Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:19;;;;;;;;;;;;;;;25.66;100.00;99228.63;5056750;28;20544;-40
2022/08/02 00:04:44;;;;;;;;;;;;;;;25.80;100.00;99220.28;5066203;28;19990;-40
2022/08/02 00:07:10;;;;;;;;;;;;;;;25.70;100.00;99224.72;5058527;28;20308;-40
2022/08/02 00:09:35;;;;;;;;;;;;;;;25.71;100.00;99223.75;5058519;28;20125;-40
2022/08/02 00:12:00;;;;;;;;;;;;;;;25.59;100.00;99232.78;5054415;28;19924;-40
2022/08/02 00:14:25;;;;;;;;;;;;;;;25.60;100.00;99224.72;5054813;28;19964;-40
2022/08/02 00:16:50;;;;;;;;;;;;;;;25.57;100.00;99213.66;5057312;28;19963;-40
2022/08/02 00:19:16;;;;;;;;;;;;;;;25.54;100.00;99214.72;5060184;28;19924;-40
2022/08/02 00:21:41;;;;;;;;;;;;;;;25.27;100.00;99215.41;5057405;28;19955;-40
2022/08/02 00:24:06;;;;;;;;;;;;;;;25.45;100.00;99211.16;5060772;28;19926;-40
2022/08/02 00:26:32;;;;;;;;;;;;;;;25.45;100.00;99208.50;5054817;28;19940;-40
2022/08/02 00:28:57;;;;;;;;;;;;;;;25.38;100.00;99206.56;5056268;28;19967;-40
2022/08/02 00:31:22;;;;;;;;;;;;;;;25.37;100.00;99202.25;5055193;28;19920;-40
2022/08/02 00:33:47;;;;;;;;;;;;;;;25.24;100.00;99199.88;5054843;28;19916;-40
2022/08/02 00:36:13;;;;;;;;;;;;;;;25.15;100.00;99203.31;5055252;28;19921;-41
2022/08/02 00:38:38;;;;;;;;;;;;;;;25.08;100.00;99212.75;5054116;28;20397;-41
2022/08/02 00:41:03;;;;;;;;;;;;;;;25.17;100.00;99212.75;5054205;28;19930;-41
2022/08/02 00:43:28;;;;;;;;;;;;;;;25.20;100.00;99216.94;5055558;28;19924;-40
2022/08/02 00:45:54;;;;;;;;;;;;;;;25.10;100.00;99221.34;5057435;28;19952;-40
2022/08/02 00:48:19;;;;;;;;;;;;;;;25.10;100.00;99226.63;5054841;28;19987;-40
2022/08/02 00:50:44;;;;;;;;;;;;;;;24.95;100.00;99229.66;5054528;28;19955;-40
2022/08/02 00:53:09;;;;;;;;;;;;;;;24.78;100.00;99232.94;5054430;28;20012;-40
2022/08/02 00:55:35;;;;;;;;;;;;;;;24.77;100.00;99232.09;5053405;28;20016;-40
2022/08/02 00:58:00;;;;;;;;;;;;;;;24.91;100.00;99238.78;5062110;28;21095;-40
2022/08/02 01:00:25;;;;;;;;;;;;;;;24.81;100.00;99232.66;5060481;28;19978;-40
2022/08/02 01:02:51;;;;;;;;;;;;;;;24.66;100.00;99234.84;5054997;28;19967;-40
2022/08/02 01:05:16;;;;;;;;;;;;;;;24.77;100.00;99244.41;5056010;28;19966;-40
2022/08/02 01:07:42;;;;;;;;;;;;;;;24.48;100.00;99232.00;5054032;28;19951;-40
2022/08/02 01:10:07;;;;;;;;;;;;;;;24.49;100.00;99233.63;5068793;28;20285;-40
2022/08/02 01:12:33;;;;;;;;;;;;;;;24.32;100.00;99219.28;5054269;28;19924;-40
2022/08/02 01:14:59;;;;;;;;;;;;;;;24.49;100.00;99228.38;5053478;28;20420;-40
2022/08/02 01:17:25;;;;;;;;;;;;;;;24.69;100.00;99223.19;5053503;28;19923;-40
2022/08/02 01:19:53;;;;;;;;;;;;;;;24.55;100.00;99229.66;5053211;28;19928;-40
2022/08/02 01:22:21;;;;;;;;;;;;;;;24.55;100.00;99227.03;5060809;28;19997;-40
2022/08/02 01:25:05;;;;;;;;;;;;;;;24.62;100.00;99220.25;5055227;28;19922;-40
2022/08/02 01:27:36;;;;;;;;;;;;;;;24.59;100.00;99228.44;5052615;28;20769;-40
2022/08/02 01:30:02;;;;;;;;;;;;;;;24.53;100.00;99224.53;5056707;28;19927;-40
2022/08/02 01:32:28;;;;;;;;;;;;;;;24.59;100.00;99224.00;5064128;28;19925;-40
2022/08/02 01:34:59;;;;;;;;;;;;;;;24.65;100.00;99225.25;5059626;28;20687;-40
2022/08/02 01:37:28;;;;;;;;;;;;;;;24.72;100.00;99228.19;5060740;28;19924;-40
2022/08/02 01:39:54;;;;;;;;;;;;;;;24.62;100.00;99226.34;5055713;28;19990;-40
2022/08/02 01:42:20;;;;;;;;;;;;;;;24.56;100.00;99234.81;5068745;28;19915;-40
2022/08/02 01:44:45;;;;;;;;;;;;;;;24.55;100.00;99230.50;5060747;28;20370;-40
2022/08/02 01:47:18;;;;;;;;;;;;;;;24.50;100.00;99234.50;5067077;28;19935;-40
2022/08/02 01:49:44;;;;;;;;;;;;;;;24.53;100.00;99232.41;5057443;28;19955;-40
2022/08/02 01:52:21;;;;;;;;;;;;;;;24.48;100.00;99229.34;5060106;28;20484;-40
2022/08/02 01:54:51;;;;;;;;;;;;;;;24.47;100.00;99224.19;5057995;28;19934;-40
2022/08/02 01:57:16;;;;;;;;;;;;;;;24.51;100.00;99225.63;5055879;28;19927;-40
2022/08/02 01:59:42;;;;;;;;;;;;;;;24.48;100.00;99221.47;5060100;28;20396;-40
2022/08/02 02:02:07;;;;;;;;;;;;;;;24.46;100.00;99218.09;5068796;28;19954;-40
2022/08/02 02:04:33;;;;;;;;;;;;;;;24.30;100.00;99209.84;5065892;28;19927;-40
2022/08/02 02:06:58;;;;;;;;;;;;;;;24.27;100.00;99213.59;5052997;28;19916;-40
2022/08/02 02:09:25;;;;;;;;;;;;;;;24.31;100.00;99203.59;5060979;28;20707;-40
2022/08/02 02:11:50;;;;;;;;;;;;;;;24.26;100.00;99200.53;5063504;28;20003;-40
2022/08/02 02:14:15;;;;;;;;;;;;;;;24.45;100.00;99205.03;5052509;28;20408;-40
2022/08/02 02:16:41;;;;;;;;;;;;;;;24.38;100.00;99204.75;5057144;28;20684;-40
2022/08/02 02:19:07;;;;;;;;;;;;;;;24.16;100.00;99203.13;5052905;28;20428;-40
2022/08/02 02:21:32;;;;;;;;;;;;;;;23.93;100.00;99205.09;5064504;28;20301;-40
2022/08/02 02:23:57;;;;;;;;;;;;;;;23.97;100.00;99206.47;5054484;28;20609;-40
2022/08/02 02:26:22;;;;;;;;;;;;;;;23.89;100.00;99199.25;5056216;28;20396;-40
2022/08/02 02:28:48;;;;;;;;;;;;;;;23.91;100.00;99196.50;5054295;28;19948;-40
2022/08/02 02:31:15;;;;;;;;;;;;;;;23.78;100.00;99196.66;5061973;28;19921;-40
2022/08/02 02:33:43;;;;;;;;;;;;;;;23.97;100.00;99188.06;5057372;28;20006;-40
2022/08/02 02:36:08;;;;;;;;;;;;;;;24.07;100.00;99191.59;5059912;28;19943;-40
2022/08/02 02:38:34;;;;;;;;;;;;;;;24.25;100.00;99180.47;5054218;28;19924;-40
2022/08/02 02:41:00;;;;;;;;;;;;;;;24.12;100.00;99189.41;5054940;28;20486;-40
2022/08/02 02:43:30;;;;;;;;;;;;;;;24.22;100.00;99189.44;5061258;28;19920;-40
2022/08/02 02:45:55;;;;;;;;;;;;;;;24.14;100.00;99190.09;5057726;28;20416;-40
2022/08/02 02:48:20;;;;;;;;;;;;;;;24.15;100.00;99183.88;5062832;28;19928;-40
2022/08/02 02:50:45;;;;;;;;;;;;;;;24.16;100.00;99184.72;5061232;28;19926;-40
2022/08/02 02:53:11;;;;;;;;;;;;;;;23.88;100.00;99167.78;5068632;28;20019;-40
2022/08/02 02:55:36;;;;;;;;;;;;;;;24.00;100.00;99175.50;5063148;28;19955;-40
2022/08/02 02:58:01;;;;;;;;;;;;;;;24.08;100.00;99177.47;5060109;28;19920;-40
2022/08/02 03:03:11;;;;;;;;;;;;;;;23.83;100.00;99172.63;5063253;28;19973;-40
2022/08/02 03:05:36;;;;;;;;;;;;;;;23.85;100.00;99168.06;5060035;28;19924;-40
2022/08/02 03:08:01;;;;;;;;;;;;;;;24.00;100.00;99170.22;5070205;28;19924;-40
2022/08/02 03:10:26;;;;;;;;;;;;;;;23.98;100.00;99171.31;5062442;28;19920;-40
2022/08/02 03:12:52;;;;;;;;;;;;;;;23.78;100.00;99171.19;5061886;28;20126;-40
2022/08/02 03:15:17;;;;;;;;;;;;;;;23.79;100.00;99177.31;5059739;28;19920;-40
2022/08/02 03:17:43;;;;;;;;;;;;;;;23.79;100.00;99166.81;5064201;28;20342;-40
2022/08/02 03:20:10;;;;;;;;;;;;;;;23.85;100.00;99160.16;5061686;28;19924;-40
2022/08/02 03:22:35;;;;;;;;;;;;;;;23.83;100.00;99167.34;5070461;28;19963;-40
2022/08/02 03:25:00;;;;;;;;;;;;;;;23.73;100.00;99172.53;5068914;28;20045;-40
2022/08/02 03:27:25;;;;;;;;;;;;;;;23.72;100.00;99166.44;5061146;28;19919;-40
2022/08/02 03:29:51;;;;;;;;;;;;;;;23.67;100.00;99168.59;5060860;28;19920;-40
2022/08/02 03:32:16;;;;;;;;;;;;;;;23.56;100.00;99171.28;5060705;28;19931;-40
2022/08/02 03:34:41;;;;;;;;;;;;;;;23.63;100.00;99166.34;5063938;28;19977;-40
2022/08/02 03:37:06;;;;;;;;;;;;;;;23.73;100.00;99173.34;5068384;28;21349;-40
2022/08/02 03:39:32;;;;;;;;;;;;;;;23.59;100.00;99171.06;5057929;28;20079;-40
2022/08/02 03:41:57;;;;;;;;;;;;;;;;;;5064658;28;20309;-40
2022/08/02 03:44:22;;;;;;;;;;;;;;;23.62;100.00;99181.31;5062399;28;20401;-40
2022/08/02 03:46:47;;;;;;;;;;;;;;;23.61;100.00;99179.66;5063034;28;19920;-40
2022/08/02 03:49:13;;;;;;;;;;;;;;;23.42;100.00;99180.31;5060181;28;20027;-40
2022/08/02 03:51:38;;;;;;;;;;;;;;;23.53;100.00;99176.81;5065371;28;19920;-40
2022/08/02 03:54:03;;;;;;;;;;;;;;;23.42;100.00;99184.75;5057780;28;19960;-40
2022/08/02 03:56:28;;;;;;;;;;;;;;;23.61;100.00;99179.66;5060424;28;19954;-40
2022/08/02 03:59:10;;;;;;;;;;;;;;;23.42;100.00;99176.88;5059952;28;19927;-40
2022/08/02 04:01:35;;;;;;;;;;;;;;;23.54;100.00;99173.25;5063726;28;20584;-40
2022/08/02 04:04:00;;;;;;;;;;;;;;;23.53;100.00;99171.56;5073245;28;19930;-40
2022/08/02 04:06:26;;;;;;;;;;;;;;;23.54;100.00;99168.00;5061555;28;19916;-40
2022/08/02 04:08:51;;;;;;;;;;;;;;;23.63;100.00;99161.97;5060016;28;19997;-40
2022/08/02 04:11:32;;;;;;;;;;;;;;;23.17;100.00;99171.00;5066234;28;19912;-40
2022/08/02 04:14:02;;;;;;;;;;;;;;;23.50;100.00;99156.06;5063122;28;19970;-40
2022/08/02 04:16:28;;;;;;;;;;;;;;;23.33;100.00;99168.81;5062777;28;19920;-40
2022/08/02 04:18:55;;;;;;;;;;;;;;;23.29;100.00;99174.44;5059230;28;19932;-40
2022/08/02 04:21:20;;;;;;;;;;;;;;;23.39;100.00;99170.91;5053309;28;19956;-40
2022/08/02 04:23:46;;;;;;;;;;;;;;;23.26;100.00;99185.19;5048399;28;20692;-40
2022/08/02 04:26:11;;;;;;;;;;;;;;;23.17;100.00;99192.00;5061541;28;20016;-40
2022/08/02 04:28:37;;;;;;;;;;;;;;;23.43;100.00;99192.53;5058837;28;19916;-40
2022/08/02 04:31:02;;;;;;;;;;;;;;;23.41;100.00;99188.34;5062482;28;19936;-40
2022/08/02 04:33:27;;;;;;;;;;;;;;;23.57;100.00;99188.75;5056522;28;19959;-40
2022/08/02 04:35:52;;;;;;;;;;;;;;;23.48;100.00;99192.16;5056415;28;19986;-40
2022/08/02 04:38:17;;;;;;;;;;;;;;;23.50;100.00;99188.44;5061593;28;19935;-40
2022/08/02 04:40:53;;;;;;;;;;;;;;;23.41;100.00;99193.63;5062793;28;19917;-40
2022/08/02 04:43:18;;;;;;;;;;;;;;;23.29;100.00;99195.47;5066235;28;19916;-40
2022/08/02 04:45:44;;;;;;;;;;;;;;;23.42;100.00;99192.63;5062038;28;19916;-40
2022/08/02 04:48:09;;;;;;;;;;;;;;;23.46;100.00;99196.69;5059108;28;20688;-40
2022/08/02 04:50:34;;;;;;;;;;;;;;;23.58;100.00;99195.66;5062502;28;20035;-40
2022/08/02 04:52:59;;;;;;;;;;;;;;;23.49;100.00;99206.94;5057531;28;19956;-40
2022/08/02 04:55:27;;;;;;;;;;;;;;;23.67;100.00;99200.16;5066895;28;19959;-40
2022/08/02 04:57:56;;;;;;;;;;;;;;;23.79;100.00;99201.81;5056285;28;20874;-40
2022/08/02 05:00:21;;;;;;;;;;;;;;;23.37;100.00;99203.53;5060163;28;19963;-40
2022/08/02 05:02:47;;;;;;;;;;;;;;;23.51;100.00;99205.84;5065114;28;20034;-42
2022/08/02 05:05:13;;;;;;;;;;;;;;;23.03;100.00;99205.44;5058974;28;19916;-40
2022/08/02 05:07:38;;;;;;;;;;;;;;;23.50;100.00;99201.56;5066110;28;19942;-40
2022/08/02 05:10:03;;;;;;;;;;;;;;;23.52;100.00;99190.94;5068847;28;19916;-41
2022/08/02 05:12:29;;;;;;;;;;;;;;;23.37;100.00;99196.47;5058968;28;19916;-40
2022/08/02 05:14:54;;;;;;;;;;;;;;;23.58;100.00;99201.78;5059601;28;19920;-40
2022/08/02 05:17:19;;;;;;;;;;;;;;;23.63;100.00;99193.50;5061181;28;20007;-40
2022/08/02 05:19:44;;;;;;;;;;;;;;;23.73;100.00;99198.84;5056942;28;19959;-40
2022/08/02 05:22:09;;;;;;;;;;;;;;;24.03;100.00;99194.63;5061426;28;20515;-40
2022/08/02 05:24:35;;;;;;;;;;;;;;;23.54;100.00;99194.28;5061658;28;20377;-40
2022/08/02 05:27:00;;;;;;;;;;;;;;;23.54;100.00;99199.53;5065001;28;19991;-40
2022/08/02 05:29:25;;;;;;;;;;;;;;;24.02;100.00;99196.41;5062533;28;19916;-40
2022/08/02 05:31:51;;;;;;;;;;;;;;;24.12;100.00;99199.09;5059100;28;19920;-40
2022/08/02 05:34:16;;;;;;;;;;;;;;;24.35;100.00;99205.00;5060583;28;19920;-40
2022/08/02 05:36:41;;;;;;;;;;;;;;;24.25;100.00;99207.63;5061770;28;19920;-40
2022/08/02 05:39:06;;;;;;;;;;;;;;;24.62;100.00;99202.66;5059645;28;19916;-40
2022/08/02 05:41:32;;;;;;;;;;;;;;;24.78;100.00;99196.06;5064772;28;19922;-40
2022/08/02 05:43:57;;;;;;;;;;;;;;;25.07;100.00;99187.38;5068189;28;20384;-40
2022/08/02 05:46:23;;;;;;;;;;;;;;;25.34;100.00;99192.84;5062588;28;19916;-40
2022/08/02 05:48:48;;;;;;;;;;;;;;;25.38;100.00;99199.47;5065171;28;19923;-40
2022/08/02 05:51:20;;;;;;;;;;;;;;;25.77;100.00;99190.69;5059932;28;20018;-40
2022/08/02 05:53:49;;;;;;;;;;;;;;;25.37;100.00;99192.53;5054917;28;19917;-40
2022/08/02 05:56:23;;;;;;;;;;;;;;;25.67;100.00;99198.63;5055780;28;20281;-40
2022/08/02 05:58:48;;;;;;;;;;;;;;;25.16;100.00;99199.72;5053936;28;20851;-40
2022/08/02 06:01:13;;;;;;;;;;;;;;;26.14;100.00;99211.91;5054903;28;19920;-40
2022/08/02 06:03:39;;;;;;;;;;;;;;;25.78;100.00;99211.66;5052985;28;19920;-40
2022/08/02 06:06:07;;;;;;;;;;;;;;;26.13;100.00;99215.50;5062259;28;20011;-40
2022/08/02 06:08:36;;;;;;;;;;;;;;;26.17;100.00;99201.06;5063907;28;19962;-40
2022/08/02 06:11:02;;;;;;;;;;;;;;;26.04;100.00;99203.16;5064020;28;19983;-40
2022/08/02 06:13:27;;;;;;;;;;;;;;;26.33;100.00;99207.53;5063358;28;19921;-40
2022/08/02 06:15:54;;;;;;;;;;;;;;;26.91;100.00;99199.34;5059445;28;20019;-40
2022/08/02 06:18:20;;;;;;;;;;;;;;;25.86;100.00;99203.88;5062295;28;19939;-40
2022/08/02 06:20:46;;;;;;;;;;;;;;;26.62;100.00;99194.25;5069787;28;20373;-40
2022/08/02 06:23:12;;;;;;;;;;;;;;;26.91;100.00;99194.03;5065158;28;19920;-40
2022/08/02 06:25:37;;;;;;;;;;;;;;;26.29;100.00;99193.78;5071814;28;19924;-40
2022/08/02 06:28:04;;;;;;;;;;;;;;;25.59;100.00;99195.84;5065184;28;19947;-40
2022/08/02 06:30:29;;;;;;;;;;;;;;;25.48;100.00;99199.50;5072109;28;19918;-40
2022/08/02 06:32:54;;;;;;;;;;;;;;;25.93;100.00;99198.88;5062804;28;20438;-40
2022/08/02 06:35:20;;;;;;;;;;;;;;;26.20;100.00;99194.66;5067285;28;20050;-40
2022/08/02 06:37:45;;;;;;;;;;;;;;;26.64;100.00;99192.25;5062075;28;19924;-40
2022/08/02 06:40:11;;;;;;;;;;;;;;;26.11;100.00;99196.34;5057946;28;19932;-40
2022/08/02 06:42:37;;;;;;;;;;;;;;;27.06;100.00;99195.19;5069541;28;20206;-40
2022/08/02 06:45:03;;;;;;;;;;;;;;;26.87;100.00;99204.09;5068659;28;20509;-40
2022/08/02 06:47:28;;;;;;;;;;;;;;;27.26;100.00;99195.09;5068017;28;19920;-40
2022/08/02 06:49:54;;;;;;;;;;;;;;;27.07;100.00;99196.88;5064070;28;20027;-40
2022/08/02 06:52:20;;;;;;;;;;;;;;;27.80;100.00;99189.72;5059970;28;19999;-40
2022/08/02 06:54:45;;;;;;;;;;;;;;;26.88;100.00;99197.00;5065371;28;19935;-40
2022/08/02 06:57:11;;;;;;;;;;;;;;;26.49;100.00;99189.25;5066110;28;19922;-40
2022/08/02 06:59:36;;;;;;;;;;;;;;;27.36;100.00;99187.09;5059203;28;19967;-40
2022/08/02 07:02:02;;;;;;;;;;;;;;;27.68;100.00;99170.63;5060276;28;19966;-40
2022/08/02 07:04:28;;;;;;;;;;;;;;;28.80;100.00;99177.69;5063118;28;19921;-40
2022/08/02 07:06:54;;;;;;;;;;;;;;;28.45;100.00;99178.72;5061214;28;20373;-40
2022/08/02 07:09:19;;;;;;;;;;;;;;;27.41;100.00;99182.97;5067724;28;19916;-40
2022/08/02 07:11:44;;;;;;;;;;;;;;;26.00;100.00;99178.88;5060952;28;19924;-40
2022/08/02 07:14:09;;;;;;;;;;;;;;;27.18;100.00;99181.75;5064690;28;19970;-40
2022/08/02 07:16:35;;;;;;;;;;;;;;;28.51;100.00;99170.13;5062161;28;19917;-40
2022/08/02 07:19:00;;;;;;;;;;;;;;;29.05;100.00;99170.59;5063859;28;19924;-40
2022/08/02 07:21:25;;;;;;;;;;;;;;;28.99;96.09;99172.09;5066335;28;19974;-40
2022/08/02 07:23:50;;;;;;;;;;;;;;;29.24;97.93;99181.94;5059219;28;20013;-40
2022/08/02 07:26:16;;;;;;;;;;;;;;;29.06;93.70;99172.28;5060330;28;20281;-40
2022/08/02 07:28:41;;;;;;;;;;;;;;;28.86;93.25;99170.94;5062311;28;19975;-40
2022/08/02 07:31:06;;;;;;;;;;;;;;;29.17;91.74;99158.75;5063410;28;19938;-40
2022/08/02 07:33:31;;;;;;;;;;;;;;;29.02;88.79;99163.00;5061794;28;19953;-40
2022/08/02 07:35:57;;;;;;;;;;;;;;;29.79;89.37;99152.09;5067462;28;20370;-40
2022/08/02 07:38:23;;;;;;;;;;;;;;;28.31;92.11;99158.97;5061984;28;19916;-40
2022/08/02 07:40:48;;;;;;;;;;;;;;;29.21;90.70;99150.44;5060472;28;19986;-40
2022/08/02 07:43:14;;;;;;;;;;;;;;;28.84;88.89;99149.03;5045675;28;20473;-40
2022/08/02 07:45:39;;;;;;;;;;;;;;;29.07;92.55;99152.72;5070803;28;20341;-40
2022/08/02 07:48:04;;;;;;;;;;;;;;;30.64;87.18;99143.50;5063232;28;19960;-40
2022/08/02 07:50:30;;;;;;;;;;;;;;;29.92;85.81;99147.06;5056547;28;19959;-40
2022/08/02 07:52:55;;;;;;;;;;;;;;;30.21;83.93;99146.47;5063637;28;19924;-40
2022/08/02 07:55:20;;;;;;;;;;;;;;;30.35;82.35;99147.63;5064970;28;20396;-40
2022/08/02 07:57:46;;;;;;;;;;;;;;;29.89;83.91;99150.06;5059425;28;19965;-40
2022/08/02 08:00:12;;;;;;;;;;;;;;;29.42;83.96;99148.09;5059923;28;19932;-40
2022/08/02 08:02:38;;;;;;;;;;;;;;;30.45;81.37;99152.75;5058904;28;19923;-40
2022/08/02 08:05:03;;;;;;;;;;;;;;;30.82;81.00;99156.53;5065865;28;19916;-40
2022/08/02 08:07:28;;;;;;;;;;;;;;;30.17;81.81;99153.13;5059459;28;20357;-40
2022/08/02 08:09:54;;;;;;;;;;;;;;;30.71;77.40;99144.44;5064010;28;20006;-40
2022/08/02 08:12:19;;;;;;;;;;;;;;;30.79;78.99;99144.41;5060813;28;19916;-40
2022/08/02 08:14:44;;;;;;;;;;;;;;;29.90;77.32;99154.41;5056455;28;19916;-40
2022/08/02 08:17:10;;;;;;;;;;;;;;;30.74;74.06;99152.06;5063931;28;19940;-40
2022/08/02 08:19:35;;;;;;;;;;;;;;;29.89;74.80;99158.03;5060474;28;19928;-40
2022/08/02 08:22:02;;;;;;;;;;;;;;;30.84;71.26;99150.06;5063476;28;19916;-40
2022/08/02 08:24:28;;;;;;;;;;;;;;;30.22;74.56;99142.84;5062946;28;19931;-40
2022/08/02 08:26:53;;;;;;;;;;;;;;;31.30;65.72;99140.41;5055227;28;19916;-40
2022/08/02 08:29:18;;;;;;;;;;;;;;;31.15;68.23;99138.53;5062721;28;19916;-40
2022/08/02 08:31:43;;;;;;;;;;;;;;;31.59;69.36;99139.66;5057477;28;19922;-40
2022/08/02 08:34:09;;;;;;;;;;;;;;;31.95;61.74;99139.78;5064226;28;19916;-40
2022/08/02 08:36:34;;;;;;;;;;;;;;;31.78;63.90;99128.50;5058229;28;19919;-40
2022/08/02 08:38:59;;;;;;;;;;;;;;;32.02;62.15;99129.25;5059140;28;20370;-40
2022/08/02 08:41:24;;;;;;;;;;;;;;;31.90;60.83;99126.19;5058496;28;20438;-40
2022/08/02 08:43:50;;;;;;;;;;;;;;;32.45;57.02;99121.41;5063273;28;19916;-40
2022/08/02 08:46:25;;;;;;;;;;;;;;;31.85;57.73;99123.28;5058619;28;19973;-40
2022/08/02 08:48:51;;;;;;;;;;;;;;;32.71;53.67;99120.91;5066547;28;19916;-40
2022/08/02 08:51:18;;;;;;;;;;;;;;;32.27;54.36;99116.47;5064402;28;19927;-40
2022/08/02 08:53:43;;;;;;;;;;;;;;;32.25;52.65;99123.81;5061565;28;19916;-40
2022/08/02 08:56:10;;;;;;;;;;;;;;;32.21;52.23;99117.22;5064836;28;20445;-40
2022/08/02 08:58:36;;;;;;;;;;;;;;;32.85;51.36;99120.03;5059400;28;19964;-41
2022/08/02 09:01:01;;;;;;;;;;;;;;;32.15;56.39;99123.28;5055954;28;20015;-40
2022/08/02 09:03:27;;;;;;;;;;;;;;;33.20;53.25;99125.50;5063444;28;19976;-40
2022/08/02 09:05:52;;;;;;;;;;;;;;;32.37;52.99;99122.34;5055925;28;19916;-40
2022/08/02 09:08:17;;;;;;;;;;;;;;;32.88;53.49;99119.63;5063233;28;19923;-40
2022/08/02 09:10:46;;;;;;;;;;;;;;;32.24;50.51;99111.50;5058703;28;19969;-40
2022/08/02 09:13:11;;;;;;;;;;;;;;;32.20;53.36;99120.88;5056284;28;19920;-40
2022/08/02 09:15:37;;;;;;;;;;;;;;;32.75;54.10;99114.16;5057905;28;19970;-40
2022/08/02 09:18:04;;;;;;;;;;;;;;;32.54;52.58;99112.31;5068879;28;19955;-40
2022/08/02 09:20:29;;;;;;;;;;;;;;;32.39;59.58;99130.97;5057065;28;19920;-40
2022/08/02 09:23:04;;;;;;;;;;;;;;;30.63;56.72;99125.88;5064972;28;19970;-40
2022/08/02 09:25:30;;;;;;;;;;;;;;;32.44;54.40;99123.25;5060003;28;19924;-40
2022/08/02 09:27:55;;;;;;;;;;;;;;;33.73;52.38;99112.59;5055734;28;19999;-40
2022/08/02 09:30:21;;;;;;;;;;;;;;;33.68;53.19;99115.00;5059764;28;20529;-40
2022/08/02 09:32:47;;;;;;;;;;;;;;;32.46;55.92;99123.06;5060702;28;20484;-40
2022/08/02 09:35:13;;;;;;;;;;;;;;;33.00;57.88;99124.47;5062532;28;19921;-40
2022/08/02 09:37:39;;;;;;;;;;;;;;;34.44;53.34;99113.31;5061987;28;19923;-41
2022/08/02 09:40:05;;;;;;;;;;;;;;;33.67;55.41;99105.34;5054388;28;19959;-40
2022/08/02 09:42:31;;;;;;;;;;;;;;;33.46;54.77;99110.69;5055090;28;20780;-40
2022/08/02 09:44:56;;;;;;;;;;;;;;;33.31;56.97;99116.97;5055800;28;19920;-41
2022/08/02 09:47:22;;;;;;;;;;;;;;;33.15;60.86;99119.91;5065615;28;19920;-40
2022/08/02 09:49:47;;;;;;;;;;;;;;;34.58;54.39;99115.84;5053393;28;19916;-41
2022/08/02 09:52:13;;;;;;;;;;;;;;;34.00;57.80;99114.56;5060139;28;19916;-41
2022/08/02 09:54:39;;;;;;;;;;;;;;;34.76;53.55;99107.28;5057860;28;19913;-41
2022/08/02 09:57:04;;;;;;;;;;;;;;;35.35;49.51;99110.22;5062888;28;19922;-41
2022/08/02 09:59:29;;;;;;;;;;;;;;;33.87;52.54;99112.63;5058572;28;20049;-41
2022/08/02 10:01:57;;;;;;;;;;;;;;;34.34;51.81;99111.03;5063976;28;20476;-40
2022/08/02 10:04:23;;;;;;;;;;;;;;;35.45;45.22;99093.75;5059942;28;19924;-40
2022/08/02 10:06:49;;;;;;;;;;;;;;;34.53;52.20;99107.63;5058926;28;19916;-40
2022/08/02 10:09:15;;;;;;;;;;;;;;;33.93;56.89;99111.84;5061116;28;19939;-40
2022/08/02 10:11:41;;;;;;;;;;;;;;;33.79;57.09;99105.63;5060943;28;19920;-40
2022/08/02 10:14:07;;;;;;;;;;;;;;;33.68;56.80;99098.97;5054768;28;19928;-40
2022/08/02 10:16:33;;;;;;;;;;;;;;;34.83;54.43;99096.59;5060362;28;19920;-41
2022/08/02 10:19:00;;;;;;;;;;;;;;;35.06;49.92;99093.53;5055292;28;20343;-41
2022/08/02 10:21:29;;;;;;;;;;;;;;;36.11;47.44;99096.28;5064521;28;19920;-38
2022/08/02 10:23:57;;;;;;;;;;;;;;;35.18;48.98;99097.25;5058199;28;19927;-38
2022/08/02 10:26:22;;;;;;;;;;;;;;;35.65;45.41;99093.72;5057692;28;21465;-38
2022/08/02 10:28:48;;;;;;;;;;;;;;;33.97;48.55;99088.25;5057383;28;19916;-38
2022/08/02 10:31:15;;;;;;;;;;;;;;;33.44;53.70;99088.72;5060869;28;20039;-38
2022/08/02 10:33:40;;;;;;;;;;;;;;;34.68;55.65;99095.94;5057701;28;20019;-38
2022/08/02 10:36:05;;;;;;;;;;;;;;;33.50;62.61;99095.94;5062239;28;19922;-38
2022/08/02 10:38:31;;;;;;;;;;;;;;;33.08;60.31;99092.34;5059721;28;20035;-40
2022/08/02 10:40:56;;;;;;;;;;;;;;;32.55;67.44;99091.78;5055352;28;19952;-40
2022/08/02 10:43:30;;;;;;;;;;;;;;;35.30;53.95;99084.06;5062171;28;20674;-40
2022/08/02 10:46:15;;;;;;;;;;;;;;;35.46;52.61;99084.66;5056620;28;19922;-40
2022/08/02 10:48:59;;;;;;;;;;;;;;;33.83;56.47;99074.81;5045922;28;19917;-40
2022/08/02 10:51:25;;;;;;;;;;;;;;;33.99;57.61;99079.00;5059943;28;19992;-40
2022/08/02 10:54:06;;;;;;;;;;;;;;;35.18;56.70;99081.19;5056535;28;20566;-41
2022/08/02 10:56:44;;;;;;;;;;;;;;;33.84;55.85;99081.78;5060388;28;19920;-40
2022/08/02 10:59:26;;;;;;;;;;;;;;;34.58;57.13;99088.28;5057693;28;19974;-41
2022/08/02 11:01:55;;;;;;;;;;;;;;;35.16;58.43;99079.75;5057701;28;20006;-40
2022/08/02 11:04:21;;;;;;;;;;;;;;;35.43;54.91;99082.41;5062785;28;19935;-40
2022/08/02 11:07:04;;;;;;;;;;;;;;;36.07;50.32;99081.63;5063791;28;20265;-40
2022/08/02 11:09:32;;;;;;;;;;;;;;;36.60;50.40;99076.03;5066072;28;20636;-41
2022/08/02 11:12:05;;;;;;;;;;;;;;;34.23;56.86;99083.03;5066046;28;19922;-41
2022/08/02 11:14:34;;;;;;;;;;;;;;;35.57;49.29;99073.31;5060754;28;19969;-40
2022/08/02 11:17:02;;;;;;;;;;;;;;;35.27;49.06;99080.97;5062866;28;19923;-41
2022/08/02 11:19:27;;;;;;;;;;;;;;;36.71;48.41;99076.41;5063526;28;19942;-41
2022/08/02 11:22:15;;;;;;;;;;;;;;;35.80;49.06;99079.03;5064895;28;19920;-41
2022/08/02 11:24:40;;;;;;;;;;;;;;;36.55;49.58;99073.16;5068307;28;19951;-41
2022/08/02 11:27:06;;;;;;;;;;;;;;;37.22;42.58;99067.31;5061603;28;20007;-41
2022/08/02 11:29:35;;;;;;;;;;;;;;;37.29;44.58;99072.63;5060768;28;19959;-41
2022/08/02 11:32:00;;;;;;;;;;;;;;;37.54;49.23;99075.28;5067838;28;19916;-41
2022/08/02 11:34:25;;;;;;;;;;;;;;;37.87;47.09;99066.91;5071122;28;19916;-41
2022/08/02 11:36:51;;;;;;;;;;;;;;;36.35;48.06;99067.09;5058061;28;19920;-41
2022/08/02 11:39:17;;;;;;;;;;;;;;;38.36;44.79;99062.34;5063055;28;19916;-41
2022/08/02 11:41:47;;;;;;;;;;;;;;;35.75;47.88;99060.09;5067152;28;19994;-41
2022/08/02 11:44:12;;;;;;;;;;;;;;;37.07;49.53;99065.00;5061639;28;20019;-41
2022/08/02 11:46:37;;;;;;;;;;;;;;;36.35;48.73;99077.81;5058254;28;19917;-41
2022/08/02 11:49:12;;;;;;;;;;;;;;;37.33;46.71;99063.91;5057690;28;19951;-41
2022/08/02 11:51:37;;;;;;;;;;;;;;;37.54;41.75;99068.06;5060846;28;19916;-41
2022/08/02 11:54:03;;;;;;;;;;;;;;;38.20;38.49;99058.41;5061115;28;19916;-41
2022/08/02 11:56:29;;;;;;;;;;;;;;;38.97;41.72;99062.31;5065654;28;19930;-41
2022/08/02 11:59:02;;;;;;;;;;;;;;;38.56;39.76;99051.31;5061267;28;19943;-41
2022/08/02 12:01:27;;;;;;;;;;;;;;;38.75;39.97;99056.63;5065118;28;19931;-41
2022/08/02 12:03:57;;;;;;;;;;;;;;;38.22;39.12;99053.63;5060165;28;20402;-40
2022/08/02 12:06:23;;;;;;;;;;;;;;;37.96;41.29;99056.66;5061106;28;19927;-40
2022/08/02 12:08:48;;;;;;;;;;;;;;;38.72;37.89;99049.03;5069271;28;19920;-40
2022/08/02 12:11:17;;;;;;;;;;;;;;;38.67;39.82;99047.03;5063240;28;19931;-40
2022/08/02 12:13:43;;;;;;;;;;;;;;;38.52;41.24;99058.22;5069588;28;19930;-40
2022/08/02 12:19:17;;;;;;;;;;;;;;;37.54;35.27;99048.41;5065339;28;19916;-40
2022/08/02 12:21:38;;;;;;;;;;;;;;;38.85;38.63;99048.81;5069974;28;19967;-40
2022/08/02 12:24:03;;;;;;;;;;;;;;;39.41;39.88;99055.53;5057175;28;20610;-41
2022/08/02 12:26:29;;;;;;;;;;;;;;;38.10;40.67;99060.84;5058761;28;19918;-40
2022/08/02 12:28:56;;;;;;;;;;;;;;;37.69;40.83;99056.97;5061259;28;19920;-40
2022/08/02 12:31:21;;;;;;;;;;;;;;;38.15;41.65;99052.91;5058246;28;19923;-40
2022/08/02 12:33:47;;;;;;;;;;;;;;;38.40;40.99;99057.34;5061066;28;20356;-40
2022/08/02 12:36:13;;;;;;;;;;;;;;;39.30;39.50;99057.19;5064296;28;20356;-40
2022/08/02 12:38:48;;;;;;;;;;;;;;;39.11;41.39;99056.47;5058657;28;19945;-43
2022/08/02 12:41:13;;;;;;;;;;;;;;;37.52;41.20;99053.19;5059094;28;19959;-40
2022/08/02 12:43:41;;;;;;;;;;;;;;;37.76;40.41;99052.34;5064094;28;20003;-40