Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:14;;;;;;;1.93;0.97;;;;;;;;;;5000549;28;20064;-77
2021/03/14 00:04:40;;;;;;;2.60;1.13;;;;;;;;;;5000738;28;20037;-77
2021/03/14 00:07:06;;;;;;;1.45;0.80;;;;;;;;;;5016841;28;20476;-77
2021/03/14 00:09:31;;;;;;;1.60;0.70;;;;;;;;;;5017067;28;20037;-77
2021/03/14 00:11:56;;;;;;;2.93;1.00;;;;;;;;;;5016774;28;20060;-77
2021/03/14 00:14:22;;;;;;;2.77;0.90;;;;;;;;;;5017272;28;20518;-77
2021/03/14 00:16:47;;;;;;;1.80;0.70;;;;;;;;;;5016782;28;20117;-77
2021/03/14 00:19:13;;;;;;;1.63;0.70;;;;;;;;;;5016993;28;20025;-77
2021/03/14 00:21:38;;;;;;;1.87;0.83;;;;;;;;;;5016905;28;20116;-77
2021/03/14 00:24:04;;;;;;;2.10;0.70;;;;;;;;;;5016697;28;20481;-77
2021/03/14 00:26:29;;;;;;;1.83;0.80;;;;;;;;;;5016761;28;20038;-77
2021/03/14 00:28:54;;;;;;;1.70;0.80;;;;;;;;;;4999903;28;20120;-77
2021/03/14 00:31:20;;;;;;;2.00;0.80;;;;;;;;;;4999898;28;20457;-77
2021/03/14 00:33:45;;;;;;;2.70;0.90;;;;;;;;;;5000338;28;20064;-77
2021/03/14 00:36:10;;;;;;;1.80;0.90;;;;;;;;;;5016693;28;20121;-77
2021/03/14 00:38:36;;;;;;;1.73;0.77;;;;;;;;;;5016750;28;20109;-77
2021/03/14 00:41:01;;;;;;;1.53;0.60;;;;;;;;;;5016506;28;20539;-77
2021/03/14 00:43:26;;;;;;;1.57;0.60;;;;;;;;;;4999898;28;20052;-77
2021/03/14 00:45:52;;;;;;;1.90;0.80;;;;;;;;;;4999889;28;20084;-77
2021/03/14 00:48:17;;;;;;;1.57;0.80;;;;;;;;;;4999751;28;20437;-77
2021/03/14 00:50:42;;;;;;;1.63;0.90;;;;;;;;;;4999737;28;20151;-77
2021/03/14 00:53:08;;;;;;;1.37;0.77;;;;;;;;;;4999976;28;20033;-77
2021/03/14 00:55:33;;;;;;;1.13;0.57;;;;;;;;;;5008394;28;20124;-77
2021/03/14 00:57:58;;;;;;;1.87;0.80;;;;;;;;;;4996588;28;20113;-77
2021/03/14 01:00:24;;;;;;;2.33;1.00;;;;;;;;;;5029376;28;20477;-77
2021/03/14 01:02:49;;;;;;;1.20;0.70;;;;;;;;;;5013019;28;20026;-76
2021/03/14 01:05:15;;;;;;;1.93;0.90;;;;;;;;;;4999492;28;20064;-77
2021/03/14 01:07:40;;;;;;;1.37;0.70;;;;;;;;;;5015943;28;20038;-77
2021/03/14 01:10:06;;;;;;;1.47;0.67;;;;;;;;;;5032231;28;20033;-77
2021/03/14 01:12:31;;;;;;;1.58;0.90;;;;;;;;;;5016314;28;20033;-77
2021/03/14 01:14:57;;;;;;;2.00;0.83;;;;;;;;;;4999088;28;20145;-77
2021/03/14 01:17:22;;;;;;;2.40;0.73;;;;;;;;;;5015429;28;20030;-77
2021/03/14 01:19:47;;;;;;;1.90;0.77;;;;;;;;;;5016118;28;20049;-77
2021/03/14 01:22:13;;;;;;;1.07;0.57;;;;;;;;;;4999502;28;20472;-77
2021/03/14 01:24:38;;;;;;;1.30;0.80;;;;;;;;;;5015948;28;20084;-77
2021/03/14 01:27:03;;;;;;;1.67;0.87;;;;;;;;;;4998620;28;20115;-77
2021/03/14 01:29:29;;;;;;;2.17;0.80;;;;;;;;;;4999328;28;20124;-77
2021/03/14 01:31:54;;;;;;;1.83;0.60;;;;;;;;;;4999220;28;20052;-77
2021/03/14 01:34:19;;;;;;;1.20;0.80;;;;;;;;;;5016148;28;20128;-77
2021/03/14 01:36:45;;;;;;;1.63;0.60;;;;;;;;;;4999000;28;20133;-77
2021/03/14 01:39:10;;;;;;;1.77;0.70;;;;;;;;;;5032049;28;20484;-77
2021/03/14 01:41:35;;;;;;;1.87;0.80;;;;;;;;;;5014627;28;20037;-77
2021/03/14 01:44:01;;;;;;;1.20;0.70;;;;;;;;;;5015381;28;20132;-77
2021/03/14 01:46:26;;;;;;;1.93;0.77;;;;;;;;;;5015793;28;20515;-77
2021/03/14 01:48:52;;;;;;;1.60;0.70;;;;;;;;;;5015358;28;20045;-77
2021/03/14 01:51:17;;;;;;;0.87;0.57;;;;;;;;;;5015279;28;20468;-77
2021/03/14 01:53:43;;;;;;;1.30;0.70;;;;;;;;;;5015434;28;20037;-77
2021/03/14 01:56:08;;;;;;;1.83;0.60;;;;;;;;;;5015195;28;20527;-77
2021/03/14 01:58:34;;;;;;;1.30;0.67;;;;;;;;;;5015502;28;20394;-77
2021/03/14 02:00:59;;;;;;;1.17;0.70;;;;;;;;;;5015108;28;20037;-77
2021/03/14 02:03:24;;;;;;;1.83;0.80;;;;;;;;;;5015413;28;20512;-77
2021/03/14 02:05:51;;;;;;;1.77;0.60;;;;;;;;;;5015099;28;20127;-77
2021/03/14 02:08:16;;;;;;;1.85;0.60;;;;;;;;;;4998866;28;20037;-77
2021/03/14 02:10:41;;;;;;;2.33;0.80;;;;;;;;;;4998418;28;20476;-77
2021/03/14 02:13:18;;;;;;;1.63;0.50;;;;;;;;;;5014976;28;20037;-77
2021/03/14 02:15:45;;;;;;;1.38;0.70;;;;;;;;;;5015031;28;20396;-77
2021/03/14 02:18:11;;;;;;;1.13;0.50;;;;;;;;;;4998831;28;20508;-77
2021/03/14 02:20:36;;;;;;;1.57;0.70;;;;;;;;;;5015125;28;20208;-77
2021/03/14 02:23:29;;;;;;;0.97;0.60;;;;;;;;;;5015116;28;20041;-77
2021/03/14 02:26:00;;;;;;;2.80;0.50;;;;;;;;;;5015065;28;20037;-77
2021/03/14 02:28:25;;;;;;;1.33;0.60;;;;;;;;;;5015282;28;20399;-77
2021/03/14 02:30:50;;;;;;;0.90;0.50;;;;;;;;;;4998183;28;20037;-77
2021/03/14 02:33:17;;;;;;;1.10;0.63;;;;;;;;;;5015374;28;20121;-77
2021/03/14 02:35:42;;;;;;;1.55;0.70;;;;;;;;;;5015160;28;20394;-77
2021/03/14 02:38:08;;;;;;;1.13;0.60;;;;;;;;;;4998641;28;20029;-77
2021/03/14 02:40:33;;;;;;;1.40;0.60;;;;;;;;;;4998156;28;20040;-77
2021/03/14 02:42:59;;;;;;;1.60;0.67;;;;;;;;;;4998642;28;20160;-77
2021/03/14 02:45:26;;;;;;;1.17;0.50;;;;;;;;;;5014748;28;20038;-77
2021/03/14 02:47:51;;;;;;;;;;;;;;;;;;4999034;28;20030;-77
2021/03/14 02:50:17;;;;;;;1.07;0.50;;;;;;;;;;5031060;28;20374;-77
2021/03/14 02:52:43;;;;;;;1.70;0.70;;;;;;;;;;5016374;28;20037;-77
2021/03/14 02:55:10;;;;;;;1.20;0.50;;;;;;;;;;5002062;28;20037;-77
2021/03/14 02:57:35;;;;;;;1.30;0.70;;;;;;;;;;5018651;28;20022;-77
2021/03/14 03:00:00;;;;;;;1.80;0.70;;;;;;;;;;5001866;28;20037;-77
2021/03/14 03:02:26;;;;;;;0.90;0.60;;;;;;;;;;5001794;28;20464;-77
2021/03/14 03:04:51;;;;;;;1.43;0.53;;;;;;;;;;5001699;28;20041;-77
2021/03/14 03:07:17;;;;;;;0.93;0.60;;;;;;;;;;5001789;28;20476;-77
2021/03/14 03:09:45;;;;;;;1.50;0.60;;;;;;;;;;5017966;28;20571;-77
2021/03/14 03:12:11;;;;;;;1.38;0.70;;;;;;;;;;5018100;28;20041;-77
2021/03/14 03:14:37;;;;;;;1.00;0.50;;;;;;;;;;5018225;28;20029;-77
2021/03/14 03:17:02;;;;;;;0.93;0.47;;;;;;;;;;5018412;28;20041;-76
2021/03/14 03:19:28;;;;;;;1.43;0.70;;;;;;;;;;5017708;28;20029;-76
2021/03/14 03:21:53;;;;;;;1.77;0.70;;;;;;;;;;5017785;28;20061;-76
2021/03/14 03:24:19;;;;;;;1.13;0.70;;;;;;;;;;5017848;28;20061;-76
2021/03/14 03:26:46;;;;;;;1.57;0.60;;;;;;;;;;5001484;28;20033;-76
2021/03/14 03:29:12;;;;;;;1.05;0.52;;;;;;;;;;5034327;28;20033;-76
2021/03/14 03:31:38;;;;;;;1.30;0.70;;;;;;;;;;5017775;28;20485;-76
2021/03/14 03:34:04;;;;;;;1.10;0.50;;;;;;;;;;5001237;28;20183;-76
2021/03/14 03:36:30;;;;;;;;;;;;;;;;;;5017927;28;20038;-76
2021/03/14 03:38:55;;;;;;;1.90;0.70;;;;;;;;;;5034088;28;19909;-76
2021/03/14 03:41:21;;;;;;;1.37;0.50;;;;;;;;;;5017024;28;20354;-77
2021/03/14 03:43:46;;;;;;;1.17;0.60;;;;;;;;;;5017511;28;20485;-76
2021/03/14 03:46:12;;;;;;;1.83;0.57;;;;;;;;;;5017661;28;20044;-77
2021/03/14 03:48:40;;;;;;;1.80;0.70;;;;;;;;;;5017141;28;20037;-76
2021/03/14 03:51:06;;;;;;;1.45;0.60;;;;;;;;;;5017381;28;20033;-77
2021/03/14 03:53:32;;;;;;;1.43;0.60;;;;;;;;;;5017502;28;20040;-77
2021/03/14 03:55:57;;;;;;;0.90;0.52;;;;;;;;;;5033715;28;20037;-77
2021/03/14 03:58:23;;;;;;;1.77;0.60;;;;;;;;;;5033585;28;20036;-77
2021/03/14 04:00:48;;;;;;;1.30;0.57;;;;;;;;;;5000544;28;20037;-77
2021/03/14 04:03:14;;;;;;;1.80;0.67;;;;;;;;;;5017097;28;20057;-77
2021/03/14 04:05:39;;;;;;;1.40;0.60;;;;;;;;;;4997399;28;20088;-76
2021/03/14 04:08:05;;;;;;;1.67;0.83;;;;;;;;;;4997218;28;20060;-76
2021/03/14 04:10:30;;;;;;;1.43;0.60;;;;;;;;;;5030162;28;20111;-76
2021/03/14 04:12:55;;;;;;;1.17;0.67;;;;;;;;;;5000497;28;20037;-76
2021/03/14 04:15:23;;;;;;;1.93;0.80;;;;;;;;;;5017071;28;20112;-76
2021/03/14 04:17:48;;;;;;;1.42;0.60;;;;;;;;;;5000408;28;20033;-76
2021/03/14 04:20:18;;;;;;;1.40;0.70;;;;;;;;;;5016659;28;20048;-77
2021/03/14 04:22:46;;;;;;;2.03;0.80;;;;;;;;;;5033051;28;20029;-77
2021/03/14 04:25:12;;;;;;;1.80;0.60;;;;;;;;;;5000482;28;20055;-77
2021/03/14 04:27:38;;;;;;;1.83;0.52;;;;;;;;;;5016719;28;20029;-77
2021/03/14 04:30:04;;;;;;;1.03;0.50;;;;;;;;;;5000326;28;20392;-77
2021/03/14 04:32:29;;;;;;;2.65;0.80;;;;;;;;;;5016896;28;20511;-77
2021/03/14 04:34:54;;;;;;;1.60;0.70;;;;;;;;;;5016431;28;20064;-77
2021/03/14 04:37:20;;;;;;;1.90;0.83;;;;;;;;;;5016754;28;20498;-77
2021/03/14 04:39:45;;;;;;;1.33;0.70;;;;;;;;;;5016198;28;20033;-77
2021/03/14 04:42:11;;;;;;;1.40;0.70;;;;;;;;;;4999942;28;20033;-77
2021/03/14 04:44:36;;;;;;;0.97;0.50;;;;;;;;;;5032520;28;20068;-77
2021/03/14 04:47:02;;;;;;;1.37;0.63;;;;;;;;;;5016456;28;20484;-76
2021/03/14 04:49:28;;;;;;;2.22;0.80;;;;;;;;;;5016249;28;20045;-76
2021/03/14 04:51:53;;;;;;;1.67;0.70;;;;;;;;;;5016226;28;20114;-77
2021/03/14 04:54:18;;;;;;;1.13;0.50;;;;;;;;;;4999739;28;20032;-76
2021/03/14 04:56:44;;;;;;;2.17;0.90;;;;;;;;;;5016350;28;20542;-76
2021/03/14 04:59:11;;;;;;;1.87;0.70;;;;;;;;;;5015870;28;20026;-76
2021/03/14 05:01:38;;;;;;;1.70;0.70;;;;;;;;;;5016004;28;20033;-77
2021/03/14 05:04:03;;;;;;;2.40;0.82;;;;;;;;;;5032380;28;20071;-76
2021/03/14 05:06:29;;;;;;;1.70;0.70;;;;;;;;;;4999460;28;20068;-76
2021/03/14 05:08:54;;;;;;;1.53;0.67;;;;;;;;;;5015746;28;20090;-76
2021/03/14 05:11:20;;;;;;;2.20;0.73;;;;;;;;;;4999525;28;20063;-77
2021/03/14 05:13:45;;;;;;;1.70;0.60;;;;;;;;;;5015755;28;20042;-76
2021/03/14 05:16:12;;;;;;;1.43;0.63;;;;;;;;;;5014384;28;20272;-77
2021/03/14 05:18:38;;;;;;;1.27;0.60;;;;;;;;;;5015645;28;20088;-76
2021/03/14 05:21:04;;;;;;;1.47;0.53;;;;;;;;;;4998713;28;20397;-76
2021/03/14 05:23:31;;;;;;;1.23;0.60;;;;;;;;;;5015778;28;20030;-76
2021/03/14 05:25:57;;;;;;;1.50;0.63;;;;;;;;;;5015463;28;20033;-76
2021/03/14 05:28:22;;;;;;;1.53;0.60;;;;;;;;;;5015537;28;20455;-77
2021/03/14 05:30:47;;;;;;;2.20;0.60;;;;;;;;;;4999154;28;20124;-77
2021/03/14 05:33:13;;;;;;;2.23;0.73;;;;;;;;;;5016042;28;20072;-77
2021/03/14 05:35:38;;;;;;;1.77;0.60;;;;;;;;;;5031974;28;20124;-77
2021/03/14 05:38:04;;;;;;;1.23;0.60;;;;;;;;;;5015470;28;20534;-77
2021/03/14 05:40:29;;;;;;;1.63;0.60;;;;;;;;;;4999047;28;20129;-77
2021/03/14 05:42:55;;;;;;;1.57;0.67;;;;;;;;;;5015067;28;20083;-77
2021/03/14 05:45:21;;;;;;;2.30;0.73;;;;;;;;;;5014646;28;20484;-77
2021/03/14 05:47:46;;;;;;;1.37;0.60;;;;;;;;;;5015792;28;20500;-76
2021/03/14 05:50:17;;;;;;;1.73;0.60;;;;;;;;;;5018950;28;20025;-77
2021/03/14 05:52:43;;;;;;;1.67;0.70;;;;;;;;;;5018667;28;20041;-77
2021/03/14 05:55:12;;;;;;;1.33;0.60;;;;;;;;;;4998169;28;20064;-77
2021/03/14 05:57:41;;;;;;;1.67;0.75;;;;;;;;;;4999140;28;20408;-77
2021/03/14 06:00:07;;;;;;;1.60;0.68;;;;;;;;;;5014826;28;20172;-77
2021/03/14 06:02:33;;;;;;;1.77;0.70;;;;;;;;;;4998574;28;20404;-76
2021/03/14 06:04:58;;;;;;;1.23;0.60;;;;;;;;;;4995644;28;20041;-77
2021/03/14 06:07:24;;;;;;;1.47;0.60;;;;;;;;;;5006009;28;20128;-77
2021/03/14 06:09:49;;;;;;;1.50;0.50;;;;;;;;;;4989852;28;20080;-76
2021/03/14 06:12:14;;;;;;;1.63;0.60;;;;;;;;;;5011909;28;20117;-76
2021/03/14 06:14:40;;;;;;;1.53;0.50;;;;;;;;;;5008469;28;20133;-76
2021/03/14 06:17:06;;;;;;;1.47;0.60;;;;;;;;;;4997834;28;20107;-77
2021/03/14 06:19:31;;;;;;;2.00;0.63;;;;;;;;;;5014863;28;20403;-77
2021/03/14 06:22:29;;;;;;;1.40;0.60;;;;;;;;;;5017256;28;20122;-76
2021/03/14 06:24:54;;;;;;;1.63;0.60;;;;;;;;;;4993605;28;20038;-76
2021/03/14 06:27:29;;;;;;;1.27;0.57;;;;;;;;;;4999614;28;20465;-76
2021/03/14 06:29:54;;;;;;;1.45;0.60;;;;;;;;;;5018460;28;20042;-75
2021/03/14 06:32:20;;;;;;;1.67;0.70;;;;;;;;;;5035501;28;20041;-76
2021/03/14 06:34:45;;;;;;;1.63;0.50;;;;;;;;;;5002403;28;20098;-76
2021/03/14 06:37:12;;;;;;;1.17;0.60;;;;;;;;;;5035084;28;20120;-76
2021/03/14 06:39:39;;;;;;;1.30;0.60;;;;;;;;;;5018561;28;20036;-75
2021/03/14 06:42:05;;;;;;;1.60;0.50;;;;;;;;;;5018495;28;20084;-76
2021/03/14 06:44:34;;;;;;;1.50;0.67;;;;;;;;;;5035150;28;20053;-76
2021/03/14 06:47:00;;;;;;;1.00;0.50;;;;;;;;;;5018372;28;20453;-76
2021/03/14 06:49:27;;;;;;;1.87;0.63;;;;;;;;;;5018299;28;20029;-77
2021/03/14 06:51:56;;;;;;;1.17;0.52;;;;;;;;;;5034708;28;20268;-76
2021/03/14 06:54:22;;;;;;;1.27;0.60;;;;;;;;;;5018342;28;20045;-76
2021/03/14 06:56:59;;;;;;;1.07;0.47;;;;;;;;;;5035583;28;20515;-76
2021/03/14 06:59:24;;;;;;;0.73;0.40;;;;;;;;;;5036062;28;20551;-76
2021/03/14 07:02:15;;;;;;;3.17;0.60;;;;;;;;;;5001986;28;20034;-76
2021/03/14 07:04:43;;;;;;;1.05;0.45;;;;;;;;;;5017867;28;20045;-76
2021/03/14 07:07:16;;;;;;;1.58;0.50;;;;;;;;;;5018327;28;20472;-75
2021/03/14 07:09:42;;;;;;;0.93;0.50;;;;;;;;;;5020497;28;20068;-76
2021/03/14 07:12:21;;;;;;;1.27;0.57;;;;;;;;;;5001200;28;20516;-76
2021/03/14 07:14:47;;;;;;;1.45;0.52;;;;;;;;;;5001506;28;20123;-77
2021/03/14 07:17:24;;;;;;;0.82;0.50;;;;;;;;;;5018297;28;20491;-76
2021/03/14 07:19:53;;;;;;;2.17;0.65;;;;;;;;;;4999549;28;20099;-76
2021/03/14 07:22:19;;;;;;;1.35;0.50;;;;;;;;;;5013857;28;20029;-77
2021/03/14 07:24:44;;;;;;;2.57;0.57;;;;;;;;;;4981315;28;20114;-77
2021/03/14 07:27:14;;;;;;;1.13;0.50;;;;;;;;;;5010257;28;20112;-76
2021/03/14 07:29:40;;;;;;;1.77;0.50;;;;;;;;;;5019822;28;20511;-77
2021/03/14 07:32:06;;;;;;;2.30;0.60;;;;;;;;;;5003210;28;20041;-77
2021/03/14 07:34:32;;;;;;;2.22;0.63;;;;;;;;;;5001927;28;20049;-75
2021/03/14 07:36:57;;;;;;;1.87;0.60;;;;;;;;;;5017170;28;20373;-76
2021/03/14 07:39:23;;;;;;;1.03;0.47;;;;;;;;;;5000515;28;20060;-76
2021/03/14 07:41:48;;;;;;;1.70;0.60;;;;;;;;;;5017184;28;20040;-75
2021/03/14 07:44:18;;;;;;;1.97;0.73;;;;;;;;;;5017065;28;20481;-76
2021/03/14 07:46:43;;;;;;;1.88;0.60;;;;;;;;;;5033730;28;20117;-76
2021/03/14 07:49:11;;;;;;;2.47;0.83;;;;;;;;;;5017569;28;20108;-75
2021/03/14 07:51:36;;;;;;;1.67;0.50;;;;;;;;;;5017172;28;20550;-76
2021/03/14 07:54:06;;;;;;;2.23;0.70;;;;;;;;;;5017177;28;20068;-75
2021/03/14 07:56:33;;;;;;;1.92;0.65;;;;;;;;;;5017351;28;20033;-76
2021/03/14 07:58:59;;;;;;;2.42;0.70;;;;;;;;;;5017328;28;20033;-76
2021/03/14 08:01:34;;;;;;;2.17;0.60;;;;;;;;;;5033160;28;20128;-76
2021/03/14 08:04:00;;;;;;;1.65;0.57;;;;;;;;;;5033663;28;20395;-75
2021/03/14 08:06:44;;;;;;;1.43;0.60;;;;;;;;;;5034921;28;20040;-75
2021/03/14 08:09:09;;;;;;;3.47;0.70;;;;;;;;;;5016729;28;20043;-76
2021/03/14 08:11:34;;;;;;;2.20;0.67;;;;;;;;;;5016428;28;20108;-75
2021/03/14 08:14:00;;;;;;;0.77;0.40;;;;;;;;;;5017048;28;20040;-75
2021/03/14 08:16:25;;;;;;;3.27;0.70;;;;;;;;;;5017010;28;20116;-75
2021/03/14 08:18:52;;;;;;;2.00;0.50;;;;;;;;;;5016471;28;20052;-75
2021/03/14 08:21:20;;;;;;;2.88;0.75;;;;;;;;;;5032764;28;20800;-76
2021/03/14 08:23:56;;;;;;;2.05;0.68;;;;;;;;;;5034312;28;20037;-76
2021/03/14 08:26:22;;;;;;;2.78;0.65;;;;;;;;;;5033128;28;20511;-75
2021/03/14 08:28:54;;;;;;;;;;;;;;;;;;5033600;28;20447;-75
2021/03/14 08:31:35;;;;;;;1.73;0.65;;;;;;;;;;5033108;28;19955;-75
2021/03/14 08:34:00;;;;;;;1.20;0.45;;;;;;;;;;5034058;28;20033;-75
2021/03/14 08:36:39;;;;;;;2.63;0.70;;;;;;;;;;5034399;28;20033;-76
2021/03/14 08:39:06;;;;;;;1.75;0.60;;;;;;;;;;5016422;28;20041;-75
2021/03/14 08:41:37;;;;;;;1.58;0.60;;;;;;;;;;5032605;28;20033;-75
2021/03/14 08:44:06;;;;;;;1.80;0.43;;;;;;;;;;5015978;28;20079;-75
2021/03/14 08:46:46;;;;;;;2.47;0.70;;;;;;;;;;5034195;28;20488;-76
2021/03/14 08:49:21;;;;;;;2.08;0.50;;;;;;;;;;5033781;28;20063;-75
2021/03/14 08:51:47;;;;;;;2.45;0.60;;;;;;;;;;5016007;28;20059;-75
2021/03/14 08:54:13;;;;;;;1.53;0.57;;;;;;;;;;5016306;28;20444;-76
2021/03/14 08:56:38;;;;;;;2.23;0.70;;;;;;;;;;5033699;28;20030;-76
2021/03/14 08:59:07;;;;;;;1.80;0.50;;;;;;;;;;5015952;28;20475;-75
2021/03/14 09:01:33;;;;;;;2.05;0.50;;;;;;;;;;4976977;28;20470;-76
2021/03/14 09:03:58;;;;;;;2.07;0.57;;;;;;;;;;5013721;28;20048;-76
2021/03/14 09:06:23;;;;;;;1.67;0.60;;;;;;;;;;5016230;28;20108;-76
2021/03/14 09:09:11;;;;;;;2.27;0.60;;;;;;;;;;5033458;28;20044;-75
2021/03/14 09:11:47;;;;;;;1.77;0.52;;;;;;;;;;4996339;28;20041;-76
2021/03/14 09:14:23;;;;;;;2.90;0.60;;;;;;;;;;5031925;28;20038;-75
2021/03/14 09:16:51;;;;;;;2.17;0.60;;;;;;;;;;5015755;28;20461;-76
2021/03/14 09:19:39;;;;;;;1.63;0.50;;;;;;;;;;5032084;28;20117;-76
2021/03/14 09:22:12;;;;;;;2.40;0.68;;;;;;;;;;5009846;28;20072;-76
2021/03/14 09:24:42;;;;;;;2.58;0.60;;;;;;;;;;5031580;28;20041;-76
2021/03/14 09:27:14;;;;;;;1.42;0.60;;;;;;;;;;5032122;28;20041;-76
2021/03/14 09:29:40;;;;;;;1.85;0.65;;;;;;;;;;5015474;28;20036;-75
2021/03/14 09:32:18;;;;;;;1.10;0.50;;;;;;;;;;5033190;28;20041;-76
2021/03/14 09:34:44;;;;;;;1.52;0.50;;;;;;;;;;5033018;28;20040;-76
2021/03/14 09:37:09;;;;;;;1.20;0.47;;;;;;;;;;5015645;28;20029;-75
2021/03/14 09:39:35;;;;;;;1.60;0.70;;;;;;;;;;5015922;28;20033;-75
2021/03/14 09:42:00;;;;;;;2.33;0.70;;;;;;;;;;5015370;28;20029;-76
2021/03/14 09:44:25;;;;;;;1.67;0.70;;;;;;;;;;5015034;28;20480;-75
2021/03/14 09:47:00;;;;;;;1.80;0.63;;;;;;;;;;5015421;28;20033;-75
2021/03/14 09:49:26;;;;;;;1.95;0.70;;;;;;;;;;5015559;28;20025;-77
2021/03/14 09:51:58;;;;;;;1.55;0.68;;;;;;;;;;4998841;28;20036;-77
2021/03/14 09:54:24;;;;;;;2.30;0.60;;;;;;;;;;4998626;28;20083;-77
2021/03/14 09:56:53;;;;;;;4.43;0.60;;;;;;;;;;4998500;28;20037;-77
2021/03/14 09:59:24;;;;;;;2.15;0.60;;;;;;;;;;5031199;28;20037;-77
2021/03/14 10:01:50;;;;;;;2.50;0.68;;;;;;;;;;5014566;28;20033;-77
2021/03/14 10:04:15;;;;;;;3.45;0.63;;;;;;;;;;5013909;28;20167;-76
2021/03/14 10:06:41;;;;;;;1.10;0.50;;;;;;;;;;4997939;28;20076;-75
2021/03/14 10:09:06;;;;;;;3.03;0.80;;;;;;;;;;4998522;28;20041;-75
2021/03/14 10:11:32;;;;;;;2.63;0.67;;;;;;;;;;5014778;28;20069;-75
2021/03/14 10:13:57;;;;;;;1.80;0.60;;;;;;;;;;5010847;28;20063;-76
2021/03/14 10:16:24;;;;;;;2.47;0.67;;;;;;;;;;4998376;28;20108;-76
2021/03/14 10:18:50;;;;;;;1.60;0.63;;;;;;;;;;5015128;28;20038;-75
2021/03/14 10:21:19;;;;;;;1.90;0.50;;;;;;;;;;5004694;28;20117;-76
2021/03/14 10:23:45;;;;;;;2.65;0.65;;;;;;;;;;5011823;28;20034;-75
2021/03/14 10:26:11;;;;;;;2.27;0.60;;;;;;;;;;4970407;28;20095;-76
2021/03/14 10:28:43;;;;;;;1.58;0.52;;;;;;;;;;5006872;28;20033;-76
2021/03/14 10:31:08;;;;;;;1.67;0.60;;;;;;;;;;5014838;28;20036;-76
2021/03/14 10:33:38;;;;;;;1.57;0.57;;;;;;;;;;4993883;28;20128;-76
2021/03/14 10:36:05;;;;;;;2.40;0.57;;;;;;;;;;5013529;28;20133;-76
2021/03/14 10:38:40;;;;;;;2.47;0.68;;;;;;;;;;5031412;28;20539;-75
2021/03/14 10:41:12;;;;;;;2.05;0.70;;;;;;;;;;5014844;28;20167;-76
2021/03/14 10:43:52;;;;;;;1.40;0.60;;;;;;;;;;5031271;28;20272;-76
2021/03/14 10:46:34;;;;;;;1.35;0.60;;;;;;;;;;5015305;28;20045;-75
2021/03/14 10:49:03;;;;;;;1.10;0.47;;;;;;;;;;5014436;28;20045;-76
2021/03/14 10:51:33;;;;;;;1.90;0.68;;;;;;;;;;5014402;28;20087;-76
2021/03/14 10:54:12;;;;;;;1.42;0.57;;;;;;;;;;5027098;28;20034;-76
2021/03/14 10:56:48;;;;;;;4.03;0.80;;;;;;;;;;4994234;28;20128;-75
2021/03/14 10:59:29;;;;;;;1.90;0.60;;;;;;;;;;4999759;28;20021;-75
2021/03/14 11:02:16;;;;;;;1.27;0.52;;;;;;;;;;5014364;28;20492;-76
2021/03/14 11:04:54;;;;;;;2.58;0.80;;;;;;;;;;5001798;28;20075;-76
2021/03/14 11:07:30;;;;;;;1.38;0.40;;;;;;;;;;5013371;28;20034;-75
2021/03/14 11:10:08;;;;;;;1.63;0.60;;;;;;;;;;5030964;28;20130;-76
2021/03/14 11:12:34;;;;;;;1.60;0.60;;;;;;;;;;5030788;28;20493;-76
2021/03/14 11:15:00;;;;;;;2.25;0.50;;;;;;;;;;5033137;28;20051;-76
2021/03/14 11:17:30;;;;;;;2.17;0.73;;;;;;;;;;5001706;28;20033;-76
2021/03/14 11:19:55;;;;;;;1.35;0.68;;;;;;;;;;5017936;28;20386;-75
2021/03/14 11:22:20;;;;;;;1.80;0.60;;;;;;;;;;5018004;28;20057;-76
2021/03/14 11:24:46;;;;;;;1.83;0.60;;;;;;;;;;5034643;28;20120;-75
2021/03/14 11:27:12;;;;;;;2.67;0.73;;;;;;;;;;5001943;28;20088;-76
2021/03/14 11:29:38;;;;;;;1.13;0.60;;;;;;;;;;5017679;28;20416;-75
2021/03/14 11:32:04;;;;;;;2.30;0.60;;;;;;;;;;5050432;28;20130;-75
2021/03/14 11:34:30;;;;;;;1.80;0.57;;;;;;;;;;5017839;28;20053;-76
2021/03/14 11:36:55;;;;;;;1.47;0.60;;;;;;;;;;5017659;28;20524;-76
2021/03/14 11:39:21;;;;;;;2.53;0.50;;;;;;;;;;5001252;28;20128;-76
2021/03/14 11:41:46;;;;;;;1.47;0.70;;;;;;;;;;5017556;28;20164;-76
2021/03/14 11:44:12;;;;;;;2.53;0.60;;;;;;;;;;5017595;28;20124;-76
2021/03/14 11:46:37;;;;;;;1.43;0.70;;;;;;;;;;5033805;28;20073;-76
2021/03/14 11:49:03;;;;;;;2.57;0.60;;;;;;;;;;5033901;28;20038;-76
2021/03/14 11:51:28;;;;;;;1.83;0.67;;;;;;;;;;5034201;28;20068;-76
2021/03/14 11:53:55;;;;;;;1.93;0.60;;;;;;;;;;5017433;28;20432;-76
2021/03/14 11:56:22;;;;;;;1.77;0.68;;;;;;;;;;5017142;28;20044;-75
2021/03/14 12:01:32;;;;;;;2.25;0.70;;;;;;;;;;5035335;28;20049;-76
2021/03/14 12:03:57;;;;;;;2.20;0.60;;;;;;;;;;5030034;28;20029;-77
2021/03/14 12:06:22;;;;;;;1.50;0.60;;;;;;;;;;4981190;28;20132;-77
2021/03/14 12:08:48;;;;;;;2.57;0.83;;;;;;;;;;5013672;28;20457;-77
2021/03/14 12:11:13;;;;;;;2.50;0.60;;;;;;;;;;5012995;28;20116;-77
2021/03/14 12:13:39;;;;;;;1.77;0.70;;;;;;;;;;5017190;28;20045;-76
2021/03/14 12:16:05;;;;;;;2.87;0.73;;;;;;;;;;5007865;28;20038;-79
2021/03/14 12:18:30;;;;;;;3.22;0.70;;;;;;;;;;4981534;28;20064;-80
2021/03/14 12:20:56;;;;;;;3.20;0.90;;;;;;;;;;5013851;28;20048;-80
2021/03/14 12:23:22;;;;;;;1.77;0.70;;;;;;;;;;5015335;28;20037;-79
2021/03/14 12:25:47;;;;;;;1.50;0.50;;;;;;;;;;5016904;28;20037;-79
2021/03/14 12:28:12;;;;;;;3.00;0.70;;;;;;;;;;5017150;28;20449;-78
2021/03/14 12:30:38;;;;;;;2.80;0.70;;;;;;;;;;5017129;28;20029;-78
2021/03/14 12:33:03;;;;;;;2.50;0.80;;;;;;;;;;5000434;28;20502;-79
2021/03/14 12:35:28;;;;;;;1.73;0.63;;;;;;;;;;4999795;28;20044;-76
2021/03/14 12:37:54;;;;;;;2.93;0.80;;;;;;;;;;5022994;28;20030;-76
2021/03/14 12:40:19;;;;;;;2.27;0.70;;;;;;;;;;5030922;28;20060;-77
2021/03/14 12:42:45;;;;;;;2.53;0.80;;;;;;;;;;5032682;28;20052;-76
2021/03/14 12:45:10;;;;;;;1.07;0.50;;;;;;;;;;4997854;28;20039;-76
2021/03/14 12:47:36;;;;;;;1.73;0.60;;;;;;;;;;5013980;28;20124;-76
2021/03/14 12:50:02;;;;;;;1.70;0.60;;;;;;;;;;4996800;28;20105;-76
2021/03/14 12:52:27;;;;;;;1.80;0.60;;;;;;;;;;4996461;28;20118;-76
2021/03/14 12:54:54;;;;;;;1.20;0.40;;;;;;;;;;5030892;28;20048;-76
2021/03/14 12:57:19;;;;;;;1.52;0.70;;;;;;;;;;5016155;28;20769;-76
2021/03/14 12:59:44;;;;;;;1.60;0.57;;;;;;;;;;5014066;28;20042;-76
2021/03/14 13:02:10;;;;;;;1.27;0.60;;;;;;;;;;5010965;28;20065;-76
2021/03/14 13:04:35;;;;;;;0.97;0.50;;;;;;;;;;4996796;28;20113;-76
2021/03/14 13:07:00;;;;;;;2.27;0.80;;;;;;;;;;5015775;28;20553;-77
2021/03/14 13:09:26;;;;;;;1.87;0.70;;;;;;;;;;5025039;28;20512;-76
2021/03/14 13:11:54;;;;;;;2.80;0.90;;;;;;;;;;5032377;28;20134;-76
2021/03/14 13:14:19;;;;;;;1.52;0.88;;;;;;;;;;5032547;28;20404;-76
2021/03/14 13:16:47;;;;;;;3.10;0.87;;;;;;;;;;5032203;28;20108;-76
2021/03/14 13:19:13;;;;;;;1.70;0.60;;;;;;;;;;5023790;28;20030;-76
2021/03/14 13:21:38;;;;;;;5.73;0.67;;;;;;;;;;5023512;28;20052;-76
2021/03/14 13:24:04;;;;;;;2.37;0.90;;;;;;;;;;5000292;28;20121;-76
2021/03/14 13:26:29;;;;;;;2.37;0.70;;;;;;;;;;5003981;28;20033;-76
2021/03/14 13:28:54;;;;;;;4.80;0.80;;;;;;;;;;5028190;28;20120;-76
2021/03/14 13:31:22;;;;;;;3.50;0.90;;;;;;;;;;5013862;28;20037;-76
2021/03/14 13:33:47;;;;;;;3.58;1.02;;;;;;;;;;5015794;28;20092;-76
2021/03/14 13:36:14;;;;;;;4.30;1.17;;;;;;;;;;5008774;28;20033;-76
2021/03/14 13:38:41;;;;;;;3.30;1.10;;;;;;;;;;5031516;28;20108;-76
2021/03/14 13:41:06;;;;;;;3.72;0.80;;;;;;;;;;5032768;28;20443;-76
2021/03/14 13:43:32;;;;;;;3.03;1.10;;;;;;;;;;5015668;28;20029;-76
2021/03/14 13:45:57;;;;;;;1.67;0.80;;;;;;;;;;5033591;28;20022;-76
2021/03/14 13:48:22;;;;;;;3.00;1.10;;;;;;;;;;5014992;28;20568;-76
2021/03/14 13:50:48;;;;;;;3.60;1.07;;;;;;;;;;5015321;28;20033;-76
2021/03/14 13:53:13;;;;;;;3.30;1.00;;;;;;;;;;5014717;28;20129;-76
2021/03/14 13:55:38;;;;;;;3.27;1.10;;;;;;;;;;5031210;28;20072;-77
2021/03/14 13:58:04;;;;;;;2.47;0.97;;;;;;;;;;5032150;28;20022;-77
2021/03/14 14:00:30;;;;;;;2.30;1.03;;;;;;;;;;5029911;28;20124;-76
2021/03/14 14:02:58;;;;;;;3.90;1.25;;;;;;;;;;5021839;28;20440;-76
2021/03/14 14:05:24;;;;;;;4.53;1.08;;;;;;;;;;4995853;28;20030;-77
2021/03/14 14:07:49;;;;;;;3.10;1.00;;;;;;;;;;5034548;28;20047;-76
2021/03/14 14:10:15;;;;;;;3.33;1.00;;;;;;;;;;5031672;28;20064;-76
2021/03/14 14:12:40;;;;;;;4.20;1.37;;;;;;;;;;5022814;28;20472;-76
2021/03/14 14:15:06;;;;;;;5.03;1.20;;;;;;;;;;5020676;28;20026;-76
2021/03/14 14:17:31;;;;;;;3.85;1.42;;;;;;;;;;5017602;28;20033;-76
2021/03/14 14:19:57;;;;;;;4.70;1.23;;;;;;;;;;5015112;28;20476;-76
2021/03/14 14:22:22;;;;;;;6.67;1.83;;;;;;;;;;5031349;28;20123;-76
2021/03/14 14:24:47;;;;;;;4.67;1.43;;;;;;;;;;5015019;28;20132;-76
2021/03/14 14:27:13;;;;;;;5.03;1.43;;;;;;;;;;5005234;28;20121;-76
2021/03/14 14:29:38;;;;;;;4.73;1.20;;;;;;;;;;5022345;28;20040;-76
2021/03/14 14:32:04;;;;;;;4.47;1.23;;;;;;;;;;5023890;28;20117;-76
2021/03/14 14:34:31;;;;;;;4.35;1.75;;;;;;;;;;4998525;28;20025;-76
2021/03/14 14:36:56;;;;;;;;;;;;;;;;;;5031571;28;20041;-76
2021/03/14 14:39:24;;;;;;;4.90;1.50;;;;;;;;;;5031327;28;19919;-76
2021/03/14 14:41:49;;;;;;;4.68;1.58;;;;;;;;;;5030839;28;20038;-75
2021/03/14 14:44:14;;;;;;;4.23;1.53;;;;;;;;;;5015902;28;20044;-76
2021/03/14 14:46:40;;;;;;;5.27;1.63;;;;;;;;;;5011158;28;20516;-75