Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:30;;;;;;;17.05;7.40;;;15.70;99.90;;;;;;5067304;28;20387;-72
2022/11/15 00:05:17;;;;;;;8.55;5.72;;;15.70;99.90;;;;;;5057239;28;20068;-71
2022/11/15 00:08:03;;;;;;;13.18;7.85;;;15.70;99.90;;;;;;5056088;28;20182;-73
2022/11/15 00:10:56;;;;;;;10.50;6.68;;;15.70;99.90;;;;;;5082576;28;20051;-72
2022/11/15 00:13:42;;;;;;;10.15;6.65;;;15.70;99.90;;;;;;5045749;28;20394;-72
2022/11/15 00:16:29;;;;;;;8.85;6.18;;;15.80;99.90;;;;;;5065598;28;20078;-72
2022/11/15 00:19:15;;;;;;;11.20;8.02;;;15.70;99.90;;;;;;5056195;28;20059;-72
2022/11/15 00:22:02;;;;;;;16.80;6.95;;;15.70;99.90;;;;;;5068445;28;20075;-73
2022/11/15 00:24:48;;;;;;;11.52;7.22;;;15.70;99.90;;;;;;5069438;28;20475;-72
2022/11/15 00:27:34;;;;;;;12.15;7.80;;;15.60;99.90;;;;;;5088896;28;20040;-72
2022/11/15 00:30:21;;;;;;;;;;;15.60;99.90;;;;;;5053523;28;20043;-72
2022/11/15 00:33:08;;;;;;;13.02;7.15;;;15.60;99.90;;;;;;5065717;28;19920;-72
2022/11/15 00:35:59;;;;;;;9.25;6.20;;;15.60;99.90;;;;;;5068889;28;20047;-73
2022/11/15 00:38:45;;;;;;;9.75;5.78;;;15.60;99.90;;;;;;5069887;28;20059;-72
2022/11/15 00:41:31;;;;;;;12.63;6.50;;;15.50;99.90;;;;;;5075409;28;20036;-72
2022/11/15 00:44:16;;;;;;;10.10;5.88;;;15.60;99.90;;;;;;5087671;28;20037;-73
2022/11/15 00:47:02;;;;;;;5.73;4.93;;;15.60;99.90;;;;;;5052964;28;20410;-73
2022/11/15 00:49:49;;;;;;;6.22;4.93;;;15.50;99.90;;;;;;5066591;28;20414;-72
2022/11/15 00:52:35;;;;;;;7.40;5.18;;;15.50;99.90;;;;;;5053868;28;20324;-72
2022/11/15 00:55:21;;;;;;;8.07;5.18;;;15.50;99.90;;;;;;5056153;28;20052;-72
2022/11/15 00:58:08;;;;;;;7.70;4.90;;;15.50;99.90;;;;;;5050896;28;20098;-72
2022/11/15 01:00:54;;;;;;;7.53;4.82;;;15.50;99.90;;;;;;5046504;28;20041;-72
2022/11/15 01:03:41;;;;;;;;;;;15.50;99.90;;;;;;5088251;28;20124;-71
2022/11/15 01:06:26;;;;;;;6.00;4.43;;;15.50;99.90;;;;;;5066864;28;19924;-72
2022/11/15 01:09:13;;;;;;;6.80;4.43;;;15.60;99.90;;;;;;5059510;28;20456;-72
2022/11/15 01:12:00;;;;;;;8.10;4.78;;;15.50;99.90;;;;;;5053470;28;20128;-71
2022/11/15 01:14:46;;;;;;;7.38;5.10;;;15.50;99.90;;;;;;5054956;28;20494;-72
2022/11/15 01:17:32;;;;;;;8.30;4.40;;;15.50;99.90;;;;;;5054146;28;20051;-72
2022/11/15 01:20:18;;;;;;;8.07;5.95;;;15.50;99.90;;;;;;5084682;28;20043;-72
2022/11/15 01:23:07;;;;;;;8.13;4.97;;;15.50;99.90;;;;;;5077342;28;20487;-72
2022/11/15 01:25:59;;;;;;;11.27;5.30;;;15.60;99.90;;;;;;5069837;28;20040;-71
2022/11/15 01:28:44;;;;;;;6.35;4.95;;;15.60;99.90;;;;;;5043374;28;20081;-72
2022/11/15 01:31:31;;;;;;;8.40;5.18;;;15.60;99.90;;;;;;5086351;28;20105;-71
2022/11/15 01:34:17;;;;;;;6.57;5.33;;;15.60;99.90;;;;;;5054331;28;20459;-71
2022/11/15 01:37:03;;;;;;;7.35;4.57;;;15.50;99.90;;;;;;5068463;28;20301;-71
2022/11/15 01:39:49;;;;;;;6.13;4.13;;;15.50;99.90;;;;;;5070281;28;20409;-72
2022/11/15 01:42:35;;;;;;;5.68;4.10;;;15.60;99.90;;;;;;5069877;28;20196;-72
2022/11/15 01:45:21;;;;;;;5.90;4.13;;;15.60;99.90;;;;;;5070137;28;20056;-72
2022/11/15 01:48:10;;;;;;;7.60;4.20;;;15.70;99.90;;;;;;5072829;28;20047;-72
2022/11/15 01:50:56;;;;;;;8.65;4.03;;;15.70;99.90;;;;;;5069960;28;20044;-72
2022/11/15 01:53:46;;;;;;;6.28;4.53;;;15.70;99.90;;;;;;5070280;28;20047;-72
2022/11/15 01:56:36;;;;;;;7.13;4.47;;;15.70;99.90;;;;;;5087974;28;20518;-72
2022/11/15 01:59:22;;;;;;;8.65;4.00;;;15.70;99.90;;;;;;5056088;28;20036;-71
2022/11/15 02:02:08;;;;;;;4.85;3.30;;;15.70;99.90;;;;;;5070040;28;20113;-72
2022/11/15 02:04:55;;;;;;;5.63;3.72;;;15.80;99.90;;;;;;5072729;28;20040;-72
2022/11/15 02:07:41;;;;;;;5.13;3.58;;;15.70;99.90;;;;;;5073029;28;20393;-72
2022/11/15 02:10:27;;;;;;;4.45;2.83;;;15.70;99.90;;;;;;5059758;28;20454;-72
2022/11/15 02:13:15;;;;;;;6.78;3.08;;;15.70;99.90;;;;;;5074876;28;20052;-72
2022/11/15 02:16:16;;;;;;;5.97;4.63;;;15.70;99.90;;;;;;5091950;28;20040;-72
2022/11/15 02:19:17;;;;;;;9.90;3.45;;;15.70;99.90;;;;;;5039912;28;20102;-72
2022/11/15 02:22:41;;;;;;;6.70;3.88;;;15.60;99.90;;;;;;5053522;28;20566;-72
2022/11/15 02:25:50;;;;;;;5.38;3.50;;;15.50;99.90;;;;;;5056191;28;20150;-72
2022/11/15 02:28:50;;;;;;;7.53;4.35;;;15.40;99.90;;;;;;5039277;28;20056;-71
2022/11/15 02:31:58;;;;;;;7.18;4.05;;;15.30;99.90;;;;;;5055631;28;20044;-72
2022/11/15 02:35:10;;;;;;;6.07;3.97;;;15.20;99.90;;;;;;5070840;28;20498;-72
2022/11/15 02:38:03;;;;;;;7.70;4.93;;;15.20;99.90;;;;;;5039242;28;20056;-72
2022/11/15 02:41:02;;;;;;;8.05;5.45;;;15.20;99.90;;;;;;5040076;28;20137;-72
2022/11/15 02:43:59;;;;;;;6.47;4.47;;;15.10;99.90;;;;;;5055694;28;20118;-71
2022/11/15 02:49:56;;;;;;;7.00;4.20;;;15.10;99.90;;;;;;5052543;28;19930;-71
2022/11/15 02:52:46;;;;;;;6.35;3.90;;;15.10;99.90;;;;;;5052956;28;20043;-71
2022/11/15 02:55:34;;;;;;;6.78;4.85;;;15.00;99.90;;;;;;5070729;28;20047;-72
2022/11/15 02:58:25;;;;;;;7.28;4.93;;;14.90;99.90;;;;;;5070006;28;20033;-72
2022/11/15 03:01:23;;;;;;;8.05;4.95;;;14.90;99.90;;;;;;5052444;28;20057;-72
2022/11/15 03:04:40;;;;;;;7.07;4.47;;;14.90;99.90;;;;;;5070860;28;20037;-71
2022/11/15 03:07:37;;;;;;;8.00;4.13;;;15.00;99.90;;;;;;5052782;28;20044;-71
2022/11/15 03:10:49;;;;;;;5.57;4.53;;;15.00;99.90;;;;;;5069219;28;20154;-72
2022/11/15 03:13:44;;;;;;;6.75;4.03;;;15.00;99.90;;;;;;5049801;28;20057;-72
2022/11/15 03:16:33;;;;;;;7.20;4.40;;;15.00;99.90;;;;;;5070285;28;20131;-72
2022/11/15 03:19:28;;;;;;;5.43;3.42;;;15.10;99.90;;;;;;5052839;28;20095;-71
2022/11/15 03:22:18;;;;;;;5.05;3.50;;;15.10;99.90;;;;;;5052727;28;20060;-72
2022/11/15 03:25:08;;;;;;;6.60;3.70;;;15.10;99.90;;;;;;5038637;28;20130;-71
2022/11/15 03:27:58;;;;;;;5.22;3.40;;;15.10;99.90;;;;;;5070261;28;20088;-72
2022/11/15 03:30:47;;;;;;;5.30;3.70;;;15.10;99.90;;;;;;5069508;28;20040;-71
2022/11/15 03:33:34;;;;;;;9.07;4.53;;;15.10;99.90;;;;;;5052245;28;20441;-72
2022/11/15 03:36:23;;;;;;;6.13;3.78;;;15.10;99.90;;;;;;5057219;28;20099;-72
2022/11/15 03:39:09;;;;;;;5.80;3.75;;;15.10;99.90;;;;;;5051651;28;20189;-72
2022/11/15 03:42:28;;;;;;;6.88;3.35;;;15.10;99.90;;;;;;5088152;28;20156;-72
2022/11/15 03:45:37;;;;;;;5.22;3.58;;;15.10;99.90;;;;;;5071652;28;20048;-72
2022/11/15 03:48:27;;;;;;;5.90;3.17;;;15.10;99.90;;;;;;5057094;28;20485;-71
2022/11/15 03:51:14;;;;;;;6.93;3.67;;;15.10;99.90;;;;;;5090606;28;20044;-71
2022/11/15 03:54:02;;;;;;;;;;;15.10;99.90;;;;;;5075151;28;20513;-72
2022/11/15 03:56:48;;;;;;;5.85;4.13;;;15.10;99.90;;;;;;5074476;28;19920;-72
2022/11/15 03:59:34;;;;;;;7.07;4.60;;;15.10;99.90;;;;;;5057804;28;20070;-72
2022/11/15 04:02:20;;;;;;;7.82;4.03;;;15.00;99.90;;;;;;5051566;28;20093;-72
2022/11/15 04:05:07;;;;;;;6.53;4.25;;;15.00;99.90;;;;;;5089693;28;20048;-72
2022/11/15 04:07:53;;;;;;;6.95;4.38;;;15.00;99.90;;;;;;5089861;28;20485;-71
2022/11/15 04:10:39;;;;;;;6.77;4.57;;;15.00;99.90;;;;;;5089396;28;20051;-71
2022/11/15 04:13:25;;;;;;;8.60;5.63;;;15.00;99.90;;;;;;5073746;28;20198;-72
2022/11/15 04:16:12;;;;;;;6.03;4.68;;;15.00;99.90;;;;;;5071807;28;20059;-71
2022/11/15 04:25:07;;;;;;;9.50;5.82;;;14.80;99.90;;;;;;5089494;28;20481;-71
2022/11/15 04:27:53;;;;;;;9.90;5.80;;;14.80;99.90;;;;;;5057157;28;20593;-72
2022/11/15 04:30:39;;;;;;;10.18;6.72;;;14.80;99.90;;;;;;5070436;28;20093;-72
2022/11/15 04:33:25;;;;;;;9.97;5.93;;;14.80;99.90;;;;;;5056408;28;20055;-72
2022/11/15 04:39:16;;;;;;;11.10;5.63;;;14.70;99.90;;;;;;5088358;28;20048;-72
2022/11/15 04:42:02;;;;;;;7.00;5.45;;;14.80;99.90;;;;;;5073728;28;20068;-72
2022/11/15 04:44:48;;;;;;;7.05;5.68;;;14.80;99.90;;;;;;5056821;28;20068;-71
2022/11/15 04:47:34;;;;;;;10.23;6.70;;;14.70;99.90;;;;;;5070950;28;20557;-72
2022/11/15 04:50:20;;;;;;;10.50;6.03;;;14.80;99.90;;;;;;5073709;28;20036;-72
2022/11/15 04:53:06;;;;;;;10.35;5.97;;;14.70;99.90;;;;;;5087484;28;20036;-71
2022/11/15 04:55:53;;;;;;;9.80;6.43;;;14.70;99.90;;;;;;5088987;28;20040;-72
2022/11/15 04:58:38;;;;;;;11.20;7.82;;;14.70;99.90;;;;;;5070747;28;20462;-72
2022/11/15 05:01:25;;;;;;;15.13;7.38;;;14.70;99.90;;;;;;5070733;28;20055;-71
2022/11/15 05:04:21;;;;;;;11.43;7.30;;;14.70;99.90;;;;;;5088810;28;20048;-71
2022/11/15 05:07:07;;;;;;;12.00;7.70;;;14.60;99.90;;;;;;5070814;28;20565;-72
2022/11/15 05:09:53;;;;;;;12.13;7.85;;;14.70;99.90;;;;;;5073379;28;20059;-72
2022/11/15 05:12:39;;;;;;;10.98;7.35;;;14.60;99.90;;;;;;5056706;28;20047;-72
2022/11/15 05:15:25;;;;;;;10.77;6.80;;;14.60;99.90;;;;;;5067968;28;20423;-71
2022/11/15 05:18:11;;;;;;;11.17;7.83;;;14.60;99.90;;;;;;5088410;28;20047;-71
2022/11/15 05:21:07;;;;;;;12.07;8.20;;;14.60;99.90;;;;;;5072772;28;20853;-71
2022/11/15 05:23:53;;;;;;;15.30;9.18;;;14.60;99.90;;;;;;5073355;28;20189;-72
2022/11/15 05:26:39;;;;;;;12.15;7.78;;;14.60;99.90;;;;;;5069575;28;20055;-71
2022/11/15 05:29:26;;;;;;;12.38;9.05;;;14.60;99.90;;;;;;5056149;28;20527;-71
2022/11/15 05:32:12;;;;;;;14.48;8.05;;;14.60;99.90;;;;;;5069857;28;20139;-73
2022/11/15 05:34:58;;;;;;;14.60;8.82;;;14.60;99.90;;;;;;5088031;28;20126;-71
2022/11/15 05:37:45;;;;;;;15.90;8.73;;;14.60;99.90;;;;;;5056194;28;20055;-71
2022/11/15 05:40:32;;;;;;;12.68;9.38;;;14.60;99.90;;;;;;5073893;28;20568;-72
2022/11/15 05:43:18;;;;;;;13.15;8.55;;;14.60;99.90;;;;;;5074050;28;20063;-71
2022/11/15 05:46:05;;;;;;;14.93;8.95;;;14.60;99.90;;;;;;5092608;28;20040;-71
2022/11/15 05:48:53;;;;;;;12.25;8.18;;;14.60;99.90;;;;;;5091915;28;20143;-71
2022/11/15 05:51:41;;;;;;;12.95;8.57;;;14.60;99.90;;;;;;5074204;28;20059;-71
2022/11/15 05:54:27;;;;;;;13.30;7.95;;;14.70;99.90;;;;;;5059459;28;20189;-71
2022/11/15 05:57:13;;;;;;;15.52;10.73;;;14.80;99.90;;;;;;5076805;28;20040;-71
2022/11/15 06:00:00;;;;;;;14.60;10.30;;;15.00;99.90;;;;;;5076577;28;20044;-71
2022/11/15 06:02:46;;;;;;;16.63;8.25;;;15.10;99.90;;;;;;5059607;28;20047;-72
2022/11/15 06:05:32;;;;;;;13.02;9.02;;;15.30;99.90;;;;;;5059961;28;20055;-71
2022/11/15 06:08:19;;;;;;;13.27;10.40;;;15.50;99.90;;;;;;5071787;28;20105;-71
2022/11/15 06:11:06;;;;;;;12.90;8.05;;;15.80;99.90;;;;;;5091848;28;20495;-71
2022/11/15 06:13:52;;;;;;;15.48;8.98;;;16.10;99.90;;;;;;5076573;28;20036;-72
2022/11/15 06:16:39;;;;;;;13.80;9.48;;;16.30;99.90;;;;;;5072822;28;20058;-72
2022/11/15 06:19:25;;;;;;;13.73;8.18;;;16.40;99.90;;;;;;5072395;28;20036;-71
2022/11/15 06:22:11;;;;;;;13.02;7.78;;;16.70;99.90;;;;;;5076221;28;20043;-72
2022/11/15 06:24:58;;;;;;;12.45;10.05;;;17.00;99.90;;;;;;5072886;28;20051;-72
2022/11/15 06:27:58;;;;;;;13.45;8.43;;;17.50;99.90;;;;;;5072823;28;20048;-71
2022/11/15 06:30:44;;;;;;;15.33;9.93;;;17.80;99.90;;;;;;5076226;28;20048;-71
2022/11/15 06:33:31;;;;;;;31.08;11.13;;;18.30;99.90;;;;;;5091664;28;20040;-72
2022/11/15 06:36:17;;;;;;;15.20;9.13;;;18.60;99.90;;;;;;5059227;28;20149;-71
2022/11/15 06:39:05;;;;;;;11.98;8.50;;;19.00;99.90;;;;;;5058824;28;20093;-71
2022/11/15 06:41:51;;;;;;;18.48;10.25;;;19.50;99.90;;;;;;5076019;28;20043;-71
2022/11/15 06:44:37;;;;;;;14.95;10.38;;;20.00;99.90;;;;;;5090727;28;20036;-71
2022/11/15 06:47:23;;;;;;;13.23;10.30;;;20.60;99.90;;;;;;5073357;28;20081;-71
2022/11/15 06:50:09;;;;;;;14.73;9.75;;;21.20;99.90;;;;;;5059239;28;20143;-71
2022/11/15 06:52:55;;;;;;;16.00;9.10;;;21.80;99.90;;;;;;5075067;28;20121;-72
2022/11/15 06:55:41;;;;;;;13.38;7.82;;;22.20;99.90;;;;;;5073000;28;20075;-71
2022/11/15 06:58:28;;;;;;;14.45;8.25;;;22.60;99.90;;;;;;5069187;28;20450;-72
2022/11/15 07:01:14;;;;;;;;;;;22.80;99.90;;;;;;5055951;28;20045;-71
2022/11/15 07:04:00;;;;;;;9.50;6.45;;;23.10;99.90;;;;;;5069993;28;19924;-71
2022/11/15 07:06:48;;;;;;;11.05;8.02;;;23.20;99.90;;;;;;5055665;28;20049;-71
2022/11/15 07:09:33;;;;;;;17.33;8.20;;;23.10;99.90;;;;;;5055343;28;20506;-73
2022/11/15 07:12:20;;;;;;;13.65;7.25;;;23.00;99.90;;;;;;5055517;28;20044;-72
2022/11/15 07:15:06;;;;;;;11.10;7.32;;;22.60;99.90;;;;;;5055260;28;20045;-71
2022/11/15 07:17:52;;;;;;;9.70;5.53;;;22.20;99.90;;;;;;5055328;28;20047;-71
2022/11/15 07:20:39;;;;;;;12.23;6.80;;;21.80;99.90;;;;;;5038310;28;20502;-71
2022/11/15 07:23:25;;;;;;;;;;;21.60;99.90;;;;;;5069771;28;20169;-72
2022/11/15 07:26:11;;;;;;;10.13;5.93;;;21.40;99.90;;;;;;5068491;28;19924;-71
2022/11/15 07:28:57;;;;;;;13.07;7.22;;;21.50;99.90;;;;;;5069084;28;20447;-71
2022/11/15 07:31:43;;;;;;;9.00;5.97;;;21.30;99.90;;;;;;5054949;28;20127;-72
2022/11/15 07:34:30;;;;;;;10.25;6.25;;;21.20;99.90;;;;;;5067966;28;20048;-72
2022/11/15 07:37:16;;;;;;;10.68;5.70;;;21.00;99.90;;;;;;5055242;28;20044;-71
2022/11/15 07:40:03;;;;;;;10.80;6.18;;;21.00;99.90;;;;;;5068728;28;20170;-71
2022/11/15 07:42:55;;;;;;;14.02;5.97;;;21.10;99.90;;;;;;5065529;28;20053;-73
2022/11/15 07:45:45;;;;;;;9.57;6.05;;;21.10;99.90;;;;;;5050068;28;20547;-71
2022/11/15 07:48:32;;;;;;;8.77;6.15;;;21.20;99.90;;;;;;5049575;28;20964;-71
2022/11/15 07:51:27;;;;;;;8.45;5.07;;;21.30;99.90;;;;;;5049337;28;20251;-71
2022/11/15 07:54:13;;;;;;;9.13;6.07;;;21.40;99.90;;;;;;5066713;28;20056;-71
2022/11/15 07:56:59;;;;;;;9.13;6.25;;;21.50;99.90;;;;;;5067857;28;20044;-71
2022/11/15 07:59:48;;;;;;;10.93;6.85;;;21.40;99.90;;;;;;5067889;28;20040;-71
2022/11/15 08:02:35;;;;;;;7.60;6.00;;;21.20;99.90;;;;;;5068168;28;20363;-71
2022/11/15 08:05:21;;;;;;;8.68;6.38;;;21.00;99.90;;;;;;5053873;28;20213;-71
2022/11/15 08:08:11;;;;;;;10.10;6.93;;;20.80;99.90;;;;;;5068718;28;20047;-71
2022/11/15 08:10:58;;;;;;;12.27;7.18;;;20.70;99.90;;;;;;5068391;28;20040;-71
2022/11/15 08:13:44;;;;;;;9.55;6.10;;;20.70;99.90;;;;;;5068280;28;20094;-71
2022/11/15 08:16:31;;;;;;;10.90;6.68;;;20.70;99.90;;;;;;5053747;28;20053;-71
2022/11/15 08:19:17;;;;;;;11.02;6.30;;;20.60;99.90;;;;;;5053981;28;20045;-71
2022/11/15 08:22:03;;;;;;;8.43;6.05;;;20.50;99.90;;;;;;5070577;28;20048;-71
2022/11/15 08:24:49;;;;;;;10.07;6.32;;;20.50;99.90;;;;;;5069231;28;20159;-71
2022/11/15 08:27:35;;;;;;;8.75;6.05;;;20.40;99.90;;;;;;5068292;28;20079;-71
2022/11/15 08:30:22;;;;;;;11.10;6.22;;;20.30;99.90;;;;;;5067603;28;20096;-71
2022/11/15 08:33:12;;;;;;;9.38;6.38;;;20.20;99.90;;;;;;5053688;28;20494;-68
2022/11/15 08:36:16;;;;;;;11.88;5.88;;;20.10;99.90;;;;;;5052756;28;20060;-69
2022/11/15 08:39:02;;;;;;;10.68;6.35;;;20.10;99.90;;;;;;5063816;28;20056;-68
2022/11/15 08:41:49;;;;;;;11.65;5.28;;;20.20;99.90;;;;;;5055860;28;20404;-69
2022/11/15 08:44:35;;;;;;;10.00;5.85;;;20.30;99.90;;;;;;5069376;28;20526;-69
2022/11/15 08:47:21;;;;;;;13.20;5.95;;;20.40;99.90;;;;;;5071781;28;20112;-69
2022/11/15 08:50:08;;;;;;;12.00;6.10;;;20.50;99.90;;;;;;5081919;28;20078;-68
2022/11/15 08:52:54;;;;;;;;;;;20.50;99.90;;;;;;5065925;28;20059;-68
2022/11/15 08:55:40;;;;;;;9.93;5.82;;;20.60;99.90;;;;;;5072139;28;20215;-68
2022/11/15 08:58:26;;;;;;;10.50;6.15;;;20.60;99.90;;;;;;5078997;28;20498;-68
2022/11/15 09:01:18;;;;;;;10.10;6.35;;;20.60;99.90;;;;;;5068886;28;20056;-68
2022/11/15 09:04:05;;;;;;;8.35;6.10;;;20.60;99.90;;;;;;5088778;28;20494;-68
2022/11/15 09:06:51;;;;;;;10.33;5.87;;;20.40;99.90;;;;;;5056230;28;20119;-69
2022/11/15 09:09:38;;;;;;;9.52;5.90;;;20.30;99.90;;;;;;5073610;28;20316;-68
2022/11/15 09:12:25;;;;;;;8.13;6.28;;;20.20;99.90;;;;;;5070731;28;20421;-68
2022/11/15 09:15:11;;;;;;;9.82;5.95;;;20.10;99.90;;;;;;5073301;28;20119;-68
2022/11/15 09:18:00;;;;;;;12.88;7.72;;;20.00;99.90;;;;;;5088743;28;20059;-68
2022/11/15 09:20:46;;;;;;;16.80;6.60;;;20.00;99.90;;;;;;5070670;28;20110;-68
2022/11/15 09:23:33;;;;;;;16.98;7.18;;;19.90;99.90;;;;;;5071798;28;20032;-68
2022/11/15 09:26:19;;;;;;;10.77;6.63;;;19.80;99.90;;;;;;5088676;28;20044;-68
2022/11/15 09:29:05;;;;;;;10.10;6.75;;;19.80;99.90;;;;;;5088395;28;20454;-68
2022/11/15 09:31:54;;;;;;;12.13;7.70;;;19.80;99.90;;;;;;5088581;28;20119;-69
2022/11/15 09:34:40;;;;;;;11.43;6.78;;;19.90;99.90;;;;;;5073091;28;20646;-68
2022/11/15 09:37:27;;;;;;;12.63;8.40;;;20.10;99.90;;;;;;5072584;28;20090;-69
2022/11/15 09:40:16;;;;;;;9.50;5.90;;;20.60;99.90;;;;;;5072500;28;20125;-72
2022/11/15 09:43:08;;;;;;;11.93;5.60;;;21.10;99.90;;;;;;5052869;28;20527;-69
2022/11/15 09:46:27;;;;;;;10.55;5.85;;;21.30;99.90;;;;;;5066891;28;20103;-68
2022/11/15 09:49:22;;;;;;;6.65;4.47;;;21.40;99.90;;;;;;5043422;28;20051;-68
2022/11/15 09:51:54;;;;;;;8.60;5.03;;;21.20;99.90;;;;;;5066823;28;20048;-69
2022/11/15 09:54:30;;;;;;;5.65;3.90;;;21.10;99.90;;;;;;5049799;28;20048;-68
2022/11/15 09:57:56;;;;;;;7.75;5.13;;;21.30;99.90;;;;;;5036162;28;20053;-68
2022/11/15 10:00:30;;;;;;;8.80;4.63;;;21.50;99.90;;;;;;5009057;28;20469;-68
2022/11/15 10:03:25;;;;;;;6.10;4.25;;;21.90;99.90;;;;;;5050301;28;20040;-68
2022/11/15 10:05:57;;;;;;;7.22;3.88;;;22.00;99.90;;;;;;5066673;28;20044;-68
2022/11/15 10:08:53;;;;;;;8.40;4.15;;;22.20;99.90;;;;;;5049360;28;20052;-68
2022/11/15 10:11:24;;;;;;;6.77;4.30;;;22.30;99.90;;;;;;5066163;28;20507;-68
2022/11/15 10:14:20;;;;;;;6.15;3.38;;;22.30;99.90;;;;;;5064334;28;20303;-69
2022/11/15 10:17:13;;;;;;;6.03;4.00;;;22.20;99.90;;;;;;5049837;28;20099;-69
2022/11/15 10:20:03;;;;;;;5.30;3.63;;;22.10;99.90;;;;;;5049052;28;20059;-69
2022/11/15 10:22:47;;;;;;;5.75;3.50;;;21.90;99.90;;;;;;5065604;28;20459;-69
2022/11/15 10:25:25;;;;;;;5.32;3.40;;;21.70;99.90;;;;;;5066471;28;20080;-68
2022/11/15 10:28:17;;;;;;;6.22;3.78;;;21.50;99.90;;;;;;5051350;28;20094;-69
2022/11/15 10:30:52;;;;;;;6.50;3.50;;;21.40;99.90;;;;;;5070020;28;20053;-69
2022/11/15 10:33:38;;;;;;;4.55;3.00;;;21.30;99.90;;;;;;5069972;28;20037;-68
2022/11/15 10:36:09;;;;;;;6.20;3.38;;;21.40;99.90;;;;;;5071125;28;20130;-69
2022/11/15 10:38:56;;;;;;;4.78;3.17;;;21.50;99.90;;;;;;5069727;28;20513;-68
2022/11/15 10:41:27;;;;;;;6.55;3.70;;;21.70;99.90;;;;;;5069771;28;20054;-69
2022/11/15 10:44:07;;;;;;;6.32;3.80;;;22.00;99.90;;;;;;5089906;28;20448;-68
2022/11/15 10:46:37;;;;;;;7.72;5.25;;;22.30;99.90;;;;;;5072864;28;20354;-69
2022/11/15 10:49:31;;;;;;;8.60;4.85;;;22.40;99.90;;;;;;5041185;28;20047;-68
2022/11/15 10:52:19;;;;;;;5.43;3.20;;;22.40;99.90;;;;;;5073055;28;20173;-68
2022/11/15 10:54:52;;;;;;;4.78;3.65;;;22.50;99.90;;;;;;5039552;28;20052;-68
2022/11/15 10:57:23;;;;;;;4.60;3.15;;;22.60;99.90;;;;;;5056603;28;20184;-68
2022/11/15 11:00:00;;;;;;;4.75;3.15;;;22.60;99.90;;;;;;5039160;28;20088;-67
2022/11/15 11:02:42;;;;;;;5.60;2.78;;;22.70;99.90;;;;;;5055945;28;20046;-69
2022/11/15 11:05:39;;;;;;;5.93;3.85;;;22.70;99.90;;;;;;5072456;28;20051;-68
2022/11/15 11:08:28;;;;;;;6.00;3.70;;;22.60;99.90;;;;;;5072700;28;20491;-69
2022/11/15 11:10:58;;;;;;;9.75;4.57;;;22.40;99.90;;;;;;5055554;28;20056;-68
2022/11/15 11:13:33;;;;;;;9.65;5.63;;;22.20;99.90;;;;;;5039399;28;20060;-68
2022/11/15 11:16:19;;;;;;;6.03;4.00;;;22.00;99.90;;;;;;5071450;28;20047;-68
2022/11/15 11:19:18;;;;;;;4.70;3.30;;;21.90;99.90;;;;;;5072690;28;20534;-69
2022/11/15 11:22:25;;;;;;;5.25;3.25;;;21.90;99.90;;;;;;5039126;28;20044;-69
2022/11/15 11:25:20;;;;;;;6.10;2.78;;;21.80;99.90;;;;;;5072410;28;20485;-69
2022/11/15 11:27:47;;;;;;;5.90;3.05;;;21.70;99.90;;;;;;5072085;28;20119;-68
2022/11/15 11:30:23;;;;;;;4.13;2.90;;;21.60;99.90;;;;;;5072711;28;20574;-68
2022/11/15 11:33:00;;;;;;;4.72;3.33;;;21.50;99.90;;;;;;5072485;28;20067;-68
2022/11/15 11:35:58;;;;;;;4.88;2.90;;;21.50;99.90;;;;;;5072496;28;20043;-68
2022/11/15 11:38:48;;;;;;;8.60;3.50;;;21.40;99.90;;;;;;5071808;28;20078;-70
2022/11/15 11:41:39;;;;;;;5.65;3.33;;;21.50;99.90;;;;;;5071709;28;20048;-68
2022/11/15 11:44:32;;;;;;;5.82;2.90;;;21.40;99.90;;;;;;5071989;28;20048;-69
2022/11/15 11:47:21;;;;;;;6.18;3.40;;;21.40;99.90;;;;;;5035666;28;20616;-67
2022/11/15 11:49:59;;;;;;;7.78;3.17;;;21.30;99.90;;;;;;5019089;28;20044;-68
2022/11/15 11:52:49;;;;;;;15.60;4.03;;;21.20;99.90;;;;;;5051915;28;20052;-68
2022/11/15 11:55:37;;;;;;;5.82;2.95;;;21.20;99.90;;;;;;5051593;28;20090;-69
2022/11/15 11:58:33;;;;;;;6.32;2.85;;;21.10;99.90;;;;;;5069847;28;20048;-69
2022/11/15 12:01:32;;;;;;;5.20;2.95;;;20.90;99.90;;;;;;5034967;28;20057;-69
2022/11/15 12:04:04;;;;;;;7.30;3.72;;;20.80;99.90;;;;;;5051949;28;20044;-69
2022/11/15 12:06:54;;;;;;;4.90;3.40;;;20.60;99.90;;;;;;5051379;28;20102;-68
2022/11/15 12:09:33;;;;;;;6.28;3.38;;;20.50;99.90;;;;;;5051714;28;20040;-68
2022/11/15 12:12:30;;;;;;;5.40;3.28;;;20.60;99.90;;;;;;5051457;28;20052;-69
2022/11/15 12:15:15;;;;;;;8.13;4.20;;;20.50;99.90;;;;;;5051952;28;20036;-68
2022/11/15 12:17:44;;;;;;;6.57;3.50;;;20.60;99.90;;;;;;5034647;28;20078;-69
2022/11/15 12:20:20;;;;;;;9.63;4.00;;;20.70;99.90;;;;;;5051231;28;20301;-69
2022/11/15 12:23:20;;;;;;;5.93;2.20;;;20.80;99.90;;;;;;5034403;28;20059;-69
2022/11/15 12:25:48;;;;;;;4.90;3.40;;;20.90;99.90;;;;;;5069023;28;20048;-68
2022/11/15 12:28:49;;;;;;;5.63;2.58;;;21.10;99.90;;;;;;5034042;28;20454;-69
2022/11/15 12:31:33;;;;;;;4.13;2.53;;;21.20;99.90;;;;;;5048108;28;20046;-69
2022/11/15 12:34:27;;;;;;;5.75;2.60;;;21.30;99.90;;;;;;5051010;28;20056;-68
2022/11/15 12:36:55;;;;;;;4.18;2.70;;;21.30;99.90;;;;;;5046355;28;20063;-69
2022/11/15 12:40:01;;;;;;;5.50;2.92;;;21.30;99.90;;;;;;5050523;28;20108;-69
2022/11/15 12:42:30;;;;;;;4.43;3.42;;;21.10;99.90;;;;;;5033825;28;20080;-69
2022/11/15 12:44:59;;;;;;;4.25;2.83;;;21.10;99.90;;;;;;5061121;28;20123;-68
2022/11/15 12:47:27;;;;;;;3.97;2.78;;;20.90;99.90;;;;;;5070403;28;20067;-68
2022/11/15 12:49:54;;;;;;;5.75;3.30;;;20.90;99.90;;;;;;5088178;28;20082;-68
2022/11/15 12:52:22;;;;;;;6.68;4.55;;;20.70;99.90;;;;;;5070808;28;20462;-67
2022/11/15 12:55:01;;;;;;;4.82;3.13;;;20.60;99.90;;;;;;5070588;28;20143;-68
2022/11/15 12:57:32;;;;;;;4.68;3.05;;;20.40;99.90;;;;;;5052369;28;20047;-68
2022/11/15 13:00:02;;;;;;;4.57;3.25;;;20.30;99.90;;;;;;5070389;28;20040;-68
2022/11/15 13:02:36;;;;;;;5.40;3.38;;;20.20;99.90;;;;;;5037531;28;20155;-68
2022/11/15 13:05:30;;;;;;;5.13;3.50;;;20.30;99.90;;;;;;5088904;28;20044;-68
2022/11/15 13:07:58;;;;;;;3.50;2.97;;;20.20;99.90;;;;;;5070784;28;20086;-68
2022/11/15 13:10:26;;;;;;;5.38;2.75;;;20.20;99.90;;;;;;5069302;28;20746;-68
2022/11/15 13:12:59;;;;;;;5.30;3.03;;;20.20;99.90;;;;;;5054304;28;20051;-68
2022/11/15 13:15:31;;;;;;;4.80;3.30;;;20.20;99.90;;;;;;5070525;28;20173;-67
2022/11/15 13:18:33;;;;;;;6.32;3.95;;;20.10;99.90;;;;;;5070827;28;20048;-68
2022/11/15 13:22:50;;;;;;;8.25;3.70;;;20.00;99.90;;;;;;5088645;28;20040;-68
2022/11/15 13:23:53;;;;;;;5.13;2.95;;;20.10;99.90;;;;;;5087922;28;20052;-68
2022/11/15 13:26:22;;;;;;;5.30;3.13;;;20.10;99.90;;;;;;5087859;28;20097;-68
2022/11/15 13:28:54;;;;;;;4.53;3.22;;;20.10;99.90;;;;;;5069913;28;20352;-70
2022/11/15 13:31:28;;;;;;;4.63;3.15;;;20.10;99.90;;;;;;5053227;28;20056;-67
2022/11/15 13:34:14;;;;;;;5.50;3.00;;;20.10;99.90;;;;;;5053500;28;20051;-68
2022/11/15 13:36:55;;;;;;;5.70;2.97;;;20.00;99.90;;;;;;5069946;28;20413;-68
2022/11/15 13:39:37;;;;;;;7.03;3.22;;;20.00;99.90;;;;;;5051981;28;20052;-68
2022/11/15 13:42:13;;;;;;;8.52;3.75;;;20.00;99.90;;;;;;5069903;28;20105;-68
2022/11/15 13:45:04;;;;;;;5.53;2.90;;;20.00;99.90;;;;;;5067614;28;20129;-68
2022/11/15 13:47:32;;;;;;;4.85;2.78;;;19.90;99.90;;;;;;5047110;28;20553;-68
2022/11/15 13:50:00;;;;;;;4.28;2.42;;;19.90;99.90;;;;;;5069076;28;20414;-69
2022/11/15 13:52:33;;;;;;;4.47;2.75;;;19.90;99.90;;;;;;5057461;28;20047;-68
2022/11/15 13:55:14;;;;;;;4.07;3.00;;;19.90;99.90;;;;;;5059467;28;20044;-68
2022/11/15 13:57:53;;;;;;;5.40;2.97;;;19.90;99.90;;;;;;5069348;28;20044;-68
2022/11/15 14:00:31;;;;;;;4.93;3.55;;;19.90;99.90;;;;;;5078895;28;20125;-69
2022/11/15 14:03:14;;;;;;;6.78;3.00;;;19.80;99.90;;;;;;5085905;28;20048;-71
2022/11/15 14:05:42;;;;;;;8.10;4.00;;;19.80;99.90;;;;;;5066043;28;20044;-69
2022/11/15 14:08:15;;;;;;;6.72;3.83;;;19.80;99.90;;;;;;5066294;28;20060;-68
2022/11/15 14:10:43;;;;;;;4.47;3.10;;;19.80;99.90;;;;;;5054498;28;20047;-68
2022/11/15 14:13:28;;;;;;;4.07;2.88;;;19.70;99.90;;;;;;5030667;28;20139;-68
2022/11/15 14:16:14;;;;;;;5.45;3.08;;;19.60;99.90;;;;;;5069571;28;20047;-68
2022/11/15 14:18:44;;;;;;;6.30;4.20;;;19.60;99.90;;;;;;5059345;28;20041;-68
2022/11/15 14:21:12;;;;;;;4.82;3.47;;;19.60;99.90;;;;;;5048522;28;20123;-68
2022/11/15 14:23:40;;;;;;;5.63;3.95;;;19.50;99.90;;;;;;5051421;28;20136;-68
2022/11/15 14:26:27;;;;;;;4.85;2.97;;;19.50;99.90;;;;;;5069408;28;20066;-67
2022/11/15 14:28:55;;;;;;;5.80;3.75;;;19.40;99.90;;;;;;5053414;28;20052;-67
2022/11/15 14:31:23;;;;;;;4.30;3.05;;;19.30;99.90;;;;;;5073493;28;20047;-69
2022/11/15 14:33:50;;;;;;;9.07;5.20;;;19.30;99.90;;;;;;5069580;28;20106;-71
2022/11/15 14:36:20;;;;;;;7.15;4.80;;;19.30;99.90;;;;;;5066958;28;20047;-68