Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:52;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5015556;28;20060;-75
2022/10/20 00:04:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5015210;28;20021;-76
2022/10/20 00:06:44;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5015276;28;20056;-76
2022/10/20 00:09:10;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5033028;28;20068;-75
2022/10/20 00:11:36;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5032969;28;20025;-76
2022/10/20 00:14:03;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5015255;28;20060;-75
2022/10/20 00:16:31;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;5015244;28;20025;-76
2022/10/20 00:18:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5015172;28;20032;-75
2022/10/20 00:21:26;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5015099;28;20076;-75
2022/10/20 00:23:52;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5032788;28;20017;-75
2022/10/20 00:26:25;;;;;;;1.45;1.27;;;13.20;99.90;;;;;;5015208;28;20029;-75
2022/10/20 00:28:51;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5015089;28;20026;-76
2022/10/20 00:31:18;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;5015070;28;20034;-76
2022/10/20 00:33:44;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5032526;28;20448;-76
2022/10/20 00:36:13;;;;;;;3.08;1.65;;;13.00;99.90;;;;;;5014766;28;20018;-75
2022/10/20 00:38:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032403;28;20060;-75
2022/10/20 00:41:05;;;;;;;4.07;2.40;;;13.00;99.90;;;;;;5032389;28;20032;-75
2022/10/20 00:43:44;;;;;;;1.60;1.55;;;13.00;99.90;;;;;;5032540;28;20490;-76
2022/10/20 00:46:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032191;28;20017;-75
2022/10/20 00:48:38;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5032225;28;20400;-76
2022/10/20 00:51:04;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5014671;28;20060;-75
2022/10/20 00:53:30;;;;;;;22.77;14.13;;;13.20;99.90;;;;;;4999384;28;20029;-75
2022/10/20 00:55:58;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5026288;28;20100;-75
2022/10/20 00:58:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999770;28;20025;-76
2022/10/20 01:00:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5029728;23;20317;-74
2022/10/20 01:03:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030868;28;20037;-75
2022/10/20 01:05:55;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5031843;28;20026;-74
2022/10/20 01:08:21;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5014912;28;20039;-74
2022/10/20 01:10:53;;;;;;;2.55;2.45;;;13.30;99.90;;;;;;5042711;28;20045;-75
2022/10/20 01:13:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5031375;28;20383;-75
2022/10/20 01:16:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5031746;28;20025;-75
2022/10/20 01:18:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5031913;28;20025;-75
2022/10/20 01:21:27;;;;;;;1.67;1.58;;;13.30;99.90;;;;;;5014458;28;20160;-75
2022/10/20 01:24:08;;;;;;;13.77;3.30;;;13.30;99.90;;;;;;4997638;28;20052;-75
2022/10/20 01:26:45;;;;;;;2.28;2.08;;;13.20;99.90;;;;;;5012917;28;20033;-74
2022/10/20 01:29:34;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5013018;28;20451;-74
2022/10/20 01:32:22;;;;;;;1.75;1.08;;;12.90;99.90;;;;;;5013916;28;20423;-75
2022/10/20 01:35:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5031459;28;20080;-74
2022/10/20 01:37:58;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5031580;28;20492;-75
2022/10/20 01:40:42;;;;;;;0.63;0.10;;;13.00;99.90;;;;;;5031724;28;20021;-74
2022/10/20 01:43:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5013968;28;20225;-75
2022/10/20 01:45:41;;;;;;;0.88;0.88;;;13.10;99.90;;;;;;5031604;28;20022;-75
2022/10/20 01:48:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5014057;28;20025;-74
2022/10/20 01:50:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031750;28;20500;-74
2022/10/20 01:53:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031611;28;20047;-74
2022/10/20 01:55:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5031496;28;20053;-75
2022/10/20 01:58:23;;;;;;;2.63;0.65;;;13.30;99.90;;;;;;5031463;28;20454;-75
2022/10/20 02:00:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5013895;28;20112;-74
2022/10/20 02:03:44;;;;;;;0.60;0.57;;;13.50;99.90;;;;;;5013934;28;20034;-75
2022/10/20 02:06:30;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5031328;28;20119;-75
2022/10/20 02:09:00;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5013657;28;20051;-74
2022/10/20 02:11:54;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;4997316;28;20033;-75
2022/10/20 02:14:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031367;28;20033;-74
2022/10/20 02:16:55;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5031190;28;20029;-75
2022/10/20 02:19:24;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5015709;28;20095;-75
2022/10/20 02:21:52;;;;;;;2.72;1.00;;;13.00;99.90;;;;;;5035024;28;20045;-75
2022/10/20 02:24:21;;;;;;;2.45;0.35;;;13.00;99.90;;;;;;5034940;28;20478;-75
2022/10/20 02:26:50;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;5017169;28;20105;-75
2022/10/20 02:29:24;;;;;;;4.30;2.10;;;13.00;99.90;;;;;;5034915;28;20359;-75
2022/10/20 02:31:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5034758;28;20109;-75
2022/10/20 02:34:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035691;28;20392;-76
2022/10/20 02:36:43;;;;;;;0.77;0.57;;;13.10;99.90;;;;;;5021057;28;20093;-77
2022/10/20 02:39:11;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5021037;28;20025;-76
2022/10/20 02:41:37;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5004359;28;20018;-76
2022/10/20 02:44:03;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5038550;28;20022;-76
2022/10/20 02:46:28;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5020512;28;20028;-76
2022/10/20 02:48:54;;;;;;;0.55;0.25;;;12.90;99.90;;;;;;5021270;28;20052;-76
2022/10/20 02:51:20;;;;;;;8.75;1.73;;;12.90;99.90;;;;;;5038098;28;20143;-75
2022/10/20 02:53:46;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;5021304;28;20025;-75
2022/10/20 02:56:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020283;28;20079;-75
2022/10/20 02:58:37;;;;;;;4.82;2.15;;;13.00;99.90;;;;;;5020616;28;20056;-76
2022/10/20 03:01:03;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5004516;28;20412;-76
2022/10/20 03:03:29;;;;;;;3.83;1.10;;;12.80;99.90;;;;;;5038583;28;20033;-77
2022/10/20 03:05:55;;;;;;;1.85;1.75;;;12.60;99.90;;;;;;5020494;28;20021;-77
2022/10/20 03:08:21;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5003958;28;20120;-77
2022/10/20 03:10:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5038184;28;20372;-77
2022/10/20 03:13:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5020624;28;20029;-76
2022/10/20 03:15:40;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020456;28;20029;-77
2022/10/20 03:18:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5038350;28;20018;-76
2022/10/20 03:20:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020017;28;20021;-76
2022/10/20 03:22:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020266;28;20013;-76
2022/10/20 03:25:24;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5019898;28;20021;-76
2022/10/20 03:27:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5037711;28;20140;-76
2022/10/20 03:30:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5019224;28;20026;-76
2022/10/20 03:32:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5037382;28;20033;-76
2022/10/20 03:35:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019317;28;20116;-76
2022/10/20 03:37:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5002913;28;20026;-76
2022/10/20 03:39:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5019454;28;20375;-77
2022/10/20 03:42:24;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5019803;28;20104;-76
2022/10/20 03:44:50;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5003023;28;20025;-76
2022/10/20 03:47:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5037213;28;20025;-76
2022/10/20 03:49:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019335;28;20032;-77
2022/10/20 03:52:07;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5019660;28;20032;-76
2022/10/20 03:54:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5036904;28;20036;-76
2022/10/20 03:57:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5037291;28;20030;-77
2022/10/20 03:59:26;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5003410;28;20504;-77
2022/10/20 04:01:53;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5018560;28;20044;-76
2022/10/20 04:04:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5037229;28;20025;-76
2022/10/20 04:06:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036339;28;20041;-77
2022/10/20 04:09:10;;;;;;;9.20;4.43;;;12.80;99.90;;;;;;5036699;28;20448;-76
2022/10/20 04:11:36;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5018943;28;20112;-76
2022/10/20 04:14:02;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5002449;28;20032;-77
2022/10/20 04:16:27;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5018482;28;20026;-77
2022/10/20 04:18:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036315;28;20017;-77
2022/10/20 04:21:20;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5018606;28;20021;-77
2022/10/20 04:23:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019286;28;20025;-77
2022/10/20 04:26:14;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5018899;28;20029;-77
2022/10/20 04:28:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019146;28;20110;-77
2022/10/20 04:31:06;;;;;;;1.17;1.08;;;13.00;99.90;;;;;;5019199;28;20068;-77
2022/10/20 04:33:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019134;28;20037;-76
2022/10/20 04:35:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001960;28;20489;-77
2022/10/20 04:38:25;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5019051;28;20032;-77
2022/10/20 04:40:58;;;;;;;3.03;2.17;;;13.00;99.90;;;;;;5002386;28;20081;-77
2022/10/20 04:43:25;;;;;;;0.80;0.55;;;12.90;99.90;;;;;;5035287;28;20068;-77
2022/10/20 04:45:52;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5036002;28;20022;-77
2022/10/20 04:48:19;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5002612;28;20079;-77
2022/10/20 04:50:44;;;;;;;1.67;1.17;;;12.80;99.90;;;;;;5036085;28;20033;-76
2022/10/20 04:53:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5036615;28;20017;-76
2022/10/20 04:55:36;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5018593;28;20044;-77
2022/10/20 04:58:02;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5018200;28;20507;-77
2022/10/20 05:00:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5018763;28;20144;-76
2022/10/20 05:02:54;;;;;;;5.28;2.17;;;12.80;99.90;;;;;;5018268;28;20469;-77
2022/10/20 05:05:20;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5036569;28;20030;-77
2022/10/20 05:07:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5036391;28;20388;-77
2022/10/20 05:10:11;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5002627;28;20048;-77
2022/10/20 05:12:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036470;28;20025;-77
2022/10/20 05:15:04;;;;;;;5.05;1.35;;;12.70;99.90;;;;;;5018533;28;20030;-77
2022/10/20 05:17:29;;;;;;;1.20;0.65;;;12.70;99.90;;;;;;5035596;28;20026;-77
2022/10/20 05:19:55;;;;;;;2.38;2.20;;;12.70;99.90;;;;;;5035641;28;20378;-77
2022/10/20 05:22:21;;;;;;;0.77;0.63;;;12.60;99.90;;;;;;5018431;28;20029;-77
2022/10/20 05:24:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5035364;28;20017;-77
2022/10/20 05:27:13;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5035655;28;20037;-77
2022/10/20 05:29:38;;;;;;;1.45;0.45;;;12.70;99.90;;;;;;5017838;28;20038;-77
2022/10/20 05:32:04;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5018407;28;20030;-77
2022/10/20 05:34:30;;;;;;;1.02;0.63;;;12.70;99.90;;;;;;5017861;28;20029;-77
2022/10/20 05:36:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5001225;28;20032;-77
2022/10/20 05:39:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5001080;28;20026;-77
2022/10/20 05:41:47;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5017634;28;20380;-77
2022/10/20 05:44:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5017710;28;20029;-77
2022/10/20 05:46:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5001542;28;20021;-77
2022/10/20 05:49:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5017766;28;20025;-77
2022/10/20 05:51:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017971;28;20389;-77
2022/10/20 05:54:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019925;28;20105;-77
2022/10/20 05:56:36;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5021537;28;20033;-76
2022/10/20 05:59:02;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5021624;28;20022;-77
2022/10/20 06:01:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020937;28;20026;-77
2022/10/20 06:04:16;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5021585;28;20025;-77
2022/10/20 06:06:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5037428;28;20047;-76
2022/10/20 06:09:09;;;;;;;0.75;0.45;;;12.60;99.90;;;;;;5027312;28;20392;-77
2022/10/20 06:11:36;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5031119;28;20029;-77
2022/10/20 06:14:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5041680;28;20029;-76
2022/10/20 06:16:28;;;;;;;2.45;2.25;;;12.60;99.90;;;;;;5025932;28;20025;-77
2022/10/20 06:18:56;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5038196;28;20051;-77
2022/10/20 06:21:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5020644;28;20030;-77
2022/10/20 06:23:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5026462;28;20032;-77
2022/10/20 06:26:24;;;;;;;0.95;0.90;;;12.50;99.90;;;;;;5040992;28;20488;-77
2022/10/20 06:28:53;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5058717;28;20033;-77
2022/10/20 06:31:28;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5041241;28;20509;-77
2022/10/20 06:33:54;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5040475;28;20024;-77
2022/10/20 06:36:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5024368;28;20061;-77
2022/10/20 06:38:51;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5041211;28;20048;-77
2022/10/20 06:41:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5031521;28;20025;-77
2022/10/20 06:43:44;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5021314;28;20034;-77
2022/10/20 06:46:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5021533;28;20032;-77
2022/10/20 06:48:38;;;;;;;3.42;2.97;;;12.40;99.90;;;;;;5019141;28;20451;-77
2022/10/20 06:51:06;;;;;;;0.85;0.70;;;12.40;99.90;;;;;;5036992;28;20121;-76
2022/10/20 06:53:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5018678;28;20574;-77
2022/10/20 06:56:05;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5015785;28;20392;-77
2022/10/20 06:58:32;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5015532;28;20014;-77
2022/10/20 07:01:10;;;;;;;3.63;1.55;;;12.40;99.90;;;;;;5016706;28;20021;-76
2022/10/20 07:03:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027611;23;20042;-76
2022/10/20 07:06:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014773;28;20213;-76
2022/10/20 07:08:31;;;;;;;2.33;1.75;;;12.30;99.90;;;;;;4995854;28;20025;-76
2022/10/20 07:11:18;;;;;;;1.55;0.90;;;12.30;99.90;;;;;;5006664;28;20038;-75
2022/10/20 07:13:44;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5008311;28;20019;-75
2022/10/20 07:16:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5010504;28;20056;-75
2022/10/20 07:18:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014843;28;20025;-75
2022/10/20 07:21:11;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5026859;28;20018;-75
2022/10/20 07:23:37;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5001809;28;20041;-75
2022/10/20 07:26:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5004021;28;20466;-75
2022/10/20 07:28:58;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4996261;28;20489;-75
2022/10/20 07:31:37;;;;;;;1.85;1.73;;;12.70;99.90;;;;;;4995945;28;20120;-75
2022/10/20 07:34:05;;;;;;;0.30;0.25;;;12.50;99.90;;;;;;5012422;28;20053;-74
2022/10/20 07:36:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5012291;28;20307;-76
2022/10/20 07:38:59;;;;;;;51.22;46.97;;;12.50;99.90;;;;;;5013649;28;20497;-75
2022/10/20 07:41:26;;;;;;;1.38;1.27;;;12.40;99.90;;;;;;5013555;28;20018;-74
2022/10/20 07:43:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013670;28;20030;-75
2022/10/20 07:46:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013460;28;20029;-75
2022/10/20 07:48:44;;;;;;;2.38;0.90;;;12.60;99.90;;;;;;4996009;28;20034;-75
2022/10/20 07:51:23;;;;;;;1.42;1.38;;;12.50;99.90;;;;;;5013606;28;20508;-75
2022/10/20 07:53:54;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5013193;28;20055;-73
2022/10/20 07:56:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022164;28;20128;-75
2022/10/20 07:58:47;;;;;;;4.30;2.33;;;12.60;99.90;;;;;;5016308;28;20022;-75
2022/10/20 08:01:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5010860;28;20096;-74
2022/10/20 08:03:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021416;28;20033;-75
2022/10/20 08:06:05;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013215;28;20109;-75
2022/10/20 08:08:31;;;;;;;0.73;0.32;;;12.70;99.90;;;;;;5004707;28;20073;-74
2022/10/20 08:10:59;;;;;;;2.80;2.00;;;12.80;99.90;;;;;;4993583;28;20434;-75
2022/10/20 08:13:27;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;4993593;28;20022;-75
2022/10/20 08:15:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4992961;28;20080;-75
2022/10/20 08:18:19;;;;;;;2.72;1.27;;;12.80;99.90;;;;;;5010897;28;20359;-75
2022/10/20 08:20:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013301;28;20053;-75
2022/10/20 08:23:14;;;;;;;3.22;2.20;;;13.00;99.90;;;;;;5012611;28;20434;-75
2022/10/20 08:25:40;;;;;;;0.65;0.60;;;13.00;99.90;;;;;;5010738;28;20030;-75
2022/10/20 08:28:07;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5009551;28;20030;-74
2022/10/20 08:30:33;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5012493;28;20440;-75
2022/10/20 08:32:59;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4993492;28;20026;-75
2022/10/20 08:35:25;;;;;;;6.00;2.55;;;13.00;99.90;;;;;;5010827;28;20034;-75
2022/10/20 08:37:50;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5012255;28;20033;-75
2022/10/20 08:40:23;;;;;;;1.05;0.77;;;13.00;99.90;;;;;;4986668;28;20474;-75
2022/10/20 08:42:50;;;;;;;37.13;5.68;;;12.90;99.90;;;;;;4992258;28;20022;-75
2022/10/20 08:45:26;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;4991341;28;20386;-75
2022/10/20 08:47:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4992331;28;20022;-74
2022/10/20 08:50:22;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;4974561;28;20034;-75
2022/10/20 08:52:55;;;;;;;0.88;0.82;;;12.80;99.90;;;;;;4975223;28;20120;-75
2022/10/20 08:55:32;;;;;;;1.75;1.55;;;12.80;99.90;;;;;;4992732;28;20037;-75
2022/10/20 08:58:12;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4992659;28;20397;-75
2022/10/20 09:00:39;;;;;;;5.38;4.78;;;12.70;99.90;;;;;;4992622;28;20105;-75
2022/10/20 09:03:23;;;;;;;1.98;1.10;;;12.70;99.90;;;;;;4992466;28;20482;-74
2022/10/20 09:06:10;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4991296;28;20073;-75
2022/10/20 09:08:38;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;4993038;28;20026;-75
2022/10/20 09:11:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4981465;28;20022;-74
2022/10/20 09:13:35;;;;;;;2.45;1.77;;;12.80;99.90;;;;;;5012114;28;20381;-74
2022/10/20 09:16:11;;;;;;;0.98;0.88;;;13.00;99.90;;;;;;4994125;28;20030;-74
2022/10/20 09:18:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5010824;28;20113;-75
2022/10/20 09:21:20;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4994236;28;20560;-74
2022/10/20 09:23:51;;;;;;;2.25;1.95;;;13.00;99.90;;;;;;5011970;28;20030;-75
2022/10/20 09:26:30;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5011983;28;20037;-75
2022/10/20 09:29:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4995072;28;20093;-74
2022/10/20 09:31:44;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5014555;28;20593;-75
2022/10/20 09:34:21;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;4995195;28;20026;-75
2022/10/20 09:36:49;;;;;;;2.42;1.83;;;13.60;99.90;;;;;;4977213;28;20041;-75
2022/10/20 09:39:25;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4977234;28;20061;-74
2022/10/20 09:42:00;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;4977346;28;20597;-75
2022/10/20 09:44:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4977474;28;20022;-76
2022/10/20 09:46:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4979042;28;20478;-76
2022/10/20 09:49:38;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4997535;28;20510;-75
2022/10/20 09:52:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4978655;28;20027;-75
2022/10/20 09:54:48;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;4978283;28;20101;-73
2022/10/20 09:57:20;;;;;;;0.47;0.32;;;14.40;99.90;;;;;;4995810;28;20520;-75
2022/10/20 09:59:49;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4977424;28;20223;-75
2022/10/20 10:02:15;;;;;;;3.17;2.97;;;14.40;99.90;;;;;;4995653;28;20054;-75
2022/10/20 10:04:44;;;;;;;1.52;0.60;;;14.40;99.90;;;;;;4978247;28;20524;-75
2022/10/20 10:07:25;;;;;;;12.20;1.23;;;14.40;99.90;;;;;;4995621;28;20030;-73
2022/10/20 10:10:02;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4995886;28;20027;-75
2022/10/20 10:12:30;;;;;;;1.08;0.40;;;14.40;99.90;;;;;;4995813;28;20054;-74
2022/10/20 10:15:22;;;;;;;7.43;1.63;;;14.30;99.90;;;;;;4995361;28;20097;-75
2022/10/20 10:17:48;;;;;;;;;;;14.20;99.90;;;;;;4996247;28;20050;-75
2022/10/20 10:20:15;;;;;;;3.63;0.90;;;14.20;99.90;;;;;;4994408;28;19917;-75
2022/10/20 10:22:41;;;;;;;8.30;2.17;;;14.20;99.90;;;;;;4978224;28;20030;-75
2022/10/20 10:25:21;;;;;;;0.85;0.63;;;14.40;99.90;;;;;;4978150;28;20452;-75
2022/10/20 10:28:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4978225;28;20030;-74
2022/10/20 10:30:44;;;;;;;2.65;2.08;;;15.30;99.90;;;;;;4995510;28;20114;-75
2022/10/20 10:33:28;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4978186;28;20049;-75
2022/10/20 10:35:54;;;;;;;0.85;0.85;;;15.90;99.90;;;;;;4977583;28;20030;-75
2022/10/20 10:38:21;;;;;;;1.63;1.52;;;16.50;99.90;;;;;;4977863;28;20174;-75
2022/10/20 10:41:29;;;;;;;2.67;1.98;;;16.90;99.90;;;;;;4993987;28;20033;-75
2022/10/20 10:44:17;;;;;;;2.90;2.15;;;16.80;99.90;;;;;;4985832;28;20038;-75
2022/10/20 10:47:04;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4995102;28;20034;-74
2022/10/20 10:49:48;;;;;;;2.30;1.85;;;17.10;99.90;;;;;;4995196;28;20030;-75
2022/10/20 10:52:44;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;4977759;28;20030;-74
2022/10/20 10:55:37;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;4995038;28;20406;-75
2022/10/20 10:58:19;;;;;;;13.00;6.22;;;17.70;99.90;;;;;;4977499;28;20429;-75
2022/10/20 11:00:48;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4993790;28;20076;-74
2022/10/20 11:03:34;;;;;;;3.08;2.83;;;18.40;99.90;;;;;;4993525;28;20127;-75
2022/10/20 11:06:30;;;;;;;5.13;2.53;;;18.90;99.90;;;;;;4954551;28;20042;-75
2022/10/20 11:09:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4958012;28;20038;-74
2022/10/20 11:12:12;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4994824;28;20049;-75
2022/10/20 11:14:50;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4994555;28;20026;-75
2022/10/20 11:17:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4976789;28;20053;-74
2022/10/20 11:20:08;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4977208;28;20109;-75
2022/10/20 11:22:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4977067;28;20026;-74
2022/10/20 11:25:27;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4977010;28;20027;-75
2022/10/20 11:27:57;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4994493;28;20033;-75
2022/10/20 11:30:26;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4976875;28;20032;-75
2022/10/20 11:32:58;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4977284;28;20430;-76
2022/10/20 11:35:38;;;;;;;2.60;1.40;;;20.00;99.90;;;;;;4976736;28;20034;-75
2022/10/20 11:38:25;;;;;;;3.58;1.77;;;19.70;99.90;;;;;;4994512;28;20030;-76
2022/10/20 11:41:03;;;;;;;6.03;3.17;;;19.30;99.90;;;;;;4993430;28;20033;-76
2022/10/20 11:43:53;;;;;;;9.75;3.42;;;18.70;99.90;;;;;;4976948;28;20478;-76
2022/10/20 11:46:28;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4994069;28;20027;-76
2022/10/20 11:48:54;;;;;;;3.90;2.15;;;18.50;99.90;;;;;;4976452;28;20482;-76
2022/10/20 11:51:29;;;;;;;1.38;0.43;;;18.50;99.90;;;;;;4993443;28;20034;-76
2022/10/20 11:54:03;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4976300;28;20113;-76
2022/10/20 11:56:43;;;;;;;3.95;2.25;;;18.00;99.90;;;;;;4976209;28;20026;-75
2022/10/20 11:59:35;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;4992373;28;20441;-76
2022/10/20 12:02:14;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4976291;28;20492;-76
2022/10/20 12:04:51;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;4993515;28;20510;-76
2022/10/20 12:07:55;;;;;;;1.20;0.77;;;17.60;99.90;;;;;;4976659;28;20077;-77
2022/10/20 12:10:30;;;;;;;1.75;1.55;;;17.50;99.90;;;;;;4991294;28;20490;-76
2022/10/20 12:13:14;;;;;;;2.00;1.48;;;17.30;99.90;;;;;;4994289;28;20026;-76
2022/10/20 12:15:48;;;;;;;2.40;2.00;;;16.90;99.90;;;;;;4976066;28;20027;-75
2022/10/20 12:18:29;;;;;;;7.53;1.52;;;16.80;99.90;;;;;;4975980;28;20022;-75
2022/10/20 12:21:35;;;;;;;3.22;1.75;;;16.90;99.90;;;;;;4993538;28;20022;-76
2022/10/20 12:24:01;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4993210;28;20030;-77
2022/10/20 12:26:33;;;;;;;3.05;0.45;;;17.80;99.90;;;;;;4992115;28;20463;-77
2022/10/20 12:29:02;;;;;;;0.45;0.40;;;18.40;99.90;;;;;;4992138;28;20034;-76
2022/10/20 12:32:06;;;;;;;5.93;1.63;;;19.00;99.90;;;;;;4993334;28;20026;-76
2022/10/20 12:34:39;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;4993154;28;20076;-76
2022/10/20 12:37:17;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;4993108;28;20652;-76
2022/10/20 12:39:44;;;;;;;2.20;0.60;;;19.60;99.90;;;;;;4975967;28;20031;-76
2022/10/20 12:42:46;;;;;;;10.63;2.55;;;19.80;99.90;;;;;;4994450;28;20097;-78
2022/10/20 12:45:18;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4938030;28;20050;-77
2022/10/20 12:47:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4995236;28;20035;-78
2022/10/20 12:50:45;;;;;;;1.35;1.27;;;19.60;99.90;;;;;;4995019;28;20053;-78
2022/10/20 12:53:23;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4995255;28;20049;-78
2022/10/20 12:56:03;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;4995855;28;20467;-78
2022/10/20 12:58:31;;;;;;;1.67;1.38;;;19.50;99.90;;;;;;4977116;28;20033;-78
2022/10/20 13:00:57;;;;;;;0.80;0.73;;;19.10;99.90;;;;;;4994477;28;20026;-78
2022/10/20 13:03:45;;;;;;;2.58;0.88;;;19.00;99.90;;;;;;4975689;28;20040;-77
2022/10/20 13:06:26;;;;;;;5.25;0.98;;;19.10;99.90;;;;;;4976838;28;20482;-77
2022/10/20 13:09:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4976929;28;20026;-78
2022/10/20 13:11:34;;;;;;;3.15;2.38;;;19.60;99.90;;;;;;4976830;28;20488;-78