Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:04;;;;;;;7.45;6.03;;;19.40;1.00;;;;;;7386758;19;20022;-64
2023/06/10 00:04:36;;;;;;;6.22;5.63;;;19.30;1.00;;;;;;7386777;19;20324;-63
2023/06/10 00:07:08;;;;;;;6.72;6.13;;;19.30;1.00;;;;;;7387828;19;20018;-64
2023/06/10 00:09:39;;;;;;;6.47;5.70;;;19.30;1.00;;;;;;7386446;19;20043;-64
2023/06/10 00:12:12;;;;;;;6.60;5.47;;;19.30;1.00;;;;;;7386857;19;20097;-63
2023/06/10 00:14:43;;;;;;;7.03;6.32;;;19.30;1.00;;;;;;7387442;19;20026;-64
2023/06/10 00:17:15;;;;;;;6.20;5.60;;;19.20;1.00;;;;;;7385787;19;20486;-63
2023/06/10 00:19:46;;;;;;;6.90;5.47;;;19.20;1.00;;;;;;7385495;19;20028;-63
2023/06/10 00:22:17;;;;;;;8.82;5.53;;;19.20;1.00;;;;;;7386951;19;20019;-63
2023/06/10 00:24:47;;;;;;;6.18;5.55;;;19.10;1.00;;;;;;7386850;19;20019;-63
2023/06/10 00:27:19;;;;;;;6.18;5.57;;;19.10;1.00;;;;;;7386821;19;20019;-64
2023/06/10 00:29:50;;;;;;;6.05;5.45;;;19.00;1.00;;;;;;7385337;19;20046;-64
2023/06/10 00:32:19;;;;;;;6.95;5.50;;;19.00;1.00;;;;;;7385913;19;20025;-64
2023/06/10 00:34:50;;;;;;;6.55;5.55;;;19.00;1.00;;;;;;7384413;19;20022;-63
2023/06/10 00:37:20;;;;;;;6.13;5.53;;;18.90;1.00;;;;;;7385971;19;20025;-64
2023/06/10 00:39:51;;;;;;;6.03;5.40;;;18.80;1.00;;;;;;7385807;19;20022;-65
2023/06/10 00:42:25;;;;;;;6.60;5.25;;;18.90;1.00;;;;;;7384816;19;20499;-63
2023/06/10 00:44:56;;;;;;;7.32;5.57;;;18.80;1.00;;;;;;7385215;19;20494;-63
2023/06/10 00:47:27;;;;;;;5.97;5.38;;;18.70;1.00;;;;;;7386008;19;20015;-63
2023/06/10 00:49:57;;;;;;;6.40;5.80;;;18.70;1.00;;;;;;7383313;19;20010;-63
2023/06/10 00:52:31;;;;;;;5.68;5.18;;;18.70;1.00;;;;;;7386094;19;20113;-64
2023/06/10 00:55:01;;;;;;;6.57;5.97;;;18.80;1.00;;;;;;7389448;19;20106;-63
2023/06/10 00:57:34;;;;;;;5.85;5.25;;;18.70;1.00;;;;;;7391864;19;20104;-64
2023/06/10 01:00:07;;;;;;;6.85;5.40;;;18.60;1.00;;;;;;7391635;19;20029;-64
2023/06/10 01:02:37;;;;;;;6.80;5.63;;;18.50;1.00;;;;;;7392831;19;20022;-64
2023/06/10 01:05:08;;;;;;;7.90;5.43;;;18.50;1.00;;;;;;7392455;19;20043;-63
2023/06/10 01:07:42;;;;;;;8.43;5.78;;;18.50;1.00;;;;;;7392784;19;20028;-64
2023/06/10 01:10:18;;;;;;;7.03;5.43;;;18.50;1.00;;;;;;7391318;19;20133;-63
2023/06/10 01:12:59;;;;;;;5.97;5.35;;;18.50;1.00;;;;;;7392782;19;20026;-64
2023/06/10 01:15:29;;;;;;;6.55;5.30;;;18.40;1.00;;;;;;7392018;19;20038;-63
2023/06/10 01:18:01;;;;;;;5.45;4.95;;;18.40;1.00;;;;;;7391750;19;20034;-63
2023/06/10 01:20:33;;;;;;;5.68;5.15;;;18.40;1.00;;;;;;7389991;19;20534;-63
2023/06/10 01:23:06;;;;;;;7.00;5.07;;;18.40;1.00;;;;;;7392716;19;20015;-63
2023/06/10 01:25:42;;;;;;;6.55;4.97;;;18.20;1.00;;;;;;7391236;19;20037;-63
2023/06/10 01:28:16;;;;;;;10.45;5.53;;;18.10;1.00;;;;;;7391842;19;20517;-63
2023/06/10 01:30:55;;;;;;;6.75;5.32;;;18.00;1.00;;;;;;7390248;19;20014;-63
2023/06/10 01:33:30;;;;;;;9.05;5.07;;;17.90;1.00;;;;;;7391884;19;20345;-64
2023/06/10 01:36:01;;;;;;;7.05;5.45;;;17.90;1.00;;;;;;7392087;19;20033;-64
2023/06/10 01:38:39;;;;;;;8.38;5.78;;;17.90;1.00;;;;;;7390848;19;20357;-63
2023/06/10 01:41:09;;;;;;;5.22;4.72;;;17.80;1.00;;;;;;7389136;19;20034;-63
2023/06/10 01:43:40;;;;;;;6.07;5.05;;;17.90;1.00;;;;;;7391827;19;20023;-63
2023/06/10 01:46:10;;;;;;;5.45;4.93;;;18.00;1.00;;;;;;7391564;19;20061;-63
2023/06/10 01:48:41;;;;;;;7.40;5.25;;;17.90;1.00;;;;;;7392330;19;20651;-63
2023/06/10 01:51:11;;;;;;;7.53;5.38;;;17.90;1.00;;;;;;7389644;19;20028;-63
2023/06/10 01:53:43;;;;;;;5.72;4.80;;;17.80;1.00;;;;;;7390897;19;20988;-63
2023/06/10 01:56:16;;;;;;;7.47;5.90;;;17.70;1.00;;;;;;7391998;19;20479;-63
2023/06/10 01:58:46;;;;;;;6.60;5.63;;;17.70;1.00;;;;;;7390789;19;20014;-64
2023/06/10 02:01:16;;;;;;;5.78;5.18;;;17.70;1.00;;;;;;7389462;19;20058;-63
2023/06/10 02:03:46;;;;;;;5.88;4.80;;;17.60;1.00;;;;;;7391548;19;20010;-63
2023/06/10 02:06:16;;;;;;;6.55;5.22;;;17.60;1.00;;;;;;7391438;19;20074;-63
2023/06/10 02:08:49;;;;;;;6.95;5.30;;;17.60;1.00;;;;;;7391279;19;20038;-63
2023/06/10 02:11:19;;;;;;;6.28;4.95;;;17.40;1.00;;;;;;7389042;19;20014;-63
2023/06/10 02:13:49;;;;;;;7.03;5.15;;;17.40;1.00;;;;;;7391484;19;20368;-63
2023/06/10 02:16:21;;;;;;;5.45;4.90;;;17.30;1.00;;;;;;7391012;19;20485;-63
2023/06/10 02:18:51;;;;;;;5.50;5.00;;;17.30;1.00;;;;;;7391621;19;20031;-63
2023/06/10 02:21:21;;;;;;;5.43;4.93;;;17.30;1.00;;;;;;7389278;19;20025;-63
2023/06/10 02:23:53;;;;;;;4.85;4.43;;;17.30;1.00;;;;;;7391213;19;20482;-63
2023/06/10 02:26:25;;;;;;;4.53;4.13;;;17.30;1.00;;;;;;7390106;19;20016;-63
2023/06/10 02:28:56;;;;;;;5.38;4.50;;;17.30;1.00;;;;;;7390993;19;20051;-64
2023/06/10 02:31:26;;;;;;;5.55;4.82;;;17.30;1.00;;;;;;7388903;19;20018;-63
2023/06/10 02:33:56;;;;;;;5.53;4.82;;;17.20;1.00;;;;;;7389536;19;20022;-63
2023/06/10 02:36:27;;;;;;;5.10;4.60;;;17.20;1.00;;;;;;7390253;19;20021;-63
2023/06/10 02:38:59;;;;;;;5.53;4.95;;;17.20;1.00;;;;;;7390019;19;20035;-63
2023/06/10 02:41:29;;;;;;;5.25;4.75;;;17.20;1.00;;;;;;7388322;19;20043;-63
2023/06/10 02:43:59;;;;;;;5.50;4.65;;;17.20;1.00;;;;;;7389391;19;20022;-63
2023/06/10 02:46:31;;;;;;;5.72;5.00;;;17.20;1.00;;;;;;7390205;19;20018;-63
2023/06/10 02:49:02;;;;;;;5.32;4.82;;;17.10;1.00;;;;;;7390350;19;20023;-63
2023/06/10 02:51:31;;;;;;;8.23;4.78;;;17.10;1.00;;;;;;7391410;19;20045;-63
2023/06/10 02:54:04;;;;;;;5.55;5.05;;;17.10;1.00;;;;;;7388480;19;20121;-63
2023/06/10 02:56:34;;;;;;;6.07;4.95;;;17.10;1.00;;;;;;7389348;19;20086;-63
2023/06/10 02:59:07;;;;;;;6.80;4.88;;;17.10;1.00;;;;;;7388840;19;20073;-63
2023/06/10 03:01:37;;;;;;;6.35;5.07;;;17.10;1.00;;;;;;7389187;19;20032;-63
2023/06/10 03:04:07;;;;;;;6.25;5.15;;;17.10;1.00;;;;;;7388860;19;20498;-63
2023/06/10 03:06:38;;;;;;;7.00;4.90;;;17.10;1.00;;;;;;7388927;19;20857;-63
2023/06/10 03:09:10;;;;;;;6.80;5.03;;;17.10;1.00;;;;;;7389702;19;20412;-63
2023/06/10 03:11:40;;;;;;;6.22;4.90;;;17.10;1.00;;;;;;7389823;19;20046;-63
2023/06/10 03:14:10;;;;;;;6.10;5.13;;;17.10;1.00;;;;;;7389247;19;20035;-63
2023/06/10 03:16:42;;;;;;;5.25;4.68;;;17.10;1.00;;;;;;7388301;19;20017;-63
2023/06/10 03:19:12;;;;;;;5.30;4.57;;;17.10;1.00;;;;;;7388404;19;20043;-63
2023/06/10 03:21:46;;;;;;;5.30;4.80;;;17.10;1.00;;;;;;7387082;19;20559;-63
2023/06/10 03:24:19;;;;;;;5.03;4.53;;;17.10;1.00;;;;;;7387972;19;20259;-63
2023/06/10 03:26:49;;;;;;;5.68;5.00;;;17.00;1.00;;;;;;7388371;19;20018;-63
2023/06/10 03:29:19;;;;;;;6.00;5.40;;;16.90;1.00;;;;;;7387755;19;20024;-63
2023/06/10 03:31:49;;;;;;;6.20;4.75;;;16.90;1.00;;;;;;7386959;19;20019;-63
2023/06/10 03:34:19;;;;;;;5.28;4.45;;;16.90;1.00;;;;;;7387765;19;20015;-63
2023/06/10 03:36:50;;;;;;;6.35;5.18;;;17.00;1.00;;;;;;7388466;19;20042;-63
2023/06/10 03:39:23;;;;;;;6.10;5.00;;;17.10;1.00;;;;;;7387996;19;20018;-62
2023/06/10 03:41:53;;;;;;;5.97;4.70;;;18.00;1.00;;;;;;7388392;19;20327;-62
2023/06/10 03:44:23;;;;;;;5.40;4.90;;;19.00;1.00;;;;;;7387804;19;20022;-63
2023/06/10 03:46:53;;;;;;;6.45;5.20;;;19.70;1.00;;;;;;7388864;19;20038;-63
2023/06/10 03:49:26;;;;;;;5.13;4.63;;;20.20;1.00;;;;;;7387464;19;20530;-63
2023/06/10 03:51:56;;;;;;;5.57;4.60;;;20.20;1.00;;;;;;7387548;19;20046;-62
2023/06/10 03:54:29;;;;;;;5.65;4.32;;;20.60;1.00;;;;;;7385889;19;20022;-62
2023/06/10 03:56:59;;;;;;;5.43;4.43;;;20.50;1.00;;;;;;7388113;19;20032;-63
2023/06/10 03:59:29;;;;;;;6.38;4.55;;;20.40;1.00;;;;;;7387441;19;20018;-63
2023/06/10 04:02:00;;;;;;;4.93;4.22;;;21.00;1.00;;;;;;7387719;19;20554;-63
2023/06/10 04:04:30;;;;;;;7.60;4.93;;;21.20;1.00;;;;;;7387375;19;20056;-63
2023/06/10 04:07:00;;;;;;;5.18;4.68;;;21.60;1.00;;;;;;7387937;19;20019;-63
2023/06/10 04:09:33;;;;;;;5.80;4.97;;;21.80;1.00;;;;;;7387285;19;20029;-63
2023/06/10 04:12:02;;;;;;;4.85;4.32;;;22.50;1.00;;;;;;7385882;19;20369;-63
2023/06/10 04:14:32;;;;;;;4.85;4.40;;;22.60;1.00;;;;;;7386647;19;20082;-63
2023/06/10 04:17:02;;;;;;;4.90;4.40;;;22.40;1.00;;;;;;7387690;19;20022;-63
2023/06/10 04:19:32;;;;;;;5.00;4.45;;;22.20;1.00;;;;;;7386030;19;20822;-63
2023/06/10 04:22:04;;;;;;;9.68;4.82;;;22.60;1.00;;;;;;7387162;19;20422;-63
2023/06/10 04:24:37;;;;;;;4.65;3.88;;;22.80;1.00;;;;;;7386750;19;20019;-63
2023/06/10 04:27:08;;;;;;;5.03;4.53;;;23.20;1.00;;;;;;7385270;19;20018;-63
2023/06/10 04:29:38;;;;;;;5.65;4.88;;;22.80;1.00;;;;;;7387169;19;20517;-63
2023/06/10 04:32:09;;;;;;;6.30;4.93;;;23.40;1.00;;;;;;7393337;19;20503;-64
2023/06/10 04:34:41;;;;;;;4.80;4.32;;;23.60;1.00;;;;;;7393850;19;20019;-63
2023/06/10 04:37:11;;;;;;;5.15;4.05;;;23.50;1.00;;;;;;7394427;19;20071;-63
2023/06/10 04:39:43;;;;;;;6.90;4.72;;;23.90;1.00;;;;;;7392784;19;20022;-64
2023/06/10 04:42:13;;;;;;;6.70;4.60;;;24.00;1.00;;;;;;7394007;19;20044;-64
2023/06/10 04:44:43;;;;;;;5.95;4.38;;;24.30;1.00;;;;;;7394012;19;20066;-64
2023/06/10 04:47:13;;;;;;;5.50;5.00;;;23.80;1.00;;;;;;7393567;19;20046;-63
2023/06/10 04:49:43;;;;;;;5.55;4.82;;;23.80;1.00;;;;;;7392291;19;20018;-63
2023/06/10 04:52:13;;;;;;;5.72;4.75;;;24.10;1.00;;;;;;7393257;19;20019;-64
2023/06/10 04:54:50;;;;;;;7.60;5.00;;;24.60;1.00;;;;;;7393221;19;20018;-64
2023/06/10 04:57:20;;;;;;;7.60;4.80;;;24.60;1.00;;;;;;7394496;19;20018;-64
2023/06/10 04:59:50;;;;;;;4.45;4.10;;;24.10;1.00;;;;;;7393026;19;20021;-64
2023/06/10 05:02:20;;;;;;;4.82;4.32;;;25.30;1.00;;;;;;7393290;19;20526;-64
2023/06/10 05:04:50;;;;;;;9.30;4.97;;;25.80;1.00;;;;;;7393562;19;20378;-64
2023/06/10 05:07:20;;;;;;;5.65;4.47;;;25.90;1.00;;;;;;7393094;19;20018;-64
2023/06/10 05:09:52;;;;;;;5.45;4.65;;;25.60;1.00;;;;;;7391261;19;20022;-64
2023/06/10 05:12:22;;;;;;;4.57;4.15;;;26.60;1.00;;;;;;7393365;19;20021;-64
2023/06/10 05:14:52;;;;;;;5.32;4.68;;;26.40;1.00;;;;;;7392520;19;20022;-64
2023/06/10 05:17:22;;;;;;;5.28;4.50;;;25.80;1.00;;;;;;7393019;19;20491;-64
2023/06/10 05:19:52;;;;;;;5.38;4.88;;;26.20;1.00;;;;;;7391487;19;20010;-64
2023/06/10 05:22:23;;;;;;;4.60;4.20;;;25.70;1.00;;;;;;7393294;19;20018;-64
2023/06/10 05:24:56;;;;;;;5.18;4.68;;;26.00;1.00;;;;;;7389086;19;20011;-64
2023/06/10 05:27:26;;;;;;;6.45;4.70;;;26.00;1.00;;;;;;7392962;19;20026;-64
2023/06/10 05:29:56;;;;;;;5.78;4.72;;;26.50;1.00;;;;;;7391509;19;20022;-64
2023/06/10 05:32:26;;;;;;;5.30;4.80;;;26.40;1.00;;;;;;7392234;19;20034;-64
2023/06/10 05:34:56;;;;;;;5.28;4.57;;;26.10;1.00;;;;;;7392113;19;20023;-64
2023/06/10 05:37:26;;;;;;;7.47;4.90;;;26.00;1.00;;;;;;7391856;19;20023;-64
2023/06/10 05:39:58;;;;;;;5.68;4.65;;;24.40;1.00;;;;;;7389841;19;20018;-64
2023/06/10 05:42:28;;;;;;;5.40;4.90;;;25.40;1.00;;;;;;7389724;19;20734;-64
2023/06/10 05:44:58;;;;;;;7.88;4.60;;;25.30;1.00;;;;;;7391991;19;20025;-64
2023/06/10 05:47:28;;;;;;;6.18;4.40;;;25.70;1.00;;;;;;7392543;19;20033;-64
2023/06/10 05:49:58;;;;;;;5.35;4.68;;;25.60;1.00;;;;;;7391083;19;20032;-64
2023/06/10 05:52:28;;;;;;;5.82;5.22;;;25.10;1.00;;;;;;7392368;19;20022;-64
2023/06/10 05:55:01;;;;;;;4.93;4.43;;;24.20;1.00;;;;;;7391004;19;20410;-64
2023/06/10 05:57:31;;;;;;;5.07;4.50;;;25.00;1.00;;;;;;7391546;19;20029;-64
2023/06/10 06:00:01;;;;;;;5.50;4.82;;;24.20;1.00;;;;;;7390247;19;20022;-64
2023/06/10 06:02:30;;;;;;;5.13;4.63;;;25.00;1.00;;;;;;7389810;19;20014;-64
2023/06/10 06:05:01;;;;;;;6.65;5.22;;;24.30;1.00;;;;;;7391035;19;20035;-64
2023/06/10 06:07:31;;;;;;;9.15;4.70;;;22.80;1.00;;;;;;7390840;19;20022;-64
2023/06/10 06:10:03;;;;;;;5.93;4.80;;;22.70;1.00;;;;;;7389435;19;20074;-64
2023/06/10 06:12:33;;;;;;;5.13;4.50;;;22.50;1.00;;;;;;7390068;19;20480;-64
2023/06/10 06:15:03;;;;;;;5.95;4.63;;;22.40;1.00;;;;;;7388950;19;20098;-64
2023/06/10 06:17:33;;;;;;;5.90;4.63;;;22.40;1.00;;;;;;7386705;19;20023;-64
2023/06/10 06:20:04;;;;;;;7.45;4.40;;;22.40;1.00;;;;;;7387509;19;20014;-64
2023/06/10 06:22:34;;;;;;;4.80;4.40;;;22.50;1.00;;;;;;7388197;19;20018;-63
2023/06/10 06:25:07;;;;;;;7.60;4.90;;;22.50;1.00;;;;;;7390021;19;20365;-63
2023/06/10 06:27:39;;;;;;;5.18;4.63;;;22.40;1.00;;;;;;7389980;19;20463;-63
2023/06/10 06:30:10;;;;;;;9.25;4.68;;;22.90;1.00;;;;;;7388648;19;20534;-63
2023/06/10 06:32:40;;;;;;;8.63;5.25;;;23.10;1.00;;;;;;7389609;19;20486;-63
2023/06/10 06:35:11;;;;;;;5.65;5.07;;;24.10;1.00;;;;;;7389678;19;20022;-64
2023/06/10 06:37:41;;;;;;;8.30;5.07;;;25.00;1.00;;;;;;7390752;19;20081;-64
2023/06/10 06:40:14;;;;;;;6.82;4.72;;;24.60;1.00;;;;;;7388477;19;20490;-64
2023/06/10 06:42:44;;;;;;;5.55;4.70;;;23.80;1.00;;;;;;7387717;19;20538;-64
2023/06/10 06:45:14;;;;;;;6.90;4.80;;;23.00;1.00;;;;;;7389149;19;20018;-64
2023/06/10 06:47:44;;;;;;;5.45;4.13;;;22.90;1.00;;;;;;7389851;19;20018;-64
2023/06/10 06:50:15;;;;;;;5.05;4.55;;;22.60;1.00;;;;;;7389059;19;20022;-64
2023/06/10 06:52:45;;;;;;;7.03;5.20;;;22.70;1.00;;;;;;7386994;19;20506;-64
2023/06/10 06:55:17;;;;;;;5.10;4.60;;;22.80;1.00;;;;;;7388591;19;20007;-64
2023/06/10 06:57:47;;;;;;;5.47;4.97;;;23.10;1.00;;;;;;7389510;19;20035;-64
2023/06/10 07:00:18;;;;;;;5.00;4.50;;;23.20;1.00;;;;;;7388438;19;20022;-64
2023/06/10 07:02:48;;;;;;;6.25;5.00;;;22.80;1.00;;;;;;7388070;19;20022;-64
2023/06/10 07:05:18;;;;;;;5.47;4.70;;;22.80;1.00;;;;;;7388357;19;20018;-64
2023/06/10 07:07:48;;;;;;;5.85;5.25;;;22.70;1.00;;;;;;7389306;19;20028;-64
2023/06/10 07:10:21;;;;;;;6.57;4.93;;;22.90;1.00;;;;;;7387079;19;20432;-64
2023/06/10 07:12:51;;;;;;;7.22;4.63;;;22.70;1.00;;;;;;7388220;19;21899;-64
2023/06/10 07:15:21;;;;;;;6.55;5.03;;;22.60;1.00;;;;;;7387817;19;20011;-64
2023/06/10 07:17:52;;;;;;;7.68;5.13;;;22.90;1.00;;;;;;7388246;19;20003;-64
2023/06/10 07:20:22;;;;;;;5.45;4.30;;;23.00;1.00;;;;;;7387885;19;20039;-64
2023/06/10 07:22:52;;;;;;;7.25;4.38;;;23.30;1.00;;;;;;7386956;19;20019;-64
2023/06/10 07:25:24;;;;;;;7.07;4.82;;;23.20;1.00;;;;;;7387560;19;20023;-64
2023/06/10 07:27:54;;;;;;;5.63;5.03;;;23.40;1.00;;;;;;7388312;19;20029;-64
2023/06/10 07:30:24;;;;;;;5.63;4.50;;;23.70;1.00;;;;;;7386174;19;20550;-64
2023/06/10 07:32:55;;;;;;;5.60;5.10;;;23.80;1.00;;;;;;7388680;19;20011;-64
2023/06/10 07:35:25;;;;;;;5.95;5.03;;;23.60;1.00;;;;;;7387853;19;20504;-64
2023/06/10 07:37:55;;;;;;;5.30;4.63;;;23.00;1.00;;;;;;7388602;19;20090;-64
2023/06/10 07:40:28;;;;;;;5.63;4.63;;;23.70;1.00;;;;;;7385760;19;20022;-64
2023/06/10 07:42:58;;;;;;;4.88;4.38;;;23.50;1.00;;;;;;7386871;19;20048;-64
2023/06/10 07:45:28;;;;;;;5.05;4.60;;;23.60;1.00;;;;;;7387916;19;20023;-64
2023/06/10 07:47:58;;;;;;;6.10;4.82;;;23.40;1.00;;;;;;7385568;19;20030;-64
2023/06/10 07:50:28;;;;;;;5.60;4.88;;;23.30;1.00;;;;;;7385877;19;20018;-64
2023/06/10 07:52:58;;;;;;;6.80;4.75;;;23.40;1.00;;;;;;7386833;19;20362;-64
2023/06/10 07:55:30;;;;;;;6.25;5.22;;;23.80;1.00;;;;;;7384442;19;20416;-63
2023/06/10 07:58:00;;;;;;;5.75;5.15;;;23.50;1.00;;;;;;7384813;19;20014;-63
2023/06/10 08:00:30;;;;;;;5.30;4.80;;;23.60;1.00;;;;;;7385777;19;20019;-64
2023/06/10 08:03:00;;;;;;;7.57;5.40;;;24.00;1.00;;;;;;7384833;19;20364;-63
2023/06/10 08:05:30;;;;;;;5.70;5.10;;;23.80;1.00;;;;;;7386092;19;20022;-63
2023/06/10 08:08:00;;;;;;;6.07;5.03;;;24.10;1.00;;;;;;7386577;19;20022;-63
2023/06/10 08:10:35;;;;;;;7.55;5.32;;;24.20;1.00;;;;;;7385093;19;20022;-63
2023/06/10 08:13:05;;;;;;;9.65;5.07;;;24.10;1.00;;;;;;7385504;19;20018;-63
2023/06/10 08:15:35;;;;;;;5.47;4.93;;;24.00;1.00;;;;;;7384905;19;20502;-63
2023/06/10 08:18:05;;;;;;;5.72;5.18;;;23.90;1.00;;;;;;7384992;19;20022;-64
2023/06/10 08:20:35;;;;;;;5.22;4.72;;;24.20;1.00;;;;;;7385457;19;20039;-64
2023/06/10 08:23:05;;;;;;;5.93;5.35;;;24.10;1.00;;;;;;7385376;19;20022;-64
2023/06/10 08:25:38;;;;;;;5.50;5.00;;;23.70;1.00;;;;;;7386285;19;20039;-64
2023/06/10 08:28:07;;;;;;;6.03;4.95;;;24.40;1.00;;;;;;7386502;19;20015;-64
2023/06/10 08:30:37;;;;;;;5.78;5.28;;;24.40;1.00;;;;;;7383986;19;20028;-64
2023/06/10 08:33:07;;;;;;;7.03;4.90;;;24.00;1.00;;;;;;7385939;19;20034;-64
2023/06/10 08:35:37;;;;;;;5.60;5.10;;;24.30;1.00;;;;;;7386410;19;20042;-63
2023/06/10 08:38:07;;;;;;;6.75;4.75;;;24.60;1.00;;;;;;7386262;19;20030;-64
2023/06/10 08:40:40;;;;;;;6.63;5.28;;;24.60;1.00;;;;;;7384209;19;20507;-64
2023/06/10 08:43:13;;;;;;;5.35;4.85;;;24.60;1.00;;;;;;7384758;19;20022;-64
2023/06/10 08:45:47;;;;;;;7.00;5.40;;;24.40;1.00;;;;;;7385374;19;20025;-64
2023/06/10 08:48:21;;;;;;;6.00;5.13;;;24.70;1.00;;;;;;7384787;19;20018;-64
2023/06/10 08:50:54;;;;;;;5.50;4.45;;;24.70;1.00;;;;;;7384537;19;20015;-64
2023/06/10 08:53:23;;;;;;;5.43;4.93;;;24.70;1.00;;;;;;7385442;19;20015;-64
2023/06/10 08:55:59;;;;;;;5.85;5.25;;;24.90;1.00;;;;;;7386168;19;20023;-64
2023/06/10 08:58:31;;;;;;;6.70;5.25;;;25.40;1.00;;;;;;7385934;19;20024;-64
2023/06/10 09:01:01;;;;;;;7.82;5.38;;;25.30;1.00;;;;;;7382499;19;20029;-64
2023/06/10 09:03:33;;;;;;;7.03;5.10;;;25.20;1.00;;;;;;7382822;19;20211;-63
2023/06/10 09:06:04;;;;;;;5.18;4.68;;;25.50;1.00;;;;;;7384735;19;20050;-64
2023/06/10 09:08:36;;;;;;;5.13;4.63;;;26.00;1.00;;;;;;7384103;19;20015;-63
2023/06/10 09:11:09;;;;;;;5.22;4.70;;;26.00;1.00;;;;;;7383037;19;20022;-64
2023/06/10 09:13:39;;;;;;;8.85;4.50;;;25.40;1.00;;;;;;7385044;19;20063;-64
2023/06/10 09:16:11;;;;;;;5.22;4.72;;;25.60;1.00;;;;;;7387990;19;20078;-64
2023/06/10 09:18:41;;;;;;;5.90;4.72;;;25.40;1.00;;;;;;7392513;19;20022;-64
2023/06/10 09:21:11;;;;;;;5.72;4.80;;;25.30;1.00;;;;;;7389040;19;20039;-64
2023/06/10 09:23:41;;;;;;;5.30;4.80;;;25.30;1.00;;;;;;7388971;19;20091;-64
2023/06/10 09:26:14;;;;;;;6.18;4.85;;;25.20;1.00;;;;;;7392390;19;20375;-64
2023/06/10 09:28:46;;;;;;;6.20;5.35;;;25.40;1.00;;;;;;7391443;19;20073;-63
2023/06/10 09:31:18;;;;;;;5.60;5.10;;;25.70;1.00;;;;;;7389576;19;20039;-63
2023/06/10 09:33:48;;;;;;;6.47;4.88;;;25.50;1.00;;;;;;7390730;19;20078;-63
2023/06/10 09:36:25;;;;;;;7.68;4.55;;;25.40;1.00;;;;;;7391569;19;20022;-63
2023/06/10 09:38:55;;;;;;;5.85;5.00;;;25.50;1.00;;;;;;7388708;19;20022;-63
2023/06/10 09:41:34;;;;;;;6.13;4.85;;;25.40;1.00;;;;;;7387070;19;20089;-63
2023/06/10 09:44:16;;;;;;;8.32;4.53;;;25.80;1.00;;;;;;7389850;19;20058;-63
2023/06/10 09:46:48;;;;;;;5.35;4.75;;;26.00;1.00;;;;;;7388808;19;20486;-63
2023/06/10 09:49:19;;;;;;;5.47;4.75;;;26.30;1.00;;;;;;7391106;19;20039;-63
2023/06/10 09:51:53;;;;;;;5.65;5.00;;;25.80;1.00;;;;;;7392259;19;20027;-63
2023/06/10 09:54:24;;;;;;;5.88;4.45;;;26.40;1.00;;;;;;7390372;19;20015;-63
2023/06/10 09:56:58;;;;;;;5.25;4.75;;;26.20;1.00;;;;;;7390241;19;20019;-64
2023/06/10 09:59:34;;;;;;;6.63;5.15;;;25.80;1.00;;;;;;7390695;19;20470;-63
2023/06/10 10:02:04;;;;;;;5.82;4.72;;;26.70;1.00;;;;;;7391872;19;20022;-63
2023/06/10 10:04:39;;;;;;;5.32;4.65;;;26.10;1.00;;;;;;7388460;19;20898;-63
2023/06/10 10:07:09;;;;;;;4.70;4.30;;;26.50;1.00;;;;;;7390960;19;20022;-63
2023/06/10 10:09:39;;;;;;;4.93;4.47;;;26.50;1.00;;;;;;7389024;19;20022;-63
2023/06/10 10:12:15;;;;;;;5.07;4.53;;;26.40;1.00;;;;;;7388816;19;20728;-63
2023/06/10 10:14:48;;;;;;;5.20;4.70;;;26.50;1.00;;;;;;7389282;19;20014;-63
2023/06/10 10:17:19;;;;;;;;;;;26.60;1.00;;;;;;7391086;19;20031;-63
2023/06/10 10:19:51;;;;;;;4.88;4.43;;;26.80;1.00;;;;;;7389185;19;19931;-63
2023/06/10 10:22:27;;;;;;;4.70;4.30;;;26.90;1.00;;;;;;7390014;19;20415;-63
2023/06/10 10:24:59;;;;;;;4.63;4.22;;;26.50;1.00;;;;;;7387131;19;20493;-64
2023/06/10 10:27:38;;;;;;;6.20;4.47;;;26.90;1.00;;;;;;7389007;19;20018;-64
2023/06/10 10:30:11;;;;;;;4.70;4.25;;;27.00;1.00;;;;;;7387224;19;20046;-64
2023/06/10 10:32:48;;;;;;;8.70;4.50;;;26.80;1.00;;;;;;7388943;19;20680;-63
2023/06/10 10:35:23;;;;;;;4.65;4.05;;;27.00;1.00;;;;;;7388975;19;20061;-64
2023/06/10 10:37:54;;;;;;;5.60;4.57;;;27.30;1.00;;;;;;7389725;19;20010;-64
2023/06/10 10:40:25;;;;;;;4.88;4.30;;;27.10;1.00;;;;;;7388441;19;20579;-64
2023/06/10 10:42:59;;;;;;;5.85;4.20;;;27.00;1.00;;;;;;7385843;19;20475;-64
2023/06/10 10:45:30;;;;;;;;;;;26.10;1.00;;;;;;7387531;19;20497;-64
2023/06/10 10:48:00;;;;;;;4.82;4.43;;;25.90;1.00;;;;;;7389465;19;19975;-64
2023/06/10 10:50:31;;;;;;;6.55;4.53;;;26.50;1.00;;;;;;7387617;19;20409;-64
2023/06/10 10:53:03;;;;;;;6.50;5.10;;;26.40;1.00;;;;;;7389097;19;20018;-64
2023/06/10 10:55:34;;;;;;;9.23;4.47;;;26.80;1.00;;;;;;7388647;19;20025;-65
2023/06/10 10:58:11;;;;;;;8.20;4.70;;;27.20;1.00;;;;;;7389126;19;20022;-66
2023/06/10 11:00:46;;;;;;;5.57;4.63;;;27.20;1.00;;;;;;7387182;19;20117;-64
2023/06/10 11:03:17;;;;;;;5.20;4.38;;;27.10;1.00;;;;;;7388898;19;20019;-64
2023/06/10 11:05:50;;;;;;;4.93;4.40;;;27.30;1.00;;;;;;7384882;19;20018;-63
2023/06/10 11:08:49;;;;;;;5.27;4.77;;;27.30;1.00;;;;;;7389418;19;20040;-65
2023/06/10 11:11:27;;;;;;;4.32;3.90;;;27.10;1.00;;;;;;7387160;19;20295;-65
2023/06/10 11:14:09;;;;;;;5.50;4.13;;;27.60;1.00;;;;;;7387424;19;20035;-64
2023/06/10 11:16:44;;;;;;;4.93;4.35;;;27.40;1.00;;;;;;7387990;19;20052;-66
2023/06/10 11:19:38;;;;;;;5.00;4.60;;;27.30;1.00;;;;;;7388586;19;20170;-63
2023/06/10 11:22:09;;;;;;;;;;;27.40;1.00;;;;;;7388392;19;20026;-64
2023/06/10 11:24:40;;;;;;;4.78;4.35;;;27.10;1.00;;;;;;7386897;19;19923;-64
2023/06/10 11:27:20;;;;;;;5.28;3.97;;;27.20;1.00;;;;;;7386302;19;20621;-63
2023/06/10 11:30:01;;;;;;;4.72;3.88;;;26.90;1.00;;;;;;7386759;19;20031;-63
2023/06/10 11:32:33;;;;;;;4.25;3.80;;;27.80;1.00;;;;;;7388113;19;20381;-64
2023/06/10 11:35:09;;;;;;;5.05;4.55;;;28.20;1.00;;;;;;7387618;19;20098;-63
2023/06/10 11:37:40;;;;;;;6.38;4.32;;;27.70;1.00;;;;;;7387360;19;20022;-64
2023/06/10 11:40:12;;;;;;;5.88;3.83;;;27.80;1.00;;;;;;7387519;19;20377;-63
2023/06/10 11:42:43;;;;;;;4.47;4.07;;;27.70;1.00;;;;;;7388021;19;20693;-64
2023/06/10 11:45:17;;;;;;;5.00;3.80;;;27.60;1.00;;;;;;7386229;19;20026;-64
2023/06/10 11:47:59;;;;;;;9.23;4.60;;;28.00;1.00;;;;;;7388015;19;20019;-64
2023/06/10 11:50:36;;;;;;;4.85;4.10;;;28.60;1.00;;;;;;7386780;19;20686;-63
2023/06/10 11:53:06;;;;;;;4.15;3.78;;;28.50;1.00;;;;;;7387449;19;20427;-64
2023/06/10 11:55:47;;;;;;;3.97;3.40;;;28.30;1.00;;;;;;7386580;19;20093;-64
2023/06/10 11:58:17;;;;;;;4.30;3.90;;;28.40;1.00;;;;;;7385726;19;20010;-63
2023/06/10 12:00:51;;;;;;;4.25;3.85;;;28.10;1.00;;;;;;7386209;19;20017;-64
2023/06/10 12:03:22;;;;;;;5.45;3.47;;;28.20;1.00;;;;;;7387434;19;20018;-63
2023/06/10 12:06:05;;;;;;;3.80;3.47;;;27.90;1.00;;;;;;7385216;19;20028;-64
2023/06/10 12:08:35;;;;;;;3.70;3.40;;;28.10;1.00;;;;;;7386985;19;20105;-63
2023/06/10 12:11:05;;;;;;;5.00;3.50;;;28.50;1.00;;;;;;7385675;19;20022;-64
2023/06/10 12:13:35;;;;;;;3.15;2.85;;;28.60;1.00;;;;;;7385130;19;20039;-65
2023/06/10 12:16:10;;;;;;;4.72;3.42;;;28.40;1.00;;;;;;7386178;19;20022;-65
2023/06/10 12:18:40;;;;;;;;;;;27.90;1.00;;;;;;7384357;19;20026;-65
2023/06/10 12:21:21;;;;;;;4.22;3.50;;;27.90;1.00;;;;;;7385211;19;20005;-65
2023/06/10 12:24:08;;;;;;;5.28;3.65;;;28.50;1.00;;;;;;7386847;19;20018;-65
2023/06/10 12:26:44;;;;;;;4.03;3.60;;;28.70;1.00;;;;;;7385472;19;20401;-64
2023/06/10 12:29:24;;;;;;;4.47;3.88;;;28.60;1.00;;;;;;7386222;19;20035;-64
2023/06/10 12:32:02;;;;;;;4.47;3.95;;;28.70;1.00;;;;;;7386361;19;20030;-63
2023/06/10 12:34:38;;;;;;;5.47;3.30;;;28.50;1.00;;;;;;7386300;19;20022;-62
2023/06/10 12:37:14;;;;;;;4.00;3.60;;;28.30;1.00;;;;;;7387678;19;20030;-65
2023/06/10 12:39:53;;;;;;;4.47;3.58;;;28.40;1.00;;;;;;7386031;19;20026;-63
2023/06/10 12:42:24;;;;;;;4.80;3.20;;;28.30;1.00;;;;;;7385427;19;20057;-63
2023/06/10 12:45:00;;;;;;;3.53;3.22;;;27.80;1.00;;;;;;7384757;19;20015;-62
2023/06/10 12:47:38;;;;;;;4.03;3.15;;;27.80;1.00;;;;;;7386537;19;20128;-63
2023/06/10 12:50:11;;;;;;;4.55;3.33;;;28.20;1.00;;;;;;7385082;19;20045;-63
2023/06/10 12:52:44;;;;;;;4.70;3.20;;;28.30;1.00;;;;;;7392656;19;20015;-63
2023/06/10 12:55:14;;;;;;;5.10;3.38;;;28.70;1.00;;;;;;7392117;19;20019;-63
2023/06/10 12:57:53;;;;;;;3.50;3.20;;;28.80;1.00;;;;;;7393011;19;20022;-63
2023/06/10 13:00:25;;;;;;;3.85;2.92;;;28.50;1.00;;;;;;7391351;19;20074;-63
2023/06/10 13:02:55;;;;;;;3.30;3.00;;;28.50;1.00;;;;;;7392662;19;20030;-63
2023/06/10 13:05:25;;;;;;;3.63;3.10;;;28.80;1.00;;;;;;7390061;19;20022;-63
2023/06/10 13:07:58;;;;;;;3.53;3.03;;;28.80;1.00;;;;;;7392642;19;20022;-63
2023/06/10 13:10:28;;;;;;;3.05;2.75;;;29.40;1.00;;;;;;7390674;19;20090;-63
2023/06/10 13:12:59;;;;;;;4.13;2.97;;;28.80;1.00;;;;;;7392494;19;20037;-63
2023/06/10 13:15:29;;;;;;;4.00;2.80;;;28.90;1.00;;;;;;7391719;19;20026;-62
2023/06/10 13:17:59;;;;;;;3.75;2.92;;;29.20;1.00;;;;;;7391758;19;20026;-63
2023/06/10 13:20:29;;;;;;;3.28;2.80;;;29.30;1.00;;;;;;7390475;19;20018;-63
2023/06/10 13:23:01;;;;;;;3.92;2.85;;;29.60;1.00;;;;;;7391683;19;20018;-63