Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:31;;;;;;;10.40;1.70;;;;;;;-2.01;75.76;99960.52;103929;1281;59748;-74
2022/01/22 00:04:04;;;;;;;8.30;1.70;;;;;;;-2.00;75.61;99966.39;104350;1281;72749;-75
2022/01/22 00:07:27;;;;;;;8.60;1.80;;;;;;;-1.97;74.90;99965.80;104113;1281;66738;-75
2022/01/22 00:10:24;;;;;;;9.10;2.10;;;;;;;-1.92;74.37;99968.26;104197;1281;73661;-75
2022/01/22 00:16:36;;;;;;;7.00;1.70;;;;;;;-1.82;73.83;99972.84;104244;1280;60627;-75
2022/01/22 00:19:35;;;;;;;8.60;3.10;;;;;;;-1.77;73.21;99976.02;104604;1271;71405;-75
2022/01/22 00:22:35;;;;;;;7.10;1.70;;;;;;;-1.73;73.45;99972.93;105174;1271;68521;-75
2022/01/22 00:25:44;;;;;;;7.90;1.70;;;;;;;-1.69;73.60;99977.70;105096;1271;73183;-75
2022/01/22 00:29:33;;;;;;;8.40;1.80;;;;;;;-1.70;73.35;99975.96;104906;1271;59457;-75
2022/01/22 00:32:54;;;;;;;7.90;1.60;;;;;;;-1.74;73.83;99978.70;105214;1271;59847;-75
2022/01/22 00:35:49;;;;;;;7.90;1.60;;;;;;;-1.77;73.83;99983.99;105080;1271;72582;-75
2022/01/22 00:38:39;;;;;;;9.60;2.20;;;;;;;-1.79;73.94;99987.88;104900;1271;66677;-76
2022/01/22 00:41:28;;;;;;;6.40;1.60;;;;;;;-1.81;73.97;99982.73;104921;1271;72815;-73
2022/01/22 00:44:21;;;;;;;7.50;1.60;;;;;;;-1.84;73.51;99979.50;104868;1273;59887;-72
2022/01/22 00:47:11;;;;;;;6.00;1.60;;;;;;;-1.85;73.33;99981.80;104741;1274;60310;-72
2022/01/22 00:50:08;;;;;;;8.50;1.90;;;;;;;-1.87;73.15;99978.38;105279;1271;71712;-72
2022/01/22 00:52:57;;;;;;;8.20;1.40;;;;;;;-1.93;73.14;99977.15;105123;1271;68538;-73
2022/01/22 00:55:56;;;;;;;6.80;1.60;;;;;;;-1.99;72.95;99981.50;104877;1273;72291;-74
2022/01/22 00:58:49;;;;;;;9.40;1.70;;;;;;;-2.03;73.12;99983.88;105112;1273;59230;-74
2022/01/22 01:01:42;;;;;;;8.20;1.30;;;;;;;-2.05;73.08;99984.42;104960;1272;60634;-75
2022/01/22 01:04:41;;;;;;;6.60;1.60;;;;;;;-2.04;73.40;99991.20;104861;1272;73048;-74
2022/01/22 01:07:32;;;;;;;7.20;1.40;;;;;;;-2.02;73.36;99999.13;104813;1273;68296;-71
2022/01/22 01:10:27;;;;;;;7.00;1.40;;;;;;;-1.99;73.21;99993.67;104847;1273;71972;-71
2022/01/22 01:13:19;;;;;;;10.60;2.30;;;;;;;-1.97;73.33;99999.88;104843;1273;59276;-71
2022/01/22 01:32:12;;;;;;;6.20;1.60;;;;;;;-1.81;71.42;99997.53;105205;1272;60566;-70
2022/01/22 01:35:07;;;;;;;7.30;1.50;;;;;;;-1.81;71.32;99996.13;104938;1273;72663;-70
2022/01/22 01:38:02;;;;;;;6.20;1.50;;;;;;;-1.78;71.24;100001.80;104886;1273;68056;-73
2022/01/22 01:41:06;;;;;;;9.60;1.50;;;;;;;-1.78;70.16;99998.48;105133;1273;73590;-73
2022/01/22 01:44:02;;;;;;;7.10;2.00;;;;;;;-1.77;69.77;99999.52;104770;1277;59329;-73
2022/01/22 01:47:21;;;;;;;5.80;1.50;;;;;;;-1.76;69.38;100001.55;104661;1277;60339;-73
2022/01/22 01:50:39;;;;;;;7.00;1.30;;;;;;;-1.79;69.43;100003.20;104724;1274;71429;-73
2022/01/22 01:54:14;;;;;;;9.30;1.50;;;;;;;-1.82;69.62;100000.85;105023;1274;68195;-74
2022/01/22 02:00:26;;;;;;;4.90;1.40;;;;;;;-1.87;68.95;100004.48;105094;1274;59498;-76
2022/01/22 02:03:22;;;;;;;6.20;1.30;;;;;;;-1.92;68.21;100008.95;105022;1274;61204;-76
2022/01/22 02:06:32;;;;;;;5.80;1.40;;;;;;;-1.94;68.46;100014.23;104815;1274;73387;-76
2022/01/22 02:09:28;;;;;;;7.00;1.50;;;;;;;-1.91;67.99;100020.41;105112;1274;68211;-76
2022/01/22 02:25:59;;;;;;;6.40;1.30;;;;;;;-1.82;67.08;100033.36;105073;1273;67962;-75
2022/01/22 02:28:56;;;;;;;5.70;1.20;;;;;;;-1.80;66.93;100036.63;105047;1273;73321;-75
2022/01/22 02:32:20;;;;;;;5.70;1.40;;;;;;;-1.80;66.63;100032.63;104336;1273;1002475;-74
2022/01/22 02:35:29;;;;;;;7.00;1.40;;;;;;;-1.79;66.64;100036.96;104959;1275;59627;-75
2022/01/22 02:38:48;;;;;;;6.00;1.30;;;;;;;-1.79;66.44;100038.17;104983;1274;72522;-75
2022/01/22 02:41:43;;;;;;;7.40;1.60;;;;;;;-1.79;66.92;100040.59;105159;1274;66913;-75
2022/01/22 02:44:53;;;;;;;9.40;1.60;;;;;;;-1.78;67.12;100043.36;104913;1275;73216;-75
2022/01/22 02:47:57;;;;;;;7.40;1.20;;;;;;;-1.76;67.32;100048.36;105015;1275;59458;-77
2022/01/22 02:51:24;;;;;;;8.20;1.50;;;;;;;-1.73;67.92;100053.48;104966;1274;59291;-75
2022/01/22 02:54:39;;;;;;;5.10;1.30;;;;;;;-1.77;68.09;100052.90;104922;1277;72015;-75
2022/01/22 02:57:37;;;;;;;7.80;1.30;;;;;;;-1.78;68.33;100062.31;104033;1274;1727204;-75
2022/01/22 03:00:51;;;;;;;6.90;1.30;;;;;;;-1.85;68.33;100068.59;104986;1274;71200;-75
2022/01/22 03:04:04;;;;;;;7.80;1.50;;;;;;;-1.89;68.60;100077.73;104713;1274;59348;-74
2022/01/22 03:06:57;;;;;;;7.70;1.70;;;;;;;-1.91;68.74;100075.02;105035;1271;59331;-74
2022/01/22 03:10:08;;;;;;;8.40;1.30;;;;;;;-1.94;68.83;100075.44;104921;1272;72202;-73
2022/01/22 03:20:00;;;;;;;6.40;1.40;;;;;;;-1.92;68.55;100082.50;104803;1271;59796;-72
2022/01/22 03:28:58;;;;;;;6.40;1.20;;;;;;;-1.80;68.61;100100.30;105064;1271;66855;-74
2022/01/22 03:31:49;;;;;;;7.70;1.30;;;;;;;-1.77;68.35;100108.73;104998;1271;71621;-74
2022/01/22 03:34:54;;;;;;;6.10;1.40;;;;;;;-1.73;67.88;100106.55;105029;1272;59414;-73
2022/01/22 03:37:59;;;;;;;7.70;2.50;;;;;;;-1.70;67.87;100116.89;104928;1271;59400;-75
2022/01/22 03:41:01;;;;;;;8.30;1.30;;;;;;;-1.66;67.78;100123.43;104867;1273;70190;-74
2022/01/22 03:43:57;;;;;;;6.30;1.30;;;;;;;-1.64;67.61;100121.44;105004;1273;66846;-74
2022/01/22 03:46:51;;;;;;;8.00;1.60;;;;;;;-1.59;67.14;100122.88;104849;1273;71616;-73
2022/01/22 03:49:42;;;;;;;7.90;1.60;;;;;;;-1.56;66.87;100119.83;104856;1273;59566;-71
2022/01/22 03:52:40;;;;;;;6.10;1.10;;;;;;;-1.50;67.22;100125.27;105059;1273;59333;-71
2022/01/22 03:58:45;;;;;;;6.30;1.50;;;;;;;-1.43;67.12;100140.91;105260;1271;66825;-72
2022/01/22 04:05:13;;;;;;;6.90;1.40;;;;;;;-1.40;67.13;100149.18;104186;1271;1015889;-72
2022/01/22 04:08:17;;;;;;;6.60;1.90;;;;;;;-1.40;67.36;100152.82;104920;1271;59361;-75
2022/01/22 04:11:12;;;;;;;8.60;1.80;;;;;;;-1.39;67.49;100163.60;105098;1271;71847;-74
2022/01/22 04:14:21;;;;;;;6.40;1.60;;;;;;;-1.41;67.73;100164.52;105268;1271;66905;-75
2022/01/22 04:29:30;;;;;;;7.80;1.60;;;;;;;-1.37;68.22;100188.61;104608;1271;1003054;-71
2022/01/22 04:32:26;;;;;;;5.90;1.50;;;;;;;-1.36;68.30;100186.69;104986;1271;72966;-74
2022/01/22 04:35:19;;;;;;;6.80;1.50;;;;;;;-1.36;68.17;100191.55;105065;1273;59314;-74
2022/01/22 04:38:12;;;;;;;6.00;1.30;;;;;;;-1.34;68.23;100202.63;105277;1271;59469;-73
2022/01/22 04:41:28;;;;;;;6.60;1.60;;;;;;;-1.30;67.76;100204.63;105136;1271;73039;-74
2022/01/22 04:44:28;;;;;;;6.10;1.30;;;;;;;-1.27;67.51;100214.80;104766;1280;66780;-74
2022/01/22 04:47:44;;;;;;;6.70;1.40;;;;;;;-1.25;67.23;100215.27;104855;1280;70704;-73
2022/01/22 04:58:04;;;;;;;8.60;1.70;;;;;;;-1.21;67.26;100237.62;104931;1280;74687;-72
2022/01/22 05:01:08;;;;;;;7.50;1.50;;;;;;;-1.21;67.10;100237.80;105036;1279;66770;-72
2022/01/22 05:04:31;;;;;;;5.50;1.30;;;;;;;-1.23;67.10;100244.64;104124;1280;1004311;-74
2022/01/22 05:07:47;;;;;;;5.70;1.70;;;;;;;-1.22;67.24;100245.52;104788;1280;59783;-73
2022/01/22 05:10:57;;;;;;;7.00;1.50;;;;;;;-1.23;67.50;100250.59;104981;1279;60753;-75
2022/01/22 05:13:57;;;;;;;6.30;1.40;;;;;;;-1.24;67.49;100248.17;104696;1280;71443;-75
2022/01/22 05:16:58;;;;;;;10.40;1.70;;;;;;;-1.26;67.68;100243.70;104439;1281;67404;-74
2022/01/22 05:20:06;;;;;;;7.10;1.50;;;;;;;-1.27;67.63;100240.58;103617;1281;1003696;-75
2022/01/22 05:23:26;;;;;;;7.20;1.60;;;;;;;-1.27;67.34;100231.86;104847;1274;59484;-74
2022/01/22 05:26:55;;;;;;;7.90;1.50;;;;;;;-1.24;67.32;100240.15;105052;1274;59431;-73
2022/01/22 05:40:44;;;;;;;6.40;1.60;;;;;;;-1.21;67.75;100254.54;105103;1274;59443;-75
2022/01/22 05:43:17;;;;;;;6.30;1.30;;;;;;;-1.22;67.56;100257.85;105148;1273;60707;-75
2022/01/22 05:46:23;;;;;;;7.40;1.60;;;;;;;-1.22;67.84;100261.87;104821;1274;70207;-75
2022/01/22 05:49:52;;;;;;;7.90;1.60;;;;;;;-1.24;67.53;100264.01;104772;1274;67001;-76
2022/01/22 05:52:57;;;;;;;6.40;1.20;;;;;;;-1.24;67.13;100268.54;105097;1274;72962;-75
2022/01/22 06:02:15;;;;;;;5.50;1.40;;;;;;;-1.27;67.72;100269.14;104672;1271;1003046;-73
2022/01/22 06:05:09;;;;;;;7.90;1.60;;;;;;;-1.29;68.02;100272.31;105037;1273;68398;-72
2022/01/22 06:07:59;;;;;;;7.80;1.50;;;;;;;-1.27;67.97;100282.55;105009;1273;73666;-72
2022/01/22 06:10:54;;;;;;;6.40;1.40;;;;;;;-1.25;67.92;100287.02;104946;1273;59831;-74
2022/01/22 06:13:46;;;;;;;5.90;1.50;;;;;;;-1.25;67.76;100296.05;104942;1273;60711;-75
2022/01/22 06:16:44;;;;;;;5.60;1.30;;;;;;;-1.22;67.65;100301.23;104914;1273;72545;-74
2022/01/22 06:20:00;;;;;;;6.60;1.60;;;;;;;-1.21;67.38;100310.23;105174;1273;68056;-74
2022/01/22 06:22:53;;;;;;;5.50;1.60;;;;;;;-1.20;67.03;100306.55;105092;1273;73001;-75
2022/01/22 06:25:51;;;;;;;6.40;1.20;;;;;;;-1.18;67.06;100314.52;105020;1273;59303;-75
2022/01/22 06:28:45;;;;;;;6.90;1.40;;;;;;;-1.17;66.64;100324.42;105342;1273;60803;-74
2022/01/22 06:31:52;;;;;;;6.40;1.50;;;;;;;-1.18;66.83;100326.54;104742;1273;1002449;-73
2022/01/22 06:34:49;;;;;;;5.30;1.40;;;;;;;-1.18;66.44;100327.93;104956;1273;68718;-74
2022/01/22 06:37:45;;;;;;;7.00;1.70;;;;;;;-1.17;66.80;100331.05;104505;1273;1002961;-73
2022/01/22 06:41:54;;;;;;;4.90;1.30;;;;;;;-1.16;66.95;100339.73;105240;1273;59675;-75
2022/01/22 06:45:56;;;;;;;9.80;1.80;;;;;;;-1.16;67.21;100341.46;104957;1274;1003194;-75
2022/01/22 06:48:53;;;;;;;7.90;1.50;;;;;;;-1.17;67.24;100337.50;104991;1274;71319;-76
2022/01/22 06:52:42;;;;;;;7.90;1.70;;;;;;;-1.16;67.77;100337.64;104491;1274;1005044;-76
2022/01/22 07:04:50;;;;;;;9.60;2.00;;;;;;;-1.05;68.48;100357.92;102264;1309;601321;-75
2022/01/22 07:08:27;;;;;;;7.00;1.90;;;;;;;-1.02;68.05;100358.17;104254;1286;59375;-75
2022/01/22 07:11:45;;;;;;;11.40;2.10;;;;;;;-1.00;68.34;100363.36;103918;1286;60878;-75
2022/01/22 07:15:41;;;;;;;7.80;1.50;;;;;;;-0.97;68.76;100364.69;103463;1287;1003281;-75
2022/01/22 07:19:57;;;;;;;;;;;;;;;;;;;;;
2022/01/22 07:27:55;;;;;;;8.60;1.80;;;;;;;-0.92;69.18;100374.63;104774;1277;59287;-75
2022/01/22 07:30:52;;;;;;;7.90;1.80;;;;;;;-0.90;69.42;100376.88;104456;1274;1003759;-74
2022/01/22 07:34:01;;;;;;;6.10;1.40;;;;;;;-0.85;69.48;100382.50;104974;1277;68428;-74
2022/01/22 07:37:07;;;;;;;6.60;2.10;;;;;;;-0.83;69.49;100385.59;105014;1274;71947;-75
2022/01/22 07:40:26;;;;;;;7.30;1.70;;;;;;;-0.82;69.49;100390.78;105385;1277;59808;-74
2022/01/22 07:43:27;;;;;;;6.40;1.60;;;;;;;-0.79;69.49;100390.71;105259;1274;59243;-76
2022/01/22 07:46:58;;;;;;;6.90;1.80;;;;;;;-0.74;69.78;100389.88;104867;1274;71784;-74
2022/01/22 07:49:57;;;;;;;9.40;2.20;;;;;;;-0.68;69.69;100387.30;105253;1274;67840;-75
2022/01/22 07:52:52;;;;;;;7.10;2.30;;;;;;;-0.63;69.67;100395.34;105132;1277;73138;-74
2022/01/22 07:56:08;;;;;;;9.80;2.10;;;;;;;-0.61;69.91;100403.48;105075;1274;59953;-73
2022/01/22 08:00:03;;;;;;;11.80;3.10;;;;;;;-0.60;70.01;100407.64;105267;1274;59353;-76
2022/01/22 08:04:01;;;;;;;7.60;2.20;;;;;;;-0.58;70.26;100413.69;105191;1274;71530;-76
2022/01/22 08:07:27;;;;;;;11.10;2.10;;;;;;;-0.59;70.28;100422.78;105448;1274;68107;-75
2022/01/22 08:15:47;;;;;;;9.00;2.40;;;;;;;-0.47;70.51;100435.89;105117;1274;59282;-75
2022/01/22 08:24:19;;;;;;;8.60;2.30;;;;;;;-0.05;70.73;100448.56;105242;1274;71536;-75
2022/01/22 08:37:23;;;;;;;9.00;2.20;;;;;;;0.31;69.79;100451.52;105409;1274;59292;-75
2022/01/22 08:41:03;;;;;;;8.70;2.20;;;;;;;0.51;70.17;100463.38;105288;1274;59847;-76
2022/01/22 08:44:35;;;;;;;8.80;2.40;;;;;;;0.65;69.11;100470.78;105047;1274;71733;-76
2022/01/22 08:48:46;;;;;;;7.90;2.10;;;;;;;1.19;68.31;100482.56;105386;1274;66883;-77
2022/01/22 08:58:30;;;;;;;8.70;2.50;;;;;;;1.69;65.99;100484.42;104894;1281;59852;-76
2022/01/22 09:02:35;;;;;;;9.10;2.10;;;;;;;1.81;64.83;100483.66;104713;1281;60841;-75
2022/01/22 09:07:11;;;;;;;7.90;2.00;;;;;;;1.54;64.94;100483.02;104748;1281;70989;-75
2022/01/22 09:11:28;;;;;;;7.80;2.80;;;;;;;1.45;65.98;100489.45;104684;1281;68013;-75
2022/01/22 09:15:43;;;;;;;7.80;2.40;;;;;;;1.45;65.85;100493.62;104643;1281;72801;-73
2022/01/22 09:20:13;;;;;;;9.10;2.50;;;;;;;1.33;65.92;100507.48;104901;1281;59345;-75
2022/01/22 09:23:55;;;;;;;8.70;2.20;;;;;;;1.22;65.67;100509.59;104417;1280;1003837;-76
2022/01/22 09:28:31;;;;;;;;;;;;;;;;;;;;;
2022/01/22 09:37:25;;;;;;;8.20;2.00;;;;;;;1.22;65.58;100523.39;104560;1282;71932;-76
2022/01/22 09:41:38;;;;;;;10.50;2.00;;;;;;;1.18;65.56;100530.49;104508;1282;59389;-76
2022/01/22 09:45:26;;;;;;;9.00;2.20;;;;;;;1.30;65.51;100532.23;104509;1283;59314;-76
2022/01/22 09:50:15;;;;;;;7.50;2.00;;;;;;;1.31;64.90;100525.91;104959;1282;70642;-76
2022/01/22 09:54:56;;;;;;;9.10;2.20;;;;;;;1.27;65.07;100544.91;104996;1283;68291;-76
2022/01/22 09:59:23;;;;;;;9.30;2.10;;;;;;;1.39;64.73;100548.58;104813;1282;72978;-76
2022/01/22 10:03:40;;;;;;;7.40;1.80;;;;;;;1.34;65.12;100552.90;103798;1288;59894;-76
2022/01/22 10:07:05;;;;;;;9.60;2.40;;;;;;;1.31;65.27;100560.16;102759;1291;1002597;-76
2022/01/22 10:10:49;;;;;;;8.60;2.10;;;;;;;1.24;65.35;100564.61;103843;1288;71998;-76
2022/01/22 10:14:34;;;;;;;10.50;2.10;;;;;;;1.12;65.69;100574.22;103585;1290;68201;-76
2022/01/22 10:18:04;;;;;;;9.10;2.40;;;;;;;1.06;65.91;100574.75;103931;1288;72654;-76
2022/01/22 10:22:29;;;;;;;8.70;2.70;;;;;;;1.04;66.48;100575.33;103209;1288;1003819;-77
2022/01/22 10:26:48;;;;;;;10.80;2.30;;;;;;;1.06;67.02;100577.73;103134;1294;59537;-76
2022/01/22 10:30:12;;;;;;;9.70;2.20;;;;;;;1.06;66.26;100579.28;102865;1294;72192;-77
2022/01/22 10:33:32;;;;;;;9.20;2.40;;;;;;;0.96;66.66;100582.04;103470;1291;68298;-77
2022/01/22 10:38:12;;;;;;;;;;;;;;;;;;;;;
2022/01/22 10:42:15;;;;;;;10.30;2.40;;;;;;;0.72;67.74;100592.52;104120;1287;59395;-76
2022/01/22 10:45:27;;;;;;;7.80;1.80;;;;;;;0.62;68.44;100596.45;104011;1287;59400;-77
2022/01/22 10:48:24;;;;;;;11.10;2.70;;;;;;;0.53;68.46;100605.09;103730;1287;70027;-77
2022/01/22 10:51:22;;;;;;;8.80;2.30;;;;;;;0.49;69.05;100607.64;103696;1287;68200;-78
2022/01/22 10:54:37;;;;;;;8.70;2.40;;;;;;;0.43;69.46;100608.00;103244;1287;1003444;-76
2022/01/22 10:57:32;;;;;;;9.30;2.50;;;;;;;0.36;70.94;100616.91;104113;1287;59301;-77
2022/01/22 11:00:39;;;;;;;10.20;2.20;;;;;;;0.27;72.96;100618.67;103486;1288;60735;-77
2022/01/22 11:03:32;;;;;;;11.50;2.70;;;;;;;0.23;73.92;100624.21;104536;1281;71872;-78
2022/01/22 11:06:36;;;;;;;7.20;2.30;;;;;;;0.25;75.13;100634.48;104302;1281;67367;-77
2022/01/22 11:10:09;;;;;;;11.40;3.10;;;;;;;0.11;78.77;100637.09;104621;1281;71815;-77
2022/01/22 11:13:23;;;;;;;11.40;3.40;;;;;;;0.00;80.56;100633.88;104440;1283;59348;-78
2022/01/22 11:17:04;;;;;;;11.40;2.70;;;;;;;0.01;80.54;100636.83;104613;1280;60632;-77
2022/01/22 11:20:55;;;;;;;9.00;2.60;;;;;;;0.10;80.29;100635.36;105357;1274;71752;-77
2022/01/22 11:24:37;;;;;;;8.90;2.20;;;;;;;0.33;79.77;100639.50;104790;1280;68333;-78
2022/01/22 11:29:26;;;;;;;;;;;;;;;;;;;;;
2022/01/22 11:33:10;;;;;;;12.00;2.90;;;;;;;0.41;79.33;100649.07;104407;1284;59383;-76
2022/01/22 11:36:27;;;;;;;8.40;2.40;;;;;;;0.30;80.31;100659.30;104195;1284;59693;-77
2022/01/22 11:39:56;;;;;;;9.00;2.50;;;;;;;0.20;81.14;100665.84;104102;1284;71752;-76
2022/01/22 11:43:51;;;;;;;11.00;2.80;;;;;;;0.16;81.71;100661.58;104399;1284;68171;-75
2022/01/22 11:47:37;;;;;;;10.10;2.80;;;;;;;0.19;80.96;100666.92;104577;1284;74845;-75
2022/01/22 11:51:35;;;;;;;10.80;2.90;;;;;;;0.18;80.79;100667.47;103881;1289;59367;-76
2022/01/22 11:55:20;;;;;;;9.60;2.40;;;;;;;0.22;81.12;100673.27;104039;1289;59901;-76
2022/01/22 12:00:19;;;;;;;9.20;2.40;;;;;;;0.27;80.96;100673.87;103689;1290;71785;-76
2022/01/22 12:04:10;;;;;;;10.30;2.70;;;;;;;0.27;80.94;100685.39;104115;1290;69453;-76
2022/01/22 12:07:57;;;;;;;11.90;2.40;;;;;;;0.26;81.29;100686.29;103979;1286;73998;-76
2022/01/22 12:17:03;;;;;;;9.40;2.90;;;;;;;0.17;81.17;100686.50;104102;1284;71938;-77
2022/01/22 12:20:17;;;;;;;11.20;2.50;;;;;;;0.19;81.24;100694.15;104447;1284;65802;-75
2022/01/22 12:23:42;;;;;;;9.30;2.60;;;;;;;0.20;81.53;100689.76;104174;1284;73202;-76
2022/01/22 12:26:54;;;;;;;10.20;2.90;;;;;;;0.15;81.75;100703.31;105292;1274;59830;-76
2022/01/22 12:30:03;;;;;;;8.90;2.20;;;;;;;0.09;82.33;100701.55;105155;1277;62610;-76
2022/01/22 12:33:30;;;;;;;10.80;2.10;;;;;;;0.00;82.94;100709.95;105297;1274;71704;-74
2022/01/22 12:36:45;;;;;;;17.30;6.30;;;;;;;-0.07;84.11;100703.83;105273;1274;66964;-75
2022/01/22 12:39:49;;;;;;;13.40;3.40;;;;;;;-0.04;84.11;100711.45;104822;1274;73655;-76
2022/01/22 12:43:08;;;;;;;12.00;3.20;;;;;;;0.01;84.08;100710.45;105186;1274;59352;-74
2022/01/22 12:46:13;;;;;;;11.70;3.50;;;;;;;0.10;83.94;100711.11;105304;1274;60515;-75
2022/01/22 12:49:08;;;;;;;9.90;2.90;;;;;;;0.16;83.80;100716.73;104745;1274;71802;-76
2022/01/22 12:52:17;;;;;;;8.60;2.50;;;;;;;0.22;84.34;100720.94;105515;1274;67407;-76
2022/01/22 12:55:26;;;;;;;9.50;3.60;;;;;;;0.22;83.13;100719.52;105201;1274;72798;-75
2022/01/22 12:58:36;;;;;;;10.10;2.80;;;;;;;0.24;83.29;100710.42;104146;1274;1002903;-75
2022/01/22 13:01:35;;;;;;;9.20;2.60;;;;;;;0.25;82.81;100712.48;105285;1274;60707;-74
2022/01/22 13:04:33;;;;;;;12.70;3.40;;;;;;;0.21;82.74;100718.52;105984;1274;71690;-76
2022/01/22 13:07:55;;;;;;;7.70;2.80;;;;;;;0.18;82.44;100717.20;105271;1274;68497;-75
2022/01/22 13:11:33;;;;;;;8.70;3.00;;;;;;;0.11;82.29;100717.72;105214;1274;73232;-76
2022/01/22 13:14:30;;;;;;;13.80;4.10;;;;;;;0.09;81.68;100730.48;104844;1274;59693;-76
2022/01/22 13:17:17;;;;;;;12.90;3.90;;;;;;;0.10;81.18;100729.27;104826;1274;60819;-76
2022/01/22 13:20:20;;;;;;;14.20;3.60;;;;;;;0.13;80.90;100734.95;105203;1274;71464;-75
2022/01/22 13:24:22;;;;;;;11.70;3.50;;;;;;;0.13;80.25;100739.48;105441;1274;66969;-74
2022/01/22 13:28:17;;;;;;;11.80;3.40;;;;;;;0.16;77.57;100744.65;105653;1274;73277;-75
2022/01/22 13:32:15;;;;;;;11.80;3.10;;;;;;;0.17;77.24;100751.77;104691;1281;59928;-74
2022/01/22 13:35:50;;;;;;;9.80;2.90;;;;;;;0.22;76.85;100753.75;104717;1283;59470;-76
2022/01/22 13:50:47;;;;;;;8.00;2.30;;;;;;;0.19;72.99;100766.05;104637;1281;59314;-76
2022/01/22 13:54:01;;;;;;;7.00;2.00;;;;;;;0.18;72.63;100768.52;105625;1280;60392;-76
2022/01/22 13:57:52;;;;;;;9.00;2.30;;;;;;;0.15;72.21;100773.98;105304;1280;72346;-76
2022/01/22 14:06:46;;;;;;;9.20;2.60;;;;;;;0.10;70.63;100776.91;104441;1281;72938;-75
2022/01/22 14:12:08;;;;;;;6.90;2.00;;;;;;;0.05;70.26;100777.17;105144;1279;59896;-77
2022/01/22 14:15:54;;;;;;;6.50;1.90;;;;;;;0.01;70.64;100788.27;104571;1281;59450;-76
2022/01/22 14:18:54;;;;;;;7.50;2.30;;;;;;;-0.01;70.45;100791.27;104588;1281;72778;-74
2022/01/22 14:22:03;;;;;;;8.50;1.90;;;;;;;-0.01;70.02;100792.16;104930;1279;66730;-77
2022/01/22 14:25:15;;;;;;;8.70;2.30;;;;;;;-0.06;68.98;100790.15;105227;1279;71753;-76
2022/01/22 14:28:44;;;;;;;8.70;2.30;;;;;;;-0.09;69.03;100795.12;104746;1281;59501;-76
2022/01/22 14:32:02;;;;;;;;;;;;;;;;;;;;;
2022/01/22 14:35:27;;;;;;;8.30;2.70;;;;;;;-0.18;68.33;100798.08;105130;1281;71178;-77
2022/01/22 14:38:49;;;;;;;7.70;2.00;;;;;;;-0.20;68.42;100800.23;104507;1281;67120;-76
2022/01/22 14:48:07;;;;;;;9.20;2.40;;;;;;;-0.31;68.89;100803.63;105386;1274;59852;-76
2022/01/22 14:51:35;;;;;;;8.50;2.30;;;;;;;-0.45;68.02;100797.45;104588;1282;59192;-75
2022/01/22 14:56:30;;;;;;;9.60;2.70;;;;;;;-0.59;68.32;100803.14;105080;1282;72321;-76
2022/01/22 15:05:44;;;;;;;9.00;2.80;;;;;;;-0.68;68.03;100805.92;105425;1282;72911;-76
2022/01/22 15:10:03;;;;;;;7.50;2.30;;;;;;;-0.66;67.52;100804.48;104122;1287;59939;-75
2022/01/22 15:14:47;;;;;;;10.00;2.70;;;;;;;-0.66;68.26;100812.00;103480;1292;60671;-75
2022/01/22 15:19:49;;;;;;;8.70;2.60;;;;;;;-0.66;68.82;100817.40;103912;1291;72302;-75
2022/01/22 15:24:25;;;;;;;8.60;2.70;;;;;;;-0.67;68.99;100827.17;103633;1291;66965;-75
2022/01/22 15:29:05;;;;;;;9.60;3.10;;;;;;;-0.72;70.35;100825.16;104072;1285;75919;-75
2022/01/22 15:33:18;;;;;;;10.40;2.80;;;;;;;-0.80;74.04;100827.58;104644;1284;59407;-74
2022/01/22 15:37:36;;;;;;;8.10;2.80;;;;;;;-0.87;76.47;100832.77;104268;1284;59401;-74
2022/01/22 15:41:51;;;;;;;11.80;3.60;;;;;;;-0.92;77.11;100840.00;104345;1284;72427;-75
2022/01/22 15:45:33;;;;;;;11.00;3.30;;;;;;;-0.93;78.29;100846.10;104640;1280;68027;-75
2022/01/22 15:49:45;;;;;;;;;;;;;;;;;;;;;
2022/01/22 15:53:30;;;;;;;10.00;3.70;;;;;;;-0.97;80.41;100856.29;105537;1274;59298;-74
2022/01/22 15:57:12;;;;;;;10.90;3.40;;;;;;;-1.01;81.47;100862.79;105319;1273;59298;-74
2022/01/22 16:00:36;;;;;;;10.60;3.50;;;;;;;-1.04;82.04;100868.24;105498;1271;70856;-75
2022/01/22 16:04:21;;;;;;;9.40;3.30;;;;;;;-1.05;82.09;100870.87;105530;1274;67122;-75
2022/01/22 16:07:53;;;;;;;9.50;3.40;;;;;;;-1.05;82.42;100879.41;105159;1274;72994;-74
2022/01/22 16:12:13;;;;;;;13.00;4.10;;;;;;;-1.04;82.95;100883.92;105532;1271;59813;-75
2022/01/22 16:15:35;;;;;;;12.80;3.20;;;;;;;-1.02;82.95;100889.14;105447;1271;59314;-74
2022/01/22 16:19:35;;;;;;;11.60;3.90;;;;;;;-1.00;83.19;100896.57;105634;1271;71353;-75
2022/01/22 16:23:42;;;;;;;11.00;3.30;;;;;;;-1.00;83.23;100900.42;105671;1271;66167;-75
2022/01/22 16:27:32;;;;;;;14.70;3.50;;;;;;;-1.00;83.03;100905.27;105409;1276;73008;-75
2022/01/22 16:31:36;;;;;;;10.50;3.70;;;;;;;-1.00;82.76;100905.29;105101;1276;59436;-74
2022/01/22 16:36:10;;;;;;;10.30;3.00;;;;;;;-1.03;82.49;100897.32;105340;1276;59301;-74
2022/01/22 16:40:01;;;;;;;12.70;3.80;;;;;;;-1.06;82.49;100902.95;104722;1282;72677;-75
2022/01/22 16:58:32;;;;;;;15.60;3.80;;;;;;;-1.08;81.23;100907.52;104587;1291;61775;-75
2022/01/22 17:02:32;;;;;;;;;;;;;;;;;;;;;
2022/01/22 17:06:25;;;;;;;11.10;3.50;;;;;;;-1.12;80.32;100902.52;103226;1295;1003646;-76
2022/01/22 17:15:49;;;;;;;10.00;3.00;;;;;;;-1.11;80.27;100905.82;103686;1287;1003464;-67
2022/01/22 17:18:45;;;;;;;12.80;3.00;;;;;;;-1.10;80.41;100907.20;103961;1288;71227;-68
2022/01/22 17:21:40;;;;;;;12.00;3.60;;;;;;;-1.12;80.55;100910.71;103953;1288;68172;-68
2022/01/22 17:24:58;;;;;;;12.00;3.10;;;;;;;-1.13;80.43;100911.42;104081;1279;73077;-67
2022/01/22 17:27:52;;;;;;;12.50;4.00;;;;;;;-1.17;80.75;100908.88;104285;1281;59500;-67
2022/01/22 17:30:41;;;;;;;11.50;3.50;;;;;;;-1.18;80.75;100910.98;104641;1277;60595;-67
2022/01/22 17:33:33;;;;;;;10.70;3.20;;;;;;;-1.17;80.50;100913.06;105067;1274;72425;-68
2022/01/22 17:36:21;;;;;;;8.50;2.40;;;;;;;-1.17;80.41;100912.52;104864;1271;67801;-68
2022/01/22 17:39:18;;;;;;;12.20;3.50;;;;;;;-1.16;79.95;100908.50;105254;1271;73664;-68
2022/01/22 17:42:17;;;;;;;11.00;3.50;;;;;;;-1.16;79.90;100913.39;105158;1272;59923;-67
2022/01/22 17:45:09;;;;;;;10.50;3.30;;;;;;;-1.18;79.80;100914.45;105416;1271;60970;-67
2022/01/22 17:48:00;;;;;;;11.80;2.80;;;;;;;-1.20;79.48;100912.56;105392;1273;73099;-67
2022/01/22 17:50:49;;;;;;;11.20;3.00;;;;;;;-1.21;79.05;100917.64;105313;1271;66968;-66
2022/01/22 17:53:37;;;;;;;12.10;3.90;;;;;;;-1.24;78.90;100919.07;105301;1272;74356;-67
2022/01/22 17:56:27;;;;;;;9.20;3.00;;;;;;;-1.27;79.10;100915.62;105402;1271;59792;-69
2022/01/22 17:59:18;;;;;;;10.10;3.30;;;;;;;-1.30;78.53;100917.95;105048;1274;60595;-67
2022/01/22 18:02:09;;;;;;;12.80;3.20;;;;;;;-1.31;78.64;100915.17;104541;1274;1003739;-68
2022/01/22 18:05:01;;;;;;;9.40;2.70;;;;;;;-1.30;78.61;100924.58;104926;1274;68220;-67
2022/01/22 18:08:05;;;;;;;8.70;2.90;;;;;;;-1.33;78.62;100930.71;105088;1274;73218;-66
2022/01/22 18:11:10;;;;;;;11.20;3.30;;;;;;;-1.31;79.49;100932.77;104816;1274;59410;-67
2022/01/22 18:14:09;;;;;;;10.80;2.80;;;;;;;-1.31;78.69;100925.46;104830;1274;60552;-67
2022/01/22 18:17:03;;;;;;;12.50;3.80;;;;;;;-1.34;78.39;100929.15;104467;1272;1002867;-67
2022/01/22 18:19:56;;;;;;;10.80;3.30;;;;;;;-1.37;78.52;100932.33;105521;1271;67757;-67
2022/01/22 18:22:44;;;;;;;10.50;3.60;;;;;;;-1.39;78.51;100935.30;105354;1271;72820;-66
2022/01/22 18:25:32;;;;;;;10.80;3.20;;;;;;;-1.40;78.46;100933.77;105274;1274;59835;-67
2022/01/22 18:28:22;;;;;;;11.40;3.30;;;;;;;-1.41;78.37;100939.69;105081;1274;60576;-67
2022/01/22 18:31:10;;;;;;;9.10;3.00;;;;;;;-1.42;78.61;100937.61;105083;1271;71377;-66
2022/01/22 18:34:08;;;;;;;12.00;3.30;;;;;;;-1.41;78.51;100934.13;104366;1274;1003733;-67
2022/01/22 18:37:16;;;;;;;10.00;2.80;;;;;;;-1.43;78.14;100932.40;105334;1274;73113;-67
2022/01/22 18:40:07;;;;;;;8.60;2.80;;;;;;;-1.42;78.98;100942.16;105019;1274;59567;-66
2022/01/22 18:42:56;;;;;;;10.40;3.00;;;;;;;-1.43;78.11;100938.33;105344;1274;59737;-66
2022/01/22 18:45:54;;;;;;;9.50;3.10;;;;;;;-1.45;78.07;100944.63;105419;1273;72482;-66
2022/01/22 18:48:45;;;;;;;10.90;3.00;;;;;;;-1.46;78.37;100948.12;105326;1271;68512;-66
2022/01/22 18:51:33;;;;;;;6.30;2.00;;;;;;;-1.47;77.76;100938.55;104987;1272;73459;-67