Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:06;;;;;;;19.60;11.97;;;;;;;;;;5111415;28;20332;-80
2024/01/17 00:02:33;;;;;;;20.33;12.37;;;;;;;;;;5111784;28;20698;-81
2024/01/17 00:05:01;;;;;;;21.73;12.57;;;;;;;;;;5111795;28;20636;-81
2024/01/17 00:07:28;;;;;;;19.67;11.77;;;;;;;;;;5111771;28;20248;-81
2024/01/17 00:09:56;;;;;;;19.83;11.63;;;;;;;;;;5111588;27;20225;-82
2024/01/17 00:12:23;;;;;;;20.73;11.53;;;;;;;;;;5111607;28;20235;-81
2024/01/17 00:14:50;;;;;;;20.93;12.40;;;;;;;;;;5111230;28;20221;-82
2024/01/17 00:17:18;;;;;;;19.87;12.53;;;;;;;;;;5111786;28;20257;-82
2024/01/17 00:19:45;;;;;;;20.40;12.43;;;;;;;;;;5113219;28;20257;-82
2024/01/17 00:22:14;;;;;;;22.17;13.30;;;;;;;;;;5118447;27;20242;-82
2024/01/17 00:24:41;;;;;;;18.83;12.73;;;;;;;;;;5118942;27;20295;-82
2024/01/17 00:27:10;;;;;;;19.63;12.70;;;;;;;;;;5118338;27;20197;-81
2024/01/17 00:29:37;;;;;;;22.27;13.70;;;;;;;;;;5118307;27;20276;-81
2024/01/17 00:32:04;;;;;;;23.20;14.10;;;;;;;;;;5118622;27;20199;-81
2024/01/17 00:34:31;;;;;;;20.13;12.63;;;;;;;;;;5118565;27;20283;-79
2024/01/17 00:36:59;;;;;;;23.20;12.93;;;;;;;;;;5118452;27;20228;-80
2024/01/17 00:39:26;;;;;;;20.37;13.70;;;;;;;;;;5118071;27;20224;-82
2024/01/17 00:41:53;;;;;;;22.97;13.97;;;;;;;;;;5118193;27;20277;-81
2024/01/17 00:44:21;;;;;;;21.70;13.33;;;;;;;;;;5117835;27;20193;-81
2024/01/17 00:46:49;;;;;;;21.83;13.50;;;;;;;;;;5118207;27;20229;-80
2024/01/17 00:49:16;;;;;;;21.70;13.50;;;;;;;;;;5118217;27;20219;-81
2024/01/17 00:51:43;;;;;;;24.17;13.03;;;;;;;;;;5118067;27;20280;-81
2024/01/17 00:54:10;;;;;;;21.27;12.93;;;;;;;;;;5118365;27;20223;-81
2024/01/17 00:56:37;;;;;;;21.10;12.50;;;;;;;;;;5117781;27;20288;-81
2024/01/17 00:59:04;;;;;;;21.97;12.80;;;;;;;;;;5117601;27;20189;-81
2024/01/17 01:01:33;;;;;;;20.37;12.47;;;;;;;;;;5118593;27;20212;-81
2024/01/17 01:04:01;;;;;;;23.73;13.47;;;;;;;;;;5117677;27;20201;-81
2024/01/17 01:06:28;;;;;;;24.07;13.60;;;;;;;;;;5117847;27;20193;-81
2024/01/17 01:08:55;;;;;;;24.00;13.60;;;;;;;;;;5117900;27;20228;-82
2024/01/17 01:11:22;;;;;;;21.47;12.77;;;;;;;;;;5117728;27;20656;-79
2024/01/17 01:13:49;;;;;;;21.17;13.03;;;;;;;;;;5117347;27;20319;-81
2024/01/17 01:16:17;;;;;;;21.50;13.23;;;;;;;;;;5117589;27;20204;-79
2024/01/17 01:18:45;;;;;;;21.13;12.73;;;;;;;;;;5118155;27;20648;-81
2024/01/17 01:21:13;;;;;;;22.73;12.83;;;;;;;;;;5117503;27;20225;-81
2024/01/17 01:23:40;;;;;;;19.27;12.83;;;;;;;;;;5117836;27;20197;-79
2024/01/17 01:26:08;;;;;;;18.63;12.40;;;;;;;;;;5117818;27;20225;-81
2024/01/17 01:28:35;;;;;;;19.60;12.50;;;;;;;;;;5117638;27;20240;-82
2024/01/17 01:31:02;;;;;;;21.47;12.53;;;;;;;;;;5116973;27;20232;-79
2024/01/17 01:33:29;;;;;;;21.53;11.93;;;;;;;;;;5114101;28;20218;-82
2024/01/17 01:35:58;;;;;;;22.80;12.93;;;;;;;;;;5114496;28;20974;-81
2024/01/17 01:38:25;;;;;;;18.63;12.03;;;;;;;;;;5114173;28;20222;-82
2024/01/17 01:40:52;;;;;;;17.80;11.40;;;;;;;;;;5114039;28;20221;-81
2024/01/17 01:43:20;;;;;;;18.10;10.93;;;;;;;;;;5114544;28;20625;-82
2024/01/17 01:45:57;;;;;;;18.20;10.93;;;;;;;;;;5114275;28;20204;-81
2024/01/17 01:48:25;;;;;;;15.80;10.27;;;;;;;;;;5114346;28;20664;-79
2024/01/17 01:50:52;;;;;;;14.93;10.00;;;;;;;;;;5113953;28;20289;-81
2024/01/17 01:53:21;;;;;;;14.67;9.17;;;;;;;;;;5114139;28;20733;-81
2024/01/17 01:55:48;;;;;;;15.10;9.60;;;;;;;;;;5113607;28;20616;-81
2024/01/17 01:58:16;;;;;;;14.47;9.73;;;;;;;;;;5114328;28;20194;-81
2024/01/17 02:00:43;;;;;;;13.63;9.07;;;;;;;;;;5113538;27;20267;-79
2024/01/17 02:03:11;;;;;;;14.07;9.60;;;;;;;;;;5114095;28;20220;-81
2024/01/17 02:05:38;;;;;;;12.73;8.60;;;;;;;;;;5113919;28;20271;-81
2024/01/17 02:08:06;;;;;;;17.67;8.80;;;;;;;;;;5114095;28;20644;-81
2024/01/17 02:10:34;;;;;;;13.70;8.57;;;;;;;;;;5113300;28;20232;-82
2024/01/17 02:13:02;;;;;;;15.00;9.43;;;;;;;;;;5113406;28;20257;-79
2024/01/17 02:15:29;;;;;;;15.23;8.73;;;;;;;;;;5113796;28;20234;-81
2024/01/17 02:17:56;;;;;;;14.57;8.43;;;;;;;;;;5113583;28;20317;-80
2024/01/17 02:20:23;;;;;;;12.23;7.63;;;;;;;;;;5113206;28;20316;-81
2024/01/17 02:22:50;;;;;;;10.77;7.57;;;;;;;;;;5114076;28;20289;-81
2024/01/17 02:25:19;;;;;;;11.57;7.67;;;;;;;;;;5112967;28;20302;-81
2024/01/17 02:27:46;;;;;;;11.67;7.67;;;;;;;;;;5113527;28;20221;-79
2024/01/17 02:30:15;;;;;;;11.87;7.20;;;;;;;;;;5113515;28;20197;-82
2024/01/17 02:32:42;;;;;;;14.00;7.40;;;;;;;;;;5113155;28;20292;-79
2024/01/17 02:35:10;;;;;;;10.03;6.43;;;;;;;;;;5113750;28;20194;-81
2024/01/17 02:37:37;;;;;;;11.00;6.40;;;;;;;;;;5113111;28;20229;-81
2024/01/17 02:40:05;;;;;;;10.17;6.10;;;;;;;;;;5112700;28;20260;-81
2024/01/17 02:42:33;;;;;;;9.03;5.77;;;;;;;;;;5112703;28;20666;-81
2024/01/17 02:45:00;;;;;;;8.90;6.03;;;;;;;;;;5112558;28;20285;-82
2024/01/17 02:47:28;;;;;;;9.67;5.90;;;;;;;;;;5113017;28;20201;-81
2024/01/17 02:49:55;;;;;;;11.13;6.17;;;;;;;;;;5113098;28;20221;-81
2024/01/17 02:52:22;;;;;;;9.07;6.07;;;;;;;;;;5113048;28;20584;-81
2024/01/17 02:54:49;;;;;;;9.80;6.53;;;;;;;;;;5111872;28;20617;-82
2024/01/17 02:57:20;;;;;;;9.70;6.73;;;;;;;;;;5103930;28;20289;-81
2024/01/17 02:59:48;;;;;;;11.77;6.90;;;;;;;;;;5092400;28;20205;-80
2024/01/17 03:02:15;;;;;;;10.37;6.73;;;;;;;;;;5092369;28;20634;-82
2024/01/17 03:04:43;;;;;;;12.80;7.20;;;;;;;;;;5092543;28;20289;-82
2024/01/17 03:07:10;;;;;;;12.90;7.23;;;;;;;;;;5092367;28;20234;-82
2024/01/17 03:09:37;;;;;;;13.23;7.60;;;;;;;;;;5092023;28;20232;-80
2024/01/17 03:12:05;;;;;;;10.33;7.47;;;;;;;;;;5092285;28;20209;-82
2024/01/17 03:14:32;;;;;;;13.17;8.03;;;;;;;;;;5094325;28;20552;-80
2024/01/17 03:17:01;;;;;;;15.33;8.50;;;;;;;;;;5103756;28;20266;-81
2024/01/17 03:19:28;;;;;;;14.03;8.83;;;;;;;;;;5112688;28;20232;-82
2024/01/17 03:21:56;;;;;;;13.77;9.07;;;;;;;;;;5112509;28;20713;-81
2024/01/17 03:24:24;;;;;;;14.07;8.83;;;;;;;;;;5112081;28;20251;-81
2024/01/17 03:26:51;;;;;;;14.43;8.80;;;;;;;;;;5112423;28;20296;-82
2024/01/17 03:29:18;;;;;;;13.83;8.40;;;;;;;;;;5104045;27;20638;-81
2024/01/17 03:31:46;;;;;;;12.73;7.43;;;;;;;;;;5108296;28;20232;-80
2024/01/17 03:34:15;;;;;;;10.37;6.77;;;;;;;;;;5112605;28;20225;-82
2024/01/17 03:36:42;;;;;;;8.57;6.07;;;;;;;;;;5112168;28;20236;-81
2024/01/17 03:39:09;;;;;;;9.40;5.83;;;;;;;;;;5111111;28;20194;-81
2024/01/17 03:41:37;;;;;;;8.47;5.53;;;;;;;;;;5112172;27;20228;-81
2024/01/17 03:44:04;;;;;;;6.53;4.97;;;;;;;;;;5112225;28;20197;-81
2024/01/17 03:46:31;;;;;;;5.63;4.50;;;;;;;;;;5112090;28;20692;-81
2024/01/17 03:48:59;;;;;;;5.83;4.67;;;;;;;;;;5112523;28;20217;-82
2024/01/17 03:51:28;;;;;;;5.73;4.60;;;;;;;;;;5111362;28;20204;-81
2024/01/17 03:53:56;;;;;;;5.57;4.37;;;;;;;;;;5111991;28;20225;-82
2024/01/17 03:56:23;;;;;;;5.57;4.47;;;;;;;;;;5111438;28;20202;-81
2024/01/17 03:58:51;;;;;;;5.73;4.33;;;;;;;;;;5111912;28;20605;-82
2024/01/17 04:01:18;;;;;;;5.27;4.50;;;;;;;;;;5111880;28;20304;-82
2024/01/17 04:03:45;;;;;;;7.20;4.70;;;;;;;;;;5111963;28;20631;-81
2024/01/17 04:06:12;;;;;;;7.83;4.73;;;;;;;;;;5111355;28;20280;-82
2024/01/17 04:08:43;;;;;;;6.17;4.27;;;;;;;;;;5111564;28;20194;-82
2024/01/17 04:11:10;;;;;;;5.00;4.20;;;;;;;;;;5111595;28;20193;-81
2024/01/17 04:13:37;;;;;;;5.13;4.00;;;;;;;;;;5111762;28;20230;-82
2024/01/17 04:16:05;;;;;;;6.40;4.00;;;;;;;;;;5111741;28;20191;-82
2024/01/17 04:18:32;;;;;;;6.20;4.77;;;;;;;;;;5111451;28;20236;-81
2024/01/17 04:21:01;;;;;;;7.30;4.50;;;;;;;;;;5111435;28;20256;-82
2024/01/17 04:23:28;;;;;;;5.77;4.70;;;;;;;;;;5111428;28;20202;-81
2024/01/17 04:25:57;;;;;;;5.77;4.20;;;;;;;;;;5111509;28;20226;-81
2024/01/17 04:28:24;;;;;;;6.70;4.83;;;;;;;;;;5111675;28;20224;-80
2024/01/17 04:30:51;;;;;;;6.50;4.77;;;;;;;;;;5111692;28;20575;-81
2024/01/17 04:33:18;;;;;;;6.23;4.80;;;;;;;;;;5111334;28;20644;-81
2024/01/17 04:35:45;;;;;;;6.73;4.80;;;;;;;;;;5110985;28;20765;-82
2024/01/17 04:38:13;;;;;;;7.07;4.63;;;;;;;;;;5111347;28;20233;-82
2024/01/17 04:40:40;;;;;;;5.40;4.53;;;;;;;;;;5111809;28;20240;-82
2024/01/17 04:43:09;;;;;;;6.23;4.80;;;;;;;;;;5111131;28;20199;-81
2024/01/17 04:45:36;;;;;;;6.80;4.70;;;;;;;;;;5111404;28;20633;-82
2024/01/17 04:48:03;;;;;;;6.97;4.90;;;;;;;;;;5111115;28;20222;-82
2024/01/17 04:50:31;;;;;;;7.00;5.30;;;;;;;;;;5110821;28;20299;-82
2024/01/17 04:52:58;;;;;;;6.43;4.83;;;;;;;;;;5110893;28;20194;-82
2024/01/17 04:55:26;;;;;;;6.47;4.67;;;;;;;;;;5111279;28;20294;-82
2024/01/17 04:57:53;;;;;;;6.97;4.83;;;;;;;;;;5111543;28;20208;-82
2024/01/17 05:00:22;;;;;;;6.50;5.23;;;;;;;;;;5111130;28;20196;-83
2024/01/17 05:02:49;;;;;;;5.37;4.60;;;;;;;;;;5111455;28;20278;-82
2024/01/17 05:05:16;;;;;;;6.60;4.90;;;;;;;;;;5110916;28;20203;-81
2024/01/17 05:07:45;;;;;;;6.27;5.27;;;;;;;;;;5113768;28;20217;-82
2024/01/17 05:10:13;;;;;;;5.87;4.73;;;;;;;;;;5114989;28;20677;-82
2024/01/17 05:12:40;;;;;;;7.27;5.00;;;;;;;;;;5114759;28;20791;-81
2024/01/17 05:15:08;;;;;;;6.03;4.70;;;;;;;;;;5114840;28;20258;-82
2024/01/17 05:17:37;;;;;;;7.27;5.23;;;;;;;;;;5115261;27;20281;-81
2024/01/17 05:20:05;;;;;;;6.37;5.00;;;;;;;;;;5114658;28;20194;-82
2024/01/17 05:22:34;;;;;;;7.50;5.17;;;;;;;;;;5114523;28;20223;-82
2024/01/17 05:25:01;;;;;;;8.20;5.37;;;;;;;;;;5114579;28;20199;-81
2024/01/17 05:27:29;;;;;;;7.07;4.97;;;;;;;;;;5114852;28;20618;-81
2024/01/17 05:29:56;;;;;;;6.40;5.03;;;;;;;;;;5112899;28;20626;-82
2024/01/17 05:32:23;;;;;;;6.20;4.80;;;;;;;;;;5113232;28;20305;-81
2024/01/17 05:34:53;;;;;;;6.43;4.77;;;;;;;;;;5114496;28;20222;-81
2024/01/17 05:37:21;;;;;;;5.77;4.53;;;;;;;;;;5114256;28;20696;-82
2024/01/17 05:39:48;;;;;;;6.67;4.83;;;;;;;;;;5113954;28;20196;-83
2024/01/17 05:42:16;;;;;;;6.40;4.67;;;;;;;;;;5114111;28;20807;-81
2024/01/17 05:44:42;;;;;;;6.30;5.03;;;;;;;;;;5097497;28;20786;-82
2024/01/17 05:47:10;;;;;;;6.37;5.10;;;;;;;;;;5108898;28;20200;-81
2024/01/17 05:49:37;;;;;;;6.80;4.90;;;;;;;;;;5111356;28;20300;-82
2024/01/17 05:52:06;;;;;;;6.90;5.03;;;;;;;;;;5094036;28;20231;-82
2024/01/17 05:54:33;;;;;;;5.87;4.80;;;;;;;;;;5093798;28;20263;-82
2024/01/17 05:57:01;;;;;;;7.20;5.17;;;;;;;;;;5093728;28;20208;-82
2024/01/17 05:59:28;;;;;;;6.43;5.13;;;;;;;;;;5093717;28;20214;-82
2024/01/17 06:01:55;;;;;;;6.87;5.00;;;;;;;;;;5093298;28;20305;-82
2024/01/17 06:04:22;;;;;;;7.97;5.00;;;;;;;;;;5093860;28;20234;-82
2024/01/17 06:06:49;;;;;;;6.43;4.97;;;;;;;;;;5093622;28;20248;-87
2024/01/17 06:09:19;;;;;;;7.50;5.63;;;;;;;;;;5093801;28;20190;-83
2024/01/17 06:11:46;;;;;;;8.53;5.87;;;;;;;;;;5102222;28;20230;-83
2024/01/17 06:14:13;;;;;;;11.13;7.97;;;;;;;;;;5113579;28;20226;-83
2024/01/17 06:16:40;;;;;;;15.60;10.20;;;;;;;;;;5113106;27;20211;-82
2024/01/17 06:19:08;;;;;;;7.53;5.50;;;;;;;;;;5113332;28;20225;-83
2024/01/17 06:21:35;;;;;;;9.47;6.00;;;;;;;;;;5108070;28;20321;-84
2024/01/17 06:24:02;;;;;;;11.17;6.97;;;;;;;;;;5113312;28;20240;-83
2024/01/17 06:26:31;;;;;;;15.33;8.20;;;;;;;;;;5112870;27;20197;-83
2024/01/17 06:28:58;;;;;;;12.10;7.87;;;;;;;;;;5095415;28;20300;-83
2024/01/17 06:31:25;;;;;;;12.37;7.73;;;;;;;;;;5113308;28;20225;-80
2024/01/17 06:33:53;;;;;;;9.67;6.47;;;;;;;;;;5113393;28;20190;-83
2024/01/17 06:36:20;;;;;;;10.67;6.73;;;;;;;;;;5113758;28;20367;-80
2024/01/17 06:38:47;;;;;;;9.60;6.27;;;;;;;;;;5113441;28;20230;-81
2024/01/17 06:41:14;;;;;;;7.40;5.10;;;;;;;;;;5113281;28;20245;-81
2024/01/17 06:43:44;;;;;;;9.63;5.80;;;;;;;;;;5110971;28;20194;-80
2024/01/17 06:46:12;;;;;;;6.67;5.00;;;;;;;;;;5111536;28;20719;-81
2024/01/17 06:48:39;;;;;;;8.30;6.23;;;;;;;;;;5112689;28;20202;-83
2024/01/17 06:51:06;;;;;;;8.40;5.80;;;;;;;;;;5113081;28;20218;-82
2024/01/17 06:53:34;;;;;;;7.20;5.00;;;;;;;;;;5113088;28;20280;-82
2024/01/17 06:56:01;;;;;;;5.10;3.93;;;;;;;;;;5112713;28;20233;-82
2024/01/17 06:58:28;;;;;;;6.03;4.90;;;;;;;;;;5113152;28;20281;-82
2024/01/17 07:00:56;;;;;;;7.73;4.90;;;;;;;;;;5112572;28;20284;-82
2024/01/17 07:03:24;;;;;;;5.87;4.43;;;;;;;;;;5112653;28;20609;-82
2024/01/17 07:05:51;;;;;;;5.60;4.10;;;;;;;;;;5112804;28;20201;-81
2024/01/17 07:08:19;;;;;;;7.63;5.03;;;;;;;;;;5111063;28;20229;-83
2024/01/17 07:10:46;;;;;;;8.77;5.70;;;;;;;;;;5112699;28;20281;-82
2024/01/17 07:13:13;;;;;;;8.33;5.47;;;;;;;;;;5112641;28;20243;-83
2024/01/17 07:15:40;;;;;;;7.33;5.10;;;;;;;;;;5112499;28;20198;-85
2024/01/17 07:18:09;;;;;;;6.17;4.60;;;;;;;;;;5113360;28;20269;-86
2024/01/17 07:20:36;;;;;;;8.43;5.60;;;;;;;;;;5112767;28;20229;-85
2024/01/17 07:23:04;;;;;;;6.13;4.77;;;;;;;;;;5112826;28;20293;-86
2024/01/17 07:25:32;;;;;;;7.33;4.83;;;;;;;;;;5108772;28;20216;-85
2024/01/17 07:27:59;;;;;;;7.07;4.97;;;;;;;;;;5111483;27;20290;-83
2024/01/17 07:30:27;;;;;;;6.33;4.80;;;;;;;;;;5111267;28;20201;-84
2024/01/17 07:32:54;;;;;;;5.93;4.33;;;;;;;;;;5131038;27;20669;-87
2024/01/17 07:35:23;;;;;;;7.23;4.50;;;;;;;;;;5130864;27;20195;-85
2024/01/17 07:37:50;;;;;;;8.33;4.97;;;;;;;;;;5115339;27;20723;-84
2024/01/17 07:40:18;;;;;;;5.90;4.47;;;;;;;;;;5121295;27;20200;-84
2024/01/17 07:42:45;;;;;;;7.93;5.40;;;;;;;;;;5123164;27;20221;-83
2024/01/17 07:45:12;;;;;;;7.50;5.37;;;;;;;;;;5123742;27;20201;-84
2024/01/17 07:47:39;;;;;;;6.13;4.73;;;;;;;;;;5132856;27;20290;-84
2024/01/17 07:50:08;;;;;;;7.17;4.70;;;;;;;;;;5124724;27;20241;-83
2024/01/17 07:52:38;;;;;;;5.80;4.60;;;;;;;;;;5122024;27;20186;-84
2024/01/17 07:55:05;;;;;;;6.83;5.17;;;;;;;;;;5112011;28;20733;-82
2024/01/17 07:57:32;;;;;;;7.97;5.20;;;;;;;;;;5111943;28;20190;-83
2024/01/17 07:59:59;;;;;;;7.43;5.17;;;;;;;;;;5111443;28;20281;-83
2024/01/17 08:02:27;;;;;;;10.37;6.10;;;;;;;;;;5111767;28;20773;-83
2024/01/17 08:04:54;;;;;;;8.67;6.23;;;;;;;;;;5112841;28;20288;-83
2024/01/17 08:07:24;;;;;;;8.47;6.13;;;;;;;;;;5112168;28;20284;-83
2024/01/17 08:09:53;;;;;;;9.07;6.07;;;;;;;;;;5112191;28;20272;-82
2024/01/17 08:12:20;;;;;;;8.43;6.23;;;;;;;;;;5111813;28;20229;-84
2024/01/17 08:14:47;;;;;;;8.90;6.57;;;;;;;;;;5111922;28;20671;-82
2024/01/17 08:17:15;;;;;;;9.40;7.17;;;;;;;;;;5111875;28;20550;-83
2024/01/17 08:19:43;;;;;;;10.53;6.97;;;;;;;;;;5111478;28;20654;-82
2024/01/17 08:22:11;;;;;;;12.67;6.80;;;;;;;;;;5111808;28;20317;-83
2024/01/17 08:24:38;;;;;;;10.07;7.47;;;;;;;;;;5112001;28;20194;-83
2024/01/17 08:27:06;;;;;;;13.77;7.30;;;;;;;;;;5111650;28;20276;-83
2024/01/17 08:29:34;;;;;;;12.70;6.40;;;;;;;;;;5112024;28;20280;-83
2024/01/17 08:32:01;;;;;;;9.80;4.57;;;;;;;;;;5111647;28;20204;-84
2024/01/17 08:34:28;;;;;;;10.00;5.33;;;;;;;;;;5111813;28;20236;-83
2024/01/17 08:36:55;;;;;;;7.03;3.17;;;;;;;;;;5112010;28;20209;-84
2024/01/17 08:39:22;;;;;;;7.27;3.13;;;;;;;;;;5111965;28;20233;-82
2024/01/17 08:41:50;;;;;;;5.97;2.87;;;;;;;;;;5113732;28;20614;-84
2024/01/17 08:44:19;;;;;;;7.63;2.90;;;;;;;;;;5115458;28;20696;-82
2024/01/17 08:46:46;;;;;;;10.60;4.60;;;;;;;;;;5115868;28;20639;-81
2024/01/17 08:49:14;;;;;;;6.47;2.80;;;;;;;;;;5115396;28;20662;-81
2024/01/17 08:51:41;;;;;;;5.33;2.50;;;;;;;;;;5115726;28;20206;-83
2024/01/17 08:54:10;;;;;;;8.07;3.03;;;;;;;;;;5115587;28;20221;-82
2024/01/17 08:56:37;;;;;;;5.17;2.33;;;;;;;;;;5114898;28;20288;-82
2024/01/17 08:59:04;;;;;;;6.27;2.97;;;;;;;;;;5115544;28;20228;-82
2024/01/17 09:01:33;;;;;;;5.13;2.50;;;;;;;;;;5115759;28;20289;-83
2024/01/17 09:04:00;;;;;;;6.47;2.40;;;;;;;;;;5115013;28;20231;-81
2024/01/17 09:06:27;;;;;;;7.00;2.70;;;;;;;;;;5115386;28;20233;-82
2024/01/17 09:08:54;;;;;;;11.93;2.63;;;;;;;;;;5115215;27;20736;-82
2024/01/17 09:11:21;;;;;;;7.50;2.27;;;;;;;;;;5114965;28;20665;-84
2024/01/17 09:13:49;;;;;;;7.67;2.40;;;;;;;;;;5115030;28;20280;-83
2024/01/17 09:16:16;;;;;;;9.93;2.33;;;;;;;;;;5115258;28;20665;-83
2024/01/17 09:18:45;;;;;;;8.77;2.20;;;;;;;;;;5115274;28;20726;-83
2024/01/17 09:21:12;;;;;;;7.30;2.77;;;;;;;;;;5115073;28;20285;-81
2024/01/17 09:23:39;;;;;;;9.60;2.60;;;;;;;;;;5114835;28;20252;-82
2024/01/17 09:26:06;;;;;;;5.97;2.33;;;;;;;;;;5115139;28;20198;-81
2024/01/17 09:28:33;;;;;;;11.40;3.50;;;;;;;;;;5115089;28;20266;-82
2024/01/17 09:31:00;;;;;;;4.43;2.33;;;;;;;;;;5114861;28;20221;-83
2024/01/17 09:33:28;;;;;;;7.17;3.30;;;;;;;;;;5115065;28;20197;-82
2024/01/17 09:35:57;;;;;;;5.43;2.30;;;;;;;;;;5114956;28;20233;-82
2024/01/17 09:38:24;;;;;;;7.10;3.30;;;;;;;;;;5115126;28;20292;-82
2024/01/17 09:40:51;;;;;;;6.97;2.87;;;;;;;;;;5114503;28;20714;-80
2024/01/17 09:43:19;;;;;;;12.53;3.83;;;;;;;;;;5114114;28;20799;-82
2024/01/17 09:45:47;;;;;;;7.57;3.43;;;;;;;;;;5114517;28;20293;-81
2024/01/17 09:48:16;;;;;;;6.80;2.20;;;;;;;;;;5114368;28;20200;-83
2024/01/17 09:50:43;;;;;;;11.20;5.30;;;;;;;;;;5114382;28;20316;-81
2024/01/17 09:53:12;;;;;;;10.63;6.03;;;;;;;;;;5114182;28;20285;-81
2024/01/17 09:55:40;;;;;;;10.17;6.70;;;;;;;;;;5113877;28;20194;-81
2024/01/17 09:58:08;;;;;;;8.23;6.43;;;;;;;;;;5114307;28;20222;-82
2024/01/17 10:00:36;;;;;;;10.97;7.37;;;;;;;;;;5114475;28;20729;-81
2024/01/17 10:03:04;;;;;;;11.43;7.83;;;;;;;;;;5113868;28;20739;-81
2024/01/17 10:05:31;;;;;;;10.10;7.77;;;;;;;;;;5114256;28;20254;-82
2024/01/17 10:08:00;;;;;;;9.20;6.93;;;;;;;;;;5114147;28;20196;-80
2024/01/17 10:10:28;;;;;;;8.93;6.80;;;;;;;;;;5114193;28;20731;-81
2024/01/17 10:12:55;;;;;;;6.83;5.30;;;;;;;;;;5113855;28;20311;-82
2024/01/17 10:15:24;;;;;;;8.30;6.10;;;;;;;;;;5114056;27;20658;-82
2024/01/17 10:17:51;;;;;;;9.70;6.10;;;;;;;;;;5113763;28;20198;-82
2024/01/17 10:20:18;;;;;;;6.57;5.17;;;;;;;;;;5114138;28;20229;-81
2024/01/17 10:22:49;;;;;;;9.33;6.23;;;;;;;;;;5113141;28;20261;-82
2024/01/17 10:25:17;;;;;;;8.27;5.47;;;;;;;;;;5113695;28;20204;-82
2024/01/17 10:27:48;;;;;;;6.70;5.27;;;;;;;;;;5113646;28;20289;-82
2024/01/17 10:30:15;;;;;;;8.07;5.87;;;;;;;;;;5113943;28;20189;-83
2024/01/17 10:32:43;;;;;;;6.67;5.30;;;;;;;;;;5114012;28;20233;-81
2024/01/17 10:35:11;;;;;;;6.33;4.20;;;;;;;;;;5113695;28;20677;-81
2024/01/17 10:37:38;;;;;;;5.40;4.30;;;;;;;;;;5113298;28;20216;-84
2024/01/17 10:40:11;;;;;;;4.53;3.97;;;;;;;;;;5113624;27;20200;-84
2024/01/17 10:42:40;;;;;;;5.10;4.40;;;;;;;;;;5113047;28;20718;-82
2024/01/17 10:45:09;;;;;;;4.93;3.63;;;;;;;;;;5113719;28;20209;-83
2024/01/17 10:47:37;;;;;;;3.90;3.40;;;;;;;;;;5113382;28;20232;-84
2024/01/17 10:50:05;;;;;;;4.40;3.10;;;;;;;;;;5113156;28;20204;-83
2024/01/17 10:52:35;;;;;;;5.33;3.43;;;;;;;;;;5112701;28;20297;-84
2024/01/17 10:55:05;;;;;;;3.23;2.90;;;;;;;;;;5113186;28;20625;-84
2024/01/17 10:57:34;;;;;;;3.40;3.10;;;;;;;;;;5113398;28;20194;-83
2024/01/17 11:00:03;;;;;;;4.00;3.40;;;;;;;;;;5112901;28;20202;-81
2024/01/17 11:02:33;;;;;;;4.57;3.67;;;;;;;;;;5113553;28;20308;-81
2024/01/17 11:05:04;;;;;;;5.13;4.30;;;;;;;;;;5112315;28;20292;-82
2024/01/17 11:07:32;;;;;;;5.03;4.13;;;;;;;;;;5112707;28;20198;-81
2024/01/17 11:10:02;;;;;;;5.60;5.00;;;;;;;;;;5112798;28;20205;-84
2024/01/17 11:12:29;;;;;;;6.23;5.60;;;;;;;;;;5113194;28;20316;-81
2024/01/17 11:14:57;;;;;;;6.03;5.43;;;;;;;;;;5112701;28;20225;-82
2024/01/17 11:17:24;;;;;;;6.10;5.50;;;;;;;;;;5113061;28;20244;-82
2024/01/17 11:19:53;;;;;;;8.27;6.87;;;;;;;;;;5112605;28;20627;-82
2024/01/17 11:22:22;;;;;;;7.07;6.37;;;;;;;;;;5112343;28;20288;-83
2024/01/17 11:24:52;;;;;;;9.60;8.17;;;;;;;;;;5112519;27;20240;-80
2024/01/17 11:27:25;;;;;;;8.07;6.57;;;;;;;;;;5112635;28;20229;-81
2024/01/17 11:29:55;;;;;;;8.27;7.00;;;;;;;;;;5112679;28;20674;-81
2024/01/17 11:32:24;;;;;;;11.03;8.70;;;;;;;;;;5112787;28;20202;-81
2024/01/17 11:34:52;;;;;;;7.57;6.60;;;;;;;;;;5112766;28;20276;-82
2024/01/17 11:37:29;;;;;;;7.93;5.50;;;;;;;;;;5112354;28;20289;-82
2024/01/17 11:39:57;;;;;;;5.80;5.20;;;;;;;;;;5112587;28;20228;-82
2024/01/17 11:42:25;;;;;;;5.50;4.70;;;;;;;;;;5112432;28;20194;-81
2024/01/17 11:44:53;;;;;;;5.10;4.20;;;;;;;;;;5112064;28;20237;-82
2024/01/17 11:47:21;;;;;;;4.63;3.93;;;;;;;;;;5112734;28;20193;-83
2024/01/17 11:49:49;;;;;;;4.90;4.40;;;;;;;;;;5111784;28;20194;-82
2024/01/17 11:52:37;;;;;;;5.40;4.47;;;;;;;;;;5112015;28;20699;-82
2024/01/17 11:55:06;;;;;;;7.43;5.57;;;;;;;;;;5112220;28;20201;-82
2024/01/17 11:57:34;;;;;;;5.73;5.03;;;;;;;;;;5112300;28;20194;-82
2024/01/17 12:00:07;;;;;;;5.83;5.10;;;;;;;;;;5111936;28;20225;-83
2024/01/17 12:02:38;;;;;;;6.23;5.03;;;;;;;;;;5112164;28;20292;-82
2024/01/17 12:05:06;;;;;;;6.57;5.63;;;;;;;;;;5110653;28;20247;-84
2024/01/17 12:07:37;;;;;;;6.07;5.13;;;;;;;;;;5098832;28;20217;-84
2024/01/17 12:10:08;;;;;;;7.40;6.17;;;;;;;;;;5099372;28;20233;-83
2024/01/17 12:12:36;;;;;;;6.23;5.53;;;;;;;;;;5109155;28;20233;-83
2024/01/17 12:15:03;;;;;;;6.60;5.50;;;;;;;;;;5116967;28;20206;-82
2024/01/17 12:17:31;;;;;;;5.47;4.57;;;;;;;;;;5112779;28;20247;-84
2024/01/17 12:19:58;;;;;;;3.70;3.07;;;;;;;;;;5113707;28;20189;-83
2024/01/17 12:22:25;;;;;;;3.40;2.47;;;;;;;;;;5112484;28;20285;-83
2024/01/17 12:24:55;;;;;;;2.20;1.90;;;;;;;;;;5111483;28;20302;-83
2024/01/17 12:27:22;;;;;;;2.30;1.90;;;;;;;;;;5092314;28;20873;-83
2024/01/17 12:29:54;;;;;;;2.60;2.07;;;;;;;;;;5091631;28;20335;-83
2024/01/17 12:32:22;;;;;;;2.87;2.50;;;;;;;;;;5091359;28;20274;-84
2024/01/17 12:34:49;;;;;;;2.60;2.30;;;;;;;;;;5106178;28;20543;-84
2024/01/17 12:37:16;;;;;;;3.80;3.10;;;;;;;;;;5109176;28;20202;-83
2024/01/17 12:39:44;;;;;;;4.50;2.60;;;;;;;;;;5111326;28;20276;-83
2024/01/17 12:42:16;;;;;;;5.33;4.60;;;;;;;;;;5111324;28;20284;-82
2024/01/17 12:44:46;;;;;;;7.67;6.57;;;;;;;;;;5111141;28;20221;-83
2024/01/17 12:47:14;;;;;;;5.97;4.40;;;;;;;;;;5111955;28;20186;-83
2024/01/17 12:49:42;;;;;;;4.23;3.83;;;;;;;;;;5117197;27;20282;-84
2024/01/17 12:52:09;;;;;;;4.33;3.63;;;;;;;;;;5100487;28;20682;-83
2024/01/17 12:54:37;;;;;;;3.73;3.30;;;;;;;;;;5100518;28;20205;-83
2024/01/17 12:57:04;;;;;;;4.00;3.40;;;;;;;;;;5110896;28;20255;-82
2024/01/17 12:59:33;;;;;;;3.20;2.90;;;;;;;;;;5111487;28;20677;-83
2024/01/17 13:02:00;;;;;;;3.27;2.97;;;;;;;;;;5110293;28;20293;-84
2024/01/17 13:04:28;;;;;;;3.13;2.40;;;;;;;;;;5103405;28;20586;-83
2024/01/17 13:06:57;;;;;;;3.17;2.80;;;;;;;;;;5107353;28;20216;-83
2024/01/17 13:09:25;;;;;;;4.23;2.67;;;;;;;;;;5092701;28;20202;-83
2024/01/17 13:11:52;;;;;;;4.07;3.00;;;;;;;;;;5091394;28;20202;-83
2024/01/17 13:14:20;;;;;;;3.67;3.07;;;;;;;;;;5091433;28;20198;-84
2024/01/17 13:16:49;;;;;;;9.50;7.10;;;;;;;;;;5091376;28;20199;-84
2024/01/17 13:19:16;;;;;;;9.03;6.97;;;;;;;;;;5091351;28;20203;-84
2024/01/17 13:21:43;;;;;;;12.20;7.63;;;;;;;;;;5093444;28;20674;-84
2024/01/17 13:24:11;;;;;;;10.70;7.37;;;;;;;;;;5109125;28;20658;-84
2024/01/17 13:26:45;;;;;;;11.60;8.20;;;;;;;;;;5111516;28;20255;-83
2024/01/17 13:29:14;;;;;;;8.30;6.23;;;;;;;;;;5113452;28;20197;-84
2024/01/17 13:31:42;;;;;;;8.53;6.83;;;;;;;;;;5115110;28;20293;-85
2024/01/17 13:34:11;;;;;;;7.77;6.13;;;;;;;;;;5106948;28;20671;-85
2024/01/17 13:36:39;;;;;;;6.40;4.73;;;;;;;;;;5115065;28;20239;-84
2024/01/17 13:39:09;;;;;;;4.60;4.00;;;;;;;;;;5114145;28;20226;-85
2024/01/17 13:41:36;;;;;;;7.90;6.30;;;;;;;;;;5113135;28;20205;-85
2024/01/17 13:44:03;;;;;;;9.67;7.30;;;;;;;;;;5113774;28;20229;-84
2024/01/17 13:46:31;;;;;;;8.20;6.67;;;;;;;;;;5114097;28;20201;-84
2024/01/17 13:49:00;;;;;;;8.13;7.07;;;;;;;;;;5114939;28;20284;-84
2024/01/17 13:51:31;;;;;;;8.47;6.80;;;;;;;;;;5111968;28;20321;-85
2024/01/17 13:54:04;;;;;;;7.80;7.00;;;;;;;;;;5104320;28;20194;-83
2024/01/17 13:56:31;;;;;;;7.50;5.83;;;;;;;;;;5113742;28;20342;-84
2024/01/17 13:58:57;;;;;;;6.13;5.53;;;;;;;;;;5103165;28;20285;-84
2024/01/17 14:01:25;;;;;;;7.67;6.80;;;;;;;;;;5107935;28;20202;-82
2024/01/17 14:03:52;;;;;;;5.87;5.37;;;;;;;;;;5113267;27;20228;-84
2024/01/17 14:06:20;;;;;;;7.07;6.37;;;;;;;;;;5114527;28;20623;-84
2024/01/17 14:08:48;;;;;;;9.37;6.33;;;;;;;;;;5100995;28;20247;-83
2024/01/17 14:11:15;;;;;;;9.13;6.93;;;;;;;;;;5114175;28;20247;-84
2024/01/17 14:13:43;;;;;;;8.47;5.87;;;;;;;;;;5105234;28;20295;-84
2024/01/17 14:16:10;;;;;;;8.33;6.03;;;;;;;;;;5093392;28;20285;-84
2024/01/17 14:18:38;;;;;;;8.37;6.60;;;;;;;;;;5101279;28;20712;-83
2024/01/17 14:21:06;;;;;;;7.67;6.27;;;;;;;;;;5113708;28;20214;-83
2024/01/17 14:23:33;;;;;;;10.13;7.63;;;;;;;;;;5113945;28;20209;-84
2024/01/17 14:26:03;;;;;;;10.10;7.20;;;;;;;;;;5113939;28;20627;-83
2024/01/17 14:28:30;;;;;;;9.83;7.67;;;;;;;;;;5113263;28;20190;-84
2024/01/17 14:30:57;;;;;;;10.33;7.90;;;;;;;;;;5113692;27;20202;-84
2024/01/17 14:33:24;;;;;;;10.53;7.20;;;;;;;;;;5113810;27;20674;-83
2024/01/17 14:35:52;;;;;;;10.07;6.97;;;;;;;;;;5131931;27;20224;-85
2024/01/17 14:38:21;;;;;;;10.20;7.90;;;;;;;;;;5113446;28;20672;-85