Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:20;;;;;;;24.27;11.20;;;;;;;2.67;80.67;97251.38;5030286;28;20431;-76
2022/01/11 00:02:47;;;;;;;22.60;10.55;;;;;;;2.69;80.63;97258.09;5030719;28;20076;-76
2022/01/11 00:05:21;;;;;;;24.55;11.77;;;;;;;2.71;80.92;97261.34;5030481;28;20053;-76
2022/01/11 00:07:48;;;;;;;22.17;11.07;;;;;;;2.69;80.77;97260.81;5030054;28;20489;-74
2022/01/11 00:10:24;;;;;;;22.48;10.25;;;;;;;2.70;80.73;97270.50;5030078;28;20053;-76
2022/01/11 00:12:50;;;;;;;22.33;11.15;;;;;;;2.74;80.63;97266.25;5030463;28;20136;-76
2022/01/11 00:15:18;;;;;;;18.52;9.63;;;;;;;2.74;80.79;97271.63;5029793;28;20049;-76
2022/01/11 00:17:45;;;;;;;25.88;11.30;;;;;;;2.74;80.71;97271.63;5030578;28;20057;-76
2022/01/11 00:20:13;;;;;;;20.50;10.55;;;;;;;2.73;80.62;97275.38;5029741;28;20053;-76
2022/01/11 00:22:57;;;;;;;22.20;11.57;;;;;;;2.75;80.39;97278.63;5030180;28;20458;-76
2022/01/11 00:25:22;;;;;;;;;;;;;;;2.81;80.20;97277.66;5030190;28;20512;-76
2022/01/11 00:27:48;;;;;;;21.02;11.18;;;;;;;2.77;80.46;97276.53;5030324;28;19925;-77
2022/01/11 00:30:15;;;;;;;20.13;10.20;;;;;;;2.79;80.36;97278.97;5029530;28;20049;-76
2022/01/11 00:32:48;;;;;;;21.45;10.95;;;;;;;2.73;80.47;97288.84;5030171;28;20528;-81
2022/01/11 00:35:16;;;;;;;18.42;10.20;;;;;;;2.75;80.10;97289.41;5029934;28;20554;-76
2022/01/11 00:37:43;;;;;;;20.25;10.60;;;;;;;2.75;80.51;97288.59;5029935;28;20591;-75
2022/01/11 00:40:11;;;;;;;23.52;11.25;;;;;;;2.70;80.53;97286.63;5029255;28;20057;-76
2022/01/11 00:42:39;;;;;;;20.20;10.50;;;;;;;2.71;80.49;97290.94;5029837;28;20045;-76
2022/01/11 00:45:07;;;;;;;20.67;11.50;;;;;;;2.71;80.48;97285.56;5029321;28;20053;-76
2022/01/11 00:47:34;;;;;;;24.17;11.70;;;;;;;2.64;80.67;97292.19;5029933;28;20057;-76
2022/01/11 00:50:02;;;;;;;21.98;11.02;;;;;;;2.60;80.55;97298.03;5029603;28;20053;-76
2022/01/11 00:52:28;;;;;;;23.20;11.90;;;;;;;2.58;80.72;97296.66;5029622;28;20049;-76
2022/01/11 00:54:55;;;;;;;23.55;11.55;;;;;;;2.55;80.75;97299.81;5029740;28;20049;-76
2022/01/11 00:57:22;;;;;;;20.23;11.45;;;;;;;2.55;80.44;97294.44;5029443;28;20049;-77
2022/01/11 00:59:49;;;;;;;23.17;10.90;;;;;;;2.59;80.67;97296.41;5029199;28;20045;-76
2022/01/11 01:02:15;;;;;;;19.27;10.50;;;;;;;2.61;80.66;97304.25;5029460;28;20069;-75
2022/01/11 01:04:42;;;;;;;22.02;11.35;;;;;;;2.62;80.70;97297.81;5029620;28;20053;-76
2022/01/11 01:07:10;;;;;;;26.35;11.95;;;;;;;2.61;80.67;97306.94;5029066;28;20053;-75
2022/01/11 01:09:44;;;;;;;23.55;12.23;;;;;;;2.57;80.56;97311.16;5029494;28;20049;-76
2022/01/11 01:12:11;;;;;;;24.40;11.35;;;;;;;2.50;81.08;97313.19;5029293;28;20077;-75
2022/01/11 01:14:38;;;;;;;28.75;11.85;;;;;;;2.48;81.12;97315.31;5029556;28;20061;-75
2022/01/11 01:17:04;;;;;;;22.95;11.38;;;;;;;2.52;80.83;97316.47;5028477;28;20053;-76
2022/01/11 01:19:31;;;;;;;24.58;11.23;;;;;;;2.50;80.97;97310.47;5028385;28;20045;-75
2022/01/11 01:21:58;;;;;;;23.55;11.68;;;;;;;2.48;80.77;97320.69;5029456;28;20045;-76
2022/01/11 01:24:27;;;;;;;30.67;12.82;;;;;;;2.39;81.18;97314.06;5029038;28;20049;-76
2022/01/11 01:26:53;;;;;;;24.38;11.65;;;;;;;2.39;81.47;97306.81;5029123;28;20568;-76
2022/01/11 01:29:20;;;;;;;27.63;12.57;;;;;;;2.38;81.44;97313.25;5028750;28;20049;-75
2022/01/11 01:31:47;;;;;;;25.90;11.85;;;;;;;2.41;81.64;97314.66;5029236;28;20048;-76
2022/01/11 01:34:13;;;;;;;26.25;12.25;;;;;;;2.44;81.32;97309.59;5028601;28;20053;-76
2022/01/11 01:36:40;;;;;;;27.45;12.60;;;;;;;2.49;80.95;97316.94;5029008;28;20050;-76
2022/01/11 01:39:06;;;;;;;22.70;12.18;;;;;;;2.50;81.04;97319.38;5028479;28;20057;-76
2022/01/11 01:41:35;;;;;;;24.65;12.68;;;;;;;2.51;81.11;97320.22;5028979;28;20076;-75
2022/01/11 01:44:02;;;;;;;25.33;12.25;;;;;;;2.49;81.14;97322.31;5028537;28;20049;-76
2022/01/11 01:46:29;;;;;;;31.10;12.32;;;;;;;2.46;81.16;97328.19;5012023;28;20045;-76
2022/01/11 01:48:59;;;;;;;26.52;11.90;;;;;;;2.45;81.22;97329.22;5028392;28;20045;-77
2022/01/11 01:51:25;;;;;;;28.95;13.20;;;;;;;2.44;81.44;97319.53;5028048;28;20676;-76
2022/01/11 01:53:52;;;;;;;27.70;13.30;;;;;;;2.43;81.64;97325.97;5028741;28;20056;-76
2022/01/11 01:56:21;;;;;;;27.20;13.23;;;;;;;2.42;81.55;97333.22;5028259;28;20141;-76
2022/01/11 01:58:50;;;;;;;25.00;11.52;;;;;;;2.42;81.49;97327.84;5028749;28;20152;-76
2022/01/11 02:01:17;;;;;;;29.20;12.65;;;;;;;2.44;81.43;97330.28;5027858;28;20057;-76
2022/01/11 02:03:45;;;;;;;27.63;12.40;;;;;;;2.44;81.50;97325.72;5028634;28;20068;-76
2022/01/11 02:06:15;;;;;;;25.58;13.10;;;;;;;2.47;81.75;97327.13;5027934;28;20088;-76
2022/01/11 02:08:44;;;;;;;23.33;11.77;;;;;;;2.48;81.67;97326.06;5028614;28;20056;-76
2022/01/11 02:11:11;;;;;;;27.50;12.52;;;;;;;2.49;81.61;97333.06;5027872;28;20052;-76
2022/01/11 02:13:38;;;;;;;27.00;12.35;;;;;;;2.46;81.86;97331.69;5028351;28;20049;-76
2022/01/11 02:16:06;;;;;;;28.30;12.63;;;;;;;2.41;81.52;97342.34;5028056;28;20507;-75
2022/01/11 02:18:33;;;;;;;23.90;13.30;;;;;;;2.34;81.38;97337.09;5027974;28;20419;-76
2022/01/11 02:21:01;;;;;;;27.05;12.70;;;;;;;2.32;81.78;97341.91;5028400;28;20633;-76
2022/01/11 02:23:29;;;;;;;30.05;14.00;;;;;;;2.39;81.63;97344.44;5028103;28;20053;-76
2022/01/11 02:25:57;;;;;;;25.85;12.85;;;;;;;2.43;81.00;97337.53;5028333;28;20061;-76
2022/01/11 02:28:25;;;;;;;28.42;13.98;;;;;;;2.40;81.13;97335.31;5027397;28;20049;-76
2022/01/11 02:30:53;;;;;;;24.38;11.95;;;;;;;2.41;81.15;97336.97;5027716;28;20049;-76
2022/01/11 02:33:32;;;;;;;24.75;13.18;;;;;;;2.43;81.29;97344.78;5027635;28;20049;-75
2022/01/11 02:36:01;;;;;;;28.70;13.52;;;;;;;2.32;81.51;97344.59;5028450;28;20402;-76
2022/01/11 02:38:27;;;;;;;24.33;12.38;;;;;;;2.32;81.60;97341.91;5027937;28;20084;-76
2022/01/11 02:40:55;;;;;;;26.55;12.93;;;;;;;2.38;81.38;97344.69;5027789;28;20045;-76
2022/01/11 02:43:22;;;;;;;29.70;12.65;;;;;;;2.35;81.00;97344.13;5027775;28;20056;-76
2022/01/11 02:45:48;;;;;;;25.52;14.25;;;;;;;2.31;81.29;97345.66;5027868;28;20064;-75
2022/01/11 02:48:15;;;;;;;29.00;13.65;;;;;;;2.31;81.48;97342.97;5027722;28;20053;-76
2022/01/11 02:50:41;;;;;;;26.42;12.50;;;;;;;2.38;81.18;97342.81;5027664;28;20064;-75
2022/01/11 02:53:10;;;;;;;24.90;11.68;;;;;;;2.41;81.26;97341.53;5027728;28;20085;-75
2022/01/11 02:55:38;;;;;;;27.80;12.30;;;;;;;2.42;81.19;97337.78;5027570;28;20072;-76
2022/01/11 02:58:05;;;;;;;24.50;12.05;;;;;;;2.40;81.13;97342.56;5027474;28;20046;-76
2022/01/11 03:00:31;;;;;;;26.80;12.20;;;;;;;2.37;81.04;97341.19;5027880;28;20045;-76
2022/01/11 03:03:09;;;;;;;25.83;13.13;;;;;;;2.35;81.21;97349.50;5028073;28;20054;-76
2022/01/11 03:05:35;;;;;;;31.95;13.75;;;;;;;2.35;81.73;97357.56;5027553;28;20072;-75
2022/01/11 03:08:01;;;;;;;23.17;12.02;;;;;;;2.42;81.22;97343.16;5026911;28;20061;-72
2022/01/11 03:10:32;;;;;;;32.13;13.40;;;;;;;2.40;81.09;97345.25;5027507;28;20049;-76
2022/01/11 03:12:59;;;;;;;27.42;12.75;;;;;;;2.43;81.10;97344.78;5027651;28;20050;-76
2022/01/11 03:15:25;;;;;;;26.05;12.57;;;;;;;2.42;80.63;97348.53;5026882;28;20045;-75
2022/01/11 03:17:52;;;;;;;25.73;13.05;;;;;;;2.37;80.60;97351.13;5027445;28;20053;-76
2022/01/11 03:20:18;;;;;;;24.83;13.07;;;;;;;2.39;81.00;97349.00;5026884;28;20049;-76
2022/01/11 03:22:45;;;;;;;25.85;13.02;;;;;;;2.38;81.18;97358.94;5027422;28;20171;-75
2022/01/11 03:25:13;;;;;;;26.40;11.98;;;;;;;2.37;81.24;97356.50;5026759;28;20050;-76
2022/01/11 03:27:41;;;;;;;27.60;13.48;;;;;;;2.37;81.27;97354.63;5027170;28;20497;-76
2022/01/11 03:30:09;;;;;;;27.33;12.43;;;;;;;2.34;80.87;97358.59;5026839;28;20512;-76
2022/01/11 03:32:36;;;;;;;26.67;13.30;;;;;;;2.30;81.03;97359.34;5027298;28;20054;-75
2022/01/11 03:35:03;;;;;;;25.13;12.20;;;;;;;2.23;81.07;97359.47;5026958;28;20049;-76
2022/01/11 03:37:29;;;;;;;25.63;13.13;;;;;;;2.20;81.18;97367.22;5027377;28;20045;-76
2022/01/11 03:39:56;;;;;;;28.63;13.88;;;;;;;2.16;81.41;97372.25;5026806;28;20111;-76
2022/01/11 03:42:22;;;;;;;24.98;13.23;;;;;;;2.16;81.62;97372.25;5027964;28;20061;-76
2022/01/11 03:44:50;;;;;;;24.02;12.25;;;;;;;2.18;81.45;97370.13;5029128;28;20080;-76
2022/01/11 03:47:17;;;;;;;22.95;12.10;;;;;;;2.19;81.54;97381.69;5030299;28;20119;-76
2022/01/11 03:49:44;;;;;;;27.17;12.93;;;;;;;2.22;81.22;97381.22;5030464;28;20416;-76
2022/01/11 03:52:11;;;;;;;23.45;13.02;;;;;;;2.21;81.22;97375.03;5030583;28;20053;-75
2022/01/11 03:54:51;;;;;;;26.50;12.57;;;;;;;2.17;81.40;97371.19;5030862;28;20052;-76
2022/01/11 03:57:18;;;;;;;25.10;12.32;;;;;;;2.13;81.56;97378.09;5030463;28;20057;-75
2022/01/11 03:59:44;;;;;;;25.15;12.95;;;;;;;2.14;82.08;97373.53;5030737;28;20053;-76
2022/01/11 04:02:12;;;;;;;29.27;13.45;;;;;;;2.12;82.10;97379.16;5030590;28;20056;-75
2022/01/11 04:04:39;;;;;;;26.88;12.70;;;;;;;2.13;82.58;97377.28;5030828;28;20053;-76
2022/01/11 04:07:05;;;;;;;29.60;13.95;;;;;;;2.17;82.60;97376.56;5030561;28;20056;-75
2022/01/11 04:09:32;;;;;;;26.23;13.82;;;;;;;2.19;82.32;97376.31;5030509;28;20057;-76
2022/01/11 04:11:59;;;;;;;27.88;13.57;;;;;;;2.19;82.27;97381.69;5030635;28;20064;-76
2022/01/11 04:14:26;;;;;;;26.77;13.77;;;;;;;2.19;82.32;97366.38;5029639;28;20049;-75
2022/01/11 04:16:53;;;;;;;31.10;14.43;;;;;;;2.21;82.36;97369.66;5030365;28;20128;-75
2022/01/11 04:19:21;;;;;;;29.10;13.63;;;;;;;2.23;82.26;97366.72;5030113;28;20049;-76
2022/01/11 04:21:49;;;;;;;29.58;14.35;;;;;;;2.26;81.85;97375.13;5030381;28;20136;-75
2022/01/11 04:24:16;;;;;;;27.23;13.82;;;;;;;2.23;81.78;97372.91;5030044;28;20049;-75
2022/01/11 04:26:42;;;;;;;30.23;13.60;;;;;;;2.24;82.04;97379.09;5029986;28;20527;-76
2022/01/11 04:29:09;;;;;;;30.65;13.80;;;;;;;2.26;82.04;97371.63;5029726;28;20045;-76
2022/01/11 04:31:35;;;;;;;28.38;13.65;;;;;;;2.25;82.06;97381.56;5030153;28;20048;-76
2022/01/11 04:34:02;;;;;;;27.63;14.32;;;;;;;2.24;82.02;97374.53;5029916;28;20100;-74
2022/01/11 04:36:30;;;;;;;31.13;14.35;;;;;;;2.23;82.24;97378.28;5030236;28;20048;-75
2022/01/11 04:38:57;;;;;;;25.33;13.13;;;;;;;2.25;82.12;97375.38;5029994;28;20100;-76
2022/01/11 04:41:23;;;;;;;26.52;14.02;;;;;;;2.27;82.36;97384.00;5029634;28;20055;-76
2022/01/11 04:43:50;;;;;;;28.52;14.18;;;;;;;2.26;82.26;97377.00;5029157;28;20045;-76
2022/01/11 04:46:18;;;;;;;34.63;14.27;;;;;;;2.28;82.09;97386.44;5029704;28;20045;-76
2022/01/11 04:48:45;;;;;;;29.52;13.10;;;;;;;2.27;81.99;97384.81;5030079;28;20046;-76
2022/01/11 04:51:12;;;;;;;28.83;14.95;;;;;;;2.26;81.90;97385.88;5029582;28;20060;-76
2022/01/11 04:53:40;;;;;;;29.60;14.00;;;;;;;2.29;81.90;97390.75;5029589;28;20500;-75
2022/01/11 04:56:07;;;;;;;29.85;14.82;;;;;;;2.32;81.46;97392.97;5029217;28;20045;-74
2022/01/11 04:58:35;;;;;;;28.92;14.23;;;;;;;2.31;81.11;97396.72;5029493;28;20041;-76
2022/01/11 05:01:01;;;;;;;28.17;13.75;;;;;;;2.29;81.11;97404.19;5029648;28;20053;-76
2022/01/11 05:03:27;;;;;;;33.42;13.52;;;;;;;2.26;81.21;97402.00;5029364;28;20049;-75
2022/01/11 05:05:54;;;;;;;30.77;14.82;;;;;;;2.27;81.21;97406.31;5029519;28;20052;-76
2022/01/11 05:08:20;;;;;;;29.73;13.88;;;;;;;2.27;81.08;97406.31;5028978;28;20053;-76
2022/01/11 05:10:48;;;;;;;28.67;12.93;;;;;;;2.26;80.86;97410.06;5029106;28;20099;-76
2022/01/11 05:13:16;;;;;;;27.45;13.25;;;;;;;2.22;81.19;97406.22;5028338;28;20072;-76
2022/01/11 05:15:43;;;;;;;27.52;12.88;;;;;;;2.19;81.17;97404.00;5029047;28;20531;-76
2022/01/11 05:18:10;;;;;;;25.05;13.00;;;;;;;2.17;81.66;97410.69;5028947;28;20083;-75
2022/01/11 05:20:38;;;;;;;30.98;14.60;;;;;;;2.17;81.65;97408.81;5029271;28;20045;-76
2022/01/11 05:23:05;;;;;;;32.50;14.85;;;;;;;2.16;81.78;97411.72;5028755;28;20053;-75
2022/01/11 05:25:32;;;;;;;33.30;14.00;;;;;;;2.15;81.95;97413.59;5029128;28;20041;-76
2022/01/11 05:28:00;;;;;;;32.30;15.02;;;;;;;2.16;82.29;97417.94;5029111;28;20049;-76
2022/01/11 05:30:27;;;;;;;31.73;15.65;;;;;;;2.19;82.15;97425.50;5028742;28;20049;-76
2022/01/11 05:32:54;;;;;;;33.92;15.30;;;;;;;2.19;81.97;97425.50;5029044;28;20053;-75
2022/01/11 05:35:22;;;;;;;32.05;15.93;;;;;;;2.18;81.93;97425.75;5028496;28;20049;-76
2022/01/11 05:37:49;;;;;;;35.95;16.67;;;;;;;2.17;82.24;97416.88;5028632;28;20045;-75
2022/01/11 05:40:17;;;;;;;34.20;15.80;;;;;;;2.20;82.02;97421.78;5028476;28;20049;-77
2022/01/11 05:42:45;;;;;;;31.05;15.23;;;;;;;2.20;81.78;97427.16;5028745;28;20052;-75
2022/01/11 05:45:14;;;;;;;34.85;16.08;;;;;;;2.20;81.63;97419.09;5027720;28;20049;-77
2022/01/11 05:47:41;;;;;;;34.30;16.23;;;;;;;2.17;81.43;97424.94;5028581;28;20045;-75
2022/01/11 05:50:10;;;;;;;32.13;14.27;;;;;;;2.15;81.49;97421.66;5027751;28;20496;-74
2022/01/11 05:52:39;;;;;;;28.83;14.65;;;;;;;2.11;81.72;97433.94;5028691;28;20057;-76
2022/01/11 05:55:07;;;;;;;33.00;14.68;;;;;;;2.05;81.51;97434.91;5028118;28;20136;-75
2022/01/11 05:57:34;;;;;;;30.98;15.45;;;;;;;2.00;81.85;97434.78;5028569;28;20618;-76
2022/01/11 06:00:00;;;;;;;32.53;16.40;;;;;;;1.97;81.77;97443.31;5028286;28;20076;-75
2022/01/11 06:02:28;;;;;;;33.40;16.42;;;;;;;1.95;81.83;97442.75;5027907;28;20585;-76
2022/01/11 06:04:54;;;;;;;37.60;14.82;;;;;;;1.95;81.87;97448.94;5027675;28;20057;-76
2022/01/11 06:07:21;;;;;;;31.90;15.10;;;;;;;1.95;81.72;97450.78;5027487;28;20049;-76
2022/01/11 06:09:47;;;;;;;33.67;14.98;;;;;;;1.94;81.72;97449.16;5028138;28;20397;-76
2022/01/11 06:12:13;;;;;;;28.38;14.15;;;;;;;1.94;81.76;97451.84;5027640;28;20412;-75
2022/01/11 06:14:40;;;;;;;30.00;14.60;;;;;;;1.91;81.54;97449.63;5027853;28;20384;-75
2022/01/11 06:17:06;;;;;;;31.80;13.98;;;;;;;1.87;81.99;97448.47;5027784;28;20041;-76
2022/01/11 06:19:34;;;;;;;31.38;14.38;;;;;;;1.78;81.97;97461.44;5027806;28;20543;-75
2022/01/11 06:22:01;;;;;;;30.67;14.55;;;;;;;1.70;81.89;97454.53;5027749;28;20050;-76
2022/01/11 06:24:28;;;;;;;32.50;14.90;;;;;;;1.66;82.52;97463.31;5027529;28;20045;-76
2022/01/11 06:26:54;;;;;;;31.48;14.50;;;;;;;1.62;82.15;97465.66;5027809;28;20053;-76
2022/01/11 06:29:21;;;;;;;31.77;14.48;;;;;;;1.58;82.35;97472.53;5027081;28;20045;-76
2022/01/11 06:31:47;;;;;;;35.88;15.75;;;;;;;1.56;82.51;97475.44;5028109;28;20053;-76
2022/01/11 06:34:14;;;;;;;34.85;16.23;;;;;;;1.55;82.73;97478.34;5027186;28;20056;-76
2022/01/11 06:36:42;;;;;;;37.33;16.02;;;;;;;1.54;82.93;97482.91;5027672;28;20049;-76
2022/01/11 06:39:08;;;;;;;34.15;15.15;;;;;;;1.59;82.85;97489.47;5027038;28;20053;-76
2022/01/11 06:41:35;;;;;;;37.15;16.73;;;;;;;1.58;83.19;97496.69;5027856;28;20057;-75
2022/01/11 06:44:02;;;;;;;41.45;18.58;;;;;;;1.55;83.56;97494.47;5026636;28;20156;-73
2022/01/11 06:46:28;;;;;;;41.40;17.10;;;;;;;1.64;84.11;97498.44;5027664;28;20052;-75
2022/01/11 06:48:57;;;;;;;37.45;17.23;;;;;;;1.68;84.08;97505.00;5027551;28;20053;-75
2022/01/11 06:51:23;;;;;;;38.17;17.17;;;;;;;1.73;84.07;97517.72;5027013;28;20055;-75
2022/01/11 06:53:51;;;;;;;33.13;16.67;;;;;;;1.72;83.84;97514.22;5027959;28;20143;-75
2022/01/11 06:56:20;;;;;;;36.33;16.98;;;;;;;1.71;83.92;97515.25;5027651;28;20045;-76
2022/01/11 06:58:46;;;;;;;35.75;16.23;;;;;;;1.73;84.04;97515.84;5027975;28;20041;-76
2022/01/11 07:01:13;;;;;;;35.65;16.42;;;;;;;1.72;83.64;97527.66;5027230;28;20068;-75
2022/01/11 07:03:39;;;;;;;32.92;15.82;;;;;;;1.73;83.69;97520.41;5027809;28;20058;-75
2022/01/11 07:06:06;;;;;;;34.03;15.88;;;;;;;1.76;84.00;97531.47;5027474;28;20052;-76
2022/01/11 07:08:33;;;;;;;39.45;16.80;;;;;;;1.79;84.15;97528.34;5027690;28;20057;-76
2022/01/11 07:11:00;;;;;;;31.95;14.88;;;;;;;1.82;84.19;97527.84;5027550;28;20058;-76
2022/01/11 07:13:27;;;;;;;35.95;16.88;;;;;;;1.81;84.29;97531.59;5026921;28;20061;-75
2022/01/11 07:15:53;;;;;;;35.85;15.38;;;;;;;1.81;84.38;97530.78;5028334;28;20053;-76
2022/01/11 07:18:20;;;;;;;36.33;16.30;;;;;;;1.82;84.34;97533.22;5031166;28;20060;-75
2022/01/11 07:20:46;;;;;;;38.70;16.08;;;;;;;1.85;84.51;97528.47;5031359;28;20068;-77
2022/01/11 07:23:13;;;;;;;33.33;16.02;;;;;;;1.91;84.40;97520.28;5031069;28;20064;-75
2022/01/11 07:25:40;;;;;;;34.33;16.25;;;;;;;1.97;84.58;97529.28;5031623;28;20608;-77
2022/01/11 07:28:08;;;;;;;30.75;15.02;;;;;;;2.04;84.15;97524.63;5031000;28;20455;-76
2022/01/11 07:30:35;;;;;;;35.70;16.15;;;;;;;2.11;83.26;97529.84;5031392;28;20045;-76
2022/01/11 07:33:01;;;;;;;33.83;15.55;;;;;;;2.14;83.45;97532.91;5031143;28;20048;-76
2022/01/11 07:35:28;;;;;;;35.50;15.55;;;;;;;2.16;83.41;97524.59;5031071;28;20045;-76
2022/01/11 07:37:54;;;;;;;34.45;16.38;;;;;;;2.21;82.71;97533.59;5031132;28;20049;-75
2022/01/11 07:40:21;;;;;;;34.47;16.98;;;;;;;2.22;82.80;97537.91;5030680;28;20072;-77
2022/01/11 07:42:49;;;;;;;30.60;15.63;;;;;;;2.23;82.13;97538.72;5031265;28;20042;-76
2022/01/11 07:45:17;;;;;;;31.83;15.77;;;;;;;2.21;81.98;97543.53;5030328;28;20132;-76
2022/01/11 07:47:44;;;;;;;35.63;16.33;;;;;;;2.21;81.84;97544.34;5030741;28;20050;-75
2022/01/11 07:50:12;;;;;;;31.55;15.60;;;;;;;2.16;81.71;97549.59;5030427;28;20053;-75
2022/01/11 07:52:39;;;;;;;30.95;16.90;;;;;;;2.15;82.17;97550.66;5031009;28;20053;-76
2022/01/11 07:55:07;;;;;;;32.38;16.27;;;;;;;2.15;82.31;97550.66;5030755;28;20068;-76
2022/01/11 07:57:34;;;;;;;30.42;14.82;;;;;;;2.12;81.96;97556.47;5030977;28;20120;-75
2022/01/11 08:00:00;;;;;;;33.35;16.48;;;;;;;2.13;81.80;97551.94;5030872;28;20049;-75
2022/01/11 08:02:28;;;;;;;37.47;16.63;;;;;;;2.07;81.71;97556.38;5030115;28;20609;-75
2022/01/11 08:04:54;;;;;;;37.63;16.30;;;;;;;2.01;81.70;97547.38;5030779;28;20045;-75
2022/01/11 08:07:21;;;;;;;29.27;14.52;;;;;;;1.99;82.03;97554.88;5030084;28;20056;-76
2022/01/11 08:09:47;;;;;;;30.77;14.23;;;;;;;1.94;82.23;97557.44;5030746;28;20049;-81
2022/01/11 08:12:14;;;;;;;31.15;15.63;;;;;;;1.98;82.72;97560.44;5029893;28;20528;-78
2022/01/11 08:14:40;;;;;;;33.17;16.77;;;;;;;2.01;82.99;97555.44;5029916;28;20049;-72
2022/01/11 08:17:07;;;;;;;33.67;16.25;;;;;;;2.09;83.31;97565.84;5029996;28;20053;-70
2022/01/11 08:19:35;;;;;;;31.15;16.08;;;;;;;2.14;83.38;97567.84;5030746;28;20049;-70
2022/01/11 08:22:01;;;;;;;32.58;15.05;;;;;;;2.17;83.46;97566.53;5030036;28;20061;-70
2022/01/11 08:24:28;;;;;;;31.33;16.65;;;;;;;2.21;83.34;97567.72;5030443;28;20045;-71
2022/01/11 08:26:54;;;;;;;32.83;16.30;;;;;;;2.28;83.64;97563.81;5030567;28;20049;-71
2022/01/11 08:29:22;;;;;;;30.05;15.48;;;;;;;2.35;82.89;97567.22;5029288;28;20057;-71
2022/01/11 08:31:50;;;;;;;33.05;15.63;;;;;;;2.40;82.85;97571.06;5030494;28;20052;-72
2022/01/11 08:34:17;;;;;;;38.20;16.15;;;;;;;2.50;82.98;97576.66;5030095;28;20053;-71
2022/01/11 08:36:48;;;;;;;35.33;16.10;;;;;;;2.61;82.49;97579.34;5030483;28;20049;-72
2022/01/11 08:39:15;;;;;;;33.60;16.30;;;;;;;2.68;82.54;97586.47;5029538;28;20512;-71
2022/01/11 08:41:42;;;;;;;34.33;17.77;;;;;;;2.71;82.51;97591.34;5030278;28;20056;-72
2022/01/11 08:44:10;;;;;;;32.85;15.88;;;;;;;2.70;81.95;97587.84;5029371;28;20424;-70
2022/01/11 08:46:37;;;;;;;35.72;16.65;;;;;;;2.70;82.12;97593.22;5029876;28;20099;-71
2022/01/11 08:49:04;;;;;;;33.35;15.25;;;;;;;2.72;81.56;97599.19;5029679;28;20092;-71
2022/01/11 08:51:31;;;;;;;32.03;15.98;;;;;;;2.78;81.13;97595.56;5029910;28;20519;-71
2022/01/11 08:53:59;;;;;;;33.80;16.40;;;;;;;2.84;80.80;97599.97;5029981;28;20049;-71
2022/01/11 08:56:25;;;;;;;29.52;15.38;;;;;;;2.88;80.67;97593.06;5029630;28;20057;-71
2022/01/11 08:58:52;;;;;;;29.70;14.75;;;;;;;2.93;80.86;97600.44;5030076;28;20056;-72
2022/01/11 09:01:19;;;;;;;35.15;15.57;;;;;;;2.97;80.58;97604.25;5029277;28;20057;-72
2022/01/11 09:03:45;;;;;;;29.08;14.73;;;;;;;2.99;80.83;97601.34;5029738;28;20056;-71
2022/01/11 09:06:11;;;;;;;37.05;15.38;;;;;;;3.00;80.22;97609.19;5029304;28;20497;-71
2022/01/11 09:08:38;;;;;;;30.90;15.43;;;;;;;2.97;79.99;97608.84;5029479;28;20133;-71
2022/01/11 09:11:07;;;;;;;31.67;15.70;;;;;;;2.99;80.35;97609.44;5029066;28;20076;-71
2022/01/11 09:13:34;;;;;;;35.38;16.15;;;;;;;3.03;80.60;97619.47;5028792;28;20041;-72
2022/01/11 09:16:01;;;;;;;33.20;15.45;;;;;;;3.08;80.45;97624.13;5029515;28;20053;-70
2022/01/11 09:18:28;;;;;;;34.28;16.23;;;;;;;3.10;79.81;97630.09;5029155;28;20057;-70
2022/01/11 09:20:54;;;;;;;33.38;14.80;;;;;;;3.07;79.72;97625.19;5029278;28;20052;-69
2022/01/11 09:23:21;;;;;;;27.05;14.57;;;;;;;3.06;79.78;97629.75;5028924;28;20487;-70
2022/01/11 09:25:47;;;;;;;31.58;15.82;;;;;;;3.10;79.53;97627.41;5029280;28;20124;-69
2022/01/11 09:28:16;;;;;;;28.80;14.10;;;;;;;3.14;79.58;97633.97;5029153;28;20056;-70
2022/01/11 09:30:43;;;;;;;31.80;14.80;;;;;;;3.13;78.86;97629.59;5029124;28;20046;-70
2022/01/11 09:33:09;;;;;;;28.98;14.60;;;;;;;3.15;78.24;97632.88;5028938;28;20064;-68
2022/01/11 09:35:36;;;;;;;27.42;14.15;;;;;;;3.12;78.19;97636.88;5029192;28;20049;-70
2022/01/11 09:38:02;;;;;;;24.45;13.52;;;;;;;3.13;78.35;97630.44;5028550;28;20527;-69
2022/01/11 09:40:29;;;;;;;28.23;13.30;;;;;;;3.16;78.56;97629.13;5028295;28;20045;-70
2022/01/11 09:42:56;;;;;;;26.15;13.05;;;;;;;3.19;78.20;97628.69;5029113;28;20053;-69
2022/01/11 09:45:24;;;;;;;26.60;13.02;;;;;;;3.22;78.51;97622.78;5028356;28;20057;-70
2022/01/11 09:47:50;;;;;;;25.60;13.80;;;;;;;3.21;77.90;97625.72;5029004;28;20049;-71
2022/01/11 09:50:18;;;;;;;27.02;13.48;;;;;;;3.22;78.40;97625.47;5028287;28;20045;-69
2022/01/11 09:52:45;;;;;;;27.83;13.68;;;;;;;3.27;78.49;97612.13;5028794;28;20503;-69
2022/01/11 09:55:13;;;;;;;25.27;13.43;;;;;;;3.29;78.37;97614.56;5028684;28;20053;-71
2022/01/11 09:57:40;;;;;;;25.30;13.60;;;;;;;3.32;78.21;97623.00;5028871;28;20694;-70
2022/01/11 10:00:14;;;;;;;25.52;13.43;;;;;;;3.38;78.35;97622.03;5028330;28;20041;-70
2022/01/11 10:02:42;;;;;;;28.60;14.43;;;;;;;3.43;78.03;97617.78;5028992;28;20037;-70
2022/01/11 10:05:11;;;;;;;25.63;13.75;;;;;;;3.43;76.46;97613.22;5028279;28;20435;-70
2022/01/11 10:07:41;;;;;;;27.77;13.45;;;;;;;3.59;76.91;97617.81;5028846;28;20049;-70
2022/01/11 10:10:12;;;;;;;24.13;12.32;;;;;;;4.01;76.70;97606.69;5027857;28;20473;-71
2022/01/11 10:12:45;;;;;;;25.35;12.70;;;;;;;4.37;74.60;97609.94;5028500;28;20073;-70
2022/01/11 10:15:12;;;;;;;20.50;12.63;;;;;;;4.62;72.43;97613.00;5027470;28;20465;-70
2022/01/11 10:17:41;;;;;;;19.40;11.20;;;;;;;4.70;71.35;97609.06;5028594;28;20056;-69
2022/01/11 10:20:11;;;;;;;21.92;11.80;;;;;;;4.73;70.84;97605.84;5027744;28;20725;-69
2022/01/11 10:22:47;;;;;;;22.15;12.10;;;;;;;4.61;70.62;97602.47;5028660;28;20049;-69
2022/01/11 10:25:14;;;;;;;20.50;12.10;;;;;;;4.53;70.35;97602.88;5026005;28;20049;-68
2022/01/11 10:27:41;;;;;;;19.63;11.93;;;;;;;4.54;70.06;97596.41;5008460;28;20057;-68
2022/01/11 10:30:10;;;;;;;19.10;11.02;;;;;;;4.52;69.36;97598.53;5007538;28;20050;-69
2022/01/11 10:32:38;;;;;;;19.80;11.88;;;;;;;4.52;69.75;97593.16;5008760;28;20412;-69
2022/01/11 10:35:07;;;;;;;21.42;12.23;;;;;;;4.51;69.58;97596.91;5008067;28;20053;-70
2022/01/11 10:37:37;;;;;;;22.67;12.48;;;;;;;4.48;70.21;97592.81;5008374;28;20057;-68
2022/01/11 10:40:11;;;;;;;20.05;11.63;;;;;;;4.44;70.28;97597.91;5007823;28;20050;-69
2022/01/11 10:42:45;;;;;;;19.85;11.63;;;;;;;4.35;69.57;97599.41;5008546;28;20045;-69
2022/01/11 10:45:13;;;;;;;20.27;10.88;;;;;;;4.28;68.84;97596.06;5017447;28;20051;-69
2022/01/11 10:47:42;;;;;;;19.05;11.00;;;;;;;4.29;69.10;97611.16;5028417;28;20056;-69
2022/01/11 10:50:12;;;;;;;19.50;11.30;;;;;;;4.45;69.32;97610.34;5027354;28;20045;-70
2022/01/11 10:52:42;;;;;;;18.90;10.73;;;;;;;4.40;67.79;97610.25;5027977;28;20050;-70
2022/01/11 10:55:12;;;;;;;19.63;11.43;;;;;;;4.41;67.95;97619.16;5027863;28;20475;-69
2022/01/11 10:57:39;;;;;;;22.42;12.20;;;;;;;4.30;67.61;97612.00;5028559;28;20045;-68
2022/01/11 11:00:28;;;;;;;19.55;11.00;;;;;;;4.18;69.09;97618.28;5027755;28;20052;-69
2022/01/11 11:02:58;;;;;;;17.27;10.43;;;;;;;4.04;68.45;97613.47;5027908;28;20053;-69
2022/01/11 11:05:29;;;;;;;19.48;10.55;;;;;;;4.04;68.18;97613.47;5027851;28;20508;-69
2022/01/11 11:08:03;;;;;;;23.25;12.13;;;;;;;4.24;69.18;97619.19;5027970;28;20041;-69
2022/01/11 11:10:33;;;;;;;23.80;11.85;;;;;;;4.42;67.89;97615.41;5008088;28;20046;-68
2022/01/11 11:13:01;;;;;;;21.45;11.75;;;;;;;4.74;69.05;97615.56;5007256;28;20605;-70
2022/01/11 11:15:30;;;;;;;21.02;11.85;;;;;;;4.92;66.93;97612.59;5008243;28;20048;-69
2022/01/11 11:17:56;;;;;;;19.00;10.85;;;;;;;5.14;66.30;97617.16;5008101;28;20061;-69
2022/01/11 11:20:24;;;;;;;20.50;12.70;;;;;;;5.32;65.94;97614.13;5007332;28;20049;-69
2022/01/11 11:22:51;;;;;;;15.52;10.00;;;;;;;5.41;65.26;97612.59;5008113;28;20057;-71
2022/01/11 11:25:19;;;;;;;21.02;10.52;;;;;;;5.49;65.48;97614.88;5007694;28;20049;-70
2022/01/11 11:27:45;;;;;;;17.10;11.32;;;;;;;5.62;64.64;97613.63;5008365;28;20056;-71