Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:09;;;;;;;3.33;1.93;;;;;;;3.45;79.15;99353.42;128029;1098;100706;-84
2021/05/03 00:04:56;;;;;;;2.30;1.87;;;;;;;3.42;78.82;99353.48;128088;1098;100772;-84
2021/05/03 00:07:45;;;;;;;2.07;1.83;;;;;;;3.41;78.93;99328.59;127996;1098;101852;-84
2021/05/03 00:11:01;;;;;;;1.90;1.67;;;;;;;3.39;78.52;99338.05;128000;1098;100782;-84
2021/05/03 00:13:50;;;;;;;2.50;1.80;;;;;;;3.37;78.53;99359.58;128236;1098;100670;-84
2021/05/03 00:16:40;;;;;;;2.13;1.80;;;;;;;3.37;78.59;99355.27;128216;1098;100737;-84
2021/05/03 00:19:27;;;;;;;3.25;2.40;;;;;;;3.35;78.47;99359.60;128030;1098;100771;-84
2021/05/03 00:22:16;;;;;;;2.20;2.00;;;;;;;3.36;78.68;99363.88;127987;1098;100793;-84
2021/05/03 00:25:03;;;;;;;4.53;2.47;;;;;;;3.37;78.79;99370.73;128062;1098;100696;-84
2021/05/03 00:27:51;;;;;;;2.60;2.40;;;;;;;3.39;78.45;99373.28;128198;1098;101177;-84
2021/05/03 00:30:39;;;;;;;2.77;2.53;;;;;;;3.41;78.66;99380.14;128216;1098;100852;-84
2021/05/03 00:33:26;;;;;;;2.65;2.45;;;;;;;3.43;78.49;99386.11;128065;1098;100851;-84
2021/05/03 00:36:13;;;;;;;3.00;2.70;;;;;;;3.45;78.48;99379.20;128215;1098;101597;-84
2021/05/03 00:39:00;;;;;;;2.55;2.35;;;;;;;3.48;78.51;99367.98;128196;1098;100790;-85
2021/05/03 00:41:49;;;;;;;3.10;2.80;;;;;;;3.48;78.22;99371.41;128210;1098;101070;-84
2021/05/03 00:44:44;;;;;;;3.77;2.60;;;;;;;3.48;78.37;99394.61;128195;1098;101012;-84
2021/05/03 00:47:39;;;;;;;3.00;2.70;;;;;;;3.50;78.24;99395.43;128194;1098;100734;-84
2021/05/03 00:50:31;;;;;;;3.03;2.70;;;;;;;3.51;78.04;99399.70;128224;1097;101606;-84
2021/05/03 00:53:18;;;;;;;;;;;;;;;3.52;78.01;99411.72;128199;1098;100835;-84
2021/05/03 00:56:05;;;;;;;3.27;2.60;;;;;;;3.53;78.07;99407.41;128127;1098;100756;-85
2021/05/03 00:58:52;;;;;;;4.13;2.67;;;;;;;3.54;78.13;99412.54;128210;1097;100838;-84
2021/05/03 01:01:39;;;;;;;3.00;2.70;;;;;;;3.57;78.01;99421.95;128244;1098;101733;-84
2021/05/03 01:04:26;;;;;;;2.67;2.33;;;;;;;3.58;77.82;99421.92;128242;1098;101472;-84
2021/05/03 01:07:13;;;;;;;2.43;2.23;;;;;;;3.59;77.76;99403.03;128261;1098;101039;-84
2021/05/03 01:10:00;;;;;;;3.20;2.53;;;;;;;3.59;77.67;99417.61;128049;1098;100764;-84
2021/05/03 01:12:46;;;;;;;3.47;2.53;;;;;;;3.61;77.78;99426.20;128164;1098;100615;-84
2021/05/03 01:15:33;;;;;;;2.37;2.03;;;;;;;3.62;77.56;99433.06;128059;1099;100965;-84
2021/05/03 01:18:24;;;;;;;2.53;2.33;;;;;;;3.63;77.46;99422.72;128258;1098;101995;-84
2021/05/03 01:21:11;;;;;;;3.27;2.30;;;;;;;3.63;77.26;99430.45;128208;1098;101088;-84
2021/05/03 01:23:58;;;;;;;3.48;2.60;;;;;;;3.64;77.30;99426.14;128063;1098;101209;-84
2021/05/03 01:26:46;;;;;;;2.83;2.33;;;;;;;3.63;77.06;99433.03;128242;1098;100731;-84
2021/05/03 01:29:32;;;;;;;2.77;2.47;;;;;;;3.62;76.97;99441.64;128259;1098;100695;-84
2021/05/03 01:32:19;;;;;;;2.40;2.20;;;;;;;3.62;77.05;99438.22;128019;1098;101590;-84
2021/05/03 01:35:07;;;;;;;2.83;2.35;;;;;;;3.62;76.96;99430.48;128204;1098;101040;-84
2021/05/03 01:37:56;;;;;;;2.50;2.10;;;;;;;3.62;76.97;99459.69;128047;1098;100772;-84
2021/05/03 01:40:45;;;;;;;4.00;2.60;;;;;;;3.64;77.02;99455.36;128088;1098;101162;-84
2021/05/03 01:43:31;;;;;;;3.23;2.93;;;;;;;3.66;77.00;99464.80;128073;1098;100742;-84
2021/05/03 01:46:19;;;;;;;3.35;2.63;;;;;;;3.64;76.90;99468.25;128224;1098;101768;-84
2021/05/03 01:49:08;;;;;;;2.97;2.63;;;;;;;3.67;76.89;99463.91;128050;1098;100863;-84
2021/05/03 01:51:55;;;;;;;2.70;2.50;;;;;;;3.67;76.96;99464.77;128004;1100;101138;-84
2021/05/03 01:54:42;;;;;;;3.18;2.48;;;;;;;3.67;76.71;99471.66;128114;1099;101034;-84
2021/05/03 01:57:28;;;;;;;2.65;2.43;;;;;;;3.68;77.08;99481.94;128043;1099;101147;-84
2021/05/03 02:00:16;;;;;;;3.07;2.77;;;;;;;3.69;76.74;99475.90;128231;1098;101522;-84
2021/05/03 02:03:03;;;;;;;4.40;2.90;;;;;;;3.72;76.77;99485.31;128181;1098;100766;-84
2021/05/03 02:05:50;;;;;;;2.80;2.47;;;;;;;3.74;76.78;99483.55;128250;1097;100810;-84
2021/05/03 02:08:37;;;;;;;;;;;;;;;3.75;76.59;99488.69;128258;1098;100692;-84
2021/05/03 02:11:25;;;;;;;3.50;2.75;;;;;;;3.76;76.78;99498.13;128242;1098;100735;-84
2021/05/03 02:14:12;;;;;;;3.60;3.00;;;;;;;3.79;76.93;99495.52;128035;1098;101861;-85
2021/05/03 02:16:59;;;;;;;3.90;3.43;;;;;;;3.80;76.89;99497.22;128209;1098;100820;-85
2021/05/03 02:19:46;;;;;;;;;;;;;;;3.81;77.09;99490.33;128081;1098;100970;-84
2021/05/03 02:22:32;;;;;;;4.20;3.43;;;;;;;3.81;77.04;99500.65;128198;1098;100715;-84
2021/05/03 02:25:19;;;;;;;4.75;3.55;;;;;;;3.81;77.16;99490.33;128088;1098;100684;-84
2021/05/03 02:28:06;;;;;;;5.18;3.38;;;;;;;3.82;77.36;99502.35;128221;1098;101501;-84
2021/05/03 02:30:53;;;;;;;5.53;3.93;;;;;;;3.82;77.47;99507.51;128220;1098;101004;-84
2021/05/03 02:33:39;;;;;;;5.37;4.00;;;;;;;3.83;77.16;99510.06;128242;1098;100891;-84
2021/05/03 02:36:26;;;;;;;4.40;3.98;;;;;;;3.82;77.30;99500.63;128242;1098;101179;-84
2021/05/03 02:39:13;;;;;;;5.28;4.43;;;;;;;3.80;77.13;99510.12;128227;1098;100730;-84
2021/05/03 02:42:00;;;;;;;5.08;4.03;;;;;;;3.80;77.28;99528.17;128065;1098;101861;-84
2021/05/03 02:44:47;;;;;;;;;;;;;;;3.79;77.21;99525.62;128036;1098;100716;-84
2021/05/03 02:47:34;;;;;;;5.50;4.40;;;;;;;3.78;77.40;99531.66;128232;1098;100802;-85
2021/05/03 02:50:22;;;;;;;4.78;4.00;;;;;;;3.78;77.39;99544.55;128264;1098;100769;-84
2021/05/03 02:53:09;;;;;;;5.20;4.33;;;;;;;3.79;77.55;99543.67;128004;1098;100854;-84
2021/05/03 02:55:56;;;;;;;5.38;4.15;;;;;;;3.79;77.48;99541.95;128241;1098;100788;-84
2021/05/03 02:58:42;;;;;;;4.05;3.30;;;;;;;3.81;77.36;99544.50;128132;1098;100824;-84
2021/05/03 03:01:28;;;;;;;4.60;3.93;;;;;;;3.81;77.10;99557.39;128027;1098;101971;-84
2021/05/03 03:04:17;;;;;;;6.40;3.88;;;;;;;3.83;77.28;99561.65;128035;1098;100895;-84
2021/05/03 03:07:03;;;;;;;4.70;4.20;;;;;;;3.87;77.02;99562.45;128228;1098;100865;-84
2021/05/03 03:09:50;;;;;;;4.40;4.00;;;;;;;3.87;77.03;99559.87;128239;1098;101494;-84
2021/05/03 03:12:36;;;;;;;4.80;3.60;;;;;;;3.86;76.80;99566.75;128000;1098;100783;-84
2021/05/03 03:15:25;;;;;;;6.63;3.83;;;;;;;3.85;76.79;99574.52;128270;1098;100900;-84
2021/05/03 03:18:12;;;;;;;4.03;3.63;;;;;;;3.86;76.74;99576.22;128080;1098;100736;-84
2021/05/03 03:20:59;;;;;;;3.97;3.57;;;;;;;3.87;76.57;99583.94;128239;1098;100757;-84
2021/05/03 03:23:46;;;;;;;4.55;3.60;;;;;;;3.88;76.81;99582.20;128216;1098;101421;-84
2021/05/03 03:26:33;;;;;;;4.63;3.65;;;;;;;3.87;76.91;99588.24;128007;1098;100642;-84
2021/05/03 03:29:20;;;;;;;5.03;3.63;;;;;;;3.88;76.71;99584.78;128225;1098;101146;-84
2021/05/03 03:32:06;;;;;;;3.97;3.10;;;;;;;3.88;76.79;99595.95;128219;1098;100846;-84
2021/05/03 03:34:53;;;;;;;4.38;3.78;;;;;;;3.89;76.81;99594.23;128267;1098;100863;-84
2021/05/03 03:37:40;;;;;;;4.37;3.73;;;;;;;3.92;76.75;99597.61;128221;1098;101938;-84
2021/05/03 03:40:26;;;;;;;;;;;;;;;3.92;76.27;99607.07;128219;1098;101017;-84
2021/05/03 03:43:13;;;;;;;4.30;3.43;;;;;;;3.93;76.62;99609.63;128224;1098;100713;-84
2021/05/03 03:45:59;;;;;;;4.33;3.37;;;;;;;3.94;76.45;99615.64;128069;1098;101743;-83
2021/05/03 03:48:48;;;;;;;5.63;3.20;;;;;;;3.94;76.45;99625.95;128227;1098;101497;-84
2021/05/03 03:51:35;;;;;;;5.27;3.60;;;;;;;3.97;76.58;99617.34;128218;1098;101506;-84
2021/05/03 03:54:22;;;;;;;5.33;3.50;;;;;;;3.96;76.44;99626.81;128178;1098;100850;-84
2021/05/03 03:57:08;;;;;;;4.77;3.43;;;;;;;3.97;76.32;99633.67;128256;1098;100757;-84
2021/05/03 03:59:57;;;;;;;5.90;3.60;;;;;;;3.98;76.24;99643.13;128236;1098;100758;-84
2021/05/03 04:02:48;;;;;;;4.60;3.40;;;;;;;4.01;76.46;99647.38;128250;1098;100805;-84
2021/05/03 04:11:55;;;;;;;5.17;3.40;;;;;;;4.10;76.14;99657.55;128240;1098;100999;-85
2021/05/03 04:26:55;;;;;;;5.07;2.80;;;;;;;4.29;75.44;99652.94;128237;1098;100169;-84
2021/05/03 04:29:41;;;;;;;4.60;2.80;;;;;;;4.32;75.53;99655.50;128210;1098;100821;-83
2021/05/03 04:32:30;;;;;;;4.33;2.90;;;;;;;4.32;75.04;99652.92;128254;1098;100728;-82
2021/05/03 04:35:17;;;;;;;;;;;;;;;4.35;75.15;99665.77;128248;1098;101750;-83
2021/05/03 04:38:04;;;;;;;6.93;3.13;;;;;;;4.38;75.12;99670.88;128238;1098;100993;-83
2021/05/03 04:40:51;;;;;;;4.10;2.70;;;;;;;4.42;75.10;99675.11;128051;1099;100754;-83
2021/05/03 04:43:37;;;;;;;2.63;2.40;;;;;;;4.46;74.83;99666.43;128023;1098;100814;-83
2021/05/03 04:46:24;;;;;;;3.80;2.48;;;;;;;4.51;74.72;99660.33;128058;1099;100762;-83
2021/05/03 04:49:10;;;;;;;4.13;2.50;;;;;;;4.58;74.59;99678.30;128031;1098;100759;-82
2021/05/03 04:51:57;;;;;;;4.00;2.33;;;;;;;4.60;74.22;99685.13;128065;1098;100720;-83
2021/05/03 04:54:43;;;;;;;3.90;2.73;;;;;;;4.64;74.09;99689.36;128025;1099;100928;-84
2021/05/03 04:57:30;;;;;;;3.43;2.40;;;;;;;4.65;73.10;99688.48;128237;1098;100693;-83
2021/05/03 05:00:18;;;;;;;4.23;2.80;;;;;;;4.69;73.78;99687.58;128242;1098;100783;-83
2021/05/03 05:03:05;;;;;;;3.13;2.45;;;;;;;4.71;73.48;99680.66;128098;1098;101045;-83
2021/05/03 05:05:52;;;;;;;3.30;2.48;;;;;;;4.75;73.48;99700.38;128184;1097;100882;-83
2021/05/03 05:08:39;;;;;;;3.50;2.30;;;;;;;4.75;72.50;99697.80;128225;1098;101163;-83
2021/05/03 05:11:26;;;;;;;6.30;3.08;;;;;;;4.76;73.01;99699.50;128023;1098;101073;-83
2021/05/03 05:14:12;;;;;;;6.47;2.70;;;;;;;4.78;72.85;99709.80;128260;1098;100733;-83
2021/05/03 05:16:59;;;;;;;2.75;2.40;;;;;;;4.80;72.91;99698.56;128128;1099;101420;-83
2021/05/03 05:19:50;;;;;;;4.05;2.90;;;;;;;4.86;72.92;99700.20;128202;1098;101189;-83
2021/05/03 05:22:37;;;;;;;3.63;2.60;;;;;;;4.92;73.17;99722.49;128224;1098;100749;-83
2021/05/03 05:25:24;;;;;;;4.70;2.80;;;;;;;4.98;72.84;99717.20;128269;1098;100763;-82
2021/05/03 05:28:10;;;;;;;4.73;2.60;;;;;;;5.02;72.59;99719.70;128286;1098;100778;-83
2021/05/03 05:30:57;;;;;;;3.35;2.83;;;;;;;5.09;72.53;99720.45;128264;1098;100765;-83
2021/05/03 05:33:43;;;;;;;3.70;2.43;;;;;;;5.14;72.36;99727.23;128200;1098;100712;-84
2021/05/03 05:36:30;;;;;;;3.25;2.93;;;;;;;5.21;72.00;99735.75;128034;1098;100889;-83
2021/05/03 05:39:19;;;;;;;3.83;2.67;;;;;;;5.27;72.21;99734.78;128088;1098;100820;-83
2021/05/03 05:42:06;;;;;;;4.73;3.23;;;;;;;5.37;72.07;99736.29;128274;1098;100943;-83
2021/05/03 05:44:53;;;;;;;3.98;2.83;;;;;;;5.49;72.03;99740.38;128215;1098;101519;-82
2021/05/03 05:47:40;;;;;;;4.00;2.90;;;;;;;5.60;71.57;99734.13;128232;1098;100740;-82
2021/05/03 05:50:26;;;;;;;3.85;2.90;;;;;;;5.69;71.20;99735.66;128241;1098;100804;-82
2021/05/03 05:53:13;;;;;;;3.87;2.93;;;;;;;5.80;71.47;99740.63;128229;1098;100738;-83
2021/05/03 05:56:00;;;;;;;5.47;3.00;;;;;;;5.86;70.52;99736.16;128245;1098;100745;-83
2021/05/03 05:58:47;;;;;;;4.17;2.90;;;;;;;5.96;70.31;99737.72;128255;1098;101530;-83
2021/05/03 06:01:34;;;;;;;3.55;2.60;;;;;;;6.15;70.61;99745.08;128178;1098;100874;-83
2021/05/03 06:04:21;;;;;;;3.13;2.58;;;;;;;6.33;70.61;99749.85;128247;1098;100822;-83
2021/05/03 06:07:07;;;;;;;4.70;2.98;;;;;;;6.52;70.06;99752.87;128220;1098;100731;-83
2021/05/03 06:10:13;;;;;;;3.93;2.63;;;;;;;6.72;69.54;99749.80;128078;1098;101014;-83
2021/05/03 06:13:00;;;;;;;4.77;3.33;;;;;;;6.80;67.95;99753.89;128236;1098;101925;-83
2021/05/03 06:15:47;;;;;;;5.88;3.33;;;;;;;6.85;67.94;99754.66;127980;1098;100817;-83
2021/05/03 06:18:33;;;;;;;3.23;2.90;;;;;;;6.89;67.94;99758.01;128019;1098;100707;-83
2021/05/03 06:21:20;;;;;;;4.23;2.30;;;;;;;6.91;66.12;99735.48;128023;1098;103082;-83
2021/05/03 06:24:07;;;;;;;3.43;2.45;;;;;;;6.91;65.97;99772.63;128070;1098;100781;-83
2021/05/03 06:26:54;;;;;;;5.07;2.70;;;;;;;6.96;66.62;99769.92;128234;1098;103645;-83
2021/05/03 06:29:40;;;;;;;4.73;3.00;;;;;;;7.03;66.27;99774.08;128223;1098;101181;-83
2021/05/03 06:32:28;;;;;;;5.60;3.10;;;;;;;7.11;65.79;99773.88;128241;1098;101070;-83
2021/05/03 06:35:15;;;;;;;4.77;3.00;;;;;;;7.16;65.95;99777.19;128118;1098;101042;-83
2021/05/03 06:38:05;;;;;;;4.20;2.90;;;;;;;7.17;66.26;99774.55;128070;1098;101096;-83
2021/05/03 06:40:52;;;;;;;4.13;2.90;;;;;;;7.17;65.09;99791.86;128240;1098;101618;-83
2021/05/03 06:43:39;;;;;;;5.00;3.00;;;;;;;7.13;65.50;99798.02;128213;1098;101065;-82
2021/05/03 06:46:26;;;;;;;4.73;2.83;;;;;;;7.11;65.35;99790.28;128023;1098;100851;-85
2021/05/03 06:49:13;;;;;;;4.55;2.70;;;;;;;7.14;64.54;99789.34;128258;1098;101138;-82
2021/05/03 06:52:00;;;;;;;3.83;2.50;;;;;;;7.09;62.13;99786.88;128127;1098;100723;-82
2021/05/03 06:54:47;;;;;;;4.28;3.10;;;;;;;7.08;63.84;99808.52;128026;1099;100877;-82
2021/05/03 06:57:33;;;;;;;3.13;2.53;;;;;;;7.19;63.48;99813.45;128177;1098;100983;-82
2021/05/03 07:00:21;;;;;;;6.90;2.33;;;;;;;7.39;62.69;99805.15;128193;1098;100960;-82
2021/05/03 07:03:08;;;;;;;;;;;;;;;7.71;61.45;99783.50;128025;1098;100983;-83
2021/05/03 07:05:54;;;;;;;5.27;2.63;;;;;;;8.11;61.92;99794.47;128026;1098;100997;-83
2021/05/03 07:08:45;;;;;;;3.30;2.33;;;;;;;8.49;60.01;99797.70;128233;1098;102376;-83
2021/05/03 07:11:31;;;;;;;2.53;2.00;;;;;;;8.87;58.97;99782.64;128278;1098;100946;-83
2021/05/03 07:14:19;;;;;;;6.98;2.40;;;;;;;9.17;57.72;99791.19;128266;1098;100777;-83
2021/05/03 07:17:06;;;;;;;3.20;2.20;;;;;;;9.37;57.74;99783.55;128049;1098;100893;-83
2021/05/03 07:19:53;;;;;;;3.78;2.65;;;;;;;9.60;57.40;99788.80;128226;1098;100679;-83
2021/05/03 07:22:40;;;;;;;2.10;1.90;;;;;;;9.80;57.11;99782.02;128166;1098;101874;-83
2021/05/03 07:25:26;;;;;;;3.33;2.30;;;;;;;10.16;56.48;99791.08;128232;1098;100695;-83
2021/05/03 07:28:13;;;;;;;5.47;2.60;;;;;;;10.50;55.66;99780.24;128238;1098;100795;-83
2021/05/03 07:31:00;;;;;;;2.83;2.10;;;;;;;10.73;53.55;99792.37;128266;1098;100727;-83
2021/05/03 07:33:46;;;;;;;3.40;2.13;;;;;;;10.82;53.54;99786.80;128141;1098;100805;-83
2021/05/03 07:36:33;;;;;;;4.27;2.27;;;;;;;10.90;51.85;99787.32;128259;1098;101910;-83
2021/05/03 07:39:19;;;;;;;2.20;1.90;;;;;;;11.34;52.93;99794.23;127987;1099;100848;-83
2021/05/03 07:42:06;;;;;;;1.90;1.60;;;;;;;11.91;51.46;99790.88;128026;1098;100923;-83
2021/05/03 07:45:16;;;;;;;3.17;2.20;;;;;;;12.77;49.50;99781.65;128069;1099;100803;-83
2021/05/03 07:48:04;;;;;;;2.53;1.90;;;;;;;13.36;44.04;99783.09;128068;1098;100722;-83
2021/05/03 07:50:51;;;;;;;;;;;;;;;13.24;45.94;99788.02;128067;1098;101496;-83
2021/05/03 07:53:38;;;;;;;4.17;1.80;;;;;;;13.16;45.74;99784.92;128221;1098;100839;-83
2021/05/03 07:56:24;;;;;;;2.97;1.60;;;;;;;13.10;46.33;99786.98;128221;1098;101041;-83
2021/05/03 07:59:11;;;;;;;1.67;1.30;;;;;;;12.83;45.00;99812.75;128169;1098;100668;-83
2021/05/03 08:01:58;;;;;;;1.40;1.25;;;;;;;12.42;45.08;99812.95;128236;1098;100862;-83
2021/05/03 08:04:45;;;;;;;2.28;1.50;;;;;;;11.96;44.23;99816.80;128238;1098;101660;-83
2021/05/03 08:07:32;;;;;;;2.23;1.60;;;;;;;11.60;44.36;99830.52;128020;1098;101135;-83
2021/05/03 08:10:21;;;;;;;3.90;2.30;;;;;;;11.47;45.54;99847.61;128021;1098;100583;-83
2021/05/03 08:13:08;;;;;;;2.17;1.40;;;;;;;11.35;45.90;99833.33;128208;1098;100769;-83
2021/05/03 08:16:01;;;;;;;1.93;1.53;;;;;;;11.18;46.27;99846.23;128239;1098;100739;-83
2021/05/03 08:18:47;;;;;;;2.00;1.50;;;;;;;11.15;46.29;99854.19;128225;1098;101022;-83
2021/05/03 08:21:34;;;;;;;5.35;1.55;;;;;;;11.32;45.96;99849.13;128007;1098;100853;-83
2021/05/03 08:24:20;;;;;;;1.23;1.13;;;;;;;11.25;46.58;99858.11;128076;1099;100782;-86
2021/05/03 08:27:07;;;;;;;2.65;1.70;;;;;;;11.27;47.10;99858.89;128264;1098;100682;-83
2021/05/03 08:29:54;;;;;;;2.07;1.70;;;;;;;11.56;46.87;99867.28;128247;1098;100705;-83
2021/05/03 08:32:41;;;;;;;2.28;1.40;;;;;;;11.73;44.51;99841.30;128213;1098;100830;-83
2021/05/03 08:35:28;;;;;;;;;;;;;;;12.18;43.57;99834.97;128262;1098;100753;-83
2021/05/03 08:38:17;;;;;;;1.87;1.47;;;;;;;12.69;43.98;99831.72;128155;1098;100741;-83
2021/05/03 08:41:04;;;;;;;3.07;1.60;;;;;;;12.55;43.62;99840.20;128048;1098;100657;-83
2021/05/03 08:43:52;;;;;;;2.08;1.50;;;;;;;12.57;43.07;99867.17;128047;1098;101341;-83
2021/05/03 08:46:43;;;;;;;2.83;1.70;;;;;;;12.88;43.60;99844.77;128253;1098;100846;-85
2021/05/03 08:52:25;;;;;;;2.43;1.70;;;;;;;13.44;42.77;99862.97;128244;1098;100725;-85
2021/05/03 08:55:13;;;;;;;2.10;1.20;;;;;;;14.02;42.38;99849.53;128249;1098;100784;-83
2021/05/03 08:58:00;;;;;;;1.60;1.23;;;;;;;14.86;42.77;99852.00;128080;1098;101037;-82
2021/05/03 09:00:49;;;;;;;2.93;1.30;;;;;;;15.76;42.77;99854.69;128121;1098;100672;-81
2021/05/03 09:03:36;;;;;;;;;;;;;;;16.71;41.17;99855.84;128222;1098;100720;-82
2021/05/03 09:06:27;;;;;;;4.93;1.17;;;;;;;17.07;39.68;99857.05;128041;1098;100976;-82
2021/05/03 09:09:13;;;;;;;1.83;1.30;;;;;;;17.79;39.64;99855.77;128189;1098;101144;-82
2021/05/03 09:12:07;;;;;;;1.67;1.10;;;;;;;18.48;38.20;99862.36;128235;1098;100776;-83
2021/05/03 09:15:02;;;;;;;3.67;1.37;;;;;;;18.83;35.45;99854.58;128233;1098;102582;-84
2021/05/03 09:17:53;;;;;;;1.50;1.40;;;;;;;18.50;35.63;99847.27;128191;1098;101179;-83
2021/05/03 09:20:39;;;;;;;2.53;1.50;;;;;;;18.00;34.89;99856.93;128050;1098;100939;-83
2021/05/03 09:23:27;;;;;;;2.17;1.40;;;;;;;17.36;34.51;99858.60;128038;1099;100748;-84
2021/05/03 09:26:34;;;;;;;1.55;1.20;;;;;;;16.52;35.87;99873.70;128245;1098;100754;-84
2021/05/03 09:29:31;;;;;;;1.63;1.33;;;;;;;15.88;37.30;99869.73;128247;1098;101492;-83
2021/05/03 09:32:20;;;;;;;1.57;1.40;;;;;;;15.23;37.60;99883.13;127996;1098;100966;-84
2021/05/03 09:35:09;;;;;;;3.30;1.90;;;;;;;14.63;38.23;99880.38;128272;1098;100680;-84
2021/05/03 09:37:55;;;;;;;2.18;1.80;;;;;;;14.00;39.26;99892.46;128009;1098;100644;-84
2021/05/03 09:40:42;;;;;;;4.10;2.10;;;;;;;13.61;39.91;99896.19;128254;1098;100827;-86
2021/05/03 09:43:32;;;;;;;2.30;1.90;;;;;;;13.36;40.14;99874.77;128025;1099;101979;-85
2021/05/03 09:46:50;;;;;;;4.90;3.73;;;;;;;13.08;41.46;99896.17;128023;1098;100753;-86
2021/05/03 09:49:36;;;;;;;4.25;2.93;;;;;;;13.12;41.24;99909.06;128060;1098;100897;-86
2021/05/03 09:52:25;;;;;;;2.55;1.93;;;;;;;13.18;41.71;99900.94;128224;1098;101342;-86
2021/05/03 09:55:34;;;;;;;3.60;2.20;;;;;;;13.32;41.73;99902.05;128233;1098;100701;-86
2021/05/03 09:58:25;;;;;;;3.33;2.10;;;;;;;13.18;42.09;99911.41;128048;1098;101951;-85
2021/05/03 10:01:15;;;;;;;6.17;2.03;;;;;;;12.90;40.96;99905.74;128166;1098;100889;-86
2021/05/03 10:04:06;;;;;;;4.13;2.03;;;;;;;12.50;42.23;99920.67;128255;1098;100863;-86
2021/05/03 10:06:53;;;;;;;3.30;1.60;;;;;;;12.30;42.60;99908.48;128009;1098;100923;-87
2021/05/03 10:09:42;;;;;;;4.28;1.65;;;;;;;12.17;42.13;99911.70;127988;1098;100761;-86
2021/05/03 10:12:32;;;;;;;2.20;1.67;;;;;;;12.02;42.86;99908.84;128233;1098;102441;-86
2021/05/03 10:15:19;;;;;;;2.88;1.95;;;;;;;12.00;43.60;99923.73;128001;1098;100806;-86
2021/05/03 10:18:07;;;;;;;1.98;1.60;;;;;;;12.05;43.00;99907.88;128025;1098;100888;-86
2021/05/03 10:20:54;;;;;;;;;;;;;;;11.90;43.31;99922.45;128178;1098;101002;-86
2021/05/03 10:23:46;;;;;;;3.83;2.20;;;;;;;11.93;44.15;99929.31;128174;1098;100731;-86
2021/05/03 10:26:32;;;;;;;4.43;2.90;;;;;;;12.03;44.13;99923.63;128031;1098;101512;-85
2021/05/03 10:29:29;;;;;;;3.67;2.40;;;;;;;12.12;43.76;99916.30;128003;1098;100815;-85
2021/05/03 10:32:23;;;;;;;2.97;2.10;;;;;;;12.26;43.70;99927.00;128094;1098;100886;-86
2021/05/03 10:35:25;;;;;;;2.37;1.73;;;;;;;12.31;42.93;99922.41;127998;1098;100723;-85
2021/05/03 10:38:36;;;;;;;2.87;1.83;;;;;;;12.08;43.10;99928.66;128246;1098;100673;-85
2021/05/03 10:41:32;;;;;;;3.30;2.00;;;;;;;11.70;43.89;99944.17;128240;1098;101107;-85
2021/05/03 10:44:22;;;;;;;2.40;2.10;;;;;;;11.30;44.57;99950.13;128158;1098;100769;-85
2021/05/03 10:47:36;;;;;;;3.63;2.20;;;;;;;10.81;45.57;99941.62;128268;1098;101043;-85
2021/05/03 10:50:36;;;;;;;2.53;2.00;;;;;;;10.52;46.34;99950.52;128185;1098;100779;-85
2021/05/03 10:56:39;;;;;;;3.17;2.37;;;;;;;10.83;48.00;99939.80;127869;1101;102125;-85
2021/05/03 10:59:45;;;;;;;2.75;2.00;;;;;;;11.35;46.94;99931.70;127819;1101;100939;-85
2021/05/03 11:02:35;;;;;;;2.60;2.13;;;;;;;11.49;45.96;99940.68;127661;1101;100886;-85
2021/05/03 11:05:26;;;;;;;2.53;2.30;;;;;;;11.43;46.29;99946.13;127884;1101;100785;-86
2021/05/03 11:08:13;;;;;;;3.63;2.00;;;;;;;11.29;46.53;99958.88;127900;1101;100866;-86
2021/05/03 11:11:07;;;;;;;2.13;1.80;;;;;;;11.01;46.76;99968.71;127834;1101;101837;-86
2021/05/03 11:13:57;;;;;;;4.20;1.93;;;;;;;10.74;47.73;99974.04;127855;1101;100953;-86
2021/05/03 11:17:16;;;;;;;4.27;1.90;;;;;;;11.02;48.14;99965.19;127888;1101;100943;-86
2021/05/03 11:20:18;;;;;;;2.90;1.70;;;;;;;11.64;48.26;99962.69;127709;1101;100832;-86
2021/05/03 11:23:27;;;;;;;2.47;1.87;;;;;;;11.84;45.85;99956.66;127871;1101;100902;-86
2021/05/03 11:26:28;;;;;;;4.13;1.70;;;;;;;11.60;46.64;99973.33;127919;1101;101018;-86
2021/05/03 11:29:19;;;;;;;4.33;1.80;;;;;;;11.41;46.26;99974.06;127865;1101;101128;-86
2021/05/03 11:32:07;;;;;;;1.70;1.60;;;;;;;11.42;47.28;99991.44;127889;1101;101288;-86
2021/05/03 11:38:15;;;;;;;2.80;2.20;;;;;;;11.90;46.56;99972.11;128195;1098;100742;-85
2021/05/03 11:46:39;;;;;;;2.57;1.90;;;;;;;12.05;45.34;99976.69;128031;1098;100756;-84
2021/05/03 11:49:27;;;;;;;2.17;1.90;;;;;;;11.93;45.22;99981.58;128246;1098;100772;-84
2021/05/03 11:52:25;;;;;;;;;;;;;;;11.74;45.37;99986.69;128288;1098;100715;-85
2021/05/03 11:55:17;;;;;;;2.97;2.17;;;;;;;11.62;45.11;99980.19;128145;1098;101936;-87
2021/05/03 11:58:03;;;;;;;2.33;2.07;;;;;;;11.52;45.01;99981.48;128109;1098;100844;-85
2021/05/03 12:00:50;;;;;;;2.40;1.77;;;;;;;11.32;45.01;99979.67;128185;1098;100746;-85
2021/05/03 12:03:44;;;;;;;2.87;1.70;;;;;;;11.04;45.54;99984.24;128033;1098;100730;-85
2021/05/03 12:06:39;;;;;;;2.57;2.03;;;;;;;10.80;46.48;100002.53;128209;1098;100761;-86
2021/05/03 12:09:26;;;;;;;3.03;2.20;;;;;;;10.56;46.88;99995.58;128016;1098;101986;-87
2021/05/03 12:12:42;;;;;;;3.93;2.60;;;;;;;10.54;47.85;99986.97;128025;1098;100879;-86
2021/05/03 12:15:30;;;;;;;2.60;2.40;;;;;;;10.58;48.11;99989.39;128169;1098;100779;-86
2021/05/03 12:18:20;;;;;;;3.90;2.50;;;;;;;10.59;48.17;99987.64;128216;1098;100709;-86
2021/05/03 12:21:14;;;;;;;4.07;2.70;;;;;;;10.62;48.06;99994.53;128231;1098;100780;-86
2021/05/03 12:24:15;;;;;;;3.90;3.27;;;;;;;10.62;47.83;99987.55;128050;1098;102095;-86
2021/05/03 12:27:02;;;;;;;4.97;3.50;;;;;;;10.57;48.03;99982.48;128188;1098;100741;-86
2021/05/03 12:29:48;;;;;;;4.70;3.67;;;;;;;10.58;47.97;99983.33;128039;1098;101052;-85
2021/05/03 12:32:37;;;;;;;5.28;3.50;;;;;;;10.68;48.14;99991.69;128205;1098;100654;-85
2021/05/03 12:35:26;;;;;;;6.13;3.43;;;;;;;10.74;48.09;99979.26;128086;1098;100721;-85
2021/05/03 12:38:17;;;;;;;4.93;4.33;;;;;;;10.79;48.47;99976.50;128041;1098;100776;-85
2021/05/03 12:41:07;;;;;;;8.10;4.90;;;;;;;10.82;48.67;99990.28;127999;1098;100728;-86
2021/05/03 12:44:02;;;;;;;5.03;3.80;;;;;;;10.84;49.00;99988.45;128188;1097;101162;-84
2021/05/03 12:46:49;;;;;;;5.43;4.60;;;;;;;10.83;49.38;99994.59;128114;1098;100862;-84
2021/05/03 12:49:37;;;;;;;7.13;5.00;;;;;;;10.81;50.05;99988.58;128233;1098;100777;-83
2021/05/03 12:52:30;;;;;;;6.68;4.70;;;;;;;10.75;50.75;100001.83;128174;1098;102520;-84
2021/05/03 13:02:13;;;;;;;6.80;4.20;;;;;;;9.71;53.70;100009.78;128240;1098;100745;-85
2021/05/03 13:06:12;;;;;;;6.80;4.25;;;;;;;9.35;54.99;99989.22;128055;1098;100841;-84
2021/05/03 13:11:54;;;;;;;6.43;4.77;;;;;;;8.81;55.26;100012.53;128211;1098;101241;-84
2021/05/03 13:29:59;;;;;;;5.93;4.90;;;;;;;9.12;56.70;100022.02;128263;1098;100674;-82
2021/05/03 13:32:52;;;;;;;6.20;4.80;;;;;;;9.20;56.61;100018.30;128217;1098;101039;-82
2021/05/03 13:35:38;;;;;;;6.67;4.80;;;;;;;9.30;56.79;100021.47;128039;1099;100900;-82
2021/05/03 13:38:25;;;;;;;5.67;4.50;;;;;;;9.37;56.56;100003.03;128221;1098;101326;-82
2021/05/03 13:41:11;;;;;;;5.70;4.53;;;;;;;9.45;56.76;100010.59;128188;1098;100696;-82
2021/05/03 13:43:58;;;;;;;5.00;4.03;;;;;;;9.50;56.74;99998.27;128253;1098;100806;-82
2021/05/03 13:46:48;;;;;;;5.63;4.40;;;;;;;9.48;57.43;100013.09;128102;1098;100912;-84
2021/05/03 13:49:36;;;;;;;6.60;4.40;;;;;;;9.67;57.50;100000.33;128250;1098;101042;-84
2021/05/03 13:52:23;;;;;;;5.40;4.20;;;;;;;9.91;57.66;100003.91;128006;1098;101446;-81
2021/05/03 13:55:10;;;;;;;7.05;4.55;;;;;;;10.21;57.60;100009.85;128026;1098;100764;-81
2021/05/03 13:57:57;;;;;;;5.40;4.75;;;;;;;10.38;56.81;99998.84;128220;1098;100937;-81
2021/05/03 14:00:43;;;;;;;8.40;4.67;;;;;;;10.48;56.39;99995.02;128141;1098;101458;-81
2021/05/03 14:03:30;;;;;;;5.00;4.03;;;;;;;10.61;55.62;99998.89;128225;1098;100973;-81
2021/05/03 14:06:17;;;;;;;5.03;4.17;;;;;;;10.68;54.69;99991.69;128197;1098;100843;-81