Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:45;;;;;;;4.05;1.55;;;;;;;;;;5069217;28;20488;-67
2021/10/14 00:04:14;;;;;;;4.70;1.63;;;;;;;;;;5064338;28;20071;-67
2021/10/14 00:06:43;;;;;;;5.20;1.80;;;;;;;;;;5067544;28;20491;-67
2021/10/14 00:09:09;;;;;;;3.42;1.50;;;;;;;;;;5063515;28;20552;-66
2021/10/14 00:11:36;;;;;;;5.47;1.85;;;;;;;;;;5064224;28;20080;-67
2021/10/14 00:14:03;;;;;;;7.40;1.85;;;;;;;;;;5066640;28;20099;-67
2021/10/14 00:16:29;;;;;;;3.15;1.67;;;;;;;;;;5062161;28;20049;-67
2021/10/14 00:18:57;;;;;;;3.00;1.65;;;;;;;;;;5045131;28;20047;-67
2021/10/14 00:21:24;;;;;;;4.95;1.60;;;;;;;;;;5040564;28;20156;-66
2021/10/14 00:23:50;;;;;;;3.22;1.50;;;;;;;;;;5045827;28;20455;-67
2021/10/14 00:26:17;;;;;;;4.57;1.90;;;;;;;;;;5041855;28;20124;-67
2021/10/14 00:28:43;;;;;;;4.35;1.42;;;;;;;;;;5047395;28;20073;-67
2021/10/14 00:31:10;;;;;;;5.53;1.60;;;;;;;;;;5044369;28;20504;-66
2021/10/14 00:33:37;;;;;;;4.57;1.80;;;;;;;;;;5041895;28;20052;-67
2021/10/14 00:36:03;;;;;;;6.47;1.77;;;;;;;;;;5048550;28;20132;-67
2021/10/14 00:38:30;;;;;;;4.50;1.80;;;;;;;;;;5042827;28;20501;-67
2021/10/14 00:40:57;;;;;;;7.25;1.60;;;;;;;;;;5044097;28;20485;-67
2021/10/14 00:43:24;;;;;;;8.98;1.90;;;;;;;;;;5041569;28;20045;-67
2021/10/14 00:45:50;;;;;;;6.57;2.03;;;;;;;;;;5044489;28;20040;-67
2021/10/14 00:48:17;;;;;;;7.90;1.92;;;;;;;;;;5047358;28;20060;-67
2021/10/14 00:50:43;;;;;;;4.13;1.90;;;;;;;;;;5042032;28;20140;-67
2021/10/14 00:53:10;;;;;;;5.93;1.70;;;;;;;;;;5040971;28;20083;-67
2021/10/14 00:55:38;;;;;;;4.88;1.60;;;;;;;;;;5036707;28;20140;-66
2021/10/14 00:58:04;;;;;;;4.22;1.80;;;;;;;;;;5040221;28;20088;-67
2021/10/14 01:00:31;;;;;;;2.70;1.33;;;;;;;;;;5039653;28;20124;-67
2021/10/14 01:02:57;;;;;;;7.25;1.50;;;;;;;;;;5038185;28;20049;-67
2021/10/14 01:05:24;;;;;;;8.57;1.92;;;;;;;;;;5041336;28;20044;-67
2021/10/14 01:07:51;;;;;;;5.30;1.60;;;;;;;;;;5041099;28;20139;-66
2021/10/14 01:10:17;;;;;;;4.72;1.80;;;;;;;;;;5044185;28;20092;-67
2021/10/14 01:12:44;;;;;;;5.75;1.83;;;;;;;;;;5042539;28;20516;-67
2021/10/14 01:15:18;;;;;;;7.95;1.98;;;;;;;;;;5046966;28;20071;-66
2021/10/14 01:17:44;;;;;;;6.55;1.90;;;;;;;;;;5043675;28;20089;-67
2021/10/14 01:20:11;;;;;;;8.03;2.00;;;;;;;;;;5044126;28;20073;-67
2021/10/14 01:22:38;;;;;;;6.80;2.20;;;;;;;;;;5042384;28;20492;-67
2021/10/14 01:25:05;;;;;;;7.72;1.95;;;;;;;;;;5043051;28;20143;-67
2021/10/14 01:27:32;;;;;;;4.75;1.80;;;;;;;;;;5043066;28;20135;-67
2021/10/14 01:29:58;;;;;;;12.70;1.90;;;;;;;;;;5040564;28;20132;-67
2021/10/14 01:32:25;;;;;;;5.00;1.90;;;;;;;;;;5040476;28;20588;-66
2021/10/14 01:34:51;;;;;;;4.57;2.00;;;;;;;;;;5048179;28;20085;-67
2021/10/14 01:37:17;;;;;;;7.60;2.10;;;;;;;;;;5043817;28;20084;-66
2021/10/14 01:39:44;;;;;;;8.95;2.25;;;;;;;;;;5038459;28;20072;-67
2021/10/14 01:42:10;;;;;;;5.72;2.33;;;;;;;;;;5037456;28;20080;-66
2021/10/14 01:44:37;;;;;;;9.93;2.72;;;;;;;;;;5047303;28;20135;-67
2021/10/14 01:47:03;;;;;;;10.32;2.20;;;;;;;;;;5044427;28;20048;-67
2021/10/14 01:49:30;;;;;;;5.13;2.55;;;;;;;;;;5048721;28;20069;-67
2021/10/14 01:51:56;;;;;;;8.07;2.33;;;;;;;;;;5044908;28;20100;-67
2021/10/14 01:54:23;;;;;;;7.65;2.53;;;;;;;;;;5042217;28;20588;-67
2021/10/14 01:56:49;;;;;;;10.95;2.83;;;;;;;;;;5042172;28;20416;-67
2021/10/14 01:59:16;;;;;;;10.77;2.83;;;;;;;;;;5044217;28;20573;-67
2021/10/14 02:01:42;;;;;;;12.93;2.77;;;;;;;;;;5043661;28;20560;-67
2021/10/14 02:04:09;;;;;;;8.27;2.60;;;;;;;;;;5038730;28;20497;-67
2021/10/14 02:06:35;;;;;;;11.75;2.63;;;;;;;;;;5046155;28;20053;-67
2021/10/14 02:09:02;;;;;;;10.40;2.70;;;;;;;;;;5045986;28;20136;-67
2021/10/14 02:11:29;;;;;;;5.07;2.00;;;;;;;;;;5042539;28;20512;-67
2021/10/14 02:13:56;;;;;;;11.00;2.90;;;;;;;;;;5044582;28;20791;-67
2021/10/14 02:16:23;;;;;;;8.95;3.00;;;;;;;;;;5044215;28;20052;-67
2021/10/14 02:18:50;;;;;;;11.00;2.70;;;;;;;;;;5047485;28;20437;-67
2021/10/14 02:21:17;;;;;;;12.00;2.55;;;;;;;;;;5034007;28;20479;-67
2021/10/14 02:23:44;;;;;;;7.60;2.40;;;;;;;;;;5047047;28;20139;-67
2021/10/14 02:26:10;;;;;;;7.25;2.47;;;;;;;;;;5039026;28;20073;-67
2021/10/14 02:28:37;;;;;;;10.90;2.75;;;;;;;;;;5036749;28;20053;-67
2021/10/14 02:31:03;;;;;;;10.63;3.58;;;;;;;;;;5042123;28;20071;-67
2021/10/14 02:33:30;;;;;;;10.95;3.15;;;;;;;;;;5035014;28;20153;-67
2021/10/14 02:35:56;;;;;;;10.82;3.40;;;;;;;;;;5042252;28;20148;-67
2021/10/14 02:38:23;;;;;;;8.05;3.45;;;;;;;;;;5043249;28;20643;-67
2021/10/14 02:40:50;;;;;;;7.13;3.40;;;;;;;;;;5044817;28;20072;-67
2021/10/14 02:43:16;;;;;;;5.82;3.17;;;;;;;;;;5046768;28;20133;-67
2021/10/14 02:45:43;;;;;;;8.40;3.40;;;;;;;;;;5043358;28;20131;-67
2021/10/14 02:48:09;;;;;;;8.68;3.55;;;;;;;;;;5038507;28;20140;-67
2021/10/14 02:50:36;;;;;;;12.95;3.92;;;;;;;;;;5041397;28;20324;-67
2021/10/14 02:53:02;;;;;;;6.13;3.65;;;;;;;;;;5038580;28;20132;-67
2021/10/14 02:55:28;;;;;;;10.18;4.00;;;;;;;;;;5042328;28;20083;-67
2021/10/14 02:57:55;;;;;;;8.07;4.00;;;;;;;;;;5035417;28;20497;-67
2021/10/14 03:00:21;;;;;;;12.82;4.40;;;;;;;;;;5040485;28;20573;-67
2021/10/14 03:02:48;;;;;;;11.05;4.20;;;;;;;;;;5049465;28;20084;-67
2021/10/14 03:05:14;;;;;;;7.03;4.18;;;;;;;;;;5048255;28;20455;-67
2021/10/14 03:07:41;;;;;;;11.35;4.18;;;;;;;;;;5044989;28;20136;-67
2021/10/14 03:10:08;;;;;;;10.98;4.15;;;;;;;;;;5047506;28;20120;-67
2021/10/14 03:12:34;;;;;;;9.67;4.13;;;;;;;;;;5044176;28;20139;-67
2021/10/14 03:15:01;;;;;;;11.65;4.60;;;;;;;;;;5046775;28;20077;-66
2021/10/14 03:17:28;;;;;;;12.02;4.38;;;;;;;;;;5059438;28;20148;-67
2021/10/14 03:19:54;;;;;;;13.85;4.78;;;;;;;;;;5067794;28;20064;-67
2021/10/14 03:22:21;;;;;;;11.02;4.80;;;;;;;;;;5067711;28;20084;-67
2021/10/14 03:24:48;;;;;;;14.57;5.22;;;;;;;;;;5065303;28;20048;-67
2021/10/14 03:27:14;;;;;;;16.00;5.35;;;;;;;;;;5065858;28;20091;-67
2021/10/14 03:29:41;;;;;;;17.45;5.15;;;;;;;;;;5066749;28;20071;-66
2021/10/14 03:32:07;;;;;;;11.95;5.75;;;;;;;;;;5067365;28;20080;-67
2021/10/14 03:34:34;;;;;;;14.77;5.20;;;;;;;;;;5066398;28;20102;-67
2021/10/14 03:37:01;;;;;;;13.02;5.88;;;;;;;;;;5066877;28;20072;-67
2021/10/14 03:39:27;;;;;;;25.17;6.47;;;;;;;;;;5064364;28;20136;-67
2021/10/14 03:41:53;;;;;;;16.45;6.20;;;;;;;;;;5066087;28;20072;-67
2021/10/14 03:44:20;;;;;;;16.08;6.22;;;;;;;;;;5069082;28;20548;-67
2021/10/14 03:46:47;;;;;;;15.15;6.30;;;;;;;;;;5062638;28;20131;-67
2021/10/14 03:49:13;;;;;;;15.57;6.63;;;;;;;;;;5067871;28;20154;-67
2021/10/14 03:51:40;;;;;;;15.73;6.80;;;;;;;;;;5069597;28;20148;-67
2021/10/14 03:54:06;;;;;;;20.02;7.40;;;;;;;;;;5064762;28;20553;-67
2021/10/14 03:56:32;;;;;;;15.25;6.82;;;;;;;;;;5067712;28;20144;-67
2021/10/14 03:59:00;;;;;;;14.43;6.30;;;;;;;;;;5062912;28;20471;-67
2021/10/14 04:01:27;;;;;;;13.60;6.63;;;;;;;;;;5060997;28;20072;-67
2021/10/14 04:03:54;;;;;;;20.95;7.57;;;;;;;;;;5059700;28;20059;-67
2021/10/14 04:06:21;;;;;;;15.07;7.63;;;;;;;;;;5068416;28;20584;-66
2021/10/14 04:08:47;;;;;;;19.05;7.70;;;;;;;;;;5061336;28;20075;-67
2021/10/14 04:11:14;;;;;;;22.73;8.00;;;;;;;;;;5067545;28;20052;-67
2021/10/14 04:13:43;;;;;;;18.23;8.27;;;;;;;;;;5057631;28;20081;-67
2021/10/14 04:16:09;;;;;;;15.85;7.57;;;;;;;;;;5067303;28;20068;-67
2021/10/14 04:18:36;;;;;;;21.60;7.80;;;;;;;;;;5065706;28;20067;-67
2021/10/14 04:21:03;;;;;;;20.60;7.78;;;;;;;;;;5064860;28;20147;-67
2021/10/14 04:23:30;;;;;;;22.87;7.97;;;;;;;;;;5066548;28;20088;-67
2021/10/14 04:25:56;;;;;;;23.20;8.60;;;;;;;;;;5064495;28;20437;-67
2021/10/14 04:28:24;;;;;;;;;;;;;;;;;;5063606;28;20052;-67
2021/10/14 04:30:50;;;;;;;26.33;8.80;;;;;;;;;;5066217;28;19948;-67
2021/10/14 04:33:16;;;;;;;28.50;9.02;;;;;;;;;;5065543;28;20048;-67
2021/10/14 04:35:43;;;;;;;31.43;8.80;;;;;;;;;;5066377;28;20056;-67
2021/10/14 04:38:10;;;;;;;27.70;9.00;;;;;;;;;;5060532;28;20127;-68
2021/10/14 04:40:37;;;;;;;29.92;8.02;;;;;;;;;;5061873;28;20048;-67
2021/10/14 04:43:04;;;;;;;;;;;;;;;;;;5064217;28;20135;-67
2021/10/14 04:45:30;;;;;;;28.92;7.53;;;;;;;;;;5064734;28;19967;-67
2021/10/14 04:47:56;;;;;;;30.88;8.80;;;;;;;;;;5067084;28;20044;-68
2021/10/14 04:50:23;;;;;;;24.95;8.52;;;;;;;;;;5067771;28;20101;-67
2021/10/14 04:52:50;;;;;;;22.65;8.13;;;;;;;;;;5067987;28;20139;-67
2021/10/14 04:55:16;;;;;;;32.05;8.75;;;;;;;;;;5061861;28;20550;-67
2021/10/14 04:57:43;;;;;;;29.35;8.73;;;;;;;;;;5063037;28;20041;-67
2021/10/14 05:00:10;;;;;;;32.63;8.85;;;;;;;;;;5057079;28;20469;-67
2021/10/14 05:02:36;;;;;;;33.05;8.60;;;;;;;;;;5061555;28;20095;-67
2021/10/14 05:05:03;;;;;;;27.35;8.82;;;;;;;;;;5059997;28;20132;-67
2021/10/14 05:07:29;;;;;;;27.77;9.05;;;;;;;;;;5060438;28;20076;-67
2021/10/14 05:09:56;;;;;;;26.92;8.93;;;;;;;;;;5063428;28;20084;-67
2021/10/14 05:12:22;;;;;;;31.67;9.73;;;;;;;;;;5065686;28;20477;-67
2021/10/14 05:14:49;;;;;;;32.67;9.02;;;;;;;;;;5060622;28;20096;-67
2021/10/14 05:17:15;;;;;;;36.38;9.38;;;;;;;;;;5064563;28;20136;-67
2021/10/14 05:19:42;;;;;;;38.47;9.43;;;;;;;;;;5060242;28;20044;-67
2021/10/14 05:22:08;;;;;;;41.83;10.48;;;;;;;;;;5059834;28;20088;-67
2021/10/14 05:24:35;;;;;;;36.67;9.27;;;;;;;;;;5055603;28;20405;-67
2021/10/14 05:27:02;;;;;;;36.07;9.53;;;;;;;;;;5061669;28;20131;-67
2021/10/14 05:29:28;;;;;;;39.97;9.55;;;;;;;;;;5063085;28;20044;-67
2021/10/14 05:31:54;;;;;;;44.15;9.95;;;;;;;;;;5060818;28;20079;-67
2021/10/14 05:34:21;;;;;;;38.47;9.00;;;;;;;;;;5059181;28;20710;-67
2021/10/14 05:36:48;;;;;;;39.88;9.73;;;;;;;;;;5062941;28;20390;-67
2021/10/14 05:39:14;;;;;;;37.35;9.40;;;;;;;;;;5063313;28;20076;-67
2021/10/14 05:41:41;;;;;;;37.10;9.60;;;;;;;;;;5064579;28;20099;-67
2021/10/14 05:44:07;;;;;;;55.75;11.57;;;;;;;;;;5060772;28;20141;-68
2021/10/14 05:46:34;;;;;;;49.78;9.68;;;;;;;;;;5055669;28;20564;-67
2021/10/14 05:49:00;;;;;;;37.83;8.95;;;;;;;;;;5067867;28;20059;-67
2021/10/14 05:51:27;;;;;;;27.88;9.20;;;;;;;;;;5062416;28;20045;-67
2021/10/14 05:53:53;;;;;;;50.22;9.93;;;;;;;;;;5062145;28;20445;-67
2021/10/14 05:56:23;;;;;;;46.38;10.40;;;;;;;;;;5054847;28;20140;-67
2021/10/14 05:58:49;;;;;;;43.00;9.43;;;;;;;;;;5062634;28;20049;-67
2021/10/14 06:01:16;;;;;;;51.50;9.30;;;;;;;;;;5068130;28;20083;-67
2021/10/14 06:03:43;;;;;;;41.83;9.55;;;;;;;;;;5062851;28;20310;-67
2021/10/14 06:06:09;;;;;;;38.67;9.77;;;;;;;;;;5066602;28;20625;-67
2021/10/14 06:08:36;;;;;;;40.33;9.32;;;;;;;;;;5062241;28;20489;-67
2021/10/14 06:11:03;;;;;;;;;;;;;;;;;;5062210;28;20079;-67
2021/10/14 06:13:30;;;;;;;43.67;8.95;;;;;;;;;;5064177;28;19925;-67
2021/10/14 06:15:56;;;;;;;40.72;9.68;;;;;;;;;;5059569;28;20622;-67
2021/10/14 06:18:23;;;;;;;60.53;9.43;;;;;;;;;;5061345;28;20573;-67
2021/10/14 06:20:49;;;;;;;49.05;10.40;;;;;;;;;;5054826;28;20718;-67
2021/10/14 06:23:16;;;;;;;51.17;9.20;;;;;;;;;;5060946;28;20152;-67
2021/10/14 06:25:42;;;;;;;45.63;9.65;;;;;;;;;;5064934;28;20152;-67
2021/10/14 06:28:09;;;;;;;68.18;10.82;;;;;;;;;;5061408;28;20127;-67
2021/10/14 06:30:35;;;;;;;50.92;9.85;;;;;;;;;;5065679;28;20076;-67
2021/10/14 06:33:02;;;;;;;51.30;10.57;;;;;;;;;;5064471;28;20064;-67
2021/10/14 06:35:28;;;;;;;44.80;10.63;;;;;;;;;;5062097;28;20334;-67
2021/10/14 06:37:56;;;;;;;42.70;9.45;;;;;;;;;;5060753;28;20124;-67
2021/10/14 06:40:22;;;;;;;53.80;9.35;;;;;;;;;;5071994;28;20462;-67
2021/10/14 06:42:51;;;;;;;54.78;9.18;;;;;;;;;;5070428;28;20044;-67
2021/10/14 06:45:17;;;;;;;57.47;9.85;;;;;;;;;;5066532;28;20135;-67
2021/10/14 06:47:44;;;;;;;42.75;8.57;;;;;;;;;;5063077;28;20076;-68
2021/10/14 06:50:10;;;;;;;47.63;8.85;;;;;;;;;;5065732;28;20143;-67
2021/10/14 06:52:37;;;;;;;58.05;8.93;;;;;;;;;;5066481;28;20122;-67
2021/10/14 06:55:04;;;;;;;53.92;9.13;;;;;;;;;;5068088;28;20566;-67
2021/10/14 06:57:30;;;;;;;49.33;8.93;;;;;;;;;;5065524;28;20122;-67
2021/10/14 06:59:56;;;;;;;65.78;9.60;;;;;;;;;;5064455;28;20084;-67
2021/10/14 07:02:23;;;;;;;52.43;9.77;;;;;;;;;;5067871;28;20059;-67
2021/10/14 07:04:50;;;;;;;57.83;9.35;;;;;;;;;;5063988;28;20135;-67
2021/10/14 07:07:16;;;;;;;46.40;7.63;;;;;;;;;;5061486;28;20102;-67
2021/10/14 07:09:43;;;;;;;60.25;9.45;;;;;;;;;;5062776;28;20089;-67
2021/10/14 07:12:12;;;;;;;57.50;8.82;;;;;;;;;;5059246;28;20472;-67
2021/10/14 07:14:39;;;;;;;54.90;8.30;;;;;;;;;;5063223;28;20091;-68
2021/10/14 07:17:06;;;;;;;45.28;8.15;;;;;;;;;;5061277;28;20536;-67
2021/10/14 07:19:33;;;;;;;37.10;7.90;;;;;;;;;;5065392;28;20075;-67
2021/10/14 07:22:01;;;;;;;48.42;8.45;;;;;;;;;;5063829;28;20056;-67
2021/10/14 07:24:30;;;;;;;49.30;8.55;;;;;;;;;;5064090;28;20139;-67
2021/10/14 07:26:57;;;;;;;64.65;9.18;;;;;;;;;;5065564;28;20072;-67
2021/10/14 07:29:24;;;;;;;58.40;7.97;;;;;;;;;;5063024;28;20060;-67
2021/10/14 07:31:50;;;;;;;48.80;8.73;;;;;;;;;;5067311;28;20136;-67
2021/10/14 07:34:16;;;;;;;51.45;7.85;;;;;;;;;;5061775;28;20361;-67
2021/10/14 07:36:43;;;;;;;55.35;8.50;;;;;;;;;;5062394;28;20139;-67
2021/10/14 07:39:09;;;;;;;50.05;8.27;;;;;;;;;;5056220;28;20068;-67
2021/10/14 07:41:39;;;;;;;52.90;8.75;;;;;;;;;;5064446;28;20148;-67
2021/10/14 07:44:06;;;;;;;45.65;7.70;;;;;;;;;;5061432;28;20512;-67
2021/10/14 07:46:32;;;;;;;55.40;8.90;;;;;;;;;;5065505;28;20044;-67
2021/10/14 07:49:02;;;;;;;56.15;8.80;;;;;;;;;;5065641;28;20294;-67
2021/10/14 07:51:29;;;;;;;37.97;7.20;;;;;;;;;;5064504;28;20077;-67
2021/10/14 07:53:56;;;;;;;34.28;6.97;;;;;;;;;;5066811;28;20076;-67
2021/10/14 07:56:22;;;;;;;42.75;8.23;;;;;;;;;;5058556;28;20144;-67
2021/10/14 07:58:49;;;;;;;55.95;8.27;;;;;;;;;;5067314;28;20091;-67
2021/10/14 08:01:16;;;;;;;39.33;6.85;;;;;;;;;;5057495;28;20520;-67
2021/10/14 08:03:43;;;;;;;49.47;7.47;;;;;;;;;;5061054;28;20099;-67
2021/10/14 08:06:09;;;;;;;51.20;7.47;;;;;;;;;;5063973;28;20119;-67
2021/10/14 08:08:36;;;;;;;46.40;7.07;;;;;;;;;;5061297;28;20057;-67
2021/10/14 08:11:03;;;;;;;36.92;5.55;;;;;;;;;;5066611;28;20079;-67
2021/10/14 08:13:29;;;;;;;32.67;5.70;;;;;;;;;;5064263;28;20468;-67
2021/10/14 08:15:56;;;;;;;41.10;6.13;;;;;;;;;;5062911;28;20049;-67
2021/10/14 08:18:23;;;;;;;38.67;6.15;;;;;;;;;;5058147;28;20061;-67
2021/10/14 08:20:53;;;;;;;24.05;5.80;;;;;;;;;;5058884;28;20049;-67
2021/10/14 08:23:20;;;;;;;31.23;5.65;;;;;;;;;;5063099;28;20048;-67
2021/10/14 08:25:47;;;;;;;29.65;6.38;;;;;;;;;;5066499;28;20596;-67
2021/10/14 08:28:14;;;;;;;31.40;5.53;;;;;;;;;;5068338;28;20083;-67
2021/10/14 08:30:42;;;;;;;37.38;5.95;;;;;;;;;;5056848;28;20087;-67
2021/10/14 08:33:09;;;;;;;35.05;5.18;;;;;;;;;;5061423;28;20065;-67
2021/10/14 08:35:35;;;;;;;32.63;6.70;;;;;;;;;;5060647;28;20060;-67
2021/10/14 08:38:03;;;;;;;33.92;6.35;;;;;;;;;;5065049;28;20504;-68
2021/10/14 08:40:29;;;;;;;33.70;6.30;;;;;;;;;;5069618;28;20098;-67
2021/10/14 08:43:06;;;;;;;26.42;4.93;;;;;;;;;;5059895;28;20136;-67
2021/10/14 08:45:34;;;;;;;27.10;4.37;;;;;;;;;;5063142;28;20080;-68
2021/10/14 08:48:01;;;;;;;25.05;5.05;;;;;;;;;;5064700;28;20128;-67
2021/10/14 08:50:28;;;;;;;31.80;6.07;;;;;;;;;;5062617;28;20305;-67
2021/10/14 08:52:55;;;;;;;30.17;5.22;;;;;;;;;;5062957;28;20044;-67
2021/10/14 08:55:21;;;;;;;30.55;5.60;;;;;;;;;;5059699;28;20131;-67
2021/10/14 08:57:48;;;;;;;28.08;5.07;;;;;;;;;;5063354;28;20143;-67
2021/10/14 09:00:14;;;;;;;22.80;5.30;;;;;;;;;;5065393;28;20140;-68
2021/10/14 09:02:41;;;;;;;32.97;5.78;;;;;;;;;;5062720;28;20083;-67
2021/10/14 09:05:10;;;;;;;31.13;6.50;;;;;;;;;;5062741;28;20075;-67
2021/10/14 09:07:37;;;;;;;24.10;5.07;;;;;;;;;;5062474;28;20453;-67
2021/10/14 09:10:12;;;;;;;25.23;5.38;;;;;;;;;;5063555;28;20489;-67
2021/10/14 09:12:39;;;;;;;23.42;4.90;;;;;;;;;;5056754;28;20098;-67
2021/10/14 09:15:12;;;;;;;30.58;5.63;;;;;;;;;;5054660;28;20118;-67
2021/10/14 09:17:46;;;;;;;29.40;5.65;;;;;;;;;;5059404;28;20080;-67
2021/10/14 09:20:23;;;;;;;23.33;4.90;;;;;;;;;;5059153;28;20088;-67
2021/10/14 09:22:53;;;;;;;27.58;4.95;;;;;;;;;;5060042;28;20140;-67
2021/10/14 09:25:38;;;;;;;26.70;4.47;;;;;;;;;;5061600;28;20082;-68
2021/10/14 09:28:12;;;;;;;31.40;5.28;;;;;;;;;;5063663;28;20508;-67
2021/10/14 09:30:43;;;;;;;26.30;5.18;;;;;;;;;;5063699;28;20650;-67
2021/10/14 09:33:29;;;;;;;31.17;5.38;;;;;;;;;;5064721;28;20135;-68
2021/10/14 09:35:56;;;;;;;24.42;4.82;;;;;;;;;;5044336;28;20064;-67
2021/10/14 09:38:32;;;;;;;23.08;4.82;;;;;;;;;;5059581;28;20088;-67
2021/10/14 09:41:00;;;;;;;30.00;5.97;;;;;;;;;;5061275;28;20491;-67
2021/10/14 09:43:26;;;;;;;26.90;5.35;;;;;;;;;;5060118;28;20136;-67
2021/10/14 09:45:53;;;;;;;30.83;5.35;;;;;;;;;;5059040;28;20127;-67
2021/10/14 09:48:19;;;;;;;22.95;4.55;;;;;;;;;;5059036;28;20143;-68
2021/10/14 09:50:46;;;;;;;28.63;4.55;;;;;;;;;;5059934;28;20076;-67
2021/10/14 09:53:16;;;;;;;24.60;4.70;;;;;;;;;;5060776;28;20044;-67
2021/10/14 09:55:43;;;;;;;24.25;4.38;;;;;;;;;;5062213;28;20141;-67
2021/10/14 09:58:10;;;;;;;28.58;4.70;;;;;;;;;;5058311;28;20208;-67
2021/10/14 10:00:38;;;;;;;28.25;4.95;;;;;;;;;;5063918;28;20055;-68
2021/10/14 10:03:05;;;;;;;29.50;5.13;;;;;;;;;;5066483;28;20052;-68
2021/10/14 10:05:32;;;;;;;21.55;4.47;;;;;;;;;;5055213;28;20412;-67
2021/10/14 10:08:02;;;;;;;17.42;3.88;;;;;;;;;;5063622;28;20069;-67
2021/10/14 10:10:29;;;;;;;22.02;4.38;;;;;;;;;;5058177;28;20095;-67
2021/10/14 10:12:57;;;;;;;21.27;4.13;;;;;;;;;;5063568;28;20049;-67
2021/10/14 10:15:59;;;;;;;24.80;4.70;;;;;;;;;;5067941;28;20053;-67
2021/10/14 10:18:26;;;;;;;27.63;5.07;;;;;;;;;;4972618;28;20050;-67
2021/10/14 10:20:56;;;;;;;22.25;4.32;;;;;;;;;;5042166;28;20080;-68
2021/10/14 10:23:41;;;;;;;17.92;4.55;;;;;;;;;;5066581;28;20136;-67
2021/10/14 10:26:27;;;;;;;25.83;3.90;;;;;;;;;;5066838;28;20470;-67
2021/10/14 10:28:53;;;;;;;25.83;4.68;;;;;;;;;;5069179;28;20830;-67
2021/10/14 10:31:20;;;;;;;19.08;4.38;;;;;;;;;;5054770;28;20083;-68
2021/10/14 10:33:52;;;;;;;16.80;4.28;;;;;;;;;;5065106;28;20048;-67
2021/10/14 10:36:37;;;;;;;28.70;4.70;;;;;;;;;;5058660;28;20084;-67
2021/10/14 10:39:04;;;;;;;24.58;4.75;;;;;;;;;;5067175;28;20087;-67
2021/10/14 10:41:30;;;;;;;25.00;4.43;;;;;;;;;;5068544;28;20136;-68
2021/10/14 10:43:57;;;;;;;20.88;4.68;;;;;;;;;;5064978;28;20120;-67
2021/10/14 10:46:28;;;;;;;24.30;4.80;;;;;;;;;;5068444;28;20505;-67
2021/10/14 10:49:18;;;;;;;19.95;4.55;;;;;;;;;;5064593;28;20119;-68
2021/10/14 10:51:45;;;;;;;20.70;3.85;;;;;;;;;;5067687;28;20106;-68
2021/10/14 10:54:30;;;;;;;23.02;4.78;;;;;;;;;;5066597;28;20102;-67
2021/10/14 10:56:59;;;;;;;23.95;4.68;;;;;;;;;;5065392;28;20140;-67
2021/10/14 10:59:37;;;;;;;18.85;4.20;;;;;;;;;;5065309;28;20106;-67
2021/10/14 11:02:04;;;;;;;25.85;4.85;;;;;;;;;;5069868;28;20091;-68
2021/10/14 11:04:31;;;;;;;19.17;4.23;;;;;;;;;;5065394;28;20040;-67
2021/10/14 11:06:57;;;;;;;17.17;4.05;;;;;;;;;;5068416;28;20127;-68
2021/10/14 11:09:27;;;;;;;17.55;3.72;;;;;;;;;;5065197;28;20499;-68
2021/10/14 11:12:03;;;;;;;27.13;4.97;;;;;;;;;;5066734;28;20072;-67
2021/10/14 11:14:39;;;;;;;21.88;4.20;;;;;;;;;;5067944;28;20084;-68
2021/10/14 11:17:15;;;;;;;20.45;4.05;;;;;;;;;;5063823;28;20088;-67
2021/10/14 11:19:44;;;;;;;17.33;4.25;;;;;;;;;;5061175;28;20087;-67
2021/10/14 11:22:12;;;;;;;26.20;4.80;;;;;;;;;;5062660;28;20098;-67
2021/10/14 11:24:38;;;;;;;;;;;;;;;;;;5057484;28;20127;-67
2021/10/14 11:27:11;;;;;;;22.35;4.15;;;;;;;;;;5056865;28;20007;-67
2021/10/14 11:29:38;;;;;;;24.08;5.15;;;;;;;;;;5063472;28;20072;-67
2021/10/14 11:32:07;;;;;;;22.83;4.18;;;;;;;;;;5063720;28;20131;-67
2021/10/14 11:34:35;;;;;;;23.17;4.70;;;;;;;;;;5064687;28;20049;-67
2021/10/14 11:37:03;;;;;;;25.85;5.05;;;;;;;;;;5058680;28;20075;-67
2021/10/14 11:39:37;;;;;;;19.48;4.15;;;;;;;;;;5067977;28;20137;-67
2021/10/14 11:42:09;;;;;;;21.60;4.35;;;;;;;;;;5060597;28;20099;-67
2021/10/14 11:44:40;;;;;;;26.33;4.78;;;;;;;;;;5067793;28;20056;-68
2021/10/14 11:47:08;;;;;;;16.52;3.50;;;;;;;;;;5056559;28;20051;-68
2021/10/14 11:49:35;;;;;;;21.25;4.22;;;;;;;;;;5058403;28;20492;-67
2021/10/14 11:52:02;;;;;;;16.27;3.60;;;;;;;;;;5066547;28;20115;-67
2021/10/14 11:54:29;;;;;;;;;;;;;;;;;;5060232;28;20083;-67
2021/10/14 11:56:55;;;;;;;24.27;4.60;;;;;;;;;;5060120;28;20016;-67
2021/10/14 11:59:23;;;;;;;25.97;4.07;;;;;;;;;;5062856;28;20085;-67
2021/10/14 12:01:49;;;;;;;;;;;;;;;;;;5064150;28;20342;-67
2021/10/14 12:04:17;;;;;;;20.33;4.20;;;;;;;;;;5063215;28;19920;-67
2021/10/14 12:06:45;;;;;;;22.13;3.42;;;;;;;;;;5063304;28;20087;-67
2021/10/14 12:09:32;;;;;;;22.13;3.72;;;;;;;;;;5061069;28;20048;-67
2021/10/14 12:12:00;;;;;;;20.48;4.20;;;;;;;;;;5064554;28;20084;-67
2021/10/14 12:14:27;;;;;;;21.55;3.70;;;;;;;;;;5063592;28;20563;-67
2021/10/14 12:17:07;;;;;;;19.75;3.08;;;;;;;;;;4988307;28;2112434;-67
2021/10/14 12:19:44;;;;;;;13.65;3.33;;;;;;;;;;5057569;28;20131;-67
2021/10/14 12:22:15;;;;;;;14.23;3.95;;;;;;;;;;5066563;28;20477;-67
2021/10/14 12:24:52;;;;;;;18.17;3.78;;;;;;;;;;5065988;28;20477;-67
2021/10/14 12:27:18;;;;;;;16.02;3.28;;;;;;;;;;5063159;28;20466;-67
2021/10/14 12:29:46;;;;;;;21.90;3.22;;;;;;;;;;5061776;28;20091;-68
2021/10/14 12:32:19;;;;;;;16.77;3.47;;;;;;;;;;5063876;28;20076;-67
2021/10/14 12:34:47;;;;;;;21.58;3.72;;;;;;;;;;5063892;28;20168;-67
2021/10/14 12:37:15;;;;;;;15.00;2.80;;;;;;;;;;5060906;28;20048;-67
2021/10/14 12:39:42;;;;;;;16.35;3.25;;;;;;;;;;5065564;28;20139;-67
2021/10/14 12:42:10;;;;;;;;;;;;;;;;;;5069915;28;20131;-67
2021/10/14 12:44:53;;;;;;;23.58;4.03;;;;;;;;;;5062823;28;19959;-67
2021/10/14 12:47:20;;;;;;;14.15;3.20;;;;;;;;;;5058085;28;20068;-67
2021/10/14 12:50:12;;;;;;;20.52;3.92;;;;;;;;;;5060108;28;20054;-67
2021/10/14 12:52:37;;;;;;;18.42;3.58;;;;;;;;;;5065789;28;20068;-67
2021/10/14 12:55:06;;;;;;;25.70;4.32;;;;;;;;;;5065791;28;20131;-67
2021/10/14 12:57:32;;;;;;;19.85;4.38;;;;;;;;;;5062751;28;20523;-67
2021/10/14 12:59:59;;;;;;;12.65;2.90;;;;;;;;;;5067650;28;20139;-67
2021/10/14 13:02:26;;;;;;;20.27;3.60;;;;;;;;;;5059607;28;20041;-67
2021/10/14 13:04:53;;;;;;;24.02;3.78;;;;;;;;;;5059635;28;20359;-67
2021/10/14 13:07:19;;;;;;;20.65;3.72;;;;;;;;;;5060164;28;20075;-67
2021/10/14 13:09:45;;;;;;;20.92;4.07;;;;;;;;;;5061913;28;20131;-67
2021/10/14 13:12:12;;;;;;;17.27;3.63;;;;;;;;;;5063301;28;20080;-67
2021/10/14 13:14:39;;;;;;;14.52;3.40;;;;;;;;;;5062287;28;20094;-67
2021/10/14 13:17:05;;;;;;;19.65;4.32;;;;;;;;;;5061822;28;20091;-67
2021/10/14 13:19:32;;;;;;;20.73;4.13;;;;;;;;;;5051745;28;20512;-67
2021/10/14 13:21:59;;;;;;;21.63;4.50;;;;;;;;;;5063184;28;20318;-67
2021/10/14 13:24:28;;;;;;;16.35;3.25;;;;;;;;;;5062567;28;20048;-67
2021/10/14 13:26:58;;;;;;;19.55;3.47;;;;;;;;;;5063882;28;20116;-67
2021/10/14 13:29:25;;;;;;;16.95;3.38;;;;;;;;;;5060261;28;20131;-67
2021/10/14 13:31:51;;;;;;;21.30;3.53;;;;;;;;;;5059793;28;20505;-67
2021/10/14 13:34:18;;;;;;;15.93;3.30;;;;;;;;;;5059698;28;20590;-67
2021/10/14 13:36:45;;;;;;;23.23;3.72;;;;;;;;;;5059620;28;20048;-67
2021/10/14 13:39:14;;;;;;;23.33;4.00;;;;;;;;;;5062429;28;20596;-68
2021/10/14 13:41:41;;;;;;;19.27;3.38;;;;;;;;;;5064868;28;20116;-67
2021/10/14 13:44:19;;;;;;;20.73;3.95;;;;;;;;;;5066783;28;20083;-67
2021/10/14 13:46:47;;;;;;;21.77;4.18;;;;;;;;;;5064799;28;20084;-67
2021/10/14 13:49:14;;;;;;;23.05;3.67;;;;;;;;;;5063917;28;20091;-67
2021/10/14 13:51:40;;;;;;;21.77;3.65;;;;;;;;;;5062378;28;20131;-67
2021/10/14 13:54:07;;;;;;;26.48;3.72;;;;;;;;;;5061641;28;20071;-67
2021/10/14 13:56:34;;;;;;;11.80;3.27;;;;;;;;;;5063461;28;20084;-67
2021/10/14 13:59:00;;;;;;;28.65;3.80;;;;;;;;;;5062811;28;20084;-67
2021/10/14 14:01:26;;;;;;;25.38;3.85;;;;;;;;;;5062908;28;20500;-67
2021/10/14 14:03:56;;;;;;;18.45;3.70;;;;;;;;;;5061458;28;20048;-67
2021/10/14 14:06:23;;;;;;;28.17;4.38;;;;;;;;;;5063320;28;20512;-67
2021/10/14 14:08:49;;;;;;;16.73;3.60;;;;;;;;;;5061893;28;20127;-67
2021/10/14 14:11:16;;;;;;;19.50;3.97;;;;;;;;;;5061869;28;20492;-67
2021/10/14 14:13:43;;;;;;;17.48;2.97;;;;;;;;;;5062862;28;20751;-67
2021/10/14 14:16:11;;;;;;;20.13;4.18;;;;;;;;;;5062940;28;20472;-67
2021/10/14 14:18:37;;;;;;;19.85;3.35;;;;;;;;;;5057906;28;20060;-67
2021/10/14 14:21:06;;;;;;;17.73;3.28;;;;;;;;;;5064484;28;20047;-67
2021/10/14 14:23:32;;;;;;;18.67;3.65;;;;;;;;;;5067189;28;20077;-67
2021/10/14 14:25:59;;;;;;;21.17;3.63;;;;;;;;;;5065324;28;20140;-67
2021/10/14 14:28:25;;;;;;;23.38;3.83;;;;;;;;;;5059504;28;20068;-67
2021/10/14 14:30:52;;;;;;;16.58;3.67;;;;;;;;;;5059282;28;20107;-67
2021/10/14 14:33:18;;;;;;;15.02;3.55;;;;;;;;;;5065333;28;20055;-67
2021/10/14 14:35:45;;;;;;;16.70;3.42;;;;;;;;;;5061664;28;20081;-67
2021/10/14 14:38:11;;;;;;;20.40;3.83;;;;;;;;;;5045491;28;20076;-67