Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:47;;;;;;;2.67;1.98;;;12.20;67.90;;;;;;5018383;28;20210;-90
2022/03/14 00:03:14;;;;;;;2.60;2.40;;;12.50;67.80;;;;;;5019247;28;20225;-90
2022/03/14 00:05:41;;;;;;;2.38;1.98;;;12.60;67.20;;;;;;5024807;28;20199;-91
2022/03/14 00:08:07;;;;;;;2.10;2.00;;;12.70;67.10;;;;;;5029170;28;20246;-90
2022/03/14 00:10:36;;;;;;;3.90;2.70;;;12.70;67.30;;;;;;5022935;28;20187;-89
2022/03/14 00:13:03;;;;;;;3.33;2.15;;;12.60;66.90;;;;;;5022404;28;20190;-90
2022/03/14 00:15:31;;;;;;;2.63;2.05;;;12.40;67.50;;;;;;5024505;28;20199;-90
2022/03/14 00:17:59;;;;;;;3.58;2.40;;;12.30;68.30;;;;;;5021607;28;20190;-89
2022/03/14 00:20:44;;;;;;;2.53;2.30;;;12.40;69.40;;;;;;5017139;28;20206;-90
2022/03/14 00:23:10;;;;;;;4.75;2.67;;;12.30;70.20;;;;;;5016861;28;20205;-91
2022/03/14 00:25:37;;;;;;;3.97;2.50;;;12.50;70.80;;;;;;5017388;28;20190;-90
2022/03/14 00:28:03;;;;;;;3.13;2.70;;;12.50;70.90;;;;;;5017088;28;20175;-90
2022/03/14 00:30:29;;;;;;;2.85;2.50;;;12.60;70.90;;;;;;5018454;28;20185;-90
2022/03/14 00:32:56;;;;;;;3.85;3.08;;;12.60;70.90;;;;;;5020806;28;20187;-91
2022/03/14 00:35:22;;;;;;;3.35;3.03;;;12.40;71.20;;;;;;5024950;28;20337;-91
2022/03/14 00:37:47;;;;;;;2.97;2.60;;;12.20;72.10;;;;;;5026633;28;20186;-90
2022/03/14 00:40:14;;;;;;;3.67;3.30;;;12.30;72.40;;;;;;5023274;28;20213;-90
2022/03/14 06:17:52;;;;;;;16.65;11.48;;;12.10;72.70;;;;;;5036649;28;20206;-91
2022/03/14 06:20:18;;;;;;;16.23;11.50;;;12.20;72.60;;;;;;5058154;28;20182;-89
2022/03/14 06:22:46;;;;;;;20.57;12.03;;;12.30;72.20;;;;;;5041193;28;20445;-91
2022/03/14 06:25:13;;;;;;;19.92;12.45;;;12.20;71.70;;;;;;5037512;28;20185;-90
2022/03/14 06:27:39;;;;;;;22.42;12.93;;;12.00;72.10;;;;;;5047122;28;20178;-92
2022/03/14 06:30:07;;;;;;;17.60;12.40;;;12.10;72.30;;;;;;5036917;28;20656;-92
2022/03/14 06:32:37;;;;;;;16.45;10.63;;;12.00;72.50;;;;;;5043342;28;20245;-91
2022/03/14 06:35:08;;;;;;;16.70;10.93;;;11.90;72.80;;;;;;5050182;28;20192;-90
2022/03/14 06:37:33;;;;;;;15.23;10.75;;;11.90;72.80;;;;;;5053115;28;20201;-89
2022/03/14 06:39:59;;;;;;;17.53;11.90;;;12.00;72.90;;;;;;5041391;28;20186;-90
2022/03/14 06:42:31;;;;;;;17.73;10.93;;;12.10;72.40;;;;;;5036988;28;20210;-90
2022/03/14 06:45:02;;;;;;;22.63;12.55;;;12.10;72.30;;;;;;5033757;28;20424;-90
2022/03/14 06:47:29;;;;;;;18.55;10.80;;;12.00;72.50;;;;;;5035024;28;20177;-91
2022/03/14 06:49:55;;;;;;;19.25;10.70;;;12.10;72.70;;;;;;5047136;28;20189;-90
2022/03/14 06:52:20;;;;;;;18.60;9.80;;;12.20;72.00;;;;;;5044420;28;20214;-92
2022/03/14 06:54:46;;;;;;;20.10;11.47;;;12.20;71.60;;;;;;5032828;28;20217;-91
2022/03/14 06:57:12;;;;;;;23.40;10.50;;;12.20;71.70;;;;;;5036811;28;20194;-93
2022/03/14 06:59:38;;;;;;;22.53;10.10;;;12.20;71.50;;;;;;5034935;28;20192;-90
2022/03/14 07:04:38;;;;;;;16.50;9.98;;;12.20;71.20;;;;;;5075205;28;20200;-88
2022/03/14 07:07:05;;;;;;;17.10;10.40;;;12.20;71.40;;;;;;5062330;28;20226;-88
2022/03/14 07:09:35;;;;;;;16.85;8.95;;;12.30;71.30;;;;;;5057131;28;21179;-89
2022/03/14 07:12:01;;;;;;;20.73;11.18;;;12.30;70.90;;;;;;5050412;28;20201;-89
2022/03/14 07:14:27;;;;;;;16.17;10.70;;;12.20;70.60;;;;;;5034916;28;20181;-89
2022/03/14 07:16:53;;;;;;;21.67;10.00;;;12.20;70.90;;;;;;5038522;28;20424;-89
2022/03/14 07:19:19;;;;;;;21.00;10.50;;;12.00;71.40;;;;;;5038540;28;20431;-88
2022/03/14 07:21:45;;;;;;;13.77;8.45;;;12.30;71.40;;;;;;5056737;28;20578;-89
2022/03/14 07:24:11;;;;;;;14.30;11.07;;;12.40;70.80;;;;;;5038479;28;20177;-89
2022/03/14 07:26:37;;;;;;;14.57;10.25;;;12.50;70.80;;;;;;5039192;28;20511;-90
2022/03/14 07:29:03;;;;;;;17.97;10.63;;;12.50;70.40;;;;;;5037907;28;20667;-89
2022/03/14 07:31:29;;;;;;;30.77;11.83;;;12.60;70.20;;;;;;5038785;28;20251;-89
2022/03/14 07:33:55;;;;;;;17.45;9.93;;;12.60;69.90;;;;;;5059647;28;20239;-90
2022/03/14 07:36:20;;;;;;;23.50;10.57;;;12.80;69.60;;;;;;5054246;28;20212;-90
2022/03/14 07:38:46;;;;;;;16.13;9.10;;;12.90;68.80;;;;;;5057453;28;20256;-90
2022/03/14 07:41:12;;;;;;;15.70;8.17;;;12.70;68.90;;;;;;5056403;28;20646;-90
2022/03/14 07:43:39;;;;;;;14.88;9.65;;;12.70;68.60;;;;;;5045884;28;20424;-90
2022/03/14 07:46:05;;;;;;;12.82;9.38;;;12.80;68.60;;;;;;5042486;28;20188;-90
2022/03/14 07:48:31;;;;;;;513.92;75.68;;;12.80;68.20;;;;;;5030539;28;20233;-89
2022/03/14 07:50:57;;;;;;;241.73;40.13;;;13.00;68.00;;;;;;5055905;28;20236;-90
2022/03/14 07:53:23;;;;;;;45.30;11.97;;;13.00;67.70;;;;;;5072916;28;20200;-89
2022/03/14 07:55:49;;;;;;;10.55;8.40;;;13.00;67.80;;;;;;5059683;28;20784;-92
2022/03/14 07:58:16;;;;;;;13.63;8.88;;;12.80;68.00;;;;;;5043413;28;20254;-92
2022/03/14 08:00:42;;;;;;;11.45;8.70;;;12.70;68.60;;;;;;5048796;28;20185;-92
2022/03/14 08:03:10;;;;;;;20.25;9.38;;;12.80;68.30;;;;;;5042860;28;20241;-92
2022/03/14 08:05:40;;;;;;;12.60;8.77;;;13.00;68.10;;;;;;5018633;28;20196;-92
2022/03/14 08:08:08;;;;;;;11.63;8.20;;;13.10;67.90;;;;;;5050295;28;20181;-92
2022/03/14 08:10:43;;;;;;;17.70;8.25;;;13.00;67.90;;;;;;5051850;28;20177;-93
2022/03/14 08:13:15;;;;;;;14.73;7.70;;;13.10;67.80;;;;;;5036609;28;20209;-93
2022/03/14 08:15:49;;;;;;;12.82;7.22;;;13.00;67.10;;;;;;5053146;28;20189;-92
2022/03/14 08:18:15;;;;;;;14.13;8.20;;;13.20;67.10;;;;;;5054146;28;20200;-92
2022/03/14 08:20:42;;;;;;;20.48;7.57;;;13.20;67.20;;;;;;5054445;28;20235;-92
2022/03/14 08:23:08;;;;;;;18.55;7.93;;;13.30;66.80;;;;;;5050726;28;20200;-92
2022/03/14 08:25:37;;;;;;;22.67;8.32;;;13.40;66.40;;;;;;5050324;28;20178;-92
2022/03/14 08:28:32;;;;;;;10.27;7.40;;;13.50;66.30;;;;;;5051271;28;20184;-92
2022/03/14 08:31:17;;;;;;;17.23;7.95;;;13.60;65.50;;;;;;5042037;28;20223;-93
2022/03/14 08:34:07;;;;;;;14.43;7.43;;;13.60;65.40;;;;;;5058994;28;20181;-92
2022/03/14 08:36:42;;;;;;;16.25;8.27;;;13.60;65.20;;;;;;5065157;28;20176;-92
2022/03/14 08:39:40;;;;;;;17.42;7.93;;;13.50;65.10;;;;;;5059813;28;20619;-93
2022/03/14 08:42:16;;;;;;;12.52;7.07;;;13.40;65.50;;;;;;5039117;28;20349;-92
2022/03/14 08:44:48;;;;;;;17.92;7.82;;;13.20;65.80;;;;;;5015371;28;20228;-92
2022/03/14 08:47:20;;;;;;;9.63;6.90;;;13.40;66.10;;;;;;5016317;28;20201;-93
2022/03/14 08:49:46;;;;;;;16.45;7.60;;;13.40;65.80;;;;;;4978537;28;20281;-92
2022/03/14 08:52:12;;;;;;;12.57;7.97;;;13.00;66.20;;;;;;4997869;28;20252;-92
2022/03/14 08:54:37;;;;;;;14.90;8.53;;;13.10;66.60;;;;;;5012848;28;20661;-92
2022/03/14 08:57:04;;;;;;;10.17;7.50;;;13.10;66.70;;;;;;5013203;28;20490;-92
2022/03/14 08:59:30;;;;;;;11.20;6.57;;;13.00;66.80;;;;;;5013730;28;20218;-92
2022/03/14 09:01:56;;;;;;;17.47;8.03;;;13.20;67.60;;;;;;4997291;28;20225;-90
2022/03/14 09:04:22;;;;;;;12.30;5.80;;;13.20;66.70;;;;;;4997661;28;20449;-91
2022/03/14 09:06:48;;;;;;;14.20;6.93;;;13.40;66.10;;;;;;4998169;28;20174;-91
2022/03/14 09:09:14;;;;;;;20.97;6.00;;;13.30;66.10;;;;;;4999218;28;20420;-91
2022/03/14 09:11:39;;;;;;;12.70;7.07;;;13.10;66.40;;;;;;5004027;28;20446;-91
2022/03/14 09:14:05;;;;;;;18.23;7.20;;;13.20;66.60;;;;;;5004669;28;20409;-91
2022/03/14 09:16:33;;;;;;;9.87;6.70;;;13.50;66.20;;;;;;5031541;28;20416;-90
2022/03/14 09:18:59;;;;;;;15.60;6.68;;;13.70;65.50;;;;;;5037634;28;20461;-91
2022/03/14 09:21:27;;;;;;;12.80;6.37;;;13.80;65.00;;;;;;5037331;28;20205;-91
2022/03/14 09:23:53;;;;;;;12.18;6.55;;;13.70;64.70;;;;;;5037031;28;20177;-91
2022/03/14 09:26:19;;;;;;;15.82;7.13;;;13.80;64.80;;;;;;5038146;28;20264;-91
2022/03/14 09:28:45;;;;;;;13.40;6.80;;;14.00;64.70;;;;;;5038143;28;20213;-91
2022/03/14 09:31:12;;;;;;;9.98;6.43;;;14.10;64.40;;;;;;5036919;28;20867;-91
2022/03/14 09:33:38;;;;;;;10.32;5.78;;;14.10;64.20;;;;;;5053779;28;20177;-90
2022/03/14 09:36:04;;;;;;;9.98;5.72;;;14.20;63.30;;;;;;5035978;28;20173;-90
2022/03/14 09:38:30;;;;;;;18.30;6.80;;;14.30;63.20;;;;;;5054087;28;20208;-90
2022/03/14 09:41:01;;;;;;;16.73;6.55;;;14.20;63.00;;;;;;5036444;28;20203;-90
2022/03/14 09:43:28;;;;;;;15.18;6.78;;;14.20;62.90;;;;;;5022858;28;20254;-90
2022/03/14 09:45:55;;;;;;;14.05;5.93;;;14.30;62.50;;;;;;5042180;28;20250;-90
2022/03/14 09:48:23;;;;;;;11.07;6.47;;;14.40;62.30;;;;;;5041821;28;20181;-91
2022/03/14 09:50:49;;;;;;;15.27;6.38;;;14.30;62.30;;;;;;5043009;28;20173;-90
2022/03/14 09:53:17;;;;;;;10.07;7.57;;;14.20;62.50;;;;;;5044295;28;20197;-90
2022/03/14 09:55:46;;;;;;;16.25;7.20;;;14.10;62.70;;;;;;5048287;28;20977;-90
2022/03/14 09:58:19;;;;;;;9.07;7.25;;;14.10;63.20;;;;;;5044186;28;20185;-90
2022/03/14 10:00:47;;;;;;;13.00;6.65;;;14.30;63.00;;;;;;5039993;28;20196;-90
2022/03/14 10:03:13;;;;;;;11.35;6.95;;;14.20;62.80;;;;;;5039654;28;20243;-90
2022/03/14 10:05:40;;;;;;;10.55;6.35;;;14.30;62.90;;;;;;5027384;28;21529;-90
2022/03/14 10:08:07;;;;;;;10.70;5.63;;;14.40;63.00;;;;;;5063827;28;20179;-90
2022/03/14 10:10:33;;;;;;;14.10;7.32;;;14.30;62.90;;;;;;5064705;28;20172;-90
2022/03/14 10:12:59;;;;;;;9.35;6.38;;;14.30;62.60;;;;;;5071800;28;20291;-90
2022/03/14 10:15:27;;;;;;;14.40;7.13;;;14.60;62.80;;;;;;5070219;28;20252;-90
2022/03/14 10:17:54;;;;;;;10.10;6.28;;;14.60;62.30;;;;;;5054571;28;20260;-90
2022/03/14 10:20:21;;;;;;;15.73;8.55;;;14.60;62.00;;;;;;5040656;28;20177;-90
2022/03/14 10:22:47;;;;;;;14.05;7.72;;;14.50;62.50;;;;;;5040637;28;20231;-90
2022/03/14 10:25:15;;;;;;;10.73;7.70;;;14.50;62.70;;;;;;5041810;28;20173;-90
2022/03/14 10:27:47;;;;;;;13.45;7.57;;;14.60;62.30;;;;;;5042217;28;20173;-90
2022/03/14 10:30:30;;;;;;;14.27;6.95;;;14.60;62.30;;;;;;5058235;28;20158;-90
2022/03/14 10:33:05;;;;;;;12.95;6.20;;;14.50;62.20;;;;;;5041224;28;20311;-90
2022/03/14 10:35:43;;;;;;;15.15;8.45;;;14.50;62.60;;;;;;5044750;28;20180;-90
2022/03/14 10:38:11;;;;;;;17.10;7.20;;;14.60;62.00;;;;;;5023733;28;20181;-90
2022/03/14 10:40:39;;;;;;;18.05;7.47;;;14.80;61.80;;;;;;5057464;28;20213;-90
2022/03/14 10:43:35;;;;;;;9.10;6.25;;;14.90;61.50;;;;;;5041003;28;20587;-90
2022/03/14 10:46:04;;;;;;;14.20;7.07;;;15.20;61.40;;;;;;5047273;28;20223;-90
2022/03/14 10:48:41;;;;;;;18.88;7.10;;;15.20;60.70;;;;;;5053413;28;20182;-91
2022/03/14 10:51:11;;;;;;;17.83;7.18;;;15.30;60.40;;;;;;5072472;28;20177;-90
2022/03/14 10:53:47;;;;;;;16.60;6.35;;;15.40;60.00;;;;;;5049836;28;20661;-90
2022/03/14 10:56:14;;;;;;;13.38;7.28;;;15.30;59.90;;;;;;5047549;28;20196;-90
2022/03/14 10:58:40;;;;;;;13.80;7.05;;;15.50;59.90;;;;;;5045578;28;20212;-90
2022/03/14 11:01:08;;;;;;;12.43;7.47;;;15.70;59.30;;;;;;5061322;28;20205;-90
2022/03/14 11:03:37;;;;;;;12.40;7.45;;;15.80;58.90;;;;;;5040089;28;20199;-90
2022/03/14 11:06:07;;;;;;;8.57;6.03;;;16.00;58.40;;;;;;5048045;28;20176;-90
2022/03/14 11:08:35;;;;;;;10.20;5.40;;;16.20;58.00;;;;;;5065009;28;20244;-90
2022/03/14 11:11:24;;;;;;;15.73;6.15;;;16.10;57.40;;;;;;5048700;28;20191;-90
2022/03/14 11:13:52;;;;;;;10.48;6.03;;;16.10;56.80;;;;;;5067925;28;20735;-91
2022/03/14 11:16:27;;;;;;;10.85;5.38;;;15.90;56.70;;;;;;5056127;28;20220;-90
2022/03/14 11:18:53;;;;;;;6.97;4.95;;;16.10;56.90;;;;;;5041772;28;20284;-90
2022/03/14 11:21:24;;;;;;;15.98;4.65;;;16.40;56.50;;;;;;5041030;28;20292;-90
2022/03/14 11:23:51;;;;;;;11.30;5.35;;;16.30;56.50;;;;;;5049864;28;20237;-90
2022/03/14 11:26:22;;;;;;;13.07;5.95;;;16.20;56.30;;;;;;5052751;28;20268;-91
2022/03/14 11:28:49;;;;;;;8.52;4.88;;;16.10;56.00;;;;;;5038785;28;20656;-91
2022/03/14 11:31:18;;;;;;;12.90;4.80;;;15.90;55.70;;;;;;5039850;28;20185;-91
2022/03/14 11:33:44;;;;;;;12.13;4.38;;;15.80;56.00;;;;;;5038611;28;20181;-92
2022/03/14 11:36:10;;;;;;;10.97;4.33;;;15.80;55.90;;;;;;5039070;28;20191;-93
2022/03/14 11:38:36;;;;;;;12.07;4.57;;;15.90;56.00;;;;;;5038528;28;20181;-92
2022/03/14 11:41:03;;;;;;;15.13;5.80;;;16.00;55.90;;;;;;5056102;28;20205;-92
2022/03/14 11:43:29;;;;;;;15.32;6.38;;;16.20;55.20;;;;;;5056314;28;20199;-93
2022/03/14 11:45:58;;;;;;;9.63;4.72;;;16.40;54.80;;;;;;5039195;28;20233;-93
2022/03/14 11:48:28;;;;;;;4.95;3.85;;;16.20;54.80;;;;;;5038136;28;20197;-92
2022/03/14 11:50:58;;;;;;;10.32;4.20;;;16.00;55.20;;;;;;5037654;28;20200;-92
2022/03/14 11:53:26;;;;;;;8.25;4.43;;;16.20;55.30;;;;;;5037763;28;20193;-93
2022/03/14 11:55:54;;;;;;;20.15;4.57;;;16.50;55.70;;;;;;5038261;28;20556;-92
2022/03/14 11:58:34;;;;;;;7.90;3.97;;;16.60;54.70;;;;;;5056893;28;20180;-92
2022/03/14 12:01:22;;;;;;;13.25;4.50;;;16.80;54.80;;;;;;5038455;28;20575;-93
2022/03/14 12:03:49;;;;;;;13.43;4.00;;;16.90;53.90;;;;;;5038202;28;20244;-92
2022/03/14 12:06:16;;;;;;;6.13;4.05;;;16.80;53.30;;;;;;5046142;28;20210;-93
2022/03/14 12:08:44;;;;;;;7.53;3.90;;;16.70;53.20;;;;;;5057732;28;20265;-93
2022/03/14 12:11:31;;;;;;;8.65;4.47;;;16.60;53.40;;;;;;5058188;28;20183;-93
2022/03/14 12:13:57;;;;;;;10.55;5.25;;;16.50;53.90;;;;;;5056596;28;20179;-92
2022/03/14 12:16:44;;;;;;;10.00;4.97;;;16.50;54.10;;;;;;5058871;28;20195;-92
2022/03/14 12:19:30;;;;;;;9.25;4.28;;;16.40;54.60;;;;;;5058403;28;20636;-92
2022/03/14 12:21:59;;;;;;;12.23;5.40;;;16.00;54.80;;;;;;5057731;28;20220;-92
2022/03/14 12:24:45;;;;;;;7.82;4.55;;;15.90;55.30;;;;;;5058540;28;20188;-92
2022/03/14 12:27:15;;;;;;;10.10;5.28;;;15.90;55.70;;;;;;5076484;28;20173;-92
2022/03/14 12:29:41;;;;;;;10.40;5.28;;;16.10;55.60;;;;;;5080656;28;20180;-92
2022/03/14 12:32:25;;;;;;;9.60;5.25;;;16.10;55.60;;;;;;5061392;28;20290;-92
2022/03/14 12:35:04;;;;;;;9.63;4.82;;;16.60;55.20;;;;;;5077511;28;20203;-93
2022/03/14 12:37:56;;;;;;;13.82;6.10;;;16.80;53.80;;;;;;5062413;28;20187;-92
2022/03/14 12:40:21;;;;;;;9.43;5.43;;;16.70;53.10;;;;;;5066011;28;20253;-92
2022/03/14 12:42:53;;;;;;;8.97;4.87;;;16.70;53.80;;;;;;5066588;28;20196;-92
2022/03/14 12:45:24;;;;;;;7.05;5.13;;;16.60;53.70;;;;;;5078804;28;20168;-92
2022/03/14 12:48:05;;;;;;;14.05;5.53;;;16.60;53.50;;;;;;5061446;28;20177;-92
2022/03/14 12:50:43;;;;;;;20.13;6.43;;;16.60;53.30;;;;;;5072708;28;20678;-92
2022/03/14 12:53:17;;;;;;;14.98;6.20;;;16.70;53.10;;;;;;5085696;28;20188;-94
2022/03/14 12:55:51;;;;;;;11.80;6.65;;;16.50;53.20;;;;;;5058954;28;20216;-94
2022/03/14 12:58:19;;;;;;;10.50;6.07;;;16.30;53.90;;;;;;5054753;28;20188;-93
2022/03/14 13:00:46;;;;;;;15.63;6.15;;;15.90;54.50;;;;;;5039590;28;20232;-92
2022/03/14 16:19:51;;;;;;;8.05;3.95;;;16.20;50.20;;;;;;5080274;28;20216;-92
2022/03/14 16:22:17;;;;;;;6.93;4.23;;;16.20;49.90;;;;;;5089380;28;20321;-92
2022/03/14 16:24:44;;;;;;;5.35;3.83;;;16.00;49.70;;;;;;5087824;28;20460;-93
2022/03/14 16:27:10;;;;;;;5.53;2.90;;;15.80;50.70;;;;;;5089924;28;20176;-93
2022/03/14 16:29:36;;;;;;;4.70;2.75;;;15.90;50.70;;;;;;5086828;28;20762;-93
2022/03/14 16:32:02;;;;;;;5.05;3.20;;;15.90;50.40;;;;;;5086844;28;20185;-93
2022/03/14 16:34:28;;;;;;;7.07;2.97;;;15.80;50.90;;;;;;5088251;28;20345;-93
2022/03/14 16:36:54;;;;;;;10.50;2.40;;;15.70;51.50;;;;;;5085247;28;20212;-94
2022/03/14 16:39:22;;;;;;;9.87;2.90;;;15.70;51.50;;;;;;5079979;28;20514;-93
2022/03/14 16:41:48;;;;;;;5.43;3.08;;;15.70;51.20;;;;;;5052354;28;20208;-93
2022/03/14 16:44:13;;;;;;;4.83;2.57;;;15.70;50.60;;;;;;5049742;28;20273;-93
2022/03/14 16:46:40;;;;;;;6.73;2.73;;;15.60;50.40;;;;;;5045282;28;20182;-93
2022/03/14 16:49:06;;;;;;;5.57;2.65;;;15.50;51.10;;;;;;5054624;28;20200;-93
2022/03/14 16:51:32;;;;;;;6.00;2.57;;;15.50;51.50;;;;;;5042548;28;20186;-93
2022/03/14 16:54:00;;;;;;;5.97;3.00;;;15.50;51.40;;;;;;5046375;28;20504;-93
2022/03/14 16:56:26;;;;;;;8.27;2.83;;;15.50;50.60;;;;;;5070140;28;20276;-95
2022/03/14 16:58:52;;;;;;;4.75;3.30;;;15.50;50.70;;;;;;5074958;28;20233;-92
2022/03/14 17:01:18;;;;;;;5.15;2.30;;;15.60;50.60;;;;;;5066205;28;20292;-93
2022/03/14 17:03:44;;;;;;;5.27;2.17;;;15.60;51.30;;;;;;5059488;28;20262;-93
2022/03/14 17:06:10;;;;;;;6.30;2.30;;;15.70;51.10;;;;;;5059708;28;20474;-92
2022/03/14 17:08:36;;;;;;;7.70;2.47;;;15.70;50.80;;;;;;5042393;28;20189;-92
2022/03/14 17:11:05;;;;;;;5.25;2.58;;;15.70;50.40;;;;;;5061804;28;20176;-93
2022/03/14 17:13:43;;;;;;;14.38;3.30;;;15.60;50.20;;;;;;5070309;28;20200;-94
2022/03/14 17:16:09;;;;;;;5.70;2.35;;;15.70;49.80;;;;;;5069048;28;20239;-94
2022/03/14 17:18:36;;;;;;;7.47;3.37;;;15.50;50.00;;;;;;5071302;28;20205;-94
2022/03/14 17:21:01;;;;;;;5.72;2.75;;;15.60;50.20;;;;;;5078140;28;20407;-94
2022/03/14 17:23:27;;;;;;;6.57;2.27;;;15.40;50.70;;;;;;5078241;28;20224;-94
2022/03/14 18:49:50;;;;;;;10.93;3.20;;;13.70;54.90;;;;;;5015880;28;20260;-90
2022/03/14 18:52:16;;;;;;;15.17;3.83;;;13.50;54.90;;;;;;5017829;28;20186;-91
2022/03/14 18:54:49;;;;;;;5.93;2.95;;;13.70;55.00;;;;;;5016621;28;20964;-89
2022/03/14 18:57:16;;;;;;;8.30;4.43;;;13.70;54.90;;;;;;5017868;28;20252;-89
2022/03/14 18:59:57;;;;;;;8.35;3.92;;;13.80;55.00;;;;;;5017138;28;20217;-89
2022/03/14 19:02:22;;;;;;;11.77;4.20;;;13.70;55.20;;;;;;5016960;28;20203;-90
2022/03/14 19:04:49;;;;;;;6.33;3.93;;;13.70;55.30;;;;;;5017912;28;20369;-90
2022/03/14 19:07:18;;;;;;;7.28;4.13;;;13.50;55.60;;;;;;5017052;28;20209;-89
2022/03/14 19:09:45;;;;;;;9.65;3.58;;;13.50;56.10;;;;;;5018559;28;20167;-90
2022/03/14 19:12:11;;;;;;;6.85;4.60;;;13.50;56.10;;;;;;5017229;28;20294;-90
2022/03/14 19:14:37;;;;;;;14.33;5.13;;;13.60;56.10;;;;;;5017154;28;20253;-90
2022/03/14 19:17:03;;;;;;;9.02;4.95;;;13.80;55.70;;;;;;5018015;28;20182;-90
2022/03/14 19:19:30;;;;;;;11.95;4.97;;;13.70;55.70;;;;;;5018082;28;20229;-89
2022/03/14 19:21:55;;;;;;;12.52;6.32;;;13.60;55.80;;;;;;5018498;28;20206;-90
2022/03/14 19:24:21;;;;;;;15.83;6.53;;;13.60;56.10;;;;;;5017447;28;20209;-90
2022/03/14 19:26:48;;;;;;;13.23;5.70;;;13.70;56.10;;;;;;5017205;28;20178;-90
2022/03/14 19:29:14;;;;;;;14.75;7.03;;;13.80;55.80;;;;;;5018180;28;20198;-91
2022/03/14 19:31:40;;;;;;;16.02;6.65;;;13.60;55.90;;;;;;5021231;28;20193;-91
2022/03/14 19:34:06;;;;;;;10.93;6.53;;;13.50;56.20;;;;;;5024208;28;20684;-91
2022/03/14 19:36:34;;;;;;;12.03;6.90;;;13.40;56.70;;;;;;5023758;28;20189;-91
2022/03/14 19:39:01;;;;;;;17.42;8.02;;;13.40;56.90;;;;;;5026501;28;20804;-91
2022/03/14 19:41:28;;;;;;;11.88;8.90;;;13.40;56.90;;;;;;5023539;28;20214;-91
2022/03/14 19:43:55;;;;;;;23.48;8.70;;;13.50;56.90;;;;;;5021405;28;20222;-90
2022/03/14 19:46:22;;;;;;;14.48;8.13;;;13.60;56.80;;;;;;5018158;28;20186;-91
2022/03/14 19:48:49;;;;;;;13.20;8.88;;;13.60;56.80;;;;;;5017048;28;20198;-91
2022/03/14 19:51:15;;;;;;;19.95;9.98;;;13.40;57.00;;;;;;5016985;28;20179;-91
2022/03/14 19:53:41;;;;;;;19.40;10.20;;;13.30;57.40;;;;;;5019253;28;20205;-91
2022/03/14 19:56:07;;;;;;;22.53;9.97;;;13.20;57.70;;;;;;5021151;28;20178;-91
2022/03/14 19:58:33;;;;;;;18.60;10.30;;;13.20;58.10;;;;;;5028313;28;20406;-90
2022/03/14 20:00:59;;;;;;;23.17;12.10;;;13.10;58.40;;;;;;5037675;28;20196;-91
2022/03/14 20:03:27;;;;;;;19.50;10.98;;;13.10;58.70;;;;;;5057273;28;20471;-92
2022/03/14 20:06:03;;;;;;;19.00;13.25;;;13.20;58.60;;;;;;5057826;28;20178;-91
2022/03/14 20:08:30;;;;;;;28.25;12.90;;;13.30;58.70;;;;;;5058510;28;20254;-89
2022/03/14 20:10:56;;;;;;;26.80;13.50;;;13.20;58.60;;;;;;5057142;28;20169;-92
2022/03/14 20:13:23;;;;;;;27.20;13.33;;;13.10;58.90;;;;;;5057919;28;20205;-91
2022/03/14 20:15:55;;;;;;;25.15;13.50;;;13.10;59.00;;;;;;5049556;28;20208;-91
2022/03/14 20:18:22;;;;;;;25.38;13.35;;;13.10;59.00;;;;;;5048235;28;20227;-91
2022/03/14 20:20:59;;;;;;;19.65;13.23;;;13.10;59.20;;;;;;5034888;28;20219;-89
2022/03/14 20:23:28;;;;;;;19.98;11.15;;;13.00;59.20;;;;;;5036621;28;20212;-90
2022/03/14 20:25:55;;;;;;;14.65;10.52;;;12.90;59.50;;;;;;5038293;28;20303;-87
2022/03/14 20:28:21;;;;;;;15.98;12.00;;;12.90;59.60;;;;;;5036361;28;20245;-89
2022/03/14 20:30:47;;;;;;;16.88;10.52;;;12.80;59.80;;;;;;5034642;28;20654;-90
2022/03/14 20:33:13;;;;;;;15.70;10.90;;;12.80;60.00;;;;;;5033954;28;20213;-90
2022/03/14 20:35:43;;;;;;;17.00;10.45;;;12.70;60.30;;;;;;5035860;28;20408;-90
2022/03/14 20:38:08;;;;;;;15.47;9.90;;;12.60;60.50;;;;;;5035267;28;20178;-88
2022/03/14 20:40:34;;;;;;;22.23;10.30;;;12.50;61.00;;;;;;5034626;28;20188;-89
2022/03/14 20:43:00;;;;;;;17.70;9.80;;;12.50;61.40;;;;;;5034144;28;20202;-89
2022/03/14 20:45:26;;;;;;;20.73;11.70;;;12.50;61.60;;;;;;5035414;28;20224;-89
2022/03/14 20:47:52;;;;;;;22.60;11.75;;;12.50;61.70;;;;;;5034655;28;20534;-90
2022/03/14 20:50:22;;;;;;;32.22;11.82;;;12.40;61.90;;;;;;5036341;28;20166;-91
2022/03/14 20:52:50;;;;;;;21.15;11.52;;;12.30;62.10;;;;;;5036747;28;20177;-90
2022/03/14 20:55:16;;;;;;;24.05;13.68;;;12.20;62.30;;;;;;5024290;28;20777;-90
2022/03/14 20:57:42;;;;;;;23.98;13.93;;;12.20;62.60;;;;;;5024317;28;20188;-90
2022/03/14 21:00:09;;;;;;;24.43;14.80;;;12.20;62.80;;;;;;5023379;28;20163;-90
2022/03/14 21:05:21;;;;;;;36.03;15.02;;;12.20;62.90;;;;;;5024898;28;20170;-89
2022/03/14 21:07:48;;;;;;;32.72;16.52;;;12.10;63.30;;;;;;5024222;28;20217;-90
2022/03/14 21:10:14;;;;;;;29.10;15.05;;;12.00;63.50;;;;;;5023755;28;20186;-89
2022/03/14 21:12:42;;;;;;;24.05;12.95;;;12.20;63.60;;;;;;5021157;28;20245;-89
2022/03/14 21:15:08;;;;;;;23.77;13.02;;;12.30;63.40;;;;;;5007310;28;20675;-88
2022/03/14 21:17:34;;;;;;;26.98;14.70;;;12.40;63.00;;;;;;4997344;28;20706;-89
2022/03/14 21:20:00;;;;;;;19.95;13.88;;;12.40;62.90;;;;;;5030698;28;20182;-90
2022/03/14 21:22:26;;;;;;;29.03;15.03;;;12.40;62.80;;;;;;5031677;28;20202;-89
2022/03/14 21:25:09;;;;;;;28.02;15.27;;;12.30;63.00;;;;;;5003736;28;20203;-88
2022/03/14 21:27:35;;;;;;;30.60;16.02;;;12.10;63.40;;;;;;4995948;28;20179;-89
2022/03/14 21:30:12;;;;;;;27.00;15.33;;;12.00;63.90;;;;;;4995353;28;20176;-89
2022/03/14 21:32:43;;;;;;;28.90;15.07;;;12.10;64.90;;;;;;4996768;28;20418;-89
2022/03/14 21:35:14;;;;;;;33.15;16.73;;;12.20;63.90;;;;;;4995847;28;20181;-90
2022/03/14 21:37:45;;;;;;;28.23;17.50;;;12.30;63.80;;;;;;5006914;28;20247;-89
2022/03/14 21:40:12;;;;;;;30.08;17.13;;;12.30;63.70;;;;;;5009074;28;20183;-89
2022/03/14 21:42:38;;;;;;;32.13;16.25;;;12.00;64.00;;;;;;5017430;28;20214;-90
2022/03/14 21:45:11;;;;;;;24.88;15.80;;;12.00;64.50;;;;;;5007061;28;20675;-89
2022/03/14 21:47:41;;;;;;;26.88;15.13;;;12.00;64.80;;;;;;5000110;28;20206;-90
2022/03/14 21:50:16;;;;;;;18.35;13.77;;;12.00;64.80;;;;;;4999484;28;20176;-90
2022/03/14 21:52:43;;;;;;;25.85;13.88;;;12.10;64.70;;;;;;5001603;28;20263;-88
2022/03/14 21:55:10;;;;;;;25.27;14.82;;;12.20;64.50;;;;;;4999607;28;20242;-91
2022/03/14 21:57:36;;;;;;;37.58;16.40;;;12.30;64.30;;;;;;4998420;28;20245;-91
2022/03/14 22:00:09;;;;;;;26.27;14.15;;;12.20;64.20;;;;;;4998726;28;20651;-91
2022/03/14 22:02:53;;;;;;;18.40;14.10;;;12.30;64.20;;;;;;4999050;28;20293;-91
2022/03/14 22:05:21;;;;;;;33.70;14.73;;;12.30;64.00;;;;;;4997826;28;20171;-90
2022/03/14 22:07:47;;;;;;;21.85;13.93;;;12.10;64.30;;;;;;5005113;28;20647;-91
2022/03/14 22:10:14;;;;;;;25.33;15.18;;;12.00;64.80;;;;;;4999403;28;20183;-91
2022/03/14 22:12:40;;;;;;;26.65;14.68;;;12.00;64.90;;;;;;5006664;28;20196;-91
2022/03/14 22:15:06;;;;;;;28.53;12.53;;;12.10;65.00;;;;;;5000754;28;20199;-91
2022/03/14 22:17:37;;;;;;;21.80;15.35;;;12.20;64.80;;;;;;5002778;28;20430;-90
2022/03/14 22:20:07;;;;;;;24.00;16.08;;;12.40;64.50;;;;;;5009663;28;20230;-91
2022/03/14 22:22:35;;;;;;;32.05;15.98;;;12.40;64.70;;;;;;5010219;28;20253;-92
2022/03/14 22:25:05;;;;;;;34.85;16.58;;;12.40;63.80;;;;;;5004508;28;20209;-91
2022/03/14 22:27:31;;;;;;;34.67;16.10;;;12.30;63.70;;;;;;5029667;23;20298;-91
2022/03/14 22:30:00;;;;;;;24.85;14.88;;;12.20;64.00;;;;;;5014132;28;20217;-91
2022/03/14 22:32:29;;;;;;;27.52;15.45;;;12.20;64.10;;;;;;5021021;28;20190;-90
2022/03/14 22:34:56;;;;;;;36.08;17.60;;;12.20;64.10;;;;;;5020117;28;20568;-91
2022/03/14 22:37:25;;;;;;;26.38;16.20;;;12.20;64.20;;;;;;5026135;28;20221;-91
2022/03/14 22:39:52;;;;;;;36.80;17.27;;;12.30;64.10;;;;;;5032774;28;20182;-90
2022/03/14 22:42:18;;;;;;;42.33;18.65;;;12.30;64.00;;;;;;5032698;28;20205;-91
2022/03/14 22:44:44;;;;;;;37.47;18.42;;;12.20;64.00;;;;;;5034853;28;20214;-90
2022/03/14 22:47:11;;;;;;;36.93;18.20;;;12.10;64.40;;;;;;5047161;28;20264;-90
2022/03/14 22:49:45;;;;;;;37.17;16.08;;;12.20;64.40;;;;;;5035375;28;20582;-92
2022/03/14 22:52:10;;;;;;;30.13;15.27;;;12.10;64.40;;;;;;5034519;28;20174;-90
2022/03/14 22:54:36;;;;;;;29.07;16.03;;;12.10;64.60;;;;;;5034654;28;20277;-90
2022/03/14 22:57:02;;;;;;;25.63;15.73;;;12.10;64.50;;;;;;5037119;28;20437;-90
2022/03/14 22:59:28;;;;;;;37.93;14.83;;;12.10;64.50;;;;;;5037613;28;20204;-91
2022/03/14 23:01:55;;;;;;;33.97;14.77;;;12.10;64.50;;;;;;5042507;28;20464;-90
2022/03/14 23:09:50;;;;;;;25.73;16.65;;;12.30;64.00;;;;;;5046994;28;20291;-90