Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:54;;;;;;;;;;;18.10;77.10;;;;;;5065144;28;19927;-73
2022/05/23 00:04:19;;;;;;;;;;;18.10;76.90;;;;;;5067731;28;19955;-73
2022/05/23 00:06:45;;;;;;;;;;;18.10;77.10;;;;;;5062676;28;19962;-72
2022/05/23 00:09:11;;;;;;;;;;;18.00;77.20;;;;;;5054688;28;19952;-73
2022/05/23 00:11:36;;;;;;;;;;;18.00;77.60;;;;;;5058457;28;20819;-72
2022/05/23 00:14:02;;;;;;;;;;;18.00;77.30;;;;;;5067791;28;19919;-72
2022/05/23 00:16:31;;;;;;;;;;;18.00;77.40;;;;;;5059700;28;20274;-73
2022/05/23 00:18:56;;;;;;;;;;;18.00;77.40;;;;;;5052039;28;19984;-73
2022/05/23 00:21:21;;;;;;;;;;;18.00;77.30;;;;;;5061583;28;20536;-73
2022/05/23 00:23:47;;;;;;;;;;;17.90;77.50;;;;;;5067623;28;19923;-72
2022/05/23 00:26:16;;;;;;;;;;;17.90;77.50;;;;;;5064523;28;19914;-72
2022/05/23 00:28:41;;;;;;;;;;;17.90;77.50;;;;;;5030649;28;19927;-72
2022/05/23 00:31:07;;;;;;;;;;;17.90;77.40;;;;;;5042609;28;19921;-73
2022/05/23 00:36:17;;;;;;;;;;;17.90;77.60;;;;;;5044659;28;19923;-72
2022/05/23 00:38:42;;;;;;;;;;;17.90;77.80;;;;;;5036779;28;20526;-72
2022/05/23 00:44:03;;;;;;;;;;;17.80;77.80;;;;;;5047233;28;19963;-72
2022/05/23 00:46:28;;;;;;;;;;;17.80;77.80;;;;;;5031352;28;19913;-72
2022/05/23 00:48:57;;;;;;;;;;;17.80;77.90;;;;;;5027010;28;19956;-72
2022/05/23 00:51:22;;;;;;;;;;;17.80;77.90;;;;;;5028976;28;20323;-72
2022/05/23 00:53:50;;;;;;;;;;;17.80;78.00;;;;;;5006979;28;19917;-72
2022/05/23 00:56:16;;;;;;;;;;;17.80;78.00;;;;;;5006872;28;19924;-72
2022/05/23 00:58:57;;;;;;;;;;;17.70;78.00;;;;;;5028981;28;19917;-72
2022/05/23 01:01:27;;;;;;;;;;;17.70;78.10;;;;;;5042014;28;19913;-72
2022/05/23 01:03:52;;;;;;;;;;;17.70;78.10;;;;;;5039923;28;20012;-72
2022/05/23 01:06:18;;;;;;;;;;;17.70;78.10;;;;;;5030943;28;20000;-72
2022/05/23 01:08:45;;;;;;;;;;;17.70;78.20;;;;;;5026379;28;20262;-72
2022/05/23 01:11:11;;;;;;;;;;;17.70;78.30;;;;;;5027030;28;19917;-72
2022/05/23 01:13:36;;;;;;;;;;;17.70;78.20;;;;;;5032198;28;20638;-72
2022/05/23 01:16:02;;;;;;;;;;;17.70;78.40;;;;;;5036999;28;20007;-72
2022/05/23 01:18:27;;;;;;;;;;;17.60;78.50;;;;;;5027377;28;19917;-72
2022/05/23 01:20:54;;;;;;;;;;;17.60;78.40;;;;;;5028152;28;19913;-72
2022/05/23 01:23:43;;;;;;;;;;;17.60;78.20;;;;;;5023887;28;20454;-72
2022/05/23 01:26:08;;;;;;;;;;;17.60;78.30;;;;;;5038719;28;19920;-72
2022/05/23 01:28:34;;;;;;;;;;;17.60;78.60;;;;;;5043329;28;19924;-72
2022/05/23 01:31:00;;;;;;;;;;;17.60;78.50;;;;;;5038934;28;19917;-72
2022/05/23 01:33:25;;;;;;;;;;;17.60;78.60;;;;;;5007687;28;19913;-72
2022/05/23 01:35:51;;;;;;;;;;;17.60;78.80;;;;;;5045794;28;19925;-72
2022/05/23 01:38:16;;;;;;;;;;;17.50;78.80;;;;;;5039256;28;20521;-71
2022/05/23 01:40:42;;;;;;;;;;;17.60;78.90;;;;;;5040534;28;19917;-72
2022/05/23 01:43:07;;;;;;;;;;;17.50;78.90;;;;;;5045766;28;19951;-72
2022/05/23 01:45:34;;;;;;;;;;;17.50;79.00;;;;;;5015986;28;19984;-72
2022/05/23 01:48:00;;;;;;;;;;;17.50;79.10;;;;;;5006096;28;19926;-72
2022/05/23 01:50:26;;;;;;;;;;;17.50;79.00;;;;;;5030479;28;20425;-72
2022/05/23 01:52:52;;;;;;;;;;;17.50;79.10;;;;;;5037128;28;19919;-73
2022/05/23 01:55:18;;;;;;;;;;;17.50;79.00;;;;;;5027630;28;19913;-72
2022/05/23 01:57:44;;;;;;;;;;;17.50;79.30;;;;;;5039416;28;19932;-72
2022/05/23 02:02:53;;;;;;;;;;;17.50;79.30;;;;;;5045691;28;19924;-72
2022/05/23 02:05:19;;;;;;;;;;;17.40;79.40;;;;;;5042911;28;19912;-72
2022/05/23 02:07:44;;;;;;;;;;;17.40;79.60;;;;;;5042661;28;19924;-73
2022/05/23 02:10:11;;;;;;;;;;;17.40;79.50;;;;;;5029790;28;19913;-72
2022/05/23 02:12:36;;;;;;;;;;;17.30;79.60;;;;;;5045146;28;19928;-72
2022/05/23 02:15:02;;;;;;;;;;;17.30;79.50;;;;;;5042428;28;19913;-72
2022/05/23 02:17:27;;;;;;;;;;;17.30;79.50;;;;;;5044740;28;19920;-72
2022/05/23 02:19:53;;;;;;;;;;;17.30;79.50;;;;;;5031560;28;19917;-72
2022/05/23 02:22:18;;;;;;;;;;;17.30;79.80;;;;;;5042005;28;19935;-72
2022/05/23 02:24:44;;;;;;;;;;;17.30;79.80;;;;;;5045042;28;20000;-72
2022/05/23 02:27:09;;;;;;;;;;;17.30;79.60;;;;;;5041557;28;19920;-72
2022/05/23 02:29:35;;;;;;;;;;;17.30;79.90;;;;;;5044399;28;19913;-72
2022/05/23 02:32:01;;;;;;;;;;;17.30;80.00;;;;;;5042218;28;20331;-72
2022/05/23 02:34:26;;;;;;;;;;;17.30;80.00;;;;;;5044564;28;20349;-72
2022/05/23 02:36:52;;;;;;;;;;;17.30;80.20;;;;;;5041728;28;20541;-72
2022/05/23 02:39:18;;;;;;;;;;;17.20;80.00;;;;;;5028701;28;19913;-72
2022/05/23 02:41:43;;;;;;;;;;;17.20;80.00;;;;;;5023183;28;19916;-72
2022/05/23 02:44:09;;;;;;;;;;;17.20;80.00;;;;;;5045042;28;19909;-72
2022/05/23 02:46:35;;;;;;;;;;;17.20;80.20;;;;;;5033117;28;19920;-72
2022/05/23 02:49:00;;;;;;;;;;;17.20;80.30;;;;;;5044731;28;19913;-72
2022/05/23 02:51:26;;;;;;;;;;;17.20;80.40;;;;;;5042327;28;19912;-72
2022/05/23 02:53:52;;;;;;;;;;;17.20;80.40;;;;;;5028478;28;19920;-72
2022/05/23 02:56:17;;;;;;;;;;;17.20;80.30;;;;;;5022678;28;19932;-72
2022/05/23 02:58:43;;;;;;;;;;;17.10;80.40;;;;;;5022013;28;19921;-72
2022/05/23 03:01:09;;;;;;;;;;;17.20;80.80;;;;;;5044562;28;19913;-72
2022/05/23 03:03:35;;;;;;;;;;;17.20;81.40;;;;;;5041742;28;19939;-72
2022/05/23 03:06:01;;;;;;;;;;;17.10;80.70;;;;;;5046614;28;19909;-72
2022/05/23 03:08:27;;;;;;;;;;;17.10;80.90;;;;;;5039808;28;19956;-72
2022/05/23 03:10:55;;;;;;;;;;;17.10;80.70;;;;;;5028676;28;20044;-72
2022/05/23 03:13:21;;;;;;;;;;;17.10;80.70;;;;;;5037045;28;19917;-72
2022/05/23 03:15:46;;;;;;;;;;;17.10;80.80;;;;;;5040958;28;19913;-72
2022/05/23 03:18:12;;;;;;;;;;;17.00;80.90;;;;;;5028940;28;20442;-72
2022/05/23 03:20:37;;;;;;;;;;;17.10;80.70;;;;;;5029603;28;19920;-72
2022/05/23 03:28:32;;;;;;;;;;;17.10;81.10;;;;;;5043471;28;20666;-73
2022/05/23 03:30:57;;;;;;;;;;;17.00;81.30;;;;;;5048496;28;19939;-72
2022/05/23 03:33:23;;;;;;;;;;;17.00;81.10;;;;;;5045981;28;19917;-72
2022/05/23 03:35:48;;;;;;;;;;;17.00;81.30;;;;;;5048274;28;19908;-72
2022/05/23 03:38:14;;;;;;;;;;;17.00;81.00;;;;;;5045812;28;19920;-72
2022/05/23 03:40:40;;;;;;;;;;;17.00;81.00;;;;;;5048172;28;20062;-72
2022/05/23 03:43:07;;;;;;;;;;;17.00;81.50;;;;;;5059166;28;19913;-72
2022/05/23 03:45:33;;;;;;;;;;;16.90;81.40;;;;;;5045899;28;19917;-72
2022/05/23 03:48:00;;;;;;;;;;;17.00;81.00;;;;;;5047894;28;19924;-72
2022/05/23 03:50:29;;;;;;;;;;;17.00;81.40;;;;;;5043729;28;19982;-72
2022/05/23 03:52:55;;;;;;;;;;;17.00;81.30;;;;;;5040015;28;19921;-72
2022/05/23 03:55:21;;;;;;;;;;;16.90;81.90;;;;;;5045246;28;19928;-72
2022/05/23 03:57:47;;;;;;;;;;;16.90;81.60;;;;;;5047895;28;19916;-72
2022/05/23 04:00:13;;;;;;;;;;;16.90;81.50;;;;;;5045614;28;19948;-72
2022/05/23 04:02:39;;;;;;;;;;;16.90;81.50;;;;;;5047974;28;19917;-72
2022/05/23 04:05:05;;;;;;;;;;;16.90;81.60;;;;;;5045796;28;19916;-72
2022/05/23 04:07:31;;;;;;;;;;;16.90;81.60;;;;;;5047728;28;20030;-72
2022/05/23 04:09:56;;;;;;;;;;;16.90;81.70;;;;;;5048101;28;20047;-72
2022/05/23 04:12:22;;;;;;;;;;;16.90;81.70;;;;;;5047769;28;19960;-73
2022/05/23 04:14:47;;;;;;;;;;;16.90;82.10;;;;;;5044409;28;20075;-72
2022/05/23 04:17:13;;;;;;;;;;;16.90;82.20;;;;;;5046994;28;20496;-72
2022/05/23 04:19:39;;;;;;;;;;;16.90;82.10;;;;;;5047573;28;20337;-72
2022/05/23 04:22:04;;;;;;;;;;;16.90;82.00;;;;;;5047648;28;19913;-72
2022/05/23 04:24:29;;;;;;;;;;;16.90;82.20;;;;;;5062577;28;19913;-72
2022/05/23 04:26:56;;;;;;;;;;;16.90;82.10;;;;;;5048873;28;20007;-73
2022/05/23 04:29:22;;;;;;;;;;;16.90;82.30;;;;;;5067417;28;19954;-72
2022/05/23 04:31:47;;;;;;;;;;;16.90;82.30;;;;;;5064976;28;20003;-73
2022/05/23 04:36:57;;;;;;;;;;;16.90;82.20;;;;;;5064394;28;19928;-72
2022/05/23 04:39:22;;;;;;;;;;;16.90;82.30;;;;;;5050943;28;19912;-72
2022/05/23 04:41:49;;;;;;;;;;;16.90;82.30;;;;;;5056355;28;19923;-72
2022/05/23 04:44:14;;;;;;;;;;;16.90;82.40;;;;;;5067122;28;19916;-72
2022/05/23 04:49:41;;;;;;;;;;;16.90;82.40;;;;;;5050966;28;19917;-72
2022/05/23 04:49:49;;;;;;;;;;;16.90;82.50;;;;;;5046631;28;19920;-72
2022/05/23 04:52:16;;;;;;;;;;;16.90;82.40;;;;;;5053143;28;20010;-73
2022/05/23 04:54:42;;;;;;;;;;;16.90;82.60;;;;;;5046595;28;19936;-73
2022/05/23 04:57:08;;;;;;;;;;;16.90;82.70;;;;;;5053445;28;20054;-72
2022/05/23 04:59:34;;;;;;;;;;;16.90;82.40;;;;;;5066629;28;19916;-72
2022/05/23 05:02:01;;;;;;;;;;;16.90;82.70;;;;;;5041681;28;19923;-72
2022/05/23 05:04:27;;;;;;;;;;;16.90;82.80;;;;;;5066620;28;19931;-72
2022/05/23 05:06:52;;;;;;;;;;;16.90;83.00;;;;;;5063890;28;20541;-72
2022/05/23 05:09:18;;;;;;;;;;;17.00;83.40;;;;;;5052808;28;19917;-72
2022/05/23 05:11:43;;;;;;;;;;;16.90;82.50;;;;;;5027199;28;19916;-72
2022/05/23 05:14:08;;;;;;;;;;;17.00;82.90;;;;;;5066429;28;20007;-72
2022/05/23 05:16:34;;;;;;;;;;;17.00;83.00;;;;;;5052033;28;19939;-72
2022/05/23 05:18:59;;;;;;;;;;;17.00;83.00;;;;;;5053856;28;20513;-72
2022/05/23 05:21:25;;;;;;;;;;;17.10;82.80;;;;;;5048117;28;19917;-72
2022/05/23 05:23:51;;;;;;;;;;;17.00;82.80;;;;;;5059555;28;19920;-72
2022/05/23 05:26:16;;;;;;;;;;;17.10;83.00;;;;;;5045921;28;19913;-72
2022/05/23 05:28:42;;;;;;;;;;;17.10;83.00;;;;;;5026432;28;20357;-72
2022/05/23 05:31:21;;;;;;;;;;;17.10;82.90;;;;;;5046500;28;19909;-72
2022/05/23 05:33:50;;;;;;;;;;;17.10;83.00;;;;;;5044105;28;19916;-72
2022/05/23 05:36:20;;;;;;;;;;;17.20;83.00;;;;;;5046038;28;20326;-73
2022/05/23 05:38:49;;;;;;;;;;;17.20;82.90;;;;;;5038286;28;19924;-73
2022/05/23 05:41:17;;;;;;;;;;;17.20;83.00;;;;;;5026238;28;20101;-72
2022/05/23 05:43:46;;;;;;;;;;;17.30;83.60;;;;;;5032954;28;19916;-72
2022/05/23 05:46:15;;;;;;;;;;;17.30;82.90;;;;;;5034960;28;19913;-72
2022/05/23 05:48:43;;;;;;;;;;;17.30;82.90;;;;;;5024021;28;19917;-72
2022/05/23 05:51:10;;;;;;;;;;;17.30;82.90;;;;;;5046275;28;19956;-72
2022/05/23 05:53:36;;;;;;;;;;;17.30;82.90;;;;;;5021514;28;20003;-72
2022/05/23 05:56:03;;;;;;;;;;;17.40;83.00;;;;;;5045710;28;20038;-72
2022/05/23 05:58:29;;;;;;;;;;;17.40;82.90;;;;;;5043635;28;20011;-72
2022/05/23 06:00:55;;;;;;;;;;;17.50;83.10;;;;;;5045024;28;20389;-73
2022/05/23 06:03:20;;;;;;;;;;;17.40;83.10;;;;;;5045532;28;20401;-72
2022/05/23 06:11:23;;;;;;;;;;;17.50;83.00;;;;;;5037597;28;20655;-72
2022/05/23 06:13:49;;;;;;;;;;;17.60;83.10;;;;;;5045650;28;20011;-73
2022/05/23 06:16:14;;;;;;;;;;;17.70;83.10;;;;;;5031663;28;20361;-73
2022/05/23 06:18:40;;;;;;;;;;;17.70;83.10;;;;;;5025527;28;20560;-72
2022/05/23 06:21:09;;;;;;;;;;;17.70;83.10;;;;;;5025063;28;19913;-72
2022/05/23 06:23:35;;;;;;;;;;;17.70;83.30;;;;;;5025620;28;19917;-73
2022/05/23 06:26:01;;;;;;;;;;;17.70;83.30;;;;;;5036060;28;20030;-72
2022/05/23 06:28:26;;;;;;;;;;;17.80;83.30;;;;;;5045442;28;20020;-72
2022/05/23 06:30:52;;;;;;;;;;;17.80;83.30;;;;;;5042786;28;20341;-72
2022/05/23 06:33:17;;;;;;;;;;;17.80;83.40;;;;;;5045608;28;19920;-73
2022/05/23 06:35:43;;;;;;;;;;;17.90;83.40;;;;;;5042100;28;20082;-72
2022/05/23 06:38:08;;;;;;;;;;;17.90;83.20;;;;;;5039419;28;20427;-72
2022/05/23 06:40:34;;;;;;;;;;;17.90;83.10;;;;;;5025903;28;19913;-72
2022/05/23 06:43:01;;;;;;;;;;;17.90;83.30;;;;;;5051079;28;19912;-72
2022/05/23 06:45:27;;;;;;;;;;;18.00;83.20;;;;;;5046208;28;19913;-73
2022/05/23 06:47:52;;;;;;;;;;;18.00;83.40;;;;;;5051595;28;20557;-72
2022/05/23 06:50:18;;;;;;;;;;;18.00;83.40;;;;;;5051406;28;19999;-72
2022/05/23 06:52:44;;;;;;;;;;;18.10;83.50;;;;;;5041827;28;19924;-72
2022/05/23 06:55:09;;;;;;;;;;;18.10;83.40;;;;;;5031808;28;19920;-73
2022/05/23 06:57:35;;;;;;;;;;;18.20;83.30;;;;;;5045033;28;19921;-72
2022/05/23 07:00:00;;;;;;;;;;;18.20;83.10;;;;;;5051826;28;19913;-72
2022/05/23 07:02:26;;;;;;;;;;;18.30;83.10;;;;;;5043084;28;20285;-72
2022/05/23 07:13:04;;;;;;;;;;;18.40;82.40;;;;;;5040855;28;19942;-72
2022/05/23 07:15:35;;;;;;;;;;;18.50;82.10;;;;;;5045749;28;19913;-72
2022/05/23 07:18:00;;;;;;;;;;;18.50;82.00;;;;;;5042093;28;19932;-72
2022/05/23 07:20:26;;;;;;;;;;;18.50;82.20;;;;;;5033410;28;19909;-72
2022/05/23 07:22:52;;;;;;;;;;;18.60;82.00;;;;;;5036401;28;20397;-72
2022/05/23 07:25:18;;;;;;;;;;;18.60;81.70;;;;;;5051073;28;19935;-72
2022/05/23 07:27:43;;;;;;;;;;;18.60;81.50;;;;;;5048350;28;20365;-72
2022/05/23 07:30:09;;;;;;;;;;;18.70;81.30;;;;;;5051487;28;19924;-72
2022/05/23 07:32:35;;;;;;;;;;;18.70;81.30;;;;;;5044161;28;20004;-72
2022/05/23 07:35:00;;;;;;;;;;;18.80;81.40;;;;;;5016709;28;20278;-72
2022/05/23 07:37:27;;;;;;;;;;;18.80;80.90;;;;;;5030238;28;19960;-73
2022/05/23 07:39:54;;;;;;;;;;;18.80;80.90;;;;;;5031277;28;19920;-72
2022/05/23 07:42:20;;;;;;;;;;;18.90;80.60;;;;;;5035551;28;20312;-73
2022/05/23 07:44:45;;;;;;;;;;;18.90;80.30;;;;;;5048282;28;20006;-72
2022/05/23 07:47:11;;;;;;;;;;;19.00;80.50;;;;;;5031533;28;20003;-72
2022/05/23 07:49:36;;;;;;;;;;;19.00;80.00;;;;;;5029362;28;19979;-72
2022/05/23 07:52:02;;;;;;;;;;;19.10;79.90;;;;;;5028343;28;20266;-72
2022/05/23 08:02:41;;;;;;;;;;;19.20;79.40;;;;;;5047840;28;19920;-72
2022/05/23 08:05:08;;;;;;;;;;;19.20;79.40;;;;;;5045177;28;20289;-73
2022/05/23 08:07:33;;;;;;;;;;;19.20;79.30;;;;;;5046695;28;20308;-73
2022/05/23 08:10:00;;;;;;;;;;;19.30;79.90;;;;;;5038591;28;19916;-72
2022/05/23 08:12:29;;;;;;;;;;;19.30;79.30;;;;;;5047375;28;19966;-73
2022/05/23 08:14:56;;;;;;;;;;;19.30;79.40;;;;;;5043998;28;19916;-72
2022/05/23 08:17:22;;;;;;;;;;;19.30;79.10;;;;;;5026852;28;19945;-73
2022/05/23 08:19:49;;;;;;;;;;;19.40;79.10;;;;;;5026811;28;19923;-72
2022/05/23 08:22:15;;;;;;;;;;;19.40;79.00;;;;;;5027463;28;20016;-72
2022/05/23 08:24:40;;;;;;;;;;;19.40;78.90;;;;;;5025136;28;19936;-72
2022/05/23 08:27:06;;;;;;;;;;;19.50;78.80;;;;;;5046606;28;19920;-73
2022/05/23 08:29:31;;;;;;;;;;;19.50;78.60;;;;;;5044445;28;19925;-72
2022/05/23 08:31:58;;;;;;;;;;;19.50;78.50;;;;;;5037108;28;19913;-72
2022/05/23 08:34:23;;;;;;;;;;;19.60;78.40;;;;;;5026799;28;20514;-73
2022/05/23 08:36:49;;;;;;;;;;;19.60;78.30;;;;;;5024476;28;19921;-73
2022/05/23 08:39:14;;;;;;;;;;;19.60;78.20;;;;;;5018670;28;19920;-72
2022/05/23 08:41:41;;;;;;;;;;;19.70;78.10;;;;;;5040510;28;20570;-72
2022/05/23 08:44:20;;;;;;;;;;;19.70;77.90;;;;;;5046366;28;19982;-73
2022/05/23 08:46:52;;;;;;;;;;;19.70;77.90;;;;;;5037289;28;19924;-72
2022/05/23 08:49:27;;;;;;;;;;;19.80;77.80;;;;;;5047080;28;20411;-73
2022/05/23 08:52:11;;;;;;;;;;;19.80;77.70;;;;;;5044055;28;20498;-72
2022/05/23 08:54:41;;;;;;;;;;;19.90;77.60;;;;;;5026864;28;19909;-72
2022/05/23 08:57:09;;;;;;;;;;;19.90;77.60;;;;;;5039493;28;19927;-72
2022/05/23 08:59:39;;;;;;;;;;;19.90;77.60;;;;;;5046510;28;20014;-72
2022/05/23 09:02:08;;;;;;;;;;;20.00;77.50;;;;;;5043859;28;19922;-72
2022/05/23 09:04:54;;;;;;;;;;;20.10;77.20;;;;;;5045263;28;19913;-73
2022/05/23 09:07:28;;;;;;;;;;;20.10;77.00;;;;;;5038005;28;19923;-72
2022/05/23 09:09:56;;;;;;;;;;;20.10;77.00;;;;;;5023001;28;19909;-72
2022/05/23 09:12:21;;;;;;;;;;;20.20;76.70;;;;;;5006239;28;19917;-73
2022/05/23 09:14:47;;;;;;;;;;;20.20;76.70;;;;;;5026576;28;19975;-73
2022/05/23 09:17:20;;;;;;;;;;;20.30;76.40;;;;;;5028410;28;19927;-73
2022/05/23 09:19:51;;;;;;;;;;;20.30;76.30;;;;;;5043460;28;19913;-72
2022/05/23 09:22:38;;;;;;;;;;;20.40;76.20;;;;;;5014822;28;19916;-73
2022/05/23 09:25:05;;;;;;;;;;;20.50;76.10;;;;;;5029108;28;19920;-73
2022/05/23 09:27:30;;;;;;;;;;;20.50;76.10;;;;;;5026839;28;20453;-72
2022/05/23 09:29:58;;;;;;;;;;;20.50;76.00;;;;;;5008317;28;19919;-73
2022/05/23 09:32:26;;;;;;;;;;;20.50;76.00;;;;;;5036523;28;19917;-72
2022/05/23 09:35:04;;;;;;;;;;;20.60;76.00;;;;;;5065911;28;20655;-72
2022/05/23 09:37:38;;;;;;;;;;;20.70;75.90;;;;;;5062204;28;19920;-73
2022/05/23 09:40:04;;;;;;;;;;;20.70;75.80;;;;;;5045755;28;19920;-72
2022/05/23 09:48:16;;;;;;;;;;;21.00;75.40;;;;;;5052600;28;20320;-73
2022/05/23 09:50:44;;;;;;;;;;;21.10;75.00;;;;;;5065842;28;19912;-72
2022/05/23 09:53:30;;;;;;;;;;;21.20;74.60;;;;;;5058431;28;20040;-72
2022/05/23 09:56:15;;;;;;;;;;;21.30;74.70;;;;;;5064638;28;20400;-72
2022/05/23 09:58:40;;;;;;;;;;;21.40;74.30;;;;;;5062856;28;19924;-73
2022/05/23 10:01:08;;;;;;;;;;;21.50;74.30;;;;;;5065657;28;20460;-73
2022/05/23 10:03:47;;;;;;;;;;;21.60;74.20;;;;;;5062889;28;19920;-72
2022/05/23 10:06:13;;;;;;;;;;;21.60;73.90;;;;;;5065442;28;19990;-72
2022/05/23 10:08:41;;;;;;;;;;;21.70;73.90;;;;;;5055086;28;19962;-73
2022/05/23 10:11:18;;;;;;;;;;;21.70;73.60;;;;;;5045328;28;19916;-73
2022/05/23 10:13:48;;;;;;;;;;;21.80;73.50;;;;;;5046899;28;20429;-73
2022/05/23 10:16:15;;;;;;;;;;;21.80;73.50;;;;;;5047768;28;19964;-73
2022/05/23 10:18:51;;;;;;;;;;;21.80;73.60;;;;;;5044931;28;20544;-73
2022/05/23 10:21:26;;;;;;;;;;;21.90;73.50;;;;;;5049823;28;19913;-73
2022/05/23 10:24:01;;;;;;;;;;;22.00;73.50;;;;;;5044819;28;19913;-73
2022/05/23 10:26:29;;;;;;;;;;;22.10;73.30;;;;;;5064964;28;20396;-73
2022/05/23 10:29:01;;;;;;;;;;;22.20;73.40;;;;;;5063100;28;20376;-73
2022/05/23 10:31:32;;;;;;;;;;;22.20;73.30;;;;;;5025427;28;19913;-73
2022/05/23 10:34:06;;;;;;;;;;;22.20;73.50;;;;;;5025417;28;20412;-73
2022/05/23 10:36:31;;;;;;;;;;;22.20;73.40;;;;;;5046010;28;20357;-73
2022/05/23 10:44:40;;;;;;;;;;;22.40;72.80;;;;;;5024979;28;19959;-73
2022/05/23 10:47:24;;;;;;;;;;;22.60;72.80;;;;;;5043240;28;19940;-72
2022/05/23 10:50:03;;;;;;;;;;;22.60;72.80;;;;;;5044058;28;20482;-72
2022/05/23 10:52:33;;;;;;;;;;;22.70;72.80;;;;;;5059685;28;19909;-73
2022/05/23 10:55:19;;;;;;;;;;;22.70;72.60;;;;;;5043452;28;19921;-73
2022/05/23 10:58:03;;;;;;;;;;;22.70;72.60;;;;;;5063887;28;19920;-73
2022/05/23 11:00:36;;;;;;;;;;;22.70;72.50;;;;;;5062386;28;19940;-73
2022/05/23 11:03:06;;;;;;;;;;;22.80;72.70;;;;;;5065066;28;19985;-73
2022/05/23 11:05:38;;;;;;;;;;;22.90;72.60;;;;;;5054974;28;19920;-72
2022/05/23 11:08:11;;;;;;;;;;;23.00;72.40;;;;;;5059613;28;19912;-72
2022/05/23 11:10:39;;;;;;;;;;;23.10;72.20;;;;;;5044048;28;20007;-73
2022/05/23 11:13:19;;;;;;;;;;;23.20;72.00;;;;;;5064699;28;19919;-72
2022/05/23 11:15:53;;;;;;;;;;;23.30;72.30;;;;;;5048997;28;20397;-73
2022/05/23 11:18:22;;;;;;;;;;;23.40;72.60;;;;;;5046778;28;19924;-72
2022/05/23 11:20:51;;;;;;;;;;;23.50;72.20;;;;;;5053630;28;20384;-73
2022/05/23 11:23:31;;;;;;;;;;;23.50;71.70;;;;;;5063739;28;20016;-72
2022/05/23 11:25:59;;;;;;;;;;;23.60;71.70;;;;;;5065287;28;19912;-72
2022/05/23 11:34:09;;;;;;;;;;;23.90;72.10;;;;;;5028607;28;19920;-72
2022/05/23 11:36:56;;;;;;;;;;;24.00;71.60;;;;;;5030601;28;20068;-72
2022/05/23 11:39:40;;;;;;;;;;;24.00;71.10;;;;;;5052315;28;20377;-72
2022/05/23 11:42:11;;;;;;;;;;;24.10;71.80;;;;;;5049344;28;19923;-72
2022/05/23 11:44:44;;;;;;;;;;;24.10;72.50;;;;;;5050072;28;19912;-72
2022/05/23 11:47:12;;;;;;;;;;;24.10;71.90;;;;;;5049447;28;20023;-73
2022/05/23 11:49:39;;;;;;;;;;;24.10;71.90;;;;;;5068311;28;19913;-73
2022/05/23 11:52:15;;;;;;;;;;;24.20;72.70;;;;;;5064571;28;19909;-72
2022/05/23 11:54:42;;;;;;;;;;;24.20;72.40;;;;;;5028180;28;19913;-72
2022/05/23 11:57:35;;;;;;;;;;;24.30;72.70;;;;;;5027792;28;20315;-72
2022/05/23 12:00:24;;;;;;;;;;;24.30;73.30;;;;;;5025073;28;19913;-72
2022/05/23 12:03:04;;;;;;;;;;;24.40;73.00;;;;;;5041133;28;19916;-72
2022/05/23 12:05:31;;;;;;;;;;;24.50;73.20;;;;;;5067427;28;19912;-71
2022/05/23 12:07:58;;;;;;;;;;;24.60;73.20;;;;;;5062726;28;20010;-72
2022/05/23 12:10:28;;;;;;;;;;;24.60;73.20;;;;;;5049163;28;20397;-72
2022/05/23 12:13:12;;;;;;;;;;;24.70;73.70;;;;;;5045006;28;20370;-72
2022/05/23 12:15:43;;;;;;;;;;;24.70;73.60;;;;;;5037524;28;20020;-72
2022/05/23 12:18:12;;;;;;;;;;;24.70;73.60;;;;;;5045833;28;19917;-72
2022/05/23 12:20:45;;;;;;;;;;;24.70;73.40;;;;;;5057621;28;19983;-72
2022/05/23 12:23:15;;;;;;;;;;;24.80;73.60;;;;;;5047743;28;19913;-72
2022/05/23 12:25:40;;;;;;;;;;;24.90;73.50;;;;;;5065887;28;19923;-72
2022/05/23 12:28:14;;;;;;;;;;;24.90;73.40;;;;;;5067481;28;19920;-72
2022/05/23 12:30:58;;;;;;;;;;;25.00;73.10;;;;;;5064639;28;19923;-72
2022/05/23 12:33:23;;;;;;;;;;;25.10;73.40;;;;;;5067347;28;20300;-72
2022/05/23 12:35:52;;;;;;;;;;;25.10;73.40;;;;;;5045559;28;19912;-72
2022/05/23 12:38:32;;;;;;;;;;;25.20;73.50;;;;;;5059332;28;19917;-72
2022/05/23 12:41:07;;;;;;;;;;;25.30;73.40;;;;;;5060355;28;19912;-72
2022/05/23 12:43:35;;;;;;;;;;;25.40;73.10;;;;;;5067322;28;19913;-72
2022/05/23 12:46:01;;;;;;;;;;;25.40;72.80;;;;;;5054408;28;19916;-72
2022/05/23 12:48:33;;;;;;;;;;;25.40;72.60;;;;;;5047189;28;20352;-72
2022/05/23 12:51:11;;;;;;;;;;;25.40;72.90;;;;;;5059003;28;20387;-72
2022/05/23 12:53:46;;;;;;;;;;;25.40;72.70;;;;;;5031349;28;20617;-72
2022/05/23 12:56:30;;;;;;;;;;;25.40;72.50;;;;;;5053682;28;19923;-72
2022/05/23 12:58:55;;;;;;;;;;;25.40;71.70;;;;;;5066998;28;19923;-72
2022/05/23 13:01:23;;;;;;;;;;;25.40;72.40;;;;;;5064137;28;20300;-72
2022/05/23 13:03:57;;;;;;;;;;;25.40;71.90;;;;;;5066450;28;19934;-72
2022/05/23 13:06:24;;;;;;;;;;;25.30;71.70;;;;;;5063384;28;19916;-72
2022/05/23 13:08:56;;;;;;;;;;;25.30;71.50;;;;;;5057132;28;19920;-72
2022/05/23 13:11:23;;;;;;;;;;;25.30;71.30;;;;;;5044886;28;19928;-72
2022/05/23 13:13:50;;;;;;;;;;;25.30;72.00;;;;;;5046997;28;20312;-71
2022/05/23 13:16:26;;;;;;;;;;;25.20;72.20;;;;;;5047148;28;19923;-72
2022/05/23 13:27:09;;;;;;;;;;;24.90;74.20;;;;;;5063197;28;19999;-72
2022/05/23 13:29:35;;;;;;;;;;;24.80;73.80;;;;;;5066096;28;19944;-72
2022/05/23 13:32:10;;;;;;;;;;;24.80;74.20;;;;;;5063423;28;20548;-72
2022/05/23 13:34:37;;;;;;;;;;;24.70;74.40;;;;;;5042805;28;19908;-72
2022/05/23 13:37:03;;;;;;;;;;;24.60;74.40;;;;;;5052283;28;20280;-77
2022/05/23 13:39:29;;;;;;;;;;;24.60;73.70;;;;;;5048695;28;19908;-74
2022/05/23 13:41:55;;;;;;;;;;;24.50;74.60;;;;;;5048799;28;19923;-74
2022/05/23 13:44:28;;;;;;;;;;;24.40;74.90;;;;;;5066204;28;19923;-74
2022/05/23 13:46:58;;;;;;;;;;;24.30;75.20;;;;;;5050004;28;19916;-74
2022/05/23 13:49:39;;;;;;;;;;;24.30;75.40;;;;;;5046801;28;19916;-74
2022/05/23 13:52:08;;;;;;;;;;;24.20;75.70;;;;;;5061623;28;19920;-74
2022/05/23 13:54:37;;;;;;;;;;;24.20;75.50;;;;;;5045740;28;20031;-74
2022/05/23 13:57:05;;;;;;;;;;;24.10;75.60;;;;;;5040636;28;19978;-74
2022/05/23 13:59:34;;;;;;;;;;;24.10;75.90;;;;;;5049930;28;19920;-74
2022/05/23 14:02:01;;;;;;;;;;;24.00;75.90;;;;;;5045367;28;19975;-74
2022/05/23 14:04:37;;;;;;;;;;;24.00;75.90;;;;;;5045783;28;19917;-74
2022/05/23 14:07:05;;;;;;;;;;;23.90;76.00;;;;;;5045046;28;19924;-74
2022/05/23 14:09:31;;;;;;;;;;;23.80;75.90;;;;;;5045963;28;19913;-74
2022/05/23 14:12:03;;;;;;;;;;;23.70;76.30;;;;;;5044832;28;19923;-74
2022/05/23 14:14:28;;;;;;;;;;;23.60;75.70;;;;;;5047465;28;20010;-74
2022/05/23 14:16:57;;;;;;;;;;;23.60;76.00;;;;;;5041126;28;19967;-74
2022/05/23 14:19:27;;;;;;;;;;;23.50;76.10;;;;;;5037933;28;20306;-74
2022/05/23 14:22:04;;;;;;;;;;;23.50;76.20;;;;;;5044725;28;19913;-74
2022/05/23 14:24:30;;;;;;;;;;;23.40;76.40;;;;;;5056118;28;20356;-73
2022/05/23 14:27:14;;;;;;;;;;;23.40;76.70;;;;;;5046650;28;19923;-73
2022/05/23 14:29:42;;;;;;;;;;;23.30;76.80;;;;;;5061854;28;19999;-74
2022/05/23 14:32:12;;;;;;;;;;;23.30;77.30;;;;;;5064133;28;19955;-74
2022/05/23 14:34:37;;;;;;;;;;;23.20;77.60;;;;;;5061251;28;20038;-73
2022/05/23 14:37:07;;;;;;;;;;;23.10;77.90;;;;;;5063818;28;19923;-73
2022/05/23 14:39:34;;;;;;;;;;;23.10;78.80;;;;;;5052954;28;20013;-74
2022/05/23 14:42:18;;;;;;;;;;;23.00;79.50;;;;;;5064355;28;19915;-73
2022/05/23 14:44:43;;;;;;;;;;;22.90;79.80;;;;;;5061464;28;20389;-74
2022/05/23 14:47:15;;;;;;;;;;;22.90;81.60;;;;;;5045076;28;19909;-73
2022/05/23 14:49:43;;;;;;;;;;;22.90;82.90;;;;;;5048129;28;19912;-73
2022/05/23 14:52:19;;;;;;;;;;;22.80;84.10;;;;;;5044267;28;20297;-73
2022/05/23 15:00:39;;;;;;;;;;;22.80;84.20;;;;;;5061053;28;19923;-72
2022/05/23 15:03:27;;;;;;;;;;;22.80;83.60;;;;;;5068820;28;19955;-72
2022/05/23 15:05:54;;;;;;;;;;;22.90;83.90;;;;;;5051416;28;19927;-75
2022/05/23 15:08:21;;;;;;;;;;;22.90;82.80;;;;;;5061757;28;19913;-77
2022/05/23 15:10:46;;;;;;;;;;;22.90;82.60;;;;;;5046823;28;20015;-73
2022/05/23 15:13:13;;;;;;;;;;;23.00;84.40;;;;;;5048549;28;20020;-72
2022/05/23 15:15:39;;;;;;;;;;;23.00;83.80;;;;;;5047194;28;20403;-76
2022/05/23 15:18:05;;;;;;;;;;;23.00;83.30;;;;;;5067789;28;19923;-73
2022/05/23 15:20:31;;;;;;;;;;;22.90;84.40;;;;;;5049023;28;19920;-73
2022/05/23 15:22:56;;;;;;;;;;;22.80;83.40;;;;;;5066564;28;20643;-73
2022/05/23 15:25:22;;;;;;;;;;;22.70;83.70;;;;;;5048982;28;19916;-72
2022/05/23 15:27:48;;;;;;;;;;;22.70;85.00;;;;;;5053338;28;19943;-74
2022/05/23 15:30:16;;;;;;;;;;;22.70;85.30;;;;;;5026724;28;19925;-72
2022/05/23 15:32:42;;;;;;;;;;;22.60;85.30;;;;;;5062511;28;19920;-73
2022/05/23 15:35:09;;;;;;;;;;;22.60;85.70;;;;;;5067212;28;19916;-72