Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:16;;;;;;;8.43;7.70;;;17.60;99.90;;;;;;4995225;28;20478;-77
2023/06/17 00:03:43;;;;;;;7.90;7.20;;;17.60;99.90;;;;;;4996459;28;20579;-76
2023/06/17 00:06:10;;;;;;;12.17;10.30;;;17.60;99.90;;;;;;5013118;28;20550;-76
2023/06/17 00:08:41;;;;;;;11.40;10.30;;;17.60;99.90;;;;;;5009192;28;20469;-77
2023/06/17 00:11:09;;;;;;;18.03;16.37;;;17.60;99.90;;;;;;5012646;28;20473;-77
2023/06/17 00:13:36;;;;;;;16.00;14.50;;;17.60;99.90;;;;;;5011673;28;20474;-76
2023/06/17 00:16:04;;;;;;;28.03;25.10;;;17.60;99.90;;;;;;5009695;28;20465;-76
2023/06/17 00:18:32;;;;;;;9.70;8.80;;;17.70;99.90;;;;;;5006755;28;20473;-76
2023/06/17 00:21:00;;;;;;;13.60;12.40;;;17.60;99.90;;;;;;5005271;28;20877;-78
2023/06/17 00:23:27;;;;;;;10.43;9.53;;;17.60;99.90;;;;;;5006984;28;20473;-76
2023/06/17 00:25:55;;;;;;;7.47;6.87;;;17.60;99.90;;;;;;5004891;28;20474;-77
2023/06/17 00:28:22;;;;;;;8.90;8.10;;;17.60;99.90;;;;;;5002854;28;20462;-76
2023/06/17 00:30:49;;;;;;;8.93;8.07;;;17.60;99.90;;;;;;5001306;28;20470;-76
2023/06/17 00:33:16;;;;;;;9.67;8.23;;;17.60;99.90;;;;;;5002497;28;20528;-76
2023/06/17 00:35:43;;;;;;;10.43;8.10;;;17.60;99.90;;;;;;5005722;28;20466;-76
2023/06/17 00:38:13;;;;;;;8.70;8.00;;;17.60;99.90;;;;;;5003081;28;20543;-76
2023/06/17 00:40:40;;;;;;;8.57;7.80;;;17.60;99.90;;;;;;5000473;28;20574;-76
2023/06/17 00:43:08;;;;;;;15.03;13.63;;;17.60;99.90;;;;;;5000954;28;20461;-76
2023/06/17 00:45:38;;;;;;;40.10;36.00;;;17.60;99.90;;;;;;4999574;28;20960;-77
2023/06/17 00:48:08;;;;;;;15.07;13.57;;;17.60;99.90;;;;;;4999668;28;20549;-75
2023/06/17 00:50:37;;;;;;;13.30;12.00;;;17.50;99.90;;;;;;4998270;28;20474;-77
2023/06/17 00:53:05;;;;;;;14.80;13.30;;;17.50;99.90;;;;;;4998906;28;20531;-77
2023/06/17 00:55:35;;;;;;;39.10;35.30;;;17.50;99.90;;;;;;4998322;28;20477;-77
2023/06/17 00:58:02;;;;;;;24.00;21.50;;;17.60;99.90;;;;;;4998589;28;20500;-76
2023/06/17 01:00:31;;;;;;;15.20;13.53;;;17.60;99.90;;;;;;4998909;28;20505;-76
2023/06/17 01:02:59;;;;;;;12.10;11.10;;;17.60;99.90;;;;;;4998476;28;20916;-76
2023/06/17 01:05:27;;;;;;;12.90;11.73;;;17.60;99.90;;;;;;4999208;28;20968;-76
2023/06/17 01:08:08;;;;;;;21.30;19.10;;;17.60;99.90;;;;;;4995964;28;20476;-74
2023/06/17 01:10:42;;;;;;;19.60;17.80;;;17.60;99.90;;;;;;4977985;28;20534;-78
2023/06/17 01:13:12;;;;;;;16.33;14.80;;;17.60;99.90;;;;;;4978396;28;20837;-74
2023/06/17 01:15:41;;;;;;;17.90;16.27;;;17.60;99.90;;;;;;4976390;28;20485;-77
2023/06/17 01:18:11;;;;;;;12.27;11.07;;;17.60;99.90;;;;;;4977642;28;20983;-75
2023/06/17 01:20:39;;;;;;;15.13;13.63;;;17.60;99.90;;;;;;4990998;28;20466;-75
2023/06/17 01:23:07;;;;;;;22.63;20.43;;;17.60;99.90;;;;;;4989376;28;20843;-75
2023/06/17 01:25:40;;;;;;;14.73;13.50;;;17.60;99.90;;;;;;4977105;28;20562;-76
2023/06/17 01:28:16;;;;;;;12.23;11.13;;;17.60;99.90;;;;;;4990315;28;20454;-76
2023/06/17 01:30:44;;;;;;;16.30;14.70;;;17.60;99.90;;;;;;4987259;28;20478;-77
2023/06/17 01:33:17;;;;;;;21.23;18.97;;;17.60;99.90;;;;;;4996055;28;20525;-76
2023/06/17 01:35:53;;;;;;;14.73;13.33;;;17.60;99.90;;;;;;4990408;28;20470;-76
2023/06/17 01:38:25;;;;;;;13.27;11.40;;;17.60;99.90;;;;;;4976480;28;20463;-76
2023/06/17 01:41:03;;;;;;;13.23;11.93;;;17.60;99.90;;;;;;4977302;28;20471;-76
2023/06/17 01:43:33;;;;;;;13.00;11.70;;;17.60;99.90;;;;;;4976914;28;20463;-76
2023/06/17 01:46:02;;;;;;;10.20;9.20;;;17.50;99.90;;;;;;4968500;28;20503;-76
2023/06/17 01:48:33;;;;;;;8.47;7.60;;;17.60;99.90;;;;;;4976818;28;20471;-76
2023/06/17 01:51:00;;;;;;;11.10;9.97;;;17.60;99.90;;;;;;4976902;28;20942;-77
2023/06/17 01:53:27;;;;;;;10.70;9.73;;;17.60;99.90;;;;;;4988058;28;20470;-77
2023/06/17 01:55:58;;;;;;;9.73;8.93;;;17.60;99.90;;;;;;4995393;28;20486;-76
2023/06/17 01:58:25;;;;;;;15.93;14.10;;;17.60;99.90;;;;;;5003941;28;20478;-76
2023/06/17 02:00:52;;;;;;;14.27;12.83;;;17.60;99.90;;;;;;5008721;28;20556;-76
2023/06/17 02:03:19;;;;;;;9.33;8.63;;;17.60;99.90;;;;;;5014999;28;20477;-77
2023/06/17 02:05:50;;;;;;;9.13;8.33;;;17.60;99.90;;;;;;4998352;28;20474;-75
2023/06/17 02:08:20;;;;;;;10.37;9.37;;;17.50;99.90;;;;;;5014177;28;20839;-77
2023/06/17 02:10:47;;;;;;;9.57;8.87;;;17.60;99.90;;;;;;5015464;28;20484;-77
2023/06/17 02:13:15;;;;;;;9.43;8.63;;;17.60;99.90;;;;;;5001302;28;20568;-76
2023/06/17 02:15:42;;;;;;;11.07;9.97;;;17.50;99.90;;;;;;4995473;28;20478;-76
2023/06/17 02:18:09;;;;;;;8.90;8.30;;;17.60;99.90;;;;;;4995858;28;20477;-75
2023/06/17 02:20:36;;;;;;;10.30;9.10;;;17.60;99.90;;;;;;5012789;28;20549;-76
2023/06/17 02:23:04;;;;;;;10.13;9.23;;;17.60;99.90;;;;;;5014776;28;20481;-76
2023/06/17 02:25:31;;;;;;;14.10;12.80;;;17.60;99.90;;;;;;5014024;28;20477;-77
2023/06/17 02:27:58;;;;;;;10.67;9.77;;;17.60;99.90;;;;;;5013602;28;20967;-77
2023/06/17 02:30:26;;;;;;;9.23;8.40;;;17.60;99.90;;;;;;5003312;28;20540;-76
2023/06/17 02:32:54;;;;;;;9.53;8.60;;;17.60;99.90;;;;;;4994097;28;20532;-75
2023/06/17 02:35:21;;;;;;;17.27;15.57;;;17.60;99.90;;;;;;4992425;28;20820;-76
2023/06/17 02:37:48;;;;;;;12.67;11.57;;;17.60;99.90;;;;;;4993239;28;20960;-77
2023/06/17 02:40:15;;;;;;;12.50;11.40;;;17.60;99.90;;;;;;4993251;28;20493;-76
2023/06/17 02:42:42;;;;;;;9.63;8.77;;;17.60;99.90;;;;;;4992105;28;20554;-76
2023/06/17 02:45:11;;;;;;;10.20;9.20;;;17.60;99.90;;;;;;4993942;28;20478;-77
2023/06/17 02:47:40;;;;;;;9.63;8.73;;;17.60;99.90;;;;;;4982980;28;20512;-76
2023/06/17 02:50:08;;;;;;;13.00;11.80;;;17.60;99.90;;;;;;4994508;28;20473;-76
2023/06/17 02:52:37;;;;;;;18.23;16.43;;;17.60;99.90;;;;;;4995122;28;20532;-76
2023/06/17 02:55:04;;;;;;;12.37;11.27;;;17.60;99.90;;;;;;4995119;28;20866;-76
2023/06/17 02:57:31;;;;;;;11.40;10.50;;;17.60;99.90;;;;;;4994131;28;20477;-77
2023/06/17 02:59:59;;;;;;;12.77;11.57;;;17.60;99.90;;;;;;4994969;28;20856;-76
2023/06/17 03:02:25;;;;;;;12.27;11.17;;;17.60;99.90;;;;;;4994644;28;20958;-75
2023/06/17 03:04:56;;;;;;;10.03;9.23;;;17.60;99.90;;;;;;4995147;28;20473;-75
2023/06/17 03:07:25;;;;;;;10.27;9.37;;;17.60;99.90;;;;;;4994172;28;20470;-75
2023/06/17 03:09:52;;;;;;;14.93;13.30;;;17.60;99.90;;;;;;4994779;28;20878;-76
2023/06/17 03:12:19;;;;;;;10.90;10.00;;;17.60;99.90;;;;;;4994638;28;20546;-76
2023/06/17 03:14:47;;;;;;;10.23;9.33;;;17.60;99.90;;;;;;4994341;28;20466;-75
2023/06/17 03:17:14;;;;;;;9.10;8.27;;;17.60;99.90;;;;;;4994488;28;20478;-76
2023/06/17 03:19:41;;;;;;;12.83;11.57;;;17.60;99.90;;;;;;4994103;28;20473;-78
2023/06/17 03:22:09;;;;;;;11.30;10.00;;;17.60;99.90;;;;;;4994501;28;20484;-76
2023/06/17 03:24:36;;;;;;;15.17;13.77;;;17.60;99.90;;;;;;4993125;28;20533;-76
2023/06/17 03:27:06;;;;;;;13.50;12.17;;;17.60;99.90;;;;;;4993673;28;20490;-77
2023/06/17 03:29:34;;;;;;;12.80;11.70;;;17.60;99.90;;;;;;4994100;28;20819;-76
2023/06/17 03:32:01;;;;;;;12.90;11.77;;;17.60;99.90;;;;;;4983371;28;20505;-76
2023/06/17 03:34:28;;;;;;;10.30;9.50;;;17.60;99.90;;;;;;4993772;28;20474;-77
2023/06/17 03:36:56;;;;;;;11.80;10.80;;;17.60;99.90;;;;;;4994471;28;20478;-77
2023/06/17 03:39:24;;;;;;;10.30;9.40;;;17.60;99.90;;;;;;4994668;28;20558;-77
2023/06/17 03:41:51;;;;;;;11.73;10.83;;;17.60;99.90;;;;;;4994087;28;20493;-78
2023/06/17 03:44:18;;;;;;;10.50;9.60;;;17.60;99.90;;;;;;4994238;28;20867;-75
2023/06/17 03:46:45;;;;;;;12.00;10.90;;;17.60;99.90;;;;;;4993124;28;20870;-75
2023/06/17 03:49:12;;;;;;;10.77;9.87;;;17.60;99.90;;;;;;4993640;28;20478;-76
2023/06/17 03:51:40;;;;;;;13.87;12.70;;;17.60;99.90;;;;;;4993604;28;20485;-76
2023/06/17 03:54:07;;;;;;;16.20;14.70;;;17.60;99.90;;;;;;4993974;28;20458;-76
2023/06/17 03:56:35;;;;;;;14.07;12.77;;;17.60;99.90;;;;;;4993590;28;20473;-76
2023/06/17 03:59:02;;;;;;;12.73;11.60;;;17.60;99.90;;;;;;4994209;28;20538;-76
2023/06/17 04:01:30;;;;;;;9.67;8.90;;;17.60;99.90;;;;;;4993280;28;20477;-77
2023/06/17 04:03:57;;;;;;;9.70;8.80;;;17.60;99.90;;;;;;4994116;28;20470;-76
2023/06/17 04:06:25;;;;;;;13.13;11.97;;;17.60;99.90;;;;;;4993822;28;20560;-76
2023/06/17 04:08:53;;;;;;;12.07;11.10;;;17.60;99.90;;;;;;4993985;28;20454;-77
2023/06/17 04:11:23;;;;;;;12.30;11.30;;;17.70;99.90;;;;;;4994362;28;20960;-77
2023/06/17 04:13:51;;;;;;;14.43;13.00;;;17.70;99.90;;;;;;4993545;28;20532;-76
2023/06/17 04:16:18;;;;;;;11.07;10.13;;;17.70;99.90;;;;;;4993702;28;20466;-76
2023/06/17 04:18:48;;;;;;;12.00;10.93;;;17.70;99.90;;;;;;4993290;28;20547;-76
2023/06/17 04:21:15;;;;;;;12.87;11.77;;;17.60;99.90;;;;;;4994091;28;20572;-76
2023/06/17 04:23:42;;;;;;;12.60;11.43;;;17.70;99.90;;;;;;4993502;28;20482;-76
2023/06/17 04:26:13;;;;;;;12.30;11.30;;;17.70;99.90;;;;;;4993543;28;20530;-76
2023/06/17 04:28:40;;;;;;;13.63;12.43;;;17.70;99.90;;;;;;4992914;28;20963;-76
2023/06/17 04:31:10;;;;;;;10.87;9.87;;;17.70;99.90;;;;;;4993499;28;20478;-76
2023/06/17 04:33:38;;;;;;;12.73;11.57;;;17.80;99.90;;;;;;4993364;28;20473;-77
2023/06/17 04:36:08;;;;;;;12.30;11.20;;;17.70;99.90;;;;;;4993513;28;20498;-76
2023/06/17 04:38:36;;;;;;;11.93;10.93;;;17.80;99.90;;;;;;4993717;28;20484;-77
2023/06/17 04:41:04;;;;;;;12.70;11.50;;;17.80;99.90;;;;;;4997386;28;20466;-77
2023/06/17 04:43:32;;;;;;;11.60;10.70;;;17.80;99.90;;;;;;4989318;28;20501;-77
2023/06/17 04:46:01;;;;;;;14.97;13.77;;;17.90;99.90;;;;;;4996570;28;20480;-76
2023/06/17 04:48:29;;;;;;;15.30;13.90;;;17.90;99.90;;;;;;4997434;28;20959;-77
2023/06/17 04:50:59;;;;;;;14.20;13.00;;;17.90;99.90;;;;;;4996731;28;20477;-77
2023/06/17 04:53:26;;;;;;;15.40;14.10;;;18.00;99.90;;;;;;4997139;28;20967;-77
2023/06/17 04:55:53;;;;;;;15.23;13.93;;;18.00;99.90;;;;;;4996189;28;20474;-77
2023/06/17 04:58:20;;;;;;;14.90;13.37;;;18.00;99.90;;;;;;4997393;28;20470;-76
2023/06/17 05:00:49;;;;;;;17.77;16.20;;;18.10;99.90;;;;;;4996531;28;20470;-77
2023/06/17 05:03:18;;;;;;;15.50;14.10;;;18.10;99.90;;;;;;4996496;28;20462;-77
2023/06/17 05:05:46;;;;;;;14.40;13.17;;;18.20;99.90;;;;;;4995562;28;20505;-77
2023/06/17 05:08:13;;;;;;;17.97;16.40;;;18.20;99.90;;;;;;4996594;28;21036;-76
2023/06/17 05:10:40;;;;;;;18.23;16.50;;;18.20;99.90;;;;;;4996520;28;20492;-76
2023/06/17 05:13:07;;;;;;;15.80;14.47;;;18.20;99.90;;;;;;4996656;28;20477;-76
2023/06/17 05:15:34;;;;;;;15.97;14.60;;;18.20;99.90;;;;;;4997057;28;20478;-76
2023/06/17 05:18:03;;;;;;;18.17;16.67;;;18.30;99.90;;;;;;4985480;28;20458;-76
2023/06/17 05:20:30;;;;;;;15.93;14.57;;;18.30;99.90;;;;;;4997167;28;20466;-77
2023/06/17 05:22:59;;;;;;;16.80;15.40;;;18.30;99.90;;;;;;4996069;28;21054;-77
2023/06/17 05:25:26;;;;;;;14.80;13.50;;;18.40;99.90;;;;;;4996858;28;20484;-77
2023/06/17 05:27:53;;;;;;;14.17;12.87;;;18.40;99.90;;;;;;4996335;28;20525;-76
2023/06/17 05:30:19;;;;;;;13.43;12.27;;;18.50;99.90;;;;;;4996711;28;20470;-77
2023/06/17 05:32:46;;;;;;;13.70;12.60;;;18.60;99.90;;;;;;4996132;28;20482;-77
2023/06/17 05:35:13;;;;;;;13.40;12.30;;;18.60;99.90;;;;;;4996391;28;20875;-77
2023/06/17 05:37:41;;;;;;;16.10;14.60;;;18.70;99.90;;;;;;4996412;28;20509;-76
2023/06/17 05:40:10;;;;;;;14.57;13.37;;;18.70;99.90;;;;;;4995471;28;20458;-77
2023/06/17 05:42:37;;;;;;;17.40;16.10;;;18.70;99.90;;;;;;4996634;28;20473;-77
2023/06/17 05:45:04;;;;;;;15.00;13.70;;;18.70;99.90;;;;;;4995402;28;20474;-77
2023/06/17 05:47:31;;;;;;;14.90;13.60;;;18.80;99.90;;;;;;4996400;28;20561;-76
2023/06/17 05:49:59;;;;;;;15.10;13.80;;;18.80;99.90;;;;;;4994736;28;20470;-77
2023/06/17 05:52:28;;;;;;;16.13;14.73;;;18.80;99.90;;;;;;4995892;28;20549;-77
2023/06/17 05:54:56;;;;;;;17.03;15.40;;;18.80;99.90;;;;;;4995499;28;20470;-76
2023/06/17 05:57:24;;;;;;;16.67;15.27;;;18.80;99.90;;;;;;4995567;28;20477;-76
2023/06/17 05:59:51;;;;;;;15.70;14.40;;;18.90;99.90;;;;;;4995266;28;20478;-76
2023/06/17 06:02:18;;;;;;;12.70;11.70;;;18.90;99.90;;;;;;4996399;28;20469;-77
2023/06/17 06:04:47;;;;;;;12.93;11.87;;;18.90;99.90;;;;;;4996012;28;20469;-76
2023/06/17 06:07:14;;;;;;;15.70;14.13;;;19.00;99.90;;;;;;4995123;28;20480;-76
2023/06/17 06:09:40;;;;;;;15.43;14.23;;;19.00;99.90;;;;;;4996152;28;20469;-76
2023/06/17 06:12:08;;;;;;;16.57;15.20;;;19.00;99.90;;;;;;4995069;28;20482;-76
2023/06/17 06:14:36;;;;;;;14.67;13.43;;;19.00;99.90;;;;;;4995697;28;20481;-76
2023/06/17 06:17:04;;;;;;;16.20;14.70;;;19.00;99.90;;;;;;4994806;28;20477;-76
2023/06/17 06:19:31;;;;;;;14.90;13.63;;;19.00;99.90;;;;;;4995007;28;20489;-77
2023/06/17 06:21:58;;;;;;;17.00;15.57;;;19.00;99.90;;;;;;4995989;28;20844;-76
2023/06/17 06:24:26;;;;;;;14.33;13.17;;;19.00;99.90;;;;;;4996294;28;20792;-77
2023/06/17 06:26:53;;;;;;;13.63;12.53;;;19.00;99.90;;;;;;4996167;28;20477;-76
2023/06/17 06:29:20;;;;;;;13.10;12.10;;;19.00;99.90;;;;;;4994808;28;20462;-77
2023/06/17 06:34:30;;;;;;;12.50;11.30;;;19.00;99.90;;;;;;4991806;28;20469;-77
2023/06/17 06:36:58;;;;;;;17.17;15.60;;;19.10;99.90;;;;;;4994852;28;20537;-76
2023/06/17 06:40:09;;;;;;;17.07;15.60;;;19.20;99.90;;;;;;4994441;28;20477;-75
2023/06/17 06:45:41;;;;;;;14.80;13.50;;;19.30;99.90;;;;;;4907306;28;20469;-77
2023/06/17 06:48:13;;;;;;;16.07;14.77;;;19.30;99.90;;;;;;4994627;28;20474;-76
2023/06/17 06:50:40;;;;;;;17.13;15.73;;;19.40;99.90;;;;;;4994877;28;20972;-76
2023/06/17 06:53:07;;;;;;;15.10;13.80;;;19.40;99.90;;;;;;4993219;28;20474;-77
2023/06/17 06:55:34;;;;;;;14.23;12.93;;;19.50;99.90;;;;;;4994860;28;20972;-77
2023/06/17 06:58:02;;;;;;;18.10;16.50;;;19.50;99.90;;;;;;4994488;28;20489;-76
2023/06/17 07:00:32;;;;;;;16.40;15.00;;;19.60;99.90;;;;;;4995196;28;20967;-77
2023/06/17 07:02:59;;;;;;;14.87;13.60;;;19.60;99.90;;;;;;4993573;28;20478;-77
2023/06/17 07:05:28;;;;;;;15.63;14.43;;;19.70;99.90;;;;;;4993545;28;20470;-75
2023/06/17 07:07:55;;;;;;;16.97;15.57;;;19.70;99.90;;;;;;4994916;28;20519;-76
2023/06/17 07:10:22;;;;;;;14.10;12.90;;;19.70;99.90;;;;;;4994597;28;20462;-75
2023/06/17 07:16:04;;;;;;;16.00;14.80;;;19.80;99.90;;;;;;4933539;28;20493;-76
2023/06/17 07:18:31;;;;;;;17.03;15.57;;;19.90;99.90;;;;;;4993578;28;21011;-76
2023/06/17 07:21:02;;;;;;;18.47;16.83;;;19.90;99.90;;;;;;4993603;28;20462;-75
2023/06/17 07:23:29;;;;;;;16.47;14.90;;;19.90;99.90;;;;;;4984671;28;20513;-76
2023/06/17 07:25:56;;;;;;;16.00;14.73;;;19.90;99.90;;;;;;4993498;28;20466;-75
2023/06/17 07:28:23;;;;;;;14.50;13.40;;;20.00;99.90;;;;;;4994006;28;20458;-76
2023/06/17 07:30:50;;;;;;;16.83;15.40;;;20.00;99.90;;;;;;4994223;28;21012;-77
2023/06/17 07:33:17;;;;;;;16.00;14.70;;;20.00;99.90;;;;;;4992268;28;20458;-76
2023/06/17 07:35:44;;;;;;;16.63;15.23;;;20.00;99.90;;;;;;4994318;28;20516;-76
2023/06/17 07:38:13;;;;;;;20.73;19.00;;;20.00;99.90;;;;;;4993273;28;20516;-75
2023/06/17 07:40:40;;;;;;;17.97;16.47;;;20.00;99.90;;;;;;4994188;28;20478;-75
2023/06/17 07:43:07;;;;;;;21.17;19.30;;;20.00;99.90;;;;;;4992052;28;20473;-75
2023/06/17 07:45:34;;;;;;;18.73;17.27;;;20.00;99.90;;;;;;4994556;28;20541;-75
2023/06/17 07:48:04;;;;;;;14.90;13.70;;;20.10;99.90;;;;;;4991430;28;20465;-76
2023/06/17 07:50:33;;;;;;;17.60;16.20;;;20.10;99.90;;;;;;4993548;28;20472;-75
2023/06/17 07:52:59;;;;;;;18.87;17.30;;;20.10;99.90;;;;;;4993013;28;20497;-76
2023/06/17 07:55:30;;;;;;;19.50;17.80;;;20.10;99.90;;;;;;4993773;28;20536;-77
2023/06/17 07:57:59;;;;;;;18.30;16.70;;;20.20;99.90;;;;;;4993685;28;20562;-78
2023/06/17 08:00:27;;;;;;;19.37;17.67;;;20.20;99.90;;;;;;4992525;28;20553;-77
2023/06/17 08:02:55;;;;;;;18.60;17.10;;;20.20;99.90;;;;;;4993374;28;20545;-77
2023/06/17 08:05:22;;;;;;;17.53;16.13;;;20.20;99.90;;;;;;4993600;28;20534;-77
2023/06/17 08:07:49;;;;;;;16.00;14.60;;;20.20;99.90;;;;;;4993991;28;20612;-76
2023/06/17 08:10:19;;;;;;;16.13;14.83;;;20.20;99.90;;;;;;4993495;28;20470;-75
2023/06/17 08:12:48;;;;;;;16.63;15.10;;;20.30;99.90;;;;;;4993575;28;20478;-76
2023/06/17 08:15:15;;;;;;;15.97;14.60;;;20.40;99.90;;;;;;4996592;28;20473;-75
2023/06/17 08:17:42;;;;;;;15.17;13.97;;;20.50;99.90;;;;;;4987164;28;20485;-76
2023/06/17 08:20:10;;;;;;;17.07;15.67;;;20.60;99.90;;;;;;4996746;28;20484;-75
2023/06/17 08:22:37;;;;;;;16.20;14.90;;;20.80;99.90;;;;;;4997684;28;20473;-76
2023/06/17 08:25:05;;;;;;;17.33;15.93;;;20.90;99.90;;;;;;4997022;28;20470;-76
2023/06/17 08:27:33;;;;;;;14.70;13.30;;;21.00;99.90;;;;;;4997007;28;20477;-76
2023/06/17 08:30:02;;;;;;;16.67;15.03;;;21.10;99.90;;;;;;4997380;28;20473;-76
2023/06/17 08:32:30;;;;;;;14.20;13.00;;;21.10;99.90;;;;;;5000216;28;20565;-77
2023/06/17 08:35:00;;;;;;;14.07;12.73;;;21.10;99.90;;;;;;4998221;28;20501;-77
2023/06/17 08:37:27;;;;;;;16.70;15.20;;;21.10;99.90;;;;;;4996952;28;20477;-77
2023/06/17 08:39:54;;;;;;;14.23;13.13;;;21.10;99.90;;;;;;5001651;28;20494;-77
2023/06/17 08:42:21;;;;;;;15.30;14.10;;;21.10;99.90;;;;;;4997948;28;20469;-77
2023/06/17 08:44:51;;;;;;;15.80;14.60;;;21.00;99.90;;;;;;4987978;28;20489;-77
2023/06/17 08:47:23;;;;;;;15.80;14.50;;;21.00;99.90;;;;;;4996244;28;20469;-76
2023/06/17 08:49:51;;;;;;;14.77;13.57;;;21.00;99.90;;;;;;4997381;28;20497;-77
2023/06/17 08:52:19;;;;;;;13.50;12.50;;;21.10;99.90;;;;;;4997188;28;20486;-77
2023/06/17 08:54:47;;;;;;;15.17;14.07;;;21.10;99.90;;;;;;4996921;28;20483;-76
2023/06/17 08:57:14;;;;;;;13.93;12.83;;;21.20;99.90;;;;;;4997249;28;20485;-76
2023/06/17 08:59:42;;;;;;;16.73;15.13;;;21.20;99.90;;;;;;4997034;28;20473;-75
2023/06/17 09:02:10;;;;;;;12.93;11.83;;;21.20;99.90;;;;;;4996169;28;20469;-76
2023/06/17 09:04:40;;;;;;;15.37;13.93;;;21.30;99.90;;;;;;4996586;28;20536;-75
2023/06/17 09:07:22;;;;;;;15.50;14.20;;;21.30;99.90;;;;;;4996872;28;20480;-76
2023/06/17 09:10:10;;;;;;;15.67;14.47;;;21.30;99.90;;;;;;4981117;28;20492;-77
2023/06/17 09:12:52;;;;;;;17.90;16.10;;;21.30;99.90;;;;;;4993116;28;20477;-77
2023/06/17 09:15:20;;;;;;;15.07;13.77;;;21.20;99.90;;;;;;4987857;28;20825;-76
2023/06/17 09:17:48;;;;;;;14.67;13.57;;;21.20;99.90;;;;;;4997120;28;20800;-75
2023/06/17 09:20:18;;;;;;;16.00;14.77;;;21.30;99.90;;;;;;4996634;28;20863;-76
2023/06/17 09:22:47;;;;;;;12.70;11.80;;;21.30;99.90;;;;;;4996785;28;20458;-75
2023/06/17 09:25:16;;;;;;;15.37;14.00;;;21.30;99.90;;;;;;4995364;28;20501;-76
2023/06/17 09:27:47;;;;;;;14.70;13.50;;;21.40;99.90;;;;;;5000134;28;20516;-77
2023/06/17 09:30:15;;;;;;;14.23;13.13;;;21.40;99.90;;;;;;4996378;28;20565;-77
2023/06/17 09:32:43;;;;;;;14.73;13.43;;;21.40;99.90;;;;;;5008892;28;20465;-77
2023/06/17 09:35:15;;;;;;;13.97;12.97;;;21.30;99.90;;;;;;5015975;28;20563;-76
2023/06/17 09:37:49;;;;;;;12.53;11.63;;;21.30;99.90;;;;;;4996028;28;20833;-76
2023/06/17 09:40:18;;;;;;;12.40;11.50;;;21.30;99.90;;;;;;4996096;28;20474;-76
2023/06/17 09:42:46;;;;;;;12.80;11.77;;;21.30;99.90;;;;;;4996388;28;20453;-76
2023/06/17 09:45:23;;;;;;;12.93;11.90;;;21.40;99.90;;;;;;4985490;28;20478;-77
2023/06/17 09:47:52;;;;;;;13.50;12.37;;;21.40;99.90;;;;;;4996196;28;20982;-75
2023/06/17 09:50:22;;;;;;;12.20;11.30;;;21.50;99.90;;;;;;4996674;28;20470;-77
2023/06/17 09:52:55;;;;;;;12.23;11.23;;;21.50;99.90;;;;;;4995964;28;20470;-77
2023/06/17 09:55:23;;;;;;;13.50;12.30;;;21.60;99.90;;;;;;4996054;28;20478;-78
2023/06/17 09:57:53;;;;;;;14.83;13.57;;;21.70;99.90;;;;;;4995276;28;20497;-77
2023/06/17 10:00:26;;;;;;;13.47;12.30;;;21.80;99.90;;;;;;4995846;28;20785;-77
2023/06/17 10:02:54;;;;;;;13.20;12.20;;;21.90;99.90;;;;;;5011876;28;20537;-76
2023/06/17 10:05:23;;;;;;;13.60;12.50;;;21.90;99.90;;;;;;5015434;28;20469;-77
2023/06/17 10:07:54;;;;;;;13.30;12.27;;;22.00;99.90;;;;;;5014887;28;20820;-76
2023/06/17 10:10:23;;;;;;;13.00;11.87;;;22.10;99.90;;;;;;5015539;28;20536;-76
2023/06/17 10:12:54;;;;;;;10.47;9.67;;;22.10;99.90;;;;;;5005037;28;20472;-76
2023/06/17 10:15:23;;;;;;;11.13;10.20;;;22.20;99.90;;;;;;5008401;28;20485;-76
2023/06/17 10:17:52;;;;;;;11.10;10.20;;;22.30;99.90;;;;;;5012867;28;20500;-75
2023/06/17 10:20:21;;;;;;;11.00;10.10;;;22.30;99.90;;;;;;5012617;28;20580;-75
2023/06/17 10:22:54;;;;;;;11.70;10.80;;;22.30;99.90;;;;;;5012670;28;20812;-77
2023/06/17 10:25:25;;;;;;;11.70;10.80;;;22.40;99.90;;;;;;5012743;28;20535;-77
2023/06/17 10:27:53;;;;;;;10.50;9.80;;;22.30;99.90;;;;;;5012229;28;20470;-76
2023/06/17 10:30:27;;;;;;;11.57;10.40;;;22.30;99.90;;;;;;5013184;28;20839;-80
2023/06/17 10:32:57;;;;;;;11.13;10.33;;;22.30;99.90;;;;;;5013144;28;20473;-79
2023/06/17 10:35:24;;;;;;;9.80;9.00;;;22.30;99.90;;;;;;5011909;28;20484;-79
2023/06/17 10:37:53;;;;;;;12.83;11.57;;;22.30;99.90;;;;;;4995483;28;20470;-76
2023/06/17 10:40:26;;;;;;;10.93;10.10;;;22.30;99.90;;;;;;4994874;28;20899;-80
2023/06/17 10:43:17;;;;;;;11.50;10.40;;;22.30;99.90;;;;;;4995095;28;20462;-77
2023/06/17 10:45:52;;;;;;;9.60;8.90;;;22.40;99.90;;;;;;4995571;28;20955;-76
2023/06/17 10:48:24;;;;;;;10.43;9.63;;;22.40;99.90;;;;;;4995015;28;20488;-78
2023/06/17 10:50:56;;;;;;;10.20;9.40;;;22.40;99.90;;;;;;4994930;28;20465;-78
2023/06/17 10:53:32;;;;;;;10.70;9.80;;;22.40;99.90;;;;;;4994711;28;20483;-76
2023/06/17 10:56:01;;;;;;;10.93;10.10;;;22.40;99.90;;;;;;4994230;28;20940;-77
2023/06/17 10:58:32;;;;;;;11.07;10.27;;;22.50;99.90;;;;;;4994812;28;20465;-76
2023/06/17 11:01:04;;;;;;;11.17;10.40;;;22.40;99.90;;;;;;4994941;28;20474;-77
2023/06/17 11:03:31;;;;;;;11.60;10.60;;;22.50;99.90;;;;;;4993995;28;20536;-78
2023/06/17 11:05:59;;;;;;;10.50;9.70;;;22.50;99.90;;;;;;4994686;28;20470;-79
2023/06/17 11:08:27;;;;;;;10.47;9.57;;;22.50;99.90;;;;;;4993115;28;21006;-77
2023/06/17 11:10:54;;;;;;;11.50;10.60;;;22.60;99.90;;;;;;4994722;28;20548;-77
2023/06/17 11:13:22;;;;;;;9.80;9.10;;;22.70;99.90;;;;;;4993114;28;20551;-77
2023/06/17 11:15:55;;;;;;;10.90;9.90;;;22.80;99.90;;;;;;4994141;28;20473;-77
2023/06/17 11:18:22;;;;;;;11.33;10.53;;;22.80;99.90;;;;;;4994314;28;20528;-79
2023/06/17 11:20:49;;;;;;;11.00;10.20;;;22.80;99.90;;;;;;4998389;28;20466;-79
2023/06/17 11:23:16;;;;;;;11.07;10.27;;;22.80;99.90;;;;;;4994681;28;20467;-77
2023/06/17 11:25:51;;;;;;;10.53;9.60;;;22.80;99.90;;;;;;4994200;28;20470;-79
2023/06/17 11:28:20;;;;;;;10.13;9.27;;;22.80;99.90;;;;;;4993459;28;20477;-78
2023/06/17 11:30:48;;;;;;;10.50;9.70;;;22.70;99.90;;;;;;4993438;28;20478;-79
2023/06/17 11:33:19;;;;;;;9.60;8.90;;;22.60;99.90;;;;;;4992516;28;20908;-79
2023/06/17 11:35:55;;;;;;;13.27;12.17;;;22.40;99.90;;;;;;4999058;28;20963;-79
2023/06/17 11:38:22;;;;;;;13.30;12.20;;;22.30;99.90;;;;;;5012038;28;20472;-76
2023/06/17 11:40:56;;;;;;;15.10;13.30;;;22.20;99.90;;;;;;5013799;28;20545;-77
2023/06/17 11:43:26;;;;;;;19.90;18.03;;;22.00;99.90;;;;;;5012366;28;21010;-77
2023/06/17 11:45:54;;;;;;;13.70;12.60;;;21.90;99.90;;;;;;5013050;28;20480;-77
2023/06/17 11:48:28;;;;;;;15.33;13.87;;;21.80;99.90;;;;;;5011927;28;20480;-77
2023/06/17 11:50:55;;;;;;;14.13;12.83;;;21.70;99.90;;;;;;5013316;28;20473;-77
2023/06/17 11:53:31;;;;;;;13.77;12.47;;;21.60;99.90;;;;;;5012459;28;21069;-78
2023/06/17 11:56:05;;;;;;;12.90;12.00;;;21.50;99.90;;;;;;5003968;28;20480;-77
2023/06/17 11:58:32;;;;;;;10.30;9.40;;;21.40;99.90;;;;;;4981743;28;20465;-79
2023/06/17 12:01:00;;;;;;;9.70;8.80;;;21.30;99.90;;;;;;4987423;28;20557;-77
2023/06/17 12:03:28;;;;;;;7.83;7.20;;;21.30;99.90;;;;;;4992845;28;21040;-80
2023/06/17 12:05:56;;;;;;;6.97;6.47;;;21.30;99.90;;;;;;4973111;28;20973;-78
2023/06/17 12:08:24;;;;;;;7.13;6.50;;;21.20;99.90;;;;;;4973478;28;20578;-77
2023/06/17 12:10:51;;;;;;;7.23;6.60;;;21.10;99.90;;;;;;4974262;28;20573;-78
2023/06/17 12:13:19;;;;;;;6.47;6.00;;;21.10;99.90;;;;;;4989018;28;20472;-77
2023/06/17 12:15:47;;;;;;;6.17;5.67;;;21.00;99.90;;;;;;5012584;28;20489;-77
2023/06/17 12:18:15;;;;;;;5.60;5.10;;;21.00;99.90;;;;;;5012838;28;20472;-79
2023/06/17 12:20:49;;;;;;;6.13;5.63;;;21.00;99.90;;;;;;5013089;28;20841;-77
2023/06/17 12:23:17;;;;;;;6.80;6.20;;;21.00;99.90;;;;;;5012558;28;20472;-77
2023/06/17 12:25:46;;;;;;;7.03;6.53;;;21.00;99.90;;;;;;5012364;28;20768;-79
2023/06/17 12:28:16;;;;;;;14.27;12.90;;;21.00;99.90;;;;;;5012516;28;20464;-79
2023/06/17 12:30:44;;;;;;;13.33;12.23;;;21.00;99.90;;;;;;4998788;28;20542;-79
2023/06/17 12:33:11;;;;;;;11.03;10.03;;;21.00;99.90;;;;;;4993406;28;20548;-77
2023/06/17 12:35:38;;;;;;;10.27;9.27;;;21.00;99.90;;;;;;4992758;28;20474;-77
2023/06/17 12:38:07;;;;;;;8.90;8.10;;;21.00;99.90;;;;;;4993454;28;20536;-76
2023/06/17 12:40:34;;;;;;;10.70;9.70;;;21.00;99.90;;;;;;4992705;28;20473;-76
2023/06/17 12:43:02;;;;;;;8.90;8.00;;;20.90;99.90;;;;;;4993686;28;20496;-79
2023/06/17 12:45:30;;;;;;;9.50;8.63;;;20.90;99.90;;;;;;4992979;28;20484;-79
2023/06/17 12:47:58;;;;;;;7.83;7.20;;;20.90;99.90;;;;;;4992738;28;20545;-78