Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:55;;;;;;;46.13;24.77;;;14.50;71.80;;;;;;6282618;22;20204;-90
2022/03/25 00:04:20;;;;;;;47.30;24.00;;;14.30;72.50;;;;;;6282304;22;20154;-92
2022/03/25 00:06:47;;;;;;;47.90;25.33;;;14.40;72.30;;;;;;6282355;22;20142;-93
2022/03/25 00:09:12;;;;;;;52.70;25.20;;;14.30;72.50;;;;;;6283351;22;20150;-92
2022/03/25 00:11:38;;;;;;;47.37;24.73;;;14.60;71.80;;;;;;6283638;22;20231;-93
2022/03/25 00:14:04;;;;;;;45.47;23.97;;;14.60;71.60;;;;;;6281829;22;20153;-92
2022/03/25 00:16:29;;;;;;;47.60;25.83;;;14.40;72.40;;;;;;6281444;22;20157;-93
2022/03/25 00:18:55;;;;;;;48.13;25.97;;;14.30;72.80;;;;;;6281761;22;20235;-92
2022/03/25 00:21:21;;;;;;;43.93;24.37;;;14.20;73.10;;;;;;6281283;22;20522;-92
2022/03/25 00:23:47;;;;;;;46.60;26.83;;;14.10;73.40;;;;;;6280979;22;20146;-93
2022/03/25 00:26:12;;;;;;;45.40;25.60;;;14.00;73.90;;;;;;6281709;22;20234;-91
2022/03/25 00:28:39;;;;;;;44.30;24.43;;;13.90;74.00;;;;;;6309799;22;20141;-93
2022/03/25 00:31:08;;;;;;;43.37;25.67;;;13.90;74.30;;;;;;6281805;22;20152;-90
2022/03/25 00:33:36;;;;;;;45.87;25.87;;;13.90;74.10;;;;;;6282310;22;20157;-91
2022/03/25 00:36:03;;;;;;;46.07;26.10;;;13.90;74.30;;;;;;6282000;22;20209;-92
2022/03/25 00:38:28;;;;;;;52.73;26.17;;;13.80;74.90;;;;;;6281977;22;20459;-92
2022/03/25 00:40:55;;;;;;;46.90;25.43;;;13.60;75.20;;;;;;6280240;22;20214;-90
2022/03/25 00:43:21;;;;;;;46.10;25.53;;;13.60;75.30;;;;;;6277191;22;20234;-94
2022/03/25 00:45:48;;;;;;;47.87;26.27;;;13.50;75.50;;;;;;6306439;22;20149;-91
2022/03/25 00:48:14;;;;;;;47.33;26.10;;;13.60;75.60;;;;;;6280721;22;20154;-93
2022/03/25 00:50:41;;;;;;;45.27;26.40;;;13.60;75.80;;;;;;6282117;22;20154;-92
2022/03/25 00:53:07;;;;;;;48.40;27.10;;;13.60;75.90;;;;;;6282259;22;20184;-93
2022/03/25 00:55:34;;;;;;;47.63;26.33;;;13.50;76.20;;;;;;6282266;22;20198;-93
2022/03/25 00:58:00;;;;;;;47.23;27.23;;;13.50;76.40;;;;;;6281195;22;20157;-94
2022/03/25 01:00:26;;;;;;;46.87;25.73;;;13.50;76.60;;;;;;6280440;22;20158;-94
2022/03/25 01:02:51;;;;;;;47.77;27.47;;;13.60;76.20;;;;;;6280862;22;20552;-94
2022/03/25 01:05:17;;;;;;;50.93;28.10;;;13.50;76.40;;;;;;6280255;22;20152;-92
2022/03/25 01:07:44;;;;;;;47.70;27.10;;;13.50;76.40;;;;;;6280265;22;20231;-93
2022/03/25 01:10:10;;;;;;;45.47;26.77;;;13.40;76.40;;;;;;6281327;22;20202;-95
2022/03/25 01:12:35;;;;;;;46.60;26.70;;;13.30;77.10;;;;;;6280781;22;20158;-86
2022/03/25 01:15:02;;;;;;;46.30;27.13;;;13.40;76.90;;;;;;6279803;22;20149;-86
2022/03/25 01:17:27;;;;;;;46.97;27.37;;;13.40;77.20;;;;;;6279761;22;20236;-86
2022/03/25 01:19:53;;;;;;;45.30;26.77;;;13.30;77.50;;;;;;6279864;22;20154;-86
2022/03/25 01:22:19;;;;;;;46.83;26.03;;;13.40;77.40;;;;;;6277963;22;20231;-86
2022/03/25 01:24:44;;;;;;;49.13;25.97;;;13.40;77.20;;;;;;6303471;22;20133;-86
2022/03/25 01:27:10;;;;;;;43.83;26.37;;;13.30;77.40;;;;;;6279042;22;20203;-86
2022/03/25 01:29:36;;;;;;;49.37;28.70;;;13.20;78.10;;;;;;6280475;22;20145;-86
2022/03/25 01:32:03;;;;;;;53.10;27.47;;;13.00;78.70;;;;;;6280165;22;20141;-86
2022/03/25 01:34:29;;;;;;;49.80;28.17;;;13.00;79.00;;;;;;6280281;22;20569;-86
2022/03/25 01:36:55;;;;;;;55.37;28.67;;;13.10;79.00;;;;;;6280144;22;20203;-86
2022/03/25 01:39:20;;;;;;;47.27;27.70;;;13.00;78.90;;;;;;6280221;22;20149;-86
2022/03/25 01:41:49;;;;;;;51.30;29.40;;;13.00;79.40;;;;;;6279436;22;20193;-86
2022/03/25 01:44:23;;;;;;;48.80;28.07;;;12.90;79.70;;;;;;6279640;22;20193;-86
2022/03/25 01:46:48;;;;;;;48.83;26.83;;;13.00;79.50;;;;;;6279614;22;20228;-86
2022/03/25 01:49:15;;;;;;;46.57;27.30;;;13.00;79.40;;;;;;6279898;22;20170;-86
2022/03/25 01:51:41;;;;;;;51.87;28.50;;;13.00;79.60;;;;;;6282245;22;20153;-86
2022/03/25 01:54:21;;;;;;;49.67;28.30;;;12.90;80.00;;;;;;6282259;22;20146;-86
2022/03/25 01:57:00;;;;;;;48.97;28.10;;;12.80;80.90;;;;;;6282497;22;20149;-86
2022/03/25 01:59:27;;;;;;;49.13;29.77;;;12.70;81.40;;;;;;6282139;22;20156;-86
2022/03/25 02:01:56;;;;;;;52.17;28.47;;;12.70;81.90;;;;;;6282070;22;20200;-85
2022/03/25 02:04:22;;;;;;;55.33;29.03;;;12.80;80.80;;;;;;6282220;22;20468;-86
2022/03/25 02:06:48;;;;;;;52.07;29.93;;;12.70;81.20;;;;;;6282106;22;20469;-85
2022/03/25 02:09:14;;;;;;;50.37;28.47;;;12.60;81.50;;;;;;6282011;22;20153;-86
2022/03/25 02:11:40;;;;;;;51.63;29.27;;;12.60;82.00;;;;;;6282074;22;20181;-86
2022/03/25 02:14:06;;;;;;;55.03;29.50;;;12.50;82.40;;;;;;6282119;22;20181;-86
2022/03/25 02:16:44;;;;;;;51.23;29.90;;;12.40;82.90;;;;;;6281821;22;20239;-86
2022/03/25 02:19:12;;;;;;;53.27;30.40;;;12.30;83.40;;;;;;6281819;22;20148;-85
2022/03/25 02:21:38;;;;;;;54.07;29.53;;;12.10;84.10;;;;;;6281853;22;20206;-86
2022/03/25 02:24:06;;;;;;;48.23;28.57;;;12.20;84.30;;;;;;6281986;22;20532;-85
2022/03/25 02:26:33;;;;;;;49.93;27.40;;;12.10;84.50;;;;;;6282089;22;20146;-86
2022/03/25 02:29:00;;;;;;;54.87;28.90;;;12.10;84.60;;;;;;6282156;22;20152;-85
2022/03/25 02:31:26;;;;;;;54.47;30.83;;;12.00;84.80;;;;;;6281424;22;20485;-86
2022/03/25 02:34:01;;;;;;;53.03;28.67;;;12.10;84.70;;;;;;6281993;22;20154;-85
2022/03/25 02:36:27;;;;;;;57.13;30.47;;;12.30;84.30;;;;;;6282077;22;20134;-85
2022/03/25 02:38:53;;;;;;;47.97;30.03;;;12.10;84.70;;;;;;6282123;22;20141;-86
2022/03/25 02:41:19;;;;;;;55.97;30.50;;;12.00;85.30;;;;;;6281720;22;20189;-86
2022/03/25 02:43:44;;;;;;;56.90;30.60;;;12.10;85.50;;;;;;6281811;22;20639;-85
2022/03/25 02:46:10;;;;;;;58.23;29.37;;;12.20;85.20;;;;;;6281634;22;20142;-86
2022/03/25 02:48:36;;;;;;;57.67;31.07;;;12.10;85.20;;;;;;6281885;22;20227;-88
2022/03/25 02:51:02;;;;;;;55.40;30.87;;;12.10;85.60;;;;;;6281668;22;20146;-87
2022/03/25 02:53:28;;;;;;;57.93;31.93;;;12.20;85.50;;;;;;6281991;22;20241;-87
2022/03/25 02:55:55;;;;;;;57.60;32.30;;;12.10;86.00;;;;;;6281777;22;20148;-86
2022/03/25 02:58:21;;;;;;;60.17;33.30;;;12.20;86.00;;;;;;6281729;22;20149;-85
2022/03/25 03:00:47;;;;;;;58.73;32.53;;;12.10;86.10;;;;;;6281143;22;20238;-86
2022/03/25 03:03:12;;;;;;;56.63;33.60;;;12.00;87.00;;;;;;6281133;22;20589;-86
2022/03/25 03:05:38;;;;;;;59.13;33.53;;;11.90;87.90;;;;;;6281713;22;20149;-86
2022/03/25 03:08:04;;;;;;;62.70;34.10;;;11.90;88.20;;;;;;6281819;22;20140;-86
2022/03/25 03:10:30;;;;;;;62.13;35.10;;;11.80;88.90;;;;;;6281497;22;20621;-85
2022/03/25 03:12:56;;;;;;;68.47;35.03;;;12.00;88.50;;;;;;6281514;22;20610;-86
2022/03/25 03:15:22;;;;;;;67.07;35.03;;;12.00;88.30;;;;;;6307206;22;20206;-86
2022/03/25 03:17:49;;;;;;;65.37;34.93;;;12.00;88.10;;;;;;6281476;22;20144;-86
2022/03/25 03:20:17;;;;;;;62.43;34.57;;;11.90;88.80;;;;;;6281453;22;20357;-86
2022/03/25 03:22:45;;;;;;;66.63;37.07;;;11.80;89.20;;;;;;6281262;22;20185;-86
2022/03/25 03:25:11;;;;;;;64.33;34.27;;;11.60;89.60;;;;;;6281381;22;20138;-86
2022/03/25 03:27:37;;;;;;;63.77;34.80;;;11.60;90.00;;;;;;6281592;22;20206;-86
2022/03/25 03:30:05;;;;;;;65.00;35.30;;;11.60;90.10;;;;;;6281533;22;20146;-86
2022/03/25 03:32:30;;;;;;;66.37;36.27;;;11.70;90.10;;;;;;6281174;22;20202;-86
2022/03/25 03:34:56;;;;;;;69.73;36.40;;;11.70;90.30;;;;;;6281335;22;20145;-86
2022/03/25 03:37:22;;;;;;;72.50;36.10;;;11.70;90.00;;;;;;6281259;22;20207;-86
2022/03/25 03:39:48;;;;;;;69.80;36.57;;;11.50;90.30;;;;;;6281526;22;20154;-86
2022/03/25 09:27:15;;;;;;;84.07;40.57;;;14.60;76.50;;;;;;6318777;22;20233;-92
2022/03/25 09:30:00;;;;;;;82.57;39.83;;;14.60;75.70;;;;;;6313077;22;20153;-93
2022/03/25 09:39:26;;;;;;;63.93;33.70;;;14.80;73.80;;;;;;6340016;22;20244;-83
2022/03/25 09:43:03;;;;;;;;;;;;;;;;;;;;;
2022/03/25 09:46:05;;;;;;;;;;;;;;;;;;;;;
2022/03/25 09:48:42;;;;;;;61.17;31.63;;;14.80;72.10;;;;;;6330731;22;20220;-92
2022/03/25 09:51:11;;;;;;;51.53;28.03;;;14.80;71.60;;;;;;6339194;22;20152;-92
2022/03/25 09:54:32;;;;;;;;;;;;;;;;;;;;;
2022/03/25 09:57:21;;;;;;;44.53;25.00;;;14.90;69.00;;;;;;6348270;22;20186;-93
2022/03/25 09:59:59;;;;;;;50.90;25.63;;;15.10;67.10;;;;;;6341507;22;20178;-93
2022/03/25 10:06:33;;;;;;;54.63;30.00;;;15.30;66.90;;;;;;6340912;22;20166;-92
2022/03/25 10:09:11;;;;;;;59.00;29.40;;;15.30;68.70;;;;;;6313108;22;20210;-92
2022/03/25 10:19:23;;;;;;;45.47;23.47;;;15.50;67.00;;;;;;6340433;22;20164;-94
2022/03/25 10:22:34;;;;;;;;;;;;;;;;;;;;;
2022/03/25 10:32:11;;;;;;;41.93;19.93;;;15.60;64.60;;;;;;6215024;23;20568;-93
2022/03/25 10:34:41;;;;;;;36.20;19.90;;;15.80;63.40;;;;;;6195637;22;20230;-92
2022/03/25 10:48:05;;;;;;;41.77;22.27;;;16.10;63.80;;;;;;6125840;23;20197;-93
2022/03/25 10:54:45;;;;;;;36.77;18.77;;;16.30;63.00;;;;;;6113078;23;20158;-93
2022/03/25 11:50:45;;;;;;;20.80;13.48;;;28.50;42.70;;;;;;6338946;22;20192;-85
2022/03/25 11:53:28;;;;;;;22.88;15.32;;;29.00;41.90;;;;;;6310804;22;20581;-84
2022/03/25 11:56:01;;;;;;;23.90;15.80;;;29.10;42.30;;;;;;6310972;22;20185;-84
2022/03/25 11:58:29;;;;;;;25.20;15.80;;;29.50;41.80;;;;;;6309200;22;20232;-85
2022/03/25 12:01:02;;;;;;;28.30;17.05;;;29.90;41.50;;;;;;6310484;22;20203;-85
2022/03/25 12:03:47;;;;;;;24.30;15.65;;;30.10;41.90;;;;;;6310941;22;20157;-85
2022/03/25 12:06:13;;;;;;;25.35;16.42;;;30.80;41.50;;;;;;6311293;22;20500;-86
2022/03/25 12:08:53;;;;;;;24.15;16.55;;;31.20;41.10;;;;;;6311061;22;20169;-85
2022/03/25 12:12:11;;;;;;;24.75;17.23;;;31.70;40.80;;;;;;6311434;22;20145;-85
2022/03/25 12:15:07;;;;;;;24.33;17.08;;;31.80;40.30;;;;;;6276977;22;20592;-86
2022/03/25 12:17:33;;;;;;;23.88;16.77;;;31.70;40.80;;;;;;6312191;22;20235;-87
2022/03/25 12:20:01;;;;;;;27.92;17.75;;;32.00;40.30;;;;;;6311823;22;20521;-87
2022/03/25 12:22:29;;;;;;;30.35;18.13;;;31.90;40.60;;;;;;6312596;22;20202;-88
2022/03/25 12:25:07;;;;;;;30.23;18.30;;;32.70;39.60;;;;;;6311928;22;20152;-87
2022/03/25 12:27:32;;;;;;;22.67;17.02;;;32.70;39.60;;;;;;6311881;22;20159;-87
2022/03/25 12:29:58;;;;;;;27.58;17.75;;;32.50;39.50;;;;;;6311747;22;20212;-87
2022/03/25 12:32:30;;;;;;;26.42;17.25;;;32.60;39.90;;;;;;6311908;22;20236;-90
2022/03/25 12:35:08;;;;;;;25.98;18.02;;;33.00;39.60;;;;;;6311952;22;20156;-87
2022/03/25 12:37:48;;;;;;;26.08;18.40;;;33.20;40.10;;;;;;6311922;22;20228;-87
2022/03/25 12:40:14;;;;;;;24.50;17.85;;;33.90;39.10;;;;;;6311495;22;20157;-87
2022/03/25 12:42:40;;;;;;;24.50;17.73;;;33.80;38.80;;;;;;6311923;22;20192;-87
2022/03/25 12:45:07;;;;;;;25.92;17.08;;;33.50;39.00;;;;;;6311639;22;20275;-87
2022/03/25 12:47:35;;;;;;;22.17;15.85;;;33.40;39.60;;;;;;6311376;22;20194;-84
2022/03/25 12:50:02;;;;;;;22.38;15.85;;;33.50;39.10;;;;;;6310780;22;20168;-87
2022/03/25 12:52:29;;;;;;;23.60;16.17;;;33.60;39.30;;;;;;6311468;22;20206;-87
2022/03/25 18:05:55;;;;;;;35.80;24.80;;;22.20;46.80;;;;;;6231289;22;20320;-87
2022/03/25 18:08:21;;;;;;;41.37;25.40;;;22.00;47.10;;;;;;6328834;22;20202;-87
2022/03/25 18:10:47;;;;;;;43.80;26.17;;;21.80;47.20;;;;;;6280943;22;20142;-87
2022/03/25 18:13:13;;;;;;;37.90;24.90;;;21.70;47.40;;;;;;6279872;22;20201;-87
2022/03/25 18:15:40;;;;;;;36.17;25.07;;;21.70;47.30;;;;;;6280359;22;20142;-87
2022/03/25 18:18:15;;;;;;;32.23;23.93;;;21.60;47.60;;;;;;6280548;22;20590;-87
2022/03/25 18:20:42;;;;;;;41.10;24.53;;;21.40;48.00;;;;;;6307313;22;20133;-87
2022/03/25 18:23:08;;;;;;;36.27;23.53;;;21.30;48.20;;;;;;6279967;22;20248;-87
2022/03/25 18:25:34;;;;;;;39.60;24.20;;;21.10;48.50;;;;;;6280191;22;20142;-87
2022/03/25 18:28:01;;;;;;;37.47;23.87;;;20.90;48.60;;;;;;6280017;22;20176;-87
2022/03/25 18:30:27;;;;;;;36.37;23.67;;;20.80;48.80;;;;;;6280167;22;20146;-86
2022/03/25 19:50:58;;;;;;;40.23;26.37;;;18.60;54.20;;;;;;6199089;22;20218;-94
2022/03/25 19:53:23;;;;;;;45.10;27.20;;;18.40;54.60;;;;;;6337000;22;20205;-85
2022/03/25 19:55:51;;;;;;;41.43;26.07;;;18.20;55.20;;;;;;6310941;22;20524;-85
2022/03/25 19:58:16;;;;;;;45.80;26.97;;;18.10;55.70;;;;;;6337797;22;20534;-85
2022/03/25 20:00:42;;;;;;;50.63;27.60;;;18.10;55.80;;;;;;6311832;22;20145;-85
2022/03/25 20:03:08;;;;;;;43.50;28.33;;;18.10;55.50;;;;;;6337552;22;20179;-84
2022/03/25 20:05:33;;;;;;;45.87;27.80;;;17.80;56.30;;;;;;6308950;22;20174;-84
2022/03/25 20:07:59;;;;;;;45.70;26.40;;;17.80;56.40;;;;;;6311937;22;20422;-85
2022/03/25 20:10:25;;;;;;;46.90;28.30;;;17.80;56.50;;;;;;6311309;22;20571;-85
2022/03/25 20:12:51;;;;;;;45.67;28.40;;;17.80;56.60;;;;;;6338964;22;20580;-85
2022/03/25 20:15:16;;;;;;;46.43;28.67;;;17.70;56.70;;;;;;6310759;22;20272;-85
2022/03/25 20:17:42;;;;;;;43.90;26.90;;;17.80;56.30;;;;;;6311622;22;20189;-86
2022/03/25 20:20:08;;;;;;;48.57;27.40;;;17.80;56.50;;;;;;6311425;22;20248;-86
2022/03/25 20:22:34;;;;;;;50.47;27.80;;;17.80;56.30;;;;;;6311047;22;20195;-86
2022/03/25 20:24:59;;;;;;;44.50;25.93;;;17.80;56.50;;;;;;6311134;22;20218;-86
2022/03/25 20:27:25;;;;;;;48.70;27.63;;;17.70;56.80;;;;;;6309705;22;20162;-85
2022/03/25 20:29:52;;;;;;;45.47;27.03;;;17.50;57.00;;;;;;6311179;22;20152;-86
2022/03/25 20:32:19;;;;;;;48.23;27.53;;;17.30;57.80;;;;;;6310770;22;20512;-86
2022/03/25 20:34:45;;;;;;;52.67;28.63;;;17.10;58.00;;;;;;6311638;22;20570;-86
2022/03/25 20:37:11;;;;;;;45.50;28.23;;;17.00;58.20;;;;;;6309895;22;20575;-84
2022/03/25 20:39:39;;;;;;;48.53;27.93;;;17.00;58.70;;;;;;6310622;22;20190;-86
2022/03/25 20:42:10;;;;;;;48.37;28.40;;;17.00;58.40;;;;;;6309036;22;20185;-86
2022/03/25 20:44:37;;;;;;;49.17;27.73;;;17.10;58.40;;;;;;6310176;22;20187;-85
2022/03/25 20:47:04;;;;;;;49.23;27.87;;;17.00;58.70;;;;;;6337895;22;20152;-87
2022/03/25 20:49:30;;;;;;;45.93;27.23;;;17.00;58.80;;;;;;6310567;22;20150;-84
2022/03/25 20:51:56;;;;;;;42.07;25.60;;;16.90;58.90;;;;;;6310621;22;20574;-84
2022/03/25 20:54:21;;;;;;;42.77;25.90;;;16.90;58.60;;;;;;6309281;22;20252;-85
2022/03/25 20:56:47;;;;;;;47.27;27.67;;;16.90;58.90;;;;;;6310610;22;20161;-84
2022/03/25 20:59:14;;;;;;;46.57;26.70;;;16.70;59.10;;;;;;6310205;22;20145;-84
2022/03/25 21:01:40;;;;;;;46.03;27.20;;;16.60;59.60;;;;;;6310438;22;20186;-85
2022/03/25 21:04:06;;;;;;;41.50;25.40;;;16.50;59.70;;;;;;6309574;22;20236;-84
2022/03/25 21:06:32;;;;;;;42.80;24.90;;;16.70;59.10;;;;;;6308775;22;20171;-86
2022/03/25 21:08:57;;;;;;;45.13;27.13;;;16.70;59.50;;;;;;6308166;22;20173;-85
2022/03/25 21:11:23;;;;;;;42.37;25.70;;;16.60;59.80;;;;;;6310443;22;20153;-85
2022/03/25 21:13:50;;;;;;;44.63;26.50;;;16.40;60.10;;;;;;6310366;22;20152;-84
2022/03/25 21:16:16;;;;;;;43.60;27.83;;;16.40;60.50;;;;;;6310206;22;20165;-85
2022/03/25 21:18:44;;;;;;;41.70;26.70;;;16.40;60.40;;;;;;6309490;22;20150;-87
2022/03/25 21:21:10;;;;;;;42.70;25.73;;;16.20;60.60;;;;;;6308268;22;20481;-85
2022/03/25 21:23:36;;;;;;;48.77;26.07;;;16.20;60.80;;;;;;6308307;22;20192;-86
2022/03/25 21:26:02;;;;;;;48.87;26.10;;;16.30;60.60;;;;;;6310309;22;20154;-86
2022/03/25 21:28:29;;;;;;;47.17;25.27;;;16.40;60.10;;;;;;6310282;22;20515;-85
2022/03/25 21:30:55;;;;;;;46.37;27.73;;;16.60;59.60;;;;;;6310431;22;20146;-85
2022/03/25 21:33:20;;;;;;;45.53;26.30;;;16.60;60.10;;;;;;6310208;22;20153;-85
2022/03/25 21:35:46;;;;;;;49.50;26.10;;;16.40;60.10;;;;;;6309958;22;20149;-85
2022/03/25 21:38:11;;;;;;;49.30;27.77;;;16.40;60.10;;;;;;6310649;22;20476;-85
2022/03/25 21:40:41;;;;;;;43.73;25.60;;;16.40;60.50;;;;;;6311333;22;20243;-85
2022/03/25 21:43:09;;;;;;;50.20;27.10;;;16.40;60.20;;;;;;6310668;22;20237;-85
2022/03/25 21:45:35;;;;;;;48.70;27.63;;;16.40;60.30;;;;;;6310972;22;20146;-85
2022/03/25 21:48:03;;;;;;;46.83;26.63;;;16.30;60.70;;;;;;6311188;22;20162;-85
2022/03/25 21:50:29;;;;;;;49.93;27.80;;;16.40;60.60;;;;;;6311040;22;20153;-84
2022/03/25 21:52:55;;;;;;;44.50;26.50;;;16.30;60.70;;;;;;6310795;22;20176;-86
2022/03/25 21:55:22;;;;;;;46.30;27.43;;;16.40;60.60;;;;;;6310906;22;20145;-86
2022/03/25 21:57:47;;;;;;;46.10;27.80;;;16.20;60.90;;;;;;6311437;22;20147;-85
2022/03/25 22:00:13;;;;;;;47.37;27.83;;;16.40;61.00;;;;;;6311197;22;20183;-86
2022/03/25 22:02:39;;;;;;;52.37;27.80;;;16.30;61.00;;;;;;6310731;22;20219;-86
2022/03/25 22:05:05;;;;;;;44.40;26.20;;;16.10;61.50;;;;;;6309263;22;20569;-85
2022/03/25 22:07:31;;;;;;;46.17;28.00;;;16.00;61.70;;;;;;6310073;22;20164;-85
2022/03/25 22:09:57;;;;;;;52.57;28.57;;;16.00;61.40;;;;;;6313152;22;20145;-85
2022/03/25 22:12:22;;;;;;;55.53;30.43;;;15.90;61.70;;;;;;6312962;22;20539;-85
2022/03/25 22:14:48;;;;;;;50.77;28.13;;;15.90;62.00;;;;;;6312630;22;20179;-84
2022/03/25 22:17:14;;;;;;;49.97;27.83;;;15.80;62.20;;;;;;6340632;22;20141;-85
2022/03/25 22:19:40;;;;;;;53.77;28.63;;;15.60;62.60;;;;;;6313133;22;20160;-85
2022/03/25 22:22:07;;;;;;;54.20;27.23;;;15.70;62.40;;;;;;6313221;22;20195;-85
2022/03/25 22:24:33;;;;;;;48.63;26.40;;;15.80;61.80;;;;;;6313329;22;20494;-86
2022/03/25 22:26:59;;;;;;;49.23;25.73;;;16.00;61.70;;;;;;6313153;22;20253;-86
2022/03/25 22:29:25;;;;;;;44.20;26.27;;;15.90;61.90;;;;;;6313077;22;20156;-86
2022/03/25 22:31:51;;;;;;;46.63;26.63;;;15.90;61.70;;;;;;6312850;22;20177;-86
2022/03/25 22:34:18;;;;;;;45.03;26.57;;;15.70;62.50;;;;;;6313210;22;20149;-86
2022/03/25 22:36:43;;;;;;;47.10;26.13;;;15.50;63.00;;;;;;6340682;22;20164;-86
2022/03/25 22:39:09;;;;;;;46.53;26.70;;;15.50;62.90;;;;;;6313607;22;20581;-87
2022/03/25 22:41:35;;;;;;;44.90;25.90;;;15.40;63.20;;;;;;6312950;22;20184;-87
2022/03/25 22:44:01;;;;;;;48.20;25.07;;;15.40;62.90;;;;;;6313453;22;20629;-87
2022/03/25 22:46:26;;;;;;;49.87;27.40;;;15.40;62.80;;;;;;6340739;22;20141;-87
