Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 09:48:29;;;;;;;6.62;1.92;;;;;;;36.98;17.88;100679.70;1868002;76;26783;-59
2023/06/06 09:50:59;;;;;;;26.37;24.00;;;;;;;37.15;18.07;100668.73;1757063;81;25546;-58
2023/06/06 09:53:31;;;;;;;6.45;2.83;;;;;;;37.21;17.73;100671.06;1777062;80;27760;-59
2023/06/06 09:56:10;;;;;;;5.58;1.60;;;;;;;37.24;17.43;100674.94;1776969;80;25392;-59
2023/06/06 09:58:41;;;;;;;3.77;1.87;;;;;;;37.16;16.90;100681.58;1777005;80;25119;-61
2023/06/06 10:01:09;;;;;;;4.78;3.35;;;;;;;36.94;17.11;100670.67;1756893;81;25578;-61
2023/06/06 10:03:40;;;;;;;4.58;1.77;;;;;;;36.94;17.19;100674.26;1777147;80;25606;-62
2023/06/06 10:06:11;;;;;;;2.85;2.00;;;;;;;37.07;17.10;100664.73;1777076;80;27582;-59
2023/06/06 10:08:42;;;;;;;3.30;1.67;;;;;;;37.23;17.15;100669.16;1777102;79;25448;-59
2023/06/06 10:11:11;;;;;;;3.12;1.70;;;;;;;37.15;16.48;100675.78;1776969;79;25654;-60
2023/06/06 10:13:40;;;;;;;5.00;1.72;;;;;;;36.49;16.30;100658.49;1776971;80;25719;-60
2023/06/06 10:16:13;;;;;;;2.17;1.70;;;;;;;36.14;16.46;100654.80;1776959;80;25608;-60
2023/06/06 10:18:46;;;;;;;55.65;52.75;;;;;;;35.78;16.69;100660.79;1776995;80;29665;-60
2023/06/06 10:21:17;;;;;;;5.25;2.15;;;;;;;35.69;16.97;100663.77;1776525;80;25620;-57
2023/06/06 10:23:45;;;;;;;6.15;4.95;;;;;;;35.76;17.12;100658.45;1777053;79;25485;-58
2023/06/06 10:26:18;;;;;;;7.78;4.97;;;;;;;35.80;17.24;100663.90;1776879;80;25523;-58
2023/06/06 10:29:13;;;;;;;3.17;1.60;;;;;;;36.08;17.17;100653.26;1776961;80;25377;-59
2023/06/06 10:32:16;;;;;;;3.58;1.80;;;;;;;35.86;16.74;100654.34;1639311;85;27602;-59
2023/06/06 10:34:49;;;;;;;3.45;2.17;;;;;;;35.25;16.64;100645.94;1685465;85;25661;-59
2023/06/06 10:37:22;;;;;;;2.72;1.70;;;;;;;35.11;17.32;100647.35;1687430;83;25432;-58
2023/06/06 10:40:04;;;;;;;6.17;1.90;;;;;;;35.43;17.26;100641.51;1685409;85;25534;-59
2023/06/06 10:42:42;;;;;;;3.85;1.82;;;;;;;35.64;17.40;100636.88;1683090;85;25284;-58
2023/06/06 10:45:17;;;;;;;8.05;2.02;;;;;;;35.84;17.10;100632.94;1685491;85;29549;-60
2023/06/06 10:47:44;;;;;;;4.80;1.60;;;;;;;35.66;17.03;100628.13;1662398;82;25863;-60
2023/06/06 10:50:16;;;;;;;9.18;2.87;;;;;;;35.26;17.09;100636.87;1676683;85;25728;-60
2023/06/06 10:53:06;;;;;;;9.43;2.40;;;;;;;35.26;17.08;100629.84;1645888;87;25635;-60
2023/06/06 10:55:41;;;;;;;7.47;1.87;;;;;;;35.16;17.34;100632.66;1646008;87;25497;-60
2023/06/06 10:58:13;;;;;;;6.10;1.85;;;;;;;35.42;17.53;100637.92;1645919;87;27565;-61
2023/06/06 11:00:45;;;;;;;4.40;1.72;;;;;;;35.16;16.72;100627.05;1645433;87;25508;-61
2023/06/06 11:03:14;;;;;;;3.58;1.75;;;;;;;35.13;17.44;100628.61;1645469;87;25628;-61
2023/06/06 11:06:07;;;;;;;8.63;2.77;;;;;;;35.25;17.24;100626.89;1645477;87;25899;-59
2023/06/06 11:08:47;;;;;;;2.62;1.80;;;;;;;35.39;17.33;100627.63;1706052;81;25605;-60
2023/06/06 11:11:22;;;;;;;3.33;1.87;;;;;;;35.46;16.80;100629.31;1749795;81;27452;-60
2023/06/06 11:13:57;;;;;;;1.85;1.55;;;;;;;35.20;16.74;100619.08;1764942;81;25518;-58
2023/06/06 11:16:43;;;;;;;54.65;51.92;;;;;;;34.90;17.04;100620.98;1764691;80;25537;-60
2023/06/06 11:19:16;;;;;;;29.90;27.95;;;;;;;35.14;17.32;100609.87;1795636;79;25431;-59
2023/06/06 11:21:50;;;;;;;7.03;6.40;;;;;;;35.21;17.21;100622.02;1769450;79;25673;-58
2023/06/06 11:24:21;;;;;;;4.28;1.92;;;;;;;35.21;17.05;100607.97;1765109;81;27426;-60
2023/06/06 11:26:55;;;;;;;2.58;2.27;;;;;;;35.37;17.42;100600.61;1796373;79;25490;-56
2023/06/06 11:29:24;;;;;;;5.55;1.80;;;;;;;35.73;17.31;100611.56;1779670;80;25205;-58
2023/06/06 11:31:48;;;;;;;5.75;5.35;;;;;;;35.93;17.14;100613.02;1778951;80;25251;-56
2023/06/06 11:34:15;;;;;;;54.20;51.33;;;;;;;36.22;17.01;100618.03;1780393;80;25598;-58
2023/06/06 11:36:47;;;;;;;55.20;52.40;;;;;;;36.58;16.83;100617.59;1780288;80;28012;-59
2023/06/06 11:39:14;;;;;;;54.65;51.95;;;;;;;36.94;16.33;100608.02;1755883;80;25645;-58
2023/06/06 11:41:44;;;;;;;54.05;51.55;;;;;;;37.08;15.92;100600.05;1780385;80;25605;-58
2023/06/06 11:44:14;;;;;;;47.13;44.53;;;;;;;36.48;15.78;100607.66;1780256;80;25302;-57
2023/06/06 11:46:54;;;;;;;8.45;4.30;;;;;;;35.87;16.16;100613.66;1780205;80;25592;-58
2023/06/06 11:49:26;;;;;;;11.57;10.08;;;;;;;35.83;16.57;100601.82;1779687;80;28835;-57
2023/06/06 11:52:01;;;;;;;7.65;5.00;;;;;;;35.73;16.71;100600.95;1779505;80;25835;-56
2023/06/06 11:54:31;;;;;;;22.10;20.37;;;;;;;35.73;16.91;100594.69;1778913;80;25614;-54
2023/06/06 11:57:05;;;;;;;4.28;2.27;;;;;;;35.93;16.68;100603.96;1779704;80;25440;-59
2023/06/06 11:59:37;;;;;;;53.33;50.30;;;;;;;36.06;16.20;100604.50;1779627;80;25533;-60
2023/06/06 12:02:11;;;;;;;53.48;50.88;;;;;;;36.05;16.34;100588.86;1762093;81;28082;-59
2023/06/06 12:04:43;;;;;;;59.98;56.00;;;;;;;36.13;15.82;100596.30;1793148;80;25700;-59
2023/06/06 12:07:10;;;;;;;54.38;51.20;;;;;;;36.17;16.09;100583.48;1760685;81;25473;-58
2023/06/06 12:09:36;;;;;;;51.53;48.98;;;;;;;36.34;16.12;100581.03;1761878;81;25575;-59
2023/06/06 12:12:05;;;;;;;52.20;49.48;;;;;;;36.48;15.95;100582.31;1762021;81;25633;-62
2023/06/06 12:14:33;;;;;;;49.18;46.45;;;;;;;36.65;15.75;100579.94;1742950;82;27375;-59
2023/06/06 12:17:08;;;;;;;3.87;1.90;;;;;;;36.54;15.68;100583.19;1761885;81;25566;-59
2023/06/06 12:19:36;;;;;;;3.60;1.67;;;;;;;36.37;15.67;100586.47;1761979;81;25421;-58
2023/06/06 12:22:04;;;;;;;4.70;2.00;;;;;;;36.03;15.46;100582.94;1762075;81;25528;-60
2023/06/06 12:24:33;;;;;;;52.75;50.03;;;;;;;35.70;15.71;100578.09;1762154;81;25571;-59
2023/06/06 12:27:04;;;;;;;54.15;51.35;;;;;;;35.68;15.74;100567.95;1761893;81;27473;-59
2023/06/06 12:29:36;;;;;;;55.20;52.48;;;;;;;35.90;15.97;100569.73;1761785;81;25942;-58
2023/06/06 12:32:18;;;;;;;6.83;1.85;;;;;;;36.29;15.88;100569.03;1733697;81;25663;-59
2023/06/06 12:34:59;;;;;;;4.00;2.00;;;;;;;36.42;15.79;100567.50;1758709;81;25645;-58
2023/06/06 12:37:45;;;;;;;52.75;50.00;;;;;;;36.42;16.13;100569.52;1761862;81;25609;-59
2023/06/06 12:40:20;;;;;;;53.38;50.23;;;;;;;36.54;15.97;100564.88;1733818;81;27489;-59
2023/06/06 12:42:59;;;;;;;52.43;49.93;;;;;;;36.61;15.58;100564.52;1761869;81;25806;-59
2023/06/06 12:45:27;;;;;;;54.67;51.85;;;;;;;36.06;15.41;100562.28;1761958;81;25420;-58
2023/06/06 12:47:56;;;;;;;54.10;51.50;;;;;;;35.44;15.81;100564.34;1759664;81;25679;-59
2023/06/06 12:50:25;;;;;;;53.90;50.75;;;;;;;35.35;16.11;100558.14;1745633;81;25484;-58
2023/06/06 12:52:52;;;;;;;55.35;52.40;;;;;;;35.16;16.15;100550.35;1745667;82;27541;-58
2023/06/06 12:55:27;;;;;;;55.20;52.40;;;;;;;34.98;16.19;100546.36;1745505;82;25399;-58
2023/06/06 12:57:53;;;;;;;56.50;53.15;;;;;;;34.77;16.29;100547.34;1743661;82;25518;-58
2023/06/06 13:00:23;;;;;;;56.47;52.87;;;;;;;34.27;16.32;100546.75;1743856;82;25687;-59
2023/06/06 13:02:49;;;;;;;;;;;;;;;33.80;17.06;100550.89;1746366;82;25478;-57
2023/06/06 13:05:20;;;;;;;56.65;53.55;;;;;;;33.49;16.91;100553.71;1720842;83;28240;-58
2023/06/06 13:07:50;;;;;;;56.95;54.00;;;;;;;33.25;17.05;100545.06;1720523;83;25626;-57
2023/06/06 13:10:20;;;;;;;56.80;53.78;;;;;;;33.06;17.53;100535.13;1720532;83;25481;-57
2023/06/06 13:12:49;;;;;;;59.50;56.23;;;;;;;33.05;17.50;100534.99;1720378;83;25817;-58
2023/06/06 13:15:18;;;;;;;58.05;54.93;;;;;;;33.22;17.39;100537.57;1719892;83;25660;-58
2023/06/06 13:17:45;;;;;;;;;;;;;;;33.31;17.47;100533.42;1720739;83;27509;-58
2023/06/06 13:20:16;;;;;;;3.05;2.15;;;;;;;33.43;17.43;100531.13;1718853;83;25740;-57
2023/06/06 13:22:42;;;;;;;4.45;2.12;;;;;;;33.69;17.80;100530.91;1719616;83;25743;-59
2023/06/06 13:25:12;;;;;;;7.10;2.40;;;;;;;33.94;17.47;100537.52;1720423;83;25785;-58
2023/06/06 13:27:42;;;;;;;2.08;1.90;;;;;;;33.95;17.33;100537.65;1720502;83;25480;-59
2023/06/06 13:30:15;;;;;;;3.15;1.87;;;;;;;33.84;17.43;100529.06;1720532;83;28475;-59
2023/06/06 13:32:46;;;;;;;3.67;1.80;;;;;;;33.79;17.60;100531.08;1720462;83;25708;-58
2023/06/06 13:35:22;;;;;;;6.67;2.25;;;;;;;33.79;17.64;100526.11;1707169;82;25612;-59
2023/06/06 13:37:53;;;;;;;6.35;1.95;;;;;;;33.66;17.58;100527.59;1755911;81;25585;-59
2023/06/06 13:40:22;;;;;;;3.95;2.47;;;;;;;33.31;17.66;100519.41;1756302;81;25615;-59
2023/06/06 13:42:50;;;;;;;2.30;2.10;;;;;;;33.03;17.81;100516.47;1756370;81;28085;-59
2023/06/06 13:45:17;;;;;;;6.55;2.25;;;;;;;32.75;17.82;100513.50;1756443;81;25646;-58
2023/06/06 13:47:52;;;;;;;3.17;1.92;;;;;;;32.50;17.97;100510.19;1757319;81;25449;-58
2023/06/06 13:50:23;;;;;;;9.73;2.65;;;;;;;32.51;18.21;100503.37;1761840;81;25546;-58
2023/06/06 13:52:53;;;;;;;10.75;2.47;;;;;;;32.66;18.24;100505.05;1761603;81;25671;-59
2023/06/06 13:55:26;;;;;;;10.23;2.40;;;;;;;32.82;18.14;100504.67;1760573;81;27478;-58
2023/06/06 13:58:03;;;;;;;9.10;2.20;;;;;;;32.75;17.95;100498.72;1761507;81;25652;-58
2023/06/06 14:00:32;;;;;;;4.10;2.40;;;;;;;32.58;17.96;100496.72;1761964;81;25464;-59
2023/06/06 14:03:02;;;;;;;4.20;1.92;;;;;;;32.64;18.32;100487.94;1761409;81;25578;-58
2023/06/06 14:05:35;;;;;;;;;;;;;;;32.81;18.20;100487.09;1764501;81;25405;-58
2023/06/06 14:08:07;;;;;;;5.25;2.00;;;;;;;32.90;18.24;100489.94;1761887;81;27067;-59
2023/06/06 14:10:47;;;;;;;5.35;2.10;;;;;;;32.99;18.06;100482.19;1761035;81;25629;-58
2023/06/06 14:13:19;;;;;;;5.07;1.73;;;;;;;32.98;18.09;100479.22;1762160;81;25549;-60
2023/06/06 14:15:58;;;;;;;6.30;2.65;;;;;;;32.97;18.04;100479.70;1734158;81;25625;-56
2023/06/06 14:18:32;;;;;;;7.12;2.77;;;;;;;32.96;18.14;100484.51;1761914;81;25613;-57
2023/06/06 14:21:19;;;;;;;14.05;9.75;;;;;;;32.82;18.11;100476.04;1761902;81;27468;-58
2023/06/06 14:23:51;;;;;;;6.12;1.98;;;;;;;32.74;18.33;100480.35;1760498;81;25510;-57
2023/06/06 14:26:22;;;;;;;7.85;2.55;;;;;;;32.71;18.22;100482.66;1761984;81;25553;-57
2023/06/06 14:28:49;;;;;;;63.08;59.05;;;;;;;32.72;18.07;100481.43;1761807;81;25815;-58
2023/06/06 14:31:20;;;;;;;58.48;55.28;;;;;;;32.45;18.23;100484.19;1742760;82;25393;-57
2023/06/06 14:33:47;;;;;;;90.80;83.67;;;;;;;32.31;18.18;100474.30;1761947;81;27484;-53
2023/06/06 14:36:15;;;;;;;16.02;3.05;;;;;;;32.14;18.66;100474.33;1762149;80;25628;-57
2023/06/06 14:38:44;;;;;;;15.70;3.33;;;;;;;32.10;18.75;100484.25;1762244;81;25479;-58
2023/06/06 14:41:11;;;;;;;4.15;2.42;;;;;;;31.74;18.65;100479.87;1762011;81;25583;-53
2023/06/06 14:43:41;;;;;;;15.10;13.80;;;;;;;31.34;18.90;100491.51;1762143;81;25601;-55
2023/06/06 14:46:08;;;;;;;6.72;2.60;;;;;;;30.99;18.88;100481.64;1762024;81;27487;-54
2023/06/06 14:48:35;;;;;;;59.60;56.30;;;;;;;30.69;19.11;100479.48;1761754;81;25615;-51
2023/06/06 14:51:03;;;;;;;59.95;56.80;;;;;;;30.46;19.42;100468.00;1733849;81;25476;-52
2023/06/06 14:53:33;;;;;;;60.20;56.90;;;;;;;30.32;19.55;100476.73;1762095;81;25489;-53
2023/06/06 14:56:01;;;;;;;62.45;58.98;;;;;;;30.17;19.53;100472.15;1742848;82;25452;-51
2023/06/06 14:58:28;;;;;;;61.85;58.42;;;;;;;30.12;19.88;100465.13;1762102;81;27475;-55
2023/06/06 15:00:55;;;;;;;59.58;56.00;;;;;;;30.12;19.93;100465.72;1761913;81;25557;-53
2023/06/06 15:03:21;;;;;;;4.47;2.17;;;;;;;30.10;20.28;100470.34;1761956;81;25463;-54
2023/06/06 15:05:49;;;;;;;3.65;2.35;;;;;;;29.96;20.28;100468.72;1761937;81;26063;-54
2023/06/06 15:08:18;;;;;;;4.40;2.22;;;;;;;29.86;20.29;100467.61;1762087;81;25377;-53
2023/06/06 15:10:47;;;;;;;5.70;2.17;;;;;;;29.72;20.42;100468.12;1761978;81;27477;-55
2023/06/06 15:13:16;;;;;;;61.42;58.15;;;;;;;29.59;20.62;100467.25;1761898;81;25532;-52
2023/06/06 15:15:43;;;;;;;61.25;57.88;;;;;;;29.48;20.64;100462.57;1762083;81;25558;-55
2023/06/06 15:18:09;;;;;;;63.80;60.15;;;;;;;29.43;21.18;100458.30;1761916;81;26115;-53
2023/06/06 15:20:40;;;;;;;61.92;58.40;;;;;;;29.40;21.05;100461.33;1761960;81;25640;-53
2023/06/06 15:23:09;;;;;;;61.70;58.40;;;;;;;29.36;21.10;100462.66;1762042;81;27670;-51
2023/06/06 15:25:37;;;;;;;62.90;59.50;;;;;;;29.18;21.25;100455.48;1742634;82;25791;-51
2023/06/06 15:28:05;;;;;;;60.60;57.20;;;;;;;29.13;21.29;100455.97;1761917;81;25609;-53
2023/06/06 15:30:32;;;;;;;62.58;59.27;;;;;;;29.08;21.45;100452.30;1761964;81;25560;-56
2023/06/06 15:32:59;;;;;;;60.23;56.95;;;;;;;29.01;21.68;100456.66;1762028;81;25562;-65
2023/06/06 15:35:27;;;;;;;62.55;59.05;;;;;;;28.94;21.75;100452.64;1761982;81;27336;-53
2023/06/06 15:37:54;;;;;;;65.95;62.10;;;;;;;28.84;21.87;100460.81;1761989;81;29898;-52
2023/06/06 15:40:22;;;;;;;61.05;57.85;;;;;;;28.67;22.05;100455.80;1742736;82;25654;-52
2023/06/06 15:42:50;;;;;;;61.73;58.38;;;;;;;28.41;22.00;100456.09;1761922;81;25831;-51
2023/06/06 15:45:19;;;;;;;62.53;58.83;;;;;;;28.22;22.39;100456.27;1761980;81;25611;-51
2023/06/06 15:47:47;;;;;;;64.10;60.55;;;;;;;28.10;22.49;100452.73;1761924;81;28262;-52
2023/06/06 15:50:13;;;;;;;65.30;61.10;;;;;;;27.94;22.81;100457.57;1742528;82;25509;-52
2023/06/06 16:04:04;;;;;;;67.37;63.42;;;;;;;27.68;23.10;100444.69;1720730;76;27011;-54
2023/06/06 16:06:33;;;;;;;65.92;62.15;;;;;;;27.61;23.28;100448.21;1726352;83;25624;-55
2023/06/06 16:09:00;;;;;;;65.17;61.50;;;;;;;27.57;23.71;100446.27;1726648;83;25813;-57
2023/06/06 16:11:28;;;;;;;63.10;59.35;;;;;;;27.59;23.84;100444.46;1727364;83;32332;-53
2023/06/06 16:13:56;;;;;;;63.98;60.38;;;;;;;27.62;24.05;100444.20;1707603;84;27597;-56
2023/06/06 16:16:26;;;;;;;61.90;58.42;;;;;;;27.66;23.97;100438.00;1727142;83;25617;-55
2023/06/06 16:18:54;;;;;;;64.97;61.33;;;;;;;27.69;24.07;100440.72;1727225;82;25470;-56
2023/06/06 16:21:21;;;;;;;62.75;59.23;;;;;;;27.73;24.10;100439.27;1727058;82;25620;-54
2023/06/06 16:23:48;;;;;;;65.20;61.45;;;;;;;27.78;24.27;100439.39;1726933;83;25459;-55
2023/06/06 16:26:15;;;;;;;64.03;60.05;;;;;;;27.79;24.27;100441.75;1726917;83;28361;-53
2023/06/06 16:28:42;;;;;;;66.82;62.67;;;;;;;27.71;24.34;100445.85;1726842;83;25782;-53
2023/06/06 16:31:12;;;;;;;16.37;14.78;;;;;;;27.53;24.34;100446.14;1726965;83;25569;-57
2023/06/06 16:33:40;;;;;;;63.48;59.77;;;;;;;27.43;24.51;100448.48;1726943;83;26127;-56
2023/06/06 16:36:06;;;;;;;63.00;59.35;;;;;;;27.32;24.78;100441.72;1726952;83;25418;-54
2023/06/06 16:38:33;;;;;;;18.48;16.87;;;;;;;27.22;24.88;100446.20;1726906;83;27552;-56
2023/06/06 16:41:01;;;;;;;4.35;3.00;;;;;;;27.22;24.87;100454.53;1726867;83;25534;-55
2023/06/06 16:43:30;;;;;;;6.25;3.25;;;;;;;27.16;24.82;100451.45;1726647;83;25647;-57
2023/06/06 16:45:57;;;;;;;7.35;3.30;;;;;;;27.07;25.10;100455.33;1726002;83;26719;-57
2023/06/06 16:48:28;;;;;;;6.27;3.60;;;;;;;27.00;25.24;100447.11;1726064;83;25615;-56
2023/06/06 16:50:55;;;;;;;4.37;3.35;;;;;;;26.98;25.47;100450.91;1726774;83;27494;-56
2023/06/06 16:53:21;;;;;;;7.80;3.00;;;;;;;26.91;25.54;100444.86;1726866;83;25620;-55
2023/06/06 16:55:48;;;;;;;5.67;3.70;;;;;;;26.83;25.60;100448.94;1726949;83;25374;-55
2023/06/06 16:58:15;;;;;;;7.67;3.25;;;;;;;26.72;25.91;100446.92;1726604;83;26116;-56
2023/06/06 17:00:41;;;;;;;8.75;3.70;;;;;;;26.63;25.87;100459.30;1725765;83;25831;-56
2023/06/06 17:03:08;;;;;;;3.98;3.55;;;;;;;26.58;25.97;100451.99;1721534;83;27480;-55
2023/06/06 17:05:36;;;;;;;4.90;3.67;;;;;;;26.56;26.40;100464.11;1705658;84;25677;-54
2023/06/06 17:08:04;;;;;;;5.87;3.47;;;;;;;26.48;26.24;100456.48;1676577;85;26165;-55
2023/06/06 17:10:30;;;;;;;69.22;64.70;;;;;;;26.44;26.36;100461.27;1676571;85;26159;-54
2023/06/06 17:12:56;;;;;;;10.90;7.50;;;;;;;26.36;26.49;100457.03;1676238;85;26196;-56
2023/06/06 17:15:22;;;;;;;20.48;10.65;;;;;;;26.28;26.51;100457.09;1706945;84;29774;-57
2023/06/06 17:17:49;;;;;;;5.85;4.05;;;;;;;26.21;26.54;100456.39;1727144;83;25408;-54
2023/06/06 17:20:15;;;;;;;5.00;3.50;;;;;;;26.14;26.67;100450.33;1706901;84;25557;-57
2023/06/06 17:22:42;;;;;;;12.95;3.92;;;;;;;26.08;26.84;100451.96;1676970;85;25515;-51
2023/06/06 17:25:09;;;;;;;8.78;3.80;;;;;;;26.04;27.07;100453.39;1706874;84;25570;-52
2023/06/06 17:27:39;;;;;;;9.95;4.10;;;;;;;26.01;27.07;100458.36;1651331;85;27546;-55
2023/06/06 17:30:08;;;;;;;10.28;3.85;;;;;;;25.98;27.24;100455.02;1706754;84;25860;-52
2023/06/06 17:32:35;;;;;;;9.63;3.17;;;;;;;25.96;27.47;100456.03;1677029;85;25664;-51
2023/06/06 17:35:03;;;;;;;8.38;3.52;;;;;;;25.90;27.52;100456.28;1676993;85;25489;-53
2023/06/06 17:40:10;;;;;;;10.55;3.92;;;;;;;25.89;28.63;100456.08;1821509;77;25452;-59
2023/06/06 17:42:37;;;;;;;20.77;7.45;;;;;;;25.79;28.41;100454.97;1782651;79;25368;-58
2023/06/06 17:45:06;;;;;;;15.30;4.78;;;;;;;25.74;28.50;100449.88;1782594;80;27636;-56
2023/06/06 17:47:32;;;;;;;;;;;;;;;25.68;28.68;100455.08;1785182;79;25538;-59
2023/06/06 17:49:59;;;;;;;8.25;4.08;;;;;;;25.65;29.25;100450.95;1782624;80;25463;-57
2023/06/06 17:52:26;;;;;;;8.68;4.40;;;;;;;25.56;28.90;100455.58;1782007;80;25763;-57
2023/06/06 17:54:52;;;;;;;40.83;37.53;;;;;;;25.47;29.34;100451.09;1782054;80;25487;-57
2023/06/06 17:57:18;;;;;;;15.40;5.47;;;;;;;25.40;29.67;100453.31;1782564;79;28061;-56
2023/06/06 17:59:44;;;;;;;24.05;21.25;;;;;;;25.32;29.60;100453.97;1782568;79;25610;-57
2023/06/06 18:02:11;;;;;;;68.60;64.15;;;;;;;25.19;29.95;100450.08;1782624;80;25523;-53
2023/06/06 18:04:37;;;;;;;68.80;64.03;;;;;;;25.09;30.04;100447.56;1782481;80;26155;-55
2023/06/06 18:07:05;;;;;;;73.07;67.78;;;;;;;25.03;30.12;100447.81;1782546;80;25522;-54
2023/06/06 18:09:33;;;;;;;;;;;;;;;24.95;30.17;100454.57;1785217;80;27431;-56
2023/06/06 18:11:59;;;;;;;13.40;4.22;;;;;;;24.86;30.63;100455.59;1782542;79;26130;-56
2023/06/06 18:14:26;;;;;;;10.50;4.20;;;;;;;24.77;30.27;100456.03;1782584;80;25395;-55
2023/06/06 18:16:52;;;;;;;8.20;4.15;;;;;;;24.65;30.75;100455.88;1782516;79;25450;-52
2023/06/06 18:19:19;;;;;;;68.65;64.80;;;;;;;24.52;30.77;100452.76;1759881;80;25710;-51
2023/06/06 18:21:46;;;;;;;72.22;67.60;;;;;;;24.37;31.25;100456.77;1782677;80;27886;-52
2023/06/06 18:24:13;;;;;;;10.85;5.75;;;;;;;24.24;31.27;100449.48;1782561;79;25531;-55
2023/06/06 18:26:41;;;;;;;57.98;54.55;;;;;;;24.15;31.63;100461.55;1782622;80;25602;-53
2023/06/06 18:29:09;;;;;;;27.48;25.40;;;;;;;23.98;31.69;100460.39;1782511;79;25540;-52
2023/06/06 18:31:35;;;;;;;9.30;5.28;;;;;;;23.87;32.06;100464.53;1782581;80;25542;-51
2023/06/06 18:34:01;;;;;;;114.42;84.50;;;;;;;23.75;32.24;100467.67;1760522;80;27475;-52
2023/06/06 18:36:28;;;;;;;86.05;69.62;;;;;;;23.58;32.39;100468.67;1760604;80;25552;-53
2023/06/06 18:38:57;;;;;;;88.45;73.87;;;;;;;23.41;32.84;100468.85;1778329;80;25524;-55
2023/06/06 18:41:30;;;;;;;22.60;10.95;;;;;;;23.25;33.25;100469.80;1774363;79;25580;-55
2023/06/06 18:43:53;;;;;;;14.40;5.87;;;;;;;23.10;33.69;100473.11;1773043;80;25602;-51
2023/06/06 18:46:22;;;;;;;14.50;11.12;;;;;;;22.96;34.08;100475.81;1774224;80;27997;-54
2023/06/06 18:48:48;;;;;;;13.48;5.80;;;;;;;22.81;34.42;100479.88;1773854;79;25605;-51
2023/06/06 18:51:15;;;;;;;12.33;6.15;;;;;;;22.68;34.42;100484.97;1773630;80;25492;-50
2023/06/06 18:53:41;;;;;;;14.53;6.05;;;;;;;22.59;34.57;100479.59;1773551;80;25593;-50
2023/06/06 18:56:09;;;;;;;73.87;69.35;;;;;;;22.48;34.76;100473.44;1772531;80;25546;-50
2023/06/06 18:58:37;;;;;;;73.72;68.92;;;;;;;22.38;35.32;100475.55;1773631;80;27816;-50
2023/06/06 19:01:04;;;;;;;72.53;67.85;;;;;;;22.26;35.52;100471.72;1772595;80;25366;-50
2023/06/06 19:03:31;;;;;;;72.97;68.00;;;;;;;22.17;35.62;100478.95;1773365;80;25511;-52
2023/06/06 19:05:59;;;;;;;73.60;68.28;;;;;;;22.08;36.03;100482.61;1773477;80;25609;-50
2023/06/06 19:08:26;;;;;;;74.65;69.55;;;;;;;21.96;36.41;100480.38;1772863;80;25597;-51
2023/06/06 19:10:54;;;;;;;73.40;68.72;;;;;;;21.86;36.64;100479.69;1771973;80;27820;-53
2023/06/06 19:13:21;;;;;;;75.90;70.05;;;;;;;21.76;36.90;100482.58;1772414;80;25683;-50
2023/06/06 19:15:49;;;;;;;23.02;7.87;;;;;;;21.71;37.32;100491.75;1773678;80;25350;-54
2023/06/06 19:18:16;;;;;;;80.80;62.73;;;;;;;21.63;37.33;100493.08;1772679;80;25696;-51
2023/06/06 19:20:43;;;;;;;85.55;67.42;;;;;;;21.54;37.85;100491.23;1773634;79;25456;-55
2023/06/06 19:23:09;;;;;;;58.68;37.40;;;;;;;21.43;38.06;100491.67;1773202;80;28257;-62
2023/06/06 19:25:37;;;;;;;28.07;16.17;;;;;;;21.32;38.66;100494.33;1773635;79;25603;-63
2023/06/06 19:28:05;;;;;;;15.35;7.58;;;;;;;21.27;38.72;100495.45;1772423;80;25453;-67
2023/06/06 19:30:32;;;;;;;13.23;9.03;;;;;;;21.21;38.76;100498.31;1772784;80;25468;-64
2023/06/06 19:33:02;;;;;;;16.40;7.83;;;;;;;21.13;39.24;100495.31;1772903;80;25598;-62
2023/06/06 19:35:29;;;;;;;14.87;6.90;;;;;;;21.08;39.65;100500.55;1771222;81;28365;-63
2023/06/06 19:37:56;;;;;;;13.98;6.33;;;;;;;21.06;39.83;100499.33;1771829;80;25618;-64
2023/06/06 19:40:25;;;;;;;20.95;7.20;;;;;;;21.00;39.87;100504.97;1774873;80;25568;-57
2023/06/06 19:42:52;;;;;;;9.53;6.55;;;;;;;20.99;39.95;100503.38;1773458;80;25661;-56
2023/06/06 19:45:20;;;;;;;19.25;7.15;;;;;;;20.92;39.75;100504.08;1773210;80;25512;-57
2023/06/06 19:47:47;;;;;;;12.93;6.72;;;;;;;20.85;40.51;100504.78;1774560;79;27287;-59
2023/06/06 19:50:15;;;;;;;18.25;8.65;;;;;;;20.77;40.62;100504.51;1777312;80;25762;-66
2023/06/06 19:52:42;;;;;;;16.40;6.85;;;;;;;20.69;40.85;100500.86;1777845;80;25546;-59
2023/06/06 19:55:12;;;;;;;11.18;5.80;;;;;;;20.60;41.03;100504.45;1777329;80;25365;-59
2023/06/06 19:57:40;;;;;;;11.22;5.75;;;;;;;20.49;41.03;100499.38;1779529;80;25372;-59
2023/06/06 20:00:09;;;;;;;10.03;6.10;;;;;;;20.41;41.36;100501.22;1779875;79;27493;-56
2023/06/06 20:02:37;;;;;;;10.93;7.15;;;;;;;20.37;40.99;100503.73;1756733;80;25764;-58
2023/06/06 20:05:07;;;;;;;9.03;6.22;;;;;;;20.33;41.31;100504.46;1737266;82;25457;-59
2023/06/06 20:07:34;;;;;;;15.00;7.05;;;;;;;20.28;41.36;100503.41;1739528;82;25543;-58
2023/06/06 20:10:01;;;;;;;13.38;7.20;;;;;;;20.18;41.95;100501.30;1739814;82;25570;-58
2023/06/06 20:12:28;;;;;;;10.10;6.20;;;;;;;20.09;42.28;100504.87;1739531;82;27385;-56
2023/06/06 20:14:56;;;;;;;14.35;6.72;;;;;;;19.98;42.46;100500.59;1739412;82;25473;-59
2023/06/06 20:17:22;;;;;;;14.40;8.65;;;;;;;19.88;42.62;100506.11;1739538;82;25602;-59
2023/06/06 20:19:48;;;;;;;13.93;6.90;;;;;;;19.78;42.87;100504.80;1739503;82;25496;-56
2023/06/06 20:22:15;;;;;;;13.68;6.87;;;;;;;19.71;43.11;100505.20;1739574;82;25474;-59
2023/06/06 20:24:42;;;;;;;10.25;6.03;;;;;;;19.60;43.21;100498.95;1739564;82;27545;-59
2023/06/06 20:27:15;;;;;;;76.60;70.83;;;;;;;19.54;43.36;100508.64;1739481;82;25701;-57
2023/06/06 20:29:43;;;;;;;74.95;70.12;;;;;;;19.47;43.39;100504.98;1739629;82;25667;-59
2023/06/06 20:32:15;;;;;;;74.72;69.53;;;;;;;19.41;43.80;100510.77;1739532;82;25563;-58
2023/06/06 20:34:43;;;;;;;64.53;60.17;;;;;;;19.35;44.05;100510.06;1739704;82;25458;-59
2023/06/06 20:37:11;;;;;;;74.27;68.80;;;;;;;19.31;44.00;100512.73;1739629;82;27622;-58
2023/06/06 20:39:51;;;;;;;12.55;6.12;;;;;;;19.29;44.35;100511.50;1739337;82;25932;-59
2023/06/06 20:42:09;;;;;;;17.42;7.20;;;;;;;19.19;44.52;100510.94;1731231;82;25453;-58
2023/06/06 20:44:35;;;;;;;10.53;6.42;;;;;;;19.12;44.82;100515.48;1736551;82;25689;-58
2023/06/06 20:47:03;;;;;;;12.18;6.90;;;;;;;19.01;44.84;100514.69;1739575;81;25618;-58
2023/06/06 20:49:33;;;;;;;33.78;26.95;;;;;;;18.96;45.18;100513.61;1739505;81;27565;-53
2023/06/06 20:51:57;;;;;;;85.32;78.87;;;;;;;18.90;45.36;100517.81;1738810;82;25553;-52
2023/06/06 20:54:23;;;;;;;84.47;75.57;;;;;;;18.84;45.74;100509.64;1739476;81;25528;-53
2023/06/06 20:56:50;;;;;;;95.53;87.75;;;;;;;18.77;45.99;100515.73;1739409;82;25435;-52
2023/06/06 20:59:16;;;;;;;82.20;76.22;;;;;;;18.75;46.08;100514.52;1739419;81;25513;-52
2023/06/06 21:01:42;;;;;;;143.37;130.35;;;;;;;18.70;45.79;100516.96;1739347;81;27373;-52
2023/06/06 21:04:10;;;;;;;109.32;100.10;;;;;;;;;;1739427;82;25644;-54
2023/06/06 21:06:38;;;;;;;9.53;9.10;;;;;;;;;;1739792;81;25460;-51
2023/06/06 21:09:06;;;;;;;10.80;10.23;;;;;;;;;;1739473;82;25431;-51
2023/06/06 21:11:34;;;;;;;3.77;3.67;;;;;;;;;;1739962;81;25494;-52
2023/06/06 21:14:01;;;;;;;10.72;8.03;;;;;;;;;;1739710;82;27357;-56
2023/06/06 21:16:28;;;;;;;10.65;7.78;;;;;;;;;;1739472;82;25293;-55
2023/06/06 21:18:55;;;;;;;85.07;78.92;;;;;;;;;;1710570;82;25488;-54
2023/06/06 21:21:23;;;;;;;68.62;63.68;;;;;;;;;;1739401;82;25298;-52
2023/06/06 21:23:51;;;;;;;84.52;78.83;;;;;;;;;;1739595;82;25488;-54
2023/06/06 21:26:18;;;;;;;97.67;89.42;;;;;;;;;;1739498;82;29616;-56
2023/06/06 21:28:44;;;;;;;89.90;83.25;;;;;;;;;;1739404;82;25489;-52
2023/06/06 21:31:12;;;;;;;5.12;4.92;;;;;;;;;;1739689;81;25423;-51
2023/06/06 21:33:39;;;;;;;81.50;75.72;;;;;;;;;;1739517;82;25457;-52
2023/06/06 21:36:07;;;;;;;3.47;3.37;;;;;;;;;;1739562;81;25311;-55
2023/06/06 21:38:33;;;;;;;;;;;;;;;;;;1742030;82;28072;-53