Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:10;;;;;;;83.28;35.45;;;2.40;86.90;;;;;;5057888;28;20509;-80
2021/04/03 00:04:36;;;;;;;86.60;37.65;;;2.40;87.40;;;;;;5075715;28;20426;-80
2021/04/03 00:07:02;;;;;;;78.70;36.08;;;2.30;88.30;;;;;;5075734;28;20021;-80
2021/04/03 00:09:27;;;;;;;78.13;36.95;;;2.30;88.90;;;;;;5057398;28;20421;-80
2021/04/03 00:11:53;;;;;;;75.13;33.60;;;2.30;90.20;;;;;;5057804;28;20021;-80
2021/04/03 00:14:19;;;;;;;80.97;35.10;;;2.30;90.90;;;;;;5075532;28;20112;-80
2021/04/03 00:16:44;;;;;;;80.25;39.00;;;2.20;91.40;;;;;;5057699;28;20020;-80
2021/04/03 00:19:10;;;;;;;79.05;35.53;;;2.20;92.30;;;;;;5075480;28;20030;-80
2021/04/03 00:21:36;;;;;;;82.32;38.88;;;2.20;92.60;;;;;;5057589;28;20032;-80
2021/04/03 00:24:01;;;;;;;102.72;41.05;;;2.30;93.20;;;;;;5057440;28;20032;-81
2021/04/03 00:26:27;;;;;;;94.53;41.33;;;2.30;93.90;;;;;;5057305;28;20012;-81
2021/04/03 00:28:53;;;;;;;91.88;40.10;;;2.30;94.10;;;;;;5057226;28;20118;-80
2021/04/03 00:31:20;;;;;;;106.93;44.08;;;2.30;94.50;;;;;;5057320;28;20033;-80
2021/04/03 00:33:46;;;;;;;94.55;42.40;;;2.30;94.50;;;;;;5075051;28;20032;-80
2021/04/03 00:36:12;;;;;;;120.60;46.70;;;2.00;91.10;;;;;;5057112;28;20025;-80
2021/04/03 00:38:38;;;;;;;82.88;37.83;;;1.80;91.20;;;;;;5057100;28;20047;-80
2021/04/03 00:41:04;;;;;;;76.10;33.25;;;1.70;90.80;;;;;;5057052;28;20098;-80
2021/04/03 00:43:29;;;;;;;77.40;35.90;;;1.70;90.60;;;;;;5057047;28;20019;-81
2021/04/03 00:45:55;;;;;;;76.88;33.15;;;1.80;90.50;;;;;;5057058;28;20020;-81
2021/04/03 00:48:21;;;;;;;66.13;32.38;;;1.80;92.00;;;;;;5074942;28;20382;-81
2021/04/03 00:50:49;;;;;;;79.82;37.28;;;1.80;92.30;;;;;;5056817;28;20029;-81
2021/04/03 00:53:18;;;;;;;81.00;38.50;;;1.90;91.20;;;;;;5074887;28;20070;-81
2021/04/03 00:55:44;;;;;;;83.90;37.25;;;1.80;91.60;;;;;;5056772;28;20028;-81
2021/04/03 00:58:10;;;;;;;79.47;38.92;;;1.80;91.30;;;;;;5056819;28;20021;-81
2021/04/03 01:00:37;;;;;;;81.55;38.83;;;1.80;91.00;;;;;;5056720;28;20030;-81
2021/04/03 01:03:02;;;;;;;86.55;37.72;;;1.80;91.50;;;;;;5056780;28;20051;-82
2021/04/03 01:05:28;;;;;;;94.75;41.55;;;1.80;92.40;;;;;;5056343;28;20052;-81
2021/04/03 01:07:55;;;;;;;92.88;40.75;;;1.70;93.80;;;;;;5074508;28;20017;-80
2021/04/03 01:10:27;;;;;;;75.00;38.38;;;1.70;95.70;;;;;;5056481;28;20040;-80
2021/04/03 01:12:53;;;;;;;85.70;38.47;;;1.70;95.50;;;;;;5056707;28;20025;-80
2021/04/03 01:15:21;;;;;;;79.50;37.28;;;1.70;94.40;;;;;;5056511;28;20389;-80
2021/04/03 01:17:50;;;;;;;73.03;33.58;;;1.70;93.60;;;;;;5074390;28;20032;-80
2021/04/03 01:20:22;;;;;;;78.18;36.35;;;1.60;93.40;;;;;;5074277;28;20079;-80
2021/04/03 01:23:16;;;;;;;75.13;35.03;;;1.60;93.10;;;;;;5074196;28;20025;-80
2021/04/03 01:25:58;;;;;;;71.28;31.40;;;1.60;93.40;;;;;;5056057;28;20020;-80
2021/04/03 01:28:46;;;;;;;73.03;34.35;;;1.50;94.40;;;;;;5056083;28;20083;-80
2021/04/03 01:31:12;;;;;;;67.72;31.65;;;1.50;95.60;;;;;;5074151;28;20107;-80
2021/04/03 01:33:44;;;;;;;70.68;32.35;;;1.40;96.60;;;;;;5055998;28;20021;-80
2021/04/03 01:36:21;;;;;;;78.35;37.13;;;1.40;96.60;;;;;;5072920;28;20017;-79
2021/04/03 01:38:54;;;;;;;73.93;34.40;;;1.30;97.00;;;;;;5072805;28;20042;-80
2021/04/03 01:41:24;;;;;;;86.70;38.33;;;1.20;98.60;;;;;;5072776;28;20074;-79
2021/04/03 01:43:52;;;;;;;79.35;36.03;;;1.20;99.00;;;;;;5054786;28;20032;-79
2021/04/03 01:46:22;;;;;;;91.18;38.30;;;1.10;99.40;;;;;;5072815;28;20473;-79
2021/04/03 01:48:50;;;;;;;74.53;34.97;;;1.10;98.90;;;;;;5072504;28;20462;-79
2021/04/03 01:51:17;;;;;;;82.45;36.22;;;1.00;99.90;;;;;;5073699;28;20108;-79
2021/04/03 01:53:44;;;;;;;82.13;34.20;;;1.00;99.30;;;;;;5073639;28;20107;-79
2021/04/03 01:56:12;;;;;;;103.88;47.25;;;1.00;99.90;;;;;;5073704;28;20536;-80
2021/04/03 01:58:39;;;;;;;93.15;43.97;;;0.90;99.90;;;;;;5073798;28;20056;-79
2021/04/03 02:01:06;;;;;;;400.35;177.85;;;0.80;99.90;;;;;;5055650;28;20021;-80
2021/04/03 02:03:34;;;;;;;152.10;68.90;;;0.80;99.90;;;;;;5073426;28;20095;-81
2021/04/03 02:06:05;;;;;;;229.65;84.18;;;0.80;99.90;;;;;;5055221;28;20029;-81
2021/04/03 02:08:31;;;;;;;219.75;87.10;;;0.70;99.90;;;;;;5055401;28;20115;-80
2021/04/03 02:11:05;;;;;;;97.68;41.83;;;0.70;99.90;;;;;;5055442;28;20496;-81
2021/04/03 02:13:32;;;;;;;135.55;59.25;;;0.70;99.90;;;;;;5055246;28;20028;-81
2021/04/03 02:16:04;;;;;;;121.97;45.85;;;0.70;99.90;;;;;;5055313;28;20031;-80
2021/04/03 02:18:31;;;;;;;98.90;41.37;;;0.70;99.90;;;;;;5054650;28;20017;-80
2021/04/03 02:21:04;;;;;;;78.95;34.25;;;0.70;99.90;;;;;;5073254;28;20012;-80
2021/04/03 02:23:32;;;;;;;73.15;33.92;;;0.70;99.90;;;;;;5073160;28;20453;-79
2021/04/03 02:25:58;;;;;;;88.22;35.97;;;0.70;99.90;;;;;;5073122;28;20435;-79
2021/04/03 02:28:24;;;;;;;70.97;34.20;;;0.60;99.90;;;;;;5055165;28;20020;-80
2021/04/03 02:30:54;;;;;;;76.15;33.72;;;0.60;99.90;;;;;;5072987;28;20113;-80
2021/04/03 02:33:20;;;;;;;74.70;31.40;;;0.60;99.90;;;;;;5055133;28;20138;-80
2021/04/03 02:35:46;;;;;;;70.97;31.45;;;0.70;99.90;;;;;;5055009;28;20504;-81
2021/04/03 02:38:13;;;;;;;70.93;30.27;;;0.70;99.90;;;;;;5073052;28;20016;-81
2021/04/03 02:40:40;;;;;;;67.82;30.08;;;0.70;99.90;;;;;;5054884;28;20040;-81
2021/04/03 02:43:11;;;;;;;73.38;32.78;;;0.80;99.90;;;;;;5054994;28;20024;-81
2021/04/03 02:45:50;;;;;;;67.93;29.75;;;0.80;99.90;;;;;;5054851;28;20074;-81
2021/04/03 02:48:21;;;;;;;60.03;27.52;;;0.80;99.90;;;;;;5072917;28;20043;-81
2021/04/03 02:50:52;;;;;;;58.15;27.83;;;0.80;99.90;;;;;;5054722;28;20039;-80
2021/04/03 02:53:22;;;;;;;63.58;28.10;;;0.80;99.90;;;;;;5072915;28;20021;-79
2021/04/03 02:55:48;;;;;;;66.10;27.77;;;0.80;99.90;;;;;;5054751;28;20020;-81
2021/04/03 02:58:19;;;;;;;56.60;26.33;;;0.80;99.90;;;;;;5054750;28;20020;-81
2021/04/03 03:00:46;;;;;;;61.75;27.75;;;0.80;99.90;;;;;;5072701;28;20077;-81
2021/04/03 03:03:13;;;;;;;61.50;29.23;;;0.90;99.90;;;;;;5072730;28;20505;-80
2021/04/03 03:05:42;;;;;;;79.93;28.65;;;0.90;99.90;;;;;;5072643;28;20031;-80
2021/04/03 03:08:09;;;;;;;66.20;29.55;;;1.00;99.90;;;;;;5072559;28;20520;-80
2021/04/03 03:10:36;;;;;;;66.53;29.05;;;1.00;99.90;;;;;;5054579;28;20028;-80
2021/04/03 03:13:04;;;;;;;67.50;30.02;;;1.10;99.90;;;;;;5054677;28;20028;-80
2021/04/03 03:15:31;;;;;;;66.30;29.08;;;1.10;99.90;;;;;;5072483;28;20051;-80
2021/04/03 03:17:58;;;;;;;63.42;27.98;;;1.20;99.90;;;;;;5054686;28;20367;-80
2021/04/03 03:20:26;;;;;;;65.78;28.17;;;1.20;99.90;;;;;;5072460;28;20032;-81
2021/04/03 03:22:52;;;;;;;65.03;27.90;;;1.20;99.90;;;;;;5054578;28;20016;-80
2021/04/03 03:25:17;;;;;;;60.80;26.13;;;1.10;99.90;;;;;;5072520;28;20108;-81
2021/04/03 03:27:45;;;;;;;149.00;57.08;;;1.10;99.90;;;;;;5072415;28;20029;-80
2021/04/03 03:30:14;;;;;;;177.57;63.33;;;1.00;99.90;;;;;;5057719;28;20401;-80
2021/04/03 03:32:40;;;;;;;95.07;37.85;;;0.90;99.90;;;;;;5058451;28;20112;-80
2021/04/03 03:35:06;;;;;;;82.78;35.55;;;0.80;99.90;;;;;;5076308;28;20108;-80
2021/04/03 03:37:32;;;;;;;69.85;31.63;;;0.80;99.90;;;;;;5058321;28;20446;-82
2021/04/03 03:39:59;;;;;;;96.63;41.85;;;0.80;99.90;;;;;;5076257;28;20024;-80
2021/04/03 03:42:25;;;;;;;146.55;57.30;;;0.80;99.90;;;;;;5076163;28;20024;-80
2021/04/03 03:44:51;;;;;;;175.50;63.38;;;0.90;99.90;;;;;;5058187;28;20020;-80
2021/04/03 03:47:18;;;;;;;156.52;59.22;;;0.90;99.90;;;;;;5058234;28;20016;-80
2021/04/03 03:49:43;;;;;;;106.65;43.50;;;1.00;99.90;;;;;;5075892;28;20426;-80
2021/04/03 03:52:09;;;;;;;77.05;36.60;;;1.00;99.90;;;;;;5058017;28;20063;-80
2021/04/03 03:54:35;;;;;;;74.15;30.40;;;1.10;99.90;;;;;;5075886;28;20114;-80
2021/04/03 03:57:02;;;;;;;69.28;30.40;;;1.10;99.90;;;;;;5075922;28;20020;-80
2021/04/03 03:59:28;;;;;;;67.78;28.83;;;1.20;99.90;;;;;;5057755;28;20059;-80
2021/04/03 04:01:53;;;;;;;66.40;28.88;;;1.20;99.90;;;;;;5058007;28;20432;-80
2021/04/03 04:04:19;;;;;;;66.45;30.02;;;1.30;99.90;;;;;;5075711;28;20104;-80
2021/04/03 04:06:44;;;;;;;155.68;51.17;;;1.30;99.90;;;;;;5057852;28;20453;-80
2021/04/03 04:09:10;;;;;;;69.47;28.77;;;1.20;99.90;;;;;;5057784;28;20535;-80
2021/04/03 04:11:36;;;;;;;63.55;29.30;;;1.10;99.90;;;;;;5075629;28;20420;-80
2021/04/03 04:14:02;;;;;;;72.18;30.40;;;1.00;99.90;;;;;;5075485;28;20031;-80
2021/04/03 04:16:28;;;;;;;69.53;32.72;;;1.10;99.90;;;;;;5075504;28;20095;-80
2021/04/03 04:18:54;;;;;;;74.40;34.97;;;1.00;99.90;;;;;;5057593;28;20541;-80
2021/04/03 04:21:20;;;;;;;73.15;31.98;;;1.10;99.90;;;;;;5057515;28;20056;-81
2021/04/03 04:23:46;;;;;;;57.78;27.33;;;1.10;99.90;;;;;;5075338;28;20029;-81
2021/04/03 04:26:12;;;;;;;62.17;27.48;;;1.20;99.90;;;;;;5057376;28;20029;-81
2021/04/03 04:28:38;;;;;;;130.80;41.70;;;1.10;99.90;;;;;;5075280;28;20039;-81
2021/04/03 04:31:05;;;;;;;79.97;30.85;;;1.10;99.90;;;;;;5057499;28;20029;-81
2021/04/03 04:33:31;;;;;;;81.88;32.15;;;1.00;99.90;;;;;;5057268;28;20016;-81
2021/04/03 04:35:56;;;;;;;70.63;29.95;;;0.90;99.90;;;;;;5057266;28;20027;-81
2021/04/03 04:38:22;;;;;;;62.17;27.15;;;0.90;99.90;;;;;;5075162;28;20083;-81
2021/04/03 04:40:48;;;;;;;76.20;30.55;;;0.90;99.90;;;;;;5056433;28;20021;-81
2021/04/03 04:43:14;;;;;;;250.48;116.32;;;1.00;99.90;;;;;;5057050;28;20523;-81
2021/04/03 04:45:39;;;;;;;348.50;145.60;;;0.90;99.90;;;;;;5074928;28;20386;-80
2021/04/03 04:48:06;;;;;;;212.18;84.03;;;1.00;99.90;;;;;;5057102;28;20020;-81
2021/04/03 04:50:31;;;;;;;120.47;43.90;;;1.10;99.90;;;;;;5074672;28;20063;-80
2021/04/03 04:52:57;;;;;;;97.60;32.35;;;1.20;99.90;;;;;;5074991;28;20474;-80
2021/04/03 04:55:23;;;;;;;74.35;30.80;;;1.30;99.90;;;;;;5056837;28;20024;-81
2021/04/03 04:57:48;;;;;;;63.08;26.58;;;1.30;99.90;;;;;;5074857;28;20024;-80
2021/04/03 05:00:14;;;;;;;54.55;25.75;;;1.40;99.90;;;;;;5056743;28;20115;-80
2021/04/03 05:02:40;;;;;;;57.50;25.58;;;1.60;99.90;;;;;;5056769;28;20017;-80
2021/04/03 05:05:06;;;;;;;44.25;23.35;;;1.70;99.90;;;;;;5056733;28;20550;-80
2021/04/03 05:07:32;;;;;;;56.85;24.67;;;1.70;99.90;;;;;;5074520;28;20108;-79
2021/04/03 05:09:58;;;;;;;64.82;31.10;;;1.70;99.90;;;;;;5056751;28;20119;-79
2021/04/03 05:12:23;;;;;;;72.10;39.33;;;1.80;99.90;;;;;;5074531;28;20032;-79
2021/04/03 05:14:49;;;;;;;65.38;30.77;;;1.90;99.90;;;;;;5074409;28;20028;-80
2021/04/03 05:17:15;;;;;;;51.88;26.92;;;2.00;99.90;;;;;;5074477;28;20032;-79
2021/04/03 05:19:40;;;;;;;60.08;27.92;;;2.00;99.90;;;;;;5074581;28;20428;-80
2021/04/03 05:22:06;;;;;;;52.95;26.17;;;2.10;99.90;;;;;;5056490;28;20440;-80
2021/04/03 05:24:32;;;;;;;54.42;28.13;;;2.20;99.90;;;;;;5074198;28;20079;-80
2021/04/03 05:26:57;;;;;;;61.70;29.52;;;2.20;99.90;;;;;;5068967;28;20090;-82
2021/04/03 05:29:23;;;;;;;57.30;28.70;;;2.30;99.90;;;;;;5049390;28;20044;-82
2021/04/03 05:31:49;;;;;;;61.60;27.60;;;2.30;99.90;;;;;;5055585;28;20029;-80
2021/04/03 05:34:14;;;;;;;54.40;27.33;;;2.30;99.90;;;;;;5068659;28;20078;-81
2021/04/03 05:36:40;;;;;;;62.15;26.42;;;2.30;99.90;;;;;;5066491;28;20482;-82
2021/04/03 05:39:06;;;;;;;59.13;29.60;;;2.40;99.90;;;;;;5047887;28;20040;-81
2021/04/03 05:41:31;;;;;;;59.58;28.98;;;2.30;99.90;;;;;;5048044;28;20056;-82
2021/04/03 05:43:58;;;;;;;71.80;31.23;;;2.40;99.90;;;;;;5061605;28;20100;-81
2021/04/03 05:46:24;;;;;;;60.25;29.77;;;2.30;99.90;;;;;;5053951;28;20178;-82
2021/04/03 05:48:51;;;;;;;70.25;36.33;;;2.30;99.90;;;;;;5077739;28;20465;-80
2021/04/03 05:51:18;;;;;;;75.15;35.13;;;2.30;99.90;;;;;;5065817;28;20118;-80
2021/04/03 05:53:44;;;;;;;74.55;35.47;;;2.40;99.90;;;;;;5060345;28;20049;-79
2021/04/03 05:56:10;;;;;;;73.57;38.67;;;2.40;99.90;;;;;;5077924;28;20025;-80
2021/04/03 05:58:37;;;;;;;63.83;32.33;;;2.30;99.90;;;;;;5061334;28;20533;-80
2021/04/03 06:01:05;;;;;;;68.03;35.05;;;2.30;99.90;;;;;;5066475;28;20020;-81
2021/04/03 06:03:32;;;;;;;64.32;29.98;;;2.20;99.90;;;;;;5056580;28;20035;-79
2021/04/03 06:05:59;;;;;;;78.70;34.67;;;2.20;99.90;;;;;;5073295;28;20032;-80
2021/04/03 06:08:31;;;;;;;55.90;29.27;;;2.30;99.90;;;;;;5055142;28;20082;-79
2021/04/03 06:11:13;;;;;;;55.58;28.15;;;2.20;99.90;;;;;;5055302;28;20062;-79
2021/04/03 06:13:40;;;;;;;55.83;26.33;;;2.20;99.90;;;;;;5071769;28;20047;-79
2021/04/03 06:16:26;;;;;;;53.25;26.83;;;2.20;99.90;;;;;;5054955;28;20025;-79
2021/04/03 06:19:10;;;;;;;56.15;28.40;;;2.10;99.90;;;;;;5063326;28;20012;-79
2021/04/03 06:21:37;;;;;;;53.45;27.98;;;2.10;99.90;;;;;;5061878;28;20012;-79
2021/04/03 06:24:14;;;;;;;59.83;29.83;;;2.20;99.90;;;;;;5065834;28;20362;-79
2021/04/03 06:26:39;;;;;;;59.58;28.45;;;2.20;99.90;;;;;;5086372;28;20032;-79
2021/04/03 06:29:21;;;;;;;55.78;29.42;;;2.20;99.90;;;;;;5074970;28;20488;-79
2021/04/03 06:31:52;;;;;;;47.05;25.55;;;2.40;99.90;;;;;;5074574;28;20154;-80
2021/04/03 06:34:27;;;;;;;54.65;26.92;;;2.50;99.90;;;;;;5074819;28;20020;-79
2021/04/03 06:36:54;;;;;;;55.55;27.73;;;2.60;99.90;;;;;;5093154;28;20024;-78
2021/04/03 06:39:20;;;;;;;58.88;25.90;;;2.60;99.90;;;;;;5092819;28;20046;-79
2021/04/03 06:41:46;;;;;;;45.95;24.02;;;2.70;99.90;;;;;;5074176;28;20568;-80
2021/04/03 06:44:12;;;;;;;51.40;23.80;;;2.60;99.90;;;;;;5074850;28;20118;-79
2021/04/03 06:46:43;;;;;;;46.58;24.27;;;2.60;99.90;;;;;;5092925;28;20028;-80
2021/04/03 06:49:09;;;;;;;38.65;21.15;;;2.70;99.90;;;;;;5074847;28;20035;-81
2021/04/03 06:51:36;;;;;;;39.90;21.50;;;2.70;99.90;;;;;;5092973;28;20366;-80
2021/04/03 06:54:04;;;;;;;39.22;20.50;;;2.60;99.90;;;;;;5074867;28;20115;-80
2021/04/03 06:56:33;;;;;;;36.47;18.92;;;2.60;99.90;;;;;;5084532;28;20020;-79
2021/04/03 06:59:10;;;;;;;36.85;19.85;;;2.60;99.90;;;;;;5093001;28;20020;-79
2021/04/03 07:01:46;;;;;;;36.85;19.02;;;2.60;99.90;;;;;;5075593;28;20031;-78
2021/04/03 07:04:43;;;;;;;63.72;25.85;;;2.50;99.90;;;;;;5078096;28;20020;-79
2021/04/03 07:07:10;;;;;;;36.40;20.55;;;2.50;99.90;;;;;;5062649;28;20045;-79
2021/04/03 07:09:38;;;;;;;123.30;51.35;;;2.40;99.90;;;;;;5059641;28;20063;-80
2021/04/03 07:12:04;;;;;;;139.98;57.20;;;2.40;99.90;;;;;;5059769;28;20502;-80
2021/04/03 07:14:31;;;;;;;40.75;21.42;;;2.50;99.90;;;;;;5070146;28;20048;-81
2021/04/03 07:16:58;;;;;;;40.47;19.95;;;2.60;99.90;;;;;;5060423;28;20030;-78
2021/04/03 07:19:27;;;;;;;35.67;18.90;;;2.60;99.90;;;;;;5060412;28;20393;-80
2021/04/03 07:21:54;;;;;;;36.72;19.02;;;2.70;99.90;;;;;;5078418;28;20056;-78
2021/04/03 07:24:20;;;;;;;46.65;19.92;;;2.80;99.90;;;;;;5060449;28;20025;-79
2021/04/03 07:26:48;;;;;;;35.50;17.63;;;2.90;99.90;;;;;;5060210;28;20106;-79
2021/04/03 07:29:43;;;;;;;31.95;15.70;;;2.90;99.90;;;;;;5060159;28;20028;-78
2021/04/03 07:32:27;;;;;;;36.22;17.13;;;3.00;99.90;;;;;;5060437;28;20043;-79
2021/04/03 07:34:52;;;;;;;55.67;24.13;;;2.90;99.90;;;;;;5059236;28;20024;-80
2021/04/03 07:37:34;;;;;;;34.33;17.50;;;3.00;99.90;;;;;;5076622;28;20070;-81
2021/04/03 07:40:00;;;;;;;35.92;18.63;;;3.00;99.90;;;;;;5059366;28;20017;-79
2021/04/03 07:42:35;;;;;;;38.28;17.58;;;3.00;99.90;;;;;;5077809;28;20023;-80
2021/04/03 07:45:03;;;;;;;97.00;43.33;;;2.90;99.90;;;;;;5061439;28;20539;-79
2021/04/03 07:47:28;;;;;;;69.53;31.10;;;3.00;99.90;;;;;;5070011;28;20079;-80
2021/04/03 07:49:55;;;;;;;91.10;36.50;;;3.00;99.90;;;;;;5069558;28;20036;-80
2021/04/03 07:52:59;;;;;;;37.63;20.80;;;3.00;99.90;;;;;;5077754;28;20020;-80
2021/04/03 07:55:42;;;;;;;38.78;19.08;;;2.90;99.90;;;;;;4979838;28;20031;-79
2021/04/03 07:58:26;;;;;;;;;;;2.90;99.90;;;;;;5013381;28;20022;-80
2021/04/03 08:00:52;;;;;;;56.47;24.42;;;2.90;99.90;;;;;;5052279;28;20270;-80
2021/04/03 08:03:26;;;;;;;40.05;21.38;;;2.90;99.90;;;;;;5059986;28;20044;-80
2021/04/03 08:06:05;;;;;;;41.65;20.95;;;3.00;99.90;;;;;;5078442;28;20047;-78
2021/04/03 08:08:33;;;;;;;36.35;18.75;;;3.00;99.90;;;;;;5070557;28;20075;-78
2021/04/03 08:11:17;;;;;;;49.50;22.63;;;3.10;99.90;;;;;;5078638;28;20033;-80
2021/04/03 08:13:49;;;;;;;56.85;26.92;;;3.20;99.90;;;;;;5045775;28;20552;-80
2021/04/03 08:16:17;;;;;;;47.13;23.63;;;3.40;99.90;;;;;;5054914;28;20108;-81
2021/04/03 08:18:49;;;;;;;52.38;23.10;;;3.40;99.90;;;;;;5058235;28;20027;-81
2021/04/03 08:21:15;;;;;;;36.55;19.23;;;3.40;99.90;;;;;;5074070;28;20122;-82
2021/04/03 08:23:46;;;;;;;95.68;49.33;;;3.30;99.90;;;;;;5056048;28;20029;-79
2021/04/03 08:26:11;;;;;;;60.72;32.10;;;3.40;99.90;;;;;;5073829;28;20433;-82
2021/04/03 08:28:38;;;;;;;42.25;19.35;;;3.40;99.90;;;;;;5056571;28;20021;-81
2021/04/03 08:31:16;;;;;;;54.10;24.08;;;3.40;99.90;;;;;;5056548;28;20040;-82
2021/04/03 08:33:48;;;;;;;40.83;20.33;;;3.40;99.90;;;;;;5059510;28;20067;-81
2021/04/03 08:36:19;;;;;;;50.90;22.63;;;3.40;99.90;;;;;;5074521;28;20995;-79
2021/04/03 08:38:46;;;;;;;46.30;19.98;;;3.40;99.90;;;;;;5074266;28;20036;-81
2021/04/03 08:41:20;;;;;;;48.47;22.20;;;3.50;99.90;;;;;;5056857;28;20020;-79
2021/04/03 08:43:46;;;;;;;37.85;19.17;;;3.40;99.90;;;;;;5075063;28;20413;-77
2021/04/03 08:46:15;;;;;;;40.03;20.00;;;3.40;99.90;;;;;;5056976;28;20032;-78
2021/04/03 08:48:43;;;;;;;60.65;29.80;;;3.50;99.90;;;;;;5065452;28;20021;-79
2021/04/03 08:51:10;;;;;;;39.13;20.75;;;3.50;99.90;;;;;;5065579;28;20376;-81
2021/04/03 08:53:44;;;;;;;45.97;21.05;;;3.50;99.90;;;;;;5076634;28;20024;-79
2021/04/03 08:56:16;;;;;;;49.03;23.10;;;3.50;99.90;;;;;;5071583;28;20048;-80
2021/04/03 08:58:42;;;;;;;46.70;23.75;;;3.50;99.90;;;;;;5052797;28;20021;-80
2021/04/03 09:01:09;;;;;;;42.75;20.83;;;3.70;99.90;;;;;;5057042;28;20056;-80
2021/04/03 09:03:35;;;;;;;35.72;19.60;;;3.70;99.90;;;;;;5074293;28;20103;-80
2021/04/03 09:06:02;;;;;;;38.67;19.63;;;3.70;99.90;;;;;;5056786;28;20434;-80
2021/04/03 09:08:28;;;;;;;41.40;19.77;;;3.80;99.90;;;;;;5074463;28;20063;-78
2021/04/03 09:10:56;;;;;;;45.15;21.25;;;3.90;99.90;;;;;;5074155;28;20064;-80
2021/04/03 09:13:22;;;;;;;52.40;23.33;;;4.00;99.90;;;;;;5077441;28;20493;-80
2021/04/03 09:15:48;;;;;;;43.03;19.55;;;4.20;99.90;;;;;;5093793;28;20055;-80
2021/04/03 09:18:15;;;;;;;39.95;19.77;;;4.30;99.90;;;;;;5079916;28;20454;-80
2021/04/03 09:20:50;;;;;;;39.97;20.42;;;4.40;99.90;;;;;;5061085;28;20127;-79
2021/04/03 09:23:22;;;;;;;33.67;18.38;;;4.60;99.90;;;;;;5076296;28;20430;-79
2021/04/03 09:26:01;;;;;;;36.28;19.45;;;4.60;99.90;;;;;;5075790;28;20013;-79
2021/04/03 09:29:02;;;;;;;34.47;17.85;;;4.70;99.40;;;;;;5067230;28;20178;-80
2021/04/03 09:31:44;;;;;;;32.10;17.40;;;4.70;99.90;;;;;;5054108;28;20501;-80
2021/04/03 09:34:17;;;;;;;34.28;15.70;;;4.70;95.20;;;;;;5054409;28;20020;-79
2021/04/03 09:36:51;;;;;;;30.98;17.77;;;4.50;93.30;;;;;;5072788;28;20059;-80
2021/04/03 09:39:19;;;;;;;41.40;19.13;;;4.40;98.00;;;;;;5078020;28;20027;-80
2021/04/03 09:41:54;;;;;;;33.55;16.65;;;4.40;99.70;;;;;;5091386;28;20443;-79
2021/04/03 09:44:20;;;;;;;39.15;18.15;;;4.30;98.90;;;;;;5091383;28;20316;-79
2021/04/03 09:46:48;;;;;;;37.40;20.92;;;4.30;99.90;;;;;;5074032;28;20081;-80
2021/04/03 09:49:14;;;;;;;39.50;23.02;;;4.30;99.90;;;;;;5092053;28;20496;-80
2021/04/03 09:51:40;;;;;;;33.33;18.45;;;4.20;99.90;;;;;;5093951;28;20028;-80
2021/04/03 09:54:06;;;;;;;39.20;20.13;;;4.20;99.90;;;;;;5093834;28;20024;-80
2021/04/03 09:56:32;;;;;;;33.22;19.05;;;4.20;99.90;;;;;;5075524;28;20024;-80
2021/04/03 09:58:59;;;;;;;35.72;18.95;;;4.10;99.90;;;;;;5093504;28;20026;-80
2021/04/03 10:01:28;;;;;;;37.47;18.35;;;4.00;99.90;;;;;;5091752;28;20481;-79
2021/04/03 10:03:55;;;;;;;35.03;19.05;;;3.90;99.90;;;;;;5092776;28;20016;-80
2021/04/03 10:06:22;;;;;;;33.30;17.50;;;3.70;99.90;;;;;;5093663;28;20044;-80
2021/04/03 10:08:47;;;;;;;26.63;15.63;;;3.60;99.90;;;;;;5093370;28;20046;-80
2021/04/03 10:11:14;;;;;;;30.73;14.75;;;3.60;99.90;;;;;;5075137;28;20031;-80
2021/04/03 10:13:40;;;;;;;23.00;13.32;;;3.70;99.90;;;;;;5069733;28;20016;-80
2021/04/03 10:16:06;;;;;;;27.85;14.70;;;3.80;99.90;;;;;;5055274;28;20023;-80
2021/04/03 10:18:32;;;;;;;21.45;13.88;;;3.80;99.90;;;;;;5054802;28;20021;-80
2021/04/03 10:20:58;;;;;;;23.67;13.90;;;3.90;99.90;;;;;;5071305;28;20374;-79
2021/04/03 10:23:23;;;;;;;24.02;13.20;;;4.20;99.90;;;;;;5054965;28;20458;-80
2021/04/03 10:25:49;;;;;;;28.50;14.82;;;4.10;99.90;;;;;;5072918;28;20073;-80
2021/04/03 10:28:15;;;;;;;43.55;25.27;;;4.10;99.90;;;;;;5067984;28;20083;-81
2021/04/03 10:30:41;;;;;;;23.92;14.52;;;4.20;99.90;;;;;;5051343;28;20120;-81
2021/04/03 10:33:07;;;;;;;23.20;14.75;;;3.90;99.90;;;;;;5052646;28;20416;-80
2021/04/03 10:35:32;;;;;;;15.35;10.95;;;3.80;99.90;;;;;;5051641;28;20021;-80
2021/04/03 10:37:59;;;;;;;23.77;12.85;;;3.60;99.90;;;;;;5052517;28;20096;-77
2021/04/03 10:40:25;;;;;;;22.60;11.95;;;3.40;99.90;;;;;;5052725;28;20021;-77
2021/04/03 10:42:51;;;;;;;21.65;10.45;;;3.30;99.90;;;;;;5051655;28;20024;-77
2021/04/03 10:45:16;;;;;;;11.10;8.07;;;3.40;99.90;;;;;;5051435;28;20021;-77
2021/04/03 10:47:42;;;;;;;9.75;6.35;;;3.20;99.90;;;;;;5052559;28;20089;-78
2021/04/03 10:50:08;;;;;;;11.02;6.80;;;3.20;99.90;;;;;;5051506;28;20033;-77
2021/04/03 10:52:33;;;;;;;137.75;77.45;;;3.20;99.90;;;;;;5050992;28;20079;-77
2021/04/03 10:54:59;;;;;;;9.68;6.97;;;3.20;99.90;;;;;;5070264;28;20044;-77
2021/04/03 10:57:25;;;;;;;10.23;5.60;;;3.10;99.90;;;;;;5054838;28;20020;-77
2021/04/03 10:59:52;;;;;;;10.40;6.75;;;3.00;99.90;;;;;;5054186;28;20029;-77
2021/04/03 11:02:17;;;;;;;8.27;5.97;;;2.80;99.90;;;;;;5052431;28;20028;-77
2021/04/03 11:04:43;;;;;;;8.63;7.63;;;2.70;99.90;;;;;;5072091;28;20385;-77
2021/04/03 11:07:09;;;;;;;18.83;10.18;;;2.70;99.90;;;;;;5072460;28;20050;-77
2021/04/03 11:09:34;;;;;;;13.75;8.38;;;2.70;99.90;;;;;;5054173;28;20505;-77
2021/04/03 11:12:00;;;;;;;8.57;6.28;;;2.70;99.90;;;;;;5054500;28;20025;-76
2021/04/03 11:14:26;;;;;;;20.70;9.07;;;2.60;99.90;;;;;;5087770;28;20051;-76
2021/04/03 11:16:51;;;;;;;8.45;5.60;;;2.60;99.90;;;;;;5061057;28;20032;-76
2021/04/03 11:19:17;;;;;;;12.13;6.45;;;2.50;99.90;;;;;;5075514;28;20025;-76
2021/04/03 11:21:43;;;;;;;11.02;7.68;;;2.50;99.90;;;;;;5056220;28;20136;-76
2021/04/03 11:24:09;;;;;;;14.63;7.47;;;2.60;99.90;;;;;;5071164;28;20040;-77
2021/04/03 11:26:34;;;;;;;14.55;8.32;;;2.70;99.90;;;;;;5071216;28;20101;-76
2021/04/03 11:29:01;;;;;;;91.47;30.70;;;2.70;99.90;;;;;;5071612;28;20029;-76
2021/04/03 11:31:27;;;;;;;16.25;9.07;;;2.80;99.90;;;;;;5071646;28;20086;-75
2021/04/03 11:33:53;;;;;;;27.55;13.50;;;2.90;99.90;;;;;;5071326;28;20021;-75
2021/04/03 11:36:19;;;;;;;88.95;36.00;;;3.10;99.90;;;;;;5071183;28;20017;-75
2021/04/03 11:38:46;;;;;;;15.77;9.27;;;3.20;99.90;;;;;;5071778;28;20029;-74
2021/04/03 11:41:12;;;;;;;33.05;15.25;;;3.40;99.90;;;;;;5072371;28;20478;-76
2021/04/03 11:43:37;;;;;;;47.38;21.45;;;3.40;99.90;;;;;;5072266;28;20028;-76
2021/04/03 11:46:03;;;;;;;22.90;12.55;;;3.60;99.90;;;;;;5054140;28;20432;-75
2021/04/03 11:48:28;;;;;;;58.33;24.67;;;3.80;99.90;;;;;;5071643;28;20031;-76
2021/04/03 11:50:54;;;;;;;20.00;11.95;;;3.80;99.90;;;;;;5055396;28;20040;-75
2021/04/03 11:53:20;;;;;;;44.65;19.83;;;3.80;99.90;;;;;;5077478;28;20355;-75
2021/04/03 11:55:45;;;;;;;17.48;11.63;;;3.90;99.90;;;;;;5095261;28;20434;-75
2021/04/03 11:58:11;;;;;;;29.48;16.50;;;3.90;99.90;;;;;;5095724;28;20438;-75
2021/04/03 12:00:37;;;;;;;24.98;13.98;;;3.90;99.90;;;;;;5094610;28;20008;-75
2021/04/03 12:03:04;;;;;;;17.00;10.40;;;4.00;99.90;;;;;;5063002;28;20016;-75
2021/04/03 12:05:29;;;;;;;23.15;12.55;;;4.20;99.90;;;;;;5094992;28;20153;-75
2021/04/03 12:07:56;;;;;;;17.48;11.10;;;4.40;95.60;;;;;;5094949;28;20047;-76
2021/04/03 12:10:21;;;;;;;21.23;10.77;;;4.60;93.10;;;;;;5094893;28;20028;-75
2021/04/03 12:12:47;;;;;;;15.18;8.73;;;4.60;93.00;;;;;;5094554;28;20394;-78
2021/04/03 12:15:14;;;;;;;16.00;9.63;;;4.60;85.80;;;;;;5094197;28;20032;-75
2021/04/03 12:17:40;;;;;;;17.52;9.93;;;4.70;87.50;;;;;;5074939;28;20025;-75
2021/04/03 12:20:12;;;;;;;14.57;8.57;;;4.70;81.50;;;;;;5088290;28;20031;-75
2021/04/03 12:22:38;;;;;;;14.55;9.15;;;4.60;77.20;;;;;;5095659;28;20026;-75
2021/04/03 12:25:04;;;;;;;13.45;9.63;;;4.60;79.80;;;;;;5092135;28;20107;-78
2021/04/03 12:27:30;;;;;;;13.75;9.25;;;4.60;76.50;;;;;;5077485;28;20481;-79
2021/04/03 12:29:56;;;;;;;13.13;8.98;;;4.60;79.40;;;;;;5077366;28;20028;-75
2021/04/03 12:32:22;;;;;;;15.32;9.35;;;4.60;76.50;;;;;;5094195;28;20497;-75
2021/04/03 12:34:47;;;;;;;18.67;9.77;;;4.60;78.20;;;;;;5074682;28;20016;-75
2021/04/03 12:37:16;;;;;;;18.02;10.75;;;4.70;80.40;;;;;;5047033;28;20090;-76
2021/04/03 12:39:42;;;;;;;14.18;9.70;;;4.80;81.10;;;;;;5067026;28;20064;-75
2021/04/03 12:42:08;;;;;;;21.08;12.25;;;4.80;80.40;;;;;;5054859;28;20044;-75
2021/04/03 12:44:33;;;;;;;20.98;12.45;;;4.90;79.70;;;;;;5074093;28;20447;-75