Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:22;;;;;;;6.63;3.17;;;;;;;;;;5068778;27;90312;-65
2024/01/30 00:04:51;;;;;;;4.63;3.30;;;;;;;;;;5072187;27;87967;-65
2024/01/30 00:07:20;;;;;;;3.07;2.70;;;;;;;;;;5074455;27;89716;-65
2024/01/30 00:09:48;;;;;;;6.13;2.87;;;;;;;;;;5073045;27;89113;-66
2024/01/30 00:12:17;;;;;;;4.60;3.23;;;;;;;;;;5071930;27;88926;-65
2024/01/30 00:14:45;;;;;;;4.03;2.60;;;;;;;;;;5069731;27;87482;-65
2024/01/30 00:17:13;;;;;;;4.37;2.80;;;;;;;;;;5075455;27;89633;-65
2024/01/30 00:19:42;;;;;;;5.47;3.30;;;;;;;;;;5075030;27;88941;-65
2024/01/30 00:22:12;;;;;;;4.40;3.10;;;;;;;;;;5071796;27;88259;-65
2024/01/30 00:24:40;;;;;;;5.47;3.53;;;;;;;;;;5071792;27;87670;-66
2024/01/30 00:27:09;;;;;;;4.07;2.90;;;;;;;;;;5072999;27;89565;-65
2024/01/30 00:29:37;;;;;;;4.43;3.10;;;;;;;;;;5072889;27;90077;-65
2024/01/30 00:32:06;;;;;;;4.70;3.13;;;;;;;;;;5069314;27;89733;-65
2024/01/30 00:34:35;;;;;;;4.63;3.03;;;;;;;;;;5072055;27;87506;-65
2024/01/30 00:37:03;;;;;;;5.33;2.93;;;;;;;;;;5071001;27;89663;-65
2024/01/30 00:39:33;;;;;;;4.20;3.30;;;;;;;;;;5073282;27;89243;-65
2024/01/30 00:42:01;;;;;;;6.57;3.30;;;;;;;;;;5073247;27;88870;-68
2024/01/30 00:44:29;;;;;;;4.13;3.20;;;;;;;;;;5074148;27;87630;-66
2024/01/30 00:46:58;;;;;;;4.17;3.03;;;;;;;;;;5074231;27;88830;-71
2024/01/30 00:49:26;;;;;;;4.23;2.83;;;;;;;;;;5074926;27;89043;-67
2024/01/30 00:51:55;;;;;;;4.37;3.07;;;;;;;;;;5071921;27;87709;-66
2024/01/30 00:54:23;;;;;;;4.83;3.23;;;;;;;;;;5063834;27;90432;-73
2024/01/30 00:56:53;;;;;;;3.53;2.33;;;;;;;;;;5069868;27;89909;-72
2024/01/30 00:59:21;;;;;;;6.00;3.17;;;;;;;;;;5073296;27;89124;-72
2024/01/30 01:01:49;;;;;;;4.73;3.07;;;;;;;;;;5072319;27;87519;-71
2024/01/30 01:04:18;;;;;;;5.77;3.27;;;;;;;;;;5072080;27;87602;-72
2024/01/30 01:06:46;;;;;;;4.77;2.43;;;;;;;;;;5065178;27;89733;-69
2024/01/30 01:09:15;;;;;;;3.23;2.63;;;;;;;;;;5073411;27;89274;-74
2024/01/30 01:11:43;;;;;;;4.73;2.87;;;;;;;;;;5074135;27;87848;-75
2024/01/30 01:14:13;;;;;;;5.50;2.80;;;;;;;;;;5074401;27;87619;-73
2024/01/30 01:16:41;;;;;;;5.80;2.80;;;;;;;;;;5071087;27;89556;-71
2024/01/30 01:19:10;;;;;;;5.43;3.53;;;;;;;;;;5069373;27;90067;-71
2024/01/30 01:21:39;;;;;;;4.67;3.10;;;;;;;;;;5069593;27;88599;-69
2024/01/30 01:24:07;;;;;;;3.33;2.30;;;;;;;;;;5070876;27;87564;-70
2024/01/30 01:26:37;;;;;;;3.67;2.47;;;;;;;;;;5070666;27;89708;-70
2024/01/30 01:29:09;;;;;;;4.27;2.93;;;;;;;;;;5071658;27;89327;-69
2024/01/30 01:31:43;;;;;;;3.17;2.67;;;;;;;;;;5071486;27;88628;-70
2024/01/30 01:34:12;;;;;;;3.13;2.40;;;;;;;;;;5068277;27;87556;-69
2024/01/30 01:36:41;;;;;;;3.80;2.30;;;;;;;;;;5068298;27;89670;-72
2024/01/30 01:39:10;;;;;;;3.63;2.53;;;;;;;;;;5073520;27;89151;-72
2024/01/30 01:41:38;;;;;;;4.13;2.90;;;;;;;;;;5064464;27;89148;-72
2024/01/30 01:44:07;;;;;;;3.63;2.60;;;;;;;;;;5064474;27;87946;-73
2024/01/30 01:46:35;;;;;;;3.97;2.63;;;;;;;;;;5069685;27;89738;-73
2024/01/30 01:49:06;;;;;;;5.23;2.47;;;;;;;;;;5070616;27;89185;-73
2024/01/30 01:51:36;;;;;;;2.70;1.90;;;;;;;;;;5072973;27;88712;-74
2024/01/30 01:54:06;;;;;;;3.27;2.50;;;;;;;;;;5068765;27;87625;-74
2024/01/30 01:56:34;;;;;;;1.73;1.63;;;;;;;;;;5071246;27;89909;-73
2024/01/30 01:59:08;;;;;;;3.37;2.80;;;;;;;;;;5073476;27;89551;-73
2024/01/30 02:01:37;;;;;;;3.10;2.20;;;;;;;;;;5072355;27;89008;-73
2024/01/30 02:04:08;;;;;;;4.90;2.80;;;;;;;;;;5071421;27;87682;-73
2024/01/30 02:06:37;;;;;;;2.93;2.30;;;;;;;;;;5071286;27;91848;-73
2024/01/30 02:09:05;;;;;;;3.50;2.17;;;;;;;;;;5070609;27;90067;-72
2024/01/30 02:11:33;;;;;;;3.47;2.40;;;;;;;;;;5070204;27;89686;-71
2024/01/30 02:14:04;;;;;;;3.97;2.23;;;;;;;;;;5071458;27;87431;-72
2024/01/30 02:16:33;;;;;;;2.50;1.77;;;;;;;;;;5072883;27;89646;-72
2024/01/30 02:19:01;;;;;;;3.27;1.77;;;;;;;;;;5072482;27;88749;-74
2024/01/30 02:21:33;;;;;;;3.13;2.10;;;;;;;;;;5061824;27;88911;-73
2024/01/30 02:24:02;;;;;;;4.50;1.70;;;;;;;;;;5072527;27;87673;-73
2024/01/30 02:26:31;;;;;;;4.07;1.77;;;;;;;;;;5073191;27;90113;-73
2024/01/30 02:28:59;;;;;;;2.20;1.70;;;;;;;;;;5073593;27;89137;-71
2024/01/30 02:31:27;;;;;;;2.63;1.70;;;;;;;;;;5069004;27;88605;-72
2024/01/30 02:33:56;;;;;;;3.33;2.40;;;;;;;;;;5068633;27;87938;-75
2024/01/30 02:36:24;;;;;;;1.53;1.43;;;;;;;;;;5069716;27;89971;-75
2024/01/30 02:38:54;;;;;;;1.27;1.10;;;;;;;;;;5070652;27;89090;-75
2024/01/30 02:41:22;;;;;;;2.10;1.50;;;;;;;;;;5069539;27;88913;-72
2024/01/30 02:43:51;;;;;;;2.23;1.77;;;;;;;;;;5069552;27;87448;-72
2024/01/30 02:46:21;;;;;;;1.90;1.73;;;;;;;;;;5068639;27;89699;-72
2024/01/30 02:48:49;;;;;;;3.47;1.83;;;;;;;;;;5066211;27;90077;-72
2024/01/30 02:51:18;;;;;;;2.67;2.00;;;;;;;;;;5070107;27;87440;-73
2024/01/30 02:53:46;;;;;;;2.33;1.80;;;;;;;;;;5066711;27;87584;-72
2024/01/30 02:56:16;;;;;;;4.77;2.00;;;;;;;;;;5067146;27;89675;-73
2024/01/30 02:58:44;;;;;;;3.27;1.77;;;;;;;;;;5070806;27;90035;-73
2024/01/30 03:01:13;;;;;;;3.97;1.90;;;;;;;;;;5070717;27;89657;-73
2024/01/30 03:03:43;;;;;;;5.90;1.30;;;;;;;;;;5071266;27;87689;-73
2024/01/30 03:06:11;;;;;;;4.27;2.20;;;;;;;;;;5069903;27;89825;-73
2024/01/30 03:08:41;;;;;;;3.03;1.47;;;;;;;;;;5074867;27;88988;-73
2024/01/30 03:11:09;;;;;;;1.77;1.57;;;;;;;;;;5072036;27;88781;-73
2024/01/30 03:13:39;;;;;;;2.00;1.70;;;;;;;;;;5072064;27;87330;-73
2024/01/30 03:16:07;;;;;;;2.80;1.70;;;;;;;;;;5068524;27;89650;-74
2024/01/30 03:18:36;;;;;;;1.07;1.03;;;;;;;;;;5069387;27;88836;-74
2024/01/30 03:21:05;;;;;;;2.43;1.77;;;;;;;;;;5071197;27;88836;-74
2024/01/30 03:23:33;;;;;;;3.00;1.77;;;;;;;;;;5069067;27;88792;-74
2024/01/30 03:26:03;;;;;;;1.73;1.47;;;;;;;;;;5072146;27;89726;-74
2024/01/30 03:28:32;;;;;;;3.47;1.53;;;;;;;;;;5072710;27;88913;-73
2024/01/30 03:31:02;;;;;;;2.30;1.37;;;;;;;;;;5072071;27;88742;-74
2024/01/30 03:33:30;;;;;;;2.13;1.23;;;;;;;;;;5070985;27;87506;-73
2024/01/30 03:35:58;;;;;;;1.50;1.40;;;;;;;;;;5067911;27;89992;-74
2024/01/30 03:38:27;;;;;;;2.10;1.90;;;;;;;;;;5073991;27;89138;-74
2024/01/30 03:40:55;;;;;;;3.30;1.53;;;;;;;;;;5073787;27;88904;-74
2024/01/30 03:43:24;;;;;;;2.03;1.40;;;;;;;;;;5072547;27;87639;-73
2024/01/30 03:45:52;;;;;;;4.77;1.50;;;;;;;;;;5071586;27;89824;-73
2024/01/30 03:48:22;;;;;;;3.30;1.67;;;;;;;;;;5075519;27;88883;-73
2024/01/30 03:50:51;;;;;;;3.07;1.60;;;;;;;;;;5072949;27;89379;-74
2024/01/30 03:53:19;;;;;;;1.50;1.27;;;;;;;;;;5073816;27;87610;-74
2024/01/30 03:55:47;;;;;;;2.43;1.43;;;;;;;;;;5070258;27;88470;-73
2024/01/30 03:58:15;;;;;;;1.87;1.40;;;;;;;;;;5073031;27;88216;-74
2024/01/30 04:00:44;;;;;;;2.80;1.40;;;;;;;;;;5071526;27;88962;-73
2024/01/30 04:03:13;;;;;;;1.37;1.23;;;;;;;;;;5074713;27;87301;-74
2024/01/30 04:05:43;;;;;;;2.60;1.53;;;;;;;;;;5071321;27;89996;-74
2024/01/30 04:08:11;;;;;;;2.93;1.27;;;;;;;;;;5071452;27;88132;-74
2024/01/30 04:10:40;;;;;;;1.60;1.43;;;;;;;;;;5073788;27;88890;-72
2024/01/30 04:13:08;;;;;;;1.23;1.10;;;;;;;;;;5065978;27;87824;-71
2024/01/30 04:15:40;;;;;;;3.23;1.57;;;;;;;;;;5072527;27;88357;-73
2024/01/30 04:18:09;;;;;;;4.17;1.53;;;;;;;;;;5066227;27;87491;-74
2024/01/30 04:20:37;;;;;;;1.23;1.10;;;;;;;;;;5071543;27;88889;-74
2024/01/30 04:23:07;;;;;;;1.73;1.10;;;;;;;;;;5076063;27;89909;-73
2024/01/30 04:25:35;;;;;;;3.73;1.33;;;;;;;;;;5069569;27;90092;-73
2024/01/30 04:28:04;;;;;;;1.73;1.00;;;;;;;;;;5071069;27;89380;-73
2024/01/30 04:30:32;;;;;;;1.63;1.47;;;;;;;;;;5072753;27;87853;-73
2024/01/30 04:33:01;;;;;;;2.20;1.03;;;;;;;;;;5071578;27;87575;-73
2024/01/30 04:35:29;;;;;;;1.97;1.30;;;;;;;;;;5067588;27;89852;-73
2024/01/30 04:37:57;;;;;;;1.00;0.93;;;;;;;;;;5071439;27;90113;-73
2024/01/30 04:40:27;;;;;;;1.20;1.10;;;;;;;;;;5067521;27;90482;-73
2024/01/30 04:42:56;;;;;;;1.50;1.40;;;;;;;;;;5071907;27;87508;-73
2024/01/30 04:45:24;;;;;;;1.30;1.20;;;;;;;;;;5072734;27;90294;-73
2024/01/30 04:47:52;;;;;;;2.73;1.40;;;;;;;;;;5081956;27;87858;-73
2024/01/30 04:50:21;;;;;;;2.00;1.30;;;;;;;;;;5081287;27;88999;-74
2024/01/30 04:52:49;;;;;;;1.83;1.30;;;;;;;;;;5082693;27;87692;-73
2024/01/30 04:55:18;;;;;;;0.90;0.90;;;;;;;;;;5082502;27;89728;-73
2024/01/30 04:57:51;;;;;;;2.30;1.47;;;;;;;;;;5081976;27;88886;-73
2024/01/30 05:00:20;;;;;;;1.93;1.00;;;;;;;;;;5082537;27;88992;-73
2024/01/30 05:02:48;;;;;;;1.17;1.07;;;;;;;;;;5081622;27;87796;-73
2024/01/30 05:05:17;;;;;;;2.33;1.33;;;;;;;;;;5082467;27;89448;-72
2024/01/30 05:07:45;;;;;;;1.07;0.97;;;;;;;;;;5081521;27;89008;-71
2024/01/30 05:10:14;;;;;;;1.27;1.00;;;;;;;;;;5072157;27;88796;-71
2024/01/30 05:12:42;;;;;;;3.80;1.20;;;;;;;;;;5059120;27;87641;-71
2024/01/30 05:15:12;;;;;;;1.50;1.23;;;;;;;;;;5061115;27;89672;-71
2024/01/30 05:17:40;;;;;;;1.33;1.23;;;;;;;;;;5067480;27;89071;-72
2024/01/30 05:20:10;;;;;;;2.67;1.60;;;;;;;;;;5061756;27;90335;-72
2024/01/30 05:22:44;;;;;;;1.97;1.73;;;;;;;;;;5061910;27;87581;-72
2024/01/30 05:25:13;;;;;;;2.13;1.37;;;;;;;;;;5061639;27;89638;-72
2024/01/30 05:27:42;;;;;;;2.43;1.70;;;;;;;;;;5061136;27;90197;-72
2024/01/30 05:30:11;;;;;;;1.63;1.50;;;;;;;;;;5071113;27;89839;-72
2024/01/30 05:32:40;;;;;;;2.30;1.67;;;;;;;;;;5071684;27;87653;-70
2024/01/30 05:35:11;;;;;;;2.33;1.83;;;;;;;;;;5069144;27;89660;-71
2024/01/30 05:37:39;;;;;;;1.40;1.30;;;;;;;;;;5063418;27;89767;-72
2024/01/30 05:40:08;;;;;;;3.60;1.93;;;;;;;;;;5075015;27;88870;-71
2024/01/30 05:42:37;;;;;;;2.30;2.10;;;;;;;;;;5070088;27;87598;-71
2024/01/30 05:45:06;;;;;;;5.73;3.23;;;;;;;;;;5072534;27;91933;-73
2024/01/30 05:47:34;;;;;;;2.30;2.10;;;;;;;;;;5073419;27;89072;-73
2024/01/30 05:50:05;;;;;;;2.47;1.63;;;;;;;;;;5070323;27;88939;-74
2024/01/30 05:52:34;;;;;;;2.50;1.77;;;;;;;;;;5070220;27;88780;-73
2024/01/30 05:55:03;;;;;;;3.77;2.30;;;;;;;;;;5072231;27;89706;-73
2024/01/30 05:57:31;;;;;;;5.13;2.10;;;;;;;;;;5066954;27;88904;-73
2024/01/30 05:59:59;;;;;;;3.10;2.37;;;;;;;;;;5069719;27;88776;-73
2024/01/30 06:02:28;;;;;;;3.63;2.50;;;;;;;;;;5069953;27;87742;-74
2024/01/30 06:04:56;;;;;;;5.13;2.87;;;;;;;;;;5074105;27;89548;-75
2024/01/30 06:07:26;;;;;;;3.10;2.03;;;;;;;;;;5072963;27;89233;-75
2024/01/30 06:09:54;;;;;;;3.13;2.53;;;;;;;;;;5067913;27;88813;-75
2024/01/30 06:12:23;;;;;;;5.70;2.83;;;;;;;;;;5070469;27;87499;-74
2024/01/30 06:14:54;;;;;;;3.47;2.73;;;;;;;;;;5066510;27;89687;-74
2024/01/30 06:17:22;;;;;;;2.50;2.27;;;;;;;;;;5071878;27;90125;-74
2024/01/30 06:19:50;;;;;;;3.93;3.53;;;;;;;;;;5066308;27;89718;-75
2024/01/30 06:22:19;;;;;;;3.43;2.57;;;;;;;;;;5060735;27;87402;-75
2024/01/30 06:24:49;;;;;;;5.07;4.20;;;;;;;;;;5060434;27;89671;-74
2024/01/30 06:27:18;;;;;;;4.47;2.97;;;;;;;;;;5060273;27;88904;-71
2024/01/30 06:29:46;;;;;;;9.87;3.63;;;;;;;;;;5060326;27;88933;-75
2024/01/30 06:32:15;;;;;;;6.93;4.07;;;;;;;;;;5069319;27;87600;-75
2024/01/30 06:34:44;;;;;;;6.00;4.67;;;;;;;;;;5081920;27;89659;-74
2024/01/30 06:37:12;;;;;;;5.23;3.53;;;;;;;;;;5069557;27;89172;-74
2024/01/30 06:39:41;;;;;;;7.67;4.30;;;;;;;;;;5040501;28;88610;-72
2024/01/30 06:42:11;;;;;;;5.17;3.67;;;;;;;;;;5040302;28;87774;-70
2024/01/30 06:44:40;;;;;;;9.63;4.00;;;;;;;;;;5047088;27;88692;-71
2024/01/30 06:47:08;;;;;;;7.53;5.37;;;;;;;;;;5069708;27;89037;-72
2024/01/30 06:49:38;;;;;;;6.17;4.27;;;;;;;;;;5066457;27;88728;-72
2024/01/30 06:52:07;;;;;;;6.90;3.50;;;;;;;;;;5068186;27;87710;-72
2024/01/30 06:54:35;;;;;;;5.00;3.40;;;;;;;;;;5060866;27;88926;-72
2024/01/30 06:57:03;;;;;;;5.70;3.47;;;;;;;;;;5063316;27;88254;-73
2024/01/30 06:59:33;;;;;;;9.37;4.83;;;;;;;;;;5070588;27;88908;-73
2024/01/30 07:02:02;;;;;;;6.37;4.17;;;;;;;;;;5060132;27;87569;-70
2024/01/30 07:04:31;;;;;;;6.33;4.50;;;;;;;;;;5062147;27;89934;-70
2024/01/30 07:07:00;;;;;;;6.23;4.40;;;;;;;;;;5067294;27;91894;-74
2024/01/30 07:09:29;;;;;;;6.53;3.70;;;;;;;;;;5065555;27;89797;-74
2024/01/30 07:11:58;;;;;;;5.20;4.43;;;;;;;;;;5063754;27;88806;-74
2024/01/30 07:14:26;;;;;;;11.80;4.97;;;;;;;;;;5069585;27;89683;-75
2024/01/30 07:16:56;;;;;;;7.67;4.90;;;;;;;;;;5060894;27;89139;-74
2024/01/30 07:19:24;;;;;;;7.03;4.30;;;;;;;;;;5059423;27;88263;-74
2024/01/30 07:21:53;;;;;;;6.60;5.20;;;;;;;;;;5060543;27;87623;-73
2024/01/30 07:24:21;;;;;;;12.07;5.07;;;;;;;;;;5059542;27;89695;-74
2024/01/30 07:26:50;;;;;;;8.53;5.60;;;;;;;;;;5063405;27;91262;-75
2024/01/30 07:29:18;;;;;;;8.63;5.00;;;;;;;;;;5062855;27;87789;-75
2024/01/30 07:31:46;;;;;;;8.13;5.60;;;;;;;;;;5060093;27;87933;-72
2024/01/30 07:34:16;;;;;;;8.43;5.17;;;;;;;;;;5065437;27;89795;-72
2024/01/30 07:36:46;;;;;;;7.57;5.70;;;;;;;;;;5068887;27;89047;-72
2024/01/30 07:39:15;;;;;;;6.77;5.27;;;;;;;;;;5069388;27;88825;-75
2024/01/30 07:41:43;;;;;;;7.03;5.10;;;;;;;;;;5059857;27;88348;-75
2024/01/30 07:44:12;;;;;;;6.33;4.37;;;;;;;;;;5059111;27;89619;-75
2024/01/30 07:46:40;;;;;;;8.30;4.57;;;;;;;;;;5059167;27;89077;-77
2024/01/30 07:49:10;;;;;;;5.77;4.17;;;;;;;;;;5059929;27;91666;-71
2024/01/30 07:51:39;;;;;;;7.93;4.80;;;;;;;;;;5057170;27;87221;-72
2024/01/30 07:54:14;;;;;;;5.73;4.17;;;;;;;;;;5059752;27;89584;-75
2024/01/30 07:56:42;;;;;;;6.47;5.40;;;;;;;;;;5058803;27;89973;-74
2024/01/30 07:59:11;;;;;;;5.57;4.93;;;;;;;;;;5059278;27;89916;-74
2024/01/30 08:01:39;;;;;;;7.67;5.47;;;;;;;;;;5057817;27;87689;-73
2024/01/30 08:04:08;;;;;;;6.13;4.27;;;;;;;;;;5060528;27;89621;-73
2024/01/30 08:06:36;;;;;;;7.63;5.47;;;;;;;;;;5059984;27;89344;-74
2024/01/30 08:09:09;;;;;;;8.17;5.10;;;;;;;;;;5059950;27;88936;-75
2024/01/30 08:11:37;;;;;;;6.80;5.33;;;;;;;;;;5060421;27;87514;-75
2024/01/30 08:14:05;;;;;;;7.73;5.23;;;;;;;;;;5060377;27;89591;-73
2024/01/30 08:16:34;;;;;;;7.67;4.53;;;;;;;;;;5059710;27;88989;-74
2024/01/30 08:19:02;;;;;;;7.80;5.70;;;;;;;;;;5059933;27;88848;-74
2024/01/30 08:21:35;;;;;;;8.07;4.80;;;;;;;;;;5059906;27;87947;-74
2024/01/30 08:24:09;;;;;;;6.10;4.77;;;;;;;;;;5059785;27;89658;-73
2024/01/30 08:26:37;;;;;;;6.30;4.77;;;;;;;;;;5063988;27;89051;-74
2024/01/30 08:29:05;;;;;;;7.90;4.47;;;;;;;;;;5063734;27;88976;-74
2024/01/30 08:31:34;;;;;;;7.97;5.00;;;;;;;;;;5063335;27;87180;-74
2024/01/30 08:34:03;;;;;;;5.90;5.13;;;;;;;;;;5062862;27;89707;-74
2024/01/30 08:36:31;;;;;;;8.80;5.10;;;;;;;;;;5063088;27;91017;-74
2024/01/30 08:39:00;;;;;;;5.43;4.70;;;;;;;;;;5064243;27;88867;-74
2024/01/30 08:41:33;;;;;;;5.83;3.80;;;;;;;;;;5064795;27;87360;-73
2024/01/30 08:44:03;;;;;;;7.03;4.23;;;;;;;;;;5063740;27;89721;-73
2024/01/30 08:46:31;;;;;;;7.90;4.93;;;;;;;;;;5063135;27;89973;-74
2024/01/30 08:49:00;;;;;;;6.43;4.70;;;;;;;;;;5062472;27;90210;-74
2024/01/30 08:51:28;;;;;;;5.97;4.20;;;;;;;;;;5063208;27;87505;-73
2024/01/30 08:53:57;;;;;;;7.23;4.73;;;;;;;;;;5062816;27;89577;-74
2024/01/30 08:56:25;;;;;;;6.23;4.20;;;;;;;;;;5062886;27;89251;-74
2024/01/30 08:58:55;;;;;;;8.50;5.10;;;;;;;;;;5045417;27;88977;-75
2024/01/30 09:01:23;;;;;;;5.20;4.13;;;;;;;;;;5042879;27;87691;-74
2024/01/30 09:03:51;;;;;;;7.83;4.63;;;;;;;;;;5042705;28;89707;-71
2024/01/30 09:06:20;;;;;;;7.33;3.87;;;;;;;;;;5042329;27;89082;-73
2024/01/30 09:08:48;;;;;;;5.33;4.10;;;;;;;;;;5047696;27;89012;-74
2024/01/30 09:11:17;;;;;;;6.33;3.97;;;;;;;;;;5062440;27;87952;-73
2024/01/30 09:13:45;;;;;;;6.33;4.33;;;;;;;;;;5054347;27;89668;-72
2024/01/30 09:16:16;;;;;;;8.17;4.77;;;;;;;;;;5053734;27;89075;-73
2024/01/30 09:18:45;;;;;;;8.43;4.93;;;;;;;;;;5042209;28;91444;-73
2024/01/30 09:21:13;;;;;;;11.90;4.90;;;;;;;;;;5043894;27;87646;-72
2024/01/30 09:23:42;;;;;;;6.83;3.87;;;;;;;;;;5062468;27;89450;-72
2024/01/30 09:26:12;;;;;;;5.20;3.77;;;;;;;;;;5061602;27;89039;-72
2024/01/30 09:28:42;;;;;;;6.60;4.00;;;;;;;;;;5061988;27;87779;-73
2024/01/30 09:31:11;;;;;;;6.70;3.87;;;;;;;;;;5062935;27;87706;-72
2024/01/30 09:33:41;;;;;;;6.80;3.83;;;;;;;;;;5059942;27;90033;-74
2024/01/30 09:36:10;;;;;;;4.93;3.93;;;;;;;;;;5040749;27;90405;-73
2024/01/30 09:38:38;;;;;;;4.87;3.60;;;;;;;;;;5041640;27;90676;-73
2024/01/30 09:41:07;;;;;;;5.13;3.60;;;;;;;;;;5042237;27;87620;-72
2024/01/30 09:43:35;;;;;;;5.20;3.97;;;;;;;;;;5042178;27;88074;-72
2024/01/30 09:46:04;;;;;;;5.60;3.43;;;;;;;;;;5042125;27;89137;-72
2024/01/30 09:48:32;;;;;;;7.80;4.00;;;;;;;;;;5042260;28;89071;-74
2024/01/30 09:51:02;;;;;;;6.47;3.20;;;;;;;;;;5042320;27;87409;-73
2024/01/30 09:53:30;;;;;;;4.90;3.47;;;;;;;;;;5042191;27;89513;-73
2024/01/30 09:55:59;;;;;;;4.10;3.37;;;;;;;;;;5041562;28;89130;-73
2024/01/30 09:58:27;;;;;;;4.37;3.50;;;;;;;;;;5041428;27;88856;-74
2024/01/30 10:00:56;;;;;;;5.67;3.17;;;;;;;;;;5041193;27;87947;-74
2024/01/30 10:03:27;;;;;;;5.47;3.10;;;;;;;;;;5041061;27;89523;-73
2024/01/30 10:05:55;;;;;;;4.13;2.97;;;;;;;;;;5041243;27;89215;-73
2024/01/30 10:08:25;;;;;;;4.73;3.20;;;;;;;;;;5041802;27;91299;-73
2024/01/30 10:10:53;;;;;;;4.00;3.33;;;;;;;;;;5041219;27;87467;-74
2024/01/30 10:13:21;;;;;;;4.87;3.47;;;;;;;;;;5041018;27;88515;-75
2024/01/30 10:15:52;;;;;;;3.87;2.70;;;;;;;;;;5041060;27;88281;-75
2024/01/30 10:18:20;;;;;;;4.20;3.20;;;;;;;;;;5041244;27;87589;-74
2024/01/30 10:20:49;;;;;;;3.93;2.60;;;;;;;;;;5041477;28;87552;-75
2024/01/30 10:23:17;;;;;;;4.50;3.07;;;;;;;;;;5041558;27;89667;-73
2024/01/30 10:25:47;;;;;;;2.90;2.50;;;;;;;;;;5040309;27;89968;-75
2024/01/30 10:28:16;;;;;;;4.10;2.97;;;;;;;;;;5048854;27;89902;-74
2024/01/30 10:30:44;;;;;;;3.20;2.60;;;;;;;;;;5060776;27;87640;-75
2024/01/30 10:33:13;;;;;;;3.70;2.83;;;;;;;;;;5060700;27;89301;-75
2024/01/30 10:35:41;;;;;;;2.97;2.30;;;;;;;;;;5061181;27;87764;-72
2024/01/30 10:38:09;;;;;;;3.43;2.37;;;;;;;;;;5058981;27;88921;-72
2024/01/30 10:40:38;;;;;;;2.67;2.20;;;;;;;;;;5060903;27;87516;-72
2024/01/30 10:43:08;;;;;;;2.40;2.20;;;;;;;;;;5063353;27;89636;-72
2024/01/30 10:45:36;;;;;;;3.83;2.60;;;;;;;;;;5070195;27;89411;-73
2024/01/30 10:48:05;;;;;;;2.40;2.20;;;;;;;;;;5063417;27;88781;-73
2024/01/30 10:50:34;;;;;;;3.37;2.93;;;;;;;;;;5066729;27;87985;-75
2024/01/30 10:53:05;;;;;;;4.90;2.17;;;;;;;;;;5072155;27;89407;-75
2024/01/30 10:55:34;;;;;;;3.27;2.70;;;;;;;;;;5063275;27;88910;-75
2024/01/30 10:58:02;;;;;;;3.40;2.80;;;;;;;;;;5060635;27;88000;-75
2024/01/30 11:00:34;;;;;;;6.03;3.40;;;;;;;;;;5065756;27;87618;-75
2024/01/30 11:03:02;;;;;;;3.23;2.37;;;;;;;;;;5072553;27;89635;-75
2024/01/30 11:05:31;;;;;;;2.43;1.90;;;;;;;;;;5057663;27;88864;-74
2024/01/30 11:08:01;;;;;;;3.83;2.57;;;;;;;;;;5058142;27;89196;-75
2024/01/30 11:10:31;;;;;;;2.43;2.17;;;;;;;;;;5069404;27;87466;-74
2024/01/30 11:13:00;;;;;;;4.40;2.83;;;;;;;;;;5071813;27;89809;-74
2024/01/30 11:15:28;;;;;;;4.00;2.40;;;;;;;;;;5072751;27;90592;-74
2024/01/30 11:17:58;;;;;;;3.80;2.80;;;;;;;;;;5068298;27;89845;-74
2024/01/30 11:20:29;;;;;;;3.73;2.47;;;;;;;;;;5063552;27;87576;-74
2024/01/30 11:22:58;;;;;;;2.77;2.13;;;;;;;;;;5072189;27;88480;-74
2024/01/30 11:25:26;;;;;;;2.27;2.00;;;;;;;;;;5080473;27;88738;-73
2024/01/30 11:27:56;;;;;;;2.30;1.83;;;;;;;;;;5070429;27;88803;-74
2024/01/30 11:30:25;;;;;;;4.83;2.60;;;;;;;;;;5071157;27;87578;-74
2024/01/30 11:33:01;;;;;;;2.60;1.83;;;;;;;;;;5066935;27;88443;-74
2024/01/30 11:35:31;;;;;;;3.13;2.37;;;;;;;;;;5068257;27;90101;-74
2024/01/30 11:38:00;;;;;;;3.83;2.80;;;;;;;;;;5067451;27;87784;-74
2024/01/30 11:40:28;;;;;;;3.83;2.50;;;;;;;;;;5068612;27;87767;-74
2024/01/30 11:42:57;;;;;;;4.63;2.23;;;;;;;;;;5067312;27;89574;-74
2024/01/30 11:45:26;;;;;;;4.13;2.37;;;;;;;;;;5067590;27;89153;-74
2024/01/30 11:47:54;;;;;;;2.30;1.77;;;;;;;;;;5065777;27;88936;-73
2024/01/30 11:50:24;;;;;;;4.10;1.83;;;;;;;;;;5068859;27;87316;-74
2024/01/30 11:52:53;;;;;;;3.53;2.33;;;;;;;;;;5067458;27;89728;-74
2024/01/30 11:55:21;;;;;;;2.07;1.50;;;;;;;;;;5068485;27;89189;-74
2024/01/30 11:57:50;;;;;;;4.13;2.57;;;;;;;;;;5061251;27;89010;-73
2024/01/30 12:00:19;;;;;;;2.40;2.17;;;;;;;;;;5070469;27;87601;-74
2024/01/30 12:02:50;;;;;;;3.70;2.60;;;;;;;;;;5069719;27;89815;-74
2024/01/30 12:05:20;;;;;;;4.70;2.00;;;;;;;;;;5062345;27;89788;-74
2024/01/30 12:07:50;;;;;;;4.20;2.07;;;;;;;;;;5060470;27;88611;-74
2024/01/30 12:10:19;;;;;;;3.93;2.00;;;;;;;;;;5063367;27;87481;-75
2024/01/30 12:12:48;;;;;;;2.73;2.00;;;;;;;;;;5071723;27;89733;-75
2024/01/30 12:15:16;;;;;;;3.27;2.03;;;;;;;;;;5068826;27;89163;-75
2024/01/30 12:17:45;;;;;;;2.03;1.50;;;;;;;;;;5074507;27;88817;-74
2024/01/30 12:20:14;;;;;;;1.87;1.70;;;;;;;;;;5074912;27;87665;-75
2024/01/30 12:22:43;;;;;;;2.70;1.90;;;;;;;;;;5071970;27;89569;-75
2024/01/30 12:25:13;;;;;;;2.97;1.77;;;;;;;;;;5073669;27;89092;-74
2024/01/30 12:27:43;;;;;;;5.03;2.20;;;;;;;;;;5071806;27;87702;-75
2024/01/30 12:30:13;;;;;;;3.00;2.43;;;;;;;;;;5072031;27;88271;-74
2024/01/30 12:32:43;;;;;;;4.30;2.13;;;;;;;;;;5073895;27;89799;-74
2024/01/30 12:35:11;;;;;;;3.00;2.30;;;;;;;;;;5072727;27;89963;-74
2024/01/30 12:37:40;;;;;;;2.97;2.50;;;;;;;;;;5071220;27;89024;-74
2024/01/30 12:40:09;;;;;;;3.37;1.93;;;;;;;;;;5081466;27;88062;-75
2024/01/30 12:42:39;;;;;;;4.03;2.57;;;;;;;;;;5083170;27;89641;-74
2024/01/30 12:45:07;;;;;;;4.50;2.57;;;;;;;;;;5083332;27;89138;-75
2024/01/30 12:47:36;;;;;;;6.03;2.60;;;;;;;;;;5083355;27;87461;-73
2024/01/30 12:50:04;;;;;;;4.83;2.77;;;;;;;;;;5083349;27;87582;-75
2024/01/30 12:52:33;;;;;;;3.73;2.73;;;;;;;;;;5082397;27;89480;-75
2024/01/30 12:55:02;;;;;;;3.37;2.47;;;;;;;;;;5083842;27;89405;-75
2024/01/30 12:57:30;;;;;;;4.40;2.47;;;;;;;;;;5083160;27;89851;-75
2024/01/30 13:00:00;;;;;;;5.47;2.57;;;;;;;;;;5083544;27;87501;-75
2024/01/30 13:02:34;;;;;;;3.30;2.50;;;;;;;;;;5082796;27;89250;-76
2024/01/30 13:05:03;;;;;;;6.37;2.77;;;;;;;;;;5082876;27;87957;-75
2024/01/30 13:07:32;;;;;;;4.47;2.30;;;;;;;;;;5083512;27;88812;-75
2024/01/30 13:10:03;;;;;;;2.93;2.17;;;;;;;;;;5082396;27;87724;-75
2024/01/30 13:12:32;;;;;;;4.60;3.13;;;;;;;;;;5083047;27;89695;-75
2024/01/30 13:15:03;;;;;;;3.90;2.30;;;;;;;;;;5083480;27;89431;-75
2024/01/30 13:17:32;;;;;;;6.00;3.30;;;;;;;;;;5083522;27;88917;-75
2024/01/30 13:20:03;;;;;;;2.90;1.97;;;;;;;;;;5083354;27;87943;-74
2024/01/30 13:22:39;;;;;;;4.27;2.40;;;;;;;;;;5083053;27;88752;-74
2024/01/30 13:25:08;;;;;;;3.10;2.50;;;;;;;;;;5082104;27;89464;-75
2024/01/30 13:27:37;;;;;;;2.90;2.33;;;;;;;;;;5082444;27;91914;-74
2024/01/30 13:30:10;;;;;;;4.80;2.73;;;;;;;;;;5083284;27;87487;-75
2024/01/30 13:32:38;;;;;;;4.13;2.40;;;;;;;;;;5082509;27;89286;-75
2024/01/30 13:35:07;;;;;;;3.80;2.90;;;;;;;;;;5082534;27;89079;-75
2024/01/30 13:37:35;;;;;;;5.03;2.70;;;;;;;;;;5082822;27;88845;-75
2024/01/30 13:40:06;;;;;;;5.30;3.30;;;;;;;;;;5055528;27;87700;-72
2024/01/30 13:42:39;;;;;;;3.80;2.10;;;;;;;;;;5062029;27;89723;-71
2024/01/30 13:45:09;;;;;;;5.57;2.23;;;;;;;;;;5061128;27;90063;-73
2024/01/30 13:47:39;;;;;;;3.87;2.57;;;;;;;;;;5062139;27;89894;-74
2024/01/30 13:50:07;;;;;;;4.03;2.23;;;;;;;;;;5062177;27;87725;-75
2024/01/30 13:52:37;;;;;;;3.07;1.90;;;;;;;;;;5061710;27;89571;-73
2024/01/30 13:55:12;;;;;;;10.47;3.70;;;;;;;;;;5061944;27;89125;-72
2024/01/30 13:57:41;;;;;;;2.83;1.80;;;;;;;;;;5062195;27;87757;-72
2024/01/30 14:00:15;;;;;;;3.30;2.20;;;;;;;;;;5061688;27;87676;-73
2024/01/30 14:02:44;;;;;;;2.23;1.83;;;;;;;;;;5062341;27;89641;-74
2024/01/30 14:05:13;;;;;;;2.97;1.83;;;;;;;;;;5061624;27;87966;-74
2024/01/30 14:07:42;;;;;;;2.70;2.07;;;;;;;;;;5061711;27;88868;-75
2024/01/30 14:10:11;;;;;;;2.43;2.20;;;;;;;;;;5061269;27;87963;-75
2024/01/30 14:12:43;;;;;;;2.17;1.97;;;;;;;;;;5061867;27;89721;-74
2024/01/30 14:15:14;;;;;;;2.80;2.10;;;;;;;;;;5056248;27;90894;-73
2024/01/30 14:17:55;;;;;;;2.90;2.00;;;;;;;;;;5061608;27;88840;-73
2024/01/30 14:20:24;;;;;;;4.03;1.63;;;;;;;;;;5061766;27;87620;-69
2024/01/30 14:22:55;;;;;;;3.43;2.77;;;;;;;;;;5059873;27;89624;-68
2024/01/30 14:25:24;;;;;;;2.10;1.93;;;;;;;;;;5060786;27;89189;-69
2024/01/30 14:27:53;;;;;;;6.03;1.57;;;;;;;;;;5062372;27;89282;-72
2024/01/30 14:30:23;;;;;;;2.67;1.73;;;;;;;;;;5061879;27;88530;-71
2024/01/30 14:32:51;;;;;;;3.03;2.23;;;;;;;;;;5061021;27;88425;-71
2024/01/30 14:35:22;;;;;;;5.27;2.67;;;;;;;;;;5060856;27;90075;-70
2024/01/30 14:37:50;;;;;;;2.77;2.40;;;;;;;;;;5061314;27;88600;-71
2024/01/30 14:40:19;;;;;;;4.40;2.57;;;;;;;;;;5062475;27;87489;-70
2024/01/30 14:42:48;;;;;;;5.83;2.80;;;;;;;;;;5061196;27;89874;-70
2024/01/30 14:45:17;;;;;;;3.57;1.97;;;;;;;;;;5060481;27;87861;-70
2024/01/30 14:47:47;;;;;;;3.83;2.70;;;;;;;;;;5061057;27;89189;-71
2024/01/30 14:50:16;;;;;;;3.90;2.77;;;;;;;;;;5061327;27;87719;-70
2024/01/30 14:52:46;;;;;;;3.50;1.73;;;;;;;;;;5060517;27;89589;-62
2024/01/30 14:55:15;;;;;;;2.77;2.10;;;;;;;;;;5060520;27;88954;-63