Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:31;;;;;;;3.92;1.75;;;18.00;40.40;;;;;;5032931;28;20702;-65
2023/02/02 00:02:58;;;;;;;3.88;1.73;;;18.00;40.40;;;;;;5032954;28;20633;-65
2023/02/02 00:05:26;;;;;;;4.85;1.60;;;18.00;40.40;;;;;;5033077;28;20283;-65
2023/02/02 00:07:53;;;;;;;6.15;1.80;;;18.00;40.40;;;;;;5034551;28;20232;-66
2023/02/02 00:10:20;;;;;;;8.00;1.75;;;18.00;40.40;;;;;;5033380;28;20220;-66
2023/02/02 00:12:47;;;;;;;5.80;1.73;;;18.00;40.40;;;;;;5033108;28;20231;-66
2023/02/02 00:15:15;;;;;;;4.47;1.88;;;17.90;40.30;;;;;;5031763;28;20315;-69
2023/02/02 00:17:42;;;;;;;4.15;1.50;;;17.90;40.30;;;;;;5033017;28;20216;-65
2023/02/02 00:20:10;;;;;;;3.33;1.58;;;18.00;40.50;;;;;;5032840;28;20638;-66
2023/02/02 00:22:38;;;;;;;4.25;2.08;;;18.00;40.50;;;;;;5032756;28;20223;-66
2023/02/02 00:25:06;;;;;;;6.72;2.20;;;17.90;40.30;;;;;;5033031;28;20259;-71
2023/02/02 00:27:33;;;;;;;4.03;1.50;;;18.00;40.50;;;;;;5032905;28;20227;-65
2023/02/02 00:30:00;;;;;;;5.45;2.00;;;17.90;40.40;;;;;;5032940;28;20255;-65
2023/02/02 00:32:27;;;;;;;3.33;1.50;;;17.90;40.40;;;;;;5032832;28;20235;-65
2023/02/02 00:34:55;;;;;;;5.75;1.67;;;17.90;40.40;;;;;;5032360;28;20749;-65
2023/02/02 00:37:22;;;;;;;6.40;1.65;;;17.90;40.40;;;;;;5032694;28;20278;-65
2023/02/02 00:39:50;;;;;;;4.95;1.52;;;17.90;40.40;;;;;;5032865;28;20252;-66
2023/02/02 00:42:18;;;;;;;4.68;1.60;;;17.90;40.40;;;;;;5032626;28;20199;-66
2023/02/02 00:47:29;;;;;;;5.15;2.08;;;17.90;40.50;;;;;;5032411;28;20665;-67
2023/02/02 00:49:56;;;;;;;6.63;1.70;;;17.90;40.50;;;;;;5031200;28;20251;-65
2023/02/02 00:52:23;;;;;;;6.03;1.58;;;17.90;40.50;;;;;;5032585;28;20247;-65
2023/02/02 00:54:53;;;;;;;4.68;1.70;;;17.90;40.50;;;;;;5032646;28;20282;-65
2023/02/02 00:57:20;;;;;;;6.93;1.83;;;17.80;40.50;;;;;;5032187;28;20756;-65
2023/02/02 00:59:47;;;;;;;4.47;1.67;;;17.80;40.50;;;;;;5032394;28;20702;-66
2023/02/02 01:02:15;;;;;;;5.43;1.70;;;17.80;40.50;;;;;;5032395;28;20242;-66
2023/02/02 01:04:42;;;;;;;3.90;1.63;;;17.90;40.60;;;;;;5032069;28;20236;-67
2023/02/02 01:07:09;;;;;;;4.13;1.70;;;17.90;40.60;;;;;;5032354;28;20197;-65
2023/02/02 01:09:36;;;;;;;7.80;1.80;;;17.90;40.60;;;;;;5032531;28;20220;-65
2023/02/02 01:12:05;;;;;;;5.32;1.85;;;17.80;40.50;;;;;;5034886;28;20189;-65
2023/02/02 01:14:33;;;;;;;5.85;1.88;;;17.80;40.60;;;;;;5036126;28;20216;-65
2023/02/02 01:17:00;;;;;;;4.55;1.88;;;17.80;40.60;;;;;;5035976;28;20277;-65
2023/02/02 01:19:27;;;;;;;4.35;1.40;;;17.80;40.60;;;;;;5036358;28;20216;-65
2023/02/02 01:21:54;;;;;;;6.47;1.75;;;17.80;40.70;;;;;;5036006;28;20192;-65
2023/02/02 01:24:21;;;;;;;6.57;1.60;;;17.80;40.70;;;;;;5036389;28;20270;-65
2023/02/02 01:26:48;;;;;;;5.53;1.75;;;17.80;40.70;;;;;;5036198;28;20192;-65
2023/02/02 01:29:17;;;;;;;7.53;1.85;;;17.80;40.80;;;;;;5036270;28;20285;-66
2023/02/02 01:31:44;;;;;;;5.47;1.70;;;17.80;40.80;;;;;;5036089;28;20246;-65
2023/02/02 01:34:11;;;;;;;5.80;1.85;;;17.80;40.80;;;;;;5035813;28;20212;-69
2023/02/02 01:36:39;;;;;;;6.13;1.70;;;17.80;40.80;;;;;;5035848;28;20216;-74
2023/02/02 01:39:06;;;;;;;7.43;1.70;;;17.80;40.80;;;;;;5036045;28;20220;-66
2023/02/02 01:41:33;;;;;;;7.70;1.80;;;17.80;40.80;;;;;;5035695;28;20196;-65
2023/02/02 01:44:02;;;;;;;6.28;2.33;;;17.80;40.90;;;;;;5035703;28;20224;-65
2023/02/02 01:46:32;;;;;;;7.10;1.88;;;17.80;40.90;;;;;;5035499;28;20659;-67
2023/02/02 01:49:05;;;;;;;5.38;1.60;;;17.80;40.90;;;;;;5035918;28;20224;-66
2023/02/02 01:51:40;;;;;;;6.60;1.38;;;17.80;41.00;;;;;;5035790;28;20274;-65
2023/02/02 01:54:10;;;;;;;7.28;1.70;;;17.80;41.00;;;;;;5035850;28;20219;-65
2023/02/02 01:56:41;;;;;;;5.18;1.80;;;17.80;41.00;;;;;;5035296;28;20212;-65
2023/02/02 01:59:12;;;;;;;6.88;1.95;;;17.80;41.10;;;;;;5035714;28;20220;-65
2023/02/02 02:01:42;;;;;;;4.78;1.50;;;17.80;41.10;;;;;;5035566;28;20615;-65
2023/02/02 02:04:10;;;;;;;5.50;1.70;;;17.80;41.10;;;;;;5035325;28;20708;-65
2023/02/02 02:06:38;;;;;;;6.05;1.17;;;17.80;41.10;;;;;;5035753;28;20280;-70
2023/02/02 02:09:06;;;;;;;5.82;1.83;;;17.80;41.10;;;;;;5035570;28;20229;-66
2023/02/02 02:11:35;;;;;;;7.05;1.73;;;17.70;41.10;;;;;;5035102;28;20243;-66
2023/02/02 02:17:08;;;;;;;5.80;2.08;;;17.80;41.10;;;;;;5034972;28;20216;-65
2023/02/02 02:26:34;;;;;;;4.68;1.38;;;17.70;41.10;;;;;;5034921;28;20230;-65
2023/02/02 02:29:18;;;;;;;5.47;1.60;;;17.70;41.10;;;;;;5035306;28;20642;-67
2023/02/02 02:32:13;;;;;;;6.03;1.50;;;17.70;41.20;;;;;;5034712;28;20616;-67
2023/02/02 02:34:51;;;;;;;4.95;2.00;;;17.60;41.10;;;;;;5034945;28;20574;-67
2023/02/02 02:37:28;;;;;;;5.22;1.50;;;17.70;41.20;;;;;;5034861;28;20283;-67
2023/02/02 02:40:02;;;;;;;6.30;1.80;;;17.70;41.20;;;;;;5034692;28;20216;-67
2023/02/02 02:42:33;;;;;;;5.75;1.60;;;17.60;41.10;;;;;;5034804;28;20288;-67
2023/02/02 02:45:03;;;;;;;7.50;1.58;;;17.70;41.20;;;;;;5034663;28;20216;-68
2023/02/02 02:47:32;;;;;;;6.15;1.55;;;17.60;41.00;;;;;;5034796;28;20185;-65
2023/02/02 02:49:59;;;;;;;3.38;1.48;;;17.70;41.10;;;;;;5034836;28;20225;-67
2023/02/02 02:52:27;;;;;;;3.72;1.40;;;17.60;41.00;;;;;;5034387;28;20600;-67
2023/02/02 02:54:56;;;;;;;4.53;1.50;;;17.70;41.10;;;;;;5034721;28;20224;-67
2023/02/02 02:57:53;;;;;;;6.43;1.42;;;17.60;41.00;;;;;;5034485;28;20220;-67
2023/02/02 03:00:35;;;;;;;4.45;1.55;;;17.60;41.00;;;;;;5034289;28;20220;-67
2023/02/02 03:03:12;;;;;;;4.07;1.60;;;17.60;41.00;;;;;;5032265;28;20192;-68
2023/02/02 03:05:48;;;;;;;5.93;1.40;;;17.70;41.10;;;;;;5019717;28;20236;-67
2023/02/02 03:08:20;;;;;;;5.13;1.20;;;17.60;41.00;;;;;;5014562;28;20247;-67
2023/02/02 03:10:48;;;;;;;5.70;1.42;;;17.60;41.00;;;;;;5014587;28;20240;-67
2023/02/02 03:13:16;;;;;;;4.15;1.20;;;17.60;41.00;;;;;;5014553;28;20646;-67
2023/02/02 03:15:44;;;;;;;4.47;1.45;;;17.60;41.00;;;;;;5014307;28;20598;-68
2023/02/02 03:18:17;;;;;;;5.03;1.60;;;17.60;41.00;;;;;;5014277;28;20221;-68
2023/02/02 03:20:45;;;;;;;5.40;1.80;;;17.60;41.00;;;;;;5014270;28;20268;-67
2023/02/02 03:23:13;;;;;;;5.75;1.40;;;17.60;41.00;;;;;;5014335;28;20244;-67
2023/02/02 03:25:40;;;;;;;3.45;1.10;;;17.60;41.00;;;;;;5014104;28;20213;-67
2023/02/02 03:28:08;;;;;;;4.38;1.58;;;17.60;41.00;;;;;;5014272;28;20204;-67
2023/02/02 03:30:35;;;;;;;3.67;1.38;;;17.60;41.00;;;;;;5014302;28;20220;-67
2023/02/02 03:33:02;;;;;;;3.72;1.48;;;17.60;40.90;;;;;;5014068;28;20243;-67
2023/02/02 03:35:31;;;;;;;3.50;1.30;;;17.60;40.90;;;;;;5013523;28;20624;-67
2023/02/02 03:37:59;;;;;;;5.32;1.30;;;17.60;40.90;;;;;;5013665;28;20216;-67
2023/02/02 03:40:27;;;;;;;3.88;1.40;;;17.60;40.90;;;;;;5014020;28;20217;-67
2023/02/02 03:42:54;;;;;;;3.92;1.40;;;17.60;40.90;;;;;;5014001;28;20197;-67
2023/02/02 03:45:22;;;;;;;4.45;1.30;;;17.60;40.80;;;;;;5014067;28;20225;-67
2023/02/02 03:47:49;;;;;;;3.65;1.42;;;17.60;40.80;;;;;;5013863;28;20185;-67
2023/02/02 03:50:17;;;;;;;4.53;1.30;;;17.60;40.80;;;;;;5013887;28;20279;-67
2023/02/02 03:52:46;;;;;;;3.50;1.10;;;17.60;40.90;;;;;;5013495;28;20240;-67
2023/02/02 03:55:13;;;;;;;3.70;1.40;;;17.60;40.80;;;;;;5013806;28;20284;-68
2023/02/02 03:57:40;;;;;;;2.33;0.93;;;17.50;41.40;;;;;;5013634;28;20554;-67
2023/02/02 04:00:09;;;;;;;4.00;1.25;;;17.60;40.80;;;;;;5013734;28;20213;-67
2023/02/02 04:02:36;;;;;;;4.20;1.30;;;17.50;40.80;;;;;;5013190;28;20193;-67
2023/02/02 04:05:03;;;;;;;4.03;1.27;;;17.50;40.80;;;;;;5013094;28;20856;-68
2023/02/02 04:07:30;;;;;;;1.92;1.00;;;17.50;40.80;;;;;;5013797;28;20244;-67
2023/02/02 04:09:59;;;;;;;4.70;1.20;;;17.50;40.70;;;;;;5013629;28;20256;-76
2023/02/02 04:12:27;;;;;;;4.80;1.40;;;17.50;40.70;;;;;;5013523;28;20252;-67
2023/02/02 04:14:54;;;;;;;4.25;1.42;;;17.50;40.70;;;;;;5013122;28;20626;-67
2023/02/02 04:17:21;;;;;;;2.35;1.13;;;17.50;40.70;;;;;;5012988;28;20753;-67
2023/02/02 04:19:48;;;;;;;3.33;1.35;;;17.50;40.80;;;;;;5013025;28;20761;-67
2023/02/02 04:22:15;;;;;;;2.40;1.10;;;17.50;40.70;;;;;;5013315;28;20189;-67
2023/02/02 04:24:42;;;;;;;3.22;1.20;;;17.50;40.70;;;;;;5012951;28;20225;-67
2023/02/02 04:27:11;;;;;;;2.67;1.15;;;17.50;40.80;;;;;;4994797;28;20251;-67
2023/02/02 04:29:38;;;;;;;2.40;0.98;;;17.50;40.70;;;;;;5012915;28;20259;-67
2023/02/02 04:32:05;;;;;;;2.05;1.00;;;17.50;40.70;;;;;;5012753;28;20193;-65
2023/02/02 04:34:32;;;;;;;4.20;1.10;;;17.50;40.70;;;;;;5013084;28;20229;-67
2023/02/02 04:37:00;;;;;;;4.03;1.20;;;17.50;40.80;;;;;;5012972;28;20212;-67
2023/02/02 04:39:27;;;;;;;2.97;1.23;;;17.50;40.80;;;;;;5013027;28;20221;-67
2023/02/02 04:41:54;;;;;;;3.95;1.52;;;17.50;40.80;;;;;;5012743;28;20185;-67
2023/02/02 04:44:23;;;;;;;3.67;1.25;;;17.50;40.80;;;;;;5012666;28;20690;-67
2023/02/02 04:46:50;;;;;;;3.70;1.20;;;17.50;40.80;;;;;;5012205;28;20251;-71
2023/02/02 04:49:17;;;;;;;2.20;1.13;;;17.50;40.80;;;;;;5012916;28;20642;-67
2023/02/02 04:51:44;;;;;;;2.70;1.02;;;17.50;40.80;;;;;;5012906;28;20193;-67
2023/02/02 04:54:11;;;;;;;3.90;1.40;;;17.50;40.80;;;;;;5012845;28;20220;-68
2023/02/02 04:56:38;;;;;;;5.57;1.48;;;17.50;40.80;;;;;;5012713;28;20185;-67
2023/02/02 04:59:06;;;;;;;3.47;1.25;;;17.50;40.80;;;;;;5012473;28;20221;-67
2023/02/02 05:01:35;;;;;;;2.65;1.00;;;17.50;40.80;;;;;;5012351;28;20196;-67
2023/02/02 05:04:02;;;;;;;3.35;1.20;;;17.50;40.80;;;;;;5012435;28;20295;-67
2023/02/02 05:06:29;;;;;;;2.42;1.15;;;17.50;40.80;;;;;;5012692;28;20214;-71
2023/02/02 05:08:56;;;;;;;4.13;1.40;;;17.50;40.80;;;;;;5012682;28;20217;-68
2023/02/02 05:11:24;;;;;;;2.25;0.90;;;17.50;40.90;;;;;;5012693;28;20610;-68
2023/02/02 05:13:53;;;;;;;2.25;1.05;;;17.40;40.80;;;;;;5012610;28;20193;-67
2023/02/02 05:16:21;;;;;;;4.55;1.30;;;17.50;40.90;;;;;;5012272;28;20243;-67
2023/02/02 05:18:52;;;;;;;1.73;1.10;;;17.50;40.90;;;;;;5012462;28;20221;-67
2023/02/02 05:21:19;;;;;;;2.58;0.90;;;17.50;40.90;;;;;;5012316;28;20612;-67
2023/02/02 05:23:47;;;;;;;3.55;1.10;;;17.50;40.90;;;;;;5012464;28;20195;-67
2023/02/02 05:26:17;;;;;;;3.90;1.25;;;17.50;40.90;;;;;;5012437;28;20272;-67
2023/02/02 05:28:45;;;;;;;3.83;1.25;;;17.50;40.90;;;;;;5012428;28;20255;-67
2023/02/02 05:31:12;;;;;;;1.92;1.00;;;17.40;40.80;;;;;;5012157;28;20225;-67
2023/02/02 05:33:39;;;;;;;3.20;1.20;;;17.50;40.90;;;;;;5012374;28;20193;-77
2023/02/02 05:36:09;;;;;;;2.97;0.80;;;17.40;40.80;;;;;;5012442;28;20190;-67
2023/02/02 05:38:36;;;;;;;2.83;1.10;;;17.40;40.90;;;;;;5012300;28;20267;-76
2023/02/02 05:41:04;;;;;;;1.95;1.00;;;17.40;40.90;;;;;;5012171;28;20229;-67
2023/02/02 05:43:32;;;;;;;5.45;1.13;;;17.50;41.00;;;;;;5012076;28;20619;-67
2023/02/02 05:46:00;;;;;;;3.33;0.98;;;17.40;41.00;;;;;;5012542;28;20291;-68
2023/02/02 05:48:27;;;;;;;2.85;0.95;;;17.40;41.00;;;;;;5011982;28;20675;-67
2023/02/02 05:51:02;;;;;;;2.78;1.10;;;17.50;41.10;;;;;;5012278;28;20221;-67
2023/02/02 05:53:31;;;;;;;1.77;0.85;;;17.50;41.10;;;;;;5012266;28;20255;-67
2023/02/02 05:55:59;;;;;;;3.95;1.13;;;17.50;41.10;;;;;;5012104;28;20221;-67
2023/02/02 05:58:26;;;;;;;3.70;1.13;;;17.50;41.10;;;;;;5014937;28;20228;-67
2023/02/02 06:00:54;;;;;;;1.45;1.02;;;17.50;41.10;;;;;;5015544;28;20227;-67
2023/02/02 06:03:21;;;;;;;2.00;0.93;;;17.50;41.10;;;;;;5016027;28;20193;-67
2023/02/02 06:05:48;;;;;;;2.60;1.25;;;17.50;41.10;;;;;;5015370;28;20665;-67
2023/02/02 06:08:15;;;;;;;2.97;1.00;;;17.60;41.20;;;;;;5016014;28;20209;-67
2023/02/02 06:10:44;;;;;;;2.25;1.10;;;17.60;41.20;;;;;;5015621;28;20705;-75
2023/02/02 06:13:12;;;;;;;2.05;0.82;;;17.60;41.30;;;;;;5015794;28;20189;-67
2023/02/02 06:15:41;;;;;;;1.08;0.77;;;17.60;41.30;;;;;;5015445;28;20710;-68
2023/02/02 06:18:08;;;;;;;3.67;1.00;;;17.70;41.30;;;;;;5015495;28;20302;-68
2023/02/02 06:20:35;;;;;;;3.28;0.85;;;17.60;41.30;;;;;;5015739;28;20302;-67
2023/02/02 06:23:02;;;;;;;2.05;0.82;;;17.70;41.30;;;;;;5015554;28;20193;-68
2023/02/02 06:25:29;;;;;;;1.88;0.80;;;17.70;41.30;;;;;;5015511;28;20647;-68
2023/02/02 06:28:00;;;;;;;2.97;1.63;;;17.70;41.30;;;;;;5015436;28;20197;-67
2023/02/02 06:30:27;;;;;;;3.03;0.77;;;17.80;41.40;;;;;;5015222;28;20225;-67
2023/02/02 06:32:55;;;;;;;2.55;0.85;;;17.80;41.60;;;;;;5014985;28;20189;-68
2023/02/02 06:35:22;;;;;;;3.10;0.77;;;17.80;41.40;;;;;;5015418;28;20220;-67
2023/02/02 06:37:49;;;;;;;2.05;0.95;;;17.80;41.40;;;;;;5015141;28;20217;-67
2023/02/02 06:40:16;;;;;;;1.83;1.08;;;17.80;41.40;;;;;;5014976;28;20271;-67
2023/02/02 06:42:43;;;;;;;1.67;0.98;;;17.80;41.40;;;;;;5015133;28;20225;-67
2023/02/02 06:45:12;;;;;;;2.45;0.98;;;17.90;41.50;;;;;;5014825;28;20641;-67
2023/02/02 06:47:39;;;;;;;2.15;1.10;;;17.90;41.50;;;;;;5014974;28;20197;-73
2023/02/02 06:50:07;;;;;;;3.20;1.02;;;17.80;41.40;;;;;;4996508;28;20658;-67
2023/02/02 06:52:34;;;;;;;1.42;0.80;;;17.90;41.50;;;;;;5014970;28;20205;-71
2023/02/02 06:55:02;;;;;;;2.28;0.90;;;17.90;41.50;;;;;;5014643;28;20706;-68
2023/02/02 06:57:29;;;;;;;1.65;0.98;;;17.90;41.50;;;;;;5014782;28;20271;-67
2023/02/02 06:59:56;;;;;;;2.72;0.75;;;17.90;41.50;;;;;;5014783;28;20216;-67
2023/02/02 07:02:25;;;;;;;2.63;1.08;;;17.90;41.50;;;;;;5013298;28;20224;-67
2023/02/02 07:04:52;;;;;;;1.92;0.90;;;17.90;41.50;;;;;;4996092;28;20288;-68
2023/02/02 07:07:19;;;;;;;2.80;1.13;;;17.90;41.40;;;;;;5014658;28;20288;-67
2023/02/02 07:09:46;;;;;;;2.42;0.90;;;18.00;41.50;;;;;;5013967;28;20221;-72
2023/02/02 07:12:14;;;;;;;2.60;0.98;;;18.00;41.50;;;;;;5014613;28;20340;-68
2023/02/02 07:14:41;;;;;;;1.83;0.90;;;18.00;41.50;;;;;;5007879;28;20698;-68
2023/02/02 07:17:08;;;;;;;2.30;0.90;;;18.00;41.50;;;;;;5018879;28;20197;-68
2023/02/02 07:19:37;;;;;;;3.05;1.00;;;18.00;41.60;;;;;;5014126;28;20565;-67
2023/02/02 07:22:04;;;;;;;1.73;0.82;;;18.10;41.60;;;;;;5044965;28;20192;-73
2023/02/02 07:24:31;;;;;;;1.48;0.77;;;18.10;41.60;;;;;;5053670;28;20580;-68
2023/02/02 07:26:58;;;;;;;2.72;1.00;;;18.10;41.60;;;;;;5053615;28;20194;-74
2023/02/02 07:29:26;;;;;;;4.90;1.05;;;18.10;41.60;;;;;;5053617;28;20223;-65
2023/02/02 07:31:53;;;;;;;1.83;0.82;;;18.10;41.60;;;;;;5053250;28;20246;-73
2023/02/02 07:34:20;;;;;;;3.00;0.95;;;18.20;41.60;;;;;;5037009;28;20223;-67
2023/02/02 07:36:49;;;;;;;2.65;1.00;;;18.20;41.60;;;;;;5034046;28;20250;-76
2023/02/02 07:39:17;;;;;;;1.50;0.90;;;18.20;41.60;;;;;;5032989;28;20243;-76
2023/02/02 07:41:44;;;;;;;1.90;0.88;;;18.20;41.60;;;;;;5033443;28;20193;-75
2023/02/02 07:44:15;;;;;;;4.80;1.20;;;18.30;41.70;;;;;;5030344;28;20185;-71
2023/02/02 07:46:42;;;;;;;6.38;0.90;;;18.30;41.70;;;;;;5008998;28;20248;-75
2023/02/02 07:49:14;;;;;;;1.30;0.80;;;18.30;41.70;;;;;;5022110;28;20197;-75
2023/02/02 07:51:46;;;;;;;2.17;0.90;;;18.30;41.70;;;;;;5031552;28;20198;-75
2023/02/02 07:54:15;;;;;;;2.47;0.90;;;18.30;41.80;;;;;;5038734;28;20286;-75
2023/02/02 07:56:42;;;;;;;2.25;0.90;;;18.40;41.80;;;;;;5029832;28;20192;-75
2023/02/02 07:59:11;;;;;;;3.10;0.90;;;18.40;41.80;;;;;;5031070;28;20220;-77
2023/02/02 08:01:38;;;;;;;1.83;0.90;;;18.40;41.80;;;;;;5031225;28;20246;-76
2023/02/02 08:04:05;;;;;;;4.28;0.93;;;18.40;41.80;;;;;;5031217;28;20200;-78
2023/02/02 08:06:34;;;;;;;2.05;0.90;;;18.40;41.70;;;;;;5022388;28;20201;-78
2023/02/02 08:09:02;;;;;;;3.15;1.02;;;18.50;41.80;;;;;;5028037;28;20211;-78
2023/02/02 08:11:31;;;;;;;2.65;0.93;;;18.50;41.70;;;;;;5030750;28;20215;-77
2023/02/02 08:14:00;;;;;;;4.28;0.95;;;18.50;41.80;;;;;;5032147;28;20395;-78
2023/02/02 08:16:28;;;;;;;2.55;0.90;;;18.50;41.70;;;;;;5029573;28;20207;-77
2023/02/02 08:18:56;;;;;;;1.67;0.73;;;18.50;41.70;;;;;;5029993;28;20223;-76
2023/02/02 08:21:23;;;;;;;1.70;0.90;;;18.60;41.80;;;;;;5030203;28;20709;-76
2023/02/02 08:23:52;;;;;;;2.92;0.95;;;18.60;41.80;;;;;;5030484;28;20193;-73
2023/02/02 08:26:22;;;;;;;3.28;0.80;;;18.60;41.80;;;;;;5029279;28;20216;-74
2023/02/02 08:28:53;;;;;;;4.63;0.95;;;18.70;41.90;;;;;;5030118;28;20242;-76
2023/02/02 08:31:22;;;;;;;2.40;0.95;;;18.70;41.90;;;;;;5030514;28;20282;-70
2023/02/02 08:33:52;;;;;;;2.03;1.00;;;18.70;41.90;;;;;;5030027;28;20193;-75
2023/02/02 08:36:22;;;;;;;1.35;0.80;;;18.70;41.90;;;;;;5029269;28;20224;-75
2023/02/02 08:38:49;;;;;;;2.10;0.90;;;18.70;41.90;;;;;;5029663;28;20220;-76
2023/02/02 08:41:20;;;;;;;2.70;0.90;;;18.70;41.90;;;;;;5030234;28;20224;-75
2023/02/02 08:43:48;;;;;;;1.67;0.70;;;18.70;41.80;;;;;;5030298;28;20196;-75
2023/02/02 08:46:19;;;;;;;2.35;0.90;;;18.70;41.80;;;;;;5028259;28;20255;-75
2023/02/02 08:48:46;;;;;;;4.35;1.15;;;18.80;41.90;;;;;;5029824;28;20720;-75
2023/02/02 08:51:17;;;;;;;3.35;0.88;;;18.80;41.80;;;;;;5029918;28;20220;-74
2023/02/02 08:53:45;;;;;;;3.13;0.80;;;18.80;41.80;;;;;;5029855;28;20189;-76
2023/02/02 08:56:14;;;;;;;2.58;0.88;;;18.80;41.80;;;;;;5029306;28;20220;-77
2023/02/02 08:58:45;;;;;;;8.75;0.95;;;18.80;41.80;;;;;;5021019;28;20259;-74
2023/02/02 09:01:14;;;;;;;3.42;0.80;;;18.80;42.00;;;;;;5027140;28;20239;-67
2023/02/02 09:03:44;;;;;;;1.65;0.70;;;18.90;42.00;;;;;;5034355;28;20191;-68
2023/02/02 09:06:13;;;;;;;4.70;1.00;;;18.90;42.00;;;;;;5028068;28;20231;-68
2023/02/02 09:08:41;;;;;;;3.85;1.00;;;18.90;42.00;;;;;;5029217;28;20201;-71
2023/02/02 09:11:10;;;;;;;3.72;1.10;;;18.90;42.00;;;;;;5028962;28;20278;-70
2023/02/02 09:13:38;;;;;;;1.30;0.63;;;19.00;42.00;;;;;;5029294;28;20929;-65
2023/02/02 09:16:08;;;;;;;2.25;0.75;;;19.00;42.00;;;;;;5028781;28;20228;-71
2023/02/02 09:18:36;;;;;;;1.27;0.80;;;19.00;42.00;;;;;;5027141;28;20220;-66
2023/02/02 09:21:07;;;;;;;2.97;0.98;;;19.00;42.00;;;;;;5029360;28;20720;-66
2023/02/02 09:23:37;;;;;;;2.20;0.77;;;19.00;42.00;;;;;;5029319;28;20618;-68
2023/02/02 09:26:12;;;;;;;2.70;1.08;;;19.00;42.00;;;;;;5021799;28;20274;-72
2023/02/02 09:28:39;;;;;;;1.65;0.75;;;19.00;42.00;;;;;;5029288;28;20273;-68
2023/02/02 09:31:07;;;;;;;3.67;0.98;;;19.10;42.00;;;;;;5028496;28;20905;-66
2023/02/02 09:33:34;;;;;;;3.78;1.00;;;19.10;42.00;;;;;;5032696;28;20192;-73
2023/02/02 09:36:09;;;;;;;3.25;0.85;;;19.10;42.00;;;;;;5031785;28;20355;-67
2023/02/02 09:38:36;;;;;;;2.08;0.90;;;19.10;42.00;;;;;;5033280;28;20228;-72
2023/02/02 09:41:23;;;;;;;3.17;1.00;;;19.10;42.00;;;;;;5032808;28;20759;-72
2023/02/02 09:43:56;;;;;;;1.98;0.93;;;19.10;42.00;;;;;;5027361;28;20250;-70
2023/02/02 09:46:33;;;;;;;5.03;0.90;;;19.20;42.20;;;;;;5031964;28;20216;-74
2023/02/02 09:49:03;;;;;;;2.08;1.10;;;19.10;42.10;;;;;;5016388;28;20274;-67
2023/02/02 09:51:37;;;;;;;1.65;0.77;;;19.20;42.10;;;;;;5022756;28;20270;-71
2023/02/02 09:54:11;;;;;;;2.38;1.00;;;19.10;42.00;;;;;;5029211;28;20657;-72
2023/02/02 09:56:42;;;;;;;1.85;0.80;;;19.20;42.10;;;;;;5031257;28;20336;-71
2023/02/02 09:59:17;;;;;;;2.40;0.98;;;19.20;42.10;;;;;;5032990;28;20216;-73
2023/02/02 10:01:46;;;;;;;4.70;0.95;;;19.20;42.00;;;;;;5031832;28;20589;-67
2023/02/02 10:04:20;;;;;;;1.95;0.90;;;19.20;42.00;;;;;;5034384;28;20231;-67
2023/02/02 10:06:50;;;;;;;1.70;0.93;;;19.20;42.00;;;;;;5032163;28;20212;-65
2023/02/02 10:09:30;;;;;;;3.17;0.85;;;19.20;42.00;;;;;;5034971;28;20185;-71
2023/02/02 10:12:04;;;;;;;2.70;1.20;;;19.20;42.20;;;;;;5030735;28;20709;-73
2023/02/02 10:14:36;;;;;;;4.55;0.98;;;19.20;42.30;;;;;;5013166;28;20284;-72
2023/02/02 10:17:26;;;;;;;3.90;1.10;;;19.30;42.50;;;;;;5027838;28;20220;-73
2023/02/02 10:20:01;;;;;;;3.88;0.90;;;19.30;42.50;;;;;;5028127;28;20232;-75
2023/02/02 10:22:34;;;;;;;1.70;1.00;;;19.30;42.60;;;;;;5027545;28;20234;-73
2023/02/02 10:25:01;;;;;;;3.10;1.05;;;19.30;42.70;;;;;;5030464;28;20197;-72
2023/02/02 10:27:37;;;;;;;4.15;0.70;;;19.30;42.80;;;;;;5024902;28;20204;-71
2023/02/02 10:30:15;;;;;;;4.80;0.80;;;19.30;42.80;;;;;;5013149;28;20700;-72
2023/02/02 10:33:03;;;;;;;3.58;1.00;;;19.30;42.80;;;;;;5026768;28;20543;-71
2023/02/02 10:35:37;;;;;;;2.67;0.93;;;19.30;42.70;;;;;;5028553;28;20270;-72
2023/02/02 10:38:15;;;;;;;2.63;1.02;;;19.40;42.80;;;;;;5030593;28;20198;-72
2023/02/02 10:40:51;;;;;;;3.80;1.00;;;19.40;42.70;;;;;;5034138;28;20274;-70
2023/02/02 10:43:53;;;;;;;0.90;0.68;;;19.40;42.70;;;;;;5028870;28;20200;-71
2023/02/02 10:46:24;;;;;;;1.80;0.70;;;19.40;42.60;;;;;;5028167;28;20722;-70
2023/02/02 10:48:56;;;;;;;1.20;0.80;;;19.40;42.50;;;;;;5032021;28;20185;-71
2023/02/02 10:51:27;;;;;;;2.78;0.80;;;19.40;42.50;;;;;;5029810;28;20653;-71
2023/02/02 10:53:59;;;;;;;1.95;0.70;;;19.40;42.50;;;;;;5029545;28;20659;-71
2023/02/02 10:56:31;;;;;;;2.00;0.70;;;19.40;42.50;;;;;;5031086;28;20710;-72
2023/02/02 10:59:06;;;;;;;3.60;0.80;;;19.40;42.40;;;;;;5028021;28;20216;-72
2023/02/02 11:01:33;;;;;;;3.33;0.93;;;19.40;42.40;;;;;;5031629;28;20216;-71
2023/02/02 11:06:51;;;;;;;1.88;0.75;;;19.40;42.30;;;;;;5030867;28;20223;-71
2023/02/02 11:09:23;;;;;;;7.03;0.98;;;19.40;42.20;;;;;;5021833;28;20217;-71
2023/02/02 11:11:54;;;;;;;2.63;0.77;;;19.40;42.20;;;;;;5022276;28;20275;-71
2023/02/02 11:14:29;;;;;;;3.33;1.10;;;19.40;42.10;;;;;;5021229;28;20614;-71
2023/02/02 11:17:03;;;;;;;3.95;0.85;;;19.40;42.10;;;;;;5020420;28;20847;-72
2023/02/02 11:19:32;;;;;;;4.10;0.80;;;19.50;42.10;;;;;;5029329;28;20216;-71
2023/02/02 11:22:02;;;;;;;4.07;1.05;;;19.50;42.00;;;;;;5031067;28;20238;-72
2023/02/02 11:24:35;;;;;;;7.45;0.88;;;19.50;42.00;;;;;;5032435;28;20725;-71
2023/02/02 11:27:05;;;;;;;3.83;1.08;;;19.50;42.00;;;;;;5031609;28;20239;-71
2023/02/02 11:29:41;;;;;;;6.15;1.05;;;19.50;42.00;;;;;;5013779;28;20616;-69
2023/02/02 11:32:20;;;;;;;1.60;0.90;;;19.50;42.00;;;;;;5024530;28;20220;-71
2023/02/02 11:34:47;;;;;;;3.22;0.88;;;19.50;41.90;;;;;;5030606;28;20291;-72
2023/02/02 11:37:20;;;;;;;6.90;1.10;;;19.50;41.80;;;;;;5031188;28;20698;-71
2023/02/02 11:39:49;;;;;;;2.25;0.85;;;19.50;41.70;;;;;;5020392;28;20225;-70
2023/02/02 11:42:19;;;;;;;2.95;0.80;;;19.50;41.50;;;;;;5020995;28;20220;-72
2023/02/02 11:44:49;;;;;;;1.00;0.57;;;19.50;41.60;;;;;;5018722;28;20256;-73
2023/02/02 11:47:22;;;;;;;3.63;0.98;;;19.50;41.60;;;;;;5018908;28;20213;-73
2023/02/02 11:49:51;;;;;;;2.75;0.80;;;19.50;41.60;;;;;;5017396;28;20197;-73
2023/02/02 11:52:21;;;;;;;0.98;0.70;;;19.50;41.60;;;;;;5017911;28;20216;-73
2023/02/02 11:54:55;;;;;;;2.35;1.00;;;19.50;41.60;;;;;;5019982;28;20194;-73
2023/02/02 11:57:24;;;;;;;2.30;0.75;;;19.50;41.60;;;;;;5018812;28;21669;-73
2023/02/02 12:00:06;;;;;;;2.30;0.90;;;19.50;41.50;;;;;;5020281;28;20208;-73
2023/02/02 12:02:34;;;;;;;1.13;0.80;;;19.40;41.40;;;;;;5025131;28;20253;-72
2023/02/02 12:05:30;;;;;;;3.17;0.70;;;19.40;41.50;;;;;;5017787;28;20237;-74
2023/02/02 12:07:58;;;;;;;1.33;0.73;;;19.50;41.50;;;;;;5022027;28;20263;-73
2023/02/02 12:10:31;;;;;;;6.82;1.10;;;19.50;41.50;;;;;;5018119;28;20215;-72
2023/02/02 12:13:05;;;;;;;3.10;1.05;;;19.50;41.70;;;;;;5011404;28;20220;-73
2023/02/02 12:15:46;;;;;;;2.55;1.00;;;19.50;41.70;;;;;;5017224;28;20228;-69
2023/02/02 12:18:27;;;;;;;2.28;1.00;;;19.50;41.60;;;;;;5022404;28;20204;-71
2023/02/02 12:21:03;;;;;;;5.72;1.27;;;19.50;41.70;;;;;;5020284;28;20235;-73
2023/02/02 12:23:51;;;;;;;2.80;0.82;;;19.50;41.50;;;;;;5026469;28;20203;-72
2023/02/02 12:26:30;;;;;;;2.33;1.00;;;19.50;42.20;;;;;;5025329;28;20302;-74
2023/02/02 12:29:20;;;;;;;4.80;0.82;;;19.50;42.20;;;;;;5030137;28;20202;-75
2023/02/02 12:32:03;;;;;;;1.73;0.90;;;19.60;41.70;;;;;;5034688;28;20220;-75
2023/02/02 12:34:41;;;;;;;2.13;0.90;;;19.60;41.70;;;;;;5031190;28;20192;-74
2023/02/02 12:37:20;;;;;;;1.77;0.80;;;19.60;41.70;;;;;;5026986;28;20227;-75
2023/02/02 12:40:00;;;;;;;2.25;0.82;;;19.60;41.60;;;;;;5022170;28;20251;-74
2023/02/02 12:42:47;;;;;;;5.93;1.17;;;19.60;41.60;;;;;;5028787;28;20227;-75
2023/02/02 12:45:33;;;;;;;3.08;1.25;;;19.60;41.50;;;;;;5029160;28;20207;-74
2023/02/02 12:48:12;;;;;;;2.65;0.80;;;19.60;41.50;;;;;;5028040;28;20254;-74
2023/02/02 12:50:49;;;;;;;1.42;0.88;;;19.60;41.50;;;;;;5028609;28;20566;-71
2023/02/02 12:53:40;;;;;;;2.85;0.90;;;19.60;41.50;;;;;;5034705;28;20234;-71
2023/02/02 12:56:19;;;;;;;1.73;0.80;;;19.60;41.40;;;;;;5028891;28;20238;-71
2023/02/02 12:58:56;;;;;;;2.85;1.20;;;19.70;41.50;;;;;;5026972;28;20224;-70
2023/02/02 13:01:52;;;;;;;2.05;0.93;;;19.70;41.50;;;;;;5026040;28;20227;-71
2023/02/02 13:04:42;;;;;;;5.22;1.08;;;19.70;41.50;;;;;;5019360;28;20232;-71
2023/02/02 13:07:33;;;;;;;4.72;0.90;;;19.70;41.70;;;;;;5012026;28;20771;-72
2023/02/02 13:10:17;;;;;;;1.65;0.70;;;19.70;41.70;;;;;;5026659;28;20200;-70
2023/02/02 13:12:47;;;;;;;7.70;1.10;;;19.70;41.70;;;;;;5014907;28;21597;-68
2023/02/02 13:15:20;;;;;;;3.70;0.90;;;19.70;41.70;;;;;;5015164;28;20201;-68
2023/02/02 13:17:51;;;;;;;2.53;0.93;;;19.70;41.70;;;;;;5026253;28;20822;-69
2023/02/02 13:20:29;;;;;;;7.20;0.90;;;19.80;41.80;;;;;;5027072;28;20216;-68