Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:48;;;;;;;2.85;2.47;;;;;;;;;;5077812;28;20024;-85
2023/04/06 00:03:14;;;;;;;2.55;2.33;;;;;;;;;;5078309;28;20028;-84
2023/04/06 00:05:39;;;;;;;2.70;2.45;;;;;;;;;;5077373;28;20035;-84
2023/04/06 00:08:05;;;;;;;3.92;2.33;;;;;;;;;;5077591;28;20031;-85
2023/04/06 00:10:31;;;;;;;4.18;2.60;;;;;;;;;;5077355;28;20051;-84
2023/04/06 00:12:57;;;;;;;2.75;2.33;;;;;;;;;;5095757;28;20035;-84
2023/04/06 00:15:23;;;;;;;2.85;2.50;;;;;;;;;;5060657;28;20062;-84
2023/04/06 00:17:48;;;;;;;2.92;2.15;;;;;;;;;;5066759;28;20052;-85
2023/04/06 00:20:15;;;;;;;2.28;2.08;;;;;;;;;;5057331;28;20036;-85
2023/04/06 00:22:40;;;;;;;2.60;2.20;;;;;;;;;;5060231;28;20119;-85
2023/04/06 00:25:06;;;;;;;2.55;2.10;;;;;;;;;;5076959;28;20162;-85
2023/04/06 00:27:32;;;;;;;2.63;2.05;;;;;;;;;;5094972;28;20028;-85
2023/04/06 00:29:57;;;;;;;3.72;2.30;;;;;;;;;;5061299;28;20492;-84
2023/04/06 00:32:22;;;;;;;2.50;2.30;;;;;;;;;;5094879;28;20027;-84
2023/04/06 00:34:48;;;;;;;2.63;2.20;;;;;;;;;;5076973;28;20089;-84
2023/04/06 00:37:13;;;;;;;3.08;2.25;;;;;;;;;;5060017;28;20055;-84
2023/04/06 00:39:39;;;;;;;3.78;2.22;;;;;;;;;;5068166;28;20028;-85
2023/04/06 00:42:14;;;;;;;4.35;2.20;;;;;;;;;;5061011;28;20462;-85
2023/04/06 00:44:42;;;;;;;3.03;2.38;;;;;;;;;;5060452;28;20367;-85
2023/04/06 00:47:08;;;;;;;2.25;2.05;;;;;;;;;;5076643;28;20024;-85
2023/04/06 00:49:34;;;;;;;3.03;2.22;;;;;;;;;;5076973;28;20036;-85
2023/04/06 00:52:00;;;;;;;2.72;2.10;;;;;;;;;;5076643;28;20062;-85
2023/04/06 00:54:27;;;;;;;2.90;2.40;;;;;;;;;;5076238;28;20068;-84
2023/04/06 00:56:52;;;;;;;2.67;2.38;;;;;;;;;;5059309;28;20087;-85
2023/04/06 00:59:18;;;;;;;3.03;2.30;;;;;;;;;;5059106;28;20032;-85
2023/04/06 01:01:43;;;;;;;2.50;2.20;;;;;;;;;;5076285;28;20024;-85
2023/04/06 01:04:09;;;;;;;3.17;2.10;;;;;;;;;;5059720;28;20028;-86
2023/04/06 01:06:34;;;;;;;4.75;2.40;;;;;;;;;;5075863;28;20394;-87
2023/04/06 01:09:00;;;;;;;4.97;2.25;;;;;;;;;;5059591;28;20055;-86
2023/04/06 01:11:26;;;;;;;2.67;1.92;;;;;;;;;;5059827;28;20032;-84
2023/04/06 01:13:51;;;;;;;4.05;2.20;;;;;;;;;;5094264;28;20031;-84
2023/04/06 01:16:17;;;;;;;2.75;2.47;;;;;;;;;;5059912;28;20161;-83
2023/04/06 01:18:42;;;;;;;3.42;2.10;;;;;;;;;;5060720;28;20028;-83
2023/04/06 01:21:10;;;;;;;2.95;2.22;;;;;;;;;;5076411;28;20539;-84
2023/04/06 01:23:35;;;;;;;2.83;2.05;;;;;;;;;;5059488;28;20034;-83
2023/04/06 01:26:00;;;;;;;2.42;2.20;;;;;;;;;;5076564;28;20118;-84
2023/04/06 01:28:26;;;;;;;2.40;2.00;;;;;;;;;;5093896;28;20034;-84
2023/04/06 01:30:51;;;;;;;2.80;2.20;;;;;;;;;;5059256;28;20524;-83
2023/04/06 01:33:17;;;;;;;2.97;2.20;;;;;;;;;;5059100;28;20078;-84
2023/04/06 01:35:42;;;;;;;2.60;2.15;;;;;;;;;;5076109;28;20040;-84
2023/04/06 01:38:07;;;;;;;2.70;2.17;;;;;;;;;;5075707;28;20036;-83
2023/04/06 01:40:33;;;;;;;3.70;2.20;;;;;;;;;;5075592;28;20063;-83
2023/04/06 01:42:58;;;;;;;3.15;2.10;;;;;;;;;;5075548;28;20107;-84
2023/04/06 01:45:24;;;;;;;3.53;2.10;;;;;;;;;;5058721;28;20036;-84
2023/04/06 01:47:49;;;;;;;2.13;1.92;;;;;;;;;;5075404;28;20042;-85
2023/04/06 01:50:15;;;;;;;2.47;2.28;;;;;;;;;;5075595;28;20032;-85
2023/04/06 01:52:40;;;;;;;2.63;2.13;;;;;;;;;;5093868;28;20082;-85
2023/04/06 01:55:06;;;;;;;2.20;2.00;;;;;;;;;;5058856;28;20429;-85
2023/04/06 01:57:32;;;;;;;3.33;2.30;;;;;;;;;;5058687;28;20475;-84
2023/04/06 01:59:57;;;;;;;3.28;1.98;;;;;;;;;;5058374;28;20028;-85
2023/04/06 02:02:22;;;;;;;2.50;2.08;;;;;;;;;;5075382;28;20032;-84
2023/04/06 02:04:48;;;;;;;2.28;2.08;;;;;;;;;;5074954;28;20039;-83
2023/04/06 02:07:13;;;;;;;2.33;1.90;;;;;;;;;;5058389;28;20032;-84
2023/04/06 02:09:39;;;;;;;2.35;2.10;;;;;;;;;;5074793;28;20022;-85
2023/04/06 02:12:04;;;;;;;3.22;2.20;;;;;;;;;;5074388;28;20035;-86
2023/04/06 02:14:30;;;;;;;2.90;2.20;;;;;;;;;;5093322;28;20043;-85
2023/04/06 02:16:55;;;;;;;2.35;2.00;;;;;;;;;;5075320;28;20080;-85
2023/04/06 02:19:22;;;;;;;4.50;2.17;;;;;;;;;;5092942;28;20039;-85
2023/04/06 02:21:47;;;;;;;3.88;2.03;;;;;;;;;;5075242;28;20081;-85
2023/04/06 02:24:13;;;;;;;2.60;2.30;;;;;;;;;;5074902;28;20032;-84
2023/04/06 02:26:38;;;;;;;2.58;2.38;;;;;;;;;;5092973;28;20028;-84
2023/04/06 02:29:04;;;;;;;2.33;1.88;;;;;;;;;;5058214;28;20043;-83
2023/04/06 02:31:29;;;;;;;2.17;1.98;;;;;;;;;;5093417;28;20052;-83
2023/04/06 02:33:55;;;;;;;2.50;1.95;;;;;;;;;;5075525;28;20040;-83
2023/04/06 02:36:20;;;;;;;2.67;2.30;;;;;;;;;;5093716;28;20032;-83
2023/04/06 02:38:46;;;;;;;2.55;2.20;;;;;;;;;;5058330;28;20052;-84
2023/04/06 02:41:11;;;;;;;2.63;2.15;;;;;;;;;;5093290;28;20024;-84
2023/04/06 02:43:36;;;;;;;4.07;2.20;;;;;;;;;;5092737;28;20105;-83
2023/04/06 02:46:02;;;;;;;2.70;2.30;;;;;;;;;;5074991;28;20506;-84
2023/04/06 02:48:27;;;;;;;3.78;2.38;;;;;;;;;;5058069;28;20445;-84
2023/04/06 02:50:53;;;;;;;2.40;2.00;;;;;;;;;;5075238;28;20032;-84
2023/04/06 02:53:18;;;;;;;3.28;2.38;;;;;;;;;;5058613;28;20028;-84
2023/04/06 02:55:44;;;;;;;3.10;2.20;;;;;;;;;;5092587;28;20533;-84
2023/04/06 02:58:09;;;;;;;2.75;2.35;;;;;;;;;;5092869;28;20028;-84
2023/04/06 03:00:35;;;;;;;1.98;1.80;;;;;;;;;;5057853;28;20039;-84
2023/04/06 03:03:01;;;;;;;4.13;2.38;;;;;;;;;;5058240;28;20386;-84
2023/04/06 03:05:26;;;;;;;2.63;2.20;;;;;;;;;;5092575;28;20028;-82
2023/04/06 03:07:52;;;;;;;2.45;2.00;;;;;;;;;;5092679;28;20428;-82
2023/04/06 03:10:17;;;;;;;3.08;2.45;;;;;;;;;;5092556;28;20028;-82
2023/04/06 03:12:42;;;;;;;2.92;2.10;;;;;;;;;;5074541;28;20031;-82
2023/04/06 03:15:08;;;;;;;3.58;2.40;;;;;;;;;;5057955;28;20039;-84
2023/04/06 03:17:34;;;;;;;2.20;1.98;;;;;;;;;;5074709;28;20040;-84
2023/04/06 03:19:59;;;;;;;2.80;2.20;;;;;;;;;;5074739;28;20090;-84
2023/04/06 03:22:25;;;;;;;2.45;2.22;;;;;;;;;;5094337;28;20390;-85
2023/04/06 03:24:51;;;;;;;4.25;2.13;;;;;;;;;;5061522;28;20032;-84
2023/04/06 03:27:16;;;;;;;2.58;2.13;;;;;;;;;;5078051;28;20031;-84
2023/04/06 03:29:42;;;;;;;3.38;2.45;;;;;;;;;;5077884;28;20028;-83
2023/04/06 03:32:07;;;;;;;13.82;2.78;;;;;;;;;;5078512;28;20036;-84
2023/04/06 03:34:32;;;;;;;2.95;2.50;;;;;;;;;;5061212;28;20043;-85
2023/04/06 03:36:58;;;;;;;2.78;2.47;;;;;;;;;;5078243;28;20035;-84
2023/04/06 03:39:23;;;;;;;2.80;2.33;;;;;;;;;;5077674;28;20055;-85
2023/04/06 03:41:49;;;;;;;3.90;2.30;;;;;;;;;;5061300;28;20020;-83
2023/04/06 03:44:15;;;;;;;3.13;2.22;;;;;;;;;;5077956;28;20447;-85
2023/04/06 03:46:41;;;;;;;2.92;2.35;;;;;;;;;;5043008;28;20056;-82
2023/04/06 03:49:06;;;;;;;2.65;2.15;;;;;;;;;;5039686;28;20502;-82
2023/04/06 03:51:31;;;;;;;2.30;2.10;;;;;;;;;;5025977;28;20028;-82
2023/04/06 03:53:57;;;;;;;2.83;2.28;;;;;;;;;;5037538;28;20450;-83
2023/04/06 03:56:22;;;;;;;3.65;2.28;;;;;;;;;;5080664;28;20462;-84
2023/04/06 03:58:50;;;;;;;2.35;2.13;;;;;;;;;;5044817;28;20042;-84
2023/04/06 04:01:17;;;;;;;6.03;2.30;;;;;;;;;;5061320;28;20028;-84
2023/04/06 04:03:43;;;;;;;2.85;2.30;;;;;;;;;;5095914;28;20042;-84
2023/04/06 04:06:08;;;;;;;4.35;2.70;;;;;;;;;;5077485;28;20114;-81
2023/04/06 04:08:35;;;;;;;2.80;2.20;;;;;;;;;;5096489;28;20467;-88
2023/04/06 04:11:00;;;;;;;3.10;2.40;;;;;;;;;;5062738;28;20036;-87
2023/04/06 04:13:26;;;;;;;2.85;2.20;;;;;;;;;;5098733;28;20495;-86
2023/04/06 04:15:52;;;;;;;3.72;2.63;;;;;;;;;;5062203;28;20027;-85
2023/04/06 04:18:18;;;;;;;5.10;2.20;;;;;;;;;;5061872;28;20031;-81
2023/04/06 04:20:43;;;;;;;4.03;2.30;;;;;;;;;;5096366;28;20169;-82
2023/04/06 04:23:09;;;;;;;4.53;2.40;;;;;;;;;;5077879;28;20024;-84
2023/04/06 04:25:34;;;;;;;7.22;2.75;;;;;;;;;;5045322;28;20081;-84
2023/04/06 04:28:00;;;;;;;4.80;2.75;;;;;;;;;;5061116;28;20028;-85
2023/04/06 04:30:25;;;;;;;4.50;2.47;;;;;;;;;;5095523;28;20034;-85
2023/04/06 04:32:51;;;;;;;6.53;3.00;;;;;;;;;;5076963;28;20032;-80
2023/04/06 04:35:16;;;;;;;7.03;2.80;;;;;;;;;;5060061;28;20548;-83
2023/04/06 04:37:41;;;;;;;5.28;2.63;;;;;;;;;;5095618;28;20031;-84
2023/04/06 04:40:08;;;;;;;5.05;3.03;;;;;;;;;;5076984;28;20024;-84
2023/04/06 04:42:33;;;;;;;7.93;3.50;;;;;;;;;;5077106;28;20028;-84
2023/04/06 04:44:59;;;;;;;12.73;3.85;;;;;;;;;;5076961;28;20035;-83
2023/04/06 04:47:24;;;;;;;10.38;3.72;;;;;;;;;;5095304;28;20052;-85
2023/04/06 04:49:50;;;;;;;6.75;3.40;;;;;;;;;;5077358;28;20383;-85
2023/04/06 04:52:15;;;;;;;10.98;3.63;;;;;;;;;;5060022;28;20041;-82
2023/04/06 04:54:41;;;;;;;13.65;4.20;;;;;;;;;;5059742;28;20028;-82
2023/04/06 04:57:06;;;;;;;12.63;4.18;;;;;;;;;;5059696;28;20048;-82
2023/04/06 04:59:32;;;;;;;13.20;4.60;;;;;;;;;;5094889;28;20107;-81
2023/04/06 05:01:58;;;;;;;8.40;4.47;;;;;;;;;;5059875;28;20058;-82
2023/04/06 05:04:23;;;;;;;32.03;7.38;;;;;;;;;;5059641;28;20131;-86
2023/04/06 05:06:49;;;;;;;15.80;6.05;;;;;;;;;;5094510;28;20020;-83
2023/04/06 05:09:15;;;;;;;25.02;6.65;;;;;;;;;;5077977;28;20051;-82
2023/04/06 05:11:40;;;;;;;22.23;6.57;;;;;;;;;;5060163;28;20028;-84
2023/04/06 05:14:06;;;;;;;19.48;6.15;;;;;;;;;;5094773;28;20024;-84
2023/04/06 05:16:32;;;;;;;17.10;5.72;;;;;;;;;;5061572;28;20024;-83
2023/04/06 05:18:58;;;;;;;24.38;5.68;;;;;;;;;;5077850;28;20032;-84
2023/04/06 05:21:23;;;;;;;13.80;5.68;;;;;;;;;;5060339;28;20035;-84
2023/04/06 05:23:49;;;;;;;20.52;5.90;;;;;;;;;;5059416;28;20063;-85
2023/04/06 05:26:14;;;;;;;12.38;5.13;;;;;;;;;;5076182;28;20028;-84
2023/04/06 05:28:42;;;;;;;16.52;4.80;;;;;;;;;;5060082;28;20039;-84
2023/04/06 05:31:07;;;;;;;12.82;4.78;;;;;;;;;;5075986;28;20066;-85
2023/04/06 05:33:33;;;;;;;7.63;4.60;;;;;;;;;;5076404;28;20028;-85
2023/04/06 05:36:00;;;;;;;10.23;4.35;;;;;;;;;;5094002;28;20024;-85
2023/04/06 05:38:25;;;;;;;10.07;5.10;;;;;;;;;;5076669;28;20107;-85
2023/04/06 05:40:51;;;;;;;11.93;4.97;;;;;;;;;;5075699;28;20119;-85
2023/04/06 05:43:16;;;;;;;7.57;3.88;;;;;;;;;;5059476;28;20039;-85
2023/04/06 05:45:44;;;;;;;8.48;4.38;;;;;;;;;;5075675;28;20039;-85
2023/04/06 05:48:10;;;;;;;5.95;3.83;;;;;;;;;;5058957;28;20028;-85
2023/04/06 05:50:35;;;;;;;8.40;4.18;;;;;;;;;;5059220;28;20161;-85
2023/04/06 05:53:00;;;;;;;6.53;4.03;;;;;;;;;;5093734;28;20027;-85
2023/04/06 05:55:27;;;;;;;5.93;3.72;;;;;;;;;;5075703;28;20509;-85
2023/04/06 05:57:53;;;;;;;7.00;3.88;;;;;;;;;;5076106;28;20081;-83
2023/04/06 06:00:19;;;;;;;10.80;4.47;;;;;;;;;;5058617;28;20043;-83
2023/04/06 06:02:45;;;;;;;9.13;4.40;;;;;;;;;;5076033;28;20524;-84
2023/04/06 06:05:10;;;;;;;7.43;3.85;;;;;;;;;;5076125;28;20032;-85
2023/04/06 06:07:36;;;;;;;6.20;3.80;;;;;;;;;;5058735;28;20054;-84
2023/04/06 06:10:01;;;;;;;5.75;3.55;;;;;;;;;;5093828;28;20077;-84
2023/04/06 06:12:27;;;;;;;8.00;3.67;;;;;;;;;;5075755;28;20085;-85
2023/04/06 06:14:52;;;;;;;4.93;3.65;;;;;;;;;;5075767;28;20069;-85
2023/04/06 06:17:18;;;;;;;6.30;4.10;;;;;;;;;;5075850;28;20028;-85
2023/04/06 06:19:43;;;;;;;6.82;4.10;;;;;;;;;;5076010;28;20497;-84
2023/04/06 06:22:09;;;;;;;6.38;3.95;;;;;;;;;;5076780;28;20390;-85
2023/04/06 06:24:34;;;;;;;6.15;3.70;;;;;;;;;;5076027;28;20032;-85
2023/04/06 06:27:00;;;;;;;5.28;3.80;;;;;;;;;;5059133;28;20035;-84
2023/04/06 06:29:25;;;;;;;5.82;3.78;;;;;;;;;;5075669;28;20031;-85
2023/04/06 06:31:51;;;;;;;6.20;4.22;;;;;;;;;;5058984;28;20463;-86
2023/04/06 06:34:16;;;;;;;6.57;4.25;;;;;;;;;;5093791;28;20036;-85
2023/04/06 06:36:42;;;;;;;6.47;3.50;;;;;;;;;;5075786;28;20028;-84
2023/04/06 06:39:07;;;;;;;7.18;4.13;;;;;;;;;;5058601;28;20032;-85
2023/04/06 06:41:32;;;;;;;4.80;4.10;;;;;;;;;;5075296;28;20510;-85
2023/04/06 06:43:58;;;;;;;8.20;4.07;;;;;;;;;;5093933;28;20036;-84
2023/04/06 06:46:23;;;;;;;7.50;3.85;;;;;;;;;;5058380;28;20035;-85
2023/04/06 06:48:49;;;;;;;5.63;3.92;;;;;;;;;;5058374;28;20444;-84
2023/04/06 06:51:14;;;;;;;5.45;3.63;;;;;;;;;;5075511;28;20024;-84
2023/04/06 06:53:40;;;;;;;4.78;3.88;;;;;;;;;;5075600;28;20032;-85
2023/04/06 06:56:06;;;;;;;5.47;3.65;;;;;;;;;;5058085;28;20479;-85
2023/04/06 06:58:31;;;;;;;6.78;4.07;;;;;;;;;;5097149;28;20055;-84
2023/04/06 07:00:57;;;;;;;7.57;4.10;;;;;;;;;;5079230;28;20344;-84
2023/04/06 07:03:23;;;;;;;5.07;3.50;;;;;;;;;;5079197;28;20032;-84
2023/04/06 07:05:55;;;;;;;4.25;3.72;;;;;;;;;;5079027;28;20032;-83
2023/04/06 07:08:21;;;;;;;6.13;4.35;;;;;;;;;;5062961;28;20031;-84
2023/04/06 07:10:47;;;;;;;7.00;3.60;;;;;;;;;;5062105;28;20040;-83
2023/04/06 07:13:18;;;;;;;6.97;3.95;;;;;;;;;;5062024;28;20158;-81
2023/04/06 07:15:43;;;;;;;7.72;3.90;;;;;;;;;;5096878;28;20051;-81
2023/04/06 07:18:08;;;;;;;5.53;3.95;;;;;;;;;;5096767;28;20082;-80
2023/04/06 07:20:34;;;;;;;3.92;3.53;;;;;;;;;;5096962;28;20036;-80
2023/04/06 07:22:59;;;;;;;6.05;4.00;;;;;;;;;;5045224;28;20025;-81
2023/04/06 07:25:25;;;;;;;5.65;3.97;;;;;;;;;;5078683;28;20536;-81
2023/04/06 07:27:50;;;;;;;5.78;3.65;;;;;;;;;;5078806;28;20040;-80
2023/04/06 07:30:15;;;;;;;6.45;3.72;;;;;;;;;;5061521;28;20038;-84
2023/04/06 07:32:41;;;;;;;6.55;3.90;;;;;;;;;;5096914;28;20054;-83
2023/04/06 07:35:07;;;;;;;5.68;3.65;;;;;;;;;;5096390;28;20036;-85
2023/04/06 07:37:32;;;;;;;5.93;3.88;;;;;;;;;;5061395;28;20024;-85
2023/04/06 07:39:57;;;;;;;5.40;3.92;;;;;;;;;;5078451;28;20491;-85
2023/04/06 07:42:23;;;;;;;6.15;3.88;;;;;;;;;;5061659;28;20032;-84
2023/04/06 07:44:48;;;;;;;6.22;4.38;;;;;;;;;;5061451;28;20127;-83
2023/04/06 07:47:14;;;;;;;6.22;4.00;;;;;;;;;;5077869;28;20028;-83
2023/04/06 07:49:39;;;;;;;4.35;3.58;;;;;;;;;;5078534;28;20401;-84
2023/04/06 07:52:05;;;;;;;5.47;4.07;;;;;;;;;;5077769;28;20032;-84
2023/04/06 07:54:30;;;;;;;5.85;4.30;;;;;;;;;;5097010;28;20032;-83
2023/04/06 07:56:56;;;;;;;5.85;4.28;;;;;;;;;;5060845;28;20048;-84
2023/04/06 07:59:21;;;;;;;4.38;3.72;;;;;;;;;;5077809;28;20473;-84
2023/04/06 08:01:47;;;;;;;4.22;3.78;;;;;;;;;;5077890;28;20028;-83
2023/04/06 08:04:12;;;;;;;6.50;4.07;;;;;;;;;;5077732;28;20372;-84
2023/04/06 08:06:37;;;;;;;5.93;4.20;;;;;;;;;;5078055;28;20402;-84
2023/04/06 08:09:03;;;;;;;4.78;4.00;;;;;;;;;;5094429;28;20028;-84
2023/04/06 08:11:29;;;;;;;5.22;4.07;;;;;;;;;;5077633;28;20028;-83
2023/04/06 08:13:56;;;;;;;5.05;3.92;;;;;;;;;;5060679;28;20040;-84
2023/04/06 08:16:22;;;;;;;4.97;3.97;;;;;;;;;;5061381;28;20024;-83
2023/04/06 08:18:47;;;;;;;5.05;4.28;;;;;;;;;;5095726;28;20035;-83
2023/04/06 08:21:13;;;;;;;5.47;3.97;;;;;;;;;;5060612;28;20505;-84
2023/04/06 08:23:38;;;;;;;5.13;4.05;;;;;;;;;;5060727;28;20039;-83
2023/04/06 08:26:03;;;;;;;7.18;4.57;;;;;;;;;;5077530;28;20149;-83
2023/04/06 08:28:29;;;;;;;5.88;4.30;;;;;;;;;;5077484;28;20038;-84
2023/04/06 08:30:54;;;;;;;6.18;4.68;;;;;;;;;;5043808;28;20046;-84
2023/04/06 08:33:20;;;;;;;6.20;4.43;;;;;;;;;;5095748;28;20027;-84
2023/04/06 08:35:45;;;;;;;4.72;4.00;;;;;;;;;;5077059;28;20028;-84
2023/04/06 08:38:11;;;;;;;6.93;4.68;;;;;;;;;;5077472;28;20482;-84
2023/04/06 08:40:39;;;;;;;5.38;4.15;;;;;;;;;;5076823;28;20036;-83
2023/04/06 08:43:11;;;;;;;6.32;4.53;;;;;;;;;;5060349;28;20082;-84
2023/04/06 08:45:36;;;;;;;5.85;4.65;;;;;;;;;;5077498;28;20020;-84
2023/04/06 08:48:03;;;;;;;5.32;4.43;;;;;;;;;;5076859;28;20027;-84
2023/04/06 08:50:30;;;;;;;5.15;4.22;;;;;;;;;;5076933;28;20028;-84
2023/04/06 08:52:55;;;;;;;6.93;4.50;;;;;;;;;;5077238;28;20434;-83
2023/04/06 08:55:22;;;;;;;6.22;4.45;;;;;;;;;;5076498;28;20079;-83
2023/04/06 08:57:47;;;;;;;5.93;4.07;;;;;;;;;;5076968;28;20035;-83
2023/04/06 09:00:14;;;;;;;7.40;4.82;;;;;;;;;;5043426;28;20029;-84
2023/04/06 09:02:43;;;;;;;7.22;4.57;;;;;;;;;;5059723;28;20027;-84
2023/04/06 09:05:10;;;;;;;6.72;4.78;;;;;;;;;;5076485;28;20038;-83
2023/04/06 09:07:36;;;;;;;6.65;4.68;;;;;;;;;;5076798;28;20101;-84
2023/04/06 09:10:03;;;;;;;5.75;4.70;;;;;;;;;;5076296;28;20164;-84
2023/04/06 09:12:30;;;;;;;6.32;4.85;;;;;;;;;;5060927;28;20395;-83
2023/04/06 09:14:56;;;;;;;7.70;4.40;;;;;;;;;;5094380;28;20034;-84
2023/04/06 09:17:23;;;;;;;7.88;4.65;;;;;;;;;;5076338;28;20417;-84
2023/04/06 09:19:49;;;;;;;6.35;4.80;;;;;;;;;;5058996;28;20461;-83
2023/04/06 09:22:15;;;;;;;6.15;4.88;;;;;;;;;;5076555;28;20103;-84
2023/04/06 09:24:51;;;;;;;7.00;4.63;;;;;;;;;;5076442;28;20027;-84
2023/04/06 09:27:17;;;;;;;6.20;4.55;;;;;;;;;;5059384;28;20486;-84
2023/04/06 09:29:45;;;;;;;7.65;4.80;;;;;;;;;;5059579;28;20024;-84
2023/04/06 09:32:11;;;;;;;7.40;5.32;;;;;;;;;;5094540;28;20526;-84
2023/04/06 09:34:38;;;;;;;6.55;4.95;;;;;;;;;;5076303;28;20081;-84
2023/04/06 09:37:13;;;;;;;6.60;5.05;;;;;;;;;;5075955;28;20027;-83
2023/04/06 09:39:39;;;;;;;6.85;5.32;;;;;;;;;;5093779;28;20103;-83
2023/04/06 09:42:05;;;;;;;5.80;4.60;;;;;;;;;;5076200;28;20138;-84
2023/04/06 09:44:30;;;;;;;6.13;5.03;;;;;;;;;;5076366;28;20436;-84
2023/04/06 09:46:56;;;;;;;6.63;5.50;;;;;;;;;;5042234;28;20058;-84
2023/04/06 09:49:22;;;;;;;7.88;5.30;;;;;;;;;;5058960;28;20057;-83
2023/04/06 09:51:57;;;;;;;5.47;4.88;;;;;;;;;;5059067;28;20016;-84
2023/04/06 09:54:23;;;;;;;11.65;5.57;;;;;;;;;;5075886;28;20042;-83
2023/04/06 09:56:58;;;;;;;8.63;5.55;;;;;;;;;;5058900;28;20062;-84
2023/04/06 09:59:42;;;;;;;8.20;5.55;;;;;;;;;;5075713;28;20024;-84
2023/04/06 10:02:08;;;;;;;;;;;;;;;;;;5076153;28;20031;-83
2023/04/06 10:04:34;;;;;;;13.70;4.90;;;;;;;;;;5058675;28;19939;-84
2023/04/06 10:06:59;;;;;;;6.68;4.57;;;;;;;;;;5093695;28;20024;-84
2023/04/06 10:09:31;;;;;;;6.93;5.75;;;;;;;;;;5075595;28;20028;-84
2023/04/06 10:11:58;;;;;;;9.93;5.50;;;;;;;;;;5059059;28;20432;-81
2023/04/06 10:14:23;;;;;;;6.43;5.32;;;;;;;;;;5075843;28;20073;-81
2023/04/06 10:16:50;;;;;;;6.63;5.00;;;;;;;;;;5093627;28;20028;-82
2023/04/06 10:19:24;;;;;;;10.88;6.38;;;;;;;;;;5075629;28;20024;-82
2023/04/06 10:21:51;;;;;;;7.53;4.65;;;;;;;;;;5075554;28;20058;-82
2023/04/06 10:24:17;;;;;;;7.47;5.18;;;;;;;;;;5075285;28;20024;-82
2023/04/06 10:26:43;;;;;;;6.10;4.93;;;;;;;;;;5093928;28;20035;-82
2023/04/06 10:29:08;;;;;;;7.43;4.88;;;;;;;;;;5075988;28;20028;-82
2023/04/06 10:31:40;;;;;;;6.00;4.75;;;;;;;;;;5075728;28;20445;-82
2023/04/06 10:34:06;;;;;;;6.03;4.90;;;;;;;;;;5079663;28;20033;-82
2023/04/06 10:36:34;;;;;;;9.02;5.03;;;;;;;;;;5079300;28;20032;-82
2023/04/06 10:39:03;;;;;;;6.35;4.53;;;;;;;;;;5079534;28;20077;-81
2023/04/06 10:41:36;;;;;;;6.47;4.60;;;;;;;;;;5079517;28;20036;-82
2023/04/06 10:44:02;;;;;;;7.43;5.00;;;;;;;;;;5097421;28;20028;-82
2023/04/06 10:46:32;;;;;;;8.13;4.72;;;;;;;;;;5079654;28;20099;-82
2023/04/06 10:48:58;;;;;;;6.68;4.35;;;;;;;;;;5097229;28;20020;-82
2023/04/06 10:51:28;;;;;;;6.38;4.72;;;;;;;;;;5079859;28;20027;-84
2023/04/06 10:53:54;;;;;;;6.00;4.63;;;;;;;;;;5097384;28;20034;-85
2023/04/06 10:56:25;;;;;;;9.23;5.05;;;;;;;;;;5078813;28;20124;-85
2023/04/06 10:58:52;;;;;;;7.30;4.68;;;;;;;;;;5062492;28;20028;-85
2023/04/06 11:01:20;;;;;;;7.47;4.93;;;;;;;;;;5080302;28;20494;-85
2023/04/06 11:03:53;;;;;;;5.15;4.35;;;;;;;;;;5097039;28;20111;-84
2023/04/06 11:06:19;;;;;;;5.75;4.32;;;;;;;;;;5079395;28;20040;-85
2023/04/06 11:08:45;;;;;;;8.05;4.53;;;;;;;;;;5061972;28;20390;-84
2023/04/06 11:11:15;;;;;;;8.30;4.70;;;;;;;;;;5097039;28;20035;-84
2023/04/06 11:13:43;;;;;;;6.13;4.50;;;;;;;;;;5079269;28;20027;-84
2023/04/06 11:16:23;;;;;;;6.32;4.22;;;;;;;;;;5078841;28;20024;-84
2023/04/06 11:18:51;;;;;;;5.43;4.32;;;;;;;;;;5061636;28;20032;-86
2023/04/06 11:21:18;;;;;;;5.53;3.85;;;;;;;;;;5078241;28;20038;-86
2023/04/06 11:23:44;;;;;;;6.95;4.28;;;;;;;;;;5079057;28;20027;-85
2023/04/06 11:26:13;;;;;;;5.60;4.00;;;;;;;;;;5078640;28;20028;-86
2023/04/06 11:28:45;;;;;;;5.70;4.10;;;;;;;;;;5078961;28;20030;-86
2023/04/06 11:31:11;;;;;;;5.38;3.80;;;;;;;;;;5096295;28;20020;-86
2023/04/06 11:33:38;;;;;;;5.22;3.83;;;;;;;;;;5061525;28;20035;-86
2023/04/06 11:36:04;;;;;;;6.05;3.83;;;;;;;;;;5096273;28;20024;-85
2023/04/06 11:38:30;;;;;;;5.88;3.67;;;;;;;;;;5061269;28;20423;-84
2023/04/06 11:40:55;;;;;;;3.67;3.17;;;;;;;;;;5061360;28;20042;-85
2023/04/06 11:43:29;;;;;;;4.43;3.17;;;;;;;;;;5061278;28;20028;-85
2023/04/06 11:46:03;;;;;;;5.25;3.13;;;;;;;;;;5078062;28;20536;-85
2023/04/06 11:48:28;;;;;;;;;;;;;;;;;;5078584;28;20042;-84
2023/04/06 11:51:00;;;;;;;3.78;2.63;;;;;;;;;;5078760;28;20007;-86
2023/04/06 11:53:26;;;;;;;5.55;3.47;;;;;;;;;;5078219;28;20027;-85
2023/04/06 11:55:51;;;;;;;4.72;3.20;;;;;;;;;;5077700;28;20052;-85
2023/04/06 11:58:17;;;;;;;3.08;2.70;;;;;;;;;;5077533;28;20066;-87
2023/04/06 12:00:45;;;;;;;3.63;2.50;;;;;;;;;;5077568;28;20032;-86
2023/04/06 12:03:11;;;;;;;3.70;2.50;;;;;;;;;;5078867;28;20020;-85
2023/04/06 12:05:37;;;;;;;4.38;2.90;;;;;;;;;;5095892;28;20035;-85
2023/04/06 12:08:03;;;;;;;3.65;2.70;;;;;;;;;;5077590;28;20039;-86
2023/04/06 12:10:28;;;;;;;4.07;2.60;;;;;;;;;;5060718;28;20110;-85
2023/04/06 12:12:54;;;;;;;4.10;2.75;;;;;;;;;;5077511;28;20043;-86
2023/04/06 12:15:19;;;;;;;3.97;2.63;;;;;;;;;;5060685;28;20039;-85
2023/04/06 12:17:45;;;;;;;3.88;2.20;;;;;;;;;;5077916;28;20420;-86
2023/04/06 12:20:10;;;;;;;3.58;2.38;;;;;;;;;;5095895;28;20085;-85
2023/04/06 12:22:36;;;;;;;2.80;2.22;;;;;;;;;;5095596;28;20028;-86
2023/04/06 12:25:01;;;;;;;2.47;2.00;;;;;;;;;;5095723;28;20481;-85
2023/04/06 12:27:27;;;;;;;2.47;2.10;;;;;;;;;;5077776;28;20463;-86
2023/04/06 12:29:52;;;;;;;2.85;2.10;;;;;;;;;;5077051;28;20508;-85
2023/04/06 12:32:18;;;;;;;2.00;1.83;;;;;;;;;;5060491;28;20032;-86
2023/04/06 12:34:44;;;;;;;2.65;1.95;;;;;;;;;;5077554;28;20055;-86
2023/04/06 12:37:09;;;;;;;2.88;1.98;;;;;;;;;;5095558;28;20059;-85
2023/04/06 12:39:35;;;;;;;4.35;2.05;;;;;;;;;;5044098;28;20059;-85
2023/04/06 12:42:01;;;;;;;2.40;2.00;;;;;;;;;;5052310;28;20534;-85
2023/04/06 12:44:26;;;;;;;3.53;2.00;;;;;;;;;;5077041;28;20046;-85
2023/04/06 12:46:52;;;;;;;2.92;1.85;;;;;;;;;;5095126;28;20035;-84
2023/04/06 12:49:18;;;;;;;2.97;1.90;;;;;;;;;;5094961;28;20077;-85
2023/04/06 12:51:44;;;;;;;2.72;1.98;;;;;;;;;;5077026;28;20492;-85
2023/04/06 12:54:11;;;;;;;2.72;1.83;;;;;;;;;;5075957;28;20060;-85
2023/04/06 12:56:37;;;;;;;2.83;2.10;;;;;;;;;;5076969;28;20083;-85
2023/04/06 12:59:02;;;;;;;2.00;1.70;;;;;;;;;;5060038;28;20051;-84
2023/04/06 13:01:28;;;;;;;2.55;1.85;;;;;;;;;;5077710;28;20039;-84
2023/04/06 13:03:53;;;;;;;2.97;1.70;;;;;;;;;;5049166;28;20119;-84
2023/04/06 13:06:19;;;;;;;1.92;1.60;;;;;;;;;;5077457;28;20114;-84
2023/04/06 13:08:47;;;;;;;2.17;1.80;;;;;;;;;;5060164;28;20127;-84
2023/04/06 13:11:12;;;;;;;1.85;1.60;;;;;;;;;;5052021;28;20042;-84
2023/04/06 13:13:38;;;;;;;2.92;1.70;;;;;;;;;;5076563;28;20027;-84
2023/04/06 13:16:08;;;;;;;2.38;1.70;;;;;;;;;;5059832;28;20177;-84
2023/04/06 13:18:34;;;;;;;3.25;1.63;;;;;;;;;;5059580;28;20471;-84
2023/04/06 13:21:00;;;;;;;2.08;1.65;;;;;;;;;;5076412;28;20028;-84
2023/04/06 13:23:26;;;;;;;1.92;1.73;;;;;;;;;;5076517;28;20383;-85
2023/04/06 13:26:01;;;;;;;2.22;1.60;;;;;;;;;;5059548;28;20035;-84
2023/04/06 13:28:27;;;;;;;3.40;1.50;;;;;;;;;;5059387;28;20034;-84
2023/04/06 13:30:53;;;;;;;2.35;1.80;;;;;;;;;;5059255;28;20024;-85
2023/04/06 13:33:18;;;;;;;2.40;1.58;;;;;;;;;;5093849;28;20032;-84
2023/04/06 13:35:45;;;;;;;1.50;1.40;;;;;;;;;;5094097;28;20032;-84
2023/04/06 13:38:10;;;;;;;2.35;1.60;;;;;;;;;;5075783;28;20126;-84
2023/04/06 13:40:41;;;;;;;2.67;1.80;;;;;;;;;;5075711;28;20107;-84
2023/04/06 13:43:07;;;;;;;1.70;1.60;;;;;;;;;;5059695;28;20023;-85
2023/04/06 13:45:32;;;;;;;2.42;1.67;;;;;;;;;;5076184;28;20546;-86
2023/04/06 13:47:58;;;;;;;2.03;1.70;;;;;;;;;;5075773;28;20060;-86
2023/04/06 13:50:26;;;;;;;1.60;1.50;;;;;;;;;;5094164;28;20031;-86
2023/04/06 13:52:51;;;;;;;2.10;1.65;;;;;;;;;;5075824;28;20024;-86
2023/04/06 13:55:17;;;;;;;2.00;1.80;;;;;;;;;;5058779;28;20471;-85
2023/04/06 13:57:42;;;;;;;2.08;1.80;;;;;;;;;;5075719;28;20100;-86
2023/04/06 14:00:09;;;;;;;1.75;1.65;;;;;;;;;;5075563;28;20448;-86
2023/04/06 14:02:34;;;;;;;2.25;1.63;;;;;;;;;;5076231;28;20039;-86
2023/04/06 14:05:00;;;;;;;2.72;1.83;;;;;;;;;;5075472;28;20028;-86
2023/04/06 14:07:25;;;;;;;3.83;1.90;;;;;;;;;;5094081;28;20031;-86
2023/04/06 14:09:51;;;;;;;2.90;1.85;;;;;;;;;;5059007;28;20409;-86
2023/04/06 14:12:16;;;;;;;1.90;1.70;;;;;;;;;;5076081;28;20505;-85
2023/04/06 14:14:42;;;;;;;2.40;1.80;;;;;;;;;;5059024;28;20038;-86
2023/04/06 14:17:07;;;;;;;4.50;1.70;;;;;;;;;;5058979;28;20119;-85
2023/04/06 14:19:34;;;;;;;2.15;1.50;;;;;;;;;;5093751;28;20027;-85
2023/04/06 14:21:59;;;;;;;2.38;1.40;;;;;;;;;;5075723;28;20047;-85
2023/04/06 14:24:25;;;;;;;1.40;1.30;;;;;;;;;;5058790;28;20501;-86
2023/04/06 14:26:50;;;;;;;2.92;1.58;;;;;;;;;;5075307;28;20502;-86
2023/04/06 14:29:16;;;;;;;2.47;1.75;;;;;;;;;;5076646;28;20475;-86
2023/04/06 14:31:42;;;;;;;1.90;1.52;;;;;;;;;;5093342;28;20024;-86
2023/04/06 14:34:07;;;;;;;1.40;1.30;;;;;;;;;;5059202;28;20036;-86
2023/04/06 14:36:37;;;;;;;1.45;1.35;;;;;;;;;;5093538;28;20028;-85