Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:19;;;;;;;7.70;4.50;;;2.70;94.20;;;1.70;63.23;101885.88;5095521;28;20189;-74
2023/04/05 00:04:56;;;;;;;8.30;4.17;;;2.50;94.50;;;1.82;62.92;101890.53;5095787;28;20212;-74
2023/04/05 00:07:28;;;;;;;5.53;4.20;;;2.50;94.60;;;1.90;63.06;101885.75;5095491;28;20719;-74
2023/04/05 00:10:00;;;;;;;10.03;4.13;;;2.60;94.70;;;1.97;63.05;101887.16;5095502;28;20623;-75
2023/04/05 00:12:32;;;;;;;7.27;3.70;;;2.70;94.50;;;2.04;63.25;101875.34;5095855;28;20193;-75
2023/04/05 00:15:04;;;;;;;5.13;3.70;;;2.90;94.70;;;1.86;63.23;101887.69;5095488;28;20644;-75
2023/04/05 00:17:36;;;;;;;5.57;3.40;;;2.80;94.20;;;2.00;62.93;101885.22;5095650;28;20232;-74
2023/04/05 00:20:11;;;;;;;4.60;3.43;;;2.80;94.70;;;1.81;62.89;101892.34;5095676;28;20189;-74
2023/04/05 00:22:45;;;;;;;6.90;3.30;;;2.70;94.30;;;1.84;64.35;101899.25;5095668;28;20197;-74
2023/04/05 00:25:17;;;;;;;7.03;3.30;;;2.60;95.10;;;1.86;64.03;101898.25;5095568;28;20239;-73
2023/04/05 00:27:49;;;;;;;8.30;3.90;;;2.70;95.10;;;1.71;65.53;101893.75;5095436;28;20227;-74
2023/04/05 00:30:22;;;;;;;7.03;3.33;;;2.50;95.60;;;1.78;65.69;101894.28;5095395;28;20208;-74
2023/04/05 00:32:54;;;;;;;6.13;3.30;;;2.60;96.10;;;1.88;65.43;101891.09;5095089;28;20197;-75
2023/04/05 00:35:31;;;;;;;8.77;3.53;;;2.70;96.20;;;1.84;65.29;101888.69;5095308;28;20207;-74
2023/04/05 00:38:03;;;;;;;5.17;3.90;;;2.70;95.60;;;1.83;65.28;101887.84;5095347;28;20242;-74
2023/04/05 00:40:35;;;;;;;6.20;3.30;;;2.60;95.80;;;1.62;65.15;101883.63;5095283;28;20193;-74
2023/04/05 00:43:07;;;;;;;5.80;3.40;;;2.50;95.60;;;1.67;65.23;101880.75;5095193;28;20189;-73
2023/04/05 00:45:39;;;;;;;6.60;3.33;;;2.50;95.80;;;1.76;65.20;101875.00;5094782;28;20192;-73
2023/04/05 00:48:12;;;;;;;5.83;3.63;;;2.60;95.70;;;1.75;64.13;101873.31;5095114;28;20239;-75
2023/04/05 00:50:46;;;;;;;4.63;3.30;;;2.60;95.30;;;1.52;65.43;101877.94;5094709;28;20585;-75
2023/04/05 00:53:20;;;;;;;5.17;3.10;;;2.40;95.60;;;1.62;65.10;101872.19;5095136;28;20193;-74
2023/04/05 00:55:53;;;;;;;4.13;3.30;;;2.40;95.90;;;1.60;65.27;101874.94;5094585;28;20704;-74
2023/04/05 00:58:26;;;;;;;6.27;4.00;;;2.40;95.70;;;1.45;64.50;101876.53;5094598;28;20230;-75
2023/04/05 01:01:12;;;;;;;6.20;3.93;;;2.30;95.40;;;1.44;64.85;101869.53;5094862;28;20188;-74
2023/04/05 01:03:52;;;;;;;9.07;3.60;;;2.30;95.50;;;1.37;65.87;101868.13;5094876;28;20196;-74
2023/04/05 01:06:42;;;;;;;7.23;4.23;;;2.20;95.90;;;1.48;65.71;101870.25;5094674;28;20235;-74
2023/04/05 01:09:29;;;;;;;6.60;3.93;;;2.30;95.90;;;1.63;65.27;101874.78;5094328;28;20566;-73
2023/04/05 01:12:06;;;;;;;5.67;3.37;;;2.40;95.70;;;1.50;65.46;101866.63;5094682;28;20288;-73
2023/04/05 01:14:45;;;;;;;6.33;3.80;;;2.40;95.80;;;1.47;65.84;101873.84;5095160;28;20216;-73
2023/04/05 01:17:20;;;;;;;6.30;3.80;;;2.30;95.90;;;1.35;65.50;101875.28;5094647;28;20235;-73
2023/04/05 01:19:58;;;;;;;6.47;3.60;;;2.20;95.80;;;1.22;65.93;101866.25;5094676;28;20193;-73
2023/04/05 01:23:12;;;;;;;6.90;3.87;;;2.10;96.20;;;1.34;65.81;101868.28;5094328;28;20181;-73
2023/04/05 01:26:10;;;;;;;6.17;3.80;;;2.10;96.10;;;1.30;65.33;101861.44;5094553;28;20200;-73
2023/04/05 01:29:38;;;;;;;4.90;3.57;;;2.20;95.80;;;1.17;66.10;101862.09;5094150;28;20292;-72
2023/04/05 01:32:22;;;;;;;5.67;3.70;;;2.10;96.00;;;1.10;65.72;101866.81;4992577;28;20604;-72
2023/04/05 01:35:02;;;;;;;6.43;4.23;;;2.00;96.30;;;1.13;66.01;101857.91;4992569;28;20184;-73
2023/04/05 01:37:38;;;;;;;6.73;4.07;;;1.90;96.30;;;1.16;65.84;101847.22;5070120;28;20232;-73
2023/04/05 01:40:13;;;;;;;6.57;4.23;;;2.00;96.30;;;1.13;65.57;101850.84;5094305;28;20196;-73
2023/04/05 01:42:48;;;;;;;7.10;4.13;;;2.00;96.10;;;1.00;65.88;101857.63;5094377;28;20223;-72
2023/04/05 01:45:20;;;;;;;5.37;3.83;;;1.80;96.20;;;1.10;66.07;101853.63;5094215;28;20192;-72
2023/04/05 01:47:53;;;;;;;8.93;4.70;;;1.90;96.60;;;1.01;65.72;101843.53;5094080;28;20225;-73
2023/04/05 01:50:24;;;;;;;6.73;3.90;;;1.90;96.70;;;1.01;66.01;101848.78;5094049;28;20217;-73
2023/04/05 01:52:56;;;;;;;6.57;4.13;;;1.90;96.20;;;1.12;65.55;101851.78;5093795;28;20242;-73
2023/04/05 01:55:28;;;;;;;8.40;3.83;;;2.00;96.30;;;1.02;66.05;101853.16;5094086;28;20189;-72
2023/04/05 01:58:00;;;;;;;7.10;4.07;;;1.90;96.30;;;0.78;66.29;101852.50;5093781;28;20224;-73
2023/04/05 02:00:32;;;;;;;5.13;3.77;;;1.60;96.30;;;0.87;66.71;101851.22;5094192;28;20192;-73
2023/04/05 02:03:05;;;;;;;5.40;3.87;;;1.70;96.60;;;0.84;66.32;101851.38;5093923;28;20323;-72
2023/04/05 02:05:37;;;;;;;5.33;3.87;;;1.70;96.40;;;0.72;66.76;101852.78;5093753;28;20185;-72
2023/04/05 02:08:09;;;;;;;5.33;3.57;;;1.60;96.80;;;0.80;67.22;101849.78;5093840;28;20189;-73
2023/04/05 02:10:41;;;;;;;5.93;4.07;;;1.60;97.00;;;0.92;67.34;101843.97;5093925;28;20213;-72
2023/04/05 02:13:13;;;;;;;7.40;3.57;;;1.80;97.10;;;0.80;67.28;101849.78;5094442;28;20618;-72
2023/04/05 02:15:49;;;;;;;6.13;4.27;;;1.70;96.80;;;0.92;67.49;101841.31;5094054;28;20664;-72
2023/04/05 02:18:29;;;;;;;7.17;4.20;;;1.80;96.90;;;1.12;66.98;101851.78;5094345;28;20196;-71
2023/04/05 02:21:09;;;;;;;5.83;4.00;;;2.10;96.80;;;1.01;67.45;101849.66;5094666;28;20191;-72
2023/04/05 02:23:41;;;;;;;7.40;3.70;;;1.90;96.50;;;0.81;67.59;101848.88;5093683;28;20189;-72
2023/04/05 02:26:13;;;;;;;7.60;4.17;;;1.70;96.80;;;0.83;67.85;101844.38;5093713;28;20224;-72
2023/04/05 02:28:46;;;;;;;5.90;3.77;;;1.70;97.10;;;0.53;68.83;101838.75;5093921;28;20196;-72
2023/04/05 02:31:18;;;;;;;8.60;3.90;;;1.40;97.40;;;0.66;67.97;101842.53;5093582;28;20209;-72
2023/04/05 02:33:51;;;;;;;7.20;4.13;;;1.50;97.70;;;0.65;68.13;101845.25;5093321;28;20188;-72
2023/04/05 02:36:23;;;;;;;5.90;3.90;;;1.50;97.80;;;0.57;68.01;101847.38;5093521;28;20221;-73
2023/04/05 02:38:55;;;;;;;6.10;3.90;;;1.50;97.30;;;0.43;67.93;101838.31;5093584;28;20181;-72
2023/04/05 02:41:27;;;;;;;6.53;3.77;;;1.30;97.30;;;0.29;68.97;101838.06;5093202;28;20648;-72
2023/04/05 02:43:58;;;;;;;4.10;3.50;;;1.10;97.50;;;0.45;68.95;101833.81;5093718;28;20189;-72
2023/04/05 02:46:30;;;;;;;6.27;3.90;;;1.30;97.90;;;0.49;69.26;101832.75;5093372;28;20273;-73
2023/04/05 02:49:04;;;;;;;7.40;4.10;;;1.40;97.80;;;0.47;68.71;101837.25;5093147;28;20656;-72
2023/04/05 02:51:35;;;;;;;5.00;3.60;;;1.40;97.50;;;0.33;68.38;101838.78;5093362;28;20208;-72
2023/04/05 02:54:07;;;;;;;7.90;4.33;;;1.20;97.20;;;0.44;67.93;101832.13;5093412;28;20195;-72
2023/04/05 02:56:39;;;;;;;6.80;3.67;;;1.30;97.50;;;0.43;68.26;101833.03;5093314;28;20236;-72
2023/04/05 02:59:12;;;;;;;5.73;3.90;;;1.40;97.30;;;0.32;68.52;101831.81;5092952;28;20712;-72
2023/04/05 03:01:45;;;;;;;6.80;3.93;;;1.30;97.40;;;0.27;69.47;101836.44;5093627;28;20613;-72
2023/04/05 03:04:18;;;;;;;8.07;4.13;;;1.10;97.90;;;0.16;70.27;101826.38;5093308;28;20189;-72
2023/04/05 03:06:51;;;;;;;7.33;4.17;;;1.10;97.90;;;0.24;69.12;101823.41;5093221;28;20228;-72
2023/04/05 03:09:23;;;;;;;5.90;4.30;;;1.10;98.10;;;0.17;69.28;101820.16;5093324;28;20225;-72
2023/04/05 03:11:54;;;;;;;5.57;4.00;;;1.10;97.60;;;0.18;69.42;101803.44;5092893;28;20677;-72
2023/04/05 03:14:26;;;;;;;7.83;4.07;;;1.10;97.70;;;0.00;69.63;101809.56;5093197;28;20197;-72
2023/04/05 03:16:58;;;;;;;6.40;4.17;;;0.90;97.90;;;-0.09;70.02;101805.53;5093125;28;20224;-73
2023/04/05 03:19:31;;;;;;;6.67;4.43;;;0.80;98.20;;;-0.02;70.61;101808.75;5093197;28;20188;-73
2023/04/05 03:22:03;;;;;;;8.27;5.10;;;0.80;98.60;;;-0.06;70.60;101801.91;5093198;28;20194;-73
2023/04/05 03:24:35;;;;;;;6.80;5.13;;;0.80;98.10;;;-0.01;69.89;101807.81;5093156;28;20209;-72
2023/04/05 03:27:07;;;;;;;7.67;5.00;;;0.90;98.10;;;0.08;68.66;101806.56;5092784;28;20225;-73
2023/04/05 03:29:39;;;;;;;7.83;5.10;;;1.00;98.00;;;-0.10;69.16;101797.69;5092232;28;20597;-73
2023/04/05 03:32:12;;;;;;;8.83;5.60;;;0.80;97.70;;;-0.07;69.67;101797.56;5090856;28;20217;-73
2023/04/05 03:34:45;;;;;;;7.20;4.93;;;0.80;98.20;;;-0.06;69.18;101800.13;5092787;28;20189;-72
2023/04/05 03:37:18;;;;;;;8.07;4.87;;;0.90;98.00;;;-0.09;69.97;101799.41;5095533;28;20220;-73
2023/04/05 03:39:50;;;;;;;7.10;5.03;;;0.90;98.10;;;-0.07;69.63;101802.84;5095051;28;20193;-72
2023/04/05 03:42:22;;;;;;;13.87;6.17;;;0.90;98.30;;;-0.15;70.22;101802.31;5096346;28;20637;-72
2023/04/05 03:44:54;;;;;;;6.33;4.60;;;0.80;98.20;;;-0.15;70.28;101795.28;5096658;28;20197;-72
2023/04/05 03:47:26;;;;;;;6.70;4.97;;;0.80;98.40;;;-0.21;69.72;101799.94;5096447;28;20232;-73
2023/04/05 03:50:01;;;;;;;7.67;4.60;;;0.70;98.10;;;-0.04;69.21;101800.06;5096731;28;20221;-72
2023/04/05 03:52:33;;;;;;;6.80;4.40;;;0.90;98.20;;;-0.02;69.14;101806.97;5096390;28;20215;-72
2023/04/05 03:55:05;;;;;;;6.57;4.27;;;1.00;97.80;;;0.03;69.68;101812.03;5096289;28;20641;-72
2023/04/05 03:57:40;;;;;;;7.17;4.50;;;1.00;97.80;;;-0.13;70.82;101813.59;5096005;28;20320;-72
2023/04/05 04:00:13;;;;;;;6.90;4.70;;;0.90;97.90;;;-0.24;70.71;101807.97;5096223;28;20192;-72
2023/04/05 04:02:48;;;;;;;7.97;4.20;;;0.60;98.40;;;-0.34;70.95;101798.75;5096268;28;20197;-72
2023/04/05 04:05:22;;;;;;;6.90;4.43;;;0.90;98.80;;;-0.32;70.66;101799.53;5096132;28;20246;-72
2023/04/05 04:07:54;;;;;;;8.83;4.63;;;0.50;99.00;;;-0.26;70.35;101801.91;5096033;28;20247;-72
2023/04/05 04:10:26;;;;;;;9.23;4.67;;;0.70;98.60;;;-0.41;71.54;101802.56;5096063;28;20192;-72
2023/04/05 04:12:58;;;;;;;6.97;4.37;;;0.50;98.70;;;-0.36;71.64;101805.84;5095914;28;20209;-72
2023/04/05 04:15:30;;;;;;;8.60;4.30;;;0.60;98.80;;;-0.31;71.04;101807.34;5095897;28;20216;-72
2023/04/05 04:18:02;;;;;;;7.77;4.83;;;0.60;98.70;;;-0.42;71.60;101812.22;5095924;28;20204;-72
2023/04/05 04:20:35;;;;;;;5.83;4.43;;;0.60;98.40;;;-0.39;70.94;101803.34;5095830;28;20193;-72
2023/04/05 04:23:09;;;;;;;5.60;4.20;;;0.60;98.60;;;-0.40;70.93;101807.75;5095742;28;20196;-72
2023/04/05 04:25:44;;;;;;;5.70;4.30;;;1.20;99.10;;;-0.41;71.72;101813.09;5095645;28;20185;-72
2023/04/05 04:28:18;;;;;;;7.03;4.40;;;0.50;98.90;;;-0.38;72.16;101818.22;5095690;28;20211;-72
2023/04/05 04:30:50;;;;;;;5.63;4.30;;;0.50;99.00;;;-0.19;71.17;101803.34;5095402;28;20739;-72
2023/04/05 04:33:22;;;;;;;8.67;4.13;;;0.80;98.90;;;-0.31;70.67;101803.91;5095594;28;20233;-72
2023/04/05 04:35:56;;;;;;;6.63;4.27;;;0.70;98.60;;;-0.47;71.89;101813.31;5095386;28;20278;-72
2023/04/05 04:38:28;;;;;;;8.60;4.57;;;0.50;99.00;;;-0.48;72.62;101806.38;5095752;28;20196;-72
2023/04/05 04:41:01;;;;;;;7.30;4.80;;;0.40;99.40;;;-0.42;71.17;101796.44;5095681;28;20193;-72
2023/04/05 04:43:41;;;;;;;6.67;4.33;;;0.50;99.30;;;-0.39;70.86;101814.72;5095488;28;20280;-72
2023/04/05 04:46:14;;;;;;;7.57;4.50;;;0.60;98.80;;;-0.43;71.38;101809.66;5094922;28;20228;-72
2023/04/05 04:48:47;;;;;;;6.07;4.37;;;0.60;98.90;;;-0.50;71.79;101811.69;5095430;28;20225;-72
2023/04/05 04:51:20;;;;;;;9.17;4.30;;;0.40;99.10;;;-0.33;71.62;101805.72;5096053;28;20217;-72
2023/04/05 04:53:52;;;;;;;5.70;4.30;;;0.70;99.40;;;-0.26;71.71;101813.28;5095263;28;20189;-72
2023/04/05 04:56:23;;;;;;;10.73;4.27;;;0.70;98.80;;;-0.41;72.57;101819.19;5095429;28;20224;-72
2023/04/05 04:58:58;;;;;;;7.47;4.70;;;0.60;99.10;;;-0.34;71.71;101820.63;5095312;28;20220;-72
2023/04/05 05:01:30;;;;;;;6.60;4.27;;;0.60;99.00;;;-0.48;71.61;101820.38;5095036;28;20199;-73
2023/04/05 05:04:02;;;;;;;8.57;4.20;;;0.50;98.90;;;-0.54;72.37;101823.25;5094993;28;20196;-73
2023/04/05 05:06:36;;;;;;;8.47;4.60;;;0.40;99.20;;;-0.55;71.52;101819.75;5094848;28;20262;-73
2023/04/05 05:09:08;;;;;;;6.43;4.53;;;0.50;99.30;;;-0.57;73.44;101823.38;5094550;28;20563;-73
2023/04/05 05:11:40;;;;;;;7.50;4.67;;;0.40;99.70;;;-0.55;72.48;101822.38;5094767;28;20213;-72
2023/04/05 05:14:12;;;;;;;8.83;4.37;;;0.50;99.60;;;-0.52;74.17;101826.69;5094763;28;20189;-71
2023/04/05 05:16:44;;;;;;;8.33;4.53;;;0.50;99.80;;;-0.38;73.29;101820.84;5094674;28;20232;-72
2023/04/05 05:19:16;;;;;;;6.87;4.53;;;0.60;99.80;;;-0.33;73.21;101826.75;5095080;28;20282;-72
2023/04/05 05:21:50;;;;;;;6.33;4.20;;;0.60;99.80;;;-0.32;72.77;101817.97;5094646;28;20424;-72
2023/04/05 05:24:22;;;;;;;9.83;4.90;;;0.70;99.80;;;-0.32;73.43;101817.97;5094625;28;20188;-72
2023/04/05 05:26:54;;;;;;;8.87;4.83;;;0.70;99.70;;;-0.38;73.00;101828.75;5094241;28;20229;-73
2023/04/05 05:29:26;;;;;;;9.27;4.53;;;0.60;99.70;;;-0.34;73.50;101827.72;5094629;28;20193;-73
2023/04/05 05:31:57;;;;;;;7.20;4.60;;;0.70;99.90;;;-0.28;73.58;101819.53;5094393;28;20209;-73
2023/04/05 05:34:29;;;;;;;7.33;4.50;;;0.70;99.80;;;-0.24;73.20;101821.97;5094451;28;20234;-73
2023/04/05 05:37:02;;;;;;;10.10;4.73;;;0.80;99.90;;;-0.20;74.24;101822.69;5093940;28;20604;-73
2023/04/05 05:39:35;;;;;;;9.80;5.27;;;0.90;99.90;;;-0.23;74.84;101812.28;5094331;28;20218;-73
2023/04/05 05:42:07;;;;;;;7.80;4.83;;;0.80;99.90;;;-0.28;73.66;101814.28;5094156;28;20193;-73
2023/04/05 05:44:41;;;;;;;9.27;5.20;;;0.70;99.90;;;-0.27;74.48;101819.47;5094437;28;20260;-73
2023/04/05 05:47:12;;;;;;;9.00;4.97;;;0.70;99.90;;;-0.23;74.14;101817.56;5093225;28;20224;-72
2023/04/05 05:49:44;;;;;;;10.00;5.47;;;0.80;99.90;;;-0.19;73.82;101817.38;5093220;28;20196;-73
2023/04/05 05:52:17;;;;;;;8.80;5.20;;;0.90;99.90;;;-0.15;74.29;101816.31;5094678;28;20217;-73
2023/04/05 05:54:49;;;;;;;10.30;5.23;;;0.90;99.90;;;-0.13;74.29;101816.25;5093843;28;20657;-73
2023/04/05 05:57:27;;;;;;;9.83;5.43;;;0.90;99.90;;;-0.12;74.62;101808.28;5093651;28;20232;-73
2023/04/05 05:59:59;;;;;;;11.23;6.10;;;0.90;99.90;;;-0.14;74.77;101812.75;5093066;28;20238;-74
2023/04/05 06:02:32;;;;;;;12.07;6.23;;;0.90;99.90;;;-0.17;75.15;101817.31;5093546;28;20645;-74
2023/04/05 06:05:04;;;;;;;10.50;6.17;;;0.90;99.90;;;-0.14;75.58;101820.66;5094066;28;20196;-73
2023/04/05 06:07:40;;;;;;;11.50;5.97;;;0.90;99.90;;;-0.11;74.99;101817.03;5093885;28;20651;-73
2023/04/05 06:10:13;;;;;;;12.17;5.93;;;0.90;99.90;;;-0.14;75.08;101817.19;5093632;28;20242;-73
2023/04/05 06:12:45;;;;;;;12.90;5.97;;;0.90;99.90;;;-0.10;75.26;101813.47;5093877;28;20209;-73
2023/04/05 06:15:16;;;;;;;15.03;6.67;;;0.90;99.90;;;-0.05;75.64;101820.28;5093764;28;20189;-74
2023/04/05 06:17:48;;;;;;;12.77;7.20;;;1.00;99.90;;;-0.09;75.44;101812.56;5093852;28;20239;-74
2023/04/05 06:20:22;;;;;;;12.23;7.40;;;1.00;99.90;;;-0.06;76.48;101810.66;5093264;28;20222;-74
2023/04/05 06:22:55;;;;;;;13.47;7.23;;;1.00;99.90;;;0.03;75.50;101813.81;5094001;28;20185;-73
2023/04/05 06:25:27;;;;;;;13.97;7.63;;;1.10;99.90;;;0.06;76.79;101811.03;5093994;28;20193;-74
2023/04/05 06:27:58;;;;;;;14.77;8.57;;;1.10;99.90;;;0.08;76.23;101807.41;5093481;28;20189;-73
2023/04/05 06:30:33;;;;;;;14.87;8.20;;;1.10;99.90;;;0.12;76.90;101802.88;5093945;28;20196;-73
2023/04/05 06:33:06;;;;;;;18.17;10.07;;;1.20;99.90;;;0.14;77.06;101817.66;5093561;28;20212;-73
2023/04/05 06:35:38;;;;;;;19.97;12.27;;;1.20;99.90;;;0.17;77.14;101812.25;5094049;28;20193;-74
2023/04/05 06:38:11;;;;;;;18.60;12.40;;;1.20;99.90;;;0.20;76.20;101812.16;5093769;28;20279;-74
2023/04/05 06:40:44;;;;;;;20.23;11.97;;;1.30;99.90;;;0.23;76.41;101808.50;5093582;28;20192;-73
2023/04/05 06:43:18;;;;;;;15.53;10.43;;;1.30;99.90;;;0.26;77.07;101811.00;5094353;28;20208;-72
2023/04/05 06:45:50;;;;;;;9.57;6.37;;;1.30;99.90;;;0.27;77.75;101807.47;5093479;28;20185;-73
2023/04/05 06:48:21;;;;;;;7.90;5.50;;;1.30;99.90;;;0.32;77.53;101811.59;5093205;28;20703;-73
2023/04/05 06:51:02;;;;;;;11.33;6.63;;;1.40;99.90;;;0.36;77.02;101807.91;5093167;28;20710;-73
2023/04/05 06:53:35;;;;;;;12.47;6.40;;;1.40;99.90;;;0.38;76.88;101808.66;5093118;28;20594;-73
2023/04/05 06:56:07;;;;;;;13.63;7.47;;;1.40;99.90;;;0.40;77.20;101817.38;5093379;28;20224;-73
2023/04/05 06:58:39;;;;;;;13.30;5.80;;;1.50;99.90;;;0.44;77.18;101815.47;5093035;28;20587;-73
2023/04/05 07:01:11;;;;;;;14.13;6.37;;;1.50;99.90;;;0.48;77.85;101811.72;5093467;28;20193;-72
2023/04/05 07:03:43;;;;;;;15.57;6.37;;;1.50;99.90;;;0.48;76.79;101817.88;5093416;28;20189;-73
2023/04/05 07:06:15;;;;;;;15.60;6.90;;;1.50;99.90;;;0.43;76.36;101814.59;5093237;28;20228;-72
2023/04/05 07:08:48;;;;;;;12.97;6.90;;;1.50;99.90;;;0.46;76.51;101819.72;5093113;28;20192;-72
2023/04/05 07:11:20;;;;;;;12.53;6.87;;;1.50;99.90;;;0.54;76.54;101810.63;5096633;28;20185;-72
2023/04/05 07:13:52;;;;;;;11.37;6.03;;;1.60;99.90;;;0.59;77.34;101813.88;5097283;28;20636;-73
2023/04/05 07:16:24;;;;;;;9.23;6.37;;;1.70;99.90;;;0.64;77.63;101811.91;5097045;28;20224;-72
2023/04/05 07:18:58;;;;;;;11.60;6.73;;;1.70;99.90;;;0.62;77.25;101806.69;5097161;28;20189;-73
2023/04/05 07:21:29;;;;;;;13.10;6.40;;;1.70;99.90;;;0.66;76.60;101804.75;5097021;28;20192;-73
2023/04/05 07:24:03;;;;;;;11.17;5.97;;;1.70;99.90;;;0.72;77.16;101801.88;5096961;28;20189;-73
2023/04/05 07:26:36;;;;;;;11.63;6.03;;;1.80;99.90;;;0.77;77.17;101798.06;5096932;28;20225;-73
2023/04/05 07:29:10;;;;;;;16.43;6.53;;;1.90;99.90;;;0.83;77.63;101802.19;5097623;28;20189;-73
2023/04/05 07:31:42;;;;;;;12.93;6.73;;;1.90;99.90;;;0.80;77.36;101799.72;5097107;28;20191;-72
2023/04/05 07:34:15;;;;;;;15.00;7.63;;;1.90;99.90;;;0.83;76.32;101794.28;5098338;28;20575;-72
2023/04/05 07:36:49;;;;;;;11.63;6.30;;;1.90;99.90;;;0.91;76.65;101790.38;5096741;28;20573;-73
2023/04/05 07:39:22;;;;;;;11.07;6.50;;;2.00;99.90;;;0.99;76.40;101793.47;5097082;28;20193;-73
2023/04/05 07:41:54;;;;;;;9.83;6.50;;;2.10;99.90;;;1.08;76.15;101793.97;5096969;28;20193;-73
2023/04/05 07:44:28;;;;;;;11.53;7.37;;;2.20;99.90;;;1.16;76.93;101790.06;5096953;28;20185;-73
2023/04/05 07:47:02;;;;;;;12.07;7.77;;;2.30;99.90;;;1.25;75.25;101792.22;5096857;28;20734;-73
2023/04/05 07:49:36;;;;;;;18.77;8.83;;;2.40;99.90;;;1.30;75.09;101792.84;5096939;28;20189;-73
2023/04/05 07:52:08;;;;;;;11.43;7.70;;;2.40;99.90;;;1.33;74.36;101798.00;5096138;28;20649;-72
2023/04/05 07:54:44;;;;;;;11.30;7.60;;;2.40;99.90;;;1.37;74.02;101794.25;5096356;28;20212;-72
2023/04/05 07:57:21;;;;;;;12.03;7.47;;;2.40;99.90;;;1.40;74.38;101796.75;5096472;28;20280;-73
2023/04/05 07:59:56;;;;;;;13.07;7.53;;;2.50;99.80;;;1.46;74.06;101793.81;5096020;28;20637;-74
2023/04/05 08:02:28;;;;;;;11.87;7.63;;;2.50;99.90;;;1.61;74.43;101801.91;5096265;28;20192;-74
2023/04/05 08:05:00;;;;;;;19.07;8.63;;;2.70;99.90;;;1.81;74.23;101799.09;5095899;28;20645;-74
2023/04/05 08:07:32;;;;;;;17.40;9.60;;;2.90;99.90;;;2.00;74.09;101805.97;5095814;28;20763;-73
2023/04/05 08:10:06;;;;;;;20.43;9.13;;;3.00;99.80;;;2.18;73.75;101792.72;5096602;28;20574;-73
2023/04/05 08:12:38;;;;;;;19.07;8.63;;;3.20;99.80;;;2.31;73.12;101796.44;5095700;28;20633;-74
2023/04/05 08:15:12;;;;;;;14.73;9.30;;;3.40;99.70;;;2.43;73.38;101793.97;5096036;28;20185;-73
2023/04/05 08:17:44;;;;;;;11.13;7.07;;;3.50;99.60;;;2.63;70.28;101794.69;5095868;28;20235;-74
2023/04/05 08:20:16;;;;;;;18.17;8.90;;;3.70;98.40;;;2.68;69.66;101797.91;5095901;28;20231;-73
2023/04/05 08:22:48;;;;;;;15.17;8.40;;;3.70;98.10;;;2.73;67.68;101801.19;5095006;28;20200;-73
2023/04/05 08:25:22;;;;;;;11.80;7.80;;;3.80;96.90;;;2.70;68.52;101796.06;5095789;28;20288;-73
2023/04/05 08:27:54;;;;;;;15.00;6.77;;;3.70;97.00;;;2.78;68.12;101793.84;5095881;28;20232;-74
2023/04/05 08:30:27;;;;;;;8.73;5.93;;;3.80;96.90;;;2.77;66.95;101786.84;5095880;28;20211;-73
2023/04/05 08:32:59;;;;;;;17.00;7.03;;;3.80;96.80;;;2.87;66.44;101796.00;5095606;28;20561;-73
2023/04/05 08:35:31;;;;;;;12.93;6.33;;;3.90;96.10;;;2.97;66.31;101791.88;5095636;28;20602;-73
2023/04/05 08:38:04;;;;;;;10.50;5.77;;;4.00;96.10;;;3.16;66.30;101797.81;5095793;28;20288;-73
2023/04/05 08:40:44;;;;;;;12.20;5.40;;;4.20;96.30;;;3.21;67.54;101787.84;5095486;28;20197;-73
2023/04/05 08:43:28;;;;;;;14.47;5.50;;;4.30;97.00;;;3.40;65.62;101791.13;5095138;28;20625;-74
2023/04/05 08:46:03;;;;;;;8.67;4.90;;;4.50;96.00;;;3.53;63.97;101783.31;5094961;28;20709;-73
2023/04/05 08:48:36;;;;;;;10.13;4.30;;;4.60;95.00;;;3.75;62.58;101780.25;5095273;28;20275;-73
2023/04/05 08:51:10;;;;;;;7.57;3.70;;;4.80;94.20;;;3.89;57.17;101778.50;5095304;28;20193;-74
2023/04/05 08:53:42;;;;;;;6.70;3.77;;;5.00;90.80;;;3.96;56.88;101778.97;5095357;28;20235;-74
2023/04/05 08:56:26;;;;;;;9.00;3.93;;;5.00;91.00;;;4.05;56.53;101776.63;5095089;28;20224;-73
2023/04/05 08:59:05;;;;;;;5.53;3.23;;;5.10;90.90;;;4.10;58.09;101768.41;5094782;28;20212;-73
2023/04/05 09:01:41;;;;;;;6.67;3.50;;;5.20;91.30;;;4.18;57.53;101775.88;5095079;28;20193;-73
2023/04/05 09:04:18;;;;;;;7.00;3.43;;;5.20;91.10;;;4.28;55.28;101771.72;5094732;28;20551;-73
2023/04/05 09:06:51;;;;;;;6.57;4.03;;;5.30;90.70;;;4.38;54.38;101772.84;5094580;28;20224;-73
2023/04/05 09:09:31;;;;;;;7.33;3.60;;;5.40;87.90;;;4.41;54.51;101770.88;5094932;28;20185;-73
2023/04/05 09:12:05;;;;;;;4.97;3.43;;;5.40;88.00;;;4.65;53.58;101764.94;5094839;28;20191;-73
2023/04/05 09:14:38;;;;;;;6.37;3.80;;;5.60;87.70;;;4.65;58.36;101763.16;5094717;28;20212;-73
2023/04/05 09:17:12;;;;;;;8.60;4.00;;;5.70;91.90;;;4.75;57.94;101763.41;5094599;28;20716;-73
2023/04/05 09:19:44;;;;;;;6.07;3.63;;;5.70;91.60;;;4.90;58.11;101775.69;5094728;28;20189;-71
2023/04/05 09:22:18;;;;;;;8.90;4.00;;;5.90;90.70;;;5.11;54.21;101779.59;5094719;28;20189;-70
2023/04/05 09:24:51;;;;;;;11.07;4.67;;;6.10;88.40;;;5.15;53.25;101775.81;5094618;28;20190;-71
2023/04/05 09:27:25;;;;;;;9.40;4.90;;;6.10;86.40;;;5.25;53.59;101768.94;5094561;28;20285;-72
2023/04/05 09:29:56;;;;;;;8.20;3.83;;;6.30;86.40;;;5.39;50.17;101757.41;5094450;28;20193;-72
2023/04/05 09:32:31;;;;;;;10.20;4.00;;;6.40;82.00;;;5.59;53.58;101764.88;5094465;28;20189;-72
2023/04/05 09:35:03;;;;;;;8.30;4.03;;;6.50;85.90;;;5.61;48.69;101763.84;5094126;28;20287;-72
2023/04/05 09:37:35;;;;;;;10.00;4.50;;;6.60;77.10;;;5.72;50.55;101762.25;5094420;28;20229;-73
2023/04/05 09:40:13;;;;;;;12.70;5.17;;;6.70;80.60;;;5.84;47.84;101758.75;5094387;28;20195;-73
2023/04/05 09:42:49;;;;;;;15.07;6.83;;;6.70;76.60;;;5.93;50.76;101758.13;5094310;28;20652;-73
2023/04/05 09:45:27;;;;;;;13.53;5.23;;;6.90;82.80;;;6.10;49.43;101760.47;5094391;28;20184;-72
2023/04/05 09:47:59;;;;;;;7.07;3.57;;;7.00;77.60;;;6.18;43.84;101758.16;5094233;28;20203;-72
2023/04/05 09:50:31;;;;;;;11.23;4.73;;;7.20;68.00;;;6.33;47.76;101757.09;5094217;28;20279;-72
2023/04/05 09:53:15;;;;;;;7.33;3.57;;;7.20;75.70;;;6.56;41.36;101750.97;5093855;28;20641;-72
2023/04/05 09:55:47;;;;;;;9.50;4.90;;;7.50;63.30;;;6.64;43.24;101751.25;5093959;28;20212;-73
2023/04/05 09:58:32;;;;;;;9.40;4.90;;;7.50;67.20;;;6.74;44.83;101746.13;5094296;28;20240;-73
2023/04/05 10:01:06;;;;;;;6.07;3.67;;;7.60;68.40;;;7.11;41.03;101752.28;5094029;28;20200;-72
2023/04/05 10:03:50;;;;;;;8.00;4.00;;;8.00;62.50;;;6.91;40.00;101750.22;5093976;28;20200;-72
2023/04/05 10:06:24;;;;;;;6.70;3.67;;;7.80;57.90;;;7.07;45.60;101748.13;5093938;28;20269;-73
2023/04/05 10:08:58;;;;;;;5.50;3.70;;;7.90;69.50;;;7.16;39.63;101750.09;5094058;28;20204;-73
2023/04/05 10:11:31;;;;;;;6.97;4.27;;;8.00;63.30;;;7.29;43.98;101742.06;5093884;28;20200;-72
2023/04/05 10:14:07;;;;;;;5.43;3.27;;;8.20;70.80;;;7.36;42.61;101743.31;5094100;28;20209;-72
2023/04/05 10:16:49;;;;;;;8.13;3.70;;;8.20;63.90;;;7.41;43.73;101744.66;5093945;28;20229;-73
2023/04/05 10:19:35;;;;;;;6.40;3.77;;;8.30;67.70;;;7.35;41.80;101734.47;5093708;28;20193;-73
2023/04/05 10:22:17;;;;;;;4.77;3.40;;;8.20;62.30;;;7.31;44.48;101735.66;5093542;28;20560;-73
2023/04/05 10:24:59;;;;;;;9.77;6.13;;;8.20;69.80;;;7.30;45.40;101733.09;5093657;28;20189;-73
2023/04/05 10:27:39;;;;;;;7.20;4.27;;;8.10;69.00;;;7.28;40.50;101724.38;5093312;28;20720;-73
2023/04/05 10:30:15;;;;;;;7.17;4.00;;;8.20;61.60;;;7.31;40.73;101726.81;5093592;28;20200;-72
2023/04/05 10:33:16;;;;;;;4.77;3.67;;;8.10;62.10;;;7.47;41.19;101722.88;5093669;28;20189;-73
2023/04/05 10:35:59;;;;;;;5.20;4.20;;;8.30;60.30;;;7.65;42.80;101716.13;5093349;28;20274;-73
2023/04/05 10:38:42;;;;;;;6.67;4.10;;;8.50;63.70;;;7.87;44.18;101719.81;5093347;28;20601;-73
2023/04/05 10:41:16;;;;;;;7.40;4.10;;;8.70;65.50;;;8.10;40.76;101718.88;5093487;28;20211;-73
2023/04/05 10:43:49;;;;;;;7.73;4.67;;;8.90;60.80;;;8.14;40.54;101715.00;5093473;28;20192;-73
2023/04/05 10:46:25;;;;;;;7.03;4.57;;;8.90;59.00;;;8.16;40.01;101710.38;5097042;28;20224;-73
2023/04/05 10:49:10;;;;;;;6.30;4.00;;;9.00;59.10;;;8.35;41.54;101702.66;5097617;28;20276;-71
2023/04/05 10:51:43;;;;;;;6.97;4.27;;;9.10;59.60;;;8.42;43.94;101703.88;5097620;28;20193;-72
2023/04/05 10:54:17;;;;;;;8.13;4.00;;;9.20;61.40;;;8.57;41.79;101707.94;5097444;28;20197;-72