Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:41;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4921330;29;20107;-78
2022/10/14 00:03:06;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4921587;29;20117;-78
2022/10/14 00:05:32;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;4926779;29;20044;-77
2022/10/14 00:07:58;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4920675;29;20552;-78
2022/10/14 00:10:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4919635;29;20551;-77
2022/10/14 00:12:49;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4915344;29;20068;-77
2022/10/14 00:15:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4925148;29;20056;-77
2022/10/14 00:17:43;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4921044;29;20044;-77
2022/10/14 00:20:12;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;4925170;29;20044;-78
2022/10/14 00:22:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4924699;29;20134;-78
2022/10/14 00:25:07;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4923271;29;20048;-77
2022/10/14 00:27:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4926562;29;20116;-77
2022/10/14 00:29:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4942625;29;20047;-77
2022/10/14 00:32:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4928135;29;20081;-77
2022/10/14 00:34:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4925644;29;20062;-78
2022/10/14 00:37:15;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4938509;29;20044;-78
2022/10/14 00:39:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4931571;29;20051;-78
2022/10/14 00:42:12;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4948160;29;20074;-78
2022/10/14 00:44:44;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4942467;28;20094;-78
2022/10/14 00:47:10;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4926842;29;20057;-78
2022/10/14 00:49:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4923928;29;20055;-78
2022/10/14 00:52:18;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4942626;29;20198;-78
2022/10/14 00:54:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4924270;29;20590;-77
2022/10/14 00:57:20;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4928580;29;20074;-77
2022/10/14 00:59:46;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4962277;29;20044;-78
2022/10/14 01:02:12;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4952133;29;20075;-78
2022/10/14 01:04:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4930532;29;20082;-78
2022/10/14 01:07:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4943056;29;20055;-78
2022/10/14 01:10:20;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4930830;29;20086;-78
2022/10/14 01:12:54;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4920802;29;20547;-78
2022/10/14 01:15:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4928251;29;20082;-78
2022/10/14 01:18:10;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4944416;28;20146;-77
2022/10/14 01:20:42;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4933234;29;20133;-78
2022/10/14 01:23:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4930197;29;20040;-78
2022/10/14 01:26:27;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4941071;29;20235;-78
2022/10/14 01:29:12;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;4945894;29;20058;-78
2022/10/14 01:31:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4938750;29;20074;-78
2022/10/14 01:34:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4931333;28;20047;-77
2022/10/14 01:36:49;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;4945152;29;20090;-77
2022/10/14 01:39:22;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4942508;28;20043;-77
2022/10/14 01:41:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4940633;28;20044;-78
2022/10/14 01:44:22;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4921471;29;20550;-77
2022/10/14 01:46:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4938965;29;20039;-77
2022/10/14 01:49:30;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;4922525;29;20039;-77
2022/10/14 01:52:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4916848;29;20043;-77
2022/10/14 01:54:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4942405;29;20047;-77
2022/10/14 01:57:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4929534;29;20050;-77
2022/10/14 01:59:39;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4924192;29;20078;-77
2022/10/14 02:02:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4952991;29;20051;-77
2022/10/14 02:04:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4929775;29;20054;-76
2022/10/14 02:07:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4935226;29;20047;-77
2022/10/14 02:09:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4943324;29;20051;-77
2022/10/14 02:12:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4928827;29;20043;-77
2022/10/14 02:15:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4934471;29;20051;-77
2022/10/14 02:17:56;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4928983;29;20051;-77
2022/10/14 02:20:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4925421;29;21496;-76
2022/10/14 02:23:07;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;4941550;29;20090;-76
2022/10/14 02:25:36;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4946430;29;20070;-76
2022/10/14 02:28:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4933472;29;20535;-76
2022/10/14 02:30:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4933934;29;20110;-76
2022/10/14 02:33:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4926336;29;20074;-76
2022/10/14 02:35:30;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4945726;29;20047;-76
2022/10/14 02:37:57;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4953849;29;20069;-76
2022/10/14 02:40:29;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4932982;29;20047;-76
2022/10/14 02:42:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4962710;29;20063;-75
2022/10/14 02:45:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4937850;29;20054;-75
2022/10/14 02:47:50;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4951457;29;20058;-76
2022/10/14 02:50:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4930682;29;20073;-76
2022/10/14 02:52:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4949363;29;20055;-76
2022/10/14 02:55:12;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4948114;29;20051;-77
2022/10/14 02:57:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4930647;29;20146;-77
2022/10/14 03:00:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4929765;29;20130;-76
2022/10/14 03:02:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4929274;29;20055;-76
2022/10/14 03:04:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4933215;29;20039;-76
2022/10/14 03:07:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4945543;28;20400;-76
2022/10/14 03:09:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4955982;29;20039;-76
2022/10/14 03:12:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4964529;29;20035;-77
2022/10/14 03:14:43;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4950035;29;20174;-77
2022/10/14 03:17:09;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4957342;29;20046;-75
2022/10/14 03:19:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4955926;29;20127;-75
2022/10/14 03:22:00;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4945178;29;20123;-76
2022/10/14 03:24:26;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4920918;29;20047;-76
2022/10/14 03:26:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4930786;29;20038;-75
2022/10/14 03:29:17;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4935276;29;20047;-75
2022/10/14 03:31:42;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4951411;29;20039;-75
2022/10/14 03:34:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4931820;29;20055;-76
2022/10/14 03:36:36;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4945169;28;20058;-78
2022/10/14 03:39:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4923620;29;20381;-78
2022/10/14 03:41:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4928917;29;20075;-77
2022/10/14 03:43:54;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4921371;29;20403;-78
2022/10/14 03:46:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4944262;29;20450;-77
2022/10/14 03:48:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4933591;29;20067;-78
2022/10/14 03:51:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4946320;29;20047;-78
2022/10/14 03:53:42;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;4945057;29;20627;-78
2022/10/14 03:56:08;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4935887;29;20055;-76
2022/10/14 03:58:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4928772;29;20040;-76
2022/10/14 04:00:59;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4931805;29;20131;-76
2022/10/14 04:03:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4928260;29;20043;-76
2022/10/14 04:05:50;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4924818;29;20047;-76
2022/10/14 04:08:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4935878;29;20039;-77
2022/10/14 04:10:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4939411;29;20047;-76
2022/10/14 04:13:07;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;4942662;29;20039;-76
2022/10/14 04:15:35;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4945274;29;20051;-76
2022/10/14 04:18:01;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4952469;29;20075;-74
2022/10/14 04:20:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4938570;29;20556;-77
2022/10/14 04:22:52;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4932800;29;20110;-76
2022/10/14 04:25:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4930645;29;20035;-75
2022/10/14 04:27:44;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4960422;29;20055;-77
2022/10/14 04:30:13;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4952959;29;20079;-77
2022/10/14 04:32:38;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4941623;28;20408;-77
2022/10/14 04:35:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4926727;29;20039;-77
2022/10/14 04:37:30;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4926118;29;20051;-76
2022/10/14 04:39:56;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4945352;29;20042;-77
2022/10/14 04:42:22;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4945619;29;20031;-77
2022/10/14 04:44:47;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4924485;29;20052;-77
2022/10/14 04:47:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4944071;29;20546;-77
2022/10/14 04:49:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4941445;29;20039;-77
2022/10/14 04:52:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4932636;29;20043;-77
2022/10/14 04:54:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4932046;29;20083;-77
2022/10/14 04:56:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4931543;29;20050;-77
2022/10/14 04:59:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4940018;29;20051;-76
2022/10/14 05:01:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4919895;29;20071;-76
2022/10/14 05:04:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4933500;29;20042;-76
2022/10/14 05:06:38;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4926299;29;20342;-77
2022/10/14 05:09:05;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4945018;29;20186;-77
2022/10/14 05:11:31;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4942651;29;20509;-77
2022/10/14 05:13:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4949150;29;20047;-77
2022/10/14 05:16:30;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4926989;29;20057;-75
2022/10/14 05:18:56;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4943423;29;20070;-76
2022/10/14 05:21:21;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4930945;29;20055;-77
2022/10/14 05:23:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4923941;29;20499;-77
2022/10/14 05:26:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4928929;29;20066;-77
2022/10/14 05:28:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4931696;29;20051;-77
2022/10/14 05:31:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4939378;28;20058;-77
2022/10/14 05:33:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4929708;29;20400;-77
2022/10/14 05:35:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4947985;29;20040;-77
2022/10/14 05:38:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4933758;29;20046;-77
2022/10/14 05:40:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4943916;29;20494;-77
2022/10/14 05:43:23;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4943195;29;20058;-76
2022/10/14 05:45:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4952251;29;20054;-77
2022/10/14 05:48:15;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4928293;29;20047;-76
2022/10/14 05:50:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4925405;29;20055;-76
2022/10/14 05:53:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4935498;29;20507;-76
2022/10/14 05:55:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4925090;29;20055;-77
2022/10/14 05:57:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4952024;29;20035;-77
2022/10/14 06:00:23;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4938353;29;20046;-77
2022/10/14 06:02:49;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4947663;29;20069;-76
2022/10/14 06:05:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4949633;29;20066;-76
2022/10/14 06:07:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4955290;29;20035;-77
2022/10/14 06:10:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4940169;29;20051;-76
2022/10/14 06:12:35;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4942653;29;20044;-76
2022/10/14 06:15:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4948617;29;20046;-77
2022/10/14 06:17:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4933741;29;20480;-77
2022/10/14 06:19:54;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4924739;29;20139;-78
2022/10/14 06:22:20;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4945160;29;20134;-77
2022/10/14 06:24:45;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4942136;29;20550;-77
2022/10/14 06:27:11;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4940634;29;20039;-76
2022/10/14 06:29:37;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4942414;29;20091;-78
2022/10/14 06:32:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4931608;29;20039;-77
2022/10/14 06:34:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4932972;29;21101;-77
2022/10/14 06:37:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4951345;29;20106;-76
2022/10/14 06:39:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4945441;29;20078;-77
2022/10/14 06:41:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4930894;29;20071;-78
2022/10/14 06:44:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4941036;29;20038;-77
2022/10/14 06:46:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4943844;29;20044;-77
2022/10/14 06:49:10;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4923502;29;20039;-77
2022/10/14 06:51:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4950009;29;20043;-77
2022/10/14 06:54:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4945491;29;20051;-76
2022/10/14 06:56:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4931373;29;20047;-77
2022/10/14 06:58:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4942169;29;20044;-78
2022/10/14 07:01:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4923475;29;20035;-81
2022/10/14 07:03:53;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4921903;29;20044;-81
2022/10/14 07:06:18;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4933936;29;20055;-81
2022/10/14 07:08:44;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4946473;28;20058;-81
2022/10/14 07:11:10;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4929352;29;20563;-81
2022/10/14 07:13:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4925744;29;20102;-82
2022/10/14 07:16:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4927707;29;20074;-81
2022/10/14 07:18:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4941977;29;20047;-82
2022/10/14 07:21:02;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4926473;29;20043;-81
2022/10/14 07:23:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4942294;29;20400;-80
2022/10/14 07:26:00;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4941493;29;20056;-81
2022/10/14 07:28:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4947591;29;20077;-82
2022/10/14 07:31:03;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4925807;29;20086;-81
2022/10/14 07:33:29;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4951470;29;20151;-80
2022/10/14 07:35:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4946578;29;20134;-81
2022/10/14 07:38:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4944797;29;20136;-82
2022/10/14 07:41:02;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4944116;29;20130;-80
2022/10/14 07:43:29;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4945608;29;20110;-81
2022/10/14 07:46:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4948132;29;20049;-79
2022/10/14 07:48:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4930389;29;20050;-81
2022/10/14 07:50:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4942387;29;20035;-80
2022/10/14 07:53:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4938601;29;20053;-80
2022/10/14 07:55:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4969828;28;20034;-81
2022/10/14 07:58:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4938885;29;20043;-79
2022/10/14 08:00:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4935085;29;20055;-80
2022/10/14 08:03:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4946151;29;20073;-82
2022/10/14 08:05:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4949507;29;20043;-80
2022/10/14 08:08:13;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4928128;29;20047;-81
2022/10/14 08:10:40;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4932895;29;20047;-81
2022/10/14 08:13:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4930882;29;20039;-80
2022/10/14 08:15:42;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4962416;29;20047;-80
2022/10/14 08:18:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4943274;29;20058;-80
2022/10/14 08:20:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4963749;29;20078;-79
2022/10/14 08:23:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4960920;29;20039;-80
2022/10/14 08:25:27;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4938960;29;20062;-80
2022/10/14 08:27:56;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4932194;29;20051;-80
2022/10/14 08:30:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4939253;29;20056;-80
2022/10/14 08:32:48;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4948460;28;20054;-81
2022/10/14 08:35:17;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4923481;29;20094;-80
2022/10/14 08:37:42;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4944543;29;20086;-80
2022/10/14 08:40:14;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4922156;29;20055;-80
2022/10/14 08:43:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4943098;28;20047;-81
2022/10/14 08:45:44;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4911670;29;20428;-79
2022/10/14 08:48:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4926534;29;20227;-79
2022/10/14 08:50:54;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;4950272;29;20039;-79
2022/10/14 08:53:29;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4934315;29;20043;-80
2022/10/14 08:55:59;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;4922165;29;20051;-79
2022/10/14 08:58:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4926543;29;20063;-78
2022/10/14 09:01:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4941344;29;20240;-80
2022/10/14 09:03:41;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;4948912;29;20039;-79
2022/10/14 09:06:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4943877;29;20134;-79
2022/10/14 09:09:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4921939;29;20055;-79
2022/10/14 09:12:14;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4915383;29;20066;-78
2022/10/14 09:14:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4944430;29;20059;-79
2022/10/14 09:17:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4948391;29;20043;-78
2022/10/14 09:20:14;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4942200;28;20050;-78
2022/10/14 09:22:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4927696;29;20176;-79
2022/10/14 09:25:14;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4946172;29;20054;-79
2022/10/14 09:27:39;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4923458;29;20508;-77
2022/10/14 09:30:09;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4926788;29;20054;-78
2022/10/14 09:32:46;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4944276;29;20036;-78
2022/10/14 09:35:31;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4929576;29;20044;-79
2022/10/14 09:37:57;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4948451;29;20067;-77
2022/10/14 09:40:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4947125;28;20054;-87
2022/10/14 09:43:14;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4936346;29;20461;-78
2022/10/14 09:45:56;;;;;;;;;;;12.60;99.90;;;;;;4937691;29;20054;-79
2022/10/14 09:48:48;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4932660;29;20179;-78
2022/10/14 09:51:41;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4939155;29;20382;-78
2022/10/14 09:54:22;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4923933;29;20075;-78
2022/10/14 09:56:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4926323;29;20050;-78
2022/10/14 09:59:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4939127;29;20468;-78
2022/10/14 10:01:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4935632;29;20102;-78
2022/10/14 10:04:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4940621;29;20161;-80
2022/10/14 10:06:56;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4927775;29;20463;-78
2022/10/14 10:09:33;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4922072;29;20048;-76
2022/10/14 10:11:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4924672;29;20042;-77
2022/10/14 10:14:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4941006;29;20078;-77
2022/10/14 10:17:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4943360;28;20035;-79
2022/10/14 10:19:45;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4924988;29;20078;-78
2022/10/14 10:22:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4930849;29;20398;-79
2022/10/14 10:24:52;;;;;;;;;;;13.00;99.90;;;;;;4941457;29;20039;-78
2022/10/14 10:27:25;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4944520;29;19958;-78
2022/10/14 10:29:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4947144;29;20048;-78
2022/10/14 10:32:37;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4936736;29;20058;-78
2022/10/14 10:35:13;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4934528;29;20050;-77
2022/10/14 10:38:06;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;4925254;29;20048;-76
2022/10/14 10:40:57;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4943386;29;20518;-75
2022/10/14 10:43:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4939008;29;20478;-77
2022/10/14 10:46:46;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4940397;29;20051;-76
2022/10/14 10:49:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4915278;29;20050;-75
2022/10/14 10:52:39;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4953977;29;20158;-76
2022/10/14 10:55:37;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4948717;28;20043;-76
2022/10/14 10:58:18;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4926690;29;21780;-76
2022/10/14 11:01:00;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4925309;29;20059;-77
2022/10/14 11:04:03;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4943689;29;20773;-76
2022/10/14 11:13:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4941024;29;20055;-76
2022/10/14 11:15:37;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4931852;28;20390;-77
2022/10/14 11:18:13;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;4939931;29;20108;-76
2022/10/14 11:21:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4933882;29;20271;-78
2022/10/14 11:23:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4945680;29;20055;-77
2022/10/14 11:26:52;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4934680;29;20571;-77
2022/10/14 11:29:53;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4944414;28;20389;-77
2022/10/14 11:32:42;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4933837;29;20463;-77
2022/10/14 11:35:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4917464;29;20043;-77
2022/10/14 11:37:45;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4925886;29;20050;-78
2022/10/14 11:40:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4941524;29;20126;-77
2022/10/14 11:43:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4949956;29;20039;-78
2022/10/14 11:46:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4928821;29;20134;-77
2022/10/14 11:48:44;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;4927276;29;20122;-76
2022/10/14 11:51:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4932482;29;20039;-76
2022/10/14 11:53:51;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4946531;29;20051;-77
2022/10/14 11:56:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4946431;29;20503;-78
2022/10/14 11:59:47;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;4944343;29;20044;-78
2022/10/14 12:02:21;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;4927443;29;20061;-77
2022/10/14 12:05:07;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4944168;29;20041;-77
2022/10/14 12:07:50;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;4908087;29;20055;-76
2022/10/14 12:10:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4925420;29;20391;-76
2022/10/14 12:13:16;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4925988;29;20114;-77
2022/10/14 12:15:49;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4948100;29;20529;-77
2022/10/14 12:18:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4927538;29;20042;-77
2022/10/14 12:20:56;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4942870;29;20055;-78
2022/10/14 12:23:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4941249;28;20518;-76
2022/10/14 12:26:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4942851;29;20043;-76
2022/10/14 12:28:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4947059;29;20493;-77
2022/10/14 12:31:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4922200;29;20054;-76
2022/10/14 12:34:10;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4948629;29;20043;-77
2022/10/14 12:36:37;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4947119;29;20047;-77
2022/10/14 12:39:18;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4919218;29;20085;-77
2022/10/14 12:42:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4924798;29;20048;-77
2022/10/14 12:44:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4941267;29;20051;-76
2022/10/14 12:47:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4921278;29;20043;-77
2022/10/14 12:50:05;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;4947598;29;20607;-77
2022/10/14 12:52:36;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4949700;29;20051;-76
2022/10/14 12:55:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4929808;29;20054;-76
2022/10/14 12:57:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4927598;29;20078;-76
2022/10/14 13:00:25;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4930119;29;20130;-76
2022/10/14 13:03:02;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;4894728;29;20735;-76
2022/10/14 13:05:30;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4940663;29;20040;-75
2022/10/14 13:08:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4932732;29;20047;-76
2022/10/14 13:10:36;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4947889;29;20447;-76
2022/10/14 13:13:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4927771;29;20051;-77
2022/10/14 13:16:19;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4951245;29;20075;-76
2022/10/14 13:18:45;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4946081;29;20047;-76