Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:04;;;;;;;;;12.25;12.25;;;;;;;;5095223;28;10853;-83
2024/02/20 00:03:31;;;;;;;;;7.75;6.00;;;;;;;;5088446;28;11857;-83
2024/02/20 00:05:59;;;;;;;;;9.50;9.50;;;;;;;;5089236;28;10822;-85
2024/02/20 00:08:27;;;;;;;;;10.75;9.25;;;;;;;;5090064;28;10699;-82
2024/02/20 00:10:56;;;;;;;;;17.25;14.75;;;;;;;;5101581;28;10702;-81
2024/02/20 00:13:23;;;;;;;;;13.75;10.75;;;;;;;;5113304;27;10942;-80
2024/02/20 00:15:50;;;;;;;;;14.50;14.00;;;;;;;;5108087;27;10726;-87
2024/02/20 00:18:17;;;;;;;;;11.00;10.00;;;;;;;;5089539;28;10910;-82
2024/02/20 00:20:45;;;;;;;;;19.00;15.00;;;;;;;;5094649;28;10986;-86
2024/02/20 00:23:14;;;;;;;;;12.25;12.25;;;;;;;;5091191;28;11059;-86
2024/02/20 00:25:42;;;;;;;;;15.00;13.25;;;;;;;;5093275;28;11614;-83
2024/02/20 00:28:10;;;;;;;;;17.00;13.75;;;;;;;;5085339;28;10951;-84
2024/02/20 00:30:37;;;;;;;;;18.50;14.50;;;;;;;;5091867;28;10878;-82
2024/02/20 00:33:05;;;;;;;;;12.75;12.00;;;;;;;;5092952;28;10975;-85
2024/02/20 00:35:32;;;;;;;;;14.25;11.75;;;;;;;;5092480;28;11611;-84
2024/02/20 00:37:59;;;;;;;;;17.00;17.00;;;;;;;;5092241;28;10954;-82
2024/02/20 00:40:27;;;;;;;;;15.50;15.00;;;;;;;;5090723;28;11180;-84
2024/02/20 00:42:58;;;;;;;;;15.50;11.75;;;;;;;;5092565;28;11084;-81
2024/02/20 00:45:27;;;;;;;;;13.50;13.50;;;;;;;;5093205;28;11212;-80
2024/02/20 00:47:54;;;;;;;;;15.50;15.25;;;;;;;;5095963;28;11089;-83
2024/02/20 00:50:22;;;;;;;;;16.50;13.25;;;;;;;;5095971;28;11246;-83
2024/02/20 00:52:50;;;;;;;;;9.00;7.75;;;;;;;;5092750;28;11096;-84
2024/02/20 00:55:17;;;;;;;;;14.00;14.00;;;;;;;;5103091;28;11075;-84
2024/02/20 00:57:44;;;;;;;;;10.00;10.00;;;;;;;;5091991;28;11233;-85
2024/02/20 01:00:14;;;;;;;;;15.25;12.00;;;;;;;;5091027;28;11197;-86
2024/02/20 01:02:41;;;;;;;;;11.25;11.25;;;;;;;;5078562;28;10996;-83
2024/02/20 01:05:10;;;;;;;;;15.00;13.25;;;;;;;;5084950;28;11170;-83
2024/02/20 01:07:38;;;;;;;;;16.75;16.75;;;;;;;;5087972;28;11055;-82
2024/02/20 01:10:06;;;;;;;;;13.00;11.00;;;;;;;;5090109;28;11011;-81
2024/02/20 01:12:33;;;;;;;;;16.00;16.00;;;;;;;;5092162;28;10826;-84
2024/02/20 01:15:00;;;;;;;;;11.25;11.25;;;;;;;;5091099;28;10956;-80
2024/02/20 01:17:29;;;;;;;;;13.00;10.75;;;;;;;;5092159;28;10783;-84
2024/02/20 01:19:58;;;;;;;;;17.00;11.75;;;;;;;;5091826;28;10715;-80
2024/02/20 01:22:25;;;;;;;;;11.00;10.25;;;;;;;;5094891;28;10723;-82
2024/02/20 01:24:53;;;;;;;;;13.50;12.00;;;;;;;;5095942;28;10798;-81
2024/02/20 01:27:20;;;;;;;;;14.25;11.50;;;;;;;;5095944;28;10771;-82
2024/02/20 01:29:50;;;;;;;;;16.25;15.50;;;;;;;;5095932;28;10746;-80
2024/02/20 01:32:18;;;;;;;;;11.00;11.00;;;;;;;;5095403;28;11505;-83
2024/02/20 01:34:46;;;;;;;;;12.25;12.25;;;;;;;;5096350;28;10826;-84
2024/02/20 01:37:14;;;;;;;;;12.50;11.75;;;;;;;;5097405;28;10610;-81
2024/02/20 01:39:44;;;;;;;;;13.75;10.25;;;;;;;;5091135;28;10805;-82
2024/02/20 01:42:11;;;;;;;;;14.75;11.50;;;;;;;;5090862;28;10654;-84
2024/02/20 01:44:40;;;;;;;;;11.25;9.25;;;;;;;;5099660;28;10618;-82
2024/02/20 01:47:08;;;;;;;;;16.00;10.00;;;;;;;;5093701;28;10765;-84
2024/02/20 01:49:37;;;;;;;;;8.00;8.00;;;;;;;;5091062;28;10599;-86
2024/02/20 01:52:12;;;;;;;;;13.00;10.00;;;;;;;;5090884;28;10598;-87
2024/02/20 01:54:39;;;;;;;;;15.00;11.75;;;;;;;;5090782;28;10612;-85
2024/02/20 01:57:07;;;;;;;;;10.00;10.00;;;;;;;;5090648;28;11232;-83
2024/02/20 01:59:34;;;;;;;;;14.00;11.25;;;;;;;;5090841;28;10686;-87
2024/02/20 02:02:02;;;;;;;;;13.75;11.00;;;;;;;;5088688;28;11443;-87
2024/02/20 02:04:30;;;;;;;;;11.75;11.75;;;;;;;;5091671;28;10620;-82
2024/02/20 02:06:57;;;;;;;;;11.75;11.75;;;;;;;;5091781;28;10761;-84
2024/02/20 02:09:26;;;;;;;;;11.00;9.25;;;;;;;;5094391;28;10816;-85
2024/02/20 02:11:56;;;;;;;;;11.75;11.75;;;;;;;;5092216;28;10652;-84
2024/02/20 02:14:23;;;;;;;;;11.00;11.00;;;;;;;;5092032;28;10727;-86
2024/02/20 02:16:50;;;;;;;;;11.50;11.50;;;;;;;;5089521;28;10844;-85
2024/02/20 02:19:17;;;;;;;;;11.25;9.75;;;;;;;;5096691;28;11003;-80
2024/02/20 02:21:45;;;;;;;;;12.00;12.00;;;;;;;;5104605;28;10819;-77
2024/02/20 02:24:12;;;;;;;;;9.50;9.25;;;;;;;;5081102;28;10724;-85
2024/02/20 02:26:41;;;;;;;;;11.75;8.50;;;;;;;;5090489;28;10811;-83
2024/02/20 02:29:08;;;;;;;;;15.00;12.50;;;;;;;;5089247;28;10729;-83
2024/02/20 02:31:35;;;;;;;;;10.00;10.00;;;;;;;;5090773;28;10675;-84
2024/02/20 02:34:06;;;;;;;;;10.00;9.75;;;;;;;;5092534;28;10681;-83
2024/02/20 02:36:34;;;;;;;;;12.75;10.50;;;;;;;;5092346;28;10513;-84
2024/02/20 02:39:01;;;;;;;;;9.50;8.75;;;;;;;;5090094;28;10565;-82
2024/02/20 02:41:30;;;;;;;;;10.00;8.25;;;;;;;;5089852;28;10452;-82
2024/02/20 02:44:01;;;;;;;;;10.50;9.25;;;;;;;;5088790;28;10680;-84
2024/02/20 02:46:28;;;;;;;;;11.00;10.00;;;;;;;;5089843;28;10493;-84
2024/02/20 02:49:01;;;;;;;;;12.50;9.50;;;;;;;;5090956;28;10654;-85
2024/02/20 02:51:28;;;;;;;;;12.00;10.50;;;;;;;;5101623;28;10801;-84
2024/02/20 02:53:56;;;;;;;;;15.25;11.00;;;;;;;;5084641;28;10532;-81
2024/02/20 02:56:23;;;;;;;;;12.00;11.50;;;;;;;;5098119;28;10551;-81
2024/02/20 02:58:50;;;;;;;;;9.75;8.75;;;;;;;;5089556;28;10546;-85
2024/02/20 03:01:19;;;;;;;;;11.50;9.00;;;;;;;;5089988;28;10501;-82
2024/02/20 03:03:46;;;;;;;;;10.25;9.00;;;;;;;;5098761;28;10536;-85
2024/02/20 03:06:13;;;;;;;;;13.50;11.00;;;;;;;;5090306;28;10510;-82
2024/02/20 03:08:44;;;;;;;;;14.25;12.25;;;;;;;;5092262;28;10711;-82
2024/02/20 03:11:12;;;;;;;;;13.75;13.75;;;;;;;;5093848;28;11625;-81
2024/02/20 03:13:40;;;;;;;;;9.25;9.25;;;;;;;;5093797;28;10852;-82
2024/02/20 03:16:10;;;;;;;;;12.75;10.00;;;;;;;;5094343;28;10822;-85
2024/02/20 03:18:39;;;;;;;;;10.25;10.25;;;;;;;;5083394;28;10868;-85
2024/02/20 03:21:07;;;;;;;;;15.00;12.25;;;;;;;;5093504;28;10923;-81
2024/02/20 03:23:34;;;;;;;;;10.25;8.50;;;;;;;;5093826;28;10849;-82
2024/02/20 03:26:03;;;;;;;;;8.50;8.50;;;;;;;;5101989;28;10760;-86
2024/02/20 03:28:30;;;;;;;;;14.00;11.00;;;;;;;;5093728;28;10695;-81
2024/02/20 03:30:58;;;;;;;;;7.50;7.50;;;;;;;;5093215;28;10744;-82
2024/02/20 03:33:26;;;;;;;;;13.00;12.75;;;;;;;;5091118;28;11007;-87
2024/02/20 03:35:55;;;;;;;;;15.25;9.25;;;;;;;;5087469;28;10913;-86
2024/02/20 03:38:24;;;;;;;;;14.00;9.25;;;;;;;;5088915;28;10900;-87
2024/02/20 03:40:51;;;;;;;;;10.50;10.00;;;;;;;;5087935;28;10881;-83
2024/02/20 03:43:18;;;;;;;;;10.00;10.00;;;;;;;;5089115;28;11639;-82
2024/02/20 03:45:46;;;;;;;;;17.50;14.50;;;;;;;;5088417;28;10861;-82
2024/02/20 03:48:13;;;;;;;;;16.00;10.50;;;;;;;;5088844;28;10948;-82
2024/02/20 03:50:40;;;;;;;;;18.25;14.25;;;;;;;;5088796;28;10957;-86
2024/02/20 03:53:09;;;;;;;;;13.00;11.50;;;;;;;;5088974;28;11743;-81
2024/02/20 03:55:36;;;;;;;;;9.50;9.25;;;;;;;;5088594;28;10872;-82
2024/02/20 03:58:03;;;;;;;;;11.25;11.25;;;;;;;;5086632;28;10906;-84
2024/02/20 04:00:31;;;;;;;;;8.50;8.50;;;;;;;;5087916;28;10785;-84
2024/02/20 04:02:58;;;;;;;;;14.50;10.50;;;;;;;;5089201;28;10748;-80
2024/02/20 04:05:28;;;;;;;;;10.25;10.25;;;;;;;;5089088;28;10903;-82
2024/02/20 04:07:55;;;;;;;;;13.00;10.00;;;;;;;;5089050;28;10820;-82
2024/02/20 04:10:23;;;;;;;;;11.25;9.75;;;;;;;;5087081;28;10853;-84
2024/02/20 04:12:51;;;;;;;;;12.25;12.25;;;;;;;;5088356;28;11022;-83
2024/02/20 04:15:18;;;;;;;;;11.00;9.00;;;;;;;;5088590;28;11003;-83
2024/02/20 04:17:46;;;;;;;;;9.25;9.25;;;;;;;;5088000;28;10981;-84
2024/02/20 04:20:13;;;;;;;;;10.00;10.00;;;;;;;;5088313;28;10825;-81
2024/02/20 04:22:40;;;;;;;;;13.75;10.00;;;;;;;;5088636;28;10846;-84
2024/02/20 04:25:08;;;;;;;;;12.50;11.50;;;;;;;;5077365;28;10874;-85
2024/02/20 04:27:38;;;;;;;;;10.75;10.75;;;;;;;;5087989;28;10910;-82
2024/02/20 04:30:07;;;;;;;;;14.50;14.50;;;;;;;;5088367;28;10847;-86
2024/02/20 04:32:35;;;;;;;;;15.50;14.00;;;;;;;;5088954;28;11102;-84
2024/02/20 04:35:02;;;;;;;;;11.25;9.00;;;;;;;;5084336;28;10961;-80
2024/02/20 04:37:32;;;;;;;;;9.00;8.25;;;;;;;;5067763;28;11037;-82
2024/02/20 04:40:00;;;;;;;;;8.75;8.00;;;;;;;;5088247;28;10858;-78
2024/02/20 04:42:30;;;;;;;;;8.75;8.50;;;;;;;;5088803;28;11031;-83
2024/02/20 04:44:58;;;;;;;;;7.00;7.00;;;;;;;;5081759;28;10882;-81
2024/02/20 04:47:27;;;;;;;;;6.25;6.25;;;;;;;;5085747;28;10811;-84
2024/02/20 04:49:55;;;;;;;;;10.50;8.75;;;;;;;;5088654;28;10965;-79
2024/02/20 04:52:22;;;;;;;;;6.75;6.75;;;;;;;;5088807;28;11132;-81
2024/02/20 04:54:49;;;;;;;;;11.50;10.00;;;;;;;;5080247;28;10978;-81
2024/02/20 04:57:16;;;;;;;;;14.25;12.00;;;;;;;;5091305;28;11170;-80
2024/02/20 04:59:43;;;;;;;;;12.00;12.00;;;;;;;;5087223;28;11085;-82
2024/02/20 05:02:12;;;;;;;;;8.50;8.50;;;;;;;;5095137;28;11200;-78
2024/02/20 05:04:41;;;;;;;;;10.00;10.00;;;;;;;;5098557;28;11198;-79
2024/02/20 05:07:08;;;;;;;;;40.00;30.75;;;;;;;;5094875;28;11423;-77
2024/02/20 05:09:37;;;;;;;;;24.25;23.00;;;;;;;;5095951;28;11633;-82
2024/02/20 05:12:06;;;;;;;;;19.50;17.75;;;;;;;;5098330;28;11436;-80
2024/02/20 05:14:36;;;;;;;;;17.25;15.75;;;;;;;;5101917;28;11591;-81
2024/02/20 05:17:03;;;;;;;;;15.25;12.00;;;;;;;;5093245;28;11585;-87
2024/02/20 05:19:32;;;;;;;;;14.00;14.00;;;;;;;;5092678;28;11475;-83
2024/02/20 05:21:59;;;;;;;;;16.25;11.75;;;;;;;;5090889;28;11442;-79
2024/02/20 05:24:26;;;;;;;;;9.00;9.00;;;;;;;;5091200;28;11454;-84
2024/02/20 05:26:53;;;;;;;;;14.00;14.00;;;;;;;;5090960;28;11433;-83
2024/02/20 05:29:21;;;;;;;;;13.50;12.50;;;;;;;;5090623;28;11592;-84
2024/02/20 05:31:48;;;;;;;;;18.75;14.25;;;;;;;;5090127;28;11761;-83
2024/02/20 05:34:16;;;;;;;;;13.50;12.25;;;;;;;;5089415;28;11505;-85
2024/02/20 05:36:44;;;;;;;;;17.25;14.00;;;;;;;;5090090;28;11631;-83
2024/02/20 05:39:13;;;;;;;;;20.50;18.75;;;;;;;;5090384;28;12246;-84
2024/02/20 05:41:40;;;;;;;;;8.75;8.75;;;;;;;;5090488;28;11645;-84
2024/02/20 05:44:09;;;;;;;;;11.00;11.00;;;;;;;;5091397;28;12183;-84
2024/02/20 05:46:39;;;;;;;;;14.50;12.75;;;;;;;;5090385;28;11555;-82
2024/02/20 05:49:07;;;;;;;;;16.00;11.25;;;;;;;;5086407;28;11456;-85
2024/02/20 05:51:34;;;;;;;;;11.50;11.00;;;;;;;;5083034;28;11546;-85
2024/02/20 05:54:03;;;;;;;;;10.00;10.00;;;;;;;;5082866;28;11511;-84
2024/02/20 05:56:31;;;;;;;;;10.00;10.00;;;;;;;;5090997;28;12194;-83
2024/02/20 05:58:59;;;;;;;;;14.25;11.75;;;;;;;;5093457;28;11411;-83
2024/02/20 06:01:26;;;;;;;;;10.75;10.75;;;;;;;;5090077;28;11417;-83
2024/02/20 06:03:53;;;;;;;;;13.00;12.00;;;;;;;;5093467;28;11416;-86
2024/02/20 06:06:21;;;;;;;;;10.00;10.00;;;;;;;;5090432;28;11585;-78
2024/02/20 06:08:49;;;;;;;;;9.25;8.75;;;;;;;;5090226;28;11443;-78
2024/02/20 06:11:21;;;;;;;;;10.75;8.00;;;;;;;;5091679;28;11425;-81
2024/02/20 06:13:49;;;;;;;;;16.50;14.50;;;;;;;;5091684;28;11444;-75
2024/02/20 06:16:16;;;;;;;;;12.50;12.25;;;;;;;;5089463;28;11494;-75
2024/02/20 06:18:43;;;;;;;;;11.00;11.00;;;;;;;;5087436;28;11465;-75
2024/02/20 06:21:16;;;;;;;;;22.75;17.25;;;;;;;;5089590;28;11493;-74
2024/02/20 06:23:43;;;;;;;;;13.00;13.00;;;;;;;;5088943;28;11519;-75
2024/02/20 06:26:11;;;;;;;;;17.75;16.75;;;;;;;;5088560;28;11492;-80
2024/02/20 06:28:39;;;;;;;;;23.75;17.50;;;;;;;;5089157;28;11700;-75
2024/02/20 06:31:07;;;;;;;;;22.00;18.75;;;;;;;;5088639;28;11409;-80
2024/02/20 06:33:34;;;;;;;;;27.00;24.25;;;;;;;;5089047;28;11516;-76
2024/02/20 06:36:01;;;;;;;;;28.50;27.75;;;;;;;;5089430;28;11668;-81
2024/02/20 06:38:33;;;;;;;;;20.75;20.00;;;;;;;;5089491;28;12305;-79
2024/02/20 06:41:03;;;;;;;;;35.00;27.00;;;;;;;;5088749;28;11534;-77
2024/02/20 06:43:30;;;;;;;;;27.75;26.50;;;;;;;;5089867;28;11530;-76
2024/02/20 06:46:01;;;;;;;;;32.75;28.50;;;;;;;;5106405;28;11522;-80
2024/02/20 06:48:31;;;;;;;;;28.50;25.00;;;;;;;;5097019;28;11543;-77
2024/02/20 06:51:03;;;;;;;;;39.75;30.75;;;;;;;;5092571;28;11542;-78
2024/02/20 06:53:30;;;;;;;;;34.00;25.00;;;;;;;;5092612;28;11652;-77
2024/02/20 06:55:58;;;;;;;;;24.25;16.50;;;;;;;;5093734;28;11576;-78
2024/02/20 06:58:30;;;;;;;;;35.50;26.75;;;;;;;;5090832;28;11588;-75
2024/02/20 07:00:58;;;;;;;;;36.75;31.50;;;;;;;;5083382;28;11511;-79
2024/02/20 07:03:26;;;;;;;;;24.00;23.75;;;;;;;;5092905;28;11550;-79
2024/02/20 07:05:53;;;;;;;;;32.75;32.75;;;;;;;;5089553;28;11675;-76
2024/02/20 07:08:20;;;;;;;;;34.25;27.50;;;;;;;;5088071;28;11643;-77
2024/02/20 07:10:47;;;;;;;;;28.25;24.50;;;;;;;;5088850;28;11607;-77
2024/02/20 07:13:15;;;;;;;;;26.75;23.00;;;;;;;;5090425;28;11523;-76
2024/02/20 07:15:42;;;;;;;;;20.75;19.25;;;;;;;;5087903;28;11493;-79
2024/02/20 07:18:10;;;;;;;;;22.25;19.75;;;;;;;;5087912;28;11574;-77
2024/02/20 07:20:37;;;;;;;;;18.25;16.50;;;;;;;;5087829;28;11475;-74
2024/02/20 07:23:05;;;;;;;;;19.50;19.50;;;;;;;;5087954;28;11468;-75
2024/02/20 07:25:32;;;;;;;;;21.75;18.00;;;;;;;;5087962;28;11621;-73
2024/02/20 07:28:00;;;;;;;;;14.75;14.75;;;;;;;;5090255;28;11490;-74
2024/02/20 07:30:30;;;;;;;;;18.25;12.50;;;;;;;;5094831;28;11422;-74
2024/02/20 07:32:58;;;;;;;;;14.25;12.50;;;;;;;;5099992;28;11446;-75
2024/02/20 07:35:26;;;;;;;;;17.00;15.00;;;;;;;;5092712;28;12270;-76
2024/02/20 07:37:56;;;;;;;;;13.00;12.00;;;;;;;;5091914;28;11480;-75
2024/02/20 07:40:23;;;;;;;;;18.25;13.25;;;;;;;;5103270;28;11452;-76
2024/02/20 07:42:51;;;;;;;;;17.75;17.75;;;;;;;;5091804;28;11473;-72
2024/02/20 07:45:18;;;;;;;;;12.25;12.00;;;;;;;;5096668;28;12352;-72
2024/02/20 07:47:45;;;;;;;;;16.00;16.00;;;;;;;;5081388;28;11607;-75
2024/02/20 07:50:13;;;;;;;;;15.25;13.50;;;;;;;;5087959;28;11467;-75
2024/02/20 07:52:42;;;;;;;;;17.25;17.25;;;;;;;;5087968;28;11404;-75
2024/02/20 07:55:10;;;;;;;;;25.50;18.75;;;;;;;;5087575;28;11465;-75
2024/02/20 07:57:37;;;;;;;;;19.00;17.25;;;;;;;;5087980;28;11575;-76
2024/02/20 08:00:05;;;;;;;;;14.50;14.50;;;;;;;;5087577;28;11471;-75
2024/02/20 08:02:32;;;;;;;;;24.25;20.50;;;;;;;;5097797;28;11517;-75
2024/02/20 08:05:00;;;;;;;;;21.25;19.00;;;;;;;;5087330;28;11457;-75
2024/02/20 08:07:27;;;;;;;;;35.50;30.75;;;;;;;;5088258;28;11471;-78
2024/02/20 08:09:56;;;;;;;;;26.50;25.00;;;;;;;;5087183;28;11501;-77
2024/02/20 08:12:23;;;;;;;;;26.00;24.00;;;;;;;;5087549;28;11520;-75
2024/02/20 08:14:50;;;;;;;;;27.75;24.75;;;;;;;;5092094;28;11584;-77
2024/02/20 08:17:21;;;;;;;;;31.25;30.50;;;;;;;;5087791;28;11602;-76
2024/02/20 08:19:49;;;;;;;;;28.25;25.75;;;;;;;;5087370;28;11591;-76
2024/02/20 08:22:16;;;;;;;;;34.00;31.75;;;;;;;;5087830;28;11475;-75
2024/02/20 08:24:44;;;;;;;;;35.75;35.00;;;;;;;;5081538;28;11478;-77
2024/02/20 08:27:13;;;;;;;;;31.00;28.00;;;;;;;;5083550;28;11547;-76
2024/02/20 08:29:40;;;;;;;;;31.00;29.25;;;;;;;;5087142;28;11557;-78
2024/02/20 08:32:07;;;;;;;;;33.25;29.25;;;;;;;;5078317;28;12307;-75
2024/02/20 08:34:35;;;;;;;;;33.00;30.00;;;;;;;;5088049;28;11485;-77
2024/02/20 08:37:02;;;;;;;;;33.50;29.25;;;;;;;;5087682;28;11418;-78
2024/02/20 08:39:31;;;;;;;;;36.75;34.00;;;;;;;;5090509;28;11458;-73
2024/02/20 08:41:59;;;;;;;;;32.50;29.50;;;;;;;;5092243;28;11488;-77
2024/02/20 08:44:31;;;;;;;;;37.25;31.50;;;;;;;;5094458;28;11507;-79
2024/02/20 08:47:00;;;;;;;;;28.00;20.00;;;;;;;;5096904;28;12270;-74
2024/02/20 08:49:28;;;;;;;;;40.00;35.50;;;;;;;;5096792;28;11472;-77
2024/02/20 08:51:55;;;;;;;;;28.00;25.00;;;;;;;;5096942;28;11498;-75
2024/02/20 08:54:22;;;;;;;;;35.25;31.50;;;;;;;;5095597;28;11464;-74
2024/02/20 08:56:50;;;;;;;;;36.75;32.00;;;;;;;;5091091;28;11510;-75
2024/02/20 08:59:17;;;;;;;;;36.50;35.50;;;;;;;;5091898;28;11489;-75
2024/02/20 09:01:46;;;;;;;;;27.25;21.00;;;;;;;;5090767;28;11416;-73
2024/02/20 09:04:13;;;;;;;;;34.50;32.25;;;;;;;;5092265;28;11520;-74
2024/02/20 09:06:46;;;;;;;;;21.25;16.00;;;;;;;;5090628;28;11491;-75
2024/02/20 09:09:13;;;;;;;;;35.25;33.00;;;;;;;;5091051;28;11460;-77
2024/02/20 09:11:40;;;;;;;;;37.50;29.25;;;;;;;;5088469;28;11394;-75
2024/02/20 09:14:07;;;;;;;;;41.00;34.00;;;;;;;;5090363;28;11492;-75
2024/02/20 09:16:34;;;;;;;;;41.00;35.00;;;;;;;;5089503;28;11443;-75
2024/02/20 09:19:03;;;;;;;;;34.50;31.25;;;;;;;;5089772;28;11522;-74
2024/02/20 09:21:30;;;;;;;;;34.00;30.50;;;;;;;;5090213;28;11521;-75
2024/02/20 09:23:57;;;;;;;;;47.50;34.50;;;;;;;;5091998;28;11477;-74
2024/02/20 09:26:25;;;;;;;;;41.75;31.25;;;;;;;;5091870;28;11503;-76
2024/02/20 09:28:52;;;;;;;;;29.25;27.75;;;;;;;;5094106;28;11538;-77
2024/02/20 09:31:19;;;;;;;;;38.50;35.00;;;;;;;;5089676;28;11598;-75
2024/02/20 09:33:47;;;;;;;;;29.00;25.00;;;;;;;;5089697;28;11475;-74
2024/02/20 09:36:15;;;;;;;;;33.25;29.75;;;;;;;;5089533;28;11463;-76
2024/02/20 09:38:42;;;;;;;;;37.50;31.50;;;;;;;;5090149;28;11459;-77
2024/02/20 09:41:10;;;;;;;;;32.25;29.50;;;;;;;;5090310;28;11595;-77
2024/02/20 09:43:37;;;;;;;;;41.75;32.50;;;;;;;;5089470;28;11506;-75
2024/02/20 09:46:08;;;;;;;;;29.50;29.25;;;;;;;;5089866;28;11528;-76
2024/02/20 09:48:35;;;;;;;;;29.25;25.75;;;;;;;;5090015;28;11452;-76
2024/02/20 09:51:03;;;;;;;;;32.75;27.00;;;;;;;;5078870;28;11529;-75
2024/02/20 09:53:34;;;;;;;;;30.50;26.75;;;;;;;;5089212;28;11575;-76
2024/02/20 09:56:01;;;;;;;;;39.25;30.25;;;;;;;;5090264;28;12272;-75
2024/02/20 09:58:32;;;;;;;;;22.50;21.00;;;;;;;;5100809;28;11555;-74
2024/02/20 10:01:05;;;;;;;;;36.25;33.25;;;;;;;;5089238;28;11215;-74
2024/02/20 10:03:35;;;;;;;;;28.25;25.00;;;;;;;;5089904;28;11307;-77
2024/02/20 10:06:04;;;;;;;;;26.50;22.00;;;;;;;;5090143;28;11486;-78
2024/02/20 10:08:32;;;;;;;;;28.00;25.75;;;;;;;;5089629;28;11283;-77
2024/02/20 10:11:00;;;;;;;;;33.75;29.25;;;;;;;;5089621;28;11395;-75
2024/02/20 10:13:29;;;;;;;;;27.00;24.25;;;;;;;;5094341;28;12037;-76
2024/02/20 10:16:03;;;;;;;;;25.75;21.50;;;;;;;;5097108;28;11195;-77
2024/02/20 10:18:31;;;;;;;;;35.50;30.50;;;;;;;;5089940;28;11052;-77
2024/02/20 10:21:03;;;;;;;;;30.25;26.25;;;;;;;;5091155;28;11459;-75
2024/02/20 10:23:30;;;;;;;;;32.50;28.50;;;;;;;;5093126;28;11497;-76
2024/02/20 10:25:59;;;;;;;;;29.50;23.25;;;;;;;;5102828;28;11511;-70
2024/02/20 10:28:31;;;;;;;;;26.00;23.50;;;;;;;;5100574;28;11610;-79
2024/02/20 10:31:00;;;;;;;;;29.00;23.00;;;;;;;;5093597;28;11118;-75
2024/02/20 10:33:27;;;;;;;;;16.75;16.25;;;;;;;;5094974;28;11346;-79
2024/02/20 10:36:05;;;;;;;;;34.50;29.75;;;;;;;;5094209;28;11064;-77
2024/02/20 10:38:32;;;;;;;;;76.50;53.25;;;;;;;;5094420;28;11250;-76
2024/02/20 10:41:01;;;;;;;;;33.50;27.00;;;;;;;;5091619;28;11501;-75
2024/02/20 10:43:29;;;;;;;;;30.25;22.50;;;;;;;;5091346;28;11124;-75
2024/02/20 10:45:57;;;;;;;;;23.25;20.50;;;;;;;;5089224;28;10961;-77
2024/02/20 10:48:31;;;;;;;;;18.00;17.75;;;;;;;;5088755;28;11634;-74
2024/02/20 10:51:00;;;;;;;;;25.25;22.50;;;;;;;;5087866;28;10986;-74
2024/02/20 10:53:31;;;;;;;;;23.25;19.25;;;;;;;;5089279;28;11018;-76
2024/02/20 10:56:02;;;;;;;;;24.00;20.25;;;;;;;;5089229;28;10845;-75
2024/02/20 10:58:30;;;;;;;;;24.25;23.50;;;;;;;;5087911;28;11061;-77
2024/02/20 11:00:57;;;;;;;;;23.50;21.75;;;;;;;;5088421;28;10847;-76
2024/02/20 11:03:25;;;;;;;;;28.50;21.50;;;;;;;;5086498;28;10943;-74
2024/02/20 11:05:52;;;;;;;;;26.25;22.00;;;;;;;;5088746;28;10808;-76
2024/02/20 11:08:27;;;;;;;;;24.50;21.00;;;;;;;;5087984;28;11579;-75
2024/02/20 11:10:54;;;;;;;;;17.50;15.25;;;;;;;;5086749;28;10960;-76
2024/02/20 11:13:24;;;;;;;;;20.25;18.50;;;;;;;;5088201;28;10766;-77
2024/02/20 11:15:55;;;;;;;;;21.25;19.25;;;;;;;;5096954;28;10780;-81
2024/02/20 11:18:24;;;;;;;;;18.25;12.50;;;;;;;;5102683;28;10627;-80
2024/02/20 11:21:01;;;;;;;;;27.00;19.25;;;;;;;;5089062;28;10710;-77
2024/02/20 11:23:30;;;;;;;;;23.75;19.25;;;;;;;;5090006;28;10671;-78
2024/02/20 11:26:07;;;;;;;;;18.50;18.00;;;;;;;;5088757;28;12842;-77
2024/02/20 11:28:36;;;;;;;;;21.75;18.00;;;;;;;;5087937;28;10550;-76
2024/02/20 11:31:04;;;;;;;;;23.25;22.50;;;;;;;;5087204;28;11540;-75
2024/02/20 11:33:31;;;;;;;;;17.50;15.25;;;;;;;;5088170;28;10653;-77
2024/02/20 11:35:59;;;;;;;;;28.00;25.00;;;;;;;;5088720;28;10629;-79
2024/02/20 11:38:28;;;;;;;;;19.00;18.50;;;;;;;;5088969;28;10738;-78
2024/02/20 11:40:57;;;;;;;;;23.75;17.75;;;;;;;;5091715;28;12259;-76
2024/02/20 11:43:25;;;;;;;;;27.50;22.75;;;;;;;;5088265;28;10422;-79
2024/02/20 11:46:00;;;;;;;;;17.25;17.25;;;;;;;;5082489;28;10584;-78
2024/02/20 11:48:29;;;;;;;;;21.00;21.00;;;;;;;;5082595;28;11335;-74
2024/02/20 11:50:57;;;;;;;;;19.25;19.25;;;;;;;;5091518;28;10655;-75
2024/02/20 11:53:24;;;;;;;;;20.50;16.75;;;;;;;;5088114;28;11362;-77
2024/02/20 11:55:53;;;;;;;;;14.25;14.25;;;;;;;;5087130;28;10514;-78
2024/02/20 11:58:21;;;;;;;;;25.25;18.00;;;;;;;;5090691;28;10489;-75
2024/02/20 12:00:50;;;;;;;;;22.25;18.25;;;;;;;;5090571;28;10568;-74
2024/02/20 12:03:29;;;;;;;;;16.50;13.75;;;;;;;;5088812;28;10463;-79
2024/02/20 12:06:01;;;;;;;;;23.00;19.50;;;;;;;;5084454;28;10555;-81
2024/02/20 12:08:39;;;;;;;;;11.00;10.00;;;;;;;;5087207;28;10649;-78
2024/02/20 12:11:07;;;;;;;;;19.25;17.00;;;;;;;;5080647;28;10604;-77
2024/02/20 12:13:34;;;;;;;;;16.75;13.75;;;;;;;;5087208;28;11423;-78
2024/02/20 12:16:01;;;;;;;;;16.00;13.25;;;;;;;;5089478;28;10567;-78
2024/02/20 12:18:31;;;;;;;;;20.75;17.75;;;;;;;;5092964;28;10587;-78
2024/02/20 12:21:05;;;;;;;;;19.50;16.75;;;;;;;;5094218;28;10599;-76
2024/02/20 12:23:33;;;;;;;;;14.75;14.75;;;;;;;;5093995;28;10560;-76
2024/02/20 12:26:06;;;;;;;;;15.50;13.00;;;;;;;;5094748;28;10547;-78
2024/02/20 12:28:34;;;;;;;;;18.50;18.00;;;;;;;;5094826;28;10410;-77
2024/02/20 12:31:01;;;;;;;;;15.00;14.75;;;;;;;;5093871;28;10216;-78
2024/02/20 12:33:30;;;;;;;;;14.00;12.75;;;;;;;;5094520;28;10368;-76
2024/02/20 12:36:01;;;;;;;;;17.75;12.25;;;;;;;;5092004;28;10299;-77
2024/02/20 12:38:31;;;;;;;;;17.25;13.25;;;;;;;;5092256;28;10471;-76
2024/02/20 12:40:59;;;;;;;;;18.25;18.25;;;;;;;;5091240;28;10193;-75
2024/02/20 12:43:31;;;;;;;;;18.75;16.00;;;;;;;;5091551;28;10288;-74
2024/02/20 12:46:01;;;;;;;;;14.75;13.00;;;;;;;;5091635;28;10316;-75
2024/02/20 12:48:28;;;;;;;;;15.75;13.00;;;;;;;;5091836;28;10088;-75
2024/02/20 12:50:59;;;;;;;;;16.25;13.00;;;;;;;;5091381;28;10041;-75
2024/02/20 12:53:26;;;;;;;;;10.25;10.25;;;;;;;;5091292;28;10113;-77
2024/02/20 12:55:56;;;;;;;;;11.00;10.50;;;;;;;;5090600;28;9904;-76
2024/02/20 12:58:26;;;;;;;;;10.75;9.75;;;;;;;;5090716;28;10597;-78
2024/02/20 13:00:53;;;;;;;;;8.50;8.50;;;;;;;;5091719;28;9890;-77
2024/02/20 13:03:20;;;;;;;;;11.00;7.75;;;;;;;;5090937;28;9608;-78
2024/02/20 13:05:48;;;;;;;;;11.00;11.00;;;;;;;;5092829;28;9625;-75
2024/02/20 13:08:16;;;;;;;;;11.00;8.00;;;;;;;;5093132;28;9590;-76
2024/02/20 13:10:43;;;;;;;;;10.25;7.75;;;;;;;;5090600;28;10324;-76
2024/02/20 13:13:11;;;;;;;;;10.25;8.50;;;;;;;;5090956;28;9451;-76
2024/02/20 13:15:38;;;;;;;;;11.00;11.00;;;;;;;;5090170;28;9572;-77
2024/02/20 13:18:05;;;;;;;;;8.00;8.00;;;;;;;;5090096;28;9505;-76
2024/02/20 13:20:33;;;;;;;;;12.00;8.25;;;;;;;;5090553;28;9602;-77
2024/02/20 13:23:01;;;;;;;;;7.50;5.50;;;;;;;;5090463;28;9599;-79
2024/02/20 13:25:35;;;;;;;;;8.00;8.00;;;;;;;;5091646;28;9641;-79
2024/02/20 13:28:03;;;;;;;;;8.25;6.75;;;;;;;;5089807;28;9649;-77
2024/02/20 13:30:31;;;;;;;;;13.75;10.50;;;;;;;;5090528;28;9559;-76
2024/02/20 13:33:01;;;;;;;;;8.00;8.00;;;;;;;;5090388;28;9605;-77
2024/02/20 13:35:32;;;;;;;;;12.00;9.50;;;;;;;;5090501;28;9755;-76
2024/02/20 13:37:59;;;;;;;;;11.25;8.00;;;;;;;;5078791;28;9563;-79
2024/02/20 13:40:26;;;;;;;;;10.25;10.25;;;;;;;;5090238;28;9590;-77
2024/02/20 13:42:55;;;;;;;;;10.75;10.75;;;;;;;;5078974;28;9598;-77
2024/02/20 13:45:22;;;;;;;;;11.00;9.75;;;;;;;;5090014;28;9618;-74
2024/02/20 13:47:49;;;;;;;;;9.00;9.00;;;;;;;;5089905;28;9582;-75
2024/02/20 13:50:17;;;;;;;;;9.50;9.25;;;;;;;;5089080;28;9553;-76
2024/02/20 13:52:44;;;;;;;;;12.50;9.00;;;;;;;;5089967;28;9622;-78
2024/02/20 13:55:14;;;;;;;;;9.75;6.00;;;;;;;;5090404;28;9721;-77
2024/02/20 13:57:41;;;;;;;;;93.00;63.75;;;;;;;;5089611;28;9762;-75
2024/02/20 14:00:11;;;;;;;;;76.50;53.75;;;;;;;;5088804;28;11153;-77
2024/02/20 14:02:38;;;;;;;;;17.00;15.00;;;;;;;;5089106;28;11502;-77
2024/02/20 14:05:06;;;;;;;;;13.50;13.00;;;;;;;;5090510;28;10790;-79
2024/02/20 14:07:35;;;;;;;;;12.50;12.50;;;;;;;;5091570;28;9623;-79
2024/02/20 14:10:03;;;;;;;;;12.25;10.50;;;;;;;;5089647;28;9553;-75
2024/02/20 14:12:30;;;;;;;;;13.25;9.00;;;;;;;;5092512;28;9546;-76
2024/02/20 14:14:56;;;;;;;;;13.25;11.00;;;;;;;;5083286;28;9586;-76
2024/02/20 14:17:25;;;;;;;;;12.75;8.50;;;;;;;;5093932;28;9533;-78
2024/02/20 14:19:52;;;;;;;;;14.00;11.00;;;;;;;;5091130;28;9541;-77
2024/02/20 14:22:19;;;;;;;;;9.75;9.50;;;;;;;;5094162;28;9543;-78
2024/02/20 14:24:47;;;;;;;;;11.25;11.25;;;;;;;;5083389;28;10313;-76
2024/02/20 14:27:14;;;;;;;;;11.00;11.00;;;;;;;;5081501;28;9532;-77