Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:01;;;;;;;4.95;3.13;;;;;;;;;;5095745;28;20481;-61
2023/05/15 00:03:28;;;;;;;4.72;2.95;;;;;;;;;;5077461;28;20048;-62
2023/05/15 00:05:56;;;;;;;5.05;3.30;;;;;;;;;;5095433;28;20052;-61
2023/05/15 00:08:24;;;;;;;4.53;3.00;;;;;;;;;;5095516;28;20550;-61
2023/05/15 00:10:51;;;;;;;5.07;3.60;;;;;;;;;;5095634;28;20452;-61
2023/05/15 00:13:28;;;;;;;5.18;3.42;;;;;;;;;;5095397;28;20490;-62
2023/05/15 00:15:55;;;;;;;6.88;3.40;;;;;;;;;;5095314;28;20062;-61
2023/05/15 00:18:23;;;;;;;4.65;3.15;;;;;;;;;;5095327;28;20047;-61
2023/05/15 00:20:51;;;;;;;5.28;3.17;;;;;;;;;;5095173;28;20397;-61
2023/05/15 00:23:19;;;;;;;4.43;3.03;;;;;;;;;;5095074;28;20557;-62
2023/05/15 00:25:46;;;;;;;6.88;3.58;;;;;;;;;;5077349;28;20072;-61
2023/05/15 00:28:14;;;;;;;4.93;3.40;;;;;;;;;;5095234;28;20089;-61
2023/05/15 00:30:41;;;;;;;5.22;3.05;;;;;;;;;;5095115;28;20398;-61
2023/05/15 00:33:09;;;;;;;4.40;3.30;;;;;;;;;;5076933;28;20043;-61
2023/05/15 00:35:36;;;;;;;4.65;3.35;;;;;;;;;;5076509;28;20485;-62
2023/05/15 00:38:03;;;;;;;4.75;3.55;;;;;;;;;;5076885;28;20450;-61
2023/05/15 00:40:31;;;;;;;5.45;3.42;;;;;;;;;;5094841;28;20115;-61
2023/05/15 00:42:59;;;;;;;5.18;3.70;;;;;;;;;;5094925;28;20044;-61
2023/05/15 00:45:28;;;;;;;5.80;3.90;;;;;;;;;;5076703;28;20127;-62
2023/05/15 00:47:57;;;;;;;6.57;3.72;;;;;;;;;;5076597;28;20040;-62
2023/05/15 00:50:25;;;;;;;4.90;3.92;;;;;;;;;;5076517;28;20048;-61
2023/05/15 00:52:53;;;;;;;7.45;3.83;;;;;;;;;;5075975;28;20036;-61
2023/05/15 00:55:20;;;;;;;4.95;3.40;;;;;;;;;;5076359;28;20048;-61
2023/05/15 00:57:48;;;;;;;6.05;3.80;;;;;;;;;;5094615;28;20040;-61
2023/05/15 01:00:17;;;;;;;7.63;4.00;;;;;;;;;;5094328;28;20040;-61
2023/05/15 01:02:45;;;;;;;5.50;3.70;;;;;;;;;;5076247;28;20036;-62
2023/05/15 01:05:13;;;;;;;5.00;3.53;;;;;;;;;;5094464;28;20401;-61
2023/05/15 01:07:42;;;;;;;4.43;3.92;;;;;;;;;;5076144;28;20504;-61
2023/05/15 01:10:10;;;;;;;6.13;4.03;;;;;;;;;;5076120;28;20044;-61
2023/05/15 01:12:39;;;;;;;4.78;3.50;;;;;;;;;;5094287;28;20070;-61
2023/05/15 01:15:08;;;;;;;6.15;3.50;;;;;;;;;;5094132;28;20032;-61
2023/05/15 01:17:35;;;;;;;6.03;4.00;;;;;;;;;;5075935;28;20040;-62
2023/05/15 01:20:06;;;;;;;5.65;3.55;;;;;;;;;;5094072;28;20504;-61
2023/05/15 01:22:40;;;;;;;4.47;3.80;;;;;;;;;;5076255;28;20062;-61
2023/05/15 01:25:26;;;;;;;4.57;3.47;;;;;;;;;;5094001;28;20040;-61
2023/05/15 01:28:01;;;;;;;7.03;3.78;;;;;;;;;;5075755;28;20501;-61
2023/05/15 01:30:32;;;;;;;6.05;3.80;;;;;;;;;;5075684;28;20544;-61
2023/05/15 01:33:08;;;;;;;7.13;4.18;;;;;;;;;;5075937;28;20489;-61
2023/05/15 01:35:48;;;;;;;6.72;4.15;;;;;;;;;;5093556;28;20090;-61
2023/05/15 01:38:16;;;;;;;4.00;3.45;;;;;;;;;;5093710;28;20036;-61
2023/05/15 01:40:44;;;;;;;5.35;4.03;;;;;;;;;;5075462;28;20444;-61
2023/05/15 01:43:15;;;;;;;5.78;3.83;;;;;;;;;;5075492;28;20044;-61
2023/05/15 01:45:43;;;;;;;5.82;3.88;;;;;;;;;;5075406;28;20048;-61
2023/05/15 01:48:12;;;;;;;6.10;4.10;;;;;;;;;;5075395;28;20055;-61
2023/05/15 01:50:40;;;;;;;5.53;3.92;;;;;;;;;;5075354;28;20043;-61
2023/05/15 01:53:08;;;;;;;7.07;4.00;;;;;;;;;;5075330;28;20135;-61
2023/05/15 01:55:37;;;;;;;6.85;4.30;;;;;;;;;;5093423;28;20054;-61
2023/05/15 01:58:05;;;;;;;9.25;3.95;;;;;;;;;;5075181;28;20044;-61
2023/05/15 02:00:32;;;;;;;6.57;4.15;;;;;;;;;;5093157;28;20048;-61
2023/05/15 02:03:00;;;;;;;5.65;4.20;;;;;;;;;;5074927;28;20040;-61
2023/05/15 02:05:28;;;;;;;6.50;4.55;;;;;;;;;;5074529;28;20101;-61
2023/05/15 02:07:56;;;;;;;6.05;4.22;;;;;;;;;;5075040;28;20062;-61
2023/05/15 02:10:24;;;;;;;7.38;4.75;;;;;;;;;;5075145;28;20043;-61
2023/05/15 02:12:54;;;;;;;5.50;4.43;;;;;;;;;;5075252;28;20040;-61
2023/05/15 02:15:21;;;;;;;7.38;4.88;;;;;;;;;;5093173;28;20137;-61
2023/05/15 02:17:49;;;;;;;5.78;4.60;;;;;;;;;;5074976;28;20397;-61
2023/05/15 02:20:17;;;;;;;6.50;4.82;;;;;;;;;;5092961;28;20040;-61
2023/05/15 02:22:45;;;;;;;6.28;4.50;;;;;;;;;;5093020;28;20554;-61
2023/05/15 02:25:14;;;;;;;6.95;4.60;;;;;;;;;;5074964;28;20040;-61
2023/05/15 02:27:48;;;;;;;5.68;4.40;;;;;;;;;;5093007;28;20063;-61
2023/05/15 02:30:15;;;;;;;6.97;4.45;;;;;;;;;;5092811;28;20078;-61
2023/05/15 02:32:46;;;;;;;8.70;4.95;;;;;;;;;;5092966;28;20040;-61
2023/05/15 02:35:14;;;;;;;6.53;4.68;;;;;;;;;;5074667;28;20164;-63
2023/05/15 02:37:45;;;;;;;6.63;5.05;;;;;;;;;;5074816;28;20036;-62
2023/05/15 02:40:13;;;;;;;7.65;4.82;;;;;;;;;;5074657;28;20532;-61
2023/05/15 02:42:41;;;;;;;6.13;5.05;;;;;;;;;;5074760;28;20072;-61
2023/05/15 02:45:10;;;;;;;9.20;5.13;;;;;;;;;;5074745;28;20123;-61
2023/05/15 02:47:37;;;;;;;6.80;5.13;;;;;;;;;;5074663;28;20051;-61
2023/05/15 02:50:05;;;;;;;7.47;5.07;;;;;;;;;;5092681;28;20366;-61
2023/05/15 02:52:34;;;;;;;7.03;5.40;;;;;;;;;;5092622;28;20044;-61
2023/05/15 02:55:01;;;;;;;7.50;5.05;;;;;;;;;;5074571;28;20040;-61
2023/05/15 02:57:29;;;;;;;6.07;4.68;;;;;;;;;;5074374;28;20050;-61
2023/05/15 02:59:57;;;;;;;7.03;4.88;;;;;;;;;;5092544;28;20112;-61
2023/05/15 03:02:24;;;;;;;8.13;5.10;;;;;;;;;;5073885;28;20044;-61
2023/05/15 03:04:52;;;;;;;10.85;5.00;;;;;;;;;;5074294;28;20040;-61
2023/05/15 03:07:20;;;;;;;7.63;5.00;;;;;;;;;;5092730;28;20095;-61
2023/05/15 03:09:48;;;;;;;6.07;5.15;;;;;;;;;;5092682;28;20046;-61
2023/05/15 03:12:15;;;;;;;6.07;4.93;;;;;;;;;;5074303;28;20075;-61
2023/05/15 03:14:42;;;;;;;7.90;4.97;;;;;;;;;;5074481;28;20050;-61
2023/05/15 03:17:10;;;;;;;8.10;4.93;;;;;;;;;;5078302;28;20040;-62
2023/05/15 03:19:37;;;;;;;8.88;5.00;;;;;;;;;;5061770;28;20048;-62
2023/05/15 03:22:06;;;;;;;6.45;4.85;;;;;;;;;;5078216;28;20040;-61
2023/05/15 03:24:33;;;;;;;7.45;4.88;;;;;;;;;;5061864;28;20089;-61
2023/05/15 03:27:00;;;;;;;6.53;4.70;;;;;;;;;;5078266;28;20040;-61
2023/05/15 03:29:28;;;;;;;6.35;5.18;;;;;;;;;;5061736;28;20469;-62
2023/05/15 03:31:56;;;;;;;5.88;4.35;;;;;;;;;;5096346;28;20070;-61
2023/05/15 03:34:23;;;;;;;7.80;4.85;;;;;;;;;;5096421;28;20174;-62
2023/05/15 03:36:51;;;;;;;10.43;4.65;;;;;;;;;;5077925;28;20052;-61
2023/05/15 03:39:18;;;;;;;6.55;4.93;;;;;;;;;;5096081;28;20059;-61
2023/05/15 03:41:46;;;;;;;7.57;4.80;;;;;;;;;;5077925;28;20040;-61
2023/05/15 03:44:13;;;;;;;7.93;4.85;;;;;;;;;;5077715;28;20036;-61
2023/05/15 03:46:41;;;;;;;8.13;4.78;;;;;;;;;;5095926;28;20076;-61
2023/05/15 03:49:10;;;;;;;6.35;4.40;;;;;;;;;;5077926;28;20036;-61
2023/05/15 03:51:38;;;;;;;6.47;4.72;;;;;;;;;;5095748;28;20040;-62
2023/05/15 03:54:05;;;;;;;5.93;4.78;;;;;;;;;;5077645;28;20040;-61
2023/05/15 03:56:33;;;;;;;6.43;4.65;;;;;;;;;;5077526;28;20516;-62
2023/05/15 03:59:01;;;;;;;9.82;4.80;;;;;;;;;;5095595;28;20028;-61
2023/05/15 04:01:29;;;;;;;6.85;5.25;;;;;;;;;;5095489;28;20052;-62
2023/05/15 04:03:56;;;;;;;13.82;6.13;;;;;;;;;;5077359;28;20044;-64
2023/05/15 04:06:24;;;;;;;7.50;4.95;;;;;;;;;;5095055;28;20051;-62
2023/05/15 04:08:52;;;;;;;7.97;5.53;;;;;;;;;;5077219;28;20454;-62
2023/05/15 04:11:20;;;;;;;8.38;5.18;;;;;;;;;;5095342;28;20059;-62
2023/05/15 04:13:48;;;;;;;6.85;5.13;;;;;;;;;;5077382;28;20040;-62
2023/05/15 04:16:15;;;;;;;7.25;4.45;;;;;;;;;;5095378;28;20505;-61
2023/05/15 04:18:42;;;;;;;6.82;4.85;;;;;;;;;;5095410;28;20043;-61
2023/05/15 04:21:10;;;;;;;5.60;5.00;;;;;;;;;;5095187;28;20036;-61
2023/05/15 04:23:40;;;;;;;9.43;5.05;;;;;;;;;;5095052;28;20044;-61
2023/05/15 04:26:08;;;;;;;6.93;4.75;;;;;;;;;;5077186;28;20066;-61
2023/05/15 04:28:35;;;;;;;7.43;4.65;;;;;;;;;;5094391;28;20061;-61
2023/05/15 04:31:03;;;;;;;9.52;5.55;;;;;;;;;;5095109;28;20040;-61
2023/05/15 04:33:30;;;;;;;9.13;6.07;;;;;;;;;;5094937;28;20044;-61
2023/05/15 04:35:58;;;;;;;6.82;4.93;;;;;;;;;;5076867;28;20056;-61
2023/05/15 04:38:26;;;;;;;8.13;5.07;;;;;;;;;;5095066;28;20036;-61
2023/05/15 04:40:53;;;;;;;5.82;4.43;;;;;;;;;;5076834;28;20036;-61
2023/05/15 04:43:20;;;;;;;6.85;4.85;;;;;;;;;;5094910;28;20044;-61
2023/05/15 04:45:48;;;;;;;7.80;4.63;;;;;;;;;;5085487;28;20434;-61
2023/05/15 04:48:18;;;;;;;6.97;4.70;;;;;;;;;;5091601;28;20404;-62
2023/05/15 04:50:45;;;;;;;9.25;3.97;;;;;;;;;;5094430;28;20068;-62
2023/05/15 04:53:13;;;;;;;6.10;4.10;;;;;;;;;;5094696;28;20067;-62
2023/05/15 04:55:40;;;;;;;6.68;4.22;;;;;;;;;;5094531;28;20047;-62
2023/05/15 04:58:08;;;;;;;6.55;4.47;;;;;;;;;;5076799;28;20075;-62
2023/05/15 05:00:36;;;;;;;7.32;4.30;;;;;;;;;;5094473;28;20443;-62
2023/05/15 05:03:03;;;;;;;6.82;4.10;;;;;;;;;;5094824;28;20044;-62
2023/05/15 05:05:31;;;;;;;4.95;4.20;;;;;;;;;;5076594;28;20474;-62
2023/05/15 05:07:58;;;;;;;7.55;4.45;;;;;;;;;;5094328;28;20102;-62
2023/05/15 05:10:26;;;;;;;7.72;4.50;;;;;;;;;;5094382;28;20115;-63
2023/05/15 05:12:54;;;;;;;7.53;4.22;;;;;;;;;;5094262;28;20036;-63
2023/05/15 05:15:22;;;;;;;5.78;4.50;;;;;;;;;;5094268;28;20085;-61
2023/05/15 05:17:50;;;;;;;4.70;3.83;;;;;;;;;;5094229;28;20110;-63
2023/05/15 05:20:17;;;;;;;6.25;4.35;;;;;;;;;;5094167;28;20040;-63
2023/05/15 05:22:45;;;;;;;6.75;3.50;;;;;;;;;;5093923;28;20044;-61
2023/05/15 05:25:12;;;;;;;5.07;3.85;;;;;;;;;;5094018;28;20039;-62
2023/05/15 05:27:40;;;;;;;5.75;3.58;;;;;;;;;;5094064;28;20048;-62
2023/05/15 05:30:07;;;;;;;8.98;4.88;;;;;;;;;;5076095;28;20036;-62
2023/05/15 05:32:35;;;;;;;5.97;4.13;;;;;;;;;;5093823;28;20040;-62
2023/05/15 05:35:02;;;;;;;8.07;4.45;;;;;;;;;;5093998;28;20051;-62
2023/05/15 05:37:30;;;;;;;10.10;4.30;;;;;;;;;;5093765;28;20052;-62
2023/05/15 05:39:57;;;;;;;5.40;3.72;;;;;;;;;;5093769;28;20055;-62
2023/05/15 05:42:25;;;;;;;8.80;4.15;;;;;;;;;;5075365;28;20048;-62
2023/05/15 05:44:53;;;;;;;5.53;3.88;;;;;;;;;;5093627;28;20040;-62
2023/05/15 05:47:20;;;;;;;6.80;3.95;;;;;;;;;;5093565;28;20043;-63
2023/05/15 05:49:48;;;;;;;5.60;3.47;;;;;;;;;;5075637;28;20036;-62
2023/05/15 05:52:15;;;;;;;7.05;4.00;;;;;;;;;;5093409;28;20101;-63
2023/05/15 05:54:45;;;;;;;4.55;3.50;;;;;;;;;;5075134;28;20066;-62
2023/05/15 05:57:13;;;;;;;5.88;3.78;;;;;;;;;;5093212;28;20048;-62
2023/05/15 05:59:40;;;;;;;7.30;5.05;;;;;;;;;;5093207;28;20119;-62
2023/05/15 06:02:08;;;;;;;8.55;4.15;;;;;;;;;;5093317;28;20044;-62
2023/05/15 06:04:35;;;;;;;4.85;3.67;;;;;;;;;;5093679;28;20032;-62
2023/05/15 06:07:03;;;;;;;6.22;3.63;;;;;;;;;;5093401;28;20043;-62
2023/05/15 06:09:31;;;;;;;6.82;4.35;;;;;;;;;;5093287;28;20043;-62
2023/05/15 06:11:59;;;;;;;8.98;3.63;;;;;;;;;;5093249;28;20554;-62
2023/05/15 06:14:27;;;;;;;10.40;4.38;;;;;;;;;;5093203;28;20051;-63
2023/05/15 06:16:54;;;;;;;5.60;3.58;;;;;;;;;;5093225;28;20040;-62
2023/05/15 06:19:22;;;;;;;6.85;3.47;;;;;;;;;;5093029;28;20036;-62
2023/05/15 06:21:50;;;;;;;8.90;3.53;;;;;;;;;;5092907;28;20048;-63
2023/05/15 06:24:17;;;;;;;9.93;4.32;;;;;;;;;;5092958;28;20052;-62
2023/05/15 06:26:44;;;;;;;7.85;4.22;;;;;;;;;;5092959;28;20400;-62
2023/05/15 06:29:12;;;;;;;9.18;4.22;;;;;;;;;;5092887;28;20458;-61
2023/05/15 06:31:39;;;;;;;5.13;3.67;;;;;;;;;;5092898;28;20043;-62
2023/05/15 06:34:07;;;;;;;5.90;3.40;;;;;;;;;;5074953;28;20063;-62
2023/05/15 06:36:34;;;;;;;3.83;3.08;;;;;;;;;;5092549;28;20071;-62
2023/05/15 06:39:02;;;;;;;5.57;3.42;;;;;;;;;;5092836;28;20043;-62
2023/05/15 06:41:29;;;;;;;4.70;3.22;;;;;;;;;;5092708;28;20048;-62
2023/05/15 06:43:58;;;;;;;5.35;3.60;;;;;;;;;;5092554;28;20068;-63
2023/05/15 06:46:25;;;;;;;8.30;3.72;;;;;;;;;;5092563;28;20062;-62
2023/05/15 06:48:53;;;;;;;6.40;3.70;;;;;;;;;;5092673;28;20043;-62
2023/05/15 06:51:20;;;;;;;6.70;3.40;;;;;;;;;;5092139;28;20040;-62
2023/05/15 06:53:48;;;;;;;6.88;3.40;;;;;;;;;;5092538;28;20055;-61
2023/05/15 06:56:15;;;;;;;5.15;3.80;;;;;;;;;;5092626;28;20119;-61
2023/05/15 06:58:43;;;;;;;5.93;3.47;;;;;;;;;;5092607;28;20054;-62
2023/05/15 07:01:10;;;;;;;4.97;3.45;;;;;;;;;;5074515;28;20071;-61
2023/05/15 07:03:38;;;;;;;6.25;3.47;;;;;;;;;;5092522;28;20126;-62
2023/05/15 07:06:06;;;;;;;5.35;3.28;;;;;;;;;;5092631;28;20039;-61
2023/05/15 07:08:33;;;;;;;7.10;3.55;;;;;;;;;;5074628;28;20044;-62
2023/05/15 07:11:01;;;;;;;5.70;3.60;;;;;;;;;;5092428;28;20036;-62
2023/05/15 07:13:28;;;;;;;4.60;3.60;;;;;;;;;;5092431;28;20123;-62
2023/05/15 07:15:56;;;;;;;9.25;3.60;;;;;;;;;;5092141;28;20048;-61
2023/05/15 07:18:23;;;;;;;5.68;3.50;;;;;;;;;;5092516;28;20036;-62
2023/05/15 07:20:51;;;;;;;5.90;3.60;;;;;;;;;;5092384;28;20485;-61
2023/05/15 07:23:18;;;;;;;7.88;3.33;;;;;;;;;;5074317;28;20043;-61
2023/05/15 07:25:46;;;;;;;5.65;3.40;;;;;;;;;;5092581;28;20408;-62
2023/05/15 07:28:13;;;;;;;6.45;3.70;;;;;;;;;;5092562;28;20070;-62
2023/05/15 07:30:41;;;;;;;6.60;3.50;;;;;;;;;;5092252;28;20040;-62
2023/05/15 07:33:08;;;;;;;10.05;4.05;;;;;;;;;;5092237;28;20490;-62
2023/05/15 07:35:36;;;;;;;7.95;4.05;;;;;;;;;;5092207;28;20382;-62
2023/05/15 07:38:03;;;;;;;6.65;3.80;;;;;;;;;;5092233;28;20048;-62
2023/05/15 07:40:31;;;;;;;5.28;3.30;;;;;;;;;;5092227;28;20051;-62
2023/05/15 07:43:00;;;;;;;5.20;3.60;;;;;;;;;;5092069;28;20051;-62
2023/05/15 07:45:27;;;;;;;8.48;3.70;;;;;;;;;;5092133;28;20048;-62
2023/05/15 07:47:56;;;;;;;7.15;3.80;;;;;;;;;;5092013;28;20066;-62
2023/05/15 07:50:23;;;;;;;5.45;3.78;;;;;;;;;;5092227;28;20037;-62
2023/05/15 07:52:51;;;;;;;6.47;3.78;;;;;;;;;;5092166;28;20040;-62
2023/05/15 07:55:18;;;;;;;7.13;3.33;;;;;;;;;;5092008;28;20089;-62
2023/05/15 07:57:46;;;;;;;6.30;3.78;;;;;;;;;;5092047;28;20072;-62
2023/05/15 08:00:20;;;;;;;4.90;3.20;;;;;;;;;;5091970;28;20108;-62
2023/05/15 08:02:48;;;;;;;5.95;3.45;;;;;;;;;;5093685;28;20254;-62
2023/05/15 08:05:16;;;;;;;6.75;3.50;;;;;;;;;;5095640;28;20050;-62
2023/05/15 08:07:43;;;;;;;8.18;3.53;;;;;;;;;;5095600;28;20044;-62
2023/05/15 08:10:11;;;;;;;5.88;4.10;;;;;;;;;;5095449;28;20044;-62
2023/05/15 08:12:44;;;;;;;8.70;3.75;;;;;;;;;;5095310;28;20512;-61
2023/05/15 08:15:12;;;;;;;7.10;3.70;;;;;;;;;;5095569;28;20123;-61
2023/05/15 08:17:40;;;;;;;9.35;3.90;;;;;;;;;;5095390;28;20040;-61
2023/05/15 08:20:08;;;;;;;8.07;3.40;;;;;;;;;;5095335;28;20481;-61
2023/05/15 08:22:35;;;;;;;4.05;3.00;;;;;;;;;;5095501;28;20039;-61
2023/05/15 08:25:04;;;;;;;7.70;3.60;;;;;;;;;;5095143;28;20118;-62
2023/05/15 08:27:32;;;;;;;5.63;3.38;;;;;;;;;;5095103;28;20051;-62
2023/05/15 08:30:00;;;;;;;6.93;3.15;;;;;;;;;;5094938;28;20109;-62
2023/05/15 08:32:27;;;;;;;5.35;3.30;;;;;;;;;;5095167;28;20401;-63
2023/05/15 08:34:55;;;;;;;5.32;3.55;;;;;;;;;;5094866;28;20447;-62
2023/05/15 08:37:22;;;;;;;9.10;4.15;;;;;;;;;;5095015;28;20037;-63
2023/05/15 08:39:50;;;;;;;7.35;3.78;;;;;;;;;;5095033;28;20086;-63
2023/05/15 08:42:20;;;;;;;8.35;3.47;;;;;;;;;;5094871;28;20044;-63
2023/05/15 08:44:48;;;;;;;6.07;3.80;;;;;;;;;;5094812;28;20044;-62
2023/05/15 08:47:15;;;;;;;8.02;3.65;;;;;;;;;;5094831;28;20063;-62
2023/05/15 08:49:46;;;;;;;8.98;3.65;;;;;;;;;;5094816;28;20044;-62
2023/05/15 08:52:14;;;;;;;6.00;3.50;;;;;;;;;;5094797;28;20044;-63
2023/05/15 08:54:42;;;;;;;7.30;3.92;;;;;;;;;;5094714;28;20123;-63
2023/05/15 08:57:10;;;;;;;6.50;3.63;;;;;;;;;;5094684;28;20048;-62
2023/05/15 08:59:37;;;;;;;5.70;3.60;;;;;;;;;;5094607;28;20040;-63
2023/05/15 09:02:05;;;;;;;4.63;3.30;;;;;;;;;;5094519;28;20043;-63
2023/05/15 09:04:33;;;;;;;5.43;3.33;;;;;;;;;;5094431;28;20047;-62
2023/05/15 09:07:01;;;;;;;6.20;3.40;;;;;;;;;;5094390;28;20462;-62
2023/05/15 09:09:29;;;;;;;9.32;3.40;;;;;;;;;;5094444;28;20063;-63
2023/05/15 09:11:59;;;;;;;5.38;3.38;;;;;;;;;;5094335;28;20066;-62
2023/05/15 09:14:26;;;;;;;4.03;3.20;;;;;;;;;;5093816;28;20071;-62
2023/05/15 09:16:54;;;;;;;11.93;3.40;;;;;;;;;;5094252;28;20040;-62
2023/05/15 09:19:22;;;;;;;5.45;3.38;;;;;;;;;;5094255;28;20123;-62
2023/05/15 09:21:50;;;;;;;5.47;3.50;;;;;;;;;;5093946;28;20138;-62
2023/05/15 09:24:17;;;;;;;10.90;7.53;;;;;;;;;;5093821;28;20048;-62
2023/05/15 09:26:46;;;;;;;8.45;4.07;;;;;;;;;;5094164;28;20448;-62
2023/05/15 09:29:16;;;;;;;7.88;3.85;;;;;;;;;;5093922;28;20036;-62
2023/05/15 09:31:48;;;;;;;6.47;3.40;;;;;;;;;;5093856;28;20036;-62
2023/05/15 09:34:16;;;;;;;6.32;3.50;;;;;;;;;;5076115;28;20056;-62
2023/05/15 09:36:44;;;;;;;5.07;3.10;;;;;;;;;;5093722;28;20501;-62
2023/05/15 09:39:11;;;;;;;5.28;3.10;;;;;;;;;;5093921;28;20123;-62
2023/05/15 09:41:41;;;;;;;8.32;3.90;;;;;;;;;;5093797;28;20036;-62
2023/05/15 09:44:18;;;;;;;5.57;3.55;;;;;;;;;;5093892;28;20374;-62
2023/05/15 09:46:48;;;;;;;7.50;3.47;;;;;;;;;;5093999;28;20075;-62
2023/05/15 09:49:16;;;;;;;5.22;3.15;;;;;;;;;;5075507;28;20497;-62
2023/05/15 09:51:43;;;;;;;4.00;3.08;;;;;;;;;;5093697;28;20496;-62
2023/05/15 09:54:15;;;;;;;7.78;3.38;;;;;;;;;;5093616;28;20489;-62
2023/05/15 09:56:46;;;;;;;5.50;3.45;;;;;;;;;;5093408;28;20507;-62
2023/05/15 09:59:14;;;;;;;4.80;3.45;;;;;;;;;;5093288;28;20123;-62
2023/05/15 10:01:46;;;;;;;6.03;3.58;;;;;;;;;;5075172;28;20036;-62
2023/05/15 10:04:13;;;;;;;5.32;3.47;;;;;;;;;;5093254;28;20496;-62
2023/05/15 10:06:45;;;;;;;7.32;3.30;;;;;;;;;;5093275;28;20050;-62
2023/05/15 10:09:13;;;;;;;4.50;3.05;;;;;;;;;;5093252;28;20050;-62
2023/05/15 10:11:42;;;;;;;5.90;3.17;;;;;;;;;;5093237;28;20512;-62
2023/05/15 10:14:10;;;;;;;4.88;3.28;;;;;;;;;;5074993;28;20070;-62
2023/05/15 10:16:38;;;;;;;5.78;3.33;;;;;;;;;;5093198;28;20119;-62
2023/05/15 10:19:07;;;;;;;4.78;3.20;;;;;;;;;;5093386;28;20040;-63
2023/05/15 10:21:35;;;;;;;6.30;3.10;;;;;;;;;;5093206;28;20076;-62
2023/05/15 10:24:03;;;;;;;6.32;3.00;;;;;;;;;;5092853;28;20048;-62
2023/05/15 10:26:38;;;;;;;6.40;3.20;;;;;;;;;;5092518;28;20156;-62
2023/05/15 10:29:09;;;;;;;5.07;2.90;;;;;;;;;;5093079;28;20070;-62
2023/05/15 10:31:37;;;;;;;4.38;2.83;;;;;;;;;;5092889;28;20040;-62
2023/05/15 10:34:05;;;;;;;7.38;3.17;;;;;;;;;;5093048;28;20032;-62
2023/05/15 10:36:33;;;;;;;3.63;2.50;;;;;;;;;;5092806;28;20129;-62
2023/05/15 10:39:01;;;;;;;4.20;2.67;;;;;;;;;;5092811;28;20066;-62
2023/05/15 10:41:29;;;;;;;5.93;2.70;;;;;;;;;;5092847;28;20044;-62
2023/05/15 10:43:58;;;;;;;5.03;2.50;;;;;;;;;;5092651;28;20044;-62
2023/05/15 10:46:26;;;;;;;7.78;2.97;;;;;;;;;;5074731;28;20517;-63
2023/05/15 10:48:53;;;;;;;6.63;2.70;;;;;;;;;;5092750;28;20077;-63
2023/05/15 10:51:28;;;;;;;4.50;2.75;;;;;;;;;;5092742;28;20070;-63
2023/05/15 10:53:56;;;;;;;4.68;3.08;;;;;;;;;;5092680;28;20051;-63
2023/05/15 10:56:29;;;;;;;4.05;2.72;;;;;;;;;;5092541;28;20040;-63
2023/05/15 10:58:57;;;;;;;5.93;2.97;;;;;;;;;;5092606;28;20047;-62
2023/05/15 11:01:27;;;;;;;4.53;3.05;;;;;;;;;;5092494;28;20497;-62
2023/05/15 11:04:25;;;;;;;4.72;2.50;;;;;;;;;;5092488;28;20040;-62
2023/05/15 11:07:10;;;;;;;6.38;3.13;;;;;;;;;;5080495;28;20052;-62
2023/05/15 11:09:39;;;;;;;9.30;3.97;;;;;;;;;;5092539;28;20040;-62
2023/05/15 11:12:13;;;;;;;4.55;3.38;;;;;;;;;;5092412;28;20528;-62
2023/05/15 11:15:01;;;;;;;5.07;3.08;;;;;;;;;;5092341;28;20040;-62
2023/05/15 11:17:31;;;;;;;5.20;2.70;;;;;;;;;;5082547;28;20102;-62
2023/05/15 11:19:59;;;;;;;5.35;3.60;;;;;;;;;;5092786;28;20439;-62
2023/05/15 11:22:28;;;;;;;6.38;3.40;;;;;;;;;;5074178;28;20044;-62
2023/05/15 11:24:55;;;;;;;4.50;3.33;;;;;;;;;;5092372;28;20044;-62
2023/05/15 11:27:24;;;;;;;9.00;4.05;;;;;;;;;;5092556;28;20036;-62
2023/05/15 11:30:11;;;;;;;5.93;3.10;;;;;;;;;;5092758;28;20512;-62
2023/05/15 11:32:41;;;;;;;4.85;3.10;;;;;;;;;;5092411;28;20138;-62
2023/05/15 11:35:28;;;;;;;5.97;3.25;;;;;;;;;;5092204;28;20501;-62
2023/05/15 11:37:57;;;;;;;9.93;3.70;;;;;;;;;;5096225;28;20544;-62
2023/05/15 11:40:29;;;;;;;5.03;3.03;;;;;;;;;;5096284;28;20062;-62
2023/05/15 11:43:07;;;;;;;6.20;3.38;;;;;;;;;;5096037;28;20040;-62
2023/05/15 11:45:40;;;;;;;4.68;2.83;;;;;;;;;;5096244;28;20040;-62
2023/05/15 11:48:08;;;;;;;4.80;2.88;;;;;;;;;;5078443;28;20036;-62
2023/05/15 11:50:35;;;;;;;4.63;2.90;;;;;;;;;;5096146;28;20040;-62
2023/05/15 11:53:04;;;;;;;5.85;3.40;;;;;;;;;;5095989;28;20118;-62
2023/05/15 11:55:35;;;;;;;5.32;3.38;;;;;;;;;;5096185;28;20047;-62
2023/05/15 11:58:03;;;;;;;6.63;3.33;;;;;;;;;;5095832;28;20036;-62
2023/05/15 12:00:31;;;;;;;8.02;3.10;;;;;;;;;;5095807;28;20043;-62
2023/05/15 12:02:58;;;;;;;5.35;3.10;;;;;;;;;;5095759;28;20039;-62
2023/05/15 12:05:26;;;;;;;8.00;3.40;;;;;;;;;;5095562;28;20071;-62
2023/05/15 12:07:53;;;;;;;5.55;3.42;;;;;;;;;;5095643;28;20059;-62
2023/05/15 12:10:21;;;;;;;5.90;3.78;;;;;;;;;;5095880;28;20044;-62
2023/05/15 12:12:49;;;;;;;5.03;2.92;;;;;;;;;;5095454;28;20047;-62
2023/05/15 12:15:17;;;;;;;5.72;2.92;;;;;;;;;;5095325;28;20199;-62
2023/05/15 12:17:45;;;;;;;6.80;3.97;;;;;;;;;;5077256;28;20123;-62
2023/05/15 12:20:17;;;;;;;9.50;3.50;;;;;;;;;;5095315;28;20046;-62
2023/05/15 12:22:45;;;;;;;10.07;3.40;;;;;;;;;;5095338;28;20123;-62
2023/05/15 12:25:14;;;;;;;8.25;3.50;;;;;;;;;;5095215;28;20066;-62
2023/05/15 12:27:42;;;;;;;7.55;3.33;;;;;;;;;;5077134;28;20048;-62
2023/05/15 12:30:10;;;;;;;6.05;3.50;;;;;;;;;;5095285;28;20074;-62
2023/05/15 12:32:38;;;;;;;8.90;3.40;;;;;;;;;;5095267;28;20040;-63
2023/05/15 12:35:06;;;;;;;6.18;3.67;;;;;;;;;;5094967;28;20074;-62
2023/05/15 12:37:35;;;;;;;5.40;3.40;;;;;;;;;;5095137;28;20040;-62
2023/05/15 12:40:08;;;;;;;8.48;3.72;;;;;;;;;;5095336;28;20435;-63
2023/05/15 12:42:40;;;;;;;7.93;3.47;;;;;;;;;;5095057;28;20529;-63
2023/05/15 12:45:25;;;;;;;7.57;3.70;;;;;;;;;;5095049;28;20040;-62
2023/05/15 12:47:53;;;;;;;5.32;3.45;;;;;;;;;;5076521;28;20482;-62
2023/05/15 12:50:22;;;;;;;4.80;3.47;;;;;;;;;;5094989;28;20097;-63
2023/05/15 12:52:50;;;;;;;4.95;3.20;;;;;;;;;;5094767;28;20046;-63
2023/05/15 12:55:21;;;;;;;7.43;3.85;;;;;;;;;;5094936;28;20083;-62
2023/05/15 12:57:49;;;;;;;9.23;3.85;;;;;;;;;;5076980;28;20047;-63
2023/05/15 13:00:17;;;;;;;8.45;4.03;;;;;;;;;;5094615;28;20040;-63
2023/05/15 13:02:44;;;;;;;6.97;3.45;;;;;;;;;;5094209;28;20036;-63
2023/05/15 13:05:13;;;;;;;4.80;3.30;;;;;;;;;;5094714;28;20040;-62
2023/05/15 13:07:41;;;;;;;5.45;3.30;;;;;;;;;;5094515;28;20115;-62
2023/05/15 13:10:09;;;;;;;5.15;3.25;;;;;;;;;;5094553;28;20127;-62
2023/05/15 13:12:42;;;;;;;6.25;2.97;;;;;;;;;;5094500;28;20509;-62
2023/05/15 13:15:21;;;;;;;5.82;3.35;;;;;;;;;;5093900;28;20044;-62
2023/05/15 13:17:51;;;;;;;6.97;3.20;;;;;;;;;;5094180;28;20055;-62
2023/05/15 13:20:19;;;;;;;8.27;3.58;;;;;;;;;;5094650;28;20044;-62
2023/05/15 13:22:46;;;;;;;5.25;3.00;;;;;;;;;;5093574;28;20071;-60
2023/05/15 13:25:17;;;;;;;9.80;3.25;;;;;;;;;;5076262;28;20078;-61
2023/05/15 13:27:46;;;;;;;7.40;3.30;;;;;;;;;;5093711;28;20040;-62
2023/05/15 13:30:14;;;;;;;4.78;3.10;;;;;;;;;;5093595;28;20093;-62
2023/05/15 13:32:42;;;;;;;6.32;3.35;;;;;;;;;;5093920;28;20056;-62
2023/05/15 13:35:09;;;;;;;8.23;3.20;;;;;;;;;;5093931;28;20036;-63
2023/05/15 13:37:37;;;;;;;6.32;3.13;;;;;;;;;;5075851;28;20051;-62
2023/05/15 13:40:08;;;;;;;6.90;3.40;;;;;;;;;;5093858;28;20123;-62
2023/05/15 13:42:39;;;;;;;6.05;3.10;;;;;;;;;;5093916;28;20505;-62
2023/05/15 13:45:08;;;;;;;6.35;3.17;;;;;;;;;;5093348;28;20066;-62
2023/05/15 13:47:38;;;;;;;8.63;3.28;;;;;;;;;;5082053;28;20040;-63
2023/05/15 13:50:07;;;;;;;6.65;3.00;;;;;;;;;;5057750;28;20047;-61
2023/05/15 13:52:34;;;;;;;8.07;3.03;;;;;;;;;;5074748;28;20033;-61
2023/05/15 13:55:03;;;;;;;5.95;2.97;;;;;;;;;;5073561;28;20536;-63
2023/05/15 13:57:31;;;;;;;8.05;3.15;;;;;;;;;;5073003;28;20067;-62
2023/05/15 13:59:58;;;;;;;10.93;3.10;;;;;;;;;;5073305;28;20136;-62
2023/05/15 14:02:26;;;;;;;6.13;3.00;;;;;;;;;;5055344;28;20036;-61
2023/05/15 14:04:53;;;;;;;9.93;2.90;;;;;;;;;;5072923;28;20111;-62
2023/05/15 14:07:22;;;;;;;6.22;3.10;;;;;;;;;;5080608;28;20386;-61
2023/05/15 14:09:50;;;;;;;5.28;3.30;;;;;;;;;;5073241;28;20131;-62
2023/05/15 14:12:18;;;;;;;4.65;2.97;;;;;;;;;;5073258;28;20048;-61
2023/05/15 14:14:45;;;;;;;7.20;2.90;;;;;;;;;;5083158;28;20035;-62
2023/05/15 14:17:13;;;;;;;7.97;3.30;;;;;;;;;;5089724;28;20071;-63
2023/05/15 14:19:41;;;;;;;4.88;2.72;;;;;;;;;;5093025;28;20079;-62
2023/05/15 14:22:08;;;;;;;5.85;3.15;;;;;;;;;;5092780;28;20559;-62
2023/05/15 14:24:36;;;;;;;9.70;3.28;;;;;;;;;;5093305;28;20044;-63
2023/05/15 14:27:03;;;;;;;8.05;3.05;;;;;;;;;;5092987;28;20459;-62
2023/05/15 14:29:31;;;;;;;4.93;3.33;;;;;;;;;;5093188;28;20101;-63
2023/05/15 14:31:58;;;;;;;4.80;3.17;;;;;;;;;;5074805;28;20489;-62
2023/05/15 14:34:26;;;;;;;4.03;2.90;;;;;;;;;;5093159;28;20443;-63
2023/05/15 14:36:54;;;;;;;5.07;2.88;;;;;;;;;;5092497;28;20143;-62
2023/05/15 14:39:22;;;;;;;4.53;2.45;;;;;;;;;;5093180;28;20052;-63
2023/05/15 14:41:50;;;;;;;9.55;3.22;;;;;;;;;;5092712;28;20040;-63
2023/05/15 14:44:18;;;;;;;6.38;3.05;;;;;;;;;;5092176;28;20048;-62
2023/05/15 14:46:45;;;;;;;6.28;3.20;;;;;;;;;;5071382;28;20059;-62
2023/05/15 14:49:13;;;;;;;7.97;3.45;;;;;;;;;;5072050;28;20067;-62
2023/05/15 14:51:40;;;;;;;6.53;3.08;;;;;;;;;;5071755;28;20052;-62