Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:11;;;;;;;5.90;4.70;;;;;;;;;;4947024;28;20062;-75
2022/08/29 00:04:37;;;;;;;8.25;4.90;;;;;;;;;;4944505;28;20028;-76
2022/08/29 00:07:03;;;;;;;7.05;4.60;;;;;;;;;;4950065;28;20028;-76
2022/08/29 00:09:30;;;;;;;7.55;4.90;;;;;;;;;;4949707;28;20019;-76
2022/08/29 00:11:56;;;;;;;5.85;4.32;;;;;;;;;;4950808;28;20501;-75
2022/08/29 00:14:22;;;;;;;5.72;4.28;;;;;;;;;;4944030;28;20054;-76
2022/08/29 00:16:50;;;;;;;7.97;4.55;;;;;;;;;;4937521;28;20035;-75
2022/08/29 00:19:16;;;;;;;6.28;4.78;;;;;;;;;;4937756;28;20039;-76
2022/08/29 00:21:42;;;;;;;8.95;4.82;;;;;;;;;;4944382;28;20089;-76
2022/08/29 00:24:08;;;;;;;5.93;4.50;;;;;;;;;;4956885;28;20113;-75
2022/08/29 00:26:34;;;;;;;6.35;4.60;;;;;;;;;;4944114;28;20027;-76
2022/08/29 00:29:01;;;;;;;5.90;4.68;;;;;;;;;;4938676;28;20085;-76
2022/08/29 00:31:30;;;;;;;6.72;4.82;;;;;;;;;;4947254;28;20023;-76
2022/08/29 00:33:57;;;;;;;7.68;5.10;;;;;;;;;;4945030;28;20032;-76
2022/08/29 00:36:23;;;;;;;6.72;4.90;;;;;;;;;;4945747;28;20028;-77
2022/08/29 00:38:50;;;;;;;10.20;5.38;;;;;;;;;;4949220;28;20034;-76
2022/08/29 00:41:16;;;;;;;6.25;4.82;;;;;;;;;;4946472;28;20034;-75
2022/08/29 00:43:42;;;;;;;11.15;5.50;;;;;;;;;;4938381;28;20075;-76
2022/08/29 00:46:37;;;;;;;7.82;4.97;;;;;;;;;;4937281;28;20027;-76
2022/08/29 00:49:06;;;;;;;5.95;5.10;;;;;;;;;;4942932;28;20051;-77
2022/08/29 00:51:32;;;;;;;7.78;4.95;;;;;;;;;;4945352;28;20074;-76
2022/08/29 00:54:00;;;;;;;8.27;4.70;;;;;;;;;;4945214;28;20034;-76
2022/08/29 00:56:26;;;;;;;9.85;5.70;;;;;;;;;;4937859;28;20032;-76
2022/08/29 00:58:55;;;;;;;8.43;5.70;;;;;;;;;;4944162;28;20023;-77
2022/08/29 01:01:22;;;;;;;7.35;5.20;;;;;;;;;;4948938;28;20110;-76
2022/08/29 01:03:48;;;;;;;8.57;4.82;;;;;;;;;;4946030;28;20517;-76
2022/08/29 01:06:14;;;;;;;9.63;5.40;;;;;;;;;;4948703;28;20031;-76
2022/08/29 01:08:41;;;;;;;8.75;6.60;;;;;;;;;;4957348;28;20470;-76
2022/08/29 01:13:53;;;;;;;7.53;4.93;;;;;;;;;;4938326;28;20411;-76
2022/08/29 01:16:20;;;;;;;6.13;4.80;;;;;;;;;;4940647;28;20027;-76
2022/08/29 01:18:48;;;;;;;6.88;5.40;;;;;;;;;;4942098;28;20039;-76
2022/08/29 01:21:18;;;;;;;12.68;5.85;;;;;;;;;;4955745;28;20027;-76
2022/08/29 01:23:45;;;;;;;7.47;5.38;;;;;;;;;;4947961;28;20023;-77
2022/08/29 01:26:11;;;;;;;7.22;5.85;;;;;;;;;;4938373;28;20041;-76
2022/08/29 01:28:42;;;;;;;8.52;5.35;;;;;;;;;;4942845;28;20236;-75
2022/08/29 01:31:10;;;;;;;6.63;5.32;;;;;;;;;;4942086;28;20034;-76
2022/08/29 01:33:48;;;;;;;6.97;4.75;;;;;;;;;;4945832;28;20115;-76
2022/08/29 01:36:20;;;;;;;7.57;5.63;;;;;;;;;;4946397;28;20030;-76
2022/08/29 01:38:46;;;;;;;9.45;6.32;;;;;;;;;;4937405;28;20394;-75
2022/08/29 01:41:13;;;;;;;7.82;6.25;;;;;;;;;;4948881;28;20027;-76
2022/08/29 01:43:50;;;;;;;9.15;5.50;;;;;;;;;;4947247;28;20098;-76
2022/08/29 01:46:22;;;;;;;6.78;5.18;;;;;;;;;;4937915;28;20059;-76
2022/08/29 01:48:48;;;;;;;7.25;5.10;;;;;;;;;;4943408;28;20031;-76
2022/08/29 01:51:15;;;;;;;6.65;5.00;;;;;;;;;;4942243;28;20105;-77
2022/08/29 01:53:41;;;;;;;6.85;5.20;;;;;;;;;;4941858;28;20019;-75
2022/08/29 01:56:26;;;;;;;11.02;6.57;;;;;;;;;;4942170;28;20512;-76
2022/08/29 01:58:52;;;;;;;;;;;;;;;;;;4961295;28;20178;-76
2022/08/29 02:01:21;;;;;;;9.18;6.32;;;;;;;;;;4932566;28;20355;-76
2022/08/29 02:03:47;;;;;;;8.35;5.88;;;;;;;;;;4946484;28;20117;-76
2022/08/29 02:06:13;;;;;;;7.63;5.53;;;;;;;;;;4949565;28;20036;-76
2022/08/29 02:08:40;;;;;;;8.43;5.53;;;;;;;;;;4958155;28;20042;-76
2022/08/29 02:11:09;;;;;;;11.55;5.60;;;;;;;;;;4937612;28;20027;-76
2022/08/29 02:13:46;;;;;;;7.35;4.93;;;;;;;;;;4940763;28;20408;-76
2022/08/29 02:16:12;;;;;;;10.70;6.15;;;;;;;;;;4944441;28;20415;-75
2022/08/29 02:18:41;;;;;;;11.68;6.00;;;;;;;;;;4939702;28;20031;-76
2022/08/29 02:21:08;;;;;;;9.65;6.38;;;;;;;;;;4943527;28;20150;-75
2022/08/29 02:23:35;;;;;;;7.68;6.00;;;;;;;;;;4944045;28;20560;-76
2022/08/29 02:26:01;;;;;;;10.43;5.68;;;;;;;;;;4947437;28;20264;-76
2022/08/29 02:28:27;;;;;;;8.05;5.85;;;;;;;;;;4947513;28;20536;-77
2022/08/29 02:30:53;;;;;;;12.13;6.38;;;;;;;;;;4952980;28;20034;-76
2022/08/29 02:33:20;;;;;;;7.22;5.43;;;;;;;;;;4948920;28;20082;-76
2022/08/29 02:35:47;;;;;;;9.85;6.65;;;;;;;;;;4946423;28;20035;-76
2022/08/29 02:38:14;;;;;;;9.13;5.72;;;;;;;;;;4948104;28;20062;-76
2022/08/29 02:40:40;;;;;;;8.00;5.40;;;;;;;;;;4948769;28;20032;-76
2022/08/29 02:43:06;;;;;;;9.20;5.20;;;;;;;;;;4940315;28;20028;-76
2022/08/29 02:45:33;;;;;;;6.28;5.10;;;;;;;;;;4945351;28;20031;-76
2022/08/29 02:47:59;;;;;;;8.23;5.93;;;;;;;;;;4945433;28;20439;-76
2022/08/29 02:50:25;;;;;;;6.72;6.00;;;;;;;;;;4945614;28;20082;-76
2022/08/29 02:52:52;;;;;;;9.02;5.63;;;;;;;;;;4942012;28;20023;-76
2022/08/29 02:55:20;;;;;;;11.23;6.07;;;;;;;;;;4947175;28;20034;-76
2022/08/29 02:57:46;;;;;;;9.02;5.88;;;;;;;;;;4952185;28;20031;-76
2022/08/29 03:00:15;;;;;;;8.63;5.68;;;;;;;;;;4948962;28;20525;-76
2022/08/29 03:02:41;;;;;;;8.85;6.10;;;;;;;;;;4944901;28;20054;-75
2022/08/29 03:05:08;;;;;;;9.13;6.47;;;;;;;;;;4940352;28;20055;-76
2022/08/29 03:07:34;;;;;;;9.32;5.78;;;;;;;;;;4936093;28;20063;-76
2022/08/29 03:10:00;;;;;;;10.80;5.38;;;;;;;;;;4950197;28;20440;-75
2022/08/29 03:12:27;;;;;;;8.80;5.70;;;;;;;;;;4948405;28;20023;-76
2022/08/29 03:14:53;;;;;;;8.02;5.70;;;;;;;;;;4947998;28;20051;-75
2022/08/29 03:17:19;;;;;;;8.73;5.38;;;;;;;;;;4947912;28;20036;-75
2022/08/29 03:19:45;;;;;;;9.65;5.35;;;;;;;;;;4942827;28;20058;-76
2022/08/29 03:22:12;;;;;;;12.10;5.75;;;;;;;;;;4950445;28;20050;-76
2022/08/29 03:24:38;;;;;;;10.50;5.60;;;;;;;;;;4943124;28;20035;-76
2022/08/29 03:27:04;;;;;;;11.55;5.93;;;;;;;;;;4942216;28;20643;-76
2022/08/29 03:29:30;;;;;;;8.38;6.07;;;;;;;;;;4940974;28;20027;-76
2022/08/29 03:31:57;;;;;;;10.02;5.95;;;;;;;;;;4944647;28;20492;-76
2022/08/29 03:34:29;;;;;;;9.73;6.35;;;;;;;;;;4945894;28;20107;-76
2022/08/29 03:36:55;;;;;;;11.32;5.88;;;;;;;;;;4949488;28;20027;-76
2022/08/29 03:39:21;;;;;;;7.57;5.63;;;;;;;;;;4946060;28;20055;-76
2022/08/29 03:41:47;;;;;;;8.05;5.38;;;;;;;;;;4933565;28;20031;-76
2022/08/29 03:44:13;;;;;;;11.00;7.35;;;;;;;;;;4940518;28;20191;-76
2022/08/29 03:46:39;;;;;;;11.05;6.43;;;;;;;;;;4937133;28;20509;-77
2022/08/29 03:49:07;;;;;;;9.25;7.18;;;;;;;;;;4945304;28;20051;-76
2022/08/29 03:51:37;;;;;;;11.25;6.82;;;;;;;;;;4948524;28;20110;-76
2022/08/29 03:54:04;;;;;;;10.55;6.40;;;;;;;;;;4946442;28;20031;-76
2022/08/29 03:56:30;;;;;;;13.73;6.60;;;;;;;;;;4951580;28;20382;-76
2022/08/29 03:58:57;;;;;;;9.75;6.88;;;;;;;;;;4945858;28;20111;-76
2022/08/29 04:01:25;;;;;;;10.20;5.97;;;;;;;;;;4941535;28;20502;-76
2022/08/29 04:03:52;;;;;;;8.23;5.97;;;;;;;;;;4945206;28;20031;-76
2022/08/29 04:06:19;;;;;;;10.13;6.03;;;;;;;;;;4948672;28;20431;-76
2022/08/29 04:08:46;;;;;;;8.32;6.40;;;;;;;;;;4943220;28;20060;-76
2022/08/29 04:11:13;;;;;;;13.10;5.82;;;;;;;;;;4950053;28;20106;-76
2022/08/29 04:13:39;;;;;;;7.88;6.15;;;;;;;;;;4949293;28;20478;-76
2022/08/29 04:16:16;;;;;;;7.47;6.18;;;;;;;;;;4938892;28;20043;-76
2022/08/29 04:18:42;;;;;;;9.63;6.32;;;;;;;;;;4939299;28;20054;-76
2022/08/29 04:21:10;;;;;;;10.25;5.90;;;;;;;;;;4944721;28;20055;-76
2022/08/29 04:23:38;;;;;;;7.45;5.43;;;;;;;;;;4946121;28;20034;-76
2022/08/29 04:26:04;;;;;;;8.90;6.30;;;;;;;;;;4949035;28;20494;-76
2022/08/29 04:28:30;;;;;;;9.63;5.45;;;;;;;;;;4945294;28;20036;-76
2022/08/29 04:30:56;;;;;;;10.00;6.40;;;;;;;;;;4947703;28;20027;-75
2022/08/29 04:33:24;;;;;;;9.98;6.25;;;;;;;;;;4943077;28;20055;-77
2022/08/29 04:35:51;;;;;;;9.77;5.63;;;;;;;;;;4957851;28;20499;-77
2022/08/29 04:38:18;;;;;;;9.30;5.53;;;;;;;;;;4941570;28;20117;-76
2022/08/29 04:40:44;;;;;;;8.18;5.88;;;;;;;;;;4950146;28;20082;-76
2022/08/29 04:43:10;;;;;;;9.13;5.72;;;;;;;;;;4951646;28;20023;-76
2022/08/29 04:45:39;;;;;;;8.65;5.93;;;;;;;;;;4948925;28;20031;-76
2022/08/29 04:48:07;;;;;;;7.72;5.72;;;;;;;;;;4948169;28;20027;-77
2022/08/29 04:50:34;;;;;;;7.72;5.60;;;;;;;;;;4944694;28;20027;-76
2022/08/29 04:53:01;;;;;;;7.93;6.05;;;;;;;;;;4943892;28;20047;-77
2022/08/29 04:55:28;;;;;;;7.97;5.43;;;;;;;;;;4949227;28;20039;-78
2022/08/29 04:57:57;;;;;;;11.85;6.10;;;;;;;;;;4953676;28;20027;-77
2022/08/29 05:00:25;;;;;;;10.15;6.07;;;;;;;;;;4945132;28;20042;-75
2022/08/29 05:02:51;;;;;;;9.52;5.03;;;;;;;;;;4949993;28;20023;-75
2022/08/29 05:05:17;;;;;;;8.60;6.03;;;;;;;;;;4947584;28;20082;-75
2022/08/29 05:07:45;;;;;;;7.40;5.30;;;;;;;;;;4939739;28;20497;-77
2022/08/29 05:10:21;;;;;;;8.98;5.95;;;;;;;;;;4954608;28;20035;-77
2022/08/29 05:12:47;;;;;;;11.23;6.30;;;;;;;;;;4950203;28;20019;-76
2022/08/29 05:15:14;;;;;;;12.00;5.90;;;;;;;;;;4951121;28;20055;-76
2022/08/29 05:17:40;;;;;;;6.60;5.82;;;;;;;;;;4949829;28;20133;-76
2022/08/29 05:20:06;;;;;;;8.68;6.38;;;;;;;;;;4953117;28;20201;-77
2022/08/29 05:22:33;;;;;;;7.78;5.35;;;;;;;;;;4951529;28;20075;-76
2022/08/29 05:24:59;;;;;;;8.68;6.05;;;;;;;;;;4942576;28;20059;-75
2022/08/29 05:27:25;;;;;;;11.40;5.90;;;;;;;;;;4953714;28;20062;-76
2022/08/29 05:29:52;;;;;;;10.27;6.60;;;;;;;;;;4950910;28;20030;-76
2022/08/29 05:32:20;;;;;;;14.90;6.82;;;;;;;;;;4947675;28;20019;-75
2022/08/29 05:34:46;;;;;;;9.32;6.70;;;;;;;;;;4945355;28;20038;-76
2022/08/29 05:37:14;;;;;;;10.38;6.45;;;;;;;;;;4949842;28;20381;-76
2022/08/29 05:39:40;;;;;;;9.38;6.28;;;;;;;;;;4946759;28;20546;-76
2022/08/29 05:42:08;;;;;;;9.23;6.30;;;;;;;;;;4948295;28;20031;-75
2022/08/29 05:44:35;;;;;;;9.07;6.75;;;;;;;;;;4934736;28;20043;-76
2022/08/29 05:47:02;;;;;;;10.55;7.10;;;;;;;;;;4934047;28;20294;-75
2022/08/29 05:49:28;;;;;;;7.45;6.72;;;;;;;;;;4945667;28;20032;-77
2022/08/29 05:51:55;;;;;;;9.00;7.10;;;;;;;;;;4939511;28;20434;-77
2022/08/29 05:54:21;;;;;;;9.27;7.25;;;;;;;;;;4943956;28;20058;-75
2022/08/29 05:56:47;;;;;;;10.68;7.55;;;;;;;;;;4944303;28;20047;-76
2022/08/29 05:59:16;;;;;;;10.63;7.18;;;;;;;;;;4948762;28;20062;-76
2022/08/29 06:01:43;;;;;;;11.02;7.53;;;;;;;;;;4947218;28;20426;-75
2022/08/29 06:04:09;;;;;;;11.95;7.15;;;;;;;;;;4954382;28;20039;-76
2022/08/29 06:06:35;;;;;;;10.73;7.82;;;;;;;;;;4953071;28;20027;-76
2022/08/29 06:09:01;;;;;;;14.60;9.15;;;;;;;;;;4955099;28;20478;-76
2022/08/29 06:11:30;;;;;;;9.25;7.90;;;;;;;;;;4950466;28;20486;-76
2022/08/29 06:13:56;;;;;;;12.35;7.30;;;;;;;;;;4947343;28;20047;-76
2022/08/29 06:16:23;;;;;;;11.00;7.50;;;;;;;;;;4951810;28;20047;-77
2022/08/29 06:18:49;;;;;;;13.02;7.57;;;;;;;;;;4953288;28;20028;-76
2022/08/29 06:21:18;;;;;;;10.23;7.35;;;;;;;;;;4950532;28;20059;-76
2022/08/29 06:23:45;;;;;;;11.38;8.23;;;;;;;;;;4947450;28;20031;-77
2022/08/29 06:26:11;;;;;;;10.48;7.60;;;;;;;;;;4951584;28;20031;-77
2022/08/29 06:28:39;;;;;;;10.75;7.80;;;;;;;;;;4951857;28;20068;-77
2022/08/29 06:31:10;;;;;;;15.15;8.43;;;;;;;;;;4940791;28;20502;-77
2022/08/29 06:33:36;;;;;;;14.45;8.48;;;;;;;;;;4954723;28;20043;-76
2022/08/29 06:36:04;;;;;;;13.02;8.65;;;;;;;;;;4947812;28;20032;-76
2022/08/29 06:38:30;;;;;;;12.57;8.07;;;;;;;;;;4945103;28;20038;-76
2022/08/29 06:40:56;;;;;;;14.15;8.80;;;;;;;;;;4946857;28;20031;-76
2022/08/29 06:43:22;;;;;;;16.17;8.75;;;;;;;;;;4949536;28;20039;-75
2022/08/29 06:45:48;;;;;;;11.95;8.32;;;;;;;;;;4947015;28;20035;-76
2022/08/29 06:48:14;;;;;;;14.05;8.48;;;;;;;;;;4948716;28;20482;-76
2022/08/29 06:50:40;;;;;;;17.70;9.65;;;;;;;;;;4942893;28;20031;-76
2022/08/29 06:53:07;;;;;;;12.38;9.45;;;;;;;;;;4952103;28;20066;-77
2022/08/29 06:55:37;;;;;;;18.38;9.95;;;;;;;;;;4950762;28;20028;-75
2022/08/29 06:58:03;;;;;;;16.17;9.15;;;;;;;;;;4950462;28;20066;-76
2022/08/29 07:00:30;;;;;;;14.52;9.93;;;;;;;;;;4950257;28;20031;-76
2022/08/29 07:02:56;;;;;;;19.27;9.65;;;;;;;;;;4960558;28;20034;-76
2022/08/29 07:05:23;;;;;;;18.83;10.48;;;;;;;;;;4955027;28;20070;-76
2022/08/29 07:07:50;;;;;;;26.33;11.75;;;;;;;;;;4939209;28;20461;-75
2022/08/29 07:10:17;;;;;;;16.75;11.13;;;;;;;;;;4945370;28;20085;-76
2022/08/29 07:12:43;;;;;;;15.43;10.00;;;;;;;;;;4944762;28;20031;-76
2022/08/29 07:15:09;;;;;;;17.65;10.07;;;;;;;;;;4938505;28;20055;-76
2022/08/29 07:17:35;;;;;;;17.08;9.73;;;;;;;;;;4946008;28;20032;-76
2022/08/29 07:20:01;;;;;;;16.60;9.35;;;;;;;;;;4941962;28;20066;-76
2022/08/29 07:22:28;;;;;;;16.80;10.07;;;;;;;;;;4950991;28;20063;-76
2022/08/29 07:24:57;;;;;;;20.40;10.20;;;;;;;;;;4943832;28;20367;-76
2022/08/29 07:27:23;;;;;;;16.10;8.60;;;;;;;;;;4945062;28;20035;-76
2022/08/29 07:29:49;;;;;;;15.55;9.10;;;;;;;;;;4948101;28;20038;-76
2022/08/29 07:32:15;;;;;;;18.77;9.23;;;;;;;;;;4948051;28;20549;-77
2022/08/29 07:34:41;;;;;;;15.18;9.10;;;;;;;;;;4942441;28;20043;-76
2022/08/29 07:37:09;;;;;;;12.20;7.97;;;;;;;;;;4948663;28;20024;-75
2022/08/29 07:39:39;;;;;;;13.73;9.07;;;;;;;;;;4955978;28;20035;-75
2022/08/29 07:42:05;;;;;;;17.30;8.50;;;;;;;;;;4943338;28;20023;-75
2022/08/29 07:44:31;;;;;;;16.23;8.80;;;;;;;;;;4950634;28;20039;-76
2022/08/29 07:46:59;;;;;;;13.30;8.77;;;;;;;;;;4947807;28;20053;-75
2022/08/29 07:49:26;;;;;;;12.88;8.02;;;;;;;;;;4947249;28;20035;-75
2022/08/29 07:51:53;;;;;;;14.43;8.77;;;;;;;;;;4939314;28;20031;-75
2022/08/29 07:54:20;;;;;;;12.38;8.15;;;;;;;;;;4942663;28;20031;-75
2022/08/29 07:56:47;;;;;;;10.82;7.00;;;;;;;;;;4957120;28;20030;-75
2022/08/29 07:59:13;;;;;;;12.43;7.13;;;;;;;;;;4943089;28;20070;-75
2022/08/29 08:01:39;;;;;;;14.10;6.93;;;;;;;;;;4942012;28;20028;-75
2022/08/29 08:04:06;;;;;;;17.65;6.75;;;;;;;;;;4947095;28;20444;-75
2022/08/29 08:06:35;;;;;;;9.73;6.35;;;;;;;;;;4950132;28;20031;-77
2022/08/29 08:09:02;;;;;;;12.52;6.75;;;;;;;;;;4937576;28;20481;-76
2022/08/29 08:11:28;;;;;;;9.88;6.50;;;;;;;;;;4943552;28;20024;-75
2022/08/29 08:13:55;;;;;;;11.73;5.75;;;;;;;;;;4944942;28;20629;-76
2022/08/29 08:16:26;;;;;;;10.68;6.43;;;;;;;;;;4951524;28;20039;-75
2022/08/29 08:18:52;;;;;;;11.18;6.63;;;;;;;;;;4940532;28;20035;-76
2022/08/29 08:21:19;;;;;;;10.68;6.07;;;;;;;;;;4947438;28;20043;-75
2022/08/29 08:23:45;;;;;;;8.27;5.57;;;;;;;;;;4940146;28;20117;-75
2022/08/29 08:26:12;;;;;;;8.05;5.35;;;;;;;;;;4940671;28;20028;-75
2022/08/29 08:28:39;;;;;;;7.28;5.30;;;;;;;;;;4952364;28;20029;-75
2022/08/29 08:31:07;;;;;;;10.90;5.90;;;;;;;;;;4950651;28;20550;-76
2022/08/29 08:33:37;;;;;;;8.57;5.72;;;;;;;;;;4946683;28;20082;-75
2022/08/29 08:36:05;;;;;;;10.35;5.65;;;;;;;;;;4942210;28;20495;-76
2022/08/29 08:38:32;;;;;;;14.20;6.15;;;;;;;;;;4939656;28;20057;-76
2022/08/29 08:41:09;;;;;;;12.80;5.28;;;;;;;;;;4943185;28;20393;-77
2022/08/29 08:43:58;;;;;;;10.23;5.75;;;;;;;;;;4943499;28;20027;-76
2022/08/29 08:46:30;;;;;;;7.97;5.45;;;;;;;;;;4935585;28;20046;-76
2022/08/29 08:49:00;;;;;;;6.82;4.53;;;;;;;;;;4939709;28;20047;-76
2022/08/29 08:51:28;;;;;;;6.55;4.82;;;;;;;;;;4947569;28;20724;-76
2022/08/29 08:53:56;;;;;;;8.00;4.70;;;;;;;;;;4950560;28;20026;-75
2022/08/29 08:56:28;;;;;;;7.85;4.78;;;;;;;;;;4947920;28;20035;-76
2022/08/29 08:58:57;;;;;;;10.15;4.80;;;;;;;;;;4941117;28;20046;-76
2022/08/29 09:01:35;;;;;;;7.25;4.82;;;;;;;;;;4948743;28;20031;-75
2022/08/29 09:04:19;;;;;;;8.73;5.53;;;;;;;;;;4945248;28;20423;-76
2022/08/29 09:06:45;;;;;;;11.05;5.30;;;;;;;;;;4948991;28;20038;-76
2022/08/29 09:09:14;;;;;;;7.30;4.95;;;;;;;;;;4951608;28;20030;-76
2022/08/29 09:11:53;;;;;;;7.97;4.60;;;;;;;;;;4945776;28;20031;-76
2022/08/29 09:14:38;;;;;;;7.25;4.60;;;;;;;;;;4931333;28;20518;-76
2022/08/29 09:17:05;;;;;;;8.77;4.32;;;;;;;;;;4934596;28;20031;-76
2022/08/29 09:19:32;;;;;;;8.45;4.35;;;;;;;;;;4933861;28;20026;-76
2022/08/29 09:22:00;;;;;;;7.20;4.50;;;;;;;;;;4937348;28;20103;-75
2022/08/29 09:24:29;;;;;;;9.75;5.05;;;;;;;;;;4938624;28;20435;-76
2022/08/29 09:26:55;;;;;;;7.00;5.60;;;;;;;;;;4942771;28;20310;-75
2022/08/29 09:29:24;;;;;;;10.32;5.03;;;;;;;;;;4947614;28;20142;-76
2022/08/29 09:32:04;;;;;;;9.82;4.65;;;;;;;;;;4949273;28;20363;-76
2022/08/29 09:34:39;;;;;;;6.38;4.60;;;;;;;;;;4949722;28;20102;-76
2022/08/29 09:37:26;;;;;;;5.68;4.38;;;;;;;;;;4941369;28;20023;-76
2022/08/29 09:39:55;;;;;;;8.15;4.78;;;;;;;;;;4937473;28;20130;-75
2022/08/29 09:42:22;;;;;;;7.60;4.57;;;;;;;;;;4948850;28;20035;-76
2022/08/29 09:44:55;;;;;;;8.25;4.90;;;;;;;;;;4943845;28;20118;-77
2022/08/29 09:47:22;;;;;;;6.85;4.38;;;;;;;;;;4939544;28;20035;-76
2022/08/29 09:50:03;;;;;;;7.75;5.25;;;;;;;;;;4950325;28;20066;-77
2022/08/29 09:52:30;;;;;;;5.35;4.13;;;;;;;;;;4946087;28;20027;-77
2022/08/29 09:54:56;;;;;;;8.23;3.97;;;;;;;;;;4943847;28;20411;-76
2022/08/29 09:57:27;;;;;;;8.65;4.50;;;;;;;;;;4939835;28;20510;-76
2022/08/29 10:00:05;;;;;;;7.50;4.75;;;;;;;;;;4962110;28;20046;-76
2022/08/29 10:02:44;;;;;;;8.93;4.60;;;;;;;;;;4949610;28;20391;-76
2022/08/29 10:05:27;;;;;;;6.03;3.85;;;;;;;;;;4951385;28;20385;-76
2022/08/29 10:07:54;;;;;;;6.45;4.18;;;;;;;;;;4936046;28;20103;-76
2022/08/29 10:10:24;;;;;;;6.53;4.20;;;;;;;;;;4946103;28;20099;-76
2022/08/29 10:13:00;;;;;;;5.88;4.25;;;;;;;;;;4946307;28;20130;-75
2022/08/29 10:15:29;;;;;;;8.75;4.30;;;;;;;;;;4941854;28;20138;-75
2022/08/29 10:18:22;;;;;;;7.88;4.05;;;;;;;;;;4944188;28;20042;-76
2022/08/29 10:20:56;;;;;;;7.18;3.80;;;;;;;;;;4941942;28;20028;-75
2022/08/29 10:23:22;;;;;;;7.80;4.40;;;;;;;;;;4947262;28;20045;-75
2022/08/29 10:25:48;;;;;;;7.07;4.32;;;;;;;;;;4948131;28;20304;-75
2022/08/29 10:28:36;;;;;;;6.15;4.38;;;;;;;;;;4948713;28;20145;-75
2022/08/29 10:31:12;;;;;;;6.28;3.85;;;;;;;;;;4962947;28;20039;-77
2022/08/29 10:33:49;;;;;;;8.27;4.30;;;;;;;;;;4946813;28;20031;-75
2022/08/29 10:36:25;;;;;;;6.47;4.40;;;;;;;;;;4961405;28;20035;-77
2022/08/29 10:38:56;;;;;;;7.65;3.92;;;;;;;;;;4940422;28;20053;-75
2022/08/29 10:41:28;;;;;;;6.55;4.28;;;;;;;;;;4945902;28;20032;-76
2022/08/29 10:44:18;;;;;;;5.88;4.40;;;;;;;;;;4942310;28;20035;-75
2022/08/29 10:46:53;;;;;;;8.30;4.10;;;;;;;;;;4935391;28;20046;-76
2022/08/29 10:49:32;;;;;;;6.18;3.60;;;;;;;;;;4944344;28;20039;-75
2022/08/29 10:52:30;;;;;;;12.20;4.55;;;;;;;;;;4947886;28;20486;-76
2022/08/29 10:55:19;;;;;;;8.40;4.57;;;;;;;;;;4926939;28;20126;-76
2022/08/29 10:58:04;;;;;;;6.78;3.70;;;;;;;;;;4942807;28;20027;-75
2022/08/29 11:00:42;;;;;;;4.65;3.30;;;;;;;;;;4946786;28;20024;-78
2022/08/29 11:03:08;;;;;;;10.63;3.47;;;;;;;;;;4941545;28;20498;-77
2022/08/29 11:05:45;;;;;;;4.72;3.10;;;;;;;;;;4946606;28;20118;-78
2022/08/29 11:08:20;;;;;;;5.28;3.28;;;;;;;;;;4935790;28;20038;-77
2022/08/29 11:10:48;;;;;;;;;;;;;;;;;;4949683;28;20110;-77
2022/08/29 11:13:24;;;;;;;4.68;2.97;;;;;;;;;;4958087;28;19906;-78
2022/08/29 11:15:54;;;;;;;4.97;3.85;;;;;;;;;;4951259;28;20055;-78
2022/08/29 11:18:27;;;;;;;4.38;3.33;;;;;;;;;;4954462;28;20035;-76
2022/08/29 11:20:56;;;;;;;5.35;3.70;;;;;;;;;;4939248;28;20127;-76
2022/08/29 11:23:36;;;;;;;3.50;2.83;;;;;;;;;;4939248;28;20051;-75
2022/08/29 11:26:06;;;;;;;6.53;3.13;;;;;;;;;;4948387;28;20106;-75
2022/08/29 11:28:38;;;;;;;5.65;3.15;;;;;;;;;;4950609;28;20122;-75
2022/08/29 11:31:23;;;;;;;8.48;4.85;;;;;;;;;;4945764;28;20028;-74
2022/08/29 11:33:58;;;;;;;4.80;2.63;;;;;;;;;;4948623;28;20203;-77
2022/08/29 11:36:46;;;;;;;5.53;2.78;;;;;;;;;;4943901;28;20039;-75
2022/08/29 11:39:21;;;;;;;4.03;2.90;;;;;;;;;;4940349;28;20509;-75
2022/08/29 11:41:49;;;;;;;4.93;2.80;;;;;;;;;;4951869;28;20035;-75
2022/08/29 11:44:35;;;;;;;4.18;2.92;;;;;;;;;;4949472;28;20106;-76
2022/08/29 11:47:21;;;;;;;5.85;2.92;;;;;;;;;;4941857;28;20426;-74
2022/08/29 11:49:51;;;;;;;3.75;2.70;;;;;;;;;;4953280;28;20027;-75
2022/08/29 11:52:19;;;;;;;4.50;2.92;;;;;;;;;;4950060;28;20027;-76
2022/08/29 11:54:48;;;;;;;5.50;3.22;;;;;;;;;;4946232;28;20035;-75
2022/08/29 11:57:15;;;;;;;4.47;3.58;;;;;;;;;;4948281;28;20479;-75
2022/08/29 11:59:50;;;;;;;3.47;2.95;;;;;;;;;;4945085;28;20035;-75
2022/08/29 12:02:31;;;;;;;3.90;2.90;;;;;;;;;;4949031;28;20035;-76
2022/08/29 12:05:02;;;;;;;3.80;2.67;;;;;;;;;;4944612;28;20079;-75
2022/08/29 12:07:48;;;;;;;5.10;3.00;;;;;;;;;;4948752;28;20049;-75
2022/08/29 12:10:23;;;;;;;3.97;3.00;;;;;;;;;;4944685;28;20023;-75
2022/08/29 12:12:50;;;;;;;3.80;2.88;;;;;;;;;;4939507;28;20031;-74
2022/08/29 12:15:32;;;;;;;4.20;2.72;;;;;;;;;;4943508;28;20154;-75
2022/08/29 12:18:21;;;;;;;4.72;2.80;;;;;;;;;;4949254;28;20105;-75
2022/08/29 12:20:54;;;;;;;5.85;2.80;;;;;;;;;;4947468;28;20039;-75
2022/08/29 12:23:24;;;;;;;7.78;3.10;;;;;;;;;;4939220;28;20020;-75
2022/08/29 12:25:55;;;;;;;5.47;2.80;;;;;;;;;;4941853;28;20024;-75
2022/08/29 12:28:22;;;;;;;3.40;2.80;;;;;;;;;;4941493;28;20082;-78
2022/08/29 12:30:50;;;;;;;7.20;3.55;;;;;;;;;;4948079;28;20458;-75
2022/08/29 12:33:16;;;;;;;4.28;3.10;;;;;;;;;;4936717;28;20542;-78
2022/08/29 12:36:04;;;;;;;5.75;3.17;;;;;;;;;;4947044;28;20070;-77
2022/08/29 12:38:30;;;;;;;5.88;3.25;;;;;;;;;;4940513;28;20500;-78
2022/08/29 12:41:15;;;;;;;3.63;3.10;;;;;;;;;;4942884;28;20027;-76
2022/08/29 12:43:41;;;;;;;;;;;;;;;;;;4949208;28;20027;-79
2022/08/29 12:46:23;;;;;;;5.47;3.20;;;;;;;;;;4939620;28;20508;-76
2022/08/29 12:48:52;;;;;;;4.43;3.25;;;;;;;;;;4947551;28;20050;-76
2022/08/29 12:51:51;;;;;;;4.53;3.10;;;;;;;;;;4945272;28;20062;-77
2022/08/29 12:54:28;;;;;;;7.35;3.38;;;;;;;;;;4915234;28;20042;-74
2022/08/29 12:56:54;;;;;;;6.25;3.33;;;;;;;;;;4946807;28;20035;-76
2022/08/29 12:59:20;;;;;;;6.22;3.38;;;;;;;;;;4933874;28;20493;-75
2022/08/29 13:01:48;;;;;;;4.03;3.53;;;;;;;;;;4943431;28;20249;-75
2022/08/29 13:04:16;;;;;;;7.85;4.05;;;;;;;;;;4936593;28;20027;-75
2022/08/29 13:06:54;;;;;;;4.85;3.45;;;;;;;;;;4943543;28;20040;-77
2022/08/29 13:09:29;;;;;;;6.53;3.33;;;;;;;;;;4934762;28;20110;-76
2022/08/29 13:12:15;;;;;;;5.05;3.45;;;;;;;;;;4945620;28;20031;-76
2022/08/29 13:14:47;;;;;;;3.88;3.20;;;;;;;;;;4938529;28;20039;-76
2022/08/29 13:17:14;;;;;;;3.97;3.33;;;;;;;;;;4963015;28;20042;-76
2022/08/29 13:19:41;;;;;;;4.43;3.72;;;;;;;;;;4940573;28;20363;-76
2022/08/29 13:22:11;;;;;;;4.35;3.15;;;;;;;;;;4944535;28;20042;-76
2022/08/29 13:24:38;;;;;;;4.57;3.60;;;;;;;;;;4934527;28;20028;-74
2022/08/29 13:27:07;;;;;;;5.32;3.40;;;;;;;;;;4945862;28;20031;-76
2022/08/29 13:29:36;;;;;;;3.63;2.92;;;;;;;;;;4947176;28;20023;-75
2022/08/29 13:32:23;;;;;;;5.47;3.65;;;;;;;;;;4937868;28;20386;-75
2022/08/29 13:35:12;;;;;;;6.35;3.80;;;;;;;;;;4944976;28;20152;-75
2022/08/29 13:37:39;;;;;;;5.82;3.75;;;;;;;;;;4944587;28;20465;-75
2022/08/29 13:40:28;;;;;;;5.25;3.45;;;;;;;;;;4945153;28;20035;-75
2022/08/29 13:42:54;;;;;;;10.60;4.10;;;;;;;;;;4940811;28;20031;-78
2022/08/29 13:45:21;;;;;;;7.22;3.97;;;;;;;;;;4938789;28;20070;-76
2022/08/29 13:48:07;;;;;;;4.72;4.07;;;;;;;;;;4949048;28;20030;-76
2022/08/29 13:50:33;;;;;;;6.38;4.82;;;;;;;;;;4933424;28;20035;-76
2022/08/29 13:52:59;;;;;;;7.35;4.70;;;;;;;;;;4942996;28;20031;-75
2022/08/29 13:55:25;;;;;;;8.20;5.15;;;;;;;;;;4932236;28;20070;-75
2022/08/29 13:57:53;;;;;;;7.78;4.57;;;;;;;;;;4936543;28;20411;-75
2022/08/29 14:00:19;;;;;;;7.90;4.97;;;;;;;;;;4945190;28;20498;-75
2022/08/29 14:02:46;;;;;;;6.88;4.18;;;;;;;;;;4941645;28;20155;-75
2022/08/29 14:05:12;;;;;;;7.38;4.32;;;;;;;;;;4938759;28;20024;-76
2022/08/29 14:07:40;;;;;;;7.82;4.85;;;;;;;;;;4933502;28;20028;-75
2022/08/29 14:10:06;;;;;;;6.82;4.50;;;;;;;;;;4946875;28;20137;-75
2022/08/29 14:12:32;;;;;;;7.72;5.00;;;;;;;;;;4945677;28;20098;-75
2022/08/29 14:14:59;;;;;;;7.03;4.93;;;;;;;;;;4939317;28;20127;-75
2022/08/29 14:17:25;;;;;;;7.43;4.85;;;;;;;;;;4944344;28;20362;-75
2022/08/29 14:19:52;;;;;;;10.65;5.20;;;;;;;;;;4934601;28;20066;-75
2022/08/29 14:22:18;;;;;;;13.85;5.75;;;;;;;;;;4944524;28;20070;-75
2022/08/29 14:24:50;;;;;;;7.97;5.00;;;;;;;;;;4949131;28;20063;-76
2022/08/29 14:27:17;;;;;;;11.25;5.45;;;;;;;;;;4941260;28;20050;-75
2022/08/29 14:29:43;;;;;;;9.90;5.85;;;;;;;;;;4949108;28;20483;-76
2022/08/29 14:32:09;;;;;;;8.23;5.15;;;;;;;;;;4950406;28;20078;-76
2022/08/29 14:34:35;;;;;;;8.43;5.65;;;;;;;;;;4933702;28;20023;-75
2022/08/29 14:37:02;;;;;;;8.48;5.22;;;;;;;;;;4944128;28;20047;-74
2022/08/29 14:39:28;;;;;;;7.03;6.32;;;;;;;;;;4942354;28;20536;-74
2022/08/29 14:41:54;;;;;;;8.32;6.15;;;;;;;;;;4944416;28;20031;-75
2022/08/29 14:44:21;;;;;;;10.35;5.75;;;;;;;;;;4950390;28;20371;-75
2022/08/29 14:46:47;;;;;;;12.20;6.05;;;;;;;;;;4948727;28;20454;-75
2022/08/29 14:49:13;;;;;;;8.30;6.20;;;;;;;;;;4949976;28;20478;-75
2022/08/29 14:51:40;;;;;;;9.25;6.00;;;;;;;;;;4943452;28;20050;-75
2022/08/29 14:54:07;;;;;;;8.85;5.47;;;;;;;;;;4948246;28;20587;-75
2022/08/29 14:56:33;;;;;;;12.73;6.40;;;;;;;;;;4947142;28;20031;-75
2022/08/29 14:58:59;;;;;;;9.18;6.20;;;;;;;;;;4951264;28;20114;-75