Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:03;;;;;;;12.75;11.55;;;;;;;;;;5073036;28;20499;-61
2021/06/11 00:03:29;;;;;;;12.40;11.20;;;;;;;;;;5073353;28;20472;-61
2021/06/11 00:05:54;;;;;;;12.60;11.23;;;;;;;;;;5073893;28;20029;-61
2021/06/11 00:08:20;;;;;;;11.43;10.23;;;;;;;;;;5074406;28;20023;-61
2021/06/11 00:10:45;;;;;;;11.00;10.00;;;;;;;;;;5073807;28;20016;-61
2021/06/11 00:13:10;;;;;;;11.55;9.93;;;;;;;;;;5073537;28;20472;-61
2021/06/11 00:15:36;;;;;;;10.98;9.82;;;;;;;;;;5074095;28;20031;-61
2021/06/11 00:18:01;;;;;;;10.02;9.07;;;;;;;;;;5070796;28;20089;-61
2021/06/11 00:20:26;;;;;;;9.55;8.65;;;;;;;;;;5073984;28;20028;-61
2021/06/11 00:22:51;;;;;;;8.88;8.05;;;;;;;;;;5105692;28;20479;-61
2021/06/11 00:25:22;;;;;;;9.20;8.10;;;;;;;;;;5073742;28;20042;-61
2021/06/11 00:27:47;;;;;;;8.90;8.07;;;;;;;;;;5070389;28;20560;-61
2021/06/11 00:30:13;;;;;;;7.95;7.25;;;;;;;;;;5073634;28;20028;-61
2021/06/11 00:32:38;;;;;;;9.30;8.15;;;;;;;;;;5084339;28;20035;-61
2021/06/11 00:35:05;;;;;;;9.35;8.07;;;;;;;;;;5075318;28;20491;-61
2021/06/11 00:37:30;;;;;;;8.75;7.95;;;;;;;;;;5070004;28;20028;-61
2021/06/11 00:39:55;;;;;;;8.52;7.80;;;;;;;;;;5072840;28;20194;-62
2021/06/11 00:42:21;;;;;;;8.23;7.47;;;;;;;;;;5073543;28;20027;-61
2021/06/11 00:44:46;;;;;;;9.98;8.32;;;;;;;;;;5071644;28;20021;-61
2021/06/11 00:47:11;;;;;;;9.45;8.48;;;;;;;;;;5069443;28;20032;-61
2021/06/11 00:49:37;;;;;;;10.88;8.85;;;;;;;;;;5072861;28;20046;-61
2021/06/11 00:52:05;;;;;;;9.70;8.82;;;;;;;;;;5071947;28;20044;-61
2021/06/11 00:54:30;;;;;;;10.77;9.77;;;;;;;;;;5073072;28;20464;-61
2021/06/11 00:56:56;;;;;;;11.00;9.23;;;;;;;;;;5070359;28;20029;-62
2021/06/11 00:59:21;;;;;;;9.70;8.80;;;;;;;;;;5071896;28;20021;-61
2021/06/11 01:01:46;;;;;;;9.75;8.38;;;;;;;;;;5072758;28;20021;-61
2021/06/11 01:04:12;;;;;;;9.35;8.55;;;;;;;;;;5081837;28;20398;-61
2021/06/11 01:06:39;;;;;;;9.13;8.25;;;;;;;;;;5078765;28;20016;-61
2021/06/11 01:09:05;;;;;;;9.13;8.23;;;;;;;;;;5084247;28;20103;-61
2021/06/11 01:11:30;;;;;;;10.05;9.00;;;;;;;;;;5078614;28;20103;-61
2021/06/11 01:13:56;;;;;;;10.32;9.32;;;;;;;;;;5072607;28;20016;-61
2021/06/11 01:16:21;;;;;;;8.93;8.02;;;;;;;;;;5072471;28;20537;-61
2021/06/11 01:18:46;;;;;;;8.02;7.25;;;;;;;;;;5069215;28;20016;-62
2021/06/11 01:21:12;;;;;;;8.57;7.63;;;;;;;;;;5072523;28;20478;-61
2021/06/11 01:23:45;;;;;;;9.00;8.20;;;;;;;;;;5071876;28;20043;-61
2021/06/11 01:26:22;;;;;;;8.77;8.05;;;;;;;;;;5072160;28;20016;-61
2021/06/11 01:28:50;;;;;;;8.30;7.55;;;;;;;;;;5069428;28;20411;-61
2021/06/11 01:31:16;;;;;;;8.55;7.65;;;;;;;;;;5072563;28;20078;-61
2021/06/11 01:33:42;;;;;;;9.02;8.27;;;;;;;;;;5072118;28;20021;-61
2021/06/11 01:36:09;;;;;;;10.95;8.73;;;;;;;;;;5072120;28;20024;-62
2021/06/11 01:38:38;;;;;;;8.60;7.75;;;;;;;;;;5069354;28;20028;-62
2021/06/11 01:41:04;;;;;;;8.27;7.53;;;;;;;;;;5072342;28;20463;-62
2021/06/11 01:43:30;;;;;;;8.50;7.70;;;;;;;;;;5070486;28;20024;-62
2021/06/11 01:45:55;;;;;;;8.45;7.75;;;;;;;;;;5070659;28;20031;-62
2021/06/11 01:48:21;;;;;;;11.98;9.38;;;;;;;;;;5070494;28;20017;-62
2021/06/11 01:50:47;;;;;;;11.55;9.65;;;;;;;;;;5072112;28;20019;-62
2021/06/11 01:53:13;;;;;;;11.43;10.35;;;;;;;;;;5071539;28;20020;-62
2021/06/11 01:55:39;;;;;;;11.27;10.27;;;;;;;;;;5071834;28;20108;-62
2021/06/11 01:58:06;;;;;;;13.07;10.50;;;;;;;;;;5068246;28;20380;-62
2021/06/11 02:00:31;;;;;;;12.35;10.70;;;;;;;;;;5071615;28;20035;-62
2021/06/11 02:02:57;;;;;;;13.18;11.70;;;;;;;;;;5071118;28;20021;-62
2021/06/11 02:05:23;;;;;;;11.85;10.75;;;;;;;;;;5072132;28;20028;-62
2021/06/11 02:07:48;;;;;;;14.57;10.90;;;;;;;;;;5069637;28;20048;-62
2021/06/11 02:10:16;;;;;;;10.90;9.82;;;;;;;;;;5104273;28;20028;-62
2021/06/11 02:12:42;;;;;;;12.38;11.07;;;;;;;;;;5072025;28;20012;-62
2021/06/11 02:15:09;;;;;;;10.65;9.55;;;;;;;;;;5071924;28;20024;-62
2021/06/11 02:17:38;;;;;;;11.68;10.48;;;;;;;;;;5068934;28;20066;-62
2021/06/11 02:20:05;;;;;;;10.10;9.10;;;;;;;;;;5071483;28;20032;-62
2021/06/11 02:22:30;;;;;;;9.23;8.43;;;;;;;;;;5070628;28;20046;-62
2021/06/11 02:24:56;;;;;;;9.48;8.20;;;;;;;;;;5071452;28;20020;-62
2021/06/11 02:27:21;;;;;;;9.68;8.80;;;;;;;;;;5069138;28;20504;-62
2021/06/11 02:29:47;;;;;;;9.70;8.73;;;;;;;;;;5071700;28;20404;-62
2021/06/11 02:32:12;;;;;;;11.07;9.50;;;;;;;;;;5079392;28;20093;-62
2021/06/11 02:34:37;;;;;;;8.95;8.15;;;;;;;;;;5073996;28;20016;-62
2021/06/11 02:37:03;;;;;;;9.27;8.07;;;;;;;;;;5069341;28;20507;-62
2021/06/11 02:39:28;;;;;;;9.43;8.50;;;;;;;;;;5075575;28;20079;-62
2021/06/11 02:41:55;;;;;;;9.38;8.02;;;;;;;;;;5075907;28;20024;-62
2021/06/11 02:44:22;;;;;;;9.75;8.82;;;;;;;;;;5072254;28;20021;-62
2021/06/11 02:46:50;;;;;;;9.27;8.48;;;;;;;;;;5073451;28;20103;-62
2021/06/11 02:49:34;;;;;;;8.73;7.93;;;;;;;;;;5073865;28;20020;-62
2021/06/11 02:52:01;;;;;;;9.63;7.93;;;;;;;;;;5074657;28;20059;-62
2021/06/11 02:54:28;;;;;;;9.93;8.25;;;;;;;;;;5075513;28;20016;-61
2021/06/11 02:56:55;;;;;;;8.60;7.80;;;;;;;;;;5071811;28;20086;-61
2021/06/11 02:59:26;;;;;;;8.88;8.05;;;;;;;;;;5074931;28;20025;-61
2021/06/11 03:01:54;;;;;;;8.90;8.10;;;;;;;;;;5075022;28;20021;-61
2021/06/11 03:04:20;;;;;;;10.45;9.52;;;;;;;;;;5075291;28;20028;-61
2021/06/11 03:06:46;;;;;;;9.48;8.68;;;;;;;;;;5073735;28;20016;-62
2021/06/11 03:09:18;;;;;;;10.93;9.93;;;;;;;;;;5083880;28;20024;-62
2021/06/11 03:11:43;;;;;;;10.70;9.65;;;;;;;;;;5073857;28;20051;-62
2021/06/11 03:14:10;;;;;;;13.13;10.27;;;;;;;;;;5074970;28;20372;-62
2021/06/11 03:16:36;;;;;;;9.93;9.02;;;;;;;;;;5074224;28;20395;-62
2021/06/11 03:19:04;;;;;;;9.57;8.68;;;;;;;;;;5073123;28;20023;-62
2021/06/11 03:21:43;;;;;;;9.38;8.30;;;;;;;;;;5074857;28;20110;-62
2021/06/11 03:24:08;;;;;;;9.30;8.43;;;;;;;;;;5074091;28;20020;-60
2021/06/11 03:26:35;;;;;;;11.57;9.18;;;;;;;;;;5073320;28;20032;-62
2021/06/11 03:29:02;;;;;;;11.68;9.60;;;;;;;;;;5070785;28;20031;-60
2021/06/11 03:31:36;;;;;;;10.13;8.93;;;;;;;;;;5076487;28;20038;-61
2021/06/11 03:34:04;;;;;;;10.73;9.73;;;;;;;;;;5091370;28;20017;-61
2021/06/11 03:36:31;;;;;;;10.02;9.02;;;;;;;;;;5074807;28;20028;-61
2021/06/11 03:38:58;;;;;;;10.68;9.57;;;;;;;;;;5072343;28;20048;-60
2021/06/11 03:41:23;;;;;;;10.73;9.73;;;;;;;;;;5075035;28;20024;-61
2021/06/11 03:43:50;;;;;;;10.02;9.07;;;;;;;;;;5074353;28;20034;-61
2021/06/11 03:46:16;;;;;;;9.73;8.80;;;;;;;;;;5073146;28;20016;-61
2021/06/11 03:48:46;;;;;;;10.98;9.95;;;;;;;;;;5070991;28;20031;-61
2021/06/11 03:51:12;;;;;;;9.25;8.35;;;;;;;;;;5074683;28;20016;-61
2021/06/11 03:53:39;;;;;;;9.73;8.23;;;;;;;;;;5072388;28;20116;-60
2021/06/11 03:56:06;;;;;;;10.80;8.77;;;;;;;;;;5074215;28;20074;-61
2021/06/11 03:58:42;;;;;;;8.85;8.02;;;;;;;;;;5071081;28;20036;-60
2021/06/11 04:01:09;;;;;;;8.25;7.47;;;;;;;;;;5106543;28;20035;-60
2021/06/11 04:03:41;;;;;;;7.95;7.20;;;;;;;;;;5074110;28;20475;-60
2021/06/11 04:06:08;;;;;;;7.03;6.43;;;;;;;;;;5074083;28;20107;-61
2021/06/11 04:08:34;;;;;;;7.53;6.93;;;;;;;;;;5071118;28;20016;-60
2021/06/11 04:11:01;;;;;;;7.43;6.72;;;;;;;;;;5074024;28;20368;-61
2021/06/11 04:13:26;;;;;;;7.07;6.47;;;;;;;;;;5074155;28;20024;-61
2021/06/11 04:15:53;;;;;;;7.20;6.65;;;;;;;;;;5074138;28;20035;-61
2021/06/11 04:18:21;;;;;;;7.13;6.38;;;;;;;;;;5070944;28;20028;-61
2021/06/11 04:20:50;;;;;;;7.00;6.40;;;;;;;;;;5072289;28;20099;-60
2021/06/11 04:23:17;;;;;;;7.22;6.50;;;;;;;;;;5060361;28;20020;-60
2021/06/11 04:25:43;;;;;;;6.95;6.32;;;;;;;;;;5073772;28;20025;-60
2021/06/11 04:28:09;;;;;;;7.32;6.72;;;;;;;;;;5071047;28;20019;-60
2021/06/11 04:30:34;;;;;;;9.45;7.57;;;;;;;;;;5070589;28;20029;-61
2021/06/11 04:33:00;;;;;;;6.68;6.07;;;;;;;;;;5082400;28;20016;-61
2021/06/11 04:35:26;;;;;;;7.60;6.85;;;;;;;;;;5073619;28;20021;-61
2021/06/11 04:37:52;;;;;;;7.70;6.97;;;;;;;;;;5070856;28;20053;-62
2021/06/11 04:40:17;;;;;;;7.60;6.75;;;;;;;;;;5072171;28;20072;-62
2021/06/11 04:42:42;;;;;;;6.90;6.22;;;;;;;;;;5071409;28;20078;-62
2021/06/11 04:45:08;;;;;;;7.40;6.80;;;;;;;;;;5073092;28;20486;-62
2021/06/11 04:47:33;;;;;;;6.72;6.13;;;;;;;;;;5084820;28;20028;-62
2021/06/11 04:49:59;;;;;;;8.50;7.38;;;;;;;;;;5093689;28;20095;-61
2021/06/11 04:52:24;;;;;;;8.05;7.28;;;;;;;;;;5077415;28;20028;-62
2021/06/11 04:54:49;;;;;;;7.95;7.15;;;;;;;;;;5072632;28;20016;-62
2021/06/11 04:57:15;;;;;;;7.90;7.05;;;;;;;;;;5070122;28;20032;-62
2021/06/11 04:59:41;;;;;;;7.72;6.97;;;;;;;;;;5072633;28;20052;-63
2021/06/11 05:02:06;;;;;;;8.20;7.40;;;;;;;;;;5073186;28;20540;-62
2021/06/11 05:04:31;;;;;;;7.65;6.78;;;;;;;;;;5073069;28;20384;-62
2021/06/11 05:06:57;;;;;;;10.35;7.40;;;;;;;;;;5069494;28;20573;-62
2021/06/11 05:09:23;;;;;;;7.18;6.68;;;;;;;;;;5073220;28;20065;-61
2021/06/11 05:11:48;;;;;;;7.57;6.97;;;;;;;;;;5071255;28;20111;-62
2021/06/11 05:14:13;;;;;;;8.00;7.20;;;;;;;;;;5071753;28;20024;-62
2021/06/11 05:16:39;;;;;;;10.13;8.20;;;;;;;;;;5060393;28;20025;-60
2021/06/11 05:19:04;;;;;;;7.88;7.18;;;;;;;;;;5102978;28;20039;-60
2021/06/11 05:21:30;;;;;;;8.20;7.40;;;;;;;;;;5071511;28;20024;-60
2021/06/11 05:23:55;;;;;;;7.32;6.63;;;;;;;;;;5072508;28;20409;-61
2021/06/11 05:26:20;;;;;;;7.30;6.70;;;;;;;;;;5072118;28;20024;-61
2021/06/11 05:28:45;;;;;;;7.82;7.00;;;;;;;;;;5069596;28;20499;-61
2021/06/11 05:31:11;;;;;;;7.25;6.47;;;;;;;;;;5070825;28;20020;-61
2021/06/11 05:33:36;;;;;;;7.75;7.07;;;;;;;;;;5079018;28;20127;-61
2021/06/11 05:36:01;;;;;;;7.28;6.68;;;;;;;;;;5071706;28;20024;-61
2021/06/11 05:38:26;;;;;;;7.85;7.05;;;;;;;;;;5060697;28;20148;-61
2021/06/11 05:40:53;;;;;;;7.53;6.80;;;;;;;;;;5069166;28;20079;-61
2021/06/11 05:43:18;;;;;;;7.25;6.65;;;;;;;;;;5070523;28;20051;-61
2021/06/11 05:45:44;;;;;;;8.07;7.47;;;;;;;;;;5071570;28;20060;-62
2021/06/11 05:48:09;;;;;;;8.85;8.07;;;;;;;;;;5069333;28;20062;-61
2021/06/11 05:50:34;;;;;;;8.05;7.28;;;;;;;;;;5071785;28;20432;-61
2021/06/11 05:52:59;;;;;;;9.07;7.75;;;;;;;;;;5072113;28;20043;-61
2021/06/11 05:55:25;;;;;;;8.23;7.18;;;;;;;;;;5069466;28;20019;-62
2021/06/11 05:57:50;;;;;;;7.32;6.70;;;;;;;;;;5068844;28;20069;-62
2021/06/11 06:00:16;;;;;;;7.47;6.88;;;;;;;;;;5071014;28;20203;-62
2021/06/11 06:02:41;;;;;;;7.28;6.63;;;;;;;;;;5082837;28;20035;-62
2021/06/11 06:05:08;;;;;;;8.93;8.10;;;;;;;;;;5090847;28;20020;-62
2021/06/11 06:07:36;;;;;;;7.82;7.13;;;;;;;;;;5100883;28;20025;-62
2021/06/11 06:10:03;;;;;;;7.30;6.80;;;;;;;;;;5070563;28;20107;-62
2021/06/11 06:12:28;;;;;;;7.82;7.22;;;;;;;;;;5070500;28;20389;-62
2021/06/11 06:14:53;;;;;;;7.70;7.10;;;;;;;;;;5066714;28;20017;-62
2021/06/11 06:17:19;;;;;;;7.78;7.18;;;;;;;;;;5067028;28;20414;-62
2021/06/11 06:19:45;;;;;;;8.50;7.70;;;;;;;;;;5071167;28;20345;-62
2021/06/11 06:22:10;;;;;;;8.48;7.55;;;;;;;;;;5069212;28;20031;-62
2021/06/11 06:24:36;;;;;;;8.43;7.63;;;;;;;;;;5071050;28;20017;-62
2021/06/11 06:27:01;;;;;;;9.32;8.43;;;;;;;;;;5068681;28;20536;-62
2021/06/11 06:29:26;;;;;;;9.05;8.25;;;;;;;;;;5070828;28;20024;-62
2021/06/11 06:31:51;;;;;;;8.57;7.87;;;;;;;;;;5075386;28;20020;-62
2021/06/11 06:34:17;;;;;;;9.68;8.88;;;;;;;;;;5074349;28;20627;-62
2021/06/11 06:36:43;;;;;;;9.07;8.38;;;;;;;;;;5069855;28;20415;-62
2021/06/11 06:39:09;;;;;;;10.02;8.68;;;;;;;;;;5070336;28;20087;-61
2021/06/11 06:41:34;;;;;;;12.32;10.15;;;;;;;;;;5071256;28;20060;-61
2021/06/11 06:44:00;;;;;;;9.60;8.80;;;;;;;;;;5071398;28;20463;-60
2021/06/11 06:46:25;;;;;;;10.30;9.35;;;;;;;;;;5071519;28;20387;-60
2021/06/11 06:48:51;;;;;;;11.05;10.05;;;;;;;;;;5068508;28;20384;-61
2021/06/11 06:51:17;;;;;;;10.50;9.60;;;;;;;;;;5071765;28;20016;-61
2021/06/11 06:53:42;;;;;;;9.60;8.80;;;;;;;;;;5070873;28;20039;-60
2021/06/11 06:56:08;;;;;;;10.02;8.90;;;;;;;;;;5070347;28;20464;-60
2021/06/11 06:58:33;;;;;;;10.60;9.63;;;;;;;;;;5068291;28;20036;-60
2021/06/11 07:00:58;;;;;;;10.18;9.35;;;;;;;;;;5069939;28;20043;-61
2021/06/11 07:03:23;;;;;;;11.05;9.57;;;;;;;;;;5070892;28;20020;-61
2021/06/11 07:05:49;;;;;;;9.95;9.05;;;;;;;;;;5071245;28;20064;-61
2021/06/11 07:08:14;;;;;;;10.95;9.95;;;;;;;;;;5068652;28;20099;-60
2021/06/11 07:10:40;;;;;;;10.98;9.85;;;;;;;;;;5070030;28;20384;-61
2021/06/11 07:13:05;;;;;;;9.63;8.77;;;;;;;;;;5070929;28;20091;-61
2021/06/11 07:15:30;;;;;;;10.05;9.15;;;;;;;;;;5070929;28;20020;-62
2021/06/11 07:17:57;;;;;;;9.35;8.52;;;;;;;;;;5068092;28;20024;-62
2021/06/11 07:20:23;;;;;;;9.68;8.77;;;;;;;;;;5071488;28;20100;-62
2021/06/11 07:22:48;;;;;;;9.77;8.88;;;;;;;;;;5072940;28;20048;-62
2021/06/11 07:25:13;;;;;;;9.73;8.93;;;;;;;;;;5074743;28;20085;-61
2021/06/11 07:27:38;;;;;;;9.88;9.07;;;;;;;;;;5071691;28;20032;-61
2021/06/11 07:30:06;;;;;;;9.63;8.93;;;;;;;;;;5075035;28;20017;-61
2021/06/11 07:32:32;;;;;;;9.05;8.25;;;;;;;;;;5081271;28;20028;-61
2021/06/11 07:34:57;;;;;;;9.63;8.73;;;;;;;;;;5074601;28;20042;-61
2021/06/11 07:37:23;;;;;;;9.32;8.48;;;;;;;;;;5071893;28;20021;-62
2021/06/11 07:39:48;;;;;;;8.18;7.50;;;;;;;;;;5073829;28;20855;-61
2021/06/11 07:42:14;;;;;;;9.00;8.20;;;;;;;;;;5074578;28;20543;-62
2021/06/11 07:44:39;;;;;;;8.32;7.63;;;;;;;;;;5074074;28;20028;-62
2021/06/11 07:47:05;;;;;;;8.38;7.60;;;;;;;;;;5071737;28;20399;-62
2021/06/11 07:49:31;;;;;;;7.53;6.82;;;;;;;;;;5074449;28;20047;-62
2021/06/11 07:51:56;;;;;;;8.38;7.63;;;;;;;;;;5074539;28;20045;-61
2021/06/11 07:54:21;;;;;;;7.28;6.57;;;;;;;;;;5074586;28;20024;-62
2021/06/11 07:56:46;;;;;;;7.97;7.28;;;;;;;;;;5072153;28;20472;-62
2021/06/11 07:59:12;;;;;;;7.60;6.90;;;;;;;;;;5073203;28;20414;-62
2021/06/11 08:01:37;;;;;;;6.63;6.05;;;;;;;;;;5073151;28;20036;-62
2021/06/11 08:04:03;;;;;;;7.15;6.45;;;;;;;;;;5074307;28;20100;-62
2021/06/11 08:06:29;;;;;;;7.55;6.88;;;;;;;;;;5073020;28;20383;-61
2021/06/11 08:08:54;;;;;;;7.78;6.97;;;;;;;;;;5071477;28;20075;-62
2021/06/11 08:11:19;;;;;;;7.28;5.85;;;;;;;;;;5074113;28;20021;-62
2021/06/11 08:13:45;;;;;;;7.63;5.10;;;;;;;;;;5074175;28;20047;-62
2021/06/11 08:16:10;;;;;;;7.07;5.30;;;;;;;;;;5063546;28;20021;-62
2021/06/11 08:18:35;;;;;;;5.07;4.18;;;;;;;;;;5060246;28;20031;-63
2021/06/11 08:21:00;;;;;;;4.70;4.10;;;;;;;;;;5074143;28;20016;-62
2021/06/11 08:23:25;;;;;;;5.93;5.03;;;;;;;;;;5074195;28;20246;-62
2021/06/11 08:25:51;;;;;;;6.43;4.50;;;;;;;;;;5073593;28;20025;-62
2021/06/11 08:28:16;;;;;;;5.38;4.55;;;;;;;;;;5070279;28;20380;-62
2021/06/11 08:30:42;;;;;;;5.93;4.78;;;;;;;;;;5073602;28;20052;-63
2021/06/11 08:33:07;;;;;;;4.10;3.60;;;;;;;;;;5088373;28;20023;-62
2021/06/11 08:35:33;;;;;;;4.78;3.72;;;;;;;;;;5082189;28;20020;-62
2021/06/11 08:37:58;;;;;;;4.50;3.72;;;;;;;;;;5070541;28;20024;-62
2021/06/11 08:40:24;;;;;;;5.05;4.57;;;;;;;;;;5073342;28;20081;-62
2021/06/11 08:42:49;;;;;;;4.15;3.67;;;;;;;;;;5073520;28;20017;-63
2021/06/11 08:45:15;;;;;;;5.20;4.80;;;;;;;;;;5072231;28;20142;-62
2021/06/11 08:47:46;;;;;;;4.32;3.92;;;;;;;;;;5065557;28;20376;-61
2021/06/11 08:50:12;;;;;;;5.38;4.28;;;;;;;;;;5057611;28;20033;-62
2021/06/11 08:52:37;;;;;;;3.83;3.53;;;;;;;;;;5067397;28;20016;-62
2021/06/11 08:55:02;;;;;;;5.03;4.63;;;;;;;;;;5058748;28;20554;-62
2021/06/11 08:57:28;;;;;;;4.78;4.38;;;;;;;;;;5050389;28;20419;-62
2021/06/11 08:59:53;;;;;;;5.50;3.88;;;;;;;;;;5071076;28;20426;-62
2021/06/11 09:02:19;;;;;;;5.05;3.33;;;;;;;;;;5055309;28;20399;-62
2021/06/11 09:04:45;;;;;;;5.80;5.18;;;;;;;;;;5103654;28;20028;-63
2021/06/11 09:07:22;;;;;;;4.72;4.32;;;;;;;;;;5070115;28;20523;-59
2021/06/11 09:09:49;;;;;;;6.22;5.63;;;;;;;;;;5080237;28;20016;-62
2021/06/11 09:12:46;;;;;;;4.80;4.40;;;;;;;;;;5079195;28;20512;-62
2021/06/11 09:15:13;;;;;;;4.05;3.75;;;;;;;;;;5071748;28;20039;-62
2021/06/11 09:17:46;;;;;;;4.05;3.60;;;;;;;;;;5069309;28;20178;-62
2021/06/11 09:20:16;;;;;;;5.10;3.95;;;;;;;;;;5070442;28;20028;-62
2021/06/11 09:22:52;;;;;;;4.45;4.05;;;;;;;;;;5071826;28;20020;-61
2021/06/11 09:25:24;;;;;;;4.32;3.92;;;;;;;;;;5083529;28;20030;-62
2021/06/11 09:27:50;;;;;;;4.00;3.70;;;;;;;;;;5089676;28;20031;-62
2021/06/11 09:30:15;;;;;;;4.88;4.47;;;;;;;;;;5071437;28;20032;-61
2021/06/11 09:32:40;;;;;;;4.22;3.80;;;;;;;;;;5083969;28;20023;-62
2021/06/11 09:35:07;;;;;;;3.60;3.30;;;;;;;;;;5074553;28;20021;-61
2021/06/11 09:37:34;;;;;;;9.50;4.30;;;;;;;;;;5055825;28;20063;-61
2021/06/11 09:40:03;;;;;;;3.53;3.22;;;;;;;;;;5066981;28;20075;-61
2021/06/11 09:42:32;;;;;;;3.17;2.78;;;;;;;;;;5071889;28;20025;-61
2021/06/11 09:44:59;;;;;;;2.53;2.33;;;;;;;;;;5071882;28;20077;-61
2021/06/11 09:47:39;;;;;;;4.22;3.83;;;;;;;;;;5101263;27;20032;-61
2021/06/11 09:50:07;;;;;;;4.47;3.70;;;;;;;;;;5068987;28;20505;-61
2021/06/11 09:52:36;;;;;;;7.65;3.55;;;;;;;;;;5063699;28;20013;-61
2021/06/11 09:55:05;;;;;;;5.97;4.45;;;;;;;;;;5075859;28;20019;-61
2021/06/11 09:57:33;;;;;;;4.43;4.13;;;;;;;;;;5089116;28;20012;-61
2021/06/11 09:59:59;;;;;;;4.45;4.00;;;;;;;;;;5076945;28;20020;-61
2021/06/11 10:02:29;;;;;;;3.45;2.88;;;;;;;;;;5070986;28;20046;-61
2021/06/11 10:04:54;;;;;;;5.78;4.38;;;;;;;;;;5071923;28;20079;-61
2021/06/11 10:07:20;;;;;;;3.53;3.22;;;;;;;;;;5067352;28;20428;-61
2021/06/11 10:09:45;;;;;;;6.30;4.18;;;;;;;;;;5071543;28;20095;-61
2021/06/11 10:12:11;;;;;;;5.00;4.60;;;;;;;;;;5051957;28;20070;-61
2021/06/11 10:14:36;;;;;;;3.92;3.55;;;;;;;;;;5054220;28;20062;-61
2021/06/11 10:17:02;;;;;;;4.70;4.30;;;;;;;;;;5067713;28;20032;-61
2021/06/11 10:19:28;;;;;;;4.28;3.88;;;;;;;;;;5104483;28;20028;-61
2021/06/11 10:21:53;;;;;;;4.90;4.60;;;;;;;;;;5071604;28;20468;-61
2021/06/11 10:24:22;;;;;;;3.25;2.95;;;;;;;;;;5071042;28;20032;-61
2021/06/11 10:26:48;;;;;;;2.55;2.45;;;;;;;;;;5075108;28;20066;-61
2021/06/11 10:29:15;;;;;;;3.97;3.55;;;;;;;;;;5089834;28;20024;-61
2021/06/11 10:31:40;;;;;;;3.42;2.65;;;;;;;;;;5074020;28;20048;-61
2021/06/11 10:34:06;;;;;;;2.53;2.25;;;;;;;;;;5070508;28;20045;-61
2021/06/11 10:36:39;;;;;;;2.97;2.10;;;;;;;;;;5071911;28;20025;-61
2021/06/11 10:39:07;;;;;;;2.53;1.55;;;;;;;;;;5070272;28;20111;-61
2021/06/11 10:41:51;;;;;;;2.22;1.88;;;;;;;;;;5071547;28;20408;-60
2021/06/11 10:44:32;;;;;;;3.08;2.30;;;;;;;;;;5064574;28;20101;-60
2021/06/11 10:47:16;;;;;;;1.75;1.65;;;;;;;;;;5054402;28;20017;-59
2021/06/11 10:49:57;;;;;;;3.60;2.22;;;;;;;;;;5067659;28;20036;-60
2021/06/11 10:52:29;;;;;;;2.22;1.83;;;;;;;;;;5053315;28;20075;-61
2021/06/11 10:54:55;;;;;;;2.90;2.42;;;;;;;;;;5054475;28;20017;-61
2021/06/11 10:57:21;;;;;;;3.08;1.40;;;;;;;;;;5066010;28;20077;-61
2021/06/11 10:59:48;;;;;;;1.75;1.65;;;;;;;;;;5064608;28;20112;-62
2021/06/11 11:02:14;;;;;;;2.55;1.45;;;;;;;;;;5081456;28;20024;-62
2021/06/11 11:04:46;;;;;;;1.77;1.02;;;;;;;;;;5055181;28;20025;-62
2021/06/11 11:07:24;;;;;;;1.55;1.30;;;;;;;;;;5063719;28;20035;-63
2021/06/11 11:09:53;;;;;;;3.30;2.13;;;;;;;;;;5090362;28;20017;-63
2021/06/11 11:12:19;;;;;;;2.60;2.30;;;;;;;;;;5075246;28;20016;-62
2021/06/11 11:14:44;;;;;;;2.13;1.67;;;;;;;;;;5055047;28;20020;-62
2021/06/11 11:17:11;;;;;;;2.38;1.75;;;;;;;;;;5076037;28;20029;-62
2021/06/11 11:19:51;;;;;;;2.05;1.90;;;;;;;;;;5074952;28;20101;-62
2021/06/11 11:22:33;;;;;;;2.10;1.30;;;;;;;;;;5075083;28;20537;-62
2021/06/11 11:24:59;;;;;;;2.63;1.70;;;;;;;;;;5067025;28;20150;-62
2021/06/11 11:27:25;;;;;;;1.33;1.20;;;;;;;;;;5073938;28;20156;-62
2021/06/11 11:29:51;;;;;;;1.42;1.33;;;;;;;;;;5074601;28;20092;-62
2021/06/11 11:32:16;;;;;;;1.45;1.33;;;;;;;;;;5083127;28;20089;-61
2021/06/11 11:34:41;;;;;;;0.93;0.93;;;;;;;;;;5066659;28;20020;-61
2021/06/11 11:37:07;;;;;;;1.43;0.90;;;;;;;;;;5056075;28;20052;-62
2021/06/11 11:39:32;;;;;;;1.95;1.30;;;;;;;;;;5073698;28;20286;-61
2021/06/11 11:41:58;;;;;;;1.48;1.27;;;;;;;;;;5080851;28;20039;-61
2021/06/11 11:44:26;;;;;;;2.42;1.25;;;;;;;;;;5076111;28;20077;-61
2021/06/11 11:46:51;;;;;;;1.30;1.02;;;;;;;;;;5080550;28;20716;-61
2021/06/11 11:49:17;;;;;;;1.42;0.85;;;;;;;;;;5094384;28;20020;-61
2021/06/11 11:51:42;;;;;;;1.27;0.80;;;;;;;;;;5069988;28;20383;-61
2021/06/11 11:54:07;;;;;;;3.17;0.60;;;;;;;;;;5068319;28;20038;-61
2021/06/11 11:56:33;;;;;;;0.60;0.57;;;;;;;;;;5089525;28;20305;-61
2021/06/11 11:58:58;;;;;;;1.40;0.65;;;;;;;;;;5074816;28;20100;-62
2021/06/11 12:01:23;;;;;;;1.55;0.98;;;;;;;;;;5093185;28;20059;-62
2021/06/11 12:03:49;;;;;;;2.00;0.70;;;;;;;;;;5090826;28;20067;-62
2021/06/11 12:06:14;;;;;;;2.47;0.77;;;;;;;;;;5075570;28;20357;-61
2021/06/11 12:08:39;;;;;;;1.00;0.90;;;;;;;;;;5068861;28;20051;-61
2021/06/11 12:11:05;;;;;;;1.65;0.80;;;;;;;;;;5089292;28;20265;-61
2021/06/11 12:13:30;;;;;;;1.58;0.93;;;;;;;;;;5084505;28;20482;-61
2021/06/11 12:15:55;;;;;;;1.23;0.60;;;;;;;;;;5082098;28;20024;-61
2021/06/11 12:18:20;;;;;;;1.57;0.60;;;;;;;;;;5070285;28;20020;-61
2021/06/11 12:20:46;;;;;;;0.82;0.60;;;;;;;;;;5106239;28;20338;-61
2021/06/11 12:23:11;;;;;;;1.47;0.70;;;;;;;;;;5072188;28;20403;-61
2021/06/11 12:25:36;;;;;;;1.43;0.80;;;;;;;;;;5073367;28;20308;-60
2021/06/11 12:28:02;;;;;;;2.00;0.60;;;;;;;;;;5086623;28;20274;-61
2021/06/11 12:30:27;;;;;;;2.23;0.90;;;;;;;;;;5075217;28;20020;-61
2021/06/11 12:32:52;;;;;;;2.97;0.90;;;;;;;;;;5078886;28;20345;-62
2021/06/11 12:35:18;;;;;;;1.43;1.10;;;;;;;;;;5072996;28;20494;-62
2021/06/11 12:37:43;;;;;;;0.82;0.75;;;;;;;;;;5070342;28;20021;-61
2021/06/11 12:40:09;;;;;;;2.65;1.00;;;;;;;;;;5073337;28;20043;-62
2021/06/11 12:42:40;;;;;;;0.75;0.75;;;;;;;;;;5072116;28;20016;-61
2021/06/11 12:45:06;;;;;;;1.30;1.20;;;;;;;;;;5071437;28;20059;-61
2021/06/11 12:47:32;;;;;;;1.98;1.27;;;;;;;;;;5069393;28;20081;-61
2021/06/11 12:49:58;;;;;;;1.88;1.35;;;;;;;;;;5073466;28;20055;-61
2021/06/11 12:52:23;;;;;;;1.50;0.80;;;;;;;;;;5071970;28;20048;-61
2021/06/11 12:54:48;;;;;;;3.10;1.05;;;;;;;;;;5072509;28;20059;-61
2021/06/11 12:57:15;;;;;;;3.03;1.40;;;;;;;;;;5070193;28;20030;-61
2021/06/11 12:59:44;;;;;;;1.02;1.00;;;;;;;;;;5069692;28;20051;-61
2021/06/11 13:02:09;;;;;;;1.60;1.50;;;;;;;;;;5072851;28;20028;-61
2021/06/11 13:04:34;;;;;;;1.70;1.60;;;;;;;;;;5072724;28;20032;-61
2021/06/11 13:06:59;;;;;;;3.58;1.88;;;;;;;;;;5082132;28;20286;-62
2021/06/11 13:09:25;;;;;;;1.30;1.20;;;;;;;;;;5072946;28;20020;-65
2021/06/11 13:11:50;;;;;;;1.95;1.33;;;;;;;;;;5074907;28;20024;-63
2021/06/11 13:14:15;;;;;;;0.80;0.80;;;;;;;;;;5072468;28;20021;-67
2021/06/11 13:16:41;;;;;;;0.80;0.80;;;;;;;;;;5064078;28;20017;-69
2021/06/11 13:19:06;;;;;;;2.20;0.87;;;;;;;;;;5051412;28;20283;-68
2021/06/11 13:21:33;;;;;;;1.33;1.10;;;;;;;;;;5058533;28;20263;-68
2021/06/11 13:23:59;;;;;;;2.42;1.00;;;;;;;;;;5074539;28;20464;-68
2021/06/11 13:26:24;;;;;;;2.17;0.90;;;;;;;;;;5104981;28;20122;-68
2021/06/11 13:28:50;;;;;;;1.48;1.38;;;;;;;;;;5076085;28;20676;-68
2021/06/11 13:31:15;;;;;;;1.83;1.30;;;;;;;;;;5072283;28;20017;-69
2021/06/11 13:33:40;;;;;;;3.00;1.20;;;;;;;;;;5082298;28;20024;-68
2021/06/11 13:36:05;;;;;;;1.20;1.10;;;;;;;;;;5072365;28;20028;-69
2021/06/11 13:38:31;;;;;;;1.52;1.40;;;;;;;;;;5071015;28;20101;-69
2021/06/11 13:40:56;;;;;;;1.60;1.50;;;;;;;;;;5082141;28;20044;-68
2021/06/11 13:43:22;;;;;;;1.73;1.63;;;;;;;;;;5072146;28;20277;-68
2021/06/11 13:45:47;;;;;;;1.73;1.60;;;;;;;;;;5071276;28;20055;-68
2021/06/11 13:48:12;;;;;;;1.23;1.10;;;;;;;;;;5067545;28;20490;-68
2021/06/11 13:50:37;;;;;;;2.13;1.90;;;;;;;;;;5065850;28;20021;-68
2021/06/11 13:53:03;;;;;;;2.55;2.28;;;;;;;;;;5056401;28;20020;-68
2021/06/11 13:55:28;;;;;;;2.30;2.10;;;;;;;;;;5072063;28;20024;-68
2021/06/11 13:57:53;;;;;;;2.87;2.13;;;;;;;;;;5069399;28;20319;-68
2021/06/11 14:00:20;;;;;;;3.17;2.33;;;;;;;;;;5072060;28;20274;-68
2021/06/11 14:02:45;;;;;;;4.85;2.35;;;;;;;;;;5071810;28;20271;-68
2021/06/11 14:05:11;;;;;;;2.33;2.08;;;;;;;;;;5071880;28;20023;-68
2021/06/11 14:07:36;;;;;;;2.40;2.30;;;;;;;;;;5061094;28;20021;-67
2021/06/11 14:10:03;;;;;;;3.35;3.15;;;;;;;;;;5071094;28;20029;-67
2021/06/11 14:12:28;;;;;;;2.95;2.65;;;;;;;;;;5073049;28;20028;-68
2021/06/11 14:14:54;;;;;;;3.28;3.05;;;;;;;;;;5075985;28;20023;-68
2021/06/11 14:17:19;;;;;;;3.30;3.00;;;;;;;;;;5067837;28;20471;-66
2021/06/11 14:19:44;;;;;;;3.03;2.65;;;;;;;;;;5071956;28;20267;-68
2021/06/11 14:22:09;;;;;;;2.53;2.20;;;;;;;;;;5069720;28;20464;-66
2021/06/11 14:24:35;;;;;;;2.70;2.53;;;;;;;;;;5070694;28;20553;-66
2021/06/11 14:27:00;;;;;;;3.28;2.97;;;;;;;;;;5068022;28;20647;-66
2021/06/11 14:29:25;;;;;;;3.47;3.05;;;;;;;;;;5070752;28;20116;-66
2021/06/11 14:31:51;;;;;;;3.90;3.50;;;;;;;;;;5076986;28;20050;-67
2021/06/11 14:34:16;;;;;;;3.50;3.20;;;;;;;;;;5075939;28;20267;-67
2021/06/11 14:36:41;;;;;;;2.57;2.37;;;;;;;;;;5074484;28;20388;-66