Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:28;;;;;;;6.50;2.73;;;3.70;93.50;;;;;;5010990;28;20107;-70
2021/01/05 00:02:53;;;;;;;7.97;2.73;;;3.70;93.50;;;;;;5010823;28;20494;-67
2021/01/05 00:05:22;;;;;;;8.40;3.00;;;3.70;93.50;;;;;;5010849;28;20064;-67
2021/01/05 00:07:48;;;;;;;8.07;2.97;;;3.70;93.50;;;;;;5010677;28;20033;-66
2021/01/05 00:10:14;;;;;;;7.53;2.80;;;3.70;93.50;;;;;;5011235;28;20045;-67
2021/01/05 00:12:39;;;;;;;7.63;2.77;;;3.70;93.50;;;;;;5011105;28;20034;-67
2021/01/05 00:15:07;;;;;;;6.07;2.90;;;3.70;93.40;;;;;;5010223;28;20104;-67
2021/01/05 00:17:33;;;;;;;6.83;2.57;;;3.70;93.40;;;;;;5010937;28;20487;-67
2021/01/05 00:19:59;;;;;;;8.50;2.73;;;3.70;93.40;;;;;;5010418;28;20052;-67
2021/01/05 00:22:25;;;;;;;10.37;3.20;;;3.70;93.50;;;;;;5010878;28;20088;-67
2021/01/05 00:24:51;;;;;;;7.10;2.70;;;3.70;93.50;;;;;;5010749;28;20045;-67
2021/01/05 00:27:17;;;;;;;8.53;2.90;;;3.70;93.50;;;;;;5009277;28;20079;-67
2021/01/05 00:29:42;;;;;;;11.23;2.70;;;3.70;93.40;;;;;;5009624;28;20034;-67
2021/01/05 00:32:15;;;;;;;8.23;3.00;;;3.70;93.40;;;;;;5010201;28;20049;-67
2021/01/05 00:34:42;;;;;;;6.13;2.40;;;3.70;93.40;;;;;;5010597;28;20499;-66
2021/01/05 00:37:08;;;;;;;8.77;2.73;;;3.70;93.50;;;;;;5010585;28;20491;-67
2021/01/05 00:39:33;;;;;;;7.03;2.37;;;3.70;93.40;;;;;;5010901;28;20045;-67
2021/01/05 00:41:59;;;;;;;5.77;2.50;;;3.70;93.40;;;;;;5010450;28;20552;-67
2021/01/05 00:44:25;;;;;;;6.47;2.50;;;3.70;93.40;;;;;;5010108;28;20046;-67
2021/01/05 00:46:54;;;;;;;7.93;2.37;;;3.70;93.60;;;;;;5010672;28;20543;-67
2021/01/05 00:49:20;;;;;;;7.33;2.40;;;3.70;93.40;;;;;;5009012;28;20153;-67
2021/01/05 00:51:46;;;;;;;8.27;2.60;;;3.70;93.40;;;;;;5009206;28;20038;-66
2021/01/05 00:54:12;;;;;;;7.03;2.73;;;3.70;93.40;;;;;;5009082;28;20040;-67
2021/01/05 00:56:38;;;;;;;6.60;2.63;;;3.60;93.40;;;;;;5009037;28;20034;-66
2021/01/05 00:59:05;;;;;;;5.93;2.40;;;3.60;93.40;;;;;;5009293;28;20411;-66
2021/01/05 01:01:31;;;;;;;7.00;2.47;;;3.60;93.40;;;;;;5010139;28;20037;-66
2021/01/05 01:03:57;;;;;;;6.23;2.53;;;3.60;93.30;;;;;;5009222;28;20509;-66
2021/01/05 01:06:24;;;;;;;5.77;2.53;;;3.60;93.40;;;;;;5009149;28;20038;-67
2021/01/05 01:08:50;;;;;;;6.40;2.50;;;3.60;93.40;;;;;;5008867;28;20066;-67
2021/01/05 01:11:17;;;;;;;6.70;2.43;;;3.60;93.40;;;;;;5009291;28;20036;-67
2021/01/05 01:13:45;;;;;;;7.83;2.60;;;3.60;93.40;;;;;;5008454;28;20084;-67
2021/01/05 01:16:13;;;;;;;6.63;2.30;;;3.70;93.50;;;;;;5008732;28;20044;-67
2021/01/05 01:18:39;;;;;;;4.57;2.00;;;3.60;93.40;;;;;;4993250;28;20030;-67
2021/01/05 01:21:05;;;;;;;6.10;2.40;;;3.60;93.40;;;;;;5010040;28;20041;-67
2021/01/05 01:23:32;;;;;;;8.30;2.43;;;3.60;93.40;;;;;;5011882;28;20042;-67
2021/01/05 01:26:01;;;;;;;5.63;2.43;;;3.60;93.40;;;;;;5011900;28;20045;-67
2021/01/05 01:28:28;;;;;;;6.80;2.43;;;3.60;93.40;;;;;;5012417;28;20040;-67
2021/01/05 01:30:54;;;;;;;5.33;2.27;;;3.60;93.30;;;;;;5012249;28;20042;-67
2021/01/05 01:33:25;;;;;;;6.05;2.40;;;3.60;93.30;;;;;;5012333;28;20116;-67
2021/01/05 01:35:55;;;;;;;5.80;2.30;;;3.60;93.30;;;;;;4996496;28;20384;-67
2021/01/05 01:38:21;;;;;;;6.77;2.47;;;3.50;93.30;;;;;;5011891;28;20107;-66
2021/01/05 01:40:54;;;;;;;5.90;2.50;;;3.60;93.40;;;;;;5013680;28;20077;-68
2021/01/05 01:43:30;;;;;;;5.83;2.57;;;3.50;93.30;;;;;;5013198;28;20456;-66
2021/01/05 01:46:01;;;;;;;6.70;2.63;;;3.50;93.30;;;;;;4996520;28;20046;-65
2021/01/05 01:48:36;;;;;;;5.80;2.50;;;3.50;93.30;;;;;;5011793;28;20034;-65
2021/01/05 01:51:03;;;;;;;6.70;2.50;;;3.50;93.30;;;;;;5012101;28;20594;-66
2021/01/05 01:54:04;;;;;;;6.63;2.90;;;3.50;93.30;;;;;;5012682;28;20045;-65
2021/01/05 01:56:49;;;;;;;7.17;2.73;;;3.50;93.30;;;;;;5012707;28;20380;-65
2021/01/05 01:59:32;;;;;;;7.65;3.10;;;3.50;93.30;;;;;;5011873;28;20041;-65
2021/01/05 02:02:10;;;;;;;7.60;3.00;;;3.40;93.20;;;;;;5011473;28;20038;-65
2021/01/05 02:04:44;;;;;;;7.30;2.70;;;3.40;93.30;;;;;;5011664;28;20037;-65
2021/01/05 02:07:13;;;;;;;;;;;3.40;93.30;;;;;;5012034;28;20026;-65
2021/01/05 02:10:01;;;;;;;6.77;2.97;;;3.50;93.30;;;;;;5011824;28;19909;-65
2021/01/05 02:12:26;;;;;;;7.60;3.00;;;3.40;93.40;;;;;;5011102;28;20088;-65
2021/01/05 02:15:17;;;;;;;7.43;3.40;;;3.40;93.40;;;;;;5011179;28;20038;-65
2021/01/05 02:18:06;;;;;;;7.40;2.93;;;3.40;93.40;;;;;;5011429;28;20040;-65
2021/01/05 02:20:54;;;;;;;9.05;2.90;;;3.50;93.40;;;;;;5011196;28;20388;-65
2021/01/05 02:24:02;;;;;;;8.87;3.10;;;3.40;93.30;;;;;;5010953;28;20042;-65
2021/01/05 02:27:00;;;;;;;8.57;3.07;;;3.40;93.30;;;;;;5007344;28;20117;-66
2021/01/05 02:29:49;;;;;;;7.87;3.40;;;3.40;93.30;;;;;;5011364;28;20034;-65
2021/01/05 02:32:46;;;;;;;6.93;2.67;;;3.40;93.30;;;;;;5010527;28;20049;-65
2021/01/05 02:35:41;;;;;;;7.15;3.05;;;3.50;93.40;;;;;;5009989;28;20072;-65
2021/01/05 02:39:18;;;;;;;8.23;3.10;;;3.40;93.30;;;;;;5012222;28;20534;-65
2021/01/05 02:42:21;;;;;;;7.60;3.17;;;3.50;93.40;;;;;;4990735;28;20065;-66
2021/01/05 02:45:23;;;;;;;6.27;2.90;;;3.40;93.40;;;;;;5011979;28;20517;-65
2021/01/05 02:48:37;;;;;;;7.33;3.23;;;3.40;93.30;;;;;;5012101;28;20068;-65
2021/01/05 02:51:59;;;;;;;7.30;3.10;;;3.40;93.30;;;;;;5012314;28;20106;-65
2021/01/05 02:55:02;;;;;;;7.10;3.00;;;3.50;93.40;;;;;;5011567;28;20153;-65
2021/01/05 02:58:22;;;;;;;7.00;3.20;;;3.50;93.40;;;;;;5011767;28;20053;-65
2021/01/05 03:01:44;;;;;;;6.00;2.77;;;3.40;93.40;;;;;;5011795;28;20458;-65
2021/01/05 03:04:28;;;;;;;6.23;3.10;;;3.40;93.40;;;;;;5011350;28;20152;-65
2021/01/05 03:07:15;;;;;;;7.67;3.17;;;3.40;93.40;;;;;;5012142;28;20108;-65
2021/01/05 03:10:36;;;;;;;7.63;3.27;;;3.40;93.40;;;;;;5010895;28;20045;-66
2021/01/05 03:13:53;;;;;;;7.60;3.13;;;3.50;93.40;;;;;;5011042;28;20068;-65
2021/01/05 03:16:44;;;;;;;6.87;3.43;;;3.40;93.40;;;;;;5011806;28;20045;-65
2021/01/05 03:19:39;;;;;;;7.30;3.37;;;3.50;93.40;;;;;;5011468;28;20049;-65
2021/01/05 03:22:29;;;;;;;7.70;3.40;;;3.40;93.30;;;;;;5010102;28;20061;-65
2021/01/05 03:25:15;;;;;;;7.67;3.90;;;3.50;93.40;;;;;;5011483;28;20049;-65
2021/01/05 03:28:03;;;;;;;8.20;3.60;;;3.40;93.30;;;;;;5011571;28;20510;-65
2021/01/05 03:31:03;;;;;;;9.43;4.07;;;3.40;93.30;;;;;;5010234;28;20052;-65
2021/01/05 03:33:53;;;;;;;8.43;3.80;;;3.40;93.40;;;;;;5011019;28;20036;-65
2021/01/05 03:36:37;;;;;;;7.13;3.30;;;3.50;93.40;;;;;;5011773;28;20423;-65
2021/01/05 03:39:32;;;;;;;8.20;3.90;;;3.40;93.40;;;;;;4991196;28;20082;-65
2021/01/05 03:42:16;;;;;;;10.40;4.13;;;3.50;93.40;;;;;;5011162;28;20092;-65
2021/01/05 03:45:00;;;;;;;10.17;4.10;;;3.40;93.40;;;;;;5010693;28;20088;-65
2021/01/05 03:47:45;;;;;;;8.67;4.00;;;3.50;93.40;;;;;;5011025;28;20037;-65
2021/01/05 03:50:29;;;;;;;9.57;4.10;;;3.50;93.40;;;;;;5010472;28;20041;-65
2021/01/05 03:53:13;;;;;;;10.53;4.43;;;3.50;93.70;;;;;;5010796;28;20121;-65
2021/01/05 03:55:58;;;;;;;8.57;4.53;;;3.50;93.50;;;;;;5010748;28;20044;-65
2021/01/05 03:58:42;;;;;;;9.87;4.17;;;3.50;93.70;;;;;;5010245;28;20088;-65
2021/01/05 04:01:26;;;;;;;10.33;4.10;;;3.50;93.50;;;;;;5010067;28;20525;-65
2021/01/05 04:03:52;;;;;;;8.57;4.43;;;3.50;93.50;;;;;;5011085;28;20046;-65
2021/01/05 04:06:18;;;;;;;8.40;4.33;;;3.60;93.50;;;;;;5010483;28;20038;-65
2021/01/05 04:08:43;;;;;;;7.67;3.57;;;3.60;93.50;;;;;;5011327;28;20033;-65
2021/01/05 04:11:09;;;;;;;9.97;4.30;;;3.60;93.50;;;;;;5011002;28;20088;-65
2021/01/05 04:13:35;;;;;;;9.10;4.17;;;3.60;93.50;;;;;;5010139;28;20056;-64
2021/01/05 04:16:00;;;;;;;10.50;4.70;;;3.60;93.50;;;;;;5009657;28;20046;-65
2021/01/05 04:18:26;;;;;;;8.23;4.37;;;3.60;93.50;;;;;;5009317;28;20041;-65
2021/01/05 04:20:52;;;;;;;8.80;4.00;;;3.60;93.50;;;;;;5011074;28;20435;-64
2021/01/05 04:23:18;;;;;;;8.07;3.93;;;3.60;93.50;;;;;;5010700;28;20041;-65
2021/01/05 04:25:43;;;;;;;14.33;4.57;;;3.60;93.50;;;;;;5010205;28;20444;-65
2021/01/05 04:28:09;;;;;;;8.53;4.07;;;3.60;93.50;;;;;;5010843;28;20080;-65
2021/01/05 04:30:36;;;;;;;8.70;3.93;;;3.60;93.50;;;;;;5011112;28;20136;-65
2021/01/05 04:33:09;;;;;;;9.40;4.30;;;3.60;93.60;;;;;;5010242;28;20411;-65
2021/01/05 04:35:35;;;;;;;7.80;4.10;;;3.70;93.60;;;;;;5010642;28;20568;-65
2021/01/05 04:38:01;;;;;;;9.00;4.37;;;3.60;93.60;;;;;;5010591;28;20069;-65
2021/01/05 04:40:36;;;;;;;7.07;3.97;;;3.60;93.50;;;;;;5010741;28;20034;-65
2021/01/05 04:43:31;;;;;;;11.17;4.47;;;3.60;93.50;;;;;;5010240;28;20057;-65
2021/01/05 04:46:06;;;;;;;10.37;4.20;;;3.60;93.50;;;;;;5010108;28;20511;-65
2021/01/05 04:49:01;;;;;;;8.87;3.87;;;3.60;93.50;;;;;;5010784;28;20042;-65
2021/01/05 04:51:30;;;;;;;9.53;4.30;;;3.60;93.50;;;;;;5010455;28;20034;-65
2021/01/05 04:54:09;;;;;;;9.73;4.37;;;3.70;93.60;;;;;;5010449;28;20049;-65
2021/01/05 04:56:59;;;;;;;8.63;4.50;;;3.70;93.60;;;;;;5010546;28;20061;-65
2021/01/05 04:59:33;;;;;;;8.97;4.17;;;3.70;93.60;;;;;;5012725;28;20041;-65
2021/01/05 05:01:58;;;;;;;8.30;3.80;;;3.70;93.70;;;;;;5014239;28;20067;-65
2021/01/05 05:04:36;;;;;;;7.40;3.90;;;3.70;93.70;;;;;;5013840;28;20092;-65
2021/01/05 05:07:30;;;;;;;7.60;4.07;;;3.70;93.60;;;;;;5014486;28;20088;-65
2021/01/05 05:10:13;;;;;;;9.17;3.97;;;3.70;93.60;;;;;;5013429;28;20061;-65
2021/01/05 05:12:46;;;;;;;9.37;4.23;;;3.70;93.60;;;;;;5012854;28;20030;-65
2021/01/05 05:15:46;;;;;;;10.00;4.13;;;3.70;93.60;;;;;;5013154;28;20045;-65
2021/01/05 05:18:28;;;;;;;10.10;4.38;;;3.70;93.60;;;;;;5013974;28;20052;-65
2021/01/05 05:21:31;;;;;;;8.83;3.80;;;3.70;93.60;;;;;;5013548;28;20129;-65
2021/01/05 05:24:15;;;;;;;9.93;4.13;;;3.70;93.60;;;;;;5013133;28;20406;-67
2021/01/05 05:27:02;;;;;;;8.83;4.20;;;3.70;93.60;;;;;;5012933;28;20034;-65
2021/01/05 05:30:08;;;;;;;8.83;4.13;;;3.70;93.60;;;;;;5014773;28;20498;-65
2021/01/05 05:32:49;;;;;;;7.70;4.00;;;3.70;93.60;;;;;;5014503;28;20517;-65
2021/01/05 05:35:33;;;;;;;;;;;3.70;93.60;;;;;;5012096;28;20487;-65
2021/01/05 05:38:05;;;;;;;8.70;4.30;;;3.70;93.60;;;;;;5014906;28;19918;-65
2021/01/05 05:40:46;;;;;;;8.33;4.77;;;3.70;93.60;;;;;;5011908;28;20033;-65
2021/01/05 05:43:38;;;;;;;8.23;4.60;;;3.70;93.60;;;;;;5000194;28;20285;-65
2021/01/05 05:46:12;;;;;;;11.07;4.43;;;3.80;93.60;;;;;;5015183;28;20414;-65
2021/01/05 05:48:52;;;;;;;9.80;4.30;;;3.80;93.80;;;;;;5026287;28;20049;-65
2021/01/05 05:51:32;;;;;;;8.50;4.20;;;3.80;93.60;;;;;;5024394;28;20034;-65
2021/01/05 05:54:14;;;;;;;8.90;4.03;;;3.80;93.60;;;;;;5017428;28;20039;-65
2021/01/05 05:56:55;;;;;;;8.13;4.20;;;3.80;93.60;;;;;;5020126;28;20427;-65
2021/01/05 05:59:33;;;;;;;10.13;4.70;;;3.80;93.50;;;;;;5032249;28;20168;-65
2021/01/05 06:01:59;;;;;;;10.70;4.83;;;3.80;93.50;;;;;;5016219;28;20487;-64
2021/01/05 06:04:25;;;;;;;9.97;4.33;;;3.80;93.50;;;;;;5029152;28;20033;-65
2021/01/05 06:06:50;;;;;;;8.07;3.90;;;3.80;93.60;;;;;;5015091;28;21436;-65
2021/01/05 06:09:16;;;;;;;8.93;4.37;;;3.80;93.60;;;;;;5023380;28;20030;-65
2021/01/05 06:11:51;;;;;;;8.07;3.87;;;3.80;93.50;;;;;;5019558;28;20124;-65
2021/01/05 06:14:17;;;;;;;9.20;4.40;;;3.80;93.50;;;;;;5028305;28;20064;-64
2021/01/05 06:16:42;;;;;;;8.63;4.10;;;3.80;93.50;;;;;;5030838;28;20115;-65
2021/01/05 06:19:08;;;;;;;9.23;4.57;;;3.80;93.50;;;;;;5031433;28;20507;-64
2021/01/05 06:21:34;;;;;;;8.10;3.83;;;3.80;93.50;;;;;;5031574;28;20026;-65
2021/01/05 06:24:00;;;;;;;8.90;4.17;;;3.80;93.50;;;;;;5030307;28;20044;-64
2021/01/05 06:26:26;;;;;;;9.17;4.40;;;3.90;93.50;;;;;;5014340;28;20491;-65
2021/01/05 06:28:51;;;;;;;9.57;4.67;;;3.80;93.50;;;;;;5032188;28;20037;-65
2021/01/05 06:31:17;;;;;;;8.93;4.63;;;3.80;93.50;;;;;;5032673;28;20367;-65
2021/01/05 06:33:43;;;;;;;9.73;4.20;;;3.80;93.50;;;;;;5032292;28;20065;-65
2021/01/05 06:36:09;;;;;;;8.67;4.27;;;3.80;93.50;;;;;;5031895;28;20044;-65
2021/01/05 06:38:35;;;;;;;8.70;4.07;;;3.80;93.50;;;;;;5032305;28;20034;-65
2021/01/05 06:41:01;;;;;;;9.90;5.17;;;3.80;93.50;;;;;;5031908;28;20048;-65
2021/01/05 06:43:26;;;;;;;8.30;4.77;;;3.90;93.50;;;;;;5030474;28;20049;-64
2021/01/05 06:45:52;;;;;;;12.00;5.30;;;3.90;93.50;;;;;;5032035;28;20048;-65
2021/01/05 06:48:18;;;;;;;8.47;3.90;;;3.90;93.50;;;;;;5031883;28;20037;-65
2021/01/05 06:50:44;;;;;;;10.17;4.90;;;3.90;93.50;;;;;;5032084;28;20037;-65
2021/01/05 06:53:10;;;;;;;8.83;4.97;;;3.90;93.50;;;;;;5031275;28;20037;-65
2021/01/05 06:55:35;;;;;;;10.13;4.67;;;3.90;93.40;;;;;;5031867;28;20045;-65
2021/01/05 06:58:01;;;;;;;10.00;5.00;;;3.90;93.50;;;;;;5031243;28;20037;-65
2021/01/05 07:00:29;;;;;;;8.97;4.73;;;3.90;93.50;;;;;;5031489;28;20061;-65
2021/01/05 07:02:55;;;;;;;8.93;4.80;;;3.90;93.50;;;;;;5031535;28;20387;-65
2021/01/05 07:05:21;;;;;;;10.60;5.53;;;3.90;93.40;;;;;;5030529;28;20038;-65
2021/01/05 07:07:48;;;;;;;10.90;5.20;;;3.90;93.40;;;;;;5031256;28;20494;-65
2021/01/05 07:10:16;;;;;;;11.63;5.67;;;3.90;93.50;;;;;;5031921;28;20148;-65
2021/01/05 07:12:43;;;;;;;11.97;5.80;;;3.90;93.40;;;;;;5028533;28;20112;-65
2021/01/05 07:15:10;;;;;;;10.77;4.93;;;3.90;93.50;;;;;;5030104;28;20074;-65
2021/01/05 07:17:36;;;;;;;10.67;5.20;;;3.90;93.40;;;;;;5031297;28;20036;-65
2021/01/05 07:20:08;;;;;;;12.43;6.10;;;3.90;93.40;;;;;;5031059;28;20045;-65
2021/01/05 07:22:34;;;;;;;9.17;4.60;;;3.90;93.50;;;;;;5006278;28;20043;-65
2021/01/05 07:25:00;;;;;;;9.73;4.80;;;4.00;93.50;;;;;;4991866;28;20379;-65
2021/01/05 07:27:26;;;;;;;9.60;4.57;;;4.00;93.40;;;;;;4992243;28;20034;-65
2021/01/05 07:29:53;;;;;;;11.53;5.17;;;4.00;93.40;;;;;;4991552;28;20046;-65
2021/01/05 07:32:19;;;;;;;9.70;5.60;;;3.90;93.40;;;;;;4990167;28;20033;-65
2021/01/05 07:34:45;;;;;;;10.83;5.90;;;3.90;93.30;;;;;;4991325;28;20030;-65
2021/01/05 07:37:22;;;;;;;10.47;5.60;;;3.90;93.40;;;;;;4991645;28;20413;-65
2021/01/05 07:39:48;;;;;;;11.23;5.40;;;3.90;93.40;;;;;;4991949;28;20045;-64
2021/01/05 07:42:40;;;;;;;11.30;5.77;;;3.90;93.40;;;;;;4991286;28;20027;-64
2021/01/05 07:45:09;;;;;;;13.17;6.67;;;3.90;93.40;;;;;;4991382;28;20073;-74
2021/01/05 07:47:38;;;;;;;11.03;5.97;;;3.90;93.50;;;;;;4989713;28;20036;-75
2021/01/05 07:50:08;;;;;;;10.83;5.87;;;4.00;93.50;;;;;;4991685;28;20031;-74
2021/01/05 07:52:39;;;;;;;12.13;5.78;;;4.00;93.40;;;;;;4991547;28;20038;-75
2021/01/05 07:55:15;;;;;;;12.10;6.10;;;3.90;93.40;;;;;;4991722;28;20030;-75
2021/01/05 07:57:41;;;;;;;12.77;6.50;;;4.00;93.40;;;;;;4994748;28;20033;-75
2021/01/05 08:00:09;;;;;;;11.10;5.27;;;4.00;93.50;;;;;;5009162;28;20053;-75
2021/01/05 08:02:41;;;;;;;10.20;5.63;;;4.00;93.50;;;;;;5009892;28;20037;-75
2021/01/05 08:05:10;;;;;;;9.87;5.37;;;4.00;93.40;;;;;;5010203;28;20132;-75
2021/01/05 08:07:37;;;;;;;11.37;6.07;;;4.00;93.40;;;;;;5002897;28;20048;-75
2021/01/05 08:10:04;;;;;;;9.97;5.20;;;4.00;93.40;;;;;;5010083;28;20046;-75
2021/01/05 08:12:30;;;;;;;10.43;4.90;;;4.00;93.40;;;;;;5008227;28;20038;-75
2021/01/05 08:14:56;;;;;;;10.30;5.23;;;4.00;93.40;;;;;;5010043;28;20396;-75
2021/01/05 08:17:22;;;;;;;10.03;5.27;;;4.00;93.60;;;;;;5010524;28;20072;-75
2021/01/05 08:19:48;;;;;;;9.50;5.10;;;4.00;93.50;;;;;;5009841;28;20041;-75
2021/01/05 08:22:15;;;;;;;9.33;5.03;;;4.00;93.50;;;;;;5009482;28;20030;-75
2021/01/05 08:24:41;;;;;;;10.90;5.37;;;4.10;93.50;;;;;;5008922;28;20041;-74
2021/01/05 08:27:09;;;;;;;9.23;4.80;;;4.10;93.40;;;;;;5010229;28;20042;-75
2021/01/05 08:29:35;;;;;;;9.97;5.30;;;4.10;93.40;;;;;;5008986;28;20054;-75
2021/01/05 08:32:02;;;;;;;8.50;4.50;;;4.10;93.40;;;;;;5013000;28;20041;-75
2021/01/05 08:34:28;;;;;;;10.20;5.23;;;4.10;93.40;;;;;;5014725;28;20487;-75
2021/01/05 08:36:54;;;;;;;10.40;5.33;;;4.10;93.40;;;;;;5013741;28;20556;-75
2021/01/05 08:39:20;;;;;;;8.80;4.97;;;4.10;93.40;;;;;;5013273;28;20474;-75
2021/01/05 08:41:53;;;;;;;9.10;4.50;;;4.10;93.40;;;;;;5014580;28;20080;-75
2021/01/05 08:44:19;;;;;;;10.10;5.53;;;4.10;93.50;;;;;;5014257;28;20030;-75
2021/01/05 08:46:45;;;;;;;9.83;4.90;;;4.20;93.40;;;;;;5015050;28;20483;-75
2021/01/05 08:49:11;;;;;;;10.03;4.83;;;4.20;93.40;;;;;;5013720;28;20049;-74
2021/01/05 08:51:37;;;;;;;8.73;4.43;;;4.20;93.40;;;;;;5013993;28;20398;-75
2021/01/05 08:54:03;;;;;;;10.90;5.30;;;4.20;93.40;;;;;;5013758;28;20046;-75
2021/01/05 08:56:30;;;;;;;9.60;5.07;;;4.20;93.40;;;;;;5011753;28;20108;-74
2021/01/05 08:58:57;;;;;;;11.20;5.40;;;4.20;93.50;;;;;;5012749;28;20034;-75
2021/01/05 09:01:24;;;;;;;11.07;5.40;;;4.30;93.50;;;;;;5017111;28;20050;-74
2021/01/05 09:03:50;;;;;;;10.60;5.23;;;4.30;93.50;;;;;;5012513;28;20119;-75
2021/01/05 09:06:24;;;;;;;11.13;4.63;;;4.40;93.50;;;;;;5011680;28;20049;-75
2021/01/05 09:08:51;;;;;;;9.97;5.20;;;4.40;93.40;;;;;;5010703;28;20088;-75
2021/01/05 09:11:23;;;;;;;10.07;5.20;;;4.40;93.40;;;;;;5012479;28;20045;-74
2021/01/05 09:13:50;;;;;;;10.33;5.10;;;4.40;93.40;;;;;;5012774;28;20518;-75
2021/01/05 09:16:22;;;;;;;12.10;5.50;;;4.40;93.30;;;;;;5012115;28;20038;-75
2021/01/05 09:18:48;;;;;;;10.20;4.90;;;4.50;93.40;;;;;;5013669;28;20089;-74
2021/01/05 09:21:14;;;;;;;13.33;5.27;;;4.50;93.40;;;;;;5013598;28;20525;-75
2021/01/05 09:23:40;;;;;;;9.37;5.40;;;4.50;93.30;;;;;;5010639;28;20345;-75
2021/01/05 09:26:15;;;;;;;10.53;5.10;;;4.50;93.30;;;;;;5011868;28;20134;-74
2021/01/05 09:28:41;;;;;;;10.13;4.70;;;4.50;93.30;;;;;;5012209;28;20038;-75
2021/01/05 09:31:08;;;;;;;9.77;4.53;;;4.60;93.30;;;;;;5013219;28;20042;-75
2021/01/05 09:33:35;;;;;;;9.60;5.00;;;4.60;93.30;;;;;;5012244;28;20045;-74
2021/01/05 09:36:01;;;;;;;9.93;4.93;;;4.60;93.30;;;;;;5011386;28;20411;-74
2021/01/05 09:38:27;;;;;;;10.93;5.07;;;4.70;93.30;;;;;;5013475;28;20034;-74
2021/01/05 09:40:54;;;;;;;10.37;4.63;;;4.70;93.30;;;;;;5013327;28;20502;-74
2021/01/05 09:43:20;;;;;;;9.40;4.20;;;4.70;93.10;;;;;;5010732;28;20041;-75
2021/01/05 09:45:46;;;;;;;9.37;4.73;;;4.70;93.30;;;;;;5013074;28;20139;-75
2021/01/05 09:48:16;;;;;;;11.37;4.93;;;4.70;93.10;;;;;;5012707;28;20129;-75
2021/01/05 09:50:44;;;;;;;10.40;4.40;;;4.70;93.20;;;;;;5013264;28;20038;-74
2021/01/05 09:53:11;;;;;;;10.17;5.13;;;4.80;93.20;;;;;;5012531;28;20034;-73
2021/01/05 09:55:37;;;;;;;8.37;4.20;;;4.80;93.30;;;;;;5011693;28;20046;-75
2021/01/05 09:58:04;;;;;;;8.37;4.07;;;4.80;93.20;;;;;;5011526;28;20115;-75
2021/01/05 10:00:31;;;;;;;8.80;3.87;;;4.90;93.20;;;;;;5012772;28;20041;-75
2021/01/05 10:02:58;;;;;;;8.30;3.80;;;4.90;93.20;;;;;;5012498;28;20109;-75
2021/01/05 10:05:24;;;;;;;7.90;3.30;;;5.00;93.10;;;;;;5012361;28;20491;-75
2021/01/05 10:07:51;;;;;;;9.57;4.27;;;5.00;93.00;;;;;;5012850;28;20057;-75
2021/01/05 10:10:23;;;;;;;7.90;3.83;;;5.00;93.00;;;;;;5012911;28;20038;-75
2021/01/05 10:12:50;;;;;;;7.63;3.67;;;5.00;93.00;;;;;;5012053;28;20092;-75
2021/01/05 10:15:19;;;;;;;8.03;4.00;;;5.10;92.90;;;;;;5012129;28;20129;-75
2021/01/05 10:17:45;;;;;;;8.53;3.87;;;5.10;92.90;;;;;;5012028;28;20052;-75
2021/01/05 10:20:14;;;;;;;9.00;4.10;;;5.10;92.80;;;;;;5012761;28;20041;-75
2021/01/05 10:22:41;;;;;;;7.80;3.77;;;5.10;92.70;;;;;;5012038;28;20042;-74
2021/01/05 10:25:10;;;;;;;8.57;4.23;;;5.10;92.70;;;;;;5012246;28;20495;-75
2021/01/05 10:27:37;;;;;;;8.63;3.90;;;5.10;92.70;;;;;;5011194;28;20061;-75
2021/01/05 10:30:09;;;;;;;9.60;3.70;;;5.10;92.70;;;;;;5011909;28;20064;-75
2021/01/05 10:32:36;;;;;;;9.33;3.97;;;5.20;92.70;;;;;;5012238;28;20148;-75
2021/01/05 10:35:04;;;;;;;10.37;3.97;;;5.10;92.60;;;;;;5011712;28;20109;-75
2021/01/05 10:37:30;;;;;;;8.37;3.83;;;5.10;92.50;;;;;;5012386;28;20083;-75
2021/01/05 10:39:56;;;;;;;9.33;4.20;;;5.10;92.50;;;;;;5011791;28;20068;-69
2021/01/05 10:42:22;;;;;;;8.93;4.23;;;5.10;92.50;;;;;;5011829;28;20483;-75
2021/01/05 10:44:48;;;;;;;8.07;3.97;;;5.10;92.50;;;;;;5010630;28;20040;-75
2021/01/05 10:47:14;;;;;;;8.13;4.40;;;5.10;92.50;;;;;;5011539;28;20034;-74
2021/01/05 10:49:42;;;;;;;7.87;3.97;;;5.20;92.60;;;;;;5012128;28;20517;-75
2021/01/05 10:52:17;;;;;;;8.57;3.90;;;5.30;92.60;;;;;;5011206;28;20402;-75
2021/01/05 10:54:44;;;;;;;8.50;4.47;;;5.30;92.50;;;;;;5010793;28;20402;-75
2021/01/05 10:57:11;;;;;;;6.57;3.40;;;5.30;92.40;;;;;;5011472;28;20446;-75
2021/01/05 10:59:40;;;;;;;6.80;3.30;;;5.30;92.30;;;;;;5011786;28;20038;-76
2021/01/05 11:02:09;;;;;;;9.13;4.03;;;5.30;92.20;;;;;;5011402;28;20096;-76
2021/01/05 11:04:36;;;;;;;7.80;3.47;;;5.30;92.20;;;;;;5011168;28;20042;-77
2021/01/05 11:07:06;;;;;;;7.20;3.53;;;5.40;92.20;;;;;;5011731;28;20045;-76
2021/01/05 11:09:33;;;;;;;7.10;3.37;;;5.40;92.30;;;;;;5011182;28;20034;-75
2021/01/05 11:12:04;;;;;;;8.00;3.60;;;5.50;92.40;;;;;;5009879;28;20160;-74
2021/01/05 11:14:31;;;;;;;8.00;3.57;;;5.60;92.30;;;;;;5010920;28;20412;-73
2021/01/05 11:17:03;;;;;;;7.13;3.10;;;5.60;92.30;;;;;;5088780;27;20725;-76
2021/01/05 11:19:30;;;;;;;7.37;3.40;;;5.70;92.20;;;;;;5086482;28;20086;-76
2021/01/05 11:21:58;;;;;;;7.70;3.47;;;5.70;91.80;;;;;;5087182;28;20090;-76
2021/01/05 11:24:25;;;;;;;9.30;3.93;;;5.70;91.80;;;;;;5087522;28;20036;-76
2021/01/05 11:26:53;;;;;;;6.50;3.03;;;5.70;92.00;;;;;;5087477;28;20034;-76
2021/01/05 11:29:20;;;;;;;8.53;3.43;;;5.80;91.80;;;;;;5087670;28;20403;-76
2021/01/05 11:32:02;;;;;;;7.50;3.23;;;5.70;91.50;;;;;;5085891;28;20056;-75
2021/01/05 11:34:30;;;;;;;6.90;3.37;;;5.80;91.70;;;;;;5087617;28;20401;-77
2021/01/05 11:37:07;;;;;;;8.30;3.87;;;5.80;91.70;;;;;;5085843;28;20090;-77
2021/01/05 11:39:33;;;;;;;6.90;3.27;;;5.80;91.70;;;;;;5087906;28;20040;-76
2021/01/05 11:42:01;;;;;;;9.50;3.20;;;5.90;91.70;;;;;;5086724;28;20093;-76
2021/01/05 11:44:28;;;;;;;6.43;3.17;;;5.90;91.50;;;;;;5086087;28;20036;-76
2021/01/05 11:46:55;;;;;;;7.03;3.47;;;5.90;91.40;;;;;;5087647;28;20044;-77
2021/01/05 11:49:22;;;;;;;6.70;3.20;;;5.90;91.40;;;;;;5087175;28;20405;-76
2021/01/05 11:51:51;;;;;;;6.43;3.10;;;5.90;91.20;;;;;;5085931;28;20040;-76
2021/01/05 11:54:18;;;;;;;5.20;2.60;;;5.90;91.20;;;;;;5084025;28;20024;-76
2021/01/05 11:56:44;;;;;;;6.17;2.73;;;5.80;91.10;;;;;;5067410;28;20452;-75
2021/01/05 11:59:12;;;;;;;7.23;2.70;;;5.80;91.20;;;;;;5086395;28;20036;-75
2021/01/05 12:01:39;;;;;;;4.63;2.10;;;5.70;91.00;;;;;;5085366;28;20086;-74
2021/01/05 12:04:07;;;;;;;6.60;2.57;;;5.60;91.00;;;;;;5086052;28;20123;-75
2021/01/05 12:06:33;;;;;;;5.90;2.60;;;5.60;91.00;;;;;;5083950;28;20044;-75
2021/01/05 12:09:00;;;;;;;5.60;2.57;;;5.50;90.90;;;;;;5083886;28;20040;-76
2021/01/05 12:11:29;;;;;;;5.10;2.30;;;5.40;91.00;;;;;;5086495;28;20489;-75
2021/01/05 12:13:55;;;;;;;6.23;2.50;;;5.40;91.10;;;;;;5087119;28;20036;-75
2021/01/05 12:16:27;;;;;;;5.60;2.47;;;5.30;91.00;;;;;;5086744;28;20044;-76
2021/01/05 12:18:55;;;;;;;6.87;2.43;;;5.30;91.10;;;;;;5086945;28;20064;-75
2021/01/05 12:21:26;;;;;;;6.27;2.40;;;5.30;91.20;;;;;;5085836;28;20089;-76
2021/01/05 12:23:53;;;;;;;5.47;2.40;;;5.30;91.00;;;;;;5086573;28;20484;-76
2021/01/05 12:26:31;;;;;;;6.17;2.60;;;5.20;91.00;;;;;;5084238;28;20127;-75
2021/01/05 12:28:59;;;;;;;5.80;2.43;;;5.20;91.20;;;;;;5073010;28;20389;-76
2021/01/05 12:31:26;;;;;;;6.40;2.80;;;5.20;91.30;;;;;;5073611;28;20043;-74
2021/01/05 12:33:52;;;;;;;5.07;2.33;;;5.20;91.20;;;;;;5072841;28;20123;-76
2021/01/05 12:36:44;;;;;;;6.20;2.63;;;5.20;91.20;;;;;;5071829;28;20101;-76
2021/01/05 12:39:25;;;;;;;6.90;2.63;;;5.20;91.10;;;;;;5072612;28;20043;-76
2021/01/05 12:41:51;;;;;;;7.25;2.60;;;5.20;91.00;;;;;;5073340;28;20363;-76
2021/01/05 12:44:24;;;;;;;5.53;2.20;;;5.10;91.10;;;;;;5072472;28;20036;-76
2021/01/05 12:46:52;;;;;;;6.37;2.70;;;5.10;91.30;;;;;;5073544;28;20513;-76
2021/01/05 12:49:19;;;;;;;6.10;2.40;;;5.20;91.20;;;;;;5072714;28;20040;-76
2021/01/05 12:51:46;;;;;;;6.03;2.40;;;5.10;91.30;;;;;;5071602;28;20037;-76
2021/01/05 12:54:22;;;;;;;6.63;2.60;;;5.20;91.30;;;;;;5072633;28;20032;-75
2021/01/05 12:56:48;;;;;;;6.23;2.77;;;5.20;91.30;;;;;;5071755;28;20089;-76
2021/01/05 12:59:16;;;;;;;6.30;2.63;;;5.20;91.10;;;;;;5072574;28;20040;-76
2021/01/05 13:01:42;;;;;;;8.73;2.60;;;5.20;91.20;;;;;;5072773;28;20040;-76
2021/01/05 13:04:08;;;;;;;6.53;2.40;;;5.20;91.10;;;;;;5072856;28;20040;-74
2021/01/05 13:06:35;;;;;;;6.43;2.50;;;5.20;91.20;;;;;;5070430;28;20119;-76
2021/01/05 13:09:03;;;;;;;5.57;2.73;;;5.20;91.10;;;;;;5072255;28;20032;-76
2021/01/05 13:11:29;;;;;;;6.33;2.80;;;5.20;91.30;;;;;;5053497;28;20352;-77
2021/01/05 13:13:58;;;;;;;6.80;2.90;;;5.20;91.20;;;;;;5071223;28;20448;-77
2021/01/05 13:16:29;;;;;;;6.97;3.00;;;5.20;91.20;;;;;;5071149;28;20467;-76
2021/01/05 13:18:57;;;;;;;6.07;2.50;;;5.20;91.20;;;;;;5071469;28;20036;-76
2021/01/05 13:21:26;;;;;;;5.30;2.30;;;5.10;91.10;;;;;;5072214;28;20029;-76
2021/01/05 13:23:57;;;;;;;6.73;2.80;;;5.10;91.10;;;;;;5071324;28;20033;-76