Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:07;;;;;;;10.25;6.50;;;;;;;27.94;42.96;99566.50;5063832;28;20470;-43
2022/08/30 00:03:45;;;;;;;9.68;6.50;;;;;;;27.52;43.95;99559.91;5051468;28;20013;-43
2022/08/30 00:06:13;;;;;;;9.30;6.60;;;;;;;27.45;44.14;99555.72;5051046;28;20425;-43
2022/08/30 00:08:40;;;;;;;7.67;6.40;;;;;;;27.66;43.80;99563.28;5051118;28;20029;-42
2022/08/30 00:11:09;;;;;;;10.75;6.80;;;;;;;27.53;44.02;99565.06;5051052;28;20020;-45
2022/08/30 00:13:36;;;;;;;7.32;6.22;;;;;;;27.13;44.92;99559.69;5050692;28;20028;-47
2022/08/30 00:16:02;;;;;;;9.70;6.72;;;;;;;26.82;45.85;99560.56;5051484;28;20179;-43
2022/08/30 00:18:28;;;;;;;11.02;6.93;;;;;;;26.93;45.60;99555.63;5050923;28;20060;-42
2022/08/30 00:20:54;;;;;;;12.63;6.57;;;;;;;27.23;44.88;99558.59;5051070;28;20099;-45
2022/08/30 00:23:20;;;;;;;9.90;6.20;;;;;;;27.46;44.54;99562.00;5049121;28;20484;-44
2022/08/30 00:25:46;;;;;;;10.57;6.65;;;;;;;27.53;44.21;99556.88;5050687;28;20017;-42
2022/08/30 00:28:13;;;;;;;7.22;6.40;;;;;;;27.55;44.15;99559.25;5050680;28;20040;-42
2022/08/30 00:30:40;;;;;;;7.78;6.47;;;;;;;27.28;44.46;99563.91;5051299;28;20021;-44
2022/08/30 00:33:05;;;;;;;8.70;5.80;;;;;;;27.00;45.18;99564.16;5050512;28;20028;-44
2022/08/30 00:35:30;;;;;;;9.23;6.22;;;;;;;27.17;44.89;99566.13;5050726;28;20086;-44
2022/08/30 00:37:56;;;;;;;8.60;6.18;;;;;;;27.40;44.47;99571.50;5065142;28;20158;-42
2022/08/30 00:40:23;;;;;;;11.15;6.38;;;;;;;27.47;44.27;99569.88;5071172;28;20028;-45
2022/08/30 00:42:49;;;;;;;8.90;5.85;;;;;;;27.07;45.19;99555.47;5070693;28;20028;-44
2022/08/30 00:45:21;;;;;;;9.15;6.00;;;;;;;27.11;45.02;99557.28;5070656;28;20031;-44
2022/08/30 00:47:47;;;;;;;8.48;5.90;;;;;;;27.34;44.59;99570.84;5069878;28;20029;-43
2022/08/30 00:50:15;;;;;;;9.50;6.13;;;;;;;27.41;44.66;99573.88;5070838;28;20021;-44
2022/08/30 00:52:45;;;;;;;13.55;6.25;;;;;;;27.54;44.15;99563.13;5070604;28;20120;-43
2022/08/30 00:55:13;;;;;;;9.23;6.20;;;;;;;27.22;45.24;99560.50;5070774;28;20021;-44
2022/08/30 00:57:40;;;;;;;13.20;6.47;;;;;;;27.17;45.16;99549.75;5074843;28;20044;-44
2022/08/30 01:00:06;;;;;;;12.00;6.10;;;;;;;27.12;45.37;99563.53;5073489;28;20077;-46
2022/08/30 01:02:32;;;;;;;8.68;6.43;;;;;;;27.06;45.47;99553.88;5055372;28;20024;-46
2022/08/30 01:05:01;;;;;;;12.73;6.40;;;;;;;27.29;44.89;99558.13;5054544;28;20017;-43
2022/08/30 01:07:26;;;;;;;;;;;;;;;27.42;44.51;99563.78;5054901;28;20029;-43
2022/08/30 01:09:52;;;;;;;9.90;6.50;;;;;;;26.88;45.65;99559.31;5054889;28;19927;-43
2022/08/30 01:12:17;;;;;;;9.23;6.80;;;;;;;26.79;45.95;99560.38;5054841;28;20356;-45
2022/08/30 01:14:44;;;;;;;9.40;6.43;;;;;;;26.99;45.45;99559.00;5053080;28;20033;-43
2022/08/30 01:17:09;;;;;;;9.50;6.47;;;;;;;27.19;45.01;99555.69;5053908;28;20052;-44
2022/08/30 01:19:45;;;;;;;11.60;7.28;;;;;;;27.47;44.01;99558.13;5053963;28;20024;-43
2022/08/30 01:22:26;;;;;;;12.75;6.57;;;;;;;27.11;44.86;99556.44;5054842;28;20100;-42
2022/08/30 01:24:54;;;;;;;10.63;6.72;;;;;;;27.03;45.23;99551.78;5054392;28;20071;-43
2022/08/30 01:27:21;;;;;;;10.57;6.60;;;;;;;26.87;45.37;99554.97;5053913;28;20492;-43
2022/08/30 01:29:47;;;;;;;9.45;6.90;;;;;;;27.02;45.08;99540.06;5054124;28;20596;-43
2022/08/30 01:32:18;;;;;;;11.18;6.68;;;;;;;27.31;44.54;99563.28;5054125;28;20029;-41
2022/08/30 01:34:47;;;;;;;8.80;6.80;;;;;;;26.58;46.16;99543.75;5054251;28;20025;-44
2022/08/30 01:37:20;;;;;;;10.77;6.60;;;;;;;26.34;47.41;99553.13;5062540;28;20565;-43
2022/08/30 01:39:46;;;;;;;9.32;7.07;;;;;;;26.53;47.00;99542.78;5073809;28;20144;-41
2022/08/30 01:42:16;;;;;;;9.63;6.43;;;;;;;26.88;46.37;99540.19;5073462;28;20484;-42
2022/08/30 01:44:41;;;;;;;11.77;7.30;;;;;;;26.89;46.29;99533.59;5073581;28;20047;-43
2022/08/30 01:47:07;;;;;;;10.95;6.68;;;;;;;26.65;46.68;99544.13;5073454;28;20112;-43
2022/08/30 01:49:32;;;;;;;12.48;6.57;;;;;;;26.59;46.99;99529.00;5073391;28;20040;-42
2022/08/30 01:51:58;;;;;;;13.48;7.30;;;;;;;26.77;46.47;99536.16;5073678;28;20021;-42
2022/08/30 01:54:23;;;;;;;9.60;7.18;;;;;;;26.63;46.47;99538.97;5073715;28;20034;-43
2022/08/30 01:56:49;;;;;;;9.40;7.10;;;;;;;26.74;46.37;99542.22;5073794;28;20024;-44
2022/08/30 01:59:14;;;;;;;10.45;7.05;;;;;;;26.79;46.11;99541.28;5072927;28;20651;-42
2022/08/30 02:01:41;;;;;;;12.23;7.35;;;;;;;27.03;45.19;99541.66;5061709;28;20017;-46
2022/08/30 02:04:08;;;;;;;9.85;7.10;;;;;;;26.57;46.22;99539.41;5052548;28;20029;-44
2022/08/30 02:06:37;;;;;;;12.43;7.35;;;;;;;26.65;46.00;99534.00;5052224;28;20025;-44
2022/08/30 02:09:02;;;;;;;12.77;7.07;;;;;;;26.69;46.09;99529.56;5053051;28;20025;-46
2022/08/30 02:11:28;;;;;;;10.85;7.07;;;;;;;26.49;46.25;99541.00;5053374;28;20373;-44
2022/08/30 02:13:54;;;;;;;13.45;7.43;;;;;;;27.04;45.13;99542.47;5053226;28;20029;-44
2022/08/30 02:16:22;;;;;;;10.88;7.10;;;;;;;26.71;45.94;99548.31;5053050;28;20090;-43
2022/08/30 02:18:49;;;;;;;14.00;7.30;;;;;;;26.64;46.57;99548.00;5053214;28;20025;-43
2022/08/30 02:21:15;;;;;;;12.50;6.63;;;;;;;26.70;46.25;99541.25;5053053;28;20493;-43
2022/08/30 02:23:41;;;;;;;9.77;7.15;;;;;;;26.81;45.92;99550.78;5053291;28;20102;-46
2022/08/30 02:26:07;;;;;;;11.98;7.20;;;;;;;26.59;46.21;99556.28;5053176;28;20125;-44
2022/08/30 02:28:33;;;;;;;11.38;7.00;;;;;;;26.43;46.56;99553.97;5052983;28;20056;-46
2022/08/30 02:30:59;;;;;;;10.50;7.38;;;;;;;26.54;46.58;99559.97;5052506;28;20056;-44
2022/08/30 02:33:24;;;;;;;8.55;6.95;;;;;;;26.58;46.15;99555.47;5052999;28;20037;-44
2022/08/30 02:35:50;;;;;;;10.73;7.03;;;;;;;26.76;45.88;99556.38;5052869;28;20017;-44
2022/08/30 02:38:15;;;;;;;11.10;7.35;;;;;;;26.41;46.67;99560.88;5069747;28;20515;-44
2022/08/30 02:40:41;;;;;;;7.68;6.88;;;;;;;26.33;47.04;99555.03;5072595;28;20017;-43
2022/08/30 02:43:06;;;;;;;10.93;7.18;;;;;;;26.46;46.54;99557.97;5072932;28;20444;-45
2022/08/30 02:45:32;;;;;;;12.10;7.25;;;;;;;26.69;45.99;99554.13;5072745;28;20027;-44
2022/08/30 02:47:57;;;;;;;10.85;6.90;;;;;;;26.70;45.82;99542.06;5072417;28;20529;-42
2022/08/30 02:50:24;;;;;;;11.20;7.10;;;;;;;26.85;45.22;99551.75;5072692;28;20457;-44
2022/08/30 02:52:50;;;;;;;10.52;6.75;;;;;;;26.79;45.54;99558.47;5071989;28;20377;-45
2022/08/30 02:55:16;;;;;;;10.77;7.07;;;;;;;26.42;46.41;99562.47;5072436;28;20032;-41
2022/08/30 02:57:43;;;;;;;11.85;7.20;;;;;;;26.52;46.15;99552.09;5072183;28;20053;-42
2022/08/30 03:00:11;;;;;;;9.60;7.22;;;;;;;26.55;45.95;99552.56;5072173;28;20028;-44
2022/08/30 03:02:36;;;;;;;9.40;7.00;;;;;;;26.66;45.83;99541.09;5052555;28;20082;-43
2022/08/30 03:05:03;;;;;;;15.05;7.60;;;;;;;26.36;46.34;99552.81;5052221;28;20455;-45
2022/08/30 03:07:30;;;;;;;8.27;7.20;;;;;;;26.28;46.61;99540.75;5052215;28;20055;-45
2022/08/30 03:09:56;;;;;;;12.00;7.15;;;;;;;26.12;46.97;99546.59;5052211;28;20405;-43
2022/08/30 03:12:21;;;;;;;14.95;8.93;;;;;;;26.47;46.12;99548.69;5052257;28;20036;-44
2022/08/30 03:14:47;;;;;;;17.30;10.52;;;;;;;26.60;45.45;99547.81;5051983;28;20037;-41
2022/08/30 03:17:12;;;;;;;10.02;7.38;;;;;;;26.76;45.07;99556.38;5052083;28;20057;-42
2022/08/30 03:19:38;;;;;;;15.50;10.00;;;;;;;26.43;45.92;99547.72;5051353;28;20032;-44
2022/08/30 03:22:04;;;;;;;26.25;17.35;;;;;;;26.17;46.59;99533.94;5052080;28;20410;-44
2022/08/30 03:24:30;;;;;;;15.05;9.02;;;;;;;26.17;46.58;99562.00;5051701;28;20083;-44
2022/08/30 03:26:56;;;;;;;9.75;7.43;;;;;;;26.43;45.96;99550.44;5052410;28;20028;-45
2022/08/30 03:29:22;;;;;;;16.15;7.72;;;;;;;26.25;46.13;99557.72;5051774;28;20079;-44
2022/08/30 03:31:47;;;;;;;14.93;8.57;;;;;;;26.18;46.46;99554.63;5051817;28;20102;-43
2022/08/30 03:34:13;;;;;;;14.25;7.82;;;;;;;26.05;46.71;99559.84;5051453;28;20029;-44
2022/08/30 03:36:39;;;;;;;10.93;7.55;;;;;;;26.31;46.25;99553.72;5055640;28;20380;-44
2022/08/30 03:39:06;;;;;;;12.10;8.02;;;;;;;26.27;46.24;99550.84;5071459;28;20028;-43
2022/08/30 03:41:32;;;;;;;25.90;8.63;;;;;;;26.41;45.70;99563.59;5071857;28;20393;-45
2022/08/30 03:43:58;;;;;;;10.88;7.97;;;;;;;26.36;45.85;99561.00;5071616;28;20552;-44
2022/08/30 03:46:24;;;;;;;8.73;7.63;;;;;;;25.86;47.20;99567.41;5071217;28;20382;-43
2022/08/30 03:48:51;;;;;;;14.63;7.78;;;;;;;25.82;47.47;99569.13;5070054;28;20445;-46
2022/08/30 03:51:17;;;;;;;12.43;7.68;;;;;;;26.04;46.89;99568.34;5071772;28;20032;-44
2022/08/30 03:53:43;;;;;;;10.27;7.80;;;;;;;26.25;46.50;99574.06;5071485;28;20028;-45
2022/08/30 03:56:09;;;;;;;14.65;7.80;;;;;;;26.41;45.89;99574.50;5070890;28;20099;-43
2022/08/30 03:58:35;;;;;;;19.38;11.38;;;;;;;26.12;46.61;99582.03;5071283;28;20024;-42
2022/08/30 04:01:01;;;;;;;11.73;8.60;;;;;;;26.11;46.52;99579.63;5064818;28;20017;-43
2022/08/30 04:03:26;;;;;;;11.90;7.80;;;;;;;26.25;46.07;99580.34;5050423;28;20079;-42
2022/08/30 04:05:52;;;;;;;16.10;7.80;;;;;;;26.48;45.67;99581.13;5050139;28;20029;-46
2022/08/30 04:08:19;;;;;;;10.50;7.68;;;;;;;26.74;45.23;99582.38;5050367;28;20046;-44
2022/08/30 04:10:46;;;;;;;20.10;7.72;;;;;;;26.55;45.37;99577.13;5050366;28;20029;-44
2022/08/30 04:13:12;;;;;;;13.68;8.10;;;;;;;26.50;45.74;99581.59;5050377;28;20044;-43
2022/08/30 04:15:37;;;;;;;17.70;8.30;;;;;;;26.57;45.64;99591.25;5050256;28;20033;-42
2022/08/30 04:18:03;;;;;;;13.35;7.68;;;;;;;26.94;44.88;99586.44;5049377;28;20363;-42
2022/08/30 04:20:28;;;;;;;12.18;7.50;;;;;;;27.12;44.31;99579.91;5050055;28;20021;-42
2022/08/30 04:22:53;;;;;;;12.57;7.80;;;;;;;27.38;44.04;99584.63;5043898;28;20472;-42
2022/08/30 04:25:19;;;;;;;12.07;7.82;;;;;;;26.98;44.70;99590.97;5038022;28;20028;-46
2022/08/30 04:27:45;;;;;;;13.52;8.10;;;;;;;27.04;44.56;99589.69;5029709;28;20090;-43
2022/08/30 04:30:11;;;;;;;10.07;7.47;;;;;;;27.25;44.27;99584.47;5029955;28;20024;-45
2022/08/30 04:32:37;;;;;;;13.95;7.20;;;;;;;27.36;44.18;99590.44;5030016;28;20036;-42
2022/08/30 04:35:04;;;;;;;9.23;7.38;;;;;;;27.21;44.09;99580.75;5030108;28;20053;-43
2022/08/30 04:37:30;;;;;;;10.02;7.25;;;;;;;27.49;43.62;99594.13;5040611;28;20113;-41
2022/08/30 04:40:01;;;;;;;13.10;7.68;;;;;;;27.36;44.14;99600.53;5049846;28;20060;-42
2022/08/30 04:42:30;;;;;;;10.95;7.82;;;;;;;27.54;43.86;99599.44;5049897;28;20051;-46
2022/08/30 04:44:57;;;;;;;10.23;7.75;;;;;;;27.78;43.20;99603.63;5049747;28;20029;-42
2022/08/30 04:47:22;;;;;;;9.05;7.47;;;;;;;28.13;42.20;99596.25;5049684;28;20052;-45
2022/08/30 04:49:48;;;;;;;14.27;7.63;;;;;;;28.49;41.37;99600.50;5049769;28;20381;-41
2022/08/30 04:52:13;;;;;;;12.13;7.43;;;;;;;28.55;41.48;99603.91;5049660;28;20431;-42
2022/08/30 04:54:39;;;;;;;10.30;7.60;;;;;;;28.45;41.85;99607.75;5049525;28;20465;-43
2022/08/30 04:57:05;;;;;;;17.05;10.45;;;;;;;28.61;41.52;99614.31;5049991;28;20029;-42
2022/08/30 04:59:32;;;;;;;18.52;10.80;;;;;;;28.91;40.63;99610.84;5049362;28;20101;-47
2022/08/30 05:01:58;;;;;;;12.60;7.80;;;;;;;29.08;40.52;99608.00;5049194;28;20029;-45
2022/08/30 05:04:23;;;;;;;10.20;7.50;;;;;;;28.97;40.51;99615.00;5050210;28;20025;-43
2022/08/30 05:06:49;;;;;;;17.98;12.82;;;;;;;29.13;40.18;99618.81;5049798;28;20033;-43
2022/08/30 05:09:15;;;;;;;13.48;7.43;;;;;;;28.77;40.90;99624.72;5049999;28;20059;-44
2022/08/30 05:11:42;;;;;;;15.13;7.30;;;;;;;29.17;39.76;99617.00;5049769;28;20459;-42
2022/08/30 05:14:08;;;;;;;13.45;8.15;;;;;;;29.32;39.77;99623.03;5048795;28;20118;-44
2022/08/30 05:16:34;;;;;;;12.27;9.32;;;;;;;29.31;39.83;99613.22;5050149;28;20135;-43
2022/08/30 05:18:59;;;;;;;13.95;8.32;;;;;;;28.94;40.87;99613.72;5050161;28;20100;-43
2022/08/30 05:21:26;;;;;;;15.68;8.30;;;;;;;29.35;40.12;99614.97;5049873;28;20404;-44
2022/08/30 05:23:54;;;;;;;18.42;8.05;;;;;;;29.52;39.62;99610.50;5050373;28;20028;-43
2022/08/30 05:26:26;;;;;;;12.02;8.20;;;;;;;29.56;39.82;99612.22;5050628;28;20020;-46
2022/08/30 05:28:51;;;;;;;13.30;7.57;;;;;;;29.63;39.32;99607.03;5049769;28;20103;-43
2022/08/30 05:31:17;;;;;;;11.82;7.68;;;;;;;29.90;38.74;99610.38;5049549;28;20160;-46
2022/08/30 05:33:43;;;;;;;14.73;8.48;;;;;;;30.38;38.22;99614.44;5050100;28;20481;-44
2022/08/30 05:36:10;;;;;;;13.00;6.95;;;;;;;30.38;37.35;99617.19;5050094;28;20432;-37
2022/08/30 05:38:36;;;;;;;12.57;7.72;;;;;;;30.70;37.43;99614.72;5030338;28;20528;-37
2022/08/30 05:41:02;;;;;;;10.43;6.93;;;;;;;30.55;37.69;99609.91;5035847;28;20087;-39
2022/08/30 05:43:27;;;;;;;10.48;6.93;;;;;;;30.69;36.64;99617.81;5047504;28;20029;-38
2022/08/30 05:46:05;;;;;;;15.88;6.88;;;;;;;30.92;36.32;99621.78;5035590;28;20099;-37
2022/08/30 05:48:32;;;;;;;11.93;6.82;;;;;;;31.01;36.58;99624.38;5045145;28;20348;-37
2022/08/30 05:51:03;;;;;;;12.10;6.63;;;;;;;31.25;35.87;99623.59;5053226;28;20098;-38
2022/08/30 05:53:28;;;;;;;11.55;6.90;;;;;;;31.26;36.10;99621.63;5052519;28;20486;-37
2022/08/30 05:55:54;;;;;;;13.73;7.15;;;;;;;31.08;36.38;99610.09;5052098;28;20029;-37
2022/08/30 05:58:19;;;;;;;13.40;6.82;;;;;;;31.14;36.12;99619.69;5052047;28;20029;-37
2022/08/30 06:00:45;;;;;;;11.70;6.20;;;;;;;31.14;36.43;99623.25;5052176;28;20021;-37
2022/08/30 06:03:11;;;;;;;10.35;6.90;;;;;;;31.67;35.53;99612.28;5051100;28;20032;-37
2022/08/30 06:05:37;;;;;;;18.83;8.48;;;;;;;30.75;36.73;99614.53;5051059;28;20527;-37
2022/08/30 06:08:02;;;;;;;15.73;7.40;;;;;;;31.07;36.48;99617.53;5051027;28;20057;-37
2022/08/30 06:10:28;;;;;;;15.00;6.90;;;;;;;31.22;36.26;99615.22;5051554;28;20581;-36
2022/08/30 06:12:53;;;;;;;15.68;6.93;;;;;;;31.93;35.13;99613.81;5051707;28;20462;-37
2022/08/30 06:15:19;;;;;;;16.75;7.50;;;;;;;31.74;35.37;99615.25;5051022;28;20120;-37
2022/08/30 06:17:44;;;;;;;13.27;6.53;;;;;;;31.55;35.79;99620.59;5051585;28;20100;-37
2022/08/30 06:20:10;;;;;;;14.35;6.57;;;;;;;31.85;35.38;99623.78;5052848;28;20032;-38
2022/08/30 06:22:37;;;;;;;10.55;6.20;;;;;;;31.98;34.84;99624.56;5052695;28;20459;-38
2022/08/30 06:25:03;;;;;;;11.13;6.63;;;;;;;31.69;35.45;99629.25;5052361;28;20477;-37
2022/08/30 06:27:30;;;;;;;11.00;6.50;;;;;;;31.71;35.43;99631.66;5051243;28;20035;-38
2022/08/30 06:29:55;;;;;;;12.88;5.93;;;;;;;31.82;35.25;99629.22;5052641;28;20039;-37
2022/08/30 06:32:20;;;;;;;13.20;6.47;;;;;;;32.51;34.45;99630.72;5052486;28;20033;-36
2022/08/30 06:34:47;;;;;;;12.93;6.97;;;;;;;32.50;34.43;99636.59;5051885;28;20382;-38
2022/08/30 06:37:13;;;;;;;14.30;6.95;;;;;;;32.44;34.47;99627.78;5052087;28;20483;-38
2022/08/30 06:39:38;;;;;;;16.00;7.18;;;;;;;32.61;34.22;99626.69;5051848;28;20031;-38
2022/08/30 06:42:04;;;;;;;13.18;6.20;;;;;;;33.22;33.10;99632.88;5052635;28;20055;-38
2022/08/30 06:44:29;;;;;;;14.40;6.88;;;;;;;33.06;33.27;99630.13;5052354;28;20087;-37
2022/08/30 06:46:54;;;;;;;12.93;6.90;;;;;;;32.73;33.80;99634.06;5052089;28;20025;-38
2022/08/30 06:49:20;;;;;;;12.77;6.32;;;;;;;33.05;33.11;99623.84;5052023;28;20542;-37
2022/08/30 06:51:45;;;;;;;11.80;6.22;;;;;;;33.26;33.06;99629.06;5052013;28;20171;-37
2022/08/30 06:54:11;;;;;;;10.13;6.72;;;;;;;33.78;32.28;99623.50;5050890;28;20029;-38
2022/08/30 06:56:37;;;;;;;15.60;7.03;;;;;;;33.47;32.82;99622.41;5051553;28;20039;-37
2022/08/30 06:59:03;;;;;;;13.07;6.40;;;;;;;33.83;32.35;99621.25;5051738;28;20036;-38
2022/08/30 07:01:29;;;;;;;11.50;5.82;;;;;;;34.01;31.98;99610.56;5051890;28;20025;-37
2022/08/30 07:03:55;;;;;;;13.15;6.35;;;;;;;34.70;31.10;99620.13;5051330;28;20032;-38
2022/08/30 07:06:22;;;;;;;12.88;6.00;;;;;;;35.09;30.57;99617.16;5051949;28;20033;-36
2022/08/30 07:08:49;;;;;;;7.70;5.95;;;;;;;34.25;31.63;99614.97;5051828;28;20040;-37
2022/08/30 07:11:25;;;;;;;11.45;5.90;;;;;;;34.03;31.60;99624.78;5052427;28;20095;-37
2022/08/30 07:13:50;;;;;;;14.50;6.57;;;;;;;34.62;30.87;99619.97;5049648;28;20033;-37
2022/08/30 07:16:16;;;;;;;9.52;5.90;;;;;;;35.72;29.93;99610.16;5051456;28;20114;-37
2022/08/30 07:18:50;;;;;;;11.73;6.50;;;;;;;35.16;30.58;99620.81;5051012;28;20042;-38
2022/08/30 07:21:18;;;;;;;15.93;6.10;;;;;;;35.35;29.67;99611.63;5051902;28;20021;-38
2022/08/30 07:23:45;;;;;;;10.23;5.85;;;;;;;35.68;29.78;99612.91;5051668;28;20044;-38
2022/08/30 07:26:13;;;;;;;11.52;5.93;;;;;;;36.27;28.72;99620.69;5051174;28;20024;-38
2022/08/30 07:28:43;;;;;;;10.70;5.57;;;;;;;35.66;29.03;99614.41;5051219;28;20072;-37
2022/08/30 07:31:10;;;;;;;8.68;5.90;;;;;;;34.72;30.57;99615.81;5051996;28;20040;-37
2022/08/30 07:33:36;;;;;;;18.73;6.25;;;;;;;34.54;30.83;99618.25;5051654;28;20091;-38
2022/08/30 07:36:03;;;;;;;12.70;6.05;;;;;;;35.30;29.34;99617.50;5051585;28;20029;-37
2022/08/30 07:38:29;;;;;;;15.15;6.10;;;;;;;35.06;29.95;99615.94;5051215;28;20100;-38
2022/08/30 07:40:57;;;;;;;12.10;5.85;;;;;;;35.79;29.26;99613.00;5051050;28;20017;-37
2022/08/30 07:43:23;;;;;;;14.10;6.28;;;;;;;36.37;28.54;99625.53;5050940;28;20096;-38
2022/08/30 07:45:49;;;;;;;16.02;6.28;;;;;;;36.64;28.05;99622.63;5051239;28;20133;-37
2022/08/30 07:48:14;;;;;;;10.43;5.80;;;;;;;37.23;27.43;99622.72;5051183;28;20035;-37
2022/08/30 07:50:45;;;;;;;13.70;5.95;;;;;;;36.76;27.77;99623.13;5050758;28;20083;-37
2022/08/30 07:53:11;;;;;;;13.38;6.10;;;;;;;36.83;27.92;99627.94;5051016;28;20025;-37
2022/08/30 07:55:36;;;;;;;16.05;6.50;;;;;;;36.48;28.04;99620.09;5050671;28;20112;-37
2022/08/30 07:58:02;;;;;;;9.68;5.90;;;;;;;37.15;27.12;99633.75;5050727;28;20107;-37
2022/08/30 08:00:27;;;;;;;15.32;5.80;;;;;;;36.33;28.04;99633.81;5050514;28;20029;-37
2022/08/30 08:02:53;;;;;;;9.20;5.90;;;;;;;35.93;28.62;99635.34;5050566;28;20025;-37
2022/08/30 08:05:18;;;;;;;11.95;6.03;;;;;;;36.13;28.25;99626.84;5050097;28;20021;-37
2022/08/30 08:07:44;;;;;;;10.82;6.13;;;;;;;36.57;28.30;99634.41;5050227;28;20461;-37
2022/08/30 08:10:10;;;;;;;11.93;5.88;;;;;;;36.59;28.11;99630.09;5050372;28;20068;-37
2022/08/30 08:12:35;;;;;;;8.80;5.55;;;;;;;36.10;27.83;99631.19;5049999;28;20449;-38
2022/08/30 08:15:01;;;;;;;9.18;5.43;;;;;;;36.62;27.23;99628.53;5050293;28;20013;-37
2022/08/30 08:17:27;;;;;;;11.32;5.90;;;;;;;37.12;26.71;99630.91;5049083;28;20056;-36
2022/08/30 08:19:52;;;;;;;12.85;5.28;;;;;;;36.98;26.43;99626.09;5050007;28;20041;-37
2022/08/30 08:22:18;;;;;;;9.55;4.90;;;;;;;36.11;27.25;99623.66;5050115;28;20032;-38
2022/08/30 08:24:43;;;;;;;10.70;5.05;;;;;;;36.59;27.24;99627.34;5050337;28;20537;-35
2022/08/30 08:27:08;;;;;;;14.07;5.50;;;;;;;36.82;26.77;99617.22;5049799;28;20029;-35
2022/08/30 08:29:34;;;;;;;11.68;5.30;;;;;;;37.02;26.63;99629.66;5050119;28;20086;-38
2022/08/30 08:31:59;;;;;;;8.38;5.60;;;;;;;36.81;27.06;99619.22;5050477;28;20108;-37
2022/08/30 08:34:26;;;;;;;10.45;5.22;;;;;;;37.33;26.26;99622.75;5049789;28;20032;-38
2022/08/30 08:36:52;;;;;;;13.50;5.40;;;;;;;37.50;26.83;99617.69;5050040;28;20098;-38
2022/08/30 08:39:17;;;;;;;11.70;5.72;;;;;;;37.53;26.94;99623.25;5049701;28;20032;-38
2022/08/30 08:41:51;;;;;;;14.00;6.78;;;;;;;36.73;27.16;99621.13;5049909;28;20086;-37
2022/08/30 08:44:45;;;;;;;12.13;6.13;;;;;;;36.26;28.02;99619.88;5049755;28;20104;-38
2022/08/30 08:47:23;;;;;;;10.27;6.10;;;;;;;36.74;27.02;99602.53;5049723;28;20465;-38
2022/08/30 08:49:51;;;;;;;11.65;6.63;;;;;;;37.33;26.04;99619.19;5049470;28;20103;-36
2022/08/30 08:55:14;;;;;;;10.50;5.90;;;;;;;36.86;26.73;99609.75;5049206;28;20110;-39
2022/08/30 08:57:41;;;;;;;15.48;6.28;;;;;;;37.24;26.55;99616.75;5049581;28;20057;-37
2022/08/30 09:00:09;;;;;;;12.55;5.80;;;;;;;37.61;26.04;99618.56;5049233;28;20029;-37
2022/08/30 09:02:40;;;;;;;;;;;;;;;37.53;25.11;99614.16;5048854;28;20025;-38
2022/08/30 09:05:10;;;;;;;10.80;5.22;;;;;;;37.36;25.35;99621.97;5046920;28;20430;-38
2022/08/30 09:07:40;;;;;;;9.63;5.55;;;;;;;37.17;26.14;99611.19;5048948;28;20032;-36
2022/08/30 09:10:06;;;;;;;11.30;5.35;;;;;;;37.11;25.93;99607.13;5049296;28;20112;-37
2022/08/30 09:12:31;;;;;;;10.20;5.95;;;;;;;37.16;25.43;99612.34;5048895;28;20029;-37
2022/08/30 09:15:19;;;;;;;9.60;5.80;;;;;;;37.96;24.50;99611.53;5048968;28;20315;-39
2022/08/30 09:17:57;;;;;;;10.10;5.65;;;;;;;36.89;25.42;99597.88;5051761;28;20504;-38
2022/08/30 09:20:36;;;;;;;9.75;5.38;;;;;;;37.08;25.98;99608.72;5052891;28;20032;-37
2022/08/30 09:23:14;;;;;;;10.68;5.93;;;;;;;37.36;25.35;99599.78;5052685;28;20102;-38
2022/08/30 09:25:52;;;;;;;12.25;6.45;;;;;;;37.51;24.81;99605.41;5052164;28;20017;-38
2022/08/30 09:28:29;;;;;;;12.70;6.95;;;;;;;36.77;25.45;99590.69;5052222;28;20098;-37
2022/08/30 09:31:05;;;;;;;11.18;5.65;;;;;;;36.88;25.12;99599.88;5052463;28;20044;-37
2022/08/30 09:33:31;;;;;;;11.80;6.15;;;;;;;37.23;24.88;99606.84;5053099;28;20222;-37
2022/08/30 09:36:11;;;;;;;8.35;5.55;;;;;;;37.73;23.79;99600.75;5052261;28;20163;-38
2022/08/30 09:38:37;;;;;;;11.48;6.00;;;;;;;37.65;24.64;99599.94;5072032;28;20041;-44
2022/08/30 09:41:27;;;;;;;10.20;6.18;;;;;;;37.51;25.13;99589.56;5072050;28;20063;-47
2022/08/30 09:44:05;;;;;;;11.05;5.28;;;;;;;37.32;25.18;99592.66;5072461;28;20024;-43
2022/08/30 09:46:30;;;;;;;10.50;5.60;;;;;;;38.02;24.00;99584.19;5072219;28;20503;-45
2022/08/30 09:48:56;;;;;;;12.25;5.88;;;;;;;37.14;25.13;99576.69;5071947;28;20029;-44
2022/08/30 09:51:44;;;;;;;10.57;5.30;;;;;;;37.42;25.07;99588.31;5072151;28;20028;-38
2022/08/30 09:54:58;;;;;;;8.13;5.00;;;;;;;37.68;23.98;99576.16;5072163;28;20075;-45
2022/08/30 09:57:52;;;;;;;13.50;5.55;;;;;;;38.00;24.19;99572.69;5072740;28;20028;-37
2022/08/30 10:00:23;;;;;;;11.68;5.40;;;;;;;37.82;24.07;99570.66;5072514;28;20025;-38
2022/08/30 10:03:23;;;;;;;10.98;5.00;;;;;;;37.71;24.21;99567.06;5052118;28;20025;-37
2022/08/30 10:05:54;;;;;;;10.82;5.20;;;;;;;37.87;23.55;99569.47;5052383;28;20443;-37
2022/08/30 10:08:25;;;;;;;9.60;5.05;;;;;;;39.01;22.79;99560.41;5051694;28;20109;-37
2022/08/30 10:10:57;;;;;;;13.10;5.50;;;;;;;38.61;22.77;99556.09;5051939;28;20033;-37
2022/08/30 10:13:55;;;;;;;9.40;5.10;;;;;;;37.82;23.10;99556.78;5051834;28;20469;-37
2022/08/30 10:16:42;;;;;;;7.97;5.00;;;;;;;38.03;24.31;99558.78;5052792;28;20053;-37
2022/08/30 10:19:13;;;;;;;10.52;5.10;;;;;;;38.09;22.95;99548.91;5052057;28;20488;-37
2022/08/30 10:21:48;;;;;;;10.77;5.50;;;;;;;37.65;24.15;99546.44;5052973;28;20479;-38
2022/08/30 10:24:18;;;;;;;11.00;5.53;;;;;;;37.60;24.38;99550.31;5052774;28;20055;-38
2022/08/30 10:27:01;;;;;;;8.00;4.78;;;;;;;38.09;23.87;99548.13;5052442;28;20098;-37
2022/08/30 10:29:48;;;;;;;7.88;5.07;;;;;;;38.80;22.72;99543.75;5052221;28;20107;-38
2022/08/30 10:32:49;;;;;;;13.55;4.97;;;;;;;38.46;22.69;99531.09;5052228;28;20063;-37
2022/08/30 10:35:21;;;;;;;9.57;5.40;;;;;;;38.29;23.13;99531.84;5029896;28;20030;-38
2022/08/30 10:37:54;;;;;;;9.15;5.55;;;;;;;38.41;24.47;99527.91;5060546;28;20032;-37
2022/08/30 10:43:24;;;;;;;11.00;5.22;;;;;;;37.97;23.71;99531.78;5070530;28;20039;-38
2022/08/30 10:45:52;;;;;;;9.85;5.00;;;;;;;38.22;23.37;99520.75;5070112;28;20025;-37
2022/08/30 10:48:18;;;;;;;;;;;;;;;39.17;22.67;99536.94;5070539;28;20086;-38
2022/08/30 10:50:48;;;;;;;7.85;4.85;;;;;;;39.17;22.46;99518.25;5069867;28;19908;-38
2022/08/30 10:53:37;;;;;;;7.10;4.80;;;;;;;38.66;22.39;99525.13;5071360;28;20047;-37
2022/08/30 10:56:07;;;;;;;12.25;5.47;;;;;;;38.36;23.08;99511.63;5065891;28;20041;-37
2022/08/30 10:58:36;;;;;;;8.18;5.03;;;;;;;38.84;22.27;99509.22;5071443;28;20397;-37
2022/08/30 11:01:17;;;;;;;11.05;5.00;;;;;;;38.61;22.34;99506.06;5065448;28;20043;-38
2022/08/30 11:03:43;;;;;;;10.55;5.50;;;;;;;38.06;23.06;99512.78;5051332;28;20032;-38
2022/08/30 11:06:23;;;;;;;9.30;5.10;;;;;;;37.81;23.75;99507.19;5051746;28;20086;-38
2022/08/30 11:08:51;;;;;;;8.82;5.53;;;;;;;38.63;23.20;99503.69;5051642;28;20035;-38
2022/08/30 11:11:25;;;;;;;7.75;5.13;;;;;;;39.06;22.10;99509.16;5051747;28;20025;-38
2022/08/30 11:13:53;;;;;;;12.65;5.55;;;;;;;38.63;23.63;99503.69;5051645;28;20025;-37
2022/08/30 11:16:18;;;;;;;9.85;5.53;;;;;;;38.56;23.06;99498.94;5051531;28;20456;-38
2022/08/30 11:18:46;;;;;;;7.32;4.90;;;;;;;38.79;22.10;99489.38;5051486;28;20048;-37
2022/08/30 11:21:30;;;;;;;13.43;5.25;;;;;;;38.62;22.74;99494.56;5051426;28;20453;-37
2022/08/30 11:24:16;;;;;;;11.60;5.07;;;;;;;38.53;23.69;99488.56;5051113;28;20108;-37
2022/08/30 11:26:44;;;;;;;9.93;5.60;;;;;;;38.68;23.49;99490.16;5051252;28;20029;-37
2022/08/30 11:29:29;;;;;;;11.13;5.30;;;;;;;38.47;22.66;99484.63;5051189;28;20119;-38
2022/08/30 11:31:57;;;;;;;11.50;5.60;;;;;;;38.36;23.03;99483.84;5051216;28;20530;-38
2022/08/30 11:34:47;;;;;;;16.27;6.57;;;;;;;37.85;23.32;99491.34;5050976;28;20048;-38
2022/08/30 11:37:34;;;;;;;9.43;5.28;;;;;;;38.30;22.73;99475.91;5059616;28;20033;-39
2022/08/30 11:40:09;;;;;;;12.90;5.50;;;;;;;37.67;23.16;99480.22;5070326;28;20021;-38