Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:50;;;;;;;15.60;5.47;;;;;;;18.85;nan;101428.56;5017581;28;20033;-49
2021/06/29 00:03:16;;;;;;;8.73;5.05;;;;;;;18.84;nan;101429.63;5016796;28;20035;-48
2021/06/29 00:05:46;;;;;;;14.48;5.68;;;;;;;18.87;nan;101420.13;5018605;28;20053;-48
2021/06/29 00:08:12;;;;;;;26.17;5.82;;;;;;;18.84;nan;101421.47;5017999;28;20558;-47
2021/06/29 00:10:37;;;;;;;27.17;6.22;;;;;;;18.78;nan;101419.94;5016537;28;20033;-47
2021/06/29 00:13:05;;;;;;;13.18;5.78;;;;;;;18.74;nan;101416.16;5015643;28;20616;-47
2021/06/29 00:15:31;;;;;;;10.00;4.97;;;;;;;18.69;nan;101418.94;5019608;28;20034;-49
2021/06/29 00:17:57;;;;;;;9.13;5.68;;;;;;;18.66;nan;101416.78;5018164;28;20505;-47
2021/06/29 00:20:23;;;;;;;8.18;5.30;;;;;;;18.64;nan;101418.97;5022035;28;20251;-48
2021/06/29 00:22:49;;;;;;;8.20;5.90;;;;;;;18.62;nan;101421.13;5021950;28;20304;-47
2021/06/29 00:25:17;;;;;;;6.28;5.10;;;;;;;18.55;nan;101415.22;5018083;28;20037;-48
2021/06/29 00:27:43;;;;;;;7.97;5.35;;;;;;;18.51;nan;101423.13;5021284;28;20416;-48
2021/06/29 00:30:09;;;;;;;27.92;6.18;;;;;;;18.45;nan;101415.31;5019988;28;20091;-47
2021/06/29 00:32:36;;;;;;;13.80;5.07;;;;;;;18.38;nan;101408.31;5020723;28;20029;-48
2021/06/29 00:35:02;;;;;;;27.65;6.75;;;;;;;18.34;nan;101406.47;5016918;28;20025;-47
2021/06/29 00:37:27;;;;;;;15.60;5.65;;;;;;;18.26;nan;101407.88;5021506;28;20026;-47
2021/06/29 00:39:53;;;;;;;8.48;5.65;;;;;;;18.19;nan;101412.00;5020800;28;20441;-47
2021/06/29 00:42:18;;;;;;;11.30;5.28;;;;;;;18.10;nan;101400.94;5001391;28;20642;-47
2021/06/29 00:44:47;;;;;;;11.40;5.20;;;;;;;18.00;nan;101403.72;5020008;28;20485;-47
2021/06/29 00:47:13;;;;;;;7.63;5.28;;;;;;;17.98;nan;101395.88;5024930;28;20120;-47
2021/06/29 00:49:39;;;;;;;8.93;5.50;;;;;;;18.00;nan;101390.19;5021431;28;20116;-48
2021/06/29 00:52:06;;;;;;;10.75;5.45;;;;;;;17.99;nan;101391.28;5022620;28;20040;-45
2021/06/29 00:54:34;;;;;;;7.25;5.60;;;;;;;17.97;nan;101391.56;5023324;28;20029;-48
2021/06/29 00:57:00;;;;;;;7.25;5.38;;;;;;;17.97;nan;101394.25;5022582;28;20053;-48
2021/06/29 00:59:26;;;;;;;7.93;5.38;;;;;;;18.06;nan;101392.56;5027512;28;20025;-47
2021/06/29 01:01:51;;;;;;;8.57;5.55;;;;;;;18.11;nan;101392.50;5005853;28;20487;-47
2021/06/29 01:04:17;;;;;;;5.93;5.10;;;;;;;18.15;nan;101383.84;5023688;28;21666;-47
2021/06/29 01:06:46;;;;;;;7.32;5.65;;;;;;;18.16;nan;101383.53;5024042;28;20025;-46
2021/06/29 01:09:12;;;;;;;7.05;5.57;;;;;;;18.20;nan;101384.59;5024319;28;20060;-46
2021/06/29 01:11:37;;;;;;;7.38;5.63;;;;;;;18.23;nan;101377.78;5021569;28;20029;-48
2021/06/29 01:14:15;;;;;;;36.22;6.72;;;;;;;18.20;nan;101379.16;5021398;28;21475;-48
2021/06/29 01:16:41;;;;;;;43.42;7.72;;;;;;;18.21;nan;101378.06;5023153;28;20403;-48
2021/06/29 01:19:07;;;;;;;24.58;6.78;;;;;;;18.18;nan;101375.94;5023029;28;20036;-47
2021/06/29 01:21:37;;;;;;;13.45;6.18;;;;;;;18.15;nan;101371.09;5023726;28;20112;-48
2021/06/29 01:24:15;;;;;;;13.50;6.43;;;;;;;18.14;nan;101364.03;5024354;28;20029;-47
2021/06/29 01:26:47;;;;;;;12.35;5.88;;;;;;;18.11;nan;101362.69;5023530;28;20475;-47
2021/06/29 01:29:13;;;;;;;12.13;5.85;;;;;;;18.07;nan;101364.34;5026359;28;20391;-47
2021/06/29 01:31:38;;;;;;;7.65;6.22;;;;;;;17.86;nan;101372.91;5024975;28;20022;-47
2021/06/29 01:34:05;;;;;;;9.82;6.10;;;;;;;17.78;nan;101367.00;5022019;28;20163;-46
2021/06/29 01:36:34;;;;;;;9.23;6.63;;;;;;;17.79;nan;101365.91;5022948;28;20029;-46
2021/06/29 01:39:01;;;;;;;7.65;5.95;;;;;;;17.68;nan;101367.06;5022246;28;20030;-47
2021/06/29 01:41:27;;;;;;;7.05;5.75;;;;;;;17.68;nan;101367.06;5020582;28;20025;-49
2021/06/29 01:43:57;;;;;;;6.55;5.85;;;;;;;17.76;nan;101361.03;5021231;28;20194;-47
2021/06/29 01:46:25;;;;;;;18.67;5.88;;;;;;;18.00;nan;101357.63;5022556;28;20021;-47
2021/06/29 01:48:53;;;;;;;13.40;5.55;;;;;;;18.11;nan;101354.53;5022596;28;20029;-47
2021/06/29 01:51:20;;;;;;;13.65;6.15;;;;;;;18.17;nan;101358.03;5021158;28;20035;-47
2021/06/29 01:53:48;;;;;;;8.48;5.20;;;;;;;18.24;nan;101357.72;5023543;28;20060;-47
2021/06/29 01:56:14;;;;;;;70.68;9.07;;;;;;;18.26;nan;101350.09;5020442;28;20057;-47
2021/06/29 01:58:49;;;;;;;39.65;7.95;;;;;;;18.24;nan;101352.28;5004015;28;20345;-47
2021/06/29 02:01:16;;;;;;;16.67;5.25;;;;;;;18.24;nan;101355.81;5023721;28;20025;-48
2021/06/29 02:03:41;;;;;;;9.05;5.45;;;;;;;18.20;nan;101354.75;5021341;28;20601;-47
2021/06/29 02:06:07;;;;;;;6.95;6.15;;;;;;;17.99;nan;101362.25;5021003;28;20041;-47
2021/06/29 02:08:33;;;;;;;10.27;6.00;;;;;;;17.79;nan;101363.22;5023103;28;20064;-48
2021/06/29 02:10:59;;;;;;;8.65;5.13;;;;;;;17.94;nan;101361.47;5021691;28;20523;-48
2021/06/29 02:13:24;;;;;;;7.18;5.47;;;;;;;18.09;nan;101359.44;5022865;28;20025;-48
2021/06/29 02:15:51;;;;;;;7.00;5.32;;;;;;;18.22;nan;101355.28;5005367;28;20072;-47
2021/06/29 02:18:16;;;;;;;7.97;5.68;;;;;;;18.30;nan;101354.66;5023112;28;20021;-48
2021/06/29 02:20:42;;;;;;;7.85;5.55;;;;;;;18.37;nan;101351.63;5023038;28;20037;-47
2021/06/29 02:23:08;;;;;;;8.45;6.03;;;;;;;18.39;nan;101354.88;5021467;28;20450;-48
2021/06/29 02:25:33;;;;;;;7.72;5.50;;;;;;;18.45;nan;101350.19;5024649;28;20376;-47
2021/06/29 02:27:59;;;;;;;7.13;5.65;;;;;;;18.47;nan;101345.28;5023017;28;20029;-48
2021/06/29 02:30:25;;;;;;;8.30;5.60;;;;;;;18.49;nan;101343.09;5020445;28;20060;-47
2021/06/29 02:32:50;;;;;;;6.80;5.75;;;;;;;18.52;nan;101337.13;5019583;28;20028;-47
2021/06/29 02:35:16;;;;;;;8.38;6.20;;;;;;;18.53;nan;101336.81;5020297;28;20384;-47
2021/06/29 02:37:42;;;;;;;10.25;6.05;;;;;;;18.65;nan;101347.31;5021043;28;21797;-47
2021/06/29 02:40:08;;;;;;;10.85;6.10;;;;;;;18.74;nan;101342.06;5022287;28;20021;-48
2021/06/29 02:42:34;;;;;;;9.05;5.97;;;;;;;18.81;nan;101329.75;5019861;28;20068;-47
2021/06/29 02:45:07;;;;;;;8.32;5.63;;;;;;;18.93;nan;101337.50;5023649;28;20033;-49
2021/06/29 02:47:34;;;;;;;13.15;5.80;;;;;;;18.94;nan;101339.94;5022206;28;20033;-47
2021/06/29 02:50:00;;;;;;;10.15;5.65;;;;;;;19.00;nan;101338.75;5020390;28;20026;-47
2021/06/29 02:52:25;;;;;;;7.20;6.13;;;;;;;19.06;nan;101339.53;5002498;28;20036;-47
2021/06/29 02:54:51;;;;;;;7.53;5.47;;;;;;;19.07;nan;101332.19;5020723;28;20079;-47
2021/06/29 02:57:16;;;;;;;10.45;5.90;;;;;;;19.09;nan;101343.56;5019332;28;20559;-47
2021/06/29 02:59:42;;;;;;;7.00;6.10;;;;;;;19.05;nan;101339.81;5021530;28;20075;-48
2021/06/29 03:02:07;;;;;;;7.95;5.50;;;;;;;19.12;nan;101351.94;5016625;28;20035;-47
2021/06/29 03:04:33;;;;;;;6.75;5.40;;;;;;;19.13;nan;101352.75;5024302;28;20030;-48
2021/06/29 03:06:58;;;;;;;6.85;5.45;;;;;;;19.17;nan;101353.78;5020694;28;20013;-48
2021/06/29 03:09:24;;;;;;;8.45;5.38;;;;;;;19.18;nan;101350.75;5022030;28;20036;-46
2021/06/29 03:11:49;;;;;;;6.97;5.22;;;;;;;19.24;nan;101355.06;5018938;28;20113;-48
2021/06/29 03:14:15;;;;;;;7.13;5.82;;;;;;;19.25;nan;101358.56;5021323;28;20364;-50
2021/06/29 03:16:40;;;;;;;10.02;5.07;;;;;;;19.27;nan;101359.91;5015230;28;20061;-47
2021/06/29 03:19:06;;;;;;;5.57;4.88;;;;;;;19.26;nan;101357.47;5021382;28;20025;-48
2021/06/29 03:21:31;;;;;;;8.38;5.57;;;;;;;19.27;nan;101353.66;5020920;28;20037;-48
2021/06/29 03:23:57;;;;;;;8.57;5.38;;;;;;;19.29;nan;101359.59;5012855;28;20116;-47
2021/06/29 03:26:23;;;;;;;8.35;5.38;;;;;;;19.35;nan;101363.06;5021973;28;20013;-49
2021/06/29 03:28:49;;;;;;;9.40;6.05;;;;;;;19.36;nan;101359.22;5022427;28;20086;-50
2021/06/29 03:31:14;;;;;;;7.72;6.07;;;;;;;19.39;nan;101367.63;5019839;28;20032;-48
2021/06/29 03:33:40;;;;;;;8.48;6.40;;;;;;;19.38;nan;101366.00;5019599;28;20022;-48
2021/06/29 03:36:06;;;;;;;9.18;6.35;;;;;;;19.38;nan;101374.16;5023561;28;20459;-48
2021/06/29 03:38:31;;;;;;;10.73;6.53;;;;;;;19.33;nan;101368.78;5024109;28;20025;-47
2021/06/29 03:40:57;;;;;;;8.52;6.00;;;;;;;19.37;nan;101374.44;5020966;28;20139;-48
2021/06/29 03:43:22;;;;;;;9.68;6.32;;;;;;;19.33;nan;101375.03;5021208;28;20048;-46
2021/06/29 03:45:48;;;;;;;7.68;6.55;;;;;;;19.36;nan;101364.66;5020535;28;20440;-47
2021/06/29 03:48:13;;;;;;;7.63;6.32;;;;;;;19.35;nan;101371.22;5003431;28;20798;-47
2021/06/29 03:50:39;;;;;;;8.27;5.75;;;;;;;19.37;nan;101366.28;5020030;28;20029;-47
2021/06/29 03:53:05;;;;;;;6.38;5.55;;;;;;;19.40;nan;101371.97;5022740;28;20031;-47
2021/06/29 03:55:32;;;;;;;8.05;6.32;;;;;;;19.35;nan;101363.88;5021683;28;20065;-48
2021/06/29 03:57:57;;;;;;;7.20;6.18;;;;;;;19.41;nan;101364.63;5020624;28;20052;-48
2021/06/29 04:00:23;;;;;;;9.77;6.35;;;;;;;19.44;nan;101367.56;5018900;28;20022;-47
2021/06/29 04:02:49;;;;;;;9.68;6.20;;;;;;;19.43;nan;101365.94;5019256;28;20734;-48
2021/06/29 04:05:18;;;;;;;6.20;5.53;;;;;;;19.49;nan;101366.69;5020004;28;20029;-48
2021/06/29 04:07:44;;;;;;;7.45;6.28;;;;;;;19.52;nan;101363.38;5021103;28;20017;-51
2021/06/29 04:10:10;;;;;;;8.75;6.20;;;;;;;19.46;nan;101362.63;5022531;28;20163;-50
2021/06/29 04:12:36;;;;;;;12.00;6.60;;;;;;;19.55;nan;101366.34;5020716;28;20041;-53
2021/06/29 04:15:03;;;;;;;12.52;6.10;;;;;;;19.58;nan;101368.50;5017321;28;20033;-50
2021/06/29 04:17:28;;;;;;;10.80;6.30;;;;;;;19.63;nan;101361.34;5022901;28;20033;-51
2021/06/29 04:19:54;;;;;;;8.35;6.22;;;;;;;19.66;nan;101363.47;5016869;28;20036;-49
2021/06/29 04:22:19;;;;;;;13.23;6.65;;;;;;;19.68;nan;101356.66;5020970;28;20037;-51
2021/06/29 04:24:45;;;;;;;8.13;5.97;;;;;;;19.76;nan;101360.63;5019957;28;20059;-51
2021/06/29 04:27:10;;;;;;;7.57;6.03;;;;;;;19.79;nan;101365.47;5022470;28;20017;-48
2021/06/29 04:29:36;;;;;;;10.00;5.93;;;;;;;19.75;nan;101359.00;5021459;28;20112;-51
2021/06/29 04:32:02;;;;;;;7.85;6.28;;;;;;;19.78;nan;101353.78;5022696;28;20040;-49
2021/06/29 04:34:27;;;;;;;9.48;6.82;;;;;;;19.80;nan;101354.31;5020090;28;20040;-49
2021/06/29 04:36:53;;;;;;;8.85;6.15;;;;;;;19.84;nan;101352.59;5018359;28;20747;-50
2021/06/29 04:39:18;;;;;;;7.80;6.32;;;;;;;19.84;nan;101349.88;5003895;28;20516;-48
2021/06/29 04:41:44;;;;;;;6.70;5.75;;;;;;;19.89;nan;101355.22;5020098;28;20083;-50
2021/06/29 04:44:09;;;;;;;6.97;6.20;;;;;;;19.89;nan;101343.53;5020613;28;20282;-48
2021/06/29 04:46:35;;;;;;;11.45;6.40;;;;;;;19.95;nan;101350.53;5019144;28;20034;-49
2021/06/29 04:49:01;;;;;;;11.80;6.45;;;;;;;19.99;nan;101345.31;5022065;28;20044;-50
2021/06/29 04:51:26;;;;;;;8.73;6.25;;;;;;;19.95;nan;101342.38;5020612;28;20029;-50
2021/06/29 04:53:52;;;;;;;7.57;6.20;;;;;;;20.00;nan;101334.13;5019810;28;20031;-51
2021/06/29 04:56:17;;;;;;;7.47;5.90;;;;;;;20.06;nan;101334.84;5014741;28;20113;-50
2021/06/29 04:58:53;;;;;;;9.40;7.47;;;;;;;20.08;nan;101322.56;5018757;28;20029;-50
2021/06/29 05:01:21;;;;;;;7.97;5.80;;;;;;;20.14;nan;101324.13;5018874;28;20464;-48
2021/06/29 05:03:47;;;;;;;9.85;6.50;;;;;;;20.18;nan;101318.88;5019904;28;20053;-49
2021/06/29 05:06:15;;;;;;;9.68;6.80;;;;;;;20.25;nan;101315.75;5019176;28;20025;-48
2021/06/29 05:08:40;;;;;;;7.13;6.43;;;;;;;20.29;nan;101320.31;5017666;28;20029;-52
2021/06/29 05:11:06;;;;;;;10.10;7.10;;;;;;;20.31;nan;101312.66;5022766;28;20033;-48
2021/06/29 05:13:31;;;;;;;8.95;6.88;;;;;;;20.37;nan;101307.94;5020568;28;20053;-52
2021/06/29 05:15:57;;;;;;;8.43;6.85;;;;;;;20.46;nan;101303.41;5019474;28;20096;-51
2021/06/29 05:18:22;;;;;;;8.75;6.28;;;;;;;20.53;nan;101306.56;5019808;28;20021;-51
2021/06/29 05:20:48;;;;;;;11.77;6.57;;;;;;;20.64;nan;101307.16;5017236;28;20037;-50
2021/06/29 05:23:14;;;;;;;8.38;7.35;;;;;;;20.75;nan;101305.88;5020573;28;20834;-48
2021/06/29 05:25:39;;;;;;;10.02;7.30;;;;;;;20.87;nan;101305.38;5019277;28;20071;-51
2021/06/29 05:28:05;;;;;;;8.20;7.00;;;;;;;20.95;nan;101302.72;5022542;28;20029;-48
2021/06/29 05:30:30;;;;;;;10.35;7.53;;;;;;;21.03;nan;101304.75;5020843;28;20033;-51
2021/06/29 05:32:56;;;;;;;9.25;7.10;;;;;;;21.15;nan;101308.84;5019086;28;20048;-49
2021/06/29 05:35:22;;;;;;;10.77;7.70;;;;;;;21.26;nan;101313.03;5023444;28;20069;-50
2021/06/29 05:37:47;;;;;;;9.50;6.47;;;;;;;21.34;nan;101315.00;5023868;28;20033;-50
2021/06/29 05:40:14;;;;;;;7.75;6.63;;;;;;;21.50;nan;101315.47;5024512;28;20021;-48
2021/06/29 05:42:39;;;;;;;8.15;6.90;;;;;;;21.61;nan;101306.75;5024716;28;20052;-48
2021/06/29 05:45:06;;;;;;;8.18;7.18;;;;;;;21.74;nan;101305.09;5024076;28;20030;-48
2021/06/29 05:47:34;;;;;;;9.70;6.68;;;;;;;21.82;nan;101301.63;5024824;28;20488;-49
2021/06/29 05:50:00;;;;;;;8.55;6.78;;;;;;;21.93;nan;101307.66;5023258;28;20364;-49
2021/06/29 05:52:25;;;;;;;8.40;7.03;;;;;;;21.96;nan;101305.09;5021256;28;20044;-50
2021/06/29 05:54:51;;;;;;;11.02;7.22;;;;;;;22.04;nan;101303.53;5022736;28;20025;-51
2021/06/29 05:57:17;;;;;;;10.43;7.47;;;;;;;22.10;nan;101306.97;5022486;28;20479;-52
2021/06/29 05:59:43;;;;;;;10.00;6.60;;;;;;;22.16;nan;101313.91;5022114;28;20029;-49
2021/06/29 06:02:10;;;;;;;11.02;7.07;;;;;;;22.26;nan;101309.00;5022990;28;20044;-50
2021/06/29 06:04:36;;;;;;;10.00;6.53;;;;;;;22.25;nan;101312.03;5022962;28;20116;-48
2021/06/29 06:07:02;;;;;;;10.57;7.57;;;;;;;22.36;nan;101315.31;5024427;28;20541;-52
2021/06/29 06:09:27;;;;;;;9.65;6.93;;;;;;;22.39;nan;101312.75;5024510;28;20030;-53
2021/06/29 06:11:53;;;;;;;10.60;7.82;;;;;;;22.50;nan;101311.38;5024521;28;20029;-50
2021/06/29 06:14:19;;;;;;;9.90;8.07;;;;;;;22.49;nan;101309.75;5024529;28;20018;-52
2021/06/29 06:16:44;;;;;;;9.05;7.35;;;;;;;22.41;nan;101299.59;5023942;28;20029;-49
2021/06/29 06:19:10;;;;;;;12.57;7.60;;;;;;;22.41;nan;101313.25;5022441;28;20035;-51
2021/06/29 06:21:35;;;;;;;9.27;7.15;;;;;;;22.48;nan;101310.88;5022077;28;20642;-52
2021/06/29 06:24:01;;;;;;;9.27;7.07;;;;;;;22.59;nan;101320.38;5023714;28;20021;-50
2021/06/29 06:26:26;;;;;;;9.32;7.20;;;;;;;22.69;nan;101319.31;5024631;28;20021;-52
2021/06/29 06:28:52;;;;;;;8.55;7.65;;;;;;;22.75;nan;101315.31;5022733;28;20360;-51
2021/06/29 06:31:17;;;;;;;10.63;8.23;;;;;;;22.74;nan;101316.44;5019146;28;20146;-50
2021/06/29 06:33:42;;;;;;;11.65;7.88;;;;;;;22.69;nan;101319.31;5024094;28;20026;-52
2021/06/29 06:36:08;;;;;;;9.50;7.32;;;;;;;22.89;nan;101312.50;5021540;28;20361;-50
2021/06/29 06:38:34;;;;;;;12.50;7.53;;;;;;;23.04;nan;101314.00;5023846;28;20032;-50
2021/06/29 06:41:00;;;;;;;15.02;8.02;;;;;;;23.18;nan;101315.47;5022848;28;20022;-51
2021/06/29 06:43:25;;;;;;;11.82;7.38;;;;;;;23.37;nan;101314.38;5023045;28;20106;-49
2021/06/29 06:45:51;;;;;;;9.25;7.38;;;;;;;23.48;nan;101318.38;5019124;28;20475;-51
2021/06/29 06:48:16;;;;;;;12.23;7.95;;;;;;;23.59;nan;101316.97;5022377;28;20087;-50
2021/06/29 06:50:42;;;;;;;10.02;7.70;;;;;;;23.65;nan;101315.69;5024016;28;20056;-48
2021/06/29 06:53:07;;;;;;;10.23;8.00;;;;;;;23.77;nan;101310.38;5021149;28;20144;-50
2021/06/29 06:55:32;;;;;;;9.60;7.40;;;;;;;23.95;nan;101310.34;5024964;28;20277;-49
2021/06/29 06:57:58;;;;;;;9.80;7.95;;;;;;;24.05;nan;101310.00;5022060;28;20029;-50
2021/06/29 07:00:24;;;;;;;10.85;7.30;;;;;;;24.18;nan;101306.28;5020024;28;20048;-53
2021/06/29 07:02:51;;;;;;;10.02;8.18;;;;;;;24.30;nan;101303.69;5021404;28;20068;-50
2021/06/29 07:05:17;;;;;;;13.80;8.07;;;;;;;24.20;nan;101298.53;5024296;28;20030;-51
2021/06/29 07:07:43;;;;;;;10.27;6.68;;;;;;;24.37;nan;101295.75;5023627;28;20158;-52
2021/06/29 07:10:09;;;;;;;8.77;7.88;;;;;;;24.40;nan;101295.09;5018127;28;20088;-49
2021/06/29 07:12:35;;;;;;;11.57;7.35;;;;;;;24.52;nan;101301.84;5022933;28;20029;-51
2021/06/29 07:15:02;;;;;;;8.88;7.65;;;;;;;24.58;nan;101300.50;5020672;28;20036;-51
2021/06/29 07:17:28;;;;;;;9.57;8.00;;;;;;;24.57;nan;101293.44;5022935;28;20025;-51
2021/06/29 07:19:53;;;;;;;11.77;7.57;;;;;;;24.54;nan;101289.41;5019820;28;20435;-51
2021/06/29 07:22:19;;;;;;;9.52;7.50;;;;;;;24.55;nan;101285.53;5020352;28;20036;-51
2021/06/29 07:24:44;;;;;;;14.88;7.75;;;;;;;24.61;nan;101283.44;5020763;28;20032;-51
2021/06/29 07:27:11;;;;;;;10.65;8.45;;;;;;;24.74;nan;101287.88;5022114;28;20566;-49
2021/06/29 07:29:38;;;;;;;9.68;7.93;;;;;;;24.98;nan;101292.75;5021750;28;20514;-50
2021/06/29 07:32:04;;;;;;;9.90;8.02;;;;;;;25.19;nan;101287.31;5017394;28;20033;-51
2021/06/29 07:34:30;;;;;;;10.27;7.72;;;;;;;25.33;nan;101287.84;5020480;28;20034;-53
2021/06/29 07:36:55;;;;;;;9.38;7.43;;;;;;;25.49;nan;101301.75;5022255;28;20048;-51
2021/06/29 07:39:21;;;;;;;9.15;7.93;;;;;;;25.74;nan;101292.53;5023935;28;20547;-49
2021/06/29 07:41:47;;;;;;;11.57;7.78;;;;;;;25.91;nan;101291.56;5022504;28;20025;-50
2021/06/29 07:44:13;;;;;;;8.80;6.63;;;;;;;26.03;nan;101288.84;5018089;28;20032;-51
2021/06/29 07:46:38;;;;;;;9.32;7.70;;;;;;;26.23;nan;101292.69;5021919;28;20105;-53
2021/06/29 07:49:04;;;;;;;8.82;7.93;;;;;;;26.62;nan;101288.50;5020241;28;20025;-50
2021/06/29 07:51:30;;;;;;;8.98;7.20;;;;;;;26.99;nan;101291.22;5021272;28;20063;-53
2021/06/29 07:53:56;;;;;;;8.48;6.78;;;;;;;27.20;nan;101296.59;5017524;28;20043;-50
2021/06/29 07:56:21;;;;;;;10.02;7.05;;;;;;;27.54;nan;101293.28;5023783;28;20035;-50
2021/06/29 07:58:47;;;;;;;8.93;7.40;;;;;;;27.46;nan;101288.72;5020955;28;20021;-48
2021/06/29 08:01:16;;;;;;;9.55;7.35;;;;;;;27.42;nan;101287.03;5020654;28;20410;-53
2021/06/29 08:03:42;;;;;;;8.70;6.88;;;;;;;27.26;nan;101286.94;5019306;28;20498;-51
2021/06/29 08:06:08;;;;;;;8.50;6.93;;;;;;;27.21;nan;101289.94;5023431;28;20030;-50
2021/06/29 08:08:34;;;;;;;9.18;6.78;;;;;;;27.19;nan;101292.25;5021684;28;20052;-53
2021/06/29 08:11:00;;;;;;;8.23;7.03;;;;;;;27.62;nan;101286.03;5021349;28;20190;-51
2021/06/29 08:13:26;;;;;;;11.50;6.85;;;;;;;27.79;nan;101287.69;5020470;28;20052;-52
2021/06/29 08:15:52;;;;;;;10.45;6.70;;;;;;;28.21;nan;101285.28;5020751;28;20549;-54
2021/06/29 08:18:17;;;;;;;7.07;6.38;;;;;;;28.06;nan;101283.31;5023235;28;20052;-53
2021/06/29 08:20:44;;;;;;;8.85;6.65;;;;;;;28.10;nan;101284.22;5020874;28;20356;-51
2021/06/29 08:23:09;;;;;;;10.32;6.78;;;;;;;28.19;nan;101279.34;5019594;28;20249;-51
2021/06/29 08:25:35;;;;;;;12.02;6.68;;;;;;;28.55;nan;101284.63;5022245;28;20495;-53
2021/06/29 08:28:01;;;;;;;8.05;6.20;;;;;;;28.95;nan;101272.56;5018775;28;20091;-51
2021/06/29 08:30:27;;;;;;;10.50;6.65;;;;;;;29.38;nan;101273.47;5020131;28;20337;-50
2021/06/29 08:32:53;;;;;;;9.07;5.88;;;;;;;29.66;nan;101271.31;5018713;28;20117;-50
2021/06/29 08:35:18;;;;;;;8.85;6.10;;;;;;;29.96;nan;101268.69;5020724;28;20079;-52
2021/06/29 08:37:44;;;;;;;5.88;5.28;;;;;;;30.06;nan;101268.13;5015845;28;20026;-53
2021/06/29 08:40:11;;;;;;;6.95;5.45;;;;;;;30.36;nan;101265.47;5019749;28;20025;-49
2021/06/29 08:42:37;;;;;;;9.25;6.28;;;;;;;30.56;nan;101257.91;5017413;28;20025;-51
2021/06/29 08:45:06;;;;;;;7.85;5.13;;;;;;;30.55;nan;101247.22;5017775;28;20033;-52
2021/06/29 08:47:34;;;;;;;6.43;5.80;;;;;;;30.79;nan;101249.56;5021290;28;20093;-53
2021/06/29 08:50:00;;;;;;;8.45;5.93;;;;;;;31.06;nan;101249.50;5015701;28;20034;-50
2021/06/29 08:52:27;;;;;;;6.03;5.22;;;;;;;31.19;nan;101246.16;5017159;28;20037;-52
2021/06/29 08:54:53;;;;;;;7.10;5.43;;;;;;;31.12;nan;101242.50;5016928;28;20036;-50
2021/06/29 08:57:18;;;;;;;6.70;5.20;;;;;;;31.26;nan;101237.19;5018321;28;20026;-52
2021/06/29 08:59:44;;;;;;;6.50;5.65;;;;;;;31.39;nan;101235.72;5015291;28;20041;-52
2021/06/29 09:02:09;;;;;;;6.10;5.50;;;;;;;31.73;nan;101230.97;5021853;28;20451;-51
2021/06/29 09:04:46;;;;;;;5.90;5.40;;;;;;;32.00;nan;101228.88;5019373;28;20045;-53
2021/06/29 09:07:26;;;;;;;6.68;5.15;;;;;;;31.88;nan;101234.69;5004647;28;20025;-52
2021/06/29 09:09:54;;;;;;;9.43;5.53;;;;;;;31.77;nan;101220.72;5020550;28;20030;-56
2021/06/29 09:12:43;;;;;;;5.57;4.85;;;;;;;31.49;nan;101221.22;5019410;28;20021;-53
2021/06/29 09:15:27;;;;;;;7.05;4.90;;;;;;;31.21;nan;101218.09;5015263;28;20602;-52
2021/06/29 09:17:55;;;;;;;5.38;4.32;;;;;;;31.24;nan;101225.69;5020194;28;20089;-52
2021/06/29 09:20:27;;;;;;;3.97;3.58;;;;;;;31.30;nan;101226.94;5017413;28;20128;-53
2021/06/29 09:22:54;;;;;;;4.70;4.30;;;;;;;31.57;nan;101220.09;5020320;28;20094;-54
2021/06/29 09:25:29;;;;;;;4.47;4.07;;;;;;;31.28;nan;101220.97;5023531;28;20029;-54
2021/06/29 09:27:57;;;;;;;4.40;3.80;;;;;;;31.65;nan;101217.41;5023007;28;20040;-54
2021/06/29 09:30:36;;;;;;;3.90;3.38;;;;;;;32.22;nan;101212.41;5025697;28;20021;-52
2021/06/29 09:33:09;;;;;;;5.53;3.58;;;;;;;31.89;nan;101219.66;5022147;28;20033;-52
2021/06/29 09:35:38;;;;;;;3.88;3.47;;;;;;;32.07;nan;101212.28;5022370;28;20041;-55
2021/06/29 09:38:05;;;;;;;6.38;3.60;;;;;;;32.65;nan;101208.75;5021867;28;20021;-53
2021/06/29 09:40:33;;;;;;;3.90;3.50;;;;;;;32.96;nan;101212.13;5024890;28;20033;-56
2021/06/29 09:43:29;;;;;;;5.75;4.45;;;;;;;33.46;nan;101201.22;5021457;28;20025;-53
2021/06/29 09:45:58;;;;;;;5.30;4.05;;;;;;;33.18;nan;101199.13;5009147;28;20681;-54
2021/06/29 09:48:43;;;;;;;4.07;3.63;;;;;;;33.29;nan;101195.19;5023314;28;20029;-53
2021/06/29 09:51:23;;;;;;;4.05;3.40;;;;;;;32.80;nan;101197.75;5019503;28;20025;-53
2021/06/29 09:53:51;;;;;;;4.43;3.92;;;;;;;33.13;nan;101196.72;5021341;28;20025;-53
2021/06/29 09:56:23;;;;;;;4.20;3.83;;;;;;;33.30;nan;101198.78;5023371;28;20509;-54
2021/06/29 09:58:53;;;;;;;4.15;3.75;;;;;;;33.57;nan;101191.69;5024636;28;20029;-52
2021/06/29 10:01:22;;;;;;;3.92;3.58;;;;;;;33.52;nan;101194.09;5022242;28;20050;-53
2021/06/29 10:03:51;;;;;;;3.85;3.40;;;;;;;33.05;nan;101193.16;5022620;28;20087;-52
2021/06/29 10:06:16;;;;;;;4.93;3.67;;;;;;;32.86;nan;101190.69;5023982;28;20053;-52
2021/06/29 10:08:47;;;;;;;3.63;3.33;;;;;;;32.74;nan;101189.78;5024007;28;20549;-51
2021/06/29 10:11:15;;;;;;;4.35;3.58;;;;;;;32.74;nan;101192.56;5022436;28;20154;-50
2021/06/29 10:13:47;;;;;;;3.30;3.10;;;;;;;32.62;nan;101181.00;5020747;28;20021;-50
2021/06/29 10:16:14;;;;;;;3.80;3.40;;;;;;;32.01;nan;101171.47;5022194;28;20515;-52
2021/06/29 10:18:49;;;;;;;5.00;3.40;;;;;;;32.50;nan;101173.81;5005420;28;20257;-50
2021/06/29 10:21:19;;;;;;;4.80;3.55;;;;;;;32.68;nan;101174.72;5022170;28;20079;-49
2021/06/29 10:23:45;;;;;;;3.78;3.47;;;;;;;32.82;nan;101175.97;5022083;28;20025;-51
2021/06/29 10:26:12;;;;;;;7.22;4.15;;;;;;;32.95;nan;101171.69;5022815;28;20076;-52
2021/06/29 10:28:38;;;;;;;4.68;3.42;;;;;;;32.97;nan;101169.31;5024053;28;20025;-52
2021/06/29 10:31:04;;;;;;;3.75;3.28;;;;;;;33.09;nan;101166.19;5022653;28;20032;-52
2021/06/29 10:33:30;;;;;;;3.70;3.33;;;;;;;33.02;nan;101166.13;5025011;28;20025;-50
2021/06/29 10:35:56;;;;;;;4.10;3.70;;;;;;;33.07;nan;101163.00;5022444;28;20095;-52
2021/06/29 10:38:23;;;;;;;6.15;3.47;;;;;;;33.32;nan;101152.78;5022565;28;20403;-50
2021/06/29 10:40:53;;;;;;;4.45;3.67;;;;;;;33.58;nan;101150.84;5021968;28;20083;-52
2021/06/29 10:43:19;;;;;;;3.65;3.35;;;;;;;33.23;nan;101155.13;5018938;28;20026;-51
2021/06/29 10:45:47;;;;;;;6.85;3.85;;;;;;;33.60;nan;101145.69;5021678;28;20025;-50
2021/06/29 10:48:24;;;;;;;4.13;3.50;;;;;;;33.61;nan;101158.38;5020472;28;20029;-50
2021/06/29 10:50:52;;;;;;;4.28;3.60;;;;;;;33.63;nan;101153.22;5019115;28;20076;-53
2021/06/29 10:53:41;;;;;;;3.67;2.80;;;;;;;33.56;nan;101147.66;5019514;28;20027;-52
2021/06/29 10:56:17;;;;;;;5.18;2.72;;;;;;;33.98;nan;101140.56;5018391;28;20029;-52
2021/06/29 10:58:48;;;;;;;4.25;3.00;;;;;;;34.34;nan;101142.06;5018620;28;20391;-52
2021/06/29 11:01:30;;;;;;;3.83;3.47;;;;;;;34.41;nan;101142.06;5018459;28;20037;-52
2021/06/29 11:04:02;;;;;;;3.38;3.08;;;;;;;34.34;nan;101135.72;5020425;28;20037;-51
2021/06/29 11:06:43;;;;;;;4.78;3.67;;;;;;;34.40;nan;101132.16;5021864;28;20025;-51
2021/06/29 11:09:12;;;;;;;6.43;3.78;;;;;;;34.39;nan;101130.56;5019473;28;20029;-52
2021/06/29 11:11:38;;;;;;;4.88;3.45;;;;;;;34.22;nan;101126.59;5018661;28;20095;-50
2021/06/29 11:14:25;;;;;;;4.20;3.22;;;;;;;34.11;nan;101119.47;5018721;28;20495;-52
2021/06/29 11:16:53;;;;;;;5.80;3.63;;;;;;;33.92;nan;101113.13;5019480;28;20088;-53
2021/06/29 11:19:19;;;;;;;5.00;3.25;;;;;;;34.05;nan;101115.50;5019044;28;20053;-52
2021/06/29 11:21:45;;;;;;;6.45;3.22;;;;;;;34.25;nan;101106.31;5020266;28;20087;-51
2021/06/29 11:25:01;;;;;;;6.78;3.25;;;;;;;34.66;nan;101116.19;5020400;28;20030;-51
2021/06/29 11:28:02;;;;;;;4.05;3.65;;;;;;;34.21;nan;101107.53;4941674;28;20043;-53
2021/06/29 11:30:50;;;;;;;9.98;3.75;;;;;;;34.30;nan;101099.59;4941036;28;20090;-51
2021/06/29 11:33:34;;;;;;;4.18;3.72;;;;;;;33.99;nan;101108.78;5016048;28;20101;-51
2021/06/29 11:35:59;;;;;;;4.00;3.58;;;;;;;34.31;nan;101100.38;5021038;28;20030;-51
2021/06/29 11:38:37;;;;;;;9.30;3.70;;;;;;;34.36;nan;101103.56;5020918;28;20513;-53
2021/06/29 11:41:24;;;;;;;4.63;3.45;;;;;;;34.51;nan;101098.75;5019170;28;20112;-51