Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 09:21:44;;;;;;;11.65;1.00;;;20.80;90.00;;;20.04;59.96;102177.66;4232144;27;20864;-64
2022/08/06 09:23:46;;;;;;;3.83;0.70;;;20.70;90.40;;;19.88;57.26;102176.81;4215439;28;20407;-64
2022/08/06 09:25:52;;;;;;;3.42;0.70;;;20.50;87.60;;;19.82;56.38;102180.22;4215471;28;20878;-65
2022/08/06 09:27:53;;;;;;;4.18;0.60;;;20.50;87.10;;;19.80;57.96;102176.88;4185361;28;20957;-65
2022/08/06 09:29:57;;;;;;;2.70;0.85;;;20.40;89.00;;;19.81;58.40;102180.38;4165660;28;20400;-65
2022/08/06 09:32:00;;;;;;;6.00;0.88;;;20.40;89.10;;;19.88;58.70;102176.81;4165726;28;20400;-61
2022/08/06 09:34:06;;;;;;;6.75;0.70;;;20.40;89.60;;;19.87;58.70;102185.84;4166312;28;20022;-61
2022/08/06 09:36:11;;;;;;;3.40;0.88;;;20.40;89.70;;;19.88;59.69;102192.03;4166200;28;20079;-62
2022/08/06 09:38:14;;;;;;;6.55;1.50;;;20.40;90.20;;;19.86;59.66;102184.16;4166491;28;20052;-63
2022/08/06 09:40:19;;;;;;;4.18;1.13;;;20.40;90.10;;;19.83;59.77;102181.84;4166426;28;20062;-63
2022/08/06 09:42:46;;;;;;;5.47;1.15;;;20.40;90.20;;;19.88;59.22;102181.31;4166385;28;20385;-63
2022/08/06 09:45:07;;;;;;;4.18;0.95;;;20.40;89.90;;;19.88;59.43;102181.31;4166445;28;20037;-62
2022/08/06 10:22:54;;;;;;;1999.90;999.90;;;23.00;69.60;;;22.37;39.29;102142.97;4192668;28;20398;-68
2022/08/06 10:24:59;;;;;;;1999.90;999.90;;;23.00;68.00;;;22.36;41.04;102138.59;4051991;28;20124;-67
2022/08/06 10:27:01;;;;;;;1999.90;999.90;;;23.00;70.60;;;22.35;39.73;102148.53;4056550;28;20064;-68
2022/08/06 10:32:33;;;;;;;1999.90;999.90;;;22.90;68.80;;;22.54;39.59;102138.91;4114776;28;20408;-67
2022/08/06 10:34:36;;;;;;;1999.90;999.90;;;23.00;69.20;;;22.59;38.83;102141.81;4155041;28;20034;-68
2022/08/06 10:36:44;;;;;;;1999.90;999.90;;;23.00;67.70;;;22.67;38.73;102144.34;4164867;28;20030;-67
2022/08/06 10:38:48;;;;;;;1999.90;999.90;;;23.10;67.80;;;22.66;37.75;102145.38;4164593;28;20384;-68
2022/08/06 10:43:37;;;;;;;3.72;0.60;;;23.40;66.30;;;23.11;37.14;102144.69;4216708;27;20519;-73
2022/08/06 10:45:39;;;;;;;1.70;0.70;;;23.50;65.50;;;22.99;35.68;102140.09;4116464;28;20098;-68
2022/08/06 10:47:43;;;;;;;3.05;0.47;;;23.50;63.30;;;22.95;35.46;102134.28;4175255;28;20052;-69
2022/08/06 10:49:45;;;;;;;1.23;0.40;;;23.50;63.10;;;23.04;35.25;102138.44;4180933;28;20460;-68
2022/08/06 10:51:49;;;;;;;2.67;0.50;;;23.50;62.50;;;22.95;34.42;102130.75;4181093;28;20056;-68
2022/08/06 10:53:51;;;;;;;5.10;0.90;;;23.40;61.10;;;22.97;34.94;102126.84;4181066;28;20064;-77
2022/08/06 10:55:53;;;;;;;2.38;0.30;;;23.50;62.10;;;23.30;34.49;102128.75;4108866;28;20030;-75
2022/08/06 10:57:54;;;;;;;1.45;0.35;;;23.70;61.30;;;23.15;34.41;102119.00;4168468;28;20037;-74
2022/08/06 10:59:56;;;;;;;2.83;0.43;;;23.70;61.10;;;23.10;33.75;102118.78;4122549;28;20038;-76
2022/08/06 11:02:18;;;;;;;4.07;0.82;;;23.70;60.00;;;23.21;34.24;102117.34;4155070;28;20051;-76
2022/08/06 11:04:30;;;;;;;2.03;0.50;;;23.70;61.00;;;23.29;34.13;102130.63;4198658;28;20029;-75
2022/08/06 11:06:56;;;;;;;1.90;0.52;;;23.70;61.00;;;23.32;33.54;102119.44;4173848;28;20041;-74
2022/08/06 11:09:04;;;;;;;1.15;0.30;;;23.70;60.60;;;23.27;33.51;102104.91;4197716;28;20021;-75
2022/08/06 11:11:31;;;;;;;3.20;0.47;;;23.80;59.90;;;23.33;32.83;102101.41;4197186;28;20025;-75
2022/08/06 11:14:02;;;;;;;4.25;0.47;;;23.80;58.90;;;23.34;33.78;102116.53;4197599;28;20108;-75
2022/08/06 11:16:04;;;;;;;1.35;0.20;;;23.80;60.30;;;23.19;33.26;102103.28;4197362;28;20084;-75
2022/08/06 11:18:08;;;;;;;3.50;0.38;;;23.80;59.20;;;23.18;33.30;102103.50;4198744;28;20076;-75
2022/08/06 11:20:32;;;;;;;4.90;0.50;;;23.80;59.30;;;23.47;33.14;102116.56;4198477;28;20104;-75
2022/08/06 11:22:41;;;;;;;0.85;0.30;;;23.80;58.70;;;23.29;32.21;102086.72;4190227;28;20043;-75
2022/08/06 11:24:51;;;;;;;1.10;0.32;;;23.90;57.50;;;23.29;30.93;102075.94;4114605;28;20123;-76
2022/08/06 11:26:52;;;;;;;1.40;0.30;;;23.90;55.80;;;23.43;32.05;102088.38;4198526;28;20108;-76
2022/08/06 11:28:53;;;;;;;1.08;0.30;;;23.90;57.70;;;23.54;32.81;102101.22;4198254;28;20067;-76
2022/08/06 11:30:57;;;;;;;0.70;0.20;;;23.90;58.30;;;23.49;32.85;102082.19;4198102;28;20028;-76
2022/08/06 11:32:58;;;;;;;1.75;0.30;;;24.00;58.70;;;23.54;32.62;102095.84;4197892;28;20060;-76
2022/08/06 11:34:59;;;;;;;1.35;0.20;;;24.10;58.40;;;23.65;31.38;102076.38;4197003;28;20464;-76
2022/08/06 11:37:00;;;;;;;3.30;0.30;;;24.10;56.80;;;23.65;31.31;102070.97;4197904;28;20061;-76
2022/08/06 11:39:02;;;;;;;3.30;1.25;;;24.10;56.60;;;23.72;33.04;102058.31;4196282;28;20032;-75
2022/08/06 11:41:21;;;;;;;2.22;0.55;;;24.20;58.90;;;23.85;32.03;102063.69;4198041;28;20032;-75
2022/08/06 11:43:40;;;;;;;5.55;2.67;;;24.30;57.60;;;24.09;31.87;102095.34;4197626;28;20063;-75
2022/08/06 11:46:19;;;;;;;1.23;0.40;;;24.40;57.30;;;23.98;30.92;102070.91;4198015;28;20028;-75
2022/08/06 11:48:20;;;;;;;2.92;0.47;;;24.50;56.30;;;23.89;31.86;102054.13;4197688;28;20032;-76
2022/08/06 11:50:24;;;;;;;49.50;46.65;;;24.50;57.10;;;24.11;31.15;102081.66;4197748;28;20373;-75
2022/08/06 11:52:31;;;;;;;4.88;0.90;;;24.50;56.20;;;24.14;30.50;102081.22;4197607;28;20058;-76
2022/08/06 11:54:59;;;;;;;1.25;0.20;;;24.60;55.40;;;24.14;30.34;102076.66;4188514;28;20086;-75
2022/08/06 11:57:09;;;;;;;0.65;0.35;;;24.60;55.10;;;23.99;29.52;102078.75;4182328;28;20136;-75
2022/08/06 11:59:15;;;;;;;2.05;0.40;;;24.60;53.70;;;23.84;29.23;102037.75;4186220;28;20032;-75
2022/08/06 12:01:16;;;;;;;1.25;0.32;;;24.50;53.20;;;23.91;28.98;102057.44;4186042;28;20029;-75
2022/08/06 12:03:39;;;;;;;0.63;0.25;;;24.50;53.30;;;23.81;30.19;102027.41;4183587;28;20037;-76
2022/08/06 12:05:42;;;;;;;0.38;0.35;;;24.50;54.30;;;24.08;30.33;102053.22;4175646;28;20045;-75
2022/08/06 12:07:49;;;;;;;0.52;0.13;;;24.50;55.00;;;24.20;30.03;102043.47;4172604;28;20088;-76
2022/08/06 12:10:04;;;;;;;0.85;0.43;;;24.60;54.50;;;24.43;30.04;102061.81;4186475;28;20021;-75
2022/08/06 12:12:29;;;;;;;1.08;0.30;;;24.80;55.00;;;24.36;28.85;102054.81;4186109;28;20108;-75
2022/08/06 12:14:41;;;;;;;0.28;0.10;;;24.80;52.80;;;24.14;29.23;102038.09;4180990;28;20456;-76
2022/08/06 12:16:42;;;;;;;0.93;0.40;;;24.80;53.00;;;24.24;30.50;102025.00;4186570;28;20056;-76
2022/08/06 12:18:43;;;;;;;0.30;0.20;;;24.80;54.80;;;24.07;28.45;102021.91;4185475;28;20021;-76
2022/08/06 12:20:44;;;;;;;0.40;0.20;;;24.80;51.90;;;24.18;29.55;102023.16;4186483;28;20055;-76
2022/08/06 12:22:49;;;;;;;0.13;0.13;;;24.80;53.00;;;24.25;28.50;102040.13;4186266;28;20033;-75
2022/08/06 12:24:55;;;;;;;1.33;0.20;;;24.80;51.90;;;24.18;28.20;102034.78;4184924;28;20067;-75
2022/08/06 12:26:56;;;;;;;3.03;0.20;;;24.80;51.60;;;24.18;28.50;102023.97;4186233;28;20546;-74
2022/08/06 12:29:03;;;;;;;0.30;0.20;;;24.80;52.00;;;24.20;28.32;102029.97;4184680;28;20037;-74
2022/08/06 12:31:04;;;;;;;1.13;0.43;;;24.70;51.60;;;24.25;28.36;102033.91;4173269;28;20128;-74
2022/08/06 12:33:08;;;;;;;1.65;0.52;;;24.70;52.00;;;24.15;27.66;102020.88;4186220;28;20036;-73
2022/08/06 12:35:12;;;;;;;0.65;0.25;;;24.80;50.70;;;24.20;27.73;102032.69;4186517;28;20546;-75
2022/08/06 12:37:13;;;;;;;1.85;0.35;;;24.70;51.00;;;24.19;29.27;102025.63;4185017;28;20056;-75
2022/08/06 12:39:14;;;;;;;0.28;0.10;;;24.70;52.90;;;24.15;28.55;102008.22;4186217;28;20039;-75
2022/08/06 12:41:15;;;;;;;0.68;0.47;;;24.80;51.90;;;24.37;29.57;102024.91;4185549;28;20025;-75
2022/08/06 12:43:16;;;;;;;0.50;0.10;;;24.80;53.10;;;24.37;27.51;102007.91;4186200;28;20053;-75
2022/08/06 12:45:24;;;;;;;0.52;0.20;;;24.90;50.70;;;24.42;28.42;102019.72;4185917;28;20500;-75
2022/08/06 12:47:25;;;;;;;0.30;0.15;;;25.00;51.40;;;24.46;28.09;102031.69;4186290;28;20033;-75
2022/08/06 12:49:31;;;;;;;0.25;0.08;;;25.00;51.50;;;24.61;28.57;102039.53;4186067;28;20032;-75
2022/08/06 12:51:32;;;;;;;0.47;0.25;;;25.10;52.00;;;24.50;28.64;102026.72;4218072;28;20111;-76
2022/08/06 12:53:37;;;;;;;2.83;0.38;;;25.00;51.60;;;24.52;29.41;102027.34;4185779;28;20691;-74
2022/08/06 12:55:50;;;;;;;1.52;0.13;;;25.00;52.80;;;24.67;28.06;102017.06;4181419;28;20033;-75
2022/08/06 12:57:51;;;;;;;3.10;0.50;;;25.00;51.40;;;24.75;28.82;102014.94;4185268;28;20021;-76
2022/08/06 12:59:54;;;;;;;0.85;0.00;;;25.20;52.00;;;24.84;28.22;102017.38;4185629;28;20044;-73
2022/08/06 13:01:57;;;;;;;1.67;0.20;;;25.20;51.50;;;24.79;28.66;102015.28;4184934;28;20023;-74
2022/08/06 13:04:00;;;;;;;0.60;0.30;;;25.20;51.80;;;24.76;29.29;102021.97;4185766;28;20231;-73
2022/08/06 13:06:03;;;;;;;1.03;0.40;;;25.30;52.30;;;24.68;28.46;102005.22;4184801;28;20060;-72
2022/08/06 13:08:04;;;;;;;;;;;25.30;51.70;;;24.63;28.11;101991.56;4184898;28;20048;-72
2022/08/06 13:10:12;;;;;;;0.70;0.20;;;25.20;50.90;;;24.75;28.44;102011.41;4173593;28;19909;-72
2022/08/06 13:12:18;;;;;;;0.47;0.30;;;25.30;51.50;;;24.63;28.02;102005.06;4184610;28;20033;-73
2022/08/06 13:14:19;;;;;;;2.15;0.40;;;25.20;50.40;;;24.75;28.20;102019.50;4185481;28;20021;-73
2022/08/06 13:16:20;;;;;;;0.73;0.20;;;25.20;51.10;;;24.72;27.74;102009.13;4165345;28;20100;-72
2022/08/06 13:18:21;;;;;;;0.70;0.28;;;25.20;50.40;;;24.65;27.46;101993.00;4184105;28;20025;-73
2022/08/06 13:20:22;;;;;;;0.85;0.10;;;25.20;49.70;;;24.67;28.18;102000.88;4180873;28;20397;-73
2022/08/06 13:22:24;;;;;;;1.27;0.45;;;25.20;50.90;;;24.86;29.11;102002.63;4185580;28;20452;-72
2022/08/06 13:24:27;;;;;;;0.20;0.10;;;25.30;52.30;;;24.97;29.34;101996.50;4184221;28;20036;-73
2022/08/06 13:26:31;;;;;;;0.90;0.22;;;25.30;52.40;;;25.00;28.64;101977.16;4200532;28;20107;-73
2022/08/06 13:28:32;;;;;;;5.38;0.38;;;25.50;51.60;;;24.90;28.18;101974.16;4167821;28;20103;-73
2022/08/06 13:30:34;;;;;;;0.98;0.30;;;25.50;51.20;;;25.08;28.87;102003.91;4185639;28;20036;-73
2022/08/06 13:32:35;;;;;;;1.05;0.22;;;25.50;52.00;;;25.07;28.14;101991.44;4168064;28;20025;-73
2022/08/06 13:34:54;;;;;;;0.35;0.10;;;25.60;51.10;;;25.12;27.41;101988.06;4185767;28;20029;-73
2022/08/06 13:37:01;;;;;;;1.63;0.20;;;25.60;50.20;;;25.12;28.39;101975.38;4169110;28;20030;-73
2022/08/06 13:39:28;;;;;;;1.33;0.22;;;25.60;51.10;;;25.17;30.39;101986.38;4185478;28;20031;-68
2022/08/06 13:41:33;;;;;;;1.15;0.55;;;25.60;53.30;;;25.01;29.52;101991.50;4185783;28;20028;-68
2022/08/06 13:43:38;;;;;;;0.77;0.52;;;25.50;52.50;;;24.86;28.68;101982.91;4171890;28;20055;-67
2022/08/06 13:45:40;;;;;;;0.90;0.25;;;25.50;51.30;;;24.84;29.38;101980.44;4180885;28;20072;-71
2022/08/06 13:47:42;;;;;;;0.80;0.20;;;25.40;51.90;;;24.83;28.63;101977.94;4183708;28;20117;-70
2022/08/06 13:49:44;;;;;;;1.00;0.40;;;25.40;51.40;;;24.92;29.80;101966.66;4203862;28;20027;-70
2022/08/06 13:51:45;;;;;;;0.65;0.45;;;25.40;52.50;;;24.98;27.92;101970.34;4185075;28;20584;-71
2022/08/06 13:53:46;;;;;;;0.55;0.20;;;25.50;50.50;;;24.91;28.40;101986.59;4183205;28;20091;-71
2022/08/06 13:55:47;;;;;;;0.55;0.20;;;25.50;51.00;;;25.03;29.43;101979.41;4183311;28;20053;-71
2022/08/06 13:57:48;;;;;;;1.10;0.20;;;25.50;52.20;;;25.13;29.38;101968.94;4184644;28;20087;-71
2022/08/06 13:59:49;;;;;;;3.75;0.43;;;25.50;51.70;;;25.16;28.54;101965.81;4182366;28;20033;-71
2022/08/06 14:01:50;;;;;;;1.35;0.73;;;25.60;51.20;;;25.10;30.13;101944.25;4182503;28;20635;-71
2022/08/06 14:03:51;;;;;;;1.88;0.40;;;25.60;53.30;;;25.36;28.23;101964.78;4182653;28;20033;-71
2022/08/06 14:05:52;;;;;;;0.63;0.20;;;25.70;50.80;;;25.25;29.44;101948.28;4178671;28;20100;-70
2022/08/06 14:07:53;;;;;;;0.63;0.45;;;25.80;52.30;;;25.25;28.20;101950.13;4184056;28;20064;-71
2022/08/06 14:09:54;;;;;;;0.65;0.20;;;25.80;50.80;;;25.30;28.50;101943.00;4194745;28;20516;-72
2022/08/06 14:12:00;;;;;;;4.82;0.73;;;25.90;50.80;;;25.33;28.20;101930.13;4183112;28;20075;-71
2022/08/06 14:14:01;;;;;;;0.45;0.10;;;25.80;51.00;;;25.43;28.03;101952.03;4187793;28;20112;-73
2022/08/06 14:16:03;;;;;;;0.40;0.10;;;25.90;50.50;;;25.29;27.96;101941.38;4183680;28;20024;-72
2022/08/06 14:18:07;;;;;;;2.63;0.30;;;25.90;50.30;;;25.30;28.18;101945.72;4178457;28;20033;-73
2022/08/06 14:20:09;;;;;;;1.67;0.65;;;25.90;50.50;;;25.31;28.63;101933.88;4184608;28;20472;-73
2022/08/06 14:22:10;;;;;;;0.52;0.30;;;25.90;51.10;;;25.37;29.82;101950.22;4182942;28;20025;-72
2022/08/06 14:24:11;;;;;;;0.40;0.20;;;25.90;52.50;;;25.57;28.78;101950.84;4190324;28;20579;-73
2022/08/06 14:26:12;;;;;;;0.30;0.10;;;25.90;51.20;;;25.43;28.62;101939.34;4167827;28;20060;-72
2022/08/06 14:28:14;;;;;;;1.08;0.77;;;26.00;51.10;;;25.51;28.39;101949.03;4165852;28;20468;-73
2022/08/06 14:30:16;;;;;;;1.92;0.38;;;25.90;50.60;;;25.36;28.08;101941.28;4184543;28;20037;-73
2022/08/06 14:32:17;;;;;;;0.80;0.10;;;25.90;50.10;;;25.36;27.40;101935.09;4183649;28;20071;-73
2022/08/06 14:34:18;;;;;;;7.53;0.60;;;25.90;49.60;;;25.41;28.47;101948.72;4183382;28;20068;-74
2022/08/06 14:36:19;;;;;;;1.30;0.10;;;25.90;50.40;;;25.35;27.98;101934.25;4164360;28;20036;-74
2022/08/06 14:38:21;;;;;;;1.35;0.32;;;25.90;49.90;;;25.45;28.09;101939.13;4184520;28;20032;-72
2022/08/06 14:45:06;;;;;;;0.57;0.10;;;26.00;51.20;;;25.63;28.04;101942.66;4184020;28;20040;-73
2022/08/06 14:47:08;;;;;;;0.57;0.20;;;26.10;50.40;;;25.64;28.36;101938.09;4183628;28;20104;-72
2022/08/06 14:49:10;;;;;;;1.33;0.30;;;26.10;50.50;;;25.67;28.61;101921.44;4183263;28;20033;-73
2022/08/06 14:51:11;;;;;;;1.52;0.20;;;26.10;51.20;;;25.72;28.54;101937.78;4182984;28;20037;-72
2022/08/06 14:53:12;;;;;;;1.75;0.30;;;26.20;50.90;;;25.59;28.51;101935.25;4197398;28;20098;-73
2022/08/06 14:55:14;;;;;;;0.77;0.20;;;26.10;50.70;;;25.60;28.39;101917.97;4181522;28;20017;-73
2022/08/06 14:57:15;;;;;;;1.48;0.40;;;26.20;50.70;;;25.73;29.37;101931.31;4167079;28;20033;-72
2022/08/06 14:59:16;;;;;;;0.95;0.20;;;26.20;52.00;;;25.56;28.73;101914.09;4166494;28;20018;-74
2022/08/06 15:01:18;;;;;;;0.60;0.20;;;26.20;50.90;;;25.49;28.22;101919.56;4166816;28;20033;-72
2022/08/06 15:03:19;;;;;;;0.17;0.10;;;26.10;50.40;;;25.53;29.25;101919.94;4183340;28;20072;-72
2022/08/06 15:05:20;;;;;;;0.40;0.05;;;26.20;51.90;;;25.72;29.17;101933.19;4183016;28;20056;-72
2022/08/06 15:07:22;;;;;;;4.45;0.63;;;26.20;51.30;;;25.68;28.09;101920.38;4183057;28;20376;-73
2022/08/06 15:09:23;;;;;;;0.30;0.15;;;26.20;50.30;;;25.65;28.91;101908.16;4183101;28;20040;-74
2022/08/06 15:11:24;;;;;;;1.20;0.60;;;26.20;51.30;;;25.81;29.46;101933.72;4166563;28;20021;-73
2022/08/06 15:13:25;;;;;;;1.65;0.13;;;26.20;51.50;;;25.60;29.36;101896.34;4183313;28;20083;-73
2022/08/06 15:15:26;;;;;;;1.42;0.50;;;26.20;51.30;;;25.74;28.45;101928.41;4183899;28;20025;-72
2022/08/06 15:17:29;;;;;;;0.73;0.30;;;26.20;50.70;;;25.68;28.70;101912.28;4184543;28;20051;-72
2022/08/06 15:19:30;;;;;;;0.47;0.20;;;26.30;50.70;;;25.96;28.62;101927.91;4183475;28;20021;-72
2022/08/06 15:21:31;;;;;;;1.10;0.47;;;26.30;50.70;;;25.83;27.69;101921.66;4182816;28;20032;-73
2022/08/06 15:23:33;;;;;;;0.95;0.20;;;26.30;49.80;;;25.78;28.22;101920.66;4184734;28;20040;-73
2022/08/06 15:25:34;;;;;;;4.95;0.43;;;26.30;50.20;;;25.84;28.69;101922.44;4182643;28;20024;-73
2022/08/06 15:27:35;;;;;;;4.97;0.47;;;26.30;51.20;;;25.77;28.14;101919.84;4183235;28;20025;-73
2022/08/06 15:29:36;;;;;;;1.35;0.45;;;26.30;50.00;;;25.77;28.57;101916.31;4186416;28;20031;-72
2022/08/06 15:31:38;;;;;;;0.30;0.10;;;26.20;50.60;;;25.92;29.23;101914.03;4186071;28;20028;-73
2022/08/06 15:33:39;;;;;;;1.88;0.20;;;26.30;51.40;;;25.80;28.32;101899.66;4186086;28;20401;-73
2022/08/06 15:35:40;;;;;;;1.05;0.20;;;26.30;50.20;;;25.92;27.90;101907.81;4185278;28;20063;-73
2022/08/06 15:37:41;;;;;;;1.60;0.73;;;26.30;49.70;;;25.83;28.00;101910.84;4186441;28;20477;-74
2022/08/06 15:39:42;;;;;;;0.28;0.20;;;26.30;49.90;;;25.73;27.68;101904.31;4187421;28;20029;-73
2022/08/06 15:41:44;;;;;;;0.70;0.30;;;26.30;49.40;;;25.70;27.71;101926.38;4198955;28;20053;-74
2022/08/06 15:43:45;;;;;;;0.68;0.20;;;26.20;49.30;;;25.64;28.07;101917.31;4187341;28;20051;-73
2022/08/06 15:45:46;;;;;;;0.70;0.30;;;26.20;49.90;;;25.67;28.33;101907.91;4186873;28;20103;-73
2022/08/06 15:47:47;;;;;;;1.38;0.47;;;26.20;50.10;;;25.58;28.17;101891.19;4186131;28;20021;-73
2022/08/06 15:49:48;;;;;;;1.25;0.20;;;26.10;49.50;;;25.64;28.00;101886.75;4185998;28;20416;-73
2022/08/06 15:51:49;;;;;;;5.05;0.25;;;26.20;49.70;;;25.66;27.22;101903.53;4186686;28;20036;-73
2022/08/06 15:53:54;;;;;;;2.17;0.20;;;26.20;48.40;;;25.61;27.20;101906.94;4186582;28;20092;-73
2022/08/06 15:55:55;;;;;;;0.82;0.30;;;26.10;48.90;;;25.55;27.85;101886.22;4185494;28;20052;-72
2022/08/06 15:57:55;;;;;;;0.28;0.28;;;26.10;49.60;;;25.62;28.77;101891.56;4204149;28;20095;-73
2022/08/06 15:59:56;;;;;;;1.05;0.28;;;26.10;50.50;;;25.66;28.33;101887.34;4185713;28;20047;-73
2022/08/06 16:01:57;;;;;;;0.55;0.17;;;26.20;50.20;;;25.73;27.81;101879.97;4186955;28;20029;-73
2022/08/06 16:03:58;;;;;;;0.35;0.10;;;26.20;49.10;;;25.70;27.78;101873.16;4186959;28;20064;-73
2022/08/06 16:05:59;;;;;;;2.13;0.35;;;26.20;49.50;;;25.91;26.86;101884.50;4184916;28;20036;-73
2022/08/06 16:08:00;;;;;;;0.30;0.05;;;26.30;48.40;;;25.98;28.00;101896.91;4185699;28;20036;-72
2022/08/06 16:10:01;;;;;;;1.98;0.65;;;26.40;49.80;;;25.97;27.09;101891.69;4195741;28;20053;-72
2022/08/06 16:12:05;;;;;;;0.50;0.32;;;26.40;48.50;;;26.10;28.13;101897.75;4186885;28;20061;-73
2022/08/06 16:14:05;;;;;;;0.63;0.30;;;26.50;49.80;;;26.04;28.07;101863.53;4186603;28;20029;-73
2022/08/06 16:16:07;;;;;;;2.28;0.35;;;26.50;49.90;;;26.18;27.78;101886.63;4185170;28;20056;-73
2022/08/06 16:18:08;;;;;;;1.13;0.30;;;26.60;49.40;;;26.12;27.80;101867.78;4186881;28;20025;-73
2022/08/06 16:20:10;;;;;;;0.55;0.20;;;26.60;49.60;;;26.14;28.14;101879.16;4184926;28;20031;-73
2022/08/06 16:22:11;;;;;;;0.82;0.20;;;26.60;49.90;;;26.11;27.44;101883.16;4186376;28;20077;-73
2022/08/06 16:24:14;;;;;;;0.70;0.50;;;26.60;49.10;;;26.04;27.44;101876.22;4186522;28;20032;-73
2022/08/06 16:26:19;;;;;;;0.50;0.20;;;26.50;49.00;;;25.95;27.53;101861.38;4185135;28;20033;-72
2022/08/06 16:28:20;;;;;;;1.15;0.13;;;26.50;48.90;;;26.08;27.20;101880.91;4169303;28;20037;-73
2022/08/06 16:30:21;;;;;;;0.75;0.20;;;26.50;48.90;;;26.09;27.77;101885.28;4186507;28;20480;-73
2022/08/06 16:32:22;;;;;;;1.38;0.30;;;26.50;49.20;;;26.14;27.59;101885.41;4186355;28;20037;-73
2022/08/06 16:34:23;;;;;;;1.05;0.60;;;26.50;49.30;;;26.12;28.27;101870.47;4185019;28;20025;-73
2022/08/06 16:36:24;;;;;;;0.40;0.20;;;26.50;49.90;;;26.08;27.98;101867.41;4184794;28;20067;-73
2022/08/06 16:38:25;;;;;;;0.45;0.20;;;26.50;49.60;;;26.06;27.52;101861.41;4186312;28;20100;-73
2022/08/06 16:40:27;;;;;;;0.65;0.20;;;26.50;48.90;;;26.23;27.76;101877.81;4186353;28;20021;-73
2022/08/06 16:42:28;;;;;;;0.10;0.00;;;26.50;49.20;;;26.29;27.53;101869.59;4185089;28;20552;-72
2022/08/06 16:44:29;;;;;;;0.90;0.30;;;26.60;50.00;;;26.19;26.92;101877.47;4186172;28;20037;-72
2022/08/06 16:46:30;;;;;;;2.42;0.77;;;26.60;48.40;;;26.22;28.10;101873.47;4185810;28;20031;-73
2022/08/06 16:48:31;;;;;;;0.82;0.20;;;26.50;50.00;;;26.31;28.23;101875.59;4186403;28;20112;-73
2022/08/06 16:50:32;;;;;;;0.32;0.17;;;26.60;49.60;;;26.20;28.16;101857.47;4184573;28;20033;-72
2022/08/06 16:52:33;;;;;;;0.20;0.20;;;26.60;49.80;;;26.15;27.83;101860.06;4185045;28;20562;-73
2022/08/06 16:54:34;;;;;;;1.50;0.20;;;26.70;49.50;;;26.28;28.16;101843.59;4184851;28;20025;-73
2022/08/06 16:56:36;;;;;;;1.15;0.30;;;26.70;50.00;;;26.27;28.14;101860.06;4168489;28;20093;-72
2022/08/06 16:58:37;;;;;;;1.45;0.50;;;26.70;49.90;;;26.29;27.61;101871.47;4185094;28;20017;-72
2022/08/06 17:00:38;;;;;;;0.52;0.25;;;26.70;49.30;;;26.32;27.67;101879.13;4087604;28;20042;-74
2022/08/06 17:02:40;;;;;;;0.93;0.20;;;26.60;49.00;;;26.27;27.58;101873.59;4181253;28;20032;-73
2022/08/06 17:04:41;;;;;;;0.40;0.30;;;26.60;49.10;;;26.35;27.64;101870.56;4184646;28;20032;-73
2022/08/06 17:06:42;;;;;;;1.95;0.40;;;26.60;49.20;;;26.25;27.49;101868.41;4167695;28;20610;-73
2022/08/06 17:08:43;;;;;;;1.98;0.20;;;26.60;48.60;;;26.21;27.73;101842.91;4217935;28;20518;-73
2022/08/06 17:10:44;;;;;;;0.52;0.10;;;26.60;49.10;;;26.21;28.03;101851.00;4184587;28;20029;-74
2022/08/06 17:12:48;;;;;;;0.30;0.10;;;26.60;49.40;;;26.30;27.93;101868.56;4184589;28;20546;-73
2022/08/06 17:14:49;;;;;;;0.63;0.20;;;26.60;49.60;;;26.23;27.99;101862.41;4185639;28;20055;-73
2022/08/06 17:16:49;;;;;;;4.18;0.38;;;26.50;49.10;;;26.24;28.17;101868.66;4185591;28;20041;-73
2022/08/06 17:18:51;;;;;;;2.60;0.57;;;26.50;49.70;;;26.09;28.36;101850.13;4184612;28;20045;-74
2022/08/06 17:20:52;;;;;;;0.45;0.20;;;26.50;49.90;;;26.08;28.52;101842.22;4184133;28;20036;-73
2022/08/06 17:22:53;;;;;;;1.33;0.43;;;26.50;50.20;;;26.19;28.68;101861.25;4185647;28;20040;-73
2022/08/06 17:24:54;;;;;;;1.80;0.63;;;26.50;50.30;;;26.20;28.67;101862.03;4184263;28;20052;-73
2022/08/06 17:26:55;;;;;;;1.60;0.22;;;26.50;50.30;;;26.15;28.92;101854.66;4184299;28;20092;-73
2022/08/06 17:28:56;;;;;;;1.75;0.20;;;26.40;50.40;;;26.23;29.31;101834.53;4185693;28;20033;-73
2022/08/06 17:30:57;;;;;;;1.10;0.20;;;26.50;51.20;;;26.21;29.03;101821.25;4184354;28;20107;-72
2022/08/06 17:32:58;;;;;;;1.25;0.30;;;26.60;50.70;;;26.66;28.61;101839.63;4185338;28;20029;-73
2022/08/06 17:35:07;;;;;;;0.95;0.10;;;27.30;50.40;;;27.28;27.99;101830.75;4185266;28;20115;-72
2022/08/06 17:37:08;;;;;;;0.40;0.15;;;28.80;50.00;;;27.84;27.60;101826.41;4179010;28;20424;-73
2022/08/06 17:39:09;;;;;;;10.13;0.32;;;30.70;49.30;;;28.35;26.84;101837.09;4176043;28;20060;-74
2022/08/06 17:41:10;;;;;;;1.48;0.10;;;32.00;47.80;;;29.11;26.00;101835.50;4200438;28;20075;-73
2022/08/06 17:43:11;;;;;;;0.98;0.15;;;33.20;46.30;;;29.29;25.76;101848.81;4183915;28;20055;-74
2022/08/06 17:45:12;;;;;;;0.63;0.50;;;33.90;45.80;;;29.56;25.66;101854.28;4183884;28;20087;-73
2022/08/06 17:47:13;;;;;;;2.47;0.25;;;34.30;45.40;;;30.06;25.31;101852.13;4183945;28;20032;-73
2022/08/06 17:49:16;;;;;;;0.55;0.10;;;34.90;44.70;;;30.75;24.79;101854.03;4185418;28;20036;-73
2022/08/06 17:51:17;;;;;;;1.88;0.20;;;35.70;44.20;;;30.99;23.93;101836.22;4183223;28;20065;-72
2022/08/06 17:53:18;;;;;;;0.40;0.10;;;36.60;43.30;;;31.21;22.75;101834.13;4184977;28;20044;-72
2022/08/06 17:55:19;;;;;;;0.52;0.20;;;37.00;42.00;;;31.21;23.43;101832.22;4183938;28;20024;-73
2022/08/06 17:57:21;;;;;;;2.67;0.32;;;37.10;41.90;;;31.08;23.32;101842.78;4181581;28;20021;-73
2022/08/06 17:59:23;;;;;;;1.35;0.22;;;36.80;41.60;;;31.21;23.47;101837.66;4185034;28;20031;-73
2022/08/06 18:01:24;;;;;;;0.60;0.30;;;36.60;41.90;;;30.68;23.49;101852.34;4183592;28;20488;-73
2022/08/06 18:03:25;;;;;;;1.08;0.73;;;35.50;41.60;;;29.90;23.88;101853.03;4184999;28;20036;-73
2022/08/06 18:05:26;;;;;;;3.72;0.30;;;34.50;41.70;;;29.16;25.24;101851.88;4183530;28;20033;-71
2022/08/06 18:07:27;;;;;;;0.82;0.20;;;33.40;42.50;;;28.39;25.91;101838.25;4169147;28;20120;-73
2022/08/06 18:09:28;;;;;;;0.82;0.30;;;32.10;43.70;;;27.76;26.21;101845.78;4183304;28;20090;-73
2022/08/06 18:11:29;;;;;;;0.52;0.20;;;30.70;43.80;;;27.16;27.10;101851.63;4183697;28;20032;-72
2022/08/06 18:13:30;;;;;;;1.20;0.22;;;29.50;45.00;;;26.29;27.52;101836.31;4184831;28;20033;-73
2022/08/06 18:15:31;;;;;;;0.47;0.47;;;28.40;45.40;;;26.00;28.50;101839.88;4177169;28;20014;-71
2022/08/06 18:17:32;;;;;;;1.58;0.30;;;27.50;46.60;;;25.89;28.91;101841.50;4183108;28;20037;-73
2022/08/06 18:19:33;;;;;;;0.38;0.10;;;27.00;47.50;;;26.40;28.37;101846.34;4184990;28;20044;-73
2022/08/06 18:21:34;;;;;;;0.90;0.47;;;27.80;47.60;;;27.15;28.04;101862.72;4183334;28;20029;-73
2022/08/06 18:23:35;;;;;;;2.80;0.20;;;29.20;47.00;;;27.25;27.54;101860.19;4178409;28;20116;-73
2022/08/06 18:25:39;;;;;;;1.88;0.40;;;29.80;46.00;;;26.93;28.26;101849.78;4171319;28;20527;-74
2022/08/06 18:27:40;;;;;;;;;;;29.20;46.10;;;26.29;28.54;101841.72;4184692;28;20067;-72
2022/08/06 18:29:41;;;;;;;0.60;0.30;;;28.60;46.80;;;26.33;29.26;101861.84;4165761;28;19909;-72
2022/08/06 18:32:54;;;;;;;1.35;0.20;;;28.30;47.20;;;26.51;28.49;101833.88;4178112;28;20107;-73
2022/08/06 18:35:47;;;;;;;;;;;;;;;;;;;;;
2022/08/06 18:37:54;;;;;;;0.65;0.30;;;29.30;46.30;;;26.71;28.20;101835.16;4169490;28;20047;-73
2022/08/06 18:39:58;;;;;;;0.70;0.30;;;29.60;46.20;;;26.66;28.52;101848.59;4162752;28;20122;-74
2022/08/06 18:42:08;;;;;;;1.58;0.73;;;29.20;46.30;;;26.27;28.35;101841.97;4165561;28;20049;-73
2022/08/06 18:44:17;;;;;;;1.50;0.52;;;28.50;46.30;;;25.67;29.65;101837.63;4173964;28;20068;-73