Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:30;;;;;;;5.40;3.35;;;8.80;99.90;;;;;;5114688;28;20288;-66
2021/04/13 00:04:15;;;;;;;4.65;3.90;;;8.70;99.90;;;;;;5052145;28;20687;-66
2021/04/13 00:06:48;;;;;;;7.82;3.50;;;8.70;99.90;;;;;;5111168;28;20544;-65
2021/04/13 00:09:15;;;;;;;5.85;3.72;;;8.40;99.90;;;;;;5114910;28;20194;-66
2021/04/13 00:11:42;;;;;;;2.80;2.50;;;8.50;99.90;;;;;;5095851;28;20188;-67
2021/04/13 00:14:12;;;;;;;4.03;2.72;;;8.50;99.90;;;;;;5114524;28;20202;-65
2021/04/13 00:16:38;;;;;;;4.40;3.25;;;8.20;99.90;;;;;;5114557;28;20188;-66
2021/04/13 00:19:05;;;;;;;5.10;2.50;;;8.10;99.90;;;;;;5096296;28;20202;-66
2021/04/13 00:21:42;;;;;;;3.25;2.00;;;8.00;99.90;;;;;;5114364;28;20965;-66
2021/04/13 00:24:13;;;;;;;3.63;3.20;;;7.90;99.90;;;;;;5114472;28;20194;-66
2021/04/13 00:26:38;;;;;;;3.92;2.35;;;7.90;99.90;;;;;;5096119;28;20248;-65
2021/04/13 00:29:13;;;;;;;5.47;2.83;;;7.90;99.90;;;;;;5114422;28;20223;-68
2021/04/13 00:31:44;;;;;;;3.60;2.60;;;7.90;99.90;;;;;;5114436;28;20426;-66
2021/04/13 00:34:33;;;;;;;4.03;2.60;;;7.80;99.90;;;;;;5096071;28;20223;-66
2021/04/13 00:37:27;;;;;;;2.47;2.28;;;7.80;99.90;;;;;;5095730;28;20188;-66
2021/04/13 00:39:56;;;;;;;3.63;2.25;;;7.80;99.90;;;;;;5114120;28;20180;-65
2021/04/13 00:42:33;;;;;;;2.88;2.33;;;7.70;99.90;;;;;;5114420;28;20222;-66
2021/04/13 00:45:10;;;;;;;3.13;2.60;;;7.70;99.90;;;;;;5114309;28;20174;-66
2021/04/13 00:47:37;;;;;;;3.35;2.10;;;7.60;99.90;;;;;;5114504;28;20195;-67
2021/04/13 00:50:09;;;;;;;4.90;3.05;;;7.50;99.90;;;;;;5113975;28;20277;-67
2021/04/13 00:52:42;;;;;;;5.13;2.63;;;7.60;99.90;;;;;;5114290;28;20176;-65
2021/04/13 00:55:12;;;;;;;3.17;2.88;;;7.60;99.90;;;;;;5114137;28;20168;-66
2021/04/13 00:57:44;;;;;;;1.95;1.65;;;7.50;99.90;;;;;;5114364;28;20546;-66
2021/04/13 01:00:20;;;;;;;3.15;2.50;;;7.50;99.90;;;;;;5095819;28;20267;-67
2021/04/13 01:02:46;;;;;;;2.55;1.70;;;7.40;99.90;;;;;;5114335;28;20215;-66
2021/04/13 01:05:18;;;;;;;3.17;2.10;;;7.30;99.90;;;;;;5114078;28;20686;-67
2021/04/13 01:07:48;;;;;;;3.40;2.78;;;7.30;99.90;;;;;;5114275;28;20196;-67
2021/04/13 01:10:34;;;;;;;3.60;2.47;;;7.20;99.90;;;;;;5114001;28;20189;-66
2021/04/13 01:13:28;;;;;;;4.50;2.88;;;7.20;99.90;;;;;;5114416;28;20653;-66
2021/04/13 01:15:54;;;;;;;3.78;3.15;;;7.20;99.90;;;;;;5113960;28;20593;-65
2021/04/13 01:18:28;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;5095804;28;20203;-65
2021/04/13 01:21:25;;;;;;;3.05;2.53;;;7.20;99.90;;;;;;5095677;28;20167;-68
2021/04/13 01:23:56;;;;;;;2.55;2.35;;;7.00;99.90;;;;;;5116979;28;20222;-65
2021/04/13 01:26:22;;;;;;;4.03;2.00;;;7.00;99.90;;;;;;5099919;28;20211;-67
2021/04/13 01:28:51;;;;;;;2.40;1.73;;;7.00;99.90;;;;;;5117697;28;20271;-67
2021/04/13 01:34:35;;;;;;;2.17;1.98;;;7.10;99.90;;;;;;5117982;28;20250;-66
2021/04/13 01:37:21;;;;;;;1.80;1.60;;;7.10;99.90;;;;;;5099736;28;20195;-67
2021/04/13 01:42:22;;;;;;;1.73;1.23;;;7.20;99.90;;;;;;5117965;28;20218;-65
2021/04/13 01:44:56;;;;;;;2.22;1.30;;;7.30;99.90;;;;;;5117521;28;20176;-67
2021/04/13 01:47:24;;;;;;;2.25;1.40;;;7.30;99.90;;;;;;5099224;28;20179;-66
2021/04/13 01:49:51;;;;;;;1.52;1.42;;;7.30;99.90;;;;;;5098839;28;20228;-68
2021/04/13 01:52:35;;;;;;;4.20;2.55;;;7.30;99.90;;;;;;5117635;28;20195;-68
2021/04/13 01:55:09;;;;;;;1.65;1.52;;;7.20;99.90;;;;;;5117269;28;20196;-67
2021/04/13 01:58:19;;;;;;;1.75;1.63;;;7.10;99.90;;;;;;5117661;28;20573;-66
2021/04/13 02:00:51;;;;;;;1.85;1.40;;;7.10;99.90;;;;;;5117352;28;20526;-66
2021/04/13 02:03:51;;;;;;;2.15;1.95;;;7.10;99.90;;;;;;5116941;28;20223;-66
2021/04/13 02:06:40;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5117167;28;20637;-66
2021/04/13 02:09:40;;;;;;;2.33;2.03;;;7.00;99.90;;;;;;5117058;28;20184;-66
2021/04/13 02:12:16;;;;;;;7.70;3.85;;;7.00;99.90;;;;;;5117330;28;20179;-66
2021/04/13 02:15:00;;;;;;;1.10;1.05;;;6.90;99.90;;;;;;5116845;28;20415;-67
2021/04/13 02:17:43;;;;;;;2.38;1.90;;;6.90;99.90;;;;;;5098696;28;20192;-65
2021/04/13 02:20:11;;;;;;;2.08;1.88;;;6.90;99.90;;;;;;5116931;28;20164;-67
2021/04/13 02:22:46;;;;;;;1.98;1.80;;;6.90;99.90;;;;;;5098340;28;20219;-66
2021/04/13 02:25:15;;;;;;;3.60;2.65;;;6.80;99.90;;;;;;5116741;28;20164;-66
2021/04/13 02:27:43;;;;;;;1.83;1.23;;;6.80;99.90;;;;;;5117067;28;20199;-67
2021/04/13 02:30:16;;;;;;;2.00;1.70;;;6.80;99.90;;;;;;5116670;28;20247;-66
2021/04/13 02:32:46;;;;;;;2.40;2.15;;;6.80;99.90;;;;;;5116735;28;20200;-66
2021/04/13 02:35:24;;;;;;;1.45;1.35;;;6.70;99.90;;;;;;5116337;28;20530;-67
2021/04/13 02:37:52;;;;;;;1.65;1.55;;;6.80;99.90;;;;;;5116919;28;20196;-67
2021/04/13 02:41:03;;;;;;;3.28;1.63;;;6.80;99.90;;;;;;5098121;28;20267;-66
2021/04/13 02:43:37;;;;;;;2.58;2.13;;;6.80;99.90;;;;;;5116226;28;20207;-66
2021/04/13 02:46:08;;;;;;;1.80;1.67;;;6.90;99.90;;;;;;5116304;28;20156;-66
2021/04/13 02:48:41;;;;;;;2.13;1.77;;;6.90;99.90;;;;;;5097857;28;20278;-67
2021/04/13 02:51:13;;;;;;;2.05;1.60;;;6.90;99.90;;;;;;5116109;28;20229;-66
2021/04/13 02:53:43;;;;;;;4.18;3.38;;;6.90;99.90;;;;;;5116169;28;20195;-65
2021/04/13 02:56:14;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;5116079;28;20186;-67
2021/04/13 02:58:58;;;;;;;2.97;1.45;;;6.70;99.90;;;;;;5116120;28;20183;-66
2021/04/13 03:01:24;;;;;;;2.08;1.77;;;6.70;99.90;;;;;;5097802;28;20219;-66
2021/04/13 03:03:52;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5115909;28;20213;-65
2021/04/13 03:06:19;;;;;;;1.52;1.35;;;6.70;99.90;;;;;;5115836;28;20672;-66
2021/04/13 03:08:45;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5115771;28;20195;-66
2021/04/13 03:11:31;;;;;;;2.17;1.83;;;6.70;99.90;;;;;;5115898;28;20629;-67
2021/04/13 03:13:58;;;;;;;2.25;1.92;;;6.80;99.90;;;;;;5115189;28;20222;-66
2021/04/13 03:16:51;;;;;;;1.85;1.73;;;6.70;99.90;;;;;;5115780;28;20180;-66
2021/04/13 03:19:20;;;;;;;2.15;1.50;;;6.60;99.90;;;;;;5115663;28;20541;-66
2021/04/13 03:21:57;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;5115773;28;20227;-66
2021/04/13 03:24:28;;;;;;;2.58;1.75;;;6.50;99.90;;;;;;5115599;28;20191;-66
2021/04/13 03:26:57;;;;;;;3.60;2.65;;;6.50;99.90;;;;;;5115546;28;20575;-66
2021/04/13 03:29:51;;;;;;;2.20;1.08;;;6.60;99.90;;;;;;5097093;28;20199;-67
2021/04/13 03:32:20;;;;;;;3.03;1.17;;;6.50;99.90;;;;;;5097342;28;20587;-66
2021/04/13 03:34:45;;;;;;;3.92;1.25;;;6.50;99.90;;;;;;5115272;28;20538;-66
2021/04/13 03:37:14;;;;;;;3.70;2.40;;;6.50;99.90;;;;;;5115714;28;20229;-66
2021/04/13 03:39:43;;;;;;;2.53;2.03;;;6.50;99.90;;;;;;5115145;28;20427;-66
2021/04/13 03:42:15;;;;;;;2.22;2.03;;;6.40;99.90;;;;;;5114019;28;20702;-65
2021/04/13 03:44:42;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5114668;28;20559;-66
2021/04/13 03:47:11;;;;;;;2.08;1.95;;;6.40;99.90;;;;;;5115365;28;20219;-66
2021/04/13 03:49:39;;;;;;;2.60;2.00;;;6.30;99.90;;;;;;5115089;28;20184;-65
2021/04/13 03:52:10;;;;;;;2.42;1.48;;;6.40;99.90;;;;;;5115045;28;20576;-66
2021/04/13 03:54:38;;;;;;;2.38;1.65;;;6.70;99.90;;;;;;5114940;28;20187;-67
2021/04/13 03:57:05;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5115212;28;20172;-66
2021/04/13 03:59:36;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;5114950;28;20690;-67
2021/04/13 04:02:04;;;;;;;1.55;1.17;;;7.40;99.90;;;;;;5115182;28;20224;-66
2021/04/13 04:04:33;;;;;;;2.10;1.45;;;7.50;99.90;;;;;;5114792;28;20219;-66
2021/04/13 04:07:18;;;;;;;2.08;1.75;;;7.50;99.90;;;;;;5114622;28;20172;-67
2021/04/13 04:09:44;;;;;;;2.83;1.77;;;7.50;99.90;;;;;;5114610;28;20202;-66
2021/04/13 04:12:24;;;;;;;2.83;1.70;;;7.60;99.90;;;;;;5115062;28;20529;-65
2021/04/13 04:15:08;;;;;;;2.65;2.45;;;7.80;99.90;;;;;;5114641;28;20717;-67
2021/04/13 04:17:53;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5113212;28;20194;-66
2021/04/13 04:20:32;;;;;;;2.55;1.45;;;6.70;99.90;;;;;;5114168;28;20598;-67
2021/04/13 04:22:58;;;;;;;1.88;1.42;;;6.60;99.90;;;;;;5120576;27;20633;-67
2021/04/13 04:25:37;;;;;;;1.42;1.30;;;6.60;99.90;;;;;;5114159;28;20213;-67
2021/04/13 04:28:21;;;;;;;2.15;1.50;;;6.50;99.90;;;;;;5097410;28;20298;-67
2021/04/13 04:30:47;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;5113775;28;20164;-68
2021/04/13 04:33:40;;;;;;;2.07;1.33;;;6.40;99.90;;;;;;5098015;28;20714;-67
2021/04/13 04:36:28;;;;;;;2.38;1.48;;;6.60;99.90;;;;;;5119852;27;20543;-67
2021/04/13 04:38:54;;;;;;;2.95;2.42;;;6.60;99.90;;;;;;5124241;27;20204;-68
2021/04/13 04:41:35;;;;;;;1.57;1.47;;;6.70;99.90;;;;;;5110610;27;20179;-68
2021/04/13 04:44:02;;;;;;;1.48;1.02;;;6.50;99.90;;;;;;5119686;27;20220;-68
2021/04/13 04:46:42;;;;;;;2.88;2.42;;;6.60;99.90;;;;;;5124022;27;20225;-67
2021/04/13 04:49:10;;;;;;;2.78;2.50;;;7.90;99.90;;;;;;5123873;27;20187;-66
2021/04/13 04:51:36;;;;;;;2.20;1.70;;;8.70;99.90;;;;;;5114813;28;20227;-69
2021/04/13 04:54:03;;;;;;;2.57;2.37;;;9.20;99.90;;;;;;5107032;28;20201;-68
2021/04/13 04:56:28;;;;;;;3.20;2.35;;;8.40;99.90;;;;;;5117481;27;21320;-66
2021/04/13 04:58:54;;;;;;;1.47;1.37;;;7.70;99.90;;;;;;5131287;27;20202;-67
2021/04/13 05:01:19;;;;;;;2.60;2.07;;;7.90;99.90;;;;;;5127198;27;20183;-67
2021/04/13 05:03:46;;;;;;;2.70;1.63;;;7.80;99.90;;;;;;5124497;27;20734;-66
2021/04/13 05:06:12;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5126459;27;20227;-67
2021/04/13 05:08:38;;;;;;;1.10;1.05;;;7.20;99.90;;;;;;5115355;28;20315;-67
2021/04/13 05:11:04;;;;;;;1.57;1.47;;;6.80;99.90;;;;;;5126889;27;20668;-66
2021/04/13 05:13:30;;;;;;;2.25;1.55;;;6.90;99.90;;;;;;5123394;27;20692;-66
2021/04/13 05:15:57;;;;;;;2.20;1.70;;;6.90;99.90;;;;;;5124131;27;20206;-68
2021/04/13 05:18:23;;;;;;;1.33;0.90;;;6.90;99.90;;;;;;5126740;27;20632;-67
2021/04/13 05:20:48;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5120004;27;20204;-69
2021/04/13 05:23:15;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5121514;27;20231;-68
2021/04/13 05:25:41;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5119949;27;20217;-69
2021/04/13 05:28:06;;;;;;;2.67;1.57;;;7.10;99.90;;;;;;5125148;27;20616;-68
2021/04/13 05:30:32;;;;;;;1.53;1.30;;;7.10;99.90;;;;;;5138328;27;20178;-69
2021/04/13 05:32:58;;;;;;;2.10;1.47;;;7.20;99.90;;;;;;5132937;27;20238;-67
2021/04/13 05:35:23;;;;;;;1.67;1.57;;;7.30;99.90;;;;;;5117738;28;20396;-68
2021/04/13 05:37:50;;;;;;;3.90;1.63;;;7.30;99.90;;;;;;5123409;27;20755;-67
2021/04/13 05:40:29;;;;;;;2.60;2.05;;;7.20;99.90;;;;;;5123537;27;20518;-67
2021/04/13 05:42:56;;;;;;;1.65;1.02;;;7.20;99.90;;;;;;5119972;27;20218;-66
2021/04/13 05:45:24;;;;;;;1.52;1.42;;;7.20;99.90;;;;;;5129241;27;20240;-67
2021/04/13 05:47:50;;;;;;;2.80;2.05;;;7.20;99.90;;;;;;5124090;27;20211;-68
2021/04/13 05:50:22;;;;;;;1.30;1.15;;;7.20;99.90;;;;;;5120719;27;20257;-67
2021/04/13 05:52:48;;;;;;;1.63;1.20;;;7.30;99.90;;;;;;5126301;27;20566;-68
2021/04/13 05:55:14;;;;;;;1.92;1.83;;;7.30;99.90;;;;;;5134501;27;20182;-67
2021/04/13 05:57:40;;;;;;;4.43;1.97;;;7.30;99.90;;;;;;5113362;27;20187;-67
2021/04/13 06:00:06;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5119321;27;20499;-68
2021/04/13 06:02:34;;;;;;;2.60;1.70;;;7.20;99.90;;;;;;5129138;27;20367;-67
2021/04/13 06:05:02;;;;;;;2.55;1.80;;;7.20;99.90;;;;;;5129237;27;20300;-69
2021/04/13 06:07:28;;;;;;;2.05;1.58;;;7.10;99.90;;;;;;5128407;27;20223;-69
2021/04/13 06:09:53;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;5116295;28;20171;-67
2021/04/13 06:12:20;;;;;;;2.13;1.53;;;7.30;99.90;;;;;;5107923;27;20606;-66
2021/04/13 06:14:46;;;;;;;3.00;1.88;;;7.40;99.90;;;;;;5121423;27;20179;-68
2021/04/13 06:17:12;;;;;;;2.97;1.73;;;7.40;99.90;;;;;;5116588;27;20183;-67
2021/04/13 06:19:38;;;;;;;1.85;1.58;;;7.60;99.90;;;;;;5122245;27;20214;-67
2021/04/13 06:22:04;;;;;;;1.33;1.20;;;7.80;99.90;;;;;;5124166;27;20212;-69
2021/04/13 06:24:30;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5104045;28;20226;-69
2021/04/13 06:26:55;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5120611;27;20199;-68
2021/04/13 06:29:21;;;;;;;1.27;0.90;;;8.00;99.90;;;;;;5110918;27;20226;-67
2021/04/13 06:31:47;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5100159;28;20240;-68
2021/04/13 06:34:12;;;;;;;3.80;2.77;;;8.30;99.90;;;;;;5117323;27;20192;-67
2021/04/13 06:36:38;;;;;;;3.07;2.77;;;8.40;99.90;;;;;;5112694;27;20186;-68
2021/04/13 06:39:06;;;;;;;3.75;2.88;;;8.40;99.90;;;;;;5111622;28;20199;-66
2021/04/13 06:41:41;;;;;;;2.03;1.73;;;8.30;99.90;;;;;;5121871;27;20190;-66
2021/04/13 06:44:28;;;;;;;2.05;1.80;;;8.30;99.90;;;;;;5127054;27;20205;-66
2021/04/13 06:47:06;;;;;;;1.95;1.55;;;8.60;99.90;;;;;;5127574;27;20214;-67
2021/04/13 06:50:20;;;;;;;3.08;2.70;;;8.90;99.90;;;;;;5120528;27;20725;-65
2021/04/13 06:53:02;;;;;;;2.28;2.08;;;9.20;99.90;;;;;;5051202;28;20476;-68
2021/04/13 06:56:07;;;;;;;1.10;0.93;;;9.20;99.90;;;;;;5117388;27;20176;-69
2021/04/13 06:59:07;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5110399;27;20198;-68
2021/04/13 07:01:50;;;;;;;1.83;1.40;;;9.40;99.90;;;;;;5107335;27;20617;-66
2021/04/13 07:04:37;;;;;;;1.60;1.23;;;9.60;99.90;;;;;;5105933;28;20213;-66
2021/04/13 07:07:17;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;5109338;27;20644;-67
2021/04/13 07:09:48;;;;;;;3.95;2.45;;;9.70;99.90;;;;;;5100850;27;20191;-67
2021/04/13 07:12:34;;;;;;;2.00;1.67;;;9.90;99.90;;;;;;5123569;27;20179;-66
2021/04/13 07:15:18;;;;;;;2.33;1.80;;;10.00;99.90;;;;;;5123814;27;20250;-66
2021/04/13 07:18:05;;;;;;;3.17;2.25;;;10.30;99.90;;;;;;5106064;27;20339;-66
2021/04/13 07:20:36;;;;;;;3.30;2.30;;;10.30;99.90;;;;;;5109191;28;20516;-68
2021/04/13 07:23:11;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5122841;27;20214;-68
2021/04/13 07:25:55;;;;;;;5.57;2.25;;;10.30;99.90;;;;;;5102863;27;20260;-69
2021/04/13 07:28:25;;;;;;;2.70;1.95;;;10.20;99.90;;;;;;5112125;28;20954;-67
2021/04/13 07:30:54;;;;;;;1.63;1.50;;;10.10;99.90;;;;;;5122835;27;20642;-66
2021/04/13 07:33:24;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5120934;27;20211;-66
2021/04/13 07:35:54;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5111222;27;20186;-66
2021/04/13 07:38:28;;;;;;;1.98;1.38;;;10.30;99.90;;;;;;5106360;27;20204;-68
2021/04/13 07:41:01;;;;;;;2.15;1.83;;;10.50;99.90;;;;;;5125340;27;20175;-66
2021/04/13 07:43:38;;;;;;;2.50;1.70;;;10.90;99.90;;;;;;5126841;27;20214;-66
2021/04/13 07:46:21;;;;;;;2.97;2.08;;;10.90;99.90;;;;;;5104013;27;20176;-66
2021/04/13 07:48:56;;;;;;;3.15;2.35;;;10.90;99.90;;;;;;5120158;27;20570;-66
2021/04/13 07:51:33;;;;;;;3.63;2.83;;;10.90;99.90;;;;;;5120718;27;20239;-68
2021/04/13 07:54:31;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5109875;27;20250;-66
2021/04/13 07:57:06;;;;;;;1.35;1.25;;;11.90;99.90;;;;;;5124803;27;20198;-67
2021/04/13 07:59:56;;;;;;;1.92;1.75;;;11.60;99.90;;;;;;5101653;27;20187;-66
2021/04/13 08:02:23;;;;;;;2.17;1.75;;;11.20;99.90;;;;;;5105755;27;20215;-66
2021/04/13 08:04:50;;;;;;;2.92;2.10;;;11.50;99.90;;;;;;5121388;27;20183;-68
2021/04/13 08:07:32;;;;;;;3.50;2.20;;;11.50;99.90;;;;;;5124392;27;20232;-65
2021/04/13 08:10:27;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5123362;27;20236;-66
2021/04/13 08:12:56;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5112280;27;20226;-66
2021/04/13 08:15:40;;;;;;;1.73;1.63;;;12.30;99.90;;;;;;5122234;27;20183;-68
2021/04/13 08:18:27;;;;;;;1.73;1.42;;;12.40;99.90;;;;;;5126730;27;20228;-68
2021/04/13 08:21:11;;;;;;;3.88;1.92;;;12.70;99.90;;;;;;5124265;27;20179;-66
2021/04/13 08:23:38;;;;;;;3.25;2.33;;;12.90;99.90;;;;;;5118424;27;20302;-66
2021/04/13 08:26:16;;;;;;;1.95;1.50;;;12.00;99.90;;;;;;5106535;28;20180;-66
2021/04/13 08:29:07;;;;;;;2.25;2.05;;;11.40;99.90;;;;;;5121699;27;20209;-68
2021/04/13 08:34:40;;;;;;;3.13;2.22;;;10.80;99.90;;;;;;5124328;27;20252;-66
2021/04/13 08:37:22;;;;;;;3.15;2.83;;;10.50;99.90;;;;;;5106849;27;20575;-67
2021/04/13 08:40:22;;;;;;;2.67;2.25;;;10.40;99.90;;;;;;5122829;27;20168;-68
2021/04/13 08:42:53;;;;;;;4.47;2.63;;;10.50;99.90;;;;;;5096910;27;20706;-66
2021/04/13 08:45:37;;;;;;;3.05;2.10;;;10.50;99.90;;;;;;5123770;27;20175;-66
2021/04/13 08:48:02;;;;;;;3.83;2.63;;;10.40;99.90;;;;;;5101005;28;20202;-68
2021/04/13 08:50:51;;;;;;;2.70;2.00;;;10.30;99.90;;;;;;5121265;27;20228;-66
2021/04/13 08:53:37;;;;;;;2.60;2.30;;;10.30;99.90;;;;;;5126505;27;20470;-66
2021/04/13 08:56:11;;;;;;;6.50;2.70;;;10.20;99.90;;;;;;5109122;28;20531;-66
2021/04/13 08:58:43;;;;;;;3.67;2.72;;;10.30;99.90;;;;;;5122420;27;20562;-69
2021/04/13 09:01:30;;;;;;;4.80;3.05;;;10.30;99.90;;;;;;5120289;27;20184;-69
2021/04/13 09:03:57;;;;;;;2.75;2.53;;;10.20;99.90;;;;;;5107857;28;20211;-66
2021/04/13 09:06:52;;;;;;;2.38;1.98;;;10.10;99.90;;;;;;5113953;28;20195;-69
2021/04/13 09:09:53;;;;;;;2.35;1.95;;;9.90;99.90;;;;;;5120271;28;20195;-66
2021/04/13 09:12:29;;;;;;;5.93;2.63;;;9.90;99.90;;;;;;5083351;28;20738;-68
2021/04/13 09:15:00;;;;;;;2.88;2.05;;;9.80;99.90;;;;;;5098278;28;20179;-68
2021/04/13 09:17:37;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5115490;28;20184;-66
2021/04/13 09:20:15;;;;;;;2.72;2.42;;;9.90;99.90;;;;;;5116312;28;20186;-66
2021/04/13 09:22:46;;;;;;;2.10;1.88;;;9.90;99.90;;;;;;5119632;28;20270;-66
2021/04/13 09:25:17;;;;;;;2.55;2.35;;;9.90;99.90;;;;;;5116902;28;20665;-68
2021/04/13 09:27:50;;;;;;;3.25;1.95;;;9.70;99.90;;;;;;5117085;28;20233;-69
2021/04/13 09:30:18;;;;;;;2.38;1.90;;;9.70;99.90;;;;;;5119770;28;20530;-68
2021/04/13 09:32:46;;;;;;;3.05;1.70;;;9.70;99.90;;;;;;5101665;28;20226;-65
2021/04/13 09:35:42;;;;;;;2.85;2.20;;;9.70;99.90;;;;;;5110004;28;20183;-67
2021/04/13 09:38:44;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;5112348;28;20206;-67
2021/04/13 09:41:16;;;;;;;3.63;2.42;;;9.60;99.90;;;;;;5092351;28;20764;-66
2021/04/13 09:44:05;;;;;;;2.22;2.00;;;9.60;99.90;;;;;;5093205;27;20223;-67
2021/04/13 09:46:53;;;;;;;3.75;2.40;;;9.50;99.90;;;;;;5115125;27;20258;-66
2021/04/13 09:49:37;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5109446;27;20233;-67
2021/04/13 09:52:27;;;;;;;3.13;2.58;;;9.40;99.90;;;;;;5116509;27;20227;-67
2021/04/13 09:55:09;;;;;;;3.13;2.83;;;9.40;99.90;;;;;;5118090;27;20286;-65
2021/04/13 09:57:50;;;;;;;2.65;2.20;;;9.40;99.90;;;;;;5118394;27;20194;-67
2021/04/13 10:00:35;;;;;;;5.97;3.70;;;9.40;99.90;;;;;;5119456;27;20178;-67
2021/04/13 10:03:16;;;;;;;3.17;2.92;;;9.40;99.90;;;;;;5126265;27;20245;-65
2021/04/13 10:05:46;;;;;;;5.55;1.77;;;9.20;99.90;;;;;;5106041;27;20225;-66
2021/04/13 10:08:14;;;;;;;5.22;3.42;;;9.30;99.90;;;;;;5104931;27;20198;-66
2021/04/13 10:11:03;;;;;;;2.65;1.70;;;9.40;99.90;;;;;;5121777;27;20630;-67
2021/04/13 10:14:01;;;;;;;3.15;2.67;;;9.40;99.90;;;;;;5120183;27;20218;-67
2021/04/13 10:16:34;;;;;;;2.03;1.80;;;9.40;99.90;;;;;;5080269;27;20228;-67
2021/04/13 10:19:39;;;;;;;9.50;2.50;;;9.30;99.90;;;;;;5124375;27;20236;-65
2021/04/13 10:22:22;;;;;;;1.55;1.45;;;9.20;99.90;;;;;;5130598;27;20612;-65
2021/04/13 10:25:11;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5099935;27;20190;-68
2021/04/13 10:28:34;;;;;;;1.52;1.42;;;9.00;99.90;;;;;;5121071;27;20179;-66
2021/04/13 10:31:16;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;5044031;28;20186;-65
2021/04/13 10:34:10;;;;;;;5.28;1.90;;;8.80;99.90;;;;;;5045467;28;20198;-68
2021/04/13 10:36:50;;;;;;;1.85;1.48;;;8.80;99.90;;;;;;5106517;27;20282;-67
2021/04/13 10:39:42;;;;;;;3.10;2.10;;;8.80;99.90;;;;;;5108028;27;20286;-67
2021/04/13 10:42:42;;;;;;;3.22;1.90;;;8.90;99.90;;;;;;5124350;27;20351;-65
2021/04/13 10:45:16;;;;;;;1.98;1.75;;;8.70;99.90;;;;;;5125030;27;20183;-67
2021/04/13 10:48:20;;;;;;;1.52;1.45;;;8.60;99.90;;;;;;5123621;27;20212;-66
2021/04/13 10:51:19;;;;;;;2.65;2.00;;;8.70;99.90;;;;;;5124828;27;20238;-66
2021/04/13 10:53:48;;;;;;;3.75;2.00;;;8.60;99.90;;;;;;5121831;27;20208;-67
2021/04/13 10:56:28;;;;;;;2.58;1.70;;;8.40;99.90;;;;;;5120630;27;20172;-65
2021/04/13 10:59:26;;;;;;;2.33;1.95;;;8.30;99.90;;;;;;5119574;27;20329;-66
2021/04/13 11:02:38;;;;;;;3.95;2.38;;;8.40;99.90;;;;;;5099290;27;20207;-66
2021/04/13 11:05:22;;;;;;;3.28;2.33;;;8.30;99.90;;;;;;5127240;27;20187;-68
2021/04/13 11:08:09;;;;;;;1.92;1.45;;;8.30;99.90;;;;;;5109169;27;20276;-66
2021/04/13 11:10:41;;;;;;;2.30;1.75;;;8.30;99.90;;;;;;5101069;28;20313;-66
2021/04/13 11:13:12;;;;;;;4.22;2.40;;;8.20;99.90;;;;;;5130144;27;20230;-70
2021/04/13 11:15:59;;;;;;;3.10;2.15;;;8.20;99.90;;;;;;5110646;28;20703;-70
2021/04/13 11:18:48;;;;;;;4.78;2.92;;;8.20;99.90;;;;;;5109742;27;20673;-67
2021/04/13 11:21:41;;;;;;;8.38;3.92;;;8.20;99.90;;;;;;5124040;27;20168;-67
2021/04/13 11:24:44;;;;;;;2.40;1.55;;;8.20;99.90;;;;;;5122148;27;20238;-68
2021/04/13 11:27:25;;;;;;;15.27;6.18;;;8.10;99.90;;;;;;5122139;27;20644;-68
2021/04/13 11:30:23;;;;;;;2.90;2.05;;;8.10;99.90;;;;;;5124070;27;20643;-69
2021/04/13 11:33:13;;;;;;;5.30;2.83;;;8.00;99.90;;;;;;5132832;27;20348;-66
2021/04/13 11:36:15;;;;;;;2.60;2.22;;;8.00;99.90;;;;;;5106541;28;20180;-67
2021/04/13 11:38:46;;;;;;;5.25;2.42;;;7.90;99.90;;;;;;5106473;28;20227;-67
2021/04/13 11:41:21;;;;;;;3.03;2.75;;;7.90;99.90;;;;;;5110444;28;20259;-66
2021/04/13 11:44:00;;;;;;;2.70;2.47;;;7.90;99.90;;;;;;5108140;28;20246;-66
2021/04/13 11:46:38;;;;;;;2.75;1.80;;;7.80;99.90;;;;;;5120616;27;20186;-68
2021/04/13 11:49:17;;;;;;;1.98;1.80;;;7.90;99.90;;;;;;5118354;27;20203;-66
2021/04/13 11:51:54;;;;;;;4.93;2.85;;;7.80;99.90;;;;;;5112022;27;20328;-66
2021/04/13 11:54:43;;;;;;;3.78;2.88;;;7.80;99.90;;;;;;5122259;27;20206;-68
2021/04/13 11:57:14;;;;;;;3.53;2.80;;;7.80;99.90;;;;;;5116896;27;20219;-66
2021/04/13 11:59:40;;;;;;;4.30;2.35;;;7.80;99.90;;;;;;5118103;27;20684;-66
2021/04/13 12:02:22;;;;;;;5.40;4.30;;;7.80;99.90;;;;;;5118745;27;20672;-66
2021/04/13 12:04:52;;;;;;;9.88;4.95;;;7.80;99.90;;;;;;5112481;27;20178;-67
2021/04/13 12:07:44;;;;;;;7.20;4.57;;;7.70;99.90;;;;;;5122342;27;20187;-69
2021/04/13 12:10:12;;;;;;;6.32;5.45;;;7.60;99.90;;;;;;5094330;28;20271;-66
2021/04/13 12:12:38;;;;;;;3.67;3.10;;;7.50;99.90;;;;;;5111436;27;20172;-68
2021/04/13 12:15:06;;;;;;;4.83;4.37;;;7.60;99.90;;;;;;5123884;27;21465;-67
2021/04/13 12:17:50;;;;;;;13.43;9.45;;;7.60;99.90;;;;;;5130196;27;20179;-66
2021/04/13 12:20:28;;;;;;;3.17;2.83;;;7.60;99.90;;;;;;5124532;27;20232;-66
2021/04/13 12:23:00;;;;;;;4.35;2.95;;;7.50;99.90;;;;;;5104606;27;20245;-68
2021/04/13 12:25:43;;;;;;;5.70;3.90;;;7.50;99.90;;;;;;5113485;27;20384;-66
2021/04/13 12:28:14;;;;;;;4.80;3.65;;;7.50;99.90;;;;;;5112752;27;20203;-66
2021/04/13 12:30:43;;;;;;;3.83;3.20;;;7.40;99.90;;;;;;5098013;27;20186;-68
2021/04/13 12:33:10;;;;;;;4.78;3.55;;;7.40;99.90;;;;;;5112093;27;20202;-68
2021/04/13 12:35:48;;;;;;;4.47;2.60;;;7.40;99.90;;;;;;5119465;27;20607;-67
2021/04/13 12:38:42;;;;;;;4.80;3.17;;;7.30;99.90;;;;;;5102627;28;20256;-67
2021/04/13 12:41:22;;;;;;;4.50;3.92;;;7.40;99.90;;;;;;5123683;27;20518;-67
2021/04/13 12:43:50;;;;;;;2.88;2.60;;;7.30;99.90;;;;;;5115178;28;20226;-67
2021/04/13 12:46:36;;;;;;;4.10;3.40;;;7.20;99.90;;;;;;5117520;27;20641;-66
2021/04/13 12:49:24;;;;;;;6.18;3.60;;;7.10;99.90;;;;;;5123055;27;20221;-67
2021/04/13 12:52:01;;;;;;;5.72;3.67;;;7.00;99.90;;;;;;5074677;28;20228;-67
2021/04/13 12:54:37;;;;;;;4.28;3.05;;;7.10;99.90;;;;;;5087289;28;20199;-66
2021/04/13 12:57:20;;;;;;;2.75;2.50;;;7.20;99.90;;;;;;5086059;28;20184;-66
2021/04/13 12:59:48;;;;;;;2.88;2.67;;;7.10;99.90;;;;;;5079548;28;20188;-67
2021/04/13 13:02:50;;;;;;;3.70;2.78;;;7.10;99.90;;;;;;5088584;28;20216;-67
2021/04/13 13:05:22;;;;;;;1.88;1.58;;;7.10;99.90;;;;;;5053535;28;20209;-68
2021/04/13 13:07:54;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;5084979;28;20208;-68
2021/04/13 13:10:45;;;;;;;3.90;2.78;;;7.10;99.90;;;;;;5088666;28;20229;-69
2021/04/13 13:13:18;;;;;;;6.32;4.25;;;7.00;99.90;;;;;;5089241;28;20603;-68
2021/04/13 13:15:49;;;;;;;3.25;2.95;;;7.10;99.90;;;;;;5087612;28;20459;-68
2021/04/13 13:18:29;;;;;;;2.55;2.35;;;7.00;99.90;;;;;;5087422;28;20207;-68
2021/04/13 13:21:00;;;;;;;3.42;3.00;;;7.00;99.90;;;;;;5080907;28;20532;-66
2021/04/13 13:23:31;;;;;;;4.95;2.83;;;7.00;99.90;;;;;;5093671;28;20247;-65
2021/04/13 13:26:12;;;;;;;2.95;2.28;;;7.00;99.90;;;;;;5090845;28;20169;-69
2021/04/13 13:28:44;;;;;;;7.30;3.65;;;7.00;99.90;;;;;;5082136;28;20242;-66
2021/04/13 13:31:17;;;;;;;3.03;2.75;;;7.00;99.90;;;;;;5076269;28;20185;-65
2021/04/13 13:33:47;;;;;;;2.08;1.63;;;7.20;99.90;;;;;;5089464;28;20209;-66
2021/04/13 13:36:15;;;;;;;4.25;3.55;;;7.00;99.90;;;;;;5089557;28;20255;-65
2021/04/13 13:38:43;;;;;;;3.72;3.42;;;7.20;99.90;;;;;;5097186;28;20192;-66
2021/04/13 13:41:11;;;;;;;2.65;2.42;;;7.20;99.90;;;;;;5095874;28;20194;-65
2021/04/13 13:43:37;;;;;;;4.47;3.22;;;7.10;99.90;;;;;;5089653;28;20221;-66
2021/04/13 13:46:34;;;;;;;3.85;3.55;;;7.10;99.90;;;;;;5095588;28;20188;-67
2021/04/13 13:49:45;;;;;;;2.72;2.03;;;7.20;99.90;;;;;;5095526;28;20259;-65
2021/04/13 13:52:33;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5045778;28;20213;-65
2021/04/13 13:55:16;;;;;;;3.22;2.72;;;7.20;99.90;;;;;;5084291;28;20237;-66