Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;3.10;1.70;;;;;;;22.17;66.78;100196.10;108138;1286;21988;-61
2023/05/24 00:03:53;;;;;;;2.30;1.70;;;;;;;22.16;66.74;100194.52;108115;1283;21995;-59
2023/05/24 00:06:19;;;;;;;4.00;1.70;;;;;;;22.17;66.73;100195.91;108087;1284;22004;-60
2023/05/24 00:08:45;;;;;;;3.20;1.80;;;;;;;22.17;66.77;100196.63;108107;1284;21992;-60
2023/05/24 00:11:11;;;;;;;3.30;1.90;;;;;;;22.15;66.86;100195.31;108083;1283;21996;-59
2023/05/24 00:13:37;;;;;;;3.00;1.70;;;;;;;22.11;66.76;100197.30;108123;1280;22012;-60
2023/05/24 00:16:03;;;;;;;4.20;1.90;;;;;;;22.08;66.95;100198.91;108070;1278;22000;-60
2023/05/24 00:18:30;;;;;;;3.60;1.70;;;;;;;22.05;67.07;100199.89;108118;1287;21994;-59
2023/05/24 00:20:57;;;;;;;4.70;2.00;;;;;;;22.02;67.01;100205.08;108095;1280;22059;-60
2023/05/24 00:23:24;;;;;;;3.50;2.00;;;;;;;22.02;67.22;100204.87;108132;1287;22001;-59
2023/05/24 00:25:51;;;;;;;4.90;2.40;;;;;;;22.04;67.33;100206.21;108170;1277;22026;-59
2023/05/24 00:28:16;;;;;;;3.60;2.10;;;;;;;22.04;67.31;100205.08;108168;1283;21997;-59
2023/05/24 00:30:42;;;;;;;3.90;2.10;;;;;;;22.05;67.18;100206.27;108106;1279;21997;-60
2023/05/24 00:33:08;;;;;;;3.00;1.60;;;;;;;22.06;67.01;100203.55;108133;1277;21994;-60
2023/05/24 00:35:33;;;;;;;6.00;2.00;;;;;;;22.08;67.13;100203.21;108172;1287;21999;-59
2023/05/24 00:37:59;;;;;;;3.50;2.10;;;;;;;22.10;67.11;100203.45;108101;1288;21995;-59
2023/05/24 00:40:25;;;;;;;3.20;2.00;;;;;;;22.11;67.25;100199.25;108122;1280;21994;-59
2023/05/24 00:42:51;;;;;;;3.90;2.00;;;;;;;22.12;67.31;100199.56;108109;1287;21985;-60
2023/05/24 00:45:16;;;;;;;5.50;1.80;;;;;;;22.14;67.36;100197.52;108126;1284;21986;-60
2023/05/24 00:47:42;;;;;;;5.20;2.30;;;;;;;22.14;67.34;100199.61;108118;1284;21989;-61
2023/05/24 00:50:08;;;;;;;3.30;2.00;;;;;;;22.16;67.14;100203.43;107963;1287;21998;-60
2023/05/24 00:52:35;;;;;;;3.00;2.10;;;;;;;22.18;67.17;100203.00;107992;1283;21991;-59
2023/05/24 00:55:02;;;;;;;2.90;2.00;;;;;;;22.16;67.31;100202.54;108119;1277;22066;-59
2023/05/24 00:57:27;;;;;;;2.70;1.70;;;;;;;22.12;67.07;100200.27;108108;1288;22033;-59
2023/05/24 00:59:53;;;;;;;3.30;2.10;;;;;;;22.09;67.00;100201.71;108114;1277;21992;-59
2023/05/24 01:02:19;;;;;;;4.60;2.00;;;;;;;22.07;66.97;100198.82;107887;1280;21992;-60
2023/05/24 01:04:47;;;;;;;2.40;1.60;;;;;;;22.07;67.08;100198.86;108156;1277;22030;-58
2023/05/24 01:07:32;;;;;;;3.50;1.90;;;;;;;22.07;67.36;100194.91;108189;1287;21991;-59
2023/05/24 01:10:00;;;;;;;5.20;1.90;;;;;;;22.07;67.05;100189.17;108122;1287;22005;-58
2023/05/24 01:12:51;;;;;;;4.60;1.70;;;;;;;22.07;66.95;100192.05;108153;1277;22027;-59
2023/05/24 01:15:23;;;;;;;5.30;1.80;;;;;;;22.06;66.83;100194.79;108217;1286;22030;-60
2023/05/24 01:18:04;;;;;;;3.10;1.70;;;;;;;22.06;66.93;100195.34;108152;1287;21994;-58
2023/05/24 01:20:31;;;;;;;3.70;2.10;;;;;;;22.06;66.93;100194.27;108116;1287;21990;-60
2023/05/24 01:23:13;;;;;;;5.40;1.90;;;;;;;22.06;66.72;100196.60;108106;1284;21998;-60
2023/05/24 01:25:48;;;;;;;4.30;1.70;;;;;;;22.05;66.72;100194.89;108144;1281;22034;-61
2023/05/24 01:28:15;;;;;;;2.70;1.60;;;;;;;22.03;66.73;100198.02;108168;1278;21995;-59
2023/05/24 01:30:41;;;;;;;3.70;2.30;;;;;;;22.03;66.76;100198.23;107854;1280;22122;-59
2023/05/24 01:33:07;;;;;;;2.90;2.10;;;;;;;22.02;67.17;100200.63;107068;1288;1002395;-62
2023/05/24 01:35:38;;;;;;;3.20;2.10;;;;;;;21.95;67.14;100200.30;107888;1287;22004;-60
2023/05/24 01:38:09;;;;;;;6.20;2.20;;;;;;;21.89;66.93;100202.61;108160;1284;21995;-58
2023/05/24 01:40:35;;;;;;;;;;;;;;;21.87;66.91;100202.79;108201;1276;22056;-60
2023/05/24 01:43:11;;;;;;;3.70;2.30;;;;;;;21.83;67.11;100200.50;108167;1287;21998;-60
2023/05/24 01:45:44;;;;;;;3.30;1.90;;;;;;;21.82;67.12;100201.11;108155;1284;22001;-62
2023/05/24 01:48:26;;;;;;;2.30;1.70;;;;;;;21.81;67.30;100200.46;108122;1288;24026;-61
2023/05/24 01:50:55;;;;;;;3.30;1.80;;;;;;;21.81;67.37;100201.37;108151;1287;22037;-58
2023/05/24 01:53:21;;;;;;;4.30;1.70;;;;;;;21.83;67.61;100205.20;108163;1287;21999;-58
2023/05/24 01:55:48;;;;;;;5.80;2.20;;;;;;;21.82;67.55;100206.80;108164;1278;21991;-61
2023/05/24 01:58:14;;;;;;;4.30;1.70;;;;;;;21.80;67.81;100207.30;108121;1287;21995;-59
2023/05/24 02:00:39;;;;;;;4.00;1.60;;;;;;;21.78;67.50;100206.02;107786;1279;22001;-59
2023/05/24 02:03:05;;;;;;;5.60;2.20;;;;;;;21.75;67.29;100205.48;107859;1287;21995;-59
2023/05/24 02:05:31;;;;;;;2.90;1.90;;;;;;;21.71;67.42;100201.77;107858;1287;21991;-59
2023/05/24 02:07:57;;;;;;;4.40;2.00;;;;;;;21.68;67.45;100201.20;108110;1287;22577;-62
2023/05/24 02:10:24;;;;;;;6.10;1.90;;;;;;;21.69;67.50;100200.27;108145;1281;21977;-59
2023/05/24 02:12:50;;;;;;;4.90;2.10;;;;;;;21.73;67.65;100203.27;108104;1278;22005;-61
2023/05/24 02:15:16;;;;;;;3.80;2.00;;;;;;;21.76;68.08;100203.98;108121;1283;21994;-61
2023/05/24 02:17:42;;;;;;;5.90;2.10;;;;;;;21.76;67.94;100208.63;108108;1277;22683;-63
2023/05/24 02:20:08;;;;;;;5.90;2.10;;;;;;;21.79;67.94;100209.31;108070;1284;21998;-59
2023/05/24 02:22:34;;;;;;;5.90;2.00;;;;;;;21.81;68.06;100212.08;108095;1284;21997;-61
2023/05/24 02:25:00;;;;;;;6.10;2.10;;;;;;;21.81;67.95;100213.15;108103;1284;21989;-60
2023/05/24 02:27:25;;;;;;;5.60;2.00;;;;;;;21.79;68.07;100213.42;108101;1287;22027;-63
2023/05/24 02:29:51;;;;;;;4.70;2.00;;;;;;;21.77;68.01;100212.86;108151;1280;21990;-61
2023/05/24 02:32:17;;;;;;;4.80;1.90;;;;;;;21.77;67.86;100210.73;108086;1281;21993;-60
2023/05/24 02:34:42;;;;;;;5.70;2.30;;;;;;;21.78;68.11;100211.34;108069;1287;22161;-59
2023/05/24 02:37:13;;;;;;;6.10;2.40;;;;;;;21.80;68.26;100209.45;108061;1287;21992;-59
2023/05/24 02:39:40;;;;;;;5.30;2.00;;;;;;;21.82;68.24;100206.31;108118;1287;21993;-59
2023/05/24 02:42:07;;;;;;;7.40;2.30;;;;;;;21.84;68.01;100208.14;108061;1278;21994;-61
2023/05/24 02:44:34;;;;;;;3.10;1.60;;;;;;;21.85;67.89;100207.36;108125;1287;21994;-62
2023/05/24 02:46:59;;;;;;;3.30;2.00;;;;;;;21.87;68.25;100206.73;108193;1278;22028;-62
2023/05/24 02:49:25;;;;;;;4.40;2.50;;;;;;;21.89;68.58;100205.52;108045;1287;21981;-59
2023/05/24 02:51:51;;;;;;;6.90;2.10;;;;;;;21.89;68.26;100204.95;108099;1277;21995;-61
2023/05/24 02:54:17;;;;;;;6.30;2.20;;;;;;;21.90;68.26;100207.20;108097;1284;21994;-61
2023/05/24 02:56:44;;;;;;;3.50;2.20;;;;;;;21.92;68.53;100209.25;108120;1285;21992;-64
2023/05/24 02:59:10;;;;;;;5.20;1.80;;;;;;;21.97;68.31;100210.92;107977;1287;22892;-59
2023/05/24 03:01:36;;;;;;;2.50;1.80;;;;;;;22.02;68.33;100208.79;108081;1287;21992;-58
2023/05/24 03:04:01;;;;;;;5.80;2.50;;;;;;;22.05;68.64;100209.13;108072;1284;22001;-58
2023/05/24 03:06:28;;;;;;;3.10;1.80;;;;;;;22.05;68.55;100210.58;108094;1284;22853;-59
2023/05/24 03:08:53;;;;;;;2.90;1.70;;;;;;;22.04;68.57;100211.38;108078;1283;22028;-58
2023/05/24 03:11:20;;;;;;;3.50;2.00;;;;;;;22.06;68.80;100210.19;108072;1282;22643;-60
2023/05/24 03:13:47;;;;;;;4.80;2.10;;;;;;;22.08;68.91;100209.83;108173;1283;21993;-58
2023/05/24 03:16:13;;;;;;;10.20;3.70;;;;;;;22.11;69.06;100211.44;108130;1284;22031;-59
2023/05/24 03:18:39;;;;;;;7.10;2.40;;;;;;;22.13;68.81;100211.27;108025;1284;21990;-59
2023/05/24 03:21:06;;;;;;;5.80;2.10;;;;;;;22.17;68.65;100212.17;108042;1287;21993;-58
2023/05/24 03:23:32;;;;;;;9.10;2.80;;;;;;;22.20;68.20;100213.57;108081;1284;21989;-60
2023/05/24 03:25:57;;;;;;;4.60;2.50;;;;;;;22.28;68.76;100214.52;108070;1287;22032;-59
2023/05/24 03:28:23;;;;;;;5.00;2.50;;;;;;;22.31;68.73;100216.59;108120;1287;21992;-58
2023/05/24 03:30:49;;;;;;;3.80;2.40;;;;;;;22.31;68.52;100215.38;108112;1283;21996;-59
2023/05/24 03:33:15;;;;;;;3.70;2.50;;;;;;;22.29;68.55;100219.06;108097;1287;22001;-60
2023/05/24 03:35:41;;;;;;;5.00;2.20;;;;;;;22.28;68.65;100219.69;108108;1289;21994;-60
2023/05/24 03:38:07;;;;;;;3.40;2.10;;;;;;;22.29;68.69;100222.30;108085;1289;22032;-61
2023/05/24 03:40:33;;;;;;;3.70;2.30;;;;;;;22.32;68.85;100221.57;108052;1288;22029;-58
2023/05/24 03:42:59;;;;;;;4.10;2.20;;;;;;;22.35;68.88;100224.25;108103;1285;21995;-58
2023/05/24 03:45:24;;;;;;;2.70;1.90;;;;;;;22.35;68.92;100222.95;108113;1277;22460;-59
2023/05/24 03:47:50;;;;;;;4.70;2.30;;;;;;;22.39;69.02;100223.46;108123;1277;21989;-60
2023/05/24 03:50:15;;;;;;;4.00;2.10;;;;;;;22.43;68.99;100228.57;107903;1283;22000;-60
2023/05/24 03:52:41;;;;;;;4.10;2.50;;;;;;;22.49;68.84;100232.84;108086;1284;22105;-60
2023/05/24 03:55:07;;;;;;;4.00;2.40;;;;;;;22.55;69.08;100232.08;108127;1283;21993;-60
2023/05/24 03:57:34;;;;;;;3.90;2.80;;;;;;;22.61;69.30;100235.48;108196;1284;24087;-59
2023/05/24 04:00:00;;;;;;;4.80;2.60;;;;;;;22.65;68.82;100238.06;108131;1287;22059;-59
2023/05/24 04:02:25;;;;;;;3.80;2.70;;;;;;;22.69;69.34;100238.00;108116;1284;21999;-59
2023/05/24 04:04:52;;;;;;;4.90;2.60;;;;;;;22.68;69.15;100240.03;108126;1279;21987;-58
2023/05/24 04:07:18;;;;;;;3.60;2.20;;;;;;;22.66;70.15;100242.27;108155;1278;22010;-60
2023/05/24 04:09:45;;;;;;;3.70;2.50;;;;;;;22.64;69.79;100244.02;108152;1281;23784;-58
2023/05/24 04:12:10;;;;;;;4.20;2.70;;;;;;;22.64;70.13;100246.20;108099;1277;22009;-59
2023/05/24 04:14:36;;;;;;;4.90;2.50;;;;;;;22.68;70.73;100249.00;108211;1281;21999;-59
2023/05/24 04:17:04;;;;;;;7.00;2.40;;;;;;;22.75;70.67;100249.91;108126;1287;22000;-60
2023/05/24 04:19:30;;;;;;;2.90;2.20;;;;;;;22.86;71.21;100245.80;107880;1284;21980;-60
2023/05/24 04:21:56;;;;;;;5.30;3.60;;;;;;;23.01;71.37;100240.91;108110;1287;21995;-59
2023/05/24 04:24:21;;;;;;;3.90;2.20;;;;;;;23.16;71.83;100239.19;107866;1287;21995;-60
2023/05/24 04:26:47;;;;;;;4.80;2.40;;;;;;;23.33;71.59;100238.41;108084;1287;21995;-59
2023/05/24 04:29:13;;;;;;;5.00;2.90;;;;;;;23.48;71.43;100239.38;108074;1287;21993;-59
2023/05/24 04:31:44;;;;;;;3.90;2.60;;;;;;;23.60;71.54;100240.02;108079;1287;21991;-60
2023/05/24 04:34:13;;;;;;;4.40;2.70;;;;;;;23.75;72.58;100239.66;108129;1280;22482;-60
2023/05/24 04:36:40;;;;;;;5.10;2.70;;;;;;;23.92;72.70;100237.61;108314;1284;21988;-61
2023/05/24 04:39:06;;;;;;;5.00;2.90;;;;;;;24.09;72.79;100238.44;108266;1287;21997;-60
2023/05/24 04:41:36;;;;;;;3.50;2.50;;;;;;;24.23;72.54;100241.02;108127;1287;21991;-59
2023/05/24 04:44:01;;;;;;;4.10;2.40;;;;;;;24.37;72.55;100244.66;108210;1278;21991;-61
2023/05/24 04:46:27;;;;;;;6.10;3.20;;;;;;;24.53;73.07;100246.39;108108;1287;22460;-61
2023/05/24 04:48:53;;;;;;;4.00;2.10;;;;;;;24.68;72.90;100246.36;108112;1280;21998;-61
2023/05/24 04:51:22;;;;;;;7.50;2.70;;;;;;;24.83;72.85;100243.48;108059;1288;21997;-60
2023/05/24 04:53:48;;;;;;;4.90;2.50;;;;;;;24.96;72.48;100244.32;107829;1286;21992;-60
2023/05/24 04:56:15;;;;;;;3.80;2.40;;;;;;;25.08;72.19;100246.33;108141;1281;21995;-60
2023/05/24 04:58:41;;;;;;;4.20;2.60;;;;;;;25.18;72.16;100241.96;108187;1287;21996;-60
2023/05/24 05:01:07;;;;;;;6.20;3.00;;;;;;;25.27;71.60;100239.30;108120;1287;21994;-61
2023/05/24 05:03:33;;;;;;;5.40;2.80;;;;;;;25.35;71.30;100240.67;108089;1283;22028;-60
2023/05/24 05:05:58;;;;;;;5.60;2.60;;;;;;;25.42;70.97;100244.27;108117;1278;22031;-60
2023/05/24 05:08:24;;;;;;;3.80;2.50;;;;;;;25.50;70.76;100247.30;108132;1277;21992;-61
2023/05/24 05:10:50;;;;;;;4.60;2.60;;;;;;;25.58;70.69;100249.21;108139;1284;21993;-60
2023/05/24 05:13:16;;;;;;;7.30;3.10;;;;;;;25.67;70.84;100249.95;108179;1284;21997;-60
2023/05/24 05:15:42;;;;;;;4.00;2.40;;;;;;;25.79;71.31;100252.27;108070;1287;21999;-61
2023/05/24 05:18:07;;;;;;;3.20;2.30;;;;;;;25.92;71.47;100250.14;108185;1287;22625;-61
2023/05/24 05:20:33;;;;;;;5.10;2.70;;;;;;;26.05;71.03;100250.36;108093;1277;22029;-60
2023/05/24 05:22:59;;;;;;;3.60;2.70;;;;;;;26.17;70.69;100247.52;108135;1284;22105;-61
2023/05/24 05:25:25;;;;;;;3.60;2.70;;;;;;;26.30;71.11;100250.09;108077;1278;21990;-60
2023/05/24 05:27:50;;;;;;;4.00;2.70;;;;;;;26.42;70.58;100247.45;108123;1278;21990;-62
2023/05/24 05:30:16;;;;;;;5.10;2.60;;;;;;;26.53;69.91;100247.66;108134;1287;21992;-61
2023/05/24 05:32:42;;;;;;;4.90;2.70;;;;;;;26.64;69.64;100246.96;108072;1287;22000;-60
2023/05/24 05:35:08;;;;;;;4.20;2.50;;;;;;;26.75;69.53;100246.38;108100;1284;21998;-60
2023/05/24 05:37:34;;;;;;;5.10;3.10;;;;;;;26.89;69.97;100246.70;108129;1287;22028;-60
2023/05/24 05:39:59;;;;;;;4.60;2.60;;;;;;;27.06;70.14;100244.08;108069;1280;21986;-60
2023/05/24 05:42:25;;;;;;;5.70;3.20;;;;;;;27.20;69.78;100244.47;108235;1283;21993;-61
2023/05/24 05:44:51;;;;;;;4.70;2.70;;;;;;;27.35;69.50;100243.76;108105;1287;21993;-60
2023/05/24 05:47:17;;;;;;;4.90;2.80;;;;;;;27.51;69.79;100242.95;108083;1287;21992;-60
2023/05/24 05:49:43;;;;;;;4.50;2.70;;;;;;;27.69;69.27;100241.50;108095;1287;21992;-60
2023/05/24 05:52:08;;;;;;;3.70;2.50;;;;;;;27.87;69.40;100237.78;108115;1284;22030;-60
2023/05/24 05:54:34;;;;;;;6.40;3.00;;;;;;;28.06;68.96;100237.71;108112;1282;21988;-60
2023/05/24 05:57:00;;;;;;;5.70;3.20;;;;;;;28.23;68.54;100238.04;108115;1285;22627;-61
2023/05/24 05:59:26;;;;;;;5.30;2.70;;;;;;;28.40;68.00;100238.73;108109;1280;21992;-62
2023/05/24 06:01:51;;;;;;;5.30;2.50;;;;;;;28.57;67.65;100240.27;108092;1284;21992;-61
2023/05/24 06:04:17;;;;;;;4.40;2.60;;;;;;;28.76;67.01;100238.75;108128;1287;21992;-61
2023/05/24 06:06:44;;;;;;;4.50;2.60;;;;;;;28.95;66.39;100242.94;108112;1287;22253;-61
2023/05/24 06:09:10;;;;;;;4.00;2.70;;;;;;;29.15;66.10;100245.45;108146;1281;22000;-61
2023/05/24 06:11:35;;;;;;;4.10;2.60;;;;;;;29.35;65.63;100243.67;108101;1280;21990;-61
2023/05/24 06:14:01;;;;;;;3.80;2.40;;;;;;;29.55;65.46;100244.29;108081;1280;21989;-60
2023/05/24 06:16:27;;;;;;;6.70;2.90;;;;;;;29.77;65.83;100241.09;108075;1283;21989;-60
2023/05/24 06:18:53;;;;;;;7.70;3.10;;;;;;;30.02;65.51;100242.42;108100;1284;22011;-61
2023/05/24 06:21:19;;;;;;;4.10;2.80;;;;;;;30.26;65.45;100243.35;108119;1283;21992;-61
2023/05/24 06:23:45;;;;;;;6.40;2.90;;;;;;;30.52;64.96;100245.46;108115;1283;21996;-60
2023/05/24 06:26:10;;;;;;;5.10;2.90;;;;;;;30.76;63.53;100245.19;108097;1284;21955;-61
2023/05/24 06:28:36;;;;;;;4.20;2.30;;;;;;;30.91;62.83;100244.89;108134;1281;21996;-61
2023/05/24 06:31:03;;;;;;;5.70;2.40;;;;;;;31.10;62.73;100243.98;108111;1284;21985;-60
2023/05/24 06:33:31;;;;;;;3.80;2.90;;;;;;;31.31;61.77;100240.95;108133;1277;21987;-60
2023/05/24 06:35:57;;;;;;;5.70;3.00;;;;;;;31.44;61.32;100237.96;108127;1287;21995;-61
2023/05/24 06:38:22;;;;;;;6.00;2.90;;;;;;;31.64;61.96;100239.71;108082;1287;21991;-61
2023/05/24 06:40:48;;;;;;;6.30;3.00;;;;;;;31.87;61.37;100238.81;108094;1284;21997;-61
2023/05/24 06:43:15;;;;;;;6.10;3.20;;;;;;;32.09;60.92;100242.29;108143;1284;21990;-61
2023/05/24 06:45:41;;;;;;;5.00;2.70;;;;;;;32.31;59.83;100238.39;108152;1284;21983;-61
2023/05/24 06:48:06;;;;;;;4.90;2.30;;;;;;;32.50;59.41;100238.55;108144;1281;21992;-62
2023/05/24 06:50:32;;;;;;;5.30;3.10;;;;;;;32.71;58.79;100239.71;108141;1284;21999;-61
2023/05/24 06:52:58;;;;;;;4.00;3.00;;;;;;;32.92;58.40;100241.48;108115;1284;22452;-60
2023/05/24 06:55:23;;;;;;;5.70;2.30;;;;;;;33.15;57.77;100240.58;108097;1280;21994;-61
2023/05/24 06:57:49;;;;;;;4.70;2.20;;;;;;;33.39;56.91;100242.42;108087;1285;21998;-57
2023/05/24 07:00:16;;;;;;;4.40;2.70;;;;;;;33.62;56.61;100241.45;108091;1281;22205;-58
2023/05/24 07:02:42;;;;;;;8.90;2.60;;;;;;;33.85;56.41;100238.37;108107;1284;21992;-61
2023/05/24 07:05:10;;;;;;;5.30;2.50;;;;;;;34.06;55.83;100235.37;107945;1287;22928;-59
2023/05/24 07:07:40;;;;;;;6.50;2.40;;;;;;;34.27;54.83;100238.81;108133;1282;22001;-59
2023/05/24 07:10:07;;;;;;;7.80;3.70;;;;;;;34.45;53.32;100236.02;108048;1287;21990;-61
2023/05/24 07:12:32;;;;;;;6.70;2.30;;;;;;;34.62;53.38;100237.21;108138;1284;22011;-59
2023/05/24 07:14:59;;;;;;;9.70;3.10;;;;;;;34.81;52.88;100239.20;108027;1284;21984;-59
2023/05/24 07:17:25;;;;;;;5.80;2.20;;;;;;;34.95;51.90;100240.34;108115;1287;22023;-58
2023/05/24 07:19:50;;;;;;;5.20;2.00;;;;;;;35.12;52.20;100242.89;108209;1287;22455;-58
2023/05/24 07:22:17;;;;;;;4.60;2.10;;;;;;;35.30;51.81;100243.12;108097;1284;22086;-58
2023/05/24 07:24:42;;;;;;;6.80;2.80;;;;;;;35.45;51.28;100243.71;108077;1287;22004;-60
2023/05/24 07:27:08;;;;;;;4.50;2.20;;;;;;;35.51;50.24;100241.18;108088;1287;21992;-60
2023/05/24 07:29:34;;;;;;;5.50;2.00;;;;;;;35.50;49.48;100240.88;108166;1287;21982;-62
2023/05/24 07:32:00;;;;;;;2.90;1.80;;;;;;;35.42;48.62;100239.87;108045;1289;21995;-60
2023/05/24 07:34:28;;;;;;;5.60;2.40;;;;;;;35.30;48.46;100242.53;108051;1289;21964;-61
2023/05/24 07:36:57;;;;;;;3.90;2.10;;;;;;;35.22;47.70;100239.29;108120;1287;22000;-62
2023/05/24 07:39:25;;;;;;;4.20;2.10;;;;;;;35.14;47.54;100239.35;108146;1281;21989;-60
2023/05/24 07:41:54;;;;;;;4.30;2.50;;;;;;;35.13;47.51;100237.61;108146;1283;22457;-62
2023/05/24 07:44:20;;;;;;;3.50;2.10;;;;;;;35.20;47.57;100236.06;108094;1281;21992;-62
2023/05/24 07:46:45;;;;;;;2.80;1.70;;;;;;;35.38;47.63;100240.48;108069;1287;22152;-61
2023/05/24 07:49:11;;;;;;;5.10;1.90;;;;;;;35.58;47.29;100240.09;108180;1280;21992;-61
2023/05/24 07:51:37;;;;;;;2.50;1.90;;;;;;;35.73;46.40;100238.55;107902;1280;21983;-60
2023/05/24 07:54:04;;;;;;;3.50;1.80;;;;;;;35.82;46.32;100241.00;107988;1287;23917;-60
2023/05/24 07:56:30;;;;;;;3.50;1.90;;;;;;;35.88;45.50;100239.81;108130;1287;21991;-61
2023/05/24 07:59:02;;;;;;;4.30;2.10;;;;;;;35.92;45.31;100241.27;108091;1287;22670;-60
2023/05/24 08:01:33;;;;;;;3.80;1.70;;;;;;;35.94;44.99;100246.31;108202;1281;22029;-60
2023/05/24 08:04:07;;;;;;;3.40;1.70;;;;;;;35.94;44.83;100245.05;108091;1285;21990;-62
2023/05/24 08:06:33;;;;;;;3.20;2.00;;;;;;;36.00;44.88;100245.86;108115;1287;21995;-61
2023/05/24 08:09:03;;;;;;;6.00;2.20;;;;;;;36.16;45.05;100243.89;108106;1287;21990;-60
2023/05/24 08:11:29;;;;;;;3.70;2.40;;;;;;;36.40;45.21;100244.79;108087;1287;21964;-62
2023/05/24 08:13:54;;;;;;;3.90;1.70;;;;;;;36.64;44.17;100241.55;108115;1280;21995;-62
2023/05/24 08:16:20;;;;;;;4.50;1.70;;;;;;;36.94;43.53;100244.81;108106;1287;21998;-62
2023/05/24 08:18:46;;;;;;;4.90;1.90;;;;;;;37.18;42.99;100244.91;108085;1284;21996;-61
2023/05/24 08:21:11;;;;;;;2.80;1.90;;;;;;;37.38;43.25;100242.69;108099;1287;22455;-62
2023/05/24 08:23:37;;;;;;;4.70;2.00;;;;;;;37.62;42.48;100241.61;108064;1278;22012;-62
2023/05/24 08:26:03;;;;;;;4.10;2.00;;;;;;;37.85;41.51;100239.73;108100;1281;21990;-58
2023/05/24 08:28:29;;;;;;;2.30;1.70;;;;;;;38.00;41.33;100241.48;108115;1287;21998;-58
2023/05/24 08:30:55;;;;;;;4.70;1.80;;;;;;;38.17;41.33;100243.41;108103;1284;21995;-59
2023/05/24 08:33:23;;;;;;;3.20;1.90;;;;;;;38.39;40.91;100237.10;108098;1287;23042;-58
2023/05/24 08:35:50;;;;;;;6.50;2.20;;;;;;;38.59;41.11;100237.75;108112;1282;21988;-60
2023/05/24 08:38:15;;;;;;;2.90;1.70;;;;;;;38.84;41.13;100231.38;108164;1287;22052;-60
2023/05/24 08:40:41;;;;;;;3.10;1.90;;;;;;;39.07;40.54;100231.79;108099;1280;22020;-61
2023/05/24 08:43:10;;;;;;;3.30;1.80;;;;;;;39.12;38.86;100234.38;108070;1287;22168;-59
2023/05/24 08:45:37;;;;;;;9.60;2.30;;;;;;;39.20;39.55;100234.85;107989;1287;22020;-59
2023/05/24 08:48:06;;;;;;;5.50;2.30;;;;;;;39.29;38.44;100234.55;108208;1287;21989;-60
2023/05/24 08:50:33;;;;;;;3.50;1.80;;;;;;;39.38;38.35;100226.15;108071;1286;21986;-60
2023/05/24 08:53:01;;;;;;;3.80;2.00;;;;;;;39.55;38.47;100231.30;108044;1284;22001;-59
2023/05/24 08:55:28;;;;;;;3.30;1.60;;;;;;;39.78;37.96;100232.62;107960;1285;255889;-59
2023/05/24 08:57:55;;;;;;;3.10;2.10;;;;;;;40.02;37.78;100234.04;108125;1287;22421;-60
2023/05/24 09:00:21;;;;;;;3.90;1.80;;;;;;;40.20;37.61;100237.54;108192;1286;22000;-61
2023/05/24 09:02:47;;;;;;;7.20;2.40;;;;;;;40.31;36.98;100236.63;108179;1285;23033;-61
2023/05/24 09:05:15;;;;;;;5.20;1.80;;;;;;;40.29;36.58;100238.33;108167;1278;21987;-61
2023/05/24 09:07:42;;;;;;;6.90;2.20;;;;;;;40.37;36.69;100239.05;108182;1287;23051;-59
2023/05/24 09:10:08;;;;;;;4.80;1.80;;;;;;;40.46;35.32;100238.10;108172;1277;22524;-60
2023/05/24 09:12:38;;;;;;;3.30;1.60;;;;;;;40.15;33.91;100235.35;108151;1287;22034;-59
2023/05/24 09:15:05;;;;;;;5.10;1.70;;;;;;;39.82;35.06;100230.50;108166;1287;21987;-60
2023/05/24 09:17:32;;;;;;;5.80;1.90;;;;;;;39.93;35.86;100229.53;108198;1277;23063;-61
2023/05/24 09:19:58;;;;;;;3.10;1.80;;;;;;;40.24;35.81;100230.02;107876;1287;22020;-61
2023/05/24 09:22:26;;;;;;;5.40;2.70;;;;;;;40.51;35.50;100226.88;108000;1288;21999;-60
2023/05/24 09:24:52;;;;;;;5.70;1.90;;;;;;;40.70;34.35;100225.39;108133;1288;22039;-60
2023/05/24 09:27:20;;;;;;;4.50;1.60;;;;;;;40.66;33.82;100227.14;108123;1284;23741;-60
2023/05/24 09:29:52;;;;;;;4.10;2.00;;;;;;;40.68;34.32;100220.30;108100;1283;22191;-60
2023/05/24 09:32:22;;;;;;;4.30;2.00;;;;;;;40.80;34.12;100218.95;108130;1287;21988;-62
2023/05/24 09:34:47;;;;;;;4.20;1.80;;;;;;;40.82;33.15;100219.16;108142;1286;22099;-60
2023/05/24 09:37:17;;;;;;;5.90;2.10;;;;;;;40.87;33.80;100216.44;108071;1284;22049;-60
2023/05/24 09:39:43;;;;;;;3.40;1.60;;;;;;;41.06;34.25;100218.23;107886;1287;23599;-60
2023/05/24 09:42:22;;;;;;;6.60;2.10;;;;;;;41.26;33.83;100219.88;107850;1288;23815;-59
2023/05/24 09:45:03;;;;;;;4.00;1.90;;;;;;;41.40;33.59;100219.12;108118;1287;21991;-60
2023/05/24 09:47:31;;;;;;;3.30;1.90;;;;;;;41.63;33.71;100218.14;108035;1287;22004;-60
2023/05/24 09:49:58;;;;;;;5.90;2.30;;;;;;;41.81;33.49;100214.46;108141;1287;22003;-61
2023/05/24 09:52:24;;;;;;;8.00;2.70;;;;;;;41.93;32.77;100213.34;108162;1278;24185;-60
2023/05/24 09:54:50;;;;;;;3.60;1.90;;;;;;;41.83;32.11;100207.98;108100;1287;22002;-60
2023/05/24 09:57:16;;;;;;;23.40;2.70;;;;;;;41.81;32.42;100209.06;108119;1284;22274;-60
2023/05/24 09:59:43;;;;;;;35.20;2.80;;;;;;;41.92;32.71;100209.23;108100;1287;22046;-61
2023/05/24 10:02:10;;;;;;;5.10;1.80;;;;;;;42.11;32.76;100211.11;108164;1284;24325;-60
2023/05/24 10:04:37;;;;;;;6.90;1.90;;;;;;;42.26;31.87;100212.70;107974;1287;22006;-61
2023/05/24 10:07:04;;;;;;;2.80;1.90;;;;;;;42.33;31.89;100212.35;108150;1287;22005;-61
2023/05/24 10:09:32;;;;;;;4.50;2.10;;;;;;;42.47;32.25;100215.73;108154;1287;23703;-61
2023/05/24 10:12:05;;;;;;;3.20;1.90;;;;;;;42.68;32.45;100212.20;108129;1287;21994;-61
2023/05/24 10:14:35;;;;;;;4.30;1.90;;;;;;;42.87;31.79;100207.94;108099;1287;22454;-60
2023/05/24 10:17:04;;;;;;;3.40;1.70;;;;;;;42.94;31.84;100211.23;108099;1287;22001;-61
2023/05/24 10:19:34;;;;;;;3.10;1.60;;;;;;;43.08;31.53;100209.67;108152;1287;23644;-60
2023/05/24 10:22:01;;;;;;;3.60;1.80;;;;;;;43.16;30.54;100206.70;108105;1285;22104;-62
2023/05/24 10:24:32;;;;;;;3.10;1.70;;;;;;;43.12;30.16;100204.35;108168;1287;22096;-61
2023/05/24 10:26:57;;;;;;;3.70;1.70;;;;;;;42.96;28.73;100203.19;108074;1287;22171;-61
2023/05/24 10:29:45;;;;;;;3.10;1.60;;;;;;;42.68;29.18;100200.96;108012;1287;21991;-62
2023/05/24 10:32:13;;;;;;;3.10;1.70;;;;;;;42.61;30.11;100201.33;108145;1284;23703;-61
2023/05/24 10:34:38;;;;;;;2.90;1.70;;;;;;;42.86;30.23;100200.27;108187;1284;22000;-61
2023/05/24 10:37:04;;;;;;;3.50;1.90;;;;;;;43.13;29.85;100199.83;108004;1287;22024;-61
2023/05/24 10:39:31;;;;;;;4.50;1.70;;;;;;;43.37;29.94;100198.97;108020;1281;21983;-61
2023/05/24 10:42:01;;;;;;;4.20;1.80;;;;;;;43.53;29.83;100191.02;108027;1287;21999;-61
2023/05/24 10:44:28;;;;;;;6.00;2.00;;;;;;;43.65;29.41;100188.38;107884;1288;22276;-61
2023/05/24 10:47:16;;;;;;;2.60;1.50;;;;;;;43.82;29.18;100188.02;108103;1286;21987;-62
2023/05/24 10:49:54;;;;;;;6.70;1.70;;;;;;;43.75;27.60;100190.63;108076;1286;23638;-60
2023/05/24 10:52:19;;;;;;;5.10;2.00;;;;;;;43.22;27.52;100197.11;108021;1286;23801;-61
2023/05/24 10:55:04;;;;;;;2.80;1.70;;;;;;;42.63;28.76;100199.38;108093;1286;22196;-60
2023/05/24 10:57:33;;;;;;;4.10;1.80;;;;;;;42.24;29.03;100203.63;108106;1287;22020;-63
2023/05/24 11:00:26;;;;;;;4.40;1.80;;;;;;;41.83;28.20;100202.79;108475;1287;22031;-60
2023/05/24 11:03:02;;;;;;;3.20;1.70;;;;;;;41.02;28.38;100203.80;108043;1287;22759;-61
2023/05/24 11:05:33;;;;;;;4.70;1.70;;;;;;;40.37;28.50;100209.33;108213;1286;21993;-61
2023/05/24 11:08:00;;;;;;;3.30;1.70;;;;;;;39.80;29.10;100212.86;108163;1286;21992;-60
2023/05/24 11:10:29;;;;;;;4.40;1.90;;;;;;;39.45;29.84;100213.48;108058;1284;21989;-60
2023/05/24 11:13:02;;;;;;;;;;;;;;;39.19;29.98;100212.75;108299;1286;22202;-60
2023/05/24 11:15:28;;;;;;;5.20;1.60;;;;;;;39.03;30.17;100215.59;108255;1278;21994;-58
2023/05/24 11:18:12;;;;;;;5.80;1.80;;;;;;;38.88;30.28;100222.68;108607;1286;22000;-59