Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:30;;;;;;;;;;;;;;;13.44;63.63;100484.19;6219485;23;1187;-85
2022/06/21 00:02:59;;;;;;;;;;;;;;;13.20;64.72;100481.56;6219651;23;1877;-87
2022/06/21 00:05:27;;;;;;;;;;;;;;;13.49;63.96;100480.56;6220388;23;1285;-85
2022/06/21 00:07:52;;;;;;;;;;;;;;;13.12;63.74;100481.38;6220991;23;814;-84
2022/06/21 00:10:19;;;;;;;;;;;;;;;13.40;63.67;100480.44;6221423;23;992;-85
2022/06/21 00:12:44;;;;;;;;;;;;;;;13.49;63.01;100480.56;6221119;23;1065;-84
2022/06/21 00:15:10;;;;;;;;;;;;;;;13.48;62.33;100478.94;6218889;23;1279;-86
2022/06/21 00:17:35;;;;;;;;;;;;;;;13.13;63.95;100477.53;6220604;23;952;-85
2022/06/21 00:20:00;;;;;;;;;;;;;;;12.91;64.53;100474.56;6219787;23;1256;-84
2022/06/21 00:22:25;;;;;;;;;;;;;;;12.89;65.22;100464.69;6216086;23;1889;-86
2022/06/21 00:24:51;;;;;;;;;;;;;;;12.75;65.12;100472.03;6216874;23;1290;-86
2022/06/21 00:27:18;;;;;;;;;;;;;;;12.92;65.39;100470.72;6220913;23;1337;-85
2022/06/21 00:29:43;;;;;;;;;;;;;;;12.52;65.66;100467.38;6221351;23;1188;-85
2022/06/21 00:32:12;;;;;;;;;;;;;;;12.47;66.21;100460.03;6220002;23;1144;-85
2022/06/21 00:34:38;;;;;;;;;;;;;;;12.88;64.70;100456.75;6222909;23;1463;-86
2022/06/21 00:37:03;;;;;;;;;;;;;;;12.63;65.11;100459.84;6220629;23;1254;-85
2022/06/21 00:39:29;;;;;;;;;;;;;;;11.77;68.87;100463.56;6220928;23;1156;-85
2022/06/21 00:41:56;;;;;;;;;;;;;;;12.05;68.78;100469.03;6220970;23;1920;-85
2022/06/21 00:44:21;;;;;;;;;;;;;;;12.19;68.11;100465.59;6222087;23;714;-85
2022/06/21 00:46:49;;;;;;;;;;;;;;;12.52;65.87;100465.44;6222450;23;1160;-85
2022/06/21 00:49:24;;;;;;;;;;;;;;;12.74;65.99;100469.59;6220564;23;1285;-85
2022/06/21 00:51:51;;;;;;;;;;;;;;;12.73;65.29;100468.75;6221181;23;1167;-85
2022/06/21 00:54:22;;;;;;;;;;;;;;;12.86;64.47;100472.69;6222974;23;860;-85
2022/06/21 00:56:54;;;;;;;;;;;;;;;12.76;65.06;100459.13;6222173;23;1281;-85
2022/06/21 00:59:25;;;;;;;;;;;;;;;12.50;65.20;100458.66;6222767;23;849;-85
2022/06/21 01:01:53;;;;;;;;;;;;;;;12.49;64.98;100457.81;6222183;23;1880;-84
2022/06/21 01:04:26;;;;;;;;;;;;;;;12.55;65.18;100468.72;6220296;23;1279;-85
2022/06/21 01:06:54;;;;;;;;;;;;;;;12.50;64.61;100478.66;6223316;23;1184;-85
2022/06/21 01:09:23;;;;;;;;;;;;;;;12.30;65.07;100481.66;6221163;23;1133;-85
2022/06/21 01:11:50;;;;;;;;;;;;;;;12.50;65.22;100480.59;6222036;23;1401;-85
2022/06/21 01:14:17;;;;;;;;;;;;;;;12.73;65.00;100473.44;6220839;23;1332;-85
2022/06/21 01:16:43;;;;;;;;;;;;;;;12.76;64.54;100461.88;6222032;23;1230;-86
2022/06/21 01:19:14;;;;;;;;;;;;;;;12.35;65.83;100462.38;6221384;23;1023;-86
2022/06/21 01:21:42;;;;;;;;;;;;;;;11.99;66.42;100467.44;6218547;23;1919;-85
2022/06/21 01:24:15;;;;;;;;;;;;;;;12.14;66.54;100455.50;6218634;23;1278;-86
2022/06/21 01:26:42;;;;;;;;;;;;;;;12.10;66.99;100443.47;6219646;23;1336;-85
2022/06/21 01:29:17;;;;;;;;;;;;;;;12.15;67.05;100443.44;6220824;23;785;-85
2022/06/21 01:31:42;;;;;;;;;;;;;;;11.99;67.59;100450.97;6223101;23;1341;-85
2022/06/21 01:34:12;;;;;;;;;;;;;;;12.03;67.81;100462.22;6224714;23;1310;-85
2022/06/21 01:36:38;;;;;;;;;;;;;;;11.96;68.07;100465.31;6223576;23;1247;-86
2022/06/21 01:39:08;;;;;;;;;;;;;;;11.72;68.36;100470.72;6237695;23;1215;-84
2022/06/21 01:41:36;;;;;;;;;;;;;;;12.09;67.86;100472.81;6218051;23;1936;-85
2022/06/21 01:44:03;;;;;;;;;;;;;;;12.20;67.47;100456.25;6216633;23;1159;-85
2022/06/21 01:46:30;;;;;;;;;;;;;;;12.18;66.78;100448.31;6216409;23;1286;-83
2022/06/21 01:49:00;;;;;;;;;;;;;;;12.13;66.80;100451.94;6216412;23;1162;-86
2022/06/21 01:51:29;;;;;;;;;;;;;;;12.22;66.87;100459.53;6217554;23;837;-86
2022/06/21 01:53:55;;;;;;;;;;;;;;;12.16;67.00;100478.00;6216717;23;1263;-85
2022/06/21 01:56:23;;;;;;;;;;;;;;;11.61;69.28;100488.38;6217622;23;1285;-85
2022/06/21 01:58:51;;;;;;;;;;;;;;;11.94;68.46;100486.72;6216082;23;1276;-86
2022/06/21 02:01:25;;;;;;;;;;;;;;;12.13;67.41;100478.56;6215899;23;1918;-85
2022/06/21 02:03:53;;;;;;;;;;;;;;;12.01;67.74;100478.94;6217410;23;992;-85
2022/06/21 02:06:20;;;;;;;;;;;;;;;11.90;67.35;100476.63;6217670;23;1196;-86
2022/06/21 02:08:52;;;;;;;;;;;;;;;12.02;67.46;100482.50;6216131;23;1210;-86
2022/06/21 02:11:24;;;;;;;;;;;;;;;12.04;66.80;100483.06;6217735;23;1015;-87
2022/06/21 02:14:28;;;;;;;;;;;;;;;11.99;67.02;100478.41;6215718;23;1178;-87
2022/06/21 02:16:38;;;;;;;;;;;;;;;11.91;68.18;100476.31;6216973;23;1172;-86
2022/06/21 02:19:03;;;;;;;;;;;;;;;12.04;67.75;100481.13;6216190;23;1244;-86
2022/06/21 02:21:31;;;;;;;;;;;;;;;11.93;67.36;100487.00;6217059;23;1861;-86
2022/06/21 02:23:57;;;;;;;;;;;;;;;11.88;67.67;100495.28;6215977;23;1304;-86
2022/06/21 02:26:24;;;;;;;;;;;;;;;11.63;68.19;100493.56;6217647;23;1304;-86
2022/06/21 02:28:49;;;;;;;;;;;;;;;11.50;68.44;100497.78;6217624;23;1253;-85
2022/06/21 02:31:14;;;;;;;;;;;;;;;11.75;68.18;100496.75;6224549;23;771;-86
2022/06/21 02:33:41;;;;;;;;;;;;;;;11.79;67.90;100505.25;6221878;23;1230;-86
2022/06/21 02:36:10;;;;;;;;;;;;;;;11.69;68.09;100497.88;6223640;23;1271;-85
2022/06/21 02:38:35;;;;;;;;;;;;;;;11.70;68.03;100489.38;6222328;23;1293;-85
2022/06/21 02:41:12;;;;;;;;;;;;;;;11.45;68.17;100495.09;6223739;23;1884;-85
2022/06/21 02:43:43;;;;;;;;;;;;;;;11.10;68.56;100498.91;6222202;23;1237;-85
2022/06/21 02:46:10;;;;;;;;;;;;;;;11.27;68.67;100496.59;6221537;23;1297;-85
2022/06/21 02:48:56;;;;;;;;;;;;;;;11.12;69.29;100488.47;6222212;23;1152;-86
2022/06/21 02:51:24;;;;;;;;;;;;;;;11.22;69.02;100488.41;6221765;23;1176;-85
2022/06/21 02:54:07;;;;;;;;;;;;;;;11.31;69.02;100489.41;6222182;23;1269;-84
2022/06/21 02:56:38;;;;;;;;;;;;;;;11.51;68.33;100491.19;6222660;23;1294;-85
2022/06/21 02:59:04;;;;;;;;;;;;;;;11.33;68.83;100500.09;6223185;23;834;-85
2022/06/21 03:01:39;;;;;;;;;;;;;;;10.96;69.17;100490.50;6221373;23;1914;-85
2022/06/21 03:04:05;;;;;;;;;;;;;;;10.82;70.06;100489.47;6222210;23;1278;-85
2022/06/21 03:06:31;;;;;;;;;;;;;;;10.91;71.00;100484.22;6215585;23;1258;-84
2022/06/21 03:09:00;;;;;;;;;;;;;;;11.21;68.82;100475.00;6221569;23;1171;-85
2022/06/21 03:11:27;;;;;;;;;;;;;;;11.34;68.49;100480.63;6220944;23;1303;-85
2022/06/21 03:13:53;;;;;;;;;;;;;;;11.09;68.34;100480.81;6223090;23;806;-85
2022/06/21 03:16:18;;;;;;;;;;;;;;;10.92;69.15;100474.91;6224290;23;1279;-85
2022/06/21 03:18:49;;;;;;;;;;;;;;;10.61;69.82;100472.34;6222045;23;1215;-85
2022/06/21 03:21:15;;;;;;;;;;;;;;;10.88;69.21;100473.84;6222086;23;1884;-86
2022/06/21 03:23:42;;;;;;;;;;;;;;;10.78;69.38;100469.25;6222254;23;1187;-85
2022/06/21 03:26:07;;;;;;;;;;;;;;;10.67;69.96;100467.66;6224064;23;1207;-85
2022/06/21 03:28:35;;;;;;;;;;;;;;;10.86;69.16;100476.88;6222612;23;1238;-85
2022/06/21 03:31:04;;;;;;;;;;;;;;;10.85;68.72;100464.28;6224474;23;1019;-85
2022/06/21 03:33:30;;;;;;;;;;;;;;;10.86;68.96;100467.84;6222161;23;1257;-84
2022/06/21 03:35:56;;;;;;;;;;;;;;;10.65;68.86;100471.75;6222023;23;1179;-84
2022/06/21 03:38:21;;;;;;;;;;;;;;;10.63;69.47;100465.78;6223444;23;1145;-85
2022/06/21 03:43:53;;;;;;;;;;;;;;;10.58;70.48;100455.66;6129334;23;1189;-84
2022/06/21 03:46:24;;;;;;;;;;;;;;;10.72;69.27;100464.88;6204230;23;1232;-83
2022/06/21 03:48:54;;;;;;;;;;;;;;;10.90;69.72;100458.75;6231425;23;1039;-84
2022/06/21 03:51:22;;;;;;;;;;;;;;;10.59;71.06;100466.34;6233968;23;1232;-84
2022/06/21 03:53:50;;;;;;;;;;;;;;;10.21;72.41;100454.16;6221295;23;1374;-86
2022/06/21 03:56:20;;;;;;;;;;;;;;;10.35;72.39;100454.41;6221045;23;1275;-85
2022/06/21 03:58:52;;;;;;;;;;;;;;;10.44;71.96;100457.38;6220002;23;1207;-85
2022/06/21 04:01:36;;;;;;;;;;;;;;;10.40;72.29;100467.22;6218806;23;1885;-85
2022/06/21 04:04:21;;;;;;;;;;;;;;;10.59;72.02;100469.06;6220268;23;1177;-85
2022/06/21 04:06:55;;;;;;;;;;;;;;;10.57;71.60;100468.53;6219807;23;1299;-84
2022/06/21 04:09:26;;;;;;;;;;;;;;;10.60;71.05;100478.91;6221197;23;1203;-85
2022/06/21 04:12:10;;;;;;;;;;;;;;;10.55;71.96;100487.13;6221136;23;1163;-84
2022/06/21 04:14:40;;;;;;;;;;;;;;;10.69;71.28;100483.81;6222445;23;1028;-84
2022/06/21 04:17:11;;;;;;;;;;;;;;;10.76;71.21;100490.59;6223834;23;1170;-85
2022/06/21 04:19:40;;;;;;;;;;;;;;;10.80;70.79;100488.94;6221431;23;1337;-85
2022/06/21 04:22:23;;;;;;;;;;;;;;;10.85;71.10;100496.31;6221125;23;1892;-84
2022/06/21 04:24:58;;;;;;;;;;;;;;;10.78;71.44;100504.84;6221849;23;1231;-84
2022/06/21 04:27:30;;;;;;;;;;;;;;;10.72;71.70;100505.16;6222280;23;996;-84
2022/06/21 04:30:17;;;;;;;;;;;;;;;10.86;71.21;100501.50;6221874;23;1027;-85
2022/06/21 04:32:51;;;;;;;;;;;;;;;10.93;71.60;100503.94;6218456;23;1503;-83
2022/06/21 04:35:25;;;;;;;;;;;;;;;10.67;72.55;100513.38;6216838;23;1652;-84
2022/06/21 04:37:56;;;;;;;;;;;;;;;10.91;72.26;100522.56;6221506;23;1014;-85
2022/06/21 04:40:27;;;;;;;;;;;;;;;10.96;72.43;100514.34;6219515;23;1331;-84
2022/06/21 04:42:57;;;;;;;;;;;;;;;11.08;72.06;100513.97;6222607;23;1924;-85
2022/06/21 04:45:35;;;;;;;;;;;;;;;10.78;73.80;100507.56;6219453;23;1344;-83
2022/06/21 04:48:20;;;;;;;;;;;;;;;10.98;73.05;100515.66;6222545;23;822;-84
2022/06/21 04:50:51;;;;;;;;;;;;;;;10.78;73.21;100518.53;6221257;23;896;-84
2022/06/21 04:53:23;;;;;;;;;;;;;;;10.61;74.48;100509.84;6220020;23;1242;-83
2022/06/21 04:56:00;;;;;;;;;;;;;;;10.73;74.75;100514.97;6219887;23;1329;-84
2022/06/21 04:58:26;;;;;;;;;;;;;;;11.00;74.04;100520.88;6221956;23;1027;-84
2022/06/21 05:00:52;;;;;;;;;;;;;;;10.86;73.51;100522.59;6219995;23;1179;-84
2022/06/21 05:03:25;;;;;;;;;;;;;;;10.70;73.93;100518.31;6221452;23;1924;-85
2022/06/21 05:05:50;;;;;;;;;;;;;;;10.85;74.64;100518.22;6223757;23;1301;-84
2022/06/21 05:08:18;;;;;;;;;;;;;;;10.90;74.29;100508.03;6223941;23;1023;-84
2022/06/21 05:10:46;;;;;;;;;;;;;;;11.04;74.39;100507.44;6220546;23;1276;-84
2022/06/21 05:13:24;;;;;;;;;;;;;;;11.12;73.80;100513.13;6222303;23;1051;-84
2022/06/21 05:15:50;;;;;;;;;;;;;;;11.16;74.54;100516.94;6223020;23;1179;-85
2022/06/21 05:18:24;;;;;;;;;;;;;;;11.27;74.50;100523.16;6222914;23;829;-84
2022/06/21 05:20:55;;;;;;;;;;;;;;;11.44;74.63;100518.13;6222414;23;810;-84
2022/06/21 05:23:22;;;;;;;;;;;;;;;11.46;75.09;100517.84;6222795;23;1916;-84
2022/06/21 05:25:49;;;;;;;;;;;;;;;11.52;75.05;100519.41;6222909;23;1205;-86
2022/06/21 05:28:17;;;;;;;;;;;;;;;11.38;75.39;100520.09;6222799;23;1235;-84
2022/06/21 05:30:45;;;;;;;;;;;;;;;11.31;75.92;100527.78;6223123;23;1155;-84
2022/06/21 05:33:15;;;;;;;;;;;;;;;11.43;76.45;100535.66;6222570;23;1237;-85
2022/06/21 05:35:41;;;;;;;;;;;;;;;11.63;75.92;100534.69;6225582;23;1218;-86
2022/06/21 05:38:09;;;;;;;;;;;;;;;11.72;75.49;100542.03;6223375;23;979;-84
2022/06/21 05:40:37;;;;;;;;;;;;;;;11.87;75.50;100529.31;6221727;23;1177;-84
2022/06/21 05:43:03;;;;;;;;;;;;;;;11.95;75.00;100524.00;6223531;23;1881;-84
2022/06/21 05:45:34;;;;;;;;;;;;;;;11.79;74.43;100518.97;6221970;23;1297;-85
2022/06/21 05:48:01;;;;;;;;;;;;;;;11.97;75.42;100530.03;6222022;23;1364;-84
2022/06/21 05:50:28;;;;;;;;;;;;;;;12.14;75.27;100532.34;6223786;23;882;-84
2022/06/21 05:52:56;;;;;;;;;;;;;;;12.19;74.89;100534.19;6223559;23;791;-84
2022/06/21 05:55:23;;;;;;;;;;;;;;;12.20;74.93;100536.66;6222481;23;1289;-84
2022/06/21 05:57:53;;;;;;;;;;;;;;;12.13;75.58;100537.00;6224029;23;862;-84
2022/06/21 06:00:21;;;;;;;;;;;;;;;12.24;76.39;100534.97;6226900;23;1015;-84
2022/06/21 06:02:50;;;;;;;;;;;;;;;12.28;76.15;100538.75;6228299;23;1903;-84
2022/06/21 06:05:27;;;;;;;;;;;;;;;12.24;75.59;100542.41;6228040;23;1299;-84
2022/06/21 06:07:55;;;;;;;;;;;;;;;12.36;75.37;100537.31;6227824;23;1260;-83
2022/06/21 06:10:23;;;;;;;;;;;;;;;12.36;75.29;100538.13;6223897;23;1186;-84
2022/06/21 06:12:50;;;;;;;;;;;;;;;12.31;75.46;100538.19;6221517;23;1335;-85
2022/06/21 06:15:22;;;;;;;;;;;;;;;12.30;76.17;100539.31;6224184;23;1289;-84
2022/06/21 06:17:49;;;;;;;;;;;;;;;12.38;76.36;100538.66;6227241;23;1175;-84
2022/06/21 06:20:18;;;;;;;;;;;;;;;12.29;76.74;100543.16;6225208;23;1216;-83
2022/06/21 06:22:46;;;;;;;;;;;;;;;12.38;75.64;100540.59;6223286;23;1920;-85
2022/06/21 06:25:19;;;;;;;;;;;;;;;12.48;75.81;100538.56;6223571;23;1220;-85
2022/06/21 06:27:53;;;;;;;;;;;;;;;12.56;76.56;100548.06;6221606;23;1210;-83
2022/06/21 06:30:22;;;;;;;;;;;;;;;12.58;76.85;100548.59;6222519;23;1282;-85
2022/06/21 06:33:01;;;;;;;;;;;;;;;12.68;76.15;100542.13;6221192;23;1279;-84
2022/06/21 06:35:27;;;;;;;;;;;;;;;12.82;76.57;100532.91;6221876;23;1247;-84
2022/06/21 06:37:52;;;;;;;;;;;;;;;12.93;77.26;100528.06;6218834;23;1293;-85
2022/06/21 06:40:21;;;;;;;;;;;;;;;12.96;76.99;100524.75;6219891;23;825;-85
2022/06/21 06:42:48;;;;;;;;;;;;;;;13.04;77.07;100526.03;6220306;23;1882;-84
2022/06/21 06:45:15;;;;;;;;;;;;;;;13.07;76.56;100540.00;6226261;23;1357;-83
2022/06/21 06:48:03;;;;;;;;;;;;;;;13.13;76.12;100535.22;6218562;23;992;-86
2022/06/21 06:50:41;;;;;;;;;;;;;;;13.22;76.44;100536.25;6215072;23;1240;-86
2022/06/21 06:53:24;;;;;;;;;;;;;;;13.35;76.18;100535.50;6214577;23;1243;-86
2022/06/21 06:56:01;;;;;;;;;;;;;;;13.51;75.31;100542.41;6215377;23;1321;-86
2022/06/21 06:58:39;;;;;;;;;;;;;;;13.60;72.74;100529.63;6215435;23;1267;-87
2022/06/21 07:01:27;;;;;;;;;;;;;;;13.63;72.31;100533.69;6215283;23;1213;-86
2022/06/21 07:04:00;;;;;;;;;;;;;;;13.68;73.49;100539.09;6200805;23;1097;-85
2022/06/21 07:06:43;;;;;;;;;;;;;;;13.61;73.71;100542.22;6215509;23;1290;-86
2022/06/21 07:09:16;;;;;;;;;;;;;;;13.58;72.40;100531.03;6215592;23;1263;-86
2022/06/21 07:11:41;;;;;;;;;;;;;;;13.61;73.31;100541.41;6214450;23;1287;-87
2022/06/21 07:14:13;;;;;;;;;;;;;;;13.67;72.95;100531.97;6212088;23;1400;-86
2022/06/21 07:16:39;;;;;;;;;;;;;;;13.77;73.70;100537.31;6214490;23;1268;-86
2022/06/21 07:19:04;;;;;;;;;;;;;;;13.75;72.54;100542.28;6216707;23;1043;-85
2022/06/21 07:21:30;;;;;;;;;;;;;;;13.72;73.23;100537.38;6215086;23;1888;-85
2022/06/21 07:23:58;;;;;;;;;;;;;;;13.80;71.88;100539.44;6215850;23;968;-87
2022/06/21 07:26:29;;;;;;;;;;;;;;;13.83;72.30;100540.78;6214996;23;1265;-87
2022/06/21 07:29:01;;;;;;;;;;;;;;;13.87;71.54;100539.03;6215320;23;770;-86
2022/06/21 07:31:31;;;;;;;;;;;;;;;13.84;70.86;100529.47;6216598;23;896;-85
2022/06/21 07:34:00;;;;;;;;;;;;;;;13.86;69.50;100526.44;6215080;23;1239;-84
2022/06/21 07:36:29;;;;;;;;;;;;;;;13.90;70.66;100531.03;6217184;23;1263;-86
2022/06/21 07:38:58;;;;;;;;;;;;;;;14.02;70.69;100530.53;6216833;23;1194;-85
2022/06/21 07:41:37;;;;;;;;;;;;;;;14.08;69.73;100528.50;6215294;23;1862;-87
2022/06/21 07:44:09;;;;;;;;;;;;;;;14.12;70.01;100530.34;6216305;23;873;-86
2022/06/21 07:46:43;;;;;;;;;;;;;;;14.21;69.93;100538.72;6227695;23;1355;-87
2022/06/21 07:49:21;;;;;;;;;;;;;;;14.18;68.66;100537.41;6205209;23;1302;-86
2022/06/21 07:51:49;;;;;;;;;;;;;;;14.10;68.95;100534.53;6228333;23;1377;-86
2022/06/21 07:54:22;;;;;;;;;;;;;;;14.07;69.49;100535.13;6225970;23;1302;-86
2022/06/21 07:56:53;;;;;;;;;;;;;;;14.07;68.24;100526.88;6216042;23;1319;-87
2022/06/21 07:59:24;;;;;;;;;;;;;;;14.11;66.07;100519.66;6220181;23;1032;-88
2022/06/21 08:07:48;;;;;;;;;;;;;;;14.27;67.24;100521.00;6190693;23;1194;-86
2022/06/21 08:10:19;;;;;;;;;;;;;;;14.25;66.25;100514.97;6165068;23;1152;-86
2022/06/21 08:12:45;;;;;;;;;;;;;;;14.27;66.44;100512.75;6191129;23;1283;-87
2022/06/21 08:15:10;;;;;;;;;;;;;;;14.31;67.81;100511.81;6220424;23;1260;-86
2022/06/21 08:17:47;;;;;;;;;;;;;;;14.39;68.87;100504.81;6219290;23;1295;-86
2022/06/21 08:20:16;;;;;;;;;;;;;;;14.42;69.00;100500.63;6221776;23;1002;-86
2022/06/21 08:23:00;;;;;;;;;;;;;;;14.47;68.50;100515.09;6218687;23;1893;-86
2022/06/21 08:25:33;;;;;;;;;;;;;;;14.49;67.52;100509.31;6219985;23;1264;-87
2022/06/21 08:28:07;;;;;;;;;;;;;;;14.50;67.76;100514.50;6219527;23;1131;-86
2022/06/21 08:30:44;;;;;;;;;;;;;;;14.55;67.74;100519.09;6220483;23;992;-86
2022/06/21 08:33:13;;;;;;;;;;;;;;;14.56;67.51;100520.72;6218783;23;1248;-86
2022/06/21 08:35:50;;;;;;;;;;;;;;;14.61;68.74;100518.69;6220343;23;1247;-86
2022/06/21 08:38:38;;;;;;;;;;;;;;;14.65;68.01;100508.69;6220915;23;1339;-86
2022/06/21 08:44:19;;;;;;;;;;;;;;;14.80;67.23;100498.47;6220386;23;628;-88
2022/06/21 08:46:50;;;;;;;;;;;;;;;14.84;67.95;100496.72;6218723;23;1342;-87
2022/06/21 08:49:34;;;;;;;;;;;;;;;14.88;66.64;100492.25;6217168;23;1361;-86
2022/06/21 08:52:20;;;;;;;;;;;;;;;14.91;68.48;100488.84;6218671;23;1355;-87
2022/06/21 08:55:12;;;;;;;;;;;;;;;14.99;68.22;100488.09;6215653;23;1308;-88
2022/06/21 08:57:50;;;;;;;;;;;;;;;15.05;67.25;100476.69;6160710;23;1402;-87
2022/06/21 09:00:21;;;;;;;;;;;;;;;15.07;66.73;100473.59;6219290;23;900;-86
2022/06/21 09:02:57;;;;;;;;;;;;;;;15.08;67.57;100473.28;6217651;23;1918;-87
2022/06/21 09:05:22;;;;;;;;;;;;;;;15.22;66.34;100470.50;6217652;23;1347;-86
2022/06/21 09:07:51;;;;;;;;;;;;;;;15.23;66.46;100474.84;6217178;23;1230;-86
2022/06/21 09:10:35;;;;;;;;;;;;;;;15.19;64.36;100471.09;6217522;23;1271;-87
2022/06/21 09:13:03;;;;;;;;;;;;;;;15.31;64.61;100468.59;6217088;23;1297;-87
2022/06/21 09:15:37;;;;;;;;;;;;;;;15.35;63.20;100468.78;6217194;23;1274;-87
2022/06/21 09:18:10;;;;;;;;;;;;;;;15.33;61.94;100468.28;6220053;23;1158;-85
2022/06/21 09:21:05;;;;;;;;;;;;;;;15.30;62.26;100463.41;6218471;23;1265;-87
2022/06/21 09:23:37;;;;;;;;;;;;;;;15.37;63.73;100461.84;6089313;23;1974;-86
2022/06/21 09:26:05;;;;;;;;;;;;;;;15.46;64.48;100457.22;6216468;23;1271;-87
2022/06/21 09:28:38;;;;;;;;;;;;;;;15.55;64.51;100460.06;6217583;23;790;-86
2022/06/21 09:31:07;;;;;;;;;;;;;;;15.60;64.10;100453.59;6220701;23;797;-87
2022/06/21 09:33:39;;;;;;;;;;;;;;;15.70;63.44;100445.88;6215732;23;1212;-86
2022/06/21 09:36:10;;;;;;;;;;;;;;;15.78;63.30;100447.84;6221711;23;1188;-87
2022/06/21 09:38:42;;;;;;;;;;;;;;;15.81;61.18;100435.38;6221262;23;1176;-86
2022/06/21 09:41:24;;;;;;;;;;;;;;;15.80;59.91;100425.47;6220966;23;1194;-86
2022/06/21 09:43:52;;;;;;;;;;;;;;;15.82;56.13;100443.31;6218302;23;1285;-86
2022/06/21 09:46:35;;;;;;;;;;;;;;;15.83;57.29;100438.63;6220906;23;1528;-85
2022/06/21 09:49:04;;;;;;;;;;;;;;;15.95;54.82;100432.50;6222304;23;1007;-85
2022/06/21 09:51:35;;;;;;;;;;;;;;;16.04;54.72;100431.41;6222467;23;857;-86
2022/06/21 09:54:25;;;;;;;;;;;;;;;16.04;52.18;100427.84;6221023;23;1210;-86
2022/06/21 09:56:50;;;;;;;;;;;;;;;16.13;48.99;100426.75;6223312;23;1246;-85
2022/06/21 09:59:35;;;;;;;;;;;;;;;16.12;47.40;100427.88;6221371;23;1052;-86
2022/06/21 10:02:13;;;;;;;;;;;;;;;16.12;48.78;100421.53;6145766;23;1930;-85
2022/06/21 10:05:03;;;;;;;;;;;;;;;16.14;49.71;100414.56;6221403;23;1245;-86
2022/06/21 10:07:49;;;;;;;;;;;;;;;16.17;53.20;100418.63;6208913;23;1140;-85
2022/06/21 10:10:32;;;;;;;;;;;;;;;16.18;44.97;100414.72;6222206;23;1159;-85
2022/06/21 10:13:07;;;;;;;;;;;;;;;16.23;48.28;100409.91;6219188;23;1273;-87
2022/06/21 10:15:35;;;;;;;;;;;;;;;16.32;49.51;100418.22;6222885;23;1278;-86
2022/06/21 10:18:00;;;;;;;;;;;;;;;16.38;45.16;100416.09;6222693;23;1079;-85
2022/06/21 10:20:49;;;;;;;;;;;;;;;16.35;42.64;100406.50;6220906;23;1016;-87
2022/06/21 10:23:34;;;;;;;;;;;;;;;16.42;44.39;100412.34;6199631;23;1935;-87
2022/06/21 10:26:18;;;;;;;;;;;;;;;16.58;41.26;100405.25;6222731;23;1172;-85
2022/06/21 10:28:50;;;;;;;;;;;;;;;16.58;43.12;100402.50;6219476;23;1286;-86
2022/06/21 10:31:26;;;;;;;;;;;;;;;16.61;43.90;100401.06;6218340;23;1227;-86
2022/06/21 10:33:59;;;;;;;;;;;;;;;16.66;43.92;100394.56;6221909;23;1256;-86
2022/06/21 10:36:48;;;;;;;;;;;;;;;16.70;44.11;100388.06;6220364;23;1293;-87
2022/06/21 10:39:46;;;;;;;;;;;;;;;16.60;44.29;100360.69;6219680;23;1298;-87
2022/06/21 10:42:47;;;;;;;;;;;;;;;16.74;44.45;100383.53;6140036;23;1922;-87
2022/06/21 10:48:16;;;;;;;;;;;;;;;16.86;48.73;100380.91;6223546;23;605;-87
2022/06/21 10:50:51;;;;;;;;;;;;;;;16.98;51.31;100371.97;6221476;23;1278;-87
2022/06/21 10:53:25;;;;;;;;;;;;;;;17.07;51.82;100377.50;6220810;23;834;-87
2022/06/21 10:57:09;;;;;;;;;;;;;;;17.17;52.93;100374.41;6220253;23;1176;-89
2022/06/21 10:59:00;;;;;;;;;;;;;;;17.24;56.52;100371.94;6223847;23;1047;-87
2022/06/21 11:01:25;;;;;;;;;;;;;;;17.27;51.88;100372.09;6221390;23;1869;-87
2022/06/21 11:04:02;;;;;;;;;;;;;;;17.32;54.94;100365.59;6223109;23;1311;-87
2022/06/21 11:06:37;;;;;;;;;;;;;;;17.37;54.84;100357.09;6220008;23;1405;-87
2022/06/21 11:09:38;;;;;;;;;;;;;;;17.37;56.38;100349.59;6221540;23;1265;-87
2022/06/21 11:15:00;;;;;;;;;;;;;;;17.45;54.93;100344.38;6210336;23;1263;-87
2022/06/21 11:17:33;;;;;;;;;;;;;;;17.46;50.82;100332.97;6219954;23;860;-86
2022/06/21 11:20:12;;;;;;;;;;;;;;;17.46;53.21;100332.97;6217858;23;1349;-87
2022/06/21 11:22:46;;;;;;;;;;;;;;;17.51;49.97;100321.75;6220113;23;1943;-86
2022/06/21 11:25:23;;;;;;;;;;;;;;;17.61;52.36;100326.91;6215642;23;1302;-85
2022/06/21 11:28:07;;;;;;;;;;;;;;;17.61;50.53;100315.00;6214751;23;1178;-86
2022/06/21 11:33:41;;;;;;;;;;;;;;;17.64;52.69;100323.50;6211730;23;589;-87
2022/06/21 11:36:20;;;;;;;;;;;;;;;17.76;51.52;100320.88;6213045;23;1231;-86
2022/06/21 11:38:56;;;;;;;;;;;;;;;17.73;48.34;100321.50;6215321;23;770;-86
2022/06/21 11:44:14;;;;;;;;;;;;;;;17.65;47.67;100314.06;6215443;23;608;-86
2022/06/21 11:46:48;;;;;;;;;;;;;;;17.71;48.63;100312.72;6215022;23;1326;-86
2022/06/21 11:49:29;;;;;;;;;;;;;;;17.78;48.42;100307.47;6215933;23;1155;-86
2022/06/21 11:52:13;;;;;;;;;;;;;;;17.82;47.21;100306.81;6215772;23;1039;-86
2022/06/21 11:54:41;;;;;;;;;;;;;;;17.88;50.10;100292.44;6214949;23;880;-86
2022/06/21 11:57:09;;;;;;;;;;;;;;;18.02;49.51;100286.69;6216172;23;1288;-86
2022/06/21 11:59:42;;;;;;;;;;;;;;;18.14;45.68;100276.47;6214017;23;1143;-86
2022/06/21 12:02:16;;;;;;;;;;;;;;;18.28;47.03;100273.47;6215199;23;1932;-85
2022/06/21 12:04:43;;;;;;;;;;;;;;;18.34;47.49;100268.53;6214443;23;1019;-86
2022/06/21 12:07:14;;;;;;;;;;;;;;;18.44;48.76;100277.25;6215704;23;1284;-86
2022/06/21 12:09:45;;;;;;;;;;;;;;;18.51;50.19;100283.06;6214371;23;1246;-86
2022/06/21 12:12:20;;;;;;;;;;;;;;;18.60;49.44;100290.50;6215990;23;1048;-86
2022/06/21 12:14:53;;;;;;;;;;;;;;;18.64;50.90;100283.94;6213048;23;1209;-86
2022/06/21 12:17:27;;;;;;;;;;;;;;;18.72;52.46;100287.78;6215911;23;1039;-86
2022/06/21 12:19:55;;;;;;;;;;;;;;;18.84;53.52;100288.66;6214696;23;1231;-85
2022/06/21 12:22:20;;;;;;;;;;;;;;;18.93;52.51;100283.03;6215655;23;1880;-87
2022/06/21 12:24:45;;;;;;;;;;;;;;;18.94;49.01;100289.38;6213493;23;936;-86
2022/06/21 12:27:11;;;;;;;;;;;;;;;18.98;49.86;100295.84;6218626;23;1318;-87
2022/06/21 12:29:36;;;;;;;;;;;;;;;19.04;49.91;100295.31;6217631;23;1280;-86
2022/06/21 12:32:05;;;;;;;;;;;;;;;19.11;49.02;100280.88;6231601;23;1039;-86
2022/06/21 12:34:39;;;;;;;;;;;;;;;19.17;50.45;100285.06;6220742;23;1207;-87
2022/06/21 12:37:10;;;;;;;;;;;;;;;19.25;50.45;100282.19;6214358;23;1275;-87
2022/06/21 12:39:55;;;;;;;;;;;;;;;19.31;49.78;100281.97;6214049;23;1270;-87
2022/06/21 12:42:23;;;;;;;;;;;;;;;19.42;46.16;100280.38;6214022;23;1892;-86
2022/06/21 12:44:52;;;;;;;;;;;;;;;19.55;46.73;100277.31;6213041;23;1273;-89
2022/06/21 12:47:39;;;;;;;;;;;;;;;19.71;47.44;100274.66;6213863;23;1253;-89
2022/06/21 12:50:15;;;;;;;;;;;;;;;19.88;47.25;100268.03;6212734;23;1277;-86
2022/06/21 12:52:54;;;;;;;;;;;;;;;19.97;46.06;100263.16;6213696;23;1234;-86
2022/06/21 12:55:31;;;;;;;;;;;;;;;20.05;47.11;100266.97;6215770;23;1300;-86
2022/06/21 12:58:05;;;;;;;;;;;;;;;20.11;45.45;100254.44;6222637;23;1266;-86
2022/06/21 13:00:30;;;;;;;;;;;;;;;20.16;45.80;100252.22;6215656;23;1051;-86
2022/06/21 13:03:04;;;;;;;;;;;;;;;20.18;45.20;100241.59;6213828;23;1916;-86
2022/06/21 13:05:38;;;;;;;;;;;;;;;20.19;45.95;100239.63;6214844;23;1365;-86
2022/06/21 13:08:06;;;;;;;;;;;;;;;20.22;44.62;100233.38;6215578;23;833;-86
2022/06/21 13:10:36;;;;;;;;;;;;;;;20.13;45.31;100235.47;6214068;23;1163;-86
2022/06/21 13:13:01;;;;;;;;;;;;;;;20.09;46.83;100231.75;6213853;23;1167;-87
2022/06/21 13:15:32;;;;;;;;;;;;;;;20.05;48.01;100233.63;6213861;23;1352;-86
2022/06/21 13:18:16;;;;;;;;;;;;;;;20.03;46.49;100228.41;6213956;23;1415;-86
2022/06/21 13:21:00;;;;;;;;;;;;;;;20.06;48.13;100229.69;6213415;23;1366;-87
2022/06/21 13:23:44;;;;;;;;;;;;;;;20.19;49.68;100229.31;6215313;23;1853;-87
2022/06/21 13:26:12;;;;;;;;;;;;;;;20.36;47.87;100226.28;6216514;23;1194;-86
2022/06/21 13:28:51;;;;;;;;;;;;;;;20.39;49.95;100227.56;6215879;23;1379;-87
2022/06/21 13:31:25;;;;;;;;;;;;;;;20.37;49.52;100224.31;6217519;23;829;-88
2022/06/21 13:33:57;;;;;;;;;;;;;;;20.55;48.82;100231.19;6216275;23;1200;-88
2022/06/21 13:36:32;;;;;;;;;;;;;;;21.87;45.86;100219.50;6215787;23;1255;-87