Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5097004;28;20136;-91
2020/12/05 00:03:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096694;28;20048;-91
2020/12/05 00:05:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5082568;28;20109;-90
2020/12/05 00:08:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096511;28;20144;-91
2020/12/05 00:10:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096090;28;20082;-91
2020/12/05 00:13:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5097351;28;20075;-91
2020/12/05 00:15:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5097265;28;20075;-91
2020/12/05 00:18:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096168;28;20145;-91
2020/12/05 00:20:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095871;28;20116;-90
2020/12/05 00:23:01;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096541;28;20134;-90
2020/12/05 00:25:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095720;28;20048;-91
2020/12/05 00:27:55;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096053;28;20052;-90
2020/12/05 00:30:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5098263;28;20055;-90
2020/12/05 00:32:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096766;28;20067;-91
2020/12/05 00:35:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5097210;28;20408;-91
2020/12/05 00:37:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095778;28;20513;-90
2020/12/05 00:40:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096649;28;20506;-91
2020/12/05 00:42:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5096851;28;20058;-90
2020/12/05 00:45:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095969;28;20479;-91
2020/12/05 00:47:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5083556;28;20143;-90
2020/12/05 00:50:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095104;28;20071;-91
2020/12/05 00:52:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094800;28;20040;-90
2020/12/05 00:55:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094197;28;20053;-90
2020/12/05 00:57:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095406;28;20048;-91
2020/12/05 01:00:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095594;28;20072;-91
2020/12/05 01:02:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094820;28;20050;-90
2020/12/05 01:04:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094905;28;20131;-89
2020/12/05 01:07:25;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095069;28;20050;-90
2020/12/05 01:09:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094357;28;20127;-91
2020/12/05 01:12:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5093563;28;20135;-84
2020/12/05 01:14:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092144;28;20078;-84
2020/12/05 01:17:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093730;28;20131;-84
2020/12/05 01:19:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092900;28;20051;-84
2020/12/05 01:22:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093235;28;20130;-84
2020/12/05 01:24:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091896;28;20093;-83
2020/12/05 01:27:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093822;28;20070;-84
2020/12/05 01:29:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092829;28;20874;-84
2020/12/05 01:32:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092718;28;20054;-84
2020/12/05 01:34:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091959;28;20048;-84
2020/12/05 01:37:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092816;28;20493;-84
2020/12/05 01:39:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092047;28;20056;-84
2020/12/05 01:42:03;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093114;28;20135;-84
2020/12/05 01:44:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092958;28;20083;-84
2020/12/05 01:47:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092051;28;20397;-84
2020/12/05 01:49:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092180;28;20048;-84
2020/12/05 01:51:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092055;28;20104;-84
2020/12/05 01:54:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092228;28;20098;-84
2020/12/05 01:56:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077855;28;20074;-84
2020/12/05 01:59:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092424;28;20451;-83
2020/12/05 02:01:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091392;28;20151;-84
2020/12/05 02:04:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5093122;28;20055;-84
2020/12/05 02:07:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092327;28;20079;-84
2020/12/05 02:09:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091467;28;20056;-85
2020/12/05 02:12:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078167;28;20500;-84
2020/12/05 02:14:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092146;28;20048;-85
2020/12/05 02:17:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092060;28;20637;-85
2020/12/05 02:19:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092284;28;20140;-84
2020/12/05 02:22:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092194;28;20533;-85
2020/12/05 02:24:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092566;28;20075;-85
2020/12/05 02:27:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092146;28;20094;-84
2020/12/05 02:29:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5083607;28;20074;-85
2020/12/05 02:32:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092409;28;20156;-85
2020/12/05 02:34:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092089;28;20059;-85
2020/12/05 02:37:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092300;28;20135;-84
2020/12/05 02:39:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091103;28;20052;-85
2020/12/05 02:42:13;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092308;28;20044;-84
2020/12/05 02:44:47;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092889;28;20055;-84
2020/12/05 02:47:14;;;;;;;;;;;2.50;99.90;;;;;;5079924;28;20060;-84
2020/12/05 02:49:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092644;28;19998;-84
2020/12/05 02:52:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5091901;28;20055;-84
2020/12/05 02:54:37;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092506;28;20079;-84
2020/12/05 02:57:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5090929;28;20058;-84
2020/12/05 02:59:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092233;28;20433;-85
2020/12/05 03:02:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5091133;28;20056;-84
2020/12/05 03:04:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5090785;28;20541;-85
2020/12/05 03:06:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092737;28;20048;-90
2020/12/05 03:09:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092886;28;20048;-90
2020/12/05 03:11:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092989;28;20067;-90
2020/12/05 03:14:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092348;28;20457;-90
2020/12/05 03:16:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5093263;28;20792;-90
2020/12/05 03:19:12;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5093288;28;20120;-89
2020/12/05 03:21:38;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092135;28;20561;-85
2020/12/05 03:24:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5090435;28;20048;-85
2020/12/05 03:26:32;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5094720;28;20829;-85
2020/12/05 03:29:01;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5084360;28;20055;-85
2020/12/05 03:31:40;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5096353;28;20090;-85
2020/12/05 03:34:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093972;28;20116;-85
2020/12/05 03:36:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5096216;28;20059;-85
2020/12/05 03:39:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092893;28;20056;-85
2020/12/05 03:41:31;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5095619;28;20406;-85
2020/12/05 03:43:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5095321;28;20127;-85
2020/12/05 03:46:25;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5094652;28;20098;-84
2020/12/05 03:48:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5095736;28;20136;-85
2020/12/05 03:51:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5096352;28;20146;-86
2020/12/05 03:53:46;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5095381;28;20044;-85
2020/12/05 03:56:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5095852;28;20388;-85
2020/12/05 03:58:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095470;28;20478;-85
2020/12/05 04:01:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5089004;28;20055;-85
2020/12/05 04:03:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5096050;28;20584;-85
2020/12/05 04:06:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095363;28;20044;-87
2020/12/05 04:08:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095332;28;20453;-87
2020/12/05 04:10:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5089267;28;20131;-87
2020/12/05 04:13:24;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095227;28;20044;-86
2020/12/05 04:15:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095329;28;20226;-86
2020/12/05 04:18:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095476;28;20561;-87
2020/12/05 04:20:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095190;28;20417;-86
2020/12/05 04:23:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095556;28;20036;-86
2020/12/05 04:25:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095005;28;20472;-86
2020/12/05 04:28:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095756;28;20048;-87
2020/12/05 04:30:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095315;28;20052;-86
2020/12/05 04:32:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094192;28;20070;-87
2020/12/05 04:35:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094931;28;20048;-87
2020/12/05 04:37:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094861;28;20048;-87
2020/12/05 04:40:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095109;28;20692;-87
2020/12/05 04:42:50;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094914;28;20048;-86
2020/12/05 04:45:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094923;28;20402;-86
2020/12/05 04:47:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094907;28;20550;-86
2020/12/05 04:50:12;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094996;28;20049;-86
2020/12/05 04:52:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095095;28;20051;-85
2020/12/05 04:55:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5092844;28;20134;-85
2020/12/05 04:57:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095250;28;20135;-86
2020/12/05 05:00:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093747;28;20142;-85
2020/12/05 05:02:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094518;28;20048;-85
2020/12/05 05:05:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093431;28;20456;-86
2020/12/05 05:07:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094998;28;20048;-85
2020/12/05 05:10:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095012;28;20051;-86
2020/12/05 05:13:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094496;28;20044;-86
2020/12/05 05:15:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093876;28;20052;-85
2020/12/05 05:18:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094094;28;20134;-85
2020/12/05 05:20:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094265;28;20052;-86
2020/12/05 05:23:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094299;28;20044;-85
2020/12/05 05:25:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094198;28;20127;-85
2020/12/05 05:28:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094596;28;20055;-85
2020/12/05 05:30:54;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094710;28;20165;-85
2020/12/05 05:33:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094168;28;20126;-86
2020/12/05 05:35:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093588;28;20040;-85
2020/12/05 05:38:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094392;28;20054;-87
2020/12/05 05:40:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093962;28;20052;-87
2020/12/05 05:43:19;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094164;28;20048;-87
2020/12/05 05:45:47;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5091550;28;20056;-87
2020/12/05 05:48:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5093529;28;20050;-87
2020/12/05 05:50:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5080032;28;20471;-87
2020/12/05 05:53:10;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5093947;28;20089;-87
2020/12/05 05:55:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5094141;28;20463;-87
2020/12/05 05:58:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093448;28;20050;-88
2020/12/05 06:00:41;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093864;28;20062;-87
2020/12/05 06:03:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093120;28;20123;-87
2020/12/05 06:05:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094353;28;20048;-87
2020/12/05 06:08:19;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5092897;28;20076;-87
2020/12/05 06:10:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094311;28;20718;-87
2020/12/05 06:13:26;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093048;28;20048;-88
2020/12/05 06:15:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093674;28;20081;-87
2020/12/05 06:18:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093732;28;20048;-88
2020/12/05 06:20:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093513;28;20051;-87
2020/12/05 06:23:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093010;28;20127;-88
2020/12/05 06:26:01;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5091986;28;20044;-87
2020/12/05 06:28:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5092979;28;20048;-87
2020/12/05 06:30:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5093409;28;20132;-88
2020/12/05 06:33:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5093452;28;20052;-87
2020/12/05 06:36:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074790;28;20076;-87
2020/12/05 06:39:15;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5092963;28;20048;-87
2020/12/05 06:41:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5095518;28;20047;-87
2020/12/05 06:44:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5091647;28;20044;-87
2020/12/05 06:46:53;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093085;28;20044;-84
2020/12/05 06:49:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5091950;28;20048;-84
2020/12/05 06:52:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5092028;28;20131;-84
2020/12/05 06:55:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5088136;28;20036;-84
2020/12/05 06:57:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5084770;28;20052;-84
2020/12/05 07:00:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5091464;28;20126;-85
2020/12/05 07:02:51;;;;;;;;;;;0.90;99.90;;;;;;5093083;28;20410;-85
2020/12/05 07:05:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5089060;28;20310;-84
2020/12/05 07:07:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093315;28;20129;-84
2020/12/05 07:10:21;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092434;28;20395;-84
2020/12/05 07:12:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092523;28;20108;-84
2020/12/05 07:15:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092315;28;20124;-85
2020/12/05 07:17:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5082372;28;20434;-84
2020/12/05 07:20:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092190;28;20132;-84
2020/12/05 07:22:50;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092533;28;20051;-85
2020/12/05 07:25:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5091245;28;20056;-84
2020/12/05 07:27:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5089626;28;20371;-84
2020/12/05 07:30:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092289;28;20047;-84
2020/12/05 07:32:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092298;28;20048;-85
2020/12/05 07:35:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5092405;28;20087;-84
2020/12/05 07:37:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5091932;28;20063;-84
2020/12/05 07:40:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5086526;28;20280;-84
2020/12/05 07:42:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5088691;28;20459;-84
2020/12/05 07:45:05;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5091573;28;20718;-84
2020/12/05 07:47:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5091431;28;20091;-84
2020/12/05 07:50:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5091259;28;20063;-85
2020/12/05 07:52:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5091883;28;20048;-85
2020/12/05 07:55:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5091521;28;20052;-85
2020/12/05 07:57:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5091348;28;20135;-85
2020/12/05 08:00:08;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091428;28;20048;-84
2020/12/05 08:02:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5091439;28;20252;-85
2020/12/05 08:05:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5091825;28;20541;-85
2020/12/05 08:08:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5091661;28;20166;-83
2020/12/05 08:10:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5091209;28;20058;-85
2020/12/05 08:13:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5094226;28;20087;-84
2020/12/05 08:16:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5082648;28;20498;-85
2020/12/05 08:18:29;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092800;28;20513;-84
2020/12/05 08:20:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092453;28;20494;-84
2020/12/05 08:23:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093199;28;20062;-84
2020/12/05 08:25:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5087003;28;20076;-84
2020/12/05 08:28:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5085266;28;20139;-84
2020/12/05 08:30:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091334;28;20040;-84
2020/12/05 08:33:22;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092826;28;20135;-85
2020/12/05 08:35:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091561;28;20048;-84
2020/12/05 08:38:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5092425;28;20048;-84
2020/12/05 08:41:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091425;28;20075;-84
2020/12/05 08:43:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5092769;28;20090;-84
2020/12/05 08:45:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091132;28;20516;-84
2020/12/05 08:48:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093506;28;20134;-84
2020/12/05 08:50:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093386;28;20047;-84
2020/12/05 08:53:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5091844;28;20055;-83
2020/12/05 08:55:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5093472;28;20490;-84
2020/12/05 08:58:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5093695;28;20062;-84
2020/12/05 09:00:50;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093447;28;20052;-84
2020/12/05 09:03:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092754;28;20180;-84
2020/12/05 09:05:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093398;28;20051;-84
2020/12/05 09:08:22;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092638;28;20095;-83
2020/12/05 09:10:51;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5091407;28;20387;-83
2020/12/05 09:13:19;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5090267;28;20109;-83
2020/12/05 09:15:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5096025;28;20417;-84
2020/12/05 09:18:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5093598;28;20127;-84
2020/12/05 09:20:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5091476;28;20132;-84
2020/12/05 09:23:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5095441;28;20495;-83
2020/12/05 09:26:03;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5091119;28;20087;-85
2020/12/05 09:28:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5088311;28;20076;-84
2020/12/05 09:31:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092201;28;20236;-84
2020/12/05 09:33:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5091841;28;20517;-84
2020/12/05 09:35:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092556;28;20157;-85
2020/12/05 09:38:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5092440;28;20135;-84
2020/12/05 09:40:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092987;28;20139;-84
2020/12/05 09:43:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092860;28;20051;-84
2020/12/05 09:45:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092471;28;20132;-84
2020/12/05 09:48:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5089910;28;20151;-84
2020/12/05 09:50:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5093151;28;20079;-83
2020/12/05 09:53:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091454;28;20136;-84
2020/12/05 09:55:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5095314;28;20047;-84
2020/12/05 09:58:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095671;28;20071;-83
2020/12/05 10:00:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092429;28;20054;-84
2020/12/05 10:02:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092510;28;20570;-84
2020/12/05 10:05:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092694;28;20123;-84
2020/12/05 10:07:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093157;28;20467;-84
2020/12/05 10:10:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092557;28;20139;-84
2020/12/05 10:12:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093008;28;20567;-84
2020/12/05 10:15:13;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092859;28;20040;-84
2020/12/05 10:17:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092980;28;20521;-84
2020/12/05 10:20:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092811;28;20048;-84
2020/12/05 10:22:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5089784;28;20518;-84
2020/12/05 10:25:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092803;28;20050;-84
2020/12/05 10:27:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5093397;28;20147;-84
2020/12/05 10:29:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5093669;28;20159;-84
2020/12/05 10:32:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5093422;28;20084;-84
2020/12/05 10:34:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5085029;28;20046;-84
2020/12/05 10:37:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5088342;28;20127;-84
2020/12/05 10:39:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5089923;28;20101;-85
2020/12/05 10:42:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092618;28;20051;-84
2020/12/05 10:44:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092641;28;20143;-84
2020/12/05 10:47:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092927;28;20112;-86
2020/12/05 10:49:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5091043;28;20055;-84
2020/12/05 10:52:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093052;28;20127;-84
2020/12/05 10:54:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092012;28;20490;-85
2020/12/05 10:56:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090106;28;21586;-89
2020/12/05 10:59:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091792;28;20105;-88
2020/12/05 11:01:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093233;28;20136;-88
2020/12/05 11:04:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093295;28;20074;-88
2020/12/05 11:06:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091477;28;20052;-88
2020/12/05 11:09:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091496;28;20083;-88
2020/12/05 11:11:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093058;28;20051;-87
2020/12/05 11:14:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092721;28;20044;-87
2020/12/05 11:16:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093134;28;20134;-87
2020/12/05 11:19:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5090703;28;20044;-87
2020/12/05 11:21:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093199;28;20060;-88
2020/12/05 11:24:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092593;28;20086;-88
2020/12/05 11:26:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091560;28;20048;-87
2020/12/05 11:28:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091728;28;20128;-88
2020/12/05 11:31:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092596;28;20097;-88
2020/12/05 11:33:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093619;28;20080;-88
2020/12/05 11:36:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092817;28;20135;-88
2020/12/05 11:38:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093109;28;20047;-88
2020/12/05 11:41:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092614;28;20056;-88
2020/12/05 11:43:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093083;28;20131;-88
2020/12/05 11:46:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093716;28;20048;-88
2020/12/05 11:48:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5096706;28;20041;-88
2020/12/05 11:51:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094599;28;20384;-88
2020/12/05 11:53:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095607;28;20048;-89
2020/12/05 11:56:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5096380;28;20211;-88
2020/12/05 11:58:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095942;28;20068;-88
2020/12/05 12:01:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5095911;28;20102;-88
2020/12/05 12:03:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5096633;28;20543;-88
2020/12/05 12:06:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5097879;28;20109;-88
2020/12/05 12:08:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094168;28;20058;-88
2020/12/05 12:11:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5095661;28;20052;-89
2020/12/05 12:13:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5095291;28;20145;-88
2020/12/05 12:16:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5095279;28;20044;-89
2020/12/05 12:18:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087293;28;20101;-89