Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:18;;;;;;;2.85;1.60;;;12.30;89.60;;;;;;5043584;28;20037;-47
2022/04/22 00:03:43;;;;;;;3.80;1.60;;;12.30;89.70;;;;;;5061941;28;20035;-45
2022/04/22 00:06:09;;;;;;;3.67;2.00;;;12.20;90.10;;;;;;5061444;28;20116;-45
2022/04/22 00:08:36;;;;;;;4.40;1.90;;;12.20;90.40;;;;;;5057177;28;20075;-48
2022/04/22 00:13:46;;;;;;;4.13;1.95;;;12.10;90.90;;;;;;5063424;28;20032;-47
2022/04/22 00:16:12;;;;;;;2.60;1.58;;;12.00;90.90;;;;;;5062803;28;20025;-48
2022/04/22 00:18:38;;;;;;;5.38;1.90;;;12.00;91.60;;;;;;5044793;28;20631;-47
2022/04/22 00:21:04;;;;;;;3.72;1.50;;;11.90;91.40;;;;;;5058251;28;20055;-43
2022/04/22 00:23:30;;;;;;;3.38;1.67;;;11.90;92.00;;;;;;5060258;28;20040;-48
2022/04/22 00:25:58;;;;;;;3.63;2.00;;;11.90;92.10;;;;;;5062324;28;20037;-50
2022/04/22 00:28:24;;;;;;;4.15;2.25;;;11.80;92.80;;;;;;5041437;28;20154;-44
2022/04/22 00:30:50;;;;;;;5.93;3.00;;;11.70;93.20;;;;;;5060503;28;20040;-45
2022/04/22 00:33:16;;;;;;;6.10;2.58;;;11.60;93.50;;;;;;5043160;28;20041;-46
2022/04/22 00:35:41;;;;;;;5.53;2.58;;;11.60;93.90;;;;;;5062555;28;20031;-46
2022/04/22 00:38:07;;;;;;;3.97;2.22;;;11.50;94.00;;;;;;5048062;28;20040;-48
2022/04/22 00:40:33;;;;;;;8.85;2.58;;;11.40;94.40;;;;;;5058716;28;20033;-48
2022/04/22 00:43:12;;;;;;;6.88;2.72;;;11.40;94.50;;;;;;5059923;28;20102;-46
2022/04/22 00:45:37;;;;;;;8.65;2.65;;;11.30;94.90;;;;;;5029635;28;20044;-51
2022/04/22 00:48:03;;;;;;;6.80;3.20;;;11.30;95.10;;;;;;5067228;28;20589;-48
2022/04/22 00:50:30;;;;;;;7.25;3.60;;;11.20;95.50;;;;;;5047919;28;20053;-44
2022/04/22 00:52:55;;;;;;;6.32;3.30;;;11.20;95.40;;;;;;5063793;28;20029;-49
2022/04/22 00:55:21;;;;;;;7.15;3.97;;;11.20;95.70;;;;;;5058410;28;20074;-47
2022/04/22 00:57:47;;;;;;;6.45;3.40;;;11.10;95.90;;;;;;5054623;28;20064;-50
2022/04/22 01:00:13;;;;;;;5.47;3.00;;;11.20;96.20;;;;;;5071712;28;20037;-46
2022/04/22 01:02:39;;;;;;;10.07;3.80;;;11.10;96.40;;;;;;5078019;28;20123;-46
2022/04/22 01:10:33;;;;;;;8.43;4.18;;;11.10;96.50;;;;;;5061224;28;20054;-51
2022/04/22 01:12:59;;;;;;;10.18;3.83;;;11.00;97.50;;;;;;5063851;28;20045;-47
2022/04/22 01:15:25;;;;;;;6.97;3.65;;;11.00;97.20;;;;;;5065192;28;20312;-47
2022/04/22 01:17:50;;;;;;;5.85;3.13;;;10.90;97.80;;;;;;5058266;28;20540;-47
2022/04/22 01:20:17;;;;;;;7.90;4.20;;;10.90;97.60;;;;;;5058437;28;20127;-45
2022/04/22 01:22:43;;;;;;;8.70;3.95;;;10.90;97.80;;;;;;5060444;28;20485;-46
2022/04/22 01:25:08;;;;;;;6.38;3.50;;;10.90;97.90;;;;;;5047105;28;20041;-49
2022/04/22 01:27:37;;;;;;;10.50;3.78;;;10.90;98.10;;;;;;5067046;28;20402;-45
2022/04/22 01:30:06;;;;;;;6.95;3.65;;;10.90;98.60;;;;;;5064369;28;20405;-45
2022/04/22 01:32:32;;;;;;;7.75;3.83;;;10.80;98.60;;;;;;5043015;28;20063;-45
2022/04/22 01:34:57;;;;;;;10.05;3.63;;;10.80;99.00;;;;;;5049246;28;20045;-52
2022/04/22 01:37:24;;;;;;;7.80;3.80;;;10.80;99.00;;;;;;5060486;28;20545;-46
2022/04/22 01:39:49;;;;;;;9.85;3.88;;;10.70;99.20;;;;;;5059697;28;20041;-46
2022/04/22 01:42:18;;;;;;;7.22;4.22;;;10.70;99.10;;;;;;5058992;28;20048;-50
2022/04/22 01:44:44;;;;;;;6.78;3.65;;;10.70;99.40;;;;;;5065630;28;20045;-46
2022/04/22 01:47:10;;;;;;;7.10;3.97;;;10.70;99.70;;;;;;5068502;28;20036;-49
2022/04/22 01:49:35;;;;;;;6.05;3.53;;;10.60;99.70;;;;;;5060941;28;20055;-49
2022/04/22 01:52:01;;;;;;;8.55;4.43;;;10.60;99.80;;;;;;5062220;28;20033;-44
2022/04/22 01:54:27;;;;;;;8.25;4.50;;;10.60;99.90;;;;;;5054700;28;20435;-47
2022/04/22 01:56:52;;;;;;;9.43;4.35;;;10.60;99.90;;;;;;5061251;28;20056;-47
2022/04/22 01:59:18;;;;;;;8.55;4.45;;;10.50;99.90;;;;;;5065212;28;20040;-47
2022/04/22 02:01:44;;;;;;;8.85;4.40;;;10.50;99.90;;;;;;5041729;28;20107;-49
2022/04/22 02:04:09;;;;;;;7.05;3.78;;;10.50;99.90;;;;;;5065382;28;20469;-45
2022/04/22 02:06:35;;;;;;;9.38;4.55;;;10.50;99.90;;;;;;5045295;28;20041;-51
2022/04/22 02:09:01;;;;;;;7.85;4.97;;;10.40;99.90;;;;;;5061056;28;20029;-50
2022/04/22 02:11:26;;;;;;;6.72;4.35;;;10.40;99.90;;;;;;5054422;28;20497;-47
2022/04/22 02:13:52;;;;;;;11.90;5.00;;;10.30;99.90;;;;;;5064190;28;20102;-47
2022/04/22 02:16:17;;;;;;;8.40;4.97;;;10.30;99.90;;;;;;5064516;28;20064;-48
2022/04/22 02:18:43;;;;;;;11.77;5.57;;;10.30;99.90;;;;;;5066899;28;20420;-47
2022/04/22 02:21:10;;;;;;;7.68;4.85;;;10.20;99.90;;;;;;5058365;28;20037;-49
2022/04/22 02:23:36;;;;;;;8.77;5.18;;;10.20;99.90;;;;;;5064846;28;20131;-50
2022/04/22 02:26:03;;;;;;;8.52;4.95;;;10.10;99.90;;;;;;5061946;28;20032;-44
2022/04/22 02:28:34;;;;;;;11.95;5.60;;;10.10;99.90;;;;;;5056802;28;20128;-46
2022/04/22 02:31:08;;;;;;;10.00;5.53;;;10.10;99.90;;;;;;5045214;28;20128;-47
2022/04/22 02:33:39;;;;;;;8.35;5.13;;;10.00;99.90;;;;;;5063487;28;20119;-47
2022/04/22 02:36:06;;;;;;;11.27;6.15;;;9.90;99.90;;;;;;5061765;28;20059;-47
2022/04/22 02:38:32;;;;;;;15.45;6.55;;;9.90;99.90;;;;;;5060204;28;20490;-45
2022/04/22 02:46:28;;;;;;;13.13;6.40;;;9.80;99.90;;;;;;5043656;28;20469;-50
2022/04/22 02:48:58;;;;;;;12.20;6.43;;;9.80;99.90;;;;;;5057341;28;20053;-49
2022/04/22 02:51:24;;;;;;;11.38;6.18;;;9.70;99.90;;;;;;5078971;28;20087;-46
2022/04/22 02:53:50;;;;;;;12.57;6.82;;;9.70;99.90;;;;;;5079438;28;20055;-44
2022/04/22 02:56:18;;;;;;;14.38;7.57;;;9.70;99.90;;;;;;5064965;28;20093;-50
2022/04/22 02:58:44;;;;;;;11.43;6.57;;;9.60;99.90;;;;;;5083563;28;20047;-44
2022/04/22 03:01:10;;;;;;;13.13;7.05;;;9.60;99.90;;;;;;5079973;28;20043;-44
2022/04/22 03:03:36;;;;;;;14.65;7.10;;;9.50;99.90;;;;;;5077651;28;20040;-47
2022/04/22 03:06:02;;;;;;;14.50;6.53;;;9.50;99.90;;;;;;5075995;28;20044;-48
2022/04/22 03:08:28;;;;;;;14.25;7.03;;;9.50;99.90;;;;;;5090696;28;20040;-49
2022/04/22 03:10:54;;;;;;;13.45;6.60;;;9.50;99.90;;;;;;5079157;28;20039;-47
2022/04/22 03:13:19;;;;;;;12.30;5.53;;;9.50;99.90;;;;;;5078885;28;20069;-47
2022/04/22 03:15:45;;;;;;;10.60;6.63;;;9.50;99.90;;;;;;5086198;28;20090;-48
2022/04/22 03:18:11;;;;;;;10.73;6.45;;;9.40;99.90;;;;;;5083895;28;20400;-49
2022/04/22 03:20:37;;;;;;;11.73;5.78;;;9.40;99.90;;;;;;5076042;28;20067;-50
2022/04/22 03:23:03;;;;;;;12.48;6.95;;;9.40;99.90;;;;;;5086054;28;20062;-49
2022/04/22 03:25:29;;;;;;;11.43;5.85;;;9.50;99.90;;;;;;5080638;28;20036;-47
2022/04/22 03:27:55;;;;;;;13.50;6.18;;;9.50;99.90;;;;;;5083380;28;20626;-47
2022/04/22 03:30:21;;;;;;;11.80;6.07;;;9.50;99.90;;;;;;5074112;28;20049;-47
2022/04/22 03:32:47;;;;;;;11.55;6.05;;;9.50;99.90;;;;;;5075173;28;20106;-47
2022/04/22 03:35:12;;;;;;;12.90;5.85;;;9.50;99.90;;;;;;5085331;28;20040;-47
2022/04/22 03:37:38;;;;;;;10.05;5.82;;;9.50;99.90;;;;;;5079862;28;20116;-49
2022/04/22 03:40:05;;;;;;;11.35;5.88;;;9.50;99.90;;;;;;5084614;28;20433;-50
2022/04/22 03:42:32;;;;;;;13.95;6.28;;;9.50;99.90;;;;;;5079664;28;20066;-46
2022/04/22 03:44:57;;;;;;;10.90;6.28;;;9.40;99.90;;;;;;5071657;28;20044;-49
2022/04/22 03:47:23;;;;;;;10.65;4.95;;;9.40;99.90;;;;;;5080253;28;20044;-46
2022/04/22 03:49:49;;;;;;;9.82;5.70;;;9.30;99.90;;;;;;5062322;28;20114;-46
2022/04/22 03:52:15;;;;;;;9.40;6.00;;;9.30;99.90;;;;;;5061162;28;20035;-48
2022/04/22 03:54:41;;;;;;;11.57;5.60;;;9.20;99.90;;;;;;5055421;28;20102;-47
2022/04/22 03:59:51;;;;;;;9.65;5.45;;;9.10;99.90;;;;;;5056389;28;20158;-47
2022/04/22 04:02:17;;;;;;;11.38;5.93;;;9.00;99.90;;;;;;5064313;28;20473;-45
2022/04/22 04:04:42;;;;;;;11.18;5.57;;;9.00;99.90;;;;;;5059165;28;20584;-45
2022/04/22 04:07:08;;;;;;;11.57;5.72;;;8.90;99.90;;;;;;5063046;28;20032;-48
2022/04/22 04:18:03;;;;;;;11.45;5.40;;;8.80;99.90;;;;;;5057661;28;20123;-44
2022/04/22 04:23:17;;;;;;;11.07;5.57;;;8.70;99.90;;;;;;5068499;28;20049;-50
2022/04/22 04:25:44;;;;;;;10.18;5.30;;;8.70;99.90;;;;;;5062429;28;20060;-45
2022/04/22 04:28:11;;;;;;;10.65;5.50;;;8.70;99.90;;;;;;5065269;28;20505;-46
2022/04/22 04:30:41;;;;;;;11.57;5.88;;;8.70;99.90;;;;;;5048844;28;20091;-49
2022/04/22 04:33:08;;;;;;;9.52;5.38;;;8.60;99.90;;;;;;5060467;28;20032;-50
2022/04/22 04:35:35;;;;;;;10.63;5.43;;;8.60;99.90;;;;;;5065183;28;20056;-46
2022/04/22 04:38:02;;;;;;;9.80;4.90;;;8.60;99.90;;;;;;5064615;28;20035;-47
2022/04/22 04:40:28;;;;;;;12.25;5.38;;;8.60;99.90;;;;;;5065927;28;20295;-47
2022/04/22 04:42:54;;;;;;;10.10;4.45;;;8.60;99.90;;;;;;5064791;28;20448;-49
2022/04/22 04:45:20;;;;;;;11.15;4.55;;;8.50;99.90;;;;;;5044646;28;20487;-47
2022/04/22 04:47:46;;;;;;;10.32;4.90;;;8.50;99.90;;;;;;5058031;28;20048;-47
2022/04/22 04:50:12;;;;;;;10.02;5.03;;;8.50;99.90;;;;;;5077630;28;20048;-49
2022/04/22 04:52:39;;;;;;;8.75;4.35;;;8.50;99.90;;;;;;5088292;28;20037;-50
2022/04/22 04:55:10;;;;;;;9.90;4.32;;;8.50;99.90;;;;;;5085929;28;20131;-50
2022/04/22 04:57:36;;;;;;;7.75;4.30;;;8.50;99.90;;;;;;5081915;28;20036;-47
2022/04/22 05:00:06;;;;;;;10.18;4.43;;;8.50;99.90;;;;;;5091009;28;20042;-49
2022/04/22 05:02:33;;;;;;;11.32;4.40;;;8.50;99.90;;;;;;5071246;28;20075;-49
2022/04/22 05:04:59;;;;;;;10.07;4.65;;;8.50;99.90;;;;;;5089840;28;20040;-44
2022/04/22 05:07:24;;;;;;;9.80;4.07;;;8.50;99.90;;;;;;5086083;28;20266;-46
2022/04/22 05:09:50;;;;;;;7.25;3.60;;;8.50;99.90;;;;;;5069207;28;20428;-47
2022/04/22 05:12:15;;;;;;;9.30;3.92;;;8.40;99.90;;;;;;5083822;28;20041;-44
2022/04/22 05:14:41;;;;;;;6.25;3.55;;;8.40;99.90;;;;;;5072069;28;20058;-44
2022/04/22 05:17:07;;;;;;;7.93;3.60;;;8.40;99.90;;;;;;5064369;28;20036;-45
2022/04/22 05:19:33;;;;;;;9.02;3.80;;;8.40;99.90;;;;;;5087521;28;20134;-49
2022/04/22 05:21:59;;;;;;;7.05;3.75;;;8.40;99.90;;;;;;5068048;28;20040;-49
2022/04/22 05:24:25;;;;;;;7.10;3.40;;;8.40;99.90;;;;;;5072330;28;20033;-48
2022/04/22 05:26:50;;;;;;;7.70;3.70;;;8.40;99.90;;;;;;5083422;28;20039;-48
2022/04/22 05:34:45;;;;;;;7.50;3.45;;;8.50;99.90;;;;;;5081154;28;20544;-47
2022/04/22 05:37:10;;;;;;;6.28;2.92;;;8.50;99.90;;;;;;5082143;28;20036;-48
2022/04/22 05:39:36;;;;;;;8.65;3.75;;;8.50;99.90;;;;;;5055949;28;20040;-46
2022/04/22 05:42:02;;;;;;;7.47;3.65;;;8.50;99.90;;;;;;5078751;28;20098;-49
2022/04/22 05:44:30;;;;;;;7.68;3.40;;;8.50;99.90;;;;;;5077970;28;20040;-46
2022/04/22 05:46:56;;;;;;;4.90;2.85;;;8.50;99.90;;;;;;5085207;28;20457;-44
2022/04/22 05:49:22;;;;;;;6.82;3.28;;;8.50;99.90;;;;;;5078495;28;20133;-49
2022/04/22 05:51:48;;;;;;;9.77;3.13;;;8.50;99.90;;;;;;5060396;28;20169;-45
2022/04/22 05:54:14;;;;;;;9.27;3.28;;;8.50;99.90;;;;;;5077895;28;20520;-49
2022/04/22 05:56:39;;;;;;;7.90;3.28;;;8.50;99.90;;;;;;5078013;28;20040;-47
2022/04/22 05:59:05;;;;;;;6.97;3.20;;;8.50;99.90;;;;;;5076738;28;20039;-49
2022/04/22 06:01:31;;;;;;;6.15;2.72;;;8.60;99.90;;;;;;5079914;28;20033;-50
2022/04/22 06:03:56;;;;;;;8.63;3.30;;;8.60;99.90;;;;;;5076435;28;20094;-45
2022/04/22 06:06:22;;;;;;;4.75;2.83;;;8.70;99.90;;;;;;5068140;28;20068;-44
2022/04/22 06:11:32;;;;;;;6.43;3.17;;;8.80;99.90;;;;;;5084344;28;20059;-47
2022/04/22 06:13:58;;;;;;;6.75;2.72;;;8.90;99.90;;;;;;5063414;28;20063;-51
2022/04/22 06:16:24;;;;;;;6.10;2.50;;;9.00;99.90;;;;;;5084921;28;20122;-48
2022/04/22 06:18:50;;;;;;;6.88;2.85;;;9.10;99.90;;;;;;5086256;28;20453;-49
2022/04/22 06:21:15;;;;;;;4.82;2.63;;;9.20;99.90;;;;;;5063982;28;20046;-49
2022/04/22 06:23:41;;;;;;;5.95;2.65;;;9.30;99.90;;;;;;5080795;28;20446;-46
2022/04/22 06:26:07;;;;;;;5.55;2.80;;;9.40;99.90;;;;;;5083193;28;20512;-46
2022/04/22 06:28:33;;;;;;;4.45;2.30;;;9.40;99.90;;;;;;5082137;28;20102;-48
2022/04/22 06:31:00;;;;;;;5.78;2.63;;;9.30;99.90;;;;;;5086646;28;20048;-43
2022/04/22 06:33:26;;;;;;;7.88;3.00;;;9.30;99.90;;;;;;5083589;28;20040;-48
2022/04/22 06:35:52;;;;;;;4.30;2.17;;;9.30;99.90;;;;;;5083201;28;20045;-53
2022/04/22 06:38:18;;;;;;;5.78;2.40;;;9.30;99.90;;;;;;5084744;28;20377;-48
2022/04/22 06:46:16;;;;;;;4.40;2.22;;;9.40;99.90;;;;;;5080864;28;20054;-50
2022/04/22 06:48:43;;;;;;;7.03;2.38;;;9.40;99.90;;;;;;5080409;28;20063;-46
2022/04/22 06:51:10;;;;;;;4.32;2.17;;;9.40;99.90;;;;;;5073018;28;20032;-41
2022/04/22 06:53:36;;;;;;;6.60;2.55;;;9.50;99.90;;;;;;5081891;28;20085;-48
2022/04/22 06:56:06;;;;;;;5.18;2.17;;;9.60;99.90;;;;;;5081336;28;20040;-46
2022/04/22 06:58:33;;;;;;;5.90;2.60;;;9.60;99.90;;;;;;5075697;28;20071;-49
2022/04/22 07:01:00;;;;;;;6.05;2.83;;;9.70;99.90;;;;;;5084331;28;20111;-48
2022/04/22 07:03:25;;;;;;;7.85;2.42;;;9.80;99.60;;;;;;5087285;28;20048;-47
2022/04/22 07:05:52;;;;;;;4.80;2.30;;;10.00;99.30;;;;;;5064714;28;20045;-48
2022/04/22 07:08:19;;;;;;;5.07;2.28;;;10.10;98.70;;;;;;5073982;28;20497;-46
2022/04/22 07:10:47;;;;;;;5.35;2.67;;;10.20;98.20;;;;;;5076729;28;20084;-49
2022/04/22 07:13:14;;;;;;;4.93;2.58;;;10.40;97.90;;;;;;5080425;28;20059;-48
2022/04/22 07:15:40;;;;;;;8.43;2.70;;;10.50;97.50;;;;;;5082546;28;20048;-49
2022/04/22 07:18:07;;;;;;;5.32;2.20;;;10.60;97.30;;;;;;5066840;28;20032;-46
2022/04/22 07:20:33;;;;;;;5.75;2.58;;;10.70;96.90;;;;;;5043722;28;20075;-48
2022/04/22 07:22:59;;;;;;;9.27;3.10;;;10.80;96.40;;;;;;5081454;28;20063;-46
2022/04/22 07:25:26;;;;;;;7.35;2.80;;;10.90;95.90;;;;;;5090705;28;20481;-49
2022/04/22 07:27:52;;;;;;;7.15;2.72;;;10.90;95.40;;;;;;5076369;28;20044;-46
2022/04/22 07:30:20;;;;;;;6.22;2.83;;;10.90;95.00;;;;;;5075373;28;20032;-47
2022/04/22 07:32:47;;;;;;;6.40;2.60;;;11.00;94.80;;;;;;5083156;28;20051;-48
2022/04/22 07:35:15;;;;;;;5.72;2.60;;;11.00;94.30;;;;;;5081811;28;20044;-46
2022/04/22 07:37:46;;;;;;;4.70;2.35;;;11.10;93.90;;;;;;5092035;28;20027;-48
2022/04/22 07:40:14;;;;;;;3.90;2.08;;;11.20;93.90;;;;;;5082833;28;20119;-49
2022/04/22 07:46:46;;;;;;;6.70;2.03;;;11.20;92.90;;;;;;5062602;28;20040;-45
2022/04/22 07:48:14;;;;;;;4.65;2.10;;;11.40;91.40;;;;;;5079875;28;20052;-48
2022/04/22 07:50:40;;;;;;;5.53;2.40;;;11.50;90.20;;;;;;5086320;28;20075;-50
2022/04/22 07:53:06;;;;;;;3.85;2.10;;;11.60;90.20;;;;;;5082071;28;20385;-50
2022/04/22 07:55:31;;;;;;;4.82;2.13;;;11.70;88.20;;;;;;5080532;28;20070;-49
2022/04/22 07:57:57;;;;;;;5.00;2.08;;;11.90;87.40;;;;;;5082034;28;20496;-48
2022/04/22 08:00:23;;;;;;;6.53;2.15;;;12.00;84.00;;;;;;5079419;28;20040;-49
2022/04/22 08:02:49;;;;;;;4.13;1.83;;;12.10;82.90;;;;;;5087686;28;20043;-49
2022/04/22 08:05:15;;;;;;;4.18;1.77;;;12.20;81.60;;;;;;5066280;28;20037;-48
2022/04/22 08:07:41;;;;;;;5.03;2.17;;;12.30;80.40;;;;;;5063514;28;20063;-45
2022/04/22 08:10:07;;;;;;;4.18;1.90;;;12.40;79.80;;;;;;5081716;28;20047;-45
2022/04/22 08:12:33;;;;;;;6.32;1.92;;;12.50;77.80;;;;;;5059128;28;20610;-47
2022/04/22 08:15:00;;;;;;;4.35;2.05;;;12.60;76.50;;;;;;5073497;28;20392;-44
2022/04/22 08:17:26;;;;;;;7.30;2.40;;;12.60;76.00;;;;;;5061918;28;20047;-46
2022/04/22 08:19:52;;;;;;;4.13;2.00;;;12.70;74.30;;;;;;5078710;28;20056;-47
2022/04/22 08:22:18;;;;;;;5.25;1.80;;;12.70;73.80;;;;;;5083810;28;20039;-45
2022/04/22 08:24:43;;;;;;;4.47;1.95;;;12.80;73.70;;;;;;5084462;28;20385;-46
2022/04/22 08:27:10;;;;;;;5.43;2.10;;;12.90;72.60;;;;;;5078732;28;20454;-48
2022/04/22 08:29:37;;;;;;;3.95;1.85;;;13.00;72.30;;;;;;5078536;28;20520;-46
2022/04/22 08:32:04;;;;;;;5.00;1.83;;;13.10;73.70;;;;;;5079639;28;20397;-49
2022/04/22 08:34:29;;;;;;;4.75;1.80;;;13.30;72.20;;;;;;5079722;28;20043;-49
2022/04/22 08:36:55;;;;;;;4.72;2.20;;;13.40;70.00;;;;;;5079598;28;20028;-47
2022/04/22 08:39:20;;;;;;;5.43;2.08;;;13.50;69.00;;;;;;5080331;28;20040;-49
2022/04/22 08:41:48;;;;;;;4.40;1.88;;;13.50;68.20;;;;;;5083835;28;20222;-49
2022/04/22 08:44:14;;;;;;;4.75;1.80;;;13.60;66.80;;;;;;5084417;28;20097;-51
2022/04/22 08:52:11;;;;;;;4.53;1.33;;;13.80;64.40;;;;;;5067262;28;20036;-50
2022/04/22 08:54:43;;;;;;;3.63;1.85;;;13.90;65.00;;;;;;5086098;28;20036;-51
2022/04/22 08:57:09;;;;;;;3.23;1.70;;;14.00;63.00;;;;;;5064547;28;20041;-48
2022/04/22 08:59:35;;;;;;;3.65;1.58;;;14.00;63.60;;;;;;5083381;28;20036;-50
2022/04/22 09:02:03;;;;;;;3.83;1.33;;;14.10;63.10;;;;;;5084031;28;20051;-49
2022/04/22 09:04:28;;;;;;;4.75;1.73;;;14.10;62.90;;;;;;5071827;28;20130;-50
2022/04/22 09:06:56;;;;;;;5.07;1.55;;;14.30;63.20;;;;;;5081509;28;20079;-51
2022/04/22 09:09:22;;;;;;;5.13;1.50;;;14.40;61.50;;;;;;5086568;28;20032;-51
2022/04/22 09:11:48;;;;;;;7.18;1.60;;;14.50;60.70;;;;;;5087541;28;20053;-49
2022/04/22 09:14:22;;;;;;;5.15;1.35;;;14.60;60.10;;;;;;5069701;28;20043;-50
2022/04/22 09:16:49;;;;;;;3.13;1.02;;;14.70;59.40;;;;;;5081483;28;20042;-49
2022/04/22 09:19:18;;;;;;;4.05;1.27;;;14.70;59.20;;;;;;5091740;28;20114;-47
2022/04/22 09:21:56;;;;;;;2.97;1.40;;;14.80;58.30;;;;;;5081658;28;20369;-51
2022/04/22 09:24:22;;;;;;;3.50;1.27;;;15.00;58.60;;;;;;5066675;28;20570;-51
2022/04/22 09:27:06;;;;;;;4.53;1.25;;;15.00;57.70;;;;;;5062571;28;20078;-50
2022/04/22 09:29:51;;;;;;;3.13;1.10;;;15.00;57.00;;;;;;5079080;28;20123;-49
2022/04/22 09:32:25;;;;;;;3.40;1.17;;;15.00;56.50;;;;;;5054123;28;20447;-51
2022/04/22 09:34:51;;;;;;;3.35;1.40;;;15.10;56.60;;;;;;5079716;28;20040;-50
2022/04/22 09:42:56;;;;;;;3.28;1.00;;;15.40;55.70;;;;;;5082139;28;20441;-49
2022/04/22 09:45:22;;;;;;;4.32;1.50;;;15.50;55.00;;;;;;5083159;28;20028;-51
2022/04/22 09:47:58;;;;;;;4.80;1.10;;;15.50;54.80;;;;;;5065396;28;20126;-48
2022/04/22 09:50:41;;;;;;;1.90;1.05;;;15.60;55.20;;;;;;5062841;28;20055;-49
2022/04/22 09:53:08;;;;;;;2.58;1.20;;;15.70;53.40;;;;;;5062351;28;20044;-45
2022/04/22 09:55:53;;;;;;;3.53;1.02;;;15.80;53.90;;;;;;5061687;28;20172;-46
2022/04/22 09:58:22;;;;;;;3.15;0.98;;;15.90;52.80;;;;;;5043136;28;20043;-47
2022/04/22 10:00:54;;;;;;;9.38;0.95;;;16.00;52.70;;;;;;5065174;28;20052;-48
2022/04/22 10:03:21;;;;;;;3.42;0.85;;;16.10;52.50;;;;;;5049241;28;20063;-47
2022/04/22 10:05:50;;;;;;;69.80;5.82;;;16.30;52.40;;;;;;5064388;28;20114;-47
2022/04/22 10:08:19;;;;;;;3.78;1.13;;;16.50;51.50;;;;;;5060953;28;20037;-46
2022/04/22 10:10:46;;;;;;;4.82;1.05;;;16.60;51.00;;;;;;5064522;28;20037;-46
2022/04/22 10:13:17;;;;;;;45.17;5.47;;;16.70;50.30;;;;;;5069575;28;20393;-46
2022/04/22 10:15:45;;;;;;;67.68;7.00;;;16.80;50.30;;;;;;5047597;28;20501;-48
2022/04/22 10:18:13;;;;;;;10.63;1.33;;;16.90;50.40;;;;;;5043760;28;20103;-46
2022/04/22 10:20:39;;;;;;;4.25;1.38;;;17.00;50.10;;;;;;5067738;28;20123;-45
2022/04/22 10:23:05;;;;;;;2.53;1.10;;;17.10;50.20;;;;;;5066064;28;20390;-45
2022/04/22 10:25:33;;;;;;;5.93;1.20;;;17.10;49.20;;;;;;5063384;28;20044;-42
2022/04/22 10:28:03;;;;;;;5.10;1.00;;;17.20;49.30;;;;;;5035623;28;20059;-51
2022/04/22 10:30:29;;;;;;;2.15;0.80;;;17.30;48.60;;;;;;5061753;28;20045;-44
2022/04/22 10:32:56;;;;;;;10.07;2.03;;;17.50;49.00;;;;;;5057285;28;20036;-47
2022/04/22 10:35:23;;;;;;;4.78;1.08;;;17.60;48.50;;;;;;5061667;28;20068;-48
2022/04/22 10:37:50;;;;;;;2.25;1.00;;;17.60;47.40;;;;;;5061466;28;20104;-46
2022/04/22 10:40:24;;;;;;;8.52;1.40;;;17.70;47.90;;;;;;5059488;28;20045;-48
2022/04/22 10:42:51;;;;;;;14.43;3.10;;;17.70;47.30;;;;;;5058591;28;20413;-52
2022/04/22 10:48:20;;;;;;;3.92;1.10;;;18.10;47.00;;;;;;5059494;28;20052;-49
2022/04/22 10:50:59;;;;;;;3.40;1.30;;;18.30;46.50;;;;;;5060702;28;20053;-46
2022/04/22 10:53:29;;;;;;;6.22;1.30;;;18.30;46.20;;;;;;5058752;28;20041;-48
2022/04/22 10:56:25;;;;;;;3.03;1.10;;;18.30;46.20;;;;;;5062275;28;20592;-48
2022/04/22 10:59:20;;;;;;;2.72;1.33;;;18.30;45.50;;;;;;5063296;28;20071;-43
2022/04/22 11:01:47;;;;;;;7.45;1.30;;;18.20;45.30;;;;;;5052800;28;20060;-52
2022/04/22 11:04:20;;;;;;;2.65;1.10;;;18.40;46.50;;;;;;5060781;28;20119;-46
2022/04/22 11:06:46;;;;;;;3.08;1.00;;;18.40;46.50;;;;;;5061045;28;20143;-47
2022/04/22 11:09:25;;;;;;;3.80;1.40;;;18.50;46.30;;;;;;5061781;28;20124;-47
2022/04/22 11:11:51;;;;;;;1.80;1.05;;;18.60;45.40;;;;;;5058369;28;20115;-48
2022/04/22 11:14:19;;;;;;;3.80;1.20;;;18.70;45.70;;;;;;5044212;28;20430;-48
2022/04/22 11:16:45;;;;;;;4.90;1.20;;;18.90;45.40;;;;;;5054121;28;20434;-46
2022/04/22 11:19:19;;;;;;;5.07;1.20;;;19.00;44.60;;;;;;5061043;28;20040;-50
2022/04/22 11:21:50;;;;;;;3.35;1.55;;;19.20;44.10;;;;;;5058094;28;20106;-49
2022/04/22 11:24:26;;;;;;;6.38;1.30;;;19.20;44.60;;;;;;5057716;28;20449;-50
2022/04/22 11:27:01;;;;;;;5.78;1.67;;;19.20;45.10;;;;;;5059477;28;20032;-47
2022/04/22 11:29:28;;;;;;;3.17;1.10;;;19.20;45.20;;;;;;5065897;28;20028;-51
2022/04/22 11:32:05;;;;;;;3.33;1.40;;;19.20;45.40;;;;;;5060530;28;20036;-51
2022/04/22 11:35:04;;;;;;;6.00;1.38;;;19.20;44.90;;;;;;5044529;28;20127;-50
2022/04/22 11:37:30;;;;;;;4.53;1.58;;;19.20;45.00;;;;;;5055161;28;20041;-50
2022/04/22 11:39:56;;;;;;;2.47;1.38;;;19.30;45.20;;;;;;5060622;28;20073;-46
2022/04/22 11:42:22;;;;;;;3.55;1.45;;;19.30;45.20;;;;;;5065267;28;20043;-51
2022/04/22 11:45:09;;;;;;;3.72;1.48;;;19.40;45.40;;;;;;5062378;28;20080;-49
2022/04/22 11:47:35;;;;;;;2.63;1.48;;;19.40;44.40;;;;;;5062406;28;20052;-48
2022/04/22 11:50:00;;;;;;;3.40;1.70;;;19.50;44.90;;;;;;5079926;28;20344;-48
2022/04/22 11:52:29;;;;;;;2.97;1.50;;;19.70;44.90;;;;;;5067587;28;20550;-51
2022/04/22 11:55:01;;;;;;;4.32;1.77;;;19.70;44.40;;;;;;5082631;28;20071;-49
2022/04/22 11:57:27;;;;;;;;;;;19.80;43.90;;;;;;5061139;28;20040;-51
2022/04/22 12:05:34;;;;;;;4.00;1.90;;;19.80;43.90;;;;;;5078463;28;20044;-47
2022/04/22 12:08:10;;;;;;;6.38;1.70;;;19.80;44.50;;;;;;5073026;28;20062;-43
2022/04/22 12:10:36;;;;;;;7.25;2.30;;;19.90;44.70;;;;;;5065103;28;20044;-50
2022/04/22 12:13:03;;;;;;;3.70;1.80;;;20.10;44.40;;;;;;5065992;28;20036;-51
2022/04/22 12:15:30;;;;;;;3.70;1.80;;;20.20;44.30;;;;;;5078571;28;20029;-50
2022/04/22 12:17:59;;;;;;;5.25;1.98;;;20.40;43.70;;;;;;5082750;28;20032;-48
2022/04/22 12:20:28;;;;;;;4.55;2.30;;;20.50;42.70;;;;;;5085765;28;20344;-47
2022/04/22 12:22:55;;;;;;;5.45;1.88;;;20.50;42.00;;;;;;5080850;28;20060;-51
2022/04/22 12:25:21;;;;;;;4.85;2.30;;;20.60;41.70;;;;;;5085921;28;20075;-48
2022/04/22 12:28:07;;;;;;;5.68;2.15;;;20.80;41.50;;;;;;5080430;28;20040;-47
2022/04/22 12:30:38;;;;;;;4.85;2.40;;;20.90;40.30;;;;;;5082030;28;20485;-50
2022/04/22 12:33:04;;;;;;;2.90;1.80;;;21.00;40.80;;;;;;5080433;28;20398;-47
2022/04/22 12:35:31;;;;;;;5.65;2.30;;;21.30;40.70;;;;;;5079628;28;20036;-48
2022/04/22 12:37:57;;;;;;;6.10;1.90;;;21.60;40.50;;;;;;5082092;28;20067;-51
2022/04/22 12:40:22;;;;;;;7.47;2.30;;;21.80;39.90;;;;;;5077855;28;20545;-51
2022/04/22 12:42:51;;;;;;;9.77;2.50;;;21.90;39.10;;;;;;5084842;28;20138;-47
2022/04/22 12:53:48;;;;;;;7.43;2.50;;;21.70;39.80;;;;;;5061925;28;20048;-47
2022/04/22 12:56:14;;;;;;;14.27;3.28;;;21.70;39.30;;;;;;5092018;28;20098;-46
2022/04/22 12:58:54;;;;;;;18.77;3.45;;;21.80;39.40;;;;;;5091607;28;20039;-49
2022/04/22 13:01:25;;;;;;;7.05;2.60;;;21.90;39.10;;;;;;5082128;28;20067;-49
2022/04/22 13:03:51;;;;;;;12.13;2.70;;;21.70;39.60;;;;;;5067000;28;20487;-49
2022/04/22 13:06:42;;;;;;;6.05;2.95;;;21.70;39.80;;;;;;5081203;28;20036;-48
2022/04/22 13:09:10;;;;;;;9.67;3.13;;;21.90;39.10;;;;;;5090118;28;20047;-48
2022/04/22 13:11:37;;;;;;;5.82;2.80;;;22.20;39.20;;;;;;5092825;28;20135;-51
2022/04/22 13:14:04;;;;;;;6.90;2.90;;;22.40;38.50;;;;;;5080316;28;20098;-51
2022/04/22 13:16:30;;;;;;;4.65;2.63;;;22.40;38.20;;;;;;5070579;28;20062;-50
2022/04/22 13:18:57;;;;;;;4.45;2.75;;;22.50;38.20;;;;;;5085354;28;20400;-51
2022/04/22 13:21:22;;;;;;;4.53;2.13;;;22.50;37.80;;;;;;5067942;28;20040;-50
2022/04/22 13:23:50;;;;;;;5.03;2.78;;;22.80;37.60;;;;;;5081630;28;20032;-50
2022/04/22 13:26:16;;;;;;;12.02;3.42;;;23.20;36.90;;;;;;5080230;28;20040;-47
2022/04/22 13:28:42;;;;;;;6.60;3.53;;;23.20;37.10;;;;;;5086593;28;20123;-42
2022/04/22 13:31:08;;;;;;;7.85;3.70;;;23.50;35.90;;;;;;5088768;28;20203;-47
2022/04/22 13:33:34;;;;;;;11.05;3.45;;;23.60;35.50;;;;;;5092264;28;20087;-52
2022/04/22 13:36:01;;;;;;;8.20;3.03;;;23.90;35.40;;;;;;5073527;28;20078;-45
2022/04/22 13:38:35;;;;;;;6.40;3.53;;;24.30;35.00;;;;;;5085275;28;20040;-51
2022/04/22 13:41:01;;;;;;;4.13;3.03;;;24.00;34.70;;;;;;5067387;28;20440;-48
2022/04/22 13:43:33;;;;;;;5.93;2.72;;;23.40;35.20;;;;;;5069240;28;20032;-47
2022/04/22 13:54:16;;;;;;;6.20;3.53;;;22.40;38.00;;;;;;5081733;28;20036;-51
2022/04/22 13:56:42;;;;;;;7.03;3.25;;;22.00;38.30;;;;;;5082824;28;20133;-50
2022/04/22 13:59:08;;;;;;;5.47;3.33;;;21.90;38.80;;;;;;5084732;28;20067;-47
2022/04/22 14:01:34;;;;;;;7.18;3.50;;;22.00;38.70;;;;;;5087170;28;20500;-47
2022/04/22 14:04:00;;;;;;;5.97;2.90;;;21.70;38.70;;;;;;5083199;28;20047;-44
2022/04/22 14:06:27;;;;;;;6.35;3.00;;;21.30;39.70;;;;;;5083361;28;20044;-49
2022/04/22 14:08:52;;;;;;;5.70;3.58;;;21.10;40.10;;;;;;5075495;28;20076;-50
2022/04/22 14:11:18;;;;;;;6.55;3.50;;;21.40;39.90;;;;;;5085860;28;20488;-48