Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:21;;;;;;;8.05;2.13;;;17.70;93.60;;;;;;5112601;28;20039;-76
2021/10/09 00:03:47;;;;;;;4.57;2.00;;;17.70;93.70;;;;;;5112597;28;20429;-77
2021/10/09 00:06:13;;;;;;;7.35;2.00;;;17.70;93.70;;;;;;5111267;28;20038;-77
2021/10/09 00:08:38;;;;;;;6.10;2.00;;;17.70;93.70;;;;;;5111664;28;20038;-77
2021/10/09 00:11:06;;;;;;;6.03;2.00;;;17.70;93.60;;;;;;5094320;28;20398;-77
2021/10/09 00:13:32;;;;;;;5.43;1.90;;;17.70;93.60;;;;;;5077939;28;20036;-77
2021/10/09 00:15:57;;;;;;;5.22;1.98;;;17.70;93.60;;;;;;5111297;28;20020;-78
2021/10/09 00:18:23;;;;;;;6.78;2.35;;;17.70;93.60;;;;;;5112313;28;20036;-77
2021/10/09 00:20:49;;;;;;;7.03;1.80;;;17.70;93.60;;;;;;5110713;28;20083;-76
2021/10/09 00:23:14;;;;;;;6.50;2.10;;;17.70;93.70;;;;;;5094024;28;20464;-79
2021/10/09 00:25:40;;;;;;;6.25;1.80;;;17.70;93.70;;;;;;5112343;28;20031;-77
2021/10/09 00:28:06;;;;;;;4.97;2.30;;;17.70;93.70;;;;;;5111041;28;20040;-76
2021/10/09 00:30:31;;;;;;;6.25;2.05;;;17.70;93.70;;;;;;5112381;28;20059;-76
2021/10/09 00:32:57;;;;;;;4.88;1.60;;;17.70;93.70;;;;;;5112357;28;20020;-76
2021/10/09 00:35:23;;;;;;;7.57;1.90;;;17.70;93.70;;;;;;5110909;28;20027;-78
2021/10/09 00:37:48;;;;;;;3.97;1.80;;;17.70;93.70;;;;;;5111022;28;20042;-76
2021/10/09 00:40:14;;;;;;;5.60;1.83;;;17.60;93.70;;;;;;5112101;28;20436;-77
2021/10/09 00:42:40;;;;;;;3.83;1.70;;;17.70;93.70;;;;;;5112259;28;20031;-78
2021/10/09 00:45:06;;;;;;;4.60;1.50;;;17.70;93.70;;;;;;5112212;28;20117;-79
2021/10/09 00:47:32;;;;;;;4.50;2.05;;;17.70;93.60;;;;;;5110605;28;20069;-78
2021/10/09 00:49:58;;;;;;;4.05;1.58;;;17.70;93.60;;;;;;5110865;28;20016;-77
2021/10/09 00:52:25;;;;;;;6.18;1.90;;;17.60;93.50;;;;;;5110689;28;20057;-78
2021/10/09 00:54:51;;;;;;;5.43;1.90;;;17.60;93.60;;;;;;5110690;28;20096;-77
2021/10/09 00:57:21;;;;;;;4.32;1.38;;;17.60;93.60;;;;;;5111941;27;20094;-77
2021/10/09 00:59:49;;;;;;;4.40;1.60;;;17.60;93.60;;;;;;5112015;28;20042;-77
2021/10/09 01:02:16;;;;;;;4.10;1.80;;;17.60;93.70;;;;;;5111917;28;20114;-76
2021/10/09 01:04:42;;;;;;;5.07;1.92;;;17.60;93.70;;;;;;5110538;28;20030;-76
2021/10/09 01:07:08;;;;;;;7.35;1.70;;;17.50;93.70;;;;;;5112014;28;20032;-78
2021/10/09 01:09:34;;;;;;;5.28;1.73;;;17.50;93.70;;;;;;5114436;28;20032;-77
2021/10/09 01:12:01;;;;;;;5.70;1.60;;;17.60;93.80;;;;;;5110874;28;20479;-76
2021/10/09 01:14:27;;;;;;;3.50;1.60;;;17.50;93.80;;;;;;5093697;28;20039;-75
2021/10/09 01:16:52;;;;;;;;;;;17.60;93.80;;;;;;5112177;28;20024;-77
2021/10/09 01:19:18;;;;;;;4.07;1.60;;;17.60;93.80;;;;;;5111811;28;20110;-78
2021/10/09 01:21:49;;;;;;;3.38;1.25;;;17.60;93.80;;;;;;5110370;28;20455;-76
2021/10/09 01:24:16;;;;;;;5.78;1.67;;;17.50;93.80;;;;;;5111623;28;20466;-78
2021/10/09 01:26:42;;;;;;;6.85;1.75;;;17.50;93.90;;;;;;5093411;28;20032;-77
2021/10/09 01:29:11;;;;;;;5.03;1.52;;;17.50;93.90;;;;;;5111661;28;20020;-77
2021/10/09 01:31:37;;;;;;;5.80;1.70;;;17.50;94.00;;;;;;5111516;28;20023;-78
2021/10/09 01:34:03;;;;;;;4.80;1.63;;;17.50;94.00;;;;;;5114913;28;20024;-75
2021/10/09 01:36:34;;;;;;;4.45;1.65;;;17.50;94.20;;;;;;5114262;28;20509;-75
2021/10/09 01:39:02;;;;;;;5.38;1.85;;;17.50;94.00;;;;;;5114383;28;20389;-76
2021/10/09 01:41:28;;;;;;;7.22;1.75;;;17.50;94.00;;;;;;5115660;28;20110;-78
2021/10/09 01:43:54;;;;;;;6.25;1.73;;;17.50;94.00;;;;;;5115584;28;20053;-78
2021/10/09 01:46:20;;;;;;;7.03;1.70;;;17.40;93.90;;;;;;5115187;28;20047;-78
2021/10/09 01:48:45;;;;;;;4.28;1.75;;;17.40;94.00;;;;;;5114246;28;20059;-76
2021/10/09 01:51:12;;;;;;;7.22;1.90;;;17.40;94.00;;;;;;5097074;28;20385;-77
2021/10/09 01:53:40;;;;;;;6.80;1.98;;;17.40;94.00;;;;;;5115316;28;20019;-77
2021/10/09 01:56:07;;;;;;;4.30;1.40;;;17.40;94.00;;;;;;5115369;28;20362;-78
2021/10/09 01:58:36;;;;;;;4.72;1.73;;;17.40;93.90;;;;;;5113920;28;20042;-75
2021/10/09 02:01:02;;;;;;;4.13;1.40;;;17.40;93.80;;;;;;5115219;28;20039;-77
2021/10/09 02:03:28;;;;;;;3.80;1.00;;;17.40;93.30;;;;;;5115241;28;20024;-76
2021/10/09 02:05:54;;;;;;;2.75;0.82;;;17.40;92.80;;;;;;5113916;28;20157;-76
2021/10/09 02:08:20;;;;;;;3.25;1.00;;;17.40;92.20;;;;;;5113923;28;20040;-76
2021/10/09 02:11:07;;;;;;;3.58;0.95;;;17.40;91.90;;;;;;5115251;28;20016;-76
2021/10/09 02:13:50;;;;;;;4.15;1.00;;;17.40;91.50;;;;;;5114630;27;20699;-77
2021/10/09 02:24:25;;;;;;;6.32;1.60;;;17.10;91.60;;;;;;5114938;28;20061;-77
2021/10/09 02:26:51;;;;;;;9.43;1.80;;;17.00;91.80;;;;;;5113356;28;20405;-78
2021/10/09 02:29:17;;;;;;;;;;;16.80;92.00;;;;;;5115251;28;20401;-76
2021/10/09 02:31:43;;;;;;;5.90;1.33;;;16.60;92.20;;;;;;5114696;28;19903;-76
2021/10/09 02:34:09;;;;;;;4.93;1.52;;;16.50;92.40;;;;;;5114644;27;20016;-78
2021/10/09 02:36:34;;;;;;;5.43;1.55;;;16.40;92.70;;;;;;5114506;28;20443;-75
2021/10/09 02:39:00;;;;;;;4.10;1.30;;;16.30;92.90;;;;;;5114453;28;20457;-76
2021/10/09 02:41:26;;;;;;;6.55;1.55;;;16.30;93.20;;;;;;5114455;28;20035;-77
2021/10/09 02:43:51;;;;;;;4.20;1.55;;;16.20;93.40;;;;;;5113181;28;20389;-76
2021/10/09 02:46:17;;;;;;;7.50;1.85;;;16.20;93.50;;;;;;5114061;28;20150;-76
2021/10/09 02:48:43;;;;;;;4.38;1.50;;;16.20;93.70;;;;;;5079117;28;20034;-76
2021/10/09 02:51:09;;;;;;;3.92;1.40;;;16.30;93.70;;;;;;5096127;28;20161;-75
2021/10/09 02:53:34;;;;;;;5.55;1.48;;;16.30;93.70;;;;;;5114248;28;20027;-77
2021/10/09 02:56:00;;;;;;;7.65;1.50;;;16.30;93.80;;;;;;5114047;28;20024;-76
2021/10/09 02:58:26;;;;;;;7.35;1.92;;;16.40;93.80;;;;;;5114344;28;20093;-78
2021/10/09 03:00:52;;;;;;;4.55;1.63;;;16.40;93.90;;;;;;5114248;28;20054;-77
2021/10/09 03:03:17;;;;;;;4.80;1.58;;;16.30;93.90;;;;;;5113989;28;20459;-76
2021/10/09 03:05:43;;;;;;;5.15;2.22;;;16.40;94.00;;;;;;5112579;28;20100;-76
2021/10/09 03:08:12;;;;;;;5.97;1.73;;;16.40;94.00;;;;;;5112491;28;20036;-77
2021/10/09 03:10:38;;;;;;;4.82;1.70;;;16.40;94.10;;;;;;5113976;28;20522;-77
2021/10/09 03:13:04;;;;;;;6.30;1.60;;;16.40;94.20;;;;;;5113822;28;20031;-77
2021/10/09 03:15:29;;;;;;;5.65;1.70;;;16.40;94.20;;;;;;5113681;28;20036;-76
2021/10/09 03:17:55;;;;;;;5.45;1.85;;;16.40;94.30;;;;;;5112321;28;20364;-76
2021/10/09 03:20:21;;;;;;;8.82;2.55;;;16.50;94.30;;;;;;5113659;28;20042;-76
2021/10/09 03:22:47;;;;;;;4.30;1.75;;;16.50;94.30;;;;;;5113576;27;20137;-76
2021/10/09 03:25:13;;;;;;;;;;;16.50;94.30;;;;;;5112523;28;20663;-77
2021/10/09 03:27:39;;;;;;;5.57;1.70;;;16.50;94.30;;;;;;5112240;28;20265;-78
2021/10/09 03:30:06;;;;;;;5.20;1.83;;;16.60;94.30;;;;;;5112397;28;20027;-76
2021/10/09 03:32:33;;;;;;;6.70;1.40;;;16.60;94.30;;;;;;5113464;28;20032;-77
2021/10/09 03:34:58;;;;;;;9.25;2.83;;;16.60;94.40;;;;;;5113490;28;20095;-78
2021/10/09 03:37:24;;;;;;;8.55;2.10;;;16.60;94.40;;;;;;5112127;28;20481;-75
2021/10/09 03:39:52;;;;;;;6.65;1.92;;;16.60;94.50;;;;;;5112134;28;20032;-77
2021/10/09 03:42:25;;;;;;;6.65;2.08;;;16.60;94.50;;;;;;5111802;28;20035;-76
2021/10/09 03:50:34;;;;;;;6.50;1.60;;;16.70;94.60;;;;;;5111924;28;20020;-77
2021/10/09 03:53:01;;;;;;;6.97;1.65;;;16.70;94.60;;;;;;5112100;28;20293;-76
2021/10/09 03:55:27;;;;;;;6.32;2.00;;;16.70;94.60;;;;;;5112465;28;20035;-76
2021/10/09 03:57:52;;;;;;;7.68;1.80;;;16.70;94.70;;;;;;5111760;28;20031;-76
2021/10/09 04:00:18;;;;;;;7.07;2.03;;;16.70;94.70;;;;;;5111529;28;20036;-79
2021/10/09 04:02:44;;;;;;;4.93;2.00;;;16.70;94.70;;;;;;5112819;27;20482;-77
2021/10/09 04:05:10;;;;;;;6.95;2.45;;;16.70;94.70;;;;;;5077649;28;20451;-78
2021/10/09 04:07:36;;;;;;;6.85;2.28;;;16.70;94.70;;;;;;5111423;28;20024;-77
2021/10/09 04:10:07;;;;;;;10.18;2.30;;;16.70;94.80;;;;;;5112871;28;20221;-76
2021/10/09 04:12:33;;;;;;;6.22;1.90;;;16.60;94.90;;;;;;5111462;28;20030;-77
2021/10/09 04:14:58;;;;;;;;;;;16.50;95.00;;;;;;5112975;28;20426;-76
2021/10/09 04:17:24;;;;;;;7.30;2.05;;;16.40;95.00;;;;;;5111177;28;19942;-77
2021/10/09 04:19:50;;;;;;;8.45;1.95;;;16.40;95.10;;;;;;5111244;28;20027;-75
2021/10/09 04:22:16;;;;;;;6.65;2.40;;;16.30;95.30;;;;;;5112541;28;20039;-76
2021/10/09 04:24:42;;;;;;;;;;;16.30;95.40;;;;;;5111493;28;20027;-77
2021/10/09 04:27:08;;;;;;;10.18;2.33;;;16.30;95.50;;;;;;5112341;28;20285;-79
2021/10/09 04:29:33;;;;;;;6.10;2.10;;;16.30;95.40;;;;;;5112326;28;20028;-77
2021/10/09 04:32:00;;;;;;;12.40;3.55;;;16.20;95.50;;;;;;5112305;28;20028;-76
2021/10/09 04:34:27;;;;;;;10.07;2.40;;;16.20;95.70;;;;;;5112248;28;20512;-77
2021/10/09 04:36:55;;;;;;;7.25;2.42;;;16.30;95.80;;;;;;5094134;28;20035;-78
2021/10/09 04:39:24;;;;;;;12.10;2.83;;;16.20;95.90;;;;;;5110832;28;20490;-77
2021/10/09 04:41:51;;;;;;;10.93;2.42;;;16.20;96.00;;;;;;5112085;27;20043;-76
2021/10/09 04:44:16;;;;;;;;;;;16.20;96.10;;;;;;5094244;28;20525;-76
2021/10/09 04:46:42;;;;;;;7.07;2.45;;;16.20;96.10;;;;;;5110513;28;20008;-77
2021/10/09 04:49:09;;;;;;;6.45;2.28;;;16.20;96.20;;;;;;5110807;28;20429;-76
2021/10/09 04:51:35;;;;;;;8.75;2.53;;;16.30;96.10;;;;;;5111955;28;20024;-77
2021/10/09 04:54:01;;;;;;;8.77;2.28;;;16.30;96.20;;;;;;5111854;28;20542;-77
2021/10/09 04:56:27;;;;;;;9.93;2.33;;;16.30;96.20;;;;;;5111759;28;20036;-76
2021/10/09 04:58:52;;;;;;;8.90;2.10;;;16.30;96.20;;;;;;5111812;28;20133;-79
2021/10/09 05:01:18;;;;;;;8.85;2.78;;;16.30;96.20;;;;;;5110532;28;20068;-78
2021/10/09 05:03:44;;;;;;;6.22;2.13;;;16.40;96.20;;;;;;5111822;28;20485;-78
2021/10/09 05:06:09;;;;;;;10.05;2.53;;;16.40;96.20;;;;;;5111552;28;20038;-76
2021/10/09 05:08:35;;;;;;;10.40;2.97;;;16.40;96.20;;;;;;5109629;28;20111;-77
2021/10/09 05:11:02;;;;;;;8.30;2.28;;;16.40;96.20;;;;;;5110509;28;20079;-76
2021/10/09 05:13:28;;;;;;;9.80;2.42;;;16.40;96.10;;;;;;5111612;28;20100;-75
2021/10/09 05:15:53;;;;;;;11.10;2.50;;;16.30;96.10;;;;;;5111589;28;20024;-76
2021/10/09 05:18:19;;;;;;;7.57;2.00;;;16.30;96.40;;;;;;5111673;28;20039;-76
2021/10/09 05:20:45;;;;;;;9.05;2.05;;;16.30;96.10;;;;;;5111612;28;20498;-76
2021/10/09 05:23:11;;;;;;;7.93;2.28;;;16.30;96.10;;;;;;5111785;28;20105;-77
2021/10/09 05:25:37;;;;;;;9.18;2.40;;;16.30;96.10;;;;;;5110383;28;20035;-78
2021/10/09 05:28:10;;;;;;;5.45;2.30;;;16.30;96.00;;;;;;5111555;28;20024;-78
2021/10/09 05:30:36;;;;;;;6.63;1.85;;;16.30;96.00;;;;;;5110280;28;20024;-76
2021/10/09 05:33:36;;;;;;;10.55;1.98;;;16.30;96.00;;;;;;5111467;28;20116;-78
2021/10/09 05:35:51;;;;;;;7.50;2.25;;;16.30;96.00;;;;;;5108672;28;20035;-76
2021/10/09 05:38:16;;;;;;;7.38;2.55;;;16.30;96.00;;;;;;5093070;28;20036;-78
2021/10/09 05:40:42;;;;;;;9.18;2.15;;;16.30;96.00;;;;;;5110187;28;20031;-77
2021/10/09 05:43:08;;;;;;;9.05;2.25;;;16.30;95.90;;;;;;5110125;28;20077;-79
2021/10/09 05:45:34;;;;;;;7.25;2.30;;;16.30;95.90;;;;;;5110138;28;20448;-77
2021/10/09 05:48:00;;;;;;;;;;;16.40;95.90;;;;;;5093379;28;20143;-77
2021/10/09 05:50:30;;;;;;;12.73;2.88;;;16.40;95.90;;;;;;5110064;28;20007;-77
2021/10/09 05:53:08;;;;;;;5.93;1.85;;;16.40;95.80;;;;;;5111267;28;20031;-76
2021/10/09 05:55:39;;;;;;;8.23;2.13;;;16.40;95.70;;;;;;5110182;28;20054;-75
2021/10/09 05:58:17;;;;;;;11.07;3.00;;;16.30;95.70;;;;;;5093976;28;20423;-76
2021/10/09 07:00:08;;;;;;;6.65;2.08;;;16.30;95.40;;;;;;5114391;28;20083;-76
2021/10/09 07:02:39;;;;;;;8.65;2.55;;;16.30;95.40;;;;;;5113867;28;20031;-76
2021/10/09 07:05:10;;;;;;;9.05;1.88;;;16.30;95.40;;;;;;5095411;28;20088;-77
2021/10/09 07:07:40;;;;;;;6.47;1.90;;;16.30;95.50;;;;;;5114060;28;20027;-79
2021/10/09 07:10:08;;;;;;;11.00;2.22;;;16.20;95.50;;;;;;5113424;28;20478;-75
2021/10/09 07:12:33;;;;;;;9.25;2.00;;;16.30;95.60;;;;;;5113712;28;20087;-77
2021/10/09 07:14:59;;;;;;;8.18;2.40;;;16.30;95.60;;;;;;5113521;28;20106;-77
2021/10/09 07:17:25;;;;;;;6.45;1.90;;;16.30;95.60;;;;;;5078506;28;20035;-75
2021/10/09 07:19:50;;;;;;;7.70;2.00;;;16.30;95.60;;;;;;5113844;28;20036;-76
2021/10/09 07:22:16;;;;;;;8.88;2.15;;;16.20;95.60;;;;;;5112177;28;20032;-77
2021/10/09 07:24:42;;;;;;;7.85;2.67;;;16.20;95.80;;;;;;5112397;28;20081;-75
2021/10/09 07:27:08;;;;;;;9.70;2.70;;;16.20;95.80;;;;;;5113547;28;20104;-77
2021/10/09 07:29:33;;;;;;;9.38;2.50;;;16.20;96.00;;;;;;5094822;28;20032;-76
2021/10/09 07:31:59;;;;;;;9.00;2.50;;;16.10;96.10;;;;;;5094500;28;20034;-76
2021/10/09 07:34:25;;;;;;;9.23;2.60;;;16.00;96.30;;;;;;5113861;28;20031;-76
2021/10/09 07:36:50;;;;;;;7.53;2.28;;;15.90;96.50;;;;;;5113617;28;20541;-77
2021/10/09 07:39:16;;;;;;;7.68;2.67;;;15.90;96.70;;;;;;5113268;28;20085;-75
2021/10/09 07:41:42;;;;;;;15.45;3.38;;;15.90;96.80;;;;;;5113181;28;20543;-76
2021/10/09 07:44:08;;;;;;;6.53;2.13;;;15.90;96.90;;;;;;5113211;28;20040;-76
2021/10/09 07:46:33;;;;;;;9.57;2.33;;;16.00;97.10;;;;;;5112853;28;20043;-76
2021/10/09 07:48:59;;;;;;;7.32;2.20;;;16.00;97.10;;;;;;5112791;28;20072;-76
2021/10/09 07:51:25;;;;;;;7.50;2.80;;;16.10;97.20;;;;;;5112749;28;20363;-74
2021/10/09 07:53:51;;;;;;;9.68;2.30;;;16.10;97.20;;;;;;5111788;28;20118;-75
2021/10/09 07:56:16;;;;;;;5.20;2.05;;;16.10;97.10;;;;;;5112826;28;20031;-75
2021/10/09 07:58:42;;;;;;;6.57;2.05;;;16.00;97.10;;;;;;5094468;28;20027;-76
2021/10/09 08:01:08;;;;;;;6.43;2.13;;;16.10;97.20;;;;;;5112526;28;20478;-76
2021/10/09 08:03:34;;;;;;;;;;;16.10;97.20;;;;;;5113491;28;20496;-76
2021/10/09 08:06:00;;;;;;;6.50;1.90;;;16.10;97.20;;;;;;5112471;28;19912;-78
2021/10/09 08:08:25;;;;;;;6.85;1.98;;;16.10;97.30;;;;;;5112618;28;20028;-76
2021/10/09 08:10:53;;;;;;;6.57;1.35;;;16.10;97.20;;;;;;5111153;28;20050;-76
2021/10/09 08:13:19;;;;;;;6.05;1.98;;;16.10;97.20;;;;;;5112375;28;20027;-77
2021/10/09 08:15:45;;;;;;;7.57;2.65;;;16.10;97.20;;;;;;5094179;28;20036;-76
2021/10/09 08:18:11;;;;;;;7.78;1.70;;;16.10;97.30;;;;;;5112076;28;20035;-78
2021/10/09 08:20:39;;;;;;;5.68;1.75;;;16.20;97.40;;;;;;5093721;28;20503;-77
2021/10/09 08:23:09;;;;;;;9.38;2.00;;;16.20;97.40;;;;;;5110758;28;20028;-77
2021/10/09 08:36:16;;;;;;;4.45;1.50;;;16.40;97.40;;;;;;5110987;28;20493;-76
2021/10/09 08:38:47;;;;;;;5.40;1.38;;;16.40;97.40;;;;;;5110363;28;20027;-75
2021/10/09 08:41:13;;;;;;;3.58;1.30;;;16.50;97.40;;;;;;5110325;28;20027;-78
2021/10/09 08:43:44;;;;;;;5.43;1.50;;;16.50;97.40;;;;;;5111788;28;20019;-77
2021/10/09 08:46:10;;;;;;;3.83;1.30;;;16.60;97.40;;;;;;5107212;28;20347;-75
2021/10/09 08:48:41;;;;;;;;;;;16.60;97.30;;;;;;5112086;28;20122;-77
2021/10/09 08:51:07;;;;;;;5.38;1.20;;;16.70;97.30;;;;;;5094052;28;19915;-76
2021/10/09 08:53:38;;;;;;;4.63;1.20;;;16.70;97.20;;;;;;5112076;28;20023;-76
2021/10/09 08:56:04;;;;;;;4.47;1.20;;;16.70;97.20;;;;;;5111565;28;20028;-78
2021/10/09 08:58:33;;;;;;;4.57;1.60;;;16.80;97.20;;;;;;5111609;28;20034;-77
2021/10/09 09:01:12;;;;;;;3.75;1.27;;;16.70;97.10;;;;;;5111528;28;20059;-76
2021/10/09 09:32:04;;;;;;;4.82;1.30;;;17.60;96.60;;;;;;5104395;28;20077;-80
2021/10/09 09:34:50;;;;;;;3.65;1.20;;;17.70;96.50;;;;;;5081209;28;20478;-79
2021/10/09 09:40:02;;;;;;;4.40;1.33;;;17.80;96.30;;;;;;5101439;28;20032;-79
2021/10/09 09:42:27;;;;;;;5.05;1.52;;;17.90;96.20;;;;;;5107820;28;20028;-79
2021/10/09 09:44:59;;;;;;;7.32;1.20;;;17.90;96.10;;;;;;5087052;28;20454;-80
2021/10/09 09:47:36;;;;;;;6.15;1.48;;;17.90;96.10;;;;;;5091089;28;20478;-78
2021/10/09 09:50:07;;;;;;;3.78;1.10;;;18.00;96.00;;;;;;5104977;28;20385;-78
2021/10/09 09:52:39;;;;;;;5.57;1.75;;;18.00;95.80;;;;;;5107117;28;20130;-78
2021/10/09 09:55:07;;;;;;;5.05;1.55;;;18.00;95.90;;;;;;5101063;28;20111;-77
2021/10/09 09:57:35;;;;;;;4.10;1.60;;;18.10;95.90;;;;;;5106293;28;20016;-81
2021/10/09 10:00:07;;;;;;;3.15;1.10;;;18.10;95.80;;;;;;5103111;28;20074;-78
2021/10/09 10:02:38;;;;;;;4.13;1.45;;;18.30;95.80;;;;;;5108116;28;20500;-78
2021/10/09 10:05:04;;;;;;;3.15;1.45;;;18.40;95.60;;;;;;5116041;28;20023;-78
2021/10/09 10:07:33;;;;;;;4.57;1.67;;;18.40;95.30;;;;;;5082095;28;20024;-78
2021/10/09 10:09:59;;;;;;;4.43;1.27;;;18.30;95.20;;;;;;5110136;28;20056;-78
2021/10/09 10:12:25;;;;;;;4.63;1.23;;;18.30;95.30;;;;;;5094871;28;20031;-79
2021/10/09 10:14:52;;;;;;;4.97;1.20;;;18.30;95.40;;;;;;5104220;28;20363;-74
2021/10/09 10:17:39;;;;;;;4.78;1.38;;;18.30;95.40;;;;;;5105871;28;20024;-78
2021/10/09 10:20:13;;;;;;;5.65;1.70;;;18.30;95.50;;;;;;5098614;28;20021;-79
2021/10/09 10:22:40;;;;;;;4.00;1.52;;;18.40;95.40;;;;;;5091220;28;20027;-80
2021/10/09 10:25:24;;;;;;;4.47;1.20;;;18.50;95.20;;;;;;5106542;28;20110;-79
2021/10/09 10:28:05;;;;;;;6.00;2.05;;;18.40;95.10;;;;;;5099544;28;20054;-77
2021/10/09 10:30:42;;;;;;;3.42;1.20;;;18.40;95.20;;;;;;5104840;28;20076;-78
2021/10/09 10:33:09;;;;;;;5.07;1.77;;;18.40;95.20;;;;;;5098988;28;20043;-79
2021/10/09 10:35:35;;;;;;;4.97;1.73;;;18.50;95.20;;;;;;5110233;28;20058;-79
2021/10/09 10:38:06;;;;;;;4.95;1.35;;;18.60;95.20;;;;;;5101235;28;20486;-78
2021/10/09 10:40:51;;;;;;;4.60;1.70;;;18.60;95.10;;;;;;5115107;28;20126;-82
2021/10/09 10:43:38;;;;;;;3.22;1.10;;;18.70;95.00;;;;;;5114938;28;20028;-79
2021/10/09 10:51:52;;;;;;;5.78;1.70;;;19.00;94.80;;;;;;5102417;28;20063;-79
2021/10/09 10:57:02;;;;;;;4.35;1.60;;;19.10;94.60;;;;;;5104277;28;19907;-76
2021/10/09 11:02:19;;;;;;;6.88;1.90;;;19.30;94.50;;;;;;5103185;28;20020;-80
2021/10/09 11:04:59;;;;;;;4.05;1.35;;;19.40;94.30;;;;;;5103379;28;20443;-77
2021/10/09 11:07:34;;;;;;;4.00;1.30;;;19.40;94.10;;;;;;5094280;28;20389;-78
2021/10/09 11:10:11;;;;;;;6.55;1.50;;;19.30;93.90;;;;;;5109461;28;20493;-79
2021/10/09 11:12:42;;;;;;;3.50;1.30;;;19.10;94.00;;;;;;5109035;28;20040;-78
2021/10/09 11:15:22;;;;;;;4.05;1.45;;;19.10;94.10;;;;;;5110835;28;20027;-78
2021/10/09 11:18:04;;;;;;;5.28;1.55;;;19.00;94.20;;;;;;5094049;28;20335;-78
2021/10/09 11:20:37;;;;;;;2.15;1.08;;;18.90;94.20;;;;;;5111269;28;20020;-78
2021/10/09 11:23:04;;;;;;;5.18;1.60;;;18.80;94.40;;;;;;5111094;28;20015;-76
2021/10/09 11:25:32;;;;;;;4.03;1.60;;;18.90;94.50;;;;;;5093572;28;20028;-78
2021/10/09 11:28:00;;;;;;;4.53;1.52;;;19.00;94.60;;;;;;5094146;28;20020;-77
2021/10/09 11:30:27;;;;;;;5.30;1.48;;;19.20;94.50;;;;;;5097791;28;20458;-80
2021/10/09 11:32:56;;;;;;;3.40;1.50;;;19.40;94.50;;;;;;5110630;28;20031;-80
2021/10/09 11:35:39;;;;;;;3.95;1.50;;;19.60;94.30;;;;;;5096104;28;20023;-79
2021/10/09 11:38:21;;;;;;;3.25;1.20;;;19.70;94.30;;;;;;5106984;28;20529;-80
2021/10/09 11:43:43;;;;;;;6.03;1.25;;;20.20;93.70;;;;;;5114994;28;20104;-80
2021/10/09 11:54:32;;;;;;;8.23;1.67;;;20.30;92.80;;;;;;5101291;28;20072;-80
2021/10/09 11:56:57;;;;;;;6.95;1.60;;;20.30;92.70;;;;;;5114292;28;20020;-77
2021/10/09 11:59:33;;;;;;;;;;;20.20;92.70;;;;;;5113470;28;20024;-79
2021/10/09 12:02:01;;;;;;;6.15;2.40;;;20.10;92.80;;;;;;5099441;28;19904;-79
2021/10/09 12:04:27;;;;;;;6.25;2.10;;;20.10;93.10;;;;;;5092312;28;20476;-80
2021/10/09 12:06:57;;;;;;;;;;;20.30;93.30;;;;;;5092898;28;20131;-78
2021/10/09 12:09:36;;;;;;;4.22;1.55;;;20.50;93.20;;;;;;5100028;28;19911;-81
2021/10/09 12:12:19;;;;;;;4.20;1.20;;;20.60;92.80;;;;;;5109186;28;20115;-77
2021/10/09 12:14:47;;;;;;;3.05;1.17;;;20.50;92.60;;;;;;5101140;28;20070;-80
2021/10/09 12:17:13;;;;;;;4.60;2.25;;;20.40;92.60;;;;;;5097858;28;20016;-78
2021/10/09 12:19:39;;;;;;;;;;;20.40;92.70;;;;;;5108958;28;20437;-79
2021/10/09 12:22:12;;;;;;;5.70;1.60;;;20.40;92.90;;;;;;5106733;28;19966;-77
2021/10/09 12:24:48;;;;;;;3.55;1.20;;;20.50;92.90;;;;;;5093168;28;20038;-78
2021/10/09 12:27:17;;;;;;;4.60;1.83;;;20.70;92.80;;;;;;5106887;28;20511;-79
2021/10/09 12:30:04;;;;;;;3.05;1.20;;;20.80;92.60;;;;;;5108392;28;20024;-78
2021/10/09 12:32:39;;;;;;;3.60;1.23;;;21.00;92.50;;;;;;5098613;28;20438;-79
2021/10/09 12:35:11;;;;;;;5.90;2.03;;;21.10;92.20;;;;;;5098701;28;20016;-79
2021/10/09 12:37:53;;;;;;;4.28;1.75;;;21.10;92.00;;;;;;5102784;28;20035;-79
2021/10/09 12:40:20;;;;;;;6.32;2.08;;;21.00;91.90;;;;;;5098456;28;20024;-78
2021/10/09 12:42:52;;;;;;;4.13;1.65;;;21.00;91.90;;;;;;5104660;28;20020;-79
2021/10/09 12:45:18;;;;;;;3.47;1.50;;;21.10;92.00;;;;;;5099271;28;20039;-79
2021/10/09 12:47:44;;;;;;;3.47;1.30;;;21.40;92.00;;;;;;5088296;28;20044;-78
2021/10/09 12:50:10;;;;;;;;;;;21.50;91.70;;;;;;5100716;28;20577;-79
2021/10/09 12:52:37;;;;;;;3.55;1.30;;;21.50;91.50;;;;;;5099768;28;19987;-79
2021/10/09 12:55:03;;;;;;;2.78;1.15;;;21.40;91.20;;;;;;5080778;28;20055;-80
2021/10/09 12:57:33;;;;;;;2.03;1.00;;;21.20;91.10;;;;;;5097482;28;20478;-78
2021/10/09 13:00:02;;;;;;;4.28;1.20;;;21.00;91.20;;;;;;5087836;28;20038;-77
2021/10/09 13:02:28;;;;;;;2.50;1.15;;;20.90;91.40;;;;;;5102530;28;20111;-78
2021/10/09 13:04:54;;;;;;;;;;;20.80;91.50;;;;;;5104179;28;20182;-75
2021/10/09 13:07:23;;;;;;;5.30;1.77;;;20.80;91.60;;;;;;5103075;28;20428;-78
2021/10/09 13:09:50;;;;;;;5.55;1.83;;;20.70;91.70;;;;;;5066374;28;20509;-79
2021/10/09 13:12:16;;;;;;;3.33;1.50;;;20.60;92.00;;;;;;5103874;28;20026;-77
2021/10/09 13:14:41;;;;;;;;;;;20.50;92.20;;;;;;5096905;28;20027;-78
2021/10/09 13:17:10;;;;;;;3.70;1.10;;;20.50;92.20;;;;;;5106611;28;19908;-78
2021/10/09 13:19:36;;;;;;;3.78;1.38;;;20.50;92.10;;;;;;5092155;28;20040;-79
2021/10/09 13:22:01;;;;;;;;;;;20.40;92.30;;;;;;5109464;28;20038;-77
2021/10/09 13:24:27;;;;;;;2.00;1.00;;;20.30;92.30;;;;;;5107063;28;19907;-80
2021/10/09 13:26:52;;;;;;;;;;;20.40;92.50;;;;;;5101009;28;20028;-77
2021/10/09 13:29:18;;;;;;;3.72;1.40;;;20.40;92.50;;;;;;5097638;28;19930;-78
2021/10/09 13:31:44;;;;;;;;;;;20.40;92.60;;;;;;5107150;28;20115;-79
2021/10/09 13:34:11;;;;;;;4.63;1.60;;;20.50;92.50;;;;;;5102629;28;19903;-82
2021/10/09 13:36:38;;;;;;;4.38;1.40;;;20.50;92.50;;;;;;5072868;28;20056;-80
2021/10/09 13:39:03;;;;;;;5.28;2.10;;;20.40;92.60;;;;;;5113023;28;20020;-80
2021/10/09 13:41:29;;;;;;;;;;;20.50;93.00;;;;;;5107157;28;20031;-80
2021/10/09 13:43:55;;;;;;;5.40;1.60;;;20.60;92.90;;;;;;5110799;28;19975;-80
2021/10/09 13:46:20;;;;;;;;;;;20.70;92.80;;;;;;5098524;28;20027;-80
2021/10/09 13:48:47;;;;;;;2.88;1.17;;;20.70;92.90;;;;;;5114069;28;19915;-81
2021/10/09 13:51:12;;;;;;;2.95;1.30;;;20.80;92.70;;;;;;5101848;28;20080;-79
2021/10/09 13:53:42;;;;;;;;;;;20.70;92.60;;;;;;5108495;28;20096;-80
2021/10/09 13:56:08;;;;;;;3.58;1.27;;;20.70;92.60;;;;;;5099510;28;19908;-78
2021/10/09 13:58:34;;;;;;;3.22;1.42;;;20.70;92.60;;;;;;5107114;28;20027;-80
2021/10/09 14:00:59;;;;;;;;;;;20.80;92.70;;;;;;5107914;28;20066;-78
2021/10/09 14:03:26;;;;;;;5.68;1.83;;;21.00;92.70;;;;;;5114931;28;19911;-79
2021/10/09 14:05:53;;;;;;;1.98;1.00;;;21.10;92.40;;;;;;5109379;28;20073;-76
2021/10/09 14:08:19;;;;;;;3.22;1.00;;;21.30;92.30;;;;;;5113550;28;20046;-80
2021/10/09 14:10:45;;;;;;;;;;;21.40;92.10;;;;;;5099890;28;20028;-77
2021/10/09 14:13:11;;;;;;;3.95;1.70;;;21.40;91.90;;;;;;5100564;28;20025;-75
2021/10/09 14:15:38;;;;;;;;;;;21.40;91.70;;;;;;5104130;28;20112;-77
2021/10/09 14:18:04;;;;;;;3.70;1.60;;;21.10;91.70;;;;;;5111753;28;19903;-77
2021/10/09 14:20:29;;;;;;;;;;;21.00;91.80;;;;;;5109268;28;20173;-76
2021/10/09 14:22:55;;;;;;;4.05;1.40;;;20.90;92.00;;;;;;5103714;28;20263;-77
2021/10/09 14:25:21;;;;;;;;;;;20.80;92.20;;;;;;5112505;28;20028;-76
2021/10/09 14:27:46;;;;;;;4.50;1.42;;;21.00;92.70;;;;;;5106510;28;19965;-77
2021/10/09 14:30:12;;;;;;;;;;;21.30;92.40;;;;;;5083179;28;20020;-78
2021/10/09 14:32:41;;;;;;;4.35;2.00;;;21.40;92.10;;;;;;5101727;28;19910;-80
2021/10/09 14:35:07;;;;;;;2.90;1.30;;;21.50;91.90;;;;;;5102385;28;20347;-78
2021/10/09 14:37:34;;;;;;;;;;;21.50;91.70;;;;;;5103190;28;20032;-79
2021/10/09 14:39:59;;;;;;;;;;;21.50;91.70;;;;;;5096757;28;19950;-76
2021/10/09 14:42:25;;;;;;;2.97;1.10;;;21.40;91.70;;;;;;5099069;28;19947;-82
2021/10/09 14:44:51;;;;;;;;;;;21.30;91.70;;;;;;5114524;28;20035;-77
2021/10/09 14:49:58;;;;;;;3.90;1.40;;;21.00;91.70;;;;;;5082926;28;20138;-75
2021/10/09 14:53:38;;;;;;;3.67;1.58;;;20.90;91.70;;;;;;5103688;28;20386;-77
2021/10/09 15:19:56;;;;;;;3.45;0.77;;;20.20;91.80;;;;;;5106997;28;20077;-77
2021/10/09 15:22:22;;;;;;;;;;;20.20;91.70;;;;;;5099037;28;20028;-75
2021/10/09 15:24:48;;;;;;;1.45;0.50;;;20.10;91.70;;;;;;5103209;28;19939;-77
2021/10/09 15:27:13;;;;;;;;;;;20.10;91.60;;;;;;5096622;28;20539;-78
2021/10/09 15:29:39;;;;;;;3.53;1.33;;;20.00;91.70;;;;;;5107229;28;19904;-75
2021/10/09 15:32:05;;;;;;;;;;;19.90;91.70;;;;;;5107978;28;20023;-79
2021/10/09 15:34:38;;;;;;;3.67;1.40;;;19.90;91.80;;;;;;5100682;28;20427;-79
2021/10/09 15:37:05;;;;;;;3.47;1.20;;;19.70;91.80;;;;;;5110530;28;20800;-77
2021/10/09 15:39:30;;;;;;;2.25;0.93;;;19.60;91.90;;;;;;5086571;28;20160;-77
2021/10/09 15:41:56;;;;;;;3.47;1.15;;;19.60;92.00;;;;;;5108831;28;20465;-78
2021/10/09 15:44:22;;;;;;;2.45;0.95;;;19.50;92.10;;;;;;5107869;28;20509;-78