Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:22;;;;;;;5.67;4.47;;;25.20;99.90;;;25.87;nan;100600.66;4973226;28;20671;-68
2023/06/22 00:03:49;;;;;;;5.47;4.43;;;25.20;99.90;;;25.90;nan;100605.56;4975662;28;20642;-69
2023/06/22 00:06:16;;;;;;;9.20;4.37;;;25.30;99.90;;;25.90;nan;100613.56;4992200;28;20665;-67
2023/06/22 00:08:43;;;;;;;3.97;3.63;;;25.30;99.90;;;25.93;nan;100620.38;4989294;28;20642;-69
2023/06/22 00:11:10;;;;;;;5.57;3.90;;;25.30;99.90;;;25.90;nan;100634.13;4990965;28;20634;-69
2023/06/22 00:13:38;;;;;;;3.73;3.43;;;25.30;99.90;;;25.89;nan;100641.34;4988586;28;20622;-69
2023/06/22 00:16:05;;;;;;;5.63;4.40;;;25.20;99.90;;;25.91;nan;100660.69;4989557;28;21091;-69
2023/06/22 00:18:32;;;;;;;3.67;3.33;;;25.30;99.90;;;25.96;nan;100673.44;4973532;28;20633;-68
2023/06/22 00:21:00;;;;;;;4.73;3.20;;;25.30;99.90;;;25.92;nan;100686.38;4989884;28;20677;-69
2023/06/22 00:23:27;;;;;;;4.40;3.70;;;25.30;99.90;;;25.77;nan;100693.78;4991176;28;20638;-68
2023/06/22 00:25:54;;;;;;;5.80;3.70;;;25.20;99.90;;;25.71;nan;100693.78;4991424;28;20650;-67
2023/06/22 00:28:21;;;;;;;6.87;4.40;;;25.20;99.90;;;25.59;nan;100682.91;4992384;28;20614;-67
2023/06/22 00:30:49;;;;;;;5.40;4.10;;;25.00;99.90;;;25.50;nan;100668.13;4988482;28;20654;-68
2023/06/22 00:33:17;;;;;;;4.03;3.60;;;24.90;99.90;;;25.48;nan;100678.19;4987403;28;20634;-71
2023/06/22 00:35:44;;;;;;;4.40;3.10;;;24.90;99.90;;;25.48;nan;100707.56;4997471;28;20716;-68
2023/06/22 00:38:11;;;;;;;4.10;3.20;;;24.90;99.90;;;25.47;nan;100747.88;4986830;28;20649;-67
2023/06/22 00:40:38;;;;;;;3.90;2.80;;;24.90;99.90;;;25.48;nan;100819.78;4991204;28;20638;-66
2023/06/22 00:43:06;;;;;;;2.80;2.27;;;24.90;99.90;;;25.44;nan;100887.16;4971697;28;20653;-69
2023/06/22 00:45:33;;;;;;;4.53;2.93;;;24.80;99.90;;;25.35;nan;100916.69;4994247;28;21235;-68
2023/06/22 00:48:01;;;;;;;5.13;3.80;;;24.80;99.90;;;25.33;nan;100907.22;5005794;28;20638;-67
2023/06/22 00:50:35;;;;;;;2.70;2.50;;;24.80;99.90;;;25.31;nan;100813.97;4974235;28;21013;-68
2023/06/22 00:53:11;;;;;;;4.83;4.07;;;24.70;99.90;;;25.27;nan;100745.94;4969959;28;21058;-69
2023/06/22 00:55:46;;;;;;;7.03;5.13;;;24.70;99.90;;;25.32;nan;100732.00;4976870;28;20666;-68
2023/06/22 00:58:13;;;;;;;8.90;4.60;;;24.70;99.90;;;25.39;nan;100716.78;4990142;28;20610;-67
2023/06/22 01:00:41;;;;;;;5.37;4.43;;;24.80;99.90;;;25.33;nan;100670.34;4986151;28;20630;-67
2023/06/22 01:03:08;;;;;;;5.27;4.20;;;24.80;99.90;;;25.21;nan;100596.41;4969514;28;20645;-67
2023/06/22 01:05:38;;;;;;;5.97;4.83;;;24.60;99.90;;;25.17;nan;100545.25;4988736;28;20674;-68
2023/06/22 01:08:27;;;;;;;6.00;5.10;;;24.60;99.90;;;25.29;nan;100540.09;4989602;28;20615;-67
2023/06/22 01:11:09;;;;;;;8.83;4.50;;;24.60;99.90;;;25.32;nan;100564.53;4969633;28;20650;-67
2023/06/22 01:14:05;;;;;;;5.80;4.03;;;24.70;99.90;;;25.31;nan;100612.81;4972241;28;20626;-66
2023/06/22 01:16:37;;;;;;;5.87;4.60;;;24.70;99.90;;;25.23;nan;100629.88;4966166;28;20678;-66
2023/06/22 01:19:41;;;;;;;5.07;4.43;;;24.60;99.90;;;25.21;nan;100641.78;4988461;28;20614;-67
2023/06/22 01:22:15;;;;;;;5.93;4.73;;;24.60;99.90;;;25.18;nan;100643.03;4986859;28;20662;-66
2023/06/22 01:24:48;;;;;;;4.70;4.30;;;24.60;99.90;;;25.14;nan;100640.97;4972330;28;20666;-67
2023/06/22 01:27:33;;;;;;;6.00;4.30;;;24.60;99.90;;;25.08;nan;100645.28;4993134;28;20617;-67
2023/06/22 01:30:02;;;;;;;4.53;4.03;;;24.50;99.90;;;25.01;nan;100635.59;4977646;28;21161;-67
2023/06/22 01:32:35;;;;;;;5.77;5.03;;;24.40;99.90;;;24.94;nan;100640.94;4997387;28;21065;-67
2023/06/22 01:35:06;;;;;;;6.77;5.00;;;24.40;99.90;;;24.89;nan;100639.91;4990063;28;20670;-66
2023/06/22 01:37:36;;;;;;;8.67;4.97;;;24.30;99.90;;;24.84;nan;100642.34;4970577;28;20638;-67
2023/06/22 01:40:06;;;;;;;6.00;4.30;;;24.30;99.90;;;24.77;nan;100644.19;4973679;28;20635;-67
2023/06/22 01:42:34;;;;;;;4.77;4.00;;;24.20;99.90;;;24.71;nan;100650.28;4976109;28;20690;-68
2023/06/22 01:45:02;;;;;;;4.60;3.97;;;24.10;99.90;;;24.54;nan;100640.00;4985324;28;20668;-67
2023/06/22 01:47:29;;;;;;;5.53;4.07;;;24.00;99.90;;;24.52;nan;100646.53;4991393;28;20638;-67
2023/06/22 01:49:57;;;;;;;6.00;4.87;;;24.00;99.90;;;24.50;nan;100645.91;4991929;28;20634;-67
2023/06/22 01:52:24;;;;;;;10.13;4.77;;;24.00;99.90;;;24.51;nan;100643.03;4972271;28;20668;-65
2023/06/22 01:54:51;;;;;;;7.03;5.10;;;23.90;99.90;;;24.51;nan;100639.56;4998761;28;20665;-67
2023/06/22 01:57:18;;;;;;;6.57;5.00;;;24.00;99.90;;;24.48;nan;100635.47;4991379;28;20657;-66
2023/06/22 02:00:05;;;;;;;8.40;5.80;;;24.00;99.90;;;24.48;nan;100642.63;4993019;28;20623;-67
2023/06/22 02:02:55;;;;;;;11.03;6.90;;;24.00;99.90;;;24.47;nan;100649.81;4989254;28;20673;-65
2023/06/22 02:05:26;;;;;;;7.87;6.13;;;23.90;99.90;;;24.49;nan;100646.97;4997842;28;20660;-66
2023/06/22 02:08:07;;;;;;;10.30;7.07;;;23.90;99.90;;;24.49;nan;100646.97;4973835;28;20638;-68
2023/06/22 02:10:37;;;;;;;7.60;5.97;;;23.90;99.90;;;24.51;nan;100648.38;4996336;28;20620;-67
2023/06/22 02:13:08;;;;;;;7.80;5.20;;;23.90;99.90;;;24.46;nan;100648.19;4983602;28;20630;-67
2023/06/22 02:15:36;;;;;;;7.70;5.60;;;23.90;99.90;;;24.40;nan;100642.81;4981173;28;20673;-66
2023/06/22 02:18:03;;;;;;;8.90;5.70;;;23.80;99.90;;;24.37;nan;100638.69;4990823;28;21229;-66
2023/06/22 02:20:30;;;;;;;8.27;5.97;;;23.80;99.90;;;24.37;nan;100633.34;4993115;28;20642;-67
2023/06/22 02:22:58;;;;;;;8.17;6.10;;;23.80;99.90;;;24.34;nan;100635.63;4998804;28;20657;-67
2023/06/22 02:25:25;;;;;;;7.17;6.10;;;23.80;99.90;;;24.39;nan;100633.16;4996915;28;20662;-68
2023/06/22 02:27:52;;;;;;;9.13;6.30;;;23.80;99.90;;;24.43;nan;100637.06;4993220;28;20649;-66
2023/06/22 02:30:19;;;;;;;10.53;6.80;;;23.90;99.90;;;24.44;nan;100633.38;4993226;28;20622;-67
2023/06/22 02:32:46;;;;;;;9.47;5.97;;;23.90;99.90;;;24.43;nan;100637.88;4993099;28;21148;-67
2023/06/22 02:35:13;;;;;;;7.20;5.57;;;23.90;99.90;;;24.43;nan;100637.88;4994130;28;21329;-67
2023/06/22 02:37:43;;;;;;;8.70;5.83;;;23.90;99.90;;;24.40;nan;100638.31;5005201;28;20645;-66
2023/06/22 02:40:10;;;;;;;7.70;6.47;;;23.80;99.90;;;24.37;nan;100633.34;4994194;28;20625;-68
2023/06/22 02:42:39;;;;;;;8.97;6.47;;;23.80;99.90;;;24.38;nan;100626.19;4992853;28;20662;-66
2023/06/22 02:45:07;;;;;;;8.37;6.73;;;23.80;99.90;;;24.39;nan;100615.31;4971409;28;20666;-67
2023/06/22 02:47:34;;;;;;;11.00;7.60;;;23.80;99.90;;;24.38;nan;100605.66;4973402;28;20668;-66
2023/06/22 02:50:01;;;;;;;11.63;7.93;;;23.80;99.90;;;24.33;nan;100594.78;4984825;28;20644;-66
2023/06/22 02:52:28;;;;;;;9.90;6.70;;;23.70;99.90;;;24.31;nan;100588.00;4998589;28;20639;-67
2023/06/22 02:54:55;;;;;;;11.30;7.37;;;23.70;99.90;;;24.28;nan;100591.06;4995349;28;20661;-64
2023/06/22 02:57:22;;;;;;;10.03;6.43;;;23.70;99.90;;;24.23;nan;100594.34;4991588;28;20746;-67
2023/06/22 02:59:49;;;;;;;9.40;6.60;;;23.70;99.90;;;24.23;nan;100585.53;4992235;28;21232;-66
2023/06/22 03:02:16;;;;;;;6.53;5.10;;;23.70;99.90;;;24.22;nan;100594.53;4991711;28;21229;-65
2023/06/22 03:04:43;;;;;;;6.63;5.33;;;23.60;99.90;;;24.21;nan;100592.91;4991000;28;20670;-66
2023/06/22 03:07:10;;;;;;;11.07;6.40;;;23.70;99.90;;;24.21;nan;100599.06;4982793;28;21205;-66
2023/06/22 03:09:37;;;;;;;10.33;7.17;;;23.60;99.90;;;24.17;nan;100587.13;4995619;28;21018;-67
2023/06/22 03:12:04;;;;;;;9.30;6.77;;;23.60;99.90;;;24.18;nan;100593.28;4990451;28;20673;-68
2023/06/22 03:14:31;;;;;;;8.50;6.17;;;23.60;99.90;;;24.16;nan;100593.50;4994073;28;20626;-67
2023/06/22 03:17:02;;;;;;;6.83;5.47;;;23.60;99.90;;;24.12;nan;100602.91;4977053;28;20638;-67
2023/06/22 03:19:31;;;;;;;5.97;4.90;;;23.60;99.90;;;24.06;nan;100593.03;4985982;28;20649;-67
2023/06/22 03:22:00;;;;;;;9.40;6.50;;;23.50;99.90;;;24.04;nan;100595.09;4990467;28;20674;-67
2023/06/22 03:24:30;;;;;;;7.23;5.30;;;23.40;99.90;;;24.04;nan;100596.91;4990379;28;20587;-68
2023/06/22 03:26:57;;;;;;;6.57;5.00;;;23.50;99.90;;;24.03;nan;100580.06;4990817;28;20638;-68
2023/06/22 03:29:25;;;;;;;5.63;4.13;;;23.50;99.90;;;23.97;nan;100586.19;4985728;28;20630;-67
2023/06/22 03:31:54;;;;;;;7.77;6.07;;;23.50;99.90;;;23.92;nan;100581.47;4990697;28;20704;-66
2023/06/22 03:34:21;;;;;;;6.37;4.90;;;23.40;99.90;;;23.90;nan;100577.34;4988207;28;21197;-68
2023/06/22 03:36:48;;;;;;;5.90;4.27;;;23.40;99.90;;;23.88;nan;100584.72;4982215;28;20654;-67
2023/06/22 03:39:15;;;;;;;6.80;5.03;;;23.40;99.90;;;23.75;nan;100579.31;4991531;28;20634;-68
2023/06/22 03:41:42;;;;;;;8.63;6.10;;;23.30;99.90;;;23.68;nan;100579.25;4990561;28;20660;-67
2023/06/22 03:44:12;;;;;;;7.40;5.83;;;23.20;99.90;;;23.71;nan;100578.88;4992220;28;20602;-67
2023/06/22 03:46:39;;;;;;;7.00;5.47;;;23.10;99.90;;;23.74;nan;100583.00;4989360;28;20623;-67
2023/06/22 03:49:06;;;;;;;5.63;4.43;;;23.20;99.90;;;23.71;nan;100583.38;4991891;28;20610;-66
2023/06/22 03:51:33;;;;;;;6.30;5.17;;;23.20;99.90;;;23.69;nan;100582.75;4988805;28;21237;-67
2023/06/22 03:54:00;;;;;;;5.87;5.00;;;23.20;99.90;;;23.69;nan;100583.59;4990822;28;20598;-67
2023/06/22 03:56:27;;;;;;;5.13;4.47;;;23.20;99.90;;;23.69;nan;100590.75;4990346;28;20666;-66
2023/06/22 03:58:54;;;;;;;6.77;4.63;;;23.20;99.90;;;23.70;nan;100590.53;4991172;28;20645;-67
2023/06/22 04:01:21;;;;;;;8.60;6.20;;;23.20;99.90;;;23.76;nan;100591.63;4989868;28;21012;-66
2023/06/22 04:03:49;;;;;;;7.50;6.10;;;23.20;99.90;;;23.82;nan;100591.66;4990604;28;20673;-68
2023/06/22 04:06:16;;;;;;;8.43;5.50;;;23.30;99.90;;;23.89;nan;100591.69;4989637;28;20735;-67
2023/06/22 04:08:50;;;;;;;9.27;6.53;;;23.30;99.90;;;23.96;nan;100592.53;4991876;28;20598;-66
2023/06/22 04:11:18;;;;;;;9.00;6.80;;;23.40;99.90;;;24.05;nan;100586.06;4990304;28;20672;-66
2023/06/22 04:13:45;;;;;;;9.30;6.87;;;23.50;99.90;;;24.15;nan;100586.50;4990408;28;20618;-66
2023/06/22 04:16:12;;;;;;;8.97;6.50;;;23.60;99.90;;;24.22;nan;100586.53;4989975;28;20674;-66
2023/06/22 04:18:39;;;;;;;10.23;6.60;;;23.70;99.90;;;24.31;nan;100585.34;4991181;28;20640;-67
2023/06/22 04:21:06;;;;;;;9.27;6.83;;;23.70;99.90;;;24.42;nan;100585.59;4989250;28;21310;-68
2023/06/22 04:23:33;;;;;;;10.50;7.23;;;23.80;99.90;;;24.51;nan;100587.03;5001128;28;20661;-67
2023/06/22 04:26:00;;;;;;;10.10;7.30;;;23.90;99.90;;;24.60;nan;100590.34;5000744;28;20659;-69
2023/06/22 04:28:27;;;;;;;7.50;5.70;;;24.00;99.90;;;24.61;nan;100579.47;4989186;28;20950;-67
2023/06/22 04:30:58;;;;;;;10.37;7.03;;;24.10;99.90;;;24.62;nan;100577.63;4988141;28;20626;-67
2023/06/22 04:33:24;;;;;;;9.80;5.80;;;24.10;99.90;;;24.63;nan;100576.59;4989942;28;20603;-69
2023/06/22 04:35:51;;;;;;;8.70;6.27;;;24.10;99.90;;;24.70;nan;100579.28;4989192;28;21283;-68
2023/06/22 04:38:21;;;;;;;8.40;6.63;;;24.10;99.90;;;24.81;nan;100584.84;4990116;28;20642;-68
2023/06/22 04:40:48;;;;;;;9.00;6.37;;;24.20;99.90;;;24.96;nan;100587.38;4989144;28;21008;-68
2023/06/22 04:43:15;;;;;;;11.00;7.77;;;24.40;99.90;;;25.09;nan;100590.84;5000502;28;20708;-68
2023/06/22 04:45:44;;;;;;;7.97;6.43;;;24.50;99.90;;;25.23;nan;100581.00;4999153;28;20668;-67
2023/06/22 04:48:15;;;;;;;8.03;6.40;;;24.60;99.90;;;25.35;nan;100582.81;4994131;28;20679;-67
2023/06/22 04:50:44;;;;;;;6.47;5.60;;;24.80;99.90;;;25.48;nan;100584.69;5003732;28;20629;-68
2023/06/22 04:53:12;;;;;;;10.00;7.40;;;24.90;99.90;;;25.64;nan;100584.22;4986789;28;20712;-69
2023/06/22 04:55:41;;;;;;;8.73;6.33;;;25.10;99.90;;;25.82;nan;100578.22;4989897;28;21261;-67
2023/06/22 04:58:08;;;;;;;6.03;5.30;;;25.20;99.90;;;26.00;nan;100573.84;4988953;28;20649;-67
2023/06/22 05:00:38;;;;;;;8.13;6.40;;;25.40;99.90;;;26.20;nan;100576.47;4989967;28;20638;-68
2023/06/22 05:03:06;;;;;;;8.87;7.20;;;25.60;99.90;;;26.35;nan;100577.03;4991517;28;20651;-68
2023/06/22 05:05:45;;;;;;;8.57;6.40;;;25.80;99.90;;;26.50;nan;100569.53;4989783;28;20661;-67
2023/06/22 05:08:16;;;;;;;8.50;6.10;;;25.90;99.90;;;26.67;nan;100559.13;4988577;28;20642;-67
2023/06/22 05:10:43;;;;;;;8.93;6.73;;;26.10;99.90;;;26.81;nan;100553.47;4974676;28;20987;-67
2023/06/22 05:13:26;;;;;;;7.53;5.90;;;26.30;99.90;;;27.10;nan;100551.19;4986944;28;20622;-66
2023/06/22 05:16:01;;;;;;;12.23;7.87;;;26.50;99.90;;;27.31;nan;100554.31;4990940;28;20662;-67
2023/06/22 05:18:30;;;;;;;6.97;5.40;;;26.70;99.90;;;27.52;nan;100553.91;4988685;28;20614;-67
2023/06/22 05:20:58;;;;;;;7.70;6.37;;;26.90;99.90;;;27.74;nan;100548.94;4990060;28;20712;-67
2023/06/22 05:23:26;;;;;;;13.70;6.60;;;27.10;99.90;;;27.94;nan;100557.53;4994712;28;20669;-68
2023/06/22 05:25:54;;;;;;;7.93;5.47;;;27.30;99.90;;;28.10;nan;100556.97;4995951;28;20673;-68
2023/06/22 05:28:25;;;;;;;7.53;5.53;;;27.50;99.90;;;28.31;nan;100558.34;4990397;28;20641;-66
2023/06/22 05:30:52;;;;;;;7.33;6.27;;;27.70;99.90;;;28.46;nan;100555.25;4970622;28;20638;-67
2023/06/22 05:33:19;;;;;;;7.33;5.90;;;27.90;99.90;;;28.61;nan;100553.00;4988798;28;20634;-64
2023/06/22 05:35:46;;;;;;;9.47;6.90;;;28.00;99.90;;;28.58;nan;100542.72;4990666;28;20733;-68
2023/06/22 05:38:14;;;;;;;11.63;7.20;;;28.00;99.90;;;28.65;nan;100538.88;4989952;28;20710;-66
2023/06/22 05:40:41;;;;;;;11.60;7.77;;;28.00;99.90;;;28.80;nan;100541.94;4988102;28;20653;-66
2023/06/22 05:43:08;;;;;;;9.50;7.60;;;28.20;99.90;;;28.85;nan;100536.72;5004320;28;20673;-66
2023/06/22 05:45:35;;;;;;;10.50;6.97;;;28.30;99.90;;;28.94;nan;100542.56;5005604;28;20654;-66
2023/06/22 05:48:02;;;;;;;8.50;6.57;;;28.30;99.90;;;29.02;nan;100540.34;5009775;28;20636;-67
2023/06/22 05:50:29;;;;;;;10.27;7.67;;;28.40;99.90;;;28.84;nan;100544.97;5004457;28;21023;-67
2023/06/22 05:52:56;;;;;;;12.23;8.30;;;28.40;99.90;;;28.65;nan;100554.16;4989384;28;20630;-67
2023/06/22 05:55:23;;;;;;;10.60;8.20;;;28.20;99.90;;;28.59;nan;100544.34;4987996;28;20662;-66
2023/06/22 05:57:50;;;;;;;8.67;6.37;;;28.10;99.90;;;28.66;nan;100540.53;4990758;28;20611;-67
2023/06/22 06:00:18;;;;;;;9.07;6.30;;;28.10;99.90;;;28.87;nan;100541.84;4989579;28;20633;-67
2023/06/22 06:02:45;;;;;;;7.57;6.33;;;28.20;99.90;;;29.18;nan;100544.22;4988748;28;20685;-67
2023/06/22 06:05:15;;;;;;;7.60;6.73;;;28.50;99.90;;;29.52;nan;100545.25;4988587;28;21229;-67
2023/06/22 06:07:43;;;;;;;5.13;4.60;;;28.80;99.90;;;29.91;nan;100549.91;4991229;28;20633;-66
2023/06/22 06:10:10;;;;;;;6.30;4.00;;;29.20;99.90;;;30.06;nan;100544.81;4990939;28;21149;-67
2023/06/22 06:12:37;;;;;;;8.63;7.10;;;29.40;99.90;;;30.13;nan;100542.81;4992477;28;20638;-67
2023/06/22 06:15:05;;;;;;;11.53;7.07;;;29.50;99.90;;;30.40;nan;100546.59;4992242;28;21221;-67
2023/06/22 06:17:32;;;;;;;6.37;5.63;;;29.70;99.90;;;30.83;nan;100548.69;4992680;28;20658;-66
2023/06/22 06:20:02;;;;;;;9.13;5.63;;;30.10;99.90;;;31.30;nan;100549.16;4991000;28;20641;-65
2023/06/22 06:22:29;;;;;;;7.87;6.37;;;30.50;99.90;;;31.65;nan;100538.88;4975061;28;20688;-65
2023/06/22 06:24:57;;;;;;;6.50;5.83;;;30.90;99.90;;;31.90;nan;100541.88;5004058;28;20652;-67
2023/06/22 06:27:28;;;;;;;8.00;6.40;;;31.20;99.90;;;32.27;nan;100527.75;4995111;28;20641;-65
2023/06/22 06:29:56;;;;;;;8.17;4.17;;;31.50;99.90;;;32.41;nan;100524.41;4991739;28;20630;-66
2023/06/22 06:32:23;;;;;;;8.77;6.80;;;31.80;99.90;;;32.36;nan;100516.25;4997810;28;20669;-67
2023/06/22 06:34:51;;;;;;;7.70;6.27;;;31.80;99.90;;;32.75;nan;100528.50;4988446;28;20738;-66
2023/06/22 06:37:18;;;;;;;6.77;5.77;;;32.00;99.90;;;33.14;nan;100536.41;4973193;28;20642;-68
2023/06/22 06:39:45;;;;;;;5.37;4.90;;;32.50;99.90;;;33.54;nan;100523.16;4989795;28;20700;-67
2023/06/22 06:42:12;;;;;;;6.90;5.87;;;32.90;99.90;;;33.87;nan;100522.72;4992536;28;20640;-66
2023/06/22 06:44:39;;;;;;;7.17;5.97;;;33.20;99.70;;;34.32;nan;100528.28;4992632;28;20685;-66
2023/06/22 06:47:06;;;;;;;8.17;6.53;;;33.60;98.30;;;34.60;nan;100532.41;4991664;28;21228;-66
2023/06/22 06:49:34;;;;;;;6.40;5.30;;;34.00;97.50;;;34.95;nan;100534.28;4992267;28;20606;-66
2023/06/22 06:52:01;;;;;;;6.03;5.43;;;34.30;97.10;;;35.36;nan;100533.16;4990983;28;20634;-67
2023/06/22 06:54:28;;;;;;;6.63;5.87;;;34.70;96.20;;;35.49;nan;100523.66;4991088;28;20610;-67
2023/06/22 06:56:55;;;;;;;6.47;5.87;;;34.90;95.20;;;35.45;nan;100530.69;4993720;28;20626;-67
2023/06/22 06:59:22;;;;;;;3.90;3.30;;;34.80;94.60;;;35.47;nan;100539.38;4990894;28;20641;-67
2023/06/22 07:01:49;;;;;;;6.40;4.90;;;34.90;93.40;;;35.65;nan;100522.53;4989761;28;20622;-66
2023/06/22 07:04:16;;;;;;;6.60;6.00;;;35.00;92.80;;;36.27;nan;100524.66;4983317;28;21027;-66
2023/06/22 07:06:43;;;;;;;6.40;5.80;;;35.60;92.10;;;36.86;nan;100524.50;4993113;28;20668;-67
2023/06/22 07:09:10;;;;;;;8.00;6.93;;;36.10;91.10;;;37.33;nan;100516.44;4990843;28;20646;-68
2023/06/22 07:11:37;;;;;;;5.30;4.90;;;36.60;89.90;;;37.17;nan;100496.72;4993920;28;20621;-67
2023/06/22 07:14:04;;;;;;;6.10;5.60;;;36.60;87.80;;;37.18;nan;100511.16;4995573;28;20640;-67
2023/06/22 07:16:32;;;;;;;5.37;4.90;;;36.60;87.30;;;36.87;nan;100505.16;5010809;28;20654;-67
2023/06/22 07:19:00;;;;;;;7.03;6.37;;;36.40;85.00;;;36.53;nan;100493.50;5001997;28;21226;-66
2023/06/22 07:21:27;;;;;;;6.07;5.50;;;36.20;84.80;;;36.72;nan;100499.84;4990675;28;20622;-66
2023/06/22 07:23:54;;;;;;;4.70;4.23;;;36.20;85.10;;;36.92;nan;100502.44;4990758;28;20666;-67
2023/06/22 07:26:21;;;;;;;5.90;5.40;;;36.40;83.60;;;37.30;nan;100506.09;4995039;28;20669;-66
2023/06/22 07:28:50;;;;;;;6.50;5.87;;;36.80;83.10;;;37.65;nan;100500.28;4992129;28;20982;-67
2023/06/22 07:31:17;;;;;;;6.93;5.13;;;37.10;81.60;;;37.80;nan;100508.25;4988335;28;20635;-67
2023/06/22 07:33:44;;;;;;;5.03;4.63;;;37.30;80.70;;;37.52;nan;100503.72;4999833;28;20632;-68
2023/06/22 07:36:12;;;;;;;4.90;4.50;;;37.00;80.90;;;37.27;nan;100501.22;4998309;28;20685;-66
2023/06/22 07:38:39;;;;;;;5.67;5.00;;;36.90;80.30;;;37.45;nan;100507.88;4998577;28;21008;-67
2023/06/22 07:41:06;;;;;;;5.53;5.10;;;36.90;80.80;;;37.95;nan;100510.75;4998064;28;20637;-66
2023/06/22 07:43:34;;;;;;;5.20;4.77;;;37.30;79.70;;;38.75;nan;100516.13;4991876;28;20674;-67
2023/06/22 07:46:01;;;;;;;4.57;4.17;;;38.00;77.90;;;39.37;nan;100496.44;5004754;28;20658;-68
2023/06/22 07:48:28;;;;;;;4.83;4.40;;;38.70;75.90;;;39.52;nan;100503.50;5003553;28;21152;-65
2023/06/22 07:50:56;;;;;;;7.50;5.57;;;39.00;73.50;;;39.82;nan;100502.06;4985677;28;20641;-68
2023/06/22 07:53:23;;;;;;;5.63;5.23;;;39.30;72.90;;;40.12;nan;100504.13;4977004;28;20694;-68
2023/06/22 07:55:50;;;;;;;4.70;4.40;;;39.60;71.40;;;40.33;nan;100501.72;4989909;28;20654;-68
2023/06/22 07:58:18;;;;;;;5.30;4.90;;;39.80;71.30;;;40.38;nan;100501.59;4992192;28;20630;-68
2023/06/22 08:00:46;;;;;;;4.10;3.77;;;40.00;69.30;;;40.57;nan;100507.72;4959013;28;20633;-68
2023/06/22 08:03:13;;;;;;;4.97;4.57;;;40.20;67.60;;;40.80;nan;100506.56;4999038;28;20668;-68
2023/06/22 08:05:41;;;;;;;4.50;4.10;;;40.50;67.00;;;40.62;nan;100502.91;4997818;28;20940;-67
2023/06/22 08:08:08;;;;;;;5.00;4.50;;;40.40;66.60;;;40.68;nan;100493.44;4995083;28;20639;-67
2023/06/22 08:10:37;;;;;;;4.20;4.00;;;40.40;66.60;;;40.88;nan;100490.22;4990819;28;21252;-67
2023/06/22 08:13:04;;;;;;;5.03;4.53;;;40.50;66.20;;;41.23;nan;100477.53;4990017;28;20629;-67
2023/06/22 08:15:31;;;;;;;5.07;4.70;;;40.90;64.10;;;41.89;nan;100470.91;4994937;28;22825;-68
2023/06/22 08:17:59;;;;;;;4.90;4.60;;;41.40;63.10;;;41.99;nan;100462.34;4986987;28;20645;-67
2023/06/22 08:20:27;;;;;;;3.73;3.53;;;41.70;62.30;;;41.93;nan;100468.31;4993683;28;20706;-67
2023/06/22 08:22:55;;;;;;;6.00;4.13;;;41.70;61.80;;;42.44;nan;100480.09;4995650;28;21205;-67
2023/06/22 08:25:23;;;;;;;3.53;3.33;;;42.00;61.20;;;40.89;nan;100471.88;4988412;28;21244;-65
2023/06/22 08:27:50;;;;;;;4.40;4.10;;;41.40;60.20;;;39.67;nan;100458.69;4999725;28;20634;-68
2023/06/22 08:30:18;;;;;;;5.70;5.20;;;39.70;62.50;;;40.05;nan;100468.22;4991079;28;20652;-67
2023/06/22 08:32:45;;;;;;;4.10;3.80;;;39.70;63.20;;;40.59;nan;100470.75;4968500;28;20679;-67
2023/06/22 08:35:12;;;;;;;4.67;4.37;;;40.20;62.90;;;40.93;nan;100459.97;4973448;28;20680;-68
2023/06/22 08:37:39;;;;;;;4.93;4.57;;;40.50;62.00;;;41.78;nan;100455.09;4976408;28;20637;-69
2023/06/22 08:40:09;;;;;;;5.97;5.53;;;41.30;60.90;;;42.69;nan;100458.41;4992106;28;20646;-66
2023/06/22 08:42:39;;;;;;;5.07;4.77;;;42.10;60.10;;;43.54;nan;100468.22;4990246;28;20650;-67
2023/06/22 08:45:07;;;;;;;3.13;2.93;;;42.90;59.60;;;43.75;nan;100475.38;4989004;28;20672;-67
2023/06/22 08:47:34;;;;;;;5.43;5.13;;;43.50;57.00;;;43.79;nan;100464.50;5005151;28;20695;-68
2023/06/22 08:50:03;;;;;;;4.77;4.47;;;43.50;56.80;;;43.74;nan;100462.78;4989735;28;20649;-67
2023/06/22 08:52:30;;;;;;;5.37;5.00;;;43.40;56.80;;;43.33;nan;100451.72;4996334;28;20646;-69
2023/06/22 08:55:00;;;;;;;4.10;3.80;;;43.10;57.10;;;43.61;nan;100446.53;4972035;28;21032;-68
2023/06/22 08:57:28;;;;;;;4.30;4.10;;;43.30;56.30;;;44.12;nan;100457.16;4972992;28;20634;-68
2023/06/22 08:59:58;;;;;;;5.07;4.70;;;43.80;55.60;;;43.59;nan;100446.88;4990176;28;21049;-67
2023/06/22 09:02:30;;;;;;;4.20;4.00;;;43.40;55.00;;;43.48;nan;100447.59;4972788;28;20685;-67
2023/06/22 09:04:58;;;;;;;3.53;3.30;;;43.20;55.40;;;43.52;nan;100452.09;5002123;28;20734;-67
2023/06/22 09:07:25;;;;;;;3.17;2.97;;;43.20;54.90;;;41.13;nan;100455.06;4989809;28;20640;-67
2023/06/22 09:09:52;;;;;;;3.13;2.93;;;41.50;55.50;;;39.75;nan;100436.09;4972441;28;20618;-68
2023/06/22 09:12:24;;;;;;;3.37;3.17;;;39.80;57.60;;;38.38;nan;100451.56;4989199;28;21025;-67
2023/06/22 09:14:51;;;;;;;2.97;2.83;;;38.50;59.20;;;37.61;nan;100442.03;4997371;28;20726;-67
2023/06/22 09:17:19;;;;;;;3.70;3.40;;;37.50;60.40;;;37.23;nan;100433.00;4995501;28;20645;-68
2023/06/22 09:19:47;;;;;;;3.70;3.50;;;36.90;61.30;;;37.31;nan;100423.38;4990262;28;20639;-67
2023/06/22 09:22:14;;;;;;;4.10;3.80;;;37.00;62.30;;;37.74;nan;100432.38;4987173;28;21006;-67
2023/06/22 09:24:41;;;;;;;3.20;3.00;;;37.30;61.40;;;37.46;nan;100425.94;4988985;28;20690;-68
2023/06/22 09:27:09;;;;;;;3.97;3.73;;;37.20;60.80;;;38.19;nan;100423.50;4989055;28;20626;-68
2023/06/22 09:29:36;;;;;;;4.93;4.53;;;37.60;61.30;;;39.58;nan;100419.56;4989985;28;20630;-67
2023/06/22 09:32:03;;;;;;;3.33;3.23;;;38.80;59.80;;;41.12;nan;100418.69;4996740;28;20640;-69
2023/06/22 09:34:31;;;;;;;3.03;2.83;;;40.30;57.70;;;42.39;nan;100424.59;5009268;28;20593;-68
2023/06/22 09:37:00;;;;;;;3.10;2.90;;;41.60;56.40;;;42.57;nan;100428.13;4986029;28;20720;-66
2023/06/22 09:39:27;;;;;;;3.50;3.40;;;42.30;54.80;;;42.26;nan;100407.19;4991705;28;20622;-68
2023/06/22 09:41:58;;;;;;;3.80;3.50;;;42.00;54.80;;;42.82;nan;100402.53;4989207;28;20673;-68
2023/06/22 09:44:24;;;;;;;3.10;3.00;;;42.40;53.90;;;43.59;nan;100397.41;5005075;28;20665;-68
2023/06/22 09:46:52;;;;;;;3.57;3.40;;;43.20;52.90;;;44.22;nan;100385.22;4992079;28;21013;-68
2023/06/22 09:49:19;;;;;;;4.33;3.97;;;43.70;52.20;;;45.12;nan;100382.34;4994889;28;20625;-68
2023/06/22 09:51:53;;;;;;;3.00;2.90;;;44.60;51.80;;;43.88;nan;100380.03;4993689;28;21204;-66
2023/06/22 09:54:20;;;;;;;4.63;3.37;;;44.40;51.00;;;43.43;nan;100362.63;4991888;28;20630;-67
2023/06/22 09:56:47;;;;;;;3.17;3.07;;;43.50;51.50;;;42.21;nan;100371.72;4991807;28;20712;-66
2023/06/22 09:59:14;;;;;;;3.13;3.03;;;42.30;52.30;;;41.99;nan;100362.88;4993424;28;20641;-66
2023/06/22 10:01:45;;;;;;;2.93;2.50;;;41.70;52.70;;;41.25;nan;100359.50;4993035;28;20641;-65
2023/06/22 10:04:12;;;;;;;3.47;3.27;;;41.00;53.40;;;41.15;nan;100351.56;4992866;28;20673;-66
2023/06/22 10:06:40;;;;;;;3.63;3.10;;;40.50;54.30;;;40.54;nan;100347.81;4992733;28;20673;-66
2023/06/22 10:09:08;;;;;;;3.37;3.17;;;40.00;54.90;;;40.50;nan;100337.81;4993057;28;20622;-66
2023/06/22 10:11:35;;;;;;;2.60;2.50;;;39.60;54.90;;;40.21;nan;100330.88;4992399;28;20630;-66
2023/06/22 10:14:04;;;;;;;3.00;2.90;;;39.40;55.40;;;39.54;nan;100327.34;4991370;28;21359;-67
2023/06/22 10:16:31;;;;;;;2.80;2.60;;;38.80;56.20;;;38.46;nan;100322.75;4993025;28;20645;-66
2023/06/22 10:18:58;;;;;;;2.50;1.70;;;37.80;57.20;;;37.17;nan;100316.38;4991590;28;20647;-66
2023/06/22 10:21:27;;;;;;;3.13;2.93;;;36.90;58.70;;;36.91;nan;100318.59;4989752;28;21212;-66
2023/06/22 10:23:55;;;;;;;2.83;2.63;;;36.20;59.80;;;36.80;nan;100314.34;4991634;28;21511;-67
2023/06/22 10:26:22;;;;;;;3.50;3.20;;;36.00;60.50;;;36.76;nan;100312.53;4990948;28;21288;-67
2023/06/22 10:28:50;;;;;;;3.90;3.60;;;36.00;60.70;;;36.33;nan;100296.09;4991116;28;20638;-67
2023/06/22 10:31:23;;;;;;;2.87;2.67;;;35.60;60.80;;;35.84;nan;100281.91;4994577;28;20610;-67