Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:27;;;;;;;12.40;7.68;;;;;;;;;;5024042;28;40679;-78
2021/06/15 00:03:53;;;;;;;8.90;6.95;;;;;;;;;;5055224;28;40316;-79
2021/06/15 00:06:20;;;;;;;12.80;8.10;;;;;;;;;;5024194;28;40053;-79
2021/06/15 00:08:46;;;;;;;9.07;7.05;;;;;;;;;;5032510;28;37512;-78
2021/06/15 00:11:12;;;;;;;10.52;7.13;;;;;;;;;;5029706;27;39740;-78
2021/06/15 00:13:39;;;;;;;11.57;7.50;;;;;;;;;;5056958;28;39063;-79
2021/06/15 00:16:05;;;;;;;12.45;8.25;;;;;;;;;;5055964;28;38732;-79
2021/06/15 00:18:33;;;;;;;9.82;8.48;;;;;;;;;;5032827;28;36650;-80
2021/06/15 00:20:59;;;;;;;10.40;8.48;;;;;;;;;;5032217;28;40246;-80
2021/06/15 00:23:26;;;;;;;11.48;8.38;;;;;;;;;;5071515;28;39698;-79
2021/06/15 00:25:52;;;;;;;14.85;8.50;;;;;;;;;;5059844;28;38742;-80
2021/06/15 00:28:19;;;;;;;11.48;8.18;;;;;;;;;;5059482;27;38774;-80
2021/06/15 00:30:46;;;;;;;11.88;7.80;;;;;;;;;;5033635;28;39337;-80
2021/06/15 00:33:12;;;;;;;9.60;7.07;;;;;;;;;;5029375;28;39980;-79
2021/06/15 00:35:39;;;;;;;13.13;8.63;;;;;;;;;;5031159;27;38381;-80
2021/06/15 00:38:06;;;;;;;12.02;7.97;;;;;;;;;;5051600;28;38211;-79
2021/06/15 00:40:33;;;;;;;11.82;8.38;;;;;;;;;;5062251;28;40779;-80
2021/06/15 00:42:59;;;;;;;12.20;8.52;;;;;;;;;;5058232;28;39999;-79
2021/06/15 00:45:26;;;;;;;11.50;8.43;;;;;;;;;;5029637;28;39742;-80
2021/06/15 00:47:53;;;;;;;13.88;8.63;;;;;;;;;;5062691;28;37106;-80
2021/06/15 00:50:21;;;;;;;11.52;9.18;;;;;;;;;;5033063;28;39277;-79
2021/06/15 00:52:48;;;;;;;11.95;8.15;;;;;;;;;;5070749;28;37412;-79
2021/06/15 00:55:15;;;;;;;12.88;7.78;;;;;;;;;;5027272;28;39275;-78
2021/06/15 00:57:41;;;;;;;11.77;7.90;;;;;;;;;;5030287;28;34952;-80
2021/06/15 01:00:08;;;;;;;11.68;8.80;;;;;;;;;;5024706;28;39747;-79
2021/06/15 01:02:37;;;;;;;16.10;7.40;;;;;;;;;;5025372;28;39126;-79
2021/06/15 01:05:05;;;;;;;8.70;7.35;;;;;;;;;;5057915;28;39341;-79
2021/06/15 01:07:50;;;;;;;10.23;7.25;;;;;;;;;;5026688;28;46912;-79
2021/06/15 01:10:29;;;;;;;14.75;7.53;;;;;;;;;;5019380;28;39186;-79
2021/06/15 01:13:16;;;;;;;9.05;7.05;;;;;;;;;;5051464;28;38413;-78
2021/06/15 01:15:46;;;;;;;8.63;5.90;;;;;;;;;;5038249;27;49642;-78
2021/06/15 01:18:14;;;;;;;8.82;5.80;;;;;;;;;;5039977;28;37592;-79
2021/06/15 01:20:50;;;;;;;10.35;6.25;;;;;;;;;;5045602;27;38902;-78
2021/06/15 01:23:16;;;;;;;7.07;5.35;;;;;;;;;;5047884;27;39243;-78
2021/06/15 01:25:42;;;;;;;8.80;5.70;;;;;;;;;;5043167;27;39450;-78
2021/06/15 01:28:12;;;;;;;9.40;5.25;;;;;;;;;;5041296;27;37902;-79
2021/06/15 01:31:05;;;;;;;8.20;4.85;;;;;;;;;;5048627;28;39671;-79
2021/06/15 01:33:34;;;;;;;11.18;6.00;;;;;;;;;;5038893;28;47119;-79
2021/06/15 01:36:01;;;;;;;6.68;4.80;;;;;;;;;;5045675;27;39718;-78
2021/06/15 01:38:35;;;;;;;6.18;4.85;;;;;;;;;;5041092;28;47000;-78
2021/06/15 01:41:03;;;;;;;6.32;4.70;;;;;;;;;;5048786;27;40003;-78
2021/06/15 01:43:34;;;;;;;8.05;5.00;;;;;;;;;;5045932;27;48939;-78
2021/06/15 01:46:02;;;;;;;7.97;5.30;;;;;;;;;;5046857;28;39542;-79
2021/06/15 01:48:28;;;;;;;9.30;6.22;;;;;;;;;;5051393;28;47472;-79
2021/06/15 01:50:56;;;;;;;8.35;5.80;;;;;;;;;;5047891;27;38161;-79
2021/06/15 01:53:23;;;;;;;7.25;5.90;;;;;;;;;;5048195;28;39476;-79
2021/06/15 01:55:51;;;;;;;10.68;7.20;;;;;;;;;;5051495;27;38672;-79
2021/06/15 01:58:18;;;;;;;7.90;6.05;;;;;;;;;;5048749;27;36888;-79
2021/06/15 02:00:45;;;;;;;9.80;6.68;;;;;;;;;;5042579;28;38995;-78
2021/06/15 02:03:12;;;;;;;11.90;6.25;;;;;;;;;;5046689;28;37464;-79
2021/06/15 02:05:55;;;;;;;8.27;6.63;;;;;;;;;;5076008;27;38920;-79
2021/06/15 02:08:28;;;;;;;10.88;7.55;;;;;;;;;;5049866;28;37702;-78
2021/06/15 02:10:55;;;;;;;7.57;5.88;;;;;;;;;;5047299;28;39342;-78
2021/06/15 02:13:22;;;;;;;9.82;6.13;;;;;;;;;;5039761;28;40354;-79
2021/06/15 02:15:50;;;;;;;8.90;5.75;;;;;;;;;;5055440;28;39867;-80
2021/06/15 02:18:19;;;;;;;9.88;5.68;;;;;;;;;;5043925;28;37230;-78
2021/06/15 02:20:46;;;;;;;9.65;5.00;;;;;;;;;;5045801;27;38571;-79
2021/06/15 02:23:13;;;;;;;7.25;5.38;;;;;;;;;;5040219;27;40254;-79
2021/06/15 02:25:41;;;;;;;8.05;5.18;;;;;;;;;;5041739;27;40267;-78
2021/06/15 02:28:08;;;;;;;9.68;5.60;;;;;;;;;;5059445;27;38615;-80
2021/06/15 02:30:35;;;;;;;7.63;4.95;;;;;;;;;;5044542;27;41839;-80
2021/06/15 02:33:05;;;;;;;10.00;4.88;;;;;;;;;;5041947;28;38985;-79
2021/06/15 02:35:32;;;;;;;8.68;4.82;;;;;;;;;;5041809;28;47084;-78
2021/06/15 02:38:04;;;;;;;8.27;4.90;;;;;;;;;;5042581;27;36142;-79
2021/06/15 02:40:32;;;;;;;9.70;5.40;;;;;;;;;;5042280;27;48650;-80
2021/06/15 02:42:59;;;;;;;11.27;6.00;;;;;;;;;;5042127;28;39979;-80
2021/06/15 02:45:27;;;;;;;7.97;5.03;;;;;;;;;;5041373;27;38748;-78
2021/06/15 02:47:55;;;;;;;8.95;5.00;;;;;;;;;;5041633;28;37240;-79
2021/06/15 02:50:22;;;;;;;8.93;4.70;;;;;;;;;;5058242;27;40536;-79
2021/06/15 02:53:08;;;;;;;7.93;4.32;;;;;;;;;;5046235;27;39660;-79
2021/06/15 02:55:39;;;;;;;9.77;4.47;;;;;;;;;;5073109;27;47436;-79
2021/06/15 02:58:06;;;;;;;10.00;4.32;;;;;;;;;;5042432;28;38747;-79
2021/06/15 03:00:33;;;;;;;6.40;3.83;;;;;;;;;;5053450;28;39678;-78
2021/06/15 03:03:00;;;;;;;9.07;4.20;;;;;;;;;;5044977;28;40077;-80
2021/06/15 03:05:26;;;;;;;5.60;4.53;;;;;;;;;;5044883;27;37679;-78
2021/06/15 03:07:53;;;;;;;9.75;5.05;;;;;;;;;;5046979;27;37903;-79
2021/06/15 03:10:20;;;;;;;7.07;4.10;;;;;;;;;;5046015;27;38632;-79
2021/06/15 03:12:49;;;;;;;9.32;4.53;;;;;;;;;;5055900;27;38975;-79
2021/06/15 03:15:19;;;;;;;7.95;5.22;;;;;;;;;;5040979;27;37638;-78
2021/06/15 03:17:52;;;;;;;6.55;3.83;;;;;;;;;;5046664;28;36407;-78
2021/06/15 03:20:21;;;;;;;7.13;4.30;;;;;;;;;;5050359;27;38675;-79
2021/06/15 03:22:51;;;;;;;8.32;4.25;;;;;;;;;;5048081;28;38081;-79
2021/06/15 03:25:19;;;;;;;8.45;4.47;;;;;;;;;;5061730;28;40059;-78
2021/06/15 03:28:06;;;;;;;6.70;4.25;;;;;;;;;;5046575;28;37316;-79
2021/06/15 03:30:32;;;;;;;9.40;4.88;;;;;;;;;;5046001;28;46583;-78
2021/06/15 03:33:05;;;;;;;6.25;3.95;;;;;;;;;;5043682;28;39331;-78
2021/06/15 03:35:32;;;;;;;5.95;3.88;;;;;;;;;;5042704;28;48628;-78
2021/06/15 03:38:00;;;;;;;7.63;4.30;;;;;;;;;;5051851;27;37142;-79
2021/06/15 03:40:28;;;;;;;5.45;3.75;;;;;;;;;;5042005;28;39925;-84
2021/06/15 03:42:55;;;;;;;6.15;3.47;;;;;;;;;;5052052;27;42046;-79
2021/06/15 03:45:25;;;;;;;8.65;3.85;;;;;;;;;;5044937;27;38512;-78
2021/06/15 03:47:52;;;;;;;7.72;3.70;;;;;;;;;;5044280;27;37150;-78
2021/06/15 03:50:20;;;;;;;8.50;3.90;;;;;;;;;;5042218;27;39078;-78
2021/06/15 03:52:50;;;;;;;9.40;4.15;;;;;;;;;;5042602;27;38900;-79
2021/06/15 03:55:18;;;;;;;8.52;3.88;;;;;;;;;;5041769;27;38498;-80
2021/06/15 03:57:46;;;;;;;7.68;3.70;;;;;;;;;;5046463;28;36056;-79
2021/06/15 04:00:14;;;;;;;7.43;3.83;;;;;;;;;;5038792;27;39838;-79
2021/06/15 04:02:43;;;;;;;8.98;3.83;;;;;;;;;;5042042;28;48692;-79
2021/06/15 04:05:10;;;;;;;8.57;4.03;;;;;;;;;;5045379;27;40521;-79
2021/06/15 04:07:38;;;;;;;7.43;3.92;;;;;;;;;;5071405;27;37286;-79
2021/06/15 04:10:05;;;;;;;9.32;3.65;;;;;;;;;;5045850;27;39617;-79
2021/06/15 04:12:31;;;;;;;6.00;4.22;;;;;;;;;;5079360;27;47198;-79
2021/06/15 04:15:00;;;;;;;9.27;4.07;;;;;;;;;;5043111;28;38976;-79
2021/06/15 04:17:28;;;;;;;7.22;3.28;;;;;;;;;;5040267;27;35798;-79
2021/06/15 04:19:55;;;;;;;8.57;4.00;;;;;;;;;;5042638;27;38664;-79
2021/06/15 04:22:23;;;;;;;5.25;3.30;;;;;;;;;;5038648;27;38708;-79
2021/06/15 04:24:53;;;;;;;5.43;3.20;;;;;;;;;;5047931;28;39323;-80
2021/06/15 04:27:25;;;;;;;4.72;3.17;;;;;;;;;;5056911;27;36541;-79
2021/06/15 04:29:54;;;;;;;7.22;3.28;;;;;;;;;;5071507;27;37410;-80
2021/06/15 04:32:22;;;;;;;7.75;3.03;;;;;;;;;;5041299;27;39120;-79
2021/06/15 04:34:57;;;;;;;8.52;3.30;;;;;;;;;;5041722;28;40597;-80
2021/06/15 04:37:23;;;;;;;5.90;3.10;;;;;;;;;;5053249;27;37396;-79
2021/06/15 04:39:52;;;;;;;5.15;2.80;;;;;;;;;;5040606;27;38650;-80
2021/06/15 04:42:43;;;;;;;5.70;2.70;;;;;;;;;;5042642;28;39157;-78
2021/06/15 04:45:09;;;;;;;6.43;2.83;;;;;;;;;;5044956;27;38765;-79
2021/06/15 04:47:38;;;;;;;8.02;2.72;;;;;;;;;;5038482;28;36641;-79
2021/06/15 04:50:24;;;;;;;8.52;3.28;;;;;;;;;;5040114;28;39138;-80
2021/06/15 04:52:51;;;;;;;6.10;2.90;;;;;;;;;;5037465;28;48756;-82
2021/06/15 04:55:21;;;;;;;10.55;2.95;;;;;;;;;;5040890;28;39035;-80
2021/06/15 04:57:48;;;;;;;6.22;2.45;;;;;;;;;;5048740;28;37851;-78
2021/06/15 05:00:15;;;;;;;7.03;2.97;;;;;;;;;;5073880;28;39301;-78
2021/06/15 05:02:41;;;;;;;6.03;2.67;;;;;;;;;;5055200;28;39404;-77
2021/06/15 05:05:11;;;;;;;8.48;2.65;;;;;;;;;;5053547;28;39302;-78
2021/06/15 05:07:40;;;;;;;6.45;2.53;;;;;;;;;;5051951;28;36725;-79
2021/06/15 05:10:07;;;;;;;5.78;2.25;;;;;;;;;;5053526;28;39209;-78
2021/06/15 05:12:38;;;;;;;5.20;2.03;;;;;;;;;;5057233;28;39432;-78
2021/06/15 05:15:05;;;;;;;4.30;2.13;;;;;;;;;;5049710;28;38627;-79
2021/06/15 05:17:31;;;;;;;4.78;2.25;;;;;;;;;;5028310;28;47591;-78
2021/06/15 05:19:58;;;;;;;6.95;2.45;;;;;;;;;;5039873;28;40424;-78
2021/06/15 05:22:26;;;;;;;5.25;2.58;;;;;;;;;;5072681;27;37163;-79
2021/06/15 05:24:52;;;;;;;4.35;2.13;;;;;;;;;;5040903;28;38671;-79
2021/06/15 05:27:20;;;;;;;4.28;1.73;;;;;;;;;;5036707;28;37124;-79
2021/06/15 05:29:46;;;;;;;5.15;2.10;;;;;;;;;;5048259;28;39159;-79
2021/06/15 05:32:13;;;;;;;5.05;2.10;;;;;;;;;;5059044;27;38668;-79
2021/06/15 05:34:39;;;;;;;4.35;1.95;;;;;;;;;;5060224;27;38674;-78
2021/06/15 05:37:06;;;;;;;5.57;1.83;;;;;;;;;;5053506;27;37300;-77
2021/06/15 05:39:33;;;;;;;5.53;1.45;;;;;;;;;;5052478;28;40387;-78
2021/06/15 05:41:59;;;;;;;4.70;1.35;;;;;;;;;;5059110;28;40218;-78
2021/06/15 05:44:26;;;;;;;3.05;1.40;;;;;;;;;;5055134;27;40042;-78
2021/06/15 05:46:53;;;;;;;3.30;1.65;;;;;;;;;;5059041;27;36731;-78
2021/06/15 05:49:19;;;;;;;2.60;1.20;;;;;;;;;;5056392;27;40568;-78
2021/06/15 05:51:45;;;;;;;4.45;1.35;;;;;;;;;;5052988;28;39990;-77
2021/06/15 05:54:12;;;;;;;4.38;1.00;;;;;;;;;;5058378;28;40309;-79
2021/06/15 05:56:38;;;;;;;5.63;1.73;;;;;;;;;;5046706;28;37741;-79
2021/06/15 05:59:05;;;;;;;3.45;1.05;;;;;;;;;;5054673;28;39833;-78
2021/06/15 06:01:32;;;;;;;2.22;0.93;;;;;;;;;;5057955;28;48720;-80
2021/06/15 06:04:03;;;;;;;5.65;1.40;;;;;;;;;;5061648;28;38335;-81
2021/06/15 06:09:15;;;;;;;3.20;1.42;;;;;;;;;;5054888;27;39539;-82
2021/06/15 06:11:42;;;;;;;5.60;1.58;;;;;;;;;;5051175;28;40488;-83
2021/06/15 06:14:08;;;;;;;5.18;1.40;;;;;;;;;;5048949;28;38602;-82
2021/06/15 06:16:36;;;;;;;8.18;1.75;;;;;;;;;;5064389;28;37327;-82
2021/06/15 06:19:04;;;;;;;4.63;1.33;;;;;;;;;;5049336;28;39878;-81
2021/06/15 06:21:34;;;;;;;4.47;1.58;;;;;;;;;;5054183;27;48638;-83
2021/06/15 06:24:01;;;;;;;4.68;1.52;;;;;;;;;;5064427;28;40296;-82
2021/06/15 06:26:28;;;;;;;3.55;1.27;;;;;;;;;;5060171;28;38768;-81
2021/06/15 06:28:55;;;;;;;5.25;1.40;;;;;;;;;;5065248;28;39784;-81
2021/06/15 06:31:21;;;;;;;5.30;1.27;;;;;;;;;;5061253;28;39317;-81
2021/06/15 06:33:48;;;;;;;5.88;1.48;;;;;;;;;;5064547;28;39432;-81
2021/06/15 06:36:15;;;;;;;4.93;1.58;;;;;;;;;;5061951;28;37839;-82
2021/06/15 06:38:42;;;;;;;5.28;1.30;;;;;;;;;;5063916;28;40947;-82
2021/06/15 06:41:08;;;;;;;3.25;1.23;;;;;;;;;;5061908;28;39269;-83
2021/06/15 06:43:36;;;;;;;4.28;1.15;;;;;;;;;;5056880;28;38062;-80
2021/06/15 06:46:03;;;;;;;4.93;1.10;;;;;;;;;;5061848;28;38305;-81
2021/06/15 06:48:29;;;;;;;4.95;1.63;;;;;;;;;;5060409;27;38319;-82
2021/06/15 06:50:55;;;;;;;4.32;1.30;;;;;;;;;;5066437;28;39502;-81
2021/06/15 06:53:22;;;;;;;2.63;1.30;;;;;;;;;;5060225;28;38497;-82
2021/06/15 06:55:48;;;;;;;2.72;1.30;;;;;;;;;;5062502;27;36859;-82
2021/06/15 06:58:15;;;;;;;2.15;1.00;;;;;;;;;;5057004;27;38771;-80
2021/06/15 07:00:41;;;;;;;3.83;1.02;;;;;;;;;;5059444;28;39018;-82
2021/06/15 07:03:08;;;;;;;3.97;1.20;;;;;;;;;;5053719;28;37545;-81
2021/06/15 07:05:34;;;;;;;2.67;0.88;;;;;;;;;;5075397;28;38129;-83
2021/06/15 07:08:00;;;;;;;5.03;0.93;;;;;;;;;;5062037;28;41021;-81
2021/06/15 07:10:27;;;;;;;4.72;1.30;;;;;;;;;;5064105;27;47237;-80
2021/06/15 07:12:53;;;;;;;3.72;0.73;;;;;;;;;;5065145;28;39558;-81
2021/06/15 07:15:20;;;;;;;3.88;1.13;;;;;;;;;;5058683;27;37067;-81
2021/06/15 07:17:47;;;;;;;4.28;0.80;;;;;;;;;;5062862;28;39068;-81
2021/06/15 07:20:13;;;;;;;3.42;1.20;;;;;;;;;;5055617;27;39782;-82
2021/06/15 07:22:41;;;;;;;3.65;1.17;;;;;;;;;;5060279;28;40664;-80
2021/06/15 07:25:08;;;;;;;2.63;0.98;;;;;;;;;;5062160;27;37180;-82
2021/06/15 07:27:34;;;;;;;2.38;0.88;;;;;;;;;;5052426;28;39017;-80
2021/06/15 07:30:00;;;;;;;3.92;0.90;;;;;;;;;;5056182;28;39543;-81
2021/06/15 07:32:27;;;;;;;3.05;1.23;;;;;;;;;;5039587;27;36863;-81
2021/06/15 07:34:55;;;;;;;5.15;1.00;;;;;;;;;;5043760;28;36568;-81
2021/06/15 07:37:21;;;;;;;5.90;1.15;;;;;;;;;;5038068;28;39552;-80
2021/06/15 07:39:48;;;;;;;4.55;1.08;;;;;;;;;;5045381;28;39834;-82
2021/06/15 07:42:14;;;;;;;2.45;0.63;;;;;;;;;;5044199;28;39116;-82
2021/06/15 07:44:40;;;;;;;3.90;0.75;;;;;;;;;;5045584;28;38615;-80
2021/06/15 07:47:07;;;;;;;2.20;0.82;;;;;;;;;;5041399;28;39498;-79
2021/06/15 07:49:33;;;;;;;3.08;0.80;;;;;;;;;;5047657;28;39101;-80
2021/06/15 07:52:00;;;;;;;3.38;1.10;;;;;;;;;;5078747;28;38855;-79
2021/06/15 07:54:26;;;;;;;4.30;0.90;;;;;;;;;;5065643;28;37481;-80
2021/06/15 07:56:53;;;;;;;3.58;0.80;;;;;;;;;;5036261;28;40220;-80
2021/06/15 07:59:19;;;;;;;4.03;1.23;;;;;;;;;;5045049;28;38900;-81
2021/06/15 08:01:45;;;;;;;3.25;1.10;;;;;;;;;;5035812;28;38618;-79
2021/06/15 08:04:15;;;;;;;3.30;0.85;;;;;;;;;;5023875;28;37100;-80
2021/06/15 08:06:41;;;;;;;4.65;1.13;;;;;;;;;;5026311;28;38850;-80
2021/06/15 08:09:08;;;;;;;4.15;1.50;;;;;;;;;;5045546;28;40142;-80
2021/06/15 08:11:34;;;;;;;3.38;1.10;;;;;;;;;;5029699;28;39959;-81
2021/06/15 08:14:01;;;;;;;4.35;1.38;;;;;;;;;;5060362;28;37471;-82
2021/06/15 08:16:27;;;;;;;3.42;1.00;;;;;;;;;;5061697;28;41632;-81
2021/06/15 08:18:53;;;;;;;2.78;0.80;;;;;;;;;;5074191;28;39336;-80
2021/06/15 08:21:21;;;;;;;3.70;1.35;;;;;;;;;;5072187;27;38866;-80
2021/06/15 08:23:47;;;;;;;4.88;1.33;;;;;;;;;;5047828;28;37738;-80
2021/06/15 08:26:13;;;;;;;3.92;1.30;;;;;;;;;;5070278;28;39546;-79
2021/06/15 08:28:40;;;;;;;6.22;1.50;;;;;;;;;;5062153;28;37994;-79
2021/06/15 08:31:06;;;;;;;2.85;1.23;;;;;;;;;;5024073;28;39284;-79
2021/06/15 08:33:33;;;;;;;5.18;1.08;;;;;;;;;;5033620;28;36933;-79
2021/06/15 08:35:59;;;;;;;5.75;1.42;;;;;;;;;;5039284;28;41909;-78
2021/06/15 08:38:26;;;;;;;5.63;1.35;;;;;;;;;;5071746;28;37600;-78
2021/06/15 08:40:53;;;;;;;2.65;1.00;;;;;;;;;;5057267;28;40561;-79
2021/06/15 08:43:19;;;;;;;5.25;1.67;;;;;;;;;;5024929;28;38213;-78
2021/06/15 08:45:46;;;;;;;4.03;1.33;;;;;;;;;;5030588;28;39088;-79
2021/06/15 08:48:13;;;;;;;8.77;1.50;;;;;;;;;;5043626;28;39686;-79
2021/06/15 08:50:40;;;;;;;3.75;1.17;;;;;;;;;;5045389;28;40366;-80
2021/06/15 08:53:08;;;;;;;5.68;1.50;;;;;;;;;;5027513;28;38604;-80
2021/06/15 08:55:35;;;;;;;4.93;1.80;;;;;;;;;;5031408;28;37699;-82
2021/06/15 08:58:05;;;;;;;5.25;1.05;;;;;;;;;;5034439;28;39763;-82
2021/06/15 09:00:31;;;;;;;4.30;1.40;;;;;;;;;;5043736;28;39456;-81
2021/06/15 09:02:57;;;;;;;2.70;1.10;;;;;;;;;;5043587;28;37874;-81
2021/06/15 09:05:24;;;;;;;2.45;0.80;;;;;;;;;;5050220;28;38190;-82
2021/06/15 09:08:00;;;;;;;3.90;1.25;;;;;;;;;;5048923;28;40383;-82
2021/06/15 09:10:27;;;;;;;3.42;1.20;;;;;;;;;;5052083;28;39206;-82
2021/06/15 09:12:54;;;;;;;6.05;1.08;;;;;;;;;;5069186;28;37240;-82
2021/06/15 09:15:22;;;;;;;3.60;1.20;;;;;;;;;;5067874;28;39876;-82
2021/06/15 09:17:48;;;;;;;3.50;1.30;;;;;;;;;;5073513;28;39125;-81
2021/06/15 09:20:20;;;;;;;5.47;1.30;;;;;;;;;;5054033;28;39682;-82
2021/06/15 09:22:55;;;;;;;4.30;1.27;;;;;;;;;;5070434;27;37171;-81
2021/06/15 09:25:24;;;;;;;4.93;1.20;;;;;;;;;;5070706;28;38861;-82
2021/06/15 09:27:51;;;;;;;4.03;1.55;;;;;;;;;;5070708;28;39670;-82
2021/06/15 09:30:18;;;;;;;4.63;1.15;;;;;;;;;;5052042;28;40745;-81
2021/06/15 09:32:47;;;;;;;7.00;1.55;;;;;;;;;;5059581;28;36207;-81
2021/06/15 09:35:15;;;;;;;3.33;1.23;;;;;;;;;;5066406;27;38430;-81
2021/06/15 09:37:41;;;;;;;4.72;1.40;;;;;;;;;;5069235;28;38224;-80
2021/06/15 09:40:24;;;;;;;4.38;1.42;;;;;;;;;;5066928;27;41831;-81
2021/06/15 09:43:09;;;;;;;4.35;1.48;;;;;;;;;;5066835;28;38317;-80
2021/06/15 09:45:43;;;;;;;3.85;1.25;;;;;;;;;;5064543;28;47421;-81
2021/06/15 09:48:23;;;;;;;5.75;1.30;;;;;;;;;;5061221;28;39623;-80
2021/06/15 09:50:54;;;;;;;5.65;1.55;;;;;;;;;;5066554;28;38302;-81
2021/06/15 09:53:28;;;;;;;2.38;1.00;;;;;;;;;;5056324;28;38067;-83
2021/06/15 09:55:56;;;;;;;4.13;1.40;;;;;;;;;;5056198;28;38307;-80
2021/06/15 09:58:42;;;;;;;3.92;1.35;;;;;;;;;;5050038;28;38341;-80
2021/06/15 10:01:08;;;;;;;3.95;1.27;;;;;;;;;;5048952;28;39552;-81
2021/06/15 10:03:35;;;;;;;5.07;1.40;;;;;;;;;;5064068;27;38306;-82
2021/06/15 10:06:02;;;;;;;4.70;1.20;;;;;;;;;;5051539;28;38512;-82
2021/06/15 10:08:42;;;;;;;4.15;1.50;;;;;;;;;;5053794;28;49181;-80
2021/06/15 10:11:08;;;;;;;6.78;1.50;;;;;;;;;;5059266;27;37551;-82
2021/06/15 10:13:35;;;;;;;3.55;1.35;;;;;;;;;;5065225;28;35428;-81
2021/06/15 10:16:02;;;;;;;5.47;1.60;;;;;;;;;;5062424;28;38871;-81
2021/06/15 10:18:28;;;;;;;4.13;1.17;;;;;;;;;;5050756;28;47491;-82
2021/06/15 10:20:55;;;;;;;4.93;1.30;;;;;;;;;;5060946;28;39805;-82
2021/06/15 10:23:21;;;;;;;5.75;1.58;;;;;;;;;;5063536;27;36960;-81
2021/06/15 10:25:47;;;;;;;6.80;1.42;;;;;;;;;;5067439;27;39298;-81
2021/06/15 10:28:14;;;;;;;5.53;1.52;;;;;;;;;;5065692;27;37790;-80
2021/06/15 10:30:42;;;;;;;4.28;1.60;;;;;;;;;;5065825;27;38966;-80
2021/06/15 10:33:16;;;;;;;4.38;1.35;;;;;;;;;;5063271;28;37645;-80
2021/06/15 10:35:50;;;;;;;4.95;1.50;;;;;;;;;;5057042;28;40079;-80
2021/06/15 10:38:17;;;;;;;3.63;1.58;;;;;;;;;;5050484;28;39351;-81
2021/06/15 10:40:48;;;;;;;5.05;1.67;;;;;;;;;;5065631;28;37141;-81
2021/06/15 10:43:17;;;;;;;6.00;1.55;;;;;;;;;;5057862;28;37570;-81
2021/06/15 10:45:45;;;;;;;3.08;1.38;;;;;;;;;;5045960;28;38377;-79
2021/06/15 10:48:17;;;;;;;6.43;1.60;;;;;;;;;;5062531;27;37942;-80
2021/06/15 10:50:46;;;;;;;8.35;1.73;;;;;;;;;;5079786;27;37344;-80
2021/06/15 10:53:13;;;;;;;4.68;1.80;;;;;;;;;;5061099;27;37770;-80
2021/06/15 10:55:47;;;;;;;5.90;1.70;;;;;;;;;;5055289;27;38930;-81
2021/06/15 10:58:14;;;;;;;3.67;1.30;;;;;;;;;;5061172;28;40227;-79
2021/06/15 11:00:44;;;;;;;6.88;2.08;;;;;;;;;;5055384;28;37681;-79
2021/06/15 11:03:29;;;;;;;2.75;1.38;;;;;;;;;;5057383;27;36823;-81
2021/06/15 11:05:57;;;;;;;3.50;1.73;;;;;;;;;;5055897;28;37965;-80
2021/06/15 11:08:28;;;;;;;5.63;1.80;;;;;;;;;;5062663;27;40043;-80
2021/06/15 11:11:14;;;;;;;3.40;1.60;;;;;;;;;;5053537;28;38655;-81
2021/06/15 11:13:46;;;;;;;4.28;1.70;;;;;;;;;;5048603;28;46704;-79
2021/06/15 11:16:12;;;;;;;;;;;;;;;;;;5062194;27;40665;-80
2021/06/15 11:18:38;;;;;;;7.15;2.05;;;;;;;;;;5051211;27;39258;-80
2021/06/15 11:21:18;;;;;;;5.43;2.03;;;;;;;;;;5044594;28;38161;-81
2021/06/15 11:23:44;;;;;;;5.35;1.65;;;;;;;;;;5080235;28;37293;-82
2021/06/15 11:26:14;;;;;;;6.28;1.77;;;;;;;;;;5046423;28;37713;-80
2021/06/15 11:28:44;;;;;;;8.15;2.00;;;;;;;;;;5076121;27;38969;-81
2021/06/15 11:31:20;;;;;;;8.70;2.30;;;;;;;;;;5056430;27;38548;-80
2021/06/15 11:33:59;;;;;;;8.18;2.22;;;;;;;;;;5062741;28;38813;-80
2021/06/15 11:36:41;;;;;;;5.05;1.48;;;;;;;;;;5056490;28;40142;-78
2021/06/15 11:39:28;;;;;;;2.53;1.80;;;;;;;;;;5054321;28;38414;-80
2021/06/15 11:42:17;;;;;;;6.07;2.00;;;;;;;;;;5054626;27;39919;-81
2021/06/15 11:44:52;;;;;;;9.23;2.20;;;;;;;;;;5064370;28;49303;-79
2021/06/15 11:47:25;;;;;;;6.28;2.40;;;;;;;;;;5061066;27;38158;-79
2021/06/15 11:50:04;;;;;;;6.00;1.85;;;;;;;;;;5052714;28;40292;-81
2021/06/15 11:52:31;;;;;;;6.15;2.10;;;;;;;;;;5054377;28;47505;-78
2021/06/15 11:54:58;;;;;;;5.07;1.70;;;;;;;;;;5040211;27;36616;-79
2021/06/15 11:57:24;;;;;;;9.18;2.28;;;;;;;;;;5045032;28;40445;-80
2021/06/15 11:59:51;;;;;;;5.55;2.10;;;;;;;;;;5039374;28;38832;-79
2021/06/15 12:02:20;;;;;;;5.63;2.08;;;;;;;;;;5048015;28;39910;-80
2021/06/15 12:05:02;;;;;;;5.60;2.08;;;;;;;;;;5062363;28;37214;-80
2021/06/15 12:07:28;;;;;;;;;;;;;;;;;;5056165;28;48682;-79
2021/06/15 12:10:12;;;;;;;6.03;2.00;;;;;;;;;;5056477;27;40221;-79
2021/06/15 12:12:56;;;;;;;5.10;2.20;;;;;;;;;;5048995;28;48983;-79
2021/06/15 12:15:25;;;;;;;6.55;2.00;;;;;;;;;;5062031;27;36788;-78
2021/06/15 12:17:52;;;;;;;8.35;2.30;;;;;;;;;;5060002;28;39685;-79
2021/06/15 12:20:29;;;;;;;4.65;1.80;;;;;;;;;;5057108;27;40137;-78
2021/06/15 12:22:55;;;;;;;5.25;2.10;;;;;;;;;;5052393;28;40175;-81
2021/06/15 12:25:30;;;;;;;5.82;2.17;;;;;;;;;;5052462;28;36837;-79
2021/06/15 12:28:09;;;;;;;6.07;2.05;;;;;;;;;;5046924;27;39666;-80
2021/06/15 12:30:42;;;;;;;6.20;2.17;;;;;;;;;;5042580;28;47187;-81
2021/06/15 12:33:09;;;;;;;8.45;2.42;;;;;;;;;;5046740;28;38051;-80
2021/06/15 12:35:36;;;;;;;7.32;2.13;;;;;;;;;;5050424;28;37987;-81
2021/06/15 12:38:29;;;;;;;4.85;2.10;;;;;;;;;;5063533;28;38627;-79
2021/06/15 12:40:56;;;;;;;6.70;2.10;;;;;;;;;;5062525;28;38833;-79
2021/06/15 12:43:23;;;;;;;5.25;1.55;;;;;;;;;;5052418;28;39611;-80
2021/06/15 12:45:50;;;;;;;5.95;1.98;;;;;;;;;;5043757;28;38209;-80
2021/06/15 12:48:26;;;;;;;6.97;1.88;;;;;;;;;;5063964;28;40018;-78
2021/06/15 12:51:09;;;;;;;5.55;1.48;;;;;;;;;;5049083;28;40064;-78
2021/06/15 12:53:38;;;;;;;5.25;1.90;;;;;;;;;;5078835;28;47997;-77
2021/06/15 12:56:16;;;;;;;3.05;1.55;;;;;;;;;;5061624;27;36788;-78
2021/06/15 12:58:44;;;;;;;5.88;1.58;;;;;;;;;;5060978;28;40644;-78
2021/06/15 13:01:25;;;;;;;5.75;2.00;;;;;;;;;;5051207;27;39198;-80
2021/06/15 13:03:53;;;;;;;5.25;1.65;;;;;;;;;;5049444;28;38945;-78
2021/06/15 13:06:21;;;;;;;4.90;1.90;;;;;;;;;;5073009;27;37133;-78
2021/06/15 13:08:48;;;;;;;5.07;1.98;;;;;;;;;;5065401;27;39169;-78
2021/06/15 13:11:19;;;;;;;4.22;1.73;;;;;;;;;;5060690;28;39204;-77
2021/06/15 13:14:04;;;;;;;7.18;1.80;;;;;;;;;;5060789;28;38595;-78
2021/06/15 13:16:35;;;;;;;5.82;1.60;;;;;;;;;;5048859;28;49350;-78
2021/06/15 13:19:03;;;;;;;5.35;1.95;;;;;;;;;;5046017;28;39871;-77
2021/06/15 13:21:45;;;;;;;5.80;2.00;;;;;;;;;;5050785;28;48944;-78
2021/06/15 13:24:13;;;;;;;5.57;2.28;;;;;;;;;;5065830;27;38510;-79
2021/06/15 13:26:40;;;;;;;6.97;2.40;;;;;;;;;;5056599;28;37978;-79
2021/06/15 13:29:07;;;;;;;4.90;1.77;;;;;;;;;;5050615;28;39793;-80
2021/06/15 13:31:33;;;;;;;5.95;1.90;;;;;;;;;;5056626;27;39853;-78
2021/06/15 13:34:04;;;;;;;6.28;1.67;;;;;;;;;;5050193;28;39157;-77
2021/06/15 13:36:31;;;;;;;5.72;1.80;;;;;;;;;;5036231;28;20038;-79
2021/06/15 13:39:06;;;;;;;4.70;2.13;;;;;;;;;;5063728;28;39989;-78
2021/06/15 13:41:33;;;;;;;7.78;2.13;;;;;;;;;;5052982;28;47153;-78
2021/06/15 13:43:59;;;;;;;4.95;1.70;;;;;;;;;;5063288;28;37928;-77
2021/06/15 13:46:27;;;;;;;5.00;1.60;;;;;;;;;;5059077;27;37131;-78
2021/06/15 13:49:00;;;;;;;6.88;1.52;;;;;;;;;;5059708;28;39252;-80
2021/06/15 13:51:27;;;;;;;5.30;1.77;;;;;;;;;;5060015;28;39171;-77
2021/06/15 13:53:53;;;;;;;5.38;1.55;;;;;;;;;;5066276;27;39588;-80
2021/06/15 13:56:20;;;;;;;7.72;1.95;;;;;;;;;;5054822;27;37837;-77
2021/06/15 13:58:46;;;;;;;8.23;2.03;;;;;;;;;;5056676;27;38685;-81
2021/06/15 14:01:13;;;;;;;9.77;2.33;;;;;;;;;;5058388;28;40257;-78
2021/06/15 14:03:39;;;;;;;6.65;2.05;;;;;;;;;;5056437;28;39334;-78
2021/06/15 14:06:06;;;;;;;6.25;1.85;;;;;;;;;;5063175;27;37924;-79
2021/06/15 14:08:32;;;;;;;6.88;1.92;;;;;;;;;;5056556;27;38880;-81
2021/06/15 14:10:59;;;;;;;6.10;2.15;;;;;;;;;;5054560;28;38738;-79
2021/06/15 14:13:25;;;;;;;6.80;2.08;;;;;;;;;;5057699;28;39866;-78
2021/06/15 14:15:51;;;;;;;9.15;2.53;;;;;;;;;;5059852;28;37737;-78
2021/06/15 14:18:18;;;;;;;8.07;2.30;;;;;;;;;;5064141;27;38437;-78
2021/06/15 14:20:44;;;;;;;9.32;1.70;;;;;;;;;;5061800;28;39195;-81
2021/06/15 14:23:11;;;;;;;7.30;2.08;;;;;;;;;;5055618;28;38335;-79
2021/06/15 14:25:37;;;;;;;14.00;2.25;;;;;;;;;;5058133;28;37151;-80
2021/06/15 14:28:05;;;;;;;8.02;2.22;;;;;;;;;;5063437;27;39134;-79
2021/06/15 14:30:33;;;;;;;8.25;2.13;;;;;;;;;;5063192;27;39929;-80
2021/06/15 14:32:59;;;;;;;7.30;1.75;;;;;;;;;;5063007;28;39488;-80
2021/06/15 14:35:26;;;;;;;10.27;2.00;;;;;;;;;;5052093;27;37297;-79
2021/06/15 14:37:52;;;;;;;10.23;2.42;;;;;;;;;;5062281;28;35899;-80
2021/06/15 14:40:20;;;;;;;7.85;2.08;;;;;;;;;;5049632;28;40006;-78
2021/06/15 14:42:46;;;;;;;9.13;2.25;;;;;;;;;;5059241;28;39353;-79
2021/06/15 14:45:17;;;;;;;11.15;3.28;;;;;;;;;;5061202;28;37869;-80
2021/06/15 14:47:43;;;;;;;7.80;1.77;;;;;;;;;;5055402;27;40552;-78
2021/06/15 14:50:10;;;;;;;8.52;2.35;;;;;;;;;;5059747;27;39409;-78
2021/06/15 14:52:37;;;;;;;10.25;2.40;;;;;;;;;;5048251;28;40310;-80
2021/06/15 14:55:04;;;;;;;9.73;2.30;;;;;;;;;;5058255;27;38296;-80
2021/06/15 14:57:30;;;;;;;8.50;1.83;;;;;;;;;;5056843;28;39099;-79