Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:35;;;;;;;11.52;2.88;;;;;;;18.84;100.00;96597.59;5029600;28;20049;-72
2022/06/16 00:03:01;;;;;;;7.55;2.92;;;;;;;18.85;100.00;96600.00;5032241;28;20052;-72
2022/06/16 00:05:30;;;;;;;6.03;3.10;;;;;;;18.75;100.00;96600.16;5029068;28;20118;-72
2022/06/16 00:07:55;;;;;;;7.10;2.85;;;;;;;18.77;100.00;96599.91;5030454;28;20041;-73
2022/06/16 00:10:21;;;;;;;6.93;3.28;;;;;;;18.69;100.00;96598.66;5031872;28;20074;-72
2022/06/16 00:12:47;;;;;;;5.43;2.53;;;;;;;18.75;100.00;96589.31;5031701;28;20053;-73
2022/06/16 00:15:17;;;;;;;4.60;2.80;;;;;;;18.79;100.00;96594.97;5031228;28;20045;-72
2022/06/16 00:17:43;;;;;;;4.65;2.88;;;;;;;18.67;100.00;96594.63;5030942;28;20045;-72
2022/06/16 00:20:09;;;;;;;6.43;2.75;;;;;;;18.68;100.00;96591.63;5028631;28;20037;-72
2022/06/16 00:22:35;;;;;;;6.93;3.17;;;;;;;18.59;100.00;96593.38;5030237;28;20490;-73
2022/06/16 00:25:01;;;;;;;13.48;3.03;;;;;;;18.62;100.00;96587.38;5030764;28;20052;-73
2022/06/16 00:27:27;;;;;;;8.50;3.08;;;;;;;18.58;100.00;96578.22;5030985;28;20123;-71
2022/06/16 00:29:53;;;;;;;9.70;3.13;;;;;;;18.63;100.00;96588.97;5031308;28;20045;-73
2022/06/16 00:32:18;;;;;;;6.40;2.47;;;;;;;18.65;100.00;96584.06;5028367;28;20049;-72
2022/06/16 00:34:44;;;;;;;5.28;2.70;;;;;;;18.50;100.00;96590.53;5035000;28;20064;-72
2022/06/16 00:37:10;;;;;;;8.75;3.22;;;;;;;18.59;100.00;96591.47;5029780;28;20041;-72
2022/06/16 00:43:19;;;;;;;6.00;2.90;;;;;;;18.67;100.00;96603.56;5030758;28;20041;-72
2022/06/16 00:45:45;;;;;;;6.55;2.90;;;;;;;18.65;100.00;96601.16;5031320;28;20064;-72
2022/06/16 00:48:16;;;;;;;4.30;2.40;;;;;;;18.69;100.00;96600.56;5059355;28;20099;-72
2022/06/16 00:50:44;;;;;;;6.88;2.72;;;;;;;18.42;100.00;96596.63;5029433;28;20045;-72
2022/06/16 00:53:09;;;;;;;5.43;2.67;;;;;;;18.30;100.00;96599.00;5028571;28;20083;-72
2022/06/16 00:55:35;;;;;;;8.98;3.00;;;;;;;18.33;100.00;96598.41;5031096;28;20041;-72
2022/06/16 00:58:02;;;;;;;9.40;3.10;;;;;;;18.30;100.00;96602.50;5028473;28;20108;-72
2022/06/16 01:00:46;;;;;;;13.27;3.15;;;;;;;18.25;100.00;96607.19;5029851;28;21998;-72
2022/06/16 01:03:14;;;;;;;7.60;2.97;;;;;;;18.02;100.00;96608.88;5062124;28;20575;-72
2022/06/16 01:05:39;;;;;;;6.88;2.67;;;;;;;18.10;100.00;96606.31;5029185;28;20530;-72
2022/06/16 01:08:07;;;;;;;6.88;2.97;;;;;;;18.17;100.00;96607.84;5028556;28;20102;-72
2022/06/16 01:10:45;;;;;;;7.03;2.80;;;;;;;18.06;100.00;96609.91;5027013;28;20041;-72
2022/06/16 01:13:41;;;;;;;6.35;2.65;;;;;;;18.03;100.00;96608.56;5028538;28;20501;-72
2022/06/16 01:16:15;;;;;;;6.47;2.85;;;;;;;17.93;100.00;96611.44;5062901;28;20041;-72
2022/06/16 01:18:47;;;;;;;8.57;3.10;;;;;;;17.84;100.00;96615.09;5028311;28;20045;-73
2022/06/16 01:21:24;;;;;;;7.20;3.20;;;;;;;17.78;100.00;96608.91;5059680;28;20050;-73
2022/06/16 01:24:09;;;;;;;7.97;3.00;;;;;;;17.65;100.00;96615.00;5030414;28;20079;-73
2022/06/16 01:26:52;;;;;;;7.07;3.15;;;;;;;17.65;100.00;96615.00;5027065;28;20045;-71
2022/06/16 01:29:39;;;;;;;9.68;3.03;;;;;;;17.63;100.00;96611.78;5011159;28;20052;-72
2022/06/16 01:32:05;;;;;;;6.13;2.92;;;;;;;17.77;100.00;96613.53;5060163;28;20191;-72
2022/06/16 01:34:52;;;;;;;4.97;3.03;;;;;;;17.89;100.00;96609.56;5058420;28;20041;-73
2022/06/16 01:37:40;;;;;;;9.70;2.88;;;;;;;17.78;100.00;96603.50;5044497;28;20041;-72
2022/06/16 01:40:24;;;;;;;8.75;3.30;;;;;;;17.87;100.00;96601.75;5058803;28;20119;-72
2022/06/16 01:43:00;;;;;;;8.45;3.10;;;;;;;17.97;100.00;96607.03;5061617;28;20621;-72
2022/06/16 01:45:51;;;;;;;5.97;3.08;;;;;;;17.96;100.00;96613.53;5041577;28;20042;-72
2022/06/16 01:48:20;;;;;;;8.77;3.42;;;;;;;17.63;100.00;96609.88;5034841;28;20286;-73
2022/06/16 01:50:53;;;;;;;7.80;3.00;;;;;;;17.75;100.00;96606.81;5027549;28;20033;-72
2022/06/16 01:53:26;;;;;;;6.68;3.08;;;;;;;17.71;100.00;96601.16;5032166;28;20033;-72
2022/06/16 01:56:01;;;;;;;6.57;2.88;;;;;;;17.49;100.00;96612.47;5043023;28;20052;-72
2022/06/16 01:58:35;;;;;;;7.18;2.92;;;;;;;17.55;100.00;96627.56;5025458;28;20041;-72
2022/06/16 02:01:05;;;;;;;5.38;3.00;;;;;;;17.64;100.00;96622.31;5028775;28;20052;-72
2022/06/16 02:03:38;;;;;;;5.45;3.03;;;;;;;17.66;100.00;96632.84;5035713;28;20138;-72
2022/06/16 02:06:38;;;;;;;7.20;2.78;;;;;;;17.76;100.00;96630.88;5060868;28;20052;-73
2022/06/16 02:09:14;;;;;;;12.07;3.60;;;;;;;17.53;100.00;96623.53;5008926;28;20463;-73
2022/06/16 02:11:42;;;;;;;6.80;3.13;;;;;;;17.44;100.00;96626.09;5060936;28;20037;-72
2022/06/16 02:14:40;;;;;;;5.95;3.30;;;;;;;17.51;100.00;96614.91;5042454;28;20035;-74
2022/06/16 02:17:20;;;;;;;7.97;2.97;;;;;;;17.55;100.00;96624.06;5061033;28;20033;-72
2022/06/16 02:19:45;;;;;;;6.65;3.13;;;;;;;17.52;100.00;96614.63;5025961;28;20075;-72
2022/06/16 02:22:11;;;;;;;8.95;3.47;;;;;;;17.49;100.00;96622.50;5026901;28;20083;-72
2022/06/16 02:24:36;;;;;;;9.38;3.67;;;;;;;17.43;100.00;96624.47;5058491;28;20047;-72
2022/06/16 02:27:02;;;;;;;8.27;3.20;;;;;;;17.35;100.00;96621.56;5047931;28;20090;-73
2022/06/16 02:29:37;;;;;;;9.57;2.95;;;;;;;17.31;100.00;96632.16;5027424;28;20507;-73
2022/06/16 02:32:25;;;;;;;4.45;2.88;;;;;;;17.32;100.00;96627.56;5037476;28;20125;-74
2022/06/16 02:34:58;;;;;;;6.85;2.83;;;;;;;17.33;100.00;96627.28;5028227;28;20136;-72
2022/06/16 02:37:39;;;;;;;5.43;3.05;;;;;;;17.33;100.00;96629.97;5027155;28;20398;-72
2022/06/16 02:40:34;;;;;;;4.93;3.20;;;;;;;17.37;100.00;96636.44;5027598;28;20245;-72
2022/06/16 02:43:45;;;;;;;7.93;3.20;;;;;;;17.36;100.00;96640.25;5043168;28;20053;-72
2022/06/16 02:46:24;;;;;;;6.57;3.53;;;;;;;17.29;100.00;96642.47;5023209;28;20273;-72
2022/06/16 02:49:11;;;;;;;6.22;3.10;;;;;;;17.13;100.00;96638.31;5056067;28;20485;-73
2022/06/16 02:51:42;;;;;;;9.90;3.50;;;;;;;17.11;100.00;96637.78;5059144;28;20049;-72
2022/06/16 02:54:21;;;;;;;6.43;3.22;;;;;;;17.06;100.00;96641.34;5059501;28;20091;-73
2022/06/16 02:57:00;;;;;;;6.57;3.53;;;;;;;17.16;100.00;96651.25;5028275;28;20055;-72
2022/06/16 02:59:33;;;;;;;10.02;3.60;;;;;;;17.19;100.00;96645.25;5060262;28;20069;-74
2022/06/16 03:02:06;;;;;;;10.48;3.60;;;;;;;17.13;100.00;96638.31;5059297;28;20070;-72
2022/06/16 03:04:37;;;;;;;6.68;3.88;;;;;;;17.15;100.00;96657.75;5059489;28;20071;-72
2022/06/16 03:07:03;;;;;;;5.03;3.30;;;;;;;16.85;100.00;96656.13;5030382;28;20091;-73
2022/06/16 03:09:30;;;;;;;7.13;3.35;;;;;;;16.73;100.00;96653.81;5048406;28;20042;-72
2022/06/16 03:11:57;;;;;;;6.72;4.07;;;;;;;16.55;100.00;96657.94;5042158;28;20139;-72
2022/06/16 03:14:24;;;;;;;9.63;3.55;;;;;;;16.62;100.00;96655.75;5039726;28;20057;-74
2022/06/16 03:16:50;;;;;;;7.22;4.00;;;;;;;16.75;100.00;96651.63;5030416;28;20045;-74
2022/06/16 03:19:17;;;;;;;6.43;3.25;;;;;;;16.76;100.00;96657.84;5057030;28;20107;-74
2022/06/16 03:21:44;;;;;;;7.43;3.50;;;;;;;16.58;100.00;96660.13;5029737;28;20029;-72
2022/06/16 03:24:09;;;;;;;8.20;3.42;;;;;;;16.70;100.00;96652.47;5026240;28;20405;-72
2022/06/16 03:26:35;;;;;;;8.85;3.35;;;;;;;16.66;100.00;96658.69;5058656;28;20107;-72
2022/06/16 03:29:02;;;;;;;10.30;4.30;;;;;;;16.73;100.00;96659.22;5032619;28;20060;-72
2022/06/16 03:31:28;;;;;;;7.93;3.83;;;;;;;16.71;100.00;96661.38;5062573;28;20041;-72
2022/06/16 03:33:55;;;;;;;7.18;3.60;;;;;;;16.52;100.00;96669.34;5045958;28;20029;-72
2022/06/16 03:36:24;;;;;;;8.13;4.00;;;;;;;16.46;100.00;96664.25;5062362;28;20051;-72
2022/06/16 03:38:49;;;;;;;6.10;3.65;;;;;;;16.44;100.00;96670.72;5061322;28;20045;-72
2022/06/16 03:41:16;;;;;;;8.02;4.00;;;;;;;16.53;100.00;96670.13;5037772;28;20120;-72
2022/06/16 03:43:42;;;;;;;6.40;3.45;;;;;;;16.59;100.00;96675.22;5029513;28;20077;-72
2022/06/16 03:46:20;;;;;;;9.98;4.78;;;;;;;16.48;100.00;96680.97;5034026;28;20501;-72
2022/06/16 03:48:56;;;;;;;8.80;4.13;;;;;;;16.49;100.00;96683.38;5060561;28;20158;-72
2022/06/16 03:51:35;;;;;;;6.07;3.78;;;;;;;16.52;100.00;96690.13;5032773;28;20040;-72
2022/06/16 03:54:01;;;;;;;9.13;4.00;;;;;;;16.46;100.00;96696.66;5060362;28;20072;-72
2022/06/16 03:56:27;;;;;;;6.25;3.72;;;;;;;16.25;100.00;96699.47;5030779;28;20076;-72
2022/06/16 03:58:55;;;;;;;7.53;4.10;;;;;;;16.22;100.00;96686.53;5045141;28;20245;-73
2022/06/16 04:01:24;;;;;;;9.05;4.32;;;;;;;15.93;100.00;96688.28;5036790;28;20036;-72
2022/06/16 04:04:01;;;;;;;7.07;4.00;;;;;;;15.91;100.00;96685.06;5047144;28;20048;-73
2022/06/16 04:06:39;;;;;;;8.98;4.03;;;;;;;15.77;100.00;96682.97;5031210;28;20091;-72
2022/06/16 04:09:05;;;;;;;6.00;3.92;;;;;;;15.77;100.00;96688.34;5045127;28;20481;-73
2022/06/16 04:11:34;;;;;;;7.88;4.40;;;;;;;15.77;100.00;96688.34;5035534;28;20040;-72
2022/06/16 04:14:08;;;;;;;12.75;4.43;;;;;;;15.77;100.00;96684.84;5034589;28;20037;-72
2022/06/16 04:16:40;;;;;;;8.50;4.03;;;;;;;15.68;100.00;96684.63;5033209;28;20077;-72
2022/06/16 04:19:06;;;;;;;9.85;4.00;;;;;;;15.65;100.00;96682.47;5033390;28;20415;-72
2022/06/16 04:21:37;;;;;;;10.90;4.13;;;;;;;15.86;100.00;96697.47;5065976;28;20450;-73
2022/06/16 04:24:24;;;;;;;7.13;3.85;;;;;;;16.11;100.00;96690.38;5035934;28;20811;-72
2022/06/16 04:26:51;;;;;;;6.88;3.97;;;;;;;16.06;100.00;96698.50;5032020;28;20040;-73
2022/06/16 04:29:18;;;;;;;7.35;4.55;;;;;;;16.11;100.00;96695.78;5037420;28;20037;-71
2022/06/16 04:31:44;;;;;;;8.27;4.22;;;;;;;16.11;100.00;96701.19;5051121;28;20048;-72
2022/06/16 04:34:11;;;;;;;10.35;4.20;;;;;;;15.99;100.00;96704.19;5048052;28;20175;-73
2022/06/16 04:36:39;;;;;;;7.85;4.20;;;;;;;16.03;100.00;96716.06;5065869;28;20116;-72
2022/06/16 04:39:10;;;;;;;8.93;4.40;;;;;;;15.96;100.00;96714.75;5046792;28;20037;-72
2022/06/16 04:41:38;;;;;;;10.43;4.60;;;;;;;16.12;100.00;96711.69;5040488;28;20032;-72
2022/06/16 04:44:06;;;;;;;7.95;4.07;;;;;;;16.08;100.00;96709.81;5049730;28;20048;-72
2022/06/16 04:46:32;;;;;;;8.77;4.43;;;;;;;16.04;100.00;96711.47;5046464;28;20149;-72
2022/06/16 04:48:58;;;;;;;10.45;4.25;;;;;;;16.08;100.00;96723.31;5031310;28;20311;-72
2022/06/16 04:51:24;;;;;;;7.28;3.90;;;;;;;16.39;100.00;96713.16;5048081;28;20051;-71
2022/06/16 04:53:52;;;;;;;8.10;4.35;;;;;;;16.68;100.00;96715.94;5062505;28;20426;-71
2022/06/16 04:56:25;;;;;;;8.15;4.38;;;;;;;16.44;100.00;96722.06;5065597;28;20076;-73
2022/06/16 04:59:02;;;;;;;8.20;4.07;;;;;;;16.61;100.00;96716.25;5062775;28;20049;-71
2022/06/16 05:01:30;;;;;;;11.93;4.50;;;;;;;16.57;100.00;96709.78;5048551;28;20048;-71
2022/06/16 05:04:10;;;;;;;8.63;4.10;;;;;;;16.64;100.00;96723.00;5031285;28;21133;-71
2022/06/16 05:06:46;;;;;;;13.57;4.50;;;;;;;16.68;100.00;96724.06;5049521;28;20028;-71
2022/06/16 05:09:21;;;;;;;10.68;4.72;;;;;;;16.73;100.00;96724.06;5031817;28;20480;-72
2022/06/16 05:12:12;;;;;;;11.57;4.43;;;;;;;16.74;100.00;96727.56;5049531;28;20041;-72
2022/06/16 05:14:54;;;;;;;14.63;6.55;;;;;;;16.77;100.00;96740.50;5063343;28;20172;-73
2022/06/16 05:17:39;;;;;;;16.20;7.57;;;;;;;16.85;100.00;96729.91;5047274;28;20043;-72
2022/06/16 05:20:35;;;;;;;19.17;8.75;;;;;;;16.85;100.00;96743.41;5035454;28;20048;-73
2022/06/16 05:23:26;;;;;;;19.10;10.32;;;;;;;16.91;100.00;96741.50;5046628;28;20109;-73
2022/06/16 05:25:52;;;;;;;29.23;12.25;;;;;;;16.99;100.00;96744.41;5046119;28;20033;-73
2022/06/16 05:28:43;;;;;;;28.35;13.52;;;;;;;17.09;100.00;96748.09;5045192;28;20442;-72
2022/06/16 05:31:28;;;;;;;23.20;11.75;;;;;;;17.05;100.00;96760.59;5049607;28;20040;-72
2022/06/16 05:33:57;;;;;;;23.10;11.70;;;;;;;17.08;100.00;96757.31;5062062;28;20044;-72
2022/06/16 05:36:36;;;;;;;10.38;5.57;;;;;;;17.06;100.00;96770.31;5066139;28;20170;-72
2022/06/16 05:39:02;;;;;;;9.30;4.35;;;;;;;16.91;100.00;96772.03;5049544;28;20036;-73
2022/06/16 05:41:31;;;;;;;7.97;4.40;;;;;;;16.79;100.00;96774.25;5049622;28;20049;-72
2022/06/16 05:44:15;;;;;;;10.13;4.20;;;;;;;16.65;100.00;96782.19;5048894;28;20228;-72
2022/06/16 05:46:56;;;;;;;11.75;4.30;;;;;;;16.62;100.00;96781.91;5032980;28;20043;-73
2022/06/16 05:49:25;;;;;;;8.27;4.60;;;;;;;16.52;100.00;96777.38;5032262;28;20045;-72
2022/06/16 05:51:54;;;;;;;8.57;4.70;;;;;;;16.36;100.00;96783.94;5065509;28;20504;-71
2022/06/16 05:54:27;;;;;;;9.23;4.80;;;;;;;16.33;100.00;96781.78;5045823;28;20037;-72
2022/06/16 05:56:53;;;;;;;7.15;4.47;;;;;;;16.42;100.00;96788.25;5048334;28;20560;-73
2022/06/16 05:59:19;;;;;;;7.78;4.63;;;;;;;16.53;100.00;96783.59;5059488;28;20079;-72
2022/06/16 06:01:48;;;;;;;8.45;4.78;;;;;;;16.64;100.00;96785.13;5030367;28;20056;-73
2022/06/16 06:04:13;;;;;;;7.95;4.65;;;;;;;16.74;100.00;96787.03;5046487;28;20032;-72
2022/06/16 06:06:42;;;;;;;6.80;4.80;;;;;;;16.76;100.00;96788.34;5047121;28;20036;-73
2022/06/16 06:17:28;;;;;;;10.93;5.20;;;;;;;16.82;100.00;96802.63;5063692;28;20589;-73
2022/06/16 06:19:54;;;;;;;9.48;4.90;;;;;;;16.79;100.00;96803.97;5030395;28;20032;-73
2022/06/16 06:22:24;;;;;;;8.35;4.85;;;;;;;16.84;100.00;96812.06;5030065;28;20037;-73
2022/06/16 06:24:58;;;;;;;7.97;4.72;;;;;;;16.90;100.00;96815.56;5062473;28;20040;-73
2022/06/16 06:27:31;;;;;;;10.25;4.93;;;;;;;16.92;100.00;96819.59;5030798;28;20071;-73
2022/06/16 06:29:58;;;;;;;7.65;4.80;;;;;;;16.97;100.00;96813.34;5047461;28;20060;-74
2022/06/16 06:32:26;;;;;;;12.55;5.68;;;;;;;17.02;100.00;96817.91;5045380;28;20056;-73
2022/06/16 06:34:52;;;;;;;8.48;5.20;;;;;;;17.02;100.00;96824.13;5062330;28;20037;-74
2022/06/16 06:37:20;;;;;;;6.68;4.42;;;;;;;17.12;100.00;96834.03;4682826;28;10001066;-73
2022/06/16 06:39:46;;;;;;;12.13;5.05;;;;;;;17.11;100.00;96827.03;4694723;28;10000592;-73
2022/06/16 06:42:12;;;;;;;13.43;5.03;;;;;;;17.11;100.00;96837.84;5044375;28;20044;-73
2022/06/16 06:44:41;;;;;;;12.40;5.10;;;;;;;17.18;100.00;96835.63;5040749;28;20128;-73
2022/06/16 06:47:07;;;;;;;10.68;5.13;;;;;;;17.23;100.00;96832.91;5045805;28;20299;-75
2022/06/16 06:49:33;;;;;;;9.98;4.60;;;;;;;17.29;100.00;96833.69;5044909;28;20033;-73
2022/06/16 06:51:59;;;;;;;11.30;4.72;;;;;;;17.31;100.00;96837.72;5047216;28;20058;-74
2022/06/16 06:54:25;;;;;;;10.82;5.00;;;;;;;17.36;100.00;96840.38;5044704;28;20036;-73
2022/06/16 06:56:51;;;;;;;12.48;4.50;;;;;;;17.41;100.00;96834.91;5046848;28;20044;-74
2022/06/16 06:59:18;;;;;;;9.45;4.65;;;;;;;17.50;100.00;96827.81;5061698;28;20040;-73
2022/06/16 07:01:49;;;;;;;8.82;4.80;;;;;;;17.56;100.00;96831.28;5046692;28;20071;-73
2022/06/16 07:04:15;;;;;;;10.48;4.82;;;;;;;17.59;100.00;96833.44;5045025;28;20348;-73
2022/06/16 07:06:41;;;;;;;9.88;4.55;;;;;;;17.66;100.00;96843.91;5061547;28;20561;-74
2022/06/16 07:09:09;;;;;;;9.50;4.35;;;;;;;17.70;100.00;96839.56;5045057;28;20041;-74
2022/06/16 07:11:34;;;;;;;9.55;4.50;;;;;;;17.76;100.00;96843.88;5046496;28;20517;-73
2022/06/16 07:14:00;;;;;;;10.70;4.47;;;;;;;17.75;100.00;96847.66;5045996;28;20048;-74
2022/06/16 07:16:25;;;;;;;9.65;4.50;;;;;;;17.82;100.00;96850.84;5047541;28;20115;-74
2022/06/16 07:18:51;;;;;;;7.28;4.28;;;;;;;17.88;100.00;96849.69;5046240;28;20036;-73
2022/06/16 07:21:16;;;;;;;10.23;4.57;;;;;;;17.97;100.00;96858.00;5046809;28;20546;-74
2022/06/16 07:23:43;;;;;;;11.32;4.60;;;;;;;18.00;100.00;96854.72;5044678;28;20043;-73
2022/06/16 07:26:09;;;;;;;8.02;4.13;;;;;;;18.08;100.00;96856.81;5045517;28;20041;-73
2022/06/16 07:28:35;;;;;;;8.15;3.85;;;;;;;18.14;100.00;96866.50;5042117;28;20052;-74
2022/06/16 07:31:00;;;;;;;11.45;4.07;;;;;;;18.09;100.00;96858.44;5044782;28;20098;-73
2022/06/16 07:33:26;;;;;;;6.43;3.25;;;;;;;18.15;100.00;96859.19;5043591;28;20040;-73
2022/06/16 07:35:53;;;;;;;12.77;4.10;;;;;;;18.09;100.00;96859.22;5044803;28;20044;-73
2022/06/16 07:38:20;;;;;;;10.82;3.83;;;;;;;18.12;100.00;96867.88;5044650;28;20041;-73
2022/06/16 07:40:46;;;;;;;8.32;3.60;;;;;;;18.21;100.00;96871.56;5043973;28;20143;-73
2022/06/16 07:43:12;;;;;;;9.43;3.92;;;;;;;18.10;100.00;96866.25;5046215;28;20040;-73
2022/06/16 07:45:39;;;;;;;7.35;3.95;;;;;;;18.19;100.00;96877.25;5048240;28;20385;-74
2022/06/16 07:48:06;;;;;;;11.13;3.70;;;;;;;18.26;100.00;96871.50;5047989;28;20457;-73
2022/06/16 07:50:36;;;;;;;6.85;3.97;;;;;;;18.35;100.00;96878.72;5032369;28;20033;-73
2022/06/16 07:53:03;;;;;;;8.80;3.60;;;;;;;18.51;100.00;96875.84;4700537;28;10000532;-73
2022/06/16 07:55:29;;;;;;;6.35;3.40;;;;;;;18.73;100.00;96878.84;5050984;28;20280;-73
2022/06/16 07:57:55;;;;;;;11.10;3.85;;;;;;;18.85;100.00;96875.72;5048866;28;20092;-73
2022/06/16 08:00:27;;;;;;;11.13;3.95;;;;;;;18.86;100.00;96875.44;5047050;28;20029;-74
2022/06/16 08:02:55;;;;;;;7.57;3.45;;;;;;;18.98;100.00;96885.84;5045911;28;20505;-73
2022/06/16 08:05:20;;;;;;;9.95;3.75;;;;;;;19.04;100.00;96875.75;5046430;28;20451;-74
2022/06/16 08:07:46;;;;;;;7.97;3.67;;;;;;;19.12;100.00;96881.31;5048806;28;20341;-73
2022/06/16 08:10:17;;;;;;;8.90;3.63;;;;;;;19.17;100.00;96886.66;5049034;28;20494;-73
2022/06/16 08:12:43;;;;;;;7.88;3.58;;;;;;;19.24;100.00;96885.50;5066929;28;20709;-72
2022/06/16 08:15:10;;;;;;;8.40;3.85;;;;;;;19.18;100.00;96893.72;5046505;28;20386;-73
2022/06/16 08:17:38;;;;;;;9.45;4.13;;;;;;;19.13;100.00;96892.97;5049715;28;20041;-73
2022/06/16 08:20:05;;;;;;;10.43;3.53;;;;;;;19.12;100.00;96892.16;5046811;28;20123;-73
2022/06/16 08:22:32;;;;;;;8.82;3.40;;;;;;;19.23;100.00;96886.59;5065201;28;20616;-75
2022/06/16 08:24:57;;;;;;;12.73;5.25;;;;;;;19.34;100.00;96883.44;5048270;28;20052;-73
2022/06/16 08:27:28;;;;;;;8.10;3.53;;;;;;;19.40;100.00;96881.47;5046199;28;20537;-73
2022/06/16 08:29:54;;;;;;;11.07;3.85;;;;;;;19.55;100.00;96892.09;5045626;28;20404;-73
2022/06/16 08:32:21;;;;;;;6.40;3.28;;;;;;;19.57;100.00;96895.34;5045977;28;20194;-73
2022/06/16 08:34:48;;;;;;;8.90;3.50;;;;;;;19.52;100.00;96894.56;5047668;28;20067;-74
2022/06/16 08:37:15;;;;;;;12.77;3.70;;;;;;;19.57;100.00;96894.53;5048629;28;20037;-74
2022/06/16 08:39:40;;;;;;;10.30;3.28;;;;;;;19.65;100.00;96897.38;5048267;28;20126;-72
2022/06/16 08:42:13;;;;;;;5.95;3.13;;;;;;;19.80;96.14;96900.94;5047900;28;20044;-74
2022/06/16 08:44:43;;;;;;;10.40;3.50;;;;;;;19.75;96.21;96893.69;5048983;28;20048;-72
2022/06/16 08:47:18;;;;;;;12.35;3.55;;;;;;;19.72;97.65;96895.09;5046865;28;20056;-73
2022/06/16 08:50:02;;;;;;;8.32;3.20;;;;;;;19.80;98.58;96890.91;5046775;28;20051;-73
2022/06/16 08:52:32;;;;;;;8.25;3.22;;;;;;;19.85;95.93;96893.53;5050233;28;20044;-72
2022/06/16 08:55:09;;;;;;;7.00;3.30;;;;;;;20.02;94.99;96895.69;5047230;28;20041;-73
2022/06/16 08:57:51;;;;;;;7.05;3.05;;;;;;;20.16;93.42;96899.25;5049228;28;20041;-74
2022/06/16 09:00:21;;;;;;;8.23;3.00;;;;;;;20.25;92.45;96908.31;5047488;28;20041;-74
2022/06/16 09:02:56;;;;;;;6.53;3.30;;;;;;;20.28;87.64;96906.91;5050828;28;20036;-73
2022/06/16 09:05:31;;;;;;;10.57;2.85;;;;;;;20.26;89.93;96903.69;5051267;28;20502;-73
2022/06/16 09:08:17;;;;;;;8.30;3.15;;;;;;;20.31;85.43;96911.72;5065477;28;20119;-74
2022/06/16 09:11:09;;;;;;;5.45;3.30;;;;;;;20.41;83.31;96924.34;5052337;28;20479;-72
2022/06/16 09:13:51;;;;;;;7.85;3.88;;;;;;;20.43;80.25;96908.53;5047752;28;20296;-73
2022/06/16 09:16:33;;;;;;;8.27;3.17;;;;;;;20.51;82.63;96924.16;5048380;28;20044;-73
2022/06/16 09:19:13;;;;;;;7.45;3.40;;;;;;;20.61;82.38;96920.44;5048390;28;20048;-74
2022/06/16 09:21:58;;;;;;;7.05;2.90;;;;;;;20.59;81.06;96921.56;5049387;28;20040;-73
2022/06/16 09:24:36;;;;;;;7.70;2.85;;;;;;;20.72;83.60;96914.53;5031965;28;20051;-73
2022/06/16 09:27:08;;;;;;;10.63;3.10;;;;;;;20.79;80.28;96920.38;5049263;28;20050;-73
2022/06/16 09:29:42;;;;;;;8.43;3.03;;;;;;;20.72;79.47;96911.81;5051135;28;20543;-72
2022/06/16 09:32:21;;;;;;;8.30;2.63;;;;;;;20.82;80.76;96911.59;5049547;28;20060;-73
2022/06/16 09:35:02;;;;;;;6.18;2.78;;;;;;;21.01;82.17;96918.81;5063123;28;20194;-74
2022/06/16 09:37:48;;;;;;;6.13;2.75;;;;;;;21.22;81.11;96917.28;5050317;28;20083;-72
2022/06/16 09:40:21;;;;;;;7.35;2.47;;;;;;;21.39;82.16;96924.81;5032472;28;20049;-73
2022/06/16 09:43:07;;;;;;;8.75;2.50;;;;;;;21.50;86.17;96925.41;5052577;28;20048;-73
2022/06/16 09:45:41;;;;;;;6.43;2.60;;;;;;;21.78;78.69;96921.47;5048849;28;20514;-73
2022/06/16 09:48:26;;;;;;;4.38;2.47;;;;;;;21.93;81.44;96928.47;5049806;28;20392;-74
2022/06/16 09:51:01;;;;;;;6.10;2.58;;;;;;;21.97;76.39;96940.34;5048656;28;20595;-73
2022/06/16 09:53:37;;;;;;;7.75;2.50;;;;;;;21.90;76.08;96939.97;5048257;28;20042;-73
2022/06/16 09:56:34;;;;;;;7.30;2.58;;;;;;;21.90;72.88;96937.25;5051406;28;20067;-73
2022/06/16 09:59:09;;;;;;;8.73;2.60;;;;;;;22.08;77.23;96946.38;5049437;28;20045;-73
2022/06/16 10:01:59;;;;;;;4.15;2.17;;;;;;;22.15;71.19;96946.75;5048626;28;20045;-73
2022/06/16 10:04:25;;;;;;;9.82;2.95;;;;;;;22.30;79.12;96951.81;5047094;28;20412;-74
2022/06/16 10:06:56;;;;;;;6.80;2.35;;;;;;;22.04;77.50;96957.06;5050177;28;20029;-73
2022/06/16 10:09:54;;;;;;;5.55;2.10;;;;;;;22.35;76.54;96968.06;5048157;28;20097;-73
2022/06/16 10:12:35;;;;;;;5.55;2.05;;;;;;;22.60;71.47;96952.13;4696814;28;10000167;-74
2022/06/16 10:15:09;;;;;;;5.68;2.00;;;;;;;22.70;71.84;96968.22;5012172;28;20450;-73
2022/06/16 10:17:38;;;;;;;9.95;2.20;;;;;;;22.66;72.06;96961.78;5046276;28;20051;-74
2022/06/16 10:20:04;;;;;;;6.68;2.15;;;;;;;22.65;66.24;96973.81;5047133;28;20186;-73
2022/06/16 10:22:32;;;;;;;5.53;2.22;;;;;;;22.78;69.38;96970.19;5048286;28;20048;-73
2022/06/16 10:25:09;;;;;;;6.43;2.10;;;;;;;22.84;67.20;96968.94;5045561;28;20064;-73
2022/06/16 10:27:47;;;;;;;6.32;2.17;;;;;;;22.95;63.73;96986.63;5046217;28;20430;-74
2022/06/16 10:30:27;;;;;;;5.95;2.17;;;;;;;22.81;66.50;96985.94;5045440;28;20044;-73
2022/06/16 10:33:09;;;;;;;5.10;1.95;;;;;;;22.90;64.18;96999.63;5047558;28;20044;-73
2022/06/16 10:35:36;;;;;;;5.35;1.90;;;;;;;22.90;60.77;96994.97;5046584;28;20041;-73
2022/06/16 10:38:03;;;;;;;6.53;2.15;;;;;;;22.92;58.37;96995.47;5045736;28;20076;-74
2022/06/16 10:40:38;;;;;;;5.15;1.83;;;;;;;23.16;49.12;96988.81;5045376;28;20036;-73
2022/06/16 10:43:18;;;;;;;9.48;2.20;;;;;;;23.27;54.10;96999.13;5049514;28;20044;-75
2022/06/16 10:45:54;;;;;;;4.63;2.10;;;;;;;23.40;50.40;96999.31;5034851;28;20557;-73
2022/06/16 10:48:35;;;;;;;8.05;1.85;;;;;;;23.66;59.47;97000.22;5046202;28;20047;-73
2022/06/16 10:51:11;;;;;;;5.75;1.70;;;;;;;23.94;49.42;97011.63;5047850;28;20106;-72
2022/06/16 10:53:43;;;;;;;5.10;1.67;;;;;;;23.97;50.41;97011.00;5046192;28;20065;-73
2022/06/16 10:56:20;;;;;;;3.83;1.70;;;;;;;24.08;51.67;97020.47;5046476;28;20029;-72
2022/06/16 10:59:02;;;;;;;4.97;1.98;;;;;;;24.26;53.30;97020.44;5047859;28;20596;-73
2022/06/16 11:01:36;;;;;;;5.47;1.75;;;;;;;24.56;50.49;97013.19;5043736;28;20048;-72
2022/06/16 11:04:08;;;;;;;4.53;1.70;;;;;;;24.32;45.61;97005.50;5045082;28;20128;-74
2022/06/16 11:06:38;;;;;;;6.45;1.92;;;;;;;24.48;46.05;97014.03;5046504;28;20044;-72
2022/06/16 11:09:05;;;;;;;4.90;1.80;;;;;;;24.59;45.16;97015.28;5042828;28;20484;-72
2022/06/16 11:11:52;;;;;;;5.22;2.03;;;;;;;24.70;44.45;97017.34;5047222;28;20479;-72
2022/06/16 11:14:28;;;;;;;5.18;2.00;;;;;;;24.84;44.77;97019.91;5015925;28;20502;-72
2022/06/16 11:16:55;;;;;;;4.97;2.25;;;;;;;24.95;42.29;97012.13;5046770;28;20351;-73
2022/06/16 11:19:36;;;;;;;3.08;1.80;;;;;;;25.17;38.35;96995.47;5042791;28;20040;-72
2022/06/16 11:22:17;;;;;;;3.83;1.60;;;;;;;25.51;38.41;96999.94;5045145;28;20036;-72
2022/06/16 11:24:54;;;;;;;5.40;1.60;;;;;;;26.00;36.98;97002.22;5059108;28;20282;-73
2022/06/16 11:27:20;;;;;;;4.78;1.83;;;;;;;26.86;34.65;96995.91;5049343;28;20888;-73
2022/06/16 11:29:46;;;;;;;4.82;1.60;;;;;;;28.03;33.54;96990.59;5049928;28;20110;-72
2022/06/16 11:32:19;;;;;;;4.05;1.73;;;;;;;28.90;33.10;96997.31;5050490;28;20551;-73
2022/06/16 11:34:47;;;;;;;8.05;1.70;;;;;;;30.30;30.18;96984.78;5049217;28;20068;-74
2022/06/16 11:37:34;;;;;;;3.47;1.80;;;;;;;31.56;27.50;96981.91;5048740;28;20040;-72
2022/06/16 11:40:37;;;;;;;4.00;1.80;;;;;;;32.95;26.75;96980.88;5047998;28;20048;-73
2022/06/16 11:43:34;;;;;;;3.45;1.77;;;;;;;34.32;23.34;96983.34;5025787;28;20056;-73
2022/06/16 11:46:32;;;;;;;4.55;1.45;;;;;;;35.45;22.62;96984.78;5048847;28;20048;-72
2022/06/16 11:49:23;;;;;;;5.57;1.80;;;;;;;36.41;20.75;96984.56;5049324;28;20084;-72
2022/06/16 11:52:02;;;;;;;4.07;1.80;;;;;;;36.54;19.98;96993.25;5049677;28;20624;-73
2022/06/16 11:54:27;;;;;;;4.82;1.80;;;;;;;37.33;19.85;96997.13;5047372;28;20040;-72
2022/06/16 11:56:59;;;;;;;6.55;2.10;;;;;;;37.64;20.31;96984.09;5048822;28;20041;-74
2022/06/16 11:59:34;;;;;;;6.22;1.80;;;;;;;38.27;18.56;96981.06;5032662;28;20079;-73
2022/06/16 12:02:14;;;;;;;9.82;1.60;;;;;;;36.87;19.25;96985.50;5050421;28;20034;-74