Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:56;;;;;;;29.63;6.60;;;19.40;94.70;;;19.76;59.75;95069.00;5078351;28;20473;-61
2023/10/23 00:04:23;;;;;;;26.00;6.53;;;19.40;94.80;;;19.72;59.89;95063.25;5079075;28;20604;-62
2023/10/23 00:06:52;;;;;;;16.87;5.97;;;19.30;94.90;;;19.67;58.80;95063.81;5078188;28;20466;-61
2023/10/23 00:09:20;;;;;;;26.87;6.40;;;19.30;94.60;;;19.63;59.25;95070.53;5078776;28;20549;-61
2023/10/23 00:11:47;;;;;;;24.33;5.47;;;19.20;94.90;;;19.57;59.01;95076.66;5078051;28;20501;-59
2023/10/23 00:14:14;;;;;;;30.23;7.00;;;19.20;94.80;;;19.50;59.39;95070.41;5081036;28;20511;-61
2023/10/23 00:16:42;;;;;;;31.30;6.20;;;19.10;94.90;;;19.46;59.74;95064.63;5078834;28;20525;-61
2023/10/23 00:19:09;;;;;;;20.27;6.87;;;19.10;95.20;;;19.42;59.63;95066.03;5078562;28;20532;-64
2023/10/23 00:21:36;;;;;;;31.33;6.03;;;19.00;95.30;;;19.38;59.81;95066.59;5078245;28;20852;-61
2023/10/23 00:24:06;;;;;;;25.37;6.83;;;19.00;95.30;;;19.34;59.77;95066.16;5078871;28;20516;-61
2023/10/23 00:26:33;;;;;;;26.10;6.40;;;18.90;95.40;;;19.30;59.63;95065.72;5078408;28;21005;-63
2023/10/23 00:29:01;;;;;;;23.13;6.87;;;18.90;95.60;;;19.26;59.73;95072.44;5078210;28;20494;-61
2023/10/23 00:31:28;;;;;;;19.80;6.70;;;18.80;95.70;;;19.23;59.57;95070.13;5078704;28;20541;-59
2023/10/23 00:33:56;;;;;;;23.03;5.63;;;18.80;95.70;;;19.16;59.91;95069.22;5078291;28;20458;-62
2023/10/23 00:36:23;;;;;;;36.43;6.13;;;18.80;95.80;;;19.12;59.90;95074.13;5079151;28;20466;-61
2023/10/23 00:38:50;;;;;;;24.93;5.90;;;18.70;95.80;;;19.10;59.91;95069.97;5077831;28;20491;-61
2023/10/23 00:41:19;;;;;;;26.03;6.53;;;18.70;95.90;;;19.04;60.49;95065.41;5080101;28;20577;-59
2023/10/23 00:43:46;;;;;;;27.60;6.23;;;18.70;96.00;;;19.04;60.25;95060.91;5078024;28;20450;-61
2023/10/23 00:46:16;;;;;;;17.40;6.60;;;18.70;96.30;;;19.02;60.43;95065.59;5080222;28;20473;-61
2023/10/23 00:48:43;;;;;;;25.03;6.57;;;18.60;96.40;;;19.01;61.27;95065.78;5077524;28;20455;-63
2023/10/23 00:51:12;;;;;;;22.97;7.03;;;18.60;96.50;;;18.97;60.49;95060.81;5079816;28;20474;-60
2023/10/23 00:53:41;;;;;;;23.30;7.17;;;18.60;96.80;;;18.94;60.74;95063.84;5077400;28;21005;-60
2023/10/23 00:56:08;;;;;;;28.23;6.47;;;18.50;96.90;;;18.94;60.84;95063.03;5079666;28;20465;-62
2023/10/23 00:58:39;;;;;;;26.53;7.13;;;18.50;96.90;;;18.91;61.32;95064.22;5077965;28;20564;-62
2023/10/23 01:01:07;;;;;;;32.90;7.50;;;18.50;97.00;;;18.89;61.16;95065.44;5079754;28;20477;-61
2023/10/23 01:03:34;;;;;;;33.83;7.57;;;18.50;97.20;;;18.88;61.40;95066.44;5078179;28;20450;-62
2023/10/23 01:06:01;;;;;;;25.07;7.80;;;18.50;97.40;;;18.88;60.98;95075.25;5079526;28;20539;-60
2023/10/23 01:08:29;;;;;;;26.33;8.33;;;18.50;97.20;;;18.86;61.61;95068.50;5077805;28;20447;-61
2023/10/23 01:10:56;;;;;;;37.00;8.20;;;18.50;97.20;;;18.86;61.13;95066.63;5079544;28;20454;-61
2023/10/23 01:13:25;;;;;;;26.97;7.27;;;18.50;97.60;;;18.88;61.35;95066.44;5077339;28;20457;-62
2023/10/23 01:15:54;;;;;;;20.33;6.60;;;18.50;97.70;;;18.88;62.04;95067.25;5079579;28;20972;-61
2023/10/23 01:18:21;;;;;;;35.50;8.10;;;18.50;97.80;;;18.89;62.12;95063.59;5077342;28;20551;-60
2023/10/23 01:20:48;;;;;;;27.00;7.43;;;18.50;97.90;;;18.88;61.67;95059.28;5079734;28;20962;-60
2023/10/23 01:23:16;;;;;;;20.07;7.20;;;18.50;97.70;;;18.88;61.44;95061.94;5076687;28;20455;-61
2023/10/23 01:25:44;;;;;;;33.13;7.70;;;18.50;97.90;;;18.87;61.87;95060.31;5079657;28;20961;-60
2023/10/23 01:28:12;;;;;;;37.87;7.50;;;18.50;97.90;;;18.92;61.88;95057.06;5077196;28;20476;-60
2023/10/23 01:30:40;;;;;;;38.47;6.80;;;18.50;97.90;;;18.93;61.97;95064.88;5080081;28;20450;-60
2023/10/23 01:33:08;;;;;;;22.40;6.23;;;18.50;98.00;;;18.95;61.69;95067.38;5076266;28;20899;-61
2023/10/23 01:35:35;;;;;;;27.87;7.47;;;18.50;97.90;;;18.96;61.27;95061.84;5080294;28;20779;-60
2023/10/23 01:38:02;;;;;;;22.50;7.73;;;18.50;97.90;;;18.97;62.11;95060.81;5081622;28;20466;-61
2023/10/23 01:40:30;;;;;;;29.87;6.63;;;18.50;98.00;;;18.99;61.72;95055.28;5084504;28;20457;-62
2023/10/23 01:42:58;;;;;;;27.20;7.03;;;18.60;98.00;;;19.00;61.84;95056.97;5079363;28;20470;-61
2023/10/23 01:45:25;;;;;;;20.33;5.93;;;18.60;98.00;;;19.01;61.42;95055.09;5079205;28;20932;-60
2023/10/23 01:47:53;;;;;;;31.00;7.60;;;18.60;97.90;;;19.01;61.44;95063.09;5083160;28;20509;-60
2023/10/23 01:50:20;;;;;;;30.93;7.47;;;18.60;97.80;;;19.01;60.99;95055.09;5083899;28;20922;-60
2023/10/23 01:52:47;;;;;;;33.30;6.37;;;18.60;97.80;;;19.00;61.01;95056.97;5080076;28;20474;-60
2023/10/23 01:55:14;;;;;;;23.13;6.80;;;18.60;97.80;;;18.99;61.42;95061.47;5082735;28;20461;-61
2023/10/23 01:57:42;;;;;;;25.77;6.07;;;18.60;97.80;;;19.00;61.27;95059.63;5080345;28;20596;-61
2023/10/23 02:00:13;;;;;;;40.73;7.50;;;18.60;97.80;;;18.99;61.02;95057.97;5083537;28;20494;-60
2023/10/23 02:02:41;;;;;;;24.00;6.80;;;18.60;97.90;;;18.95;61.43;95054.84;5079677;28;20991;-60
2023/10/23 02:05:09;;;;;;;22.50;6.47;;;18.60;97.80;;;18.94;61.10;95066.53;5083165;28;20933;-59
2023/10/23 02:07:36;;;;;;;30.77;7.60;;;18.50;97.80;;;18.93;61.91;95064.88;5078755;28;20995;-61
2023/10/23 02:10:04;;;;;;;18.80;7.00;;;18.50;98.00;;;18.92;61.97;95065.88;5082118;28;20496;-60
2023/10/23 02:12:32;;;;;;;34.53;6.60;;;18.50;98.20;;;18.91;61.94;95064.22;5079390;28;20466;-61
2023/10/23 02:14:59;;;;;;;31.73;6.60;;;18.50;98.30;;;18.89;61.65;95063.59;5083073;28;20445;-59
2023/10/23 02:17:29;;;;;;;23.00;6.93;;;18.50;98.40;;;18.88;62.25;95066.44;5080505;28;20558;-60
2023/10/23 02:19:56;;;;;;;34.43;7.13;;;18.50;98.50;;;18.86;61.86;95073.81;5082561;28;21082;-60
2023/10/23 02:22:23;;;;;;;24.40;7.10;;;18.40;98.50;;;18.83;62.46;95064.31;5080474;28;20467;-60
2023/10/23 02:24:51;;;;;;;20.20;6.10;;;18.40;98.50;;;18.81;62.00;95071.69;5082350;28;20572;-61
2023/10/23 02:27:19;;;;;;;17.17;6.70;;;18.40;98.50;;;18.79;62.43;95066.53;5080235;28;20560;-60
2023/10/23 02:29:47;;;;;;;32.73;6.80;;;18.40;98.50;;;18.74;62.74;95068.91;5082560;28;20454;-60
2023/10/23 02:32:14;;;;;;;24.23;6.80;;;18.40;98.70;;;18.75;62.38;95075.91;5079935;28;21132;-60
2023/10/23 02:34:44;;;;;;;22.80;6.77;;;18.30;98.70;;;18.73;62.75;95072.59;5082250;28;20865;-61
2023/10/23 02:37:11;;;;;;;28.43;7.97;;;18.30;98.80;;;18.72;62.86;95075.44;5079705;28;20499;-60
2023/10/23 02:39:39;;;;;;;24.13;6.80;;;18.30;99.00;;;18.69;62.62;95067.84;5081170;28;20494;-60
2023/10/23 02:42:06;;;;;;;30.77;8.80;;;18.30;99.10;;;18.66;62.44;95068.19;5079003;28;21281;-60
2023/10/23 02:44:33;;;;;;;31.27;8.97;;;18.30;99.10;;;18.62;62.80;95065.06;5081119;28;20451;-60
2023/10/23 02:47:01;;;;;;;39.33;8.23;;;18.20;99.00;;;18.61;62.92;95071.41;5079982;28;20474;-61
2023/10/23 02:49:28;;;;;;;26.73;7.27;;;18.20;99.10;;;18.58;62.76;95066.47;5080416;28;20520;-61
2023/10/23 02:51:56;;;;;;;25.20;7.10;;;18.20;99.30;;;18.53;62.83;95075.00;5080613;28;20470;-60
2023/10/23 02:54:24;;;;;;;38.43;7.57;;;18.20;99.40;;;18.51;63.27;95076.19;5081019;28;20458;-60
2023/10/23 02:56:51;;;;;;;29.20;6.97;;;18.10;99.40;;;18.47;62.85;95073.06;5080164;28;21014;-61
2023/10/23 02:59:18;;;;;;;24.23;7.47;;;18.10;99.50;;;18.43;63.78;95066.44;5080394;28;20486;-61
2023/10/23 03:01:46;;;;;;;21.67;6.70;;;18.10;99.70;;;18.39;63.11;95083.81;5080183;28;21071;-61
2023/10/23 03:04:13;;;;;;;27.03;8.10;;;18.00;99.70;;;18.35;63.23;95080.69;5079724;28;20450;-61
2023/10/23 03:06:41;;;;;;;26.37;7.20;;;18.00;99.70;;;18.33;63.59;95088.03;5080613;28;20509;-60
2023/10/23 03:09:09;;;;;;;23.23;7.63;;;17.90;99.80;;;18.30;64.07;95085.75;5079633;28;20451;-61
2023/10/23 03:11:36;;;;;;;32.80;7.67;;;17.90;99.90;;;18.26;64.21;95082.63;5080100;28;20473;-62
2023/10/23 03:14:04;;;;;;;19.07;7.63;;;17.90;99.90;;;18.24;64.23;95083.81;5080468;28;20907;-61
2023/10/23 03:16:31;;;;;;;36.50;8.37;;;17.90;99.90;;;18.19;64.40;95084.34;5080232;28;20831;-62
2023/10/23 03:18:59;;;;;;;31.97;7.80;;;17.80;99.90;;;18.17;64.71;95086.38;5079404;28;20573;-62
2023/10/23 03:21:26;;;;;;;30.60;7.73;;;17.80;99.90;;;18.14;64.28;95084.06;5081146;28;20565;-62
2023/10/23 03:23:53;;;;;;;32.47;6.20;;;17.80;99.90;;;18.13;64.62;95084.25;5079080;28;20539;-61
2023/10/23 03:26:22;;;;;;;23.63;8.10;;;17.80;99.90;;;18.10;64.88;95082.78;5081104;28;20482;-62
2023/10/23 03:28:49;;;;;;;29.50;7.83;;;17.70;99.90;;;18.08;64.78;95087.47;5078580;28;20451;-62
2023/10/23 03:31:17;;;;;;;24.27;8.13;;;17.70;99.90;;;18.07;64.94;95085.78;5081266;28;20575;-63
2023/10/23 03:33:46;;;;;;;24.00;6.00;;;17.70;99.90;;;18.04;65.02;95084.31;5082318;28;20831;-61
2023/10/23 03:36:13;;;;;;;26.43;7.40;;;17.70;99.90;;;18.03;64.44;95090.66;5078030;28;20851;-61
2023/10/23 03:38:40;;;;;;;32.40;8.20;;;17.70;99.90;;;18.01;64.55;95091.84;5080785;28;20498;-60
2023/10/23 03:41:08;;;;;;;23.07;7.50;;;17.60;99.90;;;18.00;65.10;95098.16;5077683;28;20536;-60
2023/10/23 03:43:36;;;;;;;15.90;6.80;;;17.60;99.90;;;18.00;64.85;95092.84;5080994;28;20451;-60
2023/10/23 03:46:04;;;;;;;44.53;8.20;;;17.60;99.90;;;17.98;64.85;95090.34;5077800;28;20470;-60
2023/10/23 03:48:31;;;;;;;24.03;7.23;;;17.60;99.90;;;17.96;64.39;95088.91;5081385;28;20470;-61
2023/10/23 03:51:00;;;;;;;46.60;9.27;;;17.60;99.90;;;17.95;64.33;95085.41;5077449;28;20532;-60
2023/10/23 03:53:27;;;;;;;35.03;8.17;;;17.60;99.90;;;17.92;64.26;95083.94;5080669;28;20632;-61
2023/10/23 03:55:55;;;;;;;33.43;8.93;;;17.60;99.90;;;17.92;64.27;95080.44;5077848;28;20456;-61
2023/10/23 03:58:22;;;;;;;31.60;8.47;;;17.60;99.90;;;17.92;64.63;95091.06;5081120;28;20454;-60
2023/10/23 04:00:54;;;;;;;24.30;7.97;;;17.60;99.90;;;17.89;64.79;95094.94;5077304;28;20491;-60
2023/10/23 04:03:21;;;;;;;26.23;7.70;;;17.50;99.90;;;17.87;64.67;95090.75;5075664;28;20443;-61
2023/10/23 04:05:48;;;;;;;29.40;8.57;;;17.50;99.90;;;17.84;64.63;95091.94;5081405;28;20532;-61
2023/10/23 04:08:16;;;;;;;31.67;8.53;;;17.50;99.90;;;17.83;64.82;95095.63;5079589;28;20450;-60
2023/10/23 04:10:47;;;;;;;25.13;8.70;;;17.50;99.90;;;17.82;64.73;95099.28;5075963;28;20495;-60
2023/10/23 04:13:15;;;;;;;39.57;8.23;;;17.50;99.90;;;17.82;64.25;95098.47;5077713;28;20512;-62
2023/10/23 04:15:42;;;;;;;31.93;9.00;;;17.50;99.90;;;17.84;64.42;95102.59;5079882;28;20451;-62
2023/10/23 04:18:11;;;;;;;29.00;8.87;;;17.50;99.90;;;17.86;64.36;95103.25;5073885;28;20509;-61
2023/10/23 04:20:38;;;;;;;27.67;8.50;;;17.50;99.90;;;17.86;65.03;95100.59;5080858;28;20490;-60
2023/10/23 04:23:05;;;;;;;26.10;7.67;;;17.50;99.90;;;17.88;65.17;95097.75;5076413;28;20840;-60
2023/10/23 04:25:32;;;;;;;42.37;7.87;;;17.50;99.90;;;17.89;64.78;95094.94;5076915;28;20975;-62
2023/10/23 04:28:00;;;;;;;24.23;7.27;;;17.50;99.90;;;17.88;64.43;95103.94;5076144;28;20463;-60
2023/10/23 04:30:27;;;;;;;35.10;7.50;;;17.50;99.90;;;17.89;64.48;95097.59;5073551;28;20450;-62
2023/10/23 04:32:54;;;;;;;54.57;7.80;;;17.50;99.90;;;17.88;64.39;95097.75;5072766;28;20470;-62
2023/10/23 04:35:23;;;;;;;38.17;9.83;;;17.50;99.90;;;17.88;64.80;95103.94;5077215;28;20447;-60
2023/10/23 04:37:50;;;;;;;23.50;8.47;;;17.50;99.90;;;17.87;64.91;95112.88;5076167;28;20508;-62
2023/10/23 04:40:18;;;;;;;30.60;8.73;;;17.50;99.90;;;17.87;64.62;95112.88;5074173;28;20502;-60
2023/10/23 04:42:45;;;;;;;26.90;9.67;;;17.50;99.90;;;17.86;64.67;95105.06;5074519;28;20529;-63
2023/10/23 04:45:12;;;;;;;21.63;8.00;;;17.50;99.90;;;17.87;64.62;95112.88;5074081;28;20453;-61
2023/10/23 04:47:40;;;;;;;31.70;8.83;;;17.50;99.90;;;17.85;64.42;95109.56;5076387;28;20479;-62
2023/10/23 04:50:11;;;;;;;34.50;10.30;;;17.50;99.90;;;17.84;64.51;95113.22;5077256;28;20460;-61
2023/10/23 04:52:40;;;;;;;30.47;7.73;;;17.50;99.90;;;17.85;64.33;95112.22;5074930;28;20979;-62
2023/10/23 04:55:08;;;;;;;29.70;8.63;;;17.50;99.90;;;17.84;64.59;95113.22;5076367;28;20454;-63
2023/10/23 04:57:35;;;;;;;27.37;8.43;;;17.50;99.90;;;17.84;64.50;95121.22;5077169;28;20532;-61
2023/10/23 05:00:03;;;;;;;22.30;8.17;;;17.50;99.90;;;17.83;64.48;95116.06;5080469;28;20496;-62
2023/10/23 05:02:30;;;;;;;30.93;9.80;;;17.50;99.90;;;17.83;64.37;95118.72;5075592;28;20476;-61
2023/10/23 05:04:58;;;;;;;24.20;7.83;;;17.50;99.90;;;17.83;64.47;95124.91;5072677;28;20447;-61
2023/10/23 05:07:25;;;;;;;29.20;9.30;;;17.50;99.90;;;17.83;64.60;95116.91;5076081;28;20470;-61
2023/10/23 05:09:54;;;;;;;33.00;9.00;;;17.50;99.90;;;17.83;64.69;95119.56;5074585;28;20447;-61
2023/10/23 05:12:21;;;;;;;27.93;7.70;;;17.50;99.90;;;17.84;64.33;95126.53;5078152;28;20561;-62
2023/10/23 05:14:48;;;;;;;43.00;10.40;;;17.40;99.90;;;17.84;64.92;95123.88;5083229;28;21296;-61
2023/10/23 05:17:16;;;;;;;34.33;9.30;;;17.50;99.90;;;17.84;64.19;95131.84;5080262;28;21009;-60
2023/10/23 05:19:47;;;;;;;32.50;9.73;;;17.50;99.90;;;17.84;64.76;95131.03;5082043;28;20494;-61
2023/10/23 05:22:14;;;;;;;41.33;10.20;;;17.50;99.90;;;17.86;64.09;95135.19;5083080;28;20547;-59
2023/10/23 05:24:45;;;;;;;26.10;8.67;;;17.50;99.90;;;17.88;64.78;95135.00;5081159;28;20457;-60
2023/10/23 05:27:14;;;;;;;25.47;8.97;;;17.50;99.90;;;17.88;64.41;95132.34;5083748;28;20461;-61
2023/10/23 05:29:41;;;;;;;44.70;9.40;;;17.50;99.90;;;17.90;64.40;95143.66;5082101;28;20508;-62
2023/10/23 05:32:08;;;;;;;51.77;9.07;;;17.50;99.90;;;17.91;64.13;95140.81;5083403;28;20997;-61
2023/10/23 05:34:36;;;;;;;38.27;8.47;;;17.50;99.90;;;17.92;64.84;95142.50;5082402;28;20963;-62
2023/10/23 05:37:03;;;;;;;21.50;8.60;;;17.60;99.90;;;17.92;64.50;95145.16;5082449;28;21002;-62
2023/10/23 05:39:31;;;;;;;55.63;10.40;;;17.60;99.90;;;17.94;64.55;95133.47;5081136;28;21051;-60
2023/10/23 05:41:59;;;;;;;38.57;8.23;;;17.60;99.90;;;17.95;64.90;95124.50;5082679;28;20903;-61
2023/10/23 05:44:27;;;;;;;41.87;8.90;;;17.60;99.90;;;17.96;64.20;95123.50;5081145;28;20449;-60
2023/10/23 05:46:55;;;;;;;30.73;8.70;;;17.60;99.90;;;17.97;64.12;95136.63;5082254;28;20555;-60
2023/10/23 05:49:22;;;;;;;29.53;8.70;;;17.60;99.90;;;18.00;64.89;95154.06;5081221;28;20505;-61
2023/10/23 05:51:49;;;;;;;31.63;9.97;;;17.60;99.90;;;18.02;64.71;95152.06;5082089;28;20463;-60
2023/10/23 05:54:17;;;;;;;24.73;9.07;;;17.70;99.90;;;18.06;64.35;95148.88;5081361;28;20449;-61
2023/10/23 05:56:44;;;;;;;26.10;8.57;;;17.70;99.90;;;18.10;64.46;95144.00;5082776;28;20885;-61
2023/10/23 05:59:11;;;;;;;41.87;11.80;;;17.70;99.90;;;18.13;64.02;95156.94;5081807;28;21107;-59
2023/10/23 06:01:40;;;;;;;36.63;10.10;;;17.70;99.90;;;18.15;63.97;95159.44;5081276;28;20916;-62
2023/10/23 06:04:07;;;;;;;56.30;12.20;;;17.80;99.90;;;18.18;64.73;95159.88;5081550;28;20446;-60
2023/10/23 06:06:35;;;;;;;48.87;9.50;;;17.80;99.90;;;18.23;64.11;95167.34;5081288;28;20473;-60
2023/10/23 06:09:04;;;;;;;33.03;8.30;;;17.80;99.90;;;18.26;64.41;95169.66;5082091;28;20458;-61
2023/10/23 06:11:31;;;;;;;53.17;10.77;;;17.90;99.90;;;18.31;63.97;95174.44;5081380;28;20532;-61
2023/10/23 06:13:58;;;;;;;32.37;9.97;;;17.90;99.90;;;18.36;64.32;95169.41;5081614;28;20519;-61
2023/10/23 06:16:26;;;;;;;38.63;9.90;;;17.90;99.90;;;18.41;63.96;95173.16;5080889;28;20604;-61
2023/10/23 06:18:54;;;;;;;31.53;9.70;;;18.00;99.90;;;18.47;64.15;95168.97;5081581;28;20507;-63
2023/10/23 06:21:22;;;;;;;39.33;9.53;;;18.00;99.90;;;18.52;63.47;95166.56;5080516;28;20497;-61
2023/10/23 06:23:49;;;;;;;65.33;12.40;;;18.10;99.90;;;18.57;63.40;95174.84;5080811;28;20454;-59
2023/10/23 06:26:17;;;;;;;40.60;13.30;;;18.20;99.90;;;18.61;62.74;95184.13;5079822;28;20517;-63
2023/10/23 06:28:44;;;;;;;58.17;12.90;;;18.20;99.90;;;18.64;63.04;95178.44;5081654;28;21417;-60
2023/10/23 06:31:12;;;;;;;42.20;11.90;;;18.20;99.90;;;18.67;62.66;95189.72;5079613;28;20478;-61
2023/10/23 06:33:42;;;;;;;45.93;12.43;;;18.30;99.90;;;18.69;62.59;95182.41;5081920;28;20511;-61
2023/10/23 06:36:11;;;;;;;30.83;9.70;;;18.30;99.90;;;18.72;62.54;95184.69;5080159;28;20995;-60
2023/10/23 06:38:38;;;;;;;30.80;9.17;;;18.30;99.90;;;18.75;63.04;95184.34;5081481;28;20446;-60
2023/10/23 06:41:06;;;;;;;35.60;9.37;;;18.30;99.80;;;18.78;62.38;95184.78;5080028;28;20491;-60
2023/10/23 06:43:33;;;;;;;36.80;8.87;;;18.40;99.80;;;18.80;62.62;95185.41;5081730;28;20446;-60
2023/10/23 06:46:01;;;;;;;42.73;12.30;;;18.40;99.70;;;18.84;62.19;95177.91;5080042;28;20867;-60
2023/10/23 06:48:28;;;;;;;36.93;10.00;;;18.40;99.70;;;18.86;61.97;95183.91;5081664;28;20548;-61
2023/10/23 06:50:55;;;;;;;44.57;11.10;;;18.50;99.70;;;18.93;62.10;95200.81;5079276;28;20454;-61
2023/10/23 06:53:24;;;;;;;34.47;9.87;;;18.50;99.70;;;18.96;62.58;95197.78;5082531;28;20938;-60
2023/10/23 06:55:53;;;;;;;31.90;9.73;;;18.60;99.70;;;19.01;62.22;95205.25;5079196;28;20500;-60
2023/10/23 06:58:20;;;;;;;31.27;8.87;;;18.60;99.60;;;19.07;62.12;95203.66;5081986;28;20973;-61
2023/10/23 07:00:48;;;;;;;49.50;10.93;;;18.60;99.50;;;19.11;61.76;95205.78;5078896;28;20568;-61
2023/10/23 07:03:15;;;;;;;41.67;9.00;;;18.70;99.40;;;19.17;61.69;95204.22;5082318;28;20475;-63
2023/10/23 07:05:42;;;;;;;41.03;8.93;;;18.80;99.40;;;19.23;61.56;95206.16;5078679;28;20987;-60
2023/10/23 07:08:10;;;;;;;30.97;9.43;;;18.80;99.20;;;19.28;61.14;95205.59;5082302;28;20450;-61
2023/10/23 07:10:39;;;;;;;40.60;8.67;;;18.90;99.10;;;19.31;61.32;95205.22;5078538;28;20465;-61
2023/10/23 07:13:06;;;;;;;28.73;9.67;;;18.90;99.00;;;19.35;61.51;95201.19;5078385;28;20538;-60
2023/10/23 07:15:34;;;;;;;27.77;9.70;;;18.90;98.80;;;19.39;61.52;95201.63;5081958;28;20905;-61
2023/10/23 07:18:01;;;;;;;45.93;8.50;;;18.90;98.80;;;19.42;60.98;95198.59;5078025;28;20471;-60
2023/10/23 07:20:28;;;;;;;40.57;9.07;;;19.00;98.80;;;19.44;61.01;95197.41;5077691;28;20582;-61
2023/10/23 07:22:56;;;;;;;29.67;8.63;;;19.00;98.80;;;19.51;61.04;95205.47;5082089;28;20546;-61
2023/10/23 07:25:23;;;;;;;32.57;8.57;;;19.10;98.90;;;19.59;60.75;95201.88;5078260;28;20454;-60
2023/10/23 07:27:52;;;;;;;25.93;7.87;;;19.10;98.70;;;19.70;60.46;95201.38;5081450;28;20473;-60
2023/10/23 07:30:19;;;;;;;35.23;9.20;;;19.30;98.70;;;19.77;60.60;95196.97;5078455;28;20489;-61
2023/10/23 07:32:49;;;;;;;45.90;9.20;;;19.40;98.50;;;19.84;60.41;95197.84;5081540;28;20534;-61
2023/10/23 07:35:16;;;;;;;43.23;10.10;;;19.40;98.30;;;19.91;60.37;95194.41;5078082;28;20447;-60
2023/10/23 07:37:43;;;;;;;40.10;9.20;;;19.50;98.20;;;19.96;59.79;95202.72;5081568;28;20474;-60
2023/10/23 07:40:12;;;;;;;37.97;9.40;;;19.50;98.00;;;20.01;60.03;95193.09;5078894;28;20498;-59
2023/10/23 07:42:39;;;;;;;23.40;7.90;;;19.60;98.00;;;20.08;59.80;95192.31;5082516;28;20634;-61
2023/10/23 07:45:09;;;;;;;43.83;9.40;;;19.60;97.90;;;20.15;59.85;95195.91;5078504;28;20451;-62
2023/10/23 07:47:37;;;;;;;32.30;9.30;;;19.70;97.90;;;20.22;60.12;95192.28;5081839;28;20513;-61
2023/10/23 07:50:05;;;;;;;28.53;8.97;;;19.80;97.90;;;20.28;59.82;95190.69;5078502;28;21031;-60
2023/10/23 07:52:33;;;;;;;43.97;9.60;;;19.80;97.70;;;20.34;59.49;95192.59;5081140;28;20520;-59
2023/10/23 07:55:00;;;;;;;47.03;10.73;;;19.90;97.50;;;20.39;59.39;95197.34;5078401;28;20447;-62
2023/10/23 07:57:30;;;;;;;34.90;9.07;;;20.00;97.50;;;20.44;59.22;95188.75;5080694;28;20950;-60
2023/10/23 07:59:57;;;;;;;31.87;8.07;;;20.00;97.40;;;20.50;59.33;95199.50;5078194;28;20541;-62
2023/10/23 08:02:26;;;;;;;29.13;8.57;;;20.10;97.30;;;20.56;59.06;95188.03;5081314;28;20481;-61
2023/10/23 08:04:53;;;;;;;37.30;10.27;;;20.10;97.20;;;20.65;58.90;95187.91;5077838;28;20458;-61
2023/10/23 08:07:21;;;;;;;25.00;8.43;;;20.20;97.10;;;20.76;58.77;95188.19;5081153;28;20462;-60
2023/10/23 08:09:48;;;;;;;38.00;9.80;;;20.30;97.10;;;20.91;58.55;95187.25;5078170;28;20451;-60
2023/10/23 08:12:15;;;;;;;29.77;9.03;;;20.40;96.80;;;21.10;58.28;95189.25;5080403;28;20466;-61
2023/10/23 08:14:42;;;;;;;31.43;9.17;;;20.60;96.80;;;21.31;58.17;95190.97;5078377;28;20573;-60
2023/10/23 08:17:10;;;;;;;33.30;8.73;;;20.80;96.50;;;21.59;57.43;95190.09;5080078;28;20479;-60
2023/10/23 08:19:38;;;;;;;34.43;8.33;;;21.10;96.10;;;22.05;56.92;95191.25;5078750;28;20482;-60
2023/10/23 08:22:05;;;;;;;47.37;11.63;;;21.50;95.90;;;22.56;55.61;95192.56;5080600;28;20498;-61
2023/10/23 08:24:33;;;;;;;35.53;10.80;;;21.90;95.30;;;22.99;55.16;95196.63;5078849;28;20918;-61
2023/10/23 08:27:00;;;;;;;44.37;8.67;;;22.30;94.40;;;23.36;53.73;95189.78;5079671;28;20528;-61
2023/10/23 08:29:28;;;;;;;41.87;10.93;;;22.70;93.60;;;23.62;52.73;95180.78;5079345;28;20873;-61
2023/10/23 08:31:55;;;;;;;42.77;11.00;;;23.00;92.40;;;23.90;52.10;95184.19;5079854;28;20919;-63
2023/10/23 08:34:22;;;;;;;41.23;10.40;;;23.30;91.40;;;24.04;50.81;95183.06;5079358;28;20469;-60
2023/10/23 08:36:51;;;;;;;33.93;9.83;;;23.50;90.30;;;24.10;50.03;95179.50;5078694;28;20793;-61
2023/10/23 08:39:19;;;;;;;44.30;9.73;;;23.60;88.20;;;24.22;51.48;95179.63;5079374;28;20454;-61
2023/10/23 08:41:48;;;;;;;45.13;8.90;;;23.70;88.80;;;24.59;50.67;95184.38;5079851;28;20497;-62
2023/10/23 08:44:16;;;;;;;33.77;10.33;;;24.00;88.60;;;25.15;49.44;95186.09;5079655;28;20828;-60
2023/10/23 08:46:43;;;;;;;38.40;10.53;;;24.50;86.30;;;25.76;48.38;95184.38;5079385;28;20474;-60
2023/10/23 08:49:10;;;;;;;37.33;10.90;;;25.10;84.50;;;26.40;47.47;95189.31;5083212;28;20453;-61
2023/10/23 08:51:38;;;;;;;46.40;10.63;;;25.60;82.50;;;27.00;46.00;95187.50;5082630;28;20979;-62
2023/10/23 08:54:08;;;;;;;40.53;11.93;;;26.20;78.80;;;27.62;44.94;95178.06;5083062;28;20437;-60
2023/10/23 08:56:37;;;;;;;54.83;11.27;;;26.80;77.20;;;28.21;44.34;95185.97;5082680;28;20482;-62
2023/10/23 08:59:04;;;;;;;64.23;13.97;;;27.30;73.80;;;28.68;43.00;95185.72;5083126;28;20536;-60
2023/10/23 09:01:31;;;;;;;37.23;8.80;;;27.90;72.70;;;29.23;42.22;95181.41;5082655;28;20501;-60
2023/10/23 09:03:59;;;;;;;43.33;9.80;;;28.40;70.70;;;29.80;41.12;95179.47;5083421;28;20452;-61
2023/10/23 09:06:26;;;;;;;40.67;9.10;;;28.90;68.30;;;30.21;39.60;95175.31;5082683;28;20888;-60
2023/10/23 09:08:53;;;;;;;37.43;9.27;;;29.30;64.50;;;30.56;40.54;95182.16;5083552;28;20453;-61
2023/10/23 09:11:22;;;;;;;34.70;9.50;;;29.70;64.70;;;30.94;39.58;95182.19;5082523;28;20466;-61
2023/10/23 09:13:49;;;;;;;43.63;10.17;;;30.10;64.10;;;31.30;38.71;95174.31;5083787;28;20449;-60
2023/10/23 09:16:17;;;;;;;33.20;8.17;;;30.40;61.50;;;31.60;38.70;95175.56;5081996;28;20474;-60
2023/10/23 09:18:49;;;;;;;33.43;8.87;;;30.70;60.90;;;31.92;37.34;95177.31;5084248;28;20530;-61
2023/10/23 09:21:16;;;;;;;55.43;10.73;;;31.10;59.30;;;32.17;37.44;95171.97;5082788;28;20541;-60
2023/10/23 09:23:51;;;;;;;45.83;9.47;;;31.30;59.20;;;32.41;36.86;95170.63;5083236;28;20449;-61
2023/10/23 09:26:20;;;;;;;49.87;8.93;;;31.60;58.10;;;32.62;36.69;95172.28;5082800;28;20526;-60
2023/10/23 09:28:49;;;;;;;36.33;11.03;;;31.80;57.50;;;32.79;36.69;95172.03;5081797;28;20207;-59
2023/10/23 09:31:16;;;;;;;29.33;10.33;;;32.00;57.30;;;33.09;36.04;95169.56;5083036;28;20293;-60
2023/10/23 09:33:44;;;;;;;29.87;8.47;;;32.30;56.90;;;33.46;35.97;95158.31;5082033;28;20366;-60
2023/10/23 09:36:12;;;;;;;25.97;8.17;;;32.60;56.20;;;33.89;35.09;95166.09;5082707;28;20224;-61
2023/10/23 09:38:40;;;;;;;28.88;8.80;;;33.00;55.20;;;34.13;34.56;95168.97;5082134;28;20261;-61
2023/10/23 09:41:09;;;;;;;69.67;11.00;;;33.30;54.60;;;34.20;34.27;95160.47;5082468;28;20227;-60
2023/10/23 09:43:44;;;;;;;31.17;8.63;;;33.40;54.00;;;34.26;34.06;95157.44;5081670;28;20668;-62
2023/10/23 09:46:12;;;;;;;33.55;8.35;;;33.50;53.20;;;34.14;34.11;95154.22;5083731;28;20226;-62
2023/10/23 09:48:41;;;;;;;41.83;8.68;;;33.40;52.90;;;33.86;34.55;95156.53;5081699;28;20215;-60
2023/10/23 09:51:09;;;;;;;38.00;7.65;;;33.30;52.90;;;33.70;34.95;95144.88;5083418;28;20277;-60
2023/10/23 09:53:36;;;;;;;37.55;8.90;;;33.20;52.80;;;33.75;34.56;95144.06;5081100;28;20211;-61
2023/10/23 09:56:04;;;;;;;30.40;9.32;;;33.10;52.70;;;33.77;34.43;95150.03;5082415;28;20272;-60
2023/10/23 09:58:31;;;;;;;37.22;8.55;;;33.10;52.70;;;33.60;34.48;95150.34;5080384;28;20227;-61
2023/10/23 10:01:00;;;;;;;27.50;10.40;;;33.00;52.70;;;33.26;34.62;95142.03;5082489;28;20231;-61
2023/10/23 10:03:27;;;;;;;34.70;8.63;;;32.70;52.50;;;33.09;34.44;95143.13;5081282;28;20200;-59
2023/10/23 10:05:58;;;;;;;41.65;9.80;;;32.60;52.90;;;33.21;35.22;95145.59;5083149;28;20207;-60
2023/10/23 10:08:26;;;;;;;31.48;9.57;;;32.60;53.20;;;33.34;34.74;95130.53;5080670;28;20999;-61
2023/10/23 10:10:53;;;;;;;31.27;9.00;;;32.60;53.10;;;33.24;35.12;95129.47;5082997;28;20207;-62
2023/10/23 10:13:21;;;;;;;34.63;8.40;;;32.60;52.40;;;33.05;34.84;95131.16;5080728;28;20207;-60
2023/10/23 10:15:48;;;;;;;36.30;8.82;;;32.50;52.40;;;33.04;34.54;95124.06;5082682;28;20294;-61