Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:06;;;;;;;23.02;5.55;;;17.30;99.90;;;;;;5041369;28;20481;-79
2021/08/14 00:03:32;;;;;;;23.08;5.68;;;17.30;99.90;;;;;;5075765;28;20032;-79
2021/08/14 00:05:58;;;;;;;17.48;5.20;;;17.30;99.90;;;;;;5075600;28;20040;-79
2021/08/14 00:08:24;;;;;;;23.85;5.80;;;17.30;99.90;;;;;;5057466;28;20120;-79
2021/08/14 00:10:50;;;;;;;22.90;5.25;;;17.30;99.90;;;;;;5057958;28;20373;-79
2021/08/14 00:13:16;;;;;;;25.67;5.47;;;17.20;99.90;;;;;;5073791;28;20420;-79
2021/08/14 00:15:42;;;;;;;20.95;5.75;;;17.20;99.90;;;;;;5057362;28;20033;-79
2021/08/14 00:18:08;;;;;;;25.52;6.20;;;17.60;99.90;;;;;;5075853;28;20036;-79
2021/08/14 00:20:34;;;;;;;25.30;5.55;;;17.20;99.90;;;;;;5075289;28;20041;-79
2021/08/14 00:23:00;;;;;;;23.40;6.15;;;17.20;99.90;;;;;;5057630;28;20090;-79
2021/08/14 00:25:27;;;;;;;28.98;5.97;;;17.20;99.90;;;;;;5073591;28;20124;-79
2021/08/14 00:27:53;;;;;;;19.98;5.63;;;17.40;99.90;;;;;;5075555;28;20079;-79
2021/08/14 00:30:19;;;;;;;19.20;5.55;;;17.20;99.90;;;;;;5073923;28;20044;-79
2021/08/14 00:32:45;;;;;;;22.48;5.47;;;17.10;99.90;;;;;;5074910;28;20106;-79
2021/08/14 00:35:11;;;;;;;22.13;5.53;;;17.10;99.90;;;;;;5057663;28;20066;-79
2021/08/14 00:37:37;;;;;;;22.85;5.70;;;17.10;99.90;;;;;;5040885;28;20040;-79
2021/08/14 00:40:03;;;;;;;21.65;5.13;;;17.10;99.90;;;;;;5056560;28;20431;-79
2021/08/14 00:42:29;;;;;;;16.27;4.93;;;17.10;99.90;;;;;;5074738;28;20055;-79
2021/08/14 00:44:58;;;;;;;24.50;5.85;;;17.10;99.90;;;;;;5074717;28;20081;-79
2021/08/14 00:47:27;;;;;;;15.93;5.13;;;17.10;99.90;;;;;;5073176;28;20478;-79
2021/08/14 00:49:56;;;;;;;19.67;5.07;;;17.10;99.90;;;;;;5040470;28;20040;-79
2021/08/14 00:52:23;;;;;;;21.52;5.25;;;17.10;99.90;;;;;;5074479;28;20028;-79
2021/08/14 00:54:49;;;;;;;18.63;5.22;;;17.00;99.90;;;;;;5056972;28;20037;-79
2021/08/14 00:57:16;;;;;;;22.50;5.32;;;17.10;99.90;;;;;;5057232;28;20545;-79
2021/08/14 00:59:49;;;;;;;21.83;6.25;;;17.00;99.90;;;;;;5074625;28;20111;-79
2021/08/14 01:02:17;;;;;;;23.48;6.13;;;17.00;99.90;;;;;;5067040;28;20044;-79
2021/08/14 01:04:48;;;;;;;19.73;5.28;;;17.00;99.90;;;;;;5073943;28;20108;-79
2021/08/14 01:07:20;;;;;;;21.02;6.55;;;17.00;99.90;;;;;;5074963;28;20115;-79
2021/08/14 01:09:47;;;;;;;21.23;5.45;;;17.00;99.90;;;;;;5075566;28;20477;-79
2021/08/14 01:12:15;;;;;;;26.58;5.75;;;17.00;99.90;;;;;;5056579;28;20445;-80
2021/08/14 01:14:47;;;;;;;20.77;5.28;;;17.00;99.90;;;;;;5056818;28;20036;-79
2021/08/14 01:17:13;;;;;;;25.15;6.20;;;17.00;99.90;;;;;;5074058;28;20024;-79
2021/08/14 01:19:40;;;;;;;26.48;6.47;;;16.90;99.90;;;;;;5056642;28;20365;-79
2021/08/14 01:22:11;;;;;;;21.02;6.05;;;16.90;99.90;;;;;;5071050;28;20477;-79
2021/08/14 01:24:37;;;;;;;21.73;5.80;;;16.90;99.90;;;;;;5063406;28;20025;-79
2021/08/14 01:27:05;;;;;;;22.15;5.90;;;16.90;99.90;;;;;;5073966;28;20044;-79
2021/08/14 01:29:33;;;;;;;22.67;6.15;;;16.90;99.90;;;;;;5074397;28;20034;-79
2021/08/14 01:31:59;;;;;;;18.88;5.35;;;16.90;99.90;;;;;;5074355;28;20056;-79
2021/08/14 01:34:25;;;;;;;20.58;5.63;;;16.90;99.90;;;;;;5072541;28;20048;-80
2021/08/14 01:36:51;;;;;;;21.75;5.50;;;16.90;99.90;;;;;;5072736;28;20032;-80
2021/08/14 01:39:17;;;;;;;25.67;5.75;;;16.90;99.90;;;;;;5073292;28;20494;-80
2021/08/14 01:41:58;;;;;;;22.90;6.03;;;17.00;99.90;;;;;;5073602;28;20512;-79
2021/08/14 01:44:24;;;;;;;19.60;5.55;;;16.90;99.90;;;;;;5070422;28;20049;-79
2021/08/14 01:46:50;;;;;;;20.52;6.53;;;16.90;99.90;;;;;;5073851;28;20049;-79
2021/08/14 01:49:16;;;;;;;20.85;5.63;;;16.90;99.90;;;;;;5073347;28;20523;-79
2021/08/14 01:51:41;;;;;;;23.85;6.05;;;16.90;99.90;;;;;;5072493;28;20039;-80
2021/08/14 01:54:07;;;;;;;19.67;6.30;;;16.90;99.90;;;;;;5045742;28;20433;-79
2021/08/14 01:56:34;;;;;;;24.48;6.03;;;16.90;99.90;;;;;;5052303;28;20036;-79
2021/08/14 01:59:01;;;;;;;23.15;5.57;;;16.90;99.90;;;;;;5046708;28;20046;-79
2021/08/14 02:01:28;;;;;;;29.02;6.63;;;16.90;99.90;;;;;;5073786;28;20055;-79
2021/08/14 02:03:54;;;;;;;22.73;5.43;;;16.90;99.90;;;;;;5074057;28;20064;-79
2021/08/14 02:06:23;;;;;;;20.52;6.28;;;16.90;99.90;;;;;;5055681;28;20114;-79
2021/08/14 02:08:49;;;;;;;19.15;5.85;;;16.90;99.90;;;;;;5054667;28;20036;-79
2021/08/14 02:11:22;;;;;;;21.20;5.45;;;16.90;99.90;;;;;;5072467;28;20421;-79
2021/08/14 02:13:50;;;;;;;21.95;6.22;;;16.90;99.90;;;;;;5071266;28;20582;-79
2021/08/14 02:16:17;;;;;;;19.63;5.88;;;16.90;99.90;;;;;;5073622;28;20036;-79
2021/08/14 02:18:43;;;;;;;20.63;6.50;;;16.90;99.90;;;;;;5072889;28;20646;-79
2021/08/14 02:21:09;;;;;;;19.17;5.90;;;16.90;99.90;;;;;;5072929;28;20040;-79
2021/08/14 02:23:36;;;;;;;22.98;6.30;;;16.90;99.90;;;;;;5073185;28;20401;-79
2021/08/14 02:26:03;;;;;;;21.48;6.25;;;17.00;99.90;;;;;;5071821;28;20504;-79
2021/08/14 02:28:33;;;;;;;23.05;6.05;;;17.00;99.90;;;;;;5072565;28;20063;-79
2021/08/14 02:31:01;;;;;;;27.48;6.30;;;17.00;99.90;;;;;;5073187;28;20115;-79
2021/08/14 02:33:28;;;;;;;23.17;6.05;;;17.00;99.90;;;;;;5073011;28;20115;-79
2021/08/14 02:35:54;;;;;;;23.52;6.25;;;17.00;99.90;;;;;;5073411;28;20040;-79
2021/08/14 02:38:20;;;;;;;27.63;6.43;;;17.00;99.90;;;;;;5072992;28;20099;-79
2021/08/14 02:40:47;;;;;;;20.25;5.80;;;17.00;99.90;;;;;;5073138;28;20029;-79
2021/08/14 02:43:15;;;;;;;24.75;6.57;;;17.00;99.90;;;;;;5071350;28;20052;-79
2021/08/14 02:45:42;;;;;;;20.88;6.13;;;17.00;99.90;;;;;;5072771;28;20094;-79
2021/08/14 02:48:08;;;;;;;19.90;5.90;;;17.00;99.90;;;;;;5031306;28;20045;-79
2021/08/14 02:50:34;;;;;;;26.73;6.50;;;17.00;99.90;;;;;;5066885;28;20502;-79
2021/08/14 02:52:59;;;;;;;23.33;6.13;;;17.00;99.90;;;;;;5054952;28;20391;-79
2021/08/14 02:55:25;;;;;;;23.00;6.45;;;17.00;99.90;;;;;;5072810;28;20044;-79
2021/08/14 02:57:51;;;;;;;23.15;6.72;;;17.00;99.90;;;;;;5072378;28;20436;-79
2021/08/14 03:00:17;;;;;;;23.75;6.10;;;17.00;99.90;;;;;;5054956;28;20040;-78
2021/08/14 03:02:43;;;;;;;20.85;6.60;;;17.00;99.90;;;;;;5070601;28;20090;-79
2021/08/14 03:05:10;;;;;;;27.13;6.47;;;17.00;99.90;;;;;;5072749;28;20059;-79
2021/08/14 03:07:35;;;;;;;27.13;6.97;;;17.00;99.90;;;;;;5072475;28;20037;-79
2021/08/14 03:10:02;;;;;;;26.45;7.32;;;17.00;99.90;;;;;;5072544;28;20390;-79
2021/08/14 03:12:28;;;;;;;27.08;6.45;;;17.00;99.90;;;;;;5054422;28;20215;-79
2021/08/14 03:14:54;;;;;;;28.77;7.10;;;16.90;99.90;;;;;;5034597;28;20029;-79
2021/08/14 03:17:20;;;;;;;27.77;6.82;;;17.00;99.90;;;;;;5061505;28;20101;-79
2021/08/14 03:19:46;;;;;;;22.67;6.85;;;16.90;99.90;;;;;;5070348;28;20037;-80
2021/08/14 03:22:12;;;;;;;24.83;6.88;;;16.90;99.90;;;;;;5054546;28;20040;-79
2021/08/14 03:24:38;;;;;;;22.85;6.78;;;16.80;99.90;;;;;;5054557;28;20111;-79
2021/08/14 03:27:05;;;;;;;32.88;7.45;;;16.90;99.90;;;;;;5038203;28;20422;-79
2021/08/14 03:29:32;;;;;;;22.48;6.10;;;16.90;99.90;;;;;;5072633;28;20460;-79
2021/08/14 03:31:58;;;;;;;25.05;6.70;;;16.90;99.90;;;;;;5071507;28;20059;-79
2021/08/14 03:34:24;;;;;;;26.45;7.22;;;16.90;99.90;;;;;;5054754;28;20040;-79
2021/08/14 03:36:49;;;;;;;20.98;6.75;;;16.90;99.90;;;;;;5071298;28;20131;-79
2021/08/14 03:39:15;;;;;;;19.75;6.85;;;16.90;99.90;;;;;;5073098;28;20036;-78
2021/08/14 03:41:41;;;;;;;23.23;6.65;;;16.90;99.90;;;;;;5054513;28;20041;-79
2021/08/14 03:44:07;;;;;;;24.83;7.40;;;16.90;99.90;;;;;;5051923;28;20041;-79
2021/08/14 03:46:33;;;;;;;25.92;6.90;;;16.90;99.90;;;;;;5054261;28;20377;-79
2021/08/14 03:48:58;;;;;;;25.40;7.85;;;16.90;99.90;;;;;;5037398;28;20051;-79
2021/08/14 03:51:24;;;;;;;24.95;7.15;;;16.90;99.90;;;;;;5072044;28;20078;-79
2021/08/14 03:53:50;;;;;;;27.95;7.50;;;16.90;99.90;;;;;;5054337;28;20407;-79
2021/08/14 03:56:16;;;;;;;25.42;7.47;;;16.80;99.90;;;;;;5053732;28;20025;-79
2021/08/14 03:58:42;;;;;;;23.83;6.97;;;16.80;99.90;;;;;;5072327;28;20054;-78
2021/08/14 04:01:07;;;;;;;26.33;7.57;;;16.80;99.90;;;;;;5070230;28;20520;-79
2021/08/14 04:03:33;;;;;;;24.05;6.40;;;16.80;99.90;;;;;;5072148;28;20032;-78
2021/08/14 04:06:00;;;;;;;23.67;7.15;;;16.80;99.90;;;;;;5072358;28;20036;-79
2021/08/14 04:08:26;;;;;;;23.73;7.15;;;16.80;99.90;;;;;;5072702;28;20388;-79
2021/08/14 04:10:52;;;;;;;25.67;7.63;;;16.80;99.90;;;;;;5071906;28;20496;-79
2021/08/14 04:13:18;;;;;;;23.80;7.55;;;16.80;99.90;;;;;;5054218;28;20781;-79
2021/08/14 04:15:44;;;;;;;18.77;6.70;;;16.80;99.90;;;;;;5072313;28;20043;-80
2021/08/14 04:18:10;;;;;;;23.80;7.53;;;16.80;99.90;;;;;;5075282;28;20036;-79
2021/08/14 04:20:36;;;;;;;26.77;7.15;;;16.80;99.90;;;;;;5076356;28;20113;-79
2021/08/14 04:23:02;;;;;;;27.52;8.07;;;16.80;99.90;;;;;;5075692;28;20116;-79
2021/08/14 04:25:29;;;;;;;27.50;7.28;;;16.80;99.90;;;;;;5075917;28;20427;-79
2021/08/14 04:27:55;;;;;;;25.50;7.95;;;16.80;99.90;;;;;;5075363;28;20395;-79
2021/08/14 04:30:21;;;;;;;25.23;6.68;;;16.80;99.90;;;;;;5057570;28;20107;-79
2021/08/14 04:32:48;;;;;;;28.92;7.78;;;16.80;99.90;;;;;;5074331;28;20392;-79
2021/08/14 04:35:15;;;;;;;24.40;7.25;;;16.80;99.90;;;;;;5057163;28;20029;-79
2021/08/14 04:37:42;;;;;;;23.13;7.05;;;16.80;99.90;;;;;;5057386;28;20085;-79
2021/08/14 04:40:10;;;;;;;36.50;7.65;;;16.80;99.90;;;;;;5057276;28;20033;-78
2021/08/14 04:42:36;;;;;;;25.10;6.80;;;16.80;99.90;;;;;;5056751;28;20032;-78
2021/08/14 04:45:03;;;;;;;30.83;7.53;;;16.80;99.90;;;;;;5074889;28;20036;-79
2021/08/14 04:47:32;;;;;;;20.38;6.47;;;16.70;99.90;;;;;;5075073;28;20033;-78
2021/08/14 04:49:58;;;;;;;30.75;8.18;;;16.80;99.90;;;;;;5074219;28;20036;-79
2021/08/14 04:52:23;;;;;;;28.70;7.47;;;16.80;99.90;;;;;;5040851;28;20089;-79
2021/08/14 04:54:49;;;;;;;23.05;7.15;;;16.80;99.90;;;;;;5075787;28;20033;-78
2021/08/14 04:57:16;;;;;;;28.33;7.63;;;16.80;99.90;;;;;;5056725;28;20485;-79
2021/08/14 04:59:42;;;;;;;27.95;7.53;;;16.80;99.90;;;;;;5056880;28;20044;-78
2021/08/14 05:02:08;;;;;;;27.10;6.90;;;16.80;99.90;;;;;;5039471;28;20061;-79
2021/08/14 05:04:34;;;;;;;23.90;7.07;;;16.80;99.90;;;;;;5074411;28;20041;-79
2021/08/14 05:07:00;;;;;;;27.95;7.65;;;16.80;99.90;;;;;;5073673;28;20197;-79
2021/08/14 05:09:28;;;;;;;18.90;7.03;;;16.80;99.90;;;;;;5074402;28;20044;-79
2021/08/14 05:11:54;;;;;;;22.50;7.35;;;16.80;99.90;;;;;;5074191;28;20111;-78
2021/08/14 05:14:20;;;;;;;27.13;7.80;;;16.90;99.90;;;;;;5074641;28;20048;-79
2021/08/14 05:16:46;;;;;;;24.83;7.07;;;16.80;99.90;;;;;;5074464;28;20032;-79
2021/08/14 05:19:12;;;;;;;24.92;6.97;;;16.90;99.90;;;;;;5040096;28;20049;-79
2021/08/14 05:21:38;;;;;;;29.77;8.48;;;16.90;99.90;;;;;;5074370;28;20100;-79
2021/08/14 05:24:04;;;;;;;26.20;7.68;;;16.90;99.90;;;;;;5072654;28;20116;-79
2021/08/14 05:26:31;;;;;;;26.05;7.32;;;16.90;99.90;;;;;;5054988;28;20051;-79
2021/08/14 05:28:57;;;;;;;26.55;7.30;;;16.90;99.90;;;;;;5056006;28;20080;-79
2021/08/14 05:31:23;;;;;;;23.63;7.57;;;16.90;99.90;;;;;;5039624;28;20068;-79
2021/08/14 05:33:49;;;;;;;26.60;7.40;;;17.00;99.90;;;;;;5055132;28;20043;-78
2021/08/14 05:36:15;;;;;;;28.10;8.18;;;17.00;99.90;;;;;;5039717;28;20451;-79
2021/08/14 05:38:41;;;;;;;26.65;7.53;;;17.00;99.90;;;;;;5055753;28;20059;-79
2021/08/14 05:41:07;;;;;;;27.10;7.30;;;17.00;99.90;;;;;;5073844;28;20072;-79
2021/08/14 05:43:39;;;;;;;25.02;7.70;;;17.10;99.90;;;;;;5073462;28;20053;-79
2021/08/14 05:46:05;;;;;;;27.27;8.07;;;17.10;99.90;;;;;;5055614;28;20099;-79
2021/08/14 05:48:31;;;;;;;24.08;6.85;;;17.10;99.90;;;;;;5056099;28;20039;-79
2021/08/14 05:50:58;;;;;;;27.63;7.65;;;17.20;99.90;;;;;;5071572;28;20032;-79
2021/08/14 05:53:27;;;;;;;29.95;8.13;;;17.20;99.90;;;;;;5056370;28;20036;-80
2021/08/14 05:55:53;;;;;;;28.50;7.85;;;17.30;99.90;;;;;;5055802;28;20033;-80
2021/08/14 05:58:18;;;;;;;30.63;8.23;;;17.20;99.90;;;;;;5052701;28;20041;-73
2021/08/14 06:00:44;;;;;;;31.90;7.38;;;17.30;99.90;;;;;;5066843;28;20447;-73
2021/08/14 06:03:10;;;;;;;26.88;8.25;;;17.20;99.90;;;;;;5073453;28;20492;-72
2021/08/14 06:05:36;;;;;;;34.65;8.05;;;17.30;99.90;;;;;;5037887;28;20078;-72
2021/08/14 06:08:02;;;;;;;30.40;9.13;;;17.30;99.90;;;;;;5054714;28;20036;-72
2021/08/14 06:10:28;;;;;;;27.27;7.38;;;17.30;99.90;;;;;;5055428;28;20115;-73
2021/08/14 06:12:54;;;;;;;25.13;7.05;;;17.40;99.90;;;;;;5073205;28;20580;-79
2021/08/14 06:15:19;;;;;;;25.02;7.38;;;17.40;99.90;;;;;;5056002;28;20032;-80
2021/08/14 06:17:45;;;;;;;27.65;7.47;;;17.40;99.90;;;;;;5073388;28;20033;-80
2021/08/14 06:20:12;;;;;;;31.38;8.82;;;17.60;99.90;;;;;;5072684;28;20061;-80
2021/08/14 06:22:43;;;;;;;28.08;7.85;;;17.50;99.90;;;;;;5056263;28;20041;-80
2021/08/14 06:25:10;;;;;;;27.42;7.75;;;17.50;99.90;;;;;;5070868;28;20043;-80
2021/08/14 06:27:37;;;;;;;27.25;7.80;;;17.60;99.90;;;;;;5055731;28;20047;-80
2021/08/14 06:30:05;;;;;;;30.27;7.65;;;17.60;99.90;;;;;;5072740;28;20110;-80
2021/08/14 06:32:31;;;;;;;24.77;8.00;;;17.60;99.90;;;;;;5073562;28;20032;-80
2021/08/14 06:34:58;;;;;;;30.25;8.35;;;17.70;99.90;;;;;;5055769;28;20038;-80
2021/08/14 06:37:24;;;;;;;25.02;7.75;;;17.70;99.90;;;;;;5072881;28;20468;-80
2021/08/14 06:39:50;;;;;;;27.05;8.75;;;17.80;99.90;;;;;;5051514;28;20052;-80
2021/08/14 06:42:16;;;;;;;28.00;8.65;;;17.80;99.90;;;;;;5052347;28;20112;-80
2021/08/14 06:44:43;;;;;;;29.73;8.30;;;17.90;99.90;;;;;;5051708;28;20067;-80
2021/08/14 06:47:12;;;;;;;26.35;8.45;;;17.90;99.90;;;;;;5052912;28;20033;-80
2021/08/14 06:49:37;;;;;;;33.72;8.43;;;17.90;99.90;;;;;;5052870;28;20052;-82
2021/08/14 06:52:03;;;;;;;33.17;8.52;;;18.10;99.90;;;;;;5052675;28;20025;-82
2021/08/14 06:54:29;;;;;;;30.63;7.60;;;18.00;99.90;;;;;;5043176;28;20036;-86
2021/08/14 06:56:55;;;;;;;31.55;8.70;;;18.00;99.90;;;;;;5028568;28;20036;-85
2021/08/14 06:59:21;;;;;;;27.15;8.45;;;18.10;99.90;;;;;;5034626;28;20118;-86
2021/08/14 07:01:50;;;;;;;29.95;8.25;;;18.10;99.90;;;;;;5052614;28;20071;-87
2021/08/14 07:04:25;;;;;;;26.85;8.52;;;18.10;99.90;;;;;;5051877;28;20036;-85
2021/08/14 07:06:51;;;;;;;25.10;8.43;;;17.90;99.90;;;;;;5052099;28;20045;-81
2021/08/14 07:09:18;;;;;;;30.30;8.73;;;18.20;99.90;;;;;;5034750;28;20509;-86
2021/08/14 07:11:45;;;;;;;23.40;8.25;;;18.20;99.90;;;;;;5051746;28;20025;-86
2021/08/14 07:14:12;;;;;;;31.85;7.75;;;18.30;99.90;;;;;;5051371;28;20037;-77
2021/08/14 07:16:39;;;;;;;28.15;8.57;;;18.30;99.90;;;;;;5050946;28;20374;-77
2021/08/14 07:19:05;;;;;;;32.95;8.38;;;18.40;99.90;;;;;;5052124;28;20120;-76
2021/08/14 07:21:30;;;;;;;31.00;8.10;;;18.40;99.90;;;;;;5034698;28;20128;-76
2021/08/14 07:23:56;;;;;;;34.33;8.27;;;18.40;99.90;;;;;;5050279;28;20029;-80
2021/08/14 07:26:30;;;;;;;30.33;8.02;;;18.40;99.90;;;;;;5051574;28;20029;-89
2021/08/14 07:28:57;;;;;;;21.77;7.63;;;18.50;99.90;;;;;;5051199;28;20052;-88
2021/08/14 07:31:23;;;;;;;28.77;8.57;;;18.50;99.90;;;;;;5052764;28;20033;-89
2021/08/14 07:33:49;;;;;;;33.35;8.55;;;18.50;99.90;;;;;;5050992;28;20033;-85
2021/08/14 07:36:15;;;;;;;25.90;7.68;;;18.50;99.90;;;;;;5046422;28;20116;-86
2021/08/14 07:38:40;;;;;;;30.67;8.75;;;18.50;99.90;;;;;;5049746;28;20047;-81
2021/08/14 07:41:06;;;;;;;28.73;7.65;;;18.50;99.90;;;;;;5049632;28;20045;-80
2021/08/14 07:43:32;;;;;;;25.77;6.57;;;18.80;99.90;;;;;;5053716;28;20051;-86
2021/08/14 07:45:58;;;;;;;32.42;7.40;;;18.60;99.90;;;;;;5037939;28;20140;-86
2021/08/14 07:48:26;;;;;;;26.92;7.15;;;18.60;99.90;;;;;;5054906;28;20090;-90
2021/08/14 07:50:52;;;;;;;27.17;7.40;;;18.60;99.90;;;;;;5040789;28;20049;-92
2021/08/14 07:53:23;;;;;;;20.52;7.35;;;18.60;99.90;;;;;;5058069;28;20405;-92
2021/08/14 07:55:49;;;;;;;32.15;7.97;;;18.60;99.90;;;;;;5059512;28;20047;-92
2021/08/14 07:58:20;;;;;;;34.22;8.45;;;18.70;99.90;;;;;;5059144;28;20040;-92
2021/08/14 08:00:46;;;;;;;27.27;7.63;;;18.70;99.90;;;;;;5059233;28;20040;-92
2021/08/14 08:03:20;;;;;;;28.10;7.07;;;18.70;99.90;;;;;;5059408;28;20089;-92
2021/08/14 08:05:46;;;;;;;26.13;7.43;;;18.70;99.90;;;;;;5026721;28;20051;-93
2021/08/14 08:08:12;;;;;;;29.25;8.15;;;18.80;99.90;;;;;;5076321;28;20037;-93
2021/08/14 08:10:45;;;;;;;26.42;7.60;;;18.80;99.90;;;;;;5042906;28;20055;-93
2021/08/14 08:13:11;;;;;;;23.65;6.80;;;19.40;99.90;;;;;;5075353;28;20036;-92
2021/08/14 08:15:37;;;;;;;27.88;6.80;;;18.90;99.90;;;;;;5058897;28;20459;-93
2021/08/14 08:18:06;;;;;;;30.50;7.03;;;18.90;99.90;;;;;;5041940;28;20443;-93
2021/08/14 08:20:32;;;;;;;23.77;6.57;;;19.10;99.90;;;;;;5042266;28;20090;-93
2021/08/14 08:22:58;;;;;;;24.42;6.95;;;19.00;99.90;;;;;;5041694;28;20518;-86
2021/08/14 08:25:25;;;;;;;23.58;6.72;;;19.10;99.90;;;;;;5075684;28;20127;-81
2021/08/14 08:27:52;;;;;;;35.67;8.10;;;19.10;99.90;;;;;;5056449;28;20119;-78
2021/08/14 08:30:20;;;;;;;24.10;6.40;;;19.20;99.90;;;;;;5074560;28;20047;-81
2021/08/14 08:32:47;;;;;;;25.52;6.70;;;19.20;99.90;;;;;;5049867;28;20059;-84
2021/08/14 08:35:13;;;;;;;20.33;6.68;;;19.30;99.90;;;;;;5056385;28;20037;-84
2021/08/14 08:37:45;;;;;;;24.75;6.40;;;19.40;99.90;;;;;;5057033;28;20411;-82
2021/08/14 08:43:20;;;;;;;19.60;5.85;;;19.50;99.90;;;;;;5075006;28;20066;-81
2021/08/14 08:45:57;;;;;;;21.63;5.55;;;19.60;99.90;;;;;;5073676;28;20040;-82
2021/08/14 08:48:53;;;;;;;21.05;6.25;;;19.60;99.90;;;;;;5037776;28;20505;-82
2021/08/14 08:51:42;;;;;;;22.50;6.25;;;19.80;99.90;;;;;;5047463;28;20124;-81
2021/08/14 08:54:23;;;;;;;19.95;5.75;;;19.80;99.90;;;;;;5057153;28;20040;-82
2021/08/14 08:57:44;;;;;;;;;;;;;;;;;;;;;
2021/08/14 09:00:57;;;;;;;23.60;5.88;;;19.80;99.90;;;;;;5048207;28;20117;-81
2021/08/14 09:03:30;;;;;;;20.55;5.15;;;19.80;99.90;;;;;;5056838;28;20485;-81
2021/08/14 09:05:56;;;;;;;16.00;4.93;;;19.80;99.90;;;;;;5054461;28;20039;-82
2021/08/14 09:08:30;;;;;;;14.38;4.85;;;19.90;99.90;;;;;;5040913;28;20404;-90
2021/08/14 09:11:11;;;;;;;14.63;4.85;;;20.00;99.90;;;;;;5057482;28;20054;-88
2021/08/14 09:13:42;;;;;;;16.00;4.50;;;20.00;99.90;;;;;;5057288;28;20032;-89
2021/08/14 09:16:20;;;;;;;18.27;5.10;;;20.10;99.90;;;;;;5065624;28;20060;-87
2021/08/14 09:18:58;;;;;;;17.73;4.95;;;20.10;99.90;;;;;;5075346;28;20055;-88
2021/08/14 09:21:39;;;;;;;19.15;5.25;;;20.10;99.90;;;;;;5075393;28;20051;-89
2021/08/14 09:24:07;;;;;;;20.38;5.32;;;20.10;99.90;;;;;;5075181;28;20423;-82
2021/08/14 09:26:53;;;;;;;14.32;4.70;;;20.10;99.90;;;;;;5056349;28;20036;-87
2021/08/14 09:29:35;;;;;;;20.15;4.95;;;20.10;99.90;;;;;;5056647;28;20040;-86
2021/08/14 09:32:08;;;;;;;16.10;4.60;;;20.10;99.90;;;;;;5038680;28;20057;-82
2021/08/14 09:35:02;;;;;;;21.40;5.10;;;20.10;99.90;;;;;;5039460;28;20033;-83
2021/08/14 09:38:21;;;;;;;;;;;;;;;;;;;;;
2021/08/14 09:41:37;;;;;;;18.45;5.25;;;20.10;99.90;;;;;;4979278;28;20107;-83
2021/08/14 09:44:39;;;;;;;;;;;;;;;;;;;;;
2021/08/14 09:47:37;;;;;;;18.02;4.55;;;20.30;99.90;;;;;;5023350;28;20045;-81
2021/08/14 09:50:07;;;;;;;20.52;4.63;;;20.20;99.90;;;;;;5034615;28;20047;-82
2021/08/14 09:52:41;;;;;;;17.70;5.00;;;20.20;99.90;;;;;;5049929;28;20064;-83
2021/08/14 09:55:35;;;;;;;25.05;4.85;;;20.30;99.90;;;;;;5052998;28;20040;-83
2021/08/14 09:58:09;;;;;;;22.05;5.13;;;20.50;99.90;;;;;;5036790;28;20152;-82
2021/08/14 10:04:54;;;;;;;22.90;5.25;;;20.40;99.90;;;;;;5009331;28;20045;-83
2021/08/14 10:07:30;;;;;;;17.45;4.85;;;20.40;99.90;;;;;;5021725;28;20037;-80
2021/08/14 10:10:00;;;;;;;18.88;4.85;;;20.50;99.90;;;;;;5014473;28;20489;-85
2021/08/14 10:12:25;;;;;;;17.98;4.60;;;20.50;99.90;;;;;;5030223;28;20486;-84
2021/08/14 10:14:51;;;;;;;23.45;5.88;;;20.50;99.90;;;;;;5031605;28;20052;-85
2021/08/14 10:17:20;;;;;;;19.58;5.03;;;20.40;99.90;;;;;;5031670;28;20045;-84
2021/08/14 10:19:48;;;;;;;20.30;5.38;;;20.40;99.90;;;;;;5051832;28;20056;-85
2021/08/14 10:22:15;;;;;;;17.10;4.97;;;20.40;99.90;;;;;;5044738;28;20041;-85
2021/08/14 10:24:44;;;;;;;30.92;7.05;;;20.30;99.90;;;;;;5047912;28;20064;-84
2021/08/14 10:27:16;;;;;;;20.00;6.00;;;20.30;99.90;;;;;;5052134;28;20079;-84
2021/08/14 10:29:56;;;;;;;20.17;5.78;;;20.40;99.90;;;;;;5033797;28;20103;-85
2021/08/14 10:32:32;;;;;;;24.98;5.72;;;20.50;99.90;;;;;;5036187;28;20053;-86
2021/08/14 10:35:20;;;;;;;20.23;5.47;;;20.50;99.90;;;;;;5053507;28;20461;-84
2021/08/14 10:37:50;;;;;;;24.70;6.13;;;20.60;99.90;;;;;;5051699;28;20043;-84
2021/08/14 10:40:19;;;;;;;17.38;5.45;;;20.60;99.90;;;;;;5053305;28;20041;-85
2021/08/14 10:42:54;;;;;;;19.95;5.75;;;20.70;99.90;;;;;;5053529;28;20037;-84
2021/08/14 10:45:32;;;;;;;26.27;6.13;;;20.90;99.90;;;;;;5055551;28;20477;-84
2021/08/14 10:48:02;;;;;;;22.65;5.72;;;20.90;99.90;;;;;;5059571;28;20388;-85
2021/08/14 10:50:31;;;;;;;21.30;5.28;;;20.90;99.90;;;;;;5055395;28;20042;-84
2021/08/14 10:53:12;;;;;;;22.85;5.60;;;20.90;99.90;;;;;;5054442;28;20036;-84
2021/08/14 10:55:40;;;;;;;18.48;5.43;;;20.90;99.90;;;;;;5072966;28;20047;-86
2021/08/14 10:58:23;;;;;;;19.60;5.22;;;20.90;99.90;;;;;;5072809;28;20104;-84
2021/08/14 11:01:04;;;;;;;19.50;5.40;;;20.90;99.90;;;;;;5072065;28;20152;-86
2021/08/14 11:03:38;;;;;;;20.08;5.72;;;20.90;99.90;;;;;;5061261;28;20057;-85
2021/08/14 11:06:27;;;;;;;18.75;5.03;;;21.00;99.90;;;;;;5054937;28;20116;-85
2021/08/14 11:09:17;;;;;;;20.02;5.88;;;21.10;99.90;;;;;;5055328;28;20060;-85
2021/08/14 11:11:57;;;;;;;17.98;5.25;;;21.20;99.90;;;;;;5072915;28;20465;-85
2021/08/14 11:14:42;;;;;;;16.98;5.13;;;21.20;99.90;;;;;;5056905;28;20037;-84
2021/08/14 11:17:09;;;;;;;11.53;4.43;;;21.20;99.90;;;;;;5052472;28;20115;-85
2021/08/14 11:19:42;;;;;;;20.48;5.10;;;21.30;99.90;;;;;;5055083;28;20291;-85
2021/08/14 11:22:40;;;;;;;19.13;4.97;;;21.20;99.90;;;;;;5054995;28;20043;-87
2021/08/14 11:25:23;;;;;;;17.27;5.05;;;21.50;99.90;;;;;;5072562;28;20036;-85
2021/08/14 11:28:02;;;;;;;10.98;4.28;;;21.60;99.90;;;;;;5055085;28;20059;-85
2021/08/14 11:30:36;;;;;;;18.55;4.78;;;21.60;99.90;;;;;;5072763;28;20032;-84
2021/08/14 11:33:05;;;;;;;13.43;4.85;;;21.70;99.90;;;;;;5072341;28;20112;-85
2021/08/14 11:35:34;;;;;;;12.95;4.13;;;21.60;99.90;;;;;;5053282;28;20086;-86
2021/08/14 11:38:03;;;;;;;14.80;3.83;;;21.60;99.90;;;;;;5037917;28;20040;-86
2021/08/14 11:40:33;;;;;;;11.57;4.03;;;21.60;99.90;;;;;;5054627;28;20037;-85
2021/08/14 11:43:06;;;;;;;14.25;4.20;;;21.70;99.90;;;;;;5056109;28;20067;-84
2021/08/14 11:45:37;;;;;;;14.75;4.22;;;21.80;99.90;;;;;;5072071;28;20040;-85
2021/08/14 11:48:05;;;;;;;10.93;3.92;;;21.80;99.90;;;;;;5050811;28;20059;-84
2021/08/14 11:50:42;;;;;;;13.10;3.70;;;21.80;99.90;;;;;;5071360;28;20044;-84
2021/08/14 11:53:10;;;;;;;12.73;3.70;;;21.90;99.90;;;;;;5059869;28;20495;-86
2021/08/14 11:55:37;;;;;;;12.32;3.20;;;21.90;99.90;;;;;;5074159;28;20032;-86
2021/08/14 11:58:06;;;;;;;11.73;3.58;;;22.40;99.90;;;;;;5054869;28;20040;-85
2021/08/14 12:00:38;;;;;;;11.98;3.22;;;21.80;99.90;;;;;;5072770;28;20048;-86
2021/08/14 12:03:17;;;;;;;9.98;3.20;;;21.70;99.90;;;;;;5037718;28;20040;-85
2021/08/14 12:05:48;;;;;;;13.02;3.40;;;21.70;99.90;;;;;;5038618;28;20067;-85
2021/08/14 12:08:31;;;;;;;12.75;3.47;;;21.60;99.90;;;;;;5066736;28;20060;-85
2021/08/14 12:11:03;;;;;;;12.95;3.30;;;21.60;99.90;;;;;;5045178;28;20047;-87
2021/08/14 12:13:30;;;;;;;7.30;2.75;;;21.60;99.90;;;;;;5042425;28;20048;-86
2021/08/14 12:16:37;;;;;;;12.32;3.58;;;21.30;99.90;;;;;;5055285;28;20041;-85
2021/08/14 12:19:13;;;;;;;7.75;3.03;;;21.40;99.90;;;;;;5007633;28;20087;-85
2021/08/14 12:21:41;;;;;;;10.50;3.13;;;21.40;99.90;;;;;;5054910;28;20032;-85
2021/08/14 12:24:07;;;;;;;11.85;3.42;;;21.30;99.90;;;;;;5054183;28;20029;-85
2021/08/14 12:26:33;;;;;;;9.18;3.15;;;21.30;99.90;;;;;;5038470;28;20044;-85
2021/08/14 12:29:15;;;;;;;10.60;3.65;;;21.40;99.90;;;;;;5054497;28;20044;-85
2021/08/14 12:31:48;;;;;;;8.60;3.40;;;21.40;99.90;;;;;;5054665;28;20041;-84
2021/08/14 12:34:32;;;;;;;11.57;3.45;;;21.50;99.90;;;;;;5072978;28;20045;-85
2021/08/14 12:37:00;;;;;;;12.20;3.30;;;21.60;99.90;;;;;;5075267;28;20153;-87
2021/08/14 12:39:48;;;;;;;12.68;3.67;;;21.60;99.90;;;;;;5076532;28;20480;-87
2021/08/14 12:42:26;;;;;;;9.73;3.22;;;21.70;99.90;;;;;;5075868;28;20112;-84
2021/08/14 12:44:52;;;;;;;10.45;3.72;;;21.60;99.90;;;;;;5058556;28;20040;-84
2021/08/14 12:47:25;;;;;;;12.27;3.40;;;21.60;99.90;;;;;;5058344;28;20063;-84
2021/08/14 12:50:16;;;;;;;19.20;3.80;;;21.50;99.90;;;;;;5075544;28;20040;-85
2021/08/14 12:53:07;;;;;;;9.55;3.47;;;21.50;99.90;;;;;;5075536;28;20109;-85
2021/08/14 12:55:45;;;;;;;16.45;3.83;;;21.50;99.90;;;;;;5057496;28;20045;-85
2021/08/14 12:58:13;;;;;;;9.27;3.45;;;21.60;99.90;;;;;;5024270;28;20120;-84
2021/08/14 13:00:41;;;;;;;12.52;3.40;;;21.60;99.90;;;;;;5050346;28;20171;-85
2021/08/14 13:03:08;;;;;;;8.25;3.30;;;21.70;99.90;;;;;;5075491;28;20051;-84