Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:09;;;;;;;;;;;4.60;91.80;;;;;;5053165;28;20291;-89
2022/11/25 00:02:34;;;;;;;;;;;4.50;91.10;;;;;;5053169;28;19940;-90
2022/11/25 00:05:00;;;;;;;;;;;4.40;90.80;;;;;;5053140;28;19940;-90
2022/11/25 00:07:25;;;;;;;;;;;4.40;90.70;;;;;;5053087;28;19968;-90
2022/11/25 00:09:51;;;;;;;;;;;4.40;91.20;;;;;;5053088;28;20041;-90
2022/11/25 00:12:16;;;;;;;;;;;4.30;90.90;;;;;;5053142;28;19983;-90
2022/11/25 00:14:42;;;;;;;;;;;4.20;90.40;;;;;;5053044;28;19941;-90
2022/11/25 00:17:07;;;;;;;;;;;4.10;90.90;;;;;;5052943;28;19948;-89
2022/11/25 00:19:33;;;;;;;;;;;4.00;92.20;;;;;;5053018;28;19937;-90
2022/11/25 00:21:59;;;;;;;;;;;4.20;92.30;;;;;;5053191;28;19951;-90
2022/11/25 00:24:24;;;;;;;;;;;4.40;92.60;;;;;;5051466;28;20454;-89
2022/11/25 00:26:50;;;;;;;;;;;4.50;92.30;;;;;;5053056;28;19977;-90
2022/11/25 00:29:16;;;;;;;;;;;4.40;91.70;;;;;;5050669;28;20106;-90
2022/11/25 00:31:42;;;;;;;;;;;4.20;91.30;;;;;;5052893;28;19936;-90
2022/11/25 00:34:10;;;;;;;;;;;4.30;92.20;;;;;;5052779;28;19945;-90
2022/11/25 00:36:36;;;;;;;;;;;4.40;92.70;;;;;;5052851;28;19959;-90
2022/11/25 00:39:15;;;;;;;;;;;4.50;93.10;;;;;;5052813;28;19939;-90
2022/11/25 00:44:34;;;;;;;;;;;4.60;93.00;;;;;;5053038;28;19949;-90
2022/11/25 00:47:00;;;;;;;;;;;4.70;92.80;;;;;;5052650;28;20331;-90
2022/11/25 00:49:26;;;;;;;;;;;4.60;92.30;;;;;;5052748;28;19938;-90
2022/11/25 00:51:51;;;;;;;;;;;4.70;92.10;;;;;;5052530;28;19938;-90
2022/11/25 00:54:17;;;;;;;;;;;4.60;91.80;;;;;;5052456;28;19995;-90
2022/11/25 00:56:43;;;;;;;;;;;4.50;91.70;;;;;;5052664;28;19939;-90
2022/11/25 00:59:08;;;;;;;;;;;4.50;91.80;;;;;;5052282;28;19952;-90
2022/11/25 01:16:50;;;;;;;;;;;4.60;91.70;;;;;;5056148;28;20586;-89
2022/11/25 01:19:16;;;;;;;;;;;4.50;91.30;;;;;;5054867;28;19934;-90
2022/11/25 01:21:41;;;;;;;;;;;4.40;91.20;;;;;;5056014;28;19962;-90
2022/11/25 01:24:08;;;;;;;;;;;4.40;91.10;;;;;;5055798;28;19987;-90
2022/11/25 01:26:34;;;;;;;;;;;4.30;91.30;;;;;;5055742;28;20048;-90
2022/11/25 01:29:04;;;;;;;;;;;4.40;91.60;;;;;;5055875;28;20385;-90
2022/11/25 01:31:31;;;;;;;;;;;4.40;91.70;;;;;;5055875;28;20535;-90
2022/11/25 01:33:58;;;;;;;;;;;4.30;91.70;;;;;;5055865;28;19968;-90
2022/11/25 01:36:25;;;;;;;;;;;4.30;92.00;;;;;;5055766;28;20573;-90
2022/11/25 01:38:51;;;;;;;;;;;4.30;92.30;;;;;;5055732;28;19989;-90
2022/11/25 01:41:17;;;;;;;;;;;4.30;92.60;;;;;;5055685;28;19947;-90
2022/11/25 01:43:43;;;;;;;;;;;4.40;92.50;;;;;;5037790;28;19933;-90
2022/11/25 01:46:19;;;;;;;;;;;4.40;92.20;;;;;;5055492;28;20459;-90
2022/11/25 01:49:00;;;;;;;;;;;4.40;92.00;;;;;;5055498;28;19994;-89
2022/11/25 01:51:27;;;;;;;;;;;4.40;91.80;;;;;;5055467;28;20319;-90
2022/11/25 01:53:58;;;;;;;;;;;4.50;91.70;;;;;;5055296;28;20008;-90
2022/11/25 01:56:25;;;;;;;;;;;4.50;91.80;;;;;;5054885;28;20390;-90
2022/11/25 01:58:51;;;;;;;;;;;4.50;91.70;;;;;;5055262;28;19947;-90
2022/11/25 02:01:16;;;;;;;;;;;4.50;91.70;;;;;;5055393;28;20578;-90
2022/11/25 02:03:45;;;;;;;;;;;4.40;91.80;;;;;;5055337;28;19941;-90
2022/11/25 02:06:24;;;;;;;;;;;4.20;91.10;;;;;;5055271;28;19970;-90
2022/11/25 02:09:03;;;;;;;;;;;4.20;91.50;;;;;;5053819;28;19965;-90
2022/11/25 02:11:29;;;;;;;;;;;4.20;91.90;;;;;;5055178;28;19990;-90
2022/11/25 02:13:55;;;;;;;;;;;4.30;92.50;;;;;;5054061;28;19944;-90
2022/11/25 02:16:21;;;;;;;;;;;4.40;93.00;;;;;;5053491;28;19962;-90
2022/11/25 02:18:47;;;;;;;;;;;4.50;93.10;;;;;;5054971;28;20050;-90
2022/11/25 02:21:16;;;;;;;;;;;4.50;93.00;;;;;;5053733;28;19951;-89
2022/11/25 02:23:45;;;;;;;;;;;4.40;92.70;;;;;;5054782;28;20026;-90
2022/11/25 02:26:11;;;;;;;;;;;4.40;92.40;;;;;;5054824;28;19938;-90
2022/11/25 02:28:37;;;;;;;;;;;4.40;92.20;;;;;;5054729;28;20014;-90
2022/11/25 02:31:03;;;;;;;;;;;4.50;92.10;;;;;;5054822;28;19935;-90
2022/11/25 02:33:29;;;;;;;;;;;4.40;92.10;;;;;;5054743;28;19944;-90
2022/11/25 02:35:57;;;;;;;;;;;4.40;92.10;;;;;;5054698;28;20033;-89
2022/11/25 02:38:28;;;;;;;;;;;4.30;92.30;;;;;;5054638;28;19946;-90
2022/11/25 02:41:04;;;;;;;;;;;4.40;92.50;;;;;;5054855;28;20033;-90
2022/11/25 02:43:30;;;;;;;;;;;4.40;92.50;;;;;;5053231;28;19946;-90
2022/11/25 02:45:57;;;;;;;;;;;4.40;92.30;;;;;;5053174;28;20406;-89
2022/11/25 02:48:24;;;;;;;;;;;4.40;92.10;;;;;;5054054;28;19964;-90
2022/11/25 02:50:49;;;;;;;;;;;4.30;92.20;;;;;;5054085;28;19945;-90
2022/11/25 02:53:15;;;;;;;;;;;4.40;92.20;;;;;;5054197;28;19959;-90
2022/11/25 02:55:41;;;;;;;;;;;4.20;92.60;;;;;;5054310;28;19936;-90
2022/11/25 02:58:06;;;;;;;;;;;4.20;92.90;;;;;;5054298;28;20301;-90
2022/11/25 03:00:32;;;;;;;;;;;4.30;93.10;;;;;;5054160;28;19945;-90
2022/11/25 03:02:57;;;;;;;;;;;4.40;93.00;;;;;;5054115;28;19968;-90
2022/11/25 03:05:23;;;;;;;;;;;4.30;93.00;;;;;;5054090;28;20306;-90
2022/11/25 03:07:49;;;;;;;;;;;4.40;93.20;;;;;;5053988;28;19964;-89
2022/11/25 03:10:14;;;;;;;;;;;4.50;92.70;;;;;;5052732;28;19949;-90
2022/11/25 03:12:40;;;;;;;;;;;4.60;92.40;;;;;;5053660;28;20019;-90
2022/11/25 03:15:05;;;;;;;;;;;4.60;91.90;;;;;;5053903;28;19937;-90
2022/11/25 03:17:31;;;;;;;;;;;4.60;91.80;;;;;;5053839;28;20338;-90
2022/11/25 03:19:57;;;;;;;;;;;4.60;91.50;;;;;;5053944;28;19945;-90
2022/11/25 03:22:23;;;;;;;;;;;4.70;91.50;;;;;;5053837;28;19939;-90
2022/11/25 03:24:48;;;;;;;;;;;4.80;91.20;;;;;;5053706;28;19945;-89
2022/11/25 03:27:14;;;;;;;;;;;4.80;91.10;;;;;;5053466;28;19937;-90
2022/11/25 03:29:39;;;;;;;;;;;4.90;91.00;;;;;;5053628;28;19942;-90
2022/11/25 03:32:05;;;;;;;;;;;4.90;90.80;;;;;;5053612;28;19985;-89
2022/11/25 03:34:31;;;;;;;;;;;4.90;90.80;;;;;;5053597;28;19946;-89
2022/11/25 03:36:56;;;;;;;;;;;4.80;90.80;;;;;;5053561;28;19938;-90
2022/11/25 03:39:22;;;;;;;;;;;4.80;91.00;;;;;;5053486;28;19943;-90
2022/11/25 03:41:48;;;;;;;;;;;4.70;90.90;;;;;;5053205;28;19951;-89
2022/11/25 03:44:13;;;;;;;;;;;4.70;91.00;;;;;;5053456;28;19938;-90
2022/11/25 03:46:39;;;;;;;;;;;4.80;91.10;;;;;;5053366;28;19937;-90
2022/11/25 03:49:04;;;;;;;;;;;4.70;91.00;;;;;;5053310;28;19957;-89
2022/11/25 03:51:30;;;;;;;;;;;4.60;91.10;;;;;;5053334;28;19936;-89
2022/11/25 03:53:55;;;;;;;;;;;4.50;91.50;;;;;;5053084;28;20055;-89
2022/11/25 03:56:21;;;;;;;;;;;4.60;91.80;;;;;;5053272;28;19938;-89
2022/11/25 03:58:47;;;;;;;;;;;4.70;91.80;;;;;;5053251;28;20062;-89
2022/11/25 04:01:12;;;;;;;;;;;4.70;91.80;;;;;;5053195;28;19942;-90
2022/11/25 04:03:38;;;;;;;;;;;4.80;91.70;;;;;;5053126;28;19968;-89
2022/11/25 04:06:03;;;;;;;;;;;4.70;91.50;;;;;;5053162;28;19941;-90
2022/11/25 04:08:29;;;;;;;;;;;4.70;91.40;;;;;;5053027;28;19960;-90
2022/11/25 04:10:54;;;;;;;;;;;4.80;91.30;;;;;;5053011;28;19944;-90
2022/11/25 04:13:20;;;;;;;;;;;4.90;91.30;;;;;;5052767;28;19994;-90
2022/11/25 04:15:46;;;;;;;;;;;4.90;91.30;;;;;;5053029;28;19984;-90
2022/11/25 04:18:12;;;;;;;;;;;4.90;91.10;;;;;;5053038;28;19944;-89
2022/11/25 04:20:38;;;;;;;;;;;4.80;91.20;;;;;;5052989;28;19941;-89
2022/11/25 04:23:07;;;;;;;;;;;4.90;91.50;;;;;;5052794;28;19974;-90
2022/11/25 04:25:33;;;;;;;;;;;4.90;91.50;;;;;;5052963;28;19995;-90
2022/11/25 04:27:58;;;;;;;;;;;5.00;91.40;;;;;;5052856;28;19961;-89
2022/11/25 04:30:24;;;;;;;;;;;5.00;91.30;;;;;;5051573;28;19951;-90
2022/11/25 04:32:50;;;;;;;;;;;5.00;91.20;;;;;;5052859;28;19935;-89
2022/11/25 04:35:15;;;;;;;;;;;4.90;91.00;;;;;;5052877;28;19942;-90
2022/11/25 04:37:41;;;;;;;;;;;4.90;90.60;;;;;;5052827;28;20022;-90
2022/11/25 04:40:07;;;;;;;;;;;4.80;90.40;;;;;;5053481;28;19944;-90
2022/11/25 04:42:36;;;;;;;;;;;4.70;90.40;;;;;;5056545;28;19968;-90
2022/11/25 04:45:06;;;;;;;;;;;4.70;90.70;;;;;;5055442;28;19946;-90
2022/11/25 04:47:32;;;;;;;;;;;4.70;91.00;;;;;;5056573;28;19971;-90
2022/11/25 04:49:58;;;;;;;;;;;4.60;91.20;;;;;;5056630;28;19942;-90
2022/11/25 04:52:23;;;;;;;;;;;4.60;91.50;;;;;;5056423;28;20279;-89
2022/11/25 04:54:49;;;;;;;;;;;4.60;91.80;;;;;;5056539;28;19939;-89
2022/11/25 04:57:15;;;;;;;;;;;4.60;92.00;;;;;;5055195;28;19947;-90
2022/11/25 04:59:41;;;;;;;;;;;4.70;92.10;;;;;;5056755;28;19989;-90
2022/11/25 05:02:21;;;;;;;;;;;4.70;92.10;;;;;;5056470;28;19937;-90
2022/11/25 05:04:47;;;;;;;;;;;4.90;92.00;;;;;;5056437;28;19944;-90
2022/11/25 05:07:14;;;;;;;;;;;4.70;91.50;;;;;;5056303;28;20429;-89
2022/11/25 05:09:39;;;;;;;;;;;4.70;91.80;;;;;;5056001;28;19943;-89
2022/11/25 05:12:06;;;;;;;;;;;4.70;91.90;;;;;;5055883;28;20041;-89
2022/11/25 05:14:33;;;;;;;;;;;4.80;92.10;;;;;;5056053;28;19950;-89
2022/11/25 05:16:58;;;;;;;;;;;4.80;92.00;;;;;;5054873;28;20009;-90
2022/11/25 05:19:24;;;;;;;;;;;4.80;91.80;;;;;;5056109;28;20350;-90
2022/11/25 05:21:50;;;;;;;;;;;4.70;91.70;;;;;;5055989;28;20369;-89
2022/11/25 05:24:15;;;;;;;;;;;4.60;91.60;;;;;;5055783;28;19979;-90
2022/11/25 05:26:41;;;;;;;;;;;4.60;91.50;;;;;;5056003;28;19977;-90
2022/11/25 05:29:07;;;;;;;;;;;4.60;91.40;;;;;;5055943;28;19985;-90
2022/11/25 05:31:33;;;;;;;;;;;4.60;91.20;;;;;;5055914;28;19937;-90
2022/11/25 05:33:59;;;;;;;;;;;4.60;91.30;;;;;;5055842;28;20315;-90
2022/11/25 05:36:25;;;;;;;;;;;4.50;91.30;;;;;;5056076;28;19944;-90
2022/11/25 05:38:50;;;;;;;;;;;4.50;91.60;;;;;;5055785;28;20365;-90
2022/11/25 05:41:16;;;;;;;;;;;4.60;92.00;;;;;;5055545;28;19954;-90
2022/11/25 05:43:41;;;;;;;;;;;4.70;92.10;;;;;;5055714;28;19989;-90
2022/11/25 05:46:07;;;;;;;;;;;4.70;92.00;;;;;;5055636;28;19937;-90
2022/11/25 05:48:33;;;;;;;;;;;4.70;92.00;;;;;;5055804;28;19963;-90
2022/11/25 05:50:59;;;;;;;;;;;4.60;92.20;;;;;;5055124;28;20374;-91
2022/11/25 05:53:25;;;;;;;;;;;4.50;92.40;;;;;;5055406;28;20016;-91
2022/11/25 05:55:55;;;;;;;;;;;4.50;92.60;;;;;;5055457;28;19940;-90
2022/11/25 05:58:21;;;;;;;;;;;4.80;92.30;;;;;;5055415;28;19949;-90
2022/11/25 06:00:46;;;;;;;;;;;5.00;91.30;;;;;;5055328;28;19936;-90
2022/11/25 06:03:12;;;;;;;;;;;5.00;90.80;;;;;;5054452;28;20044;-91
2022/11/25 06:05:37;;;;;;;;;;;5.00;90.90;;;;;;5054434;28;20441;-90
2022/11/25 06:08:03;;;;;;;;;;;4.70;91.20;;;;;;5055173;28;20324;-90
2022/11/25 06:10:28;;;;;;;;;;;5.00;91.50;;;;;;5054610;28;19945;-90
2022/11/25 06:12:54;;;;;;;;;;;5.30;90.10;;;;;;5054548;28;19950;-90
2022/11/25 06:15:19;;;;;;;;;;;5.30;89.90;;;;;;5054828;28;20086;-90
2022/11/25 06:17:45;;;;;;;;;;;5.30;89.70;;;;;;5054032;28;19999;-91
2022/11/25 06:20:10;;;;;;;;;;;5.20;89.50;;;;;;5057103;28;19944;-90
2022/11/25 06:22:36;;;;;;;;;;;5.00;89.60;;;;;;5045728;28;19949;-90
2022/11/25 06:25:02;;;;;;;;;;;4.90;89.80;;;;;;5053532;28;20359;-90
2022/11/25 06:27:27;;;;;;;;;;;4.80;90.40;;;;;;5054220;28;20012;-90
2022/11/25 06:29:53;;;;;;;;;;;4.90;90.90;;;;;;5053655;28;19947;-91
2022/11/25 06:32:18;;;;;;;;;;;4.90;90.90;;;;;;5048352;28;19991;-91
2022/11/25 06:34:44;;;;;;;;;;;4.80;90.90;;;;;;5054418;28;20037;-91
2022/11/25 06:37:10;;;;;;;;;;;4.70;90.80;;;;;;5052915;28;19992;-90
2022/11/25 06:39:35;;;;;;;;;;;4.50;91.10;;;;;;5053785;28;20402;-91
2022/11/25 06:42:01;;;;;;;;;;;4.60;91.30;;;;;;5053461;28;20397;-89
2022/11/25 06:44:26;;;;;;;;;;;4.70;91.40;;;;;;5053835;28;20376;-90
2022/11/25 06:46:52;;;;;;;;;;;4.90;91.30;;;;;;5052711;28;19947;-90
2022/11/25 06:49:17;;;;;;;;;;;4.80;91.20;;;;;;5053122;28;19950;-89
2022/11/25 06:51:43;;;;;;;;;;;4.80;91.40;;;;;;5053793;28;19944;-91
2022/11/25 06:54:09;;;;;;;;;;;5.00;91.30;;;;;;5054232;28;19969;-90
2022/11/25 06:56:35;;;;;;;;;;;5.00;91.10;;;;;;5054273;28;19951;-90
2022/11/25 06:59:01;;;;;;;;;;;5.00;90.90;;;;;;5052782;28;20412;-89
2022/11/25 07:01:27;;;;;;;;;;;4.90;91.20;;;;;;5049469;28;19953;-90
2022/11/25 07:03:55;;;;;;;;;;;4.90;91.30;;;;;;5049714;28;19951;-90
2022/11/25 07:06:20;;;;;;;;;;;4.70;91.40;;;;;;5051639;28;19959;-90
2022/11/25 07:08:46;;;;;;;;;;;4.70;91.60;;;;;;5041588;28;19965;-90
2022/11/25 07:11:19;;;;;;;;;;;4.70;91.70;;;;;;5051677;28;19948;-90
2022/11/25 07:13:44;;;;;;;;;;;4.80;91.80;;;;;;5052739;28;19948;-90
2022/11/25 07:16:10;;;;;;;;;;;4.90;91.80;;;;;;5052111;28;19954;-90
2022/11/25 07:18:36;;;;;;;;;;;4.90;91.70;;;;;;5051141;28;20483;-90
2022/11/25 07:21:05;;;;;;;;;;;5.00;91.70;;;;;;5047059;28;19943;-91
2022/11/25 07:23:32;;;;;;;;;;;5.00;91.50;;;;;;5058219;22;20048;-90
2022/11/25 07:26:01;;;;;;;;;;;5.00;91.50;;;;;;5055972;28;19958;-90
2022/11/25 07:28:27;;;;;;;;;;;4.90;91.50;;;;;;5050600;28;19949;-90
2022/11/25 07:30:52;;;;;;;;;;;4.90;91.60;;;;;;5052007;28;20006;-90
2022/11/25 07:33:18;;;;;;;;;;;4.90;91.80;;;;;;5048882;28;19970;-90
2022/11/25 07:35:43;;;;;;;;;;;5.00;92.00;;;;;;5051765;28;19946;-90
2022/11/25 07:38:09;;;;;;;;;;;5.10;92.00;;;;;;5051601;28;20392;-90
2022/11/25 07:40:34;;;;;;;;;;;5.20;92.00;;;;;;5048361;28;19944;-90
2022/11/25 07:43:00;;;;;;;;;;;5.20;92.30;;;;;;5050450;28;19957;-90
2022/11/25 07:45:25;;;;;;;;;;;5.40;92.70;;;;;;5048008;28;20415;-90
2022/11/25 07:47:51;;;;;;;;;;;5.40;93.10;;;;;;5050372;28;20065;-90
2022/11/25 07:50:17;;;;;;;;;;;5.50;93.00;;;;;;5048986;28;19962;-90
2022/11/25 07:52:42;;;;;;;;;;;5.60;93.30;;;;;;5045164;28;19956;-90
2022/11/25 07:55:08;;;;;;;;;;;5.80;93.40;;;;;;5026921;28;19970;-90
2022/11/25 07:57:33;;;;;;;;;;;5.90;93.60;;;;;;5029507;28;20043;-90
2022/11/25 07:59:59;;;;;;;;;;;6.10;93.20;;;;;;5035683;28;19945;-90
2022/11/25 08:02:24;;;;;;;;;;;6.30;92.80;;;;;;5030697;28;19948;-89
2022/11/25 08:04:50;;;;;;;;;;;6.40;92.50;;;;;;5032014;28;19986;-90
2022/11/25 08:07:15;;;;;;;;;;;6.50;92.30;;;;;;5035642;28;20408;-90
2022/11/25 08:09:41;;;;;;;;;;;6.70;91.70;;;;;;5038755;28;19942;-90
2022/11/25 08:12:06;;;;;;;;;;;6.80;90.80;;;;;;5040110;28;19941;-90
2022/11/25 08:14:33;;;;;;;;;;;6.90;89.80;;;;;;5042066;28;20384;-90
2022/11/25 08:16:59;;;;;;;;;;;6.90;89.60;;;;;;5026750;28;19952;-90
2022/11/25 08:19:24;;;;;;;;;;;7.00;90.00;;;;;;5023717;28;19946;-90
2022/11/25 08:21:50;;;;;;;;;;;7.20;89.80;;;;;;5029277;28;20001;-90
2022/11/25 08:24:17;;;;;;;;;;;7.50;89.50;;;;;;5028634;28;19978;-90
2022/11/25 08:26:42;;;;;;;;;;;7.60;88.80;;;;;;5026615;28;19947;-90
2022/11/25 08:29:11;;;;;;;;;;;7.70;88.20;;;;;;5026952;28;19971;-90
2022/11/25 08:31:37;;;;;;;;;;;7.70;87.20;;;;;;5029109;28;20034;-90
2022/11/25 08:34:04;;;;;;;;;;;7.90;86.40;;;;;;5035504;28;20494;-90
2022/11/25 08:36:30;;;;;;;;;;;8.10;85.40;;;;;;5037139;28;20397;-89
2022/11/25 08:38:57;;;;;;;;;;;8.10;84.70;;;;;;5030043;28;19949;-90
2022/11/25 08:41:30;;;;;;;;;;;8.30;83.80;;;;;;5024610;28;20385;-90
2022/11/25 08:43:56;;;;;;;;;;;8.30;83.70;;;;;;5035296;28;20506;-89
2022/11/25 08:46:23;;;;;;;;;;;8.40;83.50;;;;;;5028225;28;20429;-90
2022/11/25 08:48:49;;;;;;;;;;;8.50;84.10;;;;;;5036748;28;20063;-90
2022/11/25 08:51:16;;;;;;;;;;;8.70;84.00;;;;;;5039014;28;20029;-90
2022/11/25 08:53:42;;;;;;;;;;;9.00;83.10;;;;;;5028050;28;20057;-90
2022/11/25 08:56:08;;;;;;;;;;;9.20;82.30;;;;;;5027983;28;20021;-90
2022/11/25 08:58:34;;;;;;;;;;;9.50;81.10;;;;;;5034672;28;19940;-90
2022/11/25 09:01:00;;;;;;;;;;;9.70;80.00;;;;;;5041042;28;19940;-90
2022/11/25 09:03:26;;;;;;;;;;;9.90;78.80;;;;;;5025134;28;19944;-90
2022/11/25 09:05:52;;;;;;;;;;;10.10;77.50;;;;;;5031179;28;19942;-90
2022/11/25 09:08:18;;;;;;;;;;;10.10;77.20;;;;;;5033154;28;20437;-90
2022/11/25 09:10:43;;;;;;;;;;;10.10;77.30;;;;;;5033708;28;20010;-89
2022/11/25 09:13:10;;;;;;;;;;;10.00;77.50;;;;;;5033068;28;19943;-89
2022/11/25 09:15:36;;;;;;;;;;;10.10;77.50;;;;;;5027650;28;19945;-90
2022/11/25 09:18:03;;;;;;;;;;;10.10;77.10;;;;;;5031445;28;19977;-90
2022/11/25 09:20:30;;;;;;;;;;;10.20;77.60;;;;;;5027665;28;20007;-90
2022/11/25 09:22:57;;;;;;;;;;;10.40;76.10;;;;;;5035752;28;19975;-90
2022/11/25 09:25:23;;;;;;;;;;;10.80;74.90;;;;;;5035852;28;20031;-90
2022/11/25 09:27:48;;;;;;;;;;;10.90;75.30;;;;;;5044607;28;20109;-91
2022/11/25 09:30:15;;;;;;;;;;;10.90;74.90;;;;;;5037798;28;22015;-90
2022/11/25 09:32:40;;;;;;;;;;;11.00;74.50;;;;;;5032629;28;20546;-90
2022/11/25 09:35:06;;;;;;;;;;;11.30;73.70;;;;;;5023072;28;20040;-90
2022/11/25 09:37:32;;;;;;;;;;;11.40;72.50;;;;;;5029369;28;20040;-90
2022/11/25 09:39:57;;;;;;;;;;;11.50;71.80;;;;;;5030969;28;20092;-90
2022/11/25 09:48:06;;;;;;;;;;;11.50;71.60;;;;;;5034875;28;20365;-90
2022/11/25 09:51:01;;;;;;;;;;;11.50;71.20;;;;;;5037927;28;20393;-90
2022/11/25 09:53:27;;;;;;;;;;;11.50;72.50;;;;;;5024185;28;19964;-90
2022/11/25 09:55:55;;;;;;;;;;;11.60;72.80;;;;;;5028566;28;20310;-90
2022/11/25 09:58:27;;;;;;;;;;;11.70;72.80;;;;;;5030949;28;20028;-90
2022/11/25 10:00:52;;;;;;;;;;;11.90;72.00;;;;;;5037464;28;19951;-91
2022/11/25 10:03:26;;;;;;;;;;;12.20;71.20;;;;;;5039115;28;19949;-91
2022/11/25 10:06:06;;;;;;;;;;;12.40;70.70;;;;;;5038118;28;20768;-91
2022/11/25 10:08:36;;;;;;;;;;;12.70;69.30;;;;;;5037869;28;19969;-90
2022/11/25 10:11:06;;;;;;;;;;;13.00;68.10;;;;;;5038859;28;19942;-90
2022/11/25 10:13:44;;;;;;;;;;;13.10;68.00;;;;;;5032867;28;19944;-90
2022/11/25 10:16:16;;;;;;;;;;;13.30;67.90;;;;;;5028433;28;19946;-90
2022/11/25 10:18:46;;;;;;;;;;;13.10;67.90;;;;;;5040759;28;19963;-90
2022/11/25 10:21:11;;;;;;;;;;;12.90;67.90;;;;;;5033937;28;19950;-90
2022/11/25 10:23:38;;;;;;;;;;;12.80;68.60;;;;;;5040231;28;19985;-90
2022/11/25 10:26:19;;;;;;;;;;;12.80;69.90;;;;;;5039284;28;20015;-90
2022/11/25 10:28:56;;;;;;;;;;;12.60;71.10;;;;;;5037443;28;19968;-90
2022/11/25 10:31:27;;;;;;;;;;;12.60;71.00;;;;;;5040755;28;20042;-89
2022/11/25 10:33:55;;;;;;;;;;;12.60;70.50;;;;;;5045439;28;19952;-90
2022/11/25 10:36:27;;;;;;;;;;;12.60;71.00;;;;;;5042939;28;19948;-90
2022/11/25 10:39:01;;;;;;;;;;;12.80;71.10;;;;;;5034141;28;19953;-90
2022/11/25 10:41:49;;;;;;;;;;;12.90;71.40;;;;;;5027702;28;19945;-90
2022/11/25 10:44:24;;;;;;;;;;;13.00;71.60;;;;;;5030752;28;19941;-90
2022/11/25 10:47:01;;;;;;;;;;;13.20;70.60;;;;;;5029566;28;20034;-90
2022/11/25 10:49:37;;;;;;;;;;;13.30;70.30;;;;;;5032383;28;20358;-90
2022/11/25 10:52:08;;;;;;;;;;;13.30;69.40;;;;;;5031207;28;19962;-90
2022/11/25 10:54:34;;;;;;;;;;;13.30;69.10;;;;;;5030525;28;20004;-90
2022/11/25 10:57:01;;;;;;;;;;;13.30;69.60;;;;;;5025968;28;19943;-90
2022/11/25 10:59:31;;;;;;;;;;;13.20;69.70;;;;;;5031861;28;19993;-90
2022/11/25 11:02:15;;;;;;;;;;;13.20;71.10;;;;;;5031415;28;20066;-90
2022/11/25 11:04:59;;;;;;;;;;;13.30;71.90;;;;;;5024172;28;20431;-90
2022/11/25 11:07:29;;;;;;;;;;;13.30;71.90;;;;;;5029102;28;20031;-90
2022/11/25 11:10:11;;;;;;;;;;;13.50;70.70;;;;;;5030434;28;19951;-90
2022/11/25 11:12:37;;;;;;;;;;;13.70;69.90;;;;;;5032916;28;19983;-90
2022/11/25 11:15:19;;;;;;;;;;;13.90;69.50;;;;;;5031805;28;19984;-90
2022/11/25 11:17:45;;;;;;;;;;;14.10;68.90;;;;;;5032964;28;19984;-90
2022/11/25 11:20:13;;;;;;;;;;;14.40;67.80;;;;;;5033862;28;19954;-91
2022/11/25 11:22:46;;;;;;;;;;;14.70;66.80;;;;;;5033673;28;20014;-90
2022/11/25 11:25:32;;;;;;;;;;;14.90;66.50;;;;;;5033799;28;19937;-90
2022/11/25 11:27:58;;;;;;;;;;;15.00;65.50;;;;;;5033430;28;19967;-90
2022/11/25 11:30:28;;;;;;;;;;;14.90;65.50;;;;;;5033482;28;20040;-90
2022/11/25 11:33:02;;;;;;;;;;;14.90;65.10;;;;;;5032515;28;20422;-91
2022/11/25 11:35:33;;;;;;;;;;;14.80;65.40;;;;;;5033732;28;20008;-90
2022/11/25 11:38:03;;;;;;;;;;;14.70;64.90;;;;;;5033599;28;20357;-90
2022/11/25 11:40:36;;;;;;;;;;;14.90;65.60;;;;;;5033623;28;19974;-90
2022/11/25 11:43:04;;;;;;;;;;;15.30;64.50;;;;;;5033568;28;20393;-91
2022/11/25 11:45:41;;;;;;;;;;;16.00;62.40;;;;;;5033556;28;20398;-91
2022/11/25 11:48:28;;;;;;;;;;;16.60;60.70;;;;;;5033162;28;19964;-91
2022/11/25 11:51:07;;;;;;;;;;;17.70;57.60;;;;;;5013692;28;19950;-90
2022/11/25 11:53:42;;;;;;;;;;;18.30;55.70;;;;;;5013770;28;19954;-90
2022/11/25 11:56:14;;;;;;;;;;;18.70;53.40;;;;;;5013654;28;20465;-91
2022/11/25 11:58:59;;;;;;;;;;;19.30;52.00;;;;;;5013847;28;19946;-90
2022/11/25 12:01:27;;;;;;;;;;;19.50;52.20;;;;;;5030691;28;20343;-90
2022/11/25 12:03:57;;;;;;;;;;;18.60;52.50;;;;;;5033237;28;20052;-90
2022/11/25 12:06:23;;;;;;;;;;;17.60;55.90;;;;;;5033199;28;19936;-90
2022/11/25 12:08:57;;;;;;;;;;;17.60;56.50;;;;;;5033096;28;20017;-90
2022/11/25 12:11:27;;;;;;;;;;;17.70;57.10;;;;;;5033213;28;19943;-90
2022/11/25 12:14:04;;;;;;;;;;;17.80;57.30;;;;;;5033120;28;19949;-91
2022/11/25 12:16:36;;;;;;;;;;;18.10;57.10;;;;;;5033132;28;20386;-90
2022/11/25 12:19:25;;;;;;;;;;;19.00;54.40;;;;;;5032733;28;20007;-90
2022/11/25 12:21:57;;;;;;;;;;;19.30;53.30;;;;;;5033063;28;19962;-90
2022/11/25 12:24:25;;;;;;;;;;;20.10;51.90;;;;;;5032873;28;19983;-91
2022/11/25 12:27:02;;;;;;;;;;;20.90;49.70;;;;;;5031814;28;20399;-91
2022/11/25 12:29:50;;;;;;;;;;;21.60;47.60;;;;;;5023824;28;20029;-91
2022/11/25 12:32:22;;;;;;;;;;;22.10;46.40;;;;;;5019737;28;19972;-91
2022/11/25 12:34:50;;;;;;;;;;;22.10;46.60;;;;;;5027144;28;20400;-91
2022/11/25 12:37:22;;;;;;;;;;;22.50;45.00;;;;;;5023024;28;19943;-90
2022/11/25 12:39:53;;;;;;;;;;;22.30;44.50;;;;;;5032221;28;20001;-90
2022/11/25 12:42:21;;;;;;;;;;;21.80;45.60;;;;;;5027043;28;19952;-90
2022/11/25 12:44:58;;;;;;;;;;;22.10;45.10;;;;;;5027469;28;19944;-90
2022/11/25 12:47:24;;;;;;;;;;;22.10;44.90;;;;;;5029254;28;20296;-90
2022/11/25 12:49:51;;;;;;;;;;;22.30;45.00;;;;;;5031305;28;20400;-90
2022/11/25 12:52:17;;;;;;;;;;;22.80;43.80;;;;;;5027561;28;19962;-90
2022/11/25 12:54:48;;;;;;;;;;;21.90;45.30;;;;;;5031818;28;20034;-90
2022/11/25 12:57:26;;;;;;;;;;;21.40;46.80;;;;;;5030972;28;19997;-90
2022/11/25 12:59:58;;;;;;;;;;;20.70;49.00;;;;;;5028031;28;19992;-90
2022/11/25 13:02:23;;;;;;;;;;;20.40;49.30;;;;;;5033917;28;20000;-90
2022/11/25 13:04:58;;;;;;;;;;;20.60;49.40;;;;;;5031027;28;19946;-90
2022/11/25 13:07:30;;;;;;;;;;;20.80;48.60;;;;;;5029443;28;19949;-90
2022/11/25 13:09:59;;;;;;;;;;;21.70;46.00;;;;;;5033699;28;19946;-90
2022/11/25 13:12:32;;;;;;;;;;;21.80;45.80;;;;;;5028843;28;19997;-90
2022/11/25 13:15:16;;;;;;;;;;;21.50;46.20;;;;;;5032597;28;19948;-91
2022/11/25 13:17:43;;;;;;;;;;;22.10;44.20;;;;;;5030388;28;20041;-91
2022/11/25 13:20:30;;;;;;;;;;;22.30;43.90;;;;;;5032452;28;19952;-90
2022/11/25 13:23:09;;;;;;;;;;;21.60;45.70;;;;;;5031451;28;20545;-90
2022/11/25 13:25:35;;;;;;;;;;;20.90;46.70;;;;;;5033227;28;19943;-90
2022/11/25 13:28:02;;;;;;;;;;;21.00;46.90;;;;;;5032921;28;19969;-90
2022/11/25 13:30:30;;;;;;;;;;;20.80;47.30;;;;;;5028860;28;20424;-90
2022/11/25 13:32:56;;;;;;;;;;;21.10;46.70;;;;;;5035555;28;19948;-90
2022/11/25 13:35:23;;;;;;;;;;;21.80;45.80;;;;;;5032566;28;19958;-91
2022/11/25 13:37:49;;;;;;;;;;;22.30;44.50;;;;;;5034206;28;19949;-91
2022/11/25 13:40:19;;;;;;;;;;;22.40;44.00;;;;;;5032196;28;19956;-91
2022/11/25 13:42:45;;;;;;;;;;;22.20;44.00;;;;;;5035948;28;19947;-90
2022/11/25 13:45:29;;;;;;;;;;;21.30;45.80;;;;;;5030996;28;19944;-90
2022/11/25 13:48:02;;;;;;;;;;;20.30;47.80;;;;;;5030358;28;20054;-90
2022/11/25 13:50:28;;;;;;;;;;;19.50;50.60;;;;;;5030242;28;19947;-90
2022/11/25 13:53:32;;;;;;;;;;;18.90;52.70;;;;;;5028447;28;19947;-90
2022/11/25 13:56:27;;;;;;;;;;;18.60;53.70;;;;;;4987034;28;19981;-90
2022/11/25 13:59:11;;;;;;;;;;;18.70;53.30;;;;;;4989476;28;19951;-90
2022/11/25 14:01:38;;;;;;;;;;;18.30;54.00;;;;;;5009990;28;19953;-90
2022/11/25 14:04:06;;;;;;;;;;;18.40;54.50;;;;;;5027366;28;19942;-90
2022/11/25 14:06:49;;;;;;;;;;;18.00;54.60;;;;;;5027301;28;20004;-90
2022/11/25 14:09:27;;;;;;;;;;;17.90;55.30;;;;;;5033466;28;20061;-90
2022/11/25 14:12:01;;;;;;;;;;;18.20;55.10;;;;;;5025183;28;21987;-91
2022/11/25 14:15:02;;;;;;;;;;;18.30;54.70;;;;;;5032359;28;20406;-90
2022/11/25 14:17:34;;;;;;;;;;;18.20;55.10;;;;;;4965660;28;20343;-91
2022/11/25 14:20:12;;;;;;;;;;;17.80;55.70;;;;;;5017489;28;20388;-90
2022/11/25 14:23:00;;;;;;;;;;;17.70;56.20;;;;;;5028302;28;19944;-90
2022/11/25 14:25:29;;;;;;;;;;;17.30;56.90;;;;;;5030101;28;20419;-90
2022/11/25 14:28:08;;;;;;;;;;;16.80;58.70;;;;;;5032055;28;19964;-90
2022/11/25 14:30:42;;;;;;;;;;;16.70;59.50;;;;;;5033713;28;19944;-90
2022/11/25 14:33:10;;;;;;;;;;;16.30;61.10;;;;;;5030890;28;19946;-90
2022/11/25 14:35:39;;;;;;;;;;;15.90;62.80;;;;;;5032863;28;19954;-90
2022/11/25 14:38:11;;;;;;;;;;;15.50;65.30;;;;;;5027722;28;19943;-90
2022/11/25 14:40:42;;;;;;;;;;;15.10;66.50;;;;;;5028548;28;19943;-90
2022/11/25 14:43:12;;;;;;;;;;;14.60;69.20;;;;;;5032810;28;19951;-90
2022/11/25 14:45:38;;;;;;;;;;;14.30;70.40;;;;;;5032027;28;19946;-90
2022/11/25 14:48:13;;;;;;;;;;;13.90;73.00;;;;;;5030346;28;19962;-90
2022/11/25 14:50:39;;;;;;;;;;;13.60;74.40;;;;;;5034030;28;20473;-90
2022/11/25 14:53:08;;;;;;;;;;;13.40;75.20;;;;;;5029245;28;19954;-90
2022/11/25 14:55:34;;;;;;;;;;;13.20;75.60;;;;;;5031632;28;19950;-90
2022/11/25 14:58:00;;;;;;;;;;;13.10;74.80;;;;;;5031726;28;20288;-90