Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:56;;;;;;;42.50;22.08;;;;;;;;;;5096147;28;20043;-63
2021/10/03 00:03:22;;;;;;;35.13;20.02;;;;;;;;;;5115112;28;20550;-63
2021/10/03 00:05:50;;;;;;;33.67;19.38;;;;;;;;;;5115106;28;20046;-63
2021/10/03 00:08:16;;;;;;;29.33;17.40;;;;;;;;;;5115082;28;20020;-63
2021/10/03 00:10:42;;;;;;;33.83;19.40;;;;;;;;;;5096439;28;20126;-63
2021/10/03 00:13:07;;;;;;;27.08;16.30;;;;;;;;;;5114698;28;20045;-64
2021/10/03 00:15:35;;;;;;;23.65;14.95;;;;;;;;;;5114622;28;20039;-63
2021/10/03 00:18:01;;;;;;;20.83;13.23;;;;;;;;;;5096092;28;20034;-64
2021/10/03 00:20:27;;;;;;;27.15;15.90;;;;;;;;;;5095518;28;20039;-64
2021/10/03 00:22:52;;;;;;;36.97;20.67;;;;;;;;;;5114388;28;20089;-64
2021/10/03 00:25:18;;;;;;;33.08;20.02;;;;;;;;;;5096117;28;20035;-64
2021/10/03 00:27:45;;;;;;;38.63;20.23;;;;;;;;;;5114439;28;20115;-64
2021/10/03 00:30:12;;;;;;;39.55;19.35;;;;;;;;;;5096163;28;20036;-64
2021/10/03 00:32:38;;;;;;;30.33;18.00;;;;;;;;;;5114160;28;20111;-63
2021/10/03 00:35:04;;;;;;;23.10;16.33;;;;;;;;;;5095742;28;22247;-62
2021/10/03 00:37:32;;;;;;;22.05;16.08;;;;;;;;;;5096244;28;20032;-62
2021/10/03 00:39:57;;;;;;;24.13;16.05;;;;;;;;;;5114268;28;20039;-62
2021/10/03 00:42:23;;;;;;;27.77;17.08;;;;;;;;;;5114287;28;20595;-62
2021/10/03 00:44:49;;;;;;;23.70;16.10;;;;;;;;;;5114200;28;20046;-62
2021/10/03 00:47:14;;;;;;;23.05;14.65;;;;;;;;;;5114331;28;20085;-63
2021/10/03 00:49:40;;;;;;;22.42;14.70;;;;;;;;;;5114287;28;20036;-62
2021/10/03 00:52:07;;;;;;;23.00;15.57;;;;;;;;;;5114234;28;20020;-63
2021/10/03 00:54:33;;;;;;;31.10;18.13;;;;;;;;;;5113996;28;20035;-63
2021/10/03 00:56:59;;;;;;;33.05;17.55;;;;;;;;;;5114244;28;20016;-62
2021/10/03 00:59:25;;;;;;;32.97;19.33;;;;;;;;;;5114327;28;20039;-64
2021/10/03 01:01:50;;;;;;;30.67;18.17;;;;;;;;;;5113961;28;20027;-65
2021/10/03 01:04:16;;;;;;;23.95;15.57;;;;;;;;;;5114082;28;20441;-63
2021/10/03 01:06:42;;;;;;;20.88;14.30;;;;;;;;;;5114007;28;20037;-63
2021/10/03 01:09:07;;;;;;;22.30;14.13;;;;;;;;;;5114096;28;20085;-62
2021/10/03 01:11:33;;;;;;;22.52;14.63;;;;;;;;;;5114275;28;20446;-64
2021/10/03 01:13:59;;;;;;;23.92;15.05;;;;;;;;;;5113999;28;20118;-65
2021/10/03 01:16:24;;;;;;;19.88;13.50;;;;;;;;;;5114111;28;20119;-65
2021/10/03 01:18:51;;;;;;;24.75;14.90;;;;;;;;;;5113947;28;20057;-64
2021/10/03 01:21:19;;;;;;;27.15;16.38;;;;;;;;;;5095430;28;20028;-64
2021/10/03 01:23:44;;;;;;;22.45;14.70;;;;;;;;;;5114109;28;20046;-64
2021/10/03 01:26:10;;;;;;;26.75;15.20;;;;;;;;;;5113741;28;20036;-60
2021/10/03 01:28:35;;;;;;;26.15;15.05;;;;;;;;;;5113141;28;20032;-60
2021/10/03 01:31:06;;;;;;;32.30;16.85;;;;;;;;;;5113705;28;20030;-60
2021/10/03 01:33:32;;;;;;;26.60;15.35;;;;;;;;;;5115275;28;20032;-59
2021/10/03 01:35:58;;;;;;;26.77;15.27;;;;;;;;;;5118274;28;20036;-60
2021/10/03 01:38:24;;;;;;;24.25;14.73;;;;;;;;;;5118063;28;20089;-60
2021/10/03 01:40:51;;;;;;;21.73;14.52;;;;;;;;;;5117633;28;20580;-60
2021/10/03 01:43:17;;;;;;;22.10;13.90;;;;;;;;;;5099811;28;20489;-60
2021/10/03 01:45:43;;;;;;;19.75;14.05;;;;;;;;;;5117767;28;20126;-60
2021/10/03 01:48:08;;;;;;;20.45;13.30;;;;;;;;;;5117915;28;20059;-60
2021/10/03 01:50:45;;;;;;;18.05;13.27;;;;;;;;;;5117634;28;20028;-60
2021/10/03 01:53:13;;;;;;;22.58;13.40;;;;;;;;;;5099619;28;20041;-60
2021/10/03 01:55:39;;;;;;;20.17;14.57;;;;;;;;;;5117687;28;20032;-60
2021/10/03 01:58:05;;;;;;;21.30;13.20;;;;;;;;;;5117223;28;20064;-60
2021/10/03 02:00:31;;;;;;;16.52;12.32;;;;;;;;;;5117093;28;20043;-60
2021/10/03 02:02:57;;;;;;;19.92;13.20;;;;;;;;;;5117658;28;20038;-60
2021/10/03 02:05:24;;;;;;;19.00;13.27;;;;;;;;;;5117232;28;20052;-60
2021/10/03 02:07:50;;;;;;;20.02;13.13;;;;;;;;;;5117203;28;20023;-61
2021/10/03 02:10:15;;;;;;;19.83;12.38;;;;;;;;;;5117238;28;20069;-59
2021/10/03 02:12:41;;;;;;;19.10;12.95;;;;;;;;;;5116921;28;20028;-60
2021/10/03 02:15:06;;;;;;;26.08;16.02;;;;;;;;;;5117443;28;20027;-59
2021/10/03 02:17:32;;;;;;;26.70;16.80;;;;;;;;;;5116735;28;20039;-60
2021/10/03 02:19:59;;;;;;;23.58;14.55;;;;;;;;;;5116700;28;20088;-59
2021/10/03 02:22:25;;;;;;;24.15;15.38;;;;;;;;;;5116913;28;20039;-60
2021/10/03 02:24:56;;;;;;;21.80;14.43;;;;;;;;;;5116861;28;20039;-59
2021/10/03 02:27:23;;;;;;;25.83;15.68;;;;;;;;;;5098666;28;20084;-60
2021/10/03 02:29:49;;;;;;;25.52;14.38;;;;;;;;;;5116823;28;20024;-60
2021/10/03 02:32:15;;;;;;;19.08;12.63;;;;;;;;;;5116795;28;20088;-60
2021/10/03 02:34:41;;;;;;;18.85;12.90;;;;;;;;;;5116561;28;20031;-61
2021/10/03 02:37:06;;;;;;;18.67;12.80;;;;;;;;;;5116918;28;20047;-61
2021/10/03 02:39:32;;;;;;;20.75;14.55;;;;;;;;;;5116809;28;20027;-62
2021/10/03 02:41:58;;;;;;;18.02;12.32;;;;;;;;;;5116741;28;20528;-61
2021/10/03 02:44:24;;;;;;;16.80;11.80;;;;;;;;;;5116438;28;20028;-62
2021/10/03 02:46:49;;;;;;;15.23;12.82;;;;;;;;;;5116771;28;20032;-62
2021/10/03 02:49:15;;;;;;;23.75;14.50;;;;;;;;;;5116431;28;20023;-62
2021/10/03 02:51:40;;;;;;;23.90;14.65;;;;;;;;;;5098474;28;20032;-61
2021/10/03 02:54:06;;;;;;;21.00;13.85;;;;;;;;;;5116439;28;20032;-62
2021/10/03 02:56:32;;;;;;;22.13;14.32;;;;;;;;;;5098229;28;20126;-62
2021/10/03 02:58:59;;;;;;;22.30;14.35;;;;;;;;;;5116630;28;20106;-61
2021/10/03 03:01:25;;;;;;;16.70;12.25;;;;;;;;;;5115456;28;20043;-62
2021/10/03 03:03:51;;;;;;;15.40;11.27;;;;;;;;;;5116253;28;20468;-62
2021/10/03 03:06:17;;;;;;;17.65;11.48;;;;;;;;;;5116504;28;20039;-62
2021/10/03 03:08:43;;;;;;;24.75;15.48;;;;;;;;;;5116362;28;20458;-62
2021/10/03 03:11:08;;;;;;;23.25;14.63;;;;;;;;;;5116499;28;20047;-62
2021/10/03 03:13:35;;;;;;;18.60;11.82;;;;;;;;;;5116259;28;20073;-61
2021/10/03 03:16:00;;;;;;;14.07;10.90;;;;;;;;;;5097763;28;20039;-62
2021/10/03 03:18:26;;;;;;;13.93;10.40;;;;;;;;;;5116310;28;20039;-61
2021/10/03 03:20:51;;;;;;;15.05;10.77;;;;;;;;;;5097909;28;20100;-61
2021/10/03 03:23:18;;;;;;;17.30;12.00;;;;;;;;;;5097695;28;20074;-61
2021/10/03 03:25:44;;;;;;;15.15;10.73;;;;;;;;;;5097763;28;20481;-61
2021/10/03 03:28:10;;;;;;;15.88;11.25;;;;;;;;;;5097460;28;20115;-61
2021/10/03 03:30:36;;;;;;;15.57;10.48;;;;;;;;;;5115850;28;20030;-61
2021/10/03 03:33:03;;;;;;;17.35;11.45;;;;;;;;;;5115827;28;20105;-61
2021/10/03 03:35:29;;;;;;;14.95;10.77;;;;;;;;;;5115303;28;20476;-61
2021/10/03 03:37:55;;;;;;;16.92;11.15;;;;;;;;;;5115192;28;20035;-61
2021/10/03 03:40:20;;;;;;;14.73;11.18;;;;;;;;;;5115508;28;20051;-61
2021/10/03 03:42:47;;;;;;;17.70;11.68;;;;;;;;;;5115177;28;20054;-62
2021/10/03 03:45:12;;;;;;;17.55;11.48;;;;;;;;;;5115432;28;20046;-62
2021/10/03 03:47:38;;;;;;;13.02;10.38;;;;;;;;;;5115271;28;20023;-61
2021/10/03 03:50:05;;;;;;;13.70;10.48;;;;;;;;;;5115700;28;20038;-62
2021/10/03 03:52:32;;;;;;;14.40;10.52;;;;;;;;;;5115220;28;20015;-61
2021/10/03 03:54:57;;;;;;;14.13;10.00;;;;;;;;;;5115265;28;20494;-62
2021/10/03 03:57:23;;;;;;;13.75;9.63;;;;;;;;;;5114687;28;20031;-62
2021/10/03 03:59:48;;;;;;;14.52;9.88;;;;;;;;;;5115334;28;20035;-61
2021/10/03 04:02:18;;;;;;;11.75;9.40;;;;;;;;;;5115149;28;20122;-61
2021/10/03 04:04:44;;;;;;;12.18;8.98;;;;;;;;;;5114891;28;20036;-62
2021/10/03 04:07:10;;;;;;;11.20;8.80;;;;;;;;;;5114889;28;20108;-62
2021/10/03 04:09:36;;;;;;;12.20;9.30;;;;;;;;;;5114910;28;20069;-62
2021/10/03 04:12:02;;;;;;;14.48;9.32;;;;;;;;;;5114244;28;20026;-62
2021/10/03 04:14:27;;;;;;;11.48;8.82;;;;;;;;;;5114959;28;20036;-61
2021/10/03 04:16:53;;;;;;;12.95;9.40;;;;;;;;;;5114490;28;20020;-61
2021/10/03 04:19:18;;;;;;;10.98;8.57;;;;;;;;;;5114336;28;20038;-61
2021/10/03 04:21:44;;;;;;;12.65;8.73;;;;;;;;;;5114807;28;20024;-61
2021/10/03 04:24:09;;;;;;;12.90;9.00;;;;;;;;;;5114494;28;20448;-61
2021/10/03 04:26:35;;;;;;;10.40;8.45;;;;;;;;;;5114497;28;20019;-61
2021/10/03 04:29:01;;;;;;;11.45;8.85;;;;;;;;;;5114875;28;20034;-61
2021/10/03 04:31:26;;;;;;;12.38;8.48;;;;;;;;;;5114585;28;20031;-61
2021/10/03 04:33:56;;;;;;;10.75;8.60;;;;;;;;;;5114583;28;20138;-62
2021/10/03 04:36:23;;;;;;;12.05;8.50;;;;;;;;;;5114710;28;20032;-61
2021/10/03 04:38:48;;;;;;;14.13;8.45;;;;;;;;;;5114280;28;20038;-61
2021/10/03 04:41:15;;;;;;;12.23;8.55;;;;;;;;;;5114169;28;20024;-61
2021/10/03 04:43:41;;;;;;;11.30;8.27;;;;;;;;;;5114527;28;20043;-61
2021/10/03 04:46:07;;;;;;;10.70;8.32;;;;;;;;;;5095759;28;20036;-61
2021/10/03 04:48:33;;;;;;;11.55;8.88;;;;;;;;;;5114000;28;20106;-61
2021/10/03 04:50:59;;;;;;;21.35;11.27;;;;;;;;;;5114055;28;20030;-62
2021/10/03 04:53:24;;;;;;;24.50;11.38;;;;;;;;;;5114390;28;20035;-61
2021/10/03 04:55:50;;;;;;;22.48;11.52;;;;;;;;;;5114516;28;20027;-62
2021/10/03 04:58:15;;;;;;;21.48;11.20;;;;;;;;;;5114097;28;20048;-60
2021/10/03 05:00:42;;;;;;;16.50;9.73;;;;;;;;;;5113331;28;20035;-60
2021/10/03 05:03:08;;;;;;;10.40;8.40;;;;;;;;;;5114138;28;20035;-60
2021/10/03 05:05:34;;;;;;;14.52;9.25;;;;;;;;;;5113638;28;20032;-62
2021/10/03 05:08:00;;;;;;;11.07;9.00;;;;;;;;;;5113954;28;20084;-62
2021/10/03 05:10:26;;;;;;;9.63;8.40;;;;;;;;;;5113636;28;20024;-60
2021/10/03 05:12:51;;;;;;;12.30;8.55;;;;;;;;;;5113356;28;20088;-60
2021/10/03 05:15:17;;;;;;;9.73;8.73;;;;;;;;;;5113764;28;20023;-60
2021/10/03 05:17:43;;;;;;;11.45;10.00;;;;;;;;;;5113711;28;20051;-60
2021/10/03 05:20:08;;;;;;;14.30;10.25;;;;;;;;;;5113415;28;20032;-59
2021/10/03 05:22:34;;;;;;;13.45;10.75;;;;;;;;;;5113258;28;20039;-59
2021/10/03 05:25:00;;;;;;;13.13;10.35;;;;;;;;;;5113365;28;20030;-60
2021/10/03 05:27:27;;;;;;;11.85;9.98;;;;;;;;;;5113565;28;20123;-59
2021/10/03 05:29:52;;;;;;;14.02;9.88;;;;;;;;;;5095255;28;20027;-60
2021/10/03 05:32:18;;;;;;;15.35;9.82;;;;;;;;;;5113633;28;20444;-60
2021/10/03 05:34:43;;;;;;;10.60;9.30;;;;;;;;;;5113631;28;20019;-62
2021/10/03 05:37:10;;;;;;;11.38;9.63;;;;;;;;;;5113493;28;20039;-62
2021/10/03 05:39:36;;;;;;;14.25;9.52;;;;;;;;;;5113402;28;20023;-62
2021/10/03 05:42:02;;;;;;;14.82;9.63;;;;;;;;;;5113593;28;20502;-62
2021/10/03 05:44:28;;;;;;;11.20;8.52;;;;;;;;;;5113610;28;20034;-62
2021/10/03 05:46:53;;;;;;;12.35;9.90;;;;;;;;;;5113093;28;20031;-62
2021/10/03 05:49:19;;;;;;;13.48;9.10;;;;;;;;;;5113741;28;20024;-62
2021/10/03 05:51:45;;;;;;;12.18;9.60;;;;;;;;;;5113556;28;20031;-62
2021/10/03 05:54:10;;;;;;;11.50;9.15;;;;;;;;;;5112998;28;20020;-62
2021/10/03 05:56:36;;;;;;;12.75;9.82;;;;;;;;;;5104598;28;20044;-62
2021/10/03 05:59:03;;;;;;;12.60;10.93;;;;;;;;;;5110293;28;20032;-62
2021/10/03 06:01:29;;;;;;;12.65;9.95;;;;;;;;;;5110174;28;20055;-62
2021/10/03 06:03:55;;;;;;;13.45;11.25;;;;;;;;;;5110160;28;20395;-62
2021/10/03 06:06:21;;;;;;;14.27;10.57;;;;;;;;;;5109838;28;20031;-62
2021/10/03 06:08:46;;;;;;;14.20;10.13;;;;;;;;;;5110172;28;20050;-62
2021/10/03 06:11:12;;;;;;;13.48;11.35;;;;;;;;;;5110379;28;20051;-62
2021/10/03 06:13:38;;;;;;;15.02;11.02;;;;;;;;;;5110256;28;20055;-62
2021/10/03 06:16:04;;;;;;;14.75;10.82;;;;;;;;;;5110230;28;20032;-62
2021/10/03 06:18:29;;;;;;;13.82;10.70;;;;;;;;;;5110133;28;20035;-62
2021/10/03 06:20:55;;;;;;;12.95;10.70;;;;;;;;;;5113553;28;20034;-63
2021/10/03 06:23:21;;;;;;;18.33;11.20;;;;;;;;;;5113902;28;20047;-62
2021/10/03 06:25:46;;;;;;;12.85;10.50;;;;;;;;;;5113417;28;20037;-62
2021/10/03 06:28:12;;;;;;;13.52;10.02;;;;;;;;;;5114027;28;20031;-63
2021/10/03 06:30:37;;;;;;;11.55;9.95;;;;;;;;;;5113786;28;20051;-63
2021/10/03 06:33:03;;;;;;;13.95;10.13;;;;;;;;;;5113108;28;20040;-62
2021/10/03 06:35:29;;;;;;;15.98;10.40;;;;;;;;;;5113524;28;20040;-63
2021/10/03 06:37:55;;;;;;;12.00;9.75;;;;;;;;;;5111647;28;20032;-64
2021/10/03 06:40:20;;;;;;;12.05;10.20;;;;;;;;;;5112154;28;20035;-64
2021/10/03 06:42:46;;;;;;;11.15;9.45;;;;;;;;;;5113651;28;20039;-63
2021/10/03 06:45:12;;;;;;;10.02;9.02;;;;;;;;;;5113165;28;20085;-64
2021/10/03 06:47:37;;;;;;;12.13;8.77;;;;;;;;;;5112494;28;20048;-64
2021/10/03 06:50:06;;;;;;;11.38;9.60;;;;;;;;;;5113899;28;20027;-64
2021/10/03 06:52:31;;;;;;;10.57;8.38;;;;;;;;;;5114221;28;20031;-64
2021/10/03 06:54:57;;;;;;;10.52;9.02;;;;;;;;;;5114038;28;20043;-65
2021/10/03 06:57:23;;;;;;;11.77;9.13;;;;;;;;;;5114323;28;20039;-64
2021/10/03 06:59:50;;;;;;;14.60;10.35;;;;;;;;;;5114318;28;20019;-64
2021/10/03 07:02:24;;;;;;;9.82;8.82;;;;;;;;;;5113918;28;20052;-64
2021/10/03 07:04:53;;;;;;;10.00;8.70;;;;;;;;;;5113647;28;20070;-64
2021/10/03 07:07:19;;;;;;;10.50;8.98;;;;;;;;;;5113592;28;20070;-64
2021/10/03 07:09:44;;;;;;;10.43;8.23;;;;;;;;;;5113161;28;20122;-65
2021/10/03 07:12:10;;;;;;;12.07;8.48;;;;;;;;;;5113348;28;20523;-65
2021/10/03 07:14:35;;;;;;;9.68;7.72;;;;;;;;;;5112264;28;20061;-63
2021/10/03 07:17:01;;;;;;;10.98;7.72;;;;;;;;;;5111530;28;20769;-66
2021/10/03 07:19:27;;;;;;;9.35;7.93;;;;;;;;;;5111448;28;20036;-67
2021/10/03 07:21:52;;;;;;;10.63;8.18;;;;;;;;;;5111322;28;20032;-67
2021/10/03 07:24:18;;;;;;;12.65;7.93;;;;;;;;;;5094139;28;20072;-67
2021/10/03 07:26:43;;;;;;;8.82;7.93;;;;;;;;;;5110900;28;20032;-67
2021/10/03 07:29:09;;;;;;;8.35;7.55;;;;;;;;;;5111627;28;20059;-67
2021/10/03 07:31:36;;;;;;;9.15;7.95;;;;;;;;;;5110854;28;20402;-66
2021/10/03 07:34:01;;;;;;;7.90;6.95;;;;;;;;;;5115292;28;20119;-67
2021/10/03 07:36:27;;;;;;;6.60;5.88;;;;;;;;;;5115361;28;20066;-66
2021/10/03 07:38:52;;;;;;;6.15;5.53;;;;;;;;;;5097206;28;20097;-67
2021/10/03 07:41:20;;;;;;;6.45;5.63;;;;;;;;;;5115726;28;20038;-67
2021/10/03 07:43:47;;;;;;;6.78;6.13;;;;;;;;;;5115297;28;20047;-67
2021/10/03 07:46:13;;;;;;;9.40;7.13;;;;;;;;;;5114458;28;20084;-67
2021/10/03 07:48:38;;;;;;;7.22;6.10;;;;;;;;;;5114976;28;20031;-67
2021/10/03 07:51:04;;;;;;;15.48;10.50;;;;;;;;;;5114672;28;20475;-67
2021/10/03 07:53:30;;;;;;;22.08;13.68;;;;;;;;;;5115057;28;20047;-67
2021/10/03 07:55:56;;;;;;;9.60;7.22;;;;;;;;;;5115021;28;20032;-67
2021/10/03 07:58:22;;;;;;;8.75;6.60;;;;;;;;;;5114818;28;20399;-67
2021/10/03 08:00:47;;;;;;;10.38;6.28;;;;;;;;;;5114498;28;20055;-67
2021/10/03 08:03:13;;;;;;;7.03;5.43;;;;;;;;;;5114707;28;20035;-67
2021/10/03 08:05:38;;;;;;;6.72;5.47;;;;;;;;;;5114629;28;20032;-67
2021/10/03 08:08:04;;;;;;;7.55;5.43;;;;;;;;;;5114682;28;20070;-67
2021/10/03 08:10:30;;;;;;;6.55;5.70;;;;;;;;;;5114566;28;20050;-67
2021/10/03 08:12:56;;;;;;;5.60;5.10;;;;;;;;;;5114608;28;20034;-67
2021/10/03 08:15:21;;;;;;;6.65;4.90;;;;;;;;;;5114506;28;20498;-67
2021/10/03 08:17:47;;;;;;;19.38;9.57;;;;;;;;;;5114373;28;20032;-67
2021/10/03 08:20:12;;;;;;;18.55;9.25;;;;;;;;;;5114487;28;20510;-67
2021/10/03 08:22:38;;;;;;;16.92;8.40;;;;;;;;;;5114427;28;20050;-67
2021/10/03 08:25:07;;;;;;;13.18;7.70;;;;;;;;;;5095959;28;20034;-67
2021/10/03 08:27:34;;;;;;;22.48;12.63;;;;;;;;;;5114262;28;20080;-67
2021/10/03 08:29:59;;;;;;;19.70;10.60;;;;;;;;;;5114275;28;20024;-67
2021/10/03 08:32:25;;;;;;;37.70;17.45;;;;;;;;;;5114083;28;20046;-67
2021/10/03 08:34:50;;;;;;;11.73;7.55;;;;;;;;;;5114210;28;20062;-67
2021/10/03 08:37:16;;;;;;;6.28;5.68;;;;;;;;;;5114235;28;20399;-67
2021/10/03 08:39:43;;;;;;;6.65;5.22;;;;;;;;;;5114060;28;20118;-67
2021/10/03 08:42:08;;;;;;;7.05;5.68;;;;;;;;;;5113657;28;20022;-67
2021/10/03 08:44:34;;;;;;;6.13;5.38;;;;;;;;;;5113842;28;20023;-67
2021/10/03 08:47:00;;;;;;;7.32;5.70;;;;;;;;;;5113844;28;20435;-67
2021/10/03 08:49:25;;;;;;;7.90;5.50;;;;;;;;;;5113850;28;20493;-67
2021/10/03 08:51:51;;;;;;;7.85;6.03;;;;;;;;;;5113870;28;20088;-67
2021/10/03 08:54:18;;;;;;;7.43;6.38;;;;;;;;;;5113948;28;20391;-67
2021/10/03 08:56:45;;;;;;;5.43;4.75;;;;;;;;;;5113844;28;20044;-67
2021/10/03 08:59:10;;;;;;;5.55;4.65;;;;;;;;;;5113709;28;20039;-67
2021/10/03 09:01:49;;;;;;;5.43;4.90;;;;;;;;;;5113483;28;20039;-67
2021/10/03 09:04:41;;;;;;;5.43;4.63;;;;;;;;;;5113628;28;20036;-67
2021/10/03 09:07:11;;;;;;;5.53;5.03;;;;;;;;;;5108689;28;20080;-67
2021/10/03 09:09:49;;;;;;;5.03;4.60;;;;;;;;;;5113536;28;20081;-67
2021/10/03 09:12:23;;;;;;;7.03;5.25;;;;;;;;;;5113692;28;20547;-67
2021/10/03 09:14:49;;;;;;;4.68;4.38;;;;;;;;;;5113561;28;20395;-67
2021/10/03 09:17:18;;;;;;;5.88;4.50;;;;;;;;;;5113453;28;20038;-67
2021/10/03 09:20:02;;;;;;;4.57;4.18;;;;;;;;;;5113574;28;20032;-67
2021/10/03 09:22:27;;;;;;;6.40;4.88;;;;;;;;;;5095300;28;20031;-67
2021/10/03 09:24:52;;;;;;;4.78;3.97;;;;;;;;;;5113408;28;20039;-67
2021/10/03 09:27:18;;;;;;;5.05;4.60;;;;;;;;;;5113540;28;20495;-67
2021/10/03 09:29:43;;;;;;;5.00;4.20;;;;;;;;;;5113421;28;20391;-67
2021/10/03 09:32:09;;;;;;;7.55;4.40;;;;;;;;;;5113316;28;20024;-67
2021/10/03 09:34:35;;;;;;;4.57;4.18;;;;;;;;;;5113499;28;20149;-67
2021/10/03 09:37:19;;;;;;;4.88;4.20;;;;;;;;;;5113397;28;20119;-67
2021/10/03 09:39:45;;;;;;;4.65;3.50;;;;;;;;;;5112871;28;20040;-67
2021/10/03 09:42:15;;;;;;;8.65;4.00;;;;;;;;;;5095079;28;20387;-67
2021/10/03 09:45:00;;;;;;;4.40;3.63;;;;;;;;;;5113185;28;20118;-67
2021/10/03 09:47:26;;;;;;;5.07;4.57;;;;;;;;;;5095936;28;20066;-67
2021/10/03 09:49:52;;;;;;;4.57;4.18;;;;;;;;;;5113137;28;20479;-67
2021/10/03 09:52:18;;;;;;;4.22;3.80;;;;;;;;;;5113241;28;20110;-67
2021/10/03 09:54:44;;;;;;;4.95;4.20;;;;;;;;;;5097278;28;20497;-67
2021/10/03 09:57:10;;;;;;;4.38;3.97;;;;;;;;;;5117260;28;20031;-67
2021/10/03 09:59:35;;;;;;;4.43;3.92;;;;;;;;;;5117228;28;20023;-65
2021/10/03 10:02:01;;;;;;;4.30;3.97;;;;;;;;;;5098856;28;20044;-59
2021/10/03 10:04:26;;;;;;;5.60;4.25;;;;;;;;;;5117095;28;20461;-59
2021/10/03 10:06:52;;;;;;;5.68;4.00;;;;;;;;;;5116917;28;20096;-61
2021/10/03 10:09:22;;;;;;;4.68;4.28;;;;;;;;;;5117026;28;20027;-62
2021/10/03 10:11:50;;;;;;;4.35;4.00;;;;;;;;;;5117063;28;20038;-62
2021/10/03 10:14:16;;;;;;;4.22;3.83;;;;;;;;;;5098605;28;20383;-62
2021/10/03 10:16:43;;;;;;;5.40;4.07;;;;;;;;;;5116821;28;20036;-62
2021/10/03 10:19:32;;;;;;;3.58;3.38;;;;;;;;;;5116934;28;20084;-62
2021/10/03 10:22:14;;;;;;;5.50;4.13;;;;;;;;;;5098639;28;20092;-60
2021/10/03 10:24:43;;;;;;;5.93;3.83;;;;;;;;;;5116897;28;20100;-60
2021/10/03 10:27:08;;;;;;;5.28;3.85;;;;;;;;;;5116603;28;20122;-62
2021/10/03 10:29:49;;;;;;;5.85;4.10;;;;;;;;;;5116537;28;20119;-62
2021/10/03 10:32:15;;;;;;;4.25;3.80;;;;;;;;;;5116183;28;20027;-62
2021/10/03 10:34:59;;;;;;;4.68;4.28;;;;;;;;;;5116715;28;20361;-62
2021/10/03 10:37:44;;;;;;;4.32;3.92;;;;;;;;;;5116343;28;20043;-62
2021/10/03 10:42:54;;;;;;;6.22;4.45;;;;;;;;;;5098049;28;20157;-62
2021/10/03 10:45:41;;;;;;;4.07;3.78;;;;;;;;;;5116304;28;20058;-62
2021/10/03 10:48:06;;;;;;;4.15;3.78;;;;;;;;;;5116320;28;20051;-62
2021/10/03 10:50:32;;;;;;;6.07;4.50;;;;;;;;;;5116257;28;20475;-62
2021/10/03 10:53:16;;;;;;;5.97;4.28;;;;;;;;;;5116303;28;20118;-62
2021/10/03 10:55:42;;;;;;;3.60;3.30;;;;;;;;;;5116144;28;20035;-62
2021/10/03 10:58:09;;;;;;;5.00;4.00;;;;;;;;;;5115943;28;20093;-62
2021/10/03 11:00:48;;;;;;;5.15;4.20;;;;;;;;;;5115703;28;20032;-62
2021/10/03 11:03:14;;;;;;;6.75;4.90;;;;;;;;;;5116054;28;20043;-62
2021/10/03 11:05:40;;;;;;;4.70;4.05;;;;;;;;;;5115587;28;20031;-62
2021/10/03 11:08:08;;;;;;;4.38;4.00;;;;;;;;;;5115807;28;20035;-62
2021/10/03 11:10:52;;;;;;;4.25;3.83;;;;;;;;;;5115778;28;20024;-62
2021/10/03 11:13:36;;;;;;;4.28;3.33;;;;;;;;;;5115723;28;20035;-62
2021/10/03 11:16:21;;;;;;;3.92;3.40;;;;;;;;;;5115795;28;20062;-62
2021/10/03 11:18:51;;;;;;;4.65;3.70;;;;;;;;;;5097345;28;20044;-62
2021/10/03 11:21:19;;;;;;;4.47;4.07;;;;;;;;;;5115638;28;20042;-62
2021/10/03 11:23:46;;;;;;;5.35;4.28;;;;;;;;;;5115541;28;20469;-62
2021/10/03 11:26:12;;;;;;;4.55;4.10;;;;;;;;;;5115437;28;20394;-62
2021/10/03 11:28:47;;;;;;;3.95;3.65;;;;;;;;;;5115057;28;20023;-62
2021/10/03 11:31:12;;;;;;;4.90;4.13;;;;;;;;;;5115477;28;20036;-62
2021/10/03 11:33:46;;;;;;;4.82;4.38;;;;;;;;;;5115353;28;20019;-62
2021/10/03 11:36:11;;;;;;;3.90;3.53;;;;;;;;;;5115284;28;20049;-62
2021/10/03 11:38:46;;;;;;;5.63;3.67;;;;;;;;;;5115155;28;20386;-62
2021/10/03 11:41:12;;;;;;;4.25;3.80;;;;;;;;;;5115243;28;20080;-62
2021/10/03 11:43:37;;;;;;;4.13;3.72;;;;;;;;;;5115161;28;20028;-62
2021/10/03 11:46:06;;;;;;;4.88;4.32;;;;;;;;;;5096788;28;20072;-62
2021/10/03 11:48:31;;;;;;;5.70;3.70;;;;;;;;;;5115192;28;20023;-62
2021/10/03 11:50:57;;;;;;;4.40;4.00;;;;;;;;;;5115002;28;20372;-62
2021/10/03 11:53:25;;;;;;;7.78;5.25;;;;;;;;;;5114902;28;20180;-62
2021/10/03 11:55:52;;;;;;;4.57;3.80;;;;;;;;;;5114831;28;20380;-62
2021/10/03 11:58:18;;;;;;;4.53;3.78;;;;;;;;;;5114902;28;20543;-63
2021/10/03 12:01:02;;;;;;;8.90;4.78;;;;;;;;;;5114435;28;20035;-62
2021/10/03 12:03:33;;;;;;;6.10;4.32;;;;;;;;;;5115015;28;20067;-62
2021/10/03 12:05:59;;;;;;;4.03;3.72;;;;;;;;;;5114691;28;20134;-62
2021/10/03 12:08:26;;;;;;;5.65;4.35;;;;;;;;;;5114658;28;20027;-59
2021/10/03 12:10:53;;;;;;;8.55;4.55;;;;;;;;;;5114387;28;20087;-59
2021/10/03 12:13:22;;;;;;;4.88;4.45;;;;;;;;;;5096314;28;20034;-60
2021/10/03 12:16:01;;;;;;;5.43;4.93;;;;;;;;;;5114442;28;20035;-59
2021/10/03 12:18:30;;;;;;;5.17;3.97;;;;;;;;;;5113931;28;20036;-59
2021/10/03 12:21:00;;;;;;;5.53;4.18;;;;;;;;;;5114331;28;20034;-60
2021/10/03 12:23:40;;;;;;;7.47;4.70;;;;;;;;;;5114310;28;20040;-60
2021/10/03 12:26:06;;;;;;;;;;;;;;;;;;5114650;28;20043;-59
2021/10/03 12:28:48;;;;;;;5.60;4.28;;;;;;;;;;5114368;28;20351;-59
2021/10/03 12:31:32;;;;;;;4.05;3.70;;;;;;;;;;5096061;28;20038;-60
2021/10/03 12:33:57;;;;;;;5.18;4.50;;;;;;;;;;5114305;28;20032;-59
2021/10/03 12:36:23;;;;;;;4.53;4.13;;;;;;;;;;5114123;28;20034;-59
2021/10/03 12:38:48;;;;;;;5.32;4.78;;;;;;;;;;5114119;28;20118;-59
2021/10/03 12:41:14;;;;;;;4.53;4.13;;;;;;;;;;5114132;28;20027;-59
2021/10/03 12:43:55;;;;;;;4.80;4.22;;;;;;;;;;5114091;28;20039;-59
2021/10/03 12:46:21;;;;;;;7.13;4.38;;;;;;;;;;5095617;28;20063;-59
2021/10/03 12:48:46;;;;;;;5.18;4.30;;;;;;;;;;5113923;28;20095;-59
2021/10/03 12:51:12;;;;;;;5.25;4.28;;;;;;;;;;5095663;28;20502;-60
2021/10/03 12:53:37;;;;;;;3.88;3.58;;;;;;;;;;5113864;28;20031;-60
2021/10/03 12:56:03;;;;;;;4.82;4.40;;;;;;;;;;5095608;28;20040;-62
2021/10/03 12:58:29;;;;;;;4.20;3.90;;;;;;;;;;5113854;28;20028;-61
2021/10/03 13:00:55;;;;;;;7.00;4.20;;;;;;;;;;5113359;28;20130;-60
2021/10/03 13:03:20;;;;;;;4.45;4.05;;;;;;;;;;5113877;28;20047;-60
2021/10/03 13:05:46;;;;;;;5.45;4.25;;;;;;;;;;5113253;28;20027;-60
2021/10/03 13:08:11;;;;;;;4.53;4.18;;;;;;;;;;5113731;28;20039;-59
2021/10/03 13:10:38;;;;;;;4.68;4.18;;;;;;;;;;5113650;28;20421;-59
2021/10/03 13:13:04;;;;;;;5.05;4.43;;;;;;;;;;5113842;28;20028;-59
2021/10/03 13:15:29;;;;;;;4.53;4.13;;;;;;;;;;5113477;28;20027;-60
2021/10/03 13:17:55;;;;;;;4.97;4.25;;;;;;;;;;5113545;28;20075;-60
2021/10/03 13:20:20;;;;;;;4.70;3.92;;;;;;;;;;5094771;28;20043;-60
2021/10/03 13:22:46;;;;;;;4.60;3.90;;;;;;;;;;5113525;28;20089;-60
2021/10/03 13:25:12;;;;;;;4.72;4.00;;;;;;;;;;5113444;28;20076;-59
2021/10/03 13:27:39;;;;;;;6.03;4.43;;;;;;;;;;5113471;28;20032;-59
2021/10/03 13:30:04;;;;;;;5.00;4.50;;;;;;;;;;5116378;28;20049;-60
2021/10/03 13:32:30;;;;;;;6.40;4.30;;;;;;;;;;5117726;28;20028;-59
2021/10/03 13:34:55;;;;;;;7.28;4.30;;;;;;;;;;5117647;28;20066;-59
2021/10/03 13:37:21;;;;;;;4.28;3.90;;;;;;;;;;5117566;28;20554;-60
2021/10/03 13:39:46;;;;;;;6.68;4.55;;;;;;;;;;5117654;28;20023;-60
2021/10/03 13:42:12;;;;;;;5.72;4.57;;;;;;;;;;5117616;28;20379;-59
2021/10/03 13:44:37;;;;;;;4.45;4.13;;;;;;;;;;5117786;28;20055;-60
2021/10/03 13:47:03;;;;;;;4.32;4.03;;;;;;;;;;5117620;28;20072;-59
2021/10/03 13:49:29;;;;;;;5.03;4.50;;;;;;;;;;5117506;28;20024;-59
2021/10/03 13:51:54;;;;;;;5.82;4.50;;;;;;;;;;5117647;28;20031;-64
2021/10/03 13:54:20;;;;;;;6.18;4.50;;;;;;;;;;5117513;28;20476;-63
2021/10/03 13:56:45;;;;;;;5.35;4.38;;;;;;;;;;5117375;28;20043;-64
2021/10/03 13:59:11;;;;;;;4.80;4.40;;;;;;;;;;5117231;28;20055;-63
2021/10/03 14:01:37;;;;;;;5.07;4.57;;;;;;;;;;5116738;28;20067;-64
2021/10/03 14:04:02;;;;;;;4.55;4.25;;;;;;;;;;5099056;28;20044;-63
2021/10/03 14:06:28;;;;;;;4.75;4.40;;;;;;;;;;5116987;28;20046;-64
2021/10/03 14:08:53;;;;;;;5.45;4.57;;;;;;;;;;5117256;28;20054;-64
2021/10/03 14:11:19;;;;;;;4.85;4.25;;;;;;;;;;5117160;28;20122;-64
2021/10/03 14:13:44;;;;;;;5.13;4.70;;;;;;;;;;5116777;28;20051;-64
2021/10/03 14:16:10;;;;;;;6.95;4.40;;;;;;;;;;5116811;28;20439;-64
2021/10/03 14:18:37;;;;;;;4.60;4.10;;;;;;;;;;5116822;28;20473;-64
2021/10/03 14:21:02;;;;;;;5.50;4.65;;;;;;;;;;5117092;28;20070;-64
2021/10/03 14:23:28;;;;;;;6.35;4.80;;;;;;;;;;5116937;28;20032;-64
2021/10/03 14:25:53;;;;;;;4.53;4.10;;;;;;;;;;5116505;28;20487;-64
2021/10/03 14:28:19;;;;;;;6.72;5.10;;;;;;;;;;5116543;28;20027;-64
2021/10/03 14:30:44;;;;;;;4.70;4.30;;;;;;;;;;5116687;28;20036;-64
2021/10/03 14:33:10;;;;;;;5.38;4.32;;;;;;;;;;5116809;28;20035;-63