Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:44;;;;;;;4.63;2.85;;;;;;;;;;5043470;28;20035;-76
2023/07/17 00:03:10;;;;;;;3.28;2.75;;;;;;;;;;5053069;28;20191;-76
2023/07/17 00:05:35;;;;;;;4.22;2.95;;;;;;;;;;5042260;28;20017;-76
2023/07/17 00:08:00;;;;;;;4.00;2.70;;;;;;;;;;5050715;28;20028;-76
2023/07/17 00:10:26;;;;;;;3.90;3.08;;;;;;;;;;5051703;28;20033;-76
2023/07/17 00:12:51;;;;;;;4.68;3.13;;;;;;;;;;5045281;28;20028;-76
2023/07/17 00:15:16;;;;;;;4.15;2.90;;;;;;;;;;5040280;28;20021;-76
2023/07/17 00:17:42;;;;;;;3.17;2.65;;;;;;;;;;5043027;28;20539;-76
2023/07/17 00:20:11;;;;;;;4.57;3.50;;;;;;;;;;5055579;28;20033;-76
2023/07/17 00:22:36;;;;;;;4.53;3.10;;;;;;;;;;5050047;28;20027;-77
2023/07/17 00:25:04;;;;;;;4.38;2.88;;;;;;;;;;5040862;28;20025;-76
2023/07/17 00:27:29;;;;;;;4.28;2.72;;;;;;;;;;5051494;28;20060;-75
2023/07/17 00:29:55;;;;;;;2.88;2.58;;;;;;;;;;5038979;28;20064;-76
2023/07/17 00:32:20;;;;;;;4.05;2.92;;;;;;;;;;5049596;28;20044;-76
2023/07/17 00:34:46;;;;;;;6.47;3.22;;;;;;;;;;5042137;28;20063;-75
2023/07/17 00:37:12;;;;;;;4.65;3.17;;;;;;;;;;5042089;28;20456;-75
2023/07/17 00:39:37;;;;;;;5.03;3.15;;;;;;;;;;5043208;28;20043;-75
2023/07/17 00:42:03;;;;;;;4.28;3.00;;;;;;;;;;5045327;28;20021;-75
2023/07/17 00:44:29;;;;;;;4.10;2.47;;;;;;;;;;5050423;28;20396;-76
2023/07/17 00:46:54;;;;;;;4.00;2.80;;;;;;;;;;5051209;28;20033;-77
2023/07/17 00:49:24;;;;;;;6.65;3.85;;;;;;;;;;5043175;28;20407;-77
2023/07/17 00:51:51;;;;;;;5.38;2.85;;;;;;;;;;5045361;28;20063;-77
2023/07/17 00:54:18;;;;;;;4.63;3.00;;;;;;;;;;5048462;28;20036;-76
2023/07/17 00:56:46;;;;;;;5.28;3.70;;;;;;;;;;5048331;28;20474;-76
2023/07/17 00:59:12;;;;;;;4.78;2.80;;;;;;;;;;5037746;28;20477;-78
2023/07/17 01:01:39;;;;;;;3.78;2.70;;;;;;;;;;5052211;28;20029;-78
2023/07/17 01:04:05;;;;;;;3.60;2.97;;;;;;;;;;5061439;28;20056;-78
2023/07/17 01:06:31;;;;;;;3.25;2.38;;;;;;;;;;5046567;28;20545;-77
2023/07/17 01:09:00;;;;;;;5.97;3.50;;;;;;;;;;5046250;28;20033;-78
2023/07/17 01:11:25;;;;;;;4.15;3.38;;;;;;;;;;5044623;28;20033;-77
2023/07/17 01:13:51;;;;;;;6.25;3.28;;;;;;;;;;5045137;28;20487;-77
2023/07/17 01:16:17;;;;;;;3.97;3.00;;;;;;;;;;5046394;28;20028;-76
2023/07/17 01:18:43;;;;;;;5.28;3.42;;;;;;;;;;5041031;28;20709;-76
2023/07/17 01:21:16;;;;;;;4.85;3.28;;;;;;;;;;5053961;28;20666;-76
2023/07/17 01:23:42;;;;;;;4.28;2.65;;;;;;;;;;5044906;28;20438;-76
2023/07/17 01:26:18;;;;;;;4.45;3.20;;;;;;;;;;5033087;28;20060;-76
2023/07/17 01:28:45;;;;;;;5.93;3.28;;;;;;;;;;5045545;28;20029;-76
2023/07/17 01:31:11;;;;;;;4.82;2.92;;;;;;;;;;5050355;28;20054;-76
2023/07/17 01:33:37;;;;;;;3.03;2.70;;;;;;;;;;5058827;28;20023;-77
2023/07/17 01:36:04;;;;;;;4.45;3.25;;;;;;;;;;5048690;28;20115;-77
2023/07/17 01:38:30;;;;;;;4.82;3.00;;;;;;;;;;5048863;28;20497;-77
2023/07/17 01:40:55;;;;;;;4.63;3.42;;;;;;;;;;5050799;28;20029;-76
2023/07/17 01:43:21;;;;;;;3.42;2.75;;;;;;;;;;5039576;28;20039;-76
2023/07/17 01:45:46;;;;;;;5.90;3.15;;;;;;;;;;5044064;28;20040;-77
2023/07/17 01:48:14;;;;;;;4.78;3.25;;;;;;;;;;5051766;28;20060;-77
2023/07/17 01:50:46;;;;;;;3.13;2.63;;;;;;;;;;5056951;28;20049;-76
2023/07/17 01:53:12;;;;;;;6.63;3.50;;;;;;;;;;5042781;28;20021;-77
2023/07/17 01:55:37;;;;;;;5.20;3.13;;;;;;;;;;5044361;28;20052;-77
2023/07/17 01:58:03;;;;;;;6.13;3.20;;;;;;;;;;5042912;28;20040;-77
2023/07/17 02:00:28;;;;;;;7.15;3.85;;;;;;;;;;5049353;28;20497;-76
2023/07/17 02:02:54;;;;;;;4.20;3.40;;;;;;;;;;5051737;28;20051;-77
2023/07/17 02:05:20;;;;;;;6.53;3.70;;;;;;;;;;5050127;28;20036;-77
2023/07/17 02:07:46;;;;;;;6.70;3.30;;;;;;;;;;5049949;28;20048;-77
2023/07/17 02:10:11;;;;;;;6.03;3.67;;;;;;;;;;5041942;28;20083;-77
2023/07/17 02:12:37;;;;;;;4.55;3.20;;;;;;;;;;5040954;28;20820;-77
2023/07/17 02:15:02;;;;;;;5.30;2.85;;;;;;;;;;5039840;28;20651;-77
2023/07/17 02:17:28;;;;;;;4.38;3.05;;;;;;;;;;5044642;28;20414;-78
2023/07/17 02:19:53;;;;;;;5.63;3.47;;;;;;;;;;5038956;28;20076;-77
2023/07/17 02:22:19;;;;;;;4.30;3.10;;;;;;;;;;5033260;28;20498;-77
2023/07/17 02:24:44;;;;;;;5.72;3.58;;;;;;;;;;5047380;28;20021;-76
2023/07/17 02:27:09;;;;;;;3.88;2.75;;;;;;;;;;5046465;28;20032;-77
2023/07/17 02:29:35;;;;;;;3.30;2.97;;;;;;;;;;5034903;28;20575;-76
2023/07/17 02:32:00;;;;;;;5.65;3.10;;;;;;;;;;5046339;28;20040;-76
2023/07/17 02:34:26;;;;;;;4.18;2.88;;;;;;;;;;5041602;28;20046;-77
2023/07/17 02:36:54;;;;;;;4.75;3.03;;;;;;;;;;5045411;28;20017;-78
2023/07/17 02:39:20;;;;;;;3.70;2.80;;;;;;;;;;5045262;28;20394;-78
2023/07/17 02:41:46;;;;;;;3.75;2.45;;;;;;;;;;5039980;28;20041;-77
2023/07/17 02:44:13;;;;;;;3.15;2.72;;;;;;;;;;5043701;28;20441;-78
2023/07/17 02:46:39;;;;;;;3.67;2.58;;;;;;;;;;5045068;28;20037;-77
2023/07/17 02:49:06;;;;;;;3.13;2.50;;;;;;;;;;5047650;28;20508;-78
2023/07/17 02:51:32;;;;;;;3.83;2.67;;;;;;;;;;5040433;28;20032;-77
2023/07/17 02:53:57;;;;;;;3.28;2.67;;;;;;;;;;5040433;28;20029;-78
2023/07/17 02:56:23;;;;;;;3.92;2.70;;;;;;;;;;5036150;28;20032;-76
2023/07/17 02:58:53;;;;;;;6.95;3.55;;;;;;;;;;5043122;28;20037;-78
2023/07/17 03:01:20;;;;;;;3.53;2.57;;;;;;;;;;5035998;28;20033;-78
2023/07/17 03:03:45;;;;;;;4.70;3.20;;;;;;;;;;5038930;28;20040;-78
2023/07/17 03:06:11;;;;;;;4.63;3.30;;;;;;;;;;5047539;28;20775;-77
2023/07/17 03:08:36;;;;;;;3.72;2.30;;;;;;;;;;5039267;28;20025;-78
2023/07/17 03:11:03;;;;;;;3.92;3.13;;;;;;;;;;5035500;28;20025;-78
2023/07/17 03:13:29;;;;;;;4.57;2.70;;;;;;;;;;5032124;28;20036;-78
2023/07/17 03:15:58;;;;;;;4.40;3.20;;;;;;;;;;5055845;28;20040;-77
2023/07/17 03:18:26;;;;;;;3.05;2.47;;;;;;;;;;5047078;28;20109;-77
2023/07/17 03:20:54;;;;;;;3.88;2.65;;;;;;;;;;5046375;28;20496;-77
2023/07/17 03:23:19;;;;;;;3.65;3.00;;;;;;;;;;5047961;28;20035;-76
2023/07/17 03:25:44;;;;;;;4.90;3.08;;;;;;;;;;5045867;28;20047;-76
2023/07/17 03:28:10;;;;;;;3.38;2.58;;;;;;;;;;5033364;28;20038;-76
2023/07/17 03:30:35;;;;;;;4.32;3.13;;;;;;;;;;5044119;28;20025;-77
2023/07/17 03:33:01;;;;;;;4.47;2.35;;;;;;;;;;5044636;28;20017;-77
2023/07/17 03:35:26;;;;;;;4.45;2.47;;;;;;;;;;5050171;28;20649;-77
2023/07/17 03:37:52;;;;;;;4.50;2.47;;;;;;;;;;5047079;28;20496;-76
2023/07/17 03:40:17;;;;;;;3.78;2.60;;;;;;;;;;5046172;28;20028;-76
2023/07/17 03:42:42;;;;;;;6.18;3.40;;;;;;;;;;5049389;28;20548;-75
2023/07/17 03:45:08;;;;;;;4.45;2.58;;;;;;;;;;5042546;28;20036;-75
2023/07/17 03:47:33;;;;;;;4.95;3.00;;;;;;;;;;5054499;28;20078;-75
2023/07/17 03:49:59;;;;;;;4.28;2.90;;;;;;;;;;5047596;28;20029;-75
2023/07/17 03:52:24;;;;;;;3.83;3.03;;;;;;;;;;5044112;28;20025;-76
2023/07/17 03:54:49;;;;;;;4.18;3.35;;;;;;;;;;5044269;28;20039;-76
2023/07/17 03:57:15;;;;;;;5.15;2.90;;;;;;;;;;5037471;28;20606;-76
2023/07/17 03:59:49;;;;;;;3.92;2.75;;;;;;;;;;5038651;28;20533;-77
2023/07/17 04:02:15;;;;;;;6.57;3.40;;;;;;;;;;5049843;28;20036;-76
2023/07/17 04:04:40;;;;;;;5.25;3.05;;;;;;;;;;5034783;28;20536;-76
2023/07/17 04:07:05;;;;;;;5.47;3.17;;;;;;;;;;5035748;28;20068;-76
2023/07/17 04:09:31;;;;;;;4.25;2.88;;;;;;;;;;5048967;28;20431;-75
2023/07/17 04:11:56;;;;;;;4.97;3.10;;;;;;;;;;5044669;28;20017;-75
2023/07/17 04:14:22;;;;;;;5.18;2.83;;;;;;;;;;5047709;28;20028;-76
2023/07/17 04:16:47;;;;;;;3.72;2.50;;;;;;;;;;5042054;28;20021;-76
2023/07/17 04:19:12;;;;;;;5.57;2.97;;;;;;;;;;5046063;28;20032;-76
2023/07/17 04:21:38;;;;;;;3.28;2.83;;;;;;;;;;5043616;28;20068;-76
2023/07/17 04:24:03;;;;;;;3.70;3.05;;;;;;;;;;5039878;28;20025;-75
2023/07/17 04:26:29;;;;;;;5.32;3.20;;;;;;;;;;5033635;28;20493;-77
2023/07/17 04:28:54;;;;;;;4.40;2.67;;;;;;;;;;5047501;28;20028;-76
2023/07/17 04:31:19;;;;;;;6.35;3.33;;;;;;;;;;5033038;28;20032;-76
2023/07/17 04:33:45;;;;;;;4.95;2.97;;;;;;;;;;5048239;28;20036;-75
2023/07/17 04:36:10;;;;;;;6.55;3.65;;;;;;;;;;5037142;28;20393;-75
2023/07/17 04:38:36;;;;;;;8.52;3.53;;;;;;;;;;5047101;28;20108;-75
2023/07/17 04:41:01;;;;;;;4.25;3.17;;;;;;;;;;5044137;28;20025;-76
2023/07/17 04:43:26;;;;;;;5.55;3.60;;;;;;;;;;5041269;28;20051;-75
2023/07/17 04:45:52;;;;;;;3.45;3.00;;;;;;;;;;5041097;28;20020;-76
2023/07/17 04:48:17;;;;;;;6.70;3.60;;;;;;;;;;5044882;28;20036;-75
2023/07/17 04:50:44;;;;;;;7.65;3.80;;;;;;;;;;5048413;28;20094;-75
2023/07/17 04:53:10;;;;;;;4.82;3.35;;;;;;;;;;5045852;28;20036;-76
2023/07/17 04:55:35;;;;;;;6.93;3.80;;;;;;;;;;5040522;28;20031;-76
2023/07/17 04:58:00;;;;;;;3.83;3.17;;;;;;;;;;5043942;28;20385;-75
2023/07/17 05:00:26;;;;;;;4.97;3.08;;;;;;;;;;5047136;28;20128;-75
2023/07/17 05:02:52;;;;;;;5.22;2.92;;;;;;;;;;5036965;28;20394;-76
2023/07/17 05:05:18;;;;;;;4.15;2.67;;;;;;;;;;5040455;28;20053;-76
2023/07/17 05:07:43;;;;;;;6.03;3.70;;;;;;;;;;5047504;28;20149;-77
2023/07/17 05:10:10;;;;;;;5.75;3.80;;;;;;;;;;5041173;28;20033;-77
2023/07/17 05:12:36;;;;;;;6.03;4.10;;;;;;;;;;5061742;28;20028;-77
2023/07/17 05:15:01;;;;;;;6.20;3.67;;;;;;;;;;5048657;28;20025;-77
2023/07/17 05:17:29;;;;;;;5.20;2.53;;;;;;;;;;5029647;28;20029;-76
2023/07/17 05:19:54;;;;;;;6.55;3.28;;;;;;;;;;5047099;28;20105;-76
2023/07/17 05:22:19;;;;;;;5.13;3.22;;;;;;;;;;5042782;28;20750;-77
2023/07/17 05:24:45;;;;;;;7.18;4.40;;;;;;;;;;5035254;28;20033;-78
2023/07/17 05:27:10;;;;;;;6.10;3.85;;;;;;;;;;5048183;28;20055;-78
2023/07/17 05:29:36;;;;;;;5.10;3.40;;;;;;;;;;5044416;28;20036;-77
2023/07/17 05:32:03;;;;;;;7.10;3.50;;;;;;;;;;5047630;28;20660;-78
2023/07/17 05:34:28;;;;;;;3.55;2.60;;;;;;;;;;5042108;28;20053;-77
2023/07/17 05:36:54;;;;;;;8.50;4.03;;;;;;;;;;5045434;28;20097;-77
2023/07/17 05:39:19;;;;;;;6.45;3.60;;;;;;;;;;5045642;28;20024;-77
2023/07/17 05:41:44;;;;;;;6.72;3.50;;;;;;;;;;5039653;28;20025;-77
2023/07/17 05:44:10;;;;;;;6.50;3.83;;;;;;;;;;5055035;28;20020;-77
2023/07/17 05:46:35;;;;;;;7.70;4.10;;;;;;;;;;5052126;28;20090;-77
2023/07/17 05:49:01;;;;;;;8.00;3.88;;;;;;;;;;5043531;28;20128;-77
2023/07/17 05:51:26;;;;;;;6.60;3.65;;;;;;;;;;5048945;28;20097;-77
2023/07/17 05:53:52;;;;;;;5.80;3.63;;;;;;;;;;5045759;28;20053;-77
2023/07/17 05:56:17;;;;;;;4.22;3.47;;;;;;;;;;5046014;28;20028;-77
2023/07/17 05:58:42;;;;;;;8.02;3.03;;;;;;;;;;5042642;28;20021;-77
2023/07/17 06:01:08;;;;;;;3.22;2.47;;;;;;;;;;5052932;28;20072;-77
2023/07/17 06:03:33;;;;;;;6.40;3.85;;;;;;;;;;5043781;28;20032;-77
2023/07/17 06:05:58;;;;;;;4.40;2.90;;;;;;;;;;5051270;28;20087;-77
2023/07/17 06:08:24;;;;;;;6.45;3.53;;;;;;;;;;5051348;28;20027;-77
2023/07/17 06:10:49;;;;;;;5.30;3.10;;;;;;;;;;5046042;28;20049;-77
2023/07/17 06:13:16;;;;;;;3.53;2.70;;;;;;;;;;5044151;28;20026;-76
2023/07/17 06:15:43;;;;;;;5.63;2.88;;;;;;;;;;5052994;28;20420;-77
2023/07/17 06:18:08;;;;;;;4.80;2.95;;;;;;;;;;5041645;28;20029;-77
2023/07/17 06:20:33;;;;;;;5.30;3.33;;;;;;;;;;5037721;28;20098;-75
2023/07/17 06:22:59;;;;;;;7.32;3.50;;;;;;;;;;5007689;28;20028;-76
2023/07/17 06:25:24;;;;;;;4.50;3.13;;;;;;;;;;5045521;28;20568;-77
2023/07/17 06:27:50;;;;;;;5.75;3.10;;;;;;;;;;5050057;28;20034;-77
2023/07/17 06:30:15;;;;;;;4.65;3.15;;;;;;;;;;5055662;28;20024;-77
2023/07/17 06:32:40;;;;;;;6.72;3.45;;;;;;;;;;5050158;28;20078;-75
2023/07/17 06:35:06;;;;;;;6.00;3.45;;;;;;;;;;5040471;28;20104;-77
2023/07/17 06:37:32;;;;;;;4.22;3.20;;;;;;;;;;5038367;28;20484;-76
2023/07/17 06:39:57;;;;;;;6.53;4.13;;;;;;;;;;5048937;28;20033;-76
2023/07/17 06:42:23;;;;;;;4.60;3.40;;;;;;;;;;5042744;28;20097;-77
2023/07/17 06:44:48;;;;;;;4.38;3.35;;;;;;;;;;5049347;28;20040;-77
2023/07/17 06:47:13;;;;;;;6.75;3.63;;;;;;;;;;5062406;28;20039;-76
2023/07/17 06:49:41;;;;;;;4.07;2.58;;;;;;;;;;5050012;28;20025;-75
2023/07/17 06:52:07;;;;;;;7.28;3.40;;;;;;;;;;5036519;28;20389;-77
2023/07/17 06:54:32;;;;;;;6.38;3.40;;;;;;;;;;5046421;28;20029;-76
2023/07/17 06:56:57;;;;;;;3.80;2.92;;;;;;;;;;5048953;28;20036;-76
2023/07/17 06:59:26;;;;;;;9.95;4.50;;;;;;;;;;5037086;28;20022;-77
2023/07/17 07:01:53;;;;;;;3.40;2.75;;;;;;;;;;5054893;28;20361;-77
2023/07/17 07:04:18;;;;;;;5.70;3.22;;;;;;;;;;5042049;28;20037;-77
2023/07/17 07:06:44;;;;;;;6.32;3.25;;;;;;;;;;5045957;28;20021;-77
2023/07/17 07:09:09;;;;;;;6.20;3.65;;;;;;;;;;5049325;28;20108;-77
2023/07/17 07:11:34;;;;;;;5.85;3.45;;;;;;;;;;5051585;28;20024;-75
2023/07/17 07:14:00;;;;;;;5.43;3.60;;;;;;;;;;5050021;28;20028;-77
2023/07/17 07:16:25;;;;;;;4.90;3.70;;;;;;;;;;5046801;28;20117;-76
2023/07/17 07:18:50;;;;;;;5.78;3.28;;;;;;;;;;5045779;28;20033;-77
2023/07/17 07:21:16;;;;;;;4.97;3.35;;;;;;;;;;5043370;28;20028;-77
2023/07/17 07:23:41;;;;;;;7.38;3.80;;;;;;;;;;5068882;28;20032;-75
2023/07/17 07:26:07;;;;;;;6.88;3.65;;;;;;;;;;5052872;28;20107;-76
2023/07/17 07:28:32;;;;;;;5.50;3.53;;;;;;;;;;5053523;28;20024;-76
2023/07/17 07:30:57;;;;;;;5.35;3.10;;;;;;;;;;5050828;28;20032;-77
2023/07/17 07:33:24;;;;;;;4.82;3.13;;;;;;;;;;5042654;28;20025;-77
2023/07/17 07:35:49;;;;;;;6.45;3.38;;;;;;;;;;5049482;28;20025;-77
2023/07/17 07:38:14;;;;;;;3.92;3.03;;;;;;;;;;5037810;28;20501;-75
2023/07/17 07:40:40;;;;;;;5.97;3.05;;;;;;;;;;5053892;28;20016;-77
2023/07/17 07:43:05;;;;;;;4.03;3.03;;;;;;;;;;5052506;28;20039;-77
2023/07/17 07:45:31;;;;;;;4.22;3.22;;;;;;;;;;5052415;28;20043;-76
2023/07/17 07:47:57;;;;;;;8.20;3.70;;;;;;;;;;5048548;28;20031;-77
2023/07/17 07:50:22;;;;;;;5.70;3.50;;;;;;;;;;5047748;28;20093;-77
2023/07/17 07:52:48;;;;;;;5.95;3.72;;;;;;;;;;5058454;28;20025;-77
2023/07/17 07:55:13;;;;;;;6.63;3.75;;;;;;;;;;5049028;28;20029;-77
2023/07/17 07:57:39;;;;;;;7.15;3.80;;;;;;;;;;5045939;28;20299;-77
2023/07/17 08:00:05;;;;;;;4.72;3.55;;;;;;;;;;5047833;28;20075;-76
2023/07/17 08:02:30;;;;;;;4.22;3.00;;;;;;;;;;5053640;28;20067;-75
2023/07/17 08:04:56;;;;;;;4.88;3.00;;;;;;;;;;5048568;28;20024;-76
2023/07/17 08:07:22;;;;;;;8.02;4.05;;;;;;;;;;5051340;28;20548;-78
2023/07/17 08:09:47;;;;;;;7.03;4.07;;;;;;;;;;5042863;28;20033;-75
2023/07/17 08:12:12;;;;;;;5.85;3.08;;;;;;;;;;5053545;28;20047;-75
2023/07/17 08:14:38;;;;;;;7.35;3.47;;;;;;;;;;5042378;28;20556;-77
2023/07/17 08:17:03;;;;;;;5.57;3.53;;;;;;;;;;5047638;28;20029;-77
2023/07/17 08:19:29;;;;;;;4.38;2.58;;;;;;;;;;5042668;28;20017;-78
2023/07/17 08:21:54;;;;;;;3.92;2.85;;;;;;;;;;5045645;28;20021;-77
2023/07/17 08:24:19;;;;;;;5.63;3.15;;;;;;;;;;5050113;28;20025;-76
2023/07/17 08:26:45;;;;;;;5.93;3.47;;;;;;;;;;5052133;28;20024;-76
2023/07/17 08:29:11;;;;;;;7.35;3.05;;;;;;;;;;5048436;28;20055;-78
2023/07/17 08:31:37;;;;;;;5.75;3.05;;;;;;;;;;5053394;28;20028;-76
2023/07/17 08:34:05;;;;;;;4.57;2.45;;;;;;;;;;5041940;28;20025;-76
2023/07/17 08:36:31;;;;;;;5.30;2.70;;;;;;;;;;5041682;28;20043;-76
2023/07/17 08:38:57;;;;;;;4.22;2.60;;;;;;;;;;5039049;28;20021;-77
2023/07/17 08:41:23;;;;;;;3.63;2.92;;;;;;;;;;5056987;28;20665;-76
2023/07/17 08:43:49;;;;;;;7.45;2.90;;;;;;;;;;5048119;28;20654;-78
2023/07/17 08:46:15;;;;;;;5.30;2.40;;;;;;;;;;5040939;28;20033;-77
2023/07/17 08:48:43;;;;;;;4.85;2.97;;;;;;;;;;5043098;28;20061;-77
2023/07/17 08:51:09;;;;;;;5.60;2.88;;;;;;;;;;5048742;28;20033;-76
2023/07/17 08:53:36;;;;;;;3.55;2.22;;;;;;;;;;5045793;28;20067;-76
2023/07/17 08:56:02;;;;;;;5.55;2.60;;;;;;;;;;5047569;28;20064;-78
2023/07/17 08:58:29;;;;;;;4.95;3.00;;;;;;;;;;5046789;28;20052;-76
2023/07/17 09:00:55;;;;;;;5.88;3.20;;;;;;;;;;5049080;28;20052;-77
2023/07/17 09:03:20;;;;;;;6.97;2.83;;;;;;;;;;5036803;28;20032;-77
2023/07/17 09:05:46;;;;;;;4.97;2.55;;;;;;;;;;5044872;28;20025;-77
2023/07/17 09:08:12;;;;;;;3.55;2.25;;;;;;;;;;5041424;28;20053;-76
2023/07/17 09:10:39;;;;;;;6.20;3.10;;;;;;;;;;5029366;28;20035;-75
2023/07/17 09:13:05;;;;;;;4.22;2.53;;;;;;;;;;5036566;28;20546;-77
2023/07/17 09:15:31;;;;;;;3.42;2.10;;;;;;;;;;5040301;28;20914;-77
2023/07/17 09:17:57;;;;;;;5.65;2.50;;;;;;;;;;5044586;28;20044;-78
2023/07/17 09:20:23;;;;;;;5.20;2.80;;;;;;;;;;5047362;28;20048;-77
2023/07/17 09:22:49;;;;;;;5.53;2.63;;;;;;;;;;5054268;28;20060;-77
2023/07/17 09:25:16;;;;;;;3.90;2.17;;;;;;;;;;5051817;28;20025;-77
2023/07/17 09:27:47;;;;;;;3.80;2.38;;;;;;;;;;5045089;28;20032;-78
2023/07/17 09:30:18;;;;;;;3.17;2.38;;;;;;;;;;5047882;28;20029;-77
2023/07/17 09:32:45;;;;;;;5.43;2.53;;;;;;;;;;5059318;28;20050;-77
2023/07/17 09:35:13;;;;;;;3.33;2.20;;;;;;;;;;5046451;28;20605;-77
2023/07/17 09:37:41;;;;;;;3.35;2.50;;;;;;;;;;5052325;28;20119;-77
2023/07/17 09:40:09;;;;;;;3.08;2.10;;;;;;;;;;5044720;28;20027;-76
2023/07/17 09:42:34;;;;;;;3.30;2.35;;;;;;;;;;5043867;28;20064;-77
2023/07/17 09:45:02;;;;;;;5.35;2.20;;;;;;;;;;5041132;28;20072;-78
2023/07/17 09:47:28;;;;;;;4.38;2.20;;;;;;;;;;5044374;28;20023;-78
2023/07/17 09:49:54;;;;;;;3.72;2.10;;;;;;;;;;5048008;28;20025;-75
2023/07/17 09:52:20;;;;;;;4.55;2.38;;;;;;;;;;5052806;28;20028;-78
2023/07/17 09:54:48;;;;;;;3.25;1.95;;;;;;;;;;5038852;28;20417;-77
2023/07/17 09:57:30;;;;;;;3.60;2.17;;;;;;;;;;5044894;28;20107;-78
2023/07/17 10:00:05;;;;;;;5.00;2.33;;;;;;;;;;5050528;28;20087;-78
2023/07/17 10:02:35;;;;;;;4.38;2.17;;;;;;;;;;5043686;28;20025;-78
2023/07/17 10:05:05;;;;;;;3.13;1.77;;;;;;;;;;5044555;28;20032;-78
2023/07/17 10:07:35;;;;;;;4.53;2.00;;;;;;;;;;5045868;28;20555;-78
2023/07/17 10:10:03;;;;;;;4.93;2.10;;;;;;;;;;5048038;28;20037;-78
2023/07/17 10:12:29;;;;;;;3.28;2.05;;;;;;;;;;5026259;28;20112;-78
2023/07/17 10:14:57;;;;;;;3.90;2.08;;;;;;;;;;5042936;28;20078;-78
2023/07/17 10:17:30;;;;;;;2.53;2.08;;;;;;;;;;5046309;28;20025;-77
2023/07/17 10:20:17;;;;;;;2.65;1.77;;;;;;;;;;5051351;28;20021;-78
2023/07/17 10:22:45;;;;;;;4.57;2.15;;;;;;;;;;5050040;28;20017;-78
2023/07/17 10:25:17;;;;;;;1.83;1.60;;;;;;;;;;5045851;28;20489;-79
2023/07/17 10:27:50;;;;;;;3.28;2.10;;;;;;;;;;5047835;28;20031;-77
2023/07/17 10:30:23;;;;;;;5.18;2.22;;;;;;;;;;5047714;28;20037;-78
2023/07/17 10:33:16;;;;;;;4.93;2.05;;;;;;;;;;5050812;28;20033;-78
2023/07/17 10:35:56;;;;;;;3.50;1.92;;;;;;;;;;5049729;28;20028;-78
2023/07/17 10:38:26;;;;;;;4.25;2.05;;;;;;;;;;5053039;28;20040;-78
2023/07/17 10:41:12;;;;;;;4.35;2.20;;;;;;;;;;5048791;28;20028;-78
2023/07/17 10:43:51;;;;;;;2.17;1.88;;;;;;;;;;5054006;28;20056;-79
2023/07/17 10:46:17;;;;;;;2.47;2.03;;;;;;;;;;5057665;28;20035;-79
2023/07/17 10:48:42;;;;;;;3.28;2.10;;;;;;;;;;5056272;28;20049;-79
2023/07/17 10:51:08;;;;;;;2.97;2.08;;;;;;;;;;5061821;28;20040;-79
2023/07/17 10:53:33;;;;;;;2.60;1.60;;;;;;;;;;5049653;28;20549;-78
2023/07/17 10:55:59;;;;;;;4.15;1.90;;;;;;;;;;5044800;28;20023;-79
2023/07/17 10:58:25;;;;;;;2.13;1.60;;;;;;;;;;5050795;28;20028;-79
2023/07/17 11:00:51;;;;;;;2.63;1.90;;;;;;;;;;5053436;28;20031;-79
2023/07/17 11:03:18;;;;;;;2.55;1.67;;;;;;;;;;5062571;28;20455;-79
2023/07/17 11:05:45;;;;;;;3.30;1.90;;;;;;;;;;5052275;28;20029;-79
2023/07/17 11:08:13;;;;;;;3.97;2.30;;;;;;;;;;5053282;28;20029;-78
2023/07/17 11:10:45;;;;;;;3.53;2.08;;;;;;;;;;5053763;28;20739;-78
2023/07/17 11:13:10;;;;;;;3.40;2.15;;;;;;;;;;5055357;28;20472;-78
2023/07/17 11:15:37;;;;;;;4.68;2.00;;;;;;;;;;5056612;28;20032;-79
2023/07/17 11:18:04;;;;;;;2.83;1.65;;;;;;;;;;5053746;28;20025;-78
2023/07/17 11:20:30;;;;;;;3.10;1.67;;;;;;;;;;5056191;28;20481;-78
2023/07/17 11:22:56;;;;;;;4.38;2.13;;;;;;;;;;5051464;28;20111;-79
2023/07/17 11:25:29;;;;;;;3.33;1.60;;;;;;;;;;5049240;28;20024;-79
2023/07/17 11:27:58;;;;;;;3.17;2.25;;;;;;;;;;5054212;28;20035;-79
2023/07/17 11:30:28;;;;;;;3.97;2.03;;;;;;;;;;5043534;28;20091;-79
2023/07/17 11:33:01;;;;;;;3.42;1.70;;;;;;;;;;5051469;28;20024;-79
2023/07/17 11:35:39;;;;;;;4.35;2.03;;;;;;;;;;5050748;28;20072;-79
2023/07/17 11:38:06;;;;;;;3.33;1.65;;;;;;;;;;5064159;28;20160;-78
2023/07/17 11:40:32;;;;;;;2.95;1.60;;;;;;;;;;5051191;28;20585;-79
2023/07/17 11:43:04;;;;;;;5.15;1.80;;;;;;;;;;5060076;28;20029;-78
2023/07/17 11:45:30;;;;;;;3.55;1.83;;;;;;;;;;5048781;28;20024;-78
2023/07/17 11:47:57;;;;;;;3.72;2.00;;;;;;;;;;5048329;28;20105;-79
2023/07/17 11:50:27;;;;;;;2.00;1.60;;;;;;;;;;5055653;28;20021;-79
2023/07/17 11:53:11;;;;;;;2.72;1.52;;;;;;;;;;5054418;28;20024;-79
2023/07/17 11:55:39;;;;;;;2.05;1.40;;;;;;;;;;5066733;28;20055;-79
2023/07/17 11:58:18;;;;;;;2.38;1.63;;;;;;;;;;5055701;28;20052;-79
2023/07/17 12:00:46;;;;;;;2.67;1.70;;;;;;;;;;5044681;28;20025;-78
2023/07/17 12:03:11;;;;;;;4.13;1.88;;;;;;;;;;5059556;28;20055;-79
2023/07/17 12:05:37;;;;;;;3.38;1.73;;;;;;;;;;5051178;28;20033;-79
2023/07/17 12:08:03;;;;;;;4.30;1.58;;;;;;;;;;5054794;28;20025;-79
2023/07/17 12:10:29;;;;;;;2.33;1.77;;;;;;;;;;5038651;28;20079;-79
2023/07/17 12:12:55;;;;;;;2.83;1.67;;;;;;;;;;5043964;28;20016;-78
2023/07/17 12:15:22;;;;;;;2.35;1.63;;;;;;;;;;5043572;28;20025;-78
2023/07/17 12:17:48;;;;;;;4.65;1.92;;;;;;;;;;5047157;28;20025;-80
2023/07/17 12:20:15;;;;;;;3.92;2.05;;;;;;;;;;5042697;28;20469;-79
2023/07/17 12:22:52;;;;;;;2.75;1.80;;;;;;;;;;5044717;28;20151;-79
2023/07/17 12:25:17;;;;;;;4.00;1.90;;;;;;;;;;5043787;28;20101;-78
2023/07/17 12:27:43;;;;;;;4.35;2.00;;;;;;;;;;5046434;28;20159;-79
2023/07/17 12:30:10;;;;;;;4.03;2.00;;;;;;;;;;5036358;28;20112;-79
2023/07/17 12:32:39;;;;;;;3.78;1.83;;;;;;;;;;5021334;28;20032;-79
2023/07/17 12:35:06;;;;;;;3.22;1.77;;;;;;;;;;5042281;28;20499;-79
2023/07/17 12:37:32;;;;;;;2.15;1.55;;;;;;;;;;5042106;28;20029;-79
2023/07/17 12:39:58;;;;;;;4.63;1.80;;;;;;;;;;5049570;28;20032;-78
2023/07/17 12:42:24;;;;;;;2.60;1.50;;;;;;;;;;5049335;28;20596;-79
2023/07/17 12:44:49;;;;;;;4.10;1.77;;;;;;;;;;5042447;28;20021;-79
2023/07/17 12:47:14;;;;;;;2.25;1.33;;;;;;;;;;5054777;28;20057;-79
2023/07/17 12:49:40;;;;;;;3.72;1.67;;;;;;;;;;5035992;28;20028;-79
2023/07/17 12:52:06;;;;;;;2.00;1.60;;;;;;;;;;5038506;28;20025;-79
2023/07/17 12:54:31;;;;;;;2.03;1.70;;;;;;;;;;5037244;28;20025;-79
2023/07/17 12:56:57;;;;;;;2.00;1.40;;;;;;;;;;5038537;28;20640;-78
2023/07/17 12:59:23;;;;;;;2.03;1.40;;;;;;;;;;5041740;28;20025;-80
2023/07/17 13:01:49;;;;;;;2.33;1.23;;;;;;;;;;5051330;28;20024;-79
2023/07/17 13:04:15;;;;;;;1.60;1.20;;;;;;;;;;5049717;28;20107;-78
2023/07/17 13:06:40;;;;;;;2.83;1.75;;;;;;;;;;5043274;28;20044;-78
2023/07/17 13:09:07;;;;;;;2.10;1.35;;;;;;;;;;5042597;28;20057;-79
2023/07/17 13:11:33;;;;;;;2.47;1.50;;;;;;;;;;5041801;28;20504;-79
2023/07/17 13:13:59;;;;;;;2.65;1.33;;;;;;;;;;5044054;28;20060;-79
2023/07/17 13:16:24;;;;;;;2.78;1.42;;;;;;;;;;5050999;28;20430;-79
2023/07/17 13:18:50;;;;;;;2.65;1.58;;;;;;;;;;5042707;28;20029;-79
2023/07/17 13:21:15;;;;;;;1.77;1.23;;;;;;;;;;5046585;28;20029;-79
2023/07/17 13:23:40;;;;;;;2.35;1.10;;;;;;;;;;5042581;28;20017;-79
2023/07/17 13:26:06;;;;;;;1.63;1.30;;;;;;;;;;5045863;28;20393;-78
2023/07/17 13:28:33;;;;;;;1.85;1.38;;;;;;;;;;5037709;28;20595;-78
2023/07/17 13:30:59;;;;;;;5.30;1.70;;;;;;;;;;5043439;28;20029;-79
2023/07/17 13:33:24;;;;;;;2.67;1.30;;;;;;;;;;5048040;28;20492;-79
2023/07/17 13:35:49;;;;;;;1.92;1.05;;;;;;;;;;5040434;28;20034;-78
2023/07/17 13:38:15;;;;;;;1.77;1.10;;;;;;;;;;5046876;28;20027;-79
2023/07/17 13:40:40;;;;;;;1.42;1.33;;;;;;;;;;5049666;28;20494;-79
2023/07/17 13:43:05;;;;;;;1.88;1.25;;;;;;;;;;5044123;28;20036;-78
2023/07/17 13:45:31;;;;;;;2.35;1.10;;;;;;;;;;5055848;28;20439;-79
2023/07/17 13:47:57;;;;;;;1.80;1.13;;;;;;;;;;5045645;28;20089;-79
2023/07/17 13:50:22;;;;;;;3.40;1.25;;;;;;;;;;5042287;28;20531;-79
2023/07/17 13:52:47;;;;;;;1.60;1.10;;;;;;;;;;5047024;28;20048;-79
2023/07/17 13:55:13;;;;;;;1.75;1.35;;;;;;;;;;5048881;28;20028;-79
2023/07/17 13:57:38;;;;;;;2.35;1.38;;;;;;;;;;5038742;28;20021;-79
2023/07/17 14:00:04;;;;;;;2.35;1.33;;;;;;;;;;5052969;28;20067;-79
2023/07/17 14:02:30;;;;;;;1.33;1.00;;;;;;;;;;5044871;28;20147;-79
2023/07/17 14:04:55;;;;;;;1.35;1.00;;;;;;;;;;5045601;28;20096;-79
2023/07/17 14:07:20;;;;;;;2.33;1.55;;;;;;;;;;5042144;28;20477;-79
2023/07/17 14:09:46;;;;;;;2.78;1.38;;;;;;;;;;5050428;28;20029;-79
2023/07/17 14:12:11;;;;;;;2.70;1.13;;;;;;;;;;5046891;28;20029;-79
2023/07/17 14:14:37;;;;;;;2.20;1.23;;;;;;;;;;5042152;28;20029;-79
2023/07/17 14:17:03;;;;;;;1.88;1.10;;;;;;;;;;5052371;28;20028;-79
2023/07/17 14:19:28;;;;;;;1.08;0.98;;;;;;;;;;5054748;28;20017;-79
2023/07/17 14:21:53;;;;;;;1.15;1.05;;;;;;;;;;5040969;28;20063;-79
2023/07/17 14:24:19;;;;;;;1.67;1.30;;;;;;;;;;5048559;28;20125;-79
2023/07/17 14:26:44;;;;;;;1.60;1.02;;;;;;;;;;5057210;28;20021;-79
2023/07/17 14:29:09;;;;;;;1.33;0.98;;;;;;;;;;5056567;28;20127;-79
2023/07/17 14:31:36;;;;;;;2.75;1.48;;;;;;;;;;5043768;28;20055;-78
2023/07/17 14:34:01;;;;;;;1.63;1.00;;;;;;;;;;5055481;28;20032;-78
2023/07/17 14:36:27;;;;;;;1.20;0.95;;;;;;;;;;5051130;28;20029;-78
2023/07/17 14:38:52;;;;;;;1.55;0.93;;;;;;;;;;5048959;28;20036;-78