Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:10;;;;;;;0.95;0.95;;;;;;;16.21;74.53;96045.34;4988210;28;20239;-82
2022/05/26 00:04:37;;;;;;;1.10;1.10;;;;;;;16.20;74.00;96054.94;4988740;28;20207;-83
2022/05/26 00:07:04;;;;;;;2.05;1.17;;;;;;;16.20;73.78;96060.16;4975341;28;20222;-82
2022/05/26 00:09:30;;;;;;;2.50;1.17;;;;;;;16.16;73.69;96048.53;4982485;28;20200;-83
2022/05/26 00:11:56;;;;;;;3.75;1.20;;;;;;;16.18;73.52;96054.34;4990277;28;20247;-81
2022/05/26 00:14:23;;;;;;;1.27;1.17;;;;;;;16.14;73.95;96054.97;4983212;28;20204;-82
2022/05/26 00:16:49;;;;;;;2.95;1.10;;;;;;;16.12;73.30;96052.56;4987401;28;20208;-83
2022/05/26 00:19:19;;;;;;;13.38;12.00;;;;;;;16.10;73.11;96049.38;4984398;28;20196;-81
2022/05/26 00:21:49;;;;;;;2.15;1.95;;;;;;;16.02;73.18;96057.34;4981694;28;20219;-83
2022/05/26 00:24:18;;;;;;;1.20;1.10;;;;;;;16.01;72.74;96055.75;4981914;28;20205;-83
2022/05/26 00:26:44;;;;;;;1.55;1.10;;;;;;;15.97;72.75;96057.13;4983489;28;20287;-83
2022/05/26 00:29:11;;;;;;;1.30;1.20;;;;;;;16.02;72.47;96062.53;4984502;28;20235;-83
2022/05/26 00:31:37;;;;;;;1.27;1.15;;;;;;;16.04;71.83;96057.94;4977639;28;20247;-81
2022/05/26 00:34:04;;;;;;;1.88;1.08;;;;;;;16.08;71.66;96055.75;4977379;28;20223;-83
2022/05/26 00:36:44;;;;;;;2.08;1.15;;;;;;;16.04;71.65;96057.94;4983524;28;20290;-83
2022/05/26 00:39:13;;;;;;;2.30;1.10;;;;;;;16.02;71.75;96059.94;4975890;28;20192;-82
2022/05/26 00:41:42;;;;;;;2.15;1.15;;;;;;;15.98;72.06;96061.31;4980623;28;20216;-81
2022/05/26 00:44:09;;;;;;;1.23;1.20;;;;;;;15.93;72.19;96057.75;4954295;28;20673;-83
2022/05/26 00:46:43;;;;;;;1.25;1.00;;;;;;;15.90;72.31;96058.94;4978817;28;20239;-82
2022/05/26 00:49:17;;;;;;;2.53;1.20;;;;;;;15.83;72.56;96058.91;4955259;28;20633;-83
2022/05/26 00:51:46;;;;;;;1.30;1.20;;;;;;;15.85;72.60;96058.72;4978839;28;20215;-82
2022/05/26 00:54:16;;;;;;;1.27;1.13;;;;;;;15.83;72.44;96052.91;4987146;28;20224;-82
2022/05/26 00:56:49;;;;;;;1.65;1.20;;;;;;;15.81;72.46;96052.31;4982112;28;20208;-81
2022/05/26 00:59:21;;;;;;;1.75;1.10;;;;;;;15.76;72.81;96047.72;4985308;28;20192;-82
2022/05/26 01:01:48;;;;;;;2.30;1.50;;;;;;;15.79;72.27;96054.31;4982143;28;20224;-83
2022/05/26 01:04:19;;;;;;;2.10;1.40;;;;;;;15.74;72.25;96043.72;4986234;28;20695;-82
2022/05/26 01:06:49;;;;;;;2.45;1.20;;;;;;;15.74;72.48;96049.72;4981244;28;20289;-83
2022/05/26 01:09:15;;;;;;;1.33;1.20;;;;;;;15.72;72.87;96049.13;4980064;28;20288;-81
2022/05/26 01:11:44;;;;;;;1.55;1.20;;;;;;;15.67;72.75;96055.88;4981023;28;20255;-82
2022/05/26 01:14:16;;;;;;;1.55;1.25;;;;;;;15.66;72.93;96054.28;4983152;28;20270;-82
2022/05/26 01:16:50;;;;;;;2.17;1.30;;;;;;;15.63;72.84;96059.88;4982793;28;20214;-82
2022/05/26 01:19:58;;;;;;;1.45;1.35;;;;;;;15.54;73.43;96059.22;4973727;28;20668;-83
2022/05/26 01:22:37;;;;;;;1.95;1.38;;;;;;;15.50;72.96;96061.41;4956541;28;20658;-83
2022/05/26 01:25:48;;;;;;;2.95;1.20;;;;;;;15.55;72.71;96063.44;4979381;28;20628;-82
2022/05/26 01:28:29;;;;;;;6.40;1.67;;;;;;;15.50;73.12;96061.41;4918562;29;20209;-80
2022/05/26 01:31:11;;;;;;;1.45;1.35;;;;;;;15.49;73.08;96062.41;4969159;28;20234;-82
2022/05/26 01:33:48;;;;;;;3.28;1.40;;;;;;;15.46;72.91;96062.78;4985079;28;20226;-80
2022/05/26 01:36:28;;;;;;;1.50;1.40;;;;;;;15.46;73.11;96072.38;4976566;28;20199;-83
2022/05/26 01:39:03;;;;;;;4.28;1.30;;;;;;;15.45;72.97;96065.56;4981065;28;20195;-82
2022/05/26 01:41:49;;;;;;;1.83;1.50;;;;;;;15.49;72.81;96069.38;4980099;28;20557;-81
2022/05/26 01:44:23;;;;;;;1.23;1.13;;;;;;;15.48;72.74;96073.78;4956435;28;20219;-83
2022/05/26 01:46:51;;;;;;;1.92;1.45;;;;;;;15.45;72.53;96071.56;4979667;28;20659;-83
2022/05/26 01:49:23;;;;;;;1.60;1.50;;;;;;;15.42;72.69;96077.13;4981209;28;20204;-81
2022/05/26 01:51:54;;;;;;;1.58;1.35;;;;;;;15.38;72.67;96077.75;4980969;28;20220;-81
2022/05/26 01:54:29;;;;;;;1.73;1.50;;;;;;;15.35;73.04;96070.34;4977967;28;20217;-82
2022/05/26 01:57:04;;;;;;;2.00;1.40;;;;;;;15.36;72.96;96070.16;4983220;28;20626;-83
2022/05/26 01:59:35;;;;;;;2.40;1.70;;;;;;;15.34;72.89;96071.34;4986249;28;20234;-83
2022/05/26 02:02:07;;;;;;;3.22;1.65;;;;;;;15.33;72.58;96059.34;4982444;28;20281;-81
2022/05/26 02:04:37;;;;;;;1.90;1.70;;;;;;;15.25;72.89;96057.72;4978766;28;20200;-83
2022/05/26 02:07:08;;;;;;;3.08;1.70;;;;;;;15.21;73.16;96059.88;4972872;28;20200;-81
2022/05/26 02:09:41;;;;;;;1.80;1.70;;;;;;;15.20;73.14;96060.88;4979409;28;20211;-83
2022/05/26 02:12:13;;;;;;;1.63;1.50;;;;;;;15.23;72.49;96053.72;4952206;28;20252;-81
2022/05/26 02:14:45;;;;;;;1.95;1.80;;;;;;;15.24;72.37;96063.91;4976302;28;20633;-81
2022/05/26 02:17:15;;;;;;;1.42;1.33;;;;;;;15.26;72.42;96061.13;4985264;28;20664;-82
2022/05/26 02:19:46;;;;;;;2.92;1.60;;;;;;;15.28;72.40;96062.53;4979465;28;20624;-83
2022/05/26 02:22:17;;;;;;;2.10;1.48;;;;;;;15.25;72.40;96067.28;4978025;28;20239;-81
2022/05/26 02:24:51;;;;;;;1.70;1.60;;;;;;;15.21;72.14;96065.06;4978865;28;20619;-81
2022/05/26 02:27:18;;;;;;;3.22;1.75;;;;;;;15.23;71.89;96064.88;4985281;28;20232;-83
2022/05/26 02:29:53;;;;;;;1.65;1.50;;;;;;;15.21;71.90;96072.06;4982073;28;20286;-82
2022/05/26 02:32:24;;;;;;;2.53;1.80;;;;;;;15.25;72.28;96072.47;4986448;28;20232;-80
2022/05/26 02:34:53;;;;;;;1.58;1.48;;;;;;;15.23;71.70;96075.25;4984088;28;20208;-81
2022/05/26 02:37:23;;;;;;;4.00;1.80;;;;;;;15.25;71.63;96069.88;4994590;28;20199;-82
2022/05/26 02:39:49;;;;;;;1.75;1.65;;;;;;;15.23;71.55;96074.47;4985824;28;20358;-84
2022/05/26 02:42:17;;;;;;;3.05;1.50;;;;;;;15.23;71.57;96070.06;4974199;28;20274;-82
2022/05/26 02:44:44;;;;;;;1.58;1.48;;;;;;;15.26;71.00;96071.50;4990261;28;20208;-83
2022/05/26 02:47:36;;;;;;;2.03;1.50;;;;;;;15.26;70.60;96069.69;4982463;28;20236;-80
2022/05/26 02:50:17;;;;;;;1.95;1.83;;;;;;;15.28;70.73;96066.91;4994834;28;20226;-81
2022/05/26 02:52:51;;;;;;;2.10;1.90;;;;;;;15.27;70.68;96062.72;4983802;28;20695;-81
2022/05/26 02:55:24;;;;;;;3.75;1.70;;;;;;;15.30;70.74;96054.56;4980101;28;20714;-83
2022/05/26 02:58:03;;;;;;;2.85;1.80;;;;;;;15.26;70.92;96064.50;4984310;28;20210;-80
2022/05/26 03:00:35;;;;;;;1.60;1.45;;;;;;;15.20;70.98;96066.06;4983504;28;20196;-82
2022/05/26 03:03:10;;;;;;;2.28;1.95;;;;;;;15.18;70.88;96075.06;4990416;28;20969;-83
2022/05/26 03:05:41;;;;;;;1.83;1.73;;;;;;;15.16;70.38;96077.84;4982930;28;20208;-81
2022/05/26 03:08:13;;;;;;;2.45;1.40;;;;;;;15.14;70.03;96076.44;4960191;28;20260;-82
2022/05/26 03:10:39;;;;;;;2.90;1.80;;;;;;;15.15;70.02;96083.22;4987639;28;20207;-80
2022/05/26 03:13:05;;;;;;;2.03;1.50;;;;;;;15.16;69.74;96082.25;4981535;28;20231;-82
2022/05/26 03:15:33;;;;;;;3.25;2.05;;;;;;;15.19;69.93;96089.63;4982146;28;20203;-82
2022/05/26 03:18:02;;;;;;;1.80;1.70;;;;;;;15.17;70.09;96082.03;4974974;28;20200;-81
2022/05/26 03:20:29;;;;;;;1.88;1.67;;;;;;;15.14;70.10;96092.00;4983534;28;20203;-83
2022/05/26 03:22:56;;;;;;;2.42;1.60;;;;;;;15.12;70.57;96099.97;4982916;28;20690;-81
2022/05/26 03:25:22;;;;;;;1.70;1.60;;;;;;;15.09;70.51;96099.56;4980785;28;20286;-83
2022/05/26 03:27:49;;;;;;;1.58;1.48;;;;;;;15.11;70.51;96097.56;4986697;28;20202;-81
2022/05/26 03:30:15;;;;;;;2.60;1.70;;;;;;;15.04;70.34;96097.53;4980418;28;20274;-82
2022/05/26 03:32:42;;;;;;;1.75;1.60;;;;;;;14.96;70.21;96102.09;4983279;28;20235;-82
2022/05/26 03:40:50;;;;;;;1.70;1.60;;;;;;;14.92;70.03;96104.25;4981320;28;20215;-80
2022/05/26 03:43:17;;;;;;;1.67;1.58;;;;;;;14.89;70.04;96112.41;4978969;28;20651;-81
2022/05/26 03:45:44;;;;;;;2.33;1.90;;;;;;;14.92;70.25;96108.63;4982161;28;20204;-83
2022/05/26 03:48:10;;;;;;;3.53;1.77;;;;;;;14.92;70.77;96122.41;4986322;28;20203;-81
2022/05/26 03:50:38;;;;;;;2.05;1.80;;;;;;;14.95;71.36;96119.44;4982688;28;20750;-82
2022/05/26 03:53:04;;;;;;;4.00;1.92;;;;;;;15.04;70.77;96117.47;4969077;28;20227;-81
2022/05/26 03:55:31;;;;;;;2.65;1.83;;;;;;;15.11;70.27;96126.91;4983306;28;20204;-82
2022/05/26 03:57:59;;;;;;;1.98;1.73;;;;;;;15.15;69.37;96130.72;4984530;28;21351;-82
2022/05/26 04:00:26;;;;;;;2.08;1.95;;;;;;;15.17;69.60;96128.75;4986315;28;20574;-84
2022/05/26 04:02:52;;;;;;;1.70;1.60;;;;;;;15.22;69.25;96138.53;4986010;28;20612;-82
2022/05/26 04:05:19;;;;;;;3.67;1.80;;;;;;;15.26;68.65;96147.53;4986791;28;20196;-82
2022/05/26 04:07:47;;;;;;;2.13;1.95;;;;;;;15.28;68.39;96145.53;4978050;28;20287;-83
2022/05/26 04:10:14;;;;;;;1.70;1.60;;;;;;;15.30;68.59;96147.94;4984866;28;20207;-81
2022/05/26 04:12:42;;;;;;;1.67;1.58;;;;;;;15.34;68.60;96143.97;4985746;28;20239;-83
2022/05/26 04:15:10;;;;;;;1.83;1.73;;;;;;;15.34;68.51;96149.97;4987080;28;20734;-83
2022/05/26 04:17:37;;;;;;;1.80;1.70;;;;;;;15.36;69.35;96154.97;4990881;28;20199;-83
2022/05/26 04:20:05;;;;;;;1.88;1.65;;;;;;;15.40;69.01;96156.16;4984256;28;20846;-81
2022/05/26 04:22:31;;;;;;;1.60;1.50;;;;;;;15.40;69.27;96156.16;4978669;28;20239;-82
2022/05/26 04:25:00;;;;;;;1.70;1.60;;;;;;;15.39;69.33;96160.59;4979892;28;20885;-82
2022/05/26 04:27:29;;;;;;;1.92;1.60;;;;;;;15.44;69.87;96163.38;4986065;28;20235;-81
2022/05/26 04:29:56;;;;;;;1.65;1.55;;;;;;;15.45;69.57;96165.00;4988387;28;20622;-82
2022/05/26 04:32:23;;;;;;;1.80;1.50;;;;;;;15.53;69.34;96164.84;4987986;28;20231;-83
2022/05/26 04:34:50;;;;;;;1.95;1.50;;;;;;;15.64;69.52;96173.09;4987670;28;20231;-83
2022/05/26 04:37:17;;;;;;;3.58;1.70;;;;;;;15.59;69.61;96183.28;4985822;28;20223;-82
2022/05/26 04:39:43;;;;;;;4.70;1.90;;;;;;;15.69;72.39;96184.50;4982490;28;20200;-79
2022/05/26 04:42:12;;;;;;;1.70;1.60;;;;;;;15.78;69.47;96185.13;4978407;28;20231;-82
2022/05/26 04:44:40;;;;;;;2.65;1.67;;;;;;;15.73;69.45;96180.53;4981187;28;20204;-81
2022/05/26 04:47:07;;;;;;;1.50;1.40;;;;;;;15.67;69.91;96186.50;4984160;28;20627;-81
2022/05/26 04:49:35;;;;;;;1.80;1.70;;;;;;;15.66;70.16;96192.69;4984153;28;20199;-81
2022/05/26 04:52:02;;;;;;;1.80;1.60;;;;;;;15.69;70.36;96189.69;4984205;28;20263;-81
2022/05/26 04:54:28;;;;;;;1.65;1.52;;;;;;;15.67;70.82;96183.91;4984649;28;20270;-82
2022/05/26 04:56:56;;;;;;;1.75;1.65;;;;;;;15.65;71.25;96188.47;4982774;28;20207;-81
2022/05/26 04:59:24;;;;;;;2.40;1.70;;;;;;;15.66;71.26;96192.69;4977976;28;20200;-81
2022/05/26 05:01:50;;;;;;;2.75;1.77;;;;;;;15.73;71.14;96195.31;4982439;28;20283;-82
2022/05/26 05:04:17;;;;;;;1.60;1.50;;;;;;;15.76;71.20;96189.75;4986511;28;20653;-81
2022/05/26 05:06:44;;;;;;;1.77;1.50;;;;;;;15.81;71.06;96190.75;4977829;28;20205;-81
2022/05/26 05:09:11;;;;;;;1.83;1.70;;;;;;;15.79;71.17;96197.91;4977687;28;20200;-83
2022/05/26 05:11:38;;;;;;;1.50;1.40;;;;;;;15.80;71.03;96194.31;4980973;28;20234;-83
2022/05/26 05:14:05;;;;;;;2.80;1.60;;;;;;;15.83;71.14;96193.16;4983010;28;20625;-81
2022/05/26 05:16:37;;;;;;;1.98;1.70;;;;;;;15.89;70.78;96195.78;4987781;28;20246;-82
2022/05/26 05:19:03;;;;;;;1.73;1.60;;;;;;;15.95;71.06;96206.38;4983160;28;20630;-82
2022/05/26 05:21:34;;;;;;;1.60;1.50;;;;;;;15.97;70.96;96204.41;4979808;28;20204;-80
2022/05/26 05:24:06;;;;;;;1.60;1.50;;;;;;;16.06;70.72;96200.63;4978978;28;20239;-83
2022/05/26 05:26:40;;;;;;;1.70;1.60;;;;;;;16.07;70.60;96203.03;4988329;28;20204;-83
2022/05/26 05:29:11;;;;;;;2.50;1.60;;;;;;;16.12;70.76;96203.25;4982968;28;20207;-81
2022/05/26 05:31:43;;;;;;;2.05;1.60;;;;;;;16.12;70.59;96211.03;4979377;28;20211;-82
2022/05/26 05:34:15;;;;;;;2.05;1.38;;;;;;;16.13;70.29;96212.66;4975750;28;20220;-81
2022/05/26 05:36:41;;;;;;;1.60;1.50;;;;;;;16.18;71.02;96207.63;4981301;28;20628;-82
2022/05/26 05:39:08;;;;;;;1.85;1.75;;;;;;;16.25;70.47;96210.28;4978694;28;20247;-82
2022/05/26 05:41:36;;;;;;;3.78;1.40;;;;;;;16.26;70.75;96222.25;4980063;28;20215;-82
2022/05/26 05:44:05;;;;;;;2.60;1.58;;;;;;;16.31;70.80;96226.88;4979155;28;20279;-82
2022/05/26 05:46:34;;;;;;;1.85;1.60;;;;;;;16.23;70.24;96227.84;4978637;28;20263;-82
2022/05/26 05:49:04;;;;;;;1.50;1.40;;;;;;;16.28;70.40;96227.28;4979448;28;20292;-83
2022/05/26 05:51:31;;;;;;;3.35;1.80;;;;;;;16.30;70.30;96233.06;4979628;28;20204;-81
2022/05/26 05:53:58;;;;;;;1.90;1.50;;;;;;;16.27;70.10;96239.47;4987927;28;20318;-82
2022/05/26 05:56:26;;;;;;;1.63;1.50;;;;;;;16.38;70.25;96243.28;4980458;28;20208;-83
2022/05/26 05:58:53;;;;;;;1.50;1.40;;;;;;;16.47;69.83;96247.31;4988373;28;20227;-82
2022/05/26 06:01:20;;;;;;;1.65;1.45;;;;;;;16.57;69.68;96248.53;4979166;28;20200;-81
2022/05/26 06:03:47;;;;;;;1.60;1.50;;;;;;;16.56;69.15;96252.13;4980422;28;20295;-80
2022/05/26 06:06:15;;;;;;;1.65;1.55;;;;;;;16.58;69.55;96249.31;4978492;28;20295;-82
2022/05/26 06:08:41;;;;;;;3.50;1.70;;;;;;;16.60;69.46;96255.13;4979496;28;20290;-81
2022/05/26 06:11:08;;;;;;;3.80;1.70;;;;;;;16.68;68.90;96246.38;4977788;28;20227;-83
2022/05/26 06:13:34;;;;;;;2.33;1.45;;;;;;;16.63;68.78;96248.72;4965784;28;20232;-82
2022/05/26 06:16:01;;;;;;;2.45;1.70;;;;;;;16.54;68.53;96242.94;4981459;28;20231;-83
2022/05/26 06:18:27;;;;;;;1.83;1.58;;;;;;;16.61;68.50;96243.72;4979699;28;20700;-82
2022/05/26 06:21:01;;;;;;;1.50;1.40;;;;;;;16.68;68.26;96252.38;4973165;28;20199;-80
2022/05/26 06:23:29;;;;;;;1.60;1.50;;;;;;;16.70;68.15;96252.19;4976817;28;20760;-81
2022/05/26 06:25:55;;;;;;;2.72;1.70;;;;;;;16.71;67.33;96257.19;4982860;28;20250;-81
2022/05/26 06:31:05;;;;;;;1.60;1.50;;;;;;;16.80;66.68;96263.78;4952071;28;20287;-80
2022/05/26 06:39:01;;;;;;;1.45;1.30;;;;;;;16.92;67.20;96272.63;4979439;28;20227;-81
2022/05/26 06:44:12;;;;;;;1.60;1.50;;;;;;;17.05;66.19;96274.44;4972112;28;20218;-82
2022/05/26 06:46:39;;;;;;;2.25;1.48;;;;;;;17.09;65.87;96269.63;4970616;28;20640;-81
2022/05/26 06:49:06;;;;;;;4.18;1.60;;;;;;;17.23;65.61;96274.63;4982696;28;20266;-81
2022/05/26 06:51:36;;;;;;;1.88;1.60;;;;;;;17.31;65.32;96273.63;4988880;28;20207;-80
2022/05/26 06:54:04;;;;;;;1.67;1.30;;;;;;;17.36;64.64;96271.22;4982143;28;20243;-80
2022/05/26 06:56:30;;;;;;;2.33;1.70;;;;;;;17.38;64.12;96271.81;4989055;28;20290;-81
2022/05/26 06:58:57;;;;;;;3.05;2.03;;;;;;;17.39;64.28;96276.00;4981395;28;20559;-81
2022/05/26 07:01:23;;;;;;;2.33;2.03;;;;;;;17.39;64.15;96276.00;4977416;28;20259;-82
2022/05/26 07:03:50;;;;;;;1.98;1.77;;;;;;;17.31;63.98;96286.66;4979493;28;20263;-81
2022/05/26 07:06:18;;;;;;;6.93;1.70;;;;;;;17.37;64.19;96279.81;4984316;28;20197;-83
2022/05/26 07:08:45;;;;;;;10.98;1.90;;;;;;;17.70;69.79;96287.63;4977232;28;20291;-82
2022/05/26 07:11:14;;;;;;;1.88;1.50;;;;;;;17.79;62.20;96286.41;4980204;28;20267;-83
2022/05/26 07:13:41;;;;;;;1.40;1.30;;;;;;;17.91;62.05;96285.56;4983146;28;20289;-82
2022/05/26 07:16:10;;;;;;;1.92;1.42;;;;;;;18.05;61.64;96281.13;4986213;28;20232;-81
2022/05/26 07:18:36;;;;;;;2.33;1.15;;;;;;;18.15;61.55;96280.66;4979334;28;20291;-83
2022/05/26 07:21:03;;;;;;;1.50;1.20;;;;;;;18.27;60.42;96281.66;4982781;28;20251;-82
2022/05/26 07:23:30;;;;;;;1.20;1.00;;;;;;;18.34;58.58;96281.59;4980846;28;20318;-83
2022/05/26 07:25:57;;;;;;;1.33;0.90;;;;;;;18.28;56.37;96286.63;4986435;28;20290;-81
2022/05/26 07:28:25;;;;;;;1.60;1.00;;;;;;;18.14;55.25;96276.47;4984934;28;20286;-83
2022/05/26 07:30:52;;;;;;;1.10;1.10;;;;;;;18.26;54.71;96274.81;4984592;28;20259;-82
2022/05/26 07:33:19;;;;;;;2.08;1.08;;;;;;;18.34;55.68;96274.56;4985214;28;20223;-84
2022/05/26 07:35:45;;;;;;;1.13;1.00;;;;;;;18.53;55.84;96278.88;4984474;28;20219;-82
2022/05/26 07:41:16;;;;;;;1.77;0.93;;;;;;;18.96;55.00;96276.44;4984654;28;20230;-81
2022/05/26 07:43:47;;;;;;;3.35;1.00;;;;;;;19.09;55.72;96283.38;4980088;28;20738;-82
2022/05/26 07:46:14;;;;;;;0.93;0.90;;;;;;;19.21;55.72;96286.91;4987525;28;20367;-81
2022/05/26 07:48:40;;;;;;;2.40;1.00;;;;;;;19.31;53.98;96284.59;4982017;28;20200;-81
2022/05/26 07:51:07;;;;;;;3.25;1.20;;;;;;;19.38;55.91;96281.16;4985224;28;20211;-81
2022/05/26 07:53:33;;;;;;;1.15;0.90;;;;;;;19.46;54.56;96281.66;4969716;28;20730;-83
2022/05/26 07:56:02;;;;;;;1.05;0.88;;;;;;;19.55;54.58;96280.41;4982044;28;20222;-82
2022/05/26 07:58:28;;;;;;;1.55;1.10;;;;;;;19.62;54.02;96281.16;4983858;28;20226;-83
2022/05/26 08:00:56;;;;;;;2.42;1.00;;;;;;;19.54;52.50;96284.03;4984129;28;20872;-83
2022/05/26 08:03:22;;;;;;;3.10;1.00;;;;;;;19.58;53.64;96276.59;4978423;28;20231;-82
2022/05/26 08:05:49;;;;;;;2.35;1.10;;;;;;;19.65;52.71;96282.53;4984367;28;20548;-83
2022/05/26 08:08:16;;;;;;;1.35;1.02;;;;;;;19.79;52.73;96281.41;4974587;28;20199;-81
2022/05/26 08:10:43;;;;;;;1.58;1.10;;;;;;;19.94;51.85;96270.56;4981697;28;20192;-81
2022/05/26 08:13:09;;;;;;;0.98;0.80;;;;;;;20.09;51.37;96272.81;4976127;28;20231;-82
2022/05/26 08:15:36;;;;;;;2.17;1.10;;;;;;;20.02;51.69;96276.28;4978721;28;20228;-81
2022/05/26 08:18:04;;;;;;;1.85;1.08;;;;;;;19.78;51.68;96284.22;4984594;28;20219;-82
2022/05/26 08:20:31;;;;;;;1.92;1.20;;;;;;;19.78;50.43;96279.00;4983100;28;20209;-83
2022/05/26 08:22:57;;;;;;;2.40;1.17;;;;;;;19.91;50.86;96273.63;4980266;28;20235;-81
2022/05/26 08:25:24;;;;;;;2.58;1.02;;;;;;;19.89;49.06;96267.81;4982726;28;20208;-81
2022/05/26 08:27:51;;;;;;;1.75;1.10;;;;;;;19.88;50.24;96269.63;4983373;28;20204;-83
2022/05/26 08:30:17;;;;;;;4.20;1.00;;;;;;;20.08;50.56;96279.06;4992601;28;20207;-82
2022/05/26 08:32:44;;;;;;;1.20;1.10;;;;;;;20.26;50.50;96271.19;4992113;28;20246;-81
2022/05/26 08:35:14;;;;;;;1.67;1.02;;;;;;;20.42;49.54;96268.00;4982369;28;20310;-81
2022/05/26 08:37:40;;;;;;;2.80;1.90;;;;;;;20.54;49.51;96274.09;4982554;28;20200;-81
2022/05/26 08:40:09;;;;;;;1.33;1.20;;;;;;;20.59;48.57;96270.81;4985682;28;20846;-84
2022/05/26 08:42:37;;;;;;;1.02;0.95;;;;;;;20.54;48.13;96260.22;4988401;28;20243;-81
2022/05/26 08:45:09;;;;;;;1.40;1.15;;;;;;;20.76;48.17;96263.94;4986909;28;20287;-83
2022/05/26 08:47:40;;;;;;;3.95;1.50;;;;;;;21.00;47.61;96270.00;4989385;28;20199;-83
2022/05/26 08:50:09;;;;;;;1.35;0.90;;;;;;;20.94;46.45;96263.06;4986400;28;20196;-83
2022/05/26 08:52:42;;;;;;;1.55;1.10;;;;;;;20.89;46.98;96262.94;4988265;28;20231;-82
2022/05/26 08:55:15;;;;;;;1.20;1.10;;;;;;;21.06;46.78;96265.69;4986519;28;20239;-83
2022/05/26 08:57:43;;;;;;;1.17;0.98;;;;;;;21.22;47.70;96272.91;4989764;28;20210;-82
2022/05/26 09:00:13;;;;;;;8.77;1.75;;;;;;;20.95;50.13;96262.84;4982362;28;20199;-82
2022/05/26 09:02:40;;;;;;;2.85;1.20;;;;;;;20.96;48.57;96272.28;4974719;28;20236;-86
2022/05/26 09:05:11;;;;;;;3.03;1.73;;;;;;;20.99;48.09;96271.81;4986540;28;20200;-82
2022/05/26 09:13:27;;;;;;;8.00;1.60;;;;;;;20.41;48.94;96276.06;4971746;28;20287;-83
2022/05/26 09:15:53;;;;;;;24.80;3.60;;;;;;;20.75;47.48;96278.03;4984561;28;20318;-83
2022/05/26 09:18:22;;;;;;;1.05;0.73;;;;;;;20.62;48.49;96276.38;4971515;28;20288;-81
2022/05/26 09:20:50;;;;;;;6.05;1.63;;;;;;;20.47;48.73;96286.44;4981283;28;20726;-81
2022/05/26 09:23:25;;;;;;;29.08;3.70;;;;;;;20.45;48.75;96285.06;4983969;28;20399;-83
2022/05/26 09:25:54;;;;;;;4.65;1.40;;;;;;;20.79;52.32;96276.56;4984338;28;20662;-83
2022/05/26 09:28:33;;;;;;;3.22;1.00;;;;;;;21.15;47.57;96283.50;4984782;28;20199;-82
2022/05/26 09:31:19;;;;;;;4.97;1.40;;;;;;;20.94;45.90;96281.38;4983759;28;20203;-82
2022/05/26 09:34:00;;;;;;;1.40;0.90;;;;;;;20.73;45.81;96277.47;4983330;28;20239;-84
2022/05/26 09:36:29;;;;;;;4.10;1.27;;;;;;;20.70;47.57;96280.53;4986920;28;20220;-83
2022/05/26 09:38:58;;;;;;;1.83;1.00;;;;;;;20.62;47.17;96278.19;4983627;28;20628;-84
2022/05/26 09:41:25;;;;;;;4.78;1.15;;;;;;;20.61;48.07;96282.63;4979488;28;20662;-82
2022/05/26 09:43:54;;;;;;;3.97;1.33;;;;;;;21.04;47.84;96292.09;4979860;28;20235;-83
2022/05/26 09:46:25;;;;;;;2.40;0.98;;;;;;;21.16;47.32;96294.75;4979414;28;20200;-81
2022/05/26 09:48:56;;;;;;;1.70;0.90;;;;;;;21.02;45.80;96287.09;4981173;28;20211;-81
2022/05/26 09:51:24;;;;;;;1.75;1.10;;;;;;;21.04;46.15;96295.53;4979414;28;20812;-81
2022/05/26 09:53:53;;;;;;;1.58;1.05;;;;;;;21.40;46.48;96293.78;4979468;28;20235;-80
2022/05/26 09:56:32;;;;;;;0.93;0.88;;;;;;;21.76;43.56;96284.88;4979618;28;20266;-81
2022/05/26 09:58:59;;;;;;;0.98;0.90;;;;;;;21.76;45.81;96294.56;4979742;28;20231;-81
2022/05/26 10:01:43;;;;;;;1.67;1.15;;;;;;;21.85;46.55;96285.34;4976094;28;20200;-82
2022/05/26 10:04:22;;;;;;;1.60;0.82;;;;;;;21.53;45.51;96292.78;4976044;28;20257;-80
2022/05/26 10:06:58;;;;;;;1.85;0.90;;;;;;;21.65;44.69;96296.19;4983009;28;20255;-83
2022/05/26 10:09:32;;;;;;;2.47;1.10;;;;;;;21.90;43.73;96291.50;4980182;28;20207;-82
2022/05/26 10:12:07;;;;;;;2.35;1.00;;;;;;;21.60;44.87;96289.00;4982290;28;20290;-82
2022/05/26 10:14:47;;;;;;;1.05;0.95;;;;;;;21.22;45.65;96292.06;4979622;28;20208;-82
2022/05/26 10:17:26;;;;;;;8.85;7.95;;;;;;;21.24;46.24;96292.63;4973714;28;20247;-82
2022/05/26 10:20:25;;;;;;;1.38;1.27;;;;;;;21.21;45.65;96294.91;4981650;28;20227;-81
2022/05/26 10:23:06;;;;;;;0.90;0.85;;;;;;;20.98;45.76;96301.63;4968024;28;20285;-81
2022/05/26 10:25:38;;;;;;;2.25;0.80;;;;;;;20.91;45.38;96293.09;4977979;28;20204;-82
2022/05/26 10:28:24;;;;;;;3.80;1.05;;;;;;;20.92;45.50;96297.31;4971331;28;20203;-81
2022/05/26 10:31:02;;;;;;;1.33;0.75;;;;;;;21.32;44.04;96294.94;4979379;28;20200;-82
2022/05/26 10:33:46;;;;;;;1.83;1.00;;;;;;;21.91;44.23;96287.06;4986010;28;20237;-82
2022/05/26 10:36:22;;;;;;;2.47;0.98;;;;;;;22.20;44.27;96283.47;4973840;28;20227;-79
2022/05/26 10:39:02;;;;;;;1.95;1.00;;;;;;;22.14;44.77;96288.84;4978597;28;20851;-81
2022/05/26 10:41:35;;;;;;;2.53;0.98;;;;;;;22.37;43.69;96286.97;4982103;28;20238;-80
2022/05/26 10:44:15;;;;;;;0.80;0.80;;;;;;;22.81;43.61;96289.09;4980840;28;20231;-81
2022/05/26 10:46:46;;;;;;;1.92;0.95;;;;;;;23.04;44.22;96286.38;4972854;28;20627;-81
2022/05/26 10:49:18;;;;;;;3.28;0.98;;;;;;;22.93;43.60;96285.38;4971015;28;20298;-81
2022/05/26 10:51:50;;;;;;;2.10;0.80;;;;;;;23.05;42.31;96280.88;4971724;28;20208;-81
2022/05/26 10:54:26;;;;;;;1.13;0.80;;;;;;;23.19;42.75;96278.72;4981790;28;20250;-82
2022/05/26 10:57:01;;;;;;;1.25;0.90;;;;;;;23.31;42.94;96284.69;4992809;28;20226;-81
2022/05/26 10:59:35;;;;;;;1.00;0.93;;;;;;;23.37;41.33;96283.75;4983793;28;20471;-80
2022/05/26 11:02:10;;;;;;;0.98;0.90;;;;;;;23.51;40.24;96275.50;4974235;28;20677;-80
2022/05/26 11:04:43;;;;;;;1.70;1.00;;;;;;;23.44;39.63;96275.69;4982676;28;20203;-82
2022/05/26 11:07:16;;;;;;;1.10;1.00;;;;;;;22.99;41.60;96275.75;4962203;28;20203;-81
2022/05/26 11:09:51;;;;;;;2.13;0.98;;;;;;;23.18;40.85;96268.44;4981786;28;20250;-82
2022/05/26 11:12:25;;;;;;;2.67;0.80;;;;;;;23.43;40.97;96264.38;4978815;28;20323;-81
2022/05/26 11:17:45;;;;;;;2.55;1.00;;;;;;;23.75;40.95;96264.59;4981620;28;20207;-80
2022/05/26 11:20:20;;;;;;;1.52;1.00;;;;;;;23.81;39.45;96276.00;4976506;28;20588;-82
2022/05/26 11:22:48;;;;;;;2.85;1.08;;;;;;;23.77;39.23;96269.63;4976041;28;20232;-82
2022/05/26 11:25:16;;;;;;;1.40;0.90;;;;;;;23.79;39.50;96261.50;4978888;28;20219;-82
2022/05/26 11:27:48;;;;;;;3.00;0.98;;;;;;;23.90;40.43;96271.88;4980574;28;20205;-84
2022/05/26 11:36:09;;;;;;;1.60;0.93;;;;;;;23.93;40.11;96265.34;4982983;28;20222;-83
2022/05/26 11:38:41;;;;;;;2.05;0.98;;;;;;;23.76;40.31;96268.81;4981632;28;20208;-83
2022/05/26 11:41:10;;;;;;;1.55;0.80;;;;;;;23.51;41.91;96267.63;4977692;28;20833;-85
2022/05/26 11:43:59;;;;;;;1.38;0.98;;;;;;;23.29;42.78;96268.34;4979293;28;20228;-87
2022/05/26 11:47:25;;;;;;;1.40;0.80;;;;;;;23.67;44.00;96267.63;4984853;28;20208;-87
2022/05/26 11:50:05;;;;;;;2.80;1.00;;;;;;;23.79;40.64;96258.84;4922297;29;20211;-86
2022/05/26 11:53:10;;;;;;;2.45;0.80;;;;;;;23.56;40.17;96257.22;4925515;29;20240;-86
2022/05/26 11:55:49;;;;;;;0.85;0.85;;;;;;;23.28;40.75;96252.84;4983039;28;20208;-83
2022/05/26 11:58:29;;;;;;;0.80;0.80;;;;;;;23.66;42.21;96250.28;4979287;28;20293;-85
2022/05/26 12:01:25;;;;;;;1.92;0.75;;;;;;;23.97;40.38;96243.56;4978387;28;20200;-86
2022/05/26 12:04:02;;;;;;;1.42;0.88;;;;;;;23.55;40.67;96261.69;4975695;28;20263;-86
2022/05/26 12:06:40;;;;;;;1.08;0.80;;;;;;;23.23;41.36;96256.19;4983607;28;20586;-84
2022/05/26 12:09:11;;;;;;;1.40;0.90;;;;;;;23.41;40.85;96257.78;4979359;28;20287;-85
2022/05/26 12:12:00;;;;;;;5.90;1.13;;;;;;;23.79;39.79;96238.63;4982250;28;20210;-85
2022/05/26 12:14:31;;;;;;;0.93;0.80;;;;;;;23.83;37.63;96238.94;4985165;28;20210;-84
2022/05/26 12:17:27;;;;;;;2.25;0.80;;;;;;;23.91;38.73;96220.88;4986837;28;20224;-84
2022/05/26 12:19:53;;;;;;;1.60;0.70;;;;;;;23.93;38.32;96225.88;4986833;28;20206;-84
2022/05/26 12:22:26;;;;;;;0.90;0.90;;;;;;;24.16;37.91;96219.59;4983311;28;20236;-83
2022/05/26 12:25:18;;;;;;;2.25;0.80;;;;;;;24.27;37.99;96213.41;4997102;28;20258;-85
2022/05/26 12:28:05;;;;;;;1.75;0.80;;;;;;;24.25;37.76;96211.03;4985606;28;20200;-84