Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:36;;;;;;;8.03;4.58;;;;;;;-1.76;78.09;97666.66;1753015;82;21187;-68
2021/01/29 00:03:08;;;;;;;8.60;4.37;;;;;;;-1.72;78.11;97674.16;1745285;81;21285;-68
2021/01/29 00:05:42;;;;;;;7.03;4.22;;;;;;;-1.67;77.48;97671.33;1723046;83;21171;-68
2021/01/29 00:08:10;;;;;;;5.37;3.45;;;;;;;-1.72;77.37;97677.23;1753150;82;21125;-68
2021/01/29 00:10:37;;;;;;;8.03;4.55;;;;;;;-1.77;77.27;97662.38;1753268;82;21180;-68
2021/01/29 00:13:06;;;;;;;6.72;4.03;;;;;;;-1.83;77.14;97665.68;1752527;82;21297;-68
2021/01/29 00:15:33;;;;;;;6.58;4.08;;;;;;;-1.92;77.33;97662.27;1684213;85;21179;-68
2021/01/29 00:18:01;;;;;;;6.08;4.10;;;;;;;-1.95;77.30;97666.32;1723163;83;21167;-68
2021/01/29 00:20:29;;;;;;;6.20;3.83;;;;;;;-2.01;77.27;97661.02;1723298;83;21171;-68
2021/01/29 00:22:58;;;;;;;6.80;3.72;;;;;;;-2.08;77.42;97654.48;1723427;83;21163;-69
2021/01/29 00:25:30;;;;;;;8.15;4.12;;;;;;;-2.07;77.51;97643.20;1723945;82;21171;-68
2021/01/29 00:27:59;;;;;;;8.28;4.28;;;;;;;-2.08;77.63;97660.13;1723466;83;21701;-68
2021/01/29 00:30:27;;;;;;;6.45;3.90;;;;;;;-2.05;77.46;97641.35;1723239;83;21178;-68
2021/01/29 00:32:56;;;;;;;7.62;4.00;;;;;;;-2.07;77.50;97638.03;1744663;82;21686;-68
2021/01/29 00:35:26;;;;;;;6.47;3.80;;;;;;;-2.10;77.51;97641.23;1753004;82;21167;-68
2021/01/29 00:37:54;;;;;;;5.47;3.77;;;;;;;-2.09;77.39;97637.73;1752816;82;21321;-68
2021/01/29 00:40:21;;;;;;;6.65;3.92;;;;;;;-2.09;77.28;97631.25;1752982;82;21203;-68
2021/01/29 00:42:50;;;;;;;5.35;3.33;;;;;;;-2.09;77.26;97637.73;1752347;82;21095;-68
2021/01/29 00:45:20;;;;;;;5.47;3.80;;;;;;;-2.09;77.29;97631.25;1753260;81;21195;-68
2021/01/29 00:47:48;;;;;;;8.55;4.00;;;;;;;-2.11;77.34;97624.02;1753173;82;21180;-68
2021/01/29 00:50:16;;;;;;;7.00;4.20;;;;;;;-2.15;77.30;97624.19;1753006;81;21187;-68
2021/01/29 00:52:44;;;;;;;5.97;4.40;;;;;;;-2.15;77.31;97626.78;1747707;82;21187;-68
2021/01/29 00:55:12;;;;;;;11.60;4.72;;;;;;;-2.13;77.43;97619.39;1723002;83;21147;-68
2021/01/29 00:57:42;;;;;;;6.80;4.03;;;;;;;-2.15;77.58;97619.01;1722363;83;21647;-68
2021/01/29 01:00:31;;;;;;;8.25;4.67;;;;;;;-2.08;77.50;97616.92;1943295;73;22998;-68
2021/01/29 01:03:00;;;;;;;10.60;5.62;;;;;;;-2.12;77.57;97623.63;1828651;78;21142;-68
2021/01/29 01:05:28;;;;;;;6.70;4.67;;;;;;;-2.05;77.41;97615.92;1859440;77;21152;-68
2021/01/29 01:07:56;;;;;;;7.95;4.78;;;;;;;-2.03;77.17;97617.98;1816455;79;21174;-68
2021/01/29 01:10:42;;;;;;;6.67;3.62;;;;;;;-1.99;76.99;97615.59;1837154;77;21144;-68
2021/01/29 01:13:28;;;;;;;6.00;4.00;;;;;;;-1.98;76.74;97614.69;1823677;77;21138;-67
2021/01/29 01:16:13;;;;;;;7.30;4.15;;;;;;;-2.06;76.58;97617.69;1853401;77;21115;-68
2021/01/29 01:18:42;;;;;;;5.72;4.20;;;;;;;-2.09;76.51;97611.36;1810546;78;21174;-67
2021/01/29 01:21:21;;;;;;;7.58;4.10;;;;;;;-2.10;76.67;97612.74;1805575;79;21202;-68
2021/01/29 01:23:48;;;;;;;5.65;3.83;;;;;;;-2.15;76.45;97621.59;1819216;77;21162;-69
2021/01/29 01:26:17;;;;;;;4.87;3.58;;;;;;;-2.16;76.47;97616.03;1854113;77;21575;-68
2021/01/29 01:28:46;;;;;;;5.92;3.50;;;;;;;-2.22;76.36;97609.05;1787123;78;21181;-69
2021/01/29 01:31:16;;;;;;;4.97;3.15;;;;;;;-2.24;75.97;97611.70;1824895;78;21115;-69
2021/01/29 01:35:53;;;;;;;6.50;3.52;;;;;;;-2.32;75.22;97603.04;1817374;79;24574;-68
2021/01/29 01:38:22;;;;;;;6.78;3.95;;;;;;;-2.48;75.37;97612.08;1760511;81;21198;-68
2021/01/29 01:40:51;;;;;;;6.67;4.00;;;;;;;-2.42;75.24;97600.56;1752508;81;21150;-68
2021/01/29 01:43:22;;;;;;;5.87;3.52;;;;;;;-2.43;75.25;97601.94;1751545;82;21314;-68
2021/01/29 01:46:10;;;;;;;6.20;4.17;;;;;;;-2.32;75.19;97590.56;1803715;79;28670;-68
2021/01/29 01:49:01;;;;;;;4.70;3.30;;;;;;;-2.25;74.88;97591.93;1786728;80;21281;-68
2021/01/29 01:52:04;;;;;;;5.50;3.70;;;;;;;-2.08;74.04;97589.72;1796062;79;22913;-68
2021/01/29 01:54:51;;;;;;;6.40;3.62;;;;;;;-2.17;73.64;97592.34;1760726;80;21607;-69
2021/01/29 01:57:19;;;;;;;6.22;3.40;;;;;;;-2.25;73.55;97589.78;1786349;80;21368;-68
2021/01/29 02:00:07;;;;;;;6.50;3.50;;;;;;;-2.29;73.46;97583.92;1771431;80;21146;-70
2021/01/29 02:02:55;;;;;;;5.70;3.40;;;;;;;-2.36;73.28;97583.89;1755182;81;21277;-69
2021/01/29 02:05:32;;;;;;;5.08;3.70;;;;;;;-2.39;72.83;97582.73;1763527;81;21213;-69
2021/01/29 02:08:06;;;;;;;5.28;2.80;;;;;;;-2.46;72.38;97586.11;1761499;81;21343;-69
2021/01/29 02:10:36;;;;;;;6.58;3.22;;;;;;;-2.55;71.70;97590.01;1739952;81;21205;-69
2021/01/29 02:13:05;;;;;;;3.72;3.12;;;;;;;-2.60;71.82;97586.82;1763979;81;21210;-69
2021/01/29 02:15:43;;;;;;;4.60;3.00;;;;;;;-2.68;71.43;97576.05;1754044;81;21590;-70
2021/01/29 02:18:29;;;;;;;4.55;2.80;;;;;;;-2.70;70.99;97583.03;1738384;81;21165;-69
2021/01/29 02:21:26;;;;;;;4.45;3.27;;;;;;;-2.81;70.49;97576.66;1758732;81;21384;-69
2021/01/29 02:24:09;;;;;;;4.33;2.75;;;;;;;-2.86;70.48;97591.58;1665808;84;21163;-69
2021/01/29 02:27:32;;;;;;;4.85;3.05;;;;;;;-2.95;70.57;97580.41;1716524;83;21347;-68
2021/01/29 02:30:26;;;;;;;5.17;3.05;;;;;;;-3.02;70.51;97573.42;1722321;83;21185;-69
2021/01/29 02:33:33;;;;;;;5.10;2.95;;;;;;;-3.09;70.58;97569.46;1688438;83;21344;-69
2021/01/29 02:36:24;;;;;;;6.05;3.30;;;;;;;-3.16;70.66;97576.70;1704754;83;21363;-69
2021/01/29 02:39:31;;;;;;;5.70;3.20;;;;;;;-3.26;70.67;97580.64;1695212;84;21744;-69
2021/01/29 02:42:16;;;;;;;4.75;3.20;;;;;;;-3.30;70.78;97577.81;1691107;84;21377;-69
2021/01/29 02:45:16;;;;;;;5.15;3.22;;;;;;;-3.32;70.91;97587.41;1819140;79;22846;-69
2021/01/29 02:48:15;;;;;;;5.95;3.42;;;;;;;-3.36;71.04;97582.01;1733100;80;21650;-69
2021/01/29 02:51:06;;;;;;;3.70;2.95;;;;;;;-3.38;71.24;97574.77;1757352;81;21186;-68
2021/01/29 02:53:48;;;;;;;3.45;2.90;;;;;;;-3.33;71.26;97574.09;1765356;80;21171;-68
2021/01/29 02:57:13;;;;;;;5.30;2.80;;;;;;;-3.32;71.09;97574.48;1718254;83;21312;-68
2021/01/29 03:00:13;;;;;;;5.20;2.67;;;;;;;-3.31;70.72;97569.70;1718699;83;21382;-67
2021/01/29 03:03:09;;;;;;;5.20;2.85;;;;;;;-3.39;70.38;97573.09;1720963;83;21169;-68
2021/01/29 03:05:58;;;;;;;5.28;3.33;;;;;;;-3.48;70.53;97566.19;1737918;82;21328;-67
2021/01/29 03:08:33;;;;;;;4.92;3.37;;;;;;;-3.58;70.45;97567.54;1727897;82;21119;-67
2021/01/29 03:11:35;;;;;;;5.25;3.15;;;;;;;-3.62;70.34;97575.89;1707282;84;21160;-67
2021/01/29 03:14:26;;;;;;;4.75;3.35;;;;;;;-3.63;70.22;97556.59;1707294;84;21174;-67
2021/01/29 03:17:07;;;;;;;7.78;3.80;;;;;;;-3.69;70.10;97550.42;1674483;84;21309;-67
2021/01/29 03:20:20;;;;;;;9.10;4.08;;;;;;;-3.72;69.95;97541.07;1723313;83;21143;-67
2021/01/29 03:23:17;;;;;;;6.33;3.27;;;;;;;-3.75;69.88;97542.95;1736506;82;21145;-67
2021/01/29 03:26:10;;;;;;;7.58;4.37;;;;;;;-3.86;69.74;97550.77;1736997;82;21152;-67
2021/01/29 03:29:00;;;;;;;10.48;4.95;;;;;;;-3.90;69.85;97556.98;1736740;82;21145;-67
2021/01/29 03:31:43;;;;;;;11.48;5.15;;;;;;;-3.98;69.97;97552.19;1663464;84;21637;-67
2021/01/29 03:34:38;;;;;;;11.25;5.78;;;;;;;-4.06;70.32;97550.86;1707517;84;21176;-67
2021/01/29 03:37:46;;;;;;;11.40;5.60;;;;;;;-4.06;70.60;97544.41;1683988;84;21158;-68
2021/01/29 03:40:32;;;;;;;7.60;5.05;;;;;;;-4.12;70.55;97547.66;1686180;84;21205;-68
2021/01/29 03:43:32;;;;;;;10.50;5.50;;;;;;;-4.15;70.65;97546.95;1690393;85;21646;-69
2021/01/29 03:46:33;;;;;;;13.75;6.20;;;;;;;-4.19;70.68;97542.84;1664524;86;21620;-70
2021/01/29 03:49:53;;;;;;;10.23;4.92;;;;;;;-4.27;70.76;97538.04;1665287;85;21266;-69
2021/01/29 03:53:12;;;;;;;11.05;6.65;;;;;;;-4.37;70.80;97545.35;1718687;83;21166;-70
2021/01/29 03:56:19;;;;;;;14.05;6.92;;;;;;;-4.51;70.99;97543.39;1718144;83;21189;-69
2021/01/29 03:59:24;;;;;;;13.78;6.95;;;;;;;-4.51;70.89;97538.23;1780082;79;22955;-67
2021/01/29 04:02:18;;;;;;;14.23;7.22;;;;;;;-4.60;70.91;97545.09;1746627;82;21321;-67
2021/01/29 04:05:21;;;;;;;14.15;7.20;;;;;;;-4.62;71.06;97542.59;1748390;82;21218;-67
2021/01/29 04:08:13;;;;;;;14.90;7.28;;;;;;;-4.66;71.27;97547.94;1744373;82;21290;-67
2021/01/29 04:10:59;;;;;;;15.40;7.20;;;;;;;-4.72;71.43;97544.34;1752855;82;21162;-68
2021/01/29 04:13:44;;;;;;;14.53;6.87;;;;;;;-4.75;71.71;97545.77;1704780;82;21571;-68
2021/01/29 04:16:19;;;;;;;13.68;7.37;;;;;;;-4.83;71.90;97535.33;1741243;82;21261;-68
2021/01/29 04:18:53;;;;;;;11.10;6.58;;;;;;;-4.82;71.85;97534.43;1665455;85;21126;-68
2021/01/29 04:21:23;;;;;;;;;;;;;;;-4.83;71.85;97535.33;1686985;85;21307;-67
2021/01/29 04:24:09;;;;;;;13.32;6.35;;;;;;;-4.80;71.70;97533.89;1650903;87;20270;-67
2021/01/29 04:26:53;;;;;;;10.98;6.50;;;;;;;-4.84;71.66;97538.80;1651106;87;21150;-67
2021/01/29 04:29:32;;;;;;;13.43;7.53;;;;;;;-4.88;71.79;97532.11;1666632;85;21178;-67
2021/01/29 04:32:03;;;;;;;10.88;7.40;;;;;;;-4.87;71.82;97532.51;1750443;82;21554;-67
2021/01/29 04:34:34;;;;;;;10.28;6.30;;;;;;;-4.88;71.77;97534.69;1751141;82;21164;-67
2021/01/29 04:37:05;;;;;;;9.40;6.33;;;;;;;-4.91;71.80;97536.56;1729141;82;21139;-67
2021/01/29 04:39:36;;;;;;;9.88;5.87;;;;;;;-4.89;71.86;97525.74;1720862;83;21154;-68
2021/01/29 04:42:38;;;;;;;12.58;6.15;;;;;;;-4.98;72.01;97525.69;1720751;83;21498;-69
2021/01/29 04:45:44;;;;;;;11.80;6.70;;;;;;;-4.98;71.98;97532.13;1720387;83;21175;-69
2021/01/29 04:48:43;;;;;;;13.28;7.30;;;;;;;-5.00;72.25;97527.48;1713237;83;21191;-69
2021/01/29 04:51:25;;;;;;;12.20;7.50;;;;;;;-5.04;72.36;97514.34;1691155;85;21770;-69
2021/01/29 04:54:22;;;;;;;11.57;6.53;;;;;;;-5.03;72.63;97521.18;1651185;87;21217;-69
2021/01/29 04:57:38;;;;;;;13.05;8.23;;;;;;;-4.99;72.83;97534.31;1653838;85;21211;-70
2021/01/29 05:00:41;;;;;;;11.57;7.10;;;;;;;-4.97;73.03;97523.50;1631064;87;21210;-69
2021/01/29 05:04:11;;;;;;;15.28;8.38;;;;;;;-4.94;73.16;97501.00;1647044;87;21199;-69
2021/01/29 05:07:22;;;;;;;13.78;8.18;;;;;;;-4.87;73.19;97520.91;1651476;87;21166;-69
2021/01/29 05:10:32;;;;;;;12.70;7.35;;;;;;;-4.80;73.22;97506.81;1654157;85;21202;-69
2021/01/29 05:13:51;;;;;;;13.68;7.97;;;;;;;-4.79;73.35;97507.20;1659696;85;21777;-70
2021/01/29 05:17:00;;;;;;;15.15;7.95;;;;;;;-4.72;73.26;97503.89;1650895;85;21194;-70
2021/01/29 05:19:48;;;;;;;12.93;8.03;;;;;;;-4.66;73.34;97523.44;1652419;85;21167;-70
2021/01/29 05:22:52;;;;;;;14.87;8.08;;;;;;;-4.63;73.43;97507.38;1650728;87;21198;-69
2021/01/29 05:25:32;;;;;;;;;;;;;;;-4.52;73.38;97518.48;1643787;86;21674;-69
2021/01/29 05:28:31;;;;;;;13.80;7.95;;;;;;;-4.42;73.41;97523.23;1678054;85;20323;-68
2021/01/29 05:31:45;;;;;;;21.27;11.33;;;;;;;-4.43;73.56;97513.84;1662683;85;21210;-69
2021/01/29 05:34:33;;;;;;;15.70;8.80;;;;;;;-4.35;73.34;97510.00;1622459;85;21188;-68
2021/01/29 05:37:47;;;;;;;14.70;8.73;;;;;;;-4.28;73.32;97498.94;1654266;85;21216;-68
2021/01/29 05:40:56;;;;;;;18.15;9.23;;;;;;;-4.26;73.00;97506.60;1656303;85;21168;-69
2021/01/29 05:43:58;;;;;;;15.58;9.18;;;;;;;-4.22;72.87;97502.53;1652269;86;21206;-68
2021/01/29 05:46:39;;;;;;;17.95;9.85;;;;;;;-4.20;72.78;97501.98;1661477;85;21194;-69
2021/01/29 05:49:19;;;;;;;32.63;15.90;;;;;;;-4.17;72.89;97500.57;1671687;85;21197;-69
2021/01/29 05:52:31;;;;;;;18.30;10.48;;;;;;;-4.11;72.77;97492.51;1681940;85;21180;-70
2021/01/29 05:55:23;;;;;;;19.65;11.05;;;;;;;-4.06;72.79;97510.84;1683584;85;21308;-69
2021/01/29 05:58:05;;;;;;;18.10;11.00;;;;;;;-4.07;72.73;97490.62;1676539;84;21365;-69
2021/01/29 06:01:07;;;;;;;19.98;10.20;;;;;;;-4.02;72.73;97488.66;1620976;86;21175;-69
2021/01/29 06:04:06;;;;;;;18.37;11.08;;;;;;;-4.01;72.67;97489.52;1671705;86;21211;-69
2021/01/29 06:07:09;;;;;;;21.07;11.08;;;;;;;-4.01;72.84;97479.19;1640807;86;21312;-69
2021/01/29 06:10:20;;;;;;;20.05;11.90;;;;;;;-3.96;72.95;97472.06;1656629;86;21677;-69
2021/01/29 06:13:25;;;;;;;25.97;13.90;;;;;;;-3.94;73.20;97472.80;1661322;86;21202;-69
2021/01/29 06:16:11;;;;;;;22.10;12.15;;;;;;;-3.93;73.31;97464.16;1656388;86;21218;-68
2021/01/29 06:18:51;;;;;;;19.55;11.63;;;;;;;-3.89;73.38;97451.93;1648639;86;21777;-68
2021/01/29 06:22:02;;;;;;;23.25;11.97;;;;;;;-3.86;73.28;97464.24;1659411;86;21175;-68
2021/01/29 06:24:54;;;;;;;20.65;11.70;;;;;;;-3.87;73.43;97464.33;1646072;87;21195;-68
2021/01/29 06:27:51;;;;;;;25.08;12.68;;;;;;;-3.85;73.51;97468.94;1669587;86;21187;-67
2021/01/29 06:30:53;;;;;;;21.40;13.00;;;;;;;-3.86;73.83;97478.45;1643633;84;21231;-67
2021/01/29 06:33:45;;;;;;;23.60;12.58;;;;;;;-3.89;74.40;97474.70;1646094;87;21207;-67
2021/01/29 06:36:27;;;;;;;20.00;12.10;;;;;;;-3.91;74.62;97472.67;1663314;86;21825;-68
2021/01/29 06:39:31;;;;;;;22.55;12.75;;;;;;;-3.90;74.92;97479.52;1673118;86;21313;-68
2021/01/29 06:42:50;;;;;;;19.65;12.13;;;;;;;-3.88;75.19;97480.73;1674003;86;21568;-66
2021/01/29 06:45:41;;;;;;;19.48;12.15;;;;;;;-3.86;75.39;97486.63;1673419;86;21179;-69
2021/01/29 06:48:52;;;;;;;21.02;12.28;;;;;;;-3.83;75.60;97476.17;1642659;86;21321;-68
2021/01/29 06:51:49;;;;;;;26.50;13.55;;;;;;;-3.80;75.62;97480.74;1665251;86;21163;-67
2021/01/29 06:55:08;;;;;;;22.55;12.10;;;;;;;-3.75;75.65;97486.13;1671777;85;21212;-67
2021/01/29 06:58:02;;;;;;;21.45;12.75;;;;;;;-3.74;75.58;97477.48;1657980;86;21321;-68
2021/01/29 07:00:45;;;;;;;;;;;;;;;-3.72;75.54;97469.18;1666486;86;21297;-68
2021/01/29 07:03:56;;;;;;;23.38;13.15;;;;;;;-3.68;75.60;97474.12;1646446;87;20552;-67
2021/01/29 07:07:03;;;;;;;23.20;12.35;;;;;;;-3.70;75.65;97459.62;1648462;86;21218;-67
2021/01/29 07:09:48;;;;;;;22.85;12.55;;;;;;;-3.66;75.67;97460.70;1669699;85;21654;-69
2021/01/29 07:12:42;;;;;;;22.37;12.13;;;;;;;-3.59;75.64;97452.61;1672902;86;21612;-69
2021/01/29 07:15:29;;;;;;;;;;;;;;;-3.53;75.64;97454.45;1670397;86;21199;-69
2021/01/29 07:18:58;;;;;;;25.37;12.55;;;;;;;-3.50;75.68;97464.63;1665177;86;20218;-67
2021/01/29 07:21:46;;;;;;;23.22;13.30;;;;;;;-3.48;75.62;97454.20;1673509;85;21322;-68
2021/01/29 07:24:38;;;;;;;23.18;13.10;;;;;;;-3.44;75.69;97448.44;1658186;86;21837;-68
2021/01/29 07:27:55;;;;;;;27.90;13.55;;;;;;;-3.37;75.71;97438.17;1646126;87;21559;-68
2021/01/29 07:30:47;;;;;;;23.87;12.35;;;;;;;-3.32;75.71;97438.78;1646154;87;21202;-69
2021/01/29 07:33:32;;;;;;;24.82;13.90;;;;;;;-3.25;75.68;97438.82;1646192;87;21236;-70
2021/01/29 07:36:27;;;;;;;27.37;14.30;;;;;;;-3.16;75.73;97448.71;1646537;86;21357;-70
2021/01/29 07:39:08;;;;;;;23.65;13.75;;;;;;;-3.13;75.83;97440.78;1646405;87;21608;-70
2021/01/29 07:41:53;;;;;;;26.12;13.90;;;;;;;-3.04;75.88;97432.19;1622320;87;21544;-70
2021/01/29 07:44:26;;;;;;;24.45;13.45;;;;;;;-3.03;76.09;97434.69;1646943;86;21326;-69
2021/01/29 07:47:39;;;;;;;21.02;12.82;;;;;;;-2.96;76.09;97432.60;1646126;87;21179;-69
2021/01/29 07:50:31;;;;;;;25.30;12.95;;;;;;;-2.88;76.23;97416.20;1648537;86;21185;-68
2021/01/29 07:53:06;;;;;;;22.75;13.35;;;;;;;-2.84;76.29;97422.91;1662063;86;21321;-69
2021/01/29 07:56:05;;;;;;;25.10;13.93;;;;;;;-2.76;76.23;97420.36;1660741;84;21337;-68
2021/01/29 07:58:48;;;;;;;26.40;14.75;;;;;;;-2.70;76.19;97429.08;1657909;84;21223;-68
2021/01/29 08:01:36;;;;;;;26.07;14.47;;;;;;;-2.70;76.34;97430.38;1671011;84;21193;-68
2021/01/29 08:04:18;;;;;;;26.17;14.07;;;;;;;-2.61;76.29;97433.76;1690054;82;21595;-68
2021/01/29 08:07:03;;;;;;;26.57;13.88;;;;;;;-2.56;76.22;97427.05;1645862;85;21364;-67
2021/01/29 08:09:37;;;;;;;27.30;14.95;;;;;;;-2.54;76.43;97415.70;1725238;82;21156;-68
2021/01/29 08:12:12;;;;;;;29.02;15.13;;;;;;;-2.47;76.37;97417.05;1704798;82;21176;-67
2021/01/29 08:15:07;;;;;;;26.65;14.33;;;;;;;-2.41;76.38;97412.45;1706271;82;21140;-68
2021/01/29 08:17:55;;;;;;;24.47;14.43;;;;;;;-2.35;76.45;97411.64;1684258;82;21314;-68
2021/01/29 08:21:08;;;;;;;21.40;13.18;;;;;;;-2.28;76.48;97408.71;1695546;82;21174;-67
2021/01/29 08:23:56;;;;;;;22.73;13.08;;;;;;;-2.26;76.48;97418.50;1694692;84;21203;-66
2021/01/29 08:27:20;;;;;;;22.58;14.28;;;;;;;-2.23;76.63;97403.64;1699621;82;21210;-68
2021/01/29 08:30:17;;;;;;;27.07;14.28;;;;;;;-2.17;76.67;97412.36;1707284;82;21186;-68
2021/01/29 08:33:31;;;;;;;27.73;14.95;;;;;;;-2.12;76.84;97406.08;1691350;84;21167;-67
2021/01/29 08:36:44;;;;;;;27.15;14.33;;;;;;;-2.09;76.94;97411.11;1668519;84;21200;-69
2021/01/29 08:39:32;;;;;;;27.10;15.28;;;;;;;-2.03;77.06;97405.59;1706149;82;21182;-68
2021/01/29 08:42:17;;;;;;;29.20;14.75;;;;;;;-1.93;77.09;97404.14;1691838;82;21453;-68
2021/01/29 08:45:07;;;;;;;28.05;14.95;;;;;;;-1.91;77.10;97415.23;1719132;82;21194;-68
2021/01/29 08:47:51;;;;;;;24.80;14.45;;;;;;;-1.85;77.17;97404.52;1680931;85;21120;-68
2021/01/29 08:50:30;;;;;;;27.45;14.85;;;;;;;-1.78;77.34;97402.41;1707179;82;21190;-68
2021/01/29 08:53:54;;;;;;;26.02;15.65;;;;;;;-1.64;77.85;97411.97;1794578;79;23097;-67
2021/01/29 08:56:27;;;;;;;30.35;15.45;;;;;;;-1.57;77.52;97400.77;1767493;79;22318;-67
2021/01/29 08:59:06;;;;;;;28.20;16.45;;;;;;;-1.56;77.46;97397.27;1783427;79;21139;-67
2021/01/29 09:02:06;;;;;;;25.65;14.13;;;;;;;-1.47;77.39;97394.16;1779422;79;21131;-67
2021/01/29 09:04:51;;;;;;;22.77;12.95;;;;;;;-1.48;77.29;97397.66;1761564;79;21546;-67
2021/01/29 09:07:34;;;;;;;22.70;13.13;;;;;;;-1.42;77.27;97389.97;1761252;79;21634;-68
2021/01/29 09:10:24;;;;;;;24.20;13.75;;;;;;;-1.41;77.26;97383.87;1787517;79;21178;-67
2021/01/29 09:12:59;;;;;;;24.20;13.80;;;;;;;-1.42;77.36;97391.27;1782896;79;21193;-67
2021/01/29 09:15:51;;;;;;;22.48;13.83;;;;;;;-1.37;77.36;97392.68;1762995;79;21772;-68
2021/01/29 09:18:53;;;;;;;23.77;13.60;;;;;;;-1.35;77.49;97385.63;1778121;79;21597;-68
2021/01/29 09:21:45;;;;;;;20.85;13.00;;;;;;;-1.36;77.66;97390.91;1777270;79;21277;-68
2021/01/29 09:24:33;;;;;;;24.10;13.78;;;;;;;-1.33;77.65;97399.34;1723786;80;21632;-67
2021/01/29 09:27:46;;;;;;;21.45;12.58;;;;;;;-1.27;77.77;97395.53;1760623;80;21175;-67
2021/01/29 09:30:26;;;;;;;24.85;14.33;;;;;;;-1.26;77.84;97392.02;1778749;79;21167;-67
2021/01/29 09:33:01;;;;;;;22.37;13.75;;;;;;;-1.19;77.69;97392.03;1761016;79;21365;-67
2021/01/29 09:35:43;;;;;;;23.42;13.43;;;;;;;-1.16;77.65;97390.55;1749446;79;21198;-67
2021/01/29 09:38:14;;;;;;;22.60;13.80;;;;;;;-1.12;77.56;97391.20;1724925;82;21162;-67
2021/01/29 09:41:02;;;;;;;20.50;12.95;;;;;;;-1.07;77.55;97396.94;1735268;81;21147;-68
2021/01/29 09:44:06;;;;;;;22.98;13.08;;;;;;;-1.05;77.54;97395.09;1734122;81;21183;-67
2021/01/29 09:46:39;;;;;;;20.77;12.78;;;;;;;-0.91;77.21;97399.89;1744157;81;21191;-68
2021/01/29 09:49:20;;;;;;;27.40;13.90;;;;;;;-0.86;77.11;97404.33;1738612;81;21171;-68
2021/01/29 09:52:19;;;;;;;25.23;13.60;;;;;;;-0.77;77.09;97399.04;1731995;81;21191;-67
2021/01/29 09:55:10;;;;;;;24.67;13.75;;;;;;;-0.69;76.81;97396.79;1733228;81;21160;-68
2021/01/29 09:57:49;;;;;;;26.00;14.03;;;;;;;-0.67;76.45;97390.58;1693083;84;21164;-68
2021/01/29 10:00:20;;;;;;;23.32;13.10;;;;;;;-0.57;76.18;97379.64;1677029;84;21139;-68
2021/01/29 10:03:06;;;;;;;27.82;14.23;;;;;;;-0.52;75.79;97374.51;1724954;82;21148;-67
2021/01/29 10:05:38;;;;;;;27.17;15.23;;;;;;;-0.51;75.58;97381.84;1675806;84;21220;-67
2021/01/29 10:08:16;;;;;;;24.90;14.47;;;;;;;-0.47;75.61;97378.13;1675575;85;21580;-67
2021/01/29 10:11:06;;;;;;;26.87;15.43;;;;;;;-0.38;75.57;97384.50;1685537;83;21195;-67
2021/01/29 10:14:16;;;;;;;25.43;15.10;;;;;;;-0.23;75.46;97373.57;1667714;83;21655;-67
2021/01/29 10:16:59;;;;;;;29.35;15.68;;;;;;;-0.12;75.15;97368.52;1680245;85;21707;-67
2021/01/29 10:19:32;;;;;;;28.85;16.27;;;;;;;0.03;74.96;97365.88;1686119;83;21175;-68
2021/01/29 10:22:21;;;;;;;19.27;11.57;;;;;;;0.06;74.28;97361.28;1708486;83;21572;-67
2021/01/29 10:25:25;;;;;;;21.80;12.65;;;;;;;0.16;73.40;97354.54;1684100;83;21182;-67
2021/01/29 10:28:18;;;;;;;24.40;12.43;;;;;;;0.23;72.94;97348.48;1692917;84;21191;-67
2021/01/29 10:30:50;;;;;;;22.82;11.88;;;;;;;0.28;72.60;97354.66;1686090;83;21136;-67
2021/01/29 10:33:26;;;;;;;20.20;11.75;;;;;;;0.35;72.26;97331.70;1687566;83;21185;-67
2021/01/29 10:36:14;;;;;;;18.92;11.60;;;;;;;0.35;71.84;97335.13;1668936;84;21175;-67
2021/01/29 10:39:05;;;;;;;18.67;12.43;;;;;;;0.47;72.19;97333.01;1662670;84;22162;-67
2021/01/29 10:41:47;;;;;;;22.40;12.90;;;;;;;0.72;72.22;97335.22;1689366;84;21289;-67
2021/01/29 10:44:33;;;;;;;18.75;10.98;;;;;;;1.02;71.71;97335.80;1670913;85;21621;-67
2021/01/29 10:47:37;;;;;;;21.20;13.00;;;;;;;1.13;70.26;97337.18;1652425;85;21184;-68
2021/01/29 10:50:19;;;;;;;19.98;11.18;;;;;;;1.35;68.75;97331.75;1684874;83;21168;-67
2021/01/29 10:53:18;;;;;;;16.82;9.90;;;;;;;1.47;66.58;97336.91;1715033;83;21200;-68
2021/01/29 10:55:55;;;;;;;17.17;9.83;;;;;;;1.50;64.60;97343.67;1690625;83;21309;-68
2021/01/29 10:58:58;;;;;;;18.02;10.63;;;;;;;1.38;63.80;97350.60;1685361;83;21720;-67
2021/01/29 11:01:37;;;;;;;19.05;9.58;;;;;;;1.29;62.95;97351.23;1670002;84;21215;-66
2021/01/29 11:04:28;;;;;;;16.67;9.30;;;;;;;1.23;61.91;97352.52;1681532;84;21663;-67
2021/01/29 11:07:26;;;;;;;17.95;9.93;;;;;;;1.15;61.88;97347.00;1679614;85;21543;-67
2021/01/29 11:09:59;;;;;;;16.40;8.40;;;;;;;1.19;61.40;97355.42;1676734;84;21222;-67
2021/01/29 11:12:35;;;;;;;13.98;8.50;;;;;;;0.96;60.70;97337.07;1672223;84;21336;-67
2021/01/29 11:15:50;;;;;;;15.00;7.95;;;;;;;1.07;59.75;97343.63;1823500;77;22244;-68
2021/01/29 11:18:32;;;;;;;13.45;7.90;;;;;;;0.99;58.98;97356.36;1734091;82;21639;-67
2021/01/29 11:21:44;;;;;;;12.10;7.83;;;;;;;0.92;57.56;97356.41;1691540;85;21182;-67
2021/01/29 11:24:22;;;;;;;13.68;7.92;;;;;;;0.86;57.61;97357.69;1712411;82;21195;-67
2021/01/29 11:27:21;;;;;;;11.83;7.33;;;;;;;0.76;57.61;97345.77;1725420;83;21724;-67
2021/01/29 11:29:53;;;;;;;10.95;6.65;;;;;;;0.79;57.20;97362.94;1718914;82;21119;-67
2021/01/29 11:32:38;;;;;;;17.80;7.87;;;;;;;0.75;57.28;97339.38;1761298;81;21214;-68
2021/01/29 11:35:39;;;;;;;10.93;6.55;;;;;;;0.75;57.44;97349.30;1749461;82;21199;-68
2021/01/29 11:38:12;;;;;;;14.15;7.08;;;;;;;0.76;56.51;97361.38;1750530;82;21147;-69
2021/01/29 11:41:14;;;;;;;15.72;7.80;;;;;;;0.73;56.82;97364.66;1700261;82;21153;-69
2021/01/29 11:43:59;;;;;;;12.47;7.25;;;;;;;0.72;56.28;97354.73;1703912;82;21594;-69
2021/01/29 11:46:29;;;;;;;12.37;7.28;;;;;;;0.66;56.40;97353.84;1694329;85;21174;-68
2021/01/29 11:49:12;;;;;;;12.63;7.62;;;;;;;0.64;57.45;97355.26;1677779;83;21187;-68
2021/01/29 11:52:00;;;;;;;13.10;7.28;;;;;;;0.64;55.90;97347.94;1695910;83;21559;-69
2021/01/29 11:55:08;;;;;;;12.50;7.80;;;;;;;0.66;55.79;97352.55;1682158;83;21582;-67
2021/01/29 11:58:15;;;;;;;13.15;7.40;;;;;;;0.63;55.92;97360.09;1691409;83;22191;-68
2021/01/29 12:01:06;;;;;;;13.60;8.03;;;;;;;0.61;56.18;97355.92;1670222;84;21589;-67
2021/01/29 12:03:51;;;;;;;13.20;7.83;;;;;;;0.63;55.97;97356.19;1670552;85;21143;-67
2021/01/29 12:06:37;;;;;;;13.58;8.05;;;;;;;0.61;55.81;97355.92;1667834;84;21118;-67
2021/01/29 12:09:36;;;;;;;13.03;7.87;;;;;;;0.58;56.32;97361.35;1666484;84;21186;-68
2021/01/29 12:12:11;;;;;;;13.85;8.53;;;;;;;0.57;56.54;97357.08;1669145;84;21165;-69
2021/01/29 12:14:59;;;;;;;14.63;8.78;;;;;;;0.55;57.02;97356.34;1677964;84;21173;-68
2021/01/29 12:17:27;;;;;;;15.75;8.35;;;;;;;0.62;57.51;97352.39;1677007;85;21636;-69
2021/01/29 12:20:06;;;;;;;16.07;8.73;;;;;;;0.62;57.19;97368.00;1676459;84;21138;-69
2021/01/29 12:22:44;;;;;;;15.28;8.20;;;;;;;0.65;57.12;97359.98;1656202;85;21178;-70
2021/01/29 12:25:39;;;;;;;14.87;8.75;;;;;;;0.63;56.89;97356.19;1640063;84;21149;-68
2021/01/29 12:28:54;;;;;;;13.20;7.72;;;;;;;0.65;56.58;97361.28;1671083;84;21182;-68
2021/01/29 12:31:45;;;;;;;17.70;9.60;;;;;;;0.56;56.77;97359.31;1679623;84;21788;-67
2021/01/29 12:34:29;;;;;;;17.80;9.10;;;;;;;0.57;56.92;97353.18;1601918;87;21345;-68
2021/01/29 12:37:14;;;;;;;17.07;9.83;;;;;;;0.58;57.27;97356.15;1651440;85;21174;-68
2021/01/29 12:39:48;;;;;;;16.55;9.78;;;;;;;0.59;57.62;97359.09;1632965;86;21616;-67
2021/01/29 12:42:40;;;;;;;18.92;11.20;;;;;;;0.63;57.63;97361.39;1621747;87;21202;-68
2021/01/29 12:45:33;;;;;;;18.85;9.93;;;;;;;0.62;57.17;97357.59;1659795;85;21213;-68
2021/01/29 12:48:18;;;;;;;16.93;9.50;;;;;;;0.61;57.60;97363.25;1631684;86;21206;-67
2021/01/29 12:51:14;;;;;;;15.03;8.50;;;;;;;0.60;57.59;97369.86;1657233;84;21492;-67
2021/01/29 12:54:05;;;;;;;15.90;9.38;;;;;;;0.63;57.14;97367.08;1660977;85;21177;-67
2021/01/29 12:56:50;;;;;;;16.12;9.68;;;;;;;0.57;57.32;97372.20;1651417;86;21618;-67
2021/01/29 12:59:32;;;;;;;13.93;8.53;;;;;;;0.55;57.60;97371.95;1652313;84;21668;-67
2021/01/29 13:02:24;;;;;;;15.32;9.48;;;;;;;0.56;57.79;97374.44;1691356;84;21586;-67
2021/01/29 13:05:03;;;;;;;15.53;8.50;;;;;;;0.58;57.85;97365.25;1693658;84;21333;-67
2021/01/29 13:07:30;;;;;;;16.12;9.33;;;;;;;0.57;57.74;97368.30;1646306;86;21319;-67