Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:02;;;;;;;4.60;3.45;;;;;;;30.32;37.27;96537.66;5089573;28;20028;-30
2023/08/18 00:04:28;;;;;;;5.85;3.38;;;;;;;30.35;36.84;96542.16;5082887;28;20374;-30
2023/08/18 00:06:54;;;;;;;5.30;3.92;;;;;;;30.21;37.55;96542.88;5087363;28;20069;-30
2023/08/18 00:09:20;;;;;;;5.82;2.72;;;;;;;30.32;37.08;96543.25;5084748;28;20032;-30
2023/08/18 00:11:45;;;;;;;4.82;3.25;;;;;;;30.34;37.20;96535.06;5086384;28;20020;-30
2023/08/18 00:14:11;;;;;;;4.53;3.00;;;;;;;30.05;37.43;96541.31;5085909;28;20034;-30
2023/08/18 00:16:36;;;;;;;7.82;3.40;;;;;;;30.12;37.45;96541.34;5083675;28;20024;-30
2023/08/18 00:19:02;;;;;;;6.15;3.30;;;;;;;30.25;37.26;96541.22;5082849;28;20535;-30
2023/08/18 00:21:27;;;;;;;5.78;3.38;;;;;;;30.18;37.45;96547.50;5082447;28;20369;-31
2023/08/18 00:23:53;;;;;;;9.15;3.22;;;;;;;30.24;37.08;96539.72;5078049;28;20032;-30
2023/08/18 00:26:19;;;;;;;6.05;3.38;;;;;;;30.37;36.83;96541.59;5086015;28;20023;-30
2023/08/18 00:28:44;;;;;;;5.40;3.10;;;;;;;30.30;37.11;96537.47;5077175;28;20020;-30
2023/08/18 00:31:10;;;;;;;6.32;3.20;;;;;;;30.14;37.06;96533.16;5085580;28;20107;-30
2023/08/18 00:33:35;;;;;;;4.80;3.40;;;;;;;30.25;36.89;96535.63;5085405;28;20464;-30
2023/08/18 00:36:01;;;;;;;9.50;3.25;;;;;;;30.32;36.58;96534.88;5082161;28;20409;-30
2023/08/18 00:38:26;;;;;;;6.35;3.08;;;;;;;30.21;37.18;96532.44;5082119;28;20473;-30
2023/08/18 00:40:52;;;;;;;4.53;3.08;;;;;;;29.98;37.66;96540.00;5082110;28;20448;-30
2023/08/18 00:43:17;;;;;;;6.47;2.97;;;;;;;29.96;37.71;96534.22;5082149;28;20027;-30
2023/08/18 00:45:43;;;;;;;3.90;2.88;;;;;;;30.08;37.77;96529.78;5081265;28;20027;-30
2023/08/18 00:48:09;;;;;;;3.92;2.72;;;;;;;30.07;37.47;96530.34;5077188;28;20028;-30
2023/08/18 00:50:35;;;;;;;7.85;3.28;;;;;;;30.18;37.18;96525.13;5080383;28;20033;-30
2023/08/18 00:53:00;;;;;;;5.80;3.10;;;;;;;30.10;37.40;96520.84;5081269;28;20023;-30
2023/08/18 00:55:28;;;;;;;10.02;3.58;;;;;;;30.13;37.13;96519.72;5082281;28;20024;-30
2023/08/18 00:57:55;;;;;;;6.38;3.40;;;;;;;30.10;37.45;96521.59;5080310;28;20028;-30
2023/08/18 01:00:23;;;;;;;5.47;4.13;;;;;;;30.13;37.65;96525.31;5082245;28;20035;-30
2023/08/18 01:02:50;;;;;;;9.27;3.40;;;;;;;30.17;37.00;96520.84;5081742;28;20021;-30
2023/08/18 01:05:16;;;;;;;4.13;2.90;;;;;;;30.22;36.97;96519.19;5073881;28;20024;-30
2023/08/18 01:07:42;;;;;;;7.00;3.50;;;;;;;30.17;36.95;96520.09;5077202;28;20015;-30
2023/08/18 01:10:08;;;;;;;5.57;3.33;;;;;;;29.97;37.19;96514.09;5078959;28;20029;-30
2023/08/18 01:13:06;;;;;;;9.48;3.25;;;;;;;29.95;37.50;96515.91;5082032;28;20056;-30
2023/08/18 01:15:37;;;;;;;6.15;3.38;;;;;;;29.91;37.33;96507.91;5088937;28;20036;-31
2023/08/18 01:18:04;;;;;;;3.83;3.53;;;;;;;29.95;37.33;96515.91;5078760;28;20016;-31
2023/08/18 01:20:31;;;;;;;4.55;3.75;;;;;;;29.89;37.67;96512.56;5084516;28;20024;-30
2023/08/18 01:22:57;;;;;;;5.05;3.55;;;;;;;29.98;37.61;96503.66;5080920;28;20020;-30
2023/08/18 01:25:24;;;;;;;5.05;3.60;;;;;;;30.02;37.29;96504.06;5087507;28;20031;-30
2023/08/18 01:27:51;;;;;;;4.68;3.45;;;;;;;29.98;37.29;96501.59;5081604;28;20034;-30
2023/08/18 01:30:17;;;;;;;5.55;3.95;;;;;;;30.06;37.46;96501.63;5078484;28;20024;-30
2023/08/18 01:33:13;;;;;;;7.47;3.85;;;;;;;29.90;37.81;96497.28;5076087;28;20023;-30
2023/08/18 01:35:40;;;;;;;4.32;3.50;;;;;;;29.80;38.01;96499.09;5081238;28;20090;-30
2023/08/18 01:38:06;;;;;;;7.57;3.58;;;;;;;29.87;37.74;96510.31;5081057;28;20032;-30
2023/08/18 01:40:33;;;;;;;5.90;3.20;;;;;;;30.08;37.08;96501.81;5080693;28;20039;-30
2023/08/18 01:42:59;;;;;;;8.18;3.70;;;;;;;30.02;37.56;96492.88;5081108;28;20026;-30
2023/08/18 01:45:25;;;;;;;4.88;3.50;;;;;;;30.07;37.50;96502.38;5077931;28;20024;-30
2023/08/18 01:47:50;;;;;;;6.30;3.70;;;;;;;29.98;37.44;96492.47;5084161;28;20055;-30
2023/08/18 01:50:16;;;;;;;4.85;3.63;;;;;;;29.94;37.07;96494.84;5081027;28;20485;-30
2023/08/18 01:52:42;;;;;;;5.45;3.58;;;;;;;29.77;37.81;96484.19;5078723;28;20536;-30
2023/08/18 01:55:07;;;;;;;4.30;3.80;;;;;;;29.83;37.37;96486.81;5075577;28;20033;-30
2023/08/18 01:57:33;;;;;;;5.00;3.42;;;;;;;30.06;37.38;96484.84;5087915;28;20347;-30
2023/08/18 01:59:58;;;;;;;4.85;3.00;;;;;;;29.98;37.31;96484.84;5080360;28;20028;-30
2023/08/18 02:02:24;;;;;;;8.63;4.00;;;;;;;29.74;38.04;96471.31;5074739;28;20024;-30
2023/08/18 02:04:49;;;;;;;7.13;3.90;;;;;;;29.77;37.67;96483.44;5079569;28;20025;-30
2023/08/18 02:07:15;;;;;;;8.32;3.50;;;;;;;29.84;37.73;96485.50;5080565;28;20017;-30
2023/08/18 02:09:40;;;;;;;8.15;3.88;;;;;;;29.90;37.81;96480.50;5081774;28;20032;-30
2023/08/18 02:12:06;;;;;;;4.65;3.40;;;;;;;29.90;37.96;96480.50;5080115;28;20046;-30
2023/08/18 02:14:32;;;;;;;5.40;3.80;;;;;;;29.80;37.83;96471.13;5080344;28;20056;-30
2023/08/18 02:16:58;;;;;;;7.80;3.97;;;;;;;29.65;38.11;96469.81;5080361;28;20082;-30
2023/08/18 02:19:23;;;;;;;6.57;4.00;;;;;;;29.85;37.67;96473.03;5080394;28;20020;-30
2023/08/18 02:21:48;;;;;;;5.72;3.60;;;;;;;29.73;38.24;96472.63;5082503;28;20020;-30
2023/08/18 02:24:14;;;;;;;6.15;3.85;;;;;;;29.82;38.11;96477.66;5083622;28;20027;-31
2023/08/18 02:26:40;;;;;;;7.65;4.00;;;;;;;29.71;38.10;96464.03;5075690;28;20139;-30
2023/08/18 02:29:05;;;;;;;6.32;3.47;;;;;;;29.69;38.40;96461.03;5081403;28;20377;-30
2023/08/18 02:31:31;;;;;;;7.68;3.88;;;;;;;29.58;38.60;96462.13;5079922;28;20040;-31
2023/08/18 02:33:56;;;;;;;5.60;3.55;;;;;;;29.77;38.23;96456.25;5080880;28;20118;-30
2023/08/18 02:36:21;;;;;;;5.65;3.83;;;;;;;29.49;38.49;96457.06;5080373;28;20449;-30
2023/08/18 02:38:47;;;;;;;5.65;3.70;;;;;;;29.64;38.47;96454.34;5080071;28;20062;-30
2023/08/18 02:41:12;;;;;;;5.32;3.28;;;;;;;29.70;38.40;96448.56;5083400;28;20036;-31
2023/08/18 02:43:38;;;;;;;7.55;3.72;;;;;;;29.77;38.34;96438.72;5083064;28;20077;-30
2023/08/18 02:46:04;;;;;;;7.60;3.25;;;;;;;29.97;38.20;96446.22;5074262;28;20056;-30
2023/08/18 02:48:30;;;;;;;5.22;3.67;;;;;;;29.82;38.52;96440.56;5080385;28;20078;-30
2023/08/18 02:51:03;;;;;;;6.50;3.95;;;;;;;29.51;38.96;96446.09;5080072;28;20401;-30
2023/08/18 02:53:29;;;;;;;3.85;3.38;;;;;;;29.55;39.38;96451.34;5080256;28;20346;-30
2023/08/18 02:55:55;;;;;;;5.03;3.50;;;;;;;29.54;39.04;96449.84;5079594;28;20098;-30
2023/08/18 02:58:21;;;;;;;4.13;3.70;;;;;;;29.67;38.50;96446.16;5073074;28;20439;-31
2023/08/18 03:00:47;;;;;;;7.55;3.70;;;;;;;29.44;38.83;96449.59;5083229;28;20019;-30
2023/08/18 03:03:12;;;;;;;5.53;3.83;;;;;;;29.41;38.73;96447.19;5082703;28;20370;-30
2023/08/18 03:05:38;;;;;;;5.78;3.63;;;;;;;29.55;39.41;96449.25;5083248;28;20358;-30
2023/08/18 03:08:04;;;;;;;5.28;3.80;;;;;;;29.84;38.75;96451.97;5077251;28;20491;-30
2023/08/18 03:10:29;;;;;;;8.23;3.83;;;;;;;29.73;38.56;96444.66;5086884;28;20032;-30
2023/08/18 03:12:55;;;;;;;6.03;3.42;;;;;;;29.63;39.15;96447.25;5076803;28;20020;-30
2023/08/18 03:15:20;;;;;;;7.30;4.45;;;;;;;29.54;39.49;96449.84;5086385;28;20381;-30
2023/08/18 03:17:46;;;;;;;8.68;4.28;;;;;;;29.55;39.24;96454.13;5078786;28;20023;-30
2023/08/18 03:20:11;;;;;;;5.85;3.40;;;;;;;29.64;39.17;96448.75;5081925;28;20024;-30
2023/08/18 03:22:37;;;;;;;7.82;3.80;;;;;;;29.64;39.33;96448.75;5084234;28;20025;-30
2023/08/18 03:25:03;;;;;;;5.10;3.72;;;;;;;29.59;39.21;96444.06;5083586;28;20034;-30
2023/08/18 03:27:29;;;;;;;5.80;3.42;;;;;;;29.65;39.01;96447.44;5083787;28;20012;-30
2023/08/18 03:29:58;;;;;;;5.97;3.90;;;;;;;29.59;38.99;96444.06;5084662;28;22828;-30
2023/08/18 03:32:23;;;;;;;6.00;3.70;;;;;;;29.72;38.82;96443.16;5080144;28;20424;-30
2023/08/18 03:34:49;;;;;;;5.80;3.30;;;;;;;29.70;38.98;96451.34;5083129;28;20023;-30
2023/08/18 03:37:14;;;;;;;8.10;3.45;;;;;;;29.71;38.81;96452.84;5079450;28;20008;-30
2023/08/18 03:39:39;;;;;;;4.47;3.70;;;;;;;29.83;38.97;96448.41;5080023;28;20025;-30
2023/08/18 03:42:05;;;;;;;11.20;3.50;;;;;;;29.67;39.06;96449.69;5083781;28;20473;-30
2023/08/18 03:44:30;;;;;;;5.13;3.55;;;;;;;29.69;39.04;96449.84;5083321;28;20017;-30
2023/08/18 03:46:56;;;;;;;4.32;3.28;;;;;;;29.52;39.90;96444.03;5076159;28;20019;-30
2023/08/18 03:49:22;;;;;;;6.22;3.30;;;;;;;29.59;39.65;96449.66;5086375;28;20517;-30
2023/08/18 03:51:48;;;;;;;5.75;3.90;;;;;;;29.64;39.53;96448.75;5080278;28;20078;-30
2023/08/18 03:54:13;;;;;;;5.43;3.67;;;;;;;29.69;39.41;96449.13;5084071;28;20025;-31
2023/08/18 03:56:39;;;;;;;6.55;3.97;;;;;;;29.82;39.13;96451.75;5086201;28;20461;-30
2023/08/18 03:59:04;;;;;;;7.35;3.67;;;;;;;29.78;39.09;96445.81;5078587;28;20022;-30
2023/08/18 04:01:29;;;;;;;3.67;3.25;;;;;;;29.69;39.29;96454.69;5083027;28;20016;-30
2023/08/18 04:03:58;;;;;;;4.90;3.33;;;;;;;29.69;39.92;96461.03;5082935;28;20017;-30
2023/08/18 04:06:24;;;;;;;4.45;3.80;;;;;;;29.70;39.46;96459.00;5083640;28;20028;-30
2023/08/18 04:09:06;;;;;;;4.88;3.45;;;;;;;29.65;39.67;96464.22;5086465;28;20027;-30
2023/08/18 04:11:33;;;;;;;5.43;3.53;;;;;;;29.67;39.61;96464.38;5077002;28;20508;-30
2023/08/18 04:13:59;;;;;;;4.85;3.30;;;;;;;29.75;39.63;96466.47;5082900;28;20362;-30
2023/08/18 04:16:24;;;;;;;10.82;3.55;;;;;;;29.66;39.89;96467.75;5082831;28;20115;-30
2023/08/18 04:18:50;;;;;;;4.93;3.45;;;;;;;29.60;40.16;96465.13;5085335;28;20365;-30
2023/08/18 04:21:15;;;;;;;5.38;3.33;;;;;;;29.54;40.24;96467.34;5087231;28;20396;-30
2023/08/18 04:23:41;;;;;;;6.68;3.42;;;;;;;29.74;39.95;96471.31;5082644;28;20020;-30
2023/08/18 04:26:06;;;;;;;6.70;3.42;;;;;;;29.75;39.79;96470.03;5078795;28;20035;-30
2023/08/18 04:28:32;;;;;;;6.10;3.58;;;;;;;29.41;40.27;96469.53;5078319;28;20013;-29
2023/08/18 04:30:58;;;;;;;6.93;3.25;;;;;;;29.44;40.25;96471.94;5084586;28;20029;-30
2023/08/18 04:33:24;;;;;;;6.10;3.53;;;;;;;29.65;39.93;96472.59;5080586;28;20024;-30
2023/08/18 04:35:49;;;;;;;4.78;3.22;;;;;;;29.65;40.20;96475.41;5089980;28;20016;-30
2023/08/18 04:38:15;;;;;;;3.70;3.40;;;;;;;29.55;40.69;96471.63;5081829;28;20076;-30
2023/08/18 04:40:40;;;;;;;6.95;3.65;;;;;;;29.53;40.55;96476.28;5082378;28;20021;-30
2023/08/18 04:43:06;;;;;;;5.28;3.30;;;;;;;29.59;40.44;96474.06;5083620;28;20028;-30
2023/08/18 04:45:31;;;;;;;4.30;3.22;;;;;;;29.51;40.78;96476.84;5084974;28;20026;-30
2023/08/18 04:47:58;;;;;;;3.97;3.30;;;;;;;29.47;41.06;96472.88;5082567;28;20050;-28
2023/08/18 04:50:23;;;;;;;8.75;3.40;;;;;;;29.54;40.76;96486.16;5077296;28;20046;-30
2023/08/18 04:52:49;;;;;;;5.57;3.80;;;;;;;29.65;40.15;96478.19;5086367;28;20473;-30
2023/08/18 04:55:14;;;;;;;8.75;3.10;;;;;;;29.46;40.60;96476.97;5082516;28;20031;-30
2023/08/18 04:57:40;;;;;;;9.85;3.38;;;;;;;29.55;40.61;96463.22;5081813;28;20020;-30
2023/08/18 05:00:06;;;;;;;5.28;3.50;;;;;;;29.61;40.49;96475.00;5081850;28;20373;-30
2023/08/18 05:02:32;;;;;;;4.60;3.45;;;;;;;29.67;40.29;96476.91;5077773;28;20035;-30
2023/08/18 05:04:57;;;;;;;7.05;3.35;;;;;;;29.59;40.48;96480.38;5078703;28;20024;-30
2023/08/18 05:07:23;;;;;;;4.50;3.03;;;;;;;29.78;39.98;96479.34;5088984;28;20077;-30
2023/08/18 05:09:49;;;;;;;4.05;3.10;;;;;;;29.80;39.43;96473.94;5082025;28;20070;-31
2023/08/18 05:12:15;;;;;;;3.47;3.10;;;;;;;29.77;40.06;96477.84;5081863;28;20405;-30
2023/08/18 05:14:40;;;;;;;4.55;3.22;;;;;;;29.78;39.93;96474.50;5081223;28;20415;-30
2023/08/18 05:17:05;;;;;;;4.85;3.17;;;;;;;29.81;40.02;96475.44;5086621;28;20020;-31
2023/08/18 05:19:31;;;;;;;4.55;3.50;;;;;;;29.73;40.32;96481.00;5083463;28;20035;-30
2023/08/18 05:21:57;;;;;;;3.25;2.80;;;;;;;29.67;40.31;96481.16;5077409;28;20016;-30
2023/08/18 05:24:23;;;;;;;3.70;3.30;;;;;;;29.64;40.41;96481.53;5078108;28;20458;-30
2023/08/18 05:26:48;;;;;;;3.80;3.10;;;;;;;29.72;39.97;96482.31;5081782;28;20039;-30
2023/08/18 05:29:14;;;;;;;4.95;3.65;;;;;;;29.71;39.87;96488.44;5078248;28;20016;-30
2023/08/18 05:31:39;;;;;;;3.40;3.10;;;;;;;29.71;40.03;96489.19;5084000;28;20024;-30
2023/08/18 05:34:05;;;;;;;7.13;3.40;;;;;;;29.85;39.33;96495.38;5088651;28;20021;-31
2023/08/18 05:36:31;;;;;;;3.85;2.90;;;;;;;29.83;39.52;96498.72;5078773;28;20449;-30
2023/08/18 05:38:57;;;;;;;3.80;2.92;;;;;;;29.90;38.87;96494.47;5075276;28;20032;-30
2023/08/18 05:41:24;;;;;;;4.22;3.10;;;;;;;29.85;39.01;96496.13;5083858;28;20073;-30
2023/08/18 05:43:49;;;;;;;3.63;3.13;;;;;;;29.91;38.87;96493.19;5076341;28;20024;-30
2023/08/18 05:46:15;;;;;;;5.55;3.00;;;;;;;29.81;39.09;96495.00;5081211;28;20373;-30
2023/08/18 05:48:40;;;;;;;5.03;3.20;;;;;;;29.67;40.02;96486.75;5080920;28;20343;-30
2023/08/18 05:51:06;;;;;;;4.63;3.50;;;;;;;29.79;39.64;96498.38;5081536;28;20079;-30
2023/08/18 05:53:31;;;;;;;4.75;3.03;;;;;;;29.84;40.08;96499.47;5084541;28;20424;-30
2023/08/18 05:55:57;;;;;;;4.47;3.25;;;;;;;29.92;40.10;96497.47;5083955;28;20396;-30
2023/08/18 05:58:23;;;;;;;7.60;3.30;;;;;;;29.79;39.89;96495.56;5082177;28;20028;-30
2023/08/18 06:00:49;;;;;;;18.80;3.58;;;;;;;29.78;40.78;96493.31;5083742;28;20028;-30
2023/08/18 06:03:17;;;;;;;11.75;3.30;;;;;;;29.93;40.42;96508.06;5082931;28;20020;-30
2023/08/18 06:05:43;;;;;;;6.55;3.50;;;;;;;29.79;41.24;96501.16;5073440;28;20046;-30
2023/08/18 06:08:09;;;;;;;8.52;3.10;;;;;;;30.05;40.43;96504.97;5080089;28;20016;-30
2023/08/18 06:10:34;;;;;;;9.20;3.20;;;;;;;29.94;40.97;96503.22;5075757;28;20111;-31
2023/08/18 06:13:00;;;;;;;8.02;3.17;;;;;;;29.77;41.15;96503.00;5084180;28;20028;-30
2023/08/18 06:15:25;;;;;;;8.90;3.30;;;;;;;29.95;40.86;96502.69;5075737;28;20035;-30
2023/08/18 06:17:50;;;;;;;4.15;3.72;;;;;;;29.95;40.65;96505.47;5080522;28;20025;-30
2023/08/18 06:20:16;;;;;;;6.40;3.10;;;;;;;29.95;40.33;96505.47;5086719;28;20027;-30
2023/08/18 06:22:42;;;;;;;5.30;3.40;;;;;;;29.99;40.22;96502.34;5081631;28;20110;-30
2023/08/18 06:25:09;;;;;;;5.45;3.38;;;;;;;30.04;39.99;96506.28;5084940;28;20024;-30
2023/08/18 06:27:35;;;;;;;5.35;3.40;;;;;;;29.89;40.57;96501.38;5083006;28;20099;-30
2023/08/18 06:30:00;;;;;;;5.25;3.17;;;;;;;30.06;40.23;96506.47;5083578;28;20083;-30
2023/08/18 06:32:26;;;;;;;4.57;3.63;;;;;;;29.86;40.66;96506.03;5077605;28;20025;-30
2023/08/18 06:34:52;;;;;;;5.88;3.60;;;;;;;30.02;40.05;96509.63;5073901;28;20054;-30
2023/08/18 06:37:18;;;;;;;5.93;3.58;;;;;;;29.99;40.35;96507.94;5079748;28;20031;-30
2023/08/18 06:39:44;;;;;;;5.88;3.55;;;;;;;29.95;40.75;96504.72;5080586;28;20028;-30
2023/08/18 06:42:09;;;;;;;4.25;3.45;;;;;;;29.96;40.66;96503.47;5080678;28;20082;-30
2023/08/18 06:44:34;;;;;;;5.53;4.07;;;;;;;29.86;40.75;96508.81;5080183;28;20024;-30
2023/08/18 06:47:03;;;;;;;6.57;3.42;;;;;;;30.00;40.48;96512.25;5079779;28;20030;-30
2023/08/18 06:49:29;;;;;;;7.57;4.03;;;;;;;30.02;40.70;96504.06;5084939;28;20082;-31
2023/08/18 06:51:55;;;;;;;12.27;3.60;;;;;;;30.00;40.94;96513.00;5079907;28;20020;-30
2023/08/18 06:54:21;;;;;;;6.63;3.45;;;;;;;30.15;40.04;96512.28;5086555;28;20044;-30
2023/08/18 06:56:46;;;;;;;9.25;4.00;;;;;;;30.17;40.00;96520.84;5082422;28;20103;-30
2023/08/18 06:59:13;;;;;;;5.13;4.05;;;;;;;30.02;40.07;96520.84;5084001;28;20346;-30
2023/08/18 07:01:39;;;;;;;6.07;4.07;;;;;;;29.90;40.50;96522.44;5087380;28;20544;-30
2023/08/18 07:04:05;;;;;;;4.63;3.22;;;;;;;30.01;40.19;96522.13;5087484;28;20031;-30
2023/08/18 07:06:34;;;;;;;8.18;4.00;;;;;;;30.00;40.35;96523.44;5086224;28;20025;-30
2023/08/18 07:09:00;;;;;;;8.25;4.70;;;;;;;29.93;40.59;96529.69;5087032;28;20098;-30
2023/08/18 07:11:26;;;;;;;7.45;3.75;;;;;;;29.86;40.60;96528.38;5085966;28;20090;-30
2023/08/18 07:13:51;;;;;;;4.93;4.25;;;;;;;30.19;40.42;96535.03;5080147;28;20023;-30
2023/08/18 07:16:16;;;;;;;7.35;3.50;;;;;;;29.89;40.21;96534.94;5087238;28;20032;-30
2023/08/18 07:18:42;;;;;;;6.47;3.92;;;;;;;30.12;40.31;96540.63;5083831;28;20135;-30
2023/08/18 07:21:07;;;;;;;5.30;3.95;;;;;;;30.15;39.95;96542.31;5081314;28;20035;-30
2023/08/18 07:23:33;;;;;;;4.60;3.60;;;;;;;30.11;39.75;96545.47;5086617;28;20107;-30
2023/08/18 07:26:00;;;;;;;6.15;3.78;;;;;;;30.28;39.60;96547.75;5079427;28;20027;-30
2023/08/18 07:28:25;;;;;;;7.97;4.00;;;;;;;30.17;40.18;96551.63;5080280;28;20331;-30
2023/08/18 07:30:51;;;;;;;9.48;4.22;;;;;;;30.00;40.36;96548.59;5075946;28;20032;-30
2023/08/18 07:33:17;;;;;;;6.00;3.90;;;;;;;30.13;40.14;96559.63;5080947;28;20485;-30
2023/08/18 07:35:42;;;;;;;4.18;3.75;;;;;;;30.02;40.34;96557.19;5083018;28;20024;-30
2023/08/18 07:38:08;;;;;;;7.75;4.05;;;;;;;30.42;39.36;96553.91;5083247;28;20032;-30
2023/08/18 07:40:33;;;;;;;6.20;3.95;;;;;;;30.48;39.38;96558.03;5089083;28;20031;-30
2023/08/18 07:42:59;;;;;;;8.48;4.03;;;;;;;30.29;39.71;96557.63;5085151;28;20078;-30
2023/08/18 07:45:26;;;;;;;6.00;3.88;;;;;;;30.39;39.46;96558.59;5080419;28;20027;-30
2023/08/18 07:47:52;;;;;;;5.38;4.15;;;;;;;30.34;39.55;96562.28;5079257;28;20030;-30
2023/08/18 07:50:17;;;;;;;5.78;3.80;;;;;;;30.52;39.80;96563.28;5083598;28;20028;-30
2023/08/18 07:52:43;;;;;;;5.93;4.10;;;;;;;30.46;39.53;96562.69;5081635;28;20363;-30
2023/08/18 07:55:08;;;;;;;9.68;3.80;;;;;;;30.42;40.00;96560.25;5084902;28;20055;-30
2023/08/18 07:57:35;;;;;;;3.80;3.50;;;;;;;30.34;39.76;96563.03;5079433;28;20076;-30
2023/08/18 08:00:07;;;;;;;7.28;4.50;;;;;;;30.57;39.43;96556.75;5086103;28;20024;-30
2023/08/18 08:02:32;;;;;;;6.07;3.90;;;;;;;30.48;39.73;96565.69;5078667;28;20469;-31
2023/08/18 08:04:57;;;;;;;7.40;4.53;;;;;;;30.47;39.64;96564.94;5080339;28;20035;-31
2023/08/18 08:07:24;;;;;;;5.90;3.70;;;;;;;30.51;39.44;96559.72;5083538;28;20078;-30
2023/08/18 08:09:50;;;;;;;6.60;4.20;;;;;;;30.52;39.36;96564.00;5085951;28;20095;-30
2023/08/18 08:12:16;;;;;;;4.93;4.15;;;;;;;30.52;39.53;96572.41;5078861;28;20051;-30
2023/08/18 08:14:42;;;;;;;6.80;4.05;;;;;;;30.58;39.84;96561.06;5082412;28;20517;-30
2023/08/18 08:17:08;;;;;;;5.32;4.05;;;;;;;30.55;39.51;96565.72;5075316;28;20051;-30
2023/08/18 08:19:33;;;;;;;4.38;3.97;;;;;;;30.62;40.05;96564.25;5082689;28;20016;-30
2023/08/18 08:21:59;;;;;;;6.93;4.20;;;;;;;30.63;39.90;96558.09;5082427;28;20028;-30
2023/08/18 08:24:24;;;;;;;7.07;4.07;;;;;;;30.58;40.07;96561.06;5082340;28;20123;-30
2023/08/18 08:26:50;;;;;;;6.30;3.97;;;;;;;30.57;39.75;96560.31;5084051;28;20032;-30
2023/08/18 08:29:15;;;;;;;5.32;3.83;;;;;;;30.38;40.04;96551.50;5080461;28;20085;-30
2023/08/18 08:31:40;;;;;;;5.75;4.28;;;;;;;30.52;40.11;96560.47;5082307;28;20044;-30
2023/08/18 08:34:06;;;;;;;6.60;4.20;;;;;;;30.53;40.38;96559.16;5077873;28;20354;-30
2023/08/18 08:36:34;;;;;;;7.90;4.40;;;;;;;30.70;40.03;96553.78;5085803;28;20020;-30
2023/08/18 08:39:00;;;;;;;7.90;4.38;;;;;;;30.61;39.50;96554.34;5077092;28;20037;-30
2023/08/18 08:41:27;;;;;;;6.70;4.10;;;;;;;30.64;39.90;96556.03;5079324;28;20021;-30
2023/08/18 08:43:53;;;;;;;7.57;4.25;;;;;;;30.60;40.08;96552.84;5082297;28;20079;-30
2023/08/18 08:46:19;;;;;;;6.30;4.45;;;;;;;30.73;39.91;96551.94;5082241;28;20017;-30
2023/08/18 08:48:46;;;;;;;5.32;4.30;;;;;;;30.66;39.73;96550.63;5082065;28;20351;-30
2023/08/18 08:51:14;;;;;;;5.15;4.05;;;;;;;30.71;40.12;96560.88;5083144;28;20038;-32
2023/08/18 08:53:43;;;;;;;6.63;3.92;;;;;;;30.68;40.25;96553.59;5085479;28;20028;-30
2023/08/18 08:56:09;;;;;;;5.18;4.30;;;;;;;30.79;40.09;96553.22;5083611;28;20102;-30
2023/08/18 08:58:34;;;;;;;8.68;4.65;;;;;;;30.74;39.75;96542.22;5078462;28;20377;-30
2023/08/18 09:01:01;;;;;;;5.63;4.55;;;;;;;30.67;40.29;96550.03;5078509;28;20020;-31
2023/08/18 09:03:29;;;;;;;8.55;4.15;;;;;;;30.66;40.28;96551.34;5081710;28;20118;-31
2023/08/18 09:05:55;;;;;;;6.60;3.80;;;;;;;30.70;40.06;96548.94;5081394;28;20416;-30
2023/08/18 09:08:21;;;;;;;7.47;4.47;;;;;;;30.67;40.51;96543.69;5081584;28;20024;-30
2023/08/18 09:10:47;;;;;;;7.13;5.18;;;;;;;30.71;39.77;96549.69;5085452;28;20442;-30
2023/08/18 09:13:13;;;;;;;7.13;4.78;;;;;;;30.74;39.89;96551.38;5083741;28;20028;-30
2023/08/18 09:15:44;;;;;;;5.47;4.18;;;;;;;30.69;39.75;96543.88;5076513;28;20042;-30
2023/08/18 09:18:12;;;;;;;6.47;4.50;;;;;;;30.79;39.93;96544.81;5084610;28;20031;-30
2023/08/18 09:20:37;;;;;;;6.90;4.25;;;;;;;30.79;39.85;96539.22;5076183;28;20393;-31
2023/08/18 09:23:03;;;;;;;7.22;5.10;;;;;;;30.77;40.11;96546.72;5080776;28;20020;-30
2023/08/18 09:25:33;;;;;;;5.65;4.72;;;;;;;30.79;40.07;96539.22;5088877;28;20024;-30
2023/08/18 09:27:58;;;;;;;5.45;4.90;;;;;;;30.78;39.66;96534.22;5088571;28;20020;-30
2023/08/18 09:30:24;;;;;;;5.80;4.60;;;;;;;30.89;39.51;96539.44;5080034;28;20024;-30
2023/08/18 09:32:50;;;;;;;7.07;4.65;;;;;;;30.87;40.26;96542.03;5083137;28;20104;-30
2023/08/18 09:35:20;;;;;;;6.45;4.95;;;;;;;30.86;40.11;96535.69;5080327;28;20021;-30
2023/08/18 09:37:55;;;;;;;5.35;4.60;;;;;;;30.87;40.18;96536.44;5088186;28;20039;-30
2023/08/18 09:40:20;;;;;;;8.00;4.55;;;;;;;30.92;40.37;96532.69;5073675;28;20047;-30
2023/08/18 09:42:46;;;;;;;7.57;5.10;;;;;;;30.90;40.22;96538.88;5080660;28;20458;-30
2023/08/18 09:45:11;;;;;;;6.50;4.97;;;;;;;31.00;39.75;96531.38;5081279;28;20028;-30
2023/08/18 09:47:39;;;;;;;6.63;4.70;;;;;;;30.90;40.08;96532.53;5078856;28;20049;-31
2023/08/18 09:50:09;;;;;;;5.32;4.50;;;;;;;31.00;39.78;96534.19;5082854;28;20036;-30
2023/08/18 09:52:41;;;;;;;5.70;4.60;;;;;;;31.08;39.38;96528.56;5080697;28;20484;-30
2023/08/18 09:55:11;;;;;;;7.45;5.03;;;;;;;30.99;39.64;96541.09;5081021;28;20094;-31
2023/08/18 09:57:51;;;;;;;6.78;4.50;;;;;;;31.10;39.97;96528.03;5087132;28;20103;-32
2023/08/18 10:00:19;;;;;;;9.88;5.90;;;;;;;31.00;39.85;96542.59;5081033;28;20021;-30
2023/08/18 10:02:46;;;;;;;5.80;5.30;;;;;;;30.95;39.65;96531.56;5087007;28;20013;-30
2023/08/18 10:05:14;;;;;;;5.45;4.88;;;;;;;30.97;40.12;96540.91;5080319;28;20034;-31
2023/08/18 10:07:40;;;;;;;7.57;5.00;;;;;;;31.07;39.64;96527.81;5088291;28;20013;-31
2023/08/18 10:10:08;;;;;;;7.68;5.63;;;;;;;31.03;39.63;96526.72;5081085;28;20029;-30
2023/08/18 10:12:33;;;;;;;8.25;5.00;;;;;;;31.10;39.33;96525.97;5081218;28;20372;-30
2023/08/18 10:15:00;;;;;;;8.77;5.28;;;;;;;31.06;39.26;96529.13;5073463;28;20028;-30
2023/08/18 10:17:26;;;;;;;9.48;5.18;;;;;;;31.05;39.34;96527.63;5080772;28;20024;-30
2023/08/18 10:19:56;;;;;;;6.90;5.20;;;;;;;31.11;39.19;96535.13;5081111;28;20519;-32
2023/08/18 10:22:24;;;;;;;6.45;4.85;;;;;;;31.07;39.67;96525.03;5080126;28;20111;-31
2023/08/18 10:24:50;;;;;;;8.55;5.05;;;;;;;31.08;38.99;96520.16;5080239;28;20025;-30
2023/08/18 10:27:28;;;;;;;5.28;4.78;;;;;;;31.15;39.05;96518.72;5085785;28;20434;-30
2023/08/18 10:30:02;;;;;;;9.30;4.93;;;;;;;31.08;38.65;96526.50;5082518;28;20554;-30
2023/08/18 10:32:31;;;;;;;7.45;5.15;;;;;;;31.17;39.27;96522.41;5083951;28;20020;-30
2023/08/18 10:35:21;;;;;;;7.55;5.15;;;;;;;31.19;38.75;96517.00;5080572;28;20466;-30
2023/08/18 10:37:51;;;;;;;6.40;5.22;;;;;;;31.17;38.97;96521.66;5080354;28;20055;-30
2023/08/18 10:40:51;;;;;;;12.60;5.20;;;;;;;31.24;38.52;96513.25;5076771;28;20024;-31
2023/08/18 10:43:18;;;;;;;7.40;4.57;;;;;;;31.24;38.10;96526.53;5076913;28;20500;-30
2023/08/18 10:45:50;;;;;;;7.55;5.10;;;;;;;31.29;37.77;96519.97;5080379;28;20029;-30
2023/08/18 10:48:15;;;;;;;6.13;4.68;;;;;;;31.28;38.00;96521.28;5080117;28;20027;-30
2023/08/18 10:50:45;;;;;;;7.30;4.55;;;;;;;31.23;38.09;96514.56;5080194;28;20032;-30
2023/08/18 10:53:12;;;;;;;6.03;5.00;;;;;;;31.29;37.77;96517.16;5079925;28;20112;-31
2023/08/18 10:55:39;;;;;;;5.57;4.85;;;;;;;31.31;37.44;96514.53;5080175;28;20130;-30
2023/08/18 10:58:05;;;;;;;5.57;4.30;;;;;;;31.35;37.16;96514.91;5079812;28;20095;-30
2023/08/18 11:00:32;;;;;;;5.35;4.22;;;;;;;31.39;36.86;96515.28;5082857;28;20107;-30
2023/08/18 11:02:58;;;;;;;5.80;4.07;;;;;;;31.41;36.49;96513.38;5083631;28;20031;-30
2023/08/18 11:05:23;;;;;;;7.70;4.50;;;;;;;31.34;37.05;96505.00;5074909;28;20373;-30
2023/08/18 11:07:52;;;;;;;9.82;4.93;;;;;;;31.41;36.69;96499.38;5085461;28;20023;-30
2023/08/18 11:10:20;;;;;;;10.60;3.90;;;;;;;31.39;36.52;96509.69;5080291;28;20115;-30
2023/08/18 11:12:53;;;;;;;6.40;4.13;;;;;;;31.39;36.93;96506.88;5087542;28;20033;-30
2023/08/18 11:15:19;;;;;;;6.20;4.35;;;;;;;31.37;36.78;96506.69;5087346;28;20382;-30
2023/08/18 11:17:45;;;;;;;9.60;4.50;;;;;;;31.47;36.19;96510.38;5074674;28;20025;-30
2023/08/18 11:20:13;;;;;;;6.55;4.70;;;;;;;31.49;36.27;96507.03;5077621;28;20374;-30
2023/08/18 11:22:44;;;;;;;9.23;4.93;;;;;;;31.45;36.68;96507.41;5079531;28;20020;-30
2023/08/18 11:25:14;;;;;;;7.75;4.75;;;;;;;31.41;36.64;96510.59;5072652;28;20381;-30
2023/08/18 11:27:41;;;;;;;7.10;4.43;;;;;;;31.47;36.59;96504.78;5080152;28;20566;-31
2023/08/18 11:30:10;;;;;;;8.02;4.00;;;;;;;31.48;35.99;96511.13;5079989;28;20032;-30
2023/08/18 11:32:36;;;;;;;6.43;4.95;;;;;;;31.54;36.40;96504.00;5079718;28;20103;-30