Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:57;;;;;;;3.73;3.57;;;5.30;99.90;;;;;;6285662;28;20294;-68
2022/11/30 00:05:02;;;;;;;5.13;4.13;;;5.20;99.90;;;;;;6284720;28;20427;-68
2022/11/30 00:08:07;;;;;;;4.97;3.70;;;5.20;99.90;;;;;;6285621;28;20298;-68
2022/11/30 00:11:19;;;;;;;4.00;3.60;;;5.20;99.90;;;;;;6272815;28;20287;-68
2022/11/30 00:14:24;;;;;;;4.83;4.00;;;5.20;99.90;;;;;;6243472;28;20298;-69
2022/11/30 00:17:29;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;6260425;28;20295;-68
2022/11/30 00:20:52;;;;;;;3.67;3.37;;;5.30;99.90;;;;;;6269192;28;20259;-69
2022/11/30 00:23:57;;;;;;;4.30;4.00;;;5.20;99.90;;;;;;6260316;28;20298;-68
2022/11/30 00:27:03;;;;;;;3.80;3.60;;;5.20;99.90;;;;;;6260050;28;20270;-68
2022/11/30 00:30:13;;;;;;;3.27;3.17;;;5.30;99.90;;;;;;6243638;28;20459;-68
2022/11/30 00:33:18;;;;;;;3.67;3.40;;;5.30;99.90;;;;;;6260259;28;20295;-69
2022/11/30 00:36:23;;;;;;;3.97;3.60;;;5.30;99.90;;;;;;6260771;28;20522;-69
2022/11/30 00:39:28;;;;;;;3.57;3.37;;;5.30;99.90;;;;;;6260443;28;20307;-68
2022/11/30 00:42:40;;;;;;;3.63;3.43;;;5.20;99.90;;;;;;6270158;28;20301;-68
2022/11/30 00:45:45;;;;;;;4.50;4.10;;;5.20;99.90;;;;;;6284977;28;20269;-67
2022/11/30 00:48:50;;;;;;;4.23;3.97;;;5.20;99.90;;;;;;6284739;28;20297;-68
2022/11/30 00:51:54;;;;;;;4.27;4.00;;;5.20;99.90;;;;;;6285152;28;20595;-68
2022/11/30 00:54:59;;;;;;;4.30;3.90;;;5.20;99.90;;;;;;6309123;28;20296;-68
2022/11/30 00:58:12;;;;;;;4.03;3.83;;;5.20;99.90;;;;;;6311475;28;20313;-69
2022/11/30 01:01:17;;;;;;;4.00;3.83;;;5.10;99.90;;;;;;6314327;28;20277;-69
2022/11/30 01:04:23;;;;;;;4.93;3.67;;;5.10;99.90;;;;;;6313821;28;20289;-68
2022/11/30 01:07:27;;;;;;;3.80;3.70;;;5.00;99.90;;;;;;6295837;28;20479;-69
2022/11/30 01:10:34;;;;;;;3.47;3.27;;;5.10;99.90;;;;;;6306209;28;20265;-69
2022/11/30 01:13:40;;;;;;;4.27;3.90;;;5.00;99.90;;;;;;6289137;28;20313;-69
2022/11/30 01:16:45;;;;;;;4.00;3.70;;;5.10;99.90;;;;;;6289881;28;20275;-69
2022/11/30 01:19:50;;;;;;;5.40;3.70;;;5.10;99.90;;;;;;6289337;28;20292;-69
2022/11/30 01:22:55;;;;;;;3.87;3.67;;;5.00;99.90;;;;;;6289244;28;20487;-69
2022/11/30 01:26:00;;;;;;;3.67;3.47;;;5.00;99.90;;;;;;6289722;28;20268;-69
2022/11/30 01:29:06;;;;;;;3.63;3.43;;;5.10;99.90;;;;;;6288745;28;20369;-69
2022/11/30 01:32:13;;;;;;;3.60;3.40;;;5.10;99.90;;;;;;6288352;28;20286;-69
2022/11/30 01:35:18;;;;;;;3.83;3.53;;;5.10;99.90;;;;;;6289672;28;20269;-69
2022/11/30 01:38:22;;;;;;;3.30;3.20;;;5.10;99.90;;;;;;6288690;28;20380;-69
2022/11/30 01:41:29;;;;;;;3.87;3.60;;;5.00;99.90;;;;;;6291145;28;20274;-69
2022/11/30 01:44:53;;;;;;;3.73;3.53;;;5.00;99.90;;;;;;6338675;28;20428;-69
2022/11/30 01:47:58;;;;;;;3.40;3.30;;;5.00;99.90;;;;;;6338314;28;20296;-68
2022/11/30 01:51:03;;;;;;;3.57;3.33;;;5.00;99.90;;;;;;6338290;28;20287;-69
2022/11/30 01:54:11;;;;;;;3.97;3.70;;;5.00;99.90;;;;;;6338038;28;20295;-69
2022/11/30 01:57:21;;;;;;;3.70;3.40;;;5.00;99.90;;;;;;6338147;28;20270;-68
2022/11/30 02:00:28;;;;;;;3.60;3.50;;;5.10;99.90;;;;;;6338566;28;20271;-68
2022/11/30 02:03:40;;;;;;;3.90;3.60;;;5.00;99.90;;;;;;6319953;28;20299;-68
2022/11/30 02:06:44;;;;;;;3.80;3.60;;;5.00;99.90;;;;;;6338574;28;20269;-69
2022/11/30 02:09:50;;;;;;;3.60;3.40;;;5.00;99.90;;;;;;6335045;28;20297;-68
2022/11/30 02:13:40;;;;;;;3.60;3.50;;;5.00;99.90;;;;;;6311824;28;20304;-69
2022/11/30 02:16:55;;;;;;;3.37;3.27;;;5.10;99.90;;;;;;6307838;28;20282;-69
2022/11/30 02:20:35;;;;;;;3.53;3.33;;;5.10;99.90;;;;;;6312554;28;20290;-69
2022/11/30 02:24:33;;;;;;;3.83;3.63;;;5.10;99.90;;;;;;6312348;28;20328;-69
2022/11/30 02:28:04;;;;;;;3.87;3.67;;;5.10;99.90;;;;;;6312189;28;20482;-69
2022/11/30 02:31:15;;;;;;;3.80;3.37;;;5.10;99.90;;;;;;6312389;28;20263;-69
2022/11/30 02:34:21;;;;;;;3.70;3.50;;;5.10;99.90;;;;;;6312075;28;20289;-69
2022/11/30 02:37:27;;;;;;;4.03;3.50;;;5.10;99.90;;;;;;6311668;28;20308;-69
2022/11/30 02:40:32;;;;;;;3.97;3.77;;;5.10;99.90;;;;;;6312814;28;20290;-69
2022/11/30 02:43:38;;;;;;;3.80;3.60;;;5.10;99.90;;;;;;6311595;28;20305;-69
2022/11/30 02:47:01;;;;;;;3.80;3.67;;;5.10;99.90;;;;;;6312228;28;20265;-69
2022/11/30 02:50:11;;;;;;;4.27;3.90;;;5.10;99.90;;;;;;6311301;28;20272;-69
2022/11/30 02:53:15;;;;;;;4.13;3.83;;;5.00;99.90;;;;;;6311407;28;20312;-69
2022/11/30 02:56:21;;;;;;;4.10;3.90;;;4.90;99.90;;;;;;6312192;28;20265;-69
2022/11/30 02:59:26;;;;;;;7.43;4.20;;;5.00;99.90;;;;;;6311487;28;20298;-69
2022/11/30 03:02:33;;;;;;;5.23;4.00;;;4.80;99.90;;;;;;6310735;28;20402;-69
2022/11/30 03:05:37;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;6311762;28;20452;-69
2022/11/30 03:08:43;;;;;;;3.80;3.70;;;5.00;99.90;;;;;;6311222;28;20297;-68
2022/11/30 03:11:47;;;;;;;4.00;3.80;;;5.00;99.90;;;;;;6293472;28;20261;-68
2022/11/30 03:14:53;;;;;;;3.80;3.60;;;5.00;99.90;;;;;;6286440;28;20290;-68
2022/11/30 03:18:02;;;;;;;4.03;3.70;;;5.00;99.90;;;;;;6286535;28;20306;-68
2022/11/30 03:21:07;;;;;;;3.87;3.77;;;5.00;99.90;;;;;;6286601;28;20275;-69
2022/11/30 03:24:12;;;;;;;4.30;4.10;;;5.10;99.90;;;;;;6285959;28;20301;-69
2022/11/30 03:27:17;;;;;;;4.60;4.20;;;5.10;99.90;;;;;;6286088;28;20460;-69
2022/11/30 03:30:22;;;;;;;4.50;4.30;;;5.00;99.90;;;;;;6286921;28;20278;-68
2022/11/30 03:33:28;;;;;;;3.80;3.70;;;5.00;99.90;;;;;;6285690;28;20511;-69
2022/11/30 03:36:32;;;;;;;4.53;4.13;;;5.00;99.90;;;;;;6286779;28;20270;-69
2022/11/30 03:39:37;;;;;;;4.00;3.80;;;5.00;99.90;;;;;;6286456;28;20292;-69
2022/11/30 03:42:42;;;;;;;4.23;3.93;;;5.00;99.90;;;;;;6308458;28;20303;-69
2022/11/30 03:45:46;;;;;;;4.43;4.03;;;4.90;99.90;;;;;;6335709;28;20265;-68
2022/11/30 03:48:53;;;;;;;3.90;3.70;;;5.00;99.90;;;;;;6335670;28;20296;-68
2022/11/30 03:51:57;;;;;;;3.87;3.67;;;4.90;99.90;;;;;;6336006;28;20262;-69
2022/11/30 03:55:02;;;;;;;4.37;4.07;;;5.00;99.90;;;;;;6335436;28;20446;-68
2022/11/30 03:58:08;;;;;;;3.87;3.63;;;4.90;99.90;;;;;;6335490;28;20292;-68
2022/11/30 04:01:15;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;6326532;28;20460;-69
2022/11/30 04:04:21;;;;;;;4.73;4.43;;;4.80;99.90;;;;;;6317101;28;20304;-69
2022/11/30 04:07:26;;;;;;;4.70;4.40;;;4.80;99.90;;;;;;6324756;28;20263;-68
2022/11/30 04:10:31;;;;;;;3.80;3.60;;;4.80;99.90;;;;;;6310195;28;20300;-68
2022/11/30 04:13:38;;;;;;;4.33;4.17;;;4.80;99.90;;;;;;6335261;28;20299;-69
2022/11/30 04:16:42;;;;;;;4.30;4.10;;;4.80;99.90;;;;;;6335874;28;20267;-69
2022/11/30 04:19:48;;;;;;;4.40;4.10;;;4.80;99.90;;;;;;6327766;28;20295;-68
2022/11/30 04:22:53;;;;;;;4.10;3.90;;;4.90;99.90;;;;;;6310146;28;20553;-69
2022/11/30 04:25:58;;;;;;;4.47;4.27;;;4.90;99.90;;;;;;6310195;28;20269;-68
2022/11/30 04:29:04;;;;;;;4.70;4.30;;;4.90;99.90;;;;;;6309945;28;20486;-69
2022/11/30 04:32:09;;;;;;;4.13;3.93;;;4.90;99.90;;;;;;6310374;28;20274;-69
2022/11/30 04:35:15;;;;;;;4.23;3.93;;;4.90;99.90;;;;;;6314525;28;20304;-69
2022/11/30 04:38:20;;;;;;;4.03;3.73;;;4.90;99.90;;;;;;6334382;28;20287;-68
2022/11/30 04:41:25;;;;;;;4.40;4.13;;;4.90;99.90;;;;;;6339823;28;20263;-67
2022/11/30 04:44:30;;;;;;;4.73;4.33;;;4.90;99.90;;;;;;6339458;28;20306;-68
2022/11/30 04:47:34;;;;;;;4.70;4.40;;;4.90;99.90;;;;;;6340074;28;20447;-68
2022/11/30 04:50:41;;;;;;;3.80;3.60;;;4.90;99.90;;;;;;6339360;28;20488;-68
2022/11/30 04:53:45;;;;;;;4.07;3.87;;;4.90;99.90;;;;;;6339426;28;20298;-68
2022/11/30 04:56:50;;;;;;;3.90;3.77;;;5.00;99.90;;;;;;6340077;28;20269;-68
2022/11/30 04:59:55;;;;;;;4.40;4.07;;;4.90;99.90;;;;;;6339399;28;20295;-69
2022/11/30 05:03:00;;;;;;;4.17;3.97;;;5.00;99.90;;;;;;6339018;28;20394;-69
2022/11/30 05:06:06;;;;;;;3.77;3.57;;;5.00;99.90;;;;;;6340007;28;20268;-69
2022/11/30 05:09:11;;;;;;;4.40;4.07;;;5.00;99.90;;;;;;6339059;28;20297;-68
2022/11/30 05:12:16;;;;;;;4.73;4.43;;;5.00;99.90;;;;;;6322079;28;20265;-68
2022/11/30 05:15:21;;;;;;;3.97;3.60;;;5.00;99.90;;;;;;6313961;28;20588;-68
2022/11/30 05:18:26;;;;;;;4.37;3.97;;;5.00;99.90;;;;;;6313788;28;20584;-68
2022/11/30 05:21:32;;;;;;;4.67;4.27;;;5.00;99.90;;;;;;6314690;28;20554;-68
2022/11/30 05:24:37;;;;;;;4.20;4.00;;;5.10;99.90;;;;;;6292671;28;20299;-69
2022/11/30 05:27:41;;;;;;;5.03;4.67;;;5.10;99.90;;;;;;6288922;28;20267;-68
2022/11/30 05:30:46;;;;;;;4.60;4.20;;;5.00;99.90;;;;;;6289117;28;20265;-69
2022/11/30 05:33:51;;;;;;;5.43;4.17;;;5.00;99.90;;;;;;6288129;28;20307;-69
2022/11/30 05:36:59;;;;;;;7.27;4.50;;;5.00;99.90;;;;;;6289012;28;20274;-69
2022/11/30 05:40:05;;;;;;;7.40;4.43;;;5.00;99.90;;;;;;6288377;28;20483;-69
2022/11/30 05:43:11;;;;;;;5.73;4.60;;;5.10;99.90;;;;;;6288605;28;20290;-69
2022/11/30 05:46:16;;;;;;;7.80;5.27;;;5.00;99.90;;;;;;6289124;28;20266;-69
2022/11/30 05:49:21;;;;;;;7.60;4.83;;;5.00;99.90;;;;;;6288262;28;20294;-69
2022/11/30 05:52:27;;;;;;;6.03;4.43;;;5.00;99.90;;;;;;6288851;28;20269;-69
2022/11/30 05:55:32;;;;;;;5.10;4.57;;;5.00;99.90;;;;;;6288196;28;20419;-69
2022/11/30 05:58:38;;;;;;;5.50;4.63;;;5.10;99.90;;;;;;6288098;28;20618;-69
2022/11/30 06:01:43;;;;;;;5.67;5.10;;;5.10;99.90;;;;;;6288874;28;20545;-69
2022/11/30 06:04:48;;;;;;;7.20;4.43;;;5.10;99.90;;;;;;6287972;28;20372;-69
2022/11/30 06:07:55;;;;;;;5.33;4.57;;;5.00;99.90;;;;;;6287299;28;20270;-69
2022/11/30 06:11:01;;;;;;;5.70;4.87;;;4.90;99.90;;;;;;6295830;28;20440;-69
2022/11/30 06:14:06;;;;;;;4.90;4.50;;;4.90;99.90;;;;;;6294711;28;20301;-68
2022/11/30 06:17:11;;;;;;;5.00;4.70;;;4.90;99.90;;;;;;6313349;28;20270;-68
2022/11/30 06:20:16;;;;;;;4.90;4.50;;;4.90;99.90;;;;;;6312646;28;20311;-68
2022/11/30 06:23:22;;;;;;;4.93;4.53;;;4.80;99.90;;;;;;6312337;28;20290;-68
2022/11/30 06:26:27;;;;;;;4.70;4.40;;;4.80;99.90;;;;;;6313150;28;20267;-68
2022/11/30 06:29:32;;;;;;;4.90;4.50;;;4.80;99.90;;;;;;6312093;28;20291;-68
2022/11/30 06:32:37;;;;;;;5.07;4.57;;;4.80;99.90;;;;;;6312486;28;20329;-68
2022/11/30 06:35:46;;;;;;;4.80;4.50;;;4.70;99.90;;;;;;6312110;28;20298;-68
2022/11/30 06:38:52;;;;;;;4.63;4.33;;;4.70;99.90;;;;;;6311779;28;20300;-67
2022/11/30 06:41:57;;;;;;;6.93;5.07;;;4.60;99.90;;;;;;6311834;28;20295;-69
2022/11/30 06:45:02;;;;;;;5.60;4.77;;;4.60;99.90;;;;;;6311450;28;20299;-69
2022/11/30 06:48:06;;;;;;;12.53;5.10;;;4.60;99.90;;;;;;6311700;28;20614;-68
2022/11/30 06:51:12;;;;;;;11.43;5.57;;;4.60;99.90;;;;;;6294164;28;20277;-68
2022/11/30 06:54:18;;;;;;;12.60;6.27;;;4.60;99.90;;;;;;6311809;28;20589;-69
2022/11/30 06:57:27;;;;;;;13.17;5.50;;;4.60;99.90;;;;;;6311555;28;20263;-68
2022/11/30 07:00:32;;;;;;;6.43;4.97;;;4.60;99.90;;;;;;6311661;28;20304;-69
2022/11/30 07:03:37;;;;;;;7.73;5.20;;;4.60;99.90;;;;;;6311193;28;20292;-69
2022/11/30 07:06:42;;;;;;;6.30;4.80;;;4.50;99.90;;;;;;6311423;28;20271;-68
2022/11/30 07:09:49;;;;;;;4.77;4.37;;;4.50;99.90;;;;;;6293012;28;20296;-68
2022/11/30 07:12:54;;;;;;;4.93;4.57;;;4.50;99.90;;;;;;6288292;28;20269;-69
2022/11/30 07:15:59;;;;;;;5.20;4.80;;;4.40;99.90;;;;;;6287114;28;20284;-68
2022/11/30 07:19:04;;;;;;;5.07;4.77;;;4.40;99.90;;;;;;6285843;28;20304;-67
2022/11/30 07:22:09;;;;;;;7.57;5.60;;;4.40;99.90;;;;;;6286617;28;20270;-69
2022/11/30 07:28:40;;;;;;;5.80;5.30;;;4.30;99.90;;;;;;6285974;28;20300;-69
2022/11/30 07:31:51;;;;;;;5.47;5.10;;;4.30;99.90;;;;;;6286924;28;20281;-69
2022/11/30 07:34:55;;;;;;;5.47;5.03;;;4.20;99.90;;;;;;6285730;28;20312;-68
2022/11/30 07:38:01;;;;;;;5.33;4.83;;;4.20;99.90;;;;;;6284280;28;20292;-69
2022/11/30 07:41:14;;;;;;;5.77;4.70;;;4.20;99.90;;;;;;6285651;28;20269;-68
2022/11/30 07:44:19;;;;;;;7.43;5.53;;;4.20;99.90;;;;;;6335244;28;20299;-69
2022/11/30 07:47:24;;;;;;;5.13;4.63;;;4.20;99.90;;;;;;6318402;28;20460;-69
2022/11/30 07:50:29;;;;;;;6.40;5.80;;;4.20;99.90;;;;;;6335569;28;20294;-68
2022/11/30 07:53:34;;;;;;;8.73;6.50;;;4.10;99.90;;;;;;6335207;28;20296;-69
2022/11/30 07:56:40;;;;;;;7.87;5.63;;;4.10;99.90;;;;;;6335882;28;20287;-68
2022/11/30 07:59:45;;;;;;;5.10;4.70;;;4.10;99.90;;;;;;6335649;28;20306;-69
2022/11/30 08:02:50;;;;;;;6.00;5.40;;;4.10;99.90;;;;;;6335462;28;20272;-69
2022/11/30 08:06:01;;;;;;;7.00;4.93;;;4.10;99.90;;;;;;6335885;28;20267;-68
2022/11/30 08:09:06;;;;;;;6.80;5.03;;;4.10;99.90;;;;;;6334500;28;20304;-68
2022/11/30 08:12:13;;;;;;;5.67;5.13;;;4.10;99.90;;;;;;6318074;28;20456;-68
2022/11/30 08:15:18;;;;;;;7.70;5.60;;;4.10;99.90;;;;;;6309933;28;20593;-68
2022/11/30 08:18:25;;;;;;;7.57;5.10;;;4.10;99.90;;;;;;6309941;28;20295;-68
2022/11/30 08:21:31;;;;;;;7.43;4.90;;;4.10;99.90;;;;;;6310425;28;20275;-68
2022/11/30 08:24:36;;;;;;;5.40;4.70;;;4.10;99.90;;;;;;6310054;28;20290;-68
2022/11/30 08:27:42;;;;;;;5.87;4.87;;;4.00;99.90;;;;;;6309987;28;20273;-68
2022/11/30 08:30:47;;;;;;;5.67;4.90;;;4.00;99.90;;;;;;6310431;28;20268;-69
2022/11/30 08:33:56;;;;;;;6.33;5.20;;;4.00;99.90;;;;;;6310183;28;20294;-69
2022/11/30 08:37:00;;;;;;;6.30;5.60;;;4.00;99.90;;;;;;6310185;28;20472;-69
2022/11/30 08:40:07;;;;;;;7.00;5.23;;;4.00;99.90;;;;;;6309260;28;20300;-69
2022/11/30 08:43:14;;;;;;;6.00;5.40;;;4.00;99.90;;;;;;6310165;28;20306;-69
2022/11/30 08:46:21;;;;;;;6.93;5.00;;;4.00;99.90;;;;;;6310538;28;20552;-69
2022/11/30 08:49:46;;;;;;;5.77;5.17;;;4.00;99.90;;;;;;6309625;28;20299;-70
2022/11/30 08:52:50;;;;;;;6.23;5.63;;;4.00;99.90;;;;;;6309716;28;20275;-69
2022/11/30 08:55:57;;;;;;;5.90;5.40;;;4.10;99.90;;;;;;6309520;28;20284;-68
2022/11/30 08:59:03;;;;;;;10.40;5.87;;;4.00;99.90;;;;;;6309322;28;20623;-69
2022/11/30 09:02:09;;;;;;;7.80;5.80;;;4.00;99.90;;;;;;6309865;28;20267;-68
2022/11/30 09:05:14;;;;;;;5.90;5.30;;;4.00;99.90;;;;;;6309147;28;20305;-68
2022/11/30 09:08:19;;;;;;;6.33;5.53;;;4.00;99.90;;;;;;6309568;28;20296;-68
2022/11/30 09:11:27;;;;;;;6.13;5.63;;;4.00;99.90;;;;;;6299667;28;20265;-68
2022/11/30 09:14:33;;;;;;;9.23;5.20;;;4.10;99.90;;;;;;6284728;28;20291;-68
2022/11/30 09:17:38;;;;;;;6.27;5.47;;;4.10;99.90;;;;;;6283875;28;20588;-69
2022/11/30 09:20:43;;;;;;;5.50;5.20;;;4.10;99.90;;;;;;6288699;28;20271;-68
2022/11/30 09:23:48;;;;;;;8.23;5.90;;;4.10;99.90;;;;;;6288729;28;20297;-68
2022/11/30 09:26:56;;;;;;;12.93;6.77;;;4.10;99.90;;;;;;6289470;28;20278;-68
2022/11/30 09:30:03;;;;;;;10.60;6.87;;;4.00;99.90;;;;;;6289064;28;20292;-68
2022/11/30 09:33:09;;;;;;;8.63;6.80;;;4.00;99.90;;;;;;6289048;28;20294;-68
2022/11/30 09:36:16;;;;;;;7.10;6.07;;;4.10;99.90;;;;;;6288728;28;20290;-68
2022/11/30 09:39:20;;;;;;;7.90;5.80;;;4.10;99.90;;;;;;6289089;28;20313;-68
2022/11/30 09:42:46;;;;;;;12.10;5.80;;;4.10;99.90;;;;;;6306678;28;20299;-68
2022/11/30 09:45:57;;;;;;;6.03;5.33;;;4.20;99.90;;;;;;6338182;28;20269;-69
2022/11/30 09:49:04;;;;;;;6.03;5.53;;;4.10;99.90;;;;;;6338192;28;20294;-69
2022/11/30 09:52:16;;;;;;;9.77;5.80;;;4.20;99.90;;;;;;6339022;28;20267;-68
2022/11/30 09:55:26;;;;;;;5.90;5.40;;;4.20;99.90;;;;;;6338401;28;20299;-68
2022/11/30 09:58:39;;;;;;;5.60;5.07;;;4.20;99.90;;;;;;6337694;28;20299;-69
2022/11/30 10:01:47;;;;;;;9.13;5.20;;;4.20;99.90;;;;;;6338634;28;20267;-69
2022/11/30 10:05:00;;;;;;;5.43;5.00;;;4.30;99.90;;;;;;6337318;28;20291;-70
2022/11/30 10:08:21;;;;;;;8.57;5.70;;;4.30;99.90;;;;;;6337605;28;20290;-70
2022/11/30 10:11:41;;;;;;;6.17;5.13;;;4.40;99.90;;;;;;6327281;28;20263;-69
2022/11/30 10:15:03;;;;;;;5.87;5.37;;;4.40;99.90;;;;;;6312767;28;20292;-68
2022/11/30 10:18:17;;;;;;;8.80;5.83;;;4.40;99.90;;;;;;6311825;28;20299;-69
2022/11/30 10:21:36;;;;;;;5.80;5.33;;;4.40;99.90;;;;;;6313152;28;20533;-68
2022/11/30 10:25:01;;;;;;;6.20;5.23;;;4.40;99.90;;;;;;6312005;28;20291;-69
2022/11/30 10:28:18;;;;;;;5.80;5.40;;;4.40;99.90;;;;;;6312173;28;20288;-68
2022/11/30 10:31:44;;;;;;;13.40;6.37;;;4.40;99.90;;;;;;6293755;28;20551;-69
2022/11/30 10:34:55;;;;;;;15.17;6.70;;;4.40;99.90;;;;;;6312096;28;20300;-71
2022/11/30 10:38:03;;;;;;;10.63;6.23;;;4.40;99.90;;;;;;6311522;28;20313;-68
2022/11/30 10:41:12;;;;;;;6.83;6.00;;;4.40;99.90;;;;;;6312559;28;20275;-68
2022/11/30 10:44:22;;;;;;;5.30;4.90;;;4.50;99.90;;;;;;6311970;28;20298;-69
2022/11/30 10:47:32;;;;;;;7.57;5.70;;;4.40;99.90;;;;;;6312353;28;20300;-69
2022/11/30 10:50:40;;;;;;;6.67;5.30;;;4.60;99.90;;;;;;6311938;28;20300;-69
2022/11/30 10:53:45;;;;;;;5.57;5.07;;;4.60;99.90;;;;;;6311568;28;20472;-68
2022/11/30 10:56:50;;;;;;;6.33;5.67;;;4.60;99.90;;;;;;6311817;28;20291;-70
2022/11/30 10:59:55;;;;;;;6.17;5.57;;;4.60;99.90;;;;;;6311695;28;20304;-70
2022/11/30 11:03:00;;;;;;;8.83;5.10;;;4.60;99.90;;;;;;6311306;28;20318;-69
2022/11/30 11:06:15;;;;;;;5.10;4.70;;;4.60;99.90;;;;;;6312010;28;20268;-69
2022/11/30 11:09:34;;;;;;;5.43;5.00;;;4.60;99.90;;;;;;6311423;28;20297;-69
2022/11/30 11:12:39;;;;;;;14.17;6.03;;;4.60;99.90;;;;;;6291056;28;20549;-68
2022/11/30 11:15:57;;;;;;;9.67;5.73;;;4.60;99.90;;;;;;6286163;28;20281;-68
2022/11/30 11:19:02;;;;;;;6.87;5.07;;;4.60;99.90;;;;;;6286614;28;20296;-68
2022/11/30 11:22:17;;;;;;;7.10;5.60;;;4.60;99.90;;;;;;6286536;28;20264;-69
2022/11/30 11:25:25;;;;;;;10.57;7.00;;;4.60;99.90;;;;;;6286351;28;20321;-69
2022/11/30 11:28:30;;;;;;;8.30;6.27;;;4.60;99.90;;;;;;6286121;28;20301;-68
2022/11/30 11:31:37;;;;;;;6.87;6.13;;;4.60;99.90;;;;;;6286922;28;20272;-68
2022/11/30 11:34:42;;;;;;;7.97;6.60;;;4.60;99.90;;;;;;6286382;28;20302;-69
2022/11/30 11:37:55;;;;;;;9.07;7.60;;;4.50;99.90;;;;;;6285788;28;20608;-68
2022/11/30 11:41:03;;;;;;;9.70;7.80;;;4.50;99.90;;;;;;6286301;28;20262;-69
2022/11/30 11:44:21;;;;;;;10.87;7.60;;;4.60;99.90;;;;;;6332247;28;20543;-69
2022/11/30 11:47:29;;;;;;;8.63;6.00;;;4.60;99.90;;;;;;6336395;28;20461;-68
2022/11/30 11:50:36;;;;;;;6.10;5.50;;;4.50;99.90;;;;;;6335908;28;20591;-69
2022/11/30 11:54:11;;;;;;;6.90;5.20;;;4.50;99.90;;;;;;6335365;28;20296;-69
2022/11/30 11:57:18;;;;;;;5.90;5.30;;;4.60;99.90;;;;;;6335685;28;20467;-69
2022/11/30 12:00:24;;;;;;;7.33;5.57;;;4.60;99.90;;;;;;6334963;28;20294;-69
2022/11/30 12:03:36;;;;;;;7.40;6.67;;;4.60;99.90;;;;;;6335484;28;20293;-69
2022/11/30 12:06:42;;;;;;;6.23;5.63;;;4.60;99.90;;;;;;6335482;28;20267;-68
2022/11/30 12:10:02;;;;;;;6.50;5.80;;;4.60;99.90;;;;;;6335375;28;20300;-68
2022/11/30 12:13:15;;;;;;;6.47;5.43;;;4.60;99.90;;;;;;6310070;28;20289;-69
2022/11/30 12:16:33;;;;;;;5.80;5.13;;;4.70;99.90;;;;;;6310379;28;20349;-68
2022/11/30 12:19:50;;;;;;;5.67;5.27;;;4.70;99.90;;;;;;6310130;28;20464;-68
2022/11/30 12:23:19;;;;;;;7.43;5.37;;;4.70;99.90;;;;;;6310096;28;20553;-68
2022/11/30 12:26:34;;;;;;;6.03;5.43;;;4.70;99.90;;;;;;6310706;28;20263;-68
2022/11/30 12:29:48;;;;;;;8.90;5.73;;;4.70;99.90;;;;;;6309920;28;20496;-68
2022/11/30 12:33:13;;;;;;;12.47;6.27;;;4.70;99.90;;;;;;6310103;28;20549;-68
2022/11/30 12:36:24;;;;;;;11.50;6.00;;;4.60;99.90;;;;;;6293055;28;20451;-69
2022/11/30 12:39:36;;;;;;;18.37;7.23;;;4.60;99.90;;;;;;6309384;28;20613;-69
2022/11/30 12:42:47;;;;;;;47.77;10.37;;;4.60;99.90;;;;;;6309524;28;20296;-69
2022/11/30 12:45:55;;;;;;;23.33;8.03;;;4.70;99.90;;;;;;6310009;28;20560;-68
2022/11/30 12:49:19;;;;;;;29.87;9.47;;;4.70;99.90;;;;;;6309748;28;20459;-69
2022/11/30 12:52:38;;;;;;;25.53;8.07;;;4.70;99.90;;;;;;6310646;28;20268;-69
2022/11/30 12:55:49;;;;;;;60.23;13.50;;;4.70;99.90;;;;;;6314104;28;20278;-68
2022/11/30 12:59:03;;;;;;;40.53;10.80;;;4.70;99.90;;;;;;6314538;28;20584;-69
2022/11/30 13:02:29;;;;;;;28.97;8.67;;;4.70;99.90;;;;;;6315086;28;20268;-69
2022/11/30 13:05:40;;;;;;;19.20;6.93;;;4.60;99.90;;;;;;6313868;28;20595;-68
2022/11/30 13:08:53;;;;;;;12.43;6.67;;;4.70;99.90;;;;;;6314605;28;20301;-68
2022/11/30 13:12:03;;;;;;;18.47;7.30;;;4.70;99.90;;;;;;6299064;28;20262;-68
2022/11/30 13:15:17;;;;;;;19.17;6.80;;;4.60;99.90;;;;;;6289703;28;20301;-69
2022/11/30 13:18:24;;;;;;;19.07;6.60;;;4.60;99.90;;;;;;6289519;28;20297;-69
2022/11/30 13:21:32;;;;;;;11.23;5.53;;;4.60;99.90;;;;;;6290549;28;20272;-70
2022/11/30 13:24:40;;;;;;;11.67;5.80;;;4.50;99.90;;;;;;6289537;28;20293;-69
2022/11/30 13:27:51;;;;;;;8.67;5.50;;;4.40;99.90;;;;;;6289421;28;20456;-69
2022/11/30 13:31:08;;;;;;;9.33;5.90;;;4.40;99.90;;;;;;6289053;28;20264;-69
2022/11/30 13:34:28;;;;;;;12.53;5.33;;;4.40;99.90;;;;;;6288666;28;20294;-69
2022/11/30 13:37:33;;;;;;;10.87;5.50;;;4.40;99.90;;;;;;6288288;28;20269;-69
2022/11/30 13:40:38;;;;;;;7.47;5.90;;;4.30;99.90;;;;;;6289084;28;20585;-69
2022/11/30 13:43:46;;;;;;;6.33;5.00;;;4.30;99.90;;;;;;6327561;28;20299;-69
2022/11/30 13:46:53;;;;;;;9.30;5.27;;;4.30;99.90;;;;;;6338817;28;20267;-69
2022/11/30 13:50:00;;;;;;;10.97;5.30;;;4.20;99.90;;;;;;6338532;28;20299;-69
2022/11/30 13:53:24;;;;;;;9.67;5.60;;;4.20;99.90;;;;;;6338515;28;20292;-69
2022/11/30 13:56:35;;;;;;;8.47;5.83;;;4.20;99.90;;;;;;6338522;28;20271;-69
2022/11/30 13:59:47;;;;;;;6.60;5.67;;;4.10;99.90;;;;;;6338074;28;20536;-69
2022/11/30 14:02:56;;;;;;;8.33;5.37;;;4.10;99.90;;;;;;6338094;28;20319;-69
2022/11/30 14:06:48;;;;;;;5.60;5.10;;;4.10;99.90;;;;;;6336806;28;20275;-69
2022/11/30 14:09:59;;;;;;;5.73;5.30;;;4.10;99.90;;;;;;6337805;28;20295;-69
2022/11/30 14:13:04;;;;;;;8.27;5.37;;;4.00;99.90;;;;;;6313424;28;20351;-68
2022/11/30 14:16:22;;;;;;;8.33;5.50;;;4.00;99.90;;;;;;6295659;28;20268;-69
2022/11/30 14:19:29;;;;;;;5.50;5.00;;;4.00;99.90;;;;;;6294221;28;20300;-70
2022/11/30 14:22:34;;;;;;;8.40;5.20;;;4.00;99.90;;;;;;6312490;28;20263;-69
2022/11/30 14:25:41;;;;;;;9.77;4.97;;;3.90;99.90;;;;;;6312679;28;20309;-68
2022/11/30 14:28:53;;;;;;;5.93;5.27;;;3.90;99.90;;;;;;6312582;28;20490;-69
2022/11/30 14:32:02;;;;;;;6.70;4.97;;;3.90;99.90;;;;;;6313413;28;20285;-71
2022/11/30 14:35:14;;;;;;;5.60;5.00;;;3.80;99.90;;;;;;6312346;28;20296;-69
2022/11/30 14:38:25;;;;;;;5.83;5.13;;;3.80;99.90;;;;;;6312503;28;20448;-69
2022/11/30 14:41:32;;;;;;;5.67;4.70;;;3.80;99.90;;;;;;6312142;28;20331;-68
2022/11/30 14:44:40;;;;;;;7.53;5.60;;;3.80;99.90;;;;;;6308493;28;21114;-68
2022/11/30 14:47:45;;;;;;;8.97;5.83;;;3.70;99.90;;;;;;6282955;28;67518;-69
2022/11/30 14:50:56;;;;;;;5.57;5.07;;;3.70;99.90;;;;;;6287569;28;20270;-69
2022/11/30 14:54:09;;;;;;;6.73;5.80;;;3.70;99.90;;;;;;6287381;28;20332;-69
2022/11/30 14:57:23;;;;;;;9.23;6.67;;;3.70;99.90;;;;;;6287403;28;20275;-69
2022/11/30 15:00:27;;;;;;;8.97;5.83;;;3.60;99.90;;;;;;6286976;28;20302;-69
2022/11/30 15:03:34;;;;;;;10.33;7.37;;;3.60;99.90;;;;;;6286939;28;20297;-68
2022/11/30 15:06:45;;;;;;;6.20;5.07;;;3.60;99.90;;;;;;6287254;28;20275;-68
2022/11/30 15:09:56;;;;;;;5.53;5.00;;;3.60;99.90;;;;;;6286962;28;20304;-69
2022/11/30 15:13:01;;;;;;;6.03;5.03;;;3.60;99.90;;;;;;6286448;28;20288;-69
2022/11/30 15:16:10;;;;;;;6.13;4.93;;;3.60;99.90;;;;;;6286747;28;20274;-69
2022/11/30 15:19:24;;;;;;;5.77;5.17;;;3.60;99.90;;;;;;6286664;28;20314;-69
2022/11/30 15:22:34;;;;;;;5.53;5.13;;;3.60;99.90;;;;;;6286721;28;20268;-69
2022/11/30 15:25:42;;;;;;;7.37;5.37;;;3.60;99.90;;;;;;6285687;28;20308;-69
2022/11/30 15:28:56;;;;;;;6.73;5.33;;;3.60;99.90;;;;;;6268272;28;20297;-68
2022/11/30 15:32:05;;;;;;;5.70;5.10;;;3.60;99.90;;;;;;6286278;28;20270;-69
2022/11/30 15:35:20;;;;;;;6.57;5.17;;;3.50;99.90;;;;;;6285592;28;20499;-68
2022/11/30 15:38:27;;;;;;;10.30;5.90;;;3.50;99.90;;;;;;6285807;28;20296;-68
2022/11/30 15:41:33;;;;;;;5.63;5.03;;;3.50;99.90;;;;;;6286958;28;20493;-69
2022/11/30 15:44:45;;;;;;;6.00;5.40;;;3.50;99.90;;;;;;6310587;28;20312;-70
2022/11/30 15:47:50;;;;;;;8.10;5.63;;;3.50;99.90;;;;;;6310306;28;20269;-69
2022/11/30 15:50:55;;;;;;;10.53;5.33;;;3.50;99.90;;;;;;6311274;28;20273;-69
2022/11/30 15:54:01;;;;;;;8.87;5.90;;;3.50;99.90;;;;;;6310525;28;20306;-69
2022/11/30 15:57:06;;;;;;;9.60;5.40;;;3.50;99.90;;;;;;6310835;28;20274;-69
2022/11/30 16:00:22;;;;;;;8.93;5.30;;;3.50;99.90;;;;;;6309852;28;20314;-68
2022/11/30 16:03:26;;;;;;;10.20;6.33;;;3.50;99.90;;;;;;6310106;28;20295;-69
2022/11/30 16:06:35;;;;;;;7.93;5.77;;;3.40;99.90;;;;;;6293114;28;20274;-69
2022/11/30 16:09:41;;;;;;;10.67;5.63;;;3.50;99.90;;;;;;6292441;28;20315;-69
2022/11/30 16:12:46;;;;;;;9.73;6.33;;;3.50;99.90;;;;;;6287986;28;20369;-69
2022/11/30 16:15:52;;;;;;;11.03;6.30;;;3.50;99.90;;;;;;6285299;28;20274;-69
2022/11/30 16:18:57;;;;;;;11.50;6.07;;;3.50;99.90;;;;;;6285299;28;20293;-69
2022/11/30 16:22:01;;;;;;;10.43;6.07;;;3.50;99.90;;;;;;6285777;28;20291;-69
2022/11/30 16:25:13;;;;;;;9.00;6.00;;;3.50;99.90;;;;;;6285095;28;20298;-68
2022/11/30 16:28:19;;;;;;;7.40;6.00;;;3.60;99.90;;;;;;6267509;28;20295;-69
2022/11/30 16:31:24;;;;;;;6.60;5.70;;;3.60;99.90;;;;;;6290628;28;20278;-68
2022/11/30 16:34:29;;;;;;;9.97;6.47;;;3.60;99.90;;;;;;6290270;28;20301;-69
2022/11/30 16:37:34;;;;;;;11.73;5.93;;;3.60;99.90;;;;;;6290342;28;20294;-69