Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:39;;;;;;;1.17;0.50;;;16.40;96.70;;;;;;5065090;28;20045;-81
2022/05/07 00:05:07;;;;;;;0.57;0.20;;;16.30;96.70;;;;;;5058537;28;20177;-81
2022/05/07 00:07:35;;;;;;;1.27;0.38;;;16.30;96.70;;;;;;5064046;28;20067;-81
2022/05/07 00:10:04;;;;;;;2.00;0.32;;;16.30;96.70;;;;;;5062562;28;20082;-81
2022/05/07 00:12:32;;;;;;;1.17;0.35;;;16.30;96.70;;;;;;5053601;28;20041;-81
2022/05/07 00:15:01;;;;;;;1.95;0.20;;;16.30;96.70;;;;;;5060809;28;20045;-82
2022/05/07 00:20:15;;;;;;;0.63;0.30;;;16.20;96.70;;;;;;5060462;28;20520;-83
2022/05/07 00:22:43;;;;;;;3.15;0.38;;;16.20;96.70;;;;;;5057737;28;20041;-81
2022/05/07 00:25:10;;;;;;;1.17;0.50;;;16.20;96.70;;;;;;5046206;28;20047;-82
2022/05/07 00:27:38;;;;;;;1.27;0.50;;;16.20;96.70;;;;;;5060238;28;20038;-83
2022/05/07 00:30:08;;;;;;;1.25;0.40;;;16.20;96.70;;;;;;5063559;28;20067;-82
2022/05/07 00:32:37;;;;;;;2.90;0.70;;;16.10;96.70;;;;;;5046877;28;20045;-83
2022/05/07 00:35:05;;;;;;;2.65;0.50;;;16.20;96.70;;;;;;5065992;28;20051;-83
2022/05/07 00:37:33;;;;;;;1.20;0.68;;;16.20;96.70;;;;;;5058215;28;20041;-83
2022/05/07 00:40:01;;;;;;;0.52;0.38;;;16.20;96.70;;;;;;5066891;28;20040;-83
2022/05/07 00:42:29;;;;;;;1.48;0.77;;;16.20;96.70;;;;;;5064539;28;20490;-83
2022/05/07 00:44:57;;;;;;;3.88;0.60;;;16.20;96.70;;;;;;5065981;28;20048;-83
2022/05/07 00:47:30;;;;;;;0.60;0.43;;;16.20;96.70;;;;;;5046515;28;20406;-83
2022/05/07 00:52:47;;;;;;;1.77;0.40;;;16.10;96.70;;;;;;5054185;28;20086;-82
2022/05/07 00:55:15;;;;;;;1.27;0.60;;;16.10;96.70;;;;;;5042512;28;20043;-82
2022/05/07 00:57:43;;;;;;;1.70;0.60;;;16.10;96.70;;;;;;5044564;28;20052;-82
2022/05/07 01:00:13;;;;;;;2.38;0.60;;;16.10;96.70;;;;;;5050477;28;20040;-83
2022/05/07 01:02:46;;;;;;;1.70;0.50;;;16.10;96.70;;;;;;5054213;28;20040;-82
2022/05/07 01:05:14;;;;;;;1.00;0.50;;;16.10;96.70;;;;;;5039381;28;20430;-85
2022/05/07 01:07:44;;;;;;;1.17;0.47;;;16.10;96.70;;;;;;5064881;28;20592;-84
2022/05/07 01:10:13;;;;;;;1.02;0.30;;;16.10;96.70;;;;;;5044431;28;20055;-83
2022/05/07 01:12:42;;;;;;;0.73;0.38;;;16.10;96.70;;;;;;5048934;28;20047;-83
2022/05/07 01:15:11;;;;;;;1.60;0.32;;;16.20;96.70;;;;;;5054592;28;20134;-83
2022/05/07 01:17:41;;;;;;;1.33;0.47;;;16.20;96.70;;;;;;5044852;28;20074;-82
2022/05/07 01:20:14;;;;;;;0.93;0.30;;;16.20;96.70;;;;;;5061905;28;20047;-82
2022/05/07 01:22:46;;;;;;;1.48;0.50;;;16.30;96.70;;;;;;5039560;28;20053;-82
2022/05/07 01:25:21;;;;;;;2.42;0.47;;;16.20;96.70;;;;;;5042548;28;20047;-82
2022/05/07 01:27:50;;;;;;;1.63;0.45;;;16.20;96.70;;;;;;5049282;28;20103;-82
2022/05/07 01:30:18;;;;;;;0.70;0.22;;;16.30;96.70;;;;;;5045436;28;20522;-82
2022/05/07 01:32:46;;;;;;;0.95;0.40;;;16.30;96.70;;;;;;5065043;28;20047;-82
2022/05/07 01:35:13;;;;;;;0.60;0.32;;;16.30;96.70;;;;;;5066556;28;20113;-82
2022/05/07 01:37:47;;;;;;;0.70;0.40;;;16.30;96.70;;;;;;5050423;28;20490;-83
2022/05/07 01:40:15;;;;;;;1.67;0.30;;;16.30;96.70;;;;;;5061437;28;20098;-82
2022/05/07 01:42:46;;;;;;;1.77;0.40;;;16.30;96.70;;;;;;5065615;28;20040;-83
2022/05/07 01:45:14;;;;;;;1.20;0.28;;;16.30;96.70;;;;;;5062560;28;20063;-82
2022/05/07 01:50:34;;;;;;;1.02;0.32;;;16.20;96.70;;;;;;5047958;28;20041;-82
2022/05/07 01:53:04;;;;;;;2.05;0.70;;;16.20;96.70;;;;;;5054697;28;20045;-82
2022/05/07 01:55:33;;;;;;;0.47;0.32;;;16.20;96.70;;;;;;5063268;28;20069;-83
2022/05/07 01:58:01;;;;;;;0.88;0.40;;;16.20;96.70;;;;;;5042199;28;20037;-83
2022/05/07 02:00:30;;;;;;;1.42;0.45;;;16.20;96.70;;;;;;5041559;28;20405;-83
2022/05/07 02:02:58;;;;;;;0.95;0.50;;;16.20;96.70;;;;;;5046127;28;20052;-83
2022/05/07 02:05:28;;;;;;;1.42;0.43;;;16.20;96.70;;;;;;5053977;28;20174;-83
2022/05/07 02:07:57;;;;;;;3.53;0.45;;;16.20;96.70;;;;;;5059325;28;20127;-82
2022/05/07 02:10:26;;;;;;;1.35;0.60;;;16.10;96.70;;;;;;5032057;28;20049;-82
2022/05/07 02:12:55;;;;;;;0.77;0.40;;;16.10;96.70;;;;;;5048118;28;20050;-83
2022/05/07 02:15:25;;;;;;;5.65;0.70;;;16.10;96.70;;;;;;5065828;28;20041;-82
2022/05/07 02:17:56;;;;;;;2.00;0.55;;;16.10;96.70;;;;;;5040792;28;20110;-83
2022/05/07 02:20:25;;;;;;;1.60;0.68;;;16.10;96.70;;;;;;5050014;28;20930;-83
2022/05/07 02:22:57;;;;;;;0.82;0.40;;;16.20;96.70;;;;;;5059763;28;20041;-83
2022/05/07 02:25:26;;;;;;;1.75;0.50;;;16.20;96.70;;;;;;5063465;28;20072;-83
2022/05/07 02:28:00;;;;;;;1.27;0.57;;;16.20;96.70;;;;;;5064836;28;20055;-83
2022/05/07 02:30:29;;;;;;;1.10;0.40;;;16.20;96.70;;;;;;5060640;28;20248;-83
2022/05/07 02:33:02;;;;;;;1.17;0.68;;;16.20;96.70;;;;;;5057774;28;20052;-82
2022/05/07 02:35:33;;;;;;;1.98;0.80;;;16.30;96.70;;;;;;5047300;28;20098;-83
2022/05/07 02:38:01;;;;;;;1.30;0.60;;;16.30;96.70;;;;;;5064945;28;20052;-83
2022/05/07 02:42:33;;;;;;;3.00;0.70;;;16.30;96.70;;;;;;5061288;28;20514;-82
2022/05/07 02:43:25;;;;;;;1.50;0.60;;;16.30;96.70;;;;;;5063521;28;20060;-83
2022/05/07 02:45:53;;;;;;;3.53;0.90;;;16.30;96.70;;;;;;5065209;28;20045;-83
2022/05/07 02:48:22;;;;;;;1.58;0.75;;;16.20;96.70;;;;;;5062331;28;20135;-83
2022/05/07 02:50:50;;;;;;;2.47;0.80;;;16.30;96.70;;;;;;5047848;28;20052;-83
2022/05/07 02:53:18;;;;;;;2.90;0.80;;;16.20;96.70;;;;;;5064067;28;20585;-82
2022/05/07 02:55:50;;;;;;;1.50;0.85;;;16.20;96.70;;;;;;5063096;28;20279;-83
2022/05/07 02:58:18;;;;;;;3.30;1.00;;;16.30;96.70;;;;;;5059438;28;20037;-83
2022/05/07 03:00:49;;;;;;;4.22;0.90;;;16.30;96.70;;;;;;5061075;28;20061;-83
2022/05/07 03:03:17;;;;;;;3.72;1.35;;;16.30;96.70;;;;;;5054604;28;20044;-82
2022/05/07 03:05:52;;;;;;;3.75;0.90;;;16.30;96.70;;;;;;5047422;28;20072;-83
2022/05/07 03:08:21;;;;;;;2.10;0.80;;;16.30;96.70;;;;;;5057837;28;20269;-82
2022/05/07 03:10:50;;;;;;;1.20;0.82;;;16.30;96.70;;;;;;5058708;28;20048;-82
2022/05/07 03:13:19;;;;;;;2.30;1.00;;;16.30;96.70;;;;;;5061296;28;20444;-83
2022/05/07 03:15:46;;;;;;;1.83;0.82;;;16.30;96.70;;;;;;5045395;28;20056;-82
2022/05/07 03:18:16;;;;;;;2.65;1.10;;;16.30;96.70;;;;;;5059106;28;20040;-83
2022/05/07 03:20:43;;;;;;;2.65;0.90;;;16.30;96.70;;;;;;5040547;28;20045;-82
2022/05/07 03:23:17;;;;;;;3.75;0.95;;;16.30;96.70;;;;;;5067039;28;20052;-83
2022/05/07 03:25:47;;;;;;;2.08;1.00;;;16.30;96.70;;;;;;5066409;28;20098;-83
2022/05/07 03:28:17;;;;;;;2.00;1.35;;;16.30;96.70;;;;;;5068044;28;20460;-84
2022/05/07 03:30:45;;;;;;;1.52;1.02;;;16.30;96.70;;;;;;5048059;28;20048;-83
2022/05/07 03:33:14;;;;;;;3.70;1.20;;;16.30;96.70;;;;;;5061562;28;20041;-83
2022/05/07 03:35:45;;;;;;;2.55;0.90;;;16.30;96.70;;;;;;5059581;28;20592;-83
2022/05/07 03:38:13;;;;;;;3.20;1.30;;;16.30;96.70;;;;;;5068064;28;20048;-83
2022/05/07 03:40:50;;;;;;;2.97;1.00;;;16.30;96.70;;;;;;5063864;28;20490;-83
2022/05/07 03:43:24;;;;;;;3.17;1.05;;;16.30;96.70;;;;;;5048275;28;20214;-83
2022/05/07 03:45:53;;;;;;;2.63;1.20;;;16.30;96.70;;;;;;5068368;28;20109;-83
2022/05/07 03:48:21;;;;;;;3.45;1.20;;;16.30;96.70;;;;;;5046456;28;20051;-83
2022/05/07 03:50:53;;;;;;;2.40;1.13;;;16.30;96.70;;;;;;5051999;28;20053;-84
2022/05/07 03:53:30;;;;;;;1.98;0.93;;;16.30;96.70;;;;;;5067934;28;20053;-84
2022/05/07 03:56:27;;;;;;;3.75;1.20;;;16.30;96.70;;;;;;5007250;28;20054;-83
2022/05/07 03:58:57;;;;;;;2.35;1.17;;;16.30;96.70;;;;;;4990834;28;20106;-81
2022/05/07 04:01:39;;;;;;;3.15;1.20;;;16.30;96.70;;;;;;4991252;28;20204;-83
2022/05/07 04:04:07;;;;;;;1.55;0.90;;;16.20;96.70;;;;;;4989973;28;20064;-83
2022/05/07 04:06:37;;;;;;;4.13;1.05;;;16.20;96.70;;;;;;4974656;28;20050;-82
2022/05/07 04:09:05;;;;;;;2.53;0.75;;;16.20;96.70;;;;;;4990369;28;20050;-84
2022/05/07 04:11:34;;;;;;;4.05;1.20;;;16.30;96.70;;;;;;4990797;28;20053;-83
2022/05/07 04:14:06;;;;;;;1.80;0.90;;;16.30;96.70;;;;;;5003095;28;20050;-83
2022/05/07 04:16:34;;;;;;;5.55;1.10;;;16.30;96.70;;;;;;4974601;28;20046;-83
2022/05/07 04:19:12;;;;;;;1.88;0.90;;;16.30;96.70;;;;;;4971000;28;20137;-83
2022/05/07 04:21:42;;;;;;;4.10;1.20;;;16.30;96.70;;;;;;4990584;28;20065;-84
2022/05/07 04:24:16;;;;;;;3.10;1.38;;;16.30;96.70;;;;;;5006763;28;20054;-82
2022/05/07 04:26:47;;;;;;;3.17;1.35;;;16.40;96.70;;;;;;4990320;28;20046;-82
2022/05/07 04:29:17;;;;;;;2.35;1.20;;;16.40;96.70;;;;;;4990297;28;20046;-82
2022/05/07 04:31:56;;;;;;;2.22;0.98;;;16.40;96.70;;;;;;4977863;28;20727;-82
2022/05/07 04:34:26;;;;;;;1.60;1.05;;;16.30;96.70;;;;;;5061785;28;20056;-82
2022/05/07 04:36:55;;;;;;;4.03;1.05;;;16.30;96.70;;;;;;5051009;28;20047;-82
2022/05/07 04:39:22;;;;;;;1.88;1.15;;;16.40;96.70;;;;;;5051626;28;20036;-80
2022/05/07 04:42:00;;;;;;;3.65;1.08;;;16.40;96.70;;;;;;5058009;28;20045;-82
2022/05/07 04:44:39;;;;;;;3.63;1.00;;;16.40;96.70;;;;;;5057694;28;20065;-82
2022/05/07 04:47:23;;;;;;;4.15;1.05;;;16.40;96.70;;;;;;5045817;28;20048;-83
2022/05/07 04:49:54;;;;;;;3.25;1.15;;;16.40;96.70;;;;;;5063355;28;20494;-83
2022/05/07 04:52:30;;;;;;;0.98;0.70;;;16.50;96.70;;;;;;5047525;28;20063;-83
2022/05/07 04:55:01;;;;;;;2.53;1.00;;;16.50;96.70;;;;;;5045243;28;20040;-83
2022/05/07 04:57:31;;;;;;;2.38;0.88;;;16.50;96.70;;;;;;5050926;28;20048;-83
2022/05/07 05:00:06;;;;;;;2.20;1.15;;;16.60;96.70;;;;;;5042949;28;20049;-83
2022/05/07 05:02:50;;;;;;;3.00;1.08;;;16.60;96.70;;;;;;5047692;28;20040;-84
2022/05/07 05:05:25;;;;;;;1.15;1.05;;;16.60;96.70;;;;;;5050550;28;20059;-83
2022/05/07 05:08:01;;;;;;;2.17;1.15;;;16.60;96.70;;;;;;5046125;28;20044;-83
2022/05/07 05:10:30;;;;;;;3.08;0.80;;;16.60;96.70;;;;;;5062738;28;20525;-83
2022/05/07 05:12:58;;;;;;;2.92;0.88;;;16.70;96.70;;;;;;5041954;28;20041;-83
2022/05/07 05:15:27;;;;;;;2.20;1.00;;;16.70;96.70;;;;;;5046955;28;20051;-83
2022/05/07 05:18:00;;;;;;;3.33;0.95;;;16.70;96.70;;;;;;5066553;28;20044;-83
2022/05/07 05:20:31;;;;;;;2.47;0.90;;;16.70;96.70;;;;;;5044817;28;20053;-83
2022/05/07 05:23:15;;;;;;;1.45;0.80;;;16.70;96.70;;;;;;5066983;28;20135;-83
2022/05/07 05:25:48;;;;;;;1.42;0.80;;;16.70;96.70;;;;;;5062802;28;20041;-83
2022/05/07 05:28:24;;;;;;;4.05;1.33;;;16.80;96.70;;;;;;5047255;28;20053;-83
2022/05/07 05:31:03;;;;;;;2.25;1.00;;;16.80;96.70;;;;;;5063981;28;20094;-82
2022/05/07 05:33:35;;;;;;;3.30;1.38;;;16.90;96.70;;;;;;5051115;28;20047;-83
2022/05/07 05:36:11;;;;;;;;;;;16.90;96.70;;;;;;5053434;28;20079;-83
2022/05/07 05:38:45;;;;;;;2.05;0.95;;;17.00;96.70;;;;;;5066259;28;20370;-82
2022/05/07 05:41:17;;;;;;;5.15;1.10;;;17.10;96.70;;;;;;5046716;28;20048;-83
2022/05/07 05:43:47;;;;;;;2.20;1.10;;;17.10;96.70;;;;;;5063596;28;20052;-83
2022/05/07 05:46:18;;;;;;;1.63;0.90;;;17.20;96.70;;;;;;5062383;28;20091;-83
2022/05/07 05:48:49;;;;;;;1.42;0.90;;;17.20;96.70;;;;;;5042997;28;20135;-83
2022/05/07 05:51:17;;;;;;;1.05;0.77;;;17.30;96.70;;;;;;5060888;28;20434;-83
2022/05/07 05:53:47;;;;;;;2.53;1.00;;;17.40;96.70;;;;;;5051005;28;20056;-83
2022/05/07 05:56:18;;;;;;;2.00;0.90;;;17.40;96.70;;;;;;5047685;28;20131;-84
2022/05/07 05:58:55;;;;;;;2.65;0.90;;;17.50;96.70;;;;;;5044788;28;20041;-84
2022/05/07 06:01:45;;;;;;;1.17;0.70;;;17.50;96.70;;;;;;5042494;28;20045;-82
2022/05/07 06:04:28;;;;;;;;;;;17.60;96.70;;;;;;5034189;28;20049;-80
2022/05/07 06:07:04;;;;;;;1.67;0.70;;;17.60;96.70;;;;;;5060702;28;19939;-82
2022/05/07 06:09:35;;;;;;;2.45;0.80;;;17.60;96.70;;;;;;5053514;28;20114;-84
2022/05/07 06:12:10;;;;;;;1.35;0.50;;;17.60;96.70;;;;;;5047764;28;20049;-82
2022/05/07 06:14:39;;;;;;;1.73;0.73;;;17.70;96.70;;;;;;5047532;28;20576;-82
2022/05/07 06:17:09;;;;;;;1.08;0.77;;;17.70;96.70;;;;;;5065426;28;20071;-85
2022/05/07 06:19:42;;;;;;;1.00;0.50;;;17.70;96.70;;;;;;5060532;28;20102;-87
2022/05/07 06:22:12;;;;;;;0.95;0.30;;;17.70;96.70;;;;;;5053269;28;20049;-86
2022/05/07 06:27:40;;;;;;;1.65;0.70;;;17.80;96.70;;;;;;5059351;28;20049;-81
2022/05/07 06:30:19;;;;;;;1.58;0.30;;;17.80;96.70;;;;;;5043136;28;20047;-82
2022/05/07 06:32:52;;;;;;;1.20;0.47;;;17.80;96.70;;;;;;5054272;28;20049;-82
2022/05/07 06:35:27;;;;;;;4.75;0.45;;;17.80;96.70;;;;;;5062889;28;20064;-81
2022/05/07 06:38:18;;;;;;;1.95;0.20;;;17.90;96.70;;;;;;5053647;28;20049;-83
2022/05/07 06:40:51;;;;;;;0.30;0.20;;;17.90;96.70;;;;;;5053734;28;20095;-85
2022/05/07 06:43:19;;;;;;;3.05;0.43;;;17.90;96.70;;;;;;5043873;28;20056;-86
2022/05/07 06:46:03;;;;;;;1.40;0.90;;;17.90;96.70;;;;;;5060925;28;20059;-88
2022/05/07 06:48:41;;;;;;;1.25;0.70;;;17.90;96.70;;;;;;5047998;28;20114;-85
2022/05/07 06:51:16;;;;;;;1.15;0.70;;;17.90;96.70;;;;;;5061640;28;20126;-84
2022/05/07 06:53:45;;;;;;;3.42;0.20;;;17.90;96.70;;;;;;5052813;28;20044;-87
2022/05/07 06:56:13;;;;;;;0.75;0.20;;;17.90;96.70;;;;;;5061439;28;20049;-86
2022/05/07 06:58:42;;;;;;;0.77;0.30;;;18.00;96.70;;;;;;5066287;28;20083;-84
2022/05/07 07:01:10;;;;;;;0.40;0.22;;;18.10;96.70;;;;;;5067283;28;20135;-84
2022/05/07 07:03:41;;;;;;;0.20;0.10;;;18.20;96.70;;;;;;5069182;28;20121;-84
2022/05/07 07:06:09;;;;;;;1.00;0.20;;;18.30;96.70;;;;;;5065538;28;20056;-83
2022/05/07 07:08:39;;;;;;;1.00;0.20;;;18.40;96.70;;;;;;5069056;28;20044;-84
2022/05/07 07:11:09;;;;;;;0.68;0.20;;;18.40;96.70;;;;;;5060898;28;20132;-84
2022/05/07 07:13:38;;;;;;;0.32;0.20;;;18.40;96.70;;;;;;5068737;28;20045;-84
2022/05/07 07:16:09;;;;;;;2.08;0.20;;;18.40;96.70;;;;;;5066848;28;20056;-84
2022/05/07 07:18:40;;;;;;;0.63;0.30;;;18.40;96.70;;;;;;5061045;28;20049;-84
2022/05/07 07:21:11;;;;;;;1.00;0.38;;;18.40;96.70;;;;;;5052949;28;22021;-84
2022/05/07 07:23:39;;;;;;;1.00;0.30;;;18.50;96.70;;;;;;5069023;28;20051;-85
2022/05/07 07:26:08;;;;;;;0.63;0.30;;;18.50;96.70;;;;;;5063573;28;20044;-86
2022/05/07 07:28:36;;;;;;;1.08;0.30;;;18.40;96.70;;;;;;5063382;28;20041;-84
2022/05/07 07:31:05;;;;;;;1.23;0.30;;;18.50;96.70;;;;;;5067993;28;20130;-88
2022/05/07 07:33:35;;;;;;;1.10;0.57;;;18.50;96.70;;;;;;5053315;28;20091;-88
2022/05/07 07:36:08;;;;;;;5.40;1.73;;;18.50;96.70;;;;;;5057552;28;20040;-89
2022/05/07 07:38:39;;;;;;;2.30;0.63;;;18.60;96.70;;;;;;5047265;28;20049;-91
2022/05/07 07:41:07;;;;;;;2.35;0.60;;;18.60;96.70;;;;;;5067802;28;20040;-90
2022/05/07 07:43:39;;;;;;;2.58;0.68;;;18.70;96.70;;;;;;5068979;28;20056;-89
2022/05/07 07:48:54;;;;;;;;;;;18.70;96.70;;;;;;5063957;28;20054;-88
2022/05/07 07:51:22;;;;;;;2.70;0.75;;;18.80;96.70;;;;;;5043608;28;19928;-88
2022/05/07 07:53:52;;;;;;;0.93;0.70;;;18.80;96.70;;;;;;5064784;28;20041;-87
2022/05/07 07:56:21;;;;;;;2.28;0.80;;;18.90;96.70;;;;;;5067887;28;20051;-88
2022/05/07 07:58:51;;;;;;;3.05;1.05;;;18.90;96.70;;;;;;5068742;28;20032;-88
2022/05/07 08:01:22;;;;;;;1.88;0.80;;;19.00;96.70;;;;;;5069018;28;20173;-88
2022/05/07 08:03:51;;;;;;;2.92;1.05;;;19.00;96.70;;;;;;5067187;28;20098;-88
2022/05/07 08:06:19;;;;;;;8.70;6.70;;;19.00;96.70;;;;;;5050820;28;20072;-89
2022/05/07 08:11:42;;;;;;;2.95;1.85;;;19.20;96.70;;;;;;5067998;28;20449;-86
2022/05/07 08:14:13;;;;;;;1.33;1.20;;;19.30;96.70;;;;;;5061266;28;20045;-85
2022/05/07 08:16:42;;;;;;;1.80;1.05;;;19.50;96.70;;;;;;5066901;28;20131;-85
2022/05/07 08:19:12;;;;;;;3.33;1.40;;;19.60;96.70;;;;;;5057961;28;20086;-85
2022/05/07 08:21:41;;;;;;;3.20;1.13;;;19.60;96.70;;;;;;5063176;28;20047;-84
2022/05/07 08:24:09;;;;;;;3.67;1.40;;;19.60;96.70;;;;;;5059729;28;20051;-84
2022/05/07 08:26:39;;;;;;;4.35;1.20;;;19.70;96.70;;;;;;5053700;28;20045;-84
2022/05/07 08:29:08;;;;;;;3.08;1.95;;;19.80;96.70;;;;;;5057117;28;20055;-84
2022/05/07 08:31:37;;;;;;;3.42;1.13;;;19.90;96.70;;;;;;5066659;28;20044;-84
2022/05/07 08:34:05;;;;;;;5.45;1.10;;;20.00;96.70;;;;;;5063077;28;20132;-87
2022/05/07 08:36:33;;;;;;;7.07;1.38;;;20.10;96.70;;;;;;5069522;28;20056;-87
2022/05/07 08:39:10;;;;;;;3.45;2.25;;;20.10;96.70;;;;;;5051439;28;20521;-85
2022/05/07 08:41:40;;;;;;;2.50;1.38;;;20.10;96.70;;;;;;5067281;28;20059;-87
2022/05/07 08:44:09;;;;;;;3.28;1.60;;;20.20;96.70;;;;;;5065593;28;20518;-84
2022/05/07 08:46:39;;;;;;;2.95;1.20;;;20.20;96.70;;;;;;5065587;28;20040;-86
2022/05/07 08:49:12;;;;;;;4.90;1.50;;;20.20;96.70;;;;;;5068886;28;20048;-87
2022/05/07 08:51:42;;;;;;;2.40;1.23;;;20.20;96.70;;;;;;5066859;28;20055;-84
2022/05/07 08:54:12;;;;;;;2.80;1.60;;;20.20;96.70;;;;;;5060165;28;20186;-84
2022/05/07 08:56:42;;;;;;;2.67;1.38;;;20.20;96.70;;;;;;5063355;28;20379;-85
2022/05/07 08:59:10;;;;;;;3.35;1.20;;;20.20;96.70;;;;;;5064489;28;20074;-85
2022/05/07 09:01:38;;;;;;;3.10;1.50;;;20.20;96.70;;;;;;5042386;28;20065;-85
2022/05/07 09:04:10;;;;;;;4.22;1.50;;;20.30;96.70;;;;;;5067451;28;20516;-85
2022/05/07 09:06:38;;;;;;;2.55;1.30;;;20.30;96.70;;;;;;5048926;28;20106;-85
2022/05/07 09:09:10;;;;;;;4.78;1.38;;;20.50;96.70;;;;;;5063827;28;20136;-85
2022/05/07 09:11:42;;;;;;;2.35;1.65;;;20.50;96.70;;;;;;5065810;28;20514;-84
2022/05/07 09:14:11;;;;;;;3.90;1.65;;;20.50;96.70;;;;;;5064198;28;20055;-84
2022/05/07 09:16:41;;;;;;;2.67;1.55;;;20.40;96.70;;;;;;5047142;28;20048;-83
2022/05/07 09:19:21;;;;;;;3.60;1.70;;;20.40;96.70;;;;;;5056720;28;20544;-83
2022/05/07 09:21:50;;;;;;;3.90;2.00;;;20.40;96.70;;;;;;5052803;28;20091;-84
2022/05/07 09:24:18;;;;;;;3.08;1.80;;;20.40;96.70;;;;;;5064087;28;20044;-85
2022/05/07 09:26:48;;;;;;;3.63;1.90;;;20.50;96.70;;;;;;5060829;28;20051;-85
2022/05/07 09:29:18;;;;;;;4.65;1.90;;;20.50;96.70;;;;;;5067154;28;20111;-84
2022/05/07 09:31:48;;;;;;;4.10;1.90;;;20.60;96.70;;;;;;5067137;28;20086;-82
2022/05/07 09:37:20;;;;;;;3.17;1.85;;;20.70;96.70;;;;;;5055390;28;20543;-85
2022/05/07 09:39:51;;;;;;;2.05;1.77;;;20.70;96.70;;;;;;5008157;28;20081;-84
2022/05/07 09:42:22;;;;;;;3.63;2.05;;;20.70;96.70;;;;;;5019490;28;20457;-88
2022/05/07 09:44:50;;;;;;;8.00;1.73;;;20.70;96.70;;;;;;5019059;28;20156;-88
2022/05/07 09:47:19;;;;;;;7.35;5.25;;;20.80;96.70;;;;;;5001301;28;20168;-88
2022/05/07 09:52:36;;;;;;;3.45;2.25;;;20.80;96.70;;;;;;5019016;28;20045;-89
2022/05/07 09:57:56;;;;;;;3.78;1.85;;;20.90;96.70;;;;;;5018461;28;20438;-83
2022/05/07 10:00:25;;;;;;;4.97;1.88;;;20.90;96.70;;;;;;5027406;28;20062;-85
2022/05/07 10:03:06;;;;;;;2.58;1.38;;;20.90;96.70;;;;;;4997327;28;20063;-83
2022/05/07 10:05:50;;;;;;;4.35;1.95;;;20.80;96.70;;;;;;4999681;28;20576;-84
2022/05/07 10:08:32;;;;;;;5.68;2.00;;;20.80;96.70;;;;;;5021006;28;20079;-83
2022/05/07 10:11:02;;;;;;;2.67;1.45;;;20.70;96.70;;;;;;5037488;28;20040;-85
2022/05/07 10:13:32;;;;;;;3.45;2.00;;;20.70;96.70;;;;;;5046769;28;20071;-84
2022/05/07 10:16:02;;;;;;;3.47;1.75;;;20.80;96.70;;;;;;5063560;28;20075;-84
2022/05/07 10:18:34;;;;;;;4.07;1.83;;;20.80;96.70;;;;;;5061903;28;20141;-85
2022/05/07 10:21:12;;;;;;;3.83;2.20;;;21.10;96.70;;;;;;5061294;28;20045;-85
2022/05/07 10:23:53;;;;;;;3.13;1.60;;;21.20;96.70;;;;;;5048750;28;20048;-84
2022/05/07 10:26:39;;;;;;;5.35;2.03;;;21.40;96.70;;;;;;5058762;28;20239;-86
2022/05/07 10:29:19;;;;;;;3.47;2.00;;;21.50;96.70;;;;;;5044621;28;20054;-83
2022/05/07 10:31:47;;;;;;;3.67;2.10;;;21.60;96.70;;;;;;5066762;28;20490;-84
2022/05/07 10:34:25;;;;;;;3.30;2.10;;;21.40;96.70;;;;;;5062159;28;20040;-83
2022/05/07 10:37:05;;;;;;;4.72;2.33;;;21.30;96.70;;;;;;5062700;28;20036;-84
2022/05/07 10:39:36;;;;;;;4.30;1.98;;;21.30;96.70;;;;;;5059840;28;20049;-82
2022/05/07 10:42:17;;;;;;;4.93;2.10;;;21.50;96.70;;;;;;5048269;28;20044;-82
2022/05/07 10:44:47;;;;;;;5.50;2.30;;;21.50;96.70;;;;;;5059245;28;20056;-81
2022/05/07 10:47:20;;;;;;;4.38;2.30;;;21.80;96.70;;;;;;5069877;28;20051;-83
2022/05/07 10:49:54;;;;;;;5.72;2.20;;;22.00;96.70;;;;;;5053888;28;20060;-84
2022/05/07 10:52:31;;;;;;;4.05;2.42;;;22.00;96.70;;;;;;5058926;28;20128;-84
2022/05/07 10:55:08;;;;;;;3.28;2.17;;;22.10;96.70;;;;;;5063642;28;20122;-85
2022/05/07 10:57:41;;;;;;;7.25;2.80;;;22.40;96.70;;;;;;5063954;28;20048;-85
2022/05/07 11:00:13;;;;;;;5.55;2.50;;;22.40;96.70;;;;;;5060501;28;20052;-84
2022/05/07 11:02:42;;;;;;;4.18;2.22;;;22.30;96.70;;;;;;5060431;28;20107;-84
2022/05/07 11:05:11;;;;;;;4.38;2.38;;;22.20;96.70;;;;;;5052101;28;20289;-83
2022/05/07 11:07:40;;;;;;;5.03;1.90;;;22.20;96.70;;;;;;5056817;28;20083;-82
2022/05/07 11:10:11;;;;;;;10.23;3.03;;;22.50;96.70;;;;;;5070364;28;20062;-84
2022/05/07 11:12:39;;;;;;;6.82;2.65;;;22.60;96.70;;;;;;5052143;28;20094;-84
2022/05/07 11:15:10;;;;;;;4.75;2.20;;;22.50;96.70;;;;;;5046276;28;20075;-85
2022/05/07 11:17:41;;;;;;;8.45;2.08;;;22.50;96.70;;;;;;5064800;28;20052;-86
2022/05/07 11:20:11;;;;;;;3.83;2.28;;;22.70;96.70;;;;;;5049479;28;20759;-86
2022/05/07 11:22:41;;;;;;;3.90;2.30;;;22.80;96.70;;;;;;5049702;28;20568;-85
2022/05/07 11:25:10;;;;;;;3.85;1.83;;;23.00;96.70;;;;;;5049920;28;20712;-84
2022/05/07 11:27:39;;;;;;;3.50;1.67;;;23.00;96.70;;;;;;5066469;28;20044;-85
2022/05/07 11:30:12;;;;;;;4.82;2.05;;;22.90;96.70;;;;;;5040767;28;20072;-83
2022/05/07 11:32:42;;;;;;;21.65;11.93;;;23.00;96.70;;;;;;5065291;28;20044;-88
2022/05/07 11:35:11;;;;;;;4.47;3.08;;;23.20;96.70;;;;;;5060996;28;20036;-88
2022/05/07 11:37:41;;;;;;;4.22;1.80;;;23.30;96.70;;;;;;5064325;28;20049;-88
2022/05/07 11:40:10;;;;;;;2.85;2.00;;;23.20;96.70;;;;;;5070314;28;20049;-86
2022/05/07 11:42:43;;;;;;;5.18;2.10;;;23.30;96.70;;;;;;5067121;28;20064;-86
2022/05/07 11:45:29;;;;;;;5.07;1.67;;;23.30;96.70;;;;;;5068865;28;20062;-88
2022/05/07 11:48:05;;;;;;;3.75;1.70;;;23.40;96.70;;;;;;5069550;28;20048;-86
2022/05/07 11:50:41;;;;;;;3.42;1.85;;;23.50;96.70;;;;;;5068390;28;20051;-87
2022/05/07 11:53:11;;;;;;;3.60;1.80;;;23.40;96.70;;;;;;5069613;28;20076;-85
2022/05/07 11:55:40;;;;;;;4.72;1.83;;;23.50;96.70;;;;;;5058696;28;20053;-83
2022/05/07 11:58:13;;;;;;;1.70;1.50;;;23.70;96.70;;;;;;5065754;28;20049;-83
2022/05/07 12:00:44;;;;;;;2.17;1.55;;;23.80;96.70;;;;;;5065426;28;20075;-83
2022/05/07 12:03:17;;;;;;;7.13;2.00;;;23.90;96.70;;;;;;5067948;28;20158;-84
2022/05/07 12:05:47;;;;;;;2.95;1.70;;;24.20;96.70;;;;;;5064148;28;20048;-85
2022/05/07 12:08:17;;;;;;;5.80;1.85;;;24.20;96.70;;;;;;5066531;28;20402;-85
2022/05/07 12:10:47;;;;;;;3.53;1.63;;;24.20;96.70;;;;;;5049483;28;20037;-86
2022/05/07 12:13:16;;;;;;;3.40;1.98;;;24.30;96.70;;;;;;5066558;28;20055;-83
2022/05/07 12:18:40;;;;;;;3.70;1.83;;;24.30;96.70;;;;;;5056825;28;20053;-83
2022/05/07 12:21:09;;;;;;;6.30;1.60;;;24.30;96.70;;;;;;5066044;28;20060;-82
2022/05/07 12:32:03;;;;;;;5.57;1.83;;;23.60;96.70;;;;;;5067062;28;20060;-86
2022/05/07 12:34:33;;;;;;;2.40;1.48;;;23.30;96.70;;;;;;5059584;28;20075;-87
2022/05/07 12:37:01;;;;;;;5.80;1.80;;;23.30;96.70;;;;;;5058135;28;20052;-87
2022/05/07 12:39:32;;;;;;;10.77;8.82;;;23.30;96.70;;;;;;5047432;28;20052;-81
2022/05/07 12:42:05;;;;;;;3.50;2.08;;;23.40;96.70;;;;;;5063852;28;20060;-83
2022/05/07 12:44:33;;;;;;;4.07;1.58;;;23.50;96.70;;;;;;5053300;28;20084;-81
2022/05/07 12:47:11;;;;;;;3.67;2.05;;;23.40;96.70;;;;;;5051269;28;20048;-82
2022/05/07 12:49:41;;;;;;;4.18;1.40;;;23.30;96.70;;;;;;5059304;28;20070;-81
2022/05/07 12:52:10;;;;;;;3.50;1.60;;;23.40;96.70;;;;;;5051824;28;20056;-81
2022/05/07 12:54:39;;;;;;;4.35;1.52;;;23.40;96.70;;;;;;5045066;28;20074;-82
2022/05/07 12:57:07;;;;;;;3.72;1.60;;;23.30;96.70;;;;;;5041377;28;20045;-79
2022/05/07 12:59:36;;;;;;;5.03;1.40;;;23.40;96.70;;;;;;5052591;28;20511;-81
2022/05/07 13:02:06;;;;;;;3.80;2.00;;;23.60;96.70;;;;;;5056132;28;20101;-81
2022/05/07 13:04:35;;;;;;;4.38;1.15;;;23.80;96.70;;;;;;5062158;28;20052;-86
2022/05/07 13:07:05;;;;;;;1.95;0.98;;;23.40;96.70;;;;;;5059478;28;20200;-85
2022/05/07 13:09:34;;;;;;;2.00;0.88;;;23.30;96.70;;;;;;5066914;28;20049;-84
2022/05/07 13:12:24;;;;;;;3.33;1.33;;;23.30;96.70;;;;;;5051686;28;20049;-83
2022/05/07 13:14:57;;;;;;;2.45;0.95;;;23.40;96.70;;;;;;5051479;28;20065;-84
2022/05/07 13:17:27;;;;;;;2.72;0.95;;;23.70;96.70;;;;;;5053049;28;20821;-84
2022/05/07 13:19:55;;;;;;;2.17;0.90;;;23.80;96.70;;;;;;5051687;28;20048;-84
2022/05/07 13:22:27;;;;;;;2.08;1.00;;;24.20;96.70;;;;;;5058938;28;20569;-82
2022/05/07 13:24:56;;;;;;;2.67;1.10;;;24.50;96.70;;;;;;5050117;28;20053;-83
2022/05/07 13:27:24;;;;;;;3.05;1.00;;;24.50;96.70;;;;;;5062405;28;20048;-84
2022/05/07 13:29:54;;;;;;;7.30;1.20;;;24.60;96.70;;;;;;5059466;28;20086;-84
2022/05/07 13:32:25;;;;;;;2.63;1.17;;;24.50;96.70;;;;;;5049466;28;20098;-84
2022/05/07 13:34:54;;;;;;;2.80;1.00;;;24.70;96.70;;;;;;5054348;28;20498;-84
2022/05/07 13:37:31;;;;;;;2.53;1.30;;;24.80;96.70;;;;;;5059331;28;20056;-83
2022/05/07 13:40:00;;;;;;;3.45;1.38;;;25.00;96.70;;;;;;5059645;28;20072;-83
2022/05/07 13:42:29;;;;;;;1.67;1.27;;;25.10;96.70;;;;;;5066055;28;20044;-84
2022/05/07 13:44:57;;;;;;;6.25;1.38;;;25.30;96.70;;;;;;5061672;28;20067;-84
2022/05/07 13:47:25;;;;;;;12.23;8.75;;;25.50;96.70;;;;;;5062912;28;20071;-86