Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:06;;;;;;;4.10;2.03;;;15.80;99.90;;;;;;4987956;28;20022;-52
2022/08/09 00:02:32;;;;;;;5.63;2.47;;;15.70;99.90;;;;;;4991270;28;20035;-50
2022/08/09 00:04:58;;;;;;;3.83;2.40;;;15.60;99.90;;;;;;4991666;28;20030;-48
2022/08/09 00:07:24;;;;;;;4.25;2.53;;;15.50;99.90;;;;;;4991572;28;20026;-51
2022/08/09 00:09:50;;;;;;;4.53;2.50;;;15.50;99.90;;;;;;4990238;28;20082;-44
2022/08/09 00:12:16;;;;;;;4.20;2.22;;;15.50;99.90;;;;;;4992063;28;20192;-45
2022/08/09 00:14:41;;;;;;;4.47;2.40;;;15.50;99.90;;;;;;4989910;28;20082;-46
2022/08/09 00:17:07;;;;;;;6.05;2.88;;;15.40;99.90;;;;;;4992108;28;20049;-51
2022/08/09 00:19:33;;;;;;;4.45;2.47;;;15.40;99.90;;;;;;4990380;28;20037;-51
2022/08/09 00:21:58;;;;;;;3.58;2.25;;;15.40;99.90;;;;;;4974354;28;20706;-50
2022/08/09 00:24:25;;;;;;;3.55;2.35;;;15.40;99.90;;;;;;4991447;28;20022;-51
2022/08/09 00:26:51;;;;;;;3.40;2.33;;;15.40;99.90;;;;;;4991720;28;20049;-45
2022/08/09 00:29:16;;;;;;;4.30;2.30;;;15.40;99.90;;;;;;4991619;28;20022;-49
2022/08/09 00:31:42;;;;;;;4.00;2.05;;;15.40;99.90;;;;;;4991537;28;20038;-54
2022/08/09 00:34:08;;;;;;;3.72;2.05;;;15.50;99.90;;;;;;4991478;28;20027;-47
2022/08/09 00:36:34;;;;;;;4.25;2.28;;;15.50;99.90;;;;;;4991608;28;20053;-44
2022/08/09 00:38:59;;;;;;;6.53;2.70;;;15.60;99.90;;;;;;4972803;28;20045;-51
2022/08/09 00:41:25;;;;;;;2.33;1.83;;;15.50;99.90;;;;;;4990769;28;20097;-48
2022/08/09 00:43:51;;;;;;;3.83;2.25;;;15.90;99.90;;;;;;4991971;28;20038;-46
2022/08/09 00:46:17;;;;;;;4.63;2.50;;;15.40;99.90;;;;;;4989455;28;20022;-43
2022/08/09 00:48:44;;;;;;;4.03;2.35;;;15.40;99.90;;;;;;4990018;28;20026;-47
2022/08/09 00:51:11;;;;;;;4.10;2.45;;;15.40;99.90;;;;;;4990285;28;20421;-44
2022/08/09 00:53:37;;;;;;;4.13;2.25;;;15.40;99.90;;;;;;4991687;28;20050;-48
2022/08/09 00:56:06;;;;;;;3.40;2.10;;;15.40;99.90;;;;;;4990563;28;20054;-53
2022/08/09 00:58:35;;;;;;;3.72;2.13;;;15.40;99.90;;;;;;4990882;28;20042;-48
2022/08/09 01:01:08;;;;;;;3.53;2.38;;;15.40;99.90;;;;;;4991503;28;20034;-46
2022/08/09 01:03:53;;;;;;;4.78;2.30;;;15.40;99.90;;;;;;4987081;28;20026;-46
2022/08/09 01:07:11;;;;;;;4.85;2.10;;;15.40;99.90;;;;;;4986230;28;20034;-50
2022/08/09 01:10:07;;;;;;;4.28;2.35;;;15.30;99.90;;;;;;4970353;28;20117;-48
2022/08/09 01:12:58;;;;;;;4.68;2.35;;;15.20;99.90;;;;;;4989522;28;20022;-43
2022/08/09 01:15:29;;;;;;;3.40;2.28;;;15.10;99.90;;;;;;4990247;28;20026;-50
2022/08/09 01:18:01;;;;;;;5.53;2.55;;;15.00;99.90;;;;;;4991264;28;20381;-45
2022/08/09 01:21:01;;;;;;;4.40;2.70;;;14.90;99.90;;;;;;4990066;28;20034;-48
2022/08/09 01:23:40;;;;;;;4.68;2.40;;;14.90;99.90;;;;;;4988219;28;20124;-49
2022/08/09 01:26:46;;;;;;;3.97;2.53;;;14.80;99.90;;;;;;4989090;28;20015;-49
2022/08/09 01:29:15;;;;;;;5.35;2.95;;;14.80;99.90;;;;;;4988565;28;20138;-52
2022/08/09 01:31:43;;;;;;;4.70;2.40;;;14.70;99.90;;;;;;4990839;28;20045;-49
2022/08/09 01:34:15;;;;;;;5.53;2.60;;;14.60;99.90;;;;;;4984712;28;20093;-45
2022/08/09 01:36:44;;;;;;;4.75;2.60;;;14.80;99.90;;;;;;4988727;28;20069;-47
2022/08/09 01:39:11;;;;;;;3.40;2.15;;;14.50;99.90;;;;;;4989319;28;20026;-50
2022/08/09 01:41:40;;;;;;;6.82;2.95;;;14.50;99.90;;;;;;4987276;28;20385;-52
2022/08/09 01:44:06;;;;;;;4.95;2.53;;;14.60;99.90;;;;;;4989125;28;20026;-47
2022/08/09 01:46:36;;;;;;;4.30;2.50;;;14.60;99.90;;;;;;4989613;28;20066;-53
2022/08/09 01:49:12;;;;;;;;;;;14.60;99.90;;;;;;4988333;28;20045;-50
2022/08/09 01:51:44;;;;;;;3.78;2.35;;;14.60;99.90;;;;;;4986832;28;20328;-46
2022/08/09 01:54:12;;;;;;;3.67;2.75;;;14.70;99.90;;;;;;4988731;28;20018;-45
2022/08/09 01:56:41;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;4989439;28;20061;-45
2022/08/09 01:59:09;;;;;;;6.93;2.40;;;14.70;99.90;;;;;;4987792;28;20025;-48
2022/08/09 02:01:36;;;;;;;3.35;2.28;;;14.60;99.90;;;;;;4987604;28;20019;-45
2022/08/09 02:04:03;;;;;;;3.80;2.22;;;14.60;99.90;;;;;;4988403;28;20037;-46
2022/08/09 02:09:18;;;;;;;3.42;2.20;;;14.60;99.90;;;;;;4984240;28;20160;-46
2022/08/09 02:11:44;;;;;;;4.10;2.20;;;14.70;99.90;;;;;;4989293;28;20031;-47
2022/08/09 02:14:13;;;;;;;4.75;2.30;;;14.60;99.90;;;;;;4989252;28;20057;-44
2022/08/09 02:16:39;;;;;;;3.42;2.40;;;14.60;99.90;;;;;;4987005;28;20076;-44
2022/08/09 02:19:05;;;;;;;5.85;2.28;;;14.60;99.90;;;;;;4990786;28;20018;-46
2022/08/09 02:21:38;;;;;;;4.13;2.17;;;14.50;99.90;;;;;;4988176;28;20035;-44
2022/08/09 02:24:07;;;;;;;2.80;2.25;;;14.50;99.90;;;;;;4986988;28;20026;-44
2022/08/09 02:26:34;;;;;;;;;;;14.50;99.90;;;;;;4987250;28;20030;-45
2022/08/09 02:29:05;;;;;;;4.47;2.20;;;14.40;99.90;;;;;;4987564;28;20312;-49
2022/08/09 02:31:35;;;;;;;3.13;2.20;;;14.40;99.90;;;;;;4988034;28;20137;-44
2022/08/09 02:34:09;;;;;;;5.05;2.50;;;14.40;99.90;;;;;;4988209;28;20351;-46
2022/08/09 02:36:39;;;;;;;4.53;2.60;;;14.40;99.90;;;;;;4989793;28;20408;-44
2022/08/09 02:39:09;;;;;;;6.43;2.85;;;14.40;99.90;;;;;;4988950;28;20462;-47
2022/08/09 02:41:48;;;;;;;4.88;3.00;;;14.40;99.90;;;;;;4987865;28;20436;-47
2022/08/09 02:44:19;;;;;;;4.93;2.92;;;14.40;99.90;;;;;;4984215;28;20453;-44
2022/08/09 02:46:47;;;;;;;7.28;2.67;;;14.40;99.90;;;;;;4988950;28;20034;-44
2022/08/09 02:49:16;;;;;;;4.70;2.67;;;14.30;99.90;;;;;;4989210;28;20034;-43
2022/08/09 02:51:45;;;;;;;4.22;2.40;;;14.30;99.90;;;;;;4988335;28;20042;-43
2022/08/09 02:54:13;;;;;;;3.85;2.45;;;14.30;99.90;;;;;;4991482;28;20034;-46
2022/08/09 02:56:42;;;;;;;4.00;2.30;;;14.30;99.90;;;;;;4990776;28;20037;-43
2022/08/09 02:59:10;;;;;;;4.05;2.45;;;14.20;99.90;;;;;;4983499;28;20034;-46
2022/08/09 03:01:37;;;;;;;4.85;2.53;;;14.20;99.90;;;;;;4991476;28;20062;-49
2022/08/09 03:04:04;;;;;;;3.85;2.40;;;14.20;99.90;;;;;;4991039;28;20503;-49
2022/08/09 03:06:32;;;;;;;5.75;2.63;;;14.70;99.90;;;;;;4991254;28;20050;-45
2022/08/09 03:08:59;;;;;;;5.13;2.80;;;14.20;99.90;;;;;;4991142;28;20038;-47
2022/08/09 03:11:26;;;;;;;4.47;2.97;;;14.20;99.90;;;;;;4991040;28;20034;-48
2022/08/09 03:13:53;;;;;;;5.57;2.42;;;14.20;99.90;;;;;;4991460;28;20125;-44
2022/08/09 03:16:20;;;;;;;4.85;2.92;;;14.30;99.90;;;;;;4990541;28;20030;-46
2022/08/09 03:18:47;;;;;;;5.53;2.83;;;14.30;99.90;;;;;;4991190;28;20034;-49
2022/08/09 03:21:17;;;;;;;6.15;2.83;;;14.30;99.90;;;;;;4994665;28;20473;-45
2022/08/09 03:23:45;;;;;;;4.20;3.15;;;14.30;99.90;;;;;;4994625;28;20097;-45
2022/08/09 03:26:14;;;;;;;4.65;2.88;;;13.80;99.90;;;;;;4994529;28;20030;-52
2022/08/09 03:28:41;;;;;;;4.97;2.67;;;14.30;99.90;;;;;;4994677;28;20034;-46
2022/08/09 03:31:07;;;;;;;4.30;2.67;;;14.30;99.90;;;;;;4994638;28;20291;-44
2022/08/09 03:33:34;;;;;;;6.70;2.60;;;14.30;99.90;;;;;;4994609;28;20019;-47
2022/08/09 03:36:01;;;;;;;4.68;3.10;;;14.20;99.90;;;;;;4994267;28;20517;-45
2022/08/09 03:38:27;;;;;;;6.05;2.63;;;14.20;99.90;;;;;;4994689;28;20076;-43
2022/08/09 03:40:52;;;;;;;4.63;2.90;;;14.20;99.90;;;;;;4994648;28;20445;-44
2022/08/09 03:43:18;;;;;;;5.28;2.83;;;14.20;99.90;;;;;;4994420;28;20030;-46
2022/08/09 03:45:44;;;;;;;4.50;2.83;;;14.20;99.90;;;;;;4994098;28;20437;-50
2022/08/09 03:48:09;;;;;;;5.68;2.90;;;14.10;99.90;;;;;;4993636;28;20015;-49
2022/08/09 03:50:36;;;;;;;5.03;2.90;;;14.10;99.90;;;;;;4993941;28;20052;-48
2022/08/09 03:53:04;;;;;;;5.13;2.80;;;14.20;99.90;;;;;;4994195;28;20439;-53
2022/08/09 03:55:30;;;;;;;3.60;2.42;;;14.10;99.90;;;;;;4994265;28;20125;-43
2022/08/09 03:57:56;;;;;;;4.55;2.80;;;14.10;99.90;;;;;;4994114;28;20445;-47
2022/08/09 04:00:24;;;;;;;6.47;3.35;;;14.10;99.90;;;;;;4993856;28;20023;-47
2022/08/09 04:02:52;;;;;;;4.22;3.13;;;14.10;99.90;;;;;;4993963;28;20034;-49
2022/08/09 04:05:17;;;;;;;7.78;3.30;;;14.10;99.90;;;;;;4993927;28;20022;-47
2022/08/09 04:07:43;;;;;;;5.05;3.28;;;14.20;99.90;;;;;;4993778;28;20092;-52
2022/08/09 04:10:09;;;;;;;4.88;3.45;;;14.20;99.90;;;;;;4993834;28;20074;-48
2022/08/09 04:12:42;;;;;;;5.32;3.53;;;14.20;99.90;;;;;;4993635;28;20444;-48
2022/08/09 04:15:09;;;;;;;6.88;3.60;;;14.30;99.90;;;;;;4993591;28;20033;-45
2022/08/09 04:17:34;;;;;;;7.30;3.70;;;14.30;99.90;;;;;;4993681;28;20038;-44
2022/08/09 04:20:00;;;;;;;7.45;3.65;;;14.30;99.90;;;;;;4993750;28;20025;-44
2022/08/09 04:22:26;;;;;;;5.70;3.55;;;14.40;99.90;;;;;;4993695;28;20098;-51
2022/08/09 04:24:53;;;;;;;6.13;3.67;;;14.40;99.90;;;;;;4993675;28;20030;-47
2022/08/09 04:27:18;;;;;;;5.80;3.63;;;14.40;99.90;;;;;;4993759;28;20026;-48
2022/08/09 04:29:44;;;;;;;6.63;3.92;;;14.40;99.90;;;;;;4993504;28;20029;-46
2022/08/09 04:32:10;;;;;;;5.53;3.75;;;14.50;99.90;;;;;;4993418;28;20033;-47
2022/08/09 04:34:35;;;;;;;5.13;4.00;;;14.50;99.90;;;;;;4993399;28;20073;-44
2022/08/09 04:37:01;;;;;;;7.07;3.92;;;14.50;99.90;;;;;;4993301;28;20046;-48
2022/08/09 04:39:27;;;;;;;6.18;3.92;;;14.50;99.90;;;;;;4993455;28;20054;-44
2022/08/09 04:41:53;;;;;;;6.95;4.28;;;14.60;99.90;;;;;;4993313;28;20042;-44
2022/08/09 04:44:19;;;;;;;5.50;4.03;;;14.60;99.90;;;;;;4993416;28;20026;-49
2022/08/09 04:46:44;;;;;;;6.45;4.13;;;14.60;99.90;;;;;;4992589;28;20077;-48
2022/08/09 04:49:10;;;;;;;7.57;4.30;;;14.60;99.90;;;;;;4992597;28;20022;-44
2022/08/09 04:51:36;;;;;;;5.53;4.00;;;14.70;99.90;;;;;;4992989;28;20065;-51
2022/08/09 04:54:02;;;;;;;6.78;3.97;;;14.70;99.90;;;;;;4993299;28;20026;-48
2022/08/09 04:56:29;;;;;;;8.30;4.32;;;14.70;99.90;;;;;;4993092;28;20499;-43
2022/08/09 04:58:55;;;;;;;7.55;3.70;;;14.80;99.90;;;;;;4992911;28;20023;-47
2022/08/09 05:01:21;;;;;;;6.22;4.05;;;14.80;99.90;;;;;;4992988;28;20699;-46
2022/08/09 05:03:47;;;;;;;7.68;3.58;;;14.80;99.90;;;;;;4992828;28;20057;-44
2022/08/09 05:06:14;;;;;;;6.18;3.85;;;15.80;99.90;;;;;;4993142;28;20120;-49
2022/08/09 05:08:40;;;;;;;10.38;4.15;;;15.20;99.90;;;;;;4993159;28;20030;-48
2022/08/09 05:11:06;;;;;;;7.88;3.80;;;15.00;99.90;;;;;;4992621;28;20378;-44
2022/08/09 05:13:32;;;;;;;8.43;3.85;;;15.00;99.90;;;;;;4992822;28;20032;-46
2022/08/09 05:15:57;;;;;;;6.10;3.95;;;15.00;99.90;;;;;;4992438;28;20394;-46
2022/08/09 05:18:28;;;;;;;5.28;3.95;;;15.10;99.90;;;;;;4992532;28;20081;-52
2022/08/09 05:20:55;;;;;;;7.15;4.68;;;15.20;99.90;;;;;;4992128;28;20109;-43
2022/08/09 05:23:22;;;;;;;6.82;4.30;;;15.10;99.90;;;;;;4992647;28;20030;-44
2022/08/09 05:25:47;;;;;;;5.15;4.03;;;15.20;99.90;;;;;;4992549;28;20066;-51
2022/08/09 05:28:13;;;;;;;6.07;3.85;;;15.20;99.90;;;;;;4992505;28;20065;-48
2022/08/09 05:30:39;;;;;;;9.57;4.25;;;15.30;99.90;;;;;;4992325;28;20038;-45
2022/08/09 05:33:05;;;;;;;5.57;3.90;;;15.30;99.90;;;;;;4992373;28;20049;-44
2022/08/09 05:35:30;;;;;;;7.35;4.30;;;15.30;99.90;;;;;;4992400;28;20053;-44
2022/08/09 05:37:56;;;;;;;7.03;3.97;;;15.40;99.90;;;;;;4992295;28;20022;-44
2022/08/09 05:40:23;;;;;;;6.18;3.47;;;15.40;99.90;;;;;;4992302;28;20433;-51
2022/08/09 05:42:48;;;;;;;5.47;3.60;;;15.50;99.90;;;;;;4991746;28;20501;-49
2022/08/09 05:45:14;;;;;;;6.90;3.92;;;15.60;99.90;;;;;;4971086;28;20065;-44
2022/08/09 05:47:41;;;;;;;5.40;4.00;;;15.60;99.90;;;;;;4983922;28;20026;-48
2022/08/09 05:50:08;;;;;;;6.00;3.92;;;16.20;99.90;;;;;;4992034;28;20019;-47
2022/08/09 05:52:34;;;;;;;13.07;4.50;;;15.80;99.90;;;;;;4992064;28;20432;-49
2022/08/09 05:55:00;;;;;;;7.75;4.07;;;15.90;99.90;;;;;;4991930;28;20080;-50
2022/08/09 05:57:26;;;;;;;7.95;3.85;;;16.00;99.90;;;;;;4992400;28;20030;-49
2022/08/09 05:59:51;;;;;;;9.88;4.30;;;16.10;99.90;;;;;;4991764;28;20033;-44
2022/08/09 06:02:17;;;;;;;7.95;3.67;;;16.30;99.90;;;;;;4991990;28;20379;-44
2022/08/09 06:04:43;;;;;;;5.40;4.00;;;16.50;99.90;;;;;;4991970;28;20026;-44
2022/08/09 06:07:09;;;;;;;7.93;3.60;;;17.00;99.90;;;;;;4991885;28;20037;-44
2022/08/09 06:09:35;;;;;;;5.68;3.20;;;18.20;99.90;;;;;;4991687;28;20014;-45
2022/08/09 06:12:00;;;;;;;3.88;2.67;;;19.60;99.90;;;;;;4991813;28;20073;-44
2022/08/09 06:14:26;;;;;;;3.72;2.60;;;20.80;99.80;;;;;;4991705;28;20420;-47
2022/08/09 06:16:54;;;;;;;5.13;2.40;;;21.50;97.30;;;;;;4991180;28;20030;-45
2022/08/09 06:19:19;;;;;;;5.55;2.60;;;22.00;96.20;;;;;;4991434;28;20038;-45
2022/08/09 06:21:45;;;;;;;4.55;2.03;;;22.60;94.30;;;;;;4991807;28;20145;-45
2022/08/09 06:24:11;;;;;;;7.25;2.67;;;23.60;93.60;;;;;;4991691;28;20065;-45
2022/08/09 06:26:40;;;;;;;5.70;2.25;;;24.50;91.30;;;;;;4974063;28;20438;-48
2022/08/09 06:29:08;;;;;;;2.92;1.75;;;25.50;91.40;;;;;;4991564;28;20461;-45
2022/08/09 06:31:35;;;;;;;3.55;1.85;;;26.40;89.00;;;;;;4991058;28;20609;-45
2022/08/09 06:34:04;;;;;;;4.97;1.85;;;27.00;86.20;;;;;;4991438;28;20049;-46
2022/08/09 06:36:30;;;;;;;4.05;2.00;;;27.50;85.00;;;;;;4991214;28;20050;-44
2022/08/09 06:38:56;;;;;;;3.53;1.80;;;28.00;83.00;;;;;;4991575;28;20500;-45
2022/08/09 06:41:22;;;;;;;3.08;1.50;;;28.70;79.90;;;;;;4991448;28;20022;-44
2022/08/09 06:43:47;;;;;;;4.95;1.60;;;28.90;80.00;;;;;;4978754;28;20022;-45
2022/08/09 06:46:14;;;;;;;3.20;1.40;;;29.00;77.20;;;;;;4991052;28;20097;-47
2022/08/09 06:48:41;;;;;;;2.72;1.42;;;29.50;77.30;;;;;;4990869;28;20034;-45
2022/08/09 06:51:07;;;;;;;4.60;1.42;;;29.50;74.70;;;;;;4991203;28;20117;-45
2022/08/09 06:53:34;;;;;;;3.70;1.60;;;30.00;75.10;;;;;;4991190;28;20028;-45
2022/08/09 06:56:01;;;;;;;5.85;1.42;;;30.20;73.10;;;;;;4994810;28;20023;-50
2022/08/09 06:58:28;;;;;;;4.53;1.90;;;30.30;73.20;;;;;;4995181;28;20065;-47
2022/08/09 07:00:54;;;;;;;4.43;1.80;;;30.30;71.60;;;;;;4977519;28;20023;-45
2022/08/09 07:03:21;;;;;;;3.72;1.42;;;30.30;70.60;;;;;;4995096;28;20433;-52
2022/08/09 07:05:47;;;;;;;4.83;1.80;;;30.20;72.50;;;;;;4994495;28;20393;-51
2022/08/09 07:08:13;;;;;;;3.20;1.30;;;30.40;71.90;;;;;;4994753;28;20276;-49
2022/08/09 07:10:39;;;;;;;4.50;1.73;;;30.80;69.80;;;;;;4994665;28;20038;-49
2022/08/09 07:13:04;;;;;;;4.10;1.55;;;30.80;68.60;;;;;;4994315;28;20037;-49
2022/08/09 07:15:30;;;;;;;3.65;1.50;;;30.90;66.70;;;;;;4993277;28;20162;-50
2022/08/09 07:17:56;;;;;;;2.42;1.45;;;30.40;67.90;;;;;;4993726;28;20388;-46
2022/08/09 07:20:24;;;;;;;4.30;1.70;;;30.50;68.10;;;;;;4994469;28;20088;-55
2022/08/09 07:22:53;;;;;;;3.30;1.60;;;30.40;67.40;;;;;;4994227;28;20569;-45
2022/08/09 07:25:19;;;;;;;4.38;1.33;;;30.80;66.30;;;;;;4994241;28;20042;-48
2022/08/09 07:27:45;;;;;;;3.85;1.50;;;30.80;67.40;;;;;;4994452;28;20448;-50
2022/08/09 07:30:12;;;;;;;4.78;1.50;;;31.00;68.20;;;;;;4994635;28;20018;-46
2022/08/09 07:32:39;;;;;;;3.35;1.13;;;31.10;65.80;;;;;;4994279;28;20401;-46
2022/08/09 07:35:07;;;;;;;3.28;1.30;;;31.80;64.80;;;;;;4993981;28;20562;-49
2022/08/09 07:37:33;;;;;;;3.97;1.50;;;32.10;63.10;;;;;;4994600;28;20031;-49
2022/08/09 07:39:59;;;;;;;4.95;1.30;;;31.80;63.30;;;;;;4994231;28;20025;-51
2022/08/09 07:42:24;;;;;;;5.50;1.20;;;32.20;61.40;;;;;;4993575;28;20022;-50
2022/08/09 07:44:50;;;;;;;4.32;1.40;;;32.30;61.80;;;;;;4993585;28;21239;-48
2022/08/09 07:47:16;;;;;;;4.88;1.23;;;32.10;60.20;;;;;;4990729;28;20394;-46
2022/08/09 07:49:42;;;;;;;3.88;1.27;;;32.30;58.60;;;;;;4993037;28;20029;-50
2022/08/09 07:52:08;;;;;;;4.20;1.20;;;32.00;61.20;;;;;;4993275;28;20388;-46
2022/08/09 07:54:34;;;;;;;3.80;1.17;;;32.90;59.70;;;;;;4987281;28;20517;-48
2022/08/09 07:57:00;;;;;;;2.67;1.00;;;33.50;58.60;;;;;;4993356;28;20030;-46
2022/08/09 07:59:26;;;;;;;2.38;1.00;;;32.90;58.20;;;;;;4988482;28;20049;-47
2022/08/09 08:01:54;;;;;;;3.63;1.30;;;33.10;56.50;;;;;;4993674;28;20066;-46
2022/08/09 08:04:20;;;;;;;3.78;1.10;;;33.00;58.60;;;;;;4993425;28;20030;-48
2022/08/09 08:06:46;;;;;;;3.30;1.02;;;33.70;56.70;;;;;;4993338;28;20081;-47
2022/08/09 08:09:11;;;;;;;2.50;0.90;;;34.30;54.80;;;;;;4993399;28;20266;-47
2022/08/09 08:11:37;;;;;;;5.43;1.10;;;34.90;53.30;;;;;;4993341;28;20682;-49
2022/08/09 08:14:03;;;;;;;2.88;1.02;;;34.90;51.50;;;;;;4993492;28;20034;-47
2022/08/09 08:16:29;;;;;;;2.80;1.10;;;34.90;51.20;;;;;;4993754;28;20035;-45
2022/08/09 08:18:56;;;;;;;2.70;1.27;;;33.80;49.80;;;;;;4992863;28;20026;-47
2022/08/09 08:21:22;;;;;;;1.73;1.10;;;32.80;51.60;;;;;;4992893;28;20093;-46
2022/08/09 08:23:48;;;;;;;3.63;1.30;;;33.20;54.30;;;;;;4993430;28;20031;-50
2022/08/09 08:26:14;;;;;;;2.90;1.10;;;33.90;51.90;;;;;;4980384;28;20030;-45
2022/08/09 08:28:39;;;;;;;2.78;0.98;;;34.00;49.70;;;;;;4993263;28;20041;-45
2022/08/09 08:31:05;;;;;;;2.33;1.10;;;33.90;48.20;;;;;;4993005;28;20023;-49
2022/08/09 08:33:31;;;;;;;3.47;1.25;;;33.80;49.00;;;;;;4993061;28;20081;-48
2022/08/09 08:35:56;;;;;;;4.18;1.33;;;34.30;49.60;;;;;;4992537;28;20046;-48
2022/08/09 08:38:23;;;;;;;1.83;1.10;;;34.90;47.80;;;;;;4992642;28;20114;-45
2022/08/09 08:40:51;;;;;;;2.28;1.10;;;34.90;46.80;;;;;;4992669;28;20026;-48
2022/08/09 08:43:17;;;;;;;3.47;1.40;;;35.20;46.40;;;;;;4993130;28;20493;-52
2022/08/09 08:45:50;;;;;;;2.97;1.15;;;35.30;45.30;;;;;;4992759;28;20108;-49
2022/08/09 08:48:17;;;;;;;3.40;1.45;;;35.60;46.20;;;;;;4993136;28;20062;-53
2022/08/09 08:50:44;;;;;;;2.58;1.40;;;34.90;44.80;;;;;;4992595;28;20385;-49
2022/08/09 08:53:11;;;;;;;4.43;1.67;;;34.80;45.60;;;;;;4992640;28;20029;-49
2022/08/09 08:55:37;;;;;;;3.33;1.33;;;34.80;45.30;;;;;;4992981;28;20030;-47
2022/08/09 08:58:04;;;;;;;3.42;1.35;;;35.20;45.90;;;;;;4992444;28;20389;-47
2022/08/09 09:00:30;;;;;;;4.82;1.63;;;35.90;45.00;;;;;;4991585;28;20445;-50
2022/08/09 09:02:58;;;;;;;2.53;1.40;;;35.80;45.60;;;;;;4992693;28;20037;-45
2022/08/09 09:05:24;;;;;;;;;;;35.90;43.90;;;;;;4992793;28;20571;-51
2022/08/09 09:07:51;;;;;;;3.88;1.42;;;35.40;43.60;;;;;;4991401;28;19910;-44
2022/08/09 09:10:17;;;;;;;3.47;1.60;;;35.20;46.00;;;;;;4992170;28;20065;-44
2022/08/09 09:12:45;;;;;;;3.42;1.40;;;35.40;45.80;;;;;;4991350;28;20093;-44
2022/08/09 09:15:11;;;;;;;3.25;1.50;;;35.60;45.20;;;;;;4990234;28;20083;-49
2022/08/09 09:17:37;;;;;;;3.08;1.65;;;35.30;44.90;;;;;;4990362;28;20034;-50
2022/08/09 09:20:07;;;;;;;3.38;1.48;;;35.40;44.70;;;;;;4991088;28;20082;-49
2022/08/09 09:22:52;;;;;;;3.88;1.48;;;35.20;45.00;;;;;;4991828;28;20524;-51
2022/08/09 09:25:33;;;;;;;4.38;1.42;;;35.50;46.70;;;;;;4987095;28;20045;-47
2022/08/09 09:27:59;;;;;;;2.63;1.20;;;35.80;45.70;;;;;;4992252;28;20022;-53
2022/08/09 09:30:25;;;;;;;3.42;1.30;;;35.20;44.50;;;;;;4991620;28;20034;-51
2022/08/09 09:33:10;;;;;;;2.70;1.30;;;34.30;46.70;;;;;;4992339;28;20037;-56
2022/08/09 09:35:55;;;;;;;2.33;1.27;;;34.50;46.00;;;;;;4991539;28;20050;-45
2022/08/09 09:38:22;;;;;;;3.10;1.40;;;34.30;45.70;;;;;;4990910;28;20077;-49
2022/08/09 09:40:48;;;;;;;3.55;1.48;;;34.20;46.50;;;;;;4990944;28;20093;-47
2022/08/09 09:43:20;;;;;;;1.90;1.08;;;34.00;46.50;;;;;;4983463;28;20493;-51
2022/08/09 09:45:52;;;;;;;3.20;1.30;;;34.60;47.40;;;;;;4991575;28;20062;-50
2022/08/09 09:48:19;;;;;;;3.35;1.30;;;34.70;47.40;;;;;;4983438;28;20434;-48
2022/08/09 09:50:47;;;;;;;3.95;1.30;;;34.70;46.10;;;;;;4990418;28;20034;-50
2022/08/09 09:53:15;;;;;;;4.75;1.30;;;34.10;46.30;;;;;;4981943;28;20022;-49
2022/08/09 09:55:54;;;;;;;6.57;1.63;;;33.60;47.00;;;;;;4991099;28;20385;-47
2022/08/09 09:58:21;;;;;;;3.25;1.20;;;33.50;49.20;;;;;;4982280;28;20110;-44
2022/08/09 10:00:52;;;;;;;2.47;1.20;;;34.10;48.00;;;;;;4991644;28;20113;-48
2022/08/09 10:03:35;;;;;;;4.30;1.40;;;34.50;46.80;;;;;;4991870;28;20027;-51
2022/08/09 10:06:01;;;;;;;2.70;1.30;;;34.80;46.90;;;;;;4991145;28;20030;-46
2022/08/09 10:08:27;;;;;;;3.05;1.00;;;35.10;46.00;;;;;;4991716;28;20036;-46
2022/08/09 10:10:52;;;;;;;3.45;1.10;;;35.10;44.10;;;;;;4989452;28;20038;-51
2022/08/09 10:13:18;;;;;;;2.85;1.17;;;35.20;44.40;;;;;;4990890;28;20057;-51
2022/08/09 10:15:51;;;;;;;2.28;1.20;;;34.30;43.60;;;;;;4989246;28;20054;-52
2022/08/09 10:18:17;;;;;;;3.33;1.00;;;33.90;46.10;;;;;;4985182;28;20026;-51
2022/08/09 10:20:43;;;;;;;2.22;0.95;;;33.90;47.50;;;;;;4990496;28;20466;-48
2022/08/09 10:23:18;;;;;;;2.67;1.10;;;34.60;46.10;;;;;;4990783;28;20019;-51
2022/08/09 10:25:46;;;;;;;3.38;1.17;;;35.50;44.50;;;;;;4990350;28;20054;-52
2022/08/09 10:28:12;;;;;;;4.22;1.30;;;35.60;42.00;;;;;;4990167;28;20018;-43
2022/08/09 10:30:38;;;;;;;1.80;0.88;;;34.50;41.90;;;;;;4990847;28;20088;-48
2022/08/09 10:33:04;;;;;;;4.68;1.30;;;33.80;43.40;;;;;;4989865;28;20030;-50
2022/08/09 10:35:30;;;;;;;3.25;1.00;;;33.80;43.70;;;;;;4990614;28;20165;-52
2022/08/09 10:38:00;;;;;;;2.42;0.93;;;34.50;44.20;;;;;;4991179;28;20023;-46
2022/08/09 10:40:27;;;;;;;2.30;0.70;;;34.40;42.30;;;;;;4991369;28;20073;-51
2022/08/09 10:42:53;;;;;;;1.73;1.02;;;34.40;43.30;;;;;;4991227;28;20030;-47
2022/08/09 10:45:20;;;;;;;1.42;0.80;;;34.70;43.80;;;;;;4990730;28;20022;-46
2022/08/09 10:47:56;;;;;;;2.30;0.93;;;33.90;43.20;;;;;;4991120;28;20022;-53
2022/08/09 10:53:48;;;;;;;2.40;0.93;;;33.30;43.10;;;;;;4991080;28;20417;-51
2022/08/09 10:56:26;;;;;;;2.58;1.00;;;33.80;43.50;;;;;;4991438;28;20026;-50
2022/08/09 10:58:53;;;;;;;5.78;1.70;;;33.30;42.60;;;;;;4990921;28;20030;-47
2022/08/09 11:01:32;;;;;;;3.42;0.88;;;32.90;43.80;;;;;;4991060;28;20037;-46
2022/08/09 11:04:20;;;;;;;1.95;0.95;;;33.00;44.30;;;;;;4991040;28;20038;-49
2022/08/09 11:07:06;;;;;;;2.50;1.00;;;33.10;44.40;;;;;;4990806;28;20018;-48
2022/08/09 11:09:38;;;;;;;3.72;1.08;;;33.50;45.00;;;;;;4990182;28;20490;-49
2022/08/09 11:12:18;;;;;;;3.08;1.10;;;33.50;44.00;;;;;;4991069;28;20129;-51
2022/08/09 11:14:55;;;;;;;2.30;1.05;;;33.40;44.00;;;;;;4991214;28;20045;-42
2022/08/09 11:17:20;;;;;;;4.65;1.02;;;33.40;42.90;;;;;;4990159;28;20049;-44
2022/08/09 11:20:08;;;;;;;2.88;0.90;;;33.30;42.70;;;;;;4987874;28;20031;-51
2022/08/09 11:22:43;;;;;;;;;;;32.90;42.00;;;;;;4990971;28;20481;-46
2022/08/09 11:25:10;;;;;;;2.35;1.10;;;32.10;42.60;;;;;;4990756;28;19909;-51
2022/08/09 11:27:47;;;;;;;1.70;0.90;;;32.20;44.00;;;;;;4990087;28;20018;-52
2022/08/09 11:30:29;;;;;;;2.67;1.00;;;32.30;43.10;;;;;;4987394;28;20106;-45
2022/08/09 11:33:06;;;;;;;2.45;0.90;;;31.80;43.40;;;;;;4986685;28;20026;-49
2022/08/09 11:35:42;;;;;;;3.60;1.20;;;31.60;45.30;;;;;;4980727;28;20058;-46
2022/08/09 11:38:20;;;;;;;2.42;1.00;;;31.70;44.20;;;;;;4987712;28;20038;-45
2022/08/09 11:40:46;;;;;;;1.60;0.80;;;31.50;44.10;;;;;;4991536;28;20030;-45
2022/08/09 11:43:28;;;;;;;2.60;1.08;;;31.10;44.60;;;;;;4993592;28;20018;-45
2022/08/09 11:45:54;;;;;;;3.88;1.10;;;31.10;45.60;;;;;;4991940;28;20069;-45
2022/08/09 11:48:24;;;;;;;2.90;1.10;;;31.40;44.70;;;;;;4989925;28;20018;-46
2022/08/09 11:51:04;;;;;;;1.52;0.90;;;31.20;45.30;;;;;;4990759;28;20093;-48
2022/08/09 11:53:34;;;;;;;1.63;1.10;;;31.80;46.30;;;;;;4991653;28;20022;-48
2022/08/09 11:56:27;;;;;;;1.55;0.98;;;31.60;43.40;;;;;;4993713;28;20049;-44
2022/08/09 11:58:57;;;;;;;1.70;0.90;;;32.10;44.10;;;;;;4989364;28;20093;-44
2022/08/09 12:01:42;;;;;;;3.17;1.00;;;31.80;42.80;;;;;;4984884;28;20104;-52
2022/08/09 12:04:12;;;;;;;3.25;1.25;;;32.00;43.40;;;;;;4989720;28;20721;-46
2022/08/09 12:06:39;;;;;;;4.05;1.50;;;32.20;43.00;;;;;;4993503;28;20545;-49
2022/08/09 12:09:09;;;;;;;3.15;0.93;;;32.30;41.80;;;;;;4990393;28;20038;-49
2022/08/09 12:11:35;;;;;;;2.53;0.90;;;32.00;42.50;;;;;;4991440;28;20200;-44
2022/08/09 12:14:07;;;;;;;2.38;0.90;;;31.40;43.50;;;;;;4993477;28;20026;-50
2022/08/09 12:16:38;;;;;;;2.08;1.15;;;31.70;44.20;;;;;;4993417;28;20026;-44
2022/08/09 12:19:07;;;;;;;2.47;1.10;;;32.00;45.60;;;;;;4988870;28;20022;-45
2022/08/09 12:21:33;;;;;;;;;;;32.10;42.20;;;;;;4990514;28;20114;-48
2022/08/09 12:24:01;;;;;;;1.95;1.00;;;32.30;42.50;;;;;;4991746;28;19996;-47
2022/08/09 12:26:44;;;;;;;1.05;0.90;;;31.90;43.80;;;;;;4991063;28;20390;-49
2022/08/09 12:29:18;;;;;;;1.63;0.90;;;31.70;43.00;;;;;;4991819;28;20494;-52
2022/08/09 12:31:45;;;;;;;4.07;1.20;;;31.70;43.90;;;;;;4992968;28;20529;-50
2022/08/09 12:34:11;;;;;;;3.40;1.10;;;31.60;43.20;;;;;;4992742;28;20030;-43
2022/08/09 12:36:52;;;;;;;1.70;0.90;;;31.10;43.30;;;;;;4992819;28;20120;-49
2022/08/09 12:39:18;;;;;;;4.35;1.20;;;31.00;44.50;;;;;;4993207;28;20042;-50
2022/08/09 12:41:44;;;;;;;1.80;1.00;;;30.90;43.60;;;;;;4979964;28;20081;-48
2022/08/09 12:44:10;;;;;;;3.80;1.10;;;30.90;45.20;;;;;;4992009;28;20026;-51
2022/08/09 12:46:38;;;;;;;3.75;1.00;;;31.10;42.90;;;;;;4992902;28;20081;-47
2022/08/09 12:49:06;;;;;;;3.13;1.10;;;31.10;43.80;;;;;;4992355;28;20042;-45
2022/08/09 12:51:31;;;;;;;2.22;1.15;;;31.20;43.90;;;;;;4990654;28;20113;-50
2022/08/09 12:53:59;;;;;;;3.40;1.02;;;31.20;42.80;;;;;;4986936;28;20485;-46
2022/08/09 12:56:26;;;;;;;2.60;1.05;;;30.80;43.80;;;;;;4991621;28;20168;-45
2022/08/09 12:59:13;;;;;;;1.63;0.90;;;31.00;45.60;;;;;;4981878;28;20445;-44
2022/08/09 13:01:41;;;;;;;2.33;0.90;;;31.10;43.20;;;;;;4990607;28;20030;-44