Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:14;;;;;;;6.03;1.10;;;15.90;99.90;;;;;;5070177;28;20279;-86
2022/07/11 00:02:40;;;;;;;1.30;1.02;;;15.90;99.90;;;;;;5070193;28;20052;-86
2022/07/11 00:05:08;;;;;;;2.95;1.80;;;15.90;99.90;;;;;;5036653;28;20060;-90
2022/07/11 00:07:34;;;;;;;2.00;1.45;;;15.20;99.90;;;;;;5020962;28;20047;-87
2022/07/11 00:10:01;;;;;;;1.45;1.02;;;15.90;99.90;;;;;;5069945;28;20045;-86
2022/07/11 00:12:26;;;;;;;1.33;1.17;;;15.80;99.90;;;;;;5020442;28;20048;-85
2022/07/11 00:14:55;;;;;;;3.07;1.20;;;15.80;99.90;;;;;;5070214;28;20137;-86
2022/07/11 00:17:21;;;;;;;1.83;1.50;;;15.80;99.90;;;;;;5069758;28;20087;-89
2022/07/11 00:19:48;;;;;;;1.60;1.05;;;15.80;99.90;;;;;;5070014;28;20131;-87
2022/07/11 00:22:14;;;;;;;1.33;1.25;;;15.80;99.90;;;;;;5037148;28;20052;-86
2022/07/11 00:24:42;;;;;;;2.73;1.37;;;15.80;99.90;;;;;;5040356;28;20045;-85
2022/07/11 00:27:08;;;;;;;2.08;1.42;;;15.60;99.90;;;;;;5040064;28;20052;-90
2022/07/11 00:29:34;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;5040340;28;20071;-85
2022/07/11 00:31:59;;;;;;;1.52;1.10;;;15.80;99.90;;;;;;5040450;28;20402;-85
2022/07/11 00:34:26;;;;;;;2.40;0.97;;;15.80;99.90;;;;;;5073027;28;20037;-85
2022/07/11 00:36:52;;;;;;;3.05;2.17;;;15.80;99.90;;;;;;5024073;28;20314;-85
2022/07/11 00:39:18;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;5073251;28;20044;-86
2022/07/11 00:41:44;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5023761;28;20340;-86
2022/07/11 00:44:10;;;;;;;1.42;1.15;;;15.70;99.90;;;;;;5073674;28;20369;-92
2022/07/11 00:46:35;;;;;;;1.00;0.95;;;15.70;99.90;;;;;;5040054;28;20059;-85
2022/07/11 00:49:01;;;;;;;1.80;1.20;;;15.70;99.90;;;;;;5039873;28;20127;-85
2022/07/11 00:51:28;;;;;;;1.50;1.10;;;15.70;99.90;;;;;;5055877;28;20040;-85
2022/07/11 00:53:55;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5039535;28;20063;-86
2022/07/11 00:56:24;;;;;;;1.45;1.10;;;15.60;99.90;;;;;;5056057;28;20094;-86
2022/07/11 00:58:51;;;;;;;2.00;1.08;;;15.70;99.90;;;;;;5073646;28;20048;-85
2022/07/11 01:01:18;;;;;;;1.63;1.52;;;15.60;99.90;;;;;;5039571;28;20067;-86
2022/07/11 01:03:44;;;;;;;3.67;0.93;;;15.70;99.90;;;;;;5073492;28;20532;-86
2022/07/11 01:06:10;;;;;;;4.72;1.27;;;15.70;99.90;;;;;;5073397;28;20048;-86
2022/07/11 01:08:37;;;;;;;1.65;1.13;;;15.70;99.90;;;;;;5039859;28;20053;-86
2022/07/11 01:11:12;;;;;;;1.85;1.73;;;15.70;99.90;;;;;;5023547;28;20509;-86
2022/07/11 01:13:41;;;;;;;2.95;1.25;;;15.70;99.90;;;;;;5072878;28;20044;-85
2022/07/11 01:16:19;;;;;;;1.38;0.95;;;15.60;99.90;;;;;;5040030;28;20399;-86
2022/07/11 01:18:52;;;;;;;0.95;0.90;;;15.50;99.90;;;;;;5056363;28;20086;-87
2022/07/11 01:21:24;;;;;;;1.13;0.90;;;15.60;99.90;;;;;;5039727;28;20044;-85
2022/07/11 01:23:51;;;;;;;1.70;1.23;;;15.50;99.90;;;;;;5039950;28;20448;-86
2022/07/11 01:26:19;;;;;;;1.90;1.05;;;15.50;99.90;;;;;;5023019;28;20109;-89
2022/07/11 01:28:44;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5040011;28;20066;-87
2022/07/11 01:31:12;;;;;;;1.17;0.70;;;15.50;99.90;;;;;;5039588;28;20136;-86
2022/07/11 01:33:38;;;;;;;4.93;1.55;;;15.50;99.90;;;;;;5038818;28;20040;-87
2022/07/11 01:36:08;;;;;;;0.75;0.63;;;15.50;99.90;;;;;;5072977;28;20048;-86
2022/07/11 01:38:34;;;;;;;1.15;1.05;;;15.40;99.90;;;;;;5072327;28;20052;-86
2022/07/11 01:40:59;;;;;;;1.25;0.82;;;15.40;99.90;;;;;;5039722;28;20163;-86
2022/07/11 01:43:25;;;;;;;1.23;1.10;;;15.40;99.90;;;;;;5023043;28;20690;-87
2022/07/11 01:45:55;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5039921;28;20325;-86
2022/07/11 01:48:21;;;;;;;1.05;0.75;;;15.40;99.90;;;;;;5023260;28;20047;-88
2022/07/11 01:50:50;;;;;;;0.63;0.60;;;15.40;99.90;;;;;;5072753;28;20080;-88
2022/07/11 01:53:16;;;;;;;4.50;0.65;;;15.40;99.90;;;;;;5039576;28;20044;-86
2022/07/11 01:55:42;;;;;;;1.60;0.80;;;15.40;99.90;;;;;;5039079;28;20502;-87
2022/07/11 01:58:08;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5072438;28;20051;-87
2022/07/11 02:00:34;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5039141;28;20131;-87
2022/07/11 02:03:00;;;;;;;1.58;0.82;;;15.40;99.90;;;;;;5039173;28;20120;-87
2022/07/11 02:05:26;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5038962;28;20052;-87
2022/07/11 02:10:36;;;;;;;1.42;0.60;;;15.40;99.90;;;;;;5055384;28;20055;-87
2022/07/11 02:13:02;;;;;;;2.05;0.82;;;15.40;99.90;;;;;;5022647;28;20048;-88
2022/07/11 02:15:29;;;;;;;1.27;0.90;;;15.40;99.90;;;;;;5038766;28;20105;-87
2022/07/11 02:17:55;;;;;;;0.75;0.55;;;15.40;99.90;;;;;;5055370;28;20487;-87
2022/07/11 02:20:22;;;;;;;12.90;1.02;;;15.40;99.90;;;;;;5022509;28;20406;-89
2022/07/11 02:22:48;;;;;;;1.45;1.10;;;15.40;99.90;;;;;;5039045;28;20036;-86
2022/07/11 02:25:15;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5038808;28;20044;-87
2022/07/11 02:27:41;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5038523;28;20045;-87
2022/07/11 02:30:07;;;;;;;0.87;0.87;;;15.30;99.90;;;;;;5022170;28;20393;-87
2022/07/11 02:32:33;;;;;;;1.05;0.70;;;15.40;99.90;;;;;;5038281;28;20468;-87
2022/07/11 02:35:01;;;;;;;0.95;0.70;;;15.40;99.90;;;;;;5038766;28;20045;-87
2022/07/11 02:37:26;;;;;;;1.05;0.50;;;15.40;99.90;;;;;;5022471;28;20051;-88
2022/07/11 02:39:52;;;;;;;4.03;0.97;;;15.40;99.90;;;;;;5071959;28;20041;-88
2022/07/11 02:42:18;;;;;;;1.17;0.87;;;15.40;99.90;;;;;;5055564;28;20283;-87
2022/07/11 02:44:44;;;;;;;1.85;1.08;;;15.40;99.90;;;;;;5022133;28;20470;-88
2022/07/11 02:47:10;;;;;;;;;;;15.20;99.90;;;;;;5038790;28;20044;-87
2022/07/11 02:49:36;;;;;;;1.20;1.00;;;15.40;99.90;;;;;;5038075;28;19921;-87
2022/07/11 02:52:02;;;;;;;2.42;0.95;;;15.40;99.90;;;;;;5054950;28;20047;-87
2022/07/11 02:54:28;;;;;;;2.53;0.93;;;15.40;99.90;;;;;;5038117;28;20081;-92
2022/07/11 02:56:54;;;;;;;1.00;0.73;;;15.40;99.90;;;;;;5071234;28;20080;-87
2022/07/11 02:59:21;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5021887;28;20080;-87
2022/07/11 03:01:50;;;;;;;0.80;0.63;;;15.40;99.90;;;;;;5022297;28;20127;-87
2022/07/11 03:04:16;;;;;;;1.10;0.75;;;15.40;99.90;;;;;;5054647;28;20525;-88
2022/07/11 03:06:42;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5038103;28;20085;-86
2022/07/11 03:09:09;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5037944;28;20049;-86
2022/07/11 03:11:35;;;;;;;1.83;0.77;;;15.30;99.90;;;;;;5021358;28;20102;-86
2022/07/11 03:14:01;;;;;;;;;;;15.40;99.90;;;;;;5055137;28;20405;-87
2022/07/11 03:16:27;;;;;;;1.15;0.85;;;15.30;99.90;;;;;;5054142;28;19920;-87
2022/07/11 03:18:54;;;;;;;1.38;1.00;;;15.30;99.90;;;;;;5021412;28;20086;-87
2022/07/11 03:21:19;;;;;;;1.67;1.02;;;15.30;99.90;;;;;;5021509;28;20040;-86
2022/07/11 03:23:45;;;;;;;1.23;0.97;;;15.30;99.90;;;;;;5021520;28;20402;-87
2022/07/11 03:26:11;;;;;;;1.33;1.07;;;15.30;99.90;;;;;;5037972;28;20306;-89
2022/07/11 03:28:37;;;;;;;1.80;1.30;;;15.30;99.90;;;;;;5021205;28;20445;-88
2022/07/11 03:31:03;;;;;;;1.73;1.30;;;15.30;99.90;;;;;;5071056;28;20063;-87
2022/07/11 03:33:28;;;;;;;3.50;1.55;;;15.30;99.90;;;;;;5021133;28;20071;-87
2022/07/11 03:35:54;;;;;;;1.45;1.25;;;15.30;99.90;;;;;;5020934;28;20044;-87
2022/07/11 03:38:20;;;;;;;2.78;1.88;;;15.30;99.90;;;;;;5070762;28;20052;-88
2022/07/11 03:40:47;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;5054037;28;20139;-88
2022/07/11 03:43:14;;;;;;;2.00;1.13;;;15.30;99.90;;;;;;5037901;28;20109;-87
2022/07/11 03:45:40;;;;;;;2.22;1.58;;;15.30;99.90;;;;;;5070765;28;20051;-88
2022/07/11 03:48:06;;;;;;;2.30;1.13;;;15.30;99.90;;;;;;5070854;28;20139;-87
2022/07/11 03:50:33;;;;;;;4.15;1.92;;;15.30;99.90;;;;;;5021159;28;20047;-87
2022/07/11 03:52:58;;;;;;;1.48;1.10;;;15.30;99.90;;;;;;5070954;28;20044;-87
2022/07/11 03:55:24;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;5070790;28;20047;-87
2022/07/11 03:57:50;;;;;;;1.48;1.38;;;15.20;99.90;;;;;;5038750;28;20321;-88
2022/07/11 04:00:16;;;;;;;2.83;1.73;;;15.20;99.90;;;;;;5041398;28;20036;-88
2022/07/11 04:02:43;;;;;;;3.20;1.45;;;15.50;99.90;;;;;;5041063;28;20087;-88
2022/07/11 04:05:08;;;;;;;3.70;2.33;;;15.20;99.90;;;;;;5074344;28;20075;-93
2022/07/11 04:07:34;;;;;;;1.38;1.17;;;15.20;99.90;;;;;;5074724;28;20048;-88
2022/07/11 04:10:00;;;;;;;1.23;1.00;;;15.20;99.90;;;;;;5040899;28;20082;-89
2022/07/11 04:12:26;;;;;;;1.30;1.10;;;15.20;99.90;;;;;;5041275;28;20044;-88
2022/07/11 04:14:51;;;;;;;1.57;1.20;;;15.20;99.90;;;;;;5041046;28;20048;-87
2022/07/11 04:17:17;;;;;;;4.90;1.20;;;15.20;99.90;;;;;;5057357;28;20047;-90
2022/07/11 04:19:43;;;;;;;1.57;0.90;;;15.20;99.90;;;;;;5023710;28;20079;-90
2022/07/11 04:22:09;;;;;;;0.87;0.77;;;15.20;99.90;;;;;;5024450;28;20135;-88
2022/07/11 04:24:35;;;;;;;1.95;1.20;;;15.20;99.90;;;;;;5057616;28;20119;-87
2022/07/11 04:27:00;;;;;;;2.15;1.95;;;15.20;99.90;;;;;;5024396;28;20060;-87
2022/07/11 04:29:26;;;;;;;1.87;0.87;;;15.20;99.90;;;;;;5040394;28;20041;-86
2022/07/11 04:31:52;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5040772;28;20048;-87
2022/07/11 04:34:18;;;;;;;2.60;1.10;;;15.30;99.90;;;;;;5074238;28;20106;-88
2022/07/11 04:36:44;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5040247;28;20048;-88
2022/07/11 04:39:10;;;;;;;;;;;15.30;99.90;;;;;;5041119;28;20139;-88
2022/07/11 04:41:36;;;;;;;1.23;1.05;;;15.20;99.90;;;;;;5057353;28;19967;-88
2022/07/11 04:44:02;;;;;;;1.30;0.95;;;15.20;99.90;;;;;;5024128;28;20040;-90
2022/07/11 04:46:29;;;;;;;1.08;0.95;;;15.20;99.90;;;;;;5074145;28;20131;-87
2022/07/11 04:48:55;;;;;;;0.45;0.43;;;15.30;99.90;;;;;;5073738;28;20486;-88
2022/07/11 04:51:21;;;;;;;0.95;0.75;;;15.20;99.90;;;;;;5040681;28;20052;-88
2022/07/11 04:53:49;;;;;;;0.82;0.60;;;15.20;99.90;;;;;;5056762;28;20048;-91
2022/07/11 04:56:15;;;;;;;0.77;0.73;;;15.20;99.90;;;;;;5040423;28;20052;-88
2022/07/11 04:58:41;;;;;;;1.03;0.77;;;15.30;99.90;;;;;;5056720;28;20467;-88
2022/07/11 05:01:07;;;;;;;1.17;0.77;;;14.90;99.90;;;;;;5040326;28;20364;-88
2022/07/11 05:03:33;;;;;;;1.50;0.90;;;15.30;99.90;;;;;;5073646;28;20056;-88
2022/07/11 05:05:58;;;;;;;0.90;0.63;;;15.30;99.90;;;;;;5056091;28;20064;-88
2022/07/11 05:08:24;;;;;;;0.82;0.75;;;15.30;99.90;;;;;;5039127;28;20058;-88
2022/07/11 05:10:50;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5022858;28;20485;-88
2022/07/11 05:13:16;;;;;;;1.15;1.05;;;15.60;99.90;;;;;;5039966;28;20049;-88
2022/07/11 05:15:44;;;;;;;0.82;0.70;;;15.30;99.90;;;;;;5040098;28;20063;-89
2022/07/11 05:18:10;;;;;;;4.85;0.95;;;15.40;99.90;;;;;;5072483;28;20050;-88
2022/07/11 05:20:36;;;;;;;;;;;15.40;99.90;;;;;;5040829;28;20047;-88
2022/07/11 05:23:03;;;;;;;1.50;1.10;;;15.40;99.90;;;;;;5072957;28;20525;-87
2022/07/11 05:25:28;;;;;;;1.10;0.73;;;15.40;99.90;;;;;;5073327;28;20040;-89
2022/07/11 05:27:54;;;;;;;1.15;0.80;;;15.40;99.90;;;;;;5039819;28;20044;-88
2022/07/11 05:30:20;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5072688;28;20662;-88
2022/07/11 05:32:46;;;;;;;1.97;0.57;;;15.50;99.90;;;;;;5039739;28;20045;-89
2022/07/11 05:35:12;;;;;;;0.97;0.70;;;15.50;99.90;;;;;;5055615;28;20290;-88
2022/07/11 05:37:38;;;;;;;0.60;0.52;;;15.50;99.90;;;;;;5039621;28;20302;-88
2022/07/11 05:40:07;;;;;;;1.73;0.60;;;15.50;99.90;;;;;;5039242;28;20524;-88
2022/07/11 05:42:33;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5039412;28;20048;-87
2022/07/11 05:44:59;;;;;;;2.25;0.60;;;15.60;99.90;;;;;;5072360;28;20055;-88
2022/07/11 05:47:24;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5023000;28;20102;-89
2022/07/11 05:49:50;;;;;;;0.83;0.60;;;15.60;99.90;;;;;;5039605;28;20294;-90
2022/07/11 05:52:16;;;;;;;0.23;0.23;;;15.60;99.90;;;;;;5022825;28;20055;-88
2022/07/11 05:54:41;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5039635;28;20419;-88
2022/07/11 05:57:07;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5039277;28;20658;-88
2022/07/11 05:59:35;;;;;;;1.27;0.80;;;15.60;99.90;;;;;;5022849;28;20486;-89
2022/07/11 06:02:02;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5022613;28;20056;-88
2022/07/11 06:04:28;;;;;;;0.63;0.57;;;15.60;99.90;;;;;;5039190;28;20048;-88
2022/07/11 06:06:53;;;;;;;0.77;0.47;;;15.60;99.90;;;;;;5055831;28;20051;-93
2022/07/11 06:09:19;;;;;;;1.02;0.70;;;15.60;99.90;;;;;;5072240;28;20056;-88
2022/07/11 06:11:45;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5072530;28;20079;-88
2022/07/11 06:14:10;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5038930;28;20052;-88
2022/07/11 06:16:36;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5022208;28;20036;-88
2022/07/11 06:19:02;;;;;;;2.80;0.60;;;15.60;99.90;;;;;;5054932;28;20318;-91
2022/07/11 06:21:28;;;;;;;0.68;0.50;;;15.60;99.90;;;;;;5022200;28;20506;-88
2022/07/11 06:23:54;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5055591;28;20052;-88
2022/07/11 06:26:20;;;;;;;3.05;0.50;;;15.60;99.90;;;;;;5056231;28;20056;-87
2022/07/11 06:28:46;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;5022224;28;20078;-87
2022/07/11 06:31:12;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071598;28;20052;-88
2022/07/11 06:33:39;;;;;;;0.95;0.73;;;15.70;99.90;;;;;;5071698;28;20055;-87
2022/07/11 06:36:05;;;;;;;2.40;0.50;;;15.80;99.90;;;;;;5070925;28;20051;-88
2022/07/11 06:38:31;;;;;;;;;;;15.80;99.90;;;;;;5039098;28;20458;-88
2022/07/11 06:40:57;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054583;28;20023;-93
2022/07/11 06:43:23;;;;;;;0.63;0.43;;;15.80;99.90;;;;;;5038112;28;20080;-91
2022/07/11 06:45:49;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5039195;28;20360;-96
2022/07/11 06:48:15;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;5038569;28;20044;-95
2022/07/11 06:50:41;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5055238;28;20407;-92
2022/07/11 06:53:06;;;;;;;0.77;0.52;;;15.90;99.90;;;;;;5070300;28;20048;-92
2022/07/11 06:55:33;;;;;;;0.30;0.23;;;15.90;99.90;;;;;;5038093;28;20488;-96
2022/07/11 06:57:59;;;;;;;;;;;16.00;99.90;;;;;;5056052;28;20040;-96
2022/07/11 07:00:29;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5039062;28;19995;-94
2022/07/11 07:02:56;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5038101;28;20068;-93
2022/07/11 07:05:26;;;;;;;0.43;0.35;;;16.10;99.90;;;;;;5073177;28;20612;-91
2022/07/11 07:07:57;;;;;;;0.38;0.20;;;16.20;99.90;;;;;;5055268;28;20044;-92
2022/07/11 07:10:25;;;;;;;0.85;0.55;;;16.20;99.90;;;;;;5038219;28;20088;-90
2022/07/11 07:12:50;;;;;;;1.38;0.60;;;16.10;99.90;;;;;;5071510;28;20505;-90
2022/07/11 07:15:16;;;;;;;1.70;0.97;;;16.20;99.90;;;;;;5054580;28;20048;-89
2022/07/11 07:17:46;;;;;;;3.83;1.30;;;16.30;99.90;;;;;;5038323;28;20051;-91
2022/07/11 07:20:12;;;;;;;0.52;0.30;;;16.30;99.90;;;;;;5071868;28;20290;-90
2022/07/11 07:22:38;;;;;;;0.52;0.47;;;16.40;99.90;;;;;;5054579;28;20036;-91
2022/07/11 07:25:06;;;;;;;0.93;0.32;;;16.40;99.90;;;;;;5071267;28;20181;-91
2022/07/11 07:27:31;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5054380;28;20048;-95
2022/07/11 07:29:57;;;;;;;1.50;0.70;;;16.10;99.90;;;;;;5054560;28;20094;-90
2022/07/11 07:32:26;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5037663;28;20052;-91
2022/07/11 07:34:51;;;;;;;1.67;0.52;;;16.60;99.90;;;;;;5038718;28;20329;-92
2022/07/11 07:37:17;;;;;;;1.20;0.50;;;16.60;99.90;;;;;;5054016;28;20399;-90
2022/07/11 07:39:43;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5037916;28;20061;-89
2022/07/11 07:42:11;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5038007;28;20045;-92
2022/07/11 07:44:36;;;;;;;1.15;0.38;;;16.60;99.90;;;;;;5071140;28;20332;-91
2022/07/11 07:47:02;;;;;;;0.68;0.30;;;17.10;99.90;;;;;;5071507;28;20048;-90
2022/07/11 07:49:28;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5038357;28;20036;-92
2022/07/11 07:51:54;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5076397;28;20041;-92
2022/07/11 07:54:20;;;;;;;0.47;0.28;;;17.40;99.90;;;;;;5044790;28;20056;-91
2022/07/11 07:56:45;;;;;;;2.05;0.60;;;17.50;99.90;;;;;;5078247;28;20079;-90
2022/07/11 07:59:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076851;28;20036;-90
2022/07/11 08:01:42;;;;;;;0.17;0.15;;;17.60;99.90;;;;;;5021544;28;20467;-91
2022/07/11 08:04:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5037765;28;20522;-94
2022/07/11 08:06:36;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5038137;28;20425;-88
2022/07/11 08:09:03;;;;;;;;;;;17.20;99.90;;;;;;5054899;28;20075;-89
2022/07/11 08:11:30;;;;;;;0.55;0.47;;;17.40;99.90;;;;;;5054282;28;20278;-90
2022/07/11 08:13:58;;;;;;;0.52;0.30;;;17.50;99.90;;;;;;5070992;28;20049;-89
2022/07/11 08:16:24;;;;;;;0.55;0.40;;;17.50;99.90;;;;;;5070944;28;20131;-88
2022/07/11 08:18:50;;;;;;;0.60;0.30;;;17.50;99.90;;;;;;5054139;28;20522;-89
2022/07/11 08:21:18;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037171;28;20177;-90
2022/07/11 08:23:43;;;;;;;0.55;0.13;;;17.70;99.90;;;;;;5054547;28;20040;-89
2022/07/11 08:26:09;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5037928;28;20040;-88
2022/07/11 08:28:35;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5037074;28;20043;-89
2022/07/11 08:31:01;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5053759;28;20052;-88
2022/07/11 08:33:28;;;;;;;0.85;0.22;;;17.80;99.90;;;;;;5071487;28;20060;-88
2022/07/11 08:35:56;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5037587;28;20049;-88
2022/07/11 08:38:25;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5020553;28;20051;-88
2022/07/11 08:40:50;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5054170;28;20076;-90
2022/07/11 08:43:17;;;;;;;0.45;0.30;;;17.90;99.90;;;;;;5071205;28;20048;-90
2022/07/11 08:45:44;;;;;;;0.30;0.25;;;17.90;99.90;;;;;;5074172;28;20481;-89
2022/07/11 08:48:10;;;;;;;;;;;17.90;99.90;;;;;;5074621;28;20056;-89
2022/07/11 08:50:36;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5057342;28;19921;-89
2022/07/11 08:53:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5040909;28;20051;-88
2022/07/11 08:55:30;;;;;;;0.73;0.70;;;17.60;99.90;;;;;;5074042;28;20052;-88
2022/07/11 08:57:56;;;;;;;1.13;0.47;;;17.60;99.90;;;;;;5024106;28;20105;-90
2022/07/11 09:00:22;;;;;;;0.70;0.43;;;17.50;99.90;;;;;;5040053;28;20098;-92
2022/07/11 09:02:49;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5040623;28;20044;-92
2022/07/11 09:05:18;;;;;;;0.90;0.60;;;17.50;99.90;;;;;;5040191;28;20498;-92
2022/07/11 09:07:49;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5073975;28;20052;-93
2022/07/11 09:10:19;;;;;;;1.10;0.45;;;17.50;99.90;;;;;;5073973;28;20145;-90
2022/07/11 09:13:10;;;;;;;0.77;0.47;;;17.60;99.90;;;;;;5040231;28;20063;-91
2022/07/11 09:15:50;;;;;;;0.75;0.57;;;17.70;99.90;;;;;;5073525;28;20127;-92
2022/07/11 09:18:30;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5040776;28;20037;-96
2022/07/11 09:26:36;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5042496;28;20045;-89
2022/07/11 09:29:19;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5039947;28;20048;-91
2022/07/11 09:31:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5072562;28;20056;-91
2022/07/11 09:34:15;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5056470;28;20521;-91
2022/07/11 09:36:46;;;;;;;1.85;0.43;;;17.70;99.90;;;;;;5056312;28;20082;-93
2022/07/11 09:39:22;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5073279;28;20460;-90
2022/07/11 09:41:54;;;;;;;0.73;0.50;;;17.60;99.90;;;;;;5040274;28;20070;-91
2022/07/11 09:44:27;;;;;;;2.00;0.65;;;17.60;99.90;;;;;;5074022;28;20055;-91
2022/07/11 09:47:14;;;;;;;0.80;0.25;;;17.60;99.90;;;;;;5041438;28;20044;-91
2022/07/11 09:53:23;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5032402;28;20454;-91
2022/07/11 09:55:54;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5015890;28;20137;-91
2022/07/11 09:58:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5014985;28;20045;-92
2022/07/11 10:01:10;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5032374;28;20049;-92
2022/07/11 10:03:46;;;;;;;0.75;0.40;;;17.80;99.90;;;;;;5015317;28;20369;-95
2022/07/11 10:06:12;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5015453;28;20042;-95
2022/07/11 10:08:48;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5014739;28;20068;-95
2022/07/11 10:11:14;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5015765;28;20077;-92
2022/07/11 10:13:44;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5030045;28;20088;-94
2022/07/11 10:16:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014693;28;20094;-89
2022/07/11 10:19:47;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;5014790;28;20136;-89
2022/07/11 10:22:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073164;28;20079;-92
2022/07/11 10:25:43;;;;;;;3.25;0.20;;;17.80;99.90;;;;;;5042704;28;20115;-87
2022/07/11 10:28:21;;;;;;;1.02;0.20;;;17.80;99.90;;;;;;5037879;28;20048;-89
2022/07/11 10:30:49;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5038162;28;20125;-89
2022/07/11 10:33:19;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5038712;28;20053;-89
2022/07/11 10:35:47;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5038886;28;20040;-89
2022/07/11 10:38:13;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5038655;28;20044;-89
2022/07/11 10:40:45;;;;;;;0.43;0.13;;;17.90;99.90;;;;;;5071593;28;20435;-89
2022/07/11 10:43:14;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5055270;28;20048;-90
2022/07/11 10:45:50;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5038597;28;20044;-89
2022/07/11 10:48:16;;;;;;;0.90;0.43;;;17.90;99.90;;;;;;5038907;28;20044;-90
2022/07/11 10:50:43;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5041523;28;20055;-93
2022/07/11 10:53:20;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5040228;28;20045;-90
2022/07/11 10:56:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5054914;28;20040;-91
2022/07/11 10:58:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5054945;28;20410;-90
2022/07/11 11:01:16;;;;;;;0.45;0.17;;;18.00;99.90;;;;;;5071319;28;20048;-91
2022/07/11 11:03:44;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5038279;28;20040;-89
2022/07/11 11:06:10;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5071672;28;20053;-90
2022/07/11 11:08:42;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5021420;28;20395;-92
2022/07/11 11:11:23;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5071636;28;20040;-90
2022/07/11 11:14:25;;;;;;;0.47;0.30;;;18.20;99.90;;;;;;5037447;28;20139;-90
2022/07/11 11:16:52;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5071197;28;20103;-92
2022/07/11 11:19:48;;;;;;;0.32;0.30;;;18.20;99.90;;;;;;5072004;28;20086;-92
2022/07/11 11:22:16;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;5038502;28;20106;-92
2022/07/11 11:24:43;;;;;;;0.47;0.32;;;18.20;99.90;;;;;;5021469;28;20063;-91
2022/07/11 11:27:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5022255;28;20059;-90
2022/07/11 11:30:12;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5036634;28;20557;-94
2022/07/11 11:32:38;;;;;;;0.45;0.38;;;18.30;99.90;;;;;;5021735;28;20079;-94
2022/07/11 11:35:05;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5037698;28;20441;-92
2022/07/11 11:37:33;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5054826;28;20478;-93
2022/07/11 11:40:15;;;;;;;;;;;;;;;;;;;;;
2022/07/11 11:42:43;;;;;;;0.52;0.40;;;18.40;99.90;;;;;;5055278;28;20106;-90
2022/07/11 11:45:17;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;5037872;28;20040;-93
2022/07/11 11:47:54;;;;;;;2.85;0.22;;;18.40;99.90;;;;;;5040572;28;20364;-94
2022/07/11 11:50:22;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5038511;28;20040;-92
2022/07/11 11:56:41;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5026733;28;20047;-96
2022/07/11 12:14:21;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4992056;28;20042;-95
2022/07/11 12:20:36;;;;;;;0.22;0.22;;;18.80;99.90;;;;;;4994991;28;20109;-90
2022/07/11 12:23:05;;;;;;;0.30;0.25;;;18.90;99.90;;;;;;4977888;28;20447;-90
2022/07/11 12:25:34;;;;;;;0.38;0.30;;;18.90;99.90;;;;;;5041140;28;20048;-93
2022/07/11 12:40:13;;;;;;;;;;;;;;;;;;;;;
2022/07/11 12:44:57;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5071605;28;20048;-93
2022/07/11 12:46:14;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5031556;28;20076;-92
2022/07/11 12:48:59;;;;;;;;;;;;;;;;;;;;;
2022/07/11 12:51:53;;;;;;;1.08;0.30;;;19.10;99.90;;;;;;5039470;28;20041;-93
2022/07/11 12:54:33;;;;;;;0.32;0.30;;;19.10;99.90;;;;;;5039009;28;20140;-95
2022/07/11 13:51:44;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5013335;28;20100;-95
2022/07/11 13:58:44;;;;;;;2.55;0.93;;;20.00;99.90;;;;;;4935322;29;20042;-92
2022/07/11 14:01:48;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4996035;28;20046;-90
2022/07/11 14:04:29;;;;;;;;;;;;;;;;;;;;;
2022/07/11 14:07:25;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5054375;28;20048;-92
2022/07/11 14:13:26;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;5053149;28;20506;-88
2022/07/11 14:15:52;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;5036809;28;20041;-90
2022/07/11 14:18:18;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5069194;28;20111;-89
2022/07/11 14:20:44;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;5036619;28;20388;-90
2022/07/11 14:23:14;;;;;;;1.95;0.30;;;19.20;99.90;;;;;;5036373;28;20049;-89
2022/07/11 14:25:46;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5053115;28;20049;-90
2022/07/11 14:28:19;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5036455;28;20056;-92
2022/07/11 14:31:06;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5069391;28;20041;-91
2022/07/11 14:33:34;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;5069289;28;20040;-91
2022/07/11 14:36:02;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5052539;28;20052;-91
2022/07/11 14:38:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5069875;28;20049;-93
2022/07/11 14:41:21;;;;;;;1.15;0.80;;;19.70;99.90;;;;;;5052230;28;20041;-95
2022/07/11 14:44:06;;;;;;;;;;;;;;;;;;;;;
2022/07/11 14:46:53;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5068440;28;20064;-95
2022/07/11 14:49:41;;;;;;;0.63;0.30;;;19.70;99.90;;;;;;5050414;28;20057;-94
2022/07/11 14:52:18;;;;;;;0.40;0.38;;;20.00;99.90;;;;;;5036118;28;20069;-96
2022/07/11 14:54:47;;;;;;;;;;;19.70;99.90;;;;;;5033523;28;20053;-94