Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:16;;;;;;;16.20;8.27;;;102.40;2227.20;;;;;;5073395;28;20123;-82
2021/11/30 00:03:42;;;;;;;13.97;7.67;;;102.40;2227.20;;;;;;5073754;28;20052;-82
2021/11/30 00:06:09;;;;;;;18.60;8.00;;;102.40;2227.20;;;;;;5073556;28;20024;-83
2021/11/30 00:08:36;;;;;;;18.53;11.67;;;102.50;2227.20;;;;;;5073861;28;20088;-82
2021/11/30 00:11:04;;;;;;;17.47;9.13;;;102.40;2227.20;;;;;;5073233;28;20020;-83
2021/11/30 00:13:32;;;;;;;16.57;8.97;;;102.40;2227.20;;;;;;5073911;28;20133;-82
2021/11/30 00:15:58;;;;;;;17.47;9.13;;;102.40;2227.20;;;;;;5072890;28;20024;-82
2021/11/30 00:18:25;;;;;;;18.90;8.90;;;102.40;2227.20;;;;;;5072383;28;20025;-80
2021/11/30 00:20:52;;;;;;;13.73;8.87;;;102.40;2227.20;;;;;;5070571;28;20025;-81
2021/11/30 00:23:19;;;;;;;13.57;8.27;;;102.40;2227.20;;;;;;5052781;28;20028;-81
2021/11/30 00:25:45;;;;;;;14.27;9.57;;;102.40;2227.20;;;;;;5069274;28;20044;-81
2021/11/30 00:28:11;;;;;;;15.13;9.90;;;102.40;2227.20;;;;;;5074285;28;20031;-81
2021/11/30 00:30:38;;;;;;;15.40;9.40;;;102.40;2227.20;;;;;;5076012;28;20027;-81
2021/11/30 00:33:05;;;;;;;15.43;9.70;;;102.40;2227.20;;;;;;5076106;28;20043;-83
2021/11/30 00:35:31;;;;;;;19.30;11.50;;;102.40;2227.20;;;;;;5076074;28;20086;-82
2021/11/30 00:37:58;;;;;;;18.50;9.67;;;102.40;2227.20;;;;;;5055582;28;20085;-82
2021/11/30 00:40:24;;;;;;;16.83;9.93;;;102.40;2227.20;;;;;;5055725;28;20119;-81
2021/11/30 00:42:50;;;;;;;16.17;9.00;;;102.40;2227.20;;;;;;5056095;28;20116;-82
2021/11/30 00:45:19;;;;;;;16.90;9.80;;;102.40;2227.20;;;;;;5055973;28;20143;-81
2021/11/30 00:47:56;;;;;;;19.30;10.37;;;102.40;2227.20;;;;;;5055810;28;20074;-83
2021/11/30 00:50:26;;;;;;;16.10;9.20;;;102.50;2227.20;;;;;;5056697;28;20443;-82
2021/11/30 00:52:54;;;;;;;19.00;11.77;;;102.50;2227.20;;;;;;5089829;28;20039;-82
2021/11/30 00:55:21;;;;;;;15.00;9.73;;;102.50;2227.20;;;;;;5075665;28;20062;-82
2021/11/30 00:57:47;;;;;;;18.57;11.20;;;102.40;2227.20;;;;;;5075305;28;20091;-82
2021/11/30 01:00:16;;;;;;;22.07;10.07;;;102.80;2227.20;;;;;;5076209;28;20111;-83
2021/11/30 01:02:43;;;;;;;18.17;9.93;;;102.40;2227.20;;;;;;5067012;28;20031;-83
2021/11/30 01:05:10;;;;;;;19.00;10.73;;;102.50;2227.20;;;;;;5075962;28;20051;-82
2021/11/30 01:07:36;;;;;;;18.27;9.40;;;102.50;2227.20;;;;;;5075990;28;20028;-82
2021/11/30 01:10:10;;;;;;;17.07;10.10;;;102.50;2227.20;;;;;;5076002;28;20115;-82
2021/11/30 01:12:36;;;;;;;18.23;9.37;;;102.60;2227.20;;;;;;5094598;28;20118;-82
2021/11/30 01:15:07;;;;;;;16.90;9.43;;;102.70;2227.20;;;;;;5076261;28;20031;-83
2021/11/30 01:17:33;;;;;;;16.93;10.47;;;102.70;2227.20;;;;;;5075893;28;20032;-82
2021/11/30 01:19:59;;;;;;;23.20;12.80;;;102.70;2227.20;;;;;;5075204;28;20035;-82
2021/11/30 01:22:25;;;;;;;18.60;11.33;;;102.70;2227.20;;;;;;5075655;28;20032;-83
2021/11/30 01:24:50;;;;;;;18.43;10.57;;;102.70;2227.20;;;;;;5093928;28;21164;-83
2021/11/30 01:27:16;;;;;;;22.40;10.73;;;102.80;2227.20;;;;;;5075581;28;20389;-82
2021/11/30 01:29:42;;;;;;;18.87;9.43;;;102.80;2227.20;;;;;;5075765;28;20024;-82
2021/11/30 01:32:08;;;;;;;20.50;10.57;;;102.80;2227.20;;;;;;5093399;28;20028;-82
2021/11/30 01:34:34;;;;;;;16.40;9.10;;;102.80;2227.20;;;;;;5076003;28;20431;-82
2021/11/30 01:37:00;;;;;;;16.67;10.63;;;102.80;2227.20;;;;;;5075387;28;20020;-82
2021/11/30 01:39:26;;;;;;;18.60;10.67;;;102.70;2227.20;;;;;;5075686;28;20031;-82
2021/11/30 01:41:53;;;;;;;22.03;10.70;;;102.80;2227.20;;;;;;5075759;28;20024;-82
2021/11/30 01:44:46;;;;;;;12.37;7.87;;;102.70;2227.20;;;;;;5059053;28;20377;-81
2021/11/30 01:47:12;;;;;;;17.03;9.07;;;102.60;2227.20;;;;;;5093100;28;20019;-81
2021/11/30 01:49:38;;;;;;;14.97;8.20;;;102.60;2227.20;;;;;;5075396;28;20527;-81
2021/11/30 01:52:10;;;;;;;22.80;10.63;;;102.50;2227.20;;;;;;5075226;28;20032;-81
2021/11/30 01:54:39;;;;;;;15.20;9.40;;;102.50;2227.20;;;;;;5075761;28;20028;-81
2021/11/30 01:57:06;;;;;;;16.47;9.37;;;102.60;2227.20;;;;;;5075841;28;20058;-82
2021/11/30 01:59:32;;;;;;;15.77;9.97;;;102.60;2227.20;;;;;;5075937;28;20020;-81
2021/11/30 02:01:58;;;;;;;19.57;9.17;;;102.60;2227.20;;;;;;5075268;28;20487;-81
2021/11/30 02:04:23;;;;;;;21.53;10.27;;;102.70;2227.20;;;;;;5075404;28;20255;-81
2021/11/30 02:06:49;;;;;;;20.03;12.07;;;102.70;2227.20;;;;;;5075384;28;20388;-82
2021/11/30 02:09:15;;;;;;;21.60;11.87;;;102.70;2227.20;;;;;;5079064;28;20511;-81
2021/11/30 02:11:41;;;;;;;20.43;9.93;;;102.60;2227.20;;;;;;5079036;28;20038;-81
2021/11/30 02:14:06;;;;;;;15.10;10.07;;;102.70;2227.20;;;;;;5079338;28;20028;-81
2021/11/30 02:16:32;;;;;;;12.20;8.57;;;102.60;2227.20;;;;;;5080738;28;20020;-81
2021/11/30 02:19:01;;;;;;;17.63;9.07;;;102.60;2227.20;;;;;;5075062;28;20091;-80
2021/11/30 02:21:33;;;;;;;15.47;8.17;;;102.50;2227.20;;;;;;5087103;28;20081;-80
2021/11/30 02:24:00;;;;;;;17.03;8.83;;;102.50;2227.20;;;;;;5087239;28;20036;-81
2021/11/30 02:26:27;;;;;;;13.20;8.33;;;102.50;2227.20;;;;;;5087746;28;20388;-79
2021/11/30 02:28:56;;;;;;;17.43;8.93;;;102.50;2227.20;;;;;;5088056;28;20062;-80
2021/11/30 02:31:23;;;;;;;11.73;6.77;;;102.50;2227.20;;;;;;5104368;28;20034;-80
2021/11/30 02:33:49;;;;;;;15.67;10.07;;;102.50;2227.20;;;;;;5087697;28;20380;-80
2021/11/30 02:36:24;;;;;;;14.03;7.93;;;102.60;2227.20;;;;;;5088599;28;20016;-80
2021/11/30 02:38:51;;;;;;;18.67;10.80;;;102.50;2227.20;;;;;;5092406;28;20036;-80
2021/11/30 02:41:18;;;;;;;16.43;8.33;;;102.50;2227.20;;;;;;5092173;28;20027;-80
2021/11/30 02:43:43;;;;;;;17.07;9.50;;;102.40;2227.20;;;;;;5092859;28;20035;-80
2021/11/30 02:46:09;;;;;;;15.77;8.93;;;102.40;2227.20;;;;;;5089707;28;20024;-80
2021/11/30 02:48:35;;;;;;;20.67;9.77;;;102.50;2227.20;;;;;;5077692;28;20101;-80
2021/11/30 02:51:05;;;;;;;16.63;8.23;;;102.50;2227.20;;;;;;5086836;28;20535;-81
2021/11/30 02:53:31;;;;;;;14.67;7.97;;;102.50;2227.20;;;;;;5105383;28;20050;-80
2021/11/30 02:55:57;;;;;;;21.97;10.60;;;102.40;2227.20;;;;;;5086514;28;20059;-81
2021/11/30 02:58:22;;;;;;;13.37;8.63;;;102.40;2227.20;;;;;;5086248;28;20016;-81
2021/11/30 03:00:48;;;;;;;13.63;8.20;;;102.40;2227.20;;;;;;5075633;28;20459;-81
2021/11/30 03:03:14;;;;;;;17.17;8.90;;;102.40;2227.20;;;;;;5063825;28;20469;-81
2021/11/30 03:05:40;;;;;;;17.53;9.27;;;102.40;2227.20;;;;;;5057934;28;20060;-81
2021/11/30 03:08:06;;;;;;;21.30;11.37;;;102.50;2227.20;;;;;;5057787;28;20035;-81
2021/11/30 03:10:32;;;;;;;17.90;9.00;;;102.50;2227.20;;;;;;5057919;28;20028;-81
2021/11/30 03:12:58;;;;;;;17.87;9.77;;;102.50;2227.20;;;;;;5058192;28;20131;-81
2021/11/30 03:15:25;;;;;;;14.53;8.50;;;102.40;2227.20;;;;;;5058385;28;20499;-82
2021/11/30 03:17:53;;;;;;;15.03;9.23;;;102.40;2227.20;;;;;;5057635;28;20032;-81
2021/11/30 03:20:19;;;;;;;14.43;8.17;;;102.40;2227.20;;;;;;5075019;28;20028;-82
2021/11/30 03:22:47;;;;;;;16.57;8.57;;;102.40;2227.20;;;;;;5057877;28;20124;-82
2021/11/30 03:25:14;;;;;;;15.03;7.87;;;77.70;2227.20;;;;;;5057292;28;20051;-81
2021/11/30 03:27:39;;;;;;;17.03;10.33;;;77.70;2227.20;;;;;;5057735;28;20033;-81
2021/11/30 03:30:08;;;;;;;18.33;10.43;;;102.40;2227.20;;;;;;5057268;28;20392;-81
2021/11/30 03:35:06;;;;;;;13.00;8.43;;;77.70;2227.20;;;;;;5075104;28;20047;-81
2021/11/30 03:37:32;;;;;;;14.63;7.50;;;77.70;2227.20;;;;;;5057010;28;20024;-80
2021/11/30 03:39:58;;;;;;;12.80;8.20;;;77.70;2227.20;;;;;;5056995;28;20032;-80
2021/11/30 03:42:24;;;;;;;15.10;8.10;;;77.70;2227.20;;;;;;5057059;28;20089;-81
2021/11/30 03:44:51;;;;;;;18.07;10.20;;;77.70;2227.20;;;;;;5056696;28;20024;-80
2021/11/30 03:47:17;;;;;;;16.63;10.27;;;77.70;2227.20;;;;;;5056830;28;20031;-80
2021/11/30 03:49:43;;;;;;;15.07;7.97;;;77.70;2227.20;;;;;;5057068;28;20012;-80
2021/11/30 03:52:09;;;;;;;14.97;8.83;;;77.70;2227.20;;;;;;5056534;28;20036;-81
2021/11/30 03:54:36;;;;;;;13.33;7.70;;;77.70;2227.20;;;;;;5056875;28;20032;-81
2021/11/30 03:57:04;;;;;;;15.60;7.83;;;77.70;2227.20;;;;;;5074521;28;20037;-81
2021/11/30 03:59:30;;;;;;;13.00;7.83;;;77.70;2227.20;;;;;;5056506;28;20060;-81
2021/11/30 04:01:56;;;;;;;18.67;10.80;;;102.50;2227.20;;;;;;5056582;28;20071;-81
2021/11/30 04:04:27;;;;;;;11.30;7.33;;;77.70;2227.20;;;;;;5056747;28;20477;-80
2021/11/30 04:06:54;;;;;;;15.37;9.00;;;77.70;2227.20;;;;;;5056719;28;20020;-81
2021/11/30 04:09:22;;;;;;;22.83;13.63;;;77.70;2227.20;;;;;;5057607;28;20035;-81
2021/11/30 04:11:49;;;;;;;18.93;11.03;;;77.70;2227.20;;;;;;5057699;28;20040;-81
2021/11/30 04:14:16;;;;;;;15.37;8.13;;;102.40;2227.20;;;;;;5075751;28;20033;-81
2021/11/30 04:16:42;;;;;;;12.23;7.03;;;77.70;2227.20;;;;;;5057380;28;20032;-81
2021/11/30 04:19:08;;;;;;;12.73;8.60;;;77.70;2227.20;;;;;;5056715;28;20024;-81
2021/11/30 04:21:34;;;;;;;12.80;7.90;;;77.70;2227.20;;;;;;5056742;28;20028;-81
2021/11/30 04:24:00;;;;;;;13.27;7.93;;;77.70;2227.20;;;;;;5055718;28;20033;-81
2021/11/30 04:26:26;;;;;;;13.50;8.87;;;77.70;2227.20;;;;;;5073655;28;20033;-81
2021/11/30 04:28:52;;;;;;;18.97;10.03;;;77.70;2227.20;;;;;;5056129;28;20473;-80
2021/11/30 04:31:18;;;;;;;13.70;8.50;;;77.70;2227.20;;;;;;5061184;28;20543;-81
2021/11/30 04:33:44;;;;;;;16.07;8.73;;;77.70;2227.20;;;;;;5056155;28;20112;-81
2021/11/30 04:36:10;;;;;;;12.93;7.87;;;77.70;2227.20;;;;;;5055973;28;20032;-80
2021/11/30 04:38:37;;;;;;;14.47;7.93;;;77.60;2227.20;;;;;;5073756;28;20024;-81
2021/11/30 04:41:04;;;;;;;13.43;7.20;;;77.70;2227.20;;;;;;5069989;28;20023;-80
2021/11/30 04:43:34;;;;;;;17.40;9.43;;;102.40;2227.20;;;;;;5096586;28;20031;-81
2021/11/30 04:46:13;;;;;;;12.63;7.37;;;102.40;2227.20;;;;;;5096399;28;20027;-81
2021/11/30 04:48:41;;;;;;;13.73;7.50;;;102.40;2227.20;;;;;;5096068;28;20043;-80
2021/11/30 04:51:11;;;;;;;10.57;7.70;;;102.40;2227.20;;;;;;5084409;28;20122;-81
2021/11/30 04:53:37;;;;;;;16.17;8.30;;;77.70;2227.20;;;;;;5075630;28;20039;-80
2021/11/30 04:56:03;;;;;;;15.73;8.70;;;77.70;2227.20;;;;;;5075806;28;20030;-81
2021/11/30 04:58:29;;;;;;;15.27;8.57;;;77.70;2227.20;;;;;;5094886;28;20384;-80
2021/11/30 05:00:55;;;;;;;16.93;9.17;;;77.70;2227.20;;;;;;5075667;28;20111;-80
2021/11/30 05:03:21;;;;;;;13.60;8.03;;;77.70;2227.20;;;;;;5076150;28;20107;-82
2021/11/30 05:05:47;;;;;;;12.80;9.17;;;77.70;2227.20;;;;;;5075355;28;20467;-81
2021/11/30 05:08:13;;;;;;;15.87;9.20;;;102.40;2227.20;;;;;;5084864;28;20023;-80
2021/11/30 05:10:39;;;;;;;14.13;7.60;;;77.70;2227.20;;;;;;5091946;28;20403;-81
2021/11/30 05:13:05;;;;;;;13.90;8.87;;;77.70;2227.20;;;;;;5078929;28;20032;-81
2021/11/30 05:15:33;;;;;;;15.47;8.23;;;102.40;2227.20;;;;;;5090057;28;20551;-80
2021/11/30 05:17:59;;;;;;;16.87;8.63;;;102.40;2227.20;;;;;;5093376;28;20482;-80
2021/11/30 05:20:25;;;;;;;12.43;7.40;;;102.40;2227.20;;;;;;5075339;28;20041;-80
2021/11/30 05:22:53;;;;;;;13.27;7.47;;;77.70;2227.20;;;;;;5075431;28;20073;-80
2021/11/30 05:25:19;;;;;;;12.73;7.70;;;102.40;2227.20;;;;;;5093134;28;20040;-80
2021/11/30 05:27:45;;;;;;;16.13;9.10;;;102.40;2227.20;;;;;;5075345;28;20036;-81
2021/11/30 05:30:14;;;;;;;15.47;9.37;;;102.40;2227.20;;;;;;5074553;28;20024;-80
2021/11/30 05:32:44;;;;;;;15.23;9.10;;;102.40;2227.20;;;;;;5068145;28;20340;-80
2021/11/30 05:35:10;;;;;;;14.93;10.50;;;102.40;2227.20;;;;;;5084924;28;20119;-80
2021/11/30 05:37:36;;;;;;;18.00;11.57;;;102.40;2227.20;;;;;;5113813;28;20483;-81
2021/11/30 05:40:03;;;;;;;18.33;11.20;;;102.40;2227.20;;;;;;5095425;28;20132;-80
2021/11/30 05:42:29;;;;;;;19.13;9.63;;;77.70;2227.20;;;;;;5091829;28;20028;-80
2021/11/30 05:44:55;;;;;;;14.80;8.63;;;102.40;2227.20;;;;;;5065755;28;20031;-81
2021/11/30 05:47:21;;;;;;;20.30;11.53;;;102.40;2227.20;;;;;;5058305;28;20040;-81
2021/11/30 05:49:47;;;;;;;32.67;14.83;;;102.40;2227.20;;;;;;5058456;28;20441;-79
2021/11/30 05:52:13;;;;;;;42.80;17.97;;;102.40;2227.20;;;;;;5058884;28;20381;-82
2021/11/30 05:54:39;;;;;;;31.03;17.13;;;102.40;2227.20;;;;;;5058576;28;20029;-80
2021/11/30 05:57:12;;;;;;;27.70;16.23;;;102.50;2227.20;;;;;;5058584;28;20032;-81
2021/11/30 05:59:41;;;;;;;26.83;14.68;;;102.50;2227.20;;;;;;5058700;28;20033;-81
2021/11/30 06:02:10;;;;;;;22.03;12.77;;;102.50;2227.20;;;;;;5058628;28;20039;-80
2021/11/30 06:04:36;;;;;;;25.00;13.00;;;102.50;2227.20;;;;;;5058808;28;20055;-80
2021/11/30 06:07:03;;;;;;;12.77;8.10;;;102.60;2227.20;;;;;;5065819;28;20247;-81
2021/11/30 06:09:29;;;;;;;14.10;8.03;;;102.50;2227.20;;;;;;5081418;28;20054;-81
2021/11/30 06:11:56;;;;;;;17.57;8.60;;;102.50;2227.20;;;;;;5078633;28;20063;-80
2021/11/30 06:14:22;;;;;;;16.10;9.03;;;102.70;2227.20;;;;;;5078916;28;20043;-81
2021/11/30 06:16:48;;;;;;;19.10;10.77;;;102.50;2227.20;;;;;;5078095;28;20032;-80
2021/11/30 06:19:15;;;;;;;20.40;11.77;;;102.40;2227.20;;;;;;5078475;28;20161;-81
2021/11/30 06:21:41;;;;;;;15.87;9.53;;;102.50;2227.20;;;;;;5078632;28;20032;-83
2021/11/30 06:24:06;;;;;;;17.67;11.80;;;102.40;2227.20;;;;;;5078783;28;20062;-86
2021/11/30 06:26:32;;;;;;;22.13;11.33;;;102.40;2227.20;;;;;;5079220;28;20036;-85
2021/11/30 06:28:58;;;;;;;15.33;8.30;;;102.40;2227.20;;;;;;5079436;28;20385;-82
2021/11/30 06:31:25;;;;;;;20.17;10.70;;;102.50;2227.20;;;;;;5079245;28;20479;-84
2021/11/30 06:33:51;;;;;;;17.43;10.53;;;102.50;2227.20;;;;;;5078973;28;20028;-84
2021/11/30 06:36:16;;;;;;;23.83;12.97;;;102.50;2227.20;;;;;;5079272;28;20021;-82
2021/11/30 06:38:43;;;;;;;24.27;12.40;;;102.50;2227.20;;;;;;5078481;28;20067;-81
2021/11/30 06:41:09;;;;;;;18.10;11.27;;;102.50;2227.20;;;;;;5079065;28;20111;-83
2021/11/30 06:43:35;;;;;;;23.63;14.37;;;102.60;2227.20;;;;;;5078649;28;20116;-83
2021/11/30 06:46:01;;;;;;;27.20;16.13;;;102.60;2227.20;;;;;;5079773;28;20081;-83
2021/11/30 06:48:26;;;;;;;28.23;16.83;;;102.70;2227.20;;;;;;5098296;28;20024;-84
2021/11/30 06:50:52;;;;;;;46.63;24.53;;;102.70;2227.20;;;;;;5079758;28;20028;-84
2021/11/30 06:53:19;;;;;;;35.27;19.67;;;102.70;2227.20;;;;;;5078917;28;20036;-81
2021/11/30 06:55:45;;;;;;;38.73;23.50;;;102.70;2227.20;;;;;;5095269;28;20093;-82
2021/11/30 06:58:11;;;;;;;32.77;19.00;;;102.70;2227.20;;;;;;5079175;28;20111;-84
2021/11/30 07:00:37;;;;;;;21.17;13.03;;;102.80;2227.20;;;;;;5079071;28;20601;-84
2021/11/30 07:03:03;;;;;;;22.97;12.23;;;102.70;2227.20;;;;;;5078496;28;20024;-85
2021/11/30 07:05:36;;;;;;;23.30;13.87;;;102.70;2227.20;;;;;;5078200;28;20043;-84
2021/11/30 07:08:19;;;;;;;;;;;102.70;2227.20;;;;;;5078669;28;20074;-80
2021/11/30 07:10:52;;;;;;;24.58;13.57;;;102.60;2227.20;;;;;;5096194;28;20356;-84
2021/11/30 07:13:27;;;;;;;25.73;15.40;;;102.60;2227.20;;;;;;5078021;28;20044;-83
2021/11/30 07:15:54;;;;;;;22.33;13.40;;;102.60;2227.20;;;;;;5078287;28;20520;-82
2021/11/30 07:18:21;;;;;;;26.07;16.13;;;102.60;2227.20;;;;;;5078275;28;20028;-82
2021/11/30 07:20:48;;;;;;;23.40;13.77;;;102.60;2227.20;;;;;;5077951;28;20046;-81
2021/11/30 07:23:15;;;;;;;22.17;13.57;;;102.70;2227.20;;;;;;5078071;28;20035;-84
2021/11/30 07:25:41;;;;;;;14.13;9.43;;;102.60;2227.20;;;;;;5077779;28;20526;-84
2021/11/30 07:28:07;;;;;;;25.67;13.43;;;102.60;2227.20;;;;;;5077364;28;20055;-83
2021/11/30 07:30:33;;;;;;;23.30;14.10;;;102.70;2227.20;;;;;;5096113;28;20020;-83
2021/11/30 07:33:00;;;;;;;18.33;9.43;;;102.70;2227.20;;;;;;5077352;28;20088;-81
2021/11/30 07:35:26;;;;;;;24.43;14.53;;;102.70;2227.20;;;;;;5077012;28;20054;-83
2021/11/30 07:37:52;;;;;;;18.33;10.83;;;102.70;2227.20;;;;;;5095333;28;20051;-83
2021/11/30 07:40:18;;;;;;;19.40;12.43;;;102.80;2227.20;;;;;;5095706;28;20086;-84
2021/11/30 07:42:45;;;;;;;25.13;14.33;;;102.80;2227.20;;;;;;5077813;28;20020;-80
2021/11/30 07:45:12;;;;;;;32.27;19.40;;;102.70;2227.20;;;;;;5077227;28;20024;-82
2021/11/30 07:47:41;;;;;;;35.87;19.83;;;102.80;2227.20;;;;;;5067757;28;20027;-79
2021/11/30 07:50:08;;;;;;;21.93;13.37;;;102.70;2227.20;;;;;;5076033;28;20040;-82
2021/11/30 07:52:39;;;;;;;18.37;10.77;;;102.80;2227.20;;;;;;5079591;28;20072;-84
2021/11/30 07:55:09;;;;;;;20.43;12.13;;;102.80;2227.20;;;;;;5077040;28;20024;-81
2021/11/30 07:57:36;;;;;;;17.57;10.10;;;102.90;2227.20;;;;;;5094984;28;20069;-83
2021/11/30 08:00:04;;;;;;;18.87;9.70;;;102.90;2227.20;;;;;;5093753;28;20044;-81
2021/11/30 08:02:29;;;;;;;20.67;13.37;;;102.80;2227.20;;;;;;5076085;28;20035;-81
2021/11/30 08:04:55;;;;;;;18.80;12.00;;;102.80;2227.20;;;;;;5076646;28;20020;-82
2021/11/30 08:07:21;;;;;;;25.93;16.23;;;102.80;2227.20;;;;;;5076638;28;20065;-82
2021/11/30 08:09:49;;;;;;;16.57;11.17;;;102.90;2227.20;;;;;;5076689;28;20035;-81
2021/11/30 08:12:16;;;;;;;15.83;8.83;;;102.90;2227.20;;;;;;5076854;28;20107;-82
2021/11/30 08:14:42;;;;;;;19.63;11.77;;;102.80;2227.20;;;;;;5077705;28;20035;-83
2021/11/30 08:17:13;;;;;;;14.90;10.00;;;103.00;2227.20;;;;;;5081961;28;20028;-80
2021/11/30 08:19:40;;;;;;;13.70;9.10;;;103.00;2227.20;;;;;;5077148;28;20039;-81
2021/11/30 08:22:06;;;;;;;20.07;12.40;;;102.90;2227.20;;;;;;5076606;28;20056;-81
2021/11/30 08:24:33;;;;;;;17.37;10.97;;;103.00;2227.20;;;;;;5094168;28;20125;-81
2021/11/30 08:26:59;;;;;;;21.50;12.53;;;103.00;2227.20;;;;;;5076246;28;20093;-81
2021/11/30 08:29:24;;;;;;;19.43;11.50;;;103.00;2227.20;;;;;;5076095;28;20476;-81
2021/11/30 08:31:50;;;;;;;16.33;11.10;;;103.00;2227.20;;;;;;5075734;28;20036;-81
2021/11/30 08:34:16;;;;;;;13.77;8.93;;;102.90;2227.20;;;;;;5075922;28;20066;-81
2021/11/30 08:36:41;;;;;;;17.70;11.83;;;103.00;2227.20;;;;;;5075864;28;20050;-81
2021/11/30 08:39:07;;;;;;;13.40;8.73;;;103.00;2227.20;;;;;;5093843;28;20028;-81
2021/11/30 08:41:33;;;;;;;21.63;12.27;;;103.00;2227.20;;;;;;5093861;28;20020;-83
2021/11/30 08:43:59;;;;;;;23.37;12.97;;;103.00;2227.20;;;;;;5076402;28;20039;-84
2021/11/30 08:46:25;;;;;;;16.00;10.47;;;103.00;2227.20;;;;;;5076482;28;20024;-82
2021/11/30 08:48:51;;;;;;;19.43;10.70;;;103.10;2227.20;;;;;;5076923;28;20048;-84
2021/11/30 08:51:16;;;;;;;26.63;14.70;;;103.20;2227.20;;;;;;5076389;28;20092;-84
2021/11/30 08:53:42;;;;;;;28.50;16.07;;;103.20;2227.20;;;;;;5076321;28;20047;-84
2021/11/30 08:56:08;;;;;;;25.73;14.20;;;103.30;2227.20;;;;;;5076434;28;20024;-83
2021/11/30 08:58:34;;;;;;;17.53;11.00;;;103.30;2227.20;;;;;;5076478;28;20034;-83
2021/11/30 09:01:02;;;;;;;24.50;14.40;;;103.30;2227.20;;;;;;5094379;28;20016;-84
2021/11/30 09:03:28;;;;;;;30.37;17.93;;;103.30;2227.20;;;;;;5076313;28;20035;-84
2021/11/30 09:05:54;;;;;;;23.23;14.40;;;128.00;2252.80;;;;;;5076694;28;20028;-83
2021/11/30 09:08:20;;;;;;;22.20;12.63;;;128.00;2252.80;;;;;;5076484;28;20027;-84
2021/11/30 09:10:47;;;;;;;18.87;11.50;;;128.00;2252.80;;;;;;5076277;28;20031;-84
2021/11/30 09:13:13;;;;;;;21.87;12.90;;;128.00;2252.80;;;;;;5076256;28;20035;-83
2021/11/30 09:15:40;;;;;;;16.73;9.73;;;128.10;2227.20;;;;;;5076100;28;20021;-82
2021/11/30 09:18:06;;;;;;;21.93;11.50;;;128.00;2227.20;;;;;;5075094;28;20398;-83
2021/11/30 09:20:32;;;;;;;12.03;7.50;;;128.00;2201.60;;;;;;5076024;28;20020;-84
2021/11/30 09:22:59;;;;;;;11.37;6.93;;;128.00;2176.00;;;;;;5076294;28;20020;-83
2021/11/30 09:25:25;;;;;;;14.47;7.73;;;128.00;2150.40;;;;;;5073453;28;20076;-83
2021/11/30 09:27:52;;;;;;;11.90;7.63;;;128.00;2150.40;;;;;;5073759;28;20024;-83
2021/11/30 09:30:20;;;;;;;17.57;9.63;;;128.10;2150.40;;;;;;5056504;28;20027;-84
2021/11/30 09:32:47;;;;;;;14.30;7.93;;;128.10;2150.40;;;;;;5072379;28;20100;-84
2021/11/30 09:35:17;;;;;;;13.23;6.97;;;128.10;2150.40;;;;;;5072701;28;20028;-84
2021/11/30 09:37:44;;;;;;;15.37;7.33;;;128.20;2124.80;;;;;;5072613;28;20511;-83
2021/11/30 09:40:14;;;;;;;12.37;7.20;;;128.20;2099.20;;;;;;5073141;28;20028;-84
2021/11/30 09:42:42;;;;;;;15.83;9.67;;;128.20;2124.80;;;;;;5055997;28;20025;-84
2021/11/30 09:45:10;;;;;;;19.13;11.47;;;128.40;2124.80;;;;;;5072977;28;20028;-84
2021/11/30 09:47:37;;;;;;;14.63;8.40;;;128.30;2124.80;;;;;;5072381;28;20408;-83
2021/11/30 09:50:04;;;;;;;10.60;7.07;;;128.40;2099.20;;;;;;5055715;28;20491;-83
2021/11/30 09:52:30;;;;;;;27.77;15.37;;;128.30;2048.00;;;;;;5072314;28;20044;-83
2021/11/30 09:54:56;;;;;;;20.47;12.80;;;128.30;2073.60;;;;;;5072208;28;20388;-81
2021/11/30 09:57:24;;;;;;;16.77;9.57;;;128.30;2099.20;;;;;;5075319;28;20062;-82
2021/11/30 09:59:50;;;;;;;17.93;10.27;;;128.40;2073.60;;;;;;5079948;28;20024;-80
2021/11/30 10:02:17;;;;;;;11.80;7.07;;;128.60;2099.20;;;;;;5071736;28;20046;-81
2021/11/30 10:04:43;;;;;;;20.23;11.40;;;128.40;2124.80;;;;;;5071800;28;20028;-80
2021/11/30 10:07:10;;;;;;;15.97;10.13;;;128.60;2099.20;;;;;;5055017;28;20028;-81
2021/11/30 10:09:36;;;;;;;16.20;10.13;;;128.50;2124.80;;;;;;5074567;28;20025;-82
2021/11/30 10:12:06;;;;;;;12.77;8.20;;;128.40;2073.60;;;;;;5075134;28;20039;-81
2021/11/30 10:14:35;;;;;;;14.93;8.03;;;128.40;2073.60;;;;;;5072753;28;20036;-82
2021/11/30 10:17:13;;;;;;;11.47;6.90;;;128.40;2073.60;;;;;;5075000;28;20182;-83
2021/11/30 10:19:40;;;;;;;13.37;6.33;;;128.40;2073.60;;;;;;5073665;28;20029;-82
2021/11/30 10:22:08;;;;;;;11.83;7.73;;;128.40;2048.00;;;;;;5073305;28;20093;-83
2021/11/30 10:24:34;;;;;;;11.40;6.70;;;128.40;2073.60;;;;;;5073072;28;20040;-83
2021/11/30 10:27:00;;;;;;;16.20;8.60;;;128.40;2073.60;;;;;;5072853;28;20127;-83
2021/11/30 10:29:28;;;;;;;10.17;6.13;;;128.50;2048.00;;;;;;5074823;28;20463;-83
2021/11/30 10:31:55;;;;;;;10.33;6.40;;;128.50;2048.00;;;;;;5077815;28;20029;-81
2021/11/30 10:34:28;;;;;;;19.53;9.90;;;128.50;2048.00;;;;;;5078770;28;20091;-83
2021/11/30 10:37:14;;;;;;;20.73;9.33;;;128.50;2099.20;;;;;;5078955;28;20024;-83
2021/11/30 10:39:42;;;;;;;15.23;10.23;;;128.50;2099.20;;;;;;5076760;28;20123;-83
2021/11/30 10:42:23;;;;;;;29.37;18.77;;;128.50;2176.00;;;;;;5074513;28;20066;-80
2021/11/30 10:44:57;;;;;;;21.00;13.37;;;128.50;2201.60;;;;;;5075472;28;20322;-82
2021/11/30 10:47:28;;;;;;;18.73;11.57;;;128.50;2176.00;;;;;;5075323;28;20027;-81
2021/11/30 10:50:00;;;;;;;21.00;14.13;;;128.50;2201.60;;;;;;5075122;28;20556;-80
2021/11/30 10:52:29;;;;;;;17.98;10.90;;;128.50;2252.80;;;;;;5075197;28;20033;-80
2021/11/30 10:55:08;;;;;;;17.37;10.83;;;128.50;2252.80;;;;;;5055240;28;20148;-79
2021/11/30 10:57:35;;;;;;;21.27;11.33;;;128.40;2252.80;;;;;;5075488;28;20215;-79
2021/11/30 11:00:11;;;;;;;18.13;10.10;;;128.40;2252.80;;;;;;5078363;28;20044;-79
2021/11/30 11:02:52;;;;;;;24.53;14.97;;;128.40;2201.60;;;;;;5077198;28;20425;-83
2021/11/30 11:05:26;;;;;;;21.27;12.80;;;128.40;2252.80;;;;;;5074866;28;20047;-78
2021/11/30 11:08:10;;;;;;;19.80;11.47;;;128.40;2252.80;;;;;;5074387;28;20024;-79
2021/11/30 11:10:38;;;;;;;16.40;10.43;;;128.40;2252.80;;;;;;5073408;28;20039;-77
2021/11/30 11:13:21;;;;;;;15.27;10.00;;;128.40;2252.80;;;;;;5074453;28;20032;-78
2021/11/30 11:15:47;;;;;;;16.23;10.60;;;128.30;2252.80;;;;;;5075648;28;20551;-78
2021/11/30 11:18:37;;;;;;;14.83;10.80;;;128.30;2252.80;;;;;;5075870;28;20068;-78
2021/11/30 11:21:08;;;;;;;11.57;8.07;;;128.30;2252.80;;;;;;5076026;28;20020;-83
2021/11/30 11:23:35;;;;;;;15.87;8.80;;;128.20;2201.60;;;;;;5076300;28;20475;-81
2021/11/30 11:26:15;;;;;;;15.83;10.67;;;128.20;2201.60;;;;;;5093051;28;20048;-84
2021/11/30 11:28:41;;;;;;;17.73;10.90;;;128.30;2201.60;;;;;;5078067;28;20141;-85
2021/11/30 11:31:07;;;;;;;20.87;12.33;;;128.30;2252.80;;;;;;5096476;28;20031;-83
2021/11/30 11:33:34;;;;;;;22.37;11.83;;;128.30;2252.80;;;;;;5096214;28;20063;-85
2021/11/30 11:36:03;;;;;;;30.17;18.27;;;128.30;2252.80;;;;;;5095641;28;20077;-82
2021/11/30 11:38:30;;;;;;;18.20;11.37;;;128.30;2252.80;;;;;;5080455;28;20020;-83
2021/11/30 11:40:56;;;;;;;22.30;11.53;;;128.20;2252.80;;;;;;5097702;28;20028;-78
2021/11/30 11:43:23;;;;;;;21.17;13.03;;;128.20;2252.80;;;;;;5096974;28;20024;-78
2021/11/30 11:45:49;;;;;;;22.20;14.03;;;128.20;2252.80;;;;;;5077293;28;20020;-78
2021/11/30 11:48:16;;;;;;;25.10;15.90;;;128.30;2252.80;;;;;;5095080;28;20480;-78
2021/11/30 11:50:57;;;;;;;26.40;13.53;;;128.40;2252.80;;;;;;5076451;28;20123;-77
2021/11/30 11:53:28;;;;;;;17.83;10.87;;;128.30;2252.80;;;;;;5101081;28;20036;-79
2021/11/30 11:56:17;;;;;;;25.50;16.48;;;128.30;2252.80;;;;;;5095442;23;20502;-79
2021/11/30 11:59:13;;;;;;;19.70;12.43;;;128.30;2252.80;;;;;;5080278;28;20028;-80
2021/11/30 12:01:43;;;;;;;29.83;17.70;;;128.30;2252.80;;;;;;5036096;28;20040;-78
2021/11/30 12:04:11;;;;;;;18.07;12.43;;;128.20;2252.80;;;;;;5079221;28;20040;-78
2021/11/30 12:06:50;;;;;;;43.47;22.73;;;128.20;2252.80;;;;;;5082316;28;20071;-80
2021/11/30 12:09:22;;;;;;;42.17;21.47;;;128.20;2252.80;;;;;;5077128;28;20052;-79
2021/11/30 12:11:53;;;;;;;24.58;14.05;;;128.30;2252.80;;;;;;5076166;28;20068;-78