Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:20;;;;;;;2.33;1.00;;;6.90;99.90;;;;;;5078137;28;20231;-66
2024/03/29 01:45:49;;;;;;;2.20;0.95;;;6.90;99.90;;;;;;5081422;28;20204;-65
2024/03/29 01:48:18;;;;;;;3.08;1.10;;;6.90;99.90;;;;;;5082118;28;20215;-64
2024/03/29 01:50:46;;;;;;;3.80;1.30;;;6.80;99.90;;;;;;5078655;28;20200;-65
2024/03/29 01:53:13;;;;;;;2.25;1.17;;;6.80;99.90;;;;;;5077430;28;20588;-64
2024/03/29 01:55:41;;;;;;;2.78;0.98;;;6.80;99.90;;;;;;5077160;28;20243;-66
2024/03/29 01:58:09;;;;;;;2.33;1.20;;;6.80;99.90;;;;;;5077325;28;20695;-64
2024/03/29 02:00:39;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;5078135;28;20207;-65
2024/03/29 02:03:09;;;;;;;2.75;1.05;;;6.80;99.90;;;;;;5078117;28;20737;-65
2024/03/29 02:05:39;;;;;;;2.60;1.13;;;6.70;99.90;;;;;;5078271;28;20196;-64
2024/03/29 02:08:07;;;;;;;1.20;0.93;;;6.80;99.90;;;;;;5077892;28;20210;-65
2024/03/29 02:10:35;;;;;;;3.25;1.00;;;6.70;99.90;;;;;;5077184;28;20206;-65
2024/03/29 02:13:02;;;;;;;2.55;1.23;;;6.80;99.90;;;;;;5076291;28;20251;-65
2024/03/29 02:15:29;;;;;;;2.78;0.90;;;6.70;99.90;;;;;;5075993;28;20725;-65
2024/03/29 02:17:56;;;;;;;1.27;1.05;;;6.70;99.90;;;;;;5076413;28;20211;-65
2024/03/29 02:20:23;;;;;;;1.50;1.00;;;6.70;99.90;;;;;;5076800;28;20201;-65
2024/03/29 02:22:55;;;;;;;2.95;1.05;;;6.80;99.90;;;;;;5076768;28;20224;-65
2024/03/29 02:25:24;;;;;;;1.80;1.02;;;6.80;99.90;;;;;;5076070;28;20578;-66
2024/03/29 02:27:52;;;;;;;2.40;1.10;;;6.80;99.90;;;;;;5076438;28;20312;-65
2024/03/29 02:30:19;;;;;;;3.38;1.40;;;6.80;99.90;;;;;;5076700;28;20211;-66
2024/03/29 02:32:46;;;;;;;2.47;1.40;;;6.90;99.90;;;;;;5076759;28;20217;-65
2024/03/29 02:35:13;;;;;;;1.73;0.98;;;6.90;99.90;;;;;;5078178;28;20231;-65
2024/03/29 02:37:39;;;;;;;1.42;0.90;;;6.90;99.90;;;;;;5076904;28;20219;-65
2024/03/29 02:40:08;;;;;;;2.60;1.10;;;6.90;99.90;;;;;;5076268;28;20200;-66
2024/03/29 02:42:36;;;;;;;1.98;0.90;;;6.90;99.90;;;;;;5076467;28;20234;-65
2024/03/29 02:45:02;;;;;;;1.08;0.75;;;6.90;99.90;;;;;;5076368;28;20196;-66
2024/03/29 02:47:29;;;;;;;3.00;0.85;;;6.90;99.90;;;;;;5077091;28;20196;-65
2024/03/29 02:49:55;;;;;;;2.30;1.25;;;6.90;99.90;;;;;;5076840;28;20693;-65
2024/03/29 02:52:22;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;5076346;28;20225;-65
2024/03/29 02:54:48;;;;;;;5.53;1.15;;;6.90;99.90;;;;;;5076390;28;20216;-65
2024/03/29 02:57:14;;;;;;;1.33;0.90;;;6.90;99.90;;;;;;5077751;28;20225;-65
2024/03/29 02:59:42;;;;;;;3.03;1.00;;;6.90;99.90;;;;;;5080011;28;20449;-65
2024/03/29 03:02:09;;;;;;;1.77;1.40;;;6.90;99.90;;;;;;5080284;28;20703;-64
2024/03/29 03:04:35;;;;;;;1.75;1.10;;;6.90;99.90;;;;;;5077407;28;20204;-65
2024/03/29 03:10:56;;;;;;;2.70;1.10;;;6.90;99.90;;;;;;5076995;28;20642;-64
2024/03/29 03:12:37;;;;;;;2.10;1.00;;;6.80;99.90;;;;;;5075871;28;20717;-65
2024/03/29 03:15:07;;;;;;;1.83;0.98;;;6.80;99.90;;;;;;5075887;28;20217;-65
2024/03/29 03:17:33;;;;;;;3.05;1.25;;;6.80;99.90;;;;;;5075277;28;20196;-65
2024/03/29 03:19:59;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;5080488;28;20683;-65
2024/03/29 03:22:25;;;;;;;2.22;1.20;;;6.80;99.90;;;;;;5078613;28;20221;-65
2024/03/29 03:24:52;;;;;;;1.20;1.00;;;6.80;99.90;;;;;;5082335;28;20229;-65
2024/03/29 03:27:18;;;;;;;1.45;0.98;;;6.80;99.90;;;;;;5081176;28;20222;-65
2024/03/29 03:29:45;;;;;;;2.13;1.10;;;6.80;99.90;;;;;;5079466;28;20634;-65
2024/03/29 03:32:12;;;;;;;1.75;1.10;;;6.80;99.90;;;;;;5078782;28;20263;-65
2024/03/29 03:34:38;;;;;;;3.22;1.65;;;6.70;99.90;;;;;;5079025;28;20221;-65
2024/03/29 03:37:04;;;;;;;2.25;1.13;;;6.70;99.90;;;;;;5080426;28;20205;-65
2024/03/29 03:39:31;;;;;;;1.30;0.80;;;6.80;99.90;;;;;;5079260;28;20275;-64
2024/03/29 03:41:57;;;;;;;2.00;1.33;;;6.80;99.90;;;;;;5079987;28;20227;-65
2024/03/29 03:44:24;;;;;;;1.63;1.00;;;6.80;99.90;;;;;;5082899;28;20280;-65
2024/03/29 03:46:50;;;;;;;4.03;1.17;;;6.90;99.90;;;;;;5080547;28;20294;-65
2024/03/29 03:49:18;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5081064;28;20208;-65
2024/03/29 03:51:44;;;;;;;1.98;1.10;;;7.00;99.90;;;;;;5081582;28;20472;-65
2024/03/29 03:54:11;;;;;;;2.43;1.27;;;7.10;99.90;;;;;;5084566;28;20204;-65
2024/03/29 03:56:37;;;;;;;1.75;0.85;;;7.10;99.90;;;;;;5083959;28;20216;-65
2024/03/29 03:59:03;;;;;;;4.53;1.10;;;7.20;99.90;;;;;;5088120;28;20260;-66
2024/03/29 04:01:29;;;;;;;1.80;0.90;;;7.20;99.90;;;;;;5081779;28;20292;-65
2024/03/29 04:03:56;;;;;;;3.03;0.97;;;7.20;99.90;;;;;;5087459;28;20204;-65
2024/03/29 04:06:23;;;;;;;1.65;0.82;;;7.20;99.90;;;;;;5084881;28;20689;-65
2024/03/29 04:08:50;;;;;;;2.40;0.85;;;7.30;99.90;;;;;;5086322;28;20200;-65
2024/03/29 04:13:27;;;;;;;3.38;1.20;;;7.40;99.90;;;;;;5103500;28;20617;-65
2024/03/29 04:15:53;;;;;;;5.88;1.20;;;7.40;99.90;;;;;;5106927;28;20206;-65
2024/03/29 04:18:20;;;;;;;4.13;1.13;;;7.40;99.90;;;;;;5104053;28;20196;-66
2024/03/29 04:20:45;;;;;;;1.58;0.90;;;7.40;99.90;;;;;;5104017;28;20200;-65
2024/03/29 04:23:12;;;;;;;1.53;0.87;;;7.50;99.90;;;;;;5103118;28;20303;-66
2024/03/29 04:25:50;;;;;;;3.70;1.40;;;7.50;99.90;;;;;;5105011;28;20259;-65
2024/03/29 04:28:17;;;;;;;1.35;1.00;;;7.60;99.90;;;;;;5105817;28;20188;-64
2024/03/29 04:30:52;;;;;;;1.98;0.90;;;7.60;99.90;;;;;;5106187;28;20218;-66
2024/03/29 04:33:19;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5103895;28;20237;-65
2024/03/29 04:35:53;;;;;;;3.63;1.23;;;7.70;99.90;;;;;;5104870;28;20313;-65
2024/03/29 04:38:20;;;;;;;2.35;1.23;;;7.70;99.90;;;;;;5104434;28;20184;-65
2024/03/29 04:40:47;;;;;;;2.13;1.10;;;7.80;99.90;;;;;;5103171;28;20222;-64
2024/03/29 04:43:14;;;;;;;1.00;0.88;;;7.80;99.90;;;;;;5101192;28;20324;-65
2024/03/29 04:45:41;;;;;;;2.60;0.90;;;7.80;99.90;;;;;;5101259;28;20292;-64
2024/03/29 04:48:09;;;;;;;3.97;1.30;;;7.80;99.90;;;;;;5100403;28;20203;-66
2024/03/29 04:50:36;;;;;;;2.22;1.08;;;7.80;99.90;;;;;;5099623;28;20205;-65
2024/03/29 04:53:03;;;;;;;2.95;0.93;;;7.90;99.90;;;;;;5098814;28;20220;-65
2024/03/29 04:55:30;;;;;;;3.45;1.20;;;7.90;99.90;;;;;;5094114;28;20207;-64
2024/03/29 04:57:56;;;;;;;2.65;1.20;;;7.90;99.90;;;;;;5093908;28;20213;-65
2024/03/29 05:00:23;;;;;;;2.33;1.02;;;8.00;99.90;;;;;;5093501;28;20205;-65
2024/03/29 05:02:49;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5095338;28;20214;-65
2024/03/29 05:05:17;;;;;;;1.83;1.47;;;8.00;99.90;;;;;;5102048;28;20193;-65
2024/03/29 05:07:44;;;;;;;2.65;0.90;;;8.00;99.90;;;;;;5100592;28;20428;-64
2024/03/29 05:10:11;;;;;;;4.75;1.40;;;8.10;99.90;;;;;;5102893;28;20200;-65
2024/03/29 05:12:37;;;;;;;2.90;1.05;;;8.10;99.90;;;;;;5102242;28;20290;-65
2024/03/29 05:15:05;;;;;;;1.25;1.10;;;8.10;99.90;;;;;;5101131;28;20209;-65
2024/03/29 05:17:32;;;;;;;2.05;1.38;;;8.20;99.90;;;;;;5096339;28;20227;-66
2024/03/29 05:19:58;;;;;;;2.40;0.90;;;8.20;99.90;;;;;;5090995;28;20215;-65
2024/03/29 05:22:26;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;5092194;28;20221;-65
2024/03/29 05:24:54;;;;;;;1.30;0.80;;;8.30;99.90;;;;;;5078220;28;20207;-64
2024/03/29 05:27:21;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;5078400;28;20210;-65
2024/03/29 05:29:48;;;;;;;3.08;1.10;;;8.30;99.90;;;;;;5077813;28;20215;-64
2024/03/29 05:32:15;;;;;;;2.00;1.10;;;8.30;99.90;;;;;;5078740;28;20224;-65
2024/03/29 05:34:41;;;;;;;3.05;1.00;;;8.30;99.90;;;;;;5078815;28;20206;-64
2024/03/29 05:37:08;;;;;;;3.58;1.30;;;8.30;99.90;;;;;;5079694;28;20201;-65
2024/03/29 05:39:36;;;;;;;1.67;0.90;;;8.30;99.90;;;;;;5082087;28;20204;-65
2024/03/29 05:42:02;;;;;;;1.83;1.00;;;8.30;99.90;;;;;;5085602;28;20276;-65
2024/03/29 05:44:29;;;;;;;1.53;1.07;;;8.30;99.90;;;;;;5082861;28;20203;-65
2024/03/29 05:46:56;;;;;;;2.30;1.50;;;8.30;99.90;;;;;;5082731;28;20450;-66
2024/03/29 05:49:23;;;;;;;2.38;1.30;;;8.30;99.90;;;;;;5081199;28;20293;-64
2024/03/29 05:51:51;;;;;;;3.50;0.80;;;8.30;99.90;;;;;;5081036;28;20227;-65
2024/03/29 05:54:18;;;;;;;2.75;1.38;;;8.30;99.90;;;;;;5080158;28;20207;-65
2024/03/29 05:56:46;;;;;;;2.80;1.00;;;8.30;99.90;;;;;;5080065;28;20209;-65
2024/03/29 05:59:13;;;;;;;3.03;0.98;;;8.30;99.90;;;;;;5080920;28;20312;-65
2024/03/29 06:01:40;;;;;;;4.03;1.08;;;8.30;99.90;;;;;;5079660;28;20227;-65
2024/03/29 06:04:14;;;;;;;1.65;0.90;;;8.30;99.90;;;;;;5080327;28;20567;-65
2024/03/29 06:06:41;;;;;;;1.90;0.93;;;8.30;99.90;;;;;;5080798;28;20191;-64
2024/03/29 06:09:08;;;;;;;2.00;1.08;;;8.30;99.90;;;;;;5077247;28;20279;-65
2024/03/29 06:11:34;;;;;;;2.78;1.10;;;8.30;99.90;;;;;;5076330;28;20219;-65
2024/03/29 06:19:31;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5076433;28;20205;-66
2024/03/29 06:21:58;;;;;;;1.85;0.88;;;8.30;99.90;;;;;;5077176;28;20217;-65
2024/03/29 06:24:24;;;;;;;2.38;1.10;;;8.30;99.90;;;;;;5075956;28;20203;-64
2024/03/29 06:26:52;;;;;;;2.38;1.20;;;8.30;99.90;;;;;;5076434;28;20601;-65
2024/03/29 06:29:20;;;;;;;3.58;1.45;;;8.30;99.90;;;;;;5075874;28;20210;-65
2024/03/29 06:31:47;;;;;;;3.42;1.15;;;8.30;99.90;;;;;;5075473;28;20746;-64
2024/03/29 06:34:14;;;;;;;5.63;2.00;;;8.30;99.90;;;;;;5075559;28;20208;-65
2024/03/29 06:36:40;;;;;;;2.13;1.58;;;8.30;99.90;;;;;;5076682;28;20213;-65
2024/03/29 06:39:08;;;;;;;2.33;1.80;;;8.30;99.90;;;;;;5076348;28;20210;-64
2024/03/29 06:41:35;;;;;;;3.72;1.50;;;8.30;99.90;;;;;;5075436;28;20234;-64
2024/03/29 06:44:02;;;;;;;3.38;1.50;;;8.30;99.90;;;;;;5075813;28;20290;-65
2024/03/29 06:46:31;;;;;;;1.98;1.20;;;8.30;99.90;;;;;;5075759;28;20205;-66
2024/03/29 06:48:58;;;;;;;4.03;1.60;;;8.30;99.90;;;;;;5076621;28;20205;-65
2024/03/29 06:51:25;;;;;;;4.40;2.20;;;8.20;99.90;;;;;;5076864;28;20199;-65
2024/03/29 06:53:53;;;;;;;3.45;1.50;;;8.20;99.90;;;;;;5085047;28;20709;-64
2024/03/29 06:56:19;;;;;;;5.10;1.70;;;8.20;99.90;;;;;;5086920;28;20296;-65
2024/03/29 06:58:46;;;;;;;4.68;1.58;;;8.20;99.90;;;;;;5083915;28;20223;-66
2024/03/29 07:01:13;;;;;;;2.05;1.20;;;8.20;99.90;;;;;;5081097;28;20207;-65
2024/03/29 07:03:41;;;;;;;4.95;1.55;;;8.20;99.90;;;;;;5081180;28;20222;-64
2024/03/29 07:06:08;;;;;;;1.77;1.55;;;8.20;99.90;;;;;;5079734;28;20207;-65
2024/03/29 07:08:36;;;;;;;3.78;1.85;;;8.10;99.90;;;;;;5081794;28;20213;-64
2024/03/29 07:11:03;;;;;;;4.00;1.50;;;8.10;99.90;;;;;;5083254;28;20198;-65
2024/03/29 07:13:31;;;;;;;2.75;1.33;;;8.10;99.90;;;;;;5087758;28;20225;-63
2024/03/29 07:15:58;;;;;;;1.60;1.08;;;8.10;99.90;;;;;;5077492;28;20283;-64
2024/03/29 07:18:25;;;;;;;1.88;1.25;;;8.10;99.90;;;;;;5077385;28;20199;-64
2024/03/29 07:20:53;;;;;;;4.57;1.77;;;8.10;99.90;;;;;;5076770;28;20288;-64
2024/03/29 07:23:20;;;;;;;4.15;1.40;;;8.10;99.90;;;;;;5076223;28;20744;-65
2024/03/29 07:25:58;;;;;;;4.00;1.50;;;8.10;99.90;;;;;;5075546;28;20231;-64
2024/03/29 07:28:24;;;;;;;5.47;1.95;;;8.10;99.90;;;;;;5077480;28;20192;-64
2024/03/29 07:30:52;;;;;;;1.85;1.45;;;8.10;99.90;;;;;;5077995;28;20201;-63
2024/03/29 07:33:21;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5076434;28;20274;-63
2024/03/29 07:35:47;;;;;;;5.85;1.30;;;8.10;99.90;;;;;;5075285;28;20549;-65
2024/03/29 07:38:17;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;5076873;28;20218;-64
2024/03/29 07:40:43;;;;;;;3.30;1.80;;;8.20;99.90;;;;;;5075588;28;20231;-64
2024/03/29 07:43:13;;;;;;;2.63;1.60;;;8.20;99.90;;;;;;5077367;28;20226;-65
2024/03/29 07:45:40;;;;;;;3.80;1.50;;;8.30;99.90;;;;;;5079432;28;20203;-64
2024/03/29 07:48:08;;;;;;;3.92;2.00;;;8.30;99.90;;;;;;5077559;28;20204;-64
2024/03/29 07:50:36;;;;;;;3.15;1.50;;;8.30;99.90;;;;;;5076466;28;20209;-64
2024/03/29 07:53:03;;;;;;;2.35;1.33;;;8.40;99.90;;;;;;5075295;28;20226;-64
2024/03/29 07:55:31;;;;;;;1.73;1.17;;;8.50;99.90;;;;;;5076111;28;20289;-64
2024/03/29 07:57:59;;;;;;;1.77;0.90;;;8.50;99.90;;;;;;5078209;28;20212;-64
2024/03/29 08:00:26;;;;;;;2.92;1.30;;;8.60;99.90;;;;;;5081292;28;20202;-65
2024/03/29 08:02:53;;;;;;;3.17;1.50;;;8.80;99.90;;;;;;5078338;28;20220;-64
2024/03/29 08:05:20;;;;;;;2.38;1.45;;;9.00;99.90;;;;;;5079138;28;20205;-63
2024/03/29 08:07:47;;;;;;;4.93;1.60;;;9.10;99.90;;;;;;5076702;28;20222;-64
2024/03/29 08:10:14;;;;;;;1.45;1.10;;;9.30;99.90;;;;;;5079827;28;20208;-65
2024/03/29 08:12:42;;;;;;;5.40;2.03;;;9.40;99.90;;;;;;5078887;28;20236;-65
2024/03/29 08:15:09;;;;;;;4.13;1.30;;;9.40;99.90;;;;;;5077093;28;20442;-64
2024/03/29 08:17:36;;;;;;;4.20;1.30;;;9.50;99.90;;;;;;5075515;28;20443;-63
2024/03/29 08:20:03;;;;;;;2.73;1.77;;;9.60;99.90;;;;;;5074302;28;20452;-65
2024/03/29 08:22:33;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;5075449;28;20451;-63
2024/03/29 08:24:59;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;5075568;28;20878;-65
2024/03/29 08:27:27;;;;;;;6.20;1.70;;;9.80;99.90;;;;;;5075542;28;20454;-63
2024/03/29 08:29:55;;;;;;;2.70;1.50;;;10.00;99.90;;;;;;5075481;28;20493;-63
2024/03/29 08:32:22;;;;;;;1.30;1.07;;;10.10;99.90;;;;;;5074950;28;20471;-63
2024/03/29 08:34:49;;;;;;;1.50;1.20;;;10.30;99.90;;;;;;5075063;28;20443;-63
2024/03/29 08:37:15;;;;;;;2.03;1.20;;;10.30;99.90;;;;;;5075859;28;20450;-63
2024/03/29 08:39:42;;;;;;;1.87;1.13;;;10.30;99.90;;;;;;5075714;28;20940;-63
2024/03/29 08:42:11;;;;;;;2.97;1.17;;;10.30;99.90;;;;;;5076089;28;20459;-64
2024/03/29 08:44:39;;;;;;;2.63;1.20;;;10.40;99.90;;;;;;5078488;28;20439;-64
2024/03/29 08:47:07;;;;;;;3.57;1.30;;;10.60;99.90;;;;;;5075468;28;20454;-64
2024/03/29 08:49:34;;;;;;;4.07;1.20;;;10.70;99.90;;;;;;5074429;28;20444;-63
2024/03/29 08:52:04;;;;;;;1.30;1.00;;;10.90;99.90;;;;;;5074922;28;20467;-64
2024/03/29 08:54:31;;;;;;;2.60;1.10;;;11.10;99.90;;;;;;5074690;28;20604;-64
2024/03/29 08:56:59;;;;;;;1.70;1.10;;;11.10;99.90;;;;;;5076567;28;20502;-64
2024/03/29 08:59:26;;;;;;;1.27;0.87;;;11.10;99.90;;;;;;5078753;28;20520;-64
2024/03/29 09:01:53;;;;;;;1.93;1.00;;;11.10;99.90;;;;;;5079103;28;20973;-62
2024/03/29 09:04:21;;;;;;;1.60;1.10;;;10.90;99.90;;;;;;5079382;28;21024;-63
2024/03/29 09:06:47;;;;;;;2.97;1.27;;;10.80;99.90;;;;;;5078897;28;20435;-65
2024/03/29 09:09:14;;;;;;;2.03;1.17;;;10.70;99.90;;;;;;5079523;28;20448;-64
2024/03/29 09:11:41;;;;;;;2.43;1.10;;;10.70;99.90;;;;;;5079212;28;20500;-63
2024/03/29 09:14:09;;;;;;;2.03;1.30;;;10.60;99.90;;;;;;5078560;28;20474;-61
2024/03/29 09:16:36;;;;;;;2.30;1.33;;;10.60;99.90;;;;;;5078485;28;20448;-61
2024/03/29 09:19:04;;;;;;;1.77;0.93;;;10.70;99.90;;;;;;5078131;28;20441;-62
2024/03/29 09:21:32;;;;;;;3.17;1.10;;;10.70;99.90;;;;;;5078181;28;20451;-63
2024/03/29 09:23:59;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;5078403;28;20442;-64
2024/03/29 09:26:26;;;;;;;1.67;1.20;;;11.00;99.90;;;;;;5078430;28;20515;-67
2024/03/29 09:28:53;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;5083462;28;20435;-64
2024/03/29 09:31:19;;;;;;;1.47;1.10;;;11.30;99.90;;;;;;5083391;28;20447;-64
2024/03/29 09:33:52;;;;;;;1.50;0.90;;;11.40;99.90;;;;;;5083395;28;20482;-66
2024/03/29 09:36:20;;;;;;;1.87;1.10;;;11.40;99.90;;;;;;5084918;28;20433;-64
2024/03/29 09:38:48;;;;;;;2.50;0.90;;;11.60;99.90;;;;;;5082776;28;20484;-65
2024/03/29 09:41:16;;;;;;;2.50;1.17;;;11.70;99.90;;;;;;5080920;28;20441;-65
2024/03/29 09:43:45;;;;;;;2.20;0.90;;;11.90;99.90;;;;;;5081902;28;20439;-64
2024/03/29 09:46:12;;;;;;;4.47;1.37;;;12.00;99.90;;;;;;5078304;28;20454;-64
2024/03/29 09:48:40;;;;;;;1.27;1.10;;;12.20;99.90;;;;;;5079773;28;20457;-65
2024/03/29 09:51:07;;;;;;;1.90;1.10;;;12.30;99.90;;;;;;5078138;28;20442;-64
2024/03/29 09:53:36;;;;;;;1.80;1.20;;;12.40;99.90;;;;;;5077833;28;20504;-65
2024/03/29 09:56:06;;;;;;;1.37;1.00;;;12.60;99.90;;;;;;5078118;28;20940;-65
2024/03/29 09:58:33;;;;;;;1.73;1.40;;;12.80;99.90;;;;;;5077779;28;20445;-65
2024/03/29 10:01:01;;;;;;;2.93;1.20;;;12.90;99.90;;;;;;5078539;28;20442;-61
2024/03/29 10:03:29;;;;;;;1.20;0.90;;;12.90;99.90;;;;;;5078008;28;20470;-65
2024/03/29 10:05:57;;;;;;;1.33;1.17;;;12.80;99.90;;;;;;5078691;28;20447;-65
2024/03/29 10:08:25;;;;;;;1.20;0.70;;;12.80;99.90;;;;;;5078695;28;20804;-64
2024/03/29 10:10:53;;;;;;;1.60;1.07;;;12.80;99.90;;;;;;5079529;28;20443;-63
2024/03/29 10:13:21;;;;;;;1.37;0.80;;;12.90;99.90;;;;;;5079172;28;20483;-63
2024/03/29 10:15:51;;;;;;;2.43;1.20;;;13.10;99.90;;;;;;5085180;28;20469;-65
2024/03/29 10:18:19;;;;;;;2.40;1.07;;;13.20;99.90;;;;;;5089977;28;20454;-65
2024/03/29 10:20:46;;;;;;;4.83;0.90;;;13.30;99.90;;;;;;5087308;28;20447;-65
2024/03/29 10:23:13;;;;;;;1.30;1.10;;;13.50;99.90;;;;;;5082043;28;20459;-65
2024/03/29 10:25:40;;;;;;;1.10;0.83;;;13.60;99.90;;;;;;5081729;28;20447;-64
2024/03/29 10:28:07;;;;;;;2.13;1.00;;;13.70;99.90;;;;;;5083382;28;20497;-64
2024/03/29 10:30:35;;;;;;;2.17;1.20;;;13.80;99.90;;;;;;5081569;28;20439;-64
2024/03/29 10:33:02;;;;;;;1.63;0.80;;;13.90;99.90;;;;;;5078643;28;20467;-64
2024/03/29 10:35:29;;;;;;;1.33;1.10;;;13.90;99.90;;;;;;5078751;28;20447;-65
2024/03/29 10:37:54;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5077754;28;20443;-64
2024/03/29 10:40:24;;;;;;;1.03;0.77;;;13.90;99.90;;;;;;5078996;28;20541;-64
2024/03/29 10:42:51;;;;;;;3.23;0.90;;;14.00;99.90;;;;;;5079166;28;20252;-64
2024/03/29 10:45:19;;;;;;;1.77;1.10;;;14.00;99.90;;;;;;5080877;28;20438;-62
2024/03/29 10:47:47;;;;;;;1.10;0.80;;;14.00;99.90;;;;;;5079395;28;20443;-65
2024/03/29 10:50:14;;;;;;;1.20;0.97;;;14.10;99.90;;;;;;5077518;28;20458;-63
2024/03/29 10:52:41;;;;;;;1.63;1.07;;;14.20;99.90;;;;;;5077370;28;20827;-64
2024/03/29 10:55:09;;;;;;;2.20;0.97;;;14.20;99.90;;;;;;5078319;28;20487;-64
2024/03/29 10:57:41;;;;;;;2.23;1.00;;;14.30;99.90;;;;;;5083171;28;20538;-64
2024/03/29 11:00:14;;;;;;;1.50;0.93;;;14.40;99.90;;;;;;5083164;28;20511;-65
2024/03/29 11:02:50;;;;;;;1.50;1.00;;;14.50;99.90;;;;;;5080123;28;20979;-64
2024/03/29 11:05:17;;;;;;;1.70;1.10;;;14.60;99.90;;;;;;5077892;28;20420;-65
2024/03/29 11:07:45;;;;;;;1.90;1.00;;;14.50;99.90;;;;;;5077120;28;20473;-65
2024/03/29 11:10:16;;;;;;;1.27;0.73;;;14.50;99.90;;;;;;5076691;28;20449;-66
2024/03/29 11:12:51;;;;;;;1.83;1.43;;;14.50;99.90;;;;;;5076975;28;20467;-64
2024/03/29 11:15:24;;;;;;;1.63;0.80;;;14.60;99.90;;;;;;5078019;28;20467;-64
2024/03/29 11:17:55;;;;;;;1.40;1.20;;;14.70;99.90;;;;;;5077182;28;20430;-65
2024/03/29 11:20:27;;;;;;;3.37;1.57;;;14.60;99.90;;;;;;5076747;28;20454;-64
2024/03/29 11:22:54;;;;;;;1.37;0.80;;;14.60;99.90;;;;;;5077041;28;20494;-63
2024/03/29 11:25:21;;;;;;;1.43;1.33;;;14.60;99.90;;;;;;5076349;28;20442;-65
2024/03/29 11:27:48;;;;;;;2.37;1.00;;;14.50;99.90;;;;;;5075875;28;20518;-65
2024/03/29 11:30:18;;;;;;;2.27;1.10;;;14.50;99.90;;;;;;5076532;28;20451;-64
2024/03/29 11:32:45;;;;;;;2.30;0.90;;;14.50;99.90;;;;;;5076931;28;20463;-64
2024/03/29 11:35:17;;;;;;;2.80;0.80;;;14.60;99.90;;;;;;5075716;28;20477;-65
2024/03/29 11:37:44;;;;;;;1.80;0.93;;;14.60;99.90;;;;;;5077849;28;20427;-64
2024/03/29 11:40:12;;;;;;;1.03;0.70;;;14.60;99.90;;;;;;5076867;28;20439;-64
2024/03/29 11:42:45;;;;;;;1.10;0.90;;;14.50;99.90;;;;;;5075927;28;20490;-65
2024/03/29 11:45:12;;;;;;;1.30;0.83;;;14.40;99.90;;;;;;5075734;28;20481;-63
2024/03/29 11:47:41;;;;;;;1.07;0.80;;;14.40;99.90;;;;;;5076312;28;20543;-65
2024/03/29 11:50:09;;;;;;;1.13;0.80;;;14.40;99.90;;;;;;5075815;28;20439;-65
2024/03/29 11:52:39;;;;;;;1.53;1.00;;;14.50;99.80;;;;;;5076202;28;20532;-65
2024/03/29 11:55:07;;;;;;;1.03;0.90;;;14.40;99.70;;;;;;5076723;28;20536;-64
2024/03/29 11:57:34;;;;;;;1.20;0.80;;;14.40;99.60;;;;;;5083402;28;20447;-64
2024/03/29 12:00:00;;;;;;;0.70;0.70;;;14.20;99.50;;;;;;5086703;28;20443;-64
2024/03/29 12:02:27;;;;;;;1.43;0.80;;;14.20;99.70;;;;;;5086773;28;20471;-64
2024/03/29 12:04:54;;;;;;;0.97;0.67;;;14.10;99.70;;;;;;5083025;28;20435;-66
2024/03/29 12:07:21;;;;;;;0.70;0.60;;;14.10;99.80;;;;;;5078077;28;20447;-65
2024/03/29 12:09:49;;;;;;;2.50;1.10;;;14.10;99.30;;;;;;5076288;28;20443;-67
2024/03/29 12:12:17;;;;;;;1.50;0.80;;;14.30;99.40;;;;;;5076927;28;21036;-63
2024/03/29 12:14:44;;;;;;;0.87;0.80;;;14.40;99.10;;;;;;5077662;28;20479;-64
2024/03/29 12:17:11;;;;;;;1.87;0.93;;;14.60;98.70;;;;;;5077492;28;20446;-64
2024/03/29 12:19:41;;;;;;;5.73;0.90;;;14.90;98.10;;;;;;5077844;28;20865;-65
2024/03/29 12:22:08;;;;;;;1.70;0.83;;;15.10;97.00;;;;;;5078936;28;20462;-64
2024/03/29 12:24:35;;;;;;;3.63;0.80;;;15.20;95.60;;;;;;5078346;28;20439;-63
2024/03/29 12:27:04;;;;;;;1.00;0.70;;;15.20;95.00;;;;;;5077849;28;20447;-64
2024/03/29 12:29:30;;;;;;;0.90;0.60;;;15.10;94.70;;;;;;5078480;28;20443;-64
2024/03/29 12:31:59;;;;;;;1.00;0.57;;;15.10;94.70;;;;;;5077277;28;20463;-64
2024/03/29 12:34:26;;;;;;;1.10;0.73;;;15.00;93.60;;;;;;5080743;28;20497;-65
2024/03/29 12:36:53;;;;;;;1.00;0.70;;;14.90;94.20;;;;;;5083145;28;20449;-64
2024/03/29 12:39:20;;;;;;;1.30;0.77;;;14.80;94.50;;;;;;5086564;28;20485;-65
2024/03/29 12:41:48;;;;;;;1.20;0.90;;;14.80;94.50;;;;;;5083777;28;20466;-64
2024/03/29 12:44:16;;;;;;;1.10;0.80;;;14.80;94.70;;;;;;5081889;28;20827;-65
2024/03/29 12:46:43;;;;;;;2.10;1.20;;;14.80;94.20;;;;;;5080682;28;20851;-65
2024/03/29 12:49:12;;;;;;;1.00;0.63;;;14.80;94.20;;;;;;5080152;28;20933;-65
2024/03/29 12:51:41;;;;;;;1.27;0.80;;;14.80;94.30;;;;;;5078733;28;20471;-64
2024/03/29 12:54:08;;;;;;;1.77;0.77;;;14.80;93.70;;;;;;5078752;28;20921;-64
2024/03/29 12:56:36;;;;;;;1.10;0.80;;;14.70;93.80;;;;;;5078608;28;21017;-63
2024/03/29 12:59:04;;;;;;;2.10;0.90;;;14.70;93.90;;;;;;5078646;28;20447;-65
2024/03/29 13:01:32;;;;;;;1.30;0.90;;;14.70;94.20;;;;;;5078296;28;20869;-64
2024/03/29 13:03:59;;;;;;;1.00;0.70;;;14.70;93.90;;;;;;5079498;28;20465;-64
2024/03/29 13:06:25;;;;;;;1.50;0.90;;;14.80;93.50;;;;;;5079779;28;20443;-65
2024/03/29 13:08:53;;;;;;;1.73;0.80;;;14.80;93.10;;;;;;5081036;28;20534;-64
2024/03/29 13:11:20;;;;;;;1.00;0.60;;;14.80;93.00;;;;;;5079382;28;20470;-63
2024/03/29 13:13:47;;;;;;;1.03;0.63;;;14.80;93.00;;;;;;5080325;28;20447;-65
2024/03/29 13:16:13;;;;;;;0.80;0.70;;;14.80;93.00;;;;;;5080711;28;20443;-64
2024/03/29 13:18:41;;;;;;;1.27;0.70;;;14.70;93.00;;;;;;5080198;28;20439;-65
2024/03/29 13:21:09;;;;;;;1.27;0.70;;;14.70;93.10;;;;;;5080573;28;20451;-63
2024/03/29 13:23:35;;;;;;;1.00;0.63;;;14.60;93.40;;;;;;5082129;28;20467;-64
2024/03/29 13:26:02;;;;;;;3.00;1.00;;;14.60;93.70;;;;;;5083103;28;20443;-64
2024/03/29 13:28:30;;;;;;;2.83;0.77;;;14.60;93.70;;;;;;5082028;28;20451;-64
2024/03/29 13:30:57;;;;;;;1.60;0.83;;;14.70;93.80;;;;;;5082723;28;20944;-65
2024/03/29 13:33:23;;;;;;;4.43;0.87;;;14.70;93.80;;;;;;5087645;28;20463;-63
2024/03/29 13:35:54;;;;;;;0.93;0.70;;;14.60;93.60;;;;;;5086549;28;20479;-65
2024/03/29 13:38:23;;;;;;;0.80;0.60;;;14.60;93.80;;;;;;5084763;28;20454;-64
2024/03/29 13:40:50;;;;;;;1.10;0.77;;;14.60;94.10;;;;;;5087260;28;20443;-63
2024/03/29 13:43:17;;;;;;;1.40;0.67;;;14.70;94.20;;;;;;5085980;28;20467;-64
2024/03/29 13:45:44;;;;;;;1.70;0.73;;;14.80;93.80;;;;;;5081764;28;20439;-64
2024/03/29 13:48:11;;;;;;;1.10;0.80;;;15.00;93.20;;;;;;5081582;28;20446;-65
2024/03/29 13:50:37;;;;;;;1.13;0.70;;;15.10;92.90;;;;;;5080632;28;20442;-64
2024/03/29 13:53:05;;;;;;;1.00;0.90;;;15.20;92.70;;;;;;5081107;28;20977;-65
2024/03/29 13:55:32;;;;;;;1.57;1.07;;;15.30;92.50;;;;;;5081347;28;20569;-63
2024/03/29 13:57:59;;;;;;;1.90;0.90;;;15.40;92.00;;;;;;5079383;28;20439;-64
2024/03/29 14:00:26;;;;;;;2.27;0.80;;;15.60;91.60;;;;;;5079674;28;20443;-64
2024/03/29 14:02:52;;;;;;;2.50;0.97;;;15.80;91.00;;;;;;5079372;28;20957;-64
2024/03/29 14:05:19;;;;;;;0.80;0.60;;;16.00;90.30;;;;;;5080201;28;20436;-64
2024/03/29 14:07:48;;;;;;;1.30;1.00;;;16.10;88.50;;;;;;5080305;28;20435;-64
2024/03/29 14:10:17;;;;;;;1.10;0.77;;;16.20;87.00;;;;;;5078863;28;20531;-64
2024/03/29 14:12:45;;;;;;;1.40;0.90;;;16.20;86.10;;;;;;5078668;28;20475;-63
2024/03/29 14:15:12;;;;;;;2.13;1.00;;;16.10;86.20;;;;;;5079156;28;20479;-65
2024/03/29 14:17:39;;;;;;;1.13;0.90;;;16.10;84.80;;;;;;5079086;28;20449;-64
2024/03/29 14:20:06;;;;;;;1.07;0.77;;;16.10;84.60;;;;;;5080410;28;20465;-66
2024/03/29 14:22:35;;;;;;;1.47;0.70;;;16.10;84.00;;;;;;5080494;28;20474;-63
2024/03/29 14:25:03;;;;;;;1.37;0.70;;;16.10;83.60;;;;;;5081394;28;20467;-64
2024/03/29 14:27:31;;;;;;;1.33;0.80;;;16.10;83.00;;;;;;5083401;28;20447;-64
2024/03/29 14:29:59;;;;;;;2.13;0.97;;;16.10;82.50;;;;;;5081660;28;20481;-64
2024/03/29 14:32:25;;;;;;;1.63;0.90;;;16.10;82.60;;;;;;5081808;28;20463;-65
2024/03/29 14:34:52;;;;;;;3.00;0.70;;;16.10;82.20;;;;;;5083669;28;20481;-64
2024/03/29 14:37:19;;;;;;;1.33;0.90;;;16.10;81.70;;;;;;5084549;28;20448;-63
2024/03/29 14:39:47;;;;;;;1.63;0.93;;;16.10;80.80;;;;;;5081300;28;20455;-66
2024/03/29 14:42:17;;;;;;;1.57;0.80;;;16.00;80.40;;;;;;5081836;28;20471;-64
2024/03/29 14:44:45;;;;;;;1.10;0.90;;;15.90;80.20;;;;;;5082032;28;20984;-65
2024/03/29 14:47:12;;;;;;;1.03;0.80;;;15.90;80.50;;;;;;5081367;28;20454;-66