Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:31;;;;;;;3.13;1.60;;;12.00;99.90;;;;;;5056226;28;20072;-64
2022/09/23 00:03:59;;;;;;;4.97;1.80;;;11.80;99.90;;;;;;5056065;28;20119;-66
2022/09/23 00:06:27;;;;;;;2.85;2.28;;;11.60;99.90;;;;;;5056141;28;20117;-62
2022/09/23 00:08:53;;;;;;;5.43;2.35;;;11.80;99.90;;;;;;5056168;28;20118;-62
2022/09/23 00:11:24;;;;;;;4.90;1.77;;;12.00;99.90;;;;;;5055848;28;20126;-62
2022/09/23 00:13:53;;;;;;;5.55;1.67;;;12.00;99.90;;;;;;5055987;28;20083;-66
2022/09/23 00:16:38;;;;;;;4.68;2.10;;;12.00;99.90;;;;;;5055802;28;20095;-62
2022/09/23 00:19:04;;;;;;;2.88;1.85;;;11.80;99.90;;;;;;5054600;28;20131;-66
2022/09/23 00:21:29;;;;;;;2.55;1.50;;;11.80;99.90;;;;;;5055555;28;20045;-63
2022/09/23 00:23:55;;;;;;;5.47;1.75;;;11.90;99.90;;;;;;5055479;28;20029;-65
2022/09/23 00:26:22;;;;;;;3.53;1.63;;;11.90;99.90;;;;;;5055526;28;20041;-62
2022/09/23 00:28:49;;;;;;;5.97;1.90;;;12.00;99.90;;;;;;5055626;28;20037;-65
2022/09/23 00:31:23;;;;;;;3.90;1.50;;;11.90;99.90;;;;;;5055518;28;20098;-66
2022/09/23 00:34:00;;;;;;;4.18;2.15;;;11.90;99.90;;;;;;5055258;28;20086;-63
2022/09/23 00:36:27;;;;;;;6.38;1.77;;;12.00;99.90;;;;;;5055073;28;20040;-65
2022/09/23 00:38:53;;;;;;;2.28;1.65;;;12.00;99.90;;;;;;5055728;28;20033;-63
2022/09/23 00:41:20;;;;;;;2.55;1.50;;;12.00;99.90;;;;;;5054536;28;20497;-65
2022/09/23 00:43:55;;;;;;;4.07;1.70;;;12.20;99.90;;;;;;5055412;28;20519;-66
2022/09/23 00:46:35;;;;;;;4.38;1.77;;;12.10;99.90;;;;;;5054607;28;20133;-63
2022/09/23 00:49:23;;;;;;;4.28;1.88;;;12.00;99.90;;;;;;5055236;28;20463;-66
2022/09/23 00:51:59;;;;;;;3.40;1.65;;;11.90;99.90;;;;;;5055200;28;20091;-66
2022/09/23 00:54:26;;;;;;;3.55;1.70;;;11.90;99.90;;;;;;5055129;28;20045;-67
2022/09/23 00:56:53;;;;;;;4.00;1.90;;;11.90;99.90;;;;;;5054987;28;20370;-65
2022/09/23 00:59:20;;;;;;;2.28;1.58;;;12.00;99.90;;;;;;5051425;28;20052;-63
2022/09/23 01:01:48;;;;;;;6.53;2.15;;;11.80;99.90;;;;;;5035219;28;20041;-66
2022/09/23 01:04:14;;;;;;;2.50;1.60;;;11.60;99.90;;;;;;5034364;28;20048;-66
2022/09/23 01:06:40;;;;;;;2.58;1.63;;;11.50;99.90;;;;;;5035013;28;20041;-63
2022/09/23 01:09:06;;;;;;;3.67;1.73;;;11.40;99.90;;;;;;5034895;28;20049;-66
2022/09/23 01:11:56;;;;;;;4.47;1.75;;;11.40;99.90;;;;;;5034549;28;20045;-63
2022/09/23 01:14:46;;;;;;;6.23;1.90;;;11.50;99.90;;;;;;5035008;28;20041;-67
2022/09/23 01:17:31;;;;;;;3.87;1.90;;;11.60;99.90;;;;;;5034937;28;20488;-64
2022/09/23 01:20:23;;;;;;;4.85;1.77;;;11.70;99.90;;;;;;5034667;28;20045;-63
2022/09/23 01:23:07;;;;;;;2.60;1.58;;;11.70;99.90;;;;;;5034913;28;20485;-63
2022/09/23 01:25:33;;;;;;;4.15;1.85;;;11.90;99.90;;;;;;5034496;28;20029;-63
2022/09/23 01:28:01;;;;;;;4.03;1.90;;;11.90;99.90;;;;;;5034506;28;20044;-63
2022/09/23 01:31:17;;;;;;;4.05;2.13;;;11.90;99.90;;;;;;5034511;28;20477;-64
2022/09/23 01:33:53;;;;;;;4.00;1.85;;;11.90;99.90;;;;;;4973065;28;20042;-63
2022/09/23 01:36:35;;;;;;;3.60;2.05;;;11.80;99.90;;;;;;5025707;28;20047;-63
2022/09/23 01:39:10;;;;;;;3.30;1.77;;;11.90;99.90;;;;;;5034470;28;20033;-62
2022/09/23 01:41:51;;;;;;;2.88;1.85;;;11.70;99.90;;;;;;5034474;28;20041;-67
2022/09/23 01:44:59;;;;;;;5.80;1.85;;;11.40;99.90;;;;;;5034345;28;20488;-65
2022/09/23 01:47:48;;;;;;;5.90;1.50;;;11.20;99.90;;;;;;5004887;28;20464;-66
2022/09/23 01:53:13;;;;;;;8.18;1.80;;;11.20;99.90;;;;;;5033756;28;20542;-62
2022/09/23 01:55:46;;;;;;;3.78;1.67;;;11.30;99.90;;;;;;5034066;28;20484;-63
2022/09/23 01:58:29;;;;;;;8.25;1.65;;;11.40;99.90;;;;;;5033955;28;20041;-62
2022/09/23 02:01:05;;;;;;;3.78;1.77;;;11.50;99.90;;;;;;5034117;28;20033;-66
2022/09/23 02:03:38;;;;;;;4.63;1.98;;;11.70;99.90;;;;;;5032780;28;20037;-66
2022/09/23 02:06:12;;;;;;;3.13;1.80;;;11.60;99.90;;;;;;5034249;28;20033;-67
2022/09/23 02:09:02;;;;;;;2.47;1.38;;;11.50;99.90;;;;;;5034038;28;20045;-67
2022/09/23 02:11:33;;;;;;;2.47;1.27;;;11.50;99.90;;;;;;5033450;28;20498;-66
2022/09/23 02:14:18;;;;;;;4.88;1.95;;;11.60;99.90;;;;;;5033539;28;20064;-66
2022/09/23 02:16:48;;;;;;;3.40;1.70;;;11.70;99.90;;;;;;5039431;28;20115;-67
2022/09/23 02:19:53;;;;;;;5.50;1.80;;;11.70;99.90;;;;;;5053862;28;20097;-67
2022/09/23 02:22:38;;;;;;;2.45;1.60;;;11.70;99.90;;;;;;5051456;28;20051;-63
2022/09/23 02:25:04;;;;;;;3.58;1.58;;;11.70;99.90;;;;;;5053581;28;20073;-63
2022/09/23 02:27:46;;;;;;;3.13;1.92;;;11.80;99.90;;;;;;5053784;28;20032;-65
2022/09/23 02:30:15;;;;;;;4.85;2.35;;;11.90;99.90;;;;;;5053679;28;20455;-63
2022/09/23 02:32:51;;;;;;;4.00;1.75;;;11.90;99.90;;;;;;5053565;28;20488;-63
2022/09/23 02:35:35;;;;;;;3.80;2.13;;;11.90;99.90;;;;;;5053393;28;20045;-66
2022/09/23 02:38:10;;;;;;;3.10;1.90;;;11.90;99.90;;;;;;5053412;28;20055;-63
2022/09/23 02:40:42;;;;;;;2.42;1.60;;;11.80;99.90;;;;;;5053628;28;20136;-67
2022/09/23 02:43:18;;;;;;;2.15;1.40;;;11.60;99.90;;;;;;5053477;28;20053;-65
2022/09/23 02:45:47;;;;;;;5.28;2.33;;;11.50;99.90;;;;;;5053272;28;20401;-66
2022/09/23 02:48:26;;;;;;;4.25;1.92;;;11.50;99.90;;;;;;5053163;28;20124;-63
2022/09/23 02:50:52;;;;;;;6.50;1.50;;;11.50;99.90;;;;;;5053192;28;20086;-63
2022/09/23 02:53:18;;;;;;;2.45;1.35;;;11.60;99.90;;;;;;5053469;28;20067;-65
2022/09/23 02:55:44;;;;;;;2.53;1.70;;;11.70;99.90;;;;;;5053387;28;20080;-62
2022/09/23 02:58:12;;;;;;;3.30;1.60;;;11.70;99.90;;;;;;5053085;28;20048;-65
2022/09/23 03:00:53;;;;;;;7.45;2.13;;;11.80;99.90;;;;;;5053371;28;20100;-65
2022/09/23 03:03:27;;;;;;;4.88;1.60;;;11.70;99.90;;;;;;5052914;28;20121;-62
2022/09/23 03:05:59;;;;;;;2.35;1.45;;;11.70;99.90;;;;;;5056402;28;20037;-62
2022/09/23 03:08:56;;;;;;;7.47;2.00;;;11.60;99.90;;;;;;5056079;28;20489;-62
2022/09/23 03:11:23;;;;;;;3.30;1.77;;;11.60;99.90;;;;;;5054844;28;20060;-64
2022/09/23 03:14:16;;;;;;;1.65;1.02;;;11.60;99.90;;;;;;5055456;28;20049;-63
2022/09/23 03:17:00;;;;;;;4.10;1.73;;;11.60;99.90;;;;;;5055361;28;20045;-62
2022/09/23 03:19:32;;;;;;;4.32;1.90;;;11.60;99.90;;;;;;5054908;28;20040;-62
2022/09/23 03:22:11;;;;;;;3.95;1.80;;;11.60;99.90;;;;;;5055015;28;20066;-64
2022/09/23 03:24:43;;;;;;;2.97;1.70;;;11.80;99.90;;;;;;5055227;28;20128;-65
2022/09/23 03:27:16;;;;;;;2.92;1.83;;;11.90;99.90;;;;;;5055433;28;20044;-62
2022/09/23 03:29:47;;;;;;;4.10;1.85;;;11.90;99.90;;;;;;5056275;28;20037;-63
2022/09/23 03:32:17;;;;;;;7.00;2.10;;;12.00;99.90;;;;;;5056800;28;20029;-66
2022/09/23 03:34:45;;;;;;;3.55;2.22;;;12.00;99.90;;;;;;5056705;28;20045;-66
2022/09/23 03:37:16;;;;;;;3.30;1.90;;;12.00;99.90;;;;;;5056382;28;20044;-66
2022/09/23 03:39:49;;;;;;;8.80;2.20;;;12.00;99.90;;;;;;5056857;28;20037;-67
2022/09/23 03:42:22;;;;;;;4.00;1.80;;;11.90;99.90;;;;;;5056600;28;20164;-67
2022/09/23 03:44:53;;;;;;;4.35;1.73;;;11.80;99.90;;;;;;5056277;28;20044;-62
2022/09/23 03:47:19;;;;;;;;;;;11.40;99.90;;;;;;5056966;28;20372;-64
2022/09/23 03:49:48;;;;;;;2.53;1.63;;;11.40;99.90;;;;;;5056212;28;20352;-62
2022/09/23 03:52:15;;;;;;;7.05;1.75;;;11.40;99.90;;;;;;5056432;28;20051;-67
2022/09/23 03:54:40;;;;;;;2.58;1.63;;;11.30;99.90;;;;;;5056008;28;20116;-62
2022/09/23 03:57:06;;;;;;;3.42;1.75;;;11.30;99.90;;;;;;5056107;28;20461;-67
2022/09/23 03:59:33;;;;;;;3.30;1.80;;;11.20;99.90;;;;;;5056358;28;20577;-63
2022/09/23 04:01:59;;;;;;;2.00;1.60;;;11.20;99.90;;;;;;5056239;28;20083;-66
2022/09/23 04:04:28;;;;;;;3.95;1.60;;;11.20;99.90;;;;;;5056191;28;20041;-67
2022/09/23 04:06:55;;;;;;;3.88;2.25;;;11.10;99.90;;;;;;5056223;28;20052;-66
2022/09/23 04:09:21;;;;;;;3.95;1.27;;;11.10;99.90;;;;;;5056034;28;20033;-67
2022/09/23 04:11:51;;;;;;;3.13;1.67;;;11.00;99.90;;;;;;5055916;28;20051;-67
2022/09/23 04:14:19;;;;;;;4.50;1.98;;;11.10;99.90;;;;;;5055337;28;20095;-63
2022/09/23 04:16:45;;;;;;;2.60;1.60;;;11.10;99.90;;;;;;5055077;28;20041;-66
2022/09/23 04:19:12;;;;;;;1.73;1.35;;;11.20;99.90;;;;;;5055579;28;20045;-66
2022/09/23 04:21:39;;;;;;;2.17;1.60;;;11.30;99.90;;;;;;5055549;28;20094;-66
2022/09/23 04:24:05;;;;;;;5.90;2.00;;;11.20;99.90;;;;;;5055836;28;20579;-67
2022/09/23 04:26:32;;;;;;;6.97;1.58;;;11.50;99.90;;;;;;5055794;28;20045;-66
2022/09/23 04:28:58;;;;;;;2.85;1.40;;;11.50;99.90;;;;;;5055788;28;20069;-63
2022/09/23 04:31:25;;;;;;;4.32;1.60;;;11.40;99.90;;;;;;5055394;28;20048;-67
2022/09/23 04:33:54;;;;;;;3.75;1.80;;;11.30;99.90;;;;;;5055597;28;20043;-63
2022/09/23 04:36:20;;;;;;;4.18;1.90;;;11.20;99.90;;;;;;5055493;28;20127;-63
2022/09/23 04:38:47;;;;;;;3.85;1.73;;;11.20;99.90;;;;;;5055319;28;20127;-67
2022/09/23 04:41:14;;;;;;;6.45;1.67;;;11.10;99.90;;;;;;5054606;28;20166;-67
2022/09/23 04:43:41;;;;;;;2.22;1.60;;;11.00;99.90;;;;;;5053675;28;20045;-66
2022/09/23 04:46:08;;;;;;;2.40;1.77;;;11.10;99.90;;;;;;5054823;28;20123;-67
2022/09/23 04:48:38;;;;;;;1.73;1.48;;;11.20;99.90;;;;;;5055102;28;20179;-67
2022/09/23 04:51:12;;;;;;;9.73;2.00;;;11.20;99.90;;;;;;5054625;28;20524;-63
2022/09/23 04:53:40;;;;;;;3.97;1.52;;;11.40;99.90;;;;;;5054981;28;20041;-67
2022/09/23 04:56:18;;;;;;;5.55;1.77;;;11.40;99.90;;;;;;5054167;28;20037;-67
2022/09/23 04:58:44;;;;;;;6.57;1.83;;;11.40;99.90;;;;;;5053079;28;20065;-67
2022/09/23 05:01:11;;;;;;;3.30;1.80;;;11.30;99.90;;;;;;5054862;28;20052;-62
2022/09/23 05:03:38;;;;;;;2.35;1.25;;;11.20;99.90;;;;;;5054732;28;20032;-67
2022/09/23 05:06:04;;;;;;;2.97;1.48;;;11.30;99.90;;;;;;5050559;28;20052;-65
2022/09/23 05:08:30;;;;;;;3.20;1.90;;;11.30;99.90;;;;;;5039450;28;20026;-63
2022/09/23 05:11:00;;;;;;;4.80;2.20;;;11.40;99.90;;;;;;5032889;28;20139;-64
2022/09/23 05:13:26;;;;;;;4.50;1.88;;;11.50;99.90;;;;;;5032527;28;20468;-67
2022/09/23 05:16:07;;;;;;;2.65;1.67;;;11.50;99.90;;;;;;5034922;28;20125;-67
2022/09/23 05:18:34;;;;;;;3.53;1.90;;;11.70;99.90;;;;;;5034645;28;20044;-67
2022/09/23 05:21:01;;;;;;;4.45;2.35;;;11.60;99.90;;;;;;5034581;28;20049;-67
2022/09/23 05:23:28;;;;;;;2.58;1.50;;;11.50;99.90;;;;;;5035555;28;20107;-66
2022/09/23 05:25:59;;;;;;;3.90;1.95;;;11.30;99.90;;;;;;5053418;28;20044;-64
2022/09/23 05:28:28;;;;;;;6.63;2.20;;;11.00;99.90;;;;;;5052544;28;20710;-62
2022/09/23 05:31:11;;;;;;;3.45;2.05;;;10.90;99.90;;;;;;5051952;28;20052;-63
2022/09/23 05:33:37;;;;;;;3.05;1.95;;;10.80;99.90;;;;;;5051071;28;20036;-67
2022/09/23 05:36:03;;;;;;;4.57;2.08;;;10.70;99.90;;;;;;5051915;28;20140;-62
2022/09/23 05:38:30;;;;;;;6.50;2.25;;;10.70;99.90;;;;;;5051643;28;20041;-63
2022/09/23 05:40:57;;;;;;;3.75;2.50;;;10.70;99.90;;;;;;5053673;28;20048;-63
2022/09/23 05:43:23;;;;;;;5.72;1.98;;;10.90;99.90;;;;;;5054302;28;20036;-67
2022/09/23 05:45:50;;;;;;;4.68;2.22;;;11.00;99.90;;;;;;5054241;28;20500;-64
2022/09/23 05:48:15;;;;;;;3.88;2.10;;;11.00;99.90;;;;;;5053367;28;20500;-62
2022/09/23 05:50:51;;;;;;;3.45;1.80;;;10.90;99.90;;;;;;5052572;28;20052;-62
2022/09/23 05:53:17;;;;;;;3.97;1.90;;;10.80;99.90;;;;;;5050414;28;20041;-67
2022/09/23 05:55:44;;;;;;;3.28;1.60;;;10.70;99.90;;;;;;5052777;28;20403;-62
2022/09/23 05:58:11;;;;;;;5.82;2.15;;;10.80;99.90;;;;;;5052565;28;20047;-63
2022/09/23 06:00:39;;;;;;;3.88;2.00;;;10.90;99.90;;;;;;5053284;28;20041;-67
2022/09/23 06:03:11;;;;;;;3.70;2.25;;;11.00;99.90;;;;;;5053854;28;20400;-67
2022/09/23 06:05:36;;;;;;;3.78;2.50;;;11.20;99.90;;;;;;5053938;28;20111;-67
2022/09/23 06:08:02;;;;;;;2.95;1.98;;;11.10;99.90;;;;;;5054013;28;20080;-63
2022/09/23 06:10:28;;;;;;;4.60;2.10;;;10.60;99.90;;;;;;5053876;28;20033;-68
2022/09/23 06:12:53;;;;;;;5.78;2.58;;;10.60;99.90;;;;;;5053974;28;20051;-63
2022/09/23 06:15:19;;;;;;;3.80;2.00;;;10.80;99.90;;;;;;5053541;28;20036;-65
2022/09/23 06:17:49;;;;;;;4.07;2.03;;;10.90;99.90;;;;;;5053702;28;20068;-68
2022/09/23 06:20:15;;;;;;;3.17;2.03;;;11.20;99.90;;;;;;5053626;28;20111;-62
2022/09/23 06:22:40;;;;;;;4.57;2.10;;;11.30;99.90;;;;;;5053679;28;20539;-63
2022/09/23 06:25:06;;;;;;;3.85;2.20;;;11.50;99.90;;;;;;5053941;28;20150;-68
2022/09/23 06:27:32;;;;;;;3.22;2.17;;;11.70;99.90;;;;;;5053937;28;20064;-66
2022/09/23 06:29:59;;;;;;;7.25;2.30;;;11.80;99.90;;;;;;5053162;28;20080;-63
2022/09/23 06:32:26;;;;;;;5.45;1.90;;;11.80;99.90;;;;;;5053664;28;20025;-67
2022/09/23 06:34:51;;;;;;;5.70;2.20;;;11.90;99.90;;;;;;5053588;28;20045;-63
2022/09/23 06:37:17;;;;;;;7.10;2.00;;;12.10;99.90;;;;;;5052556;28;20469;-68
2022/09/23 06:39:43;;;;;;;4.65;1.90;;;12.20;99.90;;;;;;5056853;28;20408;-67
2022/09/23 06:42:09;;;;;;;3.13;2.05;;;12.30;99.90;;;;;;5057692;28;20476;-67
2022/09/23 06:44:34;;;;;;;3.40;1.80;;;12.50;99.90;;;;;;5057888;28;20041;-68
2022/09/23 06:47:00;;;;;;;5.25;2.10;;;12.60;99.90;;;;;;5057716;28;20032;-68
2022/09/23 06:49:26;;;;;;;2.95;1.83;;;12.80;99.90;;;;;;5057893;28;20041;-68
2022/09/23 06:51:51;;;;;;;2.92;1.77;;;12.80;99.90;;;;;;5057518;28;20053;-67
2022/09/23 06:54:17;;;;;;;4.18;2.00;;;12.90;99.90;;;;;;5057016;28;20056;-65
2022/09/23 06:56:46;;;;;;;3.63;2.35;;;13.00;99.90;;;;;;5057412;28;20040;-64
2022/09/23 06:59:15;;;;;;;5.38;2.08;;;13.20;99.90;;;;;;5057301;28;20044;-63
2022/09/23 07:01:42;;;;;;;5.00;2.15;;;13.10;99.90;;;;;;5057388;28;20373;-67
2022/09/23 07:04:09;;;;;;;3.45;1.95;;;13.30;99.90;;;;;;5057357;28;20036;-64
2022/09/23 07:06:36;;;;;;;8.10;2.20;;;13.60;99.90;;;;;;5057313;28;20116;-68
2022/09/23 07:09:02;;;;;;;4.72;1.77;;;14.00;99.90;;;;;;5057132;28;20037;-65
2022/09/23 07:11:27;;;;;;;5.65;2.22;;;14.20;99.90;;;;;;5057001;28;20055;-68
2022/09/23 07:13:53;;;;;;;3.33;1.90;;;14.50;99.90;;;;;;5057079;28;20045;-63
2022/09/23 07:16:20;;;;;;;4.57;1.98;;;14.70;99.90;;;;;;5055876;28;20045;-68
2022/09/23 07:18:46;;;;;;;5.95;1.67;;;14.80;99.90;;;;;;5056008;28;20040;-67
2022/09/23 07:21:14;;;;;;;5.68;1.90;;;15.00;99.90;;;;;;5056968;28;20569;-66
2022/09/23 07:23:45;;;;;;;5.53;2.42;;;15.00;99.90;;;;;;5056952;28;20480;-64
2022/09/23 07:26:11;;;;;;;;;;;14.90;99.90;;;;;;5057235;28;20112;-67
2022/09/23 07:28:37;;;;;;;6.00;2.33;;;14.80;99.90;;;;;;5056695;28;19920;-66
2022/09/23 07:31:16;;;;;;;7.70;2.05;;;14.90;99.90;;;;;;5056982;28;20045;-67
2022/09/23 07:33:44;;;;;;;4.35;2.10;;;15.10;99.90;;;;;;5055577;28;20048;-67
2022/09/23 07:36:17;;;;;;;3.20;2.10;;;15.00;99.90;;;;;;5056217;28;20516;-67
2022/09/23 07:38:44;;;;;;;3.88;2.03;;;15.20;99.90;;;;;;5056211;28;20089;-64
2022/09/23 07:41:13;;;;;;;5.25;2.53;;;15.20;99.90;;;;;;5056476;28;20555;-63
2022/09/23 07:43:39;;;;;;;5.15;2.15;;;15.10;99.90;;;;;;5056473;28;20080;-63
2022/09/23 07:46:13;;;;;;;3.67;2.13;;;15.10;99.90;;;;;;5071898;28;20041;-67
2022/09/23 07:48:39;;;;;;;4.20;1.80;;;15.30;99.90;;;;;;5056375;28;20424;-67
2022/09/23 07:51:17;;;;;;;3.28;2.03;;;15.30;99.90;;;;;;5056102;28;20071;-67
2022/09/23 07:53:47;;;;;;;4.85;2.00;;;15.60;99.90;;;;;;5056431;28;20044;-64
2022/09/23 07:56:13;;;;;;;3.00;1.70;;;16.10;99.90;;;;;;5054078;28;20115;-70
2022/09/23 07:58:38;;;;;;;4.95;2.45;;;16.30;99.90;;;;;;5056579;28;20433;-71
2022/09/23 08:01:09;;;;;;;2.80;1.92;;;16.90;99.90;;;;;;5048788;28;20421;-71
2022/09/23 08:03:36;;;;;;;3.90;2.00;;;16.90;99.90;;;;;;5036242;28;20029;-64
2022/09/23 08:06:12;;;;;;;3.67;2.22;;;17.10;99.90;;;;;;5036127;28;20099;-66
2022/09/23 08:08:42;;;;;;;4.05;2.03;;;17.30;99.90;;;;;;5036019;28;20500;-64
2022/09/23 08:11:10;;;;;;;4.25;1.63;;;17.50;99.90;;;;;;5035944;28;20083;-70
2022/09/23 08:13:36;;;;;;;3.58;1.73;;;17.80;99.90;;;;;;5036011;28;20037;-70
2022/09/23 08:16:02;;;;;;;5.50;1.80;;;17.80;99.90;;;;;;5036002;28;20044;-70
2022/09/23 08:18:28;;;;;;;7.03;1.83;;;18.00;99.90;;;;;;5035772;28;20057;-69
2022/09/23 08:20:54;;;;;;;2.17;1.58;;;18.10;99.90;;;;;;5055377;28;20052;-70
2022/09/23 08:23:20;;;;;;;1.90;1.60;;;18.30;99.90;;;;;;5055889;28;20032;-71
2022/09/23 08:25:47;;;;;;;5.10;1.85;;;18.50;99.90;;;;;;5055702;28;20128;-71
2022/09/23 08:28:15;;;;;;;3.83;2.03;;;18.70;99.90;;;;;;5055711;28;20044;-68
2022/09/23 08:30:43;;;;;;;3.30;1.80;;;19.00;99.30;;;;;;5055633;28;20101;-64
2022/09/23 08:33:10;;;;;;;6.30;2.13;;;19.00;99.10;;;;;;5055815;28;20037;-70
2022/09/23 08:35:36;;;;;;;5.20;1.80;;;19.30;99.50;;;;;;5048922;28;20032;-70
2022/09/23 08:38:02;;;;;;;4.68;1.48;;;19.40;98.50;;;;;;5035695;28;20033;-69
2022/09/23 08:40:28;;;;;;;5.75;2.50;;;19.30;98.70;;;;;;5035678;28;20060;-65
2022/09/23 08:42:55;;;;;;;6.18;1.80;;;19.60;98.70;;;;;;5035391;28;20038;-70
2022/09/23 08:45:26;;;;;;;9.70;2.53;;;20.00;98.20;;;;;;5035269;28;20044;-70
2022/09/23 08:47:59;;;;;;;4.55;1.27;;;20.10;98.70;;;;;;5034008;28;20037;-65
2022/09/23 08:50:41;;;;;;;5.90;1.75;;;20.10;98.20;;;;;;5035352;28;20107;-70
2022/09/23 08:53:34;;;;;;;6.60;1.75;;;19.70;97.70;;;;;;5035442;28;20405;-70
2022/09/23 08:56:12;;;;;;;2.60;1.67;;;19.80;98.20;;;;;;5035271;28;20037;-70
2022/09/23 08:58:58;;;;;;;4.70;2.25;;;19.90;98.50;;;;;;5042397;28;20041;-70
2022/09/23 09:01:46;;;;;;;5.43;1.80;;;20.20;98.00;;;;;;5054412;28;20045;-64
2022/09/23 09:04:37;;;;;;;3.08;1.85;;;20.40;97.60;;;;;;5054953;28;20441;-65
2022/09/23 09:07:07;;;;;;;6.50;2.13;;;;;;;;;;5054924;28;20037;-65
2022/09/23 09:10:12;;;;;;;7.60;2.13;;;20.50;96.70;;;;;;5055051;28;20055;-69
2022/09/23 09:12:44;;;;;;;3.85;1.92;;;20.30;97.20;;;;;;5028741;28;20131;-69
2022/09/23 09:15:21;;;;;;;5.03;1.70;;;20.00;97.90;;;;;;5039351;28;20136;-69
2022/09/23 09:18:02;;;;;;;2.92;2.10;;;20.40;97.70;;;;;;5032804;28;20049;-69
2022/09/23 09:20:39;;;;;;;2.90;1.95;;;19.80;97.60;;;;;;5034475;28;20048;-70
2022/09/23 09:23:32;;;;;;;3.08;2.05;;;20.30;98.60;;;;;;5034554;28;20038;-69
2022/09/23 09:26:01;;;;;;;4.25;2.05;;;20.40;97.40;;;;;;5034598;28;20048;-69
2022/09/23 09:28:29;;;;;;;7.50;2.05;;;20.80;97.50;;;;;;5033537;28;20065;-65
2022/09/23 09:31:01;;;;;;;3.03;2.08;;;21.10;97.20;;;;;;5033197;28;20140;-70
2022/09/23 09:33:35;;;;;;;4.35;2.58;;;21.10;96.90;;;;;;5033520;28;20493;-64
2022/09/23 09:36:29;;;;;;;8.45;1.92;;;20.50;97.10;;;;;;5047524;28;20107;-66
2022/09/23 09:38:57;;;;;;;2.80;2.13;;;20.90;97.30;;;;;;5053828;28;20051;-65
2022/09/23 09:41:30;;;;;;;2.97;1.95;;;21.00;97.30;;;;;;5053742;28;20124;-65
2022/09/23 09:43:59;;;;;;;8.48;2.42;;;21.40;97.10;;;;;;5054023;28;20443;-69
2022/09/23 09:46:40;;;;;;;3.67;2.30;;;21.00;96.40;;;;;;5050201;28;20037;-69
2022/09/23 09:49:47;;;;;;;2.63;2.00;;;21.00;96.80;;;;;;5054496;28;20471;-70
2022/09/23 09:52:30;;;;;;;5.32;2.63;;;21.20;97.50;;;;;;5024363;28;20045;-66
2022/09/23 09:55:24;;;;;;;5.85;2.35;;;21.70;97.70;;;;;;5049833;28;20459;-67
2022/09/23 09:57:59;;;;;;;3.30;2.15;;;22.00;97.60;;;;;;5046248;28;20111;-65
2022/09/23 10:00:25;;;;;;;4.15;2.03;;;22.10;96.70;;;;;;5034146;28;20088;-68
2022/09/23 10:03:08;;;;;;;6.07;2.38;;;21.90;96.40;;;;;;5048881;28;20052;-71
2022/09/23 10:05:45;;;;;;;3.95;1.70;;;21.20;96.70;;;;;;5033889;28;20049;-71
2022/09/23 10:08:35;;;;;;;6.25;2.10;;;21.60;96.80;;;;;;5033966;28;20037;-65
2022/09/23 10:11:04;;;;;;;3.55;1.98;;;21.90;96.50;;;;;;5026259;28;20052;-70
2022/09/23 10:13:30;;;;;;;2.70;1.95;;;21.90;96.60;;;;;;5034074;28;20044;-70
2022/09/23 10:15:58;;;;;;;5.13;1.90;;;21.70;97.40;;;;;;5034059;28;20524;-65
2022/09/23 10:18:33;;;;;;;2.25;2.00;;;21.50;97.00;;;;;;5033782;28;20066;-63
2022/09/23 10:21:04;;;;;;;5.95;2.22;;;21.20;96.60;;;;;;5038838;28;20094;-63
2022/09/23 10:23:32;;;;;;;4.28;2.50;;;21.00;97.40;;;;;;5051427;28;20068;-63
2022/09/23 10:26:01;;;;;;;3.20;1.90;;;20.90;98.00;;;;;;5052581;28;20483;-65
2022/09/23 10:28:38;;;;;;;3.53;2.10;;;20.70;98.30;;;;;;5051756;28;20380;-63
2022/09/23 10:31:10;;;;;;;3.80;2.13;;;20.60;98.30;;;;;;5051328;28;20103;-69
2022/09/23 10:33:48;;;;;;;6.53;2.25;;;20.70;98.00;;;;;;5044709;28;20548;-69
2022/09/23 10:36:15;;;;;;;6.32;2.20;;;21.10;98.60;;;;;;5033170;28;20041;-69
2022/09/23 10:38:41;;;;;;;6.45;2.20;;;21.40;97.50;;;;;;5031770;28;20037;-67
2022/09/23 10:47:39;;;;;;;5.78;2.30;;;21.40;96.70;;;;;;5031194;28;20048;-64
2022/09/23 10:50:14;;;;;;;6.78;2.15;;;;;;;;;;5004223;28;20091;-64
2022/09/23 10:52:47;;;;;;;4.00;1.80;;;22.50;96.30;;;;;;5031539;28;20443;-64
2022/09/23 10:55:51;;;;;;;4.20;2.50;;;22.40;96.50;;;;;;5033399;28;20042;-69
2022/09/23 10:58:39;;;;;;;4.65;2.70;;;21.90;95.90;;;;;;5050912;28;20106;-68
2022/09/23 11:01:39;;;;;;;7.15;2.38;;;21.60;96.70;;;;;;5050718;28;20469;-65
2022/09/23 11:04:31;;;;;;;3.70;2.05;;;21.40;96.50;;;;;;5050961;28;20040;-63
2022/09/23 11:06:56;;;;;;;3.90;2.25;;;21.50;96.40;;;;;;5051175;28;20135;-64
2022/09/23 11:09:48;;;;;;;5.35;2.08;;;21.50;97.20;;;;;;5051366;28;20629;-65
2022/09/23 11:12:28;;;;;;;9.57;2.10;;;21.60;96.70;;;;;;5063401;28;20071;-64
2022/09/23 11:15:35;;;;;;;6.43;1.90;;;21.50;96.20;;;;;;5071520;28;20033;-64
2022/09/23 11:18:34;;;;;;;2.67;2.05;;;21.30;96.40;;;;;;5070343;28;20411;-64
2022/09/23 11:21:06;;;;;;;3.72;1.75;;;21.20;96.30;;;;;;5070958;28;20044;-64
2022/09/23 11:23:56;;;;;;;3.92;2.05;;;21.40;96.70;;;;;;5070869;28;20037;-70
2022/09/23 11:26:33;;;;;;;7.40;1.63;;;21.80;95.80;;;;;;5074947;28;20040;-71
2022/09/23 11:29:00;;;;;;;3.38;2.05;;;21.80;96.40;;;;;;5074343;28;20045;-64
2022/09/23 11:31:52;;;;;;;3.65;2.17;;;21.90;96.90;;;;;;5074369;28;20055;-64
2022/09/23 11:34:30;;;;;;;3.30;2.00;;;21.70;97.40;;;;;;5067990;28;20048;-64
2022/09/23 11:37:06;;;;;;;6.95;2.38;;;21.40;96.70;;;;;;5054634;28;20041;-65
2022/09/23 11:39:51;;;;;;;4.00;2.10;;;21.30;97.20;;;;;;5054535;28;20389;-66
2022/09/23 11:42:24;;;;;;;3.13;2.00;;;21.30;97.60;;;;;;5054303;28;20048;-64
2022/09/23 11:44:56;;;;;;;4.18;2.03;;;21.30;96.90;;;;;;5055849;28;20041;-69
2022/09/23 11:47:35;;;;;;;6.13;1.80;;;21.30;97.10;;;;;;5054299;28;20389;-69
2022/09/23 11:50:01;;;;;;;3.38;1.75;;;21.50;97.00;;;;;;5053989;28;20099;-64
2022/09/23 11:52:42;;;;;;;3.65;2.05;;;21.30;96.00;;;;;;5054292;28;20033;-65
2022/09/23 11:55:26;;;;;;;6.30;1.92;;;21.20;96.60;;;;;;5053881;28;20086;-65
2022/09/23 11:58:36;;;;;;;6.50;1.80;;;21.30;97.10;;;;;;5054622;28;20044;-70
2022/09/23 12:01:30;;;;;;;3.13;1.92;;;21.10;96.80;;;;;;5053695;28;20033;-66
2022/09/23 12:04:03;;;;;;;5.40;1.80;;;21.30;97.00;;;;;;5054428;28;20068;-65
2022/09/23 12:06:40;;;;;;;3.03;1.88;;;21.30;96.70;;;;;;5055170;28;20072;-64
2022/09/23 12:09:32;;;;;;;2.65;1.63;;;21.30;96.50;;;;;;5053959;28;20492;-69
2022/09/23 12:12:12;;;;;;;3.65;2.03;;;21.20;97.00;;;;;;5037431;28;20045;-65
2022/09/23 12:15:09;;;;;;;4.10;1.90;;;21.30;96.60;;;;;;5053638;28;20052;-66
2022/09/23 12:18:09;;;;;;;2.42;1.83;;;21.10;96.40;;;;;;5053746;28;20044;-64
2022/09/23 12:20:50;;;;;;;5.53;2.40;;;21.20;97.50;;;;;;5039663;28;20435;-69
2022/09/23 12:23:36;;;;;;;5.20;2.33;;;21.20;96.40;;;;;;5053346;28;20503;-69
2022/09/23 12:26:08;;;;;;;4.85;2.13;;;21.20;96.00;;;;;;5053436;28;20472;-66
2022/09/23 12:28:34;;;;;;;4.45;1.67;;;21.20;96.80;;;;;;5053380;28;20041;-64
2022/09/23 12:31:03;;;;;;;4.32;1.75;;;21.20;96.40;;;;;;5052972;28;20493;-65
2022/09/23 12:33:33;;;;;;;5.85;1.60;;;21.10;96.30;;;;;;5053388;28;20033;-64
2022/09/23 12:36:08;;;;;;;5.65;2.03;;;21.20;96.40;;;;;;5052202;28;20063;-64
2022/09/23 12:38:45;;;;;;;6.10;1.85;;;21.30;96.40;;;;;;5053607;28;20086;-64
2022/09/23 12:41:35;;;;;;;3.42;1.98;;;21.60;96.80;;;;;;5053146;28;20098;-64
2022/09/23 12:44:13;;;;;;;3.47;1.70;;;21.60;95.60;;;;;;5046809;28;20036;-65
2022/09/23 12:46:46;;;;;;;3.60;1.83;;;21.70;96.20;;;;;;5053479;28;20469;-63
2022/09/23 12:49:36;;;;;;;4.38;1.58;;;21.90;96.70;;;;;;5053097;28;20074;-64
2022/09/23 12:52:10;;;;;;;3.70;1.73;;;21.80;98.10;;;;;;5053046;28;20068;-65
2022/09/23 12:54:38;;;;;;;5.63;2.15;;;21.70;97.60;;;;;;5053325;28;20068;-66
2022/09/23 12:57:33;;;;;;;3.30;2.03;;;21.50;98.20;;;;;;5053127;28;20064;-65
2022/09/23 13:00:13;;;;;;;3.67;2.13;;;21.40;98.80;;;;;;5055048;28;20033;-68
2022/09/23 13:02:46;;;;;;;5.40;1.63;;;21.40;99.30;;;;;;5054438;28;20090;-65
2022/09/23 13:08:17;;;;;;;2.95;1.73;;;21.60;99.10;;;;;;5052247;28;20083;-68
2022/09/23 13:10:57;;;;;;;3.42;1.67;;;21.60;98.50;;;;;;5066568;28;20044;-66
2022/09/23 13:13:44;;;;;;;3.28;1.85;;;21.60;98.70;;;;;;5073127;28;20068;-65
2022/09/23 13:16:18;;;;;;;3.67;1.80;;;21.60;99.00;;;;;;5072845;28;20127;-69
2022/09/23 13:19:02;;;;;;;2.67;1.50;;;21.60;98.60;;;;;;5067537;28;20059;-68
2022/09/23 13:21:53;;;;;;;2.83;1.52;;;21.50;98.50;;;;;;5042117;28;20500;-66
2022/09/23 13:24:22;;;;;;;4.28;1.90;;;21.60;97.80;;;;;;5025574;28;20041;-65
2022/09/23 13:27:21;;;;;;;3.72;1.77;;;21.50;97.70;;;;;;5032785;28;20733;-65
2022/09/23 13:30:19;;;;;;;1.40;1.30;;;21.40;98.40;;;;;;5021828;28;20029;-69
2022/09/23 13:33:09;;;;;;;3.63;1.63;;;21.20;98.70;;;;;;5019689;28;20663;-68
2022/09/23 13:35:45;;;;;;;4.50;2.05;;;21.20;98.90;;;;;;5034217;28;20428;-67