Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:00;;;;;;;18.15;9.15;;;;;;;20.20;66.44;101210.47;5008990;28;20037;-76
2023/06/18 00:03:25;;;;;;;14.70;8.02;;;;;;;20.18;74.63;101218.88;4992740;28;20573;-76
2023/06/18 00:05:54;;;;;;;16.42;9.55;;;;;;;20.06;71.11;101212.75;4990476;28;20053;-76
2023/06/18 00:08:23;;;;;;;15.70;9.23;;;;;;;20.04;71.33;101220.28;4990127;28;20034;-75
2023/06/18 00:10:49;;;;;;;12.68;8.30;;;;;;;19.98;70.94;101210.47;4990319;28;20034;-76
2023/06/18 00:13:15;;;;;;;13.88;8.30;;;;;;;19.92;71.71;101206.88;5004067;28;20029;-76
2023/06/18 00:15:40;;;;;;;13.23;7.80;;;;;;;19.85;67.70;101215.16;4990237;28;20533;-75
2023/06/18 00:18:06;;;;;;;13.30;8.90;;;;;;;19.83;68.38;101208.38;4990117;28;20180;-76
2023/06/18 00:20:35;;;;;;;19.42;9.10;;;;;;;19.80;71.11;101208.88;4990096;28;20154;-76
2023/06/18 00:23:00;;;;;;;15.10;9.63;;;;;;;19.83;69.52;101208.38;4990160;28;20026;-76
2023/06/18 00:25:26;;;;;;;12.70;8.02;;;;;;;19.81;70.44;101207.81;4990038;28;20497;-76
2023/06/18 00:27:52;;;;;;;14.13;9.05;;;;;;;19.76;71.65;101215.88;4990230;28;20405;-76
2023/06/18 00:30:17;;;;;;;12.25;8.50;;;;;;;19.68;77.88;101211.69;4990183;28;20030;-76
2023/06/18 00:32:44;;;;;;;15.32;8.27;;;;;;;19.60;72.53;101212.91;4993425;28;20026;-75
2023/06/18 00:35:14;;;;;;;13.77;7.47;;;;;;;19.52;74.07;101207.06;4989292;28;20058;-76
2023/06/18 00:37:43;;;;;;;15.18;8.25;;;;;;;19.40;73.50;101199.06;4990459;28;20983;-76
2023/06/18 00:40:09;;;;;;;13.50;8.50;;;;;;;19.35;70.78;101199.78;4990224;28;20034;-76
2023/06/18 00:42:36;;;;;;;12.75;7.82;;;;;;;19.32;74.96;101192.19;4991715;28;20068;-76
2023/06/18 00:45:03;;;;;;;13.70;8.60;;;;;;;19.38;72.20;101195.78;5003282;28;20030;-76
2023/06/18 00:47:28;;;;;;;13.73;8.55;;;;;;;19.37;73.83;101189.56;4991125;28;20048;-75
2023/06/18 00:49:55;;;;;;;13.98;7.63;;;;;;;19.34;73.05;101189.25;5008599;28;20038;-75
2023/06/18 00:52:23;;;;;;;13.02;8.02;;;;;;;19.30;80.67;101191.59;5008567;28;20029;-74
2023/06/18 00:54:50;;;;;;;13.35;8.38;;;;;;;19.21;75.48;101188.50;5008677;28;20121;-75
2023/06/18 00:57:20;;;;;;;16.08;8.48;;;;;;;19.14;75.18;101181.59;5008687;28;20025;-75
2023/06/18 00:59:50;;;;;;;13.18;8.40;;;;;;;19.19;77.42;101179.81;4989754;28;20672;-76
2023/06/18 01:02:23;;;;;;;14.52;9.48;;;;;;;19.13;75.51;101175.38;4989913;28;20113;-75
2023/06/18 01:04:53;;;;;;;15.90;10.20;;;;;;;19.14;82.82;101174.31;5004845;28;20029;-75
2023/06/18 01:07:20;;;;;;;13.75;9.38;;;;;;;19.10;81.68;101175.88;5012061;28;20095;-75
2023/06/18 01:09:53;;;;;;;16.63;10.20;;;;;;;19.07;77.92;101178.25;5011848;28;20037;-75
2023/06/18 01:12:22;;;;;;;15.75;9.25;;;;;;;18.99;80.15;101174.91;5011097;28;20030;-75
2023/06/18 01:14:50;;;;;;;16.15;9.27;;;;;;;18.96;79.00;101182.66;4993017;28;20030;-75
2023/06/18 01:17:19;;;;;;;14.13;8.38;;;;;;;18.83;80.64;101172.97;4993063;28;20373;-75
2023/06/18 01:19:45;;;;;;;22.98;9.50;;;;;;;18.83;82.17;101176.50;4993077;28;20393;-75
2023/06/18 01:22:25;;;;;;;16.30;9.15;;;;;;;18.81;79.94;101170.53;4993868;28;20028;-75
2023/06/18 01:24:55;;;;;;;15.07;9.43;;;;;;;18.73;80.23;101176.31;4993926;28;20434;-75
2023/06/18 01:27:23;;;;;;;18.00;10.20;;;;;;;18.67;78.17;101173.75;4993479;28;20381;-75
2023/06/18 01:29:51;;;;;;;18.63;9.32;;;;;;;18.57;78.56;101172.47;4992786;28;20018;-75
2023/06/18 01:32:17;;;;;;;17.20;10.77;;;;;;;18.60;77.37;101163.06;4992728;28;20026;-75
2023/06/18 01:34:42;;;;;;;16.00;10.38;;;;;;;18.54;81.91;101170.28;4992665;28;20066;-75
2023/06/18 01:37:18;;;;;;;17.42;10.00;;;;;;;18.56;81.24;101173.56;4975149;28;20026;-75
2023/06/18 01:39:59;;;;;;;15.55;9.45;;;;;;;18.48;80.88;101171.25;4994375;28;20042;-76
2023/06/18 01:42:29;;;;;;;16.05;10.23;;;;;;;18.50;80.71;101173.72;5011354;28;20033;-75
2023/06/18 01:45:11;;;;;;;15.32;9.68;;;;;;;18.47;79.95;101169.63;5001740;28;20387;-75
2023/06/18 01:47:38;;;;;;;15.57;9.80;;;;;;;18.44;83.17;101169.25;4992578;28;20037;-75
2023/06/18 01:50:06;;;;;;;20.95;9.25;;;;;;;18.36;80.90;101170.47;4975142;28;20038;-75
2023/06/18 01:52:37;;;;;;;17.20;10.02;;;;;;;18.30;79.81;101164.16;5005076;28;20033;-75
2023/06/18 01:55:03;;;;;;;17.30;11.18;;;;;;;18.31;79.20;101164.97;4997538;28;20032;-75
2023/06/18 01:57:30;;;;;;;17.63;11.43;;;;;;;18.29;78.37;101150.91;4992428;28;20461;-75
2023/06/18 01:59:56;;;;;;;15.77;10.40;;;;;;;18.31;77.61;101152.31;4975120;28;20040;-75
2023/06/18 02:02:21;;;;;;;17.17;11.20;;;;;;;18.30;79.23;101156.03;4993136;28;20109;-75
2023/06/18 02:04:47;;;;;;;17.00;11.80;;;;;;;18.31;78.62;101154.16;4992180;28;20485;-75
2023/06/18 02:07:14;;;;;;;17.13;10.93;;;;;;;18.20;79.67;101147.75;4992249;28;20034;-75
2023/06/18 02:09:39;;;;;;;17.50;10.52;;;;;;;18.21;79.49;101145.84;4997474;28;20545;-75
2023/06/18 02:12:05;;;;;;;17.83;11.18;;;;;;;18.21;78.68;101144.00;5007412;28;20042;-75
2023/06/18 02:14:30;;;;;;;17.30;11.10;;;;;;;18.21;79.43;101144.00;4993024;28;20992;-75
2023/06/18 02:16:57;;;;;;;17.40;10.93;;;;;;;18.24;79.35;101145.41;5010736;28;20034;-75
2023/06/18 02:19:22;;;;;;;17.63;11.65;;;;;;;18.21;77.96;101133.19;4992971;28;20503;-75
2023/06/18 02:21:48;;;;;;;16.08;10.32;;;;;;;18.24;78.97;101138.13;4991858;28;20022;-75
2023/06/18 02:24:18;;;;;;;17.92;11.15;;;;;;;18.27;79.25;101142.22;4996985;28;20121;-75
2023/06/18 02:26:43;;;;;;;21.17;12.05;;;;;;;18.24;81.05;101142.69;4993926;28;20375;-75
2023/06/18 02:29:09;;;;;;;16.40;10.38;;;;;;;18.08;83.41;101125.38;4974340;28;20049;-75
2023/06/18 02:31:34;;;;;;;19.33;13.25;;;;;;;18.13;80.70;101138.97;4991564;28;20137;-75
2023/06/18 02:33:59;;;;;;;17.40;11.60;;;;;;;18.12;80.59;101132.75;4991822;28;20116;-75
2023/06/18 02:36:25;;;;;;;17.05;10.57;;;;;;;17.98;86.98;101136.78;5010159;28;20057;-75
2023/06/18 02:38:52;;;;;;;18.88;10.98;;;;;;;18.00;82.64;101137.38;5010197;28;20496;-75
2023/06/18 02:41:18;;;;;;;19.50;11.82;;;;;;;17.98;84.38;101139.50;5010256;28;20034;-74
2023/06/18 02:43:44;;;;;;;19.40;11.52;;;;;;;17.88;83.33;101134.69;5010190;28;20038;-75
2023/06/18 02:46:09;;;;;;;19.60;12.02;;;;;;;17.86;83.86;101134.09;5004199;28;20040;-75
2023/06/18 02:48:35;;;;;;;19.50;11.05;;;;;;;17.86;84.00;101138.69;5010003;28;20032;-75
2023/06/18 02:51:00;;;;;;;20.13;11.25;;;;;;;17.86;84.42;101127.91;5010089;28;20485;-75
2023/06/18 02:53:26;;;;;;;18.60;11.43;;;;;;;17.81;85.80;101144.78;5009867;28;20025;-75
2023/06/18 02:55:51;;;;;;;19.17;12.02;;;;;;;17.74;83.88;101136.81;4992922;28;20045;-75
2023/06/18 02:58:19;;;;;;;18.85;12.02;;;;;;;17.73;85.63;101129.75;5003323;28;20037;-75
2023/06/18 03:00:45;;;;;;;19.23;12.15;;;;;;;17.59;83.98;101116.78;5001770;28;20475;-75
2023/06/18 03:03:11;;;;;;;21.35;12.40;;;;;;;17.65;84.59;101132.81;4991125;28;20042;-75
2023/06/18 03:05:36;;;;;;;20.25;14.18;;;;;;;17.58;85.01;101136.69;4991123;28;20500;-75
2023/06/18 03:08:01;;;;;;;18.13;11.95;;;;;;;17.45;83.23;101122.41;4991069;28;20034;-75
2023/06/18 03:10:27;;;;;;;18.77;11.52;;;;;;;17.50;88.12;101133.31;4991308;28;20104;-75
2023/06/18 03:12:52;;;;;;;19.48;11.32;;;;;;;17.47;86.38;101136.47;4990867;28;20073;-75
2023/06/18 03:15:17;;;;;;;18.33;11.95;;;;;;;17.39;85.29;101136.00;4990966;28;20130;-75
2023/06/18 03:17:43;;;;;;;20.05;13.35;;;;;;;17.41;84.31;101137.41;4995681;28;20478;-75
2023/06/18 03:20:10;;;;;;;18.35;11.60;;;;;;;17.37;83.94;101136.25;5001950;28;20042;-75
2023/06/18 03:22:35;;;;;;;16.55;10.88;;;;;;;17.28;85.41;101129.56;4994677;28;20027;-75
2023/06/18 03:25:00;;;;;;;21.80;11.45;;;;;;;17.30;84.82;101139.06;4990608;28;20081;-75
2023/06/18 03:27:26;;;;;;;18.95;11.60;;;;;;;17.25;83.33;101128.16;4990287;28;20069;-75
2023/06/18 03:29:51;;;;;;;20.23;13.50;;;;;;;17.28;84.39;101132.25;5009293;28;20511;-75
2023/06/18 03:32:18;;;;;;;21.75;11.80;;;;;;;17.22;84.27;101134.03;5009319;28;20095;-75
2023/06/18 03:34:46;;;;;;;22.67;13.55;;;;;;;17.24;84.21;101137.31;5009259;28;20041;-75
2023/06/18 03:37:11;;;;;;;20.05;11.68;;;;;;;17.29;85.98;101144.69;4980479;28;20069;-75
2023/06/18 03:39:37;;;;;;;22.33;13.40;;;;;;;17.29;86.11;101148.22;4990295;28;20058;-75
2023/06/18 03:42:02;;;;;;;17.63;11.25;;;;;;;17.24;86.32;101139.19;4972970;28;20044;-75
2023/06/18 03:44:28;;;;;;;19.85;12.57;;;;;;;17.26;86.63;101143.28;4990302;28;20026;-75
2023/06/18 03:46:53;;;;;;;19.38;12.43;;;;;;;17.27;89.43;101141.41;4990420;28;20402;-75
2023/06/18 03:49:18;;;;;;;18.48;12.45;;;;;;;17.24;87.03;101145.41;4972911;28;20034;-74
2023/06/18 03:51:44;;;;;;;20.55;13.27;;;;;;;17.22;87.47;101138.59;4991087;28;20045;-75
2023/06/18 03:54:09;;;;;;;20.40;12.63;;;;;;;17.19;86.93;101145.28;5008653;28;20076;-75
2023/06/18 03:56:35;;;;;;;20.92;12.27;;;;;;;17.22;86.29;101138.59;4990358;28;20389;-75
2023/06/18 03:59:00;;;;;;;20.23;13.43;;;;;;;17.30;88.75;101147.16;4972775;28;20066;-75
2023/06/18 04:01:26;;;;;;;21.73;13.93;;;;;;;17.36;88.66;101149.97;4990094;28;20470;-75
2023/06/18 04:03:52;;;;;;;22.13;12.13;;;;;;;17.38;87.76;101148.69;4990255;28;20030;-75
2023/06/18 04:06:17;;;;;;;21.45;13.75;;;;;;;17.43;86.83;101146.09;4990318;28;20026;-74
2023/06/18 04:08:43;;;;;;;22.02;14.35;;;;;;;17.46;86.04;101147.50;4972855;28;20038;-75
2023/06/18 04:11:08;;;;;;;20.98;13.05;;;;;;;17.47;87.01;101157.22;4990226;28;20169;-75
2023/06/18 04:13:33;;;;;;;20.65;12.27;;;;;;;17.51;88.57;101155.72;4972787;28;20041;-75
2023/06/18 04:15:59;;;;;;;22.30;13.95;;;;;;;17.36;86.31;101140.00;4972502;28;20046;-75
2023/06/18 04:18:25;;;;;;;23.00;13.82;;;;;;;17.55;91.40;101164.16;4990098;28;20072;-75
2023/06/18 04:20:50;;;;;;;20.98;13.15;;;;;;;17.63;88.91;101166.47;4990359;28;20362;-74
2023/06/18 04:23:16;;;;;;;20.48;12.32;;;;;;;17.66;88.43;101174.94;4990171;28;20161;-75
2023/06/18 04:25:41;;;;;;;21.58;13.20;;;;;;;17.68;87.58;101178.22;4990095;28;20042;-75
2023/06/18 04:28:07;;;;;;;24.55;12.90;;;;;;;17.67;87.21;101164.97;4990022;28;20117;-75
2023/06/18 04:30:32;;;;;;;20.73;14.23;;;;;;;17.72;84.64;101163.19;4972684;28;20370;-75
2023/06/18 04:32:57;;;;;;;23.60;14.40;;;;;;;17.74;85.51;101163.78;4972002;28;20104;-75
2023/06/18 04:35:23;;;;;;;20.52;13.05;;;;;;;17.78;87.65;101161.44;4972178;28;20519;-75
2023/06/18 04:37:49;;;;;;;20.30;13.70;;;;;;;17.76;87.86;101150.03;5003535;28;20057;-75
2023/06/18 04:40:14;;;;;;;21.17;14.02;;;;;;;17.86;86.11;101163.78;5012472;28;20022;-75
2023/06/18 04:42:39;;;;;;;22.38;14.88;;;;;;;17.90;86.88;101167.66;5012421;28;20370;-75
2023/06/18 04:45:05;;;;;;;24.75;13.60;;;;;;;17.86;88.01;101161.09;4994540;28;20026;-75
2023/06/18 04:47:32;;;;;;;21.55;14.73;;;;;;;17.91;88.77;101152.28;5012436;28;20038;-75
2023/06/18 04:49:57;;;;;;;24.90;15.50;;;;;;;17.89;88.82;101160.63;5008545;28;20029;-75
2023/06/18 04:52:23;;;;;;;25.00;15.30;;;;;;;17.92;86.98;101154.75;5012211;28;20567;-75
2023/06/18 04:54:48;;;;;;;21.85;14.82;;;;;;;17.94;87.50;101162.59;5012040;28;20030;-75
2023/06/18 04:57:13;;;;;;;22.77;14.68;;;;;;;17.98;87.66;101160.25;5009330;28;20121;-75
2023/06/18 04:59:40;;;;;;;29.88;17.65;;;;;;;18.00;88.09;101163.53;5012019;28;20057;-75
2023/06/18 05:02:08;;;;;;;21.83;14.93;;;;;;;18.01;89.03;101163.28;4997472;28;20915;-75
2023/06/18 05:04:33;;;;;;;22.00;15.65;;;;;;;18.06;88.04;101157.19;5005451;28;20030;-75
2023/06/18 05:06:58;;;;;;;24.17;16.63;;;;;;;18.11;86.83;101146.50;5011681;28;20033;-75
2023/06/18 05:09:26;;;;;;;22.38;15.88;;;;;;;18.24;85.15;101153.50;4994297;28;20029;-75
2023/06/18 05:11:52;;;;;;;23.13;14.52;;;;;;;18.32;83.11;101148.53;4993067;28;20121;-75
2023/06/18 05:14:17;;;;;;;24.92;15.90;;;;;;;18.36;83.74;101154.25;4992961;28;20034;-75
2023/06/18 05:16:42;;;;;;;26.85;17.08;;;;;;;18.40;81.71;101144.63;4993047;28;20088;-75
2023/06/18 05:19:08;;;;;;;26.10;15.98;;;;;;;18.46;79.50;101143.66;5010754;28;20041;-75
2023/06/18 05:21:33;;;;;;;34.10;18.00;;;;;;;18.52;77.76;101158.06;4993785;28;20964;-75
2023/06/18 05:23:59;;;;;;;33.80;16.63;;;;;;;18.58;77.36;101155.22;5011510;28;20041;-75
2023/06/18 05:26:25;;;;;;;26.80;16.65;;;;;;;18.64;77.88;101153.44;4993961;28;20048;-75
2023/06/18 05:28:50;;;;;;;28.42;16.05;;;;;;;18.70;77.10;101152.44;4995870;28;20038;-75
2023/06/18 05:31:16;;;;;;;24.52;16.30;;;;;;;18.77;77.30;101157.75;5011317;28;20044;-75
2023/06/18 05:33:41;;;;;;;24.00;16.10;;;;;;;18.86;76.76;101158.97;4993757;28;20038;-75
2023/06/18 05:36:07;;;;;;;22.52;15.23;;;;;;;18.94;78.75;101171.25;5011211;28;20053;-75
2023/06/18 05:38:32;;;;;;;27.35;16.98;;;;;;;18.99;79.13;101169.50;5011154;28;20140;-75
2023/06/18 05:40:58;;;;;;;25.63;16.35;;;;;;;19.07;78.10;101170.13;5011152;28;20038;-75
2023/06/18 05:43:23;;;;;;;23.20;16.23;;;;;;;19.22;77.26;101178.50;4993347;28;20029;-75
2023/06/18 05:45:48;;;;;;;24.40;17.20;;;;;;;19.28;76.14;101185.59;5007271;28;20130;-75
2023/06/18 05:48:14;;;;;;;23.85;16.70;;;;;;;19.35;76.14;101182.75;4992066;28;20633;-75
2023/06/18 05:50:41;;;;;;;25.48;17.40;;;;;;;19.48;76.35;101187.81;4994136;28;20121;-75
2023/06/18 05:53:06;;;;;;;28.52;18.02;;;;;;;19.57;73.86;101186.34;5010942;28;20417;-75
2023/06/18 05:55:31;;;;;;;27.67;17.40;;;;;;;19.69;73.91;101187.06;5011042;28;20030;-75
2023/06/18 05:57:57;;;;;;;24.33;19.27;;;;;;;19.83;72.55;101186.72;5007347;28;20045;-75
2023/06/18 06:00:22;;;;;;;27.33;18.58;;;;;;;19.97;70.75;101179.88;4992033;28;20408;-75
2023/06/18 06:02:48;;;;;;;26.25;17.58;;;;;;;20.11;69.28;101183.03;4992107;28;20080;-75
2023/06/18 06:05:13;;;;;;;28.35;19.33;;;;;;;20.16;70.17;101176.84;4992267;28;20543;-75
2023/06/18 06:07:38;;;;;;;25.88;17.30;;;;;;;20.25;71.82;101178.88;4991946;28;20066;-76
2023/06/18 06:10:04;;;;;;;23.10;17.50;;;;;;;20.29;67.91;101190.81;4992175;28;20027;-75
2023/06/18 06:12:29;;;;;;;22.85;16.73;;;;;;;20.31;66.93;101174.31;5000661;28;20493;-75
2023/06/18 06:14:55;;;;;;;24.17;16.50;;;;;;;20.34;66.72;101185.47;5010735;28;20356;-75
2023/06/18 06:17:20;;;;;;;22.55;15.70;;;;;;;20.35;66.17;101181.66;5010422;28;20354;-75
2023/06/18 06:19:46;;;;;;;24.05;16.98;;;;;;;20.39;68.47;101190.13;5010540;28;20113;-75
2023/06/18 06:22:11;;;;;;;23.17;17.17;;;;;;;20.41;66.53;101187.16;5007751;28;20030;-75
2023/06/18 06:24:36;;;;;;;25.95;15.95;;;;;;;20.44;66.27;101182.06;5010365;28;20040;-75
2023/06/18 06:27:02;;;;;;;23.88;17.17;;;;;;;20.48;65.62;101191.28;5010329;28;20049;-75
2023/06/18 06:29:27;;;;;;;25.05;15.90;;;;;;;20.57;65.67;101181.69;5002607;28;20053;-75
2023/06/18 06:31:52;;;;;;;23.45;16.67;;;;;;;20.68;66.35;101181.78;5007846;28;20084;-75
2023/06/18 06:34:19;;;;;;;24.45;15.63;;;;;;;20.74;66.67;101184.28;5010250;28;20033;-75
2023/06/18 06:36:45;;;;;;;22.80;16.45;;;;;;;20.89;65.49;101194.47;5010294;28;20501;-75
2023/06/18 06:39:10;;;;;;;23.17;16.75;;;;;;;20.99;66.00;101193.75;5010055;28;20026;-75
2023/06/18 06:41:36;;;;;;;21.45;15.07;;;;;;;21.16;64.77;101193.59;5009957;28;20038;-75
2023/06/18 06:44:01;;;;;;;21.55;15.98;;;;;;;21.23;61.78;101189.59;5010146;28;20445;-75
2023/06/18 06:46:26;;;;;;;23.15;15.15;;;;;;;21.27;63.53;101189.06;5009992;28;20041;-75
2023/06/18 06:48:52;;;;;;;20.88;13.50;;;;;;;21.32;61.89;101199.97;5009832;28;20040;-75
2023/06/18 06:51:17;;;;;;;23.77;14.48;;;;;;;21.36;61.50;101190.25;5009862;28;20048;-75
2023/06/18 06:53:42;;;;;;;20.38;14.07;;;;;;;21.39;61.07;101195.16;5009782;28;20088;-75
2023/06/18 06:56:08;;;;;;;25.38;15.13;;;;;;;21.43;60.99;101186.25;5010038;28;20116;-75
2023/06/18 06:58:33;;;;;;;20.35;13.68;;;;;;;21.47;62.59;101191.16;4992094;28;20034;-75
2023/06/18 07:00:59;;;;;;;21.48;14.48;;;;;;;21.56;60.34;101197.72;4999772;28;20038;-75
2023/06/18 07:03:25;;;;;;;21.50;14.50;;;;;;;21.58;60.12;101215.38;5000114;28;20026;-76
2023/06/18 07:05:50;;;;;;;22.45;14.10;;;;;;;21.59;59.67;101251.50;4991842;28;20045;-75
2023/06/18 07:08:15;;;;;;;19.40;11.45;;;;;;;21.51;58.75;101235.69;4973476;28;20037;-75
2023/06/18 07:10:41;;;;;;;19.60;14.07;;;;;;;21.41;58.53;101228.31;5005969;28;20540;-75
2023/06/18 07:13:06;;;;;;;21.90;13.50;;;;;;;21.42;57.79;101241.59;5009508;28;20030;-75
2023/06/18 07:15:31;;;;;;;19.83;14.05;;;;;;;21.37;58.57;101236.09;5001847;28;20030;-75
2023/06/18 07:17:57;;;;;;;21.60;14.93;;;;;;;21.33;58.45;101240.41;5009381;28;20034;-76
2023/06/18 07:20:22;;;;;;;22.10;14.90;;;;;;;21.38;58.23;101250.53;4998288;28;20369;-76
2023/06/18 07:22:48;;;;;;;21.67;14.63;;;;;;;21.28;59.13;101217.84;4992206;28;20076;-76
2023/06/18 07:25:13;;;;;;;23.42;14.25;;;;;;;21.37;60.08;101238.81;5009430;28;20470;-76
2023/06/18 07:27:38;;;;;;;20.08;14.63;;;;;;;21.44;59.24;101238.63;4990404;28;20042;-76
2023/06/18 07:30:05;;;;;;;20.48;14.27;;;;;;;21.48;59.51;101236.19;4990502;28;20030;-75
2023/06/18 07:32:30;;;;;;;21.23;12.00;;;;;;;21.50;57.25;101220.47;5009390;28;20485;-75
2023/06/18 07:34:56;;;;;;;21.92;13.10;;;;;;;21.65;58.41;101237.69;5002286;28;20034;-76
2023/06/18 07:37:21;;;;;;;20.02;11.65;;;;;;;21.72;57.58;101233.91;4990097;28;20050;-76
2023/06/18 07:39:46;;;;;;;23.52;11.88;;;;;;;21.76;56.92;101233.13;4990438;28;20121;-75
2023/06/18 07:42:12;;;;;;;21.35;12.63;;;;;;;21.86;57.56;101235.91;5002265;28;20029;-75
2023/06/18 07:44:37;;;;;;;21.38;11.40;;;;;;;21.88;57.20;101233.75;5007754;28;20109;-76
2023/06/18 07:47:03;;;;;;;14.25;9.25;;;;;;;21.92;57.24;101228.63;4972933;28;20121;-76
2023/06/18 07:49:28;;;;;;;14.90;9.38;;;;;;;21.98;57.55;101234.88;4990495;28;20115;-76
2023/06/18 07:51:54;;;;;;;15.48;9.45;;;;;;;22.05;57.22;101235.47;4991583;28;20429;-76
2023/06/18 07:54:19;;;;;;;15.27;9.35;;;;;;;22.10;56.17;101222.72;5008552;28;20038;-76
2023/06/18 07:56:45;;;;;;;13.07;8.15;;;;;;;22.25;56.56;101229.34;5001041;28;20504;-76
2023/06/18 07:59:10;;;;;;;17.00;8.13;;;;;;;22.34;55.32;101229.66;5008747;28;20034;-74
2023/06/18 08:01:36;;;;;;;16.95;8.80;;;;;;;22.47;53.78;101229.16;5009032;28;20034;-75
2023/06/18 08:04:01;;;;;;;13.02;7.90;;;;;;;22.60;53.54;101225.94;4996795;28;20170;-76
2023/06/18 08:06:26;;;;;;;13.98;7.78;;;;;;;22.75;52.75;101231.41;4978539;28;20044;-77
2023/06/18 08:08:52;;;;;;;9.80;7.22;;;;;;;22.85;53.60;101216.22;5007034;28;20034;-77
2023/06/18 08:11:17;;;;;;;15.52;8.30;;;;;;;22.96;51.76;101218.69;4997876;28;20026;-77
2023/06/18 08:13:43;;;;;;;14.52;8.52;;;;;;;23.23;51.52;101222.22;4993744;28;20038;-76
2023/06/18 08:16:09;;;;;;;14.23;8.10;;;;;;;23.44;51.98;101209.44;4993882;28;20066;-77
2023/06/18 08:18:34;;;;;;;13.38;8.77;;;;;;;23.73;49.96;101210.47;4993967;28;20034;-76
2023/06/18 08:21:00;;;;;;;12.10;8.32;;;;;;;24.35;48.93;101210.28;4976551;28;20494;-77
2023/06/18 08:23:26;;;;;;;12.07;7.93;;;;;;;24.48;48.85;101210.50;5000699;28;20925;-77
2023/06/18 08:25:51;;;;;;;12.02;7.60;;;;;;;24.38;49.08;101205.06;5012543;28;20116;-76
2023/06/18 08:28:17;;;;;;;13.85;7.57;;;;;;;24.35;49.72;101204.81;4981257;28;20022;-77
2023/06/18 08:30:42;;;;;;;11.38;7.10;;;;;;;24.26;50.16;101208.13;4993740;28;20038;-77
2023/06/18 08:33:09;;;;;;;12.20;8.52;;;;;;;24.19;49.79;101204.88;5003396;28;20037;-77
2023/06/18 08:35:37;;;;;;;10.30;7.10;;;;;;;24.14;50.15;101201.38;5012541;28;20041;-77
2023/06/18 08:38:03;;;;;;;12.70;8.38;;;;;;;24.04;50.00;101204.94;5011487;28;20104;-77
2023/06/18 08:40:35;;;;;;;12.40;7.70;;;;;;;24.00;50.68;101201.97;5007332;28;20091;-77
2023/06/18 08:43:01;;;;;;;13.25;7.20;;;;;;;23.99;52.90;101204.97;5008393;28;20030;-77
2023/06/18 08:45:26;;;;;;;10.73;7.35;;;;;;;23.93;51.68;101206.09;5006017;28;20119;-77
2023/06/18 08:47:57;;;;;;;10.32;6.40;;;;;;;23.85;50.57;101210.19;5012362;28;20034;-77
2023/06/18 08:50:24;;;;;;;11.95;6.95;;;;;;;23.77;52.10;101206.13;5012298;28;20033;-77
2023/06/18 08:52:54;;;;;;;16.15;7.93;;;;;;;23.74;52.23;101212.13;4997229;28;20645;-77
2023/06/18 08:55:20;;;;;;;11.05;6.60;;;;;;;23.64;52.64;101198.50;5011281;28;20488;-77
2023/06/18 08:57:54;;;;;;;11.80;6.55;;;;;;;23.65;52.94;101199.31;5005932;28;20037;-74
2023/06/18 09:00:20;;;;;;;12.25;7.82;;;;;;;23.53;51.93;101200.44;5006037;28;20440;-74
2023/06/18 09:02:46;;;;;;;14.23;7.72;;;;;;;23.47;52.91;101192.53;4999346;28;20017;-77
2023/06/18 09:05:12;;;;;;;11.45;8.20;;;;;;;23.52;53.03;101203.41;4996602;28;20022;-75
2023/06/18 09:07:38;;;;;;;13.82;7.28;;;;;;;23.46;54.86;101197.16;4997479;28;20034;-74
2023/06/18 09:10:05;;;;;;;13.70;7.60;;;;;;;23.48;54.41;101196.91;4996646;28;20038;-74
2023/06/18 09:12:30;;;;;;;12.38;7.78;;;;;;;23.47;54.17;101206.97;4997146;28;20401;-75
2023/06/18 09:14:56;;;;;;;13.48;7.78;;;;;;;23.46;54.99;101201.81;4997317;28;20033;-75
2023/06/18 09:17:22;;;;;;;12.10;7.25;;;;;;;23.38;55.47;101198.53;4979609;28;20033;-76
2023/06/18 09:19:49;;;;;;;11.60;6.85;;;;;;;23.30;55.75;101207.25;4978242;28;20077;-73
2023/06/18 09:22:16;;;;;;;10.52;7.53;;;;;;;23.28;55.96;101201.28;4996159;28;20045;-74
2023/06/18 09:24:42;;;;;;;11.57;7.55;;;;;;;23.23;56.43;101204.00;4995612;28;20029;-75
2023/06/18 09:27:09;;;;;;;12.65;7.57;;;;;;;23.22;56.47;101198.84;4996218;28;20041;-74
2023/06/18 09:29:38;;;;;;;11.15;6.95;;;;;;;23.22;56.65;101207.81;4996315;28;20029;-74
2023/06/18 09:32:08;;;;;;;10.13;7.88;;;;;;;23.22;57.24;101207.00;4995823;28;20389;-73
2023/06/18 09:34:35;;;;;;;10.27;7.10;;;;;;;23.25;58.09;101209.19;4995468;28;20014;-72
2023/06/18 09:37:00;;;;;;;15.82;7.78;;;;;;;23.25;57.75;101210.00;4997045;28;20046;-72
2023/06/18 09:39:26;;;;;;;13.63;7.55;;;;;;;23.30;56.76;101203.72;4995748;28;20034;-77
2023/06/18 09:41:54;;;;;;;12.05;7.25;;;;;;;23.31;58.66;101203.44;4977754;28;20030;-77
2023/06/18 09:44:21;;;;;;;10.75;7.40;;;;;;;23.36;57.51;101198.00;4994753;28;20069;-79
2023/06/18 09:46:58;;;;;;;11.02;7.95;;;;;;;23.41;58.61;101203.44;4995349;28;20124;-77
2023/06/18 09:49:25;;;;;;;12.18;7.82;;;;;;;23.40;57.98;101201.81;4994534;28;20048;-77
2023/06/18 09:51:52;;;;;;;11.90;8.15;;;;;;;23.42;59.15;101206.97;4995872;28;20030;-77
2023/06/18 09:54:19;;;;;;;10.10;7.30;;;;;;;23.43;60.50;101196.91;4995062;28;20038;-77
2023/06/18 09:57:02;;;;;;;11.00;7.93;;;;;;;23.45;59.17;101202.88;4996254;28;20141;-77
2023/06/18 09:59:28;;;;;;;13.68;8.35;;;;;;;23.38;59.18;101200.44;4995783;28;20033;-77
2023/06/18 10:01:57;;;;;;;13.90;8.38;;;;;;;23.36;58.97;101205.34;4994831;28;20020;-76
2023/06/18 10:04:23;;;;;;;12.07;8.50;;;;;;;23.32;61.18;101202.38;4995859;28;20025;-78
2023/06/18 10:06:58;;;;;;;11.05;7.22;;;;;;;23.37;60.31;101204.25;4978227;28;20381;-77
2023/06/18 10:09:31;;;;;;;11.88;8.25;;;;;;;23.31;59.09;101208.88;4995160;28;21846;-77
2023/06/18 10:11:58;;;;;;;14.13;8.43;;;;;;;23.28;59.66;101214.88;4994173;28;20033;-77
2023/06/18 10:14:27;;;;;;;13.95;8.05;;;;;;;23.27;59.84;101212.44;4993413;28;20108;-77
2023/06/18 10:16:56;;;;;;;12.13;8.60;;;;;;;23.24;61.22;101213.81;4996104;28;20029;-77
2023/06/18 10:19:47;;;;;;;14.63;8.23;;;;;;;23.24;61.09;101210.25;4994188;28;20026;-77
2023/06/18 10:22:14;;;;;;;18.15;8.77;;;;;;;23.06;64.43;101207.00;4995912;28;20025;-77
2023/06/18 10:24:45;;;;;;;14.30;9.65;;;;;;;22.97;67.26;101209.41;4994027;28;20117;-77
2023/06/18 10:27:11;;;;;;;14.40;9.80;;;;;;;22.89;69.61;101198.25;4992573;28;20114;-77
2023/06/18 10:29:38;;;;;;;17.98;9.88;;;;;;;22.78;68.97;101200.13;4993769;28;20042;-78
2023/06/18 10:32:04;;;;;;;16.42;9.75;;;;;;;22.76;69.14;101186.00;4993655;28;20083;-77
2023/06/18 10:34:33;;;;;;;14.45;9.00;;;;;;;22.76;68.24;101183.25;4973376;28;21479;-78
2023/06/18 10:37:00;;;;;;;14.52;9.82;;;;;;;22.76;68.55;101181.34;4995031;28;20133;-77
2023/06/18 10:39:27;;;;;;;13.40;9.65;;;;;;;22.71;69.92;101181.34;4993807;28;20030;-77
2023/06/18 10:41:53;;;;;;;13.20;9.70;;;;;;;22.66;72.73;101169.66;4973968;28;20026;-78
2023/06/18 10:44:55;;;;;;;14.35;9.20;;;;;;;22.69;70.15;101169.94;4994131;28;20065;-78
2023/06/18 10:47:24;;;;;;;15.23;9.35;;;;;;;22.66;73.62;101164.22;4994417;28;20026;-78
2023/06/18 10:50:02;;;;;;;15.32;9.55;;;;;;;22.69;72.00;101164.50;4993513;28;20026;-77
2023/06/18 10:52:31;;;;;;;14.15;9.52;;;;;;;22.70;69.30;101157.16;4993246;28;20397;-77
2023/06/18 10:55:08;;;;;;;17.60;8.65;;;;;;;22.82;69.22;101157.72;4993013;28;20034;-77
2023/06/18 10:57:41;;;;;;;14.88;9.13;;;;;;;22.88;67.19;101144.94;4993938;28;20385;-77
2023/06/18 11:00:21;;;;;;;14.70;9.18;;;;;;;22.91;65.03;101144.41;4994172;28;20026;-77
2023/06/18 11:02:50;;;;;;;14.43;8.88;;;;;;;22.96;66.39;101149.84;4995631;28;20061;-77
2023/06/18 11:05:42;;;;;;;12.27;8.68;;;;;;;23.06;68.51;101147.16;4993336;28;20050;-77
2023/06/18 11:08:09;;;;;;;14.10;9.57;;;;;;;23.05;67.50;101140.06;4984804;28;20069;-77
2023/06/18 11:10:45;;;;;;;12.63;8.93;;;;;;;23.07;65.98;101135.16;4993809;28;20030;-77