Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:13;;;;;;;4.10;2.22;;;;;;;17.66;67.35;101247.66;5035483;28;20448;-60
2022/07/29 00:02:39;;;;;;;4.85;2.25;;;;;;;17.66;67.12;101250.31;5033549;28;20033;-60
2022/07/29 00:05:05;;;;;;;3.92;2.10;;;;;;;17.65;66.99;101245.94;5034736;28;20358;-60
2022/07/29 00:07:31;;;;;;;5.57;1.90;;;;;;;17.61;67.16;101247.84;5034320;28;20083;-60
2022/07/29 00:09:56;;;;;;;4.22;2.28;;;;;;;17.54;67.24;101245.47;5035707;28;20116;-60
2022/07/29 00:12:23;;;;;;;5.35;2.25;;;;;;;17.52;67.24;101244.69;5035535;28;20373;-60
2022/07/29 00:14:49;;;;;;;4.35;2.03;;;;;;;17.49;67.29;101254.47;5018118;28;20022;-60
2022/07/29 00:17:14;;;;;;;4.45;2.10;;;;;;;17.43;67.08;101260.03;5035468;28;20040;-60
2022/07/29 00:19:40;;;;;;;5.03;2.30;;;;;;;17.44;67.32;101252.91;5034141;28;20026;-60
2022/07/29 00:22:05;;;;;;;4.28;2.20;;;;;;;17.43;67.34;101248.50;5035296;28;20474;-60
2022/07/29 00:24:30;;;;;;;6.13;2.90;;;;;;;17.39;67.32;101253.06;5017488;28;20030;-60
2022/07/29 00:26:56;;;;;;;5.45;2.25;;;;;;;17.37;67.46;101254.91;5035280;28;20100;-60
2022/07/29 00:29:22;;;;;;;5.53;2.38;;;;;;;17.32;67.60;101253.38;5035461;28;20376;-60
2022/07/29 00:31:47;;;;;;;6.47;2.72;;;;;;;17.32;67.32;101253.38;5033984;28;20037;-60
2022/07/29 00:36:57;;;;;;;4.45;2.30;;;;;;;17.32;67.11;101253.38;5035072;28;20072;-60
2022/07/29 00:39:23;;;;;;;4.53;2.30;;;;;;;17.30;67.40;101248.09;5033791;28;20516;-60
2022/07/29 00:41:49;;;;;;;4.63;2.50;;;;;;;17.29;67.27;101251.66;5033950;28;20121;-60
2022/07/29 00:44:14;;;;;;;3.72;2.25;;;;;;;17.26;67.20;101250.91;5034902;28;20101;-60
2022/07/29 00:46:40;;;;;;;4.43;2.20;;;;;;;17.17;67.49;101252.13;5035020;28;20025;-60
2022/07/29 00:49:07;;;;;;;3.83;2.53;;;;;;;17.17;67.34;101247.66;5034779;28;20079;-60
2022/07/29 00:51:34;;;;;;;5.43;2.53;;;;;;;17.15;67.59;101259.25;5034951;28;20084;-60
2022/07/29 00:54:00;;;;;;;3.85;2.70;;;;;;;17.12;67.49;101260.25;5033580;28;20033;-60
2022/07/29 00:56:25;;;;;;;5.80;2.92;;;;;;;17.06;67.82;101254.25;5034969;28;20133;-59
2022/07/29 00:58:52;;;;;;;4.60;2.58;;;;;;;17.06;67.75;101259.56;5034751;28;20037;-60
2022/07/29 01:01:17;;;;;;;5.53;2.80;;;;;;;17.08;67.86;101263.06;5033476;28;20534;-60
2022/07/29 01:03:42;;;;;;;7.38;2.90;;;;;;;17.08;67.66;101263.06;5033338;28;20033;-59
2022/07/29 01:06:09;;;;;;;3.53;2.20;;;;;;;17.09;67.49;101262.13;5034646;28;20397;-60
2022/07/29 01:08:35;;;;;;;5.93;2.63;;;;;;;17.09;67.42;101259.47;5000634;28;20029;-60
2022/07/29 01:11:02;;;;;;;3.97;2.55;;;;;;;17.04;67.61;101261.44;5016809;28;20385;-60
2022/07/29 01:13:29;;;;;;;7.25;3.28;;;;;;;16.99;67.67;101264.22;5032817;28;20377;-60
2022/07/29 01:15:59;;;;;;;4.93;3.00;;;;;;;17.04;67.51;101256.13;5032874;28;20106;-60
2022/07/29 01:18:33;;;;;;;6.22;3.53;;;;;;;17.03;67.90;101260.53;5033346;28;20021;-60
2022/07/29 01:21:39;;;;;;;6.45;3.10;;;;;;;16.97;68.28;101251.00;5034433;28;20039;-60
2022/07/29 01:24:10;;;;;;;7.97;3.53;;;;;;;16.91;68.22;101260.97;5032714;28;20041;-60
2022/07/29 01:27:14;;;;;;;5.13;2.85;;;;;;;16.86;69.29;101257.59;5034126;28;20056;-60
2022/07/29 01:29:48;;;;;;;6.72;2.88;;;;;;;16.88;68.43;101256.66;5022402;28;20044;-60
2022/07/29 01:32:24;;;;;;;5.18;3.25;;;;;;;16.85;68.54;101256.75;5032889;28;20028;-60
2022/07/29 01:34:55;;;;;;;4.50;2.20;;;;;;;16.83;68.61;101247.09;5032709;28;20507;-60
2022/07/29 01:37:44;;;;;;;3.50;2.47;;;;;;;16.85;68.87;101247.91;5033827;28;20054;-60
2022/07/29 01:40:39;;;;;;;5.97;2.80;;;;;;;16.72;69.14;101244.78;5033972;28;20096;-59
2022/07/29 01:43:11;;;;;;;6.40;2.42;;;;;;;16.77;68.65;101245.50;5017393;28;20034;-60
2022/07/29 01:45:56;;;;;;;5.70;2.42;;;;;;;16.65;69.26;101243.25;5032600;28;20099;-60
2022/07/29 01:48:24;;;;;;;5.60;2.70;;;;;;;16.73;68.56;101249.19;5033991;28;20035;-60
2022/07/29 01:50:56;;;;;;;6.00;2.33;;;;;;;16.73;68.46;101249.19;5032594;28;20032;-61
2022/07/29 01:53:31;;;;;;;5.32;2.60;;;;;;;16.73;68.30;101246.53;5032380;28;20117;-60
2022/07/29 01:55:58;;;;;;;3.72;2.30;;;;;;;16.74;68.24;101248.25;5033673;28;20041;-60
2022/07/29 01:58:25;;;;;;;4.22;2.22;;;;;;;16.75;68.03;101242.03;5032417;28;20022;-60
2022/07/29 02:00:51;;;;;;;4.93;2.10;;;;;;;16.77;67.74;101250.81;5032446;28;20064;-59
2022/07/29 02:03:18;;;;;;;3.78;2.10;;;;;;;16.77;67.72;101248.16;5032361;28;20026;-60
2022/07/29 02:05:47;;;;;;;4.93;2.42;;;;;;;16.78;67.73;101243.72;5032181;28;20021;-60
2022/07/29 02:08:16;;;;;;;6.38;2.53;;;;;;;16.78;67.56;101247.25;5032139;28;20033;-60
2022/07/29 02:10:42;;;;;;;4.93;2.50;;;;;;;16.73;67.83;101247.41;5015969;28;20025;-60
2022/07/29 02:13:11;;;;;;;2.90;2.00;;;;;;;16.72;67.77;101255.41;5032119;28;20025;-60
2022/07/29 02:15:37;;;;;;;3.72;2.40;;;;;;;16.68;67.86;101246.66;5031889;28;20075;-60
2022/07/29 02:18:09;;;;;;;7.05;3.38;;;;;;;16.64;67.64;101250.34;5032114;28;20532;-60
2022/07/29 02:20:36;;;;;;;3.30;2.20;;;;;;;16.56;68.06;101259.47;5032026;28;20029;-60
2022/07/29 02:23:02;;;;;;;4.13;2.35;;;;;;;16.52;68.06;101253.41;5031954;28;20057;-59
2022/07/29 02:25:29;;;;;;;8.68;2.38;;;;;;;16.52;68.06;101253.41;5034800;28;20033;-60
2022/07/29 02:27:55;;;;;;;5.38;2.33;;;;;;;16.53;67.91;101252.47;5019798;28;20030;-60
2022/07/29 02:30:23;;;;;;;11.55;3.13;;;;;;;16.47;68.11;101256.16;5037526;28;20072;-60
2022/07/29 02:32:51;;;;;;;5.30;2.58;;;;;;;16.44;68.34;101255.44;5037754;28;20038;-60
2022/07/29 02:35:19;;;;;;;5.63;2.50;;;;;;;16.45;68.03;101254.50;5035778;28;20108;-60
2022/07/29 02:38:49;;;;;;;4.85;2.42;;;;;;;16.46;68.15;101258.88;5037452;28;20087;-59
2022/07/29 02:40:35;;;;;;;8.45;3.03;;;;;;;16.38;68.70;101256.47;5036285;28;20037;-60
2022/07/29 02:43:05;;;;;;;7.13;2.72;;;;;;;16.39;68.54;101257.34;5035978;28;20045;-60
2022/07/29 02:45:32;;;;;;;4.07;2.60;;;;;;;16.35;69.01;101256.56;5037012;28;20029;-60
2022/07/29 02:48:04;;;;;;;4.75;2.72;;;;;;;16.44;68.79;101251.00;5019277;28;20040;-60
2022/07/29 02:50:36;;;;;;;6.80;3.05;;;;;;;16.51;68.47;101257.81;5035871;28;20083;-59
2022/07/29 02:53:23;;;;;;;3.22;1.95;;;;;;;16.49;68.88;101257.00;5035972;28;20465;-60
2022/07/29 02:55:59;;;;;;;6.88;3.22;;;;;;;16.51;68.51;101251.63;5035543;28;20037;-60
2022/07/29 02:58:30;;;;;;;6.45;3.42;;;;;;;16.56;68.18;101249.72;5035625;28;20025;-59
2022/07/29 03:01:03;;;;;;;6.43;2.92;;;;;;;16.51;68.34;101247.19;5036796;28;20105;-60
2022/07/29 03:03:32;;;;;;;;;;;;;;;16.47;68.79;101250.88;5036026;28;20033;-60
2022/07/29 03:06:01;;;;;;;3.97;2.47;;;;;;;16.51;68.27;101243.69;5019361;28;19909;-60
2022/07/29 03:08:27;;;;;;;6.25;3.20;;;;;;;16.57;68.14;101253.25;5035425;28;20025;-60
2022/07/29 03:10:53;;;;;;;4.18;3.00;;;;;;;16.60;68.14;101248.72;5035377;28;20025;-60
2022/07/29 03:13:19;;;;;;;5.15;2.60;;;;;;;16.62;67.85;101252.16;5035305;28;20025;-60
2022/07/29 03:15:47;;;;;;;4.20;2.47;;;;;;;16.59;67.99;101249.59;5035216;28;20025;-60
2022/07/29 03:18:13;;;;;;;4.65;2.30;;;;;;;16.62;67.96;101241.53;5035338;28;20029;-60
2022/07/29 03:20:39;;;;;;;4.80;3.00;;;;;;;16.70;67.78;101246.59;5036599;28;20041;-60
2022/07/29 03:23:04;;;;;;;7.13;2.75;;;;;;;16.71;67.58;101250.97;5035684;28;20049;-60
2022/07/29 03:25:30;;;;;;;5.50;2.60;;;;;;;16.74;67.69;101253.56;5036388;28;20037;-60
2022/07/29 03:27:56;;;;;;;4.38;2.88;;;;;;;16.79;67.63;101259.59;5018569;28;20036;-60
2022/07/29 03:30:23;;;;;;;6.85;4.15;;;;;;;16.82;67.52;101250.66;5035070;28;20017;-60
2022/07/29 03:32:50;;;;;;;5.28;3.40;;;;;;;16.83;67.59;101253.25;5018674;28;20080;-60
2022/07/29 03:35:19;;;;;;;6.03;3.28;;;;;;;16.86;67.55;101253.16;5035783;28;20052;-60
2022/07/29 03:37:45;;;;;;;4.63;2.70;;;;;;;16.94;67.22;101251.09;5035232;28;20025;-60
2022/07/29 03:40:17;;;;;;;5.22;3.00;;;;;;;16.97;67.31;101255.47;5035074;28;20057;-60
2022/07/29 03:42:43;;;;;;;6.13;3.33;;;;;;;16.98;67.08;101263.34;5034782;28;20025;-60
2022/07/29 03:45:13;;;;;;;4.80;2.58;;;;;;;17.03;67.14;101265.84;5018454;28;20488;-60
2022/07/29 03:47:45;;;;;;;6.43;2.85;;;;;;;17.05;67.25;101258.72;5034838;28;20036;-60
2022/07/29 03:50:13;;;;;;;3.88;2.90;;;;;;;17.12;67.00;101268.22;5034650;28;20017;-60
2022/07/29 03:52:39;;;;;;;8.93;3.40;;;;;;;17.14;67.45;101270.81;5034555;28;20121;-60
2022/07/29 03:55:05;;;;;;;7.55;3.13;;;;;;;17.24;67.10;101275.75;5034513;28;20071;-60
2022/07/29 03:57:32;;;;;;;7.35;3.05;;;;;;;17.32;66.85;101266.66;5034631;28;20025;-60
2022/07/29 04:00:00;;;;;;;9.65;3.20;;;;;;;17.39;66.75;101269.00;5034363;28;20017;-60
2022/07/29 04:02:26;;;;;;;4.93;2.70;;;;;;;17.43;66.70;101262.69;5034381;28;20373;-60
2022/07/29 04:04:52;;;;;;;11.07;3.10;;;;;;;17.50;66.34;101268.63;5035863;28;20030;-60
2022/07/29 04:07:17;;;;;;;8.10;2.70;;;;;;;17.56;66.48;101275.53;5051130;28;20026;-60
2022/07/29 04:09:43;;;;;;;10.30;3.22;;;;;;;17.57;66.50;101261.31;5051146;28;20055;-60
2022/07/29 04:12:09;;;;;;;7.57;3.53;;;;;;;17.59;66.55;101267.41;5035737;28;20074;-60
2022/07/29 04:14:34;;;;;;;5.53;2.97;;;;;;;17.60;66.97;101267.38;5034288;28;20025;-61
2022/07/29 04:17:01;;;;;;;5.43;2.60;;;;;;;17.69;66.84;101271.47;5034338;28;20025;-60
2022/07/29 04:19:27;;;;;;;4.78;2.90;;;;;;;17.82;66.35;101269.25;5034082;28;20357;-60
2022/07/29 04:21:53;;;;;;;8.68;3.17;;;;;;;17.87;66.51;101268.19;5033981;28;20026;-60
2022/07/29 04:24:18;;;;;;;7.25;3.30;;;;;;;17.98;66.32;101268.59;5035457;28;20030;-60
2022/07/29 04:26:51;;;;;;;7.50;3.97;;;;;;;18.04;66.19;101272.84;5035322;28;20033;-60
2022/07/29 04:29:16;;;;;;;;;;;;;;;18.05;68.09;101265.72;5035846;28;20109;-60
2022/07/29 04:31:42;;;;;;;7.73;2.97;;;;;;;18.17;66.56;101262.59;5035779;28;20446;-60
2022/07/29 04:34:08;;;;;;;7.05;4.03;;;;;;;18.34;66.21;101254.78;5033810;28;20255;-60
2022/07/29 04:36:34;;;;;;;6.35;3.03;;;;;;;18.50;65.95;101259.50;5033597;28;20057;-60
2022/07/29 04:39:00;;;;;;;8.43;4.50;;;;;;;18.56;66.15;101259.28;5035021;28;20064;-60
2022/07/29 04:41:28;;;;;;;7.90;3.47;;;;;;;18.68;65.94;101266.75;5035026;28;20034;-60
2022/07/29 04:43:54;;;;;;;6.28;3.40;;;;;;;18.78;65.67;101265.44;5017136;28;20025;-60
2022/07/29 04:46:20;;;;;;;5.40;3.40;;;;;;;18.88;65.53;101265.94;5033501;28;20021;-60
2022/07/29 04:48:47;;;;;;;7.55;3.88;;;;;;;19.02;65.19;101262.69;5016531;28;20079;-60
2022/07/29 04:51:14;;;;;;;5.55;4.20;;;;;;;19.06;65.40;101265.16;5033481;28;20048;-60
2022/07/29 04:53:39;;;;;;;5.72;3.67;;;;;;;19.14;65.22;101262.16;5033585;28;20022;-60
2022/07/29 04:56:05;;;;;;;7.63;3.75;;;;;;;19.21;65.38;101263.63;5034944;28;20125;-60
2022/07/29 04:58:30;;;;;;;5.70;3.97;;;;;;;19.37;65.12;101261.16;5034759;28;20036;-60
2022/07/29 05:00:56;;;;;;;5.65;3.05;;;;;;;19.50;64.73;101264.13;5034547;28;20480;-60
2022/07/29 05:03:21;;;;;;;5.28;3.22;;;;;;;19.65;64.34;101272.34;5033337;28;20124;-60
2022/07/29 05:05:47;;;;;;;12.38;4.40;;;;;;;19.77;64.04;101262.91;5033677;28;20033;-60
2022/07/29 05:08:12;;;;;;;10.85;4.43;;;;;;;19.80;64.19;101270.78;5034710;28;20045;-60
2022/07/29 05:10:38;;;;;;;13.00;5.72;;;;;;;19.88;64.11;101265.09;5034647;28;20156;-60
2022/07/29 05:13:07;;;;;;;11.90;5.15;;;;;;;19.94;64.03;101265.66;5034269;28;20013;-60
2022/07/29 05:15:36;;;;;;;12.25;5.80;;;;;;;20.03;63.94;101263.50;5049850;28;20026;-60
2022/07/29 05:18:02;;;;;;;11.20;4.93;;;;;;;20.15;63.50;101268.28;5034324;28;20025;-60
2022/07/29 05:20:29;;;;;;;8.32;3.60;;;;;;;20.27;63.11;101277.50;5032988;28;20105;-60
2022/07/29 05:22:56;;;;;;;6.30;3.42;;;;;;;20.37;62.54;101268.97;5033093;28;20025;-60
2022/07/29 05:25:21;;;;;;;4.75;2.60;;;;;;;20.48;62.46;101268.44;5033027;28;20040;-60
2022/07/29 05:27:47;;;;;;;12.52;9.25;;;;;;;20.56;62.03;101270.78;5033002;28;20109;-60
2022/07/29 05:30:13;;;;;;;7.32;4.95;;;;;;;20.66;61.81;101264.88;5016423;28;20041;-59
2022/07/29 05:32:38;;;;;;;11.10;4.88;;;;;;;20.83;61.29;101269.41;5032796;28;20033;-59
2022/07/29 05:35:04;;;;;;;6.68;3.00;;;;;;;20.79;61.45;101270.50;5033997;28;20021;-59
2022/07/29 05:37:29;;;;;;;5.25;2.10;;;;;;;21.06;60.36;101273.56;5033925;28;20073;-60
2022/07/29 05:39:55;;;;;;;4.07;1.50;;;;;;;21.26;59.59;101280.56;5034111;28;20029;-60
2022/07/29 05:42:20;;;;;;;4.43;1.52;;;;;;;21.40;59.06;101275.41;5032803;28;20040;-59
2022/07/29 05:44:47;;;;;;;2.92;1.05;;;;;;;21.48;58.80;101276.81;5033944;28;20029;-59
2022/07/29 05:47:12;;;;;;;2.28;0.93;;;;;;;21.52;58.63;101271.22;5034171;28;20109;-59
2022/07/29 05:49:38;;;;;;;1.70;0.80;;;;;;;21.57;58.19;101278.97;5033848;28;20053;-60
2022/07/29 05:52:04;;;;;;;2.72;0.90;;;;;;;21.68;57.91;101273.94;5016100;28;20119;-60
2022/07/29 05:54:30;;;;;;;2.10;0.70;;;;;;;21.71;57.36;101276.44;5032354;28;20044;-60
2022/07/29 05:56:55;;;;;;;1.23;0.68;;;;;;;21.87;57.02;101277.34;5032416;28;20167;-60
2022/07/29 05:59:20;;;;;;;3.10;1.08;;;;;;;22.03;56.50;101272.00;5032469;28;20108;-60
2022/07/29 06:01:46;;;;;;;4.45;1.00;;;;;;;22.09;56.15;101271.66;5015971;28;20041;-60
2022/07/29 06:04:11;;;;;;;3.33;1.15;;;;;;;22.33;55.34;101258.72;5032256;28;20412;-60
2022/07/29 06:06:37;;;;;;;1.67;0.90;;;;;;;22.38;55.10;101264.72;5032699;28;20033;-60
2022/07/29 06:09:03;;;;;;;1.60;0.63;;;;;;;22.42;54.89;101269.88;5016036;28;20469;-60
2022/07/29 06:11:28;;;;;;;2.05;0.75;;;;;;;22.43;54.63;101287.69;5032308;28;20114;-60
2022/07/29 06:13:54;;;;;;;2.00;0.90;;;;;;;22.52;54.13;101274.63;5033667;28;20457;-60
2022/07/29 06:16:20;;;;;;;1.67;0.82;;;;;;;22.65;53.83;101269.41;5032149;28;20029;-60
2022/07/29 06:18:45;;;;;;;0.93;0.45;;;;;;;22.70;53.67;101262.00;5033510;28;20188;-60
2022/07/29 06:21:11;;;;;;;1.08;0.50;;;;;;;22.97;53.00;101269.38;5033545;28;20021;-60
2022/07/29 06:23:39;;;;;;;1.98;0.70;;;;;;;22.99;52.26;101264.78;5032206;28;20057;-60
2022/07/29 06:26:05;;;;;;;3.33;0.60;;;;;;;23.05;51.66;101259.91;4999467;28;20033;-60
2022/07/29 06:28:32;;;;;;;1.23;0.52;;;;;;;23.09;51.71;101260.59;5015683;28;20041;-60
2022/07/29 06:30:58;;;;;;;1.48;0.73;;;;;;;23.16;51.97;101275.34;5015674;28;20401;-59
2022/07/29 06:33:23;;;;;;;1.58;0.73;;;;;;;23.29;51.58;101267.44;5033380;28;20029;-60
2022/07/29 06:35:49;;;;;;;1.75;0.40;;;;;;;23.42;51.28;101278.25;5033209;28;20058;-60
2022/07/29 06:38:14;;;;;;;1.20;0.60;;;;;;;23.54;50.84;101274.84;5033470;28;20029;-59
2022/07/29 06:43:42;;;;;;;1.15;0.50;;;;;;;23.79;49.02;101269.69;5046625;28;20064;-59
2022/07/29 06:46:12;;;;;;;4.32;0.75;;;;;;;23.98;49.68;101273.91;5033383;28;20068;-60
2022/07/29 06:48:40;;;;;;;1.63;0.73;;;;;;;24.16;49.50;101270.03;5015600;28;20056;-59
2022/07/29 06:51:06;;;;;;;0.90;0.30;;;;;;;24.32;48.72;101278.81;4999550;28;20025;-59
2022/07/29 06:53:32;;;;;;;1.77;0.40;;;;;;;24.33;48.63;101277.84;5032497;28;20021;-60
2022/07/29 06:55:59;;;;;;;1.63;0.40;;;;;;;24.42;48.08;101280.97;5031800;28;20043;-60
2022/07/29 06:58:25;;;;;;;3.60;0.60;;;;;;;24.47;48.17;101278.81;5015396;28;20025;-60
2022/07/29 07:00:51;;;;;;;0.57;0.30;;;;;;;24.66;47.61;101276.66;5031604;28;20025;-60
2022/07/29 07:03:17;;;;;;;1.60;0.32;;;;;;;24.82;47.28;101280.03;5032925;28;20079;-60
2022/07/29 07:05:43;;;;;;;2.08;0.50;;;;;;;24.97;46.84;101286.16;5031675;28;20385;-60
2022/07/29 07:08:08;;;;;;;3.10;0.40;;;;;;;25.06;46.53;101273.97;5031684;28;20032;-60
2022/07/29 07:10:34;;;;;;;0.63;0.40;;;;;;;25.14;46.08;101279.69;5033964;28;20052;-60
2022/07/29 07:13:01;;;;;;;0.93;0.40;;;;;;;25.27;45.73;101277.03;5036871;28;20024;-60
2022/07/29 07:15:27;;;;;;;1.77;0.40;;;;;;;25.10;45.52;101270.13;5035221;28;20033;-60
2022/07/29 07:17:53;;;;;;;0.77;0.38;;;;;;;24.81;45.84;101269.38;5002937;28;20088;-60
2022/07/29 07:20:21;;;;;;;1.77;0.40;;;;;;;24.63;45.20;101266.09;5036503;28;20037;-60
2022/07/29 07:22:47;;;;;;;1.02;0.20;;;;;;;24.62;46.00;101268.91;5035095;28;20040;-60
2022/07/29 07:25:13;;;;;;;0.30;0.10;;;;;;;24.61;45.76;101268.00;5036822;28;20021;-60
2022/07/29 07:27:38;;;;;;;1.25;0.40;;;;;;;24.55;45.84;101268.44;5035204;28;20029;-60
2022/07/29 07:30:06;;;;;;;0.88;0.30;;;;;;;24.36;45.61;101268.75;5036311;28;20075;-60
2022/07/29 07:32:35;;;;;;;1.00;0.32;;;;;;;24.23;45.08;101268.69;5035273;28;20435;-60
2022/07/29 07:35:02;;;;;;;1.83;0.40;;;;;;;24.26;45.56;101262.25;5036453;28;20056;-60
2022/07/29 07:37:28;;;;;;;0.70;0.30;;;;;;;24.21;45.05;101264.38;5034753;28;20404;-60
2022/07/29 07:39:53;;;;;;;2.95;0.30;;;;;;;24.50;44.08;101259.81;5018804;28;20033;-60
2022/07/29 07:42:19;;;;;;;0.63;0.30;;;;;;;24.65;44.12;101264.16;5036230;28;20358;-60
2022/07/29 07:44:48;;;;;;;2.58;0.25;;;;;;;24.67;43.71;101259.56;5034790;28;20030;-60
2022/07/29 07:47:19;;;;;;;1.95;0.50;;;;;;;24.76;43.58;101266.13;5034901;28;20493;-61
2022/07/29 07:49:46;;;;;;;2.45;0.47;;;;;;;24.88;43.54;101269.81;5036173;28;20037;-60
2022/07/29 07:52:11;;;;;;;0.60;0.32;;;;;;;24.95;43.39;101260.38;5034633;28;20033;-60
2022/07/29 07:54:39;;;;;;;1.75;0.30;;;;;;;25.07;43.25;101265.78;5034704;28;20029;-60
2022/07/29 07:57:05;;;;;;;1.73;0.30;;;;;;;25.22;42.88;101269.28;5018306;28;20078;-60
2022/07/29 07:59:30;;;;;;;1.25;0.32;;;;;;;25.28;42.76;101268.84;5035931;28;20104;-60
2022/07/29 08:01:56;;;;;;;0.90;0.38;;;;;;;24.68;43.51;101272.00;5035840;28;20025;-60
2022/07/29 08:04:21;;;;;;;0.80;0.38;;;;;;;24.63;43.49;101276.00;5035888;28;20036;-60
2022/07/29 08:06:49;;;;;;;0.88;0.20;;;;;;;24.62;43.91;101269.75;5034498;28;20056;-60
2022/07/29 08:09:15;;;;;;;2.90;0.30;;;;;;;24.77;43.37;101268.69;5034483;28;20025;-59
2022/07/29 08:11:40;;;;;;;0.32;0.20;;;;;;;24.81;43.58;101272.91;5034383;28;20029;-61
2022/07/29 08:14:06;;;;;;;1.33;0.35;;;;;;;24.91;43.46;101277.69;5034458;28;20033;-61
2022/07/29 08:16:31;;;;;;;1.35;0.35;;;;;;;24.71;43.34;101274.50;5017695;28;20033;-60
2022/07/29 08:18:57;;;;;;;3.25;0.35;;;;;;;24.91;43.57;101280.38;5035304;28;20473;-60
2022/07/29 08:21:24;;;;;;;1.65;0.30;;;;;;;25.31;42.26;101279.38;5035202;28;20108;-60
2022/07/29 08:23:52;;;;;;;0.60;0.32;;;;;;;25.29;42.83;101280.44;5017092;28;20060;-60
2022/07/29 08:26:19;;;;;;;0.55;0.25;;;;;;;25.47;41.97;101270.25;5017996;28;20030;-60
2022/07/29 08:28:50;;;;;;;1.30;0.30;;;;;;;24.98;42.97;101270.94;5033888;28;20480;-61
2022/07/29 08:31:16;;;;;;;0.70;0.40;;;;;;;24.97;42.52;101270.03;5033861;28;20053;-60
2022/07/29 08:33:42;;;;;;;0.30;0.20;;;;;;;25.03;43.00;101272.34;5017390;28;20085;-60
2022/07/29 08:36:08;;;;;;;1.42;0.40;;;;;;;25.04;43.03;101276.72;5017037;28;20049;-60
2022/07/29 08:38:34;;;;;;;1.10;0.30;;;;;;;25.26;42.66;101268.09;5035093;28;20030;-60
2022/07/29 08:41:03;;;;;;;1.33;0.57;;;;;;;25.35;41.73;101268.44;5035196;28;20032;-60
2022/07/29 08:43:28;;;;;;;2.25;0.43;;;;;;;25.36;42.35;101262.06;5017190;28;20025;-60
2022/07/29 08:45:55;;;;;;;0.93;0.60;;;;;;;25.17;41.48;101271.41;5034326;28;20402;-60
2022/07/29 08:48:23;;;;;;;1.45;0.70;;;;;;;25.00;42.26;101263.59;5034896;28;20523;-60
2022/07/29 08:50:55;;;;;;;0.50;0.40;;;;;;;24.52;41.80;101271.31;5033567;28;20030;-60
2022/07/29 08:53:21;;;;;;;0.90;0.40;;;;;;;24.66;42.74;101265.91;5034985;28;20041;-60
2022/07/29 08:55:52;;;;;;;0.98;0.40;;;;;;;24.66;41.72;101271.28;5033457;28;20064;-60
2022/07/29 08:58:19;;;;;;;1.90;0.30;;;;;;;24.83;41.78;101278.19;5034562;28;20029;-60
2022/07/29 09:01:03;;;;;;;0.90;0.30;;;;;;;25.11;40.88;101269.16;5017188;28;20465;-60
2022/07/29 09:03:35;;;;;;;1.27;0.20;;;;;;;25.31;41.22;101262.41;5016999;28;20079;-60
2022/07/29 09:06:02;;;;;;;0.63;0.30;;;;;;;25.27;41.62;101267.13;5033283;28;20021;-60
2022/07/29 09:08:28;;;;;;;1.92;0.40;;;;;;;25.53;41.73;101261.72;5033248;28;20393;-60
2022/07/29 09:10:55;;;;;;;1.13;0.50;;;;;;;26.01;41.07;101268.19;5033043;28;20021;-60
2022/07/29 09:13:22;;;;;;;2.35;0.40;;;;;;;25.90;41.01;101256.47;5033075;28;20543;-60
2022/07/29 09:15:50;;;;;;;1.02;0.30;;;;;;;25.99;41.08;101267.44;5033079;28;20041;-60
2022/07/29 09:18:37;;;;;;;0.65;0.40;;;;;;;26.00;39.21;101261.06;5034539;28;20355;-60
2022/07/29 09:24:17;;;;;;;1.38;0.40;;;;;;;26.26;39.36;101261.00;5034326;28;20508;-60
2022/07/29 09:26:46;;;;;;;0.65;0.40;;;;;;;26.19;38.81;101248.97;5028626;28;20421;-60
2022/07/29 09:29:15;;;;;;;0.63;0.35;;;;;;;26.24;39.29;101249.47;5016460;28;20469;-60
2022/07/29 09:31:44;;;;;;;1.40;0.43;;;;;;;26.15;39.35;101259.09;5032844;28;20033;-60
2022/07/29 09:34:10;;;;;;;1.90;0.60;;;;;;;26.32;38.50;101249.75;5032474;28;20354;-60
2022/07/29 09:36:47;;;;;;;0.57;0.38;;;;;;;25.96;38.75;101250.63;5016095;28;20072;-60
2022/07/29 09:39:14;;;;;;;1.77;0.45;;;;;;;25.98;38.57;101246.00;5034153;28;20116;-60
2022/07/29 09:41:52;;;;;;;0.70;0.30;;;;;;;25.92;38.11;101246.44;5033889;28;20358;-61
2022/07/29 09:44:18;;;;;;;0.80;0.30;;;;;;;25.85;39.48;101242.47;5032457;28;20079;-60
2022/07/29 09:47:08;;;;;;;0.85;0.30;;;;;;;26.12;38.75;101237.78;5016108;28;20102;-60
2022/07/29 09:49:52;;;;;;;0.52;0.30;;;;;;;26.63;38.48;101245.69;5032675;28;20021;-60
2022/07/29 09:52:18;;;;;;;2.22;0.30;;;;;;;26.74;37.95;101239.47;5032665;28;20025;-60
2022/07/29 09:54:44;;;;;;;1.10;0.30;;;;;;;26.91;37.95;101230.09;5032402;28;20029;-60
2022/07/29 09:57:28;;;;;;;1.63;0.40;;;;;;;27.15;35.78;101228.22;5032255;28;20108;-60
2022/07/29 10:00:08;;;;;;;1.27;0.40;;;;;;;27.24;35.11;101234.72;5032534;28;20055;-60
2022/07/29 10:02:36;;;;;;;1.55;0.40;;;;;;;26.95;37.09;101232.44;5017133;28;20108;-60
2022/07/29 10:05:04;;;;;;;0.70;0.40;;;;;;;26.69;37.35;101231.75;5033988;28;20036;-60
2022/07/29 10:07:52;;;;;;;1.70;0.43;;;;;;;26.69;36.93;101226.34;5015985;28;20110;-60
2022/07/29 10:10:28;;;;;;;1.77;0.50;;;;;;;26.77;37.13;101229.31;5032528;28;20061;-60
2022/07/29 10:12:59;;;;;;;3.78;0.50;;;;;;;27.14;37.40;101222.97;5033629;28;20109;-60
2022/07/29 10:15:27;;;;;;;1.60;0.52;;;;;;;27.40;36.65;101224.44;5032211;28;20457;-60
2022/07/29 10:17:54;;;;;;;2.85;0.52;;;;;;;27.40;36.61;101226.28;5032131;28;20034;-60
2022/07/29 10:20:23;;;;;;;2.58;0.43;;;;;;;26.62;35.57;101230.50;5032090;28;20022;-60
2022/07/29 10:22:50;;;;;;;1.40;0.40;;;;;;;25.67;37.17;101225.78;5033345;28;20108;-60
2022/07/29 10:25:16;;;;;;;1.95;0.40;;;;;;;25.92;37.46;101227.59;5032109;28;20029;-60
2022/07/29 10:27:47;;;;;;;2.22;0.70;;;;;;;25.95;35.96;101230.94;5032194;28;20548;-60
2022/07/29 10:30:16;;;;;;;1.95;0.40;;;;;;;26.01;36.33;101225.13;5032038;28;20366;-60
2022/07/29 10:33:11;;;;;;;1.42;0.60;;;;;;;26.51;34.98;101228.59;5015817;28;20040;-60
2022/07/29 10:35:39;;;;;;;0.93;0.40;;;;;;;27.26;35.00;101222.00;5031902;28;20132;-60
2022/07/29 10:38:31;;;;;;;1.80;0.50;;;;;;;27.54;34.96;101217.13;5032104;28;20110;-60
2022/07/29 10:43:43;;;;;;;1.75;0.40;;;;;;;28.60;32.47;101212.88;5033350;28;20071;-60
2022/07/29 10:46:11;;;;;;;0.68;0.40;;;;;;;28.87;33.03;101217.78;5034140;28;20072;-60
2022/07/29 10:49:31;;;;;;;2.58;0.50;;;;;;;28.91;30.14;101212.97;5036089;28;20041;-60
2022/07/29 10:52:09;;;;;;;1.27;0.60;;;;;;;28.49;30.93;101210.25;5035078;28;20029;-60
2022/07/29 10:54:46;;;;;;;1.48;0.40;;;;;;;28.24;31.82;101214.06;5033171;28;20037;-62
2022/07/29 10:57:25;;;;;;;2.03;0.40;;;;;;;27.66;32.89;101214.28;5037297;28;20041;-60
2022/07/29 11:00:10;;;;;;;1.10;0.28;;;;;;;27.60;32.55;101212.06;5035698;28;20041;-60
2022/07/29 11:02:45;;;;;;;0.88;0.30;;;;;;;27.57;33.69;101212.31;5035810;28;20021;-60
2022/07/29 11:05:17;;;;;;;0.80;0.40;;;;;;;27.93;33.52;101207.66;5037005;28;20030;-60
2022/07/29 11:08:01;;;;;;;;;;;;;;;28.17;32.42;101205.66;5035845;28;20039;-61
2022/07/29 11:10:27;;;;;;;2.55;0.88;;;;;;;28.21;33.24;101201.69;5036781;28;19909;-61
2022/07/29 11:12:52;;;;;;;1.63;0.25;;;;;;;27.84;33.04;101203.00;5037120;28;20041;-60
2022/07/29 11:15:22;;;;;;;0.88;0.43;;;;;;;27.57;33.06;101201.53;5036802;28;20025;-60
2022/07/29 11:18:00;;;;;;;0.85;0.22;;;;;;;27.46;32.46;101198.81;5036745;28;20157;-61
2022/07/29 11:20:42;;;;;;;0.70;0.40;;;;;;;27.11;33.72;101190.81;5035310;28;20488;-60
2022/07/29 11:23:31;;;;;;;2.33;0.95;;;;;;;26.88;32.92;101206.06;5035526;28;20101;-60
2022/07/29 11:26:16;;;;;;;2.35;0.50;;;;;;;26.49;32.93;101202.72;5029822;28;20041;-61
2022/07/29 11:28:56;;;;;;;1.00;0.70;;;;;;;26.41;34.60;101200.59;5035005;28;20033;-60
2022/07/29 11:31:36;;;;;;;5.47;0.55;;;;;;;26.75;33.04;101201.59;5035300;28;20018;-60
2022/07/29 11:34:22;;;;;;;1.27;0.38;;;;;;;27.08;32.84;101194.56;5036253;28;20029;-60
2022/07/29 11:37:06;;;;;;;1.02;0.32;;;;;;;27.11;32.61;101194.38;5034461;28;20049;-61
2022/07/29 11:39:36;;;;;;;0.52;0.30;;;;;;;27.23;34.38;101195.25;5035988;28;20079;-61
2022/07/29 11:42:16;;;;;;;1.67;0.30;;;;;;;27.62;33.22;101193.91;5036083;28;20068;-61
2022/07/29 11:44:54;;;;;;;2.75;0.30;;;;;;;27.69;32.15;101199.69;5036208;28;20033;-62
2022/07/29 11:47:21;;;;;;;1.27;0.45;;;;;;;27.82;33.42;101202.28;5034722;28;20033;-61