Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 06:14:22;;;;;;;16.52;7.28;;;;;;;7.74;98.55;97966.44;6167153;23;20560;-65
2022/11/08 06:16:47;;;;;;;16.58;6.60;;;;;;;7.62;94.39;97970.66;6156468;23;20009;-65
2022/11/08 06:19:13;;;;;;;15.85;7.15;;;;;;;7.52;91.09;97986.03;6179441;23;20081;-65
2022/11/08 06:21:38;;;;;;;11.30;5.82;;;;;;;7.45;91.01;97989.94;6155014;23;20307;-65
2022/11/08 06:24:04;;;;;;;11.93;5.80;;;;;;;7.46;91.29;97990.75;6139896;23;20076;-64
2022/11/08 06:26:29;;;;;;;12.68;6.32;;;;;;;7.36;90.05;97996.56;6124678;23;20009;-65
2022/11/08 06:28:55;;;;;;;11.68;6.28;;;;;;;7.33;89.53;97994.13;6151537;23;20076;-64
2022/11/08 06:31:20;;;;;;;8.65;4.25;;;;;;;7.36;90.71;97980.91;6102821;23;20068;-65
2022/11/08 06:33:45;;;;;;;11.82;5.88;;;;;;;7.35;90.21;97983.56;6126311;23;20086;-65
2022/11/08 06:36:11;;;;;;;10.38;5.20;;;;;;;7.36;90.39;97991.34;6125707;23;20040;-67
2022/11/08 06:38:36;;;;;;;10.90;5.43;;;;;;;7.39;90.78;98003.34;6152355;23;20084;-66
2022/11/08 06:41:01;;;;;;;13.60;6.90;;;;;;;7.35;89.53;98010.50;6151106;23;20080;-65
2022/11/08 06:43:27;;;;;;;12.75;6.55;;;;;;;7.35;88.97;98007.06;6152288;23;20088;-64
2022/11/08 06:45:52;;;;;;;15.52;6.93;;;;;;;7.34;88.42;98008.00;6152056;23;20080;-66
2022/11/08 06:48:18;;;;;;;13.90;6.25;;;;;;;7.32;89.19;98013.28;6152755;23;20084;-66
2022/11/08 06:50:43;;;;;;;11.02;5.80;;;;;;;7.40;89.51;98004.16;6153067;23;20120;-66
2022/11/08 06:53:11;;;;;;;13.73;6.20;;;;;;;7.43;89.75;98001.38;6127069;23;20002;-66
2022/11/08 06:55:37;;;;;;;9.43;5.07;;;;;;;7.50;90.45;97997.47;6102680;23;20008;-66
2022/11/08 06:58:02;;;;;;;10.27;5.10;;;;;;;7.54;90.46;97994.63;6100953;23;20013;-66
2022/11/08 20:16:30;;;;;;;12.27;7.60;;;;;;;13.13;73.04;97805.75;6155730;23;20028;-67
2022/11/08 20:19:00;;;;;;;12.50;7.55;;;;;;;12.77;67.20;97803.47;6157302;23;20469;-66
2022/11/08 20:21:26;;;;;;;18.80;8.43;;;;;;;12.35;68.15;97818.34;6157749;23;20021;-64
2022/11/08 20:23:51;;;;;;;13.40;8.10;;;;;;;11.97;69.59;97813.59;6156352;23;20015;-64
2022/11/08 20:26:20;;;;;;;12.68;7.15;;;;;;;11.59;70.36;97815.63;6183602;23;20076;-65
2022/11/08 20:28:46;;;;;;;14.15;8.63;;;;;;;11.27;71.76;97815.53;6133743;23;20354;-65
2022/11/08 20:31:14;;;;;;;13.15;7.45;;;;;;;11.05;72.54;97820.78;6158302;23;20047;-66
2022/11/08 20:33:40;;;;;;;12.63;7.25;;;;;;;10.82;73.88;97825.16;6183044;23;20470;-66
2022/11/08 20:36:06;;;;;;;15.95;7.72;;;;;;;10.66;74.36;97828.91;6157945;23;20076;-64
2022/11/08 20:38:32;;;;;;;13.25;7.20;;;;;;;10.54;74.68;97831.63;6157580;23;20005;-64
2022/11/08 20:40:58;;;;;;;16.60;10.07;;;;;;;10.39;75.40;97829.19;6184035;23;20031;-65
2022/11/08 20:43:25;;;;;;;16.13;9.85;;;;;;;10.30;75.92;97823.78;6154725;23;20015;-63
2022/11/08 20:45:50;;;;;;;14.85;8.10;;;;;;;10.20;76.37;97823.59;6183143;23;20005;-65
2022/11/08 20:48:15;;;;;;;14.38;8.10;;;;;;;10.12;76.96;97824.16;6182125;23;20076;-63
2022/11/08 20:50:41;;;;;;;14.35;7.50;;;;;;;10.05;77.14;97825.56;6183468;23;20080;-65
2022/11/08 20:53:06;;;;;;;15.63;7.78;;;;;;;9.96;77.08;97824.41;6182153;23;20471;-65
2022/11/08 20:55:32;;;;;;;14.88;8.95;;;;;;;9.91;77.64;97828.31;6184049;23;20087;-64
2022/11/08 20:57:57;;;;;;;12.18;7.95;;;;;;;9.86;78.10;97830.44;6183851;23;20088;-65
2022/11/08 21:00:22;;;;;;;13.73;8.43;;;;;;;9.81;78.31;97825.53;6184306;23;20084;-64
2022/11/08 21:02:48;;;;;;;13.48;7.70;;;;;;;9.78;78.63;97830.16;6182771;23;20001;-65
2022/11/08 21:05:13;;;;;;;13.15;7.93;;;;;;;9.73;78.71;97833.09;6156059;23;20136;-65
2022/11/08 21:07:38;;;;;;;12.60;7.22;;;;;;;9.71;78.74;97835.00;6183960;23;20001;-64
2022/11/08 21:10:04;;;;;;;13.77;8.05;;;;;;;9.67;78.99;97831.75;6157631;23;20135;-65
2022/11/08 21:12:29;;;;;;;14.80;7.72;;;;;;;9.64;78.93;97831.97;6183630;23;20449;-64
2022/11/08 21:14:54;;;;;;;13.05;7.60;;;;;;;9.62;79.35;97833.00;6182979;23;20103;-65
2022/11/08 21:17:20;;;;;;;13.70;7.53;;;;;;;9.59;79.40;97833.22;6183607;23;20091;-64
2022/11/08 21:19:47;;;;;;;13.52;7.47;;;;;;;9.55;79.90;97826.53;6182986;23;20076;-65
2022/11/08 21:22:15;;;;;;;13.60;6.80;;;;;;;9.52;79.73;97835.44;6183102;23;20310;-66
2022/11/08 21:24:44;;;;;;;15.65;7.55;;;;;;;9.50;79.66;97826.88;6182144;23;20013;-65
2022/11/08 21:27:10;;;;;;;12.05;6.88;;;;;;;9.49;80.16;97833.03;6133876;23;20080;-64
2022/11/08 21:29:35;;;;;;;13.18;6.80;;;;;;;9.47;79.83;97833.16;6184117;23;20028;-64
2022/11/08 21:32:01;;;;;;;11.65;6.80;;;;;;;9.45;80.21;97827.16;6182755;23;20079;-64
2022/11/08 21:34:29;;;;;;;14.25;7.25;;;;;;;9.44;80.16;97824.66;6155365;23;20406;-64
2022/11/08 21:36:54;;;;;;;13.27;7.60;;;;;;;9.41;80.42;97819.66;6182503;23;20001;-63
2022/11/08 21:39:20;;;;;;;15.10;7.70;;;;;;;9.39;80.38;97813.66;6183606;23;20005;-64
2022/11/08 21:41:45;;;;;;;12.73;7.13;;;;;;;9.40;80.45;97828.44;6182550;23;20001;-65
2022/11/08 21:44:10;;;;;;;13.82;8.43;;;;;;;9.37;80.44;97826.03;6182192;23;20119;-65
2022/11/08 21:46:36;;;;;;;16.30;9.00;;;;;;;9.35;79.56;97846.25;6182743;23;20096;-64
2022/11/08 21:49:01;;;;;;;14.25;8.05;;;;;;;9.31;79.68;97850.84;6183362;23;20393;-65
2022/11/08 21:51:30;;;;;;;13.77;7.30;;;;;;;9.31;80.00;97839.56;6183529;23;20076;-65
2022/11/08 21:53:56;;;;;;;11.93;6.45;;;;;;;9.32;80.74;97828.13;6156848;23;20080;-65
2022/11/08 21:56:22;;;;;;;12.73;6.93;;;;;;;9.34;81.41;97823.63;6182419;23;20028;-64
