Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:03:10;;;;;;;3.40;1.60;;;;;;;20.04;52.45;96812.53;10583655;28;20052;-49
2023/01/14 00:08:30;;;;;;;1.90;1.27;;;;;;;20.03;52.32;96805.53;10583362;28;20055;-50
2023/01/14 00:13:49;;;;;;;3.33;1.58;;;;;;;20.00;52.38;96806.19;10582465;28;20677;-48
2023/01/14 00:19:09;;;;;;;2.50;1.40;;;;;;;19.98;52.33;96809.22;10583014;28;20079;-49
2023/01/14 00:24:29;;;;;;;2.50;1.33;;;;;;;19.97;52.39;96818.44;10583041;28;20051;-47
2023/01/14 00:29:49;;;;;;;3.45;1.30;;;;;;;19.95;52.42;96820.69;10581973;28;20100;-47
2023/01/14 00:35:08;;;;;;;2.50;1.25;;;;;;;19.94;52.31;96827.22;10582394;28;20051;-49
2023/01/14 00:40:27;;;;;;;2.83;1.40;;;;;;;19.92;52.30;96826.75;10581596;28;20062;-48
2023/01/14 00:45:47;;;;;;;2.53;1.35;;;;;;;19.91;52.35;96827.84;10581314;28;20067;-50
2023/01/14 00:51:07;;;;;;;2.13;1.25;;;;;;;19.90;51.97;96831.69;10581437;28;20487;-49
2023/01/14 00:56:26;;;;;;;2.50;1.20;;;;;;;19.87;52.31;96835.03;10581131;28;20054;-48
2023/01/14 01:01:47;;;;;;;3.15;1.30;;;;;;;19.86;52.28;96839.66;10566523;28;20060;-49
2023/01/14 01:07:07;;;;;;;2.13;1.17;;;;;;;19.86;52.23;96855.09;10580950;28;20076;-47
2023/01/14 01:12:26;;;;;;;3.67;1.38;;;;;;;19.84;52.27;96862.75;10581231;28;20052;-48
2023/01/14 01:17:46;;;;;;;2.65;1.42;;;;;;;19.81;52.27;96864.16;10581349;28;20055;-48
2023/01/14 01:23:08;;;;;;;1.63;1.10;;;;;;;19.81;52.21;96864.16;10581293;28;20056;-49
2023/01/14 01:28:28;;;;;;;2.90;1.40;;;;;;;19.78;52.26;96862.13;10565859;28;20055;-49
2023/01/14 01:33:48;;;;;;;2.22;1.40;;;;;;;19.77;52.21;96875.94;10580807;28;20059;-51
2023/01/14 01:39:07;;;;;;;2.38;1.30;;;;;;;19.76;52.29;96883.28;10580806;28;20084;-48
2023/01/14 01:44:27;;;;;;;2.15;1.10;;;;;;;19.74;52.20;96890.91;10580489;28;20048;-48
2023/01/14 01:49:47;;;;;;;2.53;1.00;;;;;;;19.72;52.18;96879.63;10565387;28;20047;-48
2023/01/14 01:55:08;;;;;;;2.55;1.13;;;;;;;19.71;52.12;96878.81;10564825;28;20058;-48
2023/01/14 02:00:28;;;;;;;2.03;1.10;;;;;;;19.69;52.14;96878.31;10580808;28;20075;-57
2023/01/14 02:05:48;;;;;;;1.85;0.98;;;;;;;19.69;52.17;96888.34;10594092;28;20407;-56
2023/01/14 02:11:11;;;;;;;1.40;1.00;;;;;;;19.67;52.19;96887.88;10588453;28;20079;-57
2023/01/14 02:16:49;;;;;;;2.55;1.00;;;;;;;19.65;52.22;96900.91;10572601;28;20427;-57
2023/01/14 02:22:42;;;;;;;2.05;1.00;;;;;;;19.65;52.18;96909.03;10587721;28;20105;-58
2023/01/14 02:28:17;;;;;;;2.03;1.00;;;;;;;19.62;52.15;96913.19;10587574;28;20048;-58
2023/01/14 02:34:04;;;;;;;2.30;1.08;;;;;;;19.61;52.18;96908.09;10585560;28;20139;-58
2023/01/14 02:39:35;;;;;;;2.00;1.13;;;;;;;19.60;52.06;96914.59;10571902;28;20070;-57
2023/01/14 02:45:12;;;;;;;1.42;0.82;;;;;;;19.58;52.08;96916.81;10571042;28;20056;-57
2023/01/14 02:50:35;;;;;;;2.33;1.10;;;;;;;19.56;52.17;96915.25;10557353;28;20411;-58
2023/01/14 02:55:55;;;;;;;1.63;0.95;;;;;;;19.54;52.10;96927.47;10570858;28;20068;-58
2023/01/14 03:01:48;;;;;;;1.40;0.80;;;;;;;19.53;52.18;96934.00;10570831;28;20058;-58
2023/01/14 03:07:27;;;;;;;1.58;1.00;;;;;;;19.52;52.15;96944.03;10586096;28;20047;-58
2023/01/14 03:13:07;;;;;;;2.20;0.93;;;;;;;19.50;52.02;96951.66;10569798;28;20399;-58
2023/01/14 03:18:35;;;;;;;1.25;0.70;;;;;;;19.49;52.05;96957.38;10555584;28;20051;-58
2023/01/14 03:24:03;;;;;;;1.92;0.88;;;;;;;19.48;51.95;96959.28;10570103;28;20047;-57
2023/01/14 03:29:30;;;;;;;1.42;0.98;;;;;;;19.46;52.07;96963.41;10556073;28;20059;-58
2023/01/14 03:34:55;;;;;;;1.80;0.90;;;;;;;19.45;51.97;96961.84;10582992;28;20092;-58
2023/01/14 03:40:16;;;;;;;2.10;1.10;;;;;;;19.42;52.04;96960.53;10584085;28;20055;-58
2023/01/14 03:45:38;;;;;;;1.63;0.82;;;;;;;19.42;51.87;96962.47;10584464;28;20055;-58
2023/01/14 03:51:07;;;;;;;1.35;0.90;;;;;;;19.40;52.03;96973.59;10582517;28;20061;-58
2023/01/14 03:56:33;;;;;;;1.05;0.80;;;;;;;19.39;52.07;96977.41;10583941;28;20437;-58
2023/01/14 04:01:54;;;;;;;1.50;1.00;;;;;;;19.36;51.96;96969.94;10568502;28;20444;-58
2023/01/14 04:07:14;;;;;;;1.10;0.82;;;;;;;19.36;52.07;96967.22;10583035;28;20492;-58
2023/01/14 04:12:33;;;;;;;1.30;0.90;;;;;;;19.34;51.99;96970.25;10567193;28;20058;-58
2023/01/14 04:17:53;;;;;;;1.83;0.85;;;;;;;19.32;51.92;96974.38;10582981;28;20051;-58
2023/01/14 04:23:12;;;;;;;1.48;0.90;;;;;;;19.32;52.04;96977.09;10596393;28;20432;-58
2023/01/14 04:28:31;;;;;;;1.10;0.77;;;;;;;19.30;52.05;96985.50;10582117;28;20078;-58
2023/01/14 04:33:50;;;;;;;1.00;0.70;;;;;;;19.29;52.00;96988.53;10582450;28;20081;-58
2023/01/14 04:39:10;;;;;;;1.45;0.75;;;;;;;19.28;51.97;96992.34;10596069;28;20039;-58
2023/01/14 04:44:31;;;;;;;1.10;0.70;;;;;;;19.27;51.92;96994.25;10581953;28;20051;-58
2023/01/14 04:49:50;;;;;;;1.58;0.80;;;;;;;19.26;51.78;96994.56;10582232;28;20056;-57
2023/01/14 04:55:10;;;;;;;0.98;0.65;;;;;;;19.24;52.02;96991.38;10581700;28;20063;-57
2023/01/14 05:00:29;;;;;;;0.80;0.70;;;;;;;19.23;51.86;96987.09;10581761;28;20043;-58
2023/01/14 05:05:48;;;;;;;1.40;0.70;;;;;;;19.21;51.89;96998.22;10581548;28;20052;-58
2023/01/14 05:11:08;;;;;;;2.65;1.00;;;;;;;19.20;51.77;97006.63;10580749;28;20062;-57
2023/01/14 05:16:27;;;;;;;1.90;0.90;;;;;;;19.19;51.89;97015.84;10581063;28;20059;-58
2023/01/14 05:21:47;;;;;;;1.63;0.80;;;;;;;19.17;51.85;97010.78;10581131;28;20084;-58
2023/01/14 05:27:06;;;;;;;1.08;0.70;;;;;;;19.16;51.84;97011.88;10565662;28;20050;-57
2023/01/14 05:32:25;;;;;;;1.30;0.70;;;;;;;19.14;51.73;97009.47;10581079;28;20051;-57
2023/01/14 05:37:44;;;;;;;0.85;0.60;;;;;;;19.12;51.80;97008.22;10581038;28;20047;-58
2023/01/14 05:48:43;;;;;;;0.70;0.50;;;;;;;19.10;51.71;97000.44;10602773;28;20042;-57
2023/01/14 05:54:02;;;;;;;1.33;0.70;;;;;;;19.10;51.75;97007.75;10588200;28;20047;-57
2023/01/14 05:59:22;;;;;;;0.98;0.70;;;;;;;19.08;51.77;97009.97;10588700;28;20051;-58
2023/01/14 06:10:24;;;;;;;1.37;0.80;;;;;;;19.04;51.79;97012.50;10587685;28;20492;-58
2023/01/14 06:15:45;;;;;;;0.82;0.60;;;;;;;19.03;51.75;97012.81;10587367;28;20048;-57
2023/01/14 06:21:07;;;;;;;1.05;0.50;;;;;;;19.03;51.71;97026.31;10587817;28;20062;-58
2023/01/14 06:26:28;;;;;;;0.65;0.50;;;;;;;19.01;51.67;97034.72;10587803;28;20044;-58
2023/01/14 06:31:47;;;;;;;0.73;0.57;;;;;;;18.99;51.62;97044.25;10587458;28;20051;-58
2023/01/14 06:37:06;;;;;;;1.33;0.60;;;;;;;18.98;51.71;97043.47;10586434;28;20051;-58
2023/01/14 06:42:26;;;;;;;0.90;0.55;;;;;;;18.98;51.70;97045.38;10600760;27;20084;-58
2023/01/14 06:47:46;;;;;;;1.17;0.50;;;;;;;18.95;51.79;97038.66;10628447;27;20510;-58
2023/01/14 06:53:06;;;;;;;1.10;0.68;;;;;;;18.96;51.69;97034.88;10627930;27;20074;-57
2023/01/14 06:58:25;;;;;;;0.68;0.40;;;;;;;18.95;51.78;97035.97;10628130;27;20513;-58
2023/01/14 07:03:45;;;;;;;0.40;0.40;;;;;;;18.94;51.71;97037.88;10628686;27;20047;-58
2023/01/14 07:09:05;;;;;;;0.50;0.43;;;;;;;18.94;51.60;97037.88;10628606;27;20047;-56
2023/01/14 07:14:24;;;;;;;0.77;0.55;;;;;;;18.95;51.59;97027.88;10628102;27;20043;-58
2023/01/14 07:19:43;;;;;;;0.93;0.68;;;;;;;18.95;51.60;97030.56;10627337;27;20513;-58
2023/01/14 07:25:04;;;;;;;0.50;0.50;;;;;;;18.96;51.57;97029.47;10609427;27;20054;-58
2023/01/14 07:30:24;;;;;;;0.55;0.50;;;;;;;18.97;51.53;97031.06;10605927;27;20051;-58
2023/01/14 07:35:44;;;;;;;0.80;0.60;;;;;;;18.98;51.67;97032.66;10605546;27;20047;-58
2023/01/14 07:41:18;;;;;;;0.60;0.50;;;;;;;19.00;51.74;97030.44;10601906;27;20043;-57
2023/01/14 07:46:37;;;;;;;0.50;0.50;;;;;;;19.02;51.53;97030.91;10603637;27;20053;-57
2023/01/14 07:51:57;;;;;;;0.50;0.40;;;;;;;19.03;51.71;97024.38;10605592;27;20069;-58
2023/01/14 07:57:16;;;;;;;0.50;0.47;;;;;;;19.05;51.83;97032.19;10623094;27;20518;-58
2023/01/14 08:02:36;;;;;;;0.80;0.68;;;;;;;19.07;51.88;97030.78;10626292;27;20051;-58
2023/01/14 08:07:56;;;;;;;0.77;0.50;;;;;;;19.09;52.08;97033.97;10612579;27;20050;-58
2023/01/14 08:13:15;;;;;;;0.88;0.60;;;;;;;19.12;52.09;97032.53;10601879;27;20048;-58
2023/01/14 08:18:38;;;;;;;0.50;0.50;;;;;;;19.14;52.27;97036.50;10596641;27;20054;-58
2023/01/14 08:23:57;;;;;;;0.60;0.50;;;;;;;19.19;52.33;97042.84;10615585;27;20058;-58
2023/01/14 08:29:17;;;;;;;16.30;14.80;;;;;;;19.20;52.12;97033.66;10625270;27;20058;-59
2023/01/14 08:34:36;;;;;;;5.60;3.92;;;;;;;19.20;52.12;97033.66;10618383;27;20054;-56
2023/01/14 08:39:56;;;;;;;3.67;2.80;;;;;;;19.20;52.12;97033.66;10624221;27;20051;-58
2023/01/14 08:45:15;;;;;;;3.40;2.65;;;;;;;-146.19;100.00;65364.44;10624229;27;20055;-60
2023/01/14 08:50:35;;;;;;;2.65;2.40;;;;;;;-146.19;100.00;65364.44;10609233;27;20411;-60
2023/01/14 08:55:57;;;;;;;2.10;1.90;;;;;;;-146.19;100.00;65364.44;10638025;27;20042;-55
2023/01/14 09:01:17;;;;;;;2.95;1.90;;;;;;;-146.19;100.00;65364.44;10624220;27;20441;-60
2023/01/14 09:17:04;;;;;;;2.38;1.58;;;;;;;-146.19;100.00;65364.44;10614783;27;20046;-59
2023/01/14 09:17:54;;;;;;;2.95;1.30;;;;;;;-146.19;100.00;65364.44;10594495;27;20051;-60
2023/01/14 09:23:14;;;;;;;1.90;1.42;;;;;;;-146.19;100.00;65364.44;10596736;28;20066;-60
2023/01/14 09:28:33;;;;;;;3.40;1.40;;;;;;;-146.19;100.00;65364.44;10604107;28;20051;-58
2023/01/14 09:33:53;;;;;;;2.60;1.17;;;;;;;-146.19;100.00;65364.44;10594628;28;20560;-58
2023/01/14 09:39:12;;;;;;;1.75;1.30;;;;;;;-146.19;100.00;65364.44;10600640;27;20039;-58
2023/01/14 09:44:31;;;;;;;2.10;1.10;;;;;;;-146.19;100.00;65364.44;10620320;28;20052;-59
2023/01/14 09:49:50;;;;;;;2.00;1.10;;;;;;;-146.19;100.00;65364.44;10636854;27;20039;-59
2023/01/14 09:55:40;;;;;;;1.15;0.93;;;;;;;-146.19;100.00;65364.44;10607340;28;20051;-57
2023/01/14 10:01:06;;;;;;;1.35;0.90;;;;;;;-146.19;100.00;65364.44;10582607;28;20055;-58
2023/01/14 10:06:25;;;;;;;1.30;0.93;;;;;;;19.20;52.12;97033.66;10580489;28;20099;-58
2023/01/14 10:11:45;;;;;;;1.98;0.90;;;;;;;-146.19;100.00;65364.44;10580324;28;20051;-57
2023/01/14 10:17:07;;;;;;;2.85;0.93;;;;;;;-146.19;100.00;65364.44;10579502;28;20044;-56
2023/01/14 10:22:43;;;;;;;3.25;0.90;;;;;;;-146.19;100.00;65364.44;10580187;28;20063;-57
2023/01/14 10:28:04;;;;;;;1.65;1.00;;;;;;;-146.19;52.12;73583.28;10565836;28;20503;-56
2023/01/14 10:33:23;;;;;;;2.25;0.90;;;;;;;-146.19;100.00;65364.44;10572243;28;20052;-58
2023/01/14 10:38:42;;;;;;;1.98;0.90;;;;;;;-146.19;100.00;65364.44;10587321;28;20051;-58
2023/01/14 10:44:04;;;;;;;2.15;1.35;;;;;;;-146.19;100.00;65364.44;10586487;28;20572;-58
2023/01/14 10:49:47;;;;;;;9.77;3.83;;;;;;;-146.19;100.00;65364.44;10586919;28;20112;-60
2023/01/14 10:55:16;;;;;;;5.75;2.33;;;;;;;-146.19;100.00;65364.44;10586612;28;20052;-58
2023/01/14 11:00:40;;;;;;;12.45;8.05;;;;;;;-146.19;100.00;65364.44;10599945;28;20096;-57
2023/01/14 11:06:03;;;;;;;8.63;4.05;;;;;;;-146.19;100.00;65364.44;10586231;28;20052;-57
2023/01/14 11:11:25;;;;;;;9.68;4.18;;;;;;;-146.19;100.00;65364.44;10570735;28;20438;-57
2023/01/14 11:16:44;;;;;;;8.18;3.63;;;;;;;-146.19;100.00;65364.44;10585709;28;20097;-57
2023/01/14 11:22:04;;;;;;;6.60;2.60;;;;;;;-146.19;100.00;65364.44;10585549;28;20044;-57
2023/01/14 11:27:24;;;;;;;6.72;2.72;;;;;;;-146.19;100.00;65364.44;10597582;27;20050;-58
2023/01/14 11:32:50;;;;;;;4.47;2.17;;;;;;;-146.19;100.00;65364.44;10600925;27;20835;-57
2023/01/14 11:38:14;;;;;;;2.88;1.95;;;;;;;-146.19;100.00;65364.44;10589622;27;20052;-57
2023/01/14 11:43:33;;;;;;;4.53;1.77;;;;;;;-146.19;100.00;65364.44;10567259;28;20051;-58
2023/01/14 11:49:12;;;;;;;4.22;1.70;;;;;;;-146.19;100.00;65364.44;10599147;27;20493;-58
2023/01/14 11:54:38;;;;;;;4.07;1.80;;;;;;;-146.19;100.00;65364.44;10625967;27;20116;-60
2023/01/14 11:59:58;;;;;;;3.22;1.60;;;;;;;-146.19;100.00;65364.44;10625874;27;20055;-60
2023/01/14 12:05:24;;;;;;;3.35;1.55;;;;;;;20.19;49.16;96827.38;10626270;27;20043;-59
2023/01/14 12:10:47;;;;;;;2.90;1.50;;;;;;;20.17;48.83;96814.22;10625502;27;20134;-60
2023/01/14 12:22:20;;;;;;;2.45;1.30;;;;;;;-146.19;100.00;65364.44;10625664;27;20047;-58
2023/01/14 12:28:25;;;;;;;2.95;1.20;;;;;;;-146.19;100.00;65364.44;10608952;27;20054;-60
2023/01/14 12:33:49;;;;;;;4.53;1.35;;;;;;;-146.19;100.00;65364.44;10624546;27;20051;-59
2023/01/14 12:51:07;;;;;;;3.53;1.43;;;;;;;-146.19;100.00;65364.44;10595125;27;20548;-59
2023/01/14 12:56:30;;;;;;;2.72;1.20;;;;;;;-146.19;100.00;65364.44;10608943;27;20054;-59
2023/01/14 13:01:54;;;;;;;1.38;0.95;;;;;;;-146.19;100.00;65364.44;10624314;27;20051;-59
2023/01/14 13:07:24;;;;;;;2.03;1.00;;;;;;;-146.19;100.00;65364.44;10624089;27;20050;-59
2023/01/14 13:12:47;;;;;;;1.50;0.98;;;;;;;-146.19;100.00;65364.44;10609192;27;20051;-60
2023/01/14 13:18:35;;;;;;;2.25;1.15;;;;;;;-146.19;100.00;65364.44;10623890;27;20065;-59
2023/01/14 13:24:02;;;;;;;1.83;1.00;;;;;;;-146.19;100.00;65364.44;10623722;28;20054;-59
2023/01/14 13:29:27;;;;;;;2.53;1.13;;;;;;;-146.19;100.00;65364.44;10623508;28;20062;-60
2023/01/14 13:35:00;;;;;;;1.90;1.10;;;;;;;-146.19;100.00;65364.44;10602396;28;20047;-60
2023/01/14 13:40:22;;;;;;;1.33;0.90;;;;;;;-146.19;100.00;65364.44;10601027;28;20051;-60
2023/01/14 13:45:42;;;;;;;2.30;1.10;;;;;;;-146.19;100.00;65364.44;10608068;27;20059;-60
2023/01/14 13:51:18;;;;;;;2.63;0.90;;;;;;;-146.19;100.00;65364.44;10599588;28;20055;-59
2023/01/14 13:56:44;;;;;;;1.70;0.90;;;;;;;-146.19;100.00;65364.44;10566480;28;20054;-60
2023/01/14 14:02:42;;;;;;;1.55;1.00;;;;;;;-146.19;100.00;65364.44;10585087;27;20183;-60
2023/01/14 14:08:25;;;;;;;2.97;1.05;;;;;;;-146.19;100.00;65364.44;10605858;27;20539;-58
2023/01/14 14:14:04;;;;;;;1.77;0.90;;;;;;;-146.19;100.00;65364.44;10606306;27;20092;-61
2023/01/14 14:19:37;;;;;;;2.08;0.95;;;;;;;-146.19;100.00;65364.44;10592571;27;20503;-58
2023/01/14 14:24:57;;;;;;;1.75;0.90;;;;;;;-146.19;100.00;65364.44;10587950;28;20057;-61
2023/01/14 14:30:29;;;;;;;1.77;1.05;;;;;;;-146.19;100.00;65364.44;10600960;27;20058;-60
2023/01/14 14:35:50;;;;;;;2.47;0.80;;;;;;;-146.19;100.00;65364.44;10609168;27;20039;-60
2023/01/14 14:41:15;;;;;;;1.50;0.82;;;;;;;-146.19;100.00;65364.44;10606121;27;20534;-59
2023/01/14 14:46:35;;;;;;;2.47;0.90;;;;;;;-146.19;100.00;65364.44;10586544;28;20056;-60
2023/01/14 14:51:56;;;;;;;1.77;1.02;;;;;;;-146.19;100.00;65364.44;10586780;28;20055;-60
2023/01/14 14:57:22;;;;;;;1.10;0.80;;;;;;;-146.19;100.00;65364.44;10605184;27;20058;-61
2023/01/14 15:02:53;;;;;;;2.25;0.70;;;;;;;-146.19;100.00;65364.44;10572690;27;20055;-61
2023/01/14 15:08:20;;;;;;;1.10;0.60;;;;;;;-146.19;100.00;65364.44;10613037;27;20051;-60
2023/01/14 15:13:43;;;;;;;8.73;2.00;;;;;;;-146.19;100.00;65364.44;10641293;27;20043;-60
2023/01/14 15:19:03;;;;;;;7.03;1.90;;;;;;;-146.19;100.00;65364.44;10612848;27;20051;-60
2023/01/14 15:24:25;;;;;;;8.95;2.00;;;;;;;-146.19;100.00;65364.44;10595420;27;20491;-58
2023/01/14 15:30:14;;;;;;;5.97;1.80;;;;;;;-146.19;100.00;65364.44;10617166;27;20052;-60
2023/01/14 15:35:34;;;;;;;3.33;1.70;;;;;;;-146.19;100.00;65364.44;10510666;27;20076;-59
2023/01/14 15:40:54;;;;;;;4.45;1.70;;;;;;;-146.19;100.00;65364.44;10623496;27;20036;-60
2023/01/14 15:46:21;;;;;;;2.50;1.20;;;;;;;-146.19;100.00;65364.44;10591957;27;20056;-61
2023/01/14 15:51:42;;;;;;;3.40;1.33;;;;;;;-146.19;100.00;65364.44;10569435;28;20052;-60
2023/01/14 15:57:14;;;;;;;4.68;1.50;;;;;;;-146.19;100.00;65364.44;10591229;27;20097;-59
2023/01/14 16:02:34;;;;;;;3.22;1.33;;;;;;;-146.19;100.00;65364.44;10624371;27;20062;-60
2023/01/14 16:07:57;;;;;;;3.67;1.58;;;;;;;-146.19;100.00;65364.44;10587253;27;20048;-60
2023/01/14 16:13:19;;;;;;;2.00;1.10;;;;;;;-146.19;100.00;65364.44;10576527;27;20047;-59
2023/01/14 16:18:38;;;;;;;4.72;1.30;;;;;;;-146.19;100.00;65364.44;10567719;27;20059;-59
2023/01/14 16:23:58;;;;;;;2.85;1.10;;;;;;;-146.19;100.00;65364.44;10599249;27;20408;-60
2023/01/14 16:29:17;;;;;;;2.92;1.13;;;;;;;-146.19;100.00;65364.44;10596204;28;20050;-59
2023/01/14 16:34:36;;;;;;;2.05;1.23;;;;;;;-146.19;100.00;65364.44;10590394;27;20039;-59
2023/01/14 16:39:56;;;;;;;2.35;1.10;;;;;;;-146.19;100.00;65364.44;10594613;27;20051;-60
2023/01/14 16:45:16;;;;;;;4.20;1.23;;;;;;;-146.19;100.00;65364.44;10590620;28;20108;-60
2023/01/14 16:50:36;;;;;;;1.55;0.90;;;;;;;-146.19;100.00;65364.44;10581222;28;20076;-59
2023/01/14 16:55:55;;;;;;;1.52;0.95;;;;;;;-146.19;100.00;65364.44;10581926;28;20381;-61
2023/01/14 17:01:15;;;;;;;3.42;1.02;;;;;;;-146.19;100.00;65364.44;10581775;28;20051;-60
2023/01/14 17:06:34;;;;;;;2.38;1.13;;;;;;;-146.19;100.00;65364.44;10581653;28;20055;-60
2023/01/14 17:17:32;;;;;;;2.47;1.08;;;;;;;-146.19;100.00;65364.44;10581379;28;20058;-60
2023/01/14 17:22:53;;;;;;;2.15;0.82;;;;;;;-146.19;100.00;65364.44;10594797;28;20039;-60
2023/01/14 17:28:13;;;;;;;2.28;0.82;;;;;;;-146.19;100.00;65364.44;10581149;28;20055;-57
2023/01/14 17:33:34;;;;;;;4.53;1.00;;;;;;;-146.19;100.00;65364.44;10602292;28;20044;-58
2023/01/14 17:38:53;;;;;;;2.78;0.90;;;;;;;-146.19;100.00;65364.44;10616858;27;20039;-61
2023/01/14 17:44:12;;;;;;;2.47;0.75;;;;;;;-146.19;100.00;65364.44;10625102;27;20469;-58
2023/01/14 17:49:33;;;;;;;2.10;0.90;;;;;;;-146.19;100.00;65364.44;10631282;27;20126;-59
2023/01/14 17:54:52;;;;;;;2.95;1.00;;;;;;;-146.19;100.00;65364.44;10613204;27;20048;-57
2023/01/14 18:00:13;;;;;;;1.20;0.70;;;;;;;-146.19;100.00;65364.44;10610799;27;20055;-57
2023/01/14 18:05:39;;;;;;;2.65;1.00;;;;;;;-146.19;100.00;65364.44;10607562;27;20047;-58
2023/01/14 18:11:02;;;;;;;2.20;1.00;;;;;;;-146.19;100.00;65364.44;10604461;27;20048;-57
2023/01/14 18:16:22;;;;;;;4.03;1.08;;;;;;;-146.19;100.00;65364.44;10623327;27;20035;-59
2023/01/14 18:21:42;;;;;;;3.03;1.10;;;;;;;-146.19;100.00;65364.44;10617798;27;20563;-59
2023/01/14 18:27:01;;;;;;;2.97;1.00;;;;;;;-146.19;100.00;65364.44;10597987;27;20105;-57
2023/01/14 18:32:23;;;;;;;3.05;0.85;;;;;;;-146.19;100.00;65364.44;10622839;27;20453;-58
2023/01/14 18:37:42;;;;;;;2.08;0.93;;;;;;;-146.19;100.00;65364.44;10605733;27;20152;-58
2023/01/14 18:43:02;;;;;;;2.90;1.08;;;;;;;-146.19;100.00;65364.44;10605754;27;20062;-59
2023/01/14 18:48:22;;;;;;;2.35;0.98;;;;;;;-146.19;100.00;65364.44;10586259;28;20059;-58
2023/01/14 18:53:41;;;;;;;3.15;1.05;;;;;;;-146.19;100.00;65364.44;10586739;28;20054;-58
2023/01/14 18:59:01;;;;;;;2.33;1.13;;;;;;;-146.19;100.00;65364.44;10586571;28;20062;-58
2023/01/14 19:04:20;;;;;;;1.55;0.82;;;;;;;-146.19;100.00;65364.44;10612688;27;20093;-60
2023/01/14 19:09:40;;;;;;;2.38;0.98;;;;;;;-146.19;100.00;65364.44;10620521;27;20042;-58
2023/01/14 19:15:00;;;;;;;2.13;0.90;;;;;;;-146.19;100.00;65364.44;10591263;27;20048;-57
2023/01/14 19:20:23;;;;;;;1.75;0.80;;;;;;;-146.19;100.00;65364.44;10598223;27;20104;-58
2023/01/14 19:25:43;;;;;;;2.92;1.15;;;;;;;-146.19;100.00;65364.44;10603046;27;20043;-57
2023/01/14 19:31:05;;;;;;;2.00;1.00;;;;;;;-146.19;100.00;65364.44;10585661;27;20043;-59
2023/01/14 19:36:24;;;;;;;4.32;1.20;;;;;;;-146.19;100.00;65364.44;10585133;28;20047;-59
2023/01/14 19:41:44;;;;;;;2.33;0.80;;;;;;;-146.19;100.00;65364.44;10584170;28;20069;-59
2023/01/14 19:47:04;;;;;;;3.30;0.73;;;;;;;-146.19;100.00;65364.44;10587773;28;20051;-60
2023/01/14 19:52:23;;;;;;;1.60;0.80;;;;;;;-146.19;100.00;65364.44;10583931;28;20063;-60
2023/01/14 19:57:43;;;;;;;2.25;0.95;;;;;;;-146.19;100.00;65364.44;10588416;27;20399;-60
2023/01/14 20:03:03;;;;;;;2.15;0.93;;;;;;;-146.19;100.00;65364.44;10603096;27;20125;-60
2023/01/14 20:08:22;;;;;;;2.17;0.90;;;;;;;-146.19;100.00;65364.44;10606459;27;20051;-59
2023/01/14 20:13:42;;;;;;;3.78;1.17;;;;;;;-146.19;100.00;65364.44;10603195;27;20047;-59
2023/01/14 20:19:02;;;;;;;1.92;0.90;;;;;;;-146.19;100.00;65364.44;10587929;27;20422;-59
2023/01/14 20:24:23;;;;;;;6.28;0.98;;;;;;;-146.19;100.00;65364.44;10601650;27;20058;-59
2023/01/14 20:29:42;;;;;;;1.63;0.90;;;;;;;-146.19;100.00;65364.44;10596982;27;20108;-57
2023/01/14 20:35:03;;;;;;;3.42;1.00;;;;;;;-146.19;100.00;65364.44;10582709;28;20074;-60
2023/01/14 20:40:22;;;;;;;1.73;0.90;;;;;;;-146.19;100.00;65364.44;10592932;27;20058;-59
2023/01/14 20:45:42;;;;;;;3.72;0.98;;;;;;;-146.19;100.00;65364.44;10589295;28;20143;-59
2023/01/14 20:51:07;;;;;;;1.90;1.00;;;;;;;-146.19;100.00;65364.44;10595718;28;20376;-58
2023/01/14 20:56:27;;;;;;;2.80;1.27;;;;;;;-146.19;100.00;65364.44;10608674;27;20051;-59
2023/01/14 21:01:46;;;;;;;3.97;1.10;;;;;;;-146.19;100.00;65364.44;10617776;27;20054;-59
2023/01/14 21:07:06;;;;;;;3.28;1.25;;;;;;;-146.19;100.00;65364.44;10612522;27;20502;-59
2023/01/14 21:12:25;;;;;;;3.70;1.27;;;;;;;-146.19;100.00;65364.44;10623251;27;20059;-61
2023/01/14 21:23:23;;;;;;;4.72;1.40;;;;;;;-146.19;100.00;65364.44;10623911;28;20051;-59
2023/01/14 21:28:43;;;;;;;4.47;1.52;;;;;;;-146.19;100.00;65364.44;10595319;28;20088;-59
2023/01/14 21:34:03;;;;;;;3.40;1.83;;;;;;;-146.19;100.00;65364.44;10602837;28;20039;-59
2023/01/14 21:39:22;;;;;;;5.85;1.65;;;;;;;-146.19;100.00;65364.44;10581095;28;20052;-59
2023/01/14 21:44:41;;;;;;;3.20;1.73;;;;;;;-146.19;100.00;65364.44;10590878;28;20062;-59
2023/01/14 21:50:01;;;;;;;4.95;1.70;;;;;;;-146.19;100.00;65364.44;10579746;28;20051;-59
2023/01/14 21:55:20;;;;;;;5.15;1.90;;;;;;;-146.19;100.00;65364.44;10594242;28;20044;-58
2023/01/14 22:00:41;;;;;;;2.83;1.42;;;;;;;-146.19;100.00;65364.44;10594279;28;20039;-59
2023/01/14 22:06:02;;;;;;;3.35;1.50;;;;;;;-146.19;100.00;65364.44;10580536;28;20058;-59
2023/01/14 22:11:22;;;;;;;3.42;1.70;;;;;;;-146.19;100.00;65364.44;10580268;28;20051;-59
2023/01/14 22:16:42;;;;;;;4.85;1.65;;;;;;;-146.19;100.00;65364.44;10580176;28;20048;-59
2023/01/14 22:22:01;;;;;;;5.18;1.40;;;;;;;-146.19;100.00;65364.44;10579552;28;20561;-59
2023/01/14 22:27:21;;;;;;;6.15;1.90;;;;;;;-146.19;100.00;65364.44;10586996;28;20055;-59
2023/01/14 22:32:41;;;;;;;2.75;1.40;;;;;;;-146.19;100.00;65364.44;10587665;28;20059;-59
2023/01/14 22:38:00;;;;;;;5.10;2.00;;;;;;;-146.19;100.00;65364.44;10587437;28;20051;-59
2023/01/14 22:43:20;;;;;;;4.25;1.45;;;;;;;-146.19;100.00;65364.44;10587243;28;20051;-58
2023/01/14 22:48:39;;;;;;;3.25;1.77;;;;;;;-146.19;100.00;65364.44;10586511;28;20052;-59
2023/01/14 22:54:01;;;;;;;3.33;1.55;;;;;;;-146.19;100.00;65364.44;10586257;28;20052;-58
2023/01/14 22:59:20;;;;;;;3.35;1.50;;;;;;;-146.19;100.00;65364.44;10594682;27;20055;-57
2023/01/14 23:04:40;;;;;;;2.65;1.48;;;;;;;-146.19;100.00;65364.44;10602096;27;20050;-58
2023/01/14 23:09:59;;;;;;;3.17;1.58;;;;;;;-146.19;100.00;65364.44;10606419;27;20047;-58
2023/01/14 23:17:25;;;;;;;2.72;1.30;;;;;;;-146.19;100.00;65364.44;10618009;27;20047;-58
2023/01/14 23:26:37;;;;;;;5.47;1.52;;;;;;;-146.19;100.00;65364.44;10603119;27;20483;-58
2023/01/14 23:31:56;;;;;;;2.20;1.23;;;;;;;-146.19;100.00;65364.44;10588207;27;20052;-58
2023/01/14 23:37:16;;;;;;;2.45;1.20;;;;;;;-146.19;100.00;65364.44;10584264;28;20047;-58
2023/01/14 23:42:36;;;;;;;2.28;1.20;;;;;;;-146.19;100.00;65364.44;10584907;28;20060;-58
2023/01/14 23:47:55;;;;;;;2.90;1.30;;;;;;;-146.19;100.00;65364.44;10584108;28;20055;-58
2023/01/14 23:53:15;;;;;;;2.17;1.10;;;;;;;-146.19;100.00;65364.44;10584620;28;20125;-58
2023/01/14 23:58:35;;;;;;;2.55;1.15;;;;;;;-146.19;100.00;65364.44;10583669;28;20059;-58
