Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:22;;;;;;;7.40;2.60;;;;;;;11.15;91.89;99746.89;105598;1258;71201;-72
2023/03/31 00:02:48;;;;;;;6.80;2.60;;;;;;;11.14;92.12;99743.05;106015;1255;61315;-71
2023/03/31 00:05:16;;;;;;;9.00;2.30;;;;;;;11.14;92.02;99737.61;105779;1253;61342;-72
2023/03/31 00:07:44;;;;;;;7.60;2.30;;;;;;;11.13;91.68;99737.92;105835;1258;73236;-73
2023/03/31 00:10:12;;;;;;;7.80;2.10;;;;;;;11.13;91.73;99731.20;105497;1253;70146;-71
2023/03/31 00:12:45;;;;;;;5.60;2.00;;;;;;;11.13;91.56;99728.50;105647;1256;71105;-72
2023/03/31 00:15:12;;;;;;;5.50;1.90;;;;;;;11.13;91.20;99724.59;105683;1258;62007;-70
2023/03/31 00:17:38;;;;;;;5.90;1.70;;;;;;;11.15;91.10;99727.61;105774;1257;61247;-72
2023/03/31 00:20:10;;;;;;;8.60;2.10;;;;;;;11.15;90.88;99729.16;105872;1258;72605;-75
2023/03/31 00:22:41;;;;;;;6.40;2.30;;;;;;;11.16;90.72;99722.50;105923;1253;71268;-71
2023/03/31 00:25:10;;;;;;;8.10;2.10;;;;;;;11.16;90.55;99721.03;105717;1258;71368;-72
2023/03/31 00:27:36;;;;;;;7.60;2.30;;;;;;;11.17;90.11;99711.02;105426;1255;61691;-75
2023/03/31 00:30:04;;;;;;;8.20;1.70;;;;;;;11.18;89.80;99713.45;105873;1256;61366;-73
2023/03/31 00:32:32;;;;;;;5.80;1.90;;;;;;;11.19;89.51;99707.84;105804;1257;72433;-70
2023/03/31 00:35:01;;;;;;;4.90;2.10;;;;;;;11.18;89.35;99708.14;105794;1258;70157;-71
2023/03/31 00:37:28;;;;;;;7.30;2.30;;;;;;;11.16;89.16;99707.15;105635;1253;72710;-71
2023/03/31 00:39:55;;;;;;;7.90;1.90;;;;;;;11.17;88.81;99696.70;105731;1255;61275;-71
2023/03/31 00:42:22;;;;;;;6.90;2.00;;;;;;;11.16;88.86;99697.11;105681;1254;61255;-72
2023/03/31 00:45:14;;;;;;;7.40;2.20;;;;;;;11.13;88.57;99694.20;105921;1253;74678;-72
2023/03/31 00:47:47;;;;;;;6.90;1.80;;;;;;;11.10;88.64;99694.12;105824;1258;71227;-73
2023/03/31 00:50:40;;;;;;;7.10;2.00;;;;;;;11.09;88.54;99692.81;105895;1253;71465;-71
2023/03/31 00:53:14;;;;;;;6.80;1.70;;;;;;;11.06;88.58;99694.56;105855;1257;61317;-72
2023/03/31 00:56:05;;;;;;;6.70;2.00;;;;;;;11.04;88.61;99697.50;105836;1256;61326;-71
2023/03/31 00:58:33;;;;;;;7.20;1.80;;;;;;;11.02;88.38;99687.99;105755;1253;74690;-73
2023/03/31 01:01:02;;;;;;;8.00;1.80;;;;;;;11.01;88.31;99686.88;105812;1253;69792;-72
2023/03/31 01:03:32;;;;;;;5.30;1.50;;;;;;;11.01;88.24;99680.72;105780;1253;71479;-71
2023/03/31 01:06:05;;;;;;;6.90;2.20;;;;;;;11.00;88.19;99677.06;105899;1254;61261;-70
2023/03/31 01:08:35;;;;;;;4.90;1.80;;;;;;;11.00;87.89;99679.24;105930;1257;61930;-70
2023/03/31 01:11:08;;;;;;;7.60;1.70;;;;;;;11.01;88.03;99671.98;105823;1254;75693;-72
2023/03/31 01:13:39;;;;;;;6.90;1.90;;;;;;;11.02;88.04;99662.34;105965;1253;71232;-75
2023/03/31 01:16:06;;;;;;;4.80;1.60;;;;;;;11.03;87.68;99654.80;105833;1257;72747;-72
2023/03/31 01:18:33;;;;;;;4.20;1.30;;;;;;;11.05;87.39;99657.05;105602;1258;61255;-71
2023/03/31 01:21:31;;;;;;;9.10;2.30;;;;;;;11.08;87.23;99650.05;105865;1257;61223;-72
2023/03/31 01:24:34;;;;;;;6.60;1.70;;;;;;;11.12;87.01;99649.16;105687;1253;73136;-70
2023/03/31 01:27:52;;;;;;;5.60;1.40;;;;;;;11.13;86.57;99641.85;105800;1253;71173;-71
2023/03/31 01:30:56;;;;;;;5.50;1.50;;;;;;;11.12;86.49;99642.09;105540;1253;71545;-71
2023/03/31 01:33:28;;;;;;;4.30;1.50;;;;;;;11.10;86.31;99636.38;105403;1253;61242;-71
2023/03/31 01:36:33;;;;;;;6.70;1.40;;;;;;;11.07;86.08;99629.31;105783;1258;61334;-71
2023/03/31 01:39:18;;;;;;;5.30;1.90;;;;;;;11.01;86.31;99627.06;105829;1256;73459;-72
2023/03/31 01:42:03;;;;;;;4.70;1.40;;;;;;;10.97;86.48;99614.13;105681;1253;71053;-74
2023/03/31 01:44:54;;;;;;;7.00;2.00;;;;;;;10.94;86.67;99613.39;105752;1256;71154;-71
2023/03/31 01:47:33;;;;;;;7.10;1.80;;;;;;;10.91;86.73;99608.41;105699;1256;61502;-71
2023/03/31 01:50:29;;;;;;;5.30;1.60;;;;;;;10.88;86.82;99605.15;105759;1254;61371;-72
2023/03/31 01:53:19;;;;;;;7.80;2.50;;;;;;;10.84;87.02;99602.08;105644;1255;74440;-71
2023/03/31 01:55:55;;;;;;;5.30;2.00;;;;;;;10.81;87.01;99599.34;105853;1257;71271;-72
2023/03/31 01:58:48;;;;;;;4.90;1.70;;;;;;;10.78;87.08;99598.52;105725;1253;71216;-72
2023/03/31 02:01:20;;;;;;;6.10;1.40;;;;;;;10.73;87.13;99589.75;105784;1258;63047;-71
2023/03/31 02:03:57;;;;;;;7.10;1.40;;;;;;;10.70;87.33;99584.14;105498;1258;61340;-70
2023/03/31 02:06:33;;;;;;;4.40;1.30;;;;;;;10.68;87.28;99578.03;105661;1256;75819;-73
2023/03/31 02:09:05;;;;;;;4.80;1.50;;;;;;;10.66;87.19;99573.25;105829;1257;70900;-72
2023/03/31 02:11:33;;;;;;;5.00;1.70;;;;;;;10.61;87.35;99567.46;105755;1257;71112;-71
2023/03/31 02:14:04;;;;;;;4.30;1.30;;;;;;;10.57;87.55;99562.36;105761;1253;63264;-71
2023/03/31 02:16:36;;;;;;;4.70;1.30;;;;;;;10.52;87.79;99558.60;105672;1253;61712;-72
2023/03/31 02:19:04;;;;;;;5.90;1.30;;;;;;;10.50;87.97;99560.60;105554;1258;73735;-73
2023/03/31 02:21:33;;;;;;;5.30;1.40;;;;;;;10.47;87.94;99555.16;105827;1253;71241;-72
2023/03/31 02:24:05;;;;;;;6.50;1.50;;;;;;;10.44;87.99;99559.20;105826;1257;71096;-70
2023/03/31 02:26:38;;;;;;;4.80;1.40;;;;;;;10.40;88.09;99558.42;105766;1256;61350;-72
2023/03/31 02:29:05;;;;;;;5.70;1.50;;;;;;;10.35;88.33;99551.23;105874;1253;61189;-70
2023/03/31 02:31:45;;;;;;;5.70;1.60;;;;;;;10.32;88.37;99547.28;105955;1254;75776;-73
2023/03/31 02:34:12;;;;;;;4.80;1.40;;;;;;;10.29;88.58;99545.04;105828;1254;68724;-71
2023/03/31 02:36:41;;;;;;;8.50;1.80;;;;;;;10.26;88.59;99539.55;105777;1257;70651;-71
2023/03/31 02:39:23;;;;;;;5.30;1.70;;;;;;;10.23;88.73;99538.05;105841;1254;61763;-72
2023/03/31 02:41:50;;;;;;;7.10;1.60;;;;;;;10.17;88.94;99538.08;105570;1258;61692;-71
2023/03/31 02:44:17;;;;;;;7.60;2.00;;;;;;;10.12;89.01;99536.77;105837;1259;75544;-71
2023/03/31 02:46:45;;;;;;;4.70;1.80;;;;;;;10.07;89.40;99532.91;105676;1259;72619;-70
2023/03/31 02:49:15;;;;;;;5.00;1.50;;;;;;;10.05;89.76;99526.68;105936;1258;71134;-70
2023/03/31 02:52:15;;;;;;;3.30;1.40;;;;;;;10.04;89.88;99517.96;105915;1255;61875;-70
2023/03/31 02:55:09;;;;;;;4.70;1.40;;;;;;;10.04;89.87;99516.77;105735;1257;61309;-70
2023/03/31 02:57:51;;;;;;;4.80;1.90;;;;;;;10.06;89.93;99519.51;105866;1255;74506;-74
2023/03/31 03:00:48;;;;;;;5.10;1.60;;;;;;;10.09;89.77;99509.65;105720;1257;70434;-73
2023/03/31 03:03:53;;;;;;;5.70;1.80;;;;;;;10.10;89.59;99506.10;105882;1258;72784;-71
2023/03/31 03:06:36;;;;;;;4.90;1.40;;;;;;;10.09;89.61;99505.69;105315;1262;61225;-71
2023/03/31 03:09:12;;;;;;;6.20;1.50;;;;;;;10.08;89.61;99504.22;105883;1253;62125;-73
2023/03/31 03:12:00;;;;;;;7.60;1.70;;;;;;;10.08;89.72;99503.08;105785;1258;73317;-71
2023/03/31 03:14:46;;;;;;;4.50;1.40;;;;;;;10.07;89.54;99498.91;105812;1258;72025;-70
2023/03/31 03:17:21;;;;;;;6.50;1.90;;;;;;;10.05;89.65;99494.36;105757;1253;72512;-73
2023/03/31 03:19:54;;;;;;;7.10;1.70;;;;;;;10.05;89.72;99489.34;105699;1256;61241;-72
2023/03/31 03:22:21;;;;;;;5.80;1.60;;;;;;;10.05;89.77;99487.02;105714;1256;61208;-71
2023/03/31 03:24:48;;;;;;;4.70;1.40;;;;;;;10.06;89.83;99486.86;105826;1256;74962;-70
2023/03/31 03:27:14;;;;;;;5.20;1.30;;;;;;;10.06;89.79;99483.10;105565;1254;69438;-70
2023/03/31 03:29:42;;;;;;;7.20;1.40;;;;;;;10.06;89.64;99481.19;105817;1256;72801;-72
2023/03/31 03:32:09;;;;;;;5.20;1.60;;;;;;;10.07;89.58;99480.12;105708;1257;61794;-74
2023/03/31 03:34:36;;;;;;;5.10;1.30;;;;;;;10.07;89.55;99478.70;105851;1257;61349;-67
2023/03/31 03:37:03;;;;;;;4.90;1.50;;;;;;;10.07;89.45;99472.94;105681;1258;73158;-71
2023/03/31 03:39:29;;;;;;;6.50;1.50;;;;;;;10.05;89.49;99467.73;105811;1257;68785;-72
2023/03/31 03:41:56;;;;;;;5.70;1.40;;;;;;;10.04;89.41;99465.82;105505;1254;71259;-75
2023/03/31 03:44:23;;;;;;;6.50;1.50;;;;;;;10.01;89.48;99457.41;105455;1261;62055;-70
2023/03/31 03:46:50;;;;;;;5.20;1.30;;;;;;;10.01;89.33;99450.74;105786;1254;62364;-71
2023/03/31 03:49:19;;;;;;;5.30;1.20;;;;;;;10.00;89.28;99442.38;105774;1255;73187;-71
2023/03/31 03:51:45;;;;;;;7.00;1.70;;;;;;;9.99;89.30;99439.16;105904;1257;70214;-73
2023/03/31 03:54:12;;;;;;;5.70;1.50;;;;;;;9.98;89.26;99433.00;105818;1253;70373;-72
2023/03/31 03:56:38;;;;;;;6.30;1.30;;;;;;;9.97;89.27;99428.71;105733;1257;61246;-73
2023/03/31 03:59:05;;;;;;;5.20;1.10;;;;;;;9.95;89.31;99424.18;105663;1258;61337;-73
2023/03/31 04:01:32;;;;;;;7.00;1.40;;;;;;;9.93;89.22;99415.55;105780;1260;74914;-73
2023/03/31 04:03:58;;;;;;;5.20;1.20;;;;;;;9.92;89.29;99409.23;105405;1254;61393;-72
2023/03/31 04:06:25;;;;;;;4.00;1.10;;;;;;;9.90;89.27;99408.73;105822;1257;61254;-71
2023/03/31 04:08:52;;;;;;;4.80;1.00;;;;;;;9.87;89.21;99404.38;105659;1259;61274;-70
2023/03/31 04:11:22;;;;;;;6.80;1.30;;;;;;;9.86;89.25;99401.24;105698;1259;61254;-74
2023/03/31 04:13:48;;;;;;;5.10;1.20;;;;;;;9.83;89.29;99400.90;105482;1260;74543;-70
2023/03/31 04:16:15;;;;;;;5.40;1.30;;;;;;;9.79;89.24;99393.69;105737;1257;69777;-72
2023/03/31 04:18:42;;;;;;;4.30;1.20;;;;;;;9.76;89.24;99387.08;105600;1254;72414;-72
2023/03/31 04:21:11;;;;;;;4.30;1.20;;;;;;;9.75;89.43;99384.80;105556;1259;61368;-71
2023/03/31 04:23:45;;;;;;;4.60;1.20;;;;;;;9.71;89.41;99376.95;105885;1255;61678;-73
2023/03/31 04:26:14;;;;;;;3.90;1.00;;;;;;;9.70;89.55;99373.23;105550;1253;74813;-72
2023/03/31 04:28:49;;;;;;;6.20;1.20;;;;;;;9.69;89.63;99365.81;105976;1256;70998;-71
2023/03/31 04:31:24;;;;;;;5.90;1.60;;;;;;;9.68;89.85;99363.40;105871;1259;70533;-71
2023/03/31 04:33:54;;;;;;;5.70;1.20;;;;;;;9.67;89.99;99356.22;105736;1253;61875;-72
2023/03/31 04:36:21;;;;;;;6.70;1.70;;;;;;;9.66;90.03;99349.34;105800;1258;61376;-72
2023/03/31 04:38:53;;;;;;;5.40;1.40;;;;;;;9.66;89.90;99338.67;105701;1254;73522;-72
2023/03/31 04:41:21;;;;;;;5.00;1.60;;;;;;;9.65;89.99;99333.90;105970;1258;71296;-70
2023/03/31 04:43:48;;;;;;;4.50;1.30;;;;;;;9.64;90.04;99324.94;105854;1258;72315;-71
2023/03/31 04:46:17;;;;;;;6.70;1.10;;;;;;;9.65;90.43;99318.90;105890;1257;62751;-70
2023/03/31 04:48:46;;;;;;;4.80;1.20;;;;;;;9.65;90.54;99319.41;105680;1253;62229;-71
2023/03/31 04:51:14;;;;;;;6.80;1.60;;;;;;;9.64;90.46;99310.96;105820;1254;74379;-70
2023/03/31 04:53:41;;;;;;;3.60;1.20;;;;;;;9.64;90.52;99304.60;105794;1260;70426;-71
2023/03/31 04:56:07;;;;;;;7.70;1.50;;;;;;;9.64;90.72;99296.50;105728;1256;71709;-75
2023/03/31 04:58:35;;;;;;;4.10;1.00;;;;;;;9.64;90.63;99290.02;105769;1253;61313;-72
2023/03/31 05:01:01;;;;;;;4.60;1.30;;;;;;;9.63;90.71;99283.23;105703;1260;61768;-70
2023/03/31 05:03:28;;;;;;;5.70;1.30;;;;;;;9.64;90.82;99278.55;105775;1261;74384;-73
2023/03/31 05:05:56;;;;;;;4.10;1.30;;;;;;;9.66;91.00;99274.44;105802;1257;71187;-73
2023/03/31 05:08:22;;;;;;;5.60;1.20;;;;;;;9.68;90.91;99268.33;105780;1259;61287;-70
2023/03/31 05:10:49;;;;;;;4.70;1.10;;;;;;;9.69;91.00;99265.10;105769;1258;61864;-71
2023/03/31 05:13:15;;;;;;;5.80;1.50;;;;;;;9.70;90.83;99263.20;105855;1257;61492;-72
2023/03/31 05:15:44;;;;;;;4.20;1.20;;;;;;;9.72;90.88;99258.88;105832;1255;61998;-72
2023/03/31 05:18:10;;;;;;;5.70;1.60;;;;;;;9.73;90.91;99254.02;105831;1254;70894;-71
2023/03/31 05:20:37;;;;;;;4.70;1.10;;;;;;;9.75;90.68;99248.48;105896;1252;72692;-74
2023/03/31 05:23:05;;;;;;;6.70;1.20;;;;;;;9.77;90.79;99242.89;105746;1257;61244;-72
2023/03/31 05:25:33;;;;;;;5.70;1.30;;;;;;;9.79;90.76;99242.23;105857;1255;61737;-71
2023/03/31 05:28:00;;;;;;;7.50;1.40;;;;;;;9.82;90.93;99246.35;105752;1264;74642;-72
2023/03/31 05:30:27;;;;;;;6.10;1.20;;;;;;;9.83;90.85;99256.14;105904;1254;70941;-75
2023/03/31 05:32:55;;;;;;;4.30;1.10;;;;;;;9.86;91.00;99248.31;105688;1257;71473;-71
2023/03/31 05:35:22;;;;;;;5.80;1.40;;;;;;;9.88;91.10;99243.37;105552;1258;221974;-72
2023/03/31 05:37:48;;;;;;;6.00;1.20;;;;;;;9.90;91.01;99241.21;105710;1265;61728;-74
2023/03/31 05:40:15;;;;;;;4.60;1.10;;;;;;;9.93;91.05;99242.66;105782;1257;61353;-75
2023/03/31 05:42:42;;;;;;;5.40;1.40;;;;;;;9.96;90.94;99243.39;105580;1260;69771;-73
2023/03/31 05:45:09;;;;;;;5.40;1.20;;;;;;;9.98;91.03;99247.63;105855;1255;71151;-71
2023/03/31 05:47:36;;;;;;;5.20;1.40;;;;;;;10.00;91.13;99247.10;105824;1254;62067;-72
2023/03/31 05:50:06;;;;;;;4.40;1.20;;;;;;;10.00;91.29;99247.23;105881;1253;61254;-72
2023/03/31 05:52:34;;;;;;;5.70;1.50;;;;;;;10.01;91.45;99248.85;105665;1253;74603;-73
2023/03/31 05:55:03;;;;;;;5.40;1.30;;;;;;;10.02;91.54;99246.13;105763;1258;71000;-71
2023/03/31 05:57:30;;;;;;;5.30;1.40;;;;;;;10.03;91.42;99243.64;105691;1254;71911;-72
2023/03/31 05:59:57;;;;;;;3.90;1.10;;;;;;;10.04;91.39;99243.59;105652;1259;62050;-75
2023/03/31 06:02:23;;;;;;;4.30;1.10;;;;;;;10.02;91.53;99241.52;105803;1254;61614;-71
2023/03/31 06:04:50;;;;;;;5.70;1.40;;;;;;;10.01;91.65;99236.39;105550;1260;74702;-71
2023/03/31 06:07:18;;;;;;;5.30;1.40;;;;;;;9.99;91.63;99231.09;105849;1257;71266;-71
2023/03/31 06:09:45;;;;;;;5.50;1.50;;;;;;;10.00;91.91;99229.95;105727;1258;71744;-71
2023/03/31 06:12:11;;;;;;;5.60;1.10;;;;;;;9.99;92.32;99227.25;105861;1257;61154;-72
2023/03/31 06:14:38;;;;;;;5.60;1.50;;;;;;;9.99;92.48;99220.98;105717;1254;61269;-73
2023/03/31 06:17:04;;;;;;;5.20;1.50;;;;;;;10.00;92.75;99209.92;105801;1257;61235;-72
2023/03/31 06:19:31;;;;;;;6.90;1.30;;;;;;;10.03;92.89;99210.13;105873;1257;69678;-71
2023/03/31 06:21:57;;;;;;;6.50;1.60;;;;;;;10.04;93.12;99211.44;105743;1255;71180;-75
2023/03/31 06:24:24;;;;;;;5.20;1.30;;;;;;;10.04;93.24;99202.71;105631;1260;61381;-72
2023/03/31 06:26:51;;;;;;;5.30;1.10;;;;;;;10.06;93.32;99202.14;105676;1257;61286;-72
2023/03/31 06:29:19;;;;;;;4.20;1.50;;;;;;;10.08;93.37;99200.57;105718;1257;74697;-73
2023/03/31 06:31:46;;;;;;;4.30;1.10;;;;;;;10.10;93.31;99192.34;105747;1258;71051;-72
2023/03/31 06:34:12;;;;;;;7.00;1.70;;;;;;;10.15;93.28;99188.37;105630;1254;72691;-72
2023/03/31 06:36:40;;;;;;;4.90;1.10;;;;;;;10.20;93.32;99189.01;105726;1254;61709;-71
2023/03/31 06:39:07;;;;;;;5.30;1.40;;;;;;;10.25;93.07;99192.09;105721;1256;61254;-71
2023/03/31 06:41:33;;;;;;;5.20;1.30;;;;;;;10.29;92.99;99191.39;105634;1254;72905;-71
2023/03/31 06:44:00;;;;;;;5.10;1.30;;;;;;;10.32;92.95;99192.58;105918;1257;69694;-72
2023/03/31 06:46:26;;;;;;;5.90;1.20;;;;;;;10.34;92.95;99188.65;105811;1257;72436;-73
2023/03/31 06:48:53;;;;;;;5.10;1.20;;;;;;;10.34;92.96;99190.00;105753;1256;61346;-73
2023/03/31 06:51:20;;;;;;;4.20;1.00;;;;;;;10.36;92.96;99189.21;105839;1257;61351;-71
2023/03/31 06:53:46;;;;;;;4.00;1.00;;;;;;;10.36;93.03;99187.79;105650;1257;74814;-72
2023/03/31 06:56:13;;;;;;;5.00;1.10;;;;;;;10.38;93.08;99184.36;105778;1253;62166;-72
2023/03/31 06:58:40;;;;;;;4.60;1.20;;;;;;;10.40;93.01;99183.32;105683;1254;72413;-72
2023/03/31 07:01:06;;;;;;;4.70;1.60;;;;;;;10.43;93.14;99180.22;105361;1258;61433;-75
2023/03/31 07:03:34;;;;;;;6.00;1.30;;;;;;;10.46;93.29;99176.05;105770;1254;61367;-73
2023/03/31 07:06:01;;;;;;;5.10;1.30;;;;;;;10.50;93.45;99171.95;105778;1257;73390;-72
2023/03/31 07:08:27;;;;;;;4.80;1.20;;;;;;;10.54;93.44;99167.10;105800;1254;71220;-71
2023/03/31 07:10:57;;;;;;;7.50;1.30;;;;;;;10.61;93.47;99166.76;105711;1257;71630;-72
2023/03/31 07:13:25;;;;;;;6.10;1.30;;;;;;;10.66;93.55;99162.27;105543;1259;61332;-72
2023/03/31 07:15:52;;;;;;;3.80;1.10;;;;;;;10.69;93.26;99159.02;105980;1254;61267;-71
2023/03/31 07:18:19;;;;;;;4.70;1.20;;;;;;;10.71;93.25;99157.80;105742;1256;73218;-73
2023/03/31 07:20:49;;;;;;;6.90;1.30;;;;;;;10.71;93.34;99157.59;105787;1257;69751;-72
2023/03/31 07:23:17;;;;;;;5.40;1.20;;;;;;;10.70;93.39;99150.41;105746;1257;71230;-74
2023/03/31 07:25:45;;;;;;;5.90;1.40;;;;;;;10.71;93.48;99141.30;105652;1254;61647;-72
2023/03/31 07:28:12;;;;;;;5.20;1.30;;;;;;;10.69;93.30;99137.48;105804;1259;61330;-72
2023/03/31 07:30:40;;;;;;;4.70;1.30;;;;;;;10.68;93.23;99140.10;105899;1254;73461;-71
2023/03/31 07:33:07;;;;;;;7.00;1.70;;;;;;;10.68;93.52;99144.91;105650;1260;69494;-72
2023/03/31 07:35:38;;;;;;;5.00;1.40;;;;;;;10.68;93.53;99144.17;105812;1254;72424;-72
2023/03/31 07:38:06;;;;;;;4.80;1.40;;;;;;;10.71;93.62;99146.23;105873;1257;61269;-72
2023/03/31 07:40:33;;;;;;;5.40;1.30;;;;;;;10.74;93.63;99143.16;105801;1254;61204;-72
2023/03/31 07:43:00;;;;;;;5.80;1.40;;;;;;;10.75;93.43;99133.01;105555;1255;74665;-72
2023/03/31 07:45:27;;;;;;;5.50;1.30;;;;;;;10.77;93.48;99128.10;105719;1254;61360;-73
2023/03/31 07:47:54;;;;;;;4.70;1.20;;;;;;;10.80;93.63;99124.06;105791;1257;72476;-72
2023/03/31 07:50:21;;;;;;;4.60;1.50;;;;;;;10.84;93.61;99123.80;105857;1253;61321;-72
2023/03/31 07:52:49;;;;;;;4.50;1.10;;;;;;;10.87;93.54;99116.30;105827;1257;61246;-75
2023/03/31 07:55:16;;;;;;;5.00;1.60;;;;;;;10.88;93.59;99113.23;105759;1254;74705;-72
2023/03/31 07:57:44;;;;;;;4.80;1.40;;;;;;;10.89;93.60;99108.13;105648;1254;69965;-73
2023/03/31 08:00:13;;;;;;;3.90;1.10;;;;;;;10.91;93.65;99105.10;105822;1254;73435;-71
2023/03/31 08:02:41;;;;;;;5.90;1.40;;;;;;;10.93;93.50;99101.20;105755;1257;61266;-72
2023/03/31 08:05:10;;;;;;;4.00;1.10;;;;;;;10.96;93.52;99092.47;105861;1254;61323;-73
2023/03/31 08:07:40;;;;;;;3.00;1.00;;;;;;;10.98;93.30;99086.30;105866;1257;73800;-72
2023/03/31 08:10:16;;;;;;;4.70;1.40;;;;;;;11.07;93.33;99078.07;105660;1258;71113;-74
2023/03/31 08:12:42;;;;;;;3.20;1.10;;;;;;;11.15;93.30;99075.13;105735;1254;71491;-70
2023/03/31 08:15:10;;;;;;;4.30;1.10;;;;;;;11.20;92.89;99067.66;105818;1254;61240;-70
2023/03/31 08:17:40;;;;;;;4.10;1.20;;;;;;;11.23;92.66;99066.77;105709;1254;61351;-71
2023/03/31 08:20:08;;;;;;;5.00;1.30;;;;;;;11.25;92.65;99058.86;105701;1254;73727;-75
2023/03/31 08:22:37;;;;;;;5.60;1.30;;;;;;;11.28;92.38;99048.91;105831;1257;71216;-70
2023/03/31 08:25:07;;;;;;;4.20;1.10;;;;;;;11.29;92.09;99045.46;105818;1257;71517;-72
2023/03/31 08:27:35;;;;;;;3.80;1.10;;;;;;;11.29;91.92;99046.08;105806;1253;62236;-73
2023/03/31 08:30:04;;;;;;;5.30;1.50;;;;;;;11.30;91.84;99044.44;105598;1254;61410;-71
2023/03/31 08:32:32;;;;;;;3.50;1.20;;;;;;;11.34;91.97;99040.55;105737;1257;74913;-71
2023/03/31 08:34:59;;;;;;;4.70;1.20;;;;;;;11.37;91.60;99026.35;105838;1254;71181;-75
2023/03/31 08:37:30;;;;;;;3.50;1.10;;;;;;;11.41;91.31;99019.20;105697;1257;71034;-73
2023/03/31 08:39:59;;;;;;;3.10;1.10;;;;;;;11.49;91.14;99015.44;105869;1257;61221;-71
2023/03/31 08:42:40;;;;;;;5.50;1.40;;;;;;;11.58;90.80;99005.33;105643;1257;61292;-70
2023/03/31 08:45:24;;;;;;;4.30;1.20;;;;;;;11.70;90.15;99002.84;105738;1253;76010;-75
2023/03/31 08:47:57;;;;;;;4.20;1.20;;;;;;;11.83;89.55;99003.09;105668;1257;69723;-71
2023/03/31 08:50:30;;;;;;;3.90;1.20;;;;;;;11.89;88.66;99006.10;105789;1254;71636;-69
2023/03/31 08:53:06;;;;;;;4.00;1.20;;;;;;;11.89;87.91;99003.25;105749;1257;61185;-73
2023/03/31 08:55:46;;;;;;;3.50;1.10;;;;;;;11.90;87.60;99003.05;105770;1256;61142;-70
2023/03/31 08:58:31;;;;;;;4.10;1.20;;;;;;;11.94;87.50;98996.02;105770;1257;74891;-73
2023/03/31 09:01:07;;;;;;;4.00;1.30;;;;;;;11.97;87.35;98996.60;105744;1257;69662;-70
2023/03/31 09:04:06;;;;;;;5.40;1.30;;;;;;;12.01;86.93;98994.21;105696;1257;71127;-71
2023/03/31 09:06:52;;;;;;;3.90;1.10;;;;;;;12.06;86.62;98996.10;105215;1254;61351;-70
2023/03/31 09:09:37;;;;;;;3.60;1.20;;;;;;;12.11;86.43;98995.30;105770;1253;61373;-69
2023/03/31 09:12:15;;;;;;;3.40;1.30;;;;;;;12.19;85.99;98994.52;105670;1254;74998;-74
2023/03/31 09:14:54;;;;;;;4.80;1.10;;;;;;;12.21;85.20;98990.64;105822;1254;69973;-70
2023/03/31 09:17:25;;;;;;;3.00;1.10;;;;;;;12.22;85.41;98989.06;105732;1254;71668;-72
2023/03/31 09:19:51;;;;;;;3.80;1.00;;;;;;;12.22;85.46;98986.30;105851;1254;61759;-71
2023/03/31 09:22:28;;;;;;;3.90;0.80;;;;;;;12.23;85.57;98985.52;105620;1254;61360;-73
2023/03/31 09:24:54;;;;;;;3.30;0.90;;;;;;;12.18;85.59;98984.48;105722;1257;73186;-71
2023/03/31 09:27:25;;;;;;;2.90;0.70;;;;;;;12.09;85.83;98981.66;105770;1255;69686;-70
2023/03/31 09:30:00;;;;;;;2.80;1.00;;;;;;;11.95;86.90;98982.52;105752;1253;73324;-71
2023/03/31 09:32:29;;;;;;;4.00;1.10;;;;;;;11.80;87.81;98979.88;105616;1254;62400;-71
2023/03/31 09:35:24;;;;;;;3.90;1.00;;;;;;;11.68;88.62;98973.73;105969;1254;61177;-73
2023/03/31 09:37:52;;;;;;;2.50;0.80;;;;;;;11.48;89.27;98977.52;105783;1257;73482;-71
2023/03/31 09:40:22;;;;;;;4.00;0.90;;;;;;;11.39;90.14;98967.39;105773;1257;70275;-75
2023/03/31 09:42:58;;;;;;;2.30;0.80;;;;;;;11.29;90.80;98966.61;105802;1254;71587;-72
2023/03/31 09:45:25;;;;;;;4.10;0.90;;;;;;;11.16;90.27;98962.67;105765;1257;61140;-70
2023/03/31 09:47:57;;;;;;;4.40;1.10;;;;;;;11.07;90.66;98964.28;105933;1253;61471;-71
2023/03/31 09:50:26;;;;;;;3.50;0.80;;;;;;;11.00;91.55;98959.61;105569;1258;74079;-71
2023/03/31 09:52:57;;;;;;;3.60;0.90;;;;;;;10.95;92.07;98958.08;105657;1258;70404;-72
2023/03/31 09:55:31;;;;;;;3.50;0.80;;;;;;;10.90;92.19;98952.21;105740;1254;72708;-72
2023/03/31 09:58:07;;;;;;;4.20;1.00;;;;;;;10.86;92.80;98949.33;105678;1254;61314;-71
2023/03/31 10:00:35;;;;;;;2.70;0.80;;;;;;;10.81;93.38;98947.92;105759;1253;61273;-71
2023/03/31 10:03:07;;;;;;;2.70;0.80;;;;;;;10.78;94.14;98947.60;105827;1257;74341;-71
2023/03/31 10:05:40;;;;;;;3.30;1.00;;;;;;;10.74;94.62;98944.14;105729;1254;71162;-72
2023/03/31 10:08:15;;;;;;;3.70;0.90;;;;;;;10.73;94.97;98939.92;105686;1254;71804;-71
2023/03/31 10:11:05;;;;;;;4.50;1.10;;;;;;;10.75;95.41;98942.48;105866;1253;61334;-70
2023/03/31 10:13:47;;;;;;;3.80;1.10;;;;;;;10.77;95.97;98937.98;105660;1256;61392;-69
2023/03/31 10:16:26;;;;;;;3.50;1.10;;;;;;;10.79;96.43;98934.27;105611;1257;73591;-69
2023/03/31 10:18:56;;;;;;;4.40;1.00;;;;;;;10.82;96.73;98932.54;105854;1254;72670;-69
2023/03/31 10:21:35;;;;;;;3.10;1.30;;;;;;;10.84;96.92;98931.46;105663;1257;72618;-70
2023/03/31 10:24:08;;;;;;;5.60;1.40;;;;;;;10.86;96.77;98933.63;105560;1260;62416;-70
2023/03/31 10:26:39;;;;;;;4.20;1.10;;;;;;;10.86;96.66;98934.91;105679;1255;61345;-84
2023/03/31 10:29:12;;;;;;;4.30;1.10;;;;;;;10.86;96.54;98928.05;105795;1253;73983;-78
2023/03/31 10:31:39;;;;;;;2.70;0.80;;;;;;;10.88;96.56;98927.60;105853;1254;72181;-76
2023/03/31 10:34:14;;;;;;;5.00;0.90;;;;;;;10.88;96.39;98930.31;105746;1254;71428;-76
2023/03/31 10:36:46;;;;;;;2.90;0.90;;;;;;;10.89;96.10;98925.81;105744;1253;62075;-78
2023/03/31 10:39:16;;;;;;;1.60;0.60;;;;;;;10.87;95.33;98927.18;105694;1254;61164;-80
2023/03/31 10:41:52;;;;;;;2.60;0.90;;;;;;;10.87;94.93;98924.58;105875;1254;74815;-77
2023/03/31 10:44:48;;;;;;;3.40;0.70;;;;;;;10.85;94.96;98926.55;105741;1254;71250;-78
2023/03/31 10:47:19;;;;;;;1.80;0.80;;;;;;;10.81;93.85;98927.45;105681;1257;72822;-80
2023/03/31 10:49:49;;;;;;;3.50;0.80;;;;;;;10.77;93.25;98924.55;105608;1260;61269;-78
2023/03/31 10:52:22;;;;;;;2.70;0.70;;;;;;;10.77;93.32;98920.31;105832;1258;61128;-83
2023/03/31 10:55:00;;;;;;;3.00;0.70;;;;;;;10.73;92.50;98925.70;105765;1257;73462;-79
2023/03/31 10:57:43;;;;;;;1.90;0.40;;;;;;;10.69;92.22;98921.45;105776;1257;69958;-76
2023/03/31 11:00:26;;;;;;;2.20;0.70;;;;;;;10.68;92.94;98921.14;105799;1254;72479;-80
2023/03/31 11:03:15;;;;;;;1.90;0.60;;;;;;;10.66;93.17;98921.52;105728;1257;62122;-78
2023/03/31 11:05:47;;;;;;;1.70;0.60;;;;;;;10.60;92.95;98922.14;105856;1256;61263;-75
2023/03/31 11:08:35;;;;;;;2.40;0.90;;;;;;;10.57;93.55;98917.13;105646;1258;74698;-76
2023/03/31 11:11:23;;;;;;;1.60;0.70;;;;;;;10.55;94.19;98914.41;105789;1252;68655;-78
2023/03/31 11:14:10;;;;;;;1.70;0.50;;;;;;;10.52;94.66;98916.96;105785;1257;72420;-79
2023/03/31 11:17:07;;;;;;;2.40;0.70;;;;;;;10.46;95.10;98917.83;105831;1254;61763;-77
2023/03/31 11:19:47;;;;;;;2.00;0.60;;;;;;;10.43;96.20;98915.41;105729;1253;61560;-77
2023/03/31 11:22:24;;;;;;;2.10;0.40;;;;;;;10.41;96.46;98912.52;105668;1257;74670;-76
2023/03/31 11:25:20;;;;;;;2.00;0.60;;;;;;;10.38;96.76;98916.38;105816;1254;70151;-75
2023/03/31 11:28:26;;;;;;;1.70;0.60;;;;;;;10.37;96.83;98912.20;105671;1254;71449;-78
2023/03/31 11:31:13;;;;;;;1.30;0.50;;;;;;;10.33;96.32;98908.56;105281;1253;61552;-75
2023/03/31 11:33:51;;;;;;;2.00;0.50;;;;;;;10.35;97.03;98903.08;105836;1258;61342;-77
2023/03/31 11:36:21;;;;;;;2.70;0.80;;;;;;;10.34;97.14;98907.38;105486;1253;73337;-77
2023/03/31 11:39:15;;;;;;;1.90;0.50;;;;;;;10.30;97.31;98907.36;105716;1257;71331;-76
2023/03/31 11:41:58;;;;;;;1.70;0.60;;;;;;;10.29;97.71;98900.02;105749;1258;70132;-76
2023/03/31 11:44:51;;;;;;;1.70;0.50;;;;;;;10.31;97.58;98904.09;105611;1258;61184;-75
2023/03/31 11:47:29;;;;;;;3.00;0.60;;;;;;;10.33;97.78;98900.36;105816;1254;61359;-76
2023/03/31 11:50:02;;;;;;;3.00;0.80;;;;;;;10.43;97.75;98894.41;105772;1253;74351;-80
2023/03/31 11:52:35;;;;;;;3.30;0.70;;;;;;;10.54;97.83;98893.64;105800;1257;72418;-80