Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:35;;;;;;;8.73;1.73;;;13.40;89.60;;;;;;4975495;28;20435;-82
2023/07/04 00:03:01;;;;;;;4.53;1.77;;;13.40;89.60;;;;;;4975392;28;20472;-82
2023/07/04 00:05:27;;;;;;;10.25;3.08;;;13.30;89.90;;;;;;4992648;28;20053;-83
2023/07/04 00:07:52;;;;;;;9.73;1.60;;;13.20;90.60;;;;;;4992467;28;20054;-82
2023/07/04 00:10:20;;;;;;;8.43;1.90;;;13.20;90.20;;;;;;4992674;28;20034;-83
2023/07/04 00:12:46;;;;;;;7.85;2.40;;;13.20;90.70;;;;;;4975846;28;20023;-82
2023/07/04 00:15:13;;;;;;;6.93;2.00;;;13.20;90.40;;;;;;4992821;28;20073;-82
2023/07/04 00:17:39;;;;;;;5.40;1.58;;;13.20;90.40;;;;;;4992213;28;20019;-82
2023/07/04 00:20:06;;;;;;;11.40;1.98;;;13.20;90.40;;;;;;4992614;28;20044;-82
2023/07/04 00:22:33;;;;;;;6.07;1.50;;;13.20;90.20;;;;;;4992526;28;20038;-82
2023/07/04 00:24:59;;;;;;;8.65;2.40;;;13.10;90.60;;;;;;4974938;28;20121;-83
2023/07/04 00:27:25;;;;;;;8.90;1.77;;;13.10;91.20;;;;;;4992161;28;20452;-84
2023/07/04 00:29:51;;;;;;;3.33;1.20;;;13.00;91.50;;;;;;4975145;28;20049;-83
2023/07/04 00:32:17;;;;;;;7.32;2.00;;;12.90;91.70;;;;;;4992374;28;20505;-83
2023/07/04 00:34:45;;;;;;;9.05;2.13;;;12.90;91.50;;;;;;4992816;28;20110;-83
2023/07/04 00:37:12;;;;;;;5.40;2.30;;;12.80;91.90;;;;;;4991207;28;20097;-82
2023/07/04 00:39:37;;;;;;;8.98;1.85;;;12.80;91.40;;;;;;4991486;28;21491;-82
2023/07/04 00:42:07;;;;;;;8.75;1.63;;;12.80;91.20;;;;;;4991803;28;20427;-83
2023/07/04 00:44:37;;;;;;;6.50;1.60;;;12.80;91.70;;;;;;4985798;28;20034;-83
2023/07/04 00:47:15;;;;;;;3.72;1.75;;;12.80;90.80;;;;;;4992129;28;20019;-82
2023/07/04 00:49:48;;;;;;;7.88;1.80;;;12.90;91.00;;;;;;4991907;28;20022;-82
2023/07/04 00:52:23;;;;;;;6.03;1.50;;;12.90;90.60;;;;;;4991655;28;20033;-83
2023/07/04 00:54:52;;;;;;;8.07;1.67;;;12.90;90.70;;;;;;4991017;28;20022;-81
2023/07/04 00:57:20;;;;;;;10.55;2.10;;;12.90;90.60;;;;;;4985808;28;20344;-83
2023/07/04 00:59:48;;;;;;;7.07;1.90;;;12.80;91.10;;;;;;4991830;28;20503;-83
2023/07/04 01:02:18;;;;;;;8.88;2.30;;;12.80;91.00;;;;;;4991736;28;20030;-83
2023/07/04 01:04:46;;;;;;;8.65;2.08;;;12.80;91.00;;;;;;4991880;28;20038;-84
2023/07/04 01:07:36;;;;;;;7.35;1.85;;;12.90;90.70;;;;;;4991769;28;20085;-82
2023/07/04 01:10:32;;;;;;;7.00;1.70;;;12.90;90.40;;;;;;4991154;28;20022;-83
2023/07/04 01:12:58;;;;;;;7.38;1.23;;;12.90;90.90;;;;;;4991887;28;20511;-83
2023/07/04 01:15:24;;;;;;;5.00;1.70;;;12.70;91.20;;;;;;4991995;28;20383;-82
2023/07/04 01:17:51;;;;;;;6.78;1.50;;;12.80;90.90;;;;;;4991361;28;20041;-82
2023/07/04 01:20:18;;;;;;;5.47;1.60;;;12.70;91.00;;;;;;4974460;28;20109;-82
2023/07/04 01:22:56;;;;;;;7.95;1.60;;;12.70;90.90;;;;;;4991161;28;20022;-82
2023/07/04 01:25:34;;;;;;;11.07;2.13;;;12.70;91.10;;;;;;4973997;28;20048;-83
2023/07/04 01:28:03;;;;;;;9.05;1.77;;;12.70;91.20;;;;;;4974239;28;20025;-83
2023/07/04 01:30:32;;;;;;;9.75;2.55;;;12.60;92.00;;;;;;4974191;28;20026;-83
2023/07/04 01:32:59;;;;;;;9.55;1.83;;;12.50;92.00;;;;;;4991724;28;20045;-83
2023/07/04 01:35:26;;;;;;;8.25;2.13;;;12.40;92.20;;;;;;4991213;28;20023;-83
2023/07/04 01:37:52;;;;;;;9.57;2.60;;;12.30;93.00;;;;;;4972926;28;20467;-83
2023/07/04 01:40:18;;;;;;;9.52;1.90;;;12.20;92.50;;;;;;4991440;28;20041;-83
2023/07/04 01:42:44;;;;;;;7.05;2.20;;;12.20;92.70;;;;;;4991066;28;21173;-83
2023/07/04 01:45:11;;;;;;;7.55;1.80;;;12.10;93.00;;;;;;4991051;28;20618;-83
2023/07/04 01:47:37;;;;;;;7.28;2.35;;;12.10;93.30;;;;;;4991411;28;20026;-83
2023/07/04 01:50:04;;;;;;;7.07;2.95;;;12.00;93.40;;;;;;4990973;28;20056;-83
2023/07/04 01:52:31;;;;;;;9.88;1.80;;;11.90;93.70;;;;;;4990677;28;20022;-83
2023/07/04 01:54:57;;;;;;;9.13;1.88;;;11.80;94.00;;;;;;4991288;28;20029;-83
2023/07/04 01:57:23;;;;;;;11.93;1.70;;;11.80;94.10;;;;;;4983957;28;20015;-83
2023/07/04 01:59:49;;;;;;;8.45;1.95;;;11.70;94.70;;;;;;4973267;28;20155;-83
2023/07/04 02:02:15;;;;;;;6.55;1.55;;;11.70;94.80;;;;;;4990973;28;20054;-83
2023/07/04 02:04:41;;;;;;;11.88;2.60;;;11.60;94.70;;;;;;4991750;28;20026;-83
2023/07/04 02:07:07;;;;;;;6.45;1.77;;;11.60;94.70;;;;;;4994070;28;20459;-82
2023/07/04 02:09:33;;;;;;;9.57;1.75;;;11.70;94.70;;;;;;4994535;28;20026;-82
2023/07/04 02:11:58;;;;;;;5.10;1.80;;;11.70;94.60;;;;;;4995217;28;20467;-82
2023/07/04 02:17:05;;;;;;;9.07;1.88;;;11.60;95.00;;;;;;4975007;28;20047;-80
2023/07/04 02:19:30;;;;;;;4.63;1.33;;;11.60;95.40;;;;;;4975108;28;20042;-79
2023/07/04 02:21:56;;;;;;;3.47;1.55;;;11.50;95.50;;;;;;4974898;28;20038;-80
2023/07/04 02:24:21;;;;;;;5.55;1.80;;;11.40;95.40;;;;;;4957907;28;20128;-79
2023/07/04 02:26:48;;;;;;;8.52;1.95;;;11.40;95.50;;;;;;4974392;28;20505;-79
2023/07/04 02:29:14;;;;;;;5.70;1.80;;;11.30;95.80;;;;;;4968371;28;20101;-80
2023/07/04 02:31:39;;;;;;;11.23;2.70;;;11.30;96.10;;;;;;4957445;28;20162;-79
2023/07/04 02:34:05;;;;;;;5.72;1.67;;;11.20;96.20;;;;;;4957622;28;20070;-80
2023/07/04 02:36:30;;;;;;;11.07;2.20;;;11.10;96.30;;;;;;4975037;28;20850;-80
2023/07/04 02:38:56;;;;;;;7.72;2.25;;;11.30;96.50;;;;;;4957616;28;20491;-80
2023/07/04 02:41:22;;;;;;;9.00;2.25;;;11.40;96.50;;;;;;4975088;28;20025;-80
2023/07/04 02:43:47;;;;;;;14.95;2.90;;;11.40;96.30;;;;;;4968470;28;20042;-80
2023/07/04 02:46:13;;;;;;;6.05;2.30;;;11.50;96.30;;;;;;4974653;28;20027;-81
2023/07/04 02:48:40;;;;;;;13.90;2.60;;;11.60;96.30;;;;;;4974148;28;20042;-80
2023/07/04 02:51:06;;;;;;;9.63;2.72;;;11.60;96.00;;;;;;4968255;28;20463;-81
2023/07/04 02:53:31;;;;;;;6.22;2.30;;;11.60;96.40;;;;;;4957850;28;20103;-82
2023/07/04 02:55:58;;;;;;;9.77;2.40;;;11.70;96.40;;;;;;4974535;28;20030;-80
2023/07/04 02:58:23;;;;;;;11.27;2.22;;;11.90;96.10;;;;;;4974872;28;20015;-81
2023/07/04 03:00:50;;;;;;;12.82;2.03;;;12.00;95.70;;;;;;4957228;28;20030;-81
2023/07/04 03:03:16;;;;;;;8.82;2.67;;;12.00;95.80;;;;;;4957268;28;20066;-82
2023/07/04 03:05:43;;;;;;;12.90;3.22;;;11.90;95.70;;;;;;4957503;28;20388;-81
2023/07/04 03:08:09;;;;;;;8.18;2.10;;;12.00;95.70;;;;;;4973492;28;20137;-80
2023/07/04 03:10:35;;;;;;;10.02;2.38;;;11.90;95.90;;;;;;4974129;28;20148;-81
2023/07/04 03:13:01;;;;;;;10.63;2.58;;;12.00;95.90;;;;;;4974922;28;20046;-81
2023/07/04 03:15:26;;;;;;;8.82;3.33;;;12.00;95.80;;;;;;4999353;23;20399;-81
2023/07/04 03:17:53;;;;;;;8.75;2.65;;;12.10;95.70;;;;;;4991942;28;20064;-81
2023/07/04 03:20:19;;;;;;;11.50;2.15;;;12.20;95.70;;;;;;4993690;28;20021;-81
2023/07/04 03:22:45;;;;;;;8.93;2.80;;;12.30;95.60;;;;;;4993683;28;20479;-81
2023/07/04 03:25:11;;;;;;;12.40;2.83;;;12.40;95.40;;;;;;4993858;28;20084;-81
2023/07/04 03:27:39;;;;;;;9.05;2.30;;;12.50;95.20;;;;;;4993868;28;20144;-82
2023/07/04 03:30:07;;;;;;;13.40;2.72;;;12.70;94.80;;;;;;4976311;28;20026;-80
2023/07/04 03:32:33;;;;;;;10.18;2.20;;;12.80;94.70;;;;;;4993207;28;20030;-81
2023/07/04 03:35:03;;;;;;;13.48;2.38;;;12.90;94.30;;;;;;4993826;28;20026;-82
2023/07/04 03:37:33;;;;;;;9.45;2.20;;;12.80;94.50;;;;;;4992673;28;20022;-81
2023/07/04 03:40:00;;;;;;;8.63;2.65;;;12.80;94.60;;;;;;4976094;28;20080;-81
2023/07/04 03:42:26;;;;;;;15.02;2.40;;;12.80;94.70;;;;;;4993166;28;20038;-81
2023/07/04 03:44:52;;;;;;;8.73;2.63;;;12.90;94.60;;;;;;4993259;28;20538;-81
2023/07/04 03:47:18;;;;;;;14.82;2.70;;;12.90;94.40;;;;;;4993347;28;20035;-81
2023/07/04 03:49:44;;;;;;;17.23;3.05;;;13.00;94.50;;;;;;4975830;28;20057;-81
2023/07/04 03:52:10;;;;;;;11.60;2.65;;;13.00;94.30;;;;;;4992899;28;20060;-83
2023/07/04 03:54:36;;;;;;;7.50;2.35;;;13.00;94.40;;;;;;4992439;28;20432;-81
2023/07/04 03:57:02;;;;;;;8.25;2.20;;;13.00;94.30;;;;;;4993242;28;20475;-81
2023/07/04 03:59:28;;;;;;;9.38;2.38;;;13.00;94.40;;;;;;4993185;28;20025;-82
2023/07/04 04:01:53;;;;;;;15.75;3.08;;;13.00;94.30;;;;;;4992989;28;20029;-81
2023/07/04 04:04:22;;;;;;;18.23;3.70;;;13.00;94.30;;;;;;4992910;28;20030;-82
2023/07/04 04:06:55;;;;;;;14.30;2.33;;;13.00;94.20;;;;;;4992898;28;20042;-81
2023/07/04 04:09:21;;;;;;;9.77;2.20;;;13.10;94.10;;;;;;4992801;28;20023;-80
2023/07/04 04:11:47;;;;;;;13.05;2.67;;;13.00;94.10;;;;;;4975423;28;20045;-82
2023/07/04 04:14:12;;;;;;;13.98;2.35;;;13.00;94.00;;;;;;4992761;28;20467;-82
2023/07/04 04:16:38;;;;;;;13.65;3.03;;;13.00;94.40;;;;;;4997112;23;20109;-82
2023/07/04 04:19:04;;;;;;;17.17;2.78;;;12.90;94.40;;;;;;4973085;28;20031;-81
2023/07/04 04:21:29;;;;;;;9.25;2.00;;;12.90;94.60;;;;;;4973491;28;20107;-82
2023/07/04 04:23:55;;;;;;;12.90;2.92;;;12.90;94.40;;;;;;4955372;28;20385;-81
2023/07/04 04:26:22;;;;;;;8.48;2.20;;;12.90;94.50;;;;;;4972510;28;20061;-80
2023/07/04 04:28:48;;;;;;;11.25;2.03;;;12.90;94.20;;;;;;4972629;28;20022;-80
2023/07/04 04:31:15;;;;;;;6.60;2.15;;;13.00;94.20;;;;;;4972679;28;20026;-81
2023/07/04 04:33:40;;;;;;;15.40;2.85;;;13.00;94.20;;;;;;4972482;28;20058;-80
2023/07/04 04:36:07;;;;;;;7.68;3.10;;;13.00;94.30;;;;;;4972276;28;20050;-80
2023/07/04 04:38:33;;;;;;;9.38;3.05;;;13.10;94.10;;;;;;4965734;28;20038;-79
2023/07/04 04:41:03;;;;;;;10.00;2.63;;;13.20;94.10;;;;;;4955639;28;20388;-80
2023/07/04 04:43:29;;;;;;;11.65;2.97;;;13.10;94.20;;;;;;4972636;28;20038;-79
2023/07/04 04:45:57;;;;;;;8.85;2.20;;;13.20;93.90;;;;;;4972726;28;20031;-80
2023/07/04 04:48:29;;;;;;;12.57;2.38;;;13.20;93.90;;;;;;4972067;28;20029;-81
2023/07/04 04:50:57;;;;;;;11.23;3.00;;;13.30;94.10;;;;;;4954872;28;20438;-80
2023/07/04 04:53:24;;;;;;;14.38;3.15;;;13.30;93.90;;;;;;4972669;28;20030;-81
2023/07/04 04:55:51;;;;;;;14.63;2.70;;;13.30;93.90;;;;;;4955107;28;20118;-80
2023/07/04 04:58:17;;;;;;;8.13;2.15;;;13.50;93.70;;;;;;4972545;28;20035;-81
2023/07/04 05:00:44;;;;;;;13.45;2.30;;;13.50;93.60;;;;;;4972484;28;20061;-80
2023/07/04 05:03:10;;;;;;;8.43;2.20;;;13.50;93.50;;;;;;4964679;28;20031;-81
2023/07/04 05:05:36;;;;;;;10.23;2.28;;;13.60;93.50;;;;;;4972328;28;20018;-80
2023/07/04 05:08:02;;;;;;;12.48;2.75;;;13.70;93.30;;;;;;4971215;28;20035;-81
2023/07/04 05:10:28;;;;;;;8.90;2.50;;;13.80;93.30;;;;;;4972108;28;20110;-80
2023/07/04 05:12:54;;;;;;;12.63;2.45;;;13.90;92.80;;;;;;4972103;28;20106;-82
2023/07/04 05:15:19;;;;;;;10.55;2.58;;;13.90;92.90;;;;;;4968817;23;20182;-82
2023/07/04 05:17:45;;;;;;;13.43;2.97;;;14.00;92.90;;;;;;4972205;28;20097;-83
2023/07/04 05:20:14;;;;;;;9.05;2.28;;;14.00;92.90;;;;;;4972142;28;20027;-83
2023/07/04 05:22:40;;;;;;;8.23;1.85;;;14.10;92.80;;;;;;4972318;28;20027;-82
2023/07/04 05:25:06;;;;;;;7.93;1.88;;;14.20;92.10;;;;;;4954779;28;20387;-83
2023/07/04 05:27:32;;;;;;;11.23;2.30;;;14.40;91.80;;;;;;4971966;28;20575;-83
2023/07/04 05:29:58;;;;;;;11.10;2.30;;;14.40;91.60;;;;;;4954487;28;20121;-83
2023/07/04 05:32:23;;;;;;;10.95;2.10;;;14.50;91.60;;;;;;4971821;28;20476;-83
2023/07/04 05:34:49;;;;;;;8.45;1.95;;;14.60;91.40;;;;;;4971856;28;20046;-83
2023/07/04 05:37:15;;;;;;;9.32;2.20;;;14.60;92.10;;;;;;4953732;28;20572;-82
2023/07/04 05:39:41;;;;;;;8.80;2.28;;;14.60;91.70;;;;;;4971047;28;20135;-84
2023/07/04 05:42:07;;;;;;;13.90;2.42;;;14.70;92.10;;;;;;4971527;28;20023;-82
2023/07/04 05:44:32;;;;;;;13.35;2.83;;;14.70;91.70;;;;;;4971058;28;20532;-84
2023/07/04 05:46:58;;;;;;;14.68;3.00;;;14.80;92.00;;;;;;4971986;28;20054;-83
2023/07/04 05:49:24;;;;;;;5.75;2.30;;;14.90;91.80;;;;;;4971858;28;20054;-83
2023/07/04 05:51:49;;;;;;;9.70;2.35;;;15.00;91.60;;;;;;4954425;28;20112;-82
2023/07/04 05:54:15;;;;;;;13.52;2.17;;;15.10;91.70;;;;;;4971830;28;20460;-82
2023/07/04 05:56:41;;;;;;;11.82;1.98;;;15.10;90.90;;;;;;4971762;28;20023;-82
2023/07/04 05:59:09;;;;;;;8.23;2.22;;;15.20;91.00;;;;;;4971950;28;20022;-85
2023/07/04 06:01:43;;;;;;;9.93;2.28;;;15.40;90.30;;;;;;4954651;28;20027;-82
2023/07/04 06:04:10;;;;;;;8.35;2.10;;;15.40;90.40;;;;;;4971741;28;20046;-83
2023/07/04 06:06:42;;;;;;;7.97;2.72;;;15.50;90.00;;;;;;4971605;28;20098;-82
2023/07/04 06:09:11;;;;;;;;;;;15.60;90.30;;;;;;4954419;28;20069;-83
2023/07/04 06:11:43;;;;;;;7.20;1.90;;;15.70;89.80;;;;;;4954180;28;19910;-83
2023/07/04 06:14:09;;;;;;;;;;;15.70;90.20;;;;;;4954634;28;20023;-83
2023/07/04 06:16:35;;;;;;;8.07;2.15;;;15.80;89.00;;;;;;4999938;23;19926;-81
2023/07/04 06:19:01;;;;;;;8.70;2.40;;;15.90;88.90;;;;;;4954419;28;20045;-81
2023/07/04 06:21:27;;;;;;;9.43;2.65;;;15.90;89.00;;;;;;4970656;28;20110;-81
2023/07/04 06:23:55;;;;;;;6.82;2.22;;;16.00;86.70;;;;;;4970057;28;20181;-82
2023/07/04 06:26:21;;;;;;;11.43;2.47;;;16.10;86.10;;;;;;4970159;28;20030;-81
2023/07/04 06:28:49;;;;;;;11.07;2.22;;;16.10;86.60;;;;;;4970648;28;20034;-81
2023/07/04 06:31:16;;;;;;;15.50;2.10;;;16.30;86.50;;;;;;4952975;28;20031;-82
2023/07/04 06:33:42;;;;;;;10.23;2.22;;;16.40;87.90;;;;;;4970826;28;20023;-83
2023/07/04 06:36:13;;;;;;;9.82;2.13;;;16.50;86.50;;;;;;4970982;28;20031;-82
2023/07/04 06:38:40;;;;;;;8.77;3.90;;;16.60;86.60;;;;;;4970359;28;20019;-84
2023/07/04 06:41:14;;;;;;;8.52;2.05;;;16.70;84.40;;;;;;4953828;28;20035;-82
2023/07/04 06:43:43;;;;;;;7.93;2.20;;;16.80;84.20;;;;;;4954014;28;20027;-81
2023/07/04 06:46:17;;;;;;;8.38;2.30;;;16.70;83.70;;;;;;4953824;28;20050;-81
2023/07/04 06:48:46;;;;;;;8.63;2.30;;;16.60;82.20;;;;;;4970674;28;20404;-81
2023/07/04 06:51:12;;;;;;;10.13;2.75;;;16.60;83.40;;;;;;4970782;28;20026;-82
2023/07/04 06:53:39;;;;;;;9.63;2.67;;;16.50;83.10;;;;;;4974331;28;20027;-82
2023/07/04 06:56:10;;;;;;;8.27;2.13;;;16.60;84.20;;;;;;4974471;28;20026;-81
2023/07/04 06:58:40;;;;;;;6.57;2.28;;;16.70;83.70;;;;;;4974371;28;20022;-82
2023/07/04 07:01:06;;;;;;;14.68;2.45;;;16.80;83.10;;;;;;4974074;28;20471;-81
2023/07/04 07:03:32;;;;;;;3.75;1.67;;;16.90;81.30;;;;;;4973885;28;20563;-81
2023/07/04 07:06:02;;;;;;;14.90;2.70;;;17.00;80.70;;;;;;4974088;28;20101;-81
2023/07/04 07:08:28;;;;;;;9.20;2.10;;;17.20;79.20;;;;;;4974323;28;20022;-81
2023/07/04 07:10:59;;;;;;;9.23;2.50;;;17.40;78.30;;;;;;4974511;28;20388;-82
2023/07/04 07:13:25;;;;;;;12.40;2.40;;;17.50;76.70;;;;;;4974246;28;20019;-81
2023/07/04 07:15:51;;;;;;;7.00;1.73;;;17.60;74.20;;;;;;5001960;23;20062;-81
2023/07/04 07:18:17;;;;;;;6.60;1.85;;;17.60;73.20;;;;;;4993701;28;20031;-82
2023/07/04 07:20:43;;;;;;;10.40;2.40;;;17.70;74.60;;;;;;4976046;28;20029;-81
2023/07/04 07:23:11;;;;;;;6.95;2.13;;;17.80;72.80;;;;;;4975645;28;20034;-80
2023/07/04 07:25:37;;;;;;;4.68;1.92;;;17.90;72.10;;;;;;4975547;28;20022;-85
2023/07/04 07:28:03;;;;;;;6.55;1.55;;;18.00;72.30;;;;;;4993289;28;20019;-80
2023/07/04 07:30:29;;;;;;;8.15;2.05;;;18.10;70.00;;;;;;4992234;28;20053;-81
2023/07/04 07:32:54;;;;;;;12.75;2.10;;;18.30;71.10;;;;;;4992032;28;20522;-81
2023/07/04 07:35:20;;;;;;;6.22;2.13;;;18.40;69.70;;;;;;4992949;28;20096;-83
2023/07/04 07:37:46;;;;;;;3.83;1.73;;;18.50;68.90;;;;;;4992338;28;20022;-81
2023/07/04 07:40:12;;;;;;;6.18;1.98;;;18.50;68.20;;;;;;4993318;28;20034;-84
2023/07/04 07:42:38;;;;;;;5.65;1.42;;;18.60;68.00;;;;;;4993385;28;20039;-80
2023/07/04 07:45:04;;;;;;;8.05;2.28;;;18.70;66.20;;;;;;4993419;28;20360;-82
2023/07/04 07:47:30;;;;;;;6.38;2.42;;;18.70;66.20;;;;;;4976046;28;20030;-83
2023/07/04 07:49:56;;;;;;;7.90;2.20;;;18.70;68.00;;;;;;4993464;28;20105;-84
2023/07/04 07:52:22;;;;;;;8.50;1.95;;;18.80;67.10;;;;;;4992574;28;20089;-83
2023/07/04 07:54:48;;;;;;;3.83;1.90;;;18.80;67.00;;;;;;4992107;28;20049;-82
2023/07/04 07:57:13;;;;;;;13.38;2.30;;;18.80;67.00;;;;;;4992876;28;20471;-82
2023/07/04 07:59:39;;;;;;;6.90;2.40;;;18.80;65.80;;;;;;4992885;28;20101;-82
2023/07/04 08:02:10;;;;;;;6.93;2.20;;;18.80;67.60;;;;;;4993032;28;20122;-83
2023/07/04 08:04:36;;;;;;;;;;;18.70;67.10;;;;;;4992742;28;20027;-83
2023/07/04 08:07:02;;;;;;;11.95;2.53;;;18.80;66.90;;;;;;4992578;28;19905;-82
2023/07/04 08:09:27;;;;;;;7.18;2.00;;;18.90;66.80;;;;;;4993314;28;20400;-83
2023/07/04 08:11:53;;;;;;;4.50;2.22;;;19.00;66.60;;;;;;4992496;28;20025;-84
2023/07/04 08:14:19;;;;;;;6.13;2.00;;;19.10;67.60;;;;;;4992880;28;20031;-83
2023/07/04 08:16:53;;;;;;;8.05;2.17;;;19.30;66.50;;;;;;5005331;23;20623;-80
2023/07/04 08:19:21;;;;;;;6.28;2.10;;;19.60;68.30;;;;;;4973513;28;20105;-81
2023/07/04 08:21:47;;;;;;;11.02;2.10;;;19.60;66.80;;;;;;4955451;28;20063;-81
2023/07/04 08:24:14;;;;;;;7.22;2.10;;;19.60;66.80;;;;;;4972798;28;20117;-80
2023/07/04 08:26:41;;;;;;;5.82;1.90;;;19.70;66.60;;;;;;4972940;28;20018;-82
2023/07/04 08:29:08;;;;;;;7.85;2.95;;;19.80;66.30;;;;;;4974574;28;20066;-80
2023/07/04 08:31:34;;;;;;;9.68;2.53;;;20.00;65.80;;;;;;4975266;28;20031;-80
2023/07/04 08:34:00;;;;;;;11.32;2.78;;;20.30;66.80;;;;;;4958479;28;20109;-81
2023/07/04 08:36:25;;;;;;;8.70;2.85;;;20.60;66.00;;;;;;4979473;28;20102;-79
2023/07/04 08:38:51;;;;;;;11.07;2.95;;;20.90;67.90;;;;;;4976597;28;20034;-80
2023/07/04 08:41:35;;;;;;;9.38;2.42;;;20.90;64.20;;;;;;4972296;28;20110;-79
2023/07/04 08:44:05;;;;;;;10.57;3.60;;;20.90;65.90;;;;;;4979805;28;20050;-79
2023/07/04 08:46:42;;;;;;;9.13;2.72;;;21.30;63.20;;;;;;4980162;28;20456;-79
2023/07/04 08:49:20;;;;;;;17.40;2.95;;;21.70;63.20;;;;;;4978691;28;20034;-79
2023/07/04 08:52:10;;;;;;;11.40;2.60;;;22.30;62.70;;;;;;4960783;28;20022;-80
2023/07/04 08:54:37;;;;;;;12.50;2.80;;;22.70;60.90;;;;;;4971318;28;20023;-81
2023/07/04 08:57:34;;;;;;;13.60;3.78;;;23.00;60.20;;;;;;4971055;28;20082;-79
2023/07/04 09:00:30;;;;;;;12.52;3.03;;;23.10;58.80;;;;;;4940285;28;20026;-80
2023/07/04 09:03:02;;;;;;;13.43;3.42;;;23.00;59.70;;;;;;4962658;28;20034;-78
2023/07/04 09:05:49;;;;;;;20.70;3.33;;;22.90;60.50;;;;;;4972008;28;20023;-80
2023/07/04 09:08:39;;;;;;;7.28;2.88;;;22.70;60.50;;;;;;4971161;28;20066;-78
2023/07/04 09:11:09;;;;;;;11.15;3.63;;;22.40;59.50;;;;;;4971784;28;20023;-80
2023/07/04 09:13:46;;;;;;;14.10;2.72;;;22.40;62.40;;;;;;4971990;28;20459;-81
2023/07/04 09:16:21;;;;;;;11.07;3.13;;;22.60;62.50;;;;;;4992038;23;20038;-81
2023/07/04 09:18:48;;;;;;;8.27;3.17;;;22.50;60.80;;;;;;4972282;28;20027;-81
2023/07/04 09:21:20;;;;;;;13.25;3.25;;;22.60;61.40;;;;;;4971564;28;20019;-81
2023/07/04 09:23:47;;;;;;;14.85;3.20;;;22.80;61.70;;;;;;4970710;28;20035;-80
2023/07/04 09:26:25;;;;;;;15.88;3.80;;;23.20;61.70;;;;;;4971786;28;20096;-79
2023/07/04 09:28:54;;;;;;;11.82;3.70;;;23.20;60.60;;;;;;4972104;28;20026;-81
2023/07/04 09:31:31;;;;;;;11.73;3.55;;;23.00;61.80;;;;;;4954747;28;20066;-79
2023/07/04 09:34:02;;;;;;;12.60;3.63;;;22.80;62.30;;;;;;4970834;28;20046;-81
2023/07/04 09:36:33;;;;;;;16.42;3.45;;;22.30;63.90;;;;;;4971129;28;20499;-81
2023/07/04 09:39:04;;;;;;;12.45;3.25;;;22.10;64.20;;;;;;4971848;28;20034;-82
2023/07/04 09:41:34;;;;;;;17.35;4.80;;;21.60;70.10;;;;;;4971859;28;20497;-80
2023/07/04 09:44:14;;;;;;;16.38;4.63;;;21.00;79.70;;;;;;4954307;28;20027;-81
2023/07/04 09:46:46;;;;;;;34.25;5.13;;;20.40;81.70;;;;;;4971679;28;20400;-82
2023/07/04 09:49:36;;;;;;;23.67;5.70;;;20.20;86.90;;;;;;4971420;28;20029;-81
2023/07/04 09:52:23;;;;;;;21.67;4.50;;;20.10;85.30;;;;;;4971140;28;20086;-81
2023/07/04 09:55:08;;;;;;;18.70;4.47;;;20.10;85.20;;;;;;4971324;28;20019;-80
2023/07/04 09:57:34;;;;;;;20.13;4.15;;;20.40;84.10;;;;;;4970651;28;20613;-82
2023/07/04 10:00:23;;;;;;;15.15;3.63;;;21.00;86.50;;;;;;4971023;28;20105;-81
2023/07/04 10:02:52;;;;;;;13.25;3.53;;;21.30;82.60;;;;;;4971575;28;20134;-80
2023/07/04 10:05:31;;;;;;;17.55;4.05;;;21.70;74.40;;;;;;4971694;28;20015;-81
2023/07/04 10:08:05;;;;;;;19.45;4.47;;;21.70;74.80;;;;;;4953910;28;20123;-80
2023/07/04 10:10:57;;;;;;;20.15;3.80;;;22.00;76.00;;;;;;4971303;28;20027;-80
2023/07/04 10:13:26;;;;;;;15.93;3.88;;;21.90;71.20;;;;;;4954530;28;20479;-78
2023/07/04 10:15:52;;;;;;;18.55;3.88;;;21.80;71.10;;;;;;4979159;23;20034;-79
2023/07/04 10:18:31;;;;;;;16.65;3.55;;;22.00;72.20;;;;;;4974211;28;20041;-80
2023/07/04 10:20:59;;;;;;;15.48;3.63;;;22.00;68.70;;;;;;4971074;28;20018;-79
2023/07/04 10:23:27;;;;;;;17.33;3.65;;;22.20;69.30;;;;;;4977628;28;20042;-80
2023/07/04 10:25:55;;;;;;;13.68;3.88;;;22.60;68.00;;;;;;4971762;28;20023;-79
2023/07/04 10:28:25;;;;;;;12.98;3.30;;;23.10;66.60;;;;;;4972260;28;20023;-80
2023/07/04 10:30:58;;;;;;;21.55;4.53;;;23.40;62.60;;;;;;4975584;28;20035;-79
2023/07/04 10:33:26;;;;;;;13.70;3.67;;;23.80;60.60;;;;;;4973670;28;20069;-80
2023/07/04 10:35:52;;;;;;;12.20;3.92;;;24.50;60.60;;;;;;4974280;28;20014;-80
2023/07/04 10:38:35;;;;;;;12.13;3.03;;;25.00;56.70;;;;;;4956279;28;20198;-79
2023/07/04 10:41:14;;;;;;;16.58;3.58;;;25.40;55.80;;;;;;4974429;28;20043;-80
2023/07/04 10:43:45;;;;;;;13.40;3.53;;;25.50;55.40;;;;;;4974303;28;20084;-79
2023/07/04 10:46:16;;;;;;;16.80;3.30;;;25.60;55.40;;;;;;4967886;28;20110;-80
2023/07/04 10:48:44;;;;;;;12.53;3.03;;;25.70;54.70;;;;;;4975097;28;20038;-80
2023/07/04 10:51:19;;;;;;;13.10;3.15;;;25.10;52.50;;;;;;4957791;28;20018;-79
2023/07/04 10:53:45;;;;;;;13.68;3.53;;;25.10;55.10;;;;;;4957272;28;20550;-79
2023/07/04 10:56:24;;;;;;;12.77;3.40;;;25.30;55.50;;;;;;4975154;28;20114;-79
2023/07/04 10:58:56;;;;;;;16.20;3.80;;;25.30;53.90;;;;;;4973990;28;20034;-80
2023/07/04 11:01:29;;;;;;;11.52;3.25;;;25.00;54.60;;;;;;4974892;28;20107;-80
2023/07/04 11:04:31;;;;;;;12.05;3.58;;;25.50;55.50;;;;;;4974702;28;20046;-80
2023/07/04 11:07:03;;;;;;;14.27;3.95;;;26.10;55.70;;;;;;4974681;28;20015;-80
2023/07/04 11:09:34;;;;;;;13.38;3.28;;;26.70;53.30;;;;;;4974988;28;20066;-79
2023/07/04 11:12:03;;;;;;;10.38;4.10;;;26.80;51.40;;;;;;4974937;28;20019;-79
2023/07/04 11:14:31;;;;;;;15.13;4.43;;;26.80;54.50;;;;;;4974508;28;20066;-79
2023/07/04 11:17:03;;;;;;;15.20;3.97;;;26.70;51.30;;;;;;4975340;23;20074;-78
2023/07/04 11:19:34;;;;;;;13.05;3.60;;;26.50;51.60;;;;;;4974141;28;20034;-80
2023/07/04 11:22:05;;;;;;;11.85;4.38;;;26.10;53.30;;;;;;4974615;28;20054;-80
2023/07/04 11:24:46;;;;;;;11.50;3.83;;;25.80;51.80;;;;;;4974479;28;20408;-80
2023/07/04 11:27:16;;;;;;;10.80;3.83;;;25.40;55.20;;;;;;4974339;28;20031;-80
2023/07/04 11:29:51;;;;;;;17.77;3.67;;;25.80;54.00;;;;;;4974015;28;20555;-79
2023/07/04 11:32:26;;;;;;;13.40;4.38;;;25.90;52.70;;;;;;4974042;28;20027;-79
2023/07/04 11:35:03;;;;;;;10.32;3.28;;;25.10;55.60;;;;;;4973817;28;20031;-80
2023/07/04 11:37:28;;;;;;;18.10;4.18;;;25.00;55.90;;;;;;4976491;28;20015;-79
2023/07/04 11:39:57;;;;;;;11.68;3.55;;;24.70;56.00;;;;;;4974004;28;20034;-80
2023/07/04 11:42:47;;;;;;;10.80;3.60;;;24.10;56.80;;;;;;4973654;28;20030;-78
2023/07/04 11:45:15;;;;;;;14.35;4.05;;;23.90;59.20;;;;;;4973753;28;20035;-79
2023/07/04 11:47:43;;;;;;;12.65;3.90;;;23.70;60.10;;;;;;4973900;28;20146;-79
2023/07/04 11:50:37;;;;;;;13.43;4.13;;;23.60;61.80;;;;;;4974030;28;20054;-79
2023/07/04 11:53:29;;;;;;;12.20;3.45;;;23.40;60.30;;;;;;4967946;28;20038;-80
2023/07/04 11:56:14;;;;;;;15.07;4.05;;;23.50;63.30;;;;;;4943303;28;20050;-79
2023/07/04 11:58:40;;;;;;;12.23;3.45;;;23.80;62.10;;;;;;4956320;28;20078;-79
2023/07/04 12:01:07;;;;;;;11.32;3.50;;;23.90;60.10;;;;;;4978102;28;20034;-80
2023/07/04 12:03:48;;;;;;;13.05;3.20;;;23.90;60.30;;;;;;4967143;28;20035;-80
2023/07/04 12:06:44;;;;;;;16.23;3.78;;;23.50;59.90;;;;;;4959044;28;20074;-79
2023/07/04 12:09:14;;;;;;;14.38;3.80;;;23.60;61.90;;;;;;4968327;28;20023;-79
2023/07/04 12:11:45;;;;;;;13.27;3.40;;;24.10;62.30;;;;;;4973500;28;20106;-82
2023/07/04 12:14:13;;;;;;;18.52;4.85;;;24.40;59.90;;;;;;4973269;28;20170;-82
2023/07/04 12:16:41;;;;;;;10.00;3.20;;;24.10;61.00;;;;;;5002574;23;20045;-79
2023/07/04 12:19:07;;;;;;;11.95;3.65;;;24.40;60.00;;;;;;4992948;28;20022;-80
2023/07/04 12:21:33;;;;;;;13.05;4.28;;;23.90;60.60;;;;;;4992539;28;20030;-80
2023/07/04 12:24:05;;;;;;;14.27;3.88;;;24.00;60.50;;;;;;4992271;28;20182;-79
2023/07/04 12:26:32;;;;;;;14.73;3.75;;;23.70;61.30;;;;;;4992846;28;20018;-80
2023/07/04 12:29:02;;;;;;;15.15;3.55;;;23.20;61.10;;;;;;4992741;28;20026;-79
2023/07/04 12:31:28;;;;;;;20.17;4.03;;;23.20;63.20;;;;;;4992284;28;20141;-79
2023/07/04 12:33:54;;;;;;;14.93;3.17;;;23.10;64.60;;;;;;4992413;28;20038;-81
2023/07/04 12:36:27;;;;;;;8.80;3.10;;;22.70;63.30;;;;;;4992377;28;20027;-79
2023/07/04 12:38:55;;;;;;;15.65;3.58;;;21.90;66.30;;;;;;4991545;28;20049;-81
2023/07/04 12:41:23;;;;;;;16.17;3.72;;;21.70;69.90;;;;;;4992004;28;20030;-80
2023/07/04 12:44:00;;;;;;;13.90;3.22;;;21.70;69.50;;;;;;4992367;28;20077;-81
2023/07/04 12:46:28;;;;;;;15.75;3.75;;;22.10;67.50;;;;;;4974293;28;20085;-81
2023/07/04 12:48:54;;;;;;;12.60;3.08;;;22.80;68.50;;;;;;4991748;28;20117;-81
2023/07/04 12:51:24;;;;;;;13.05;2.95;;;23.10;64.60;;;;;;4991703;28;20027;-83
2023/07/04 12:53:51;;;;;;;12.45;3.33;;;23.10;64.30;;;;;;4992252;28;20468;-82
2023/07/04 12:56:17;;;;;;;11.63;2.97;;;23.00;64.60;;;;;;4991996;28;20015;-82