Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:28;;;;;;;;;9.00;8.00;;;;;-146.59;100.00;59519.28;4914669;28;45495;-84
2021/06/18 00:02:53;;;;;;;;;9.50;9.00;;;;;-146.59;100.00;59519.28;4913062;28;45490;-84
2021/06/18 00:05:19;;;;;;;;;8.50;6.75;;;;;-146.59;100.00;59519.28;4912687;28;45521;-83
2021/06/18 00:07:47;;;;;;;;;9.50;8.00;;;;;-146.59;100.00;59519.28;4911808;28;46660;-83
2021/06/18 00:10:16;;;;;;;;;10.75;9.00;;;;;-146.59;100.00;59519.28;4911200;28;46377;-83
2021/06/18 00:12:42;;;;;;;;;11.75;11.00;;;;;-146.59;100.00;59519.28;4912183;28;45845;-84
2021/06/18 00:15:09;;;;;;;;;10.00;8.75;;;;;-146.59;100.00;59519.28;4910760;28;45423;-83
2021/06/18 00:17:35;;;;;;;;;12.50;10.75;;;;;-146.59;100.00;59519.28;4912156;28;45425;-84
2021/06/18 00:20:00;;;;;;;;;13.00;10.25;;;;;-146.59;100.00;59519.28;4916020;28;45600;-83
2021/06/18 00:22:26;;;;;;;;;10.00;9.50;;;;;-146.59;100.00;59519.28;4915487;28;45482;-84
2021/06/18 00:24:51;;;;;;;;;11.25;7.75;;;;;-146.59;100.00;59519.28;4917201;28;53051;-83
2021/06/18 00:27:16;;;;;;;;;12.00;8.50;;;;;-146.59;100.00;59519.28;4916909;28;45475;-83
2021/06/18 00:29:42;;;;;;;;;11.00;8.75;;;;;-146.59;100.00;59519.28;4914101;28;62111;-83
2021/06/18 00:32:07;;;;;;;;;8.50;8.50;;;;;-146.59;100.00;59519.28;4913245;28;54135;-83
2021/06/18 00:34:33;;;;;;;;;12.50;10.00;;;;;-146.59;100.00;59519.28;4914053;28;45773;-84
2021/06/18 00:36:58;;;;;;;;;10.75;10.00;;;;;-146.59;100.00;59519.28;4917340;28;49257;-83
2021/06/18 00:39:23;;;;;;;;;12.50;10.00;;;;;-146.59;100.00;59519.28;4917482;28;46215;-83
2021/06/18 00:41:49;;;;;;;;;12.25;10.50;;;;;-146.59;100.00;59519.28;4917594;28;57017;-84
2021/06/18 00:44:14;;;;;;;;;13.25;11.50;;;;;-146.59;100.00;59519.28;4914066;28;45522;-84
2021/06/18 00:46:40;;;;;;;;;9.50;7.75;;;;;-146.59;100.00;59519.28;4915839;28;45613;-83
2021/06/18 00:49:10;;;;;;;;;12.50;10.75;;;;;-146.59;100.00;59519.28;4912838;28;46447;-84
2021/06/18 00:51:37;;;;;;;;;11.75;11.75;;;;;-146.59;100.00;59519.28;4915724;28;46095;-83
2021/06/18 00:54:02;;;;;;;;;12.50;12.00;;;;;-146.59;100.00;59519.28;4917285;28;45428;-83
2021/06/18 00:56:28;;;;;;;;;13.00;10.50;;;;;-146.59;100.00;59519.28;4912777;28;45476;-83
2021/06/18 00:58:54;;;;;;;;;12.00;11.00;;;;;-146.59;100.00;59519.28;4913522;28;47679;-84
2021/06/18 01:01:19;;;;;;;;;13.25;12.00;;;;;-146.59;100.00;59519.28;4912875;28;46055;-83
2021/06/18 01:03:45;;;;;;;;;13.25;11.50;;;;;-146.59;100.00;59519.28;4915437;28;51436;-83
2021/06/18 01:06:14;;;;;;;;;13.75;11.25;;;;;-146.59;100.00;59519.28;4916162;28;45475;-84
2021/06/18 01:08:44;;;;;;;;;12.00;11.00;;;;;-146.59;100.00;59519.28;4915574;28;46561;-83
2021/06/18 01:11:23;;;;;;;;;12.25;12.25;;;;;-146.59;100.00;59519.28;4913200;28;45673;-84
2021/06/18 01:13:54;;;;;;;;;14.25;11.75;;;;;-146.59;100.00;59519.28;4917228;28;46191;-83
2021/06/18 01:16:36;;;;;;;;;12.75;9.75;;;;;-146.59;100.00;59519.28;4912411;28;45718;-83
2021/06/18 01:19:09;;;;;;;;;13.75;10.75;;;;;-146.59;100.00;59519.28;4912487;28;47609;-84
2021/06/18 01:21:39;;;;;;;;;10.00;10.00;;;;;-146.59;100.00;59519.28;4915245;28;45844;-83
2021/06/18 01:24:46;;;;;;;;;11.75;10.50;;;;;-146.59;100.00;59519.28;4916653;28;45597;-84
2021/06/18 01:27:43;;;;;;;;;12.25;10.50;;;;;-146.59;100.00;59519.28;4876790;29;45539;-84
2021/06/18 01:30:20;;;;;;;;;11.25;9.25;;;;;-146.59;100.00;59519.28;4871811;29;45645;-84
2021/06/18 01:33:04;;;;;;;;;9.75;8.00;;;;;-146.59;100.00;59519.28;4860339;29;45579;-83
2021/06/18 01:35:37;;;;;;;;;10.25;9.50;;;;;-146.59;100.00;59519.28;4869692;29;45676;-84
2021/06/18 01:38:06;;;;;;;;;9.75;9.25;;;;;-146.59;100.00;59519.28;4870965;29;45443;-83
2021/06/18 01:40:32;;;;;;;;;10.75;10.50;;;;;-146.59;100.00;59519.28;4857838;29;47224;-84
2021/06/18 01:43:00;;;;;;;;;10.75;9.00;;;;;-146.59;100.00;59519.28;4873414;29;45799;-84
2021/06/18 01:45:27;;;;;;;;;10.50;8.00;;;;;-146.59;100.00;59519.28;4874914;29;45607;-84
2021/06/18 01:47:54;;;;;;;;;9.50;8.00;;;;;-146.59;100.00;59519.28;4861515;29;45450;-83
2021/06/18 01:50:21;;;;;;;;;11.25;10.00;;;;;-146.59;100.00;59519.28;4873083;28;46794;-83
2021/06/18 01:52:57;;;;;;;;;11.75;11.25;;;;;-146.59;100.00;59519.28;4873681;29;46084;-83
2021/06/18 01:55:24;;;;;;;;;9.50;8.25;;;;;-146.59;100.00;59519.28;4854242;29;47643;-83
2021/06/18 01:57:51;;;;;;;;;9.00;8.75;;;;;-146.59;100.00;59519.28;4866739;28;45304;-83
2021/06/18 02:00:17;;;;;;;;;14.75;12.00;;;;;-146.59;100.00;59519.28;4914328;28;45516;-83
2021/06/18 02:02:43;;;;;;;;;12.50;9.75;;;;;-146.59;100.00;59519.28;4914507;28;45847;-84
2021/06/18 02:05:09;;;;;;;;;12.25;8.25;;;;;-146.59;100.00;59519.28;4915849;28;50826;-83
2021/06/18 02:07:36;;;;;;;;;10.25;10.00;;;;;-146.59;100.00;59519.28;4911992;28;45584;-84
2021/06/18 02:10:06;;;;;;;;;11.25;10.00;;;;;-146.59;100.00;59519.28;4911591;28;45701;-85
2021/06/18 02:12:32;;;;;;;;;12.00;8.50;;;;;-146.59;100.00;59519.28;4914245;28;45866;-84
2021/06/18 02:14:58;;;;;;;;;11.25;8.25;;;;;-146.59;100.00;59519.28;4915614;28;45631;-83
2021/06/18 02:17:25;;;;;;;;;10.50;8.00;;;;;-146.59;100.00;59519.28;4911724;28;45529;-83
2021/06/18 02:19:51;;;;;;;;;9.75;8.75;;;;;-146.59;100.00;59519.28;4910350;28;46372;-84
2021/06/18 02:22:17;;;;;;;;;8.25;8.00;;;;;-146.59;100.00;59519.28;4913676;28;45730;-84
2021/06/18 02:24:43;;;;;;;;;9.00;7.75;;;;;-146.59;100.00;59519.28;4913572;28;50177;-83
2021/06/18 02:27:12;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;4915083;28;45431;-83
2021/06/18 02:29:38;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;4929840;28;47879;-83
2021/06/18 02:32:05;;;;;;;;;6.00;6.00;;;;;-146.59;100.00;59519.28;4914214;28;60157;-83
2021/06/18 02:34:34;;;;;;;;;5.75;5.75;;;;;-146.59;100.00;59519.28;4914576;28;45556;-83
2021/06/18 02:36:59;;;;;;;;;9.25;6.00;;;;;-146.59;100.00;59519.28;4911805;28;45646;-84
2021/06/18 02:39:24;;;;;;;;;7.25;6.25;;;;;-146.59;100.00;59519.28;4912715;28;56245;-84
2021/06/18 02:41:50;;;;;;;;;5.75;5.75;;;;;-146.59;100.00;59519.28;4903189;28;51949;-84
2021/06/18 02:44:15;;;;;;;;;6.00;6.00;;;;;-146.59;100.00;59519.28;4914107;28;45458;-83
2021/06/18 02:46:47;;;;;;;;;6.75;6.75;;;;;-146.59;100.00;59519.28;4912778;28;45529;-84
2021/06/18 02:49:14;;;;;;;;;7.75;5.25;;;;;-146.59;100.00;59519.28;4913862;28;46278;-83
2021/06/18 02:51:51;;;;;;;;;7.25;7.25;;;;;-146.59;100.00;59519.28;4928641;28;45617;-83
2021/06/18 02:54:34;;;;;;;;;7.50;7.00;;;;;-146.59;100.00;59519.28;4914290;28;46763;-84
2021/06/18 02:57:03;;;;;;;;;6.25;5.50;;;;;-146.59;100.00;59519.28;4914050;28;45430;-85
2021/06/18 02:59:51;;;;;;;;;8.25;5.75;;;;;-146.59;100.00;59519.28;4912899;28;45719;-84
2021/06/18 03:02:18;;;;;;;;;8.50;7.00;;;;;-146.59;100.00;59519.28;4911002;28;45529;-84
2021/06/18 03:04:45;;;;;;;;;8.00;6.00;;;;;-146.59;100.00;59519.28;4913689;28;45449;-84
2021/06/18 03:07:17;;;;;;;;;7.00;5.75;;;;;-146.59;100.00;59519.28;4911544;28;45637;-84
2021/06/18 03:09:50;;;;;;;;;5.75;5.25;;;;;-146.59;100.00;59519.28;4913885;28;46319;-84
2021/06/18 03:12:19;;;;;;;;;7.50;6.50;;;;;-146.59;100.00;59519.28;4913765;28;45485;-84
2021/06/18 03:14:45;;;;;;;;;9.50;6.00;;;;;-146.59;100.00;59519.28;4913107;28;45513;-84
2021/06/18 03:17:16;;;;;;;;;6.00;5.75;;;;;-146.59;100.00;59519.28;4913644;28;45637;-84
2021/06/18 03:19:46;;;;;;;;;4.25;4.25;;;;;-146.59;100.00;59519.28;4911075;28;46077;-84
2021/06/18 03:22:11;;;;;;;;;9.25;6.00;;;;;-146.59;100.00;59519.28;4913526;28;45819;-83
2021/06/18 03:24:37;;;;;;;;;7.00;6.00;;;;;-146.59;100.00;59519.28;4912785;28;45491;-84
2021/06/18 03:27:03;;;;;;;;;9.25;6.00;;;;;-146.59;100.00;59519.28;4915129;28;45368;-85
2021/06/18 03:29:31;;;;;;;;;6.00;5.50;;;;;-146.59;100.00;59519.28;4910288;28;46146;-84
2021/06/18 03:31:57;;;;;;;;;6.75;6.25;;;;;-146.59;100.00;59519.28;4912538;28;46111;-84
2021/06/18 03:34:24;;;;;;;;;8.75;6.00;;;;;-146.59;100.00;59519.28;4913413;28;45723;-85
2021/06/18 03:36:50;;;;;;;;;7.25;7.00;;;;;-146.59;100.00;59519.28;4913091;28;45903;-84
2021/06/18 03:39:16;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;4928191;28;46127;-84
2021/06/18 03:41:41;;;;;;;;;5.25;2.50;;;;;-146.59;100.00;59519.28;4913672;28;45423;-84
2021/06/18 03:44:07;;;;;;;;;9.00;8.25;;;;;-146.59;100.00;59519.28;4894457;28;48530;-84
2021/06/18 03:46:33;;;;;;;;;6.25;6.00;;;;;-146.59;100.00;59519.28;4913151;28;50089;-85
2021/06/18 03:49:00;;;;;;;;;10.25;6.75;;;;;-146.59;100.00;59519.28;4909896;28;63034;-84
2021/06/18 03:51:25;;;;;;;;;8.00;7.00;;;;;-146.59;100.00;59519.28;4915306;28;45916;-84
2021/06/18 03:53:51;;;;;;;;;11.00;9.00;;;;;-146.59;100.00;59519.28;4900434;28;45485;-85
2021/06/18 03:56:17;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;4909228;28;45448;-85
2021/06/18 03:58:44;;;;;;;;;12.00;9.00;;;;;-146.59;100.00;59519.28;4912005;28;63386;-84
2021/06/18 04:01:11;;;;;;;;;11.00;9.00;;;;;-146.59;100.00;59519.28;4931566;28;59197;-85
2021/06/18 04:03:37;;;;;;;;;8.25;8.25;;;;;-146.59;100.00;59519.28;4916464;28;45474;-85
2021/06/18 04:06:05;;;;;;;;;6.75;6.75;;;;;-146.59;100.00;59519.28;4918087;28;45437;-84
2021/06/18 04:08:31;;;;;;;;;8.00;8.00;;;;;-146.59;100.00;59519.28;4913570;28;45578;-84
2021/06/18 04:10:57;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;4914358;28;45503;-85
2021/06/18 04:13:23;;;;;;;;;12.50;8.00;;;;;-146.59;100.00;59519.28;4917243;28;45536;-85
2021/06/18 04:15:49;;;;;;;;;9.00;9.00;;;;;-146.59;100.00;59519.28;4915738;28;45384;-84
2021/06/18 04:18:19;;;;;;;;;11.50;7.75;;;;;-146.59;100.00;59519.28;4916997;28;48298;-85
2021/06/18 04:20:44;;;;;;;;;8.25;6.75;;;;;-146.59;100.00;59519.28;4915321;28;45823;-85
2021/06/18 04:23:10;;;;;;;;;10.75;8.00;;;;;-146.59;100.00;59519.28;4916693;28;45466;-84
2021/06/18 04:25:35;;;;;;;;;9.50;9.00;;;;;-146.59;100.00;59519.28;4915902;28;55350;-85
2021/06/18 04:28:01;;;;;;;;;11.25;8.75;;;;;-146.59;100.00;59519.28;4915789;28;45463;-84
2021/06/18 04:30:26;;;;;;;;;7.75;7.00;;;;;-146.59;100.00;59519.28;4916694;28;45841;-84
2021/06/18 04:32:52;;;;;;;;;8.75;8.75;;;;;-146.59;100.00;59519.28;4916778;28;45541;-85
2021/06/18 04:35:17;;;;;;;;;8.00;6.75;;;;;-146.59;100.00;59519.28;4916215;28;45841;-84
2021/06/18 04:37:43;;;;;;;;;9.00;8.25;;;;;-146.59;100.00;59519.28;4914199;28;45502;-85
2021/06/18 04:40:09;;;;;;;;;10.50;6.75;;;;;-146.59;100.00;59519.28;4915846;28;45518;-85
2021/06/18 04:42:35;;;;;;;;;9.50;7.00;;;;;-146.59;100.00;59519.28;4916080;28;45570;-84
2021/06/18 04:45:00;;;;;;;;;8.50;7.00;;;;;-146.59;100.00;59519.28;4916541;28;45559;-84
2021/06/18 04:47:26;;;;;;;;;9.25;6.75;;;;;-146.59;100.00;59519.28;4917363;28;46126;-85
2021/06/18 04:49:52;;;;;;;;;7.25;6.00;;;;;-146.59;100.00;59519.28;4914477;28;45897;-84
2021/06/18 04:52:17;;;;;;;;;5.00;5.00;;;;;-146.59;100.00;59519.28;4923465;28;45477;-85
2021/06/18 04:54:54;;;;;;;;;6.75;6.75;;;;;-146.59;100.00;59519.28;4915290;28;45496;-85
2021/06/18 04:57:20;;;;;;;;;10.75;8.25;;;;;-146.59;100.00;59519.28;4929371;28;47066;-85
2021/06/18 04:59:45;;;;;;;;;6.50;6.25;;;;;-146.59;100.00;59519.28;4916835;28;45488;-83
2021/06/18 05:02:11;;;;;;;;;8.00;8.00;;;;;-146.59;100.00;59519.28;4915429;28;48138;-84
2021/06/18 05:04:36;;;;;;;;;9.50;8.25;;;;;-146.59;100.00;59519.28;4907965;28;48778;-85
2021/06/18 05:07:01;;;;;;;;;8.25;6.50;;;;;-146.59;100.00;59519.28;4916240;28;46545;-85
2021/06/18 05:09:27;;;;;;;;;6.50;6.50;;;;;-146.59;100.00;59519.28;4916765;28;45418;-84
2021/06/18 05:11:52;;;;;;;;;10.25;8.25;;;;;-146.59;100.00;59519.28;4917083;28;45444;-84
2021/06/18 05:14:18;;;;;;;;;8.75;8.00;;;;;-146.59;100.00;59519.28;4913563;28;53003;-84
2021/06/18 05:16:43;;;;;;;;;7.00;6.75;;;;;-146.59;100.00;59519.28;4911682;28;48691;-85
2021/06/18 05:19:09;;;;;;;;;8.75;8.00;;;;;-146.59;100.00;59519.28;4913015;28;56300;-85
2021/06/18 05:21:35;;;;;;;;;13.50;9.25;;;;;-146.59;100.00;59519.28;4915470;28;45656;-84
2021/06/18 05:24:01;;;;;;;;;12.25;9.25;;;;;-146.59;100.00;59519.28;4916471;28;45501;-85
2021/06/18 05:26:30;;;;;;;;;12.25;9.00;;;;;-146.59;100.00;59519.28;4913150;28;46155;-83
2021/06/18 05:28:56;;;;;;;;;10.50;9.25;;;;;-146.59;100.00;59519.28;4910856;28;45900;-84
2021/06/18 05:31:21;;;;;;;;;11.25;8.75;;;;;-146.59;100.00;59519.28;4912120;28;45572;-85
2021/06/18 05:33:47;;;;;;;;;12.50;11.50;;;;;-146.59;100.00;59519.28;4917064;28;54311;-83
2021/06/18 05:36:12;;;;;;;;;11.00;9.50;;;;;-146.59;100.00;59519.28;4916616;28;63600;-84
2021/06/18 05:38:37;;;;;;;;;11.25;11.00;;;;;-146.59;100.00;59519.28;4917543;28;45492;-84
2021/06/18 05:41:03;;;;;;;;;10.75;8.75;;;;;-146.59;100.00;59519.28;4915462;28;45387;-85
2021/06/18 05:43:28;;;;;;;;;10.75;9.75;;;;;-146.59;100.00;59519.28;4896985;28;45563;-84
2021/06/18 05:45:54;;;;;;;;;14.50;11.00;;;;;-146.59;100.00;59519.28;4912510;28;46230;-84
2021/06/18 05:48:19;;;;;;;;;12.50;11.25;;;;;-146.59;100.00;59519.28;4917339;28;52066;-84
2021/06/18 05:50:44;;;;;;;;;12.75;11.50;;;;;-146.59;100.00;59519.28;4916378;28;45600;-84
2021/06/18 05:53:10;;;;;;;;;12.50;12.00;;;;;-146.59;100.00;59519.28;4912173;28;45604;-84
2021/06/18 05:55:38;;;;;;;;;12.25;10.75;;;;;-146.59;100.00;59519.28;4931680;28;48063;-84
2021/06/18 05:58:03;;;;;;;;;14.00;11.50;;;;;-146.59;100.00;59519.28;4916599;28;45414;-84
2021/06/18 06:00:29;;;;;;;;;12.75;11.75;;;;;-146.59;100.00;59519.28;4914734;28;56594;-83
2021/06/18 06:02:58;;;;;;;;;13.75;13.00;;;;;-146.59;100.00;59519.28;4916321;28;45463;-84
2021/06/18 06:05:23;;;;;;;;;12.50;12.50;;;;;-146.59;100.00;59519.28;4915725;28;45581;-84
2021/06/18 06:07:48;;;;;;;;;14.50;12.50;;;;;-146.59;100.00;59519.28;4915684;28;58832;-84
2021/06/18 06:10:14;;;;;;;;;13.50;12.25;;;;;-146.59;100.00;59519.28;4897396;28;45450;-84
2021/06/18 06:12:41;;;;;;;;;13.75;13.00;;;;;-146.59;100.00;59519.28;4914949;28;45637;-84
2021/06/18 06:15:06;;;;;;;;;15.50;13.50;;;;;-146.59;100.00;59519.28;4916135;28;48333;-84
2021/06/18 06:17:32;;;;;;;;;15.25;14.00;;;;;-146.59;100.00;59519.28;4913797;28;45526;-84
2021/06/18 06:19:57;;;;;;;;;15.75;14.00;;;;;-146.59;100.00;59519.28;4896729;28;54656;-83
2021/06/18 06:22:23;;;;;;;;;13.50;13.00;;;;;-146.59;100.00;59519.28;4913234;28;45386;-84
2021/06/18 06:24:48;;;;;;;;;14.25;14.00;;;;;-146.59;100.00;59519.28;4912873;28;45524;-84
2021/06/18 06:27:13;;;;;;;;;11.75;11.75;;;;;-146.59;100.00;59519.28;4915349;28;55362;-82
2021/06/18 06:29:39;;;;;;;;;11.75;11.25;;;;;-146.59;100.00;59519.28;4861326;28;45646;-85
2021/06/18 06:32:07;;;;;;;;;16.25;12.50;;;;;-146.59;100.00;59519.28;4911781;28;45463;-85
2021/06/18 06:34:32;;;;;;;;;16.25;14.75;;;;;-146.59;100.00;59519.28;4914549;28;45699;-85
2021/06/18 06:36:58;;;;;;;;;11.25;11.25;;;;;-146.59;100.00;59519.28;4912981;28;45752;-85
2021/06/18 06:39:23;;;;;;;;;16.75;14.00;;;;;-146.59;100.00;59519.28;4915119;28;45777;-85
2021/06/18 06:41:49;;;;;;;;;14.50;13.25;;;;;-146.59;100.00;59519.28;4915103;28;45589;-85
2021/06/18 06:44:14;;;;;;;;;12.50;12.50;;;;;-146.59;100.00;59519.28;4915621;28;56590;-84
2021/06/18 06:46:40;;;;;;;;;12.00;9.75;;;;;-146.59;100.00;59519.28;4914187;28;45466;-85
2021/06/18 06:49:05;;;;;;;;;12.75;10.25;;;;;-146.59;100.00;59519.28;4911422;28;45535;-84
2021/06/18 06:51:31;;;;;;;;;13.25;11.00;;;;;-146.59;100.00;59519.28;4915137;28;46083;-84
2021/06/18 06:53:56;;;;;;;;;10.00;9.25;;;;;-146.59;100.00;59519.28;4914070;28;62879;-85
2021/06/18 06:56:22;;;;;;;;;9.50;9.00;;;;;-146.59;100.00;59519.28;4914085;28;45437;-84
2021/06/18 06:58:47;;;;;;;;;11.00;9.00;;;;;-146.59;100.00;59519.28;4915264;28;57936;-84
2021/06/18 07:01:13;;;;;;;;;9.00;8.75;;;;;-146.59;100.00;59519.28;4930049;28;45742;-84
2021/06/18 07:03:39;;;;;;;;;10.75;7.50;;;;;-146.59;100.00;59519.28;4904055;28;45590;-84
2021/06/18 07:06:05;;;;;;;;;11.25;10.25;;;;;-146.59;100.00;59519.28;4914220;28;46034;-84
2021/06/18 07:08:31;;;;;;;;;10.50;7.75;;;;;-146.59;100.00;59519.28;4916312;28;45519;-84
2021/06/18 07:10:56;;;;;;;;;9.75;7.75;;;;;-146.59;100.00;59519.28;4914927;28;53308;-84
2021/06/18 07:13:22;;;;;;;;;10.00;9.00;;;;;-146.59;100.00;59519.28;4910930;28;47078;-84
2021/06/18 07:15:52;;;;;;;;;9.00;7.75;;;;;-146.59;100.00;59519.28;4913827;28;45843;-84
2021/06/18 07:18:17;;;;;;;;;7.25;6.25;;;;;-146.59;100.00;59519.28;4912035;28;45515;-84
2021/06/18 07:20:43;;;;;;;;;7.75;5.25;;;;;-146.59;100.00;59519.28;4911021;28;45407;-85
2021/06/18 07:23:09;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;4911075;28;45412;-84
2021/06/18 07:25:35;;;;;;;;;7.75;6.00;;;;;-146.59;100.00;59519.28;4911405;28;45658;-83
2021/06/18 07:28:00;;;;;;;;;7.00;6.25;;;;;-146.59;100.00;59519.28;4912960;28;45544;-84
2021/06/18 07:30:26;;;;;;;;;6.25;6.25;;;;;-146.59;100.00;59519.28;4913892;28;45421;-84
2021/06/18 07:32:52;;;;;;;;;5.50;5.50;;;;;-146.59;100.00;59519.28;4897716;28;48095;-85
2021/06/18 07:35:17;;;;;;;;;4.25;3.00;;;;;-146.59;100.00;59519.28;4914121;28;45582;-89
2021/06/18 07:37:44;;;;;;;;;6.00;5.00;;;;;-146.59;100.00;59519.28;4915019;28;45486;-85
2021/06/18 07:40:11;;;;;;;;;5.25;3.75;;;;;-146.59;100.00;59519.28;4909985;28;45706;-85
2021/06/18 07:42:37;;;;;;;;;7.00;6.25;;;;;-146.59;100.00;59519.28;4915745;28;45989;-85
2021/06/18 07:45:04;;;;;;;;;6.75;5.25;;;;;-146.59;100.00;59519.28;4914657;28;45451;-86
2021/06/18 07:47:30;;;;;;;;;5.50;5.50;;;;;-146.59;100.00;59519.28;4915382;28;45938;-81
2021/06/18 07:49:55;;;;;;;;;4.75;4.50;;;;;-146.59;100.00;59519.28;4915113;28;45418;-81
2021/06/18 07:52:20;;;;;;;;;4.25;4.25;;;;;-146.59;100.00;59519.28;4910683;28;45518;-81
2021/06/18 07:54:46;;;;;;;;;5.00;5.00;;;;;-146.59;100.00;59519.28;4912656;28;45798;-82
2021/06/18 07:57:12;;;;;;;;;6.25;5.00;;;;;-146.59;100.00;59519.28;4915952;28;45537;-81
2021/06/18 07:59:37;;;;;;;;;5.50;4.75;;;;;-146.59;100.00;59519.28;4915117;28;45430;-79
2021/06/18 08:02:03;;;;;;;;;4.00;4.00;;;;;-146.59;100.00;59519.28;4914180;28;48773;-80
2021/06/18 08:04:28;;;;;;;;;4.50;4.50;;;;;-146.59;100.00;59519.28;4913272;28;45328;-80
2021/06/18 08:06:54;;;;;;;;;6.50;5.75;;;;;-146.59;100.00;59519.28;4914342;28;45491;-81
2021/06/18 08:09:19;;;;;;;;;4.25;4.25;;;;;-146.59;100.00;59519.28;4914276;28;53652;-80
2021/06/18 08:11:44;;;;;;;;;6.00;6.00;;;;;-146.59;100.00;59519.28;4914707;28;63432;-79
2021/06/18 08:14:10;;;;;;;;;5.75;5.75;;;;;-146.59;100.00;59519.28;4905885;28;51006;-79
2021/06/18 08:16:35;;;;;;;;;4.75;4.25;;;;;-146.59;100.00;59519.28;4913257;28;45744;-80
2021/06/18 08:19:00;;;;;;;;;6.00;4.50;;;;;-146.59;100.00;59519.28;4907694;28;57814;-79
2021/06/18 08:21:26;;;;;;;;;6.50;5.00;;;;;-146.59;100.00;59519.28;4912202;28;59274;-80
2021/06/18 08:23:51;;;;;;;;;6.50;5.75;;;;;-146.59;100.00;59519.28;4913881;28;47395;-79
2021/06/18 08:26:18;;;;;;;;;4.50;4.00;;;;;-146.59;100.00;59519.28;4914089;28;56001;-80
2021/06/18 08:28:43;;;;;;;;;4.00;4.00;;;;;-146.59;100.00;59519.28;4910615;28;45490;-80
2021/06/18 08:31:09;;;;;;;;;7.50;5.00;;;;;-146.59;100.00;59519.28;4913847;28;59431;-80
2021/06/18 08:33:36;;;;;;;;;6.25;4.00;;;;;-146.59;100.00;59519.28;4906919;28;45570;-79
2021/06/18 08:36:03;;;;;;;;;5.00;5.00;;;;;-146.59;100.00;59519.28;4915878;28;45583;-79
2021/06/18 08:38:28;;;;;;;;;10.00;5.00;;;;;-146.59;100.00;59519.28;4916020;28;45695;-80
2021/06/18 08:40:54;;;;;;;;;4.50;4.50;;;;;-146.59;100.00;59519.28;4915839;28;47236;-79
2021/06/18 08:43:20;;;;;;;;;7.00;5.75;;;;;-146.59;100.00;59519.28;4913838;28;45455;-80
2021/06/18 08:45:45;;;;;;;;;9.50;5.00;;;;;-146.59;100.00;59519.28;4915798;28;45486;-81
2021/06/18 08:48:11;;;;;;;;;6.50;5.25;;;;;-146.59;100.00;59519.28;4917036;28;45400;-81
2021/06/18 08:50:36;;;;;;;;;6.75;6.00;;;;;-146.59;100.00;59519.28;4916485;28;46066;-80
2021/06/18 08:53:03;;;;;;;;;5.50;4.50;;;;;-146.59;100.00;59519.28;4913168;28;45520;-81
2021/06/18 08:55:30;;;;;;;;;9.25;5.50;;;;;-146.59;100.00;59519.28;4913637;28;45413;-81
2021/06/18 08:57:59;;;;;;;;;6.50;5.00;;;;;-146.59;100.00;59519.28;4917402;28;45381;-81
2021/06/18 09:00:25;;;;;;;;;7.50;5.50;;;;;-146.59;100.00;59519.28;4915219;28;46183;-80
2021/06/18 09:02:50;;;;;;;;;8.00;5.25;;;;;-146.59;100.00;59519.28;4917167;28;45513;-81
2021/06/18 09:05:16;;;;;;;;;7.00;6.25;;;;;-146.59;100.00;59519.28;4914911;28;45508;-81
2021/06/18 09:08:01;;;;;;;;;5.25;5.00;;;;;-146.59;100.00;59519.28;4914058;28;45480;-80
2021/06/18 09:10:40;;;;;;;;;6.25;6.25;;;;;-146.59;100.00;59519.28;4913526;28;45896;-80
2021/06/18 09:13:12;;;;;;;;;6.25;4.50;;;;;-146.59;100.00;59519.28;4908985;28;45818;-80
2021/06/18 09:15:42;;;;;;;;;8.50;6.00;;;;;-146.59;100.00;59519.28;4916752;28;45438;-80
2021/06/18 09:18:31;;;;;;;;;6.50;6.00;;;;;-146.59;100.00;59519.28;4910814;28;45403;-80
2021/06/18 09:21:02;;;;;;;;;6.00;6.00;;;;;-146.59;100.00;59519.28;4920486;28;46562;-80
2021/06/18 09:23:30;;;;;;;;;4.67;4.67;;;;;-146.59;100.00;59519.28;4916333;28;45330;-86
2021/06/18 09:26:23;;;;;;;;;4.75;4.75;;;;;-146.59;100.00;59519.28;4916091;28;45552;-85
2021/06/18 09:29:11;;;;;;;;;6.00;5.00;;;;;-146.59;100.00;59519.28;4903517;28;45546;-61
2021/06/18 09:31:40;;;;;;;;;3.75;2.75;;;;;-146.59;100.00;59519.28;4902047;28;45690;-61
2021/06/18 09:34:07;;;;;;;;;7.00;4.00;;;;;-146.59;100.00;59519.28;4915708;28;45489;-61
2021/06/18 09:36:34;;;;;;;;;6.75;3.50;;;;;-146.59;100.00;59519.28;4915445;28;45485;-61
2021/06/18 09:39:00;;;;;;;;;2.75;1.50;;;;;-146.59;100.00;59519.28;4920950;28;45305;-60
2021/06/18 09:41:42;;;;;;;;;2.50;2.00;;;;;-146.59;100.00;59519.28;4920455;28;45972;-61
2021/06/18 09:44:08;;;;;;;;;5.00;3.25;;;;;-146.59;100.00;59519.28;4917063;28;45708;-61
2021/06/18 09:46:53;;;;;;;;;2.50;2.50;;;;;-146.59;100.00;59519.28;4914649;28;45494;-61
2021/06/18 09:49:30;;;;;;;;;4.00;2.50;;;;;-146.59;100.00;59519.28;4896342;28;45655;-62
2021/06/18 09:52:01;;;;;;;;;3.00;3.00;;;;;-146.59;100.00;59519.28;4908371;28;46202;-61
2021/06/18 09:54:31;;;;;;;;;3.25;3.25;;;;;-146.59;100.00;59519.28;4912908;28;45778;-61
2021/06/18 09:57:35;;;;;;;;;2.50;2.50;;;;;-146.59;100.00;59519.28;4910922;28;45538;-61
2021/06/18 10:00:07;;;;;;;;;2.25;2.25;;;;;-146.59;100.00;59519.28;4862268;29;45528;-61
2021/06/18 10:02:50;;;;;;;;;3.00;3.00;;;;;-146.59;100.00;59519.28;4871772;29;45365;-62
2021/06/18 10:05:17;;;;;;;;;2.25;2.00;;;;;-146.59;100.00;59519.28;4873996;29;45369;-61
2021/06/18 10:07:45;;;;;;;;;4.50;3.50;;;;;-146.59;100.00;59519.28;4872780;29;45345;-62
2021/06/18 10:10:13;;;;;;;;;6.00;4.00;;;;;-146.59;100.00;59519.28;4873087;29;45485;-61
2021/06/18 10:12:39;;;;;;;;;4.50;3.00;;;;;-146.59;100.00;59519.28;4859457;29;46102;-64
2021/06/18 10:15:07;;;;;;;;;3.75;2.75;;;;;-146.59;100.00;59519.28;4860613;29;45490;-62
2021/06/18 10:17:35;;;;;;;;;3.00;2.75;;;;;-146.59;100.00;59519.28;4871770;29;45544;-63
2021/06/18 10:20:01;;;;;;;;;4.75;4.75;;;;;-146.59;100.00;59519.28;4873914;29;45525;-62
2021/06/18 10:22:27;;;;;;;;;5.00;3.50;;;;;-146.59;100.00;59519.28;4872214;29;46415;-63
2021/06/18 10:24:59;;;;;;;;;3.50;3.50;;;;;-146.59;100.00;59519.28;4873381;29;56175;-63
2021/06/18 10:27:30;;;;;;;;;3.50;3.00;;;;;-146.59;100.00;59519.28;4856137;29;46009;-61
2021/06/18 10:29:56;;;;;;;;;2.00;2.00;;;;;-146.59;100.00;59519.28;4875595;29;45477;-64
2021/06/18 10:32:28;;;;;;;;;5.00;3.00;;;;;-146.59;100.00;59519.28;4872015;29;47015;-61
2021/06/18 10:34:55;;;;;;;;;5.75;3.00;;;;;-146.59;100.00;59519.28;4881504;28;45831;-71
2021/06/18 10:37:25;;;;;;;;;3.75;3.25;;;;;-146.59;100.00;59519.28;4910994;28;45365;-62
2021/06/18 10:40:14;;;;;;;;;4.50;3.00;;;;;-146.59;100.00;59519.28;4909561;28;46217;-61
2021/06/18 10:43:13;;;;;;;;;5.25;4.00;;;;;-146.59;100.00;59519.28;4906808;28;46222;-63
2021/06/18 10:45:59;;;;;;;;;4.00;4.00;;;;;-146.59;100.00;59519.28;4913075;28;45815;-63
2021/06/18 10:48:47;;;;;;;;;2.75;2.75;;;;;-146.59;100.00;59519.28;4899096;28;45806;-62
2021/06/18 10:51:32;;;;;;;;;3.50;3.00;;;;;-146.59;100.00;59519.28;4908622;28;45498;-63
2021/06/18 10:54:03;;;;;;;;;6.00;4.25;;;;;-146.59;100.00;59519.28;4909337;28;47061;-62
2021/06/18 10:56:44;;;;;;;;;3.25;2.75;;;;;-146.59;100.00;59519.28;4912161;28;45627;-62
2021/06/18 10:59:15;;;;;;;;;5.00;5.00;;;;;-146.59;100.00;59519.28;4908217;28;45473;-61
2021/06/18 11:01:41;;;;;;;;;4.25;4.00;;;;;-146.59;100.00;59519.28;4912071;28;45833;-59
2021/06/18 11:04:09;;;;;;;;;4.25;3.25;;;;;-146.59;100.00;59519.28;4907528;28;46379;-61
2021/06/18 11:06:43;;;;;;;;;5.50;4.00;;;;;-146.59;100.00;59519.28;4904406;28;45847;-60
2021/06/18 11:09:09;;;;;;;;;2.75;2.75;;;;;-146.59;100.00;59519.28;4913314;28;45614;-61