Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:47;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;5068879;28;20646;-74
2021/08/02 00:03:20;;;;;;;2.77;2.67;;;16.80;99.90;;;;;;5069136;28;20253;-74
2021/08/02 00:05:52;;;;;;;2.60;2.50;;;17.00;99.90;;;;;;5069481;28;20590;-73
2021/08/02 00:08:22;;;;;;;3.03;2.70;;;17.10;99.90;;;;;;5069333;28;20211;-74
2021/08/02 00:10:50;;;;;;;4.07;2.83;;;17.10;99.90;;;;;;5068529;28;20323;-74
2021/08/02 00:13:27;;;;;;;4.80;2.70;;;17.20;99.90;;;;;;5068890;28;20235;-74
2021/08/02 00:15:57;;;;;;;3.07;2.87;;;17.20;99.90;;;;;;5069124;28;20196;-74
2021/08/02 00:18:26;;;;;;;3.07;2.87;;;17.20;99.90;;;;;;5069444;28;20526;-74
2021/08/02 00:20:53;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;5068853;28;20203;-74
2021/08/02 00:23:20;;;;;;;3.50;3.27;;;16.80;99.90;;;;;;5068776;28;20266;-74
2021/08/02 00:25:47;;;;;;;3.10;2.83;;;16.90;99.90;;;;;;5068843;28;20211;-74
2021/08/02 00:28:16;;;;;;;2.67;2.47;;;16.80;99.90;;;;;;5068719;28;20208;-74
2021/08/02 00:30:43;;;;;;;2.70;2.60;;;16.80;99.90;;;;;;5068627;28;20231;-74
2021/08/02 00:33:11;;;;;;;3.53;2.70;;;16.70;99.90;;;;;;5068730;28;20252;-74
2021/08/02 00:35:45;;;;;;;3.00;2.80;;;16.60;99.90;;;;;;5068522;28;20361;-73
2021/08/02 00:38:20;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;5067929;28;20199;-73
2021/08/02 00:41:21;;;;;;;3.00;2.90;;;16.60;99.90;;;;;;5068455;28;20269;-73
2021/08/02 00:44:32;;;;;;;4.10;2.77;;;16.50;99.90;;;;;;5068182;28;20235;-74
2021/08/02 00:47:04;;;;;;;3.60;3.10;;;16.70;99.90;;;;;;5047599;28;20726;-74
2021/08/02 00:49:37;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5068159;28;20198;-74
2021/08/02 00:52:04;;;;;;;2.90;2.73;;;16.80;99.90;;;;;;5067928;28;20199;-74
2021/08/02 00:54:32;;;;;;;2.90;2.53;;;16.70;99.90;;;;;;5067918;28;20262;-74
2021/08/02 00:57:02;;;;;;;4.30;2.70;;;16.90;99.90;;;;;;5067702;28;20790;-74
2021/08/02 00:59:30;;;;;;;3.37;3.17;;;17.00;99.90;;;;;;5067817;28;20204;-72
2021/08/02 01:01:57;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5067598;28;20636;-72
2021/08/02 01:04:24;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5068101;28;20215;-72
2021/08/02 01:06:53;;;;;;;2.93;2.83;;;16.80;99.90;;;;;;5068141;28;20242;-72
2021/08/02 01:09:22;;;;;;;3.33;3.00;;;16.70;99.90;;;;;;5067844;28;20239;-73
2021/08/02 01:11:50;;;;;;;3.50;2.80;;;16.70;99.90;;;;;;5067701;28;20638;-73
2021/08/02 01:14:20;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5067618;28;20211;-73
2021/08/02 01:16:48;;;;;;;3.30;3.07;;;16.90;99.90;;;;;;5067560;28;20735;-74
2021/08/02 01:19:16;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;5067862;28;20614;-75
2021/08/02 01:21:46;;;;;;;3.40;3.20;;;16.90;99.90;;;;;;5067690;28;20218;-74
2021/08/02 01:24:14;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;5067585;28;20269;-75
2021/08/02 01:27:23;;;;;;;2.53;2.33;;;17.00;99.90;;;;;;5067703;28;20288;-75
2021/08/02 01:30:19;;;;;;;2.90;2.80;;;17.00;99.90;;;;;;5067662;28;20266;-75
2021/08/02 01:32:47;;;;;;;3.40;3.20;;;17.10;99.90;;;;;;5067415;28;20693;-73
2021/08/02 01:35:14;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;5066955;28;20207;-73
2021/08/02 01:37:42;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;5066907;28;20665;-73
2021/08/02 01:40:11;;;;;;;3.30;3.10;;;17.30;99.90;;;;;;5067621;28;20262;-73
2021/08/02 01:42:38;;;;;;;4.13;3.20;;;17.20;99.90;;;;;;5066880;28;20587;-73
2021/08/02 01:45:06;;;;;;;2.93;2.73;;;17.00;99.90;;;;;;5067510;28;20211;-73
2021/08/02 01:47:39;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;5067546;28;20261;-73
2021/08/02 01:50:15;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;5067362;28;20261;-73
2021/08/02 01:52:50;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;5067206;28;20231;-73
2021/08/02 01:55:22;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;5067510;28;20218;-73
2021/08/02 01:57:54;;;;;;;5.30;3.33;;;16.80;99.90;;;;;;5067463;28;20232;-73
2021/08/02 02:00:21;;;;;;;4.03;2.83;;;16.60;99.90;;;;;;5067269;28;20195;-75
2021/08/02 02:02:57;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5067450;28;20260;-75
2021/08/02 02:05:31;;;;;;;3.27;3.17;;;16.60;99.90;;;;;;5067472;28;20223;-75
2021/08/02 02:08:01;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5067681;28;20203;-75
2021/08/02 02:10:38;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5067067;28;20577;-75
2021/08/02 02:13:11;;;;;;;3.83;3.37;;;16.70;99.90;;;;;;5067282;28;20195;-75
2021/08/02 02:15:39;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;5067017;28;20199;-75
2021/08/02 02:18:08;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;5066873;28;20227;-73
2021/08/02 02:20:37;;;;;;;4.13;3.43;;;16.50;99.90;;;;;;5063531;28;20257;-73
2021/08/02 02:23:04;;;;;;;3.53;3.33;;;16.60;99.90;;;;;;5056452;28;20232;-75
2021/08/02 02:25:33;;;;;;;4.33;3.27;;;16.70;99.90;;;;;;5061377;28;20208;-74
2021/08/02 02:28:00;;;;;;;3.17;2.97;;;16.70;99.90;;;;;;5067336;28;20203;-75
2021/08/02 02:30:27;;;;;;;3.07;2.97;;;16.60;99.90;;;;;;5062206;28;20207;-74
2021/08/02 02:32:54;;;;;;;3.77;3.57;;;16.60;99.90;;;;;;5063254;28;20249;-74
2021/08/02 02:35:24;;;;;;;3.90;3.50;;;16.70;99.90;;;;;;5063033;28;20208;-74
2021/08/02 02:37:52;;;;;;;4.73;3.47;;;16.70;99.90;;;;;;5062965;28;20239;-74
2021/08/02 02:40:19;;;;;;;3.37;3.17;;;16.70;99.90;;;;;;5062919;28;20219;-74
2021/08/02 02:42:48;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;5048062;28;20317;-74
2021/08/02 02:45:15;;;;;;;3.67;3.40;;;16.70;99.90;;;;;;5062983;28;20393;-75
2021/08/02 02:47:44;;;;;;;3.93;3.60;;;16.70;99.90;;;;;;5061220;28;20212;-76
2021/08/02 02:50:12;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;5043429;28;20643;-74
2021/08/02 02:52:40;;;;;;;3.97;3.40;;;16.70;99.90;;;;;;5042845;28;20290;-74
2021/08/02 02:55:09;;;;;;;3.33;3.13;;;16.70;99.90;;;;;;5042558;28;20749;-74
2021/08/02 02:57:37;;;;;;;3.07;2.80;;;16.60;99.90;;;;;;5043281;28;20215;-74
2021/08/02 03:00:07;;;;;;;3.67;3.37;;;16.60;99.90;;;;;;5044971;28;20930;-74
2021/08/02 03:02:36;;;;;;;3.43;3.23;;;16.60;99.90;;;;;;5048076;28;20799;-75
2021/08/02 03:05:05;;;;;;;3.33;3.13;;;16.50;99.90;;;;;;5047523;28;20248;-74
2021/08/02 03:07:33;;;;;;;3.60;3.40;;;16.30;99.90;;;;;;5047602;28;20205;-73
2021/08/02 03:10:01;;;;;;;3.63;3.43;;;16.30;99.90;;;;;;5047033;28;20240;-74
2021/08/02 03:12:30;;;;;;;3.40;3.20;;;16.20;99.90;;;;;;5047226;28;20204;-74
2021/08/02 03:14:57;;;;;;;4.27;3.40;;;16.20;99.90;;;;;;5047550;28;20257;-74
2021/08/02 03:17:25;;;;;;;3.17;2.87;;;16.10;99.90;;;;;;5065720;28;20669;-74
2021/08/02 03:19:51;;;;;;;3.07;2.87;;;16.10;99.90;;;;;;5067972;28;20219;-73
2021/08/02 03:22:25;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;5069127;28;20207;-73
2021/08/02 03:24:58;;;;;;;3.97;2.60;;;16.30;99.90;;;;;;5068809;28;20512;-73
2021/08/02 03:27:28;;;;;;;2.73;2.63;;;16.40;99.90;;;;;;5070883;28;20333;-74
2021/08/02 03:30:00;;;;;;;2.53;2.43;;;16.50;99.90;;;;;;5071115;28;20219;-73
2021/08/02 03:32:29;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5070825;28;20210;-73
2021/08/02 03:35:01;;;;;;;3.20;2.30;;;16.40;99.90;;;;;;5070658;28;20211;-74
2021/08/02 03:37:28;;;;;;;2.67;2.43;;;16.50;99.90;;;;;;5070807;28;20191;-73
2021/08/02 03:39:56;;;;;;;4.20;2.53;;;16.60;99.90;;;;;;5070751;28;20218;-73
2021/08/02 03:42:25;;;;;;;2.37;2.27;;;16.60;99.90;;;;;;5070710;28;20214;-73
2021/08/02 03:44:53;;;;;;;2.57;2.37;;;16.70;99.90;;;;;;5070562;28;20259;-73
2021/08/02 03:47:20;;;;;;;2.63;2.43;;;16.50;99.90;;;;;;5070623;28;20532;-73
2021/08/02 03:49:48;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5070612;28;20207;-73
2021/08/02 03:52:16;;;;;;;2.50;2.40;;;16.60;99.90;;;;;;5070392;28;20220;-73
2021/08/02 03:54:42;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;5070245;28;20207;-73
2021/08/02 03:57:09;;;;;;;3.90;2.90;;;16.40;99.90;;;;;;5070447;28;20223;-73
2021/08/02 03:59:36;;;;;;;3.07;2.73;;;16.50;99.90;;;;;;5070300;28;20212;-71
2021/08/02 04:02:03;;;;;;;3.07;2.70;;;16.60;99.90;;;;;;5070408;28;20211;-73
2021/08/02 04:04:30;;;;;;;2.43;2.33;;;16.60;99.90;;;;;;5070093;28;20227;-74
2021/08/02 04:06:58;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5069681;28;20740;-74
2021/08/02 04:09:24;;;;;;;3.20;2.70;;;16.50;99.90;;;;;;5069864;28;20289;-74
2021/08/02 04:11:51;;;;;;;2.43;2.27;;;16.40;99.90;;;;;;5069043;28;20196;-73
2021/08/02 04:14:18;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5069859;28;20669;-74
2021/08/02 04:16:45;;;;;;;2.73;2.53;;;16.30;99.90;;;;;;5069813;28;20410;-74
2021/08/02 04:19:11;;;;;;;2.83;2.63;;;16.30;99.90;;;;;;5070050;28;20207;-74
2021/08/02 04:21:38;;;;;;;3.73;2.70;;;16.40;99.90;;;;;;5068657;28;20207;-74
2021/08/02 04:24:06;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;5069685;28;20257;-74
2021/08/02 04:26:33;;;;;;;2.87;2.60;;;16.60;99.90;;;;;;5069802;28;20552;-74
2021/08/02 04:29:00;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5069944;28;20212;-74
2021/08/02 04:31:29;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5069568;28;20297;-74
2021/08/02 04:33:57;;;;;;;3.03;2.83;;;16.60;99.90;;;;;;5069592;28;20204;-74
2021/08/02 04:36:24;;;;;;;2.63;2.50;;;16.60;99.90;;;;;;5069408;28;20268;-73
2021/08/02 04:38:53;;;;;;;3.90;2.83;;;16.40;99.90;;;;;;5069253;28;20204;-74
2021/08/02 04:41:21;;;;;;;3.30;2.60;;;16.10;99.90;;;;;;5069329;28;20218;-74
2021/08/02 04:43:48;;;;;;;3.90;2.73;;;16.10;99.90;;;;;;5069339;28;20263;-74
2021/08/02 04:46:15;;;;;;;4.40;3.03;;;16.00;99.90;;;;;;5069308;28;20245;-74
2021/08/02 04:48:41;;;;;;;2.97;2.77;;;16.10;99.90;;;;;;5069211;28;20625;-74
2021/08/02 04:51:08;;;;;;;3.23;2.93;;;15.90;99.90;;;;;;5069445;28;20233;-74
2021/08/02 04:53:35;;;;;;;3.97;2.97;;;15.90;99.90;;;;;;5069029;28;20231;-74
2021/08/02 04:56:01;;;;;;;6.50;2.70;;;15.80;99.90;;;;;;5068901;28;20733;-74
2021/08/02 04:58:30;;;;;;;3.53;2.77;;;15.70;99.90;;;;;;5069308;28;20207;-73
2021/08/02 05:00:56;;;;;;;4.87;2.90;;;15.80;99.90;;;;;;5069043;28;20621;-74
2021/08/02 05:03:23;;;;;;;3.00;2.60;;;15.90;99.90;;;;;;5068927;28;20269;-74
2021/08/02 05:05:49;;;;;;;3.00;2.67;;;15.90;99.90;;;;;;5069018;28;20614;-74
2021/08/02 05:08:16;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5068798;28;20231;-74
2021/08/02 05:10:43;;;;;;;2.67;2.40;;;15.80;99.90;;;;;;5068433;28;20658;-74
2021/08/02 05:13:09;;;;;;;3.03;2.63;;;15.80;99.90;;;;;;5068632;28;20700;-74
2021/08/02 05:15:37;;;;;;;3.80;3.00;;;15.70;99.90;;;;;;5068803;28;20249;-74
2021/08/02 05:18:04;;;;;;;3.80;2.60;;;15.80;99.90;;;;;;5068914;28;20199;-74
2021/08/02 05:20:31;;;;;;;2.67;2.57;;;15.80;99.90;;;;;;5067779;28;20609;-74
2021/08/02 05:22:57;;;;;;;2.83;2.60;;;15.70;99.90;;;;;;5068016;28;20657;-74
2021/08/02 05:25:24;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5068691;28;20234;-74
2021/08/02 05:27:52;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5068401;28;20737;-74
2021/08/02 05:30:19;;;;;;;4.70;4.20;;;15.80;99.90;;;;;;5068465;28;20701;-74
2021/08/02 05:32:47;;;;;;;5.20;3.00;;;15.80;99.90;;;;;;5068197;28;21001;-74
2021/08/02 05:35:14;;;;;;;5.33;4.27;;;15.90;99.90;;;;;;5068603;28;20222;-74
2021/08/02 05:37:41;;;;;;;3.70;2.73;;;16.00;99.90;;;;;;5068313;28;20256;-74
2021/08/02 05:40:09;;;;;;;3.27;2.83;;;16.00;99.90;;;;;;5068617;28;20208;-74
2021/08/02 05:42:36;;;;;;;5.87;2.73;;;16.00;99.90;;;;;;5068468;28;20427;-71
2021/08/02 05:45:03;;;;;;;3.43;2.77;;;15.90;99.90;;;;;;5068433;28;20231;-71
2021/08/02 05:47:30;;;;;;;3.20;2.80;;;16.00;99.90;;;;;;5068222;28;20261;-71
2021/08/02 05:49:58;;;;;;;4.20;2.87;;;16.00;99.90;;;;;;5068545;28;20211;-71
2021/08/02 05:52:24;;;;;;;6.10;2.50;;;15.90;99.90;;;;;;5068034;28;20239;-71
2021/08/02 05:54:51;;;;;;;4.43;2.87;;;15.90;99.90;;;;;;5068294;28;20223;-71
2021/08/02 05:57:21;;;;;;;4.50;2.80;;;15.90;99.90;;;;;;5068438;28;20231;-73
2021/08/02 05:59:48;;;;;;;9.43;2.83;;;16.00;99.90;;;;;;5068279;28;20203;-72
2021/08/02 06:02:15;;;;;;;5.33;2.90;;;16.00;99.90;;;;;;5068434;28;20229;-72
2021/08/02 06:04:42;;;;;;;3.47;2.70;;;16.10;99.90;;;;;;5068245;28;20227;-72
2021/08/02 06:07:10;;;;;;;3.97;3.03;;;16.10;99.90;;;;;;5067873;28;20620;-72
2021/08/02 06:09:37;;;;;;;2.87;2.67;;;16.20;99.90;;;;;;5068100;28;20263;-72
2021/08/02 06:12:04;;;;;;;3.03;2.33;;;16.30;99.90;;;;;;5068321;28;20264;-72
2021/08/02 06:14:31;;;;;;;4.53;2.43;;;16.30;99.90;;;;;;5068160;28;20269;-72
2021/08/02 06:16:58;;;;;;;5.83;2.40;;;16.30;99.90;;;;;;5068353;28;20276;-71
2021/08/02 06:19:24;;;;;;;2.43;2.30;;;16.30;99.90;;;;;;5068367;28;20229;-72
2021/08/02 06:21:51;;;;;;;2.33;1.90;;;16.30;99.90;;;;;;5068093;28;20211;-72
2021/08/02 06:24:19;;;;;;;2.97;2.40;;;16.30;99.90;;;;;;5068058;28;20262;-72
2021/08/02 06:26:45;;;;;;;3.40;2.77;;;16.30;99.90;;;;;;5068080;28;20207;-72
2021/08/02 06:29:12;;;;;;;3.67;2.40;;;16.30;99.90;;;;;;5068273;28;20286;-72
2021/08/02 06:31:38;;;;;;;3.77;2.00;;;16.30;99.90;;;;;;5067582;28;20655;-72
2021/08/02 06:34:05;;;;;;;2.37;1.83;;;16.40;99.90;;;;;;5067980;28;20212;-72
2021/08/02 06:36:32;;;;;;;2.47;1.60;;;16.40;99.90;;;;;;5070924;28;20238;-71
2021/08/02 06:38:59;;;;;;;3.97;1.70;;;16.50;99.90;;;;;;5071766;28;20253;-71
2021/08/02 06:41:27;;;;;;;3.83;1.93;;;16.50;99.90;;;;;;5072133;28;20253;-71
2021/08/02 06:43:53;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;5071677;28;20663;-72
2021/08/02 06:46:20;;;;;;;2.60;1.50;;;16.60;99.90;;;;;;5071761;28;20260;-72
2021/08/02 06:48:46;;;;;;;2.10;1.60;;;16.50;99.90;;;;;;5071545;28;20234;-72
2021/08/02 06:51:14;;;;;;;2.17;1.60;;;16.60;99.90;;;;;;5071655;28;20269;-71
2021/08/02 06:53:40;;;;;;;2.27;1.57;;;16.60;99.90;;;;;;5071476;28;20738;-71
2021/08/02 06:56:07;;;;;;;2.53;1.33;;;16.60;99.90;;;;;;5071434;28;20227;-72
2021/08/02 06:58:35;;;;;;;2.73;1.93;;;16.50;99.90;;;;;;5071281;28;20207;-71
2021/08/02 07:01:02;;;;;;;1.87;1.77;;;16.50;99.90;;;;;;5071760;28;20256;-72
2021/08/02 07:03:28;;;;;;;3.70;1.93;;;16.50;99.90;;;;;;5071318;28;21116;-71
2021/08/02 07:05:55;;;;;;;3.37;1.83;;;16.60;99.90;;;;;;5071192;28;20284;-71
2021/08/02 07:08:21;;;;;;;2.50;1.47;;;16.70;99.90;;;;;;5071097;28;20661;-71
2021/08/02 07:10:48;;;;;;;3.60;1.70;;;16.80;99.90;;;;;;5070741;28;20708;-71
2021/08/02 07:13:15;;;;;;;2.80;1.90;;;16.90;99.90;;;;;;5071230;28;20211;-72
2021/08/02 07:15:44;;;;;;;2.90;1.50;;;16.90;99.90;;;;;;5071244;28;20621;-72
2021/08/02 07:18:11;;;;;;;1.63;1.53;;;16.90;99.90;;;;;;5070890;28;20669;-72
2021/08/02 07:20:38;;;;;;;2.77;1.83;;;16.90;99.90;;;;;;5071104;28;20268;-73
2021/08/02 07:23:05;;;;;;;2.70;1.77;;;16.90;99.90;;;;;;5071209;28;20204;-72
2021/08/02 07:25:32;;;;;;;3.03;1.57;;;16.90;99.90;;;;;;5070923;28;20280;-72
2021/08/02 07:27:58;;;;;;;3.80;1.77;;;16.90;99.90;;;;;;5070930;28;20207;-73
2021/08/02 07:30:25;;;;;;;2.87;1.70;;;17.00;99.90;;;;;;5070834;28;20255;-72
2021/08/02 07:32:53;;;;;;;3.20;1.57;;;17.10;99.90;;;;;;5070860;28;20207;-72
2021/08/02 07:35:20;;;;;;;2.67;1.87;;;17.10;99.90;;;;;;5070955;28;20247;-73
2021/08/02 07:37:46;;;;;;;2.27;1.97;;;17.10;99.90;;;;;;5070654;28;20277;-73
2021/08/02 07:40:13;;;;;;;3.33;1.80;;;17.10;99.90;;;;;;5070393;28;20570;-73
2021/08/02 07:42:40;;;;;;;3.70;1.40;;;17.00;99.90;;;;;;5070519;28;20211;-73
2021/08/02 07:45:07;;;;;;;1.77;1.37;;;17.00;99.90;;;;;;5070714;28;20228;-72
2021/08/02 07:47:37;;;;;;;3.30;1.20;;;17.10;99.90;;;;;;5070391;28;20203;-72
2021/08/02 07:50:06;;;;;;;2.00;1.30;;;17.20;99.90;;;;;;5070391;28;20261;-72
2021/08/02 07:52:33;;;;;;;2.63;1.20;;;17.20;99.90;;;;;;5070189;28;20253;-73
2021/08/02 07:55:00;;;;;;;1.57;1.00;;;17.40;99.90;;;;;;5070403;28;20280;-73
2021/08/02 07:57:26;;;;;;;2.73;1.17;;;17.40;99.90;;;;;;5070298;28;20711;-73
2021/08/02 07:59:54;;;;;;;2.63;1.20;;;17.40;99.90;;;;;;5070246;28;20243;-72
2021/08/02 08:02:21;;;;;;;2.23;1.10;;;17.30;99.90;;;;;;5070131;28;20707;-72
2021/08/02 08:04:48;;;;;;;2.50;1.00;;;17.40;99.90;;;;;;5069831;28;20739;-72
2021/08/02 08:07:15;;;;;;;2.17;1.17;;;17.50;99.90;;;;;;5070164;28;20284;-73
2021/08/02 08:09:42;;;;;;;3.90;1.20;;;17.60;99.90;;;;;;5069948;28;20238;-72
2021/08/02 08:12:09;;;;;;;2.33;1.13;;;17.80;99.90;;;;;;5070130;28;20203;-73
2021/08/02 08:14:36;;;;;;;1.50;1.10;;;17.70;99.90;;;;;;5069672;28;20657;-73
2021/08/02 08:17:03;;;;;;;2.03;1.43;;;17.70;99.90;;;;;;5070133;28;20212;-73
2021/08/02 08:19:31;;;;;;;3.07;1.00;;;17.70;99.90;;;;;;5070066;28;20400;-73
2021/08/02 08:21:57;;;;;;;1.40;1.00;;;17.70;99.90;;;;;;5069682;28;20302;-73
2021/08/02 08:24:25;;;;;;;1.33;0.93;;;17.80;99.90;;;;;;5069832;28;20251;-72
2021/08/02 08:26:52;;;;;;;1.17;1.07;;;17.90;99.90;;;;;;5069445;28;20631;-72
2021/08/02 08:29:18;;;;;;;1.70;1.30;;;18.00;99.90;;;;;;5069787;28;20215;-73
2021/08/02 08:31:45;;;;;;;1.47;1.00;;;18.00;99.90;;;;;;5069426;28;20223;-73
2021/08/02 08:34:12;;;;;;;1.63;1.13;;;18.10;99.90;;;;;;5069271;28;20657;-73
2021/08/02 08:36:38;;;;;;;1.53;1.43;;;18.10;99.90;;;;;;5069524;28;20272;-73
2021/08/02 08:39:05;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5069728;28;20232;-73
2021/08/02 08:41:33;;;;;;;3.67;1.90;;;18.40;99.90;;;;;;5069643;28;20608;-73
2021/08/02 08:44:00;;;;;;;1.97;1.30;;;18.50;99.90;;;;;;5069647;28;20199;-73
2021/08/02 08:46:26;;;;;;;2.00;1.13;;;18.60;99.90;;;;;;5069402;28;20647;-73
2021/08/02 08:48:53;;;;;;;3.43;1.20;;;18.50;99.90;;;;;;5069223;28;20204;-73
2021/08/02 08:51:20;;;;;;;1.70;1.03;;;18.40;99.90;;;;;;5069336;28;20208;-73
2021/08/02 08:53:47;;;;;;;1.33;1.20;;;18.20;99.90;;;;;;5068856;28;20582;-72
2021/08/02 08:56:16;;;;;;;1.57;1.00;;;18.20;99.90;;;;;;5069248;28;20232;-73
2021/08/02 08:58:45;;;;;;;2.80;0.90;;;18.20;99.90;;;;;;5068550;28;20265;-73
2021/08/02 09:01:12;;;;;;;2.57;1.13;;;18.40;99.90;;;;;;5068954;28;20707;-73
2021/08/02 09:03:50;;;;;;;2.03;1.33;;;18.50;99.90;;;;;;5069027;28;20306;-73
2021/08/02 09:06:17;;;;;;;3.13;1.20;;;18.80;99.90;;;;;;5068751;28;20215;-73
2021/08/02 09:08:44;;;;;;;1.23;1.13;;;18.90;99.90;;;;;;5068968;28;20200;-73
2021/08/02 09:11:17;;;;;;;2.73;1.07;;;19.00;99.90;;;;;;5068607;28;20716;-72
2021/08/02 09:13:46;;;;;;;2.17;1.30;;;19.10;99.90;;;;;;5068849;28;20562;-73
2021/08/02 09:16:15;;;;;;;5.03;1.40;;;19.10;99.90;;;;;;5068505;28;20945;-73
2021/08/02 09:18:46;;;;;;;3.00;1.17;;;19.20;99.90;;;;;;5068620;28;20203;-73
2021/08/02 09:21:12;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5068732;28;20216;-73
2021/08/02 09:23:47;;;;;;;1.47;1.03;;;19.00;99.90;;;;;;5068673;28;20257;-73
2021/08/02 09:26:14;;;;;;;4.07;1.37;;;18.80;99.90;;;;;;5068759;28;20223;-73
2021/08/02 09:28:53;;;;;;;3.53;1.20;;;18.80;99.90;;;;;;5068642;28;20215;-73
2021/08/02 09:31:19;;;;;;;2.00;1.00;;;18.90;99.90;;;;;;5068331;28;20235;-73
2021/08/02 09:33:48;;;;;;;2.77;1.20;;;19.00;99.90;;;;;;5068280;28;20673;-73
2021/08/02 09:36:15;;;;;;;3.23;0.97;;;19.10;99.90;;;;;;5068300;28;21042;-73
2021/08/02 09:38:42;;;;;;;4.00;1.20;;;18.90;99.90;;;;;;5068124;28;20257;-73
2021/08/02 09:41:19;;;;;;;1.80;1.10;;;18.90;99.90;;;;;;5068374;28;20246;-73
2021/08/02 09:43:51;;;;;;;3.47;1.17;;;19.10;99.90;;;;;;5068459;28;20218;-73
2021/08/02 09:46:19;;;;;;;3.47;1.30;;;19.30;99.90;;;;;;5068522;28;20308;-73
2021/08/02 09:48:47;;;;;;;4.97;1.13;;;19.30;99.90;;;;;;5068343;28;20208;-73
2021/08/02 09:51:16;;;;;;;1.10;0.90;;;19.10;99.90;;;;;;5068491;28;20199;-73
2021/08/02 09:53:45;;;;;;;1.70;1.20;;;19.10;99.90;;;;;;5068327;28;20207;-73
2021/08/02 09:56:13;;;;;;;3.03;1.07;;;19.00;99.90;;;;;;5068357;28;20285;-73
2021/08/02 09:58:42;;;;;;;1.90;1.07;;;19.00;99.90;;;;;;5068230;28;20219;-73
2021/08/02 10:01:09;;;;;;;1.17;0.97;;;19.10;99.90;;;;;;5068472;28;20295;-73
2021/08/02 10:03:37;;;;;;;1.97;0.83;;;19.10;99.90;;;;;;5068580;28;20211;-73
2021/08/02 10:06:04;;;;;;;2.43;0.90;;;19.20;99.90;;;;;;5067838;28;20666;-73
2021/08/02 10:08:33;;;;;;;1.70;0.80;;;19.30;99.90;;;;;;5068094;28;20211;-73
2021/08/02 10:10:59;;;;;;;3.33;1.03;;;19.50;99.90;;;;;;5070511;28;20278;-73
2021/08/02 10:13:29;;;;;;;2.20;1.03;;;19.60;99.90;;;;;;5072313;28;20305;-73
2021/08/02 10:15:58;;;;;;;1.23;0.90;;;19.60;99.90;;;;;;5072243;28;20233;-73
2021/08/02 10:18:27;;;;;;;1.57;0.97;;;19.70;99.90;;;;;;5072041;28;20658;-73
2021/08/02 10:21:05;;;;;;;1.17;1.07;;;19.80;99.90;;;;;;5072093;28;20260;-73
2021/08/02 10:23:31;;;;;;;2.50;1.10;;;19.90;99.90;;;;;;5072056;28;20241;-74
2021/08/02 10:25:58;;;;;;;2.47;0.93;;;20.00;99.90;;;;;;5071891;28;20235;-73
2021/08/02 10:28:25;;;;;;;1.43;0.93;;;19.80;99.90;;;;;;5071913;28;20203;-73
2021/08/02 10:31:02;;;;;;;4.13;0.87;;;19.80;99.90;;;;;;5071829;28;20276;-73
2021/08/02 10:33:33;;;;;;;3.07;1.30;;;19.60;99.90;;;;;;5072084;28;20245;-73
2021/08/02 10:36:13;;;;;;;1.53;1.20;;;19.60;99.90;;;;;;5071891;28;20199;-73
2021/08/02 10:38:42;;;;;;;2.00;1.40;;;19.50;99.90;;;;;;5071725;28;20199;-73
2021/08/02 10:41:09;;;;;;;1.07;0.80;;;19.30;99.90;;;;;;5071873;28;20203;-73
2021/08/02 10:43:38;;;;;;;3.07;1.20;;;19.20;99.90;;;;;;5071475;28;20606;-73
2021/08/02 10:46:20;;;;;;;1.30;1.00;;;19.20;99.90;;;;;;5071527;28;20231;-73
2021/08/02 10:48:48;;;;;;;2.23;1.20;;;19.20;99.90;;;;;;5068738;28;20211;-73
2021/08/02 10:51:18;;;;;;;2.47;1.30;;;19.30;99.90;;;;;;5071602;28;20229;-73
2021/08/02 10:53:55;;;;;;;1.00;0.80;;;19.30;99.90;;;;;;5071462;28;20341;-73
2021/08/02 10:56:25;;;;;;;1.70;1.03;;;19.40;99.90;;;;;;5071563;28;20231;-73
2021/08/02 10:58:52;;;;;;;2.13;1.10;;;19.60;99.90;;;;;;5070992;28;20594;-73
2021/08/02 11:01:23;;;;;;;4.60;1.00;;;19.70;99.90;;;;;;5071390;28;20211;-73
2021/08/02 11:03:50;;;;;;;1.27;0.77;;;19.70;99.90;;;;;;5071199;28;20207;-73
2021/08/02 11:06:18;;;;;;;1.73;1.10;;;19.90;99.90;;;;;;5071316;28;20232;-73
2021/08/02 11:08:48;;;;;;;2.03;1.10;;;20.20;99.80;;;;;;5071126;28;20204;-73
2021/08/02 11:11:21;;;;;;;2.23;1.30;;;20.20;97.70;;;;;;5070705;28;20243;-73
2021/08/02 11:13:48;;;;;;;2.23;1.13;;;20.40;97.20;;;;;;5071318;28;20207;-72
2021/08/02 11:16:15;;;;;;;1.83;1.27;;;20.50;96.70;;;;;;5071400;28;20249;-73
2021/08/02 11:18:44;;;;;;;3.30;1.43;;;20.40;97.00;;;;;;5071193;28;20292;-72
2021/08/02 11:21:23;;;;;;;2.67;1.20;;;20.40;97.40;;;;;;5070125;28;20212;-72
2021/08/02 11:23:50;;;;;;;1.67;1.17;;;20.40;97.70;;;;;;5070581;28;20811;-73
2021/08/02 11:26:17;;;;;;;1.83;1.07;;;20.60;97.90;;;;;;5070895;28;20280;-73
2021/08/02 11:28:45;;;;;;;1.57;1.00;;;20.80;98.10;;;;;;5070883;28;20207;-73
2021/08/02 11:31:13;;;;;;;1.63;1.30;;;21.10;97.50;;;;;;5070290;28;20724;-73
2021/08/02 11:33:41;;;;;;;2.43;1.20;;;21.20;97.30;;;;;;5070883;28;20208;-73
2021/08/02 11:36:16;;;;;;;3.90;1.10;;;21.60;97.30;;;;;;5070748;28;20212;-73
2021/08/02 11:38:45;;;;;;;1.43;1.13;;;21.80;95.40;;;;;;5070565;28;20531;-73
2021/08/02 11:41:11;;;;;;;1.50;1.40;;;21.60;94.20;;;;;;5070232;28;20677;-73
2021/08/02 11:43:44;;;;;;;1.27;1.17;;;21.50;94.10;;;;;;5070504;28;20540;-73
2021/08/02 11:46:12;;;;;;;2.93;1.40;;;21.30;94.30;;;;;;5070245;28;20725;-73
2021/08/02 11:48:39;;;;;;;1.57;1.20;;;21.40;95.10;;;;;;5070519;28;20203;-73
2021/08/02 11:51:06;;;;;;;1.70;1.10;;;21.80;95.50;;;;;;5070428;28;20207;-73
2021/08/02 11:53:34;;;;;;;1.43;1.27;;;21.80;95.30;;;;;;5070481;28;20207;-73
2021/08/02 11:56:03;;;;;;;2.87;1.30;;;22.00;95.50;;;;;;5070197;28;20223;-73
2021/08/02 11:58:40;;;;;;;2.50;1.30;;;22.10;94.80;;;;;;5069966;28;20738;-73
2021/08/02 12:01:07;;;;;;;2.07;1.27;;;21.90;93.90;;;;;;5070340;28;20211;-73
2021/08/02 12:03:33;;;;;;;1.33;1.10;;;22.00;94.50;;;;;;5070345;28;20314;-74
2021/08/02 12:06:05;;;;;;;1.40;1.00;;;21.70;94.10;;;;;;5069979;28;20250;-73
2021/08/02 12:08:32;;;;;;;3.70;1.20;;;21.80;95.00;;;;;;5070198;28;20502;-73
2021/08/02 12:11:00;;;;;;;1.60;1.33;;;22.00;95.00;;;;;;5069318;28;20297;-74
2021/08/02 12:13:40;;;;;;;1.03;1.00;;;22.10;94.00;;;;;;5070214;28;20207;-73
2021/08/02 12:16:07;;;;;;;1.80;1.30;;;21.90;93.70;;;;;;5069919;28;20209;-73
2021/08/02 12:18:34;;;;;;;2.50;1.33;;;22.10;93.80;;;;;;5069901;28;20281;-73
2021/08/02 12:21:14;;;;;;;3.40;1.50;;;22.20;92.60;;;;;;5069394;28;20893;-73
2021/08/02 12:23:42;;;;;;;3.60;1.40;;;22.20;92.00;;;;;;5069728;28;20199;-73
2021/08/02 12:26:17;;;;;;;2.10;1.40;;;22.40;92.30;;;;;;5069679;28;20227;-73
2021/08/02 12:28:45;;;;;;;3.97;1.20;;;22.50;92.00;;;;;;5069555;28;20740;-73
2021/08/02 12:31:16;;;;;;;1.20;1.03;;;22.80;91.80;;;;;;5069563;28;20243;-73
2021/08/02 12:33:47;;;;;;;2.17;1.17;;;22.90;91.70;;;;;;5068737;28;20211;-73
2021/08/02 12:36:15;;;;;;;1.13;1.02;;;23.10;91.90;;;;;;5069656;28;20301;-73
2021/08/02 12:38:43;;;;;;;1.95;1.55;;;23.30;91.30;;;;;;5069683;28;20212;-73
2021/08/02 12:41:10;;;;;;;1.02;1.00;;;22.80;91.40;;;;;;5069403;28;20205;-74
2021/08/02 12:43:36;;;;;;;2.97;1.13;;;22.80;91.50;;;;;;5069272;28;20212;-74
2021/08/02 12:46:04;;;;;;;2.40;1.30;;;22.40;91.90;;;;;;5069199;28;20257;-74
2021/08/02 12:48:31;;;;;;;1.23;1.13;;;22.20;92.60;;;;;;5069145;28;20230;-73
2021/08/02 12:50:58;;;;;;;1.80;1.00;;;21.90;92.70;;;;;;5068975;28;20433;-74
2021/08/02 12:53:24;;;;;;;3.47;1.13;;;21.70;92.80;;;;;;5069212;28;20207;-73
2021/08/02 12:55:51;;;;;;;1.40;1.03;;;21.50;93.50;;;;;;5067984;28;20657;-74