Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 03:37:51;;;;;;;;;;;5.20;1.00;;;;;;5073870;28;19963;-78
2022/03/23 03:40:17;;;;;;;;;;;;;;;;;;5049981;28;19913;-75
2022/03/23 03:42:43;;;;;;;;;;;5.30;1.00;;;;;;5049482;28;19947;-79
2022/03/23 03:45:09;;;;;;;;;;;5.00;1.00;;;;;;5049894;28;19916;-79
2022/03/23 03:47:34;;;;;;;;;;;4.90;1.00;;;;;;5047752;28;20331;-78
2022/03/23 03:50:00;;;;;;;;;;;5.10;1.00;;;;;;5049743;28;20015;-78
2022/03/23 03:52:25;;;;;;;;;;;5.00;1.00;;;;;;5048987;28;20285;-78
2022/03/23 03:54:54;;;;;;;;;;;4.80;1.00;;;;;;5049721;28;19909;-79
2022/03/23 03:57:20;;;;;;;;;;;;;;;;;;5049128;28;19955;-74
2022/03/23 03:59:45;;;;;;;;;;;4.90;1.00;;;;;;5049428;28;19909;-79
2022/03/23 04:02:11;;;;;;;;;;;5.00;1.00;;;;;;5048237;28;19909;-79
2022/03/23 04:04:37;;;;;;;;;;;5.10;1.00;;;;;;5048957;28;19913;-78
2022/03/23 04:07:04;;;;;;;;;;;5.00;1.00;;;;;;5049787;28;19961;-78
2022/03/23 04:09:30;;;;;;;;;;;4.90;1.00;;;;;;5048746;28;19909;-79
2022/03/23 04:11:55;;;;;;;;;;;4.80;1.00;;;;;;5049552;28;19913;-78
2022/03/23 04:14:21;;;;;;;;;;;;;;;;;;5048740;28;20365;-75
2022/03/23 04:16:47;;;;;;;;;;;;;;;;;;5047693;28;19909;-78
2022/03/23 04:19:13;;;;;;;;;;;;;;;;;;5049342;28;19943;-79
2022/03/23 04:21:38;;;;;;;;;;;4.60;1.00;;;;;;5048551;28;19909;-78
2022/03/23 04:24:04;;;;;;;;;;;3.90;1.00;;;;;;5049267;28;19916;-78
2022/03/23 04:26:30;;;;;;;;;;;3.90;1.00;;;;;;5048319;28;20358;-79
2022/03/23 04:28:55;;;;;;;;;;;4.00;1.00;;;;;;5048043;28;19944;-79
2022/03/23 04:31:21;;;;;;;;;;;;;;;;;;5048958;28;19910;-75
2022/03/23 04:33:47;;;;;;;;;;;3.90;1.00;;;;;;5047293;28;20385;-79
2022/03/23 04:36:13;;;;;;;;;;;;;;;;;;5047775;28;19913;-79
2022/03/23 04:38:38;;;;;;;;;;;4.70;1.00;;;;;;5048101;28;20324;-78
2022/03/23 04:41:04;;;;;;;;;;;4.60;1.00;;;;;;5048962;28;19936;-79
2022/03/23 04:43:30;;;;;;;;;;;4.80;1.00;;;;;;5048063;28;19909;-78
2022/03/23 04:45:56;;;;;;;;;;;4.60;1.00;;;;;;5037029;28;19932;-79
2022/03/23 04:48:22;;;;;;;;;;;;;;;;;;5033907;28;20262;-75
2022/03/23 04:50:48;;;;;;;;;;;5.00;1.00;;;;;;5034978;28;19909;-78
2022/03/23 04:53:14;;;;;;;;;;;4.70;1.00;;;;;;5035500;28;19913;-79
2022/03/23 04:55:40;;;;;;;;;;;4.50;1.00;;;;;;5034670;28;19993;-78
2022/03/23 04:58:05;;;;;;;;;;;4.80;1.00;;;;;;5035132;28;19956;-78
2022/03/23 05:00:31;;;;;;;;;;;4.60;1.00;;;;;;5034480;28;20316;-79
2022/03/23 05:02:57;;;;;;;;;;;4.80;1.00;;;;;;5035159;28;19917;-77
2022/03/23 05:05:23;;;;;;;;;;;;;;;;;;5035082;28;19952;-74
2022/03/23 05:07:49;;;;;;;;;;;4.20;1.00;;;;;;5034973;28;19915;-79
2022/03/23 05:10:14;;;;;;;;;;;4.10;1.00;;;;;;5033869;28;19992;-78
2022/03/23 05:12:41;;;;;;;;;;;4.20;1.00;;;;;;5034213;28;19909;-79
2022/03/23 05:15:08;;;;;;;;;;;4.20;1.00;;;;;;5035221;28;20420;-79
2022/03/23 05:17:34;;;;;;;;;;;4.40;1.00;;;;;;5034093;28;19936;-79
2022/03/23 05:20:01;;;;;;;;;;;4.50;1.00;;;;;;5033803;28;19909;-78
2022/03/23 05:22:27;;;;;;;;;;;;;;;;;;5034410;28;20273;-75
2022/03/23 05:24:53;;;;;;;;;;;4.60;1.00;;;;;;5025975;28;19997;-79
2022/03/23 05:27:18;;;;;;;;;;;4.70;1.00;;;;;;5032044;28;19913;-78
2022/03/23 05:29:44;;;;;;;;;;;4.40;1.00;;;;;;5034514;28;19992;-79
2022/03/23 05:32:16;;;;;;;;;;;4.50;1.00;;;;;;5035209;28;19916;-78
2022/03/23 05:34:51;;;;;;;;;;;4.30;1.00;;;;;;5033053;28;19926;-78
2022/03/23 05:37:19;;;;;;;;;;;4.10;1.00;;;;;;5035316;28;19915;-79
2022/03/23 05:39:45;;;;;;;;;;;4.30;1.00;;;;;;5033847;28;19931;-78
2022/03/23 05:42:11;;;;;;;;;;;4.10;1.00;;;;;;5034629;28;19992;-78
2022/03/23 05:44:37;;;;;;;;;;;4.30;1.00;;;;;;5033774;28;19909;-77
2022/03/23 05:47:03;;;;;;;;;;;4.70;1.00;;;;;;5034897;28;20003;-78
2022/03/23 05:49:29;;;;;;;;;;;;;;;;;;5033491;28;19996;-76
2022/03/23 05:51:55;;;;;;;;;;;4.50;1.00;;;;;;5034022;28;20022;-78
2022/03/23 05:54:20;;;;;;;;;;;4.70;1.00;;;;;;5034052;28;19913;-78
2022/03/23 05:56:46;;;;;;;;;;;4.80;1.00;;;;;;5028520;28;19992;-76
2022/03/23 05:59:12;;;;;;;;;;;4.70;1.00;;;;;;5022828;28;20496;-78
2022/03/23 06:01:38;;;;;;;;;;;4.60;1.00;;;;;;5013292;28;19909;-78
2022/03/23 06:04:03;;;;;;;;;;;4.40;1.00;;;;;;5012806;28;19924;-78
2022/03/23 06:06:29;;;;;;;;;;;;;;;;;;5013417;28;19955;-74
2022/03/23 06:08:55;;;;;;;;;;;4.00;1.00;;;;;;5024194;28;19916;-78
2022/03/23 06:11:21;;;;;;;;;;;4.00;1.00;;;;;;5032599;28;20350;-77
2022/03/23 06:13:46;;;;;;;;;;;4.30;1.00;;;;;;5032856;28;19917;-78
2022/03/23 06:16:12;;;;;;;;;;;4.30;1.00;;;;;;5033553;28;19962;-78
2022/03/23 06:18:38;;;;;;;;;;;4.70;1.00;;;;;;5032664;28;20293;-78
2022/03/23 06:21:04;;;;;;;;;;;4.40;1.00;;;;;;5033507;28;19909;-77
2022/03/23 06:23:30;;;;;;;;;;;;;;;;;;5027166;28;19913;-74
2022/03/23 06:25:55;;;;;;;;;;;4.40;1.00;;;;;;5033360;28;20431;-77
2022/03/23 06:28:23;;;;;;;;;;;4.30;1.00;;;;;;5033398;28;19947;-78
2022/03/23 06:30:48;;;;;;;;;;;4.50;1.00;;;;;;5032623;28;20588;-78
2022/03/23 06:33:14;;;;;;;;;;;4.60;1.00;;;;;;5039785;28;20392;-78
2022/03/23 06:35:39;;;;;;;;;;;5.00;1.00;;;;;;5030392;28;19913;-77
2022/03/23 06:38:05;;;;;;;;;;;5.40;1.00;;;;;;5015923;28;19913;-77
2022/03/23 06:40:31;;;;;;;;;;;;;;;;;;5033293;28;19913;-75
2022/03/23 06:42:56;;;;;;;;;;;6.00;1.00;;;;;;5033183;28;19936;-76
2022/03/23 06:45:22;;;;;;;;;;;6.10;1.00;;;;;;5033171;28;19988;-73
2022/03/23 06:47:47;;;;;;;;;;;6.20;1.00;;;;;;5032494;28;20133;-71
2022/03/23 06:50:13;;;;;;;;;;;6.30;1.00;;;;;;5033321;28;19935;-81
2022/03/23 06:52:38;;;;;;;;;;;6.40;1.00;;;;;;5032372;28;19952;-73
2022/03/23 06:55:04;;;;;;;;;;;6.40;1.00;;;;;;5035035;28;19913;-75
2022/03/23 06:57:30;;;;;;;;;;;;;;;;;;5032524;28;19909;-74
2022/03/23 06:59:56;;;;;;;;;;;6.50;1.00;;;;;;5042981;28;19913;-75
2022/03/23 07:02:21;;;;;;;;;;;6.50;1.00;;;;;;5052466;28;19959;-75
2022/03/23 07:04:47;;;;;;;;;;;6.70;1.00;;;;;;5051823;28;19916;-78
2022/03/23 07:07:12;;;;;;;;;;;6.60;1.00;;;;;;5047155;28;19964;-78
2022/03/23 07:09:40;;;;;;;;;;;6.50;1.00;;;;;;5044404;28;20024;-72
2022/03/23 07:12:09;;;;;;;;;;;6.60;1.00;;;;;;5052478;28;19909;-74
2022/03/23 07:14:36;;;;;;;;;;;6.50;1.00;;;;;;5051474;28;19919;-74
2022/03/23 07:17:02;;;;;;;;;;;6.30;1.00;;;;;;5052685;28;19941;-75
2022/03/23 07:19:27;;;;;;;;;;;6.50;1.00;;;;;;5052340;28;19909;-75
2022/03/23 07:21:53;;;;;;;;;;;6.60;1.00;;;;;;5051591;28;19905;-74
2022/03/23 07:24:19;;;;;;;;;;;6.90;1.00;;;;;;5052265;28;19936;-74
2022/03/23 07:26:44;;;;;;;;;;;7.00;1.00;;;;;;5051586;28;19936;-75
2022/03/23 07:29:10;;;;;;;;;;;7.10;1.00;;;;;;5052112;28;19909;-74
2022/03/23 07:31:36;;;;;;;;;;;7.10;1.00;;;;;;5051456;28;20328;-74
2022/03/23 07:34:04;;;;;;;;;;;7.20;1.00;;;;;;5034065;28;19925;-75
2022/03/23 07:36:30;;;;;;;;;;;7.30;1.00;;;;;;5052210;28;19909;-74
2022/03/23 07:38:56;;;;;;;;;;;7.40;1.00;;;;;;5051387;28;20385;-74
2022/03/23 07:41:21;;;;;;;;;;;7.60;1.00;;;;;;5052249;28;19909;-75
2022/03/23 07:43:47;;;;;;;;;;;7.70;1.00;;;;;;5051314;28;19908;-74
2022/03/23 07:46:13;;;;;;;;;;;;;;;;;;5052003;28;19913;-74
2022/03/23 07:48:41;;;;;;;;;;;7.80;1.00;;;;;;5051295;28;20000;-75
2022/03/23 07:51:07;;;;;;;;;;;8.00;1.00;;;;;;5051004;28;20377;-74
2022/03/23 07:53:33;;;;;;;;;;;;;;;;;;5051326;28;19924;-73
2022/03/23 07:55:59;;;;;;;;;;;8.10;1.00;;;;;;5051097;28;19916;-74
2022/03/23 07:58:25;;;;;;;;;;;8.20;1.00;;;;;;5051501;28;19974;-73
2022/03/23 08:00:51;;;;;;;;;;;8.50;1.00;;;;;;5050739;28;19909;-73
2022/03/23 08:03:17;;;;;;;;;;;8.70;1.00;;;;;;5051486;28;19923;-73
2022/03/23 08:05:42;;;;;;;;;;;8.90;1.00;;;;;;5050755;28;20345;-74
2022/03/23 08:08:09;;;;;;;;;;;8.90;1.00;;;;;;5033987;28;19959;-74
2022/03/23 08:10:35;;;;;;;;;;;;;;;;;;5051057;28;19909;-75
2022/03/23 08:13:01;;;;;;;;;;;9.20;1.00;;;;;;5051538;28;19913;-74
2022/03/23 08:15:29;;;;;;;;;;;9.30;1.00;;;;;;5033978;28;19908;-75
2022/03/23 08:17:55;;;;;;;;;;;9.40;1.00;;;;;;5051102;28;19920;-74
2022/03/23 08:20:32;;;;;;;;;;;9.70;1.00;;;;;;5053256;28;19908;-75
2022/03/23 08:23:02;;;;;;;;;;;10.00;1.00;;;;;;5054899;28;19975;-74
2022/03/23 08:25:27;;;;;;;;;;;10.20;1.00;;;;;;5055758;28;19916;-75
2022/03/23 08:27:55;;;;;;;;;;;10.20;1.00;;;;;;5054728;28;19912;-75
2022/03/23 08:30:20;;;;;;;;;;;10.40;1.00;;;;;;5055079;28;19916;-74
2022/03/23 08:32:46;;;;;;;;;;;10.50;1.00;;;;;;5054250;28;19921;-74
2022/03/23 08:35:11;;;;;;;;;;;10.50;1.00;;;;;;5055494;28;19908;-75
2022/03/23 08:37:38;;;;;;;;;;;;;;;;;;5054933;28;20051;-74
2022/03/23 08:40:05;;;;;;;;;;;10.50;1.00;;;;;;5055446;28;19909;-74
2022/03/23 08:42:30;;;;;;;;;;;10.70;1.00;;;;;;5055236;28;19970;-74
2022/03/23 08:44:56;;;;;;;;;;;10.80;1.00;;;;;;5054469;28;19912;-74
2022/03/23 08:47:22;;;;;;;;;;;;;;;;;;5055122;28;20258;-75
2022/03/23 08:49:48;;;;;;;;;;;11.10;1.00;;;;;;5053924;28;19916;-74
2022/03/23 08:52:13;;;;;;;;;;;11.50;1.00;;;;;;5054775;28;19909;-75
2022/03/23 08:54:39;;;;;;;;;;;;;;;;;;5054365;28;19916;-73
2022/03/23 08:57:05;;;;;;;;;;;11.40;1.00;;;;;;5054854;28;19915;-74
2022/03/23 08:59:31;;;;;;;;;;;;;;;;;;5054898;28;19909;-75
2022/03/23 09:01:56;;;;;;;;;;;11.70;1.00;;;;;;5054042;28;20672;-74
2022/03/23 09:04:22;;;;;;;;;;;11.80;1.00;;;;;;5055062;28;19917;-74
2022/03/23 09:06:48;;;;;;;;;;;11.90;1.00;;;;;;5053990;28;19916;-73
2022/03/23 09:09:13;;;;;;;;;;;12.10;1.00;;;;;;5054668;28;19909;-75
2022/03/23 09:11:41;;;;;;;;;;;;;;;;;;5054323;28;19920;-74
2022/03/23 09:14:07;;;;;;;;;;;12.30;1.00;;;;;;5054584;28;19920;-74
2022/03/23 09:16:32;;;;;;;;;;;12.70;1.00;;;;;;5054621;28;19913;-75
2022/03/23 09:18:59;;;;;;;;;;;12.50;1.00;;;;;;5053833;28;19929;-75
2022/03/23 09:21:25;;;;;;;;;;;12.60;1.00;;;;;;5054726;28;20353;-76
2022/03/23 09:23:50;;;;;;;;;;;12.50;1.00;;;;;;5053747;28;19916;-74
2022/03/23 09:26:16;;;;;;;;;;;12.80;1.00;;;;;;5054479;28;19954;-79
2022/03/23 09:28:41;;;;;;;;;;;12.90;1.00;;;;;;5053232;28;19912;-75
2022/03/23 09:31:07;;;;;;;;;;;13.10;1.00;;;;;;5047779;28;19910;-75
2022/03/23 09:33:33;;;;;;;;;;;13.10;1.00;;;;;;5054870;28;19933;-78
2022/03/23 09:35:58;;;;;;;;;;;13.20;1.00;;;;;;5056050;28;19908;-84
2022/03/23 09:38:24;;;;;;;;;;;13.20;1.00;;;;;;5036736;28;19909;-75
2022/03/23 09:40:50;;;;;;;;;;;13.10;1.00;;;;;;5054692;28;19912;-79
2022/03/23 09:43:16;;;;;;;;;;;;;;;;;;5055821;28;20003;-76
2022/03/23 09:45:48;;;;;;;;;;;;;;;;;;5054462;28;20374;-73
2022/03/23 09:48:16;;;;;;;;;;;13.40;1.00;;;;;;5054454;28;19932;-81
2022/03/23 09:50:42;;;;;;;;;;;;;;;;;;5053893;28;19908;-73
2022/03/23 09:53:08;;;;;;;;;;;13.50;1.00;;;;;;5053576;28;19936;-74
2022/03/23 09:55:33;;;;;;;;;;;13.50;1.00;;;;;;5054109;28;20357;-78
2022/03/23 09:58:03;;;;;;;;;;;13.80;1.00;;;;;;5053256;28;19913;-75
2022/03/23 10:00:37;;;;;;;;;;;13.80;1.00;;;;;;5053631;28;19959;-75
2022/03/23 10:03:09;;;;;;;;;;;13.80;1.00;;;;;;5035124;28;20366;-83
2022/03/23 10:05:53;;;;;;;;;;;13.80;1.00;;;;;;5054253;28;19960;-84
2022/03/23 10:08:37;;;;;;;;;;;13.80;1.00;;;;;;5053772;28;19916;-78
2022/03/23 10:11:18;;;;;;;;;;;14.20;1.00;;;;;;5053344;28;20442;-82
2022/03/23 10:13:44;;;;;;;;;;;;;;;;;;5053048;28;19913;-75
2022/03/23 10:16:28;;;;;;;;;;;14.30;1.00;;;;;;5053309;28;19909;-82
2022/03/23 10:19:00;;;;;;;;;;;14.20;1.00;;;;;;5053344;28;19917;-82
2022/03/23 10:21:26;;;;;;;;;;;14.40;1.00;;;;;;5053853;28;19909;-83
2022/03/23 10:23:52;;;;;;;;;;;;;;;;;;5052788;28;19913;-82
2022/03/23 10:26:18;;;;;;;;;;;14.40;1.00;;;;;;5053775;28;19916;-83
2022/03/23 10:28:44;;;;;;;;;;;;;;;;;;5053697;28;19909;-84
2022/03/23 10:31:17;;;;;;;;;;;14.60;1.00;;;;;;5053113;28;19916;-83
2022/03/23 10:33:43;;;;;;;;;;;14.70;1.00;;;;;;5053552;28;20019;-84
2022/03/23 10:36:08;;;;;;;;;;;14.60;1.00;;;;;;5053055;28;19951;-84
2022/03/23 10:38:40;;;;;;;;;;;14.60;1.00;;;;;;5053571;28;20004;-84
2022/03/23 10:41:11;;;;;;;;;;;14.70;1.00;;;;;;5053624;28;19909;-84
2022/03/23 10:43:38;;;;;;;;;;;14.70;1.00;;;;;;5053634;28;20023;-83
2022/03/23 10:46:08;;;;;;;;;;;14.70;1.00;;;;;;5053073;28;19942;-83
2022/03/23 10:48:33;;;;;;;;;;;15.20;1.00;;;;;;5035653;28;19990;-83
2022/03/23 10:50:59;;;;;;;;;;;;;;;;;;5041771;28;20354;-84
2022/03/23 10:53:36;;;;;;;;;;;14.90;1.00;;;;;;5045245;28;19975;-85
2022/03/23 10:56:02;;;;;;;;;;;15.00;1.00;;;;;;5046350;28;19921;-85
2022/03/23 10:58:28;;;;;;;;;;;15.00;1.00;;;;;;5046509;28;19916;-85
2022/03/23 11:03:40;;;;;;;;;;;15.30;1.00;;;;;;5042745;28;20388;-85
2022/03/23 11:06:06;;;;;;;;;;;15.50;1.00;;;;;;5032702;28;19909;-80
2022/03/23 11:08:32;;;;;;;;;;;15.40;1.00;;;;;;5053069;28;19915;-86
2022/03/23 11:16:36;;;;;;;;;;;15.70;1.00;;;;;;5060364;28;19915;-88
2022/03/23 11:19:10;;;;;;;;;;;15.80;1.00;;;;;;5035044;28;20365;-87
2022/03/23 11:21:56;;;;;;;;;;;15.80;1.00;;;;;;5054291;28;19909;-88
2022/03/23 11:24:22;;;;;;;;;;;16.00;1.00;;;;;;5054664;28;19916;-89
2022/03/23 11:26:48;;;;;;;;;;;;;;;;;;5053559;28;19908;-78
2022/03/23 11:29:14;;;;;;;;;;;15.80;1.00;;;;;;5043952;28;19913;-87
2022/03/23 11:31:40;;;;;;;;;;;16.00;1.00;;;;;;5034401;28;20432;-87
2022/03/23 11:34:07;;;;;;;;;;;16.00;1.00;;;;;;5032726;28;20267;-87
2022/03/23 11:36:35;;;;;;;;;;;16.20;1.00;;;;;;5034134;28;19949;-87
2022/03/23 11:39:01;;;;;;;;;;;16.70;1.00;;;;;;5034743;28;20370;-88
2022/03/23 11:41:26;;;;;;;;;;;16.60;1.00;;;;;;5054175;28;19932;-87
2022/03/23 11:43:52;;;;;;;;;;;;;;;;;;5053171;28;20365;-77
2022/03/23 11:46:21;;;;;;;;;;;16.60;1.00;;;;;;5053469;28;20280;-87
2022/03/23 11:48:52;;;;;;;;;;;16.70;1.00;;;;;;5053853;28;19909;-86
2022/03/23 11:51:36;;;;;;;;;;;16.80;1.00;;;;;;5053744;28;19916;-88
2022/03/23 11:54:21;;;;;;;;;;;16.80;1.00;;;;;;5035113;28;19920;-88
2022/03/23 11:56:46;;;;;;;;;;;17.00;1.00;;;;;;5057291;28;19909;-87
2022/03/23 11:59:22;;;;;;;;;;;17.00;1.00;;;;;;5056785;28;19905;-88
2022/03/23 12:01:50;;;;;;;;;;;17.20;1.00;;;;;;5037514;28;20024;-86
2022/03/23 12:04:18;;;;;;;;;;;17.10;1.00;;;;;;5053600;28;19916;-87
2022/03/23 12:06:44;;;;;;;;;;;17.20;1.00;;;;;;5057301;28;20428;-86
2022/03/23 12:09:29;;;;;;;;;;;17.20;1.00;;;;;;5056382;28;20511;-88
2022/03/23 12:11:55;;;;;;;;;;;17.40;1.00;;;;;;5056375;28;19916;-87
2022/03/23 12:14:26;;;;;;;;;;;17.30;1.00;;;;;;5039579;28;19913;-87
2022/03/23 12:16:52;;;;;;;;;;;;;;;;;;5056819;28;19909;-77
2022/03/23 12:19:18;;;;;;;;;;;17.30;1.00;;;;;;5057196;28;20385;-87
2022/03/23 12:21:52;;;;;;;;;;;17.50;1.00;;;;;;5057303;28;19909;-89
2022/03/23 12:24:18;;;;;;;;;;;;;;;;;;5057591;28;19917;-87
2022/03/23 12:26:46;;;;;;;;;;;17.40;1.00;;;;;;5057050;28;19909;-87
2022/03/23 12:29:13;;;;;;;;;;;17.60;1.00;;;;;;5056267;28;19904;-87
2022/03/23 12:31:40;;;;;;;;;;;17.80;1.00;;;;;;5056725;28;19985;-88
2022/03/23 12:34:07;;;;;;;;;;;17.80;1.00;;;;;;5056000;28;19931;-91
2022/03/23 12:36:56;;;;;;;;;;;17.60;1.00;;;;;;5038779;28;19919;-86
2022/03/23 12:39:24;;;;;;;;;;;17.90;1.00;;;;;;5056864;28;19909;-86
2022/03/23 12:41:50;;;;;;;;;;;18.10;1.00;;;;;;5057024;28;19959;-89
2022/03/23 12:44:15;;;;;;;;;;;18.10;1.00;;;;;;5055896;28;20323;-88
2022/03/23 12:46:41;;;;;;;;;;;;;;;;;;5056751;28;19909;-88
2022/03/23 13:00:25;;;;;;;;;;;18.50;1.00;;;;;;5048674;28;19976;-90
2022/03/23 13:03:06;;;;;;;;;;;18.70;1.00;;;;;;5036980;28;19917;-89
2022/03/23 13:05:32;;;;;;;;;;;18.80;1.00;;;;;;5036552;28;19936;-89
2022/03/23 13:07:58;;;;;;;;;;;19.10;1.00;;;;;;5035057;28;19935;-89
2022/03/23 13:10:26;;;;;;;;;;;18.90;1.00;;;;;;5036057;28;19913;-89
2022/03/23 13:13:05;;;;;;;;;;;19.00;1.00;;;;;;5036187;28;19931;-89
2022/03/23 13:15:31;;;;;;;;;;;;;;;;;;5052977;28;19917;-78
2022/03/23 13:17:57;;;;;;;;;;;18.90;1.00;;;;;;5056658;28;19916;-82
2022/03/23 13:20:26;;;;;;;;;;;19.20;1.00;;;;;;5056372;28;19909;-80
2022/03/23 13:22:53;;;;;;;;;;;18.80;1.00;;;;;;5036678;28;20280;-84
2022/03/23 13:25:19;;;;;;;;;;;18.80;1.00;;;;;;5054171;28;19912;-76
2022/03/23 13:27:44;;;;;;;;;;;19.00;1.00;;;;;;5051029;28;19954;-71
2022/03/23 13:30:11;;;;;;;;;;;18.90;1.00;;;;;;5048351;28;19909;-70
2022/03/23 13:32:41;;;;;;;;;;;19.30;1.00;;;;;;5040156;28;20062;-70
2022/03/23 13:35:13;;;;;;;;;;;19.20;1.00;;;;;;5040252;28;19917;-69
2022/03/23 13:37:57;;;;;;;;;;;19.50;1.00;;;;;;5038086;28;19947;-71
2022/03/23 13:40:23;;;;;;;;;;;;;;;;;;5039135;28;20110;-68
2022/03/23 13:45:35;;;;;;;;;;;19.60;1.00;;;;;;5054111;28;19962;-68
2022/03/23 13:48:05;;;;;;;;;;;19.70;1.00;;;;;;5053296;28;19932;-66
2022/03/23 13:50:31;;;;;;;;;;;19.70;1.00;;;;;;5054094;28;19908;-68
2022/03/23 13:52:57;;;;;;;;;;;;;;;;;;5053478;28;19916;-69
2022/03/23 13:55:23;;;;;;;;;;;19.90;1.00;;;;;;5053691;28;19909;-68
2022/03/23 13:57:49;;;;;;;;;;;20.20;1.00;;;;;;5053782;28;20357;-67
2022/03/23 14:00:25;;;;;;;;;;;20.30;1.00;;;;;;5035149;28;19919;-69
2022/03/23 14:02:52;;;;;;;;;;;20.30;1.00;;;;;;5053797;28;20009;-69
2022/03/23 14:05:18;;;;;;;;;;;20.00;1.00;;;;;;5053152;28;19909;-68
2022/03/23 14:07:44;;;;;;;;;;;20.30;1.00;;;;;;5017043;28;19919;-67
2022/03/23 14:10:10;;;;;;;;;;;20.70;1.00;;;;;;5015153;28;20043;-67
2022/03/23 14:12:36;;;;;;;;;;;21.10;1.00;;;;;;5017292;28;19999;-81
2022/03/23 14:15:01;;;;;;;;;;;20.60;1.00;;;;;;5034269;28;20288;-80
2022/03/23 14:17:30;;;;;;;;;;;20.00;1.00;;;;;;5052249;28;19910;-80
2022/03/23 14:19:58;;;;;;;;;;;;;;;;;;5035450;28;20336;-76
2022/03/23 14:22:25;;;;;;;;;;;19.30;1.00;;;;;;5053153;28;19912;-79
2022/03/23 14:24:52;;;;;;;;;;;20.10;1.00;;;;;;5053386;28;19909;-80
2022/03/23 14:27:27;;;;;;;;;;;20.20;1.00;;;;;;5034431;28;19940;-80
2022/03/23 14:29:56;;;;;;;;;;;20.00;1.00;;;;;;5053273;28;19919;-80
2022/03/23 14:32:28;;;;;;;;;;;20.80;1.00;;;;;;5052338;28;19916;-79
2022/03/23 14:34:54;;;;;;;;;;;20.60;1.00;;;;;;5052994;28;20349;-80
2022/03/23 14:37:19;;;;;;;;;;;20.80;1.00;;;;;;5034443;28;19905;-80
2022/03/23 14:39:46;;;;;;;;;;;20.60;1.00;;;;;;5053175;28;19913;-80
2022/03/23 14:42:13;;;;;;;;;;;20.00;1.00;;;;;;5052289;28;19909;-81
2022/03/23 14:44:46;;;;;;;;;;;20.10;1.00;;;;;;5052872;28;19909;-81
2022/03/23 14:47:14;;;;;;;;;;;20.20;1.00;;;;;;5052169;28;19909;-81
2022/03/23 14:49:41;;;;;;;;;;;20.20;1.00;;;;;;5052932;28;19913;-80
2022/03/23 14:52:08;;;;;;;;;;;20.80;1.00;;;;;;5052198;28;20331;-79
2022/03/23 14:54:39;;;;;;;;;;;20.40;1.00;;;;;;5052843;28;20274;-78
2022/03/23 14:57:05;;;;;;;;;;;;;;;;;;5049168;28;19924;-78
2022/03/23 14:59:31;;;;;;;;;;;20.40;1.00;;;;;;5049315;28;19912;-79
2022/03/23 15:01:59;;;;;;;;;;;21.10;1.00;;;;;;5052710;28;19909;-79
2022/03/23 15:04:25;;;;;;;;;;;20.70;1.00;;;;;;5052700;28;19912;-82
2022/03/23 15:15:04;;;;;;;;;;;20.80;1.00;;;;;;5051714;28;19924;-80
2022/03/23 15:17:30;;;;;;;;;;;21.40;1.00;;;;;;5052642;28;19909;-80
2022/03/23 15:19:56;;;;;;;;;;;21.70;1.00;;;;;;5052468;28;19909;-79
2022/03/23 15:22:21;;;;;;;;;;;22.00;1.00;;;;;;5051831;28;19944;-80
2022/03/23 15:24:47;;;;;;;;;;;;;;;;;;5034498;28;19948;-80
2022/03/23 15:27:13;;;;;;;;;;;21.30;1.00;;;;;;5051383;28;19943;-80
2022/03/23 15:29:39;;;;;;;;;;;21.70;1.00;;;;;;5052176;28;19909;-81
2022/03/23 15:32:05;;;;;;;;;;;;;;;;;;5051624;28;19915;-78
2022/03/23 15:34:30;;;;;;;;;;;21.50;1.00;;;;;;5051937;28;19929;-80
2022/03/23 15:36:56;;;;;;;;;;;21.50;1.00;;;;;;5034293;28;19916;-80
2022/03/23 15:39:23;;;;;;;;;;;21.20;1.00;;;;;;5051424;28;20476;-81
2022/03/23 15:41:50;;;;;;;;;;;21.10;1.00;;;;;;5052321;28;20360;-80
2022/03/23 15:44:16;;;;;;;;;;;21.50;1.00;;;;;;5051405;28;19909;-79
2022/03/23 15:46:42;;;;;;;;;;;21.10;1.00;;;;;;5052435;28;20262;-80
2022/03/23 15:49:09;;;;;;;;;;;21.10;1.00;;;;;;5051483;28;19909;-80
2022/03/23 15:51:35;;;;;;;;;;;21.20;1.00;;;;;;5034686;28;19916;-80
2022/03/23 15:54:01;;;;;;;;;;;21.40;1.00;;;;;;5052460;28;20282;-79
2022/03/23 15:56:27;;;;;;;;;;;21.20;1.00;;;;;;5051679;28;19908;-78
2022/03/23 15:58:52;;;;;;;;;;;21.40;1.00;;;;;;5052186;28;20314;-79
2022/03/23 16:01:18;;;;;;;;;;;21.00;1.00;;;;;;5051514;28;20381;-79
2022/03/23 16:03:44;;;;;;;;;;;21.20;1.00;;;;;;5052161;28;19925;-79
2022/03/23 16:06:10;;;;;;;;;;;21.60;1.00;;;;;;5033832;28;20008;-78
2022/03/23 16:08:36;;;;;;;;;;;21.70;1.00;;;;;;5052599;28;19913;-79
2022/03/23 16:11:02;;;;;;;;;;;21.60;1.00;;;;;;5052140;28;19958;-78
2022/03/23 16:13:28;;;;;;;;;;;21.40;1.00;;;;;;5051405;28;20011;-79
2022/03/23 16:15:54;;;;;;;;;;;;;;;;;;5052175;28;19956;-78
2022/03/23 16:18:19;;;;;;;;;;;21.90;1.00;;;;;;5051365;28;20368;-79
2022/03/23 16:20:45;;;;;;;;;;;21.70;1.00;;;;;;5052165;28;19956;-76
2022/03/23 16:23:11;;;;;;;;;;;21.80;1.00;;;;;;5051173;28;19908;-77
2022/03/23 16:25:36;;;;;;;;;;;21.80;1.00;;;;;;5051920;28;19915;-77
2022/03/23 16:28:02;;;;;;;;;;;21.30;1.00;;;;;;5051682;28;20385;-78
2022/03/23 16:30:28;;;;;;;;;;;21.50;1.00;;;;;;5051024;28;19919;-77
2022/03/23 16:32:54;;;;;;;;;;;;;;;;;;5051457;28;20007;-78
2022/03/23 16:35:20;;;;;;;;;;;;;;;;;;5050857;28;20369;-78
2022/03/23 16:37:46;;;;;;;;;;;21.00;1.00;;;;;;5051704;28;20365;-78
2022/03/23 16:40:19;;;;;;;;;;;21.20;1.00;;;;;;5050908;28;20003;-77
2022/03/23 16:42:45;;;;;;;;;;;21.20;1.00;;;;;;5055123;28;19909;-77
2022/03/23 16:45:12;;;;;;;;;;;21.00;1.00;;;;;;5054393;28;20007;-77
2022/03/23 16:47:41;;;;;;;;;;;21.10;1.00;;;;;;5055100;28;19908;-77
2022/03/23 16:50:07;;;;;;;;;;;;;;;;;;5054864;28;19959;-76
2022/03/23 16:52:33;;;;;;;;;;;20.60;1.00;;;;;;5054741;28;19916;-77
2022/03/23 16:54:58;;;;;;;;;;;20.40;1.00;;;;;;5055021;28;20000;-78
2022/03/23 16:57:24;;;;;;;;;;;;;;;;;;5054138;28;19908;-78
2022/03/23 16:59:50;;;;;;;;;;;19.80;1.00;;;;;;5035012;28;19949;-78
2022/03/23 17:02:15;;;;;;;;;;;20.00;1.00;;;;;;5039106;28;19923;-77
2022/03/23 17:12:55;;;;;;;;;;;19.30;1.00;;;;;;5035080;28;20424;-68
2022/03/23 17:15:23;;;;;;;;;;;19.50;1.00;;;;;;5033956;28;20282;-67
2022/03/23 17:17:49;;;;;;;;;;;19.40;1.00;;;;;;5034890;28;19910;-68
2022/03/23 17:20:16;;;;;;;;;;;19.20;1.00;;;;;;5033873;28;20277;-68
2022/03/23 17:22:42;;;;;;;;;;;19.00;1.00;;;;;;5034611;28;19909;-69
2022/03/23 17:25:08;;;;;;;;;;;;;;;;;;5021797;28;20419;-70
2022/03/23 17:27:34;;;;;;;;;;;18.90;1.00;;;;;;5039826;28;19921;-70
2022/03/23 17:30:00;;;;;;;;;;;18.60;1.00;;;;;;5042097;28;19964;-68
2022/03/23 17:32:26;;;;;;;;;;;18.40;1.00;;;;;;5022581;28;19920;-67
2022/03/23 17:34:52;;;;;;;;;;;;;;;;;;5048050;28;19921;-69
2022/03/23 17:37:18;;;;;;;;;;;18.20;1.00;;;;;;5025887;28;20003;-70
2022/03/23 17:39:44;;;;;;;;;;;18.10;1.00;;;;;;5043351;28;19913;-70
2022/03/23 17:42:11;;;;;;;;;;;;;;;;;;5041381;28;19909;-68
2022/03/23 17:44:38;;;;;;;;;;;17.90;1.00;;;;;;5043637;28;20353;-69
2022/03/23 17:47:03;;;;;;;;;;;17.80;1.00;;;;;;5042298;28;20321;-68
2022/03/23 17:49:30;;;;;;;;;;;;;;;;;;5042511;28;20356;-69
2022/03/23 17:51:58;;;;;;;;;;;17.70;1.00;;;;;;5034044;28;19913;-67
2022/03/23 17:54:24;;;;;;;;;;;;;;;;;;5034264;28;19924;-67
2022/03/23 17:56:49;;;;;;;;;;;17.50;1.00;;;;;;5038784;28;20378;-68
2022/03/23 17:59:18;;;;;;;;;;;17.50;1.00;;;;;;5039538;28;19924;-68
2022/03/23 18:01:44;;;;;;;;;;;17.50;1.00;;;;;;5038666;28;19917;-67
2022/03/23 18:04:09;;;;;;;;;;;;;;;;;;5037206;28;20344;-67
2022/03/23 18:06:35;;;;;;;;;;;17.30;1.00;;;;;;5033302;28;19916;-67
2022/03/23 18:09:01;;;;;;;;;;;17.30;1.00;;;;;;5033724;28;20278;-67
2022/03/23 18:11:27;;;;;;;;;;;17.10;1.00;;;;;;5032926;28;19910;-67
2022/03/23 18:13:53;;;;;;;;;;;17.00;1.00;;;;;;5033497;28;19913;-77
2022/03/23 18:16:18;;;;;;;;;;;16.40;1.00;;;;;;5032829;28;19909;-72
2022/03/23 18:18:44;;;;;;;;;;;16.00;1.00;;;;;;5034803;28;20325;-71
2022/03/23 18:21:10;;;;;;;;;;;;;;;;;;5033285;28;20332;-72
2022/03/23 18:23:36;;;;;;;;;;;15.50;1.00;;;;;;5033278;28;19913;-74
2022/03/23 18:26:02;;;;;;;;;;;15.30;1.00;;;;;;5046514;28;19912;-75
2022/03/23 18:28:28;;;;;;;;;;;15.30;1.00;;;;;;5051343;28;19938;-76
2022/03/23 18:30:54;;;;;;;;;;;15.30;1.00;;;;;;5055104;28;19988;-77
2022/03/23 18:33:21;;;;;;;;;;;15.30;1.00;;;;;;5052883;28;19932;-71
2022/03/23 18:35:47;;;;;;;;;;;15.20;1.00;;;;;;5053192;28;19916;-72
2022/03/23 18:38:13;;;;;;;;;;;;;;;;;;5052524;28;20369;-70
2022/03/23 18:40:39;;;;;;;;;;;15.30;1.00;;;;;;5052822;28;19909;-73
2022/03/23 18:43:08;;;;;;;;;;;15.10;1.00;;;;;;5052122;28;19916;-72
2022/03/23 18:45:34;;;;;;;;;;;15.00;1.00;;;;;;5051648;28;19940;-70
2022/03/23 18:48:00;;;;;;;;;;;15.00;1.00;;;;;;5052925;28;19955;-72
2022/03/23 18:50:26;;;;;;;;;;;14.90;1.00;;;;;;5034186;28;19909;-71
2022/03/23 18:52:51;;;;;;;;;;;14.90;1.00;;;;;;5053036;28;19931;-70
2022/03/23 18:55:17;;;;;;;;;;;14.80;1.00;;;;;;5045381;28;19916;-70
2022/03/23 18:57:43;;;;;;;;;;;14.60;1.00;;;;;;5038332;28;19917;-70
2022/03/23 19:00:09;;;;;;;;;;;14.40;1.00;;;;;;5041804;28;19909;-72
2022/03/23 19:02:35;;;;;;;;;;;14.30;1.00;;;;;;5042775;28;19924;-68
2022/03/23 19:05:03;;;;;;;;;;;14.20;1.00;;;;;;5038048;28;19912;-69