Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:14;;;;;;;11.68;3.90;;;16.40;79.50;;;;;;5019476;28;20076;-79
2021/07/05 00:02:41;;;;;;;9.85;3.45;;;16.40;79.60;;;;;;5012438;28;20026;-75
2021/07/05 00:05:08;;;;;;;11.43;3.78;;;16.40;79.90;;;;;;5020981;28;20393;-77
2021/07/05 00:07:34;;;;;;;11.73;3.50;;;16.40;80.00;;;;;;5011837;28;20137;-75
2021/07/05 00:10:05;;;;;;;10.02;3.47;;;16.30;80.00;;;;;;5008844;28;20177;-78
2021/07/05 00:12:31;;;;;;;8.63;3.50;;;16.30;80.20;;;;;;5009414;28;20026;-75
2021/07/05 00:14:57;;;;;;;11.30;3.97;;;16.40;80.00;;;;;;5018217;28;20030;-74
2021/07/05 00:17:23;;;;;;;7.18;3.40;;;16.30;79.90;;;;;;5013784;28;20040;-76
2021/07/05 00:19:48;;;;;;;10.13;3.72;;;16.30;80.30;;;;;;5011258;28;20042;-76
2021/07/05 00:22:16;;;;;;;12.27;3.67;;;16.30;80.30;;;;;;5009383;28;20172;-75
2021/07/05 00:24:42;;;;;;;11.75;4.30;;;16.30;80.40;;;;;;5013068;28;20030;-77
2021/07/05 00:27:08;;;;;;;8.98;3.53;;;16.30;80.30;;;;;;5009353;28;20053;-75
2021/07/05 00:29:33;;;;;;;11.90;3.80;;;16.30;80.30;;;;;;5019568;28;20498;-76
2021/07/05 00:31:59;;;;;;;11.85;3.92;;;16.20;80.40;;;;;;5020167;28;20045;-75
2021/07/05 00:34:25;;;;;;;11.98;3.88;;;16.20;80.70;;;;;;5027819;28;20399;-75
2021/07/05 00:36:50;;;;;;;11.82;4.50;;;16.10;80.80;;;;;;5023230;28;20022;-76
2021/07/05 00:39:16;;;;;;;10.23;4.05;;;16.10;80.80;;;;;;5016004;28;20042;-75
2021/07/05 00:41:42;;;;;;;14.95;4.47;;;16.10;81.00;;;;;;5017464;28;20105;-75
2021/07/05 00:44:08;;;;;;;10.88;3.92;;;16.10;81.00;;;;;;5013835;28;20041;-75
2021/07/05 00:46:33;;;;;;;11.10;3.55;;;16.10;81.20;;;;;;5025051;28;20039;-76
2021/07/05 00:48:59;;;;;;;13.38;4.22;;;16.10;81.10;;;;;;5033329;28;20076;-76
2021/07/05 00:51:25;;;;;;;15.18;4.15;;;16.10;81.40;;;;;;5028705;28;20041;-76
2021/07/05 00:53:51;;;;;;;9.38;3.78;;;16.10;81.40;;;;;;5025777;28;20029;-75
2021/07/05 00:56:17;;;;;;;12.23;3.78;;;16.10;81.60;;;;;;5019880;28;20037;-75
2021/07/05 00:58:43;;;;;;;14.00;4.45;;;16.10;81.40;;;;;;5013478;28;20113;-75
2021/07/05 01:01:09;;;;;;;10.55;3.97;;;16.10;81.50;;;;;;5016220;28;20030;-75
2021/07/05 01:03:34;;;;;;;10.07;3.78;;;16.10;81.40;;;;;;5016123;28;20038;-76
2021/07/05 01:06:01;;;;;;;13.65;4.47;;;16.10;81.60;;;;;;5012380;28;20026;-75
2021/07/05 01:08:27;;;;;;;10.27;4.63;;;16.10;81.50;;;;;;5013099;28;20092;-75
2021/07/05 01:10:53;;;;;;;12.43;3.90;;;16.00;81.50;;;;;;5013263;28;20030;-75
2021/07/05 01:13:19;;;;;;;12.80;4.22;;;16.10;81.60;;;;;;5024262;28;20069;-75
2021/07/05 01:15:44;;;;;;;15.40;4.22;;;16.10;81.60;;;;;;5027590;28;20454;-78
2021/07/05 01:18:11;;;;;;;17.33;4.97;;;16.10;81.70;;;;;;5027603;28;20034;-75
2021/07/05 01:20:39;;;;;;;13.95;4.03;;;16.10;81.60;;;;;;5013249;28;20050;-76
2021/07/05 01:23:08;;;;;;;12.52;4.40;;;16.00;81.80;;;;;;5020180;28;20052;-74
2021/07/05 01:25:35;;;;;;;11.30;4.30;;;16.00;82.00;;;;;;5011426;28;20053;-76
2021/07/05 01:28:04;;;;;;;12.07;4.55;;;15.90;82.30;;;;;;5025755;28;20025;-74
2021/07/05 01:30:30;;;;;;;11.63;4.68;;;16.00;82.40;;;;;;5016236;28;20041;-74
2021/07/05 01:33:03;;;;;;;11.82;4.28;;;15.90;82.70;;;;;;5015614;28;20034;-75
2021/07/05 01:35:29;;;;;;;8.20;4.22;;;15.90;82.80;;;;;;5018844;28;20036;-74
2021/07/05 01:37:55;;;;;;;8.85;4.30;;;15.90;83.10;;;;;;5025021;28;20038;-75
2021/07/05 01:40:21;;;;;;;11.27;4.55;;;15.90;83.20;;;;;;5012867;28;20117;-76
2021/07/05 01:42:53;;;;;;;10.68;4.28;;;15.90;83.30;;;;;;5012915;28;20109;-78
2021/07/05 01:45:21;;;;;;;13.45;4.72;;;15.90;83.40;;;;;;5019460;28;20489;-75
2021/07/05 01:47:47;;;;;;;12.13;4.82;;;16.00;83.60;;;;;;5014525;28;20481;-76
2021/07/05 01:50:13;;;;;;;10.85;4.40;;;15.90;83.80;;;;;;5029697;28;20469;-76
2021/07/05 01:52:40;;;;;;;15.00;4.75;;;15.90;83.70;;;;;;5027597;28;20034;-75
2021/07/05 01:55:06;;;;;;;9.15;4.57;;;15.90;83.90;;;;;;5019666;28;20477;-75
2021/07/05 01:57:33;;;;;;;13.82;4.68;;;16.00;83.90;;;;;;5011651;28;20049;-75
2021/07/05 02:00:04;;;;;;;11.93;4.20;;;15.90;84.10;;;;;;5011217;28;20548;-75
2021/07/05 02:02:29;;;;;;;10.38;4.15;;;16.00;84.10;;;;;;5012133;28;20037;-75
2021/07/05 02:04:55;;;;;;;11.52;4.38;;;15.90;84.20;;;;;;5012633;28;20499;-76
2021/07/05 02:07:21;;;;;;;10.50;4.22;;;15.90;84.20;;;;;;5010086;28;20037;-77
2021/07/05 02:09:47;;;;;;;13.27;4.28;;;15.90;84.30;;;;;;5012439;28;20124;-75
2021/07/05 02:12:14;;;;;;;13.75;4.45;;;16.00;84.30;;;;;;5018590;28;20129;-75
2021/07/05 02:14:41;;;;;;;12.23;4.15;;;16.00;84.50;;;;;;5011751;28;20034;-75
2021/07/05 02:17:08;;;;;;;13.88;4.80;;;16.00;84.50;;;;;;5018183;28;20053;-76
2021/07/05 02:19:34;;;;;;;10.88;4.20;;;16.00;84.50;;;;;;5022635;28;20037;-75
2021/07/05 02:22:00;;;;;;;9.25;3.75;;;16.00;84.70;;;;;;5023274;28;20029;-75
2021/07/05 02:24:26;;;;;;;16.33;4.32;;;15.90;84.70;;;;;;5027105;28;20038;-76
2021/07/05 02:26:52;;;;;;;11.07;4.03;;;15.90;84.80;;;;;;5011851;28;20087;-75
2021/07/05 02:29:21;;;;;;;10.75;4.47;;;15.90;84.80;;;;;;5018919;28;20382;-76
2021/07/05 02:31:47;;;;;;;14.88;4.28;;;15.90;84.90;;;;;;5010721;28;20034;-74
2021/07/05 02:34:12;;;;;;;10.20;4.72;;;15.90;85.00;;;;;;5011255;28;20608;-75
2021/07/05 02:36:38;;;;;;;10.85;4.20;;;15.80;85.00;;;;;;5012862;28;20549;-75
2021/07/05 02:39:06;;;;;;;11.20;3.97;;;15.80;85.00;;;;;;5021063;28;20098;-76
2021/07/05 02:41:31;;;;;;;17.92;4.70;;;15.80;85.20;;;;;;5017288;28;20121;-76
2021/07/05 02:43:57;;;;;;;14.07;5.15;;;15.90;85.30;;;;;;5017504;28;20176;-75
2021/07/05 02:46:24;;;;;;;11.43;4.10;;;15.80;85.20;;;;;;5021356;28;20033;-75
2021/07/05 02:48:49;;;;;;;11.25;4.50;;;15.90;85.30;;;;;;5020110;28;20045;-75
2021/07/05 02:51:16;;;;;;;13.13;4.35;;;15.90;85.30;;;;;;5021066;28;20124;-74
2021/07/05 02:53:43;;;;;;;11.75;4.38;;;15.80;85.20;;;;;;5028330;28;20044;-75
2021/07/05 02:56:09;;;;;;;14.57;4.68;;;15.80;85.40;;;;;;5013136;28;20060;-75
2021/07/05 02:58:35;;;;;;;12.88;4.15;;;15.80;85.50;;;;;;5030204;28;20460;-75
2021/07/05 03:01:05;;;;;;;11.55;4.40;;;15.80;85.60;;;;;;5028564;28;20036;-75
2021/07/05 03:03:30;;;;;;;9.93;4.00;;;15.90;85.80;;;;;;5013815;28;20393;-75
2021/07/05 03:05:57;;;;;;;14.55;4.50;;;15.90;86.00;;;;;;5010256;28;20032;-75
2021/07/05 03:08:23;;;;;;;11.50;4.22;;;15.90;86.20;;;;;;5008906;28;20038;-75
2021/07/05 03:10:49;;;;;;;12.63;4.82;;;16.00;86.20;;;;;;5010083;28;20184;-75
2021/07/05 03:13:17;;;;;;;12.77;4.22;;;16.00;86.20;;;;;;5010624;28;20485;-78
2021/07/05 03:15:44;;;;;;;10.55;4.47;;;15.90;86.10;;;;;;5019282;28;20033;-75
2021/07/05 03:18:10;;;;;;;11.15;4.32;;;15.90;86.20;;;;;;5011970;28;20392;-75
2021/07/05 03:20:39;;;;;;;9.80;4.30;;;16.00;86.20;;;;;;5009091;28;20046;-75
2021/07/05 03:23:08;;;;;;;12.60;4.93;;;16.00;86.30;;;;;;5017806;28;20047;-76
2021/07/05 03:25:36;;;;;;;11.20;4.45;;;15.90;86.50;;;;;;5013658;28;20417;-74
2021/07/05 03:28:03;;;;;;;11.48;4.32;;;15.90;86.50;;;;;;5012386;28;20052;-75
2021/07/05 03:30:29;;;;;;;11.90;4.22;;;15.90;86.70;;;;;;5012123;28;20057;-75
2021/07/05 03:32:55;;;;;;;11.48;4.63;;;15.90;86.70;;;;;;5028661;28;20554;-76
2021/07/05 03:35:23;;;;;;;12.60;4.43;;;15.90;86.70;;;;;;5009701;28;20038;-75
2021/07/05 03:37:49;;;;;;;11.75;4.50;;;15.90;86.80;;;;;;5011153;28;20042;-76
2021/07/05 03:40:20;;;;;;;14.32;4.68;;;15.90;86.90;;;;;;5009390;28;20382;-75
2021/07/05 03:42:50;;;;;;;15.52;4.93;;;15.90;87.00;;;;;;5017145;28;20057;-76
2021/07/05 03:45:18;;;;;;;11.55;4.47;;;15.90;86.90;;;;;;5009092;28;20030;-75
2021/07/05 03:47:45;;;;;;;14.88;5.90;;;15.90;87.10;;;;;;5013236;28;20246;-75
2021/07/05 03:50:13;;;;;;;14.48;4.88;;;15.80;87.20;;;;;;5018551;28;20042;-76
2021/07/05 03:52:39;;;;;;;13.55;4.75;;;15.90;87.30;;;;;;5010609;28;20029;-76
2021/07/05 03:55:07;;;;;;;13.70;4.90;;;15.90;87.30;;;;;;5018001;28;20041;-75
2021/07/05 03:57:33;;;;;;;15.18;4.82;;;15.80;87.30;;;;;;5010349;28;20034;-76
2021/07/05 03:59:59;;;;;;;12.95;4.70;;;15.80;87.30;;;;;;5014600;28;20092;-76
2021/07/05 04:02:25;;;;;;;11.05;4.78;;;15.80;87.40;;;;;;5011390;28;20354;-77
2021/07/05 04:04:53;;;;;;;12.95;4.20;;;15.80;87.20;;;;;;5013132;28;20057;-74
2021/07/05 04:07:20;;;;;;;9.52;4.40;;;15.90;87.20;;;;;;5011551;28;20092;-75
2021/07/05 04:09:46;;;;;;;14.00;4.85;;;15.90;87.30;;;;;;5014489;28;20049;-75
2021/07/05 04:12:13;;;;;;;14.55;4.72;;;15.90;87.20;;;;;;5014413;28;20042;-75
2021/07/05 04:14:40;;;;;;;12.10;4.32;;;15.90;87.30;;;;;;5008394;28;20053;-74
2021/07/05 04:17:06;;;;;;;10.30;4.70;;;15.90;87.40;;;;;;5012054;28;20465;-75
2021/07/05 04:19:33;;;;;;;13.20;4.28;;;15.90;87.60;;;;;;5013699;28;20042;-75
2021/07/05 04:21:59;;;;;;;10.27;4.20;;;15.90;87.50;;;;;;5025872;28;20036;-77
2021/07/05 04:24:25;;;;;;;14.48;4.68;;;15.90;87.50;;;;;;5025144;28;20057;-75
2021/07/05 04:26:50;;;;;;;9.98;4.30;;;15.90;87.60;;;;;;5010947;28;20094;-75
2021/07/05 04:29:16;;;;;;;10.85;4.75;;;16.00;87.50;;;;;;5016929;28;20061;-75
2021/07/05 04:31:42;;;;;;;12.18;4.03;;;15.90;87.50;;;;;;5009699;28;20072;-75
2021/07/05 04:34:07;;;;;;;15.27;4.93;;;15.90;87.70;;;;;;5008243;28;20500;-76
2021/07/05 04:36:35;;;;;;;15.73;4.55;;;16.00;87.60;;;;;;5009537;28;20034;-78
2021/07/05 04:39:00;;;;;;;13.00;4.60;;;15.90;87.40;;;;;;5008856;28;20036;-77
2021/07/05 04:41:26;;;;;;;8.90;4.32;;;15.90;87.50;;;;;;5009441;28;20045;-79
2021/07/05 04:43:52;;;;;;;10.52;4.85;;;15.90;87.70;;;;;;5017495;28;20121;-76
2021/07/05 04:46:18;;;;;;;12.55;4.68;;;15.90;87.60;;;;;;5017148;28;20038;-76
2021/07/05 04:48:45;;;;;;;12.05;4.20;;;16.00;87.50;;;;;;5015922;28;20049;-74
2021/07/05 04:51:13;;;;;;;15.35;5.00;;;16.00;87.50;;;;;;5010386;28;20045;-74
2021/07/05 04:53:38;;;;;;;10.40;4.15;;;16.00;87.60;;;;;;5027435;28;20083;-75
2021/07/05 04:56:05;;;;;;;9.13;4.40;;;16.00;87.40;;;;;;5008228;28;20050;-76
2021/07/05 04:58:31;;;;;;;10.57;4.68;;;16.10;87.50;;;;;;5010047;28;20037;-75
2021/07/05 05:00:56;;;;;;;11.40;4.00;;;16.10;87.50;;;;;;5014888;28;20495;-75
2021/07/05 05:03:22;;;;;;;11.05;3.97;;;16.10;87.40;;;;;;5009524;28;20034;-75
2021/07/05 05:05:48;;;;;;;9.63;4.60;;;16.10;87.40;;;;;;5012346;28;20029;-76
2021/07/05 05:08:14;;;;;;;12.70;5.07;;;16.10;87.50;;;;;;5009606;28;20030;-74
2021/07/05 05:10:41;;;;;;;9.95;4.25;;;16.10;87.30;;;;;;5008018;28;20412;-75
2021/07/05 05:13:10;;;;;;;11.75;4.85;;;16.10;87.40;;;;;;5007738;28;20045;-76
2021/07/05 05:15:36;;;;;;;12.70;4.70;;;16.10;87.30;;;;;;5012052;28;20060;-76
2021/07/05 05:18:02;;;;;;;13.20;4.53;;;16.10;87.40;;;;;;5009959;28;20457;-75
2021/07/05 05:20:28;;;;;;;13.65;5.28;;;16.10;87.20;;;;;;5009209;28;20052;-79
2021/07/05 05:22:54;;;;;;;10.30;4.25;;;16.10;87.20;;;;;;5015180;28;20034;-75
2021/07/05 05:25:20;;;;;;;15.10;4.75;;;16.20;87.10;;;;;;5009477;28;20126;-75
2021/07/05 05:27:47;;;;;;;12.13;4.60;;;16.20;86.80;;;;;;5015899;28;20068;-73
2021/07/05 05:30:14;;;;;;;10.68;4.80;;;16.20;86.60;;;;;;5023175;28;20053;-74
2021/07/05 05:32:41;;;;;;;12.60;5.07;;;16.20;86.60;;;;;;5017292;28;20034;-74
2021/07/05 05:35:07;;;;;;;13.57;4.88;;;16.30;86.50;;;;;;5012384;28;20034;-75
2021/07/05 05:37:34;;;;;;;10.77;4.55;;;16.30;86.30;;;;;;5022168;28;20127;-74
2021/07/05 05:39:59;;;;;;;11.98;4.68;;;16.30;85.90;;;;;;5015262;28;20121;-72
2021/07/05 05:42:25;;;;;;;11.23;4.57;;;16.30;85.80;;;;;;5014398;28;20584;-71
2021/07/05 05:44:51;;;;;;;14.25;4.80;;;16.30;85.80;;;;;;5022640;28;20042;-73
2021/07/05 05:47:16;;;;;;;10.23;4.10;;;16.40;85.70;;;;;;5020274;28;20118;-72
2021/07/05 05:49:42;;;;;;;12.38;5.03;;;16.40;85.70;;;;;;5013997;28;20475;-71
2021/07/05 05:52:08;;;;;;;10.57;4.53;;;16.40;85.40;;;;;;5028004;28;20473;-73
2021/07/05 05:54:34;;;;;;;10.10;4.63;;;16.40;85.50;;;;;;5022332;28;20034;-72
2021/07/05 05:57:00;;;;;;;11.25;4.70;;;16.50;85.40;;;;;;5012513;28;20052;-71
2021/07/05 05:59:26;;;;;;;9.98;4.30;;;16.50;84.90;;;;;;5011789;28;20378;-71
2021/07/05 06:01:51;;;;;;;9.10;4.22;;;16.60;85.00;;;;;;5016413;28;20128;-72
2021/07/05 06:04:18;;;;;;;9.75;4.63;;;16.70;84.80;;;;;;5014418;28;20049;-72
2021/07/05 06:06:44;;;;;;;11.85;4.53;;;16.80;84.60;;;;;;5010431;28;20041;-72
2021/07/05 06:09:11;;;;;;;12.82;4.38;;;16.80;84.30;;;;;;5010323;28;20034;-73
2021/07/05 06:11:37;;;;;;;10.50;4.28;;;16.90;84.20;;;;;;5010281;28;20104;-73
2021/07/05 06:14:04;;;;;;;11.57;4.57;;;16.80;84.10;;;;;;5011772;28;20053;-70
2021/07/05 06:16:30;;;;;;;10.70;4.47;;;16.90;84.20;;;;;;5011833;28;20050;-73
2021/07/05 06:18:56;;;;;;;9.82;4.47;;;16.90;84.80;;;;;;5011903;28;20042;-72
2021/07/05 06:21:22;;;;;;;13.88;4.57;;;16.90;84.90;;;;;;5019374;28;20071;-73
2021/07/05 06:23:49;;;;;;;11.07;4.43;;;17.00;84.80;;;;;;5028907;28;20501;-73
2021/07/05 06:26:15;;;;;;;10.80;4.10;;;17.00;84.80;;;;;;5010382;28;20100;-72
2021/07/05 06:28:41;;;;;;;11.82;4.90;;;17.00;84.90;;;;;;5017723;28;20042;-72
2021/07/05 06:31:07;;;;;;;10.65;4.15;;;17.10;84.60;;;;;;5018124;28;20053;-73
2021/07/05 06:33:33;;;;;;;10.68;4.32;;;17.10;84.60;;;;;;5022091;28;20042;-73
2021/07/05 06:35:59;;;;;;;11.18;4.63;;;17.10;84.60;;;;;;5010677;28;20034;-72
2021/07/05 06:38:25;;;;;;;15.30;4.95;;;17.10;84.40;;;;;;5011242;28;20585;-72
2021/07/05 06:40:56;;;;;;;10.55;4.97;;;17.10;84.70;;;;;;5019516;28;20033;-74
2021/07/05 06:43:22;;;;;;;10.93;4.97;;;17.10;84.40;;;;;;5028857;28;20441;-72
2021/07/05 06:45:47;;;;;;;13.65;4.57;;;17.10;84.70;;;;;;5021000;28;20116;-72
2021/07/05 06:48:13;;;;;;;12.55;5.00;;;17.00;84.60;;;;;;5014482;28;20457;-72
2021/07/05 06:50:39;;;;;;;10.23;4.93;;;17.10;84.70;;;;;;5016255;28;20433;-72
2021/07/05 06:53:06;;;;;;;11.35;4.32;;;17.10;85.20;;;;;;5014873;28;20040;-73
2021/07/05 06:55:32;;;;;;;10.75;4.90;;;17.10;84.70;;;;;;5026353;28;20378;-71
2021/07/05 06:57:58;;;;;;;15.25;4.72;;;17.20;84.40;;;;;;5017943;28;20041;-71
2021/07/05 07:00:27;;;;;;;9.15;4.13;;;17.10;84.10;;;;;;5012603;28;20034;-72
2021/07/05 07:02:54;;;;;;;11.40;4.82;;;17.10;84.30;;;;;;5012597;28;20065;-73
2021/07/05 07:05:21;;;;;;;10.70;4.95;;;17.10;84.20;;;;;;5013174;28;20034;-74
2021/07/05 07:07:50;;;;;;;11.63;4.97;;;17.10;84.20;;;;;;5018287;28;20038;-72
2021/07/05 07:10:18;;;;;;;10.35;5.05;;;17.10;84.00;;;;;;5009556;28;20396;-74
2021/07/05 07:12:50;;;;;;;12.75;5.13;;;17.20;84.20;;;;;;5009365;28;20044;-72
2021/07/05 07:15:20;;;;;;;12.02;5.68;;;17.40;84.10;;;;;;5020137;28;20057;-73
2021/07/05 07:17:54;;;;;;;13.88;5.82;;;17.50;83.80;;;;;;5012782;28;20045;-72
2021/07/05 07:20:20;;;;;;;11.20;5.30;;;17.60;83.20;;;;;;5014801;28;20057;-73
2021/07/05 07:22:45;;;;;;;11.82;6.13;;;17.80;82.20;;;;;;5023223;28;20044;-73
2021/07/05 07:25:13;;;;;;;15.15;6.97;;;17.90;82.20;;;;;;5011233;28;20045;-72
2021/07/05 07:27:39;;;;;;;12.55;5.70;;;18.00;81.90;;;;;;5010145;28;20045;-76
2021/07/05 07:30:07;;;;;;;10.55;5.70;;;18.10;81.80;;;;;;5010115;28;20061;-73
2021/07/05 07:32:33;;;;;;;12.30;5.32;;;18.20;81.10;;;;;;5017122;28;20530;-75
2021/07/05 07:34:59;;;;;;;12.77;5.10;;;18.10;81.10;;;;;;5016774;28;20026;-72
2021/07/05 07:37:25;;;;;;;9.88;4.82;;;18.20;81.10;;;;;;5009512;28;20065;-72
2021/07/05 07:40:09;;;;;;;8.65;4.60;;;18.20;81.00;;;;;;5009008;28;20038;-72
2021/07/05 07:42:38;;;;;;;8.27;4.20;;;18.30;81.10;;;;;;5022468;28;20373;-72
2021/07/05 07:45:04;;;;;;;9.85;4.35;;;18.50;80.20;;;;;;5011443;28;20038;-75
2021/07/05 07:47:30;;;;;;;12.70;4.45;;;18.30;80.10;;;;;;5018443;28;20040;-73
2021/07/05 07:49:55;;;;;;;11.15;4.28;;;18.40;79.90;;;;;;5018676;28;20058;-72
2021/07/05 07:52:22;;;;;;;9.13;3.85;;;18.60;79.80;;;;;;5017901;28;20072;-72
2021/07/05 07:54:48;;;;;;;8.27;4.13;;;18.50;79.40;;;;;;5019526;28;20086;-72
2021/07/05 07:57:16;;;;;;;10.13;4.05;;;18.40;79.60;;;;;;5019441;28;20465;-72
2021/07/05 07:59:45;;;;;;;9.30;3.95;;;18.30;80.00;;;;;;5020618;28;20042;-72
2021/07/05 08:02:12;;;;;;;12.23;4.75;;;18.40;80.00;;;;;;5019220;28;20038;-72
2021/07/05 08:04:38;;;;;;;10.32;4.82;;;18.40;79.90;;;;;;5029336;28;20026;-73
2021/07/05 08:07:04;;;;;;;10.10;5.38;;;18.40;79.90;;;;;;5022675;28;20488;-73
2021/07/05 08:09:30;;;;;;;9.73;5.22;;;18.40;80.00;;;;;;5015460;28;20042;-71
2021/07/05 08:11:56;;;;;;;11.15;5.68;;;18.50;79.90;;;;;;5008710;28;20048;-72
2021/07/05 08:14:22;;;;;;;11.98;5.57;;;18.50;79.30;;;;;;5007816;28;20185;-73
2021/07/05 08:16:48;;;;;;;10.55;5.55;;;18.50;79.60;;;;;;5011232;28;20125;-72
2021/07/05 08:19:13;;;;;;;11.57;5.65;;;18.60;79.90;;;;;;5009130;28;20128;-72
2021/07/05 08:21:41;;;;;;;11.75;6.55;;;18.70;79.80;;;;;;5015256;28;20129;-73
2021/07/05 08:24:07;;;;;;;9.90;6.07;;;18.80;79.40;;;;;;5023348;28;20038;-71
2021/07/05 08:26:33;;;;;;;10.95;6.32;;;18.90;79.50;;;;;;5008934;28;20084;-72
2021/07/05 08:28:58;;;;;;;14.90;7.00;;;18.80;79.30;;;;;;5015634;28;20054;-72
2021/07/05 08:31:25;;;;;;;11.93;6.78;;;18.80;79.80;;;;;;5011892;28;20074;-73
2021/07/05 08:33:53;;;;;;;13.52;8.07;;;18.90;79.50;;;;;;5021207;28;20029;-72
2021/07/05 08:36:20;;;;;;;11.18;7.80;;;19.10;78.90;;;;;;5020814;28;20034;-72
2021/07/05 08:38:47;;;;;;;14.68;8.85;;;19.10;78.30;;;;;;5010926;28;20095;-73
2021/07/05 08:41:13;;;;;;;14.75;8.30;;;19.20;77.90;;;;;;5008348;28;20486;-73
2021/07/05 08:43:42;;;;;;;14.73;8.93;;;19.40;77.30;;;;;;5008376;28;20421;-76
2021/07/05 08:46:08;;;;;;;14.77;8.82;;;19.40;77.40;;;;;;5010448;28;20501;-73
2021/07/05 08:48:42;;;;;;;12.13;8.68;;;19.30;77.50;;;;;;5016992;28;20452;-72
2021/07/05 08:51:15;;;;;;;12.80;8.85;;;19.10;78.20;;;;;;5018612;28;20129;-74
2021/07/05 08:53:42;;;;;;;6.88;3.60;;;18.90;79.30;;;;;;5015151;28;20069;-73
2021/07/05 08:56:08;;;;;;;7.20;3.63;;;18.30;78.30;;;;;;5009422;28;20056;-73
2021/07/05 08:58:34;;;;;;;6.90;2.90;;;17.70;79.90;;;;;;5009958;28;20075;-72
2021/07/05 09:01:00;;;;;;;8.80;3.83;;;17.60;81.50;;;;;;5013510;28;20774;-72
2021/07/05 09:03:28;;;;;;;6.53;3.30;;;17.40;82.30;;;;;;5009223;28;20127;-72
2021/07/05 09:06:14;;;;;;;4.97;2.22;;;17.20;82.60;;;;;;5022792;28;20029;-72
2021/07/05 09:08:57;;;;;;;6.32;3.00;;;17.00;82.90;;;;;;5013342;28;20121;-74
2021/07/05 09:11:40;;;;;;;6.80;3.10;;;16.90;82.90;;;;;;5011739;28;20421;-74
2021/07/05 09:14:19;;;;;;;5.72;3.17;;;17.00;83.30;;;;;;5011732;28;20037;-73
2021/07/05 09:16:48;;;;;;;6.68;3.38;;;17.10;83.60;;;;;;5018837;28;20081;-71
2021/07/05 09:19:21;;;;;;;8.10;4.20;;;17.10;82.60;;;;;;5019296;28;20448;-75
2021/07/05 09:21:52;;;;;;;7.30;4.25;;;17.10;83.30;;;;;;5022563;28;20046;-72
2021/07/05 09:24:37;;;;;;;9.75;5.15;;;17.20;83.10;;;;;;5031441;28;20030;-72
2021/07/05 09:27:06;;;;;;;8.77;5.55;;;17.30;83.10;;;;;;5020711;28;20125;-72
2021/07/05 09:29:32;;;;;;;9.35;6.25;;;17.30;82.50;;;;;;5018950;28;20049;-72
2021/07/05 09:32:01;;;;;;;9.55;6.18;;;17.20;82.80;;;;;;5016770;28;20030;-72
2021/07/05 09:34:33;;;;;;;9.45;5.57;;;17.10;83.30;;;;;;5011395;28;20381;-72
2021/07/05 09:37:30;;;;;;;8.93;5.82;;;17.20;83.40;;;;;;5012249;28;20026;-73
2021/07/05 09:40:05;;;;;;;9.13;5.80;;;17.30;84.30;;;;;;5012854;28;20116;-72
2021/07/05 09:42:42;;;;;;;8.23;5.50;;;17.50;83.90;;;;;;5012486;28;20033;-72
2021/07/05 09:45:15;;;;;;;7.80;4.90;;;17.60;82.60;;;;;;5012836;28;20555;-73
2021/07/05 09:47:41;;;;;;;7.88;4.85;;;17.90;82.70;;;;;;5015738;28;20038;-75
2021/07/05 09:50:16;;;;;;;9.70;4.85;;;18.10;81.10;;;;;;5016960;28;20473;-72
2021/07/05 09:52:43;;;;;;;9.23;4.57;;;18.40;81.20;;;;;;5023661;28;20034;-75
2021/07/05 09:55:14;;;;;;;8.45;4.90;;;18.80;80.30;;;;;;5016659;28;20040;-71
2021/07/05 09:57:48;;;;;;;9.40;5.07;;;19.20;78.60;;;;;;5024052;28;20470;-72
2021/07/05 10:00:15;;;;;;;7.78;4.63;;;19.10;77.70;;;;;;5016266;28;20117;-72
2021/07/05 10:03:02;;;;;;;9.05;4.60;;;19.20;77.00;;;;;;5014423;28;20486;-72
2021/07/05 10:05:31;;;;;;;9.80;5.63;;;19.40;75.80;;;;;;5012121;28;20061;-73
2021/07/05 10:08:08;;;;;;;11.20;5.97;;;19.50;75.90;;;;;;5018414;28;20029;-71
2021/07/05 10:10:40;;;;;;;11.13;5.85;;;19.40;75.10;;;;;;5011389;28;20052;-72
2021/07/05 10:13:20;;;;;;;8.18;5.07;;;19.30;75.80;;;;;;5012460;28;20084;-72
2021/07/05 10:15:46;;;;;;;11.75;5.63;;;19.50;75.70;;;;;;5015906;28;20048;-72
2021/07/05 10:18:13;;;;;;;8.93;5.47;;;19.60;76.10;;;;;;5012079;28;20087;-72
2021/07/05 10:20:46;;;;;;;16.70;6.47;;;19.60;75.30;;;;;;5017784;28;20516;-72
2021/07/05 10:23:14;;;;;;;9.70;6.32;;;19.50;75.40;;;;;;5014466;28;20181;-73
2021/07/05 10:25:47;;;;;;;9.68;5.15;;;19.60;75.70;;;;;;5011993;28;20041;-73
2021/07/05 10:28:12;;;;;;;9.82;5.82;;;19.90;74.70;;;;;;5032011;28;20080;-74
2021/07/05 10:30:40;;;;;;;10.10;5.72;;;20.20;74.00;;;;;;5016558;28;20080;-72
2021/07/05 10:33:06;;;;;;;12.07;6.32;;;20.50;74.10;;;;;;5012203;28;20258;-73
2021/07/05 10:35:39;;;;;;;9.88;6.00;;;20.70;72.50;;;;;;5011000;28;20385;-73
2021/07/05 10:38:11;;;;;;;9.85;6.72;;;20.70;72.00;;;;;;5009823;28;20053;-72
2021/07/05 10:40:41;;;;;;;12.00;8.45;;;20.50;73.40;;;;;;5011514;28;20037;-72
2021/07/05 10:43:09;;;;;;;11.40;8.27;;;20.30;71.90;;;;;;5010526;28;20149;-72
2021/07/05 10:45:41;;;;;;;12.55;6.60;;;20.50;72.70;;;;;;5028888;28;20037;-72
2021/07/05 10:48:09;;;;;;;12.50;8.75;;;20.70;73.10;;;;;;5013211;28;20061;-72
2021/07/05 10:50:45;;;;;;;11.02;7.43;;;21.10;70.70;;;;;;5018044;28;20042;-72
2021/07/05 10:53:20;;;;;;;9.98;7.90;;;21.20;71.00;;;;;;5012799;28;20124;-72
2021/07/05 10:55:50;;;;;;;12.75;8.30;;;21.60;69.00;;;;;;5011504;28;20306;-74
2021/07/05 10:58:17;;;;;;;13.98;8.93;;;21.60;68.70;;;;;;5009201;28;20026;-72
2021/07/05 11:00:46;;;;;;;10.32;7.55;;;21.30;68.70;;;;;;5015525;28;20404;-72
2021/07/05 11:03:38;;;;;;;12.23;9.07;;;21.40;69.00;;;;;;5012120;28;20038;-72
2021/07/05 11:06:42;;;;;;;12.80;9.50;;;21.50;69.10;;;;;;5016725;28;20038;-71
2021/07/05 11:09:08;;;;;;;11.90;7.55;;;21.70;68.60;;;;;;5018516;28;20038;-71
2021/07/05 11:11:34;;;;;;;14.80;10.32;;;22.10;67.40;;;;;;5014224;28;20393;-73
2021/07/05 11:14:22;;;;;;;13.32;10.38;;;22.10;67.50;;;;;;5020993;28;20056;-71
2021/07/05 11:17:22;;;;;;;14.82;11.10;;;21.80;67.10;;;;;;5016908;28;20481;-72
2021/07/05 11:19:51;;;;;;;14.18;10.07;;;21.60;68.50;;;;;;5009327;28;20124;-73
2021/07/05 11:22:21;;;;;;;12.98;10.07;;;21.50;68.70;;;;;;5012602;28;20392;-72
2021/07/05 11:24:50;;;;;;;12.02;9.60;;;21.70;67.60;;;;;;5016384;28;20040;-73
2021/07/05 11:27:25;;;;;;;13.77;11.13;;;22.00;67.90;;;;;;5009961;28;20485;-72
2021/07/05 11:29:51;;;;;;;15.55;12.48;;;22.20;68.30;;;;;;5010737;28;20046;-72
2021/07/05 11:32:34;;;;;;;12.02;10.35;;;22.10;64.70;;;;;;5010342;28;20041;-73
2021/07/05 11:35:00;;;;;;;12.98;10.55;;;22.10;65.10;;;;;;5011119;28;20030;-72
2021/07/05 11:37:26;;;;;;;12.57;10.20;;;22.30;63.90;;;;;;5008918;28;20018;-73
2021/07/05 11:39:53;;;;;;;13.27;10.20;;;22.30;63.60;;;;;;5016974;28;20050;-71
2021/07/05 11:42:33;;;;;;;12.90;10.18;;;22.40;64.10;;;;;;5025002;28;20037;-73
2021/07/05 11:44:59;;;;;;;11.63;10.25;;;22.60;64.50;;;;;;5010518;28;20180;-72
2021/07/05 11:47:41;;;;;;;12.32;10.40;;;22.60;64.90;;;;;;5009266;28;20048;-72
2021/07/05 11:50:22;;;;;;;11.80;10.30;;;23.10;64.60;;;;;;5013172;28;20133;-73
2021/07/05 11:52:49;;;;;;;12.32;10.65;;;23.40;63.20;;;;;;5011816;28;20042;-76
2021/07/05 11:55:17;;;;;;;11.02;9.55;;;23.30;60.90;;;;;;5014837;28;20045;-72
2021/07/05 11:57:51;;;;;;;11.57;8.73;;;23.00;61.60;;;;;;5008793;28;20452;-73
2021/07/05 12:00:18;;;;;;;11.90;9.20;;;23.20;60.40;;;;;;5009936;28;20103;-77
2021/07/05 12:02:44;;;;;;;11.50;8.48;;;23.30;60.60;;;;;;5010415;28;20087;-75
2021/07/05 12:05:14;;;;;;;15.75;8.50;;;23.30;60.50;;;;;;5010360;28;20052;-72
2021/07/05 12:07:41;;;;;;;9.27;7.18;;;23.30;61.30;;;;;;5008841;28;20594;-73
2021/07/05 12:10:10;;;;;;;10.73;7.40;;;23.00;60.20;;;;;;5009919;28;20054;-73
2021/07/05 12:12:36;;;;;;;12.50;7.90;;;23.00;62.40;;;;;;5014453;28;20064;-73
2021/07/05 12:15:04;;;;;;;12.73;7.85;;;22.90;61.30;;;;;;5014783;28;20388;-72
2021/07/05 12:17:30;;;;;;;10.52;7.72;;;23.10;61.70;;;;;;5011796;28;20034;-72
2021/07/05 12:19:56;;;;;;;11.45;7.28;;;23.30;61.50;;;;;;5009941;28;20033;-72
2021/07/05 12:22:26;;;;;;;12.40;7.28;;;23.60;58.90;;;;;;5014768;28;20040;-73
2021/07/05 12:24:59;;;;;;;11.23;7.53;;;23.60;57.60;;;;;;5038865;28;20036;-72
2021/07/05 12:27:28;;;;;;;9.50;7.67;;;23.50;58.60;;;;;;5030965;28;20033;-73
2021/07/05 12:30:00;;;;;;;13.25;7.55;;;23.50;59.90;;;;;;5011979;28;20071;-72
2021/07/05 12:32:37;;;;;;;11.50;7.53;;;23.40;60.60;;;;;;5011996;28;20030;-72
2021/07/05 12:35:14;;;;;;;10.55;6.32;;;23.20;60.50;;;;;;5011383;28;20038;-72
2021/07/05 12:37:54;;;;;;;12.88;6.00;;;23.00;62.60;;;;;;5020514;28;20451;-72
2021/07/05 12:40:25;;;;;;;8.68;5.32;;;22.90;61.60;;;;;;5031549;28;20427;-73
2021/07/05 12:42:52;;;;;;;11.77;5.93;;;22.70;60.80;;;;;;5021065;28;20116;-73