Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:04:59;;;;;;;3.83;2.50;;;;;;;-1.85;88.41;96438.41;10410411;28;20216;-54
2022/04/03 00:10:00;;;;;;;5.30;2.47;;;;;;;-1.82;89.18;96448.53;10410196;28;20197;-55
2022/04/03 00:15:00;;;;;;;5.00;2.43;;;;;;;-1.81;88.81;96447.63;10409949;28;20212;-53
2022/04/03 00:20:01;;;;;;;4.60;2.50;;;;;;;-1.80;89.17;96448.44;10409508;28;20545;-55
2022/04/03 00:25:02;;;;;;;5.70;2.10;;;;;;;-1.92;89.01;96439.66;10409529;28;20715;-55
2022/04/03 00:30:03;;;;;;;4.97;2.43;;;;;;;-1.96;88.09;96430.50;10409205;28;20526;-53
2022/04/03 00:35:04;;;;;;;7.63;2.67;;;;;;;-1.98;87.77;96429.75;10408340;28;20208;-54
2022/04/03 00:40:05;;;;;;;4.30;2.33;;;;;;;-1.98;88.45;96432.31;10408770;28;20261;-54
2022/04/03 00:45:07;;;;;;;6.40;2.80;;;;;;;-2.02;88.31;96429.09;10409142;28;20244;-54
2022/04/03 00:50:07;;;;;;;4.47;2.10;;;;;;;-2.04;88.54;96436.03;10408452;28;20187;-56
2022/04/03 00:55:08;;;;;;;4.80;2.50;;;;;;;-2.04;88.05;96435.22;10408603;28;20227;-56
2022/04/03 01:00:09;;;;;;;4.67;2.40;;;;;;;-2.12;88.58;96445.91;10408402;28;20694;-53
2022/04/03 01:05:10;;;;;;;7.03;2.27;;;;;;;-2.07;87.64;96435.41;10408674;28;20291;-55
2022/04/03 01:10:10;;;;;;;5.23;2.80;;;;;;;-2.20;87.26;96428.38;10408792;28;20605;-54
2022/04/03 01:15:13;;;;;;;5.67;2.47;;;;;;;-2.09;88.22;96447.50;10409016;28;20687;-53
2022/04/03 01:20:14;;;;;;;4.00;2.30;;;;;;;-2.06;87.53;96443.00;10409280;28;20220;-54
2022/04/03 01:25:15;;;;;;;7.87;2.53;;;;;;;-2.18;87.64;96441.94;10409129;28;20553;-55
2022/04/03 01:30:15;;;;;;;4.00;2.40;;;;;;;-2.36;87.01;96436.09;10408784;28;20185;-56
2022/04/03 01:35:15;;;;;;;5.73;2.30;;;;;;;-2.34;87.67;96446.28;10408783;28;20950;-54
2022/04/03 01:40:16;;;;;;;6.27;2.50;;;;;;;-2.27;87.83;96447.59;10408127;28;20220;-56
2022/04/03 01:45:16;;;;;;;5.50;2.10;;;;;;;-2.27;87.43;96446.75;10390964;22;20324;-57
2022/04/03 01:50:17;;;;;;;4.17;2.43;;;;;;;-2.35;87.20;96440.31;10372964;28;20280;-56
2022/04/03 01:55:17;;;;;;;3.00;2.17;;;;;;;-2.38;85.57;96430.22;10372522;28;20209;-56
2022/04/03 02:00:18;;;;;;;4.43;2.37;;;;;;;-2.39;86.16;96435.44;10371940;28;20221;-54
2022/04/03 02:05:18;;;;;;;3.60;2.20;;;;;;;-2.46;87.52;96452.09;10372943;28;20205;-55
2022/04/03 02:10:19;;;;;;;3.10;2.30;;;;;;;-2.39;88.17;96463.66;10372423;28;20208;-54
2022/04/03 02:15:19;;;;;;;5.00;2.00;;;;;;;-2.49;87.81;96462.50;10372001;28;20201;-57
2022/04/03 02:20:19;;;;;;;4.47;2.57;;;;;;;-2.61;89.11;96466.53;10371680;28;20236;-54
2022/04/03 02:25:20;;;;;;;3.30;2.00;;;;;;;-2.54;88.91;96462.75;10371363;28;20636;-53
2022/04/03 02:30:21;;;;;;;3.77;2.23;;;;;;;-2.77;87.52;96457.09;10371437;28;20582;-55
2022/04/03 02:35:21;;;;;;;3.17;2.50;;;;;;;-2.85;88.46;96466.09;10370336;28;20409;-57
2022/04/03 02:40:21;;;;;;;4.00;2.03;;;;;;;-2.95;88.11;96483.69;10371028;28;20217;-54
2022/04/03 02:45:22;;;;;;;5.23;2.43;;;;;;;-2.92;88.01;96480.97;10370334;28;20247;-57
2022/04/03 02:50:24;;;;;;;3.93;2.17;;;;;;;-2.96;88.93;96487.97;10369920;28;20185;-58
2022/04/03 02:55:25;;;;;;;5.90;2.70;;;;;;;-3.02;88.82;96490.84;10369691;28;20280;-58
2022/04/03 03:00:25;;;;;;;5.73;2.50;;;;;;;-2.99;87.94;96482.19;10369530;28;20216;-52
2022/04/03 03:05:26;;;;;;;8.17;2.70;;;;;;;-3.08;87.50;96488.59;10369383;28;20221;-58
2022/04/03 03:10:27;;;;;;;6.57;2.70;;;;;;;-3.14;87.84;96484.63;10368813;28;20189;-59
2022/04/03 03:15:28;;;;;;;4.97;2.60;;;;;;;-3.11;87.83;96486.19;10368884;28;20216;-58
2022/04/03 03:20:28;;;;;;;6.00;2.77;;;;;;;-3.25;87.96;96486.91;10368906;28;20773;-58
2022/04/03 03:25:29;;;;;;;3.03;2.20;;;;;;;-3.28;88.77;96499.84;10368868;28;20347;-56
2022/04/03 03:30:30;;;;;;;3.73;2.20;;;;;;;-3.40;88.02;96493.59;10368979;28;20636;-58
2022/04/03 03:35:30;;;;;;;4.97;2.57;;;;;;;-3.67;89.60;96514.53;10368803;28;20270;-58
2022/04/03 03:40:31;;;;;;;5.43;2.27;;;;;;;-3.79;91.21;96526.19;10368369;28;20239;-58
2022/04/03 03:45:32;;;;;;;5.13;2.33;;;;;;;-3.90;92.68;96540.41;10368866;28;20244;-55
2022/04/03 03:50:32;;;;;;;4.13;2.13;;;;;;;-4.07;93.90;96543.72;10368546;28;20246;-54
2022/04/03 03:55:33;;;;;;;5.20;2.87;;;;;;;-4.22;95.93;96551.22;10369089;28;20292;-56
2022/04/03 04:00:34;;;;;;;9.10;2.50;;;;;;;-4.26;97.21;96544.56;10368084;28;20271;-54
2022/04/03 04:05:35;;;;;;;6.27;2.83;;;;;;;-4.13;97.81;96548.25;10371520;28;20703;-58
2022/04/03 04:10:35;;;;;;;5.10;2.70;;;;;;;-4.09;99.13;96553.22;10370046;28;20193;-58
2022/04/03 04:15:35;;;;;;;4.67;2.80;;;;;;;-4.00;98.84;96558.72;10371144;28;20769;-59
2022/04/03 04:20:37;;;;;;;4.40;2.87;;;;;;;-4.01;98.54;96563.91;10370917;28;20311;-55
2022/04/03 04:25:37;;;;;;;6.13;3.03;;;;;;;-3.99;97.98;96564.69;10370960;28;20240;-58
2022/04/03 04:30:38;;;;;;;7.00;2.80;;;;;;;-3.99;99.09;96578.31;10370662;28;20220;-52
2022/04/03 04:35:38;;;;;;;8.10;2.90;;;;;;;-4.09;99.48;96579.63;10370607;28;20219;-51
2022/04/03 04:40:39;;;;;;;5.63;2.73;;;;;;;-4.11;100.00;96589.09;10369935;28;20219;-52
2022/04/03 04:45:39;;;;;;;4.80;2.97;;;;;;;-4.03;100.00;96593.88;10370160;28;20271;-51
2022/04/03 04:50:39;;;;;;;4.73;2.70;;;;;;;-3.96;100.00;96587.56;10369946;28;20193;-53
2022/04/03 04:55:40;;;;;;;5.57;2.90;;;;;;;-4.02;99.88;96585.31;10369483;28;20228;-52
2022/04/03 05:00:40;;;;;;;4.23;2.87;;;;;;;-4.06;100.00;96599.13;10370063;28;20311;-55
2022/04/03 05:05:41;;;;;;;7.90;3.20;;;;;;;-4.00;100.00;96606.53;10371534;28;20224;-51
2022/04/03 05:10:41;;;;;;;4.20;2.90;;;;;;;-4.02;100.00;96604.03;10369436;28;20549;-56
2022/04/03 05:15:41;;;;;;;7.37;2.90;;;;;;;-4.11;100.00;96614.69;10369877;28;20297;-56
2022/04/03 05:20:43;;;;;;;4.90;2.90;;;;;;;-4.10;100.00;96618.06;10355328;28;20258;-56
2022/04/03 05:25:43;;;;;;;7.33;3.00;;;;;;;-4.24;100.00;96618.66;10377889;28;20210;-52
2022/04/03 05:30:44;;;;;;;6.63;3.10;;;;;;;-4.30;100.00;96627.47;10376692;28;20197;-55
2022/04/03 05:35:44;;;;;;;4.23;3.23;;;;;;;-4.38;100.00;96637.19;10377443;28;20278;-56
2022/04/03 05:40:44;;;;;;;6.43;3.27;;;;;;;-4.23;100.00;96644.19;10376714;28;20629;-57
2022/04/03 05:45:45;;;;;;;6.43;3.10;;;;;;;-3.62;100.00;96648.25;10376361;28;20653;-55
2022/04/03 05:50:45;;;;;;;5.17;2.60;;;;;;;-2.67;100.00;96639.47;10375838;28;20190;-58
2022/04/03 05:55:47;;;;;;;4.43;2.70;;;;;;;-2.60;93.42;96607.50;10376150;28;20217;-59
2022/04/03 06:00:47;;;;;;;6.00;2.63;;;;;;;-1.11;88.24;96585.78;10376457;28;20291;-59
2022/04/03 06:05:51;;;;;;;6.50;2.40;;;;;;;-1.23;82.19;96527.38;10376001;28;20699;-58
2022/04/03 06:10:51;;;;;;;3.93;2.50;;;;;;;0.00;80.08;96521.78;10375411;28;20669;-57
2022/04/03 06:15:51;;;;;;;5.73;2.17;;;;;;;1.19;74.61;96450.44;10375924;28;20217;-59
2022/04/03 06:20:52;;;;;;;3.17;2.40;;;;;;;0.68;71.67;96425.47;10375060;28;20221;-57
2022/04/03 06:25:55;;;;;;;4.30;2.47;;;;;;;1.14;70.42;96433.63;10375681;28;20197;-58
2022/04/03 06:30:57;;;;;;;5.70;2.43;;;;;;;1.22;67.92;96397.81;10372264;28;20276;-59
2022/04/03 06:35:58;;;;;;;6.43;2.80;;;;;;;0.84;71.02;96488.91;10374969;28;20202;-58
2022/04/03 06:40:59;;;;;;;2.60;2.23;;;;;;;0.79;70.15;96478.09;10374305;28;20189;-58
2022/04/03 06:45:59;;;;;;;7.07;2.57;;;;;;;0.56;71.32;96507.97;10374073;28;20212;-57
2022/04/03 06:51:01;;;;;;;7.37;2.50;;;;;;;0.86;71.78;96529.16;10374367;28;20203;-54
2022/04/03 06:56:02;;;;;;;2.93;2.10;;;;;;;1.21;71.47;96522.56;10373526;28;20196;-55
2022/04/03 07:01:02;;;;;;;8.50;2.67;;;;;;;1.72;68.42;96476.06;10373092;28;20538;-58
2022/04/03 07:06:03;;;;;;;4.20;2.83;;;;;;;2.11;68.84;96499.16;10373837;28;20193;-58
2022/04/03 07:11:03;;;;;;;6.90;2.43;;;;;;;1.33;69.28;96505.44;10372751;28;20239;-57
2022/04/03 07:16:05;;;;;;;4.47;2.63;;;;;;;0.60;71.84;96555.78;10373379;28;20187;-58
2022/04/03 07:21:05;;;;;;;2.27;2.00;;;;;;;1.31;71.64;96561.50;10372559;28;20259;-56
2022/04/03 07:26:05;;;;;;;3.83;2.47;;;;;;;1.50;70.33;96535.25;10372128;28;20613;-57
2022/04/03 07:31:06;;;;;;;3.70;2.50;;;;;;;1.64;68.22;96477.50;10371600;28;20196;-54
2022/04/03 07:36:06;;;;;;;5.80;3.03;;;;;;;1.80;70.08;96536.69;10372919;28;20559;-54
2022/04/03 07:41:10;;;;;;;5.87;2.50;;;;;;;1.46;69.34;96529.50;10372053;28;20775;-58
2022/04/03 07:46:15;;;;;;;3.10;2.20;;;;;;;1.91;69.31;96542.72;10371685;28;20205;-57
2022/04/03 07:51:15;;;;;;;3.40;2.70;;;;;;;3.01;65.84;96473.63;10371911;28;20722;-56
2022/04/03 07:56:16;;;;;;;2.47;2.00;;;;;;;3.39;63.36;96428.44;10376889;28;20228;-56
2022/04/03 08:01:17;;;;;;;6.67;3.10;;;;;;;5.08;56.84;96309.28;10372865;28;20633;-51
2022/04/03 08:06:17;;;;;;;4.73;2.43;;;;;;;5.56;56.91;96341.53;10374763;28;20189;-57
2022/04/03 08:11:18;;;;;;;6.20;2.20;;;;;;;3.96;57.84;96340.22;10370231;28;20219;-54
2022/04/03 08:16:18;;;;;;;1.63;1.53;;;;;;;4.58;55.11;96304.03;10370072;28;20621;-55
2022/04/03 08:21:18;;;;;;;2.90;2.00;;;;;;;4.52;55.37;96323.56;10367711;28;20248;-57
2022/04/03 08:26:19;;;;;;;2.53;1.57;;;;;;;5.15;52.57;96263.69;10368471;28;20192;-57
2022/04/03 08:31:22;;;;;;;3.03;1.30;;;;;;;4.57;48.75;96157.16;10368401;28;20223;-57
2022/04/03 08:36:23;;;;;;;2.37;2.07;;;;;;;4.59;52.52;96279.75;10370482;28;20558;-56
2022/04/03 08:41:23;;;;;;;1.80;1.60;;;;;;;5.57;49.62;96231.44;10370343;28;20253;-56
2022/04/03 08:46:24;;;;;;;5.83;3.30;;;;;;;3.67;55.12;96351.16;10370364;28;20295;-52
2022/04/03 08:51:27;;;;;;;10.00;5.67;;;;;;;2.35;56.53;96362.19;10370344;28;20252;-51
2022/04/03 08:56:27;;;;;;;5.93;2.50;;;;;;;2.12;55.92;96338.03;10394071;28;20320;-51
2022/04/03 09:01:29;;;;;;;4.43;2.10;;;;;;;1.81;57.10;96375.59;10383350;28;20372;-50
2022/04/03 09:06:29;;;;;;;5.73;3.33;;;;;;;1.28;58.52;96404.31;10383690;28;20193;-52
2022/04/03 09:11:30;;;;;;;4.57;3.00;;;;;;;1.93;56.48;96374.72;10383143;28;20212;-50
2022/04/03 09:16:38;;;;;;;7.37;5.10;;;;;;;2.20;57.59;96404.66;10383198;28;20304;-53
2022/04/03 09:21:38;;;;;;;13.03;6.50;;;;;;;1.78;55.37;96323.25;10383142;28;20267;-55
2022/04/03 09:26:43;;;;;;;4.67;2.80;;;;;;;2.00;55.58;96362.19;10383278;28;20189;-52
2022/04/03 09:31:45;;;;;;;2.43;1.47;;;;;;;2.33;54.20;96327.88;10383236;28;20722;-53
2022/04/03 09:37:05;;;;;;;3.57;1.93;;;;;;;2.63;53.23;96290.28;10382788;28;20602;-56
2022/04/03 09:42:07;;;;;;;7.93;3.10;;;;;;;2.79;52.47;96295.13;10382800;28;20240;-52
2022/04/03 09:47:17;;;;;;;6.73;2.37;;;;;;;2.18;50.11;96215.31;10382887;28;20186;-56
2022/04/03 09:52:45;;;;;;;19.83;9.60;;;;;;;2.46;50.16;96226.94;10383199;28;20645;-55
2022/04/03 09:57:48;;;;;;;12.53;6.87;;;;;;;2.88;50.00;96232.31;10382973;28;20575;-56
2022/04/03 10:02:57;;;;;;;4.27;2.80;;;;;;;3.34;48.05;96205.34;10386804;28;20253;-54
2022/04/03 10:07:59;;;;;;;1.83;1.53;;;;;;;3.32;47.25;96171.00;10376426;28;20193;-55
2022/04/03 10:12:59;;;;;;;2.53;1.50;;;;;;;2.90;48.21;96211.50;10375661;28;20213;-54
2022/04/03 10:18:01;;;;;;;2.57;1.60;;;;;;;3.17;47.96;96198.94;10376644;28;20654;-54
2022/04/03 10:23:11;;;;;;;1.77;1.40;;;;;;;3.27;48.47;96218.91;10375678;28;20228;-59
2022/04/03 10:28:13;;;;;;;3.30;1.90;;;;;;;2.61;48.24;96209.44;10390584;28;20674;-57
2022/04/03 10:33:19;;;;;;;2.47;1.13;;;;;;;3.23;47.30;96184.66;10357770;28;20213;-53
2022/04/03 10:38:20;;;;;;;4.80;1.70;;;;;;;3.06;49.59;96253.31;10375073;28;20244;-59
2022/04/03 10:43:27;;;;;;;1.77;1.67;;;;;;;2.97;50.10;96275.56;10375197;28;20245;-58
2022/04/03 10:48:30;;;;;;;1.80;1.70;;;;;;;2.78;50.39;96281.34;10374764;28;20198;-52
2022/04/03 10:53:50;;;;;;;2.43;1.63;;;;;;;2.50;52.65;96331.78;10374331;28;20699;-57
2022/04/03 10:58:55;;;;;;;1.73;1.63;;;;;;;2.82;52.34;96334.50;10378371;28;20236;-54
2022/04/03 11:04:17;;;;;;;2.00;1.90;;;;;;;3.18;53.36;96360.22;10377075;28;20243;-58
2022/04/03 11:09:24;;;;;;;1.93;1.50;;;;;;;2.40;50.67;96264.41;10371488;28;20224;-56
2022/04/03 11:14:57;;;;;;;2.40;1.50;;;;;;;3.70;47.82;96218.81;10361535;28;20207;-53
2022/04/03 11:19:58;;;;;;;2.43;1.47;;;;;;;4.88;43.81;96105.97;10356854;28;20269;-56
2022/04/03 11:24:59;;;;;;;2.07;1.50;;;;;;;4.10;45.10;96126.56;10372695;28;20610;-54
2022/04/03 11:30:00;;;;;;;2.80;1.80;;;;;;;4.64;45.44;96159.09;10372210;28;20258;-53
2022/04/03 11:35:01;;;;;;;1.90;1.70;;;;;;;4.07;46.91;96182.09;10355735;28;20221;-53
2022/04/03 11:40:04;;;;;;;4.73;1.60;;;;;;;4.22;45.47;96148.84;10373373;28;20232;-55
2022/04/03 11:45:08;;;;;;;3.50;1.60;;;;;;;4.34;46.21;96177.28;10373742;28;20252;-50
2022/04/03 11:50:15;;;;;;;2.60;1.60;;;;;;;4.43;45.69;96153.16;10372464;28;20220;-54
2022/04/03 11:55:15;;;;;;;2.50;1.83;;;;;;;6.53;43.56;96155.13;10373377;28;20590;-57
2022/04/03 12:00:22;;;;;;;2.10;1.50;;;;;;;7.50;40.82;96104.09;10372281;28;20252;-56
2022/04/03 12:05:22;;;;;;;1.83;1.50;;;;;;;5.43;45.59;96192.91;10378175;28;20213;-51
2022/04/03 12:10:24;;;;;;;3.40;1.70;;;;;;;4.92;45.77;96167.03;10371953;28;20197;-55
2022/04/03 12:15:27;;;;;;;1.80;1.70;;;;;;;4.87;45.01;96161.44;10372161;28;20770;-54
2022/04/03 12:20:33;;;;;;;2.87;2.07;;;;;;;3.51;49.67;96248.00;10371309;28;20221;-55
2022/04/03 12:25:34;;;;;;;4.00;2.10;;;;;;;5.39;47.77;96240.88;10371778;28;20220;-53
2022/04/03 12:30:34;;;;;;;2.67;1.80;;;;;;;4.08;43.98;96074.03;10370206;28;20675;-51
2022/04/03 12:35:34;;;;;;;3.70;1.80;;;;;;;4.07;46.90;96173.47;10370586;28;20540;-51
2022/04/03 12:40:45;;;;;;;2.47;1.80;;;;;;;4.14;47.71;96210.91;10370635;28;20588;-55
2022/04/03 12:45:55;;;;;;;2.13;1.63;;;;;;;4.91;45.58;96156.78;10370579;28;20240;-53
2022/04/03 12:51:06;;;;;;;4.93;2.10;;;;;;;6.09;45.20;96175.72;10369939;28;20300;-56
2022/04/03 12:56:09;;;;;;;3.17;2.10;;;;;;;6.84;41.99;96102.75;10366493;28;20289;-54
2022/04/03 13:01:13;;;;;;;4.10;2.77;;;;;;;6.14;42.41;96078.13;10370375;28;20217;-53
2022/04/03 13:06:25;;;;;;;2.33;2.00;;;;;;;4.81;46.02;96169.78;10370322;28;20193;-51
2022/04/03 13:11:30;;;;;;;3.40;2.27;;;;;;;4.34;47.69;96195.44;10370263;28;20225;-52
2022/04/03 13:16:30;;;;;;;3.20;1.90;;;;;;;3.46;47.95;96188.00;10369713;28;20327;-58
2022/04/03 13:21:35;;;;;;;3.07;2.00;;;;;;;3.32;47.42;96139.09;10370248;28;20258;-53
2022/04/03 13:26:36;;;;;;;2.47;2.23;;;;;;;3.85;47.32;96170.09;10370155;28;20208;-59
2022/04/03 13:31:37;;;;;;;5.17;2.70;;;;;;;3.68;47.93;96181.88;10369823;28;20615;-55
2022/04/03 13:36:37;;;;;;;2.30;2.10;;;;;;;4.01;49.29;96223.22;10370153;28;20586;-56
2022/04/03 13:41:39;;;;;;;3.00;2.40;;;;;;;4.13;49.48;96236.94;10396303;22;20266;-57
2022/04/03 13:46:39;;;;;;;2.53;2.30;;;;;;;4.66;48.68;96228.19;10376085;28;20189;-58
2022/04/03 13:51:40;;;;;;;5.63;2.43;;;;;;;6.06;44.85;96136.03;10368356;28;20276;-60
2022/04/03 13:56:40;;;;;;;4.00;2.13;;;;;;;4.69;46.46;96121.53;10335712;28;20222;-60
2022/04/03 14:01:40;;;;;;;3.33;2.43;;;;;;;5.26;46.61;96161.47;10339117;28;20193;-59
2022/04/03 14:06:41;;;;;;;4.07;3.03;;;;;;;3.57;50.42;96219.00;10353498;28;20193;-61
2022/04/03 14:11:41;;;;;;;5.83;2.90;;;;;;;4.36;49.98;96240.19;10352333;28;20194;-57
2022/04/03 14:16:42;;;;;;;5.83;2.20;;;;;;;3.96;49.34;96184.75;10359574;28;20222;-59
2022/04/03 14:21:42;;;;;;;6.67;3.47;;;;;;;2.93;50.19;96182.78;10375383;28;20203;-55
2022/04/03 14:26:45;;;;;;;4.37;2.57;;;;;;;5.61;48.11;96217.22;10375371;28;20714;-55
2022/04/03 14:31:45;;;;;;;2.60;2.40;;;;;;;5.66;45.26;96137.06;10374066;28;20236;-57
2022/04/03 14:36:46;;;;;;;4.27;2.20;;;;;;;5.53;46.52;96159.94;10374715;28;20225;-56
2022/04/03 14:41:46;;;;;;;2.57;2.30;;;;;;;5.01;46.72;96155.03;10374354;28;20228;-59
2022/04/03 14:46:47;;;;;;;2.77;2.30;;;;;;;3.83;49.57;96190.13;10374709;28;20204;-60
2022/04/03 14:51:48;;;;;;;2.57;2.20;;;;;;;4.05;48.05;96152.88;10373698;28;20585;-59
2022/04/03 14:56:49;;;;;;;2.83;2.30;;;;;;;3.86;49.26;96184.72;10374411;28;20260;-54
2022/04/03 15:01:52;;;;;;;3.43;2.27;;;;;;;3.39;51.18;96231.69;10374025;28;20244;-54
2022/04/03 15:06:53;;;;;;;5.20;3.83;;;;;;;3.66;50.06;96195.88;10355313;28;20182;-55
2022/04/03 15:11:53;;;;;;;4.33;3.37;;;;;;;3.44;51.88;96241.66;10350299;28;20584;-55
2022/04/03 15:16:57;;;;;;;6.10;2.50;;;;;;;3.78;50.28;96217.38;10335200;28;20237;-58
2022/04/03 15:21:58;;;;;;;3.40;2.30;;;;;;;3.82;50.98;96236.91;10331790;28;20228;-57
2022/04/03 15:26:59;;;;;;;2.57;1.80;;;;;;;7.57;43.26;96110.34;10332224;28;20205;-55
2022/04/03 15:31:59;;;;;;;3.27;2.97;;;;;;;6.79;41.92;96022.50;10331708;28;20206;-55
2022/04/03 15:36:59;;;;;;;6.77;2.77;;;;;;;8.47;41.02;96046.53;10330211;28;20461;-56
2022/04/03 15:42:00;;;;;;;4.83;2.10;;;;;;;7.71;40.63;96012.50;10330964;28;20241;-57
2022/04/03 15:47:00;;;;;;;2.80;1.77;;;;;;;9.99;38.22;96014.56;10331715;28;20185;-59
2022/04/03 15:52:00;;;;;;;2.97;2.40;;;;;;;6.34;41.62;96003.41;10331273;28;20305;-57
2022/04/03 15:57:01;;;;;;;8.27;3.90;;;;;;;4.72;45.13;96066.78;10331435;28;20222;-55
2022/04/03 16:02:01;;;;;;;9.40;4.57;;;;;;;4.62;47.70;96154.97;10330866;28;20245;-57
2022/04/03 16:07:02;;;;;;;9.63;3.70;;;;;;;5.76;45.90;96131.88;10331096;28;20193;-55
2022/04/03 16:12:02;;;;;;;7.37;4.30;;;;;;;4.89;47.46;96149.16;10330715;28;20217;-55
2022/04/03 16:17:03;;;;;;;10.50;3.60;;;;;;;5.33;47.32;96156.56;10330630;28;20222;-58
2022/04/03 16:22:03;;;;;;;4.37;2.53;;;;;;;5.66;44.87;96103.28;10330708;28;20260;-58
2022/04/03 16:27:03;;;;;;;2.53;1.90;;;;;;;5.46;45.12;96096.50;10330149;28;20281;-55
2022/04/03 16:32:04;;;;;;;4.40;2.70;;;;;;;5.21;44.80;96084.91;10348400;28;20223;-56
2022/04/03 16:37:05;;;;;;;4.73;2.83;;;;;;;3.65;47.98;96132.09;10317413;28;20225;-57
2022/04/03 16:42:05;;;;;;;4.47;2.50;;;;;;;2.56;50.73;96178.75;10329460;28;20716;-61
2022/04/03 16:47:06;;;;;;;5.83;2.77;;;;;;;1.96;53.23;96243.59;10329482;28;21005;-60
2022/04/03 16:52:06;;;;;;;3.07;2.67;;;;;;;2.05;54.34;96272.25;10367837;28;20217;-57
2022/04/03 16:57:07;;;;;;;8.40;3.80;;;;;;;1.88;54.25;96265.75;10370184;28;20217;-59
2022/04/03 17:02:07;;;;;;;5.13;2.90;;;;;;;1.69;56.18;96311.00;10369376;28;20239;-57
2022/04/03 17:07:07;;;;;;;5.30;3.20;;;;;;;1.38;55.96;96297.75;10369568;28;20193;-57
2022/04/03 17:12:08;;;;;;;5.03;4.30;;;;;;;1.53;56.80;96326.78;10369196;28;20217;-57
2022/04/03 17:17:09;;;;;;;4.00;3.40;;;;;;;0.98;57.77;96330.66;10373526;28;20225;-60
2022/04/03 17:22:12;;;;;;;4.90;3.17;;;;;;;0.81;58.81;96365.34;10377378;28;20286;-58
2022/04/03 17:27:14;;;;;;;6.60;3.37;;;;;;;0.57;60.46;96414.22;10377103;28;20192;-55
2022/04/03 17:32:16;;;;;;;6.80;3.87;;;;;;;0.24;61.96;96441.28;10377442;28;20314;-58
2022/04/03 17:37:16;;;;;;;5.53;3.67;;;;;;;0.21;61.40;96432.00;10376761;28;20263;-59
2022/04/03 17:42:17;;;;;;;7.30;3.80;;;;;;;0.18;62.27;96450.25;10342808;28;20584;-58
2022/04/03 17:47:17;;;;;;;16.27;7.10;;;;;;;-0.05;63.24;96467.97;10375658;28;20188;-55
2022/04/03 17:52:18;;;;;;;14.70;7.87;;;;;;;-0.06;63.90;96484.38;10358105;28;20269;-58
2022/04/03 17:57:18;;;;;;;15.40;7.20;;;;;;;-0.15;65.35;96513.25;10376277;28;20758;-60
2022/04/03 18:02:18;;;;;;;13.80;5.90;;;;;;;-0.12;65.43;96517.38;10330147;28;20211;-59
2022/04/03 18:07:19;;;;;;;10.70;5.60;;;;;;;-0.17;66.01;96522.00;10318116;28;20198;-58
2022/04/03 18:12:21;;;;;;;31.17;6.37;;;;;;;-0.32;66.06;96528.91;10330294;28;20224;-57
2022/04/03 18:17:21;;;;;;;61.27;12.97;;;;;;;-0.43;67.18;96534.72;10375259;28;20225;-57
2022/04/03 18:22:22;;;;;;;6.60;4.00;;;;;;;-0.38;67.77;96559.25;10374567;28;20271;-58
2022/04/03 18:27:23;;;;;;;7.73;4.30;;;;;;;-0.32;68.10;96554.66;10355299;28;20280;-57
2022/04/03 18:32:24;;;;;;;10.93;5.33;;;;;;;-0.30;68.20;96565.69;10374755;28;20213;-55
2022/04/03 18:37:24;;;;;;;8.43;5.20;;;;;;;-0.21;67.50;96547.13;10374294;28;20221;-56
2022/04/03 18:42:25;;;;;;;6.20;3.97;;;;;;;-0.13;67.49;96541.50;10367645;28;20233;-56
2022/04/03 18:47:25;;;;;;;11.37;4.50;;;;;;;0.01;67.38;96544.03;10373995;28;20189;-58
2022/04/03 18:52:26;;;;;;;7.70;4.77;;;;;;;-0.01;67.90;96549.28;10373407;28;20238;-59
2022/04/03 18:57:28;;;;;;;6.63;4.73;;;;;;;-0.13;68.14;96550.03;10373679;28;20782;-55
2022/04/03 19:02:29;;;;;;;5.80;2.90;;;;;;;0.04;67.42;96530.16;10373358;28;20216;-57
2022/04/03 19:07:29;;;;;;;6.43;3.00;;;;;;;-0.04;67.38;96541.75;10372255;28;20672;-55
2022/04/03 19:12:30;;;;;;;6.47;4.87;;;;;;;0.05;67.38;96542.09;10373121;28;20209;-54
2022/04/03 19:17:31;;;;;;;5.03;4.20;;;;;;;0.09;67.64;96548.69;10354890;28;20218;-55
2022/04/03 19:22:32;;;;;;;4.93;3.07;;;;;;;0.02;67.45;96539.72;10356911;28;20222;-55
2022/04/03 19:27:33;;;;;;;11.40;7.60;;;;;;;0.05;67.79;96549.84;10349560;28;20181;-56
2022/04/03 19:32:33;;;;;;;3.17;2.60;;;;;;;0.09;67.40;96540.97;10351236;28;20218;-55
2022/04/03 19:37:34;;;;;;;3.63;2.57;;;;;;;0.18;66.48;96522.38;10348977;28;20225;-57
2022/04/03 19:42:35;;;;;;;3.50;3.00;;;;;;;0.16;66.80;96530.19;10348529;28;20230;-55
2022/04/03 19:47:36;;;;;;;3.47;3.00;;;;;;;0.20;66.85;96527.41;10348490;28;20209;-56
2022/04/03 19:52:37;;;;;;;6.23;2.80;;;;;;;0.21;67.10;96535.06;10386340;22;20255;-57
2022/04/03 19:57:37;;;;;;;5.17;2.73;;;;;;;0.07;67.32;96538.50;10371611;28;20218;-54
2022/04/03 20:02:38;;;;;;;3.67;2.57;;;;;;;0.18;67.24;96537.81;10382986;28;20205;-53
2022/04/03 20:07:38;;;;;;;4.93;2.90;;;;;;;0.12;67.03;96521.03;10371218;28;20289;-52
2022/04/03 20:12:40;;;;;;;2.60;2.00;;;;;;;0.22;66.66;96521.25;10379349;28;20205;-55
2022/04/03 20:17:40;;;;;;;2.03;1.93;;;;;;;0.21;66.44;96514.44;10389788;28;20340;-53
2022/04/03 20:22:40;;;;;;;5.30;3.17;;;;;;;0.17;66.53;96515.59;10387496;28;20320;-53
2022/04/03 20:27:42;;;;;;;5.13;2.73;;;;;;;0.27;67.09;96521.78;10399388;28;20196;-61
2022/04/03 20:32:42;;;;;;;6.17;2.93;;;;;;;0.15;66.95;96522.56;10409841;28;20298;-58
2022/04/03 20:37:42;;;;;;;5.37;3.13;;;;;;;0.13;67.58;96535.53;10411135;28;20632;-57
2022/04/03 20:42:43;;;;;;;3.00;2.70;;;;;;;0.21;67.70;96544.53;10410538;28;20720;-53
2022/04/03 20:47:44;;;;;;;3.90;2.93;;;;;;;0.16;68.75;96565.44;10410926;28;20665;-58
2022/04/03 20:52:44;;;;;;;4.40;2.60;;;;;;;0.10;69.31;96582.09;10410290;28;20240;-52
2022/04/03 20:57:48;;;;;;;5.00;3.43;;;;;;;0.07;69.79;96569.41;10410772;28;20634;-52
2022/04/03 21:02:48;;;;;;;4.27;3.30;;;;;;;0.05;70.13;96585.88;10410908;28;20211;-57
2022/04/03 21:07:49;;;;;;;4.73;3.30;;;;;;;0.03;70.45;96582.56;10410664;28;20201;-57
2022/04/03 21:12:49;;;;;;;3.70;3.27;;;;;;;-0.23;71.15;96593.53;10410646;28;20216;-54
2022/04/03 21:17:50;;;;;;;3.90;3.13;;;;;;;-0.16;71.68;96606.03;10410863;28;20584;-56
2022/04/03 21:22:51;;;;;;;4.07;3.17;;;;;;;-0.20;71.74;96613.09;10410927;28;20214;-56
2022/04/03 21:27:51;;;;;;;7.87;3.10;;;;;;;-0.19;72.12;96605.28;10410763;28;20192;-56
2022/04/03 21:32:54;;;;;;;5.67;3.40;;;;;;;-0.35;72.94;96614.88;10410048;28;20220;-53
2022/04/03 21:37:55;;;;;;;7.03;3.13;;;;;;;-0.37;73.10;96625.25;10410357;28;20224;-55
2022/04/03 21:42:55;;;;;;;4.63;3.30;;;;;;;-0.22;73.47;96626.06;10409781;28;20235;-53
2022/04/03 21:47:55;;;;;;;3.33;3.03;;;;;;;-0.19;73.53;96620.72;10410025;28;20234;-55
2022/04/03 21:52:56;;;;;;;3.43;3.03;;;;;;;-0.24;74.25;96637.41;10392325;28;20244;-52
2022/04/03 21:57:57;;;;;;;5.97;3.60;;;;;;;-0.24;74.43;96640.78;10409728;28;20217;-52
2022/04/03 22:02:57;;;;;;;4.27;2.93;;;;;;;-0.29;75.00;96645.38;10412851;28;20236;-55
2022/04/03 22:07:58;;;;;;;4.47;3.57;;;;;;;-0.30;74.53;96636.00;10416603;28;20192;-56
2022/04/03 22:12:59;;;;;;;5.60;3.23;;;;;;;-0.26;75.40;96634.06;10416243;28;20204;-54
2022/04/03 22:17:59;;;;;;;6.20;3.20;;;;;;;-0.08;75.51;96637.28;10416268;28;20315;-55
2022/04/03 22:23:00;;;;;;;4.53;3.43;;;;;;;-0.09;75.72;96644.19;10415805;28;20216;-53
2022/04/03 22:28:00;;;;;;;4.07;3.07;;;;;;;0.02;75.97;96643.56;10415970;28;20196;-57
2022/04/03 22:33:00;;;;;;;4.63;3.67;;;;;;;-0.02;75.42;96630.00;10415527;28;20230;-53
2022/04/03 22:38:01;;;;;;;4.50;3.60;;;;;;;0.02;74.91;96609.25;10415516;28;20358;-54
2022/04/03 22:43:02;;;;;;;6.17;3.40;;;;;;;0.11;75.36;96624.97;10414841;28;20220;-57
2022/04/03 22:48:02;;;;;;;5.70;3.10;;;;;;;0.06;75.25;96626.16;10415084;28;20185;-57
2022/04/03 22:53:09;;;;;;;4.27;3.27;;;;;;;0.15;75.42;96629.00;10414727;28;20252;-54
2022/04/03 22:58:10;;;;;;;5.03;3.80;;;;;;;0.07;75.79;96618.34;10414655;28;20446;-56
2022/04/03 23:03:10;;;;;;;4.30;3.80;;;;;;;0.06;76.02;96629.56;10414478;28;20220;-55
2022/04/03 23:08:11;;;;;;;5.80;3.63;;;;;;;0.20;76.10;96625.31;10414311;28;20188;-54
2022/04/03 23:13:11;;;;;;;8.93;3.60;;;;;;;0.07;76.29;96617.50;10413210;28;20236;-53
2022/04/03 23:18:11;;;;;;;7.70;3.03;;;;;;;0.09;76.46;96613.09;10413922;28;20220;-57
2022/04/03 23:23:12;;;;;;;5.30;3.60;;;;;;;0.07;76.28;96604.63;10413614;28;20254;-52
2022/04/03 23:28:12;;;;;;;4.57;3.43;;;;;;;-0.02;76.75;96609.41;10413033;28;20208;-55
2022/04/03 23:33:12;;;;;;;9.10;4.40;;;;;;;-0.06;77.07;96612.25;10412238;28;20200;-53